Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:41;;;;;;;11.63;4.55;;;;;;;;;;4955998;28;20082;-69
2022/03/04 00:03:07;;;;;;;13.98;5.80;;;;;;;;;;4966798;28;20117;-70
2022/03/04 00:05:33;;;;;;;9.00;6.00;;;;;;;;;;4965569;28;20046;-68
2022/03/04 00:07:59;;;;;;;22.33;8.20;;;;;;;;;;4967243;28;20055;-69
2022/03/04 00:10:25;;;;;;;13.82;7.72;;;;;;;;;;4961343;28;20031;-69
2022/03/04 00:12:53;;;;;;;15.65;6.97;;;;;;;;;;4964549;28;20118;-69
2022/03/04 00:15:20;;;;;;;9.07;5.55;;;;;;;;;;4966028;28;20035;-69
2022/03/04 00:17:45;;;;;;;12.55;6.53;;;4.80;99.90;;;;;;4964598;28;20656;-69
2022/03/04 00:20:11;;;;;;;15.35;5.22;;;;;;;;;;4960844;28;20039;-69
2022/03/04 00:22:37;;;;;;;9.18;5.03;;;;;;;;;;4966613;28;20046;-69
2022/03/04 00:25:04;;;;;;;8.88;4.30;;;;;;;;;;4968891;28;20093;-69
2022/03/04 00:27:30;;;;;;;11.93;3.73;;;;;;;;;;4948117;28;20404;-70
2022/03/04 00:29:56;;;;;;;10.98;4.60;;;;;;;;;;4960935;28;20041;-69
2022/03/04 00:32:22;;;;;;;5.85;2.92;;;;;;;;;;4967572;28;20047;-69
2022/03/04 00:34:48;;;;;;;4.38;3.20;;;;;;;;;;4967818;28;20571;-69
2022/03/04 00:37:14;;;;;;;6.60;3.03;;;;;;;;;;4969398;28;20085;-69
2022/03/04 00:39:40;;;;;;;7.07;3.20;;;;;;;;;;4963188;28;20023;-70
2022/03/04 00:42:06;;;;;;;5.90;3.22;;;;;;;;;;4959150;28;20551;-69
2022/03/04 00:44:32;;;;;;;9.98;4.85;;;;;;;;;;4966331;28;20027;-70
2022/03/04 00:46:58;;;;;;;6.88;3.60;;;;;;;;;;4967760;28;20045;-69
2022/03/04 00:49:24;;;;;;;6.18;2.88;;;;;;;;;;4964338;28;20039;-69
2022/03/04 00:51:51;;;;;;;4.07;2.47;;;;;;;;;;4964600;28;20058;-68
2022/03/04 00:54:17;;;;;;;6.13;4.05;;;;;;;;;;4966641;28;20110;-69
2022/03/04 00:56:43;;;;;;;9.85;2.90;;;;;;;;;;4964474;28;20054;-69
2022/03/04 00:59:09;;;;;;;3.70;2.65;;;;;;;;;;4963083;28;20468;-70
2022/03/04 01:01:34;;;;;;;4.63;3.35;;;4.20;99.90;;;;;;4961084;28;20416;-68
2022/03/04 01:04:00;;;;;;;10.07;4.07;;;;;;;;;;4968012;28;20023;-69
2022/03/04 01:06:26;;;;;;;6.97;4.13;;;;;;;;;;4967453;28;20070;-69
2022/03/04 01:08:52;;;;;;;9.77;4.18;;;;;;;;;;4965186;28;20046;-70
2022/03/04 01:11:18;;;;;;;10.48;4.13;;;;;;;;;;4958238;28;20023;-69
2022/03/04 01:13:44;;;;;;;7.30;4.32;;;4.30;97.40;;;;;;4966661;28;20069;-69
2022/03/04 01:16:10;;;;;;;7.32;3.00;;;;;;;;;;4968157;28;20050;-69
2022/03/04 01:18:36;;;;;;;10.15;4.32;;;;;;;;;;4967874;28;20073;-69
2022/03/04 01:21:02;;;;;;;6.45;3.17;;;;;;;;;;4959530;28;20058;-69
2022/03/04 01:23:28;;;;;;;4.20;2.97;;;;;;;;;;4965399;28;20575;-69
2022/03/04 01:25:56;;;;;;;5.10;2.88;;;;;;;;;;4965067;28;20686;-70
2022/03/04 01:28:22;;;;;;;27.13;8.65;;;;;;;;;;4967182;28;20049;-68
2022/03/04 01:30:49;;;;;;;9.68;4.47;;;;;;;;;;4961762;28;20031;-70
2022/03/04 01:33:15;;;;;;;6.97;4.43;;;3.90;99.90;;;;;;4967326;28;20027;-68
2022/03/04 01:35:41;;;;;;;5.07;2.60;;;;;;;;;;4954273;28;20085;-69
2022/03/04 01:38:07;;;;;;;10.00;3.72;;;3.90;99.90;;;;;;4968654;28;20034;-69
2022/03/04 01:40:34;;;;;;;8.32;3.35;;;;;;;;;;4962357;28;20035;-70
2022/03/04 01:43:00;;;;;;;8.48;3.63;;;;;;;;;;4971642;28;20046;-69
2022/03/04 01:45:26;;;;;;;5.25;2.88;;;;;;;;;;4970389;28;20089;-69
2022/03/04 01:47:52;;;;;;;5.45;3.28;;;;;;;;;;4971062;28;20035;-69
2022/03/04 01:50:18;;;;;;;4.22;3.22;;;;;;;;;;4963090;28;20143;-69
2022/03/04 01:52:44;;;;;;;6.32;2.75;;;;;;;;;;4969355;28;20035;-69
2022/03/04 01:55:10;;;;;;;14.25;3.00;;;;;;;;;;4971818;28;20026;-68
2022/03/04 01:57:37;;;;;;;18.98;5.13;;;;;;;;;;4968375;28;20045;-69
2022/03/04 02:00:09;;;;;;;9.60;4.93;;;4.10;96.90;;;;;;4963207;28;20031;-69
2022/03/04 02:02:36;;;;;;;10.05;4.30;;;;;;;;;;4969227;28;20333;-69
2022/03/04 02:05:02;;;;;;;14.27;5.93;;;;;;;;;;4947159;28;20027;-69
2022/03/04 02:07:28;;;;;;;6.75;4.50;;;4.20;96.80;;;;;;4967609;28;20051;-69
2022/03/04 02:09:54;;;;;;;13.57;4.15;;;;;;;;;;4959454;28;20026;-68
2022/03/04 02:12:20;;;;;;;8.20;3.70;;;;;;;;;;4969330;28;20057;-70
2022/03/04 02:14:46;;;;;;;11.07;4.38;;;;;;;;;;4951978;28;20058;-69
2022/03/04 02:17:12;;;;;;;5.60;3.65;;;;;;;;;;4970595;28;20118;-69
2022/03/04 02:19:38;;;;;;;14.43;4.57;;;;;;;;;;4967641;28;20109;-69
2022/03/04 02:22:07;;;;;;;7.50;4.03;;;4.10;96.90;;;;;;4971329;28;20054;-70
2022/03/04 02:24:33;;;;;;;10.95;5.57;;;4.00;98.40;;;;;;4967367;28;20033;-69
2022/03/04 02:27:00;;;;;;;6.03;3.97;;;;;;;;;;4966467;28;20069;-68
2022/03/04 02:29:27;;;;;;;8.60;4.68;;;;;;;;;;4965361;28;20031;-68
2022/03/04 02:31:53;;;;;;;10.07;5.27;;;;;;;;;;4969711;28;20029;-69
2022/03/04 02:34:19;;;;;;;8.88;4.78;;;;;;;;;;4966162;28;20077;-70
2022/03/04 02:36:46;;;;;;;12.35;4.97;;;;;;;;;;4966628;28;20484;-70
2022/03/04 02:39:12;;;;;;;20.35;6.82;;;;;;;;;;4965762;28;20038;-70
2022/03/04 02:41:38;;;;;;;11.27;5.88;;;;;;;;;;4970164;28;20436;-68
2022/03/04 02:44:11;;;;;;;18.20;5.47;;;4.20;98.00;;;;;;4963191;28;20039;-68
2022/03/04 02:46:37;;;;;;;17.27;6.07;;;4.30;99.90;;;;;;4969639;28;20022;-69
2022/03/04 02:49:04;;;;;;;14.60;5.85;;;;;;;;;;4968652;28;20118;-69
2022/03/04 02:51:30;;;;;;;11.80;4.72;;;;;;;;;;4968466;28;20026;-69
2022/03/04 02:53:56;;;;;;;13.43;5.15;;;;;;;;;;4965824;28;20117;-70
2022/03/04 02:56:22;;;;;;;17.15;7.47;;;;;;;;;;4964781;28;20031;-69
2022/03/04 02:58:48;;;;;;;17.77;5.82;;;;;;;;;;4964049;28;20027;-69
2022/03/04 03:01:14;;;;;;;11.90;5.22;;;;;;;;;;4967710;28;20031;-69
2022/03/04 03:03:40;;;;;;;11.27;3.72;;;;;;;;;;4965954;28;20042;-69
2022/03/04 03:06:07;;;;;;;18.67;5.35;;;;;;;;;;4967398;28;20027;-70
2022/03/04 03:08:33;;;;;;;10.65;5.18;;;;;;;;;;4968299;28;20114;-69
2022/03/04 03:10:59;;;;;;;7.10;3.78;;;;;;;;;;4965059;28;20037;-68
2022/03/04 03:13:25;;;;;;;11.07;5.93;;;4.50;99.90;;;;;;4965815;28;20047;-69
2022/03/04 03:15:51;;;;;;;11.32;5.88;;;;;;;;;;4970120;28;20035;-68
2022/03/04 03:18:18;;;;;;;7.25;3.88;;;;;;;;;;4969765;28;20077;-69
2022/03/04 03:20:44;;;;;;;7.90;4.47;;;;;;;;;;4963857;28;20032;-69
2022/03/04 03:23:10;;;;;;;9.13;4.35;;;;;;;;;;4965512;28;20050;-69
2022/03/04 03:25:36;;;;;;;10.63;6.90;;;;;;;;;;4968864;28;20038;-69
2022/03/04 03:28:03;;;;;;;7.32;3.95;;;;;;;;;;4969246;28;20046;-69
2022/03/04 03:30:30;;;;;;;9.52;4.18;;;;;;;;;;4965882;28;20085;-69
2022/03/04 03:32:56;;;;;;;10.30;3.38;;;;;;;;;;4964978;28;20105;-70
2022/03/04 03:35:22;;;;;;;15.15;4.32;;;;;;;;;;4965401;28;20503;-69
2022/03/04 03:37:48;;;;;;;11.50;2.92;;;;;;;;;;4967980;28;20031;-69
2022/03/04 03:40:14;;;;;;;12.73;4.75;;;;;;;;;;4966115;28;20031;-69
2022/03/04 03:42:40;;;;;;;13.00;4.70;;;;;;;;;;4965299;28;20058;-69
2022/03/04 03:45:07;;;;;;;8.10;4.75;;;;;;;;;;4966877;28;20018;-70
2022/03/04 03:47:33;;;;;;;9.60;4.03;;;4.30;99.00;;;;;;4968101;28;20092;-69
2022/03/04 03:49:59;;;;;;;8.05;4.53;;;;;;;;;;4965405;28;20763;-69
2022/03/04 03:52:25;;;;;;;8.88;3.28;;;;;;;;;;4967761;28;20045;-70
2022/03/04 03:54:51;;;;;;;9.77;3.83;;;;;;;;;;4965951;28;20031;-68
2022/03/04 03:57:17;;;;;;;10.07;5.85;;;;;;;;;;4967274;28;20096;-69
2022/03/04 03:59:43;;;;;;;8.32;4.18;;;;;;;;;;4964657;28;20298;-70
2022/03/04 04:02:09;;;;;;;9.07;3.92;;;;;;;;;;4967886;28;20073;-70
2022/03/04 04:04:35;;;;;;;8.30;5.40;;;3.90;99.90;;;;;;4965074;28;20081;-68
2022/03/04 04:07:02;;;;;;;15.45;4.50;;;;;;;;;;4969566;28;20035;-70
2022/03/04 04:09:28;;;;;;;7.63;4.15;;;;;;;;;;4964455;28;20203;-69
2022/03/04 04:11:54;;;;;;;4.97;3.60;;;;;;;;;;4963620;28;20027;-69
2022/03/04 04:14:20;;;;;;;8.40;5.03;;;;;;;;;;4963772;28;20031;-69
2022/03/04 04:16:46;;;;;;;7.78;4.03;;;;;;;;;;4967781;28;20538;-69
2022/03/04 04:19:12;;;;;;;9.43;4.50;;;;;;;;;;4961726;28;20042;-69
2022/03/04 04:21:38;;;;;;;11.50;5.28;;;;;;;;;;4967784;28;20035;-69
2022/03/04 04:24:05;;;;;;;7.60;4.15;;;;;;;;;;4964577;28;20035;-69
2022/03/04 04:26:31;;;;;;;12.00;5.50;;;;;;;;;;4967728;28;20034;-69
2022/03/04 04:28:57;;;;;;;10.98;4.43;;;;;;;;;;4966001;28;20026;-70
2022/03/04 04:31:23;;;;;;;10.90;4.68;;;;;;;;;;4965663;28;20073;-69
2022/03/04 04:33:49;;;;;;;13.82;4.78;;;4.40;99.90;;;;;;4963247;28;20361;-68
2022/03/04 04:36:15;;;;;;;6.97;4.40;;;4.60;99.90;;;;;;4950405;28;20027;-69
2022/03/04 04:38:41;;;;;;;14.18;5.32;;;;;;;;;;4965396;28;20177;-68
2022/03/04 04:41:07;;;;;;;9.80;3.55;;;;;;;;;;4963175;28;20041;-70
2022/03/04 04:43:33;;;;;;;10.70;5.13;;;4.50;99.90;;;;;;4963177;28;20366;-69
2022/03/04 04:45:59;;;;;;;8.10;4.72;;;;;;;;;;4969455;28;20034;-69
2022/03/04 04:48:25;;;;;;;6.68;4.30;;;;;;;;;;4967364;28;20113;-69
2022/03/04 04:50:51;;;;;;;9.88;4.97;;;4.50;99.90;;;;;;4964784;28;20109;-68
2022/03/04 04:53:17;;;;;;;16.05;5.97;;;;;;;;;;4962315;28;20376;-69
2022/03/04 04:55:43;;;;;;;14.02;5.05;;;;;;;;;;4968241;28;20066;-70
2022/03/04 04:58:09;;;;;;;9.30;3.67;;;;;;;;;;4963866;28;20035;-69
2022/03/04 05:00:35;;;;;;;10.65;4.80;;;;;;;;;;4962700;28;20039;-68
2022/03/04 05:03:01;;;;;;;9.95;4.60;;;;;;;;;;4963405;28;20049;-68
2022/03/04 05:05:27;;;;;;;8.63;4.18;;;4.20;99.90;;;;;;4949152;28;20463;-69
2022/03/04 05:07:53;;;;;;;5.68;3.72;;;;;;;;;;4965900;28;20082;-68
2022/03/04 05:10:19;;;;;;;10.90;5.57;;;;;;;;;;4963799;28;20039;-69
2022/03/04 05:12:45;;;;;;;8.23;4.78;;;;;;;;;;4962189;28;20046;-68
2022/03/04 05:15:11;;;;;;;12.55;5.13;;;4.50;99.90;;;;;;4964334;28;20030;-68
2022/03/04 05:17:37;;;;;;;10.70;4.25;;;4.50;97.30;;;;;;4948723;28;20027;-68
2022/03/04 05:20:03;;;;;;;7.75;3.58;;;;;;;;;;4964394;28;20723;-69
2022/03/04 05:22:29;;;;;;;8.90;4.43;;;;;;;;;;4962601;28;20075;-69
2022/03/04 05:24:54;;;;;;;7.65;4.78;;;4.00;99.90;;;;;;4965833;28;20030;-68
2022/03/04 05:27:20;;;;;;;15.45;5.22;;;;;;;;;;4966060;28;20029;-70
2022/03/04 05:29:46;;;;;;;19.52;4.72;;;;;;;;;;4946928;28;20407;-69
2022/03/04 05:32:13;;;;;;;9.77;4.80;;;;;;;;;;4968189;28;20105;-69
2022/03/04 05:34:40;;;;;;;13.27;6.05;;;;;;;;;;4962602;28;20115;-69
2022/03/04 05:37:06;;;;;;;14.80;5.63;;;;;;;;;;4969034;28;20030;-70
2022/03/04 05:39:32;;;;;;;8.98;4.13;;;;;;;;;;4961610;28;20038;-69
2022/03/04 05:41:58;;;;;;;11.75;5.95;;;;;;;;;;4962353;28;20039;-69
2022/03/04 05:44:25;;;;;;;8.20;4.82;;;;;;;;;;4963321;28;20078;-69
2022/03/04 05:46:50;;;;;;;8.68;4.25;;;4.90;99.90;;;;;;4967581;28;20029;-69
2022/03/04 05:49:16;;;;;;;13.02;5.38;;;;;;;;;;4958730;28;20508;-69
2022/03/04 05:51:42;;;;;;;11.52;5.55;;;;;;;;;;4963672;28;20237;-69
2022/03/04 05:54:08;;;;;;;13.30;4.63;;;;;;;;;;4962414;28;20110;-70
2022/03/04 05:56:34;;;;;;;19.08;7.20;;;;;;;;;;4962365;28;20094;-69
2022/03/04 05:59:00;;;;;;;13.57;4.78;;;;;;;;;;4964344;28;20511;-70
2022/03/04 06:01:26;;;;;;;15.05;6.60;;;;;;;;;;4966419;28;20041;-69
2022/03/04 06:03:52;;;;;;;15.32;6.35;;;;;;;;;;4963598;28;20049;-69
2022/03/04 06:06:20;;;;;;;15.05;6.95;;;;;;;;;;4967730;28;20393;-69
2022/03/04 06:08:46;;;;;;;;;;;;;;;;;;4961997;28;20051;-69
2022/03/04 06:11:12;;;;;;;6.72;4.65;;;;;;;;;;4962075;28;19922;-70
2022/03/04 06:13:38;;;;;;;12.05;6.15;;;;;;;;;;4959847;28;20457;-69
2022/03/04 06:16:05;;;;;;;20.27;5.72;;;;;;;;;;4964609;28;20034;-69
2022/03/04 06:18:31;;;;;;;10.45;7.13;;;4.50;99.90;;;;;;4961764;28;20137;-69
2022/03/04 06:20:58;;;;;;;14.50;5.20;;;5.00;99.90;;;;;;4964757;28;20027;-69
2022/03/04 06:23:24;;;;;;;15.90;4.72;;;;;;;;;;4964840;28;20511;-69
2022/03/04 06:25:50;;;;;;;11.10;6.85;;;;;;;;;;4959407;28;20121;-69
2022/03/04 06:28:16;;;;;;;18.98;5.45;;;;;;;;;;4968727;28;20079;-69
2022/03/04 06:30:42;;;;;;;16.30;6.57;;;5.10;99.90;;;;;;4962837;28;20023;-69
2022/03/04 06:35:54;;;;;;;17.58;7.85;;;;;;;;;;4967721;28;20098;-70
2022/03/04 06:38:21;;;;;;;16.77;6.82;;;5.30;99.90;;;;;;4963850;28;20034;-69
2022/03/04 06:40:47;;;;;;;13.38;5.38;;;;;;;;;;4960234;28;20035;-69
2022/03/04 06:43:13;;;;;;;18.58;6.35;;;;;;;;;;4963989;28;20046;-69
2022/03/04 06:45:46;;;;;;;10.70;5.10;;;;;;;;;;4963702;28;20031;-69
2022/03/04 06:48:13;;;;;;;11.70;5.20;;;;;;;;;;4966895;28;20034;-68
2022/03/04 06:50:39;;;;;;;11.40;6.22;;;;;;;;;;4964949;28;20066;-70
2022/03/04 06:53:06;;;;;;;17.35;8.52;;;;;;;;;;4963439;28;20034;-69
2022/03/04 06:55:33;;;;;;;11.75;5.07;;;;;;;;;;4963843;28;20023;-70
2022/03/04 06:57:59;;;;;;;12.67;5.57;;;;;;;;;;4969128;28;20056;-70
2022/03/04 07:00:26;;;;;;;12.32;4.75;;;;;;;;;;4963361;28;20399;-71
2022/03/04 07:02:53;;;;;;;9.70;4.43;;;;;;;;;;4959887;28;20158;-70
2022/03/04 07:05:21;;;;;;;15.40;6.82;;;;;;;;;;4961005;28;20137;-69
2022/03/04 07:07:48;;;;;;;21.50;7.82;;;7.30;99.90;;;;;;4965840;28;20054;-68
2022/03/04 07:10:14;;;;;;;15.43;7.47;;;;;;;;;;4965878;28;20049;-70
2022/03/04 07:12:40;;;;;;;25.38;8.82;;;;;;;;;;4961629;28;20035;-69
2022/03/04 07:15:07;;;;;;;20.90;8.73;;;;;;;;;;4966149;28;20082;-68
2022/03/04 07:17:33;;;;;;;13.00;5.93;;;;;;;;;;4967888;28;20031;-68
2022/03/04 07:19:59;;;;;;;15.23;6.60;;;;;;;;;;4965070;28;20074;-69
2022/03/04 07:22:25;;;;;;;12.55;5.15;;;;;;;;;;4969171;28;20042;-69
2022/03/04 07:24:51;;;;;;;11.07;6.25;;;;;;;;;;4963748;28;20027;-69
2022/03/04 07:27:17;;;;;;;12.73;7.53;;;;;;;;;;4963173;28;20519;-72
2022/03/04 07:29:43;;;;;;;11.40;7.25;;;;;;;;;;4964216;28;20266;-73
2022/03/04 07:32:10;;;;;;;11.02;8.02;;;;;;;;;;4967566;28;20023;-69
2022/03/04 07:34:36;;;;;;;13.77;7.10;;;;;;;;;;4964991;28;20117;-69
2022/03/04 07:37:02;;;;;;;10.52;6.60;;;;;;;;;;4969518;28;20170;-70
2022/03/04 07:39:28;;;;;;;14.88;6.18;;;;;;;;;;4961771;28;20122;-69
2022/03/04 07:41:54;;;;;;;10.50;5.72;;;;;;;;;;4967511;28;20042;-71
2022/03/04 07:44:20;;;;;;;23.17;8.02;;;;;;;;;;4964829;28;20038;-69
2022/03/04 07:46:47;;;;;;;13.27;5.80;;;;;;;;;;4964076;28;20045;-69
2022/03/04 07:49:13;;;;;;;10.90;5.03;;;;;;;;;;4963235;28;20027;-72
2022/03/04 07:51:39;;;;;;;11.23;6.45;;;;;;;;;;4965255;28;20031;-72
2022/03/04 07:54:05;;;;;;;13.85;5.65;;;;;;;;;;4963442;28;20039;-72
2022/03/04 07:56:31;;;;;;;9.85;5.07;;;;;;;;;;4965534;28;20027;-72
2022/03/04 07:58:57;;;;;;;10.55;5.40;;;;;;;;;;4965047;28;20031;-73
2022/03/04 08:01:23;;;;;;;10.07;4.53;;;;;;;;;;4964449;28;20104;-72
2022/03/04 08:03:50;;;;;;;6.38;4.45;;;;;;;;;;4962417;28;20038;-72
2022/03/04 08:06:16;;;;;;;6.78;4.05;;;;;;;;;;4965820;28;20023;-73
2022/03/04 08:08:41;;;;;;;5.50;3.77;;;;;;;;;;4964643;28;20058;-74
2022/03/04 08:11:07;;;;;;;8.03;4.70;;;;;;;;;;4962733;28;20037;-72
2022/03/04 08:13:34;;;;;;;9.73;4.60;;;22.90;64.20;;;;;;4963916;28;20527;-71
2022/03/04 08:16:00;;;;;;;9.30;3.97;;;;;;;;;;4968032;28;20035;-73
2022/03/04 08:18:26;;;;;;;6.20;4.18;;;;;;;;;;4962679;28;20027;-74
2022/03/04 08:20:53;;;;;;;7.47;4.93;;;;;;;;;;4964134;28;20456;-73
2022/03/04 08:23:19;;;;;;;8.20;4.03;;;;;;;;;;4962030;28;20046;-73
2022/03/04 08:25:45;;;;;;;7.80;4.53;;;;;;;;;;4966052;28;20041;-73
2022/03/04 08:28:11;;;;;;;8.52;4.15;;;;;;;;;;4968412;28;20057;-72
2022/03/04 08:30:37;;;;;;;5.63;4.00;;;;;;;;;;4963567;28;20134;-73
2022/03/04 08:33:04;;;;;;;7.03;4.43;;;;;;;;;;4962357;28;20042;-74
2022/03/04 08:35:29;;;;;;;6.53;4.43;;;;;;;;;;4963237;28;20042;-73
2022/03/04 08:37:56;;;;;;;10.40;5.18;;;;;;;;;;4966374;28;20023;-73
2022/03/04 08:40:22;;;;;;;7.80;4.53;;;;;;;;;;4963836;28;20512;-74
2022/03/04 08:42:48;;;;;;;16.08;4.50;;;;;;;;;;4945507;28;20079;-72
2022/03/04 08:45:14;;;;;;;12.60;5.63;;;;;;;;;;4945373;28;20039;-71
2022/03/04 08:47:43;;;;;;;12.35;4.82;;;18.90;51.80;;;;;;4965031;28;20030;-70
2022/03/04 08:50:10;;;;;;;12.68;4.70;;;;;;;;;;4961737;28;20039;-71
2022/03/04 08:52:36;;;;;;;9.77;4.97;;;;;;;;;;4962625;28;20035;-72
2022/03/04 08:55:02;;;;;;;12.02;4.70;;;;;;;;;;4966018;28;20027;-71
2022/03/04 08:57:28;;;;;;;11.65;5.45;;;;;;;;;;4963409;28;20049;-71
2022/03/04 08:59:54;;;;;;;7.63;4.38;;;;;;;;;;4962429;28;20026;-71
2022/03/04 09:02:20;;;;;;;13.93;5.53;;;;;;;;;;4965704;28;20042;-71
2022/03/04 09:04:46;;;;;;;8.45;5.47;;;;;;;;;;4962428;28;20131;-70
2022/03/04 09:07:12;;;;;;;8.38;4.30;;;;;;;;;;4950234;28;20508;-70
2022/03/04 09:09:38;;;;;;;10.65;5.60;;;;;;;;;;4957382;28;20408;-72
2022/03/04 09:12:05;;;;;;;10.68;5.95;;;;;;;;;;4966042;28;20081;-71
2022/03/04 09:14:31;;;;;;;10.82;5.20;;;;;;;;;;4961413;28;20039;-71
2022/03/04 09:16:57;;;;;;;8.13;4.40;;;;;;;;;;4965067;28;20031;-71
2022/03/04 09:19:23;;;;;;;9.77;4.50;;;;;;;;;;4962059;28;20496;-73
2022/03/04 09:21:49;;;;;;;10.20;5.53;;;19.70;66.50;;;;;;4966594;28;20038;-71
2022/03/04 09:24:15;;;;;;;10.48;6.15;;;;;;;;;;4961579;28;20455;-71
2022/03/04 09:26:41;;;;;;;9.07;4.75;;;;;;;;;;4965685;28;20565;-72
2022/03/04 09:29:07;;;;;;;10.98;5.45;;;;;;;;;;4963170;28;20035;-71
2022/03/04 09:31:33;;;;;;;10.93;4.57;;;;;;;;;;4964508;28;20039;-71
2022/03/04 09:33:59;;;;;;;8.60;5.25;;;;;;;;;;4943119;28;20507;-72
2022/03/04 09:36:25;;;;;;;11.20;4.70;;;;;;;;;;4948064;28;20619;-71
2022/03/04 09:38:51;;;;;;;8.52;4.68;;;;;;;;;;4961242;28;20028;-72
2022/03/04 09:41:17;;;;;;;9.43;5.95;;;;;;;;;;4961263;28;20070;-72
2022/03/04 09:43:44;;;;;;;8.70;4.97;;;24.10;39.80;;;;;;4961908;28;20122;-72
2022/03/04 09:46:10;;;;;;;10.02;5.30;;;24.70;39.50;;;;;;4962822;28;20027;-71
2022/03/04 09:48:40;;;;;;;7.72;4.68;;;;;;;;;;4958436;28;20058;-71
2022/03/04 09:51:09;;;;;;;12.00;4.25;;;;;;;;;;4945048;28;20118;-72
2022/03/04 09:53:35;;;;;;;15.40;4.82;;;;;;;;;;4959775;28;20042;-72
2022/03/04 09:56:01;;;;;;;13.32;5.03;;;;;;;;;;4969670;28;20026;-72
2022/03/04 09:58:27;;;;;;;10.27;4.43;;;;;;;;;;4969256;28;20038;-72
2022/03/04 10:00:53;;;;;;;11.10;5.22;;;;;;;;;;4963905;28;20058;-70
2022/03/04 10:03:46;;;;;;;19.75;5.00;;;26.00;32.90;;;;;;4963562;28;20125;-74
2022/03/04 10:06:13;;;;;;;11.57;5.22;;;26.10;33.70;;;;;;4959399;28;20027;-74
2022/03/04 10:08:39;;;;;;;10.77;5.00;;;;;;;;;;4966839;28;20047;-72
2022/03/04 10:11:07;;;;;;;7.30;4.13;;;;;;;;;;4966514;28;20719;-73
2022/03/04 10:13:47;;;;;;;10.23;5.13;;;;;;;;;;4965845;28;20033;-73
2022/03/04 10:16:14;;;;;;;11.13;5.30;;;;;;;;;;4969716;28;20030;-73
2022/03/04 10:18:40;;;;;;;;;;;;;;;;;;4968665;28;20030;-75
2022/03/04 10:21:06;;;;;;;9.67;5.07;;;;;;;;;;4963006;28;19911;-69
2022/03/04 10:23:32;;;;;;;11.00;4.40;;;;;;;;;;4963376;28;20129;-70
2022/03/04 10:25:59;;;;;;;8.63;4.63;;;;;;;;;;4966668;28;20938;-70
2022/03/04 10:28:26;;;;;;;11.18;4.43;;;;;;;;;;4969359;28;20042;-69
2022/03/04 10:30:54;;;;;;;9.27;4.10;;;22.60;36.40;;;;;;4966596;28;20034;-70
2022/03/04 10:33:24;;;;;;;7.75;4.15;;;;;;;;;;4962375;28;20113;-70
2022/03/04 10:36:09;;;;;;;15.13;6.10;;;;;;;;;;4968953;28;20030;-69
2022/03/04 10:38:35;;;;;;;9.30;5.43;;;22.10;36.10;;;;;;4961007;28;20114;-69
2022/03/04 10:41:01;;;;;;;13.13;4.60;;;;;;;;;;4961057;28;20110;-67
2022/03/04 10:43:32;;;;;;;5.72;2.75;;;;;;;;;;4962817;28;20066;-70
2022/03/04 10:46:05;;;;;;;9.02;3.78;;;;;;;;;;4964703;28;20373;-70
2022/03/04 10:48:31;;;;;;;7.85;3.60;;;;;;;;;;4968668;28;20123;-69
2022/03/04 10:50:58;;;;;;;7.32;3.50;;;;;;;;;;4947603;28;20027;-70
2022/03/04 10:53:24;;;;;;;;;;;;;;;;;;4961910;28;20738;-69
2022/03/04 10:55:53;;;;;;;4.40;3.03;;;;;;;;;;4968883;28;19972;-72
2022/03/04 10:58:24;;;;;;;9.30;4.05;;;;;;;;;;4969496;28;20562;-70
2022/03/04 11:00:53;;;;;;;7.93;4.43;;;;;;;;;;4964668;28;20500;-69
2022/03/04 11:03:21;;;;;;;7.10;3.83;;;;;;;;;;4964762;28;20105;-70
2022/03/04 11:05:47;;;;;;;;;;;;;;;;;;4963689;28;20034;-69
2022/03/04 11:08:13;;;;;;;6.95;3.80;;;24.20;37.70;;;;;;4967282;28;20422;-69
2022/03/04 11:10:39;;;;;;;9.60;4.15;;;;;;;;;;4962975;28;20034;-70
2022/03/04 11:13:06;;;;;;;;;;;;;;;;;;4966821;28;20133;-69
2022/03/04 11:15:33;;;;;;;12.23;4.13;;;;;;;;;;4962371;28;19945;-70
2022/03/04 11:18:02;;;;;;;10.68;3.10;;;;;;;;;;4965655;28;20038;-69
2022/03/04 11:20:27;;;;;;;5.25;2.38;;;;;;;;;;4962773;28;20035;-70
2022/03/04 11:22:53;;;;;;;5.85;2.45;;;;;;;;;;4961295;28;20058;-70
2022/03/04 11:25:22;;;;;;;6.75;3.15;;;;;;;;;;4968725;28;20488;-69
2022/03/04 11:27:53;;;;;;;11.07;4.47;;;22.90;28.00;;;;;;4967445;28;20401;-69
2022/03/04 11:30:31;;;;;;;7.95;3.65;;;;;;;;;;4964766;28;20027;-70
2022/03/04 11:33:06;;;;;;;8.07;2.78;;;;;;;;;;4960652;28;20038;-70
2022/03/04 11:35:48;;;;;;;5.55;2.65;;;;;;;;;;4962151;28;20023;-70
2022/03/04 11:38:14;;;;;;;9.98;3.13;;;;;;;;;;4964235;28;20066;-69
2022/03/04 11:40:49;;;;;;;11.40;3.90;;;;;;;;;;4962145;28;20478;-70
2022/03/04 11:43:16;;;;;;;11.80;3.45;;;;;;;;;;4965532;28;20381;-69
2022/03/04 11:45:42;;;;;;;10.23;3.92;;;;;;;;;;4963911;28;20109;-70
2022/03/04 11:48:09;;;;;;;14.30;4.07;;;;;;;;;;4946867;29;20469;-69
2022/03/04 11:50:37;;;;;;;8.82;4.05;;;;;;;;;;4960681;28;20119;-70
2022/03/04 11:53:02;;;;;;;;;;;;;;;;;;4962249;28;20027;-69
2022/03/04 11:55:28;;;;;;;9.82;3.22;;;;;;;;;;4965307;28;19910;-70
2022/03/04 11:57:58;;;;;;;13.88;5.95;;;;;;;;;;4967900;28;20050;-70
2022/03/04 12:00:25;;;;;;;13.48;4.03;;;;;;;;;;4963209;28;20496;-70
2022/03/04 12:02:53;;;;;;;9.27;4.32;;;;;;;;;;4945727;28;20130;-70
2022/03/04 12:05:21;;;;;;;28.98;4.05;;;;;;;;;;4966149;28;20034;-70
2022/03/04 12:07:52;;;;;;;13.48;4.03;;;;;;;;;;4966162;28;20058;-70
2022/03/04 12:10:20;;;;;;;10.60;4.53;;;;;;;;;;4948584;28;20056;-70
2022/03/04 12:13:01;;;;;;;9.80;5.10;;;;;;;;;;4960208;28;20860;-70
2022/03/04 12:15:32;;;;;;;10.30;3.90;;;;;;;;;;4965112;28;20325;-70
2022/03/04 12:18:23;;;;;;;11.30;4.28;;;;;;;;;;4967194;28;20038;-70
2022/03/04 12:21:00;;;;;;;9.55;4.55;;;;;;;;;;4950598;28;20039;-71
2022/03/04 12:23:28;;;;;;;9.43;5.78;;;;;;;;;;4962759;28;20641;-71
2022/03/04 12:25:57;;;;;;;11.30;5.18;;;17.20;55.50;;;;;;4964707;28;20024;-70
2022/03/04 12:28:24;;;;;;;19.88;5.20;;;;;;;;;;4968047;28;20146;-69
2022/03/04 12:31:02;;;;;;;6.40;4.53;;;;;;;;;;4963180;28;20026;-70
2022/03/04 12:33:29;;;;;;;10.60;4.90;;;;;;;;;;4962473;28;20182;-70
2022/03/04 12:35:57;;;;;;;11.65;5.47;;;;;;;;;;4965646;28;20038;-72
2022/03/04 12:38:24;;;;;;;5.85;3.65;;;;;;;;;;4965614;28;20038;-70
2022/03/04 12:40:50;;;;;;;7.40;4.43;;;;;;;;;;4963293;28;20034;-71
2022/03/04 12:43:16;;;;;;;12.30;5.25;;;;;;;;;;4959623;28;20574;-70
2022/03/04 12:45:42;;;;;;;13.15;5.50;;;;;;;;;;4964713;28;20038;-71
2022/03/04 12:48:09;;;;;;;11.82;4.90;;;;;;;;;;4966903;28;20034;-71
2022/03/04 12:50:35;;;;;;;12.90;5.88;;;;;;;;;;4960402;28;20035;-72
2022/03/04 12:53:20;;;;;;;15.13;6.10;;;;;;;;;;4957689;28;20030;-71
2022/03/04 12:55:52;;;;;;;14.10;4.90;;;;;;;;;;4964231;28;20093;-71
2022/03/04 12:58:36;;;;;;;12.98;5.97;;;;;;;;;;4964104;28;20094;-71
2022/03/04 13:01:03;;;;;;;12.07;4.13;;;;;;;;;;4960063;28;20045;-70
2022/03/04 13:03:31;;;;;;;13.07;5.20;;;;;;;;;;4959574;28;20129;-71
2022/03/04 13:05:57;;;;;;;7.82;4.40;;;;;;;;;;4965042;28;20037;-71
2022/03/04 13:08:24;;;;;;;8.57;4.28;;;;;;;;;;4962566;28;20051;-72
2022/03/04 13:10:50;;;;;;;13.38;5.18;;;;;;;;;;4962111;28;20419;-71
2022/03/04 13:13:17;;;;;;;20.90;4.82;;;;;;;;;;4960280;28;20023;-70
2022/03/04 13:15:51;;;;;;;12.32;5.25;;;17.40;36.70;;;;;;4960521;28;20051;-76
2022/03/04 13:18:18;;;;;;;7.60;4.57;;;;;;;;;;4963387;28;20027;-73
2022/03/04 13:21:03;;;;;;;11.75;5.80;;;17.80;37.40;;;;;;4968745;28;20113;-73
2022/03/04 13:23:29;;;;;;;15.68;5.85;;;;;;;;;;4969119;28;20077;-73
2022/03/04 13:26:04;;;;;;;15.02;7.47;;;;;;;;;;4962082;28;20030;-73
2022/03/04 13:28:49;;;;;;;10.10;4.03;;;;;;;;;;4953078;28;20031;-73
2022/03/04 13:31:26;;;;;;;9.07;4.75;;;;;;;;;;4969899;28;20594;-73
2022/03/04 13:33:56;;;;;;;8.02;5.00;;;;;;;;;;4965357;28;20041;-75
2022/03/04 13:36:43;;;;;;;6.13;3.08;;;17.00;40.70;;;;;;4968744;28;20125;-74
2022/03/04 13:39:13;;;;;;;14.10;4.63;;;;;;;;;;4964560;28;20524;-74
2022/03/04 13:41:40;;;;;;;15.70;5.03;;;;;;;;;;4966890;28;20031;-73
2022/03/04 13:44:07;;;;;;;11.52;5.97;;;;;;;;;;4967429;28;20527;-73
2022/03/04 13:46:33;;;;;;;10.13;4.93;;;;;;;;;;4967580;28;20070;-74
2022/03/04 13:49:00;;;;;;;17.35;6.53;;;;;;;;;;4949558;29;20028;-73
2022/03/04 13:51:26;;;;;;;16.50;6.28;;;;;;;;;;4965595;28;20030;-74
2022/03/04 13:53:58;;;;;;;15.65;6.88;;;15.80;39.80;;;;;;4964512;28;20038;-73
2022/03/04 13:56:24;;;;;;;13.23;6.10;;;;;;;;;;4968627;28;20039;-73
2022/03/04 13:59:00;;;;;;;11.15;5.97;;;;;;;;;;4967916;28;20026;-73
2022/03/04 14:01:28;;;;;;;17.05;6.03;;;;;;;;;;4965842;28;20031;-73
2022/03/04 14:03:54;;;;;;;15.65;6.03;;;;;;;;;;4969545;28;20690;-73
2022/03/04 14:06:24;;;;;;;14.60;5.97;;;;;;;;;;4966949;28;20033;-73
2022/03/04 14:08:50;;;;;;;10.43;4.60;;;;;;;;;;4967340;28;20038;-73
2022/03/04 14:11:16;;;;;;;13.65;5.53;;;;;;;;;;4967568;28;20494;-73
2022/03/04 14:13:42;;;;;;;10.35;5.20;;;;;;;;;;4968259;28;20031;-74
2022/03/04 14:16:09;;;;;;;15.93;5.70;;;;;;;;;;4967926;28;20027;-73
2022/03/04 14:18:35;;;;;;;13.23;5.15;;;14.50;62.70;;;;;;4967707;28;20050;-73
2022/03/04 14:21:03;;;;;;;13.30;6.00;;;;;;;;;;4966606;28;20035;-73
2022/03/04 14:23:30;;;;;;;13.02;6.10;;;;;;;;;;4968483;28;20050;-73