Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:14;;;;;;;;;;;;;;;8.88;43.78;102861.81;5030198;28;19924;-73
2022/03/15 00:04:39;;;;;;;;;;;;;;;8.78;44.53;102859.50;5031620;28;19924;-73
2022/03/15 00:07:05;;;;;;;;;;;;;;;8.93;44.73;102854.78;5031397;28;19925;-72
2022/03/15 00:09:30;;;;;;;;;;;;;;;8.83;44.47;102851.63;5031892;28;19921;-72
2022/03/15 00:11:56;;;;;;;;;;;;;;;8.81;44.99;102856.41;5032011;28;19917;-72
2022/03/15 00:14:22;;;;;;;;;;;;;;;8.84;45.09;102852.44;5030874;28;19917;-72
2022/03/15 00:16:47;;;;;;;;;;;;;;;8.62;45.99;102857.16;5046609;28;19920;-72
2022/03/15 00:19:12;;;;;;;;;;;;;;;8.54;45.75;102861.91;5051645;28;20282;-71
2022/03/15 00:21:38;;;;;;;;;;;;;;;8.78;45.74;102859.50;5053585;28;20058;-72
2022/03/15 00:24:06;;;;;;;;;;;;;;;8.57;46.09;102858.78;5055677;28;20318;-71
2022/03/15 00:26:32;;;;;;;;;;;;;;;8.61;46.63;102858.19;5056875;28;20003;-72
2022/03/15 00:28:57;;;;;;;;;;;;;;;8.84;45.67;102861.38;5076025;28;20368;-73
2022/03/15 00:31:23;;;;;;;;;;;;;;;8.73;46.01;102859.28;5075650;28;19946;-72
2022/03/15 00:33:48;;;;;;;;;;;;;;;8.79;45.86;102861.19;5071414;28;19917;-73
2022/03/15 00:36:13;;;;;;;;;;;;;;;8.80;45.45;102856.59;5055632;28;19928;-72
2022/03/15 00:38:41;;;;;;;;;;;;;;;8.84;45.97;102855.13;5055519;28;19921;-73
2022/03/15 00:41:07;;;;;;;;;;;;;;;8.89;46.01;102844.53;5071083;28;19924;-72
2022/03/15 00:43:32;;;;;;;;;;;;;;;9.16;45.54;102850.81;5055393;28;19929;-73
2022/03/15 00:45:58;;;;;;;;;;;;;;;9.13;45.08;102841.25;5055226;28;19921;-73
2022/03/15 00:48:23;;;;;;;;;;;;;;;8.65;46.85;102840.53;5054938;28;19951;-73
2022/03/15 00:50:48;;;;;;;;;;;;;;;8.94;46.33;102844.75;5047240;28;19959;-73
2022/03/15 00:53:13;;;;;;;;;;;;;;;8.98;46.47;102848.72;5055916;28;19951;-73
2022/03/15 00:55:39;;;;;;;;;;;;;;;9.17;45.87;102845.22;5055184;28;19920;-73
2022/03/15 00:58:05;;;;;;;;;;;;;;;8.93;46.38;102841.22;5055033;28;20012;-72
2022/03/15 01:00:31;;;;;;;;;;;;;;;9.12;45.95;102834.16;5052276;28;19971;-73
2022/03/15 01:02:56;;;;;;;;;;;;;;;9.25;45.15;102833.34;5054990;28;20042;-73
2022/03/15 01:05:22;;;;;;;;;;;;;;;9.17;44.87;102820.84;5056078;28;19932;-72
2022/03/15 01:07:47;;;;;;;;;;;;;;;8.93;45.67;102826.84;5056098;28;19990;-73
2022/03/15 01:10:12;;;;;;;;;;;;;;;8.90;46.41;102827.25;5055429;28;20003;-73
2022/03/15 01:12:37;;;;;;;;;;;;;;;9.02;46.09;102824.78;5037438;28;19963;-72
2022/03/15 01:15:04;;;;;;;;;;;;;;;9.06;45.54;102826.88;5050132;28;19928;-71
2022/03/15 01:17:29;;;;;;;;;;;;;;;8.90;46.02;102828.09;5052918;28;19917;-73
2022/03/15 01:19:56;;;;;;;;;;;;;;;8.70;47.08;102826.38;5054919;28;20320;-73
2022/03/15 01:22:21;;;;;;;;;;;;;;;8.59;47.55;102825.09;5054694;28;20390;-73
2022/03/15 01:24:47;;;;;;;;;;;;;;;8.23;48.40;102821.78;5054803;28;20063;-74
2022/03/15 01:27:12;;;;;;;;;;;;;;;8.82;46.56;102812.03;5054575;28;20377;-72
2022/03/15 01:29:37;;;;;;;;;;;;;;;9.06;45.81;102815.19;5054198;28;20504;-72
2022/03/15 01:32:03;;;;;;;;;;;;;;;9.11;45.77;102813.56;5054282;28;20055;-73
2022/03/15 01:34:28;;;;;;;;;;;;;;;9.05;45.48;102806.25;5035709;28;19982;-71
2022/03/15 01:36:53;;;;;;;;;;;;;;;9.01;45.75;102799.59;5053895;28;19917;-72
2022/03/15 01:39:19;;;;;;;;;;;;;;;9.10;45.69;102798.34;5053840;28;19944;-74
2022/03/15 01:41:45;;;;;;;;;;;;;;;9.15;45.03;102801.28;5053705;28;19960;-71
2022/03/15 01:44:14;;;;;;;;;;;;;;;8.76;46.42;102810.16;5054274;28;19917;-71
2022/03/15 01:46:40;;;;;;;;;;;;;;;8.63;46.70;102807.41;5053767;28;19927;-73
2022/03/15 01:49:05;;;;;;;;;;;;;;;8.76;45.78;102812.84;5048852;28;19921;-74
2022/03/15 01:51:30;;;;;;;;;;;;;;;8.77;45.95;102800.16;5051393;28;19923;-72
2022/03/15 01:53:56;;;;;;;;;;;;;;;8.86;45.78;102804.34;5053804;28;20004;-74
2022/03/15 01:56:21;;;;;;;;;;;;;;;9.00;45.30;102813.34;5046681;28;19917;-72
2022/03/15 01:58:46;;;;;;;;;;;;;;;8.70;46.09;102802.84;5054647;28;20411;-72
2022/03/15 02:01:11;;;;;;;;;;;;;;;8.78;45.90;102794.53;5054941;28;20373;-72
2022/03/15 02:03:37;;;;;;;;;;;;;;;8.95;44.48;102790.41;5052625;28;19921;-74
2022/03/15 02:06:05;;;;;;;;;;;;;;;8.94;44.93;102793.31;5053815;28;19925;-72
2022/03/15 02:08:31;;;;;;;;;;;;;;;8.63;45.95;102790.34;5053921;28;19982;-73
2022/03/15 02:10:56;;;;;;;;;;;;;;;8.67;45.38;102794.31;5054368;28;19917;-73
2022/03/15 02:13:21;;;;;;;;;;;;;;;8.43;46.23;102784.88;5054037;28;19920;-71
2022/03/15 02:15:47;;;;;;;;;;;;;;;8.47;46.35;102783.44;5053186;28;19975;-72
2022/03/15 02:18:12;;;;;;;;;;;;;;;8.49;46.58;102781.34;5053794;28;20435;-73
2022/03/15 02:20:37;;;;;;;;;;;;;;;8.56;46.34;102784.09;5053499;28;19920;-72
2022/03/15 02:23:02;;;;;;;;;;;;;;;8.44;46.59;102778.44;5054295;28;19921;-74
2022/03/15 02:25:28;;;;;;;;;;;;;;;8.61;46.10;102771.59;5053430;28;20024;-73
2022/03/15 02:27:53;;;;;;;;;;;;;;;8.45;46.61;102771.97;5053565;28;19928;-72
2022/03/15 02:30:18;;;;;;;;;;;;;;;8.51;46.55;102765.75;5053253;28;19921;-72
2022/03/15 02:32:47;;;;;;;;;;;;;;;8.48;46.60;102763.47;5053645;28;19939;-71
2022/03/15 02:35:13;;;;;;;;;;;;;;;8.47;45.92;102767.19;5053904;28;19917;-72
2022/03/15 02:37:38;;;;;;;;;;;;;;;8.29;46.83;102772.34;5035311;28;19917;-73
2022/03/15 02:40:03;;;;;;;;;;;;;;;8.46;47.03;102768.25;5053458;28;19920;-73
2022/03/15 02:42:29;;;;;;;;;;;;;;;8.37;46.87;102766.75;5053536;28;19932;-71
2022/03/15 02:44:54;;;;;;;;;;;;;;;8.43;46.78;102765.94;5052458;28;19921;-72
2022/03/15 02:47:20;;;;;;;;;;;;;;;8.18;47.55;102766.66;5052988;28;20352;-72
2022/03/15 02:49:45;;;;;;;;;;;;;;;8.40;47.04;102766.34;5053448;28;19915;-72
2022/03/15 02:52:10;;;;;;;;;;;;;;;8.29;47.29;102764.22;5040669;28;19952;-73
2022/03/15 02:54:40;;;;;;;;;;;;;;;8.40;46.88;102762.81;5033160;28;19971;-73
2022/03/15 02:57:06;;;;;;;;;;;;;;;8.45;46.61;102754.91;5034265;28;19924;-73
2022/03/15 02:59:32;;;;;;;;;;;;;;;8.53;46.79;102757.44;5033331;28;19917;-73
2022/03/15 03:01:57;;;;;;;;;;;;;;;8.47;46.66;102755.53;5033424;28;20396;-73
2022/03/15 03:04:22;;;;;;;;;;;;;;;8.38;46.91;102749.50;5033434;28;19924;-72
2022/03/15 03:06:49;;;;;;;;;;;;;;;8.34;46.87;102747.38;5033109;28;20007;-71
2022/03/15 03:09:16;;;;;;;;;;;;;;;8.36;47.44;102746.16;5033386;28;19921;-72
2022/03/15 03:11:41;;;;;;;;;;;;;;;8.54;46.71;102748.28;5033119;28;19947;-73
2022/03/15 03:14:06;;;;;;;;;;;;;;;8.62;45.82;102745.41;5033870;28;20003;-73
2022/03/15 03:16:32;;;;;;;;;;;;;;;8.64;45.87;102743.31;5046060;28;20415;-72
2022/03/15 03:19:01;;;;;;;;;;;;;;;8.52;46.31;102734.13;5052549;28;19993;-72
2022/03/15 03:21:28;;;;;;;;;;;;;;;8.53;45.96;102738.50;5053140;28;19920;-71
2022/03/15 03:23:54;;;;;;;;;;;;;;;8.67;46.22;102742.88;5052933;28;19925;-73
2022/03/15 03:26:19;;;;;;;;;;;;;;;8.71;46.09;102734.16;5052970;28;19927;-73
2022/03/15 03:28:45;;;;;;;;;;;;;;;8.67;46.19;102735.63;5053142;28;20038;-73
2022/03/15 03:31:11;;;;;;;;;;;;;;;8.53;45.57;102739.31;5040607;28;19960;-72
2022/03/15 03:33:37;;;;;;;;;;;;;;;8.60;45.82;102742.06;5033050;28;19924;-73
2022/03/15 03:36:03;;;;;;;;;;;;;;;8.58;46.62;102747.69;5032397;28;19928;-72
2022/03/15 03:38:28;;;;;;;;;;;;;;;8.33;46.92;102749.25;5032423;28;19913;-72
2022/03/15 03:40:54;;;;;;;;;;;;;;;8.31;47.42;102743.22;5032974;28;20011;-73
2022/03/15 03:43:20;;;;;;;;;;;;;;;8.55;46.51;102742.66;5032355;28;20008;-73
2022/03/15 03:45:45;;;;;;;;;;;;;;;8.66;46.55;102735.81;5032107;28;19964;-73
2022/03/15 03:48:11;;;;;;;;;;;;;;;8.58;46.13;102741.44;5032148;28;19975;-72
2022/03/15 03:50:37;;;;;;;;;;;;;;;8.54;46.97;102738.31;5031924;28;25481;-72
2022/03/15 03:53:03;;;;;;;;;;;;;;;8.79;46.46;102738.53;5034201;28;19972;-72
2022/03/15 03:55:28;;;;;;;;;;;;;;;8.65;46.95;102736.84;5032282;28;19975;-73
2022/03/15 03:57:54;;;;;;;;;;;;;;;8.71;46.25;102739.56;5032331;28;19922;-73
2022/03/15 04:00:19;;;;;;;;;;;;;;;8.78;45.95;102742.31;5032133;28;19967;-73
2022/03/15 04:02:44;;;;;;;;;;;;;;;8.79;45.29;102735.84;5032538;28;19921;-71
2022/03/15 04:05:10;;;;;;;;;;;;;;;8.68;46.56;102742.69;5032989;28;20374;-71
2022/03/15 04:07:39;;;;;;;;;;;;;;;8.88;46.13;102738.13;5032438;28;20381;-72
2022/03/15 04:10:06;;;;;;;;;;;;;;;9.01;45.28;102736.47;5032411;28;19921;-72
2022/03/15 04:12:32;;;;;;;;;;;;;;;9.02;45.58;102738.16;5032105;28;20277;-72
2022/03/15 04:14:57;;;;;;;;;;;;;;;8.98;45.79;102740.41;5032232;28;19927;-72
2022/03/15 04:17:23;;;;;;;;;;;;;;;8.91;46.15;102745.84;5051631;28;19921;-72
2022/03/15 04:19:48;;;;;;;;;;;;;;;8.85;46.42;102746.69;5052167;28;20008;-73
2022/03/15 04:22:14;;;;;;;;;;;;;;;8.82;46.58;102741.66;5051849;28;19917;-73
2022/03/15 04:24:39;;;;;;;;;;;;;;;9.09;45.52;102736.25;5049867;28;19962;-71
2022/03/15 04:27:04;;;;;;;;;;;;;;;8.86;46.57;102736.66;5042476;28;19925;-74
2022/03/15 04:29:30;;;;;;;;;;;;;;;8.88;46.64;102738.13;5031788;28;20306;-72
2022/03/15 04:31:55;;;;;;;;;;;;;;;9.15;45.79;102733.56;5032046;28;19924;-74
2022/03/15 04:34:20;;;;;;;;;;;;;;;9.16;45.92;102735.22;5031851;28;19961;-72
2022/03/15 04:36:45;;;;;;;;;;;;;;;9.09;46.22;102737.09;5031750;28;19939;-72
2022/03/15 04:39:11;;;;;;;;;;;;;;;9.23;46.26;102735.22;5047349;28;20351;-72
2022/03/15 04:41:37;;;;;;;;;;;;;;;9.27;46.00;102731.88;5031757;28;19963;-72
2022/03/15 04:44:03;;;;;;;;;;;;;;;9.07;46.51;102725.66;5032395;28;19909;-72
2022/03/15 04:46:28;;;;;;;;;;;;;;;9.13;46.36;102732.09;5029643;28;19928;-73
2022/03/15 04:48:54;;;;;;;;;;;;;;;9.33;45.67;102727.50;5047099;28;19921;-73
2022/03/15 04:51:19;;;;;;;;;;;;;;;9.28;46.34;102727.28;5051516;28;19921;-73
2022/03/15 04:53:45;;;;;;;;;;;;;;;9.28;45.81;102719.16;5051658;28;20285;-72
2022/03/15 04:56:10;;;;;;;;;;;;;;;8.95;47.00;102725.44;5050587;28;19982;-72
2022/03/15 04:58:35;;;;;;;;;;;;;;;9.38;46.24;102719.56;5051570;28;19923;-72
2022/03/15 05:01:00;;;;;;;;;;;;;;;9.35;46.21;102720.81;5050612;28;19920;-71
2022/03/15 05:03:26;;;;;;;;;;;;;;;9.00;47.12;102722.09;5033293;28;19917;-72
2022/03/15 05:05:51;;;;;;;;;;;;;;;9.13;46.77;102722.09;5051152;28;19920;-72
2022/03/15 05:08:17;;;;;;;;;;;;;;;9.26;46.46;102708.53;5052777;28;20260;-72
2022/03/15 05:13:27;;;;;;;;;;;;;;;9.44;46.09;102716.88;5054695;28;19923;-72
2022/03/15 05:15:53;;;;;;;;;;;;;;;9.37;46.48;102716.00;5053962;28;20063;-72
2022/03/15 05:18:19;;;;;;;;;;;;;;;9.28;46.78;102719.16;5054696;28;20004;-72
2022/03/15 05:20:44;;;;;;;;;;;;;;;9.49;46.45;102725.19;5046360;28;19925;-72
2022/03/15 05:23:09;;;;;;;;;;;;;;;9.29;46.84;102712.72;5035496;28;19950;-72
2022/03/15 05:25:34;;;;;;;;;;;;;;;9.23;46.96;102717.09;5034586;28;19940;-72
2022/03/15 05:28:00;;;;;;;;;;;;;;;9.33;46.45;102711.25;5034820;28;20289;-72
2022/03/15 05:30:25;;;;;;;;;;;;;;;9.38;46.53;102712.28;5034594;28;20373;-73
2022/03/15 05:32:51;;;;;;;;;;;;;;;9.52;46.15;102722.09;5033810;28;19917;-73
2022/03/15 05:35:16;;;;;;;;;;;;;;;9.51;46.19;102712.28;5034297;28;19917;-73
2022/03/15 05:37:41;;;;;;;;;;;;;;;9.37;46.40;102710.59;5033922;28;19975;-73
2022/03/15 05:40:07;;;;;;;;;;;;;;;9.54;46.10;102708.31;5033428;28;19921;-74
2022/03/15 05:42:33;;;;;;;;;;;;;;;9.48;46.06;102709.16;5049192;28;19925;-72
2022/03/15 05:44:58;;;;;;;;;;;;;;;9.39;46.30;102713.94;5040092;28;19916;-73
2022/03/15 05:47:23;;;;;;;;;;;;;;;9.44;46.28;102707.91;5053397;28;19929;-73
2022/03/15 05:49:49;;;;;;;;;;;;;;;9.36;46.59;102703.53;5053975;28;19913;-72
2022/03/15 05:52:14;;;;;;;;;;;;;;;9.51;46.12;102703.31;5053428;28;20377;-73
2022/03/15 05:54:40;;;;;;;;;;;;;;;9.68;45.56;102701.81;5053633;28;20450;-72
2022/03/15 05:57:05;;;;;;;;;;;;;;;9.31;46.51;102691.66;5054447;28;19944;-71
2022/03/15 05:59:30;;;;;;;;;;;;;;;9.52;46.24;102694.16;5054357;28;19963;-72
2022/03/15 06:01:55;;;;;;;;;;;;;;;9.44;46.36;102695.22;5054921;28;19909;-73
2022/03/15 06:04:25;;;;;;;;;;;;;;;9.52;46.14;102694.16;5054117;28;19920;-72
2022/03/15 06:06:51;;;;;;;;;;;;;;;9.48;46.15;102701.88;5053664;28;20305;-72
2022/03/15 06:09:16;;;;;;;;;;;;;;;9.23;47.06;102698.16;5053890;28;19927;-72
2022/03/15 06:11:42;;;;;;;;;;;;;;;9.57;46.01;102692.47;5053808;28;19924;-73
2022/03/15 06:14:07;;;;;;;;;;;;;;;9.71;45.77;102696.78;5054267;28;20008;-73
2022/03/15 06:16:33;;;;;;;;;;;;;;;9.65;45.82;102696.81;5053391;28;19931;-72
2022/03/15 06:18:58;;;;;;;;;;;;;;;9.60;45.56;102700.19;5053253;28;19920;-71
2022/03/15 06:21:23;;;;;;;;;;;;;;;9.42;46.42;102693.75;5053525;28;20545;-73
2022/03/15 06:23:49;;;;;;;;;;;;;;;9.46;46.08;102690.41;5053572;28;19921;-73
2022/03/15 06:26:15;;;;;;;;;;;;;;;9.68;45.49;102688.25;5053535;28;19920;-72
2022/03/15 06:28:40;;;;;;;;;;;;;;;9.63;45.75;102686.19;5053221;28;19999;-72
2022/03/15 06:31:06;;;;;;;;;;;;;;;9.79;44.87;102688.44;5053016;28;20004;-72
2022/03/15 06:33:32;;;;;;;;;;;;;;;9.56;45.67;102698.09;5052539;28;19920;-71
2022/03/15 06:35:57;;;;;;;;;;;;;;;9.69;45.54;102690.75;5052935;28;20003;-71
2022/03/15 06:38:24;;;;;;;;;;;;;;;9.87;44.96;102687.34;5053192;28;20039;-73
2022/03/15 06:40:52;;;;;;;;;;;;;;;9.84;44.51;102688.59;5069711;28;20440;-75
2022/03/15 06:43:18;;;;;;;;;;;;;;;9.71;45.36;102679.69;5052991;28;20441;-72
2022/03/15 06:45:44;;;;;;;;;;;;;;;10.03;44.19;102680.59;5053168;28;19925;-73
2022/03/15 06:48:09;;;;;;;;;;;;;;;9.81;45.06;102678.19;5052113;28;20318;-73
2022/03/15 06:50:35;;;;;;;;;;;;;;;9.38;46.08;102681.63;5053031;28;19986;-74
2022/03/15 06:53:00;;;;;;;;;;;;;;;9.18;46.51;102681.69;5053501;28;19924;-73
2022/03/15 06:55:26;;;;;;;;;;;;;;;9.71;45.32;102675.09;5052180;28;19928;-70
2022/03/15 06:57:52;;;;;;;;;;;;;;;9.66;45.71;102674.91;5051837;28;20000;-71
2022/03/15 07:00:17;;;;;;;;;;;;;;;9.89;44.98;102674.41;5052172;28;20062;-73
2022/03/15 07:02:43;;;;;;;;;;;;;;;9.94;44.67;102673.78;5052915;28;19964;-72
2022/03/15 07:05:08;;;;;;;;;;;;;;;9.87;44.94;102681.09;5071489;28;19923;-73
2022/03/15 07:07:34;;;;;;;;;;;;;;;9.61;45.53;102677.44;5066083;28;19928;-73
2022/03/15 07:09:59;;;;;;;;;;;;;;;10.00;44.77;102672.91;5053893;28;19920;-72
2022/03/15 07:12:24;;;;;;;;;;;;;;;9.79;45.09;102668.59;5052158;28;19931;-73
2022/03/15 07:14:50;;;;;;;;;;;;;;;10.06;44.31;102670.13;5052269;28;19928;-74
2022/03/15 07:17:15;;;;;;;;;;;;;;;9.90;44.66;102669.81;5052497;28;19928;-72
2022/03/15 07:19:41;;;;;;;;;;;;;;;9.82;44.99;102669.00;5051452;28;20442;-71
2022/03/15 07:22:06;;;;;;;;;;;;;;;9.76;45.06;102663.63;5051948;28;19923;-71
2022/03/15 07:24:32;;;;;;;;;;;;;;;9.62;45.19;102662.84;5051581;28;19971;-70
2022/03/15 07:26:58;;;;;;;;;;;;;;;10.03;44.54;102661.63;5052006;28;19947;-72
2022/03/15 07:29:23;;;;;;;;;;;;;;;9.78;44.93;102653.41;5050987;28;19921;-74
2022/03/15 07:31:48;;;;;;;;;;;;;;;9.44;46.05;102659.16;5051989;28;19913;-73
2022/03/15 07:34:13;;;;;;;;;;;;;;;9.39;46.15;102657.03;5050963;28;19921;-72
2022/03/15 07:36:39;;;;;;;;;;;;;;;10.21;44.10;102657.13;5052552;28;19916;-73
2022/03/15 07:39:04;;;;;;;;;;;;;;;10.18;44.18;102659.44;5051387;28;19936;-72
2022/03/15 07:41:32;;;;;;;;;;;;;;;9.79;45.19;102661.31;5052327;28;20065;-72
2022/03/15 07:43:58;;;;;;;;;;;;;;;9.77;45.13;102660.69;5051883;28;19917;-73
2022/03/15 07:46:24;;;;;;;;;;;;;;;9.75;45.34;102664.66;5046411;28;20528;-71
2022/03/15 07:48:49;;;;;;;;;;;;;;;9.67;45.11;102662.19;5049890;28;20381;-71
2022/03/15 07:51:14;;;;;;;;;;;;;;;10.01;44.30;102664.56;5053327;28;19928;-73
2022/03/15 07:53:40;;;;;;;;;;;;;;;10.22;44.15;102656.06;5046274;28;20015;-72
2022/03/15 07:56:05;;;;;;;;;;;;;;;10.39;43.63;102656.41;5050369;28;20003;-72
2022/03/15 07:58:30;;;;;;;;;;;;;;;10.60;43.27;102659.59;5049174;28;20335;-72
2022/03/15 08:00:57;;;;;;;;;;;;;;;10.69;42.69;102655.56;5055615;28;19932;-71
2022/03/15 08:03:22;;;;;;;;;;;;;;;10.50;43.28;102647.56;5050044;28;19924;-70
2022/03/15 08:05:48;;;;;;;;;;;;;;;10.55;43.12;102656.72;5067001;28;19974;-73
2022/03/15 08:08:13;;;;;;;;;;;;;;;10.63;43.08;102653.72;5048476;28;19924;-72
2022/03/15 08:10:39;;;;;;;;;;;;;;;10.71;42.76;102658.03;5064943;28;20294;-72
2022/03/15 08:13:04;;;;;;;;;;;;;;;10.84;42.66;102646.25;5060453;28;19936;-72
2022/03/15 08:15:29;;;;;;;;;;;;;;;10.85;42.56;102654.16;5055184;28;20308;-72
2022/03/15 08:17:54;;;;;;;;;;;;;;;11.03;42.11;102653.38;5061424;28;19921;-71
2022/03/15 08:20:20;;;;;;;;;;;;;;;11.17;42.14;102644.03;5062540;28;20446;-72
2022/03/15 08:22:46;;;;;;;;;;;;;;;11.04;42.30;102644.19;5070896;28;19961;-73
2022/03/15 08:25:11;;;;;;;;;;;;;;;11.19;41.81;102650.91;5064226;28;19959;-71
2022/03/15 08:27:36;;;;;;;;;;;;;;;10.63;43.10;102651.00;5059895;28;19975;-71
2022/03/15 08:30:02;;;;;;;;;;;;;;;11.01;42.47;102652.78;5054997;28;19916;-72
2022/03/15 08:32:28;;;;;;;;;;;;;;;11.07;42.34;102658.16;5065848;28;19935;-73
2022/03/15 08:34:53;;;;;;;;;;;;;;;11.17;41.73;102652.19;5055680;28;20303;-72
2022/03/15 08:37:19;;;;;;;;;;;;;;;10.65;43.21;102659.75;5070349;28;19927;-71
2022/03/15 08:39:45;;;;;;;;;;;;;;;11.10;42.23;102646.00;5060697;28;19924;-71
2022/03/15 08:42:10;;;;;;;;;;;;;;;10.90;42.53;102651.63;5051925;28;20284;-72
2022/03/15 08:44:35;;;;;;;;;;;;;;;11.30;41.48;102652.88;5063320;28;19952;-73
2022/03/15 08:47:02;;;;;;;;;;;;;;;10.85;42.38;102656.88;5055701;28;20435;-72
2022/03/15 08:49:27;;;;;;;;;;;;;;;11.29;41.74;102651.25;5055137;28;20007;-73
2022/03/15 08:51:52;;;;;;;;;;;;;;;10.99;42.66;102653.00;5054592;28;20048;-72
2022/03/15 08:54:18;;;;;;;;;;;;;;;11.03;42.80;102646.06;5047253;28;19947;-72
2022/03/15 08:56:43;;;;;;;;;;;;;;;11.27;41.99;102649.78;5050758;28;19940;-69
2022/03/15 08:59:12;;;;;;;;;;;;;;;11.36;42.35;102651.97;5070018;28;20443;-73
2022/03/15 09:01:37;;;;;;;;;;;;;;;11.28;42.57;102655.00;5049734;28;19921;-74
2022/03/15 09:04:02;;;;;;;;;;;;;;;11.25;42.59;102646.47;5057495;28;19996;-73
2022/03/15 09:06:28;;;;;;;;;;;;;;;11.70;41.62;102641.59;5052679;28;20297;-76
2022/03/15 09:08:54;;;;;;;;;;;;;;;11.20;42.42;102641.69;5052887;28;20007;-72
2022/03/15 09:11:19;;;;;;;;;;;;;;;11.54;41.68;102637.59;5056326;28;19932;-72
2022/03/15 09:13:44;;;;;;;;;;;;;;;11.18;42.59;102635.66;5057994;28;19917;-74
2022/03/15 09:16:12;;;;;;;;;;;;;;;11.31;42.56;102635.53;5055353;28;19933;-74
2022/03/15 09:18:37;;;;;;;;;;;;;;;11.63;41.53;102635.41;5038431;28;20015;-72
2022/03/15 09:21:02;;;;;;;;;;;;;;;11.66;41.52;102627.63;5037438;28;20428;-72
2022/03/15 09:23:28;;;;;;;;;;;;;;;11.89;41.44;102630.44;5032886;28;19917;-72
2022/03/15 09:25:53;;;;;;;;;;;;;;;11.75;41.50;102636.31;5035604;28;19963;-73
2022/03/15 09:28:18;;;;;;;;;;;;;;;12.12;40.57;102635.97;5035001;28;19959;-73
2022/03/15 09:30:44;;;;;;;;;;;;;;;10.99;42.74;102635.88;5042329;28;19920;-72
2022/03/15 09:33:10;;;;;;;;;;;;;;;11.72;41.77;102626.72;5033282;28;19956;-73
2022/03/15 09:35:35;;;;;;;;;;;;;;;11.92;41.39;102631.88;5032021;28;19917;-70
2022/03/15 09:38:03;;;;;;;;;;;;;;;12.34;40.94;102628.09;5037477;28;19917;-71
2022/03/15 09:40:30;;;;;;;;;;;;;;;11.74;41.33;102624.59;5031563;28;19921;-71
2022/03/15 09:42:59;;;;;;;;;;;;;;;11.89;41.46;102625.00;5034778;28;19928;-73
2022/03/15 09:45:28;;;;;;;;;;;;;;;12.69;40.17;102623.56;5029501;28;19917;-72
2022/03/15 09:47:57;;;;;;;;;;;;;;;11.91;40.90;102622.88;5031096;28;20312;-73
2022/03/15 09:50:24;;;;;;;;;;;;;;;12.26;40.41;102615.66;5030176;28;19944;-73
2022/03/15 09:52:50;;;;;;;;;;;;;;;12.13;40.49;102612.31;5052166;28;20377;-72
2022/03/15 09:55:16;;;;;;;;;;;;;;;12.11;41.04;102607.13;5026156;28;19936;-72
2022/03/15 09:57:41;;;;;;;;;;;;;;;12.73;40.23;102610.34;5024090;28;20025;-71
2022/03/15 10:00:07;;;;;;;;;;;;;;;12.38;40.24;102602.06;5024788;28;19921;-73
2022/03/15 10:02:32;;;;;;;;;;;;;;;13.01;38.54;102603.09;5022465;28;19972;-71
2022/03/15 10:04:57;;;;;;;;;;;;;;;13.08;38.82;102598.38;5025774;28;19921;-73
2022/03/15 10:07:22;;;;;;;;;;;;;;;12.81;38.83;102599.91;5028600;28;19968;-72
2022/03/15 10:09:48;;;;;;;;;;;;;;;12.55;39.21;102594.94;5022175;28;21595;-73
2022/03/15 10:12:14;;;;;;;;;;;;;;;13.28;38.26;102593.34;5022514;28;19948;-71
2022/03/15 10:14:40;;;;;;;;;;;;;;;13.25;38.48;102595.72;5024077;28;20380;-73
2022/03/15 10:17:05;;;;;;;;;;;;;;;13.55;38.10;102595.56;5036400;28;19927;-73
2022/03/15 10:19:30;;;;;;;;;;;;;;;12.79;39.05;102587.59;5039095;28;19947;-73
2022/03/15 10:21:56;;;;;;;;;;;;;;;12.90;39.18;102593.03;5043891;28;19956;-72
2022/03/15 10:24:22;;;;;;;;;;;;;;;13.55;37.55;102588.22;5043697;28;20000;-72
2022/03/15 10:26:48;;;;;;;;;;;;;;;13.50;37.69;102582.66;5042824;28;19933;-74
2022/03/15 10:29:15;;;;;;;;;;;;;;;12.48;39.17;102580.59;5040445;28;19927;-72
2022/03/15 10:31:41;;;;;;;;;;;;;;;13.03;38.14;102576.44;5041481;28;20031;-72
2022/03/15 10:34:07;;;;;;;;;;;;;;;13.17;38.46;102585.19;5051947;28;19968;-73
2022/03/15 10:36:40;;;;;;;;;;;;;;;13.42;37.78;102574.03;5052229;28;19964;-73
2022/03/15 10:39:06;;;;;;;;;;;;;;;13.74;37.19;102565.13;5050795;28;19928;-73
2022/03/15 10:41:41;;;;;;;;;;;;;;;13.96;37.18;102557.06;5054043;28;19952;-72
2022/03/15 10:44:14;;;;;;;;;;;;;;;13.43;37.34;102564.78;5050878;28;19913;-72
2022/03/15 10:46:39;;;;;;;;;;;;;;;13.29;37.83;102561.47;5063785;28;19925;-72
2022/03/15 10:49:04;;;;;;;;;;;;;;;12.55;38.77;102559.53;5065917;28;19977;-72
2022/03/15 10:51:30;;;;;;;;;;;;;;;13.69;37.59;102550.56;5064986;28;20417;-72
2022/03/15 10:54:00;;;;;;;;;;;;;;;13.21;37.90;102538.13;5053993;28;19996;-74
2022/03/15 10:56:26;;;;;;;;;;;;;;;13.88;36.70;102543.81;5053339;28;19921;-73
2022/03/15 10:58:52;;;;;;;;;;;;;;;13.74;37.28;102537.00;5057836;28;20383;-73
2022/03/15 11:01:18;;;;;;;;;;;;;;;13.70;36.91;102538.56;5054510;28;19941;-72
2022/03/15 11:03:56;;;;;;;;;;;;;;;13.96;36.73;102532.50;5053735;28;19931;-73
2022/03/15 11:06:30;;;;;;;;;;;;;;;13.94;36.75;102538.22;5043234;28;19935;-74
2022/03/15 11:08:55;;;;;;;;;;;;;;;14.43;36.07;102528.41;5055777;28;19916;-73
2022/03/15 11:11:27;;;;;;;;;;;;;;;13.94;36.01;102537.38;5061630;28;19917;-73
2022/03/15 11:14:05;;;;;;;;;;;;;;;14.51;35.60;102522.53;5038738;28;19913;-71
2022/03/15 11:16:34;;;;;;;;;;;;;;;14.13;36.12;102526.00;5052079;28;19974;-74
2022/03/15 11:19:01;;;;;;;;;;;;;;;14.21;35.79;102523.94;5056411;28;20007;-71
2022/03/15 11:21:27;;;;;;;;;;;;;;;14.40;35.91;102514.44;5065755;28;19924;-73
2022/03/15 11:23:56;;;;;;;;;;;;;;;15.33;34.43;102508.88;5057373;28;19970;-74
2022/03/15 11:26:21;;;;;;;;;;;;;;;14.45;35.53;102506.31;5056263;28;19931;-74
2022/03/15 11:28:48;;;;;;;;;;;;;;;15.06;35.40;102497.91;5071515;28;20011;-73
2022/03/15 11:31:14;;;;;;;;;;;;;;;14.87;34.99;102494.63;5069974;28;19920;-72
2022/03/15 11:33:40;;;;;;;;;;;;;;;14.90;35.65;102494.13;5055257;28;20440;-71
2022/03/15 11:36:06;;;;;;;;;;;;;;;15.33;34.70;102495.22;5059481;28;19924;-73
2022/03/15 11:38:31;;;;;;;;;;;;;;;15.21;34.97;102487.16;5048959;28;20011;-73
2022/03/15 11:40:57;;;;;;;;;;;;;;;14.78;35.56;102493.41;5055370;28;19927;-74
2022/03/15 11:43:28;;;;;;;;;;;;;;;15.24;34.86;102475.72;5057426;28;19921;-72
2022/03/15 11:46:11;;;;;;;;;;;;;;;15.75;34.41;102466.94;5055870;28;19928;-73
2022/03/15 11:48:44;;;;;;;;;;;;;;;15.20;34.87;102460.06;5047751;28;19923;-71
2022/03/15 11:51:15;;;;;;;;;;;;;;;15.67;34.31;102458.38;5050049;28;19925;-73
2022/03/15 11:53:44;;;;;;;;;;;;;;;14.75;35.74;102450.22;5064674;28;19931;-74
2022/03/15 11:56:17;;;;;;;;;;;;;;;15.24;35.06;102447.53;5055902;28;19923;-73
2022/03/15 11:58:51;;;;;;;;;;;;;;;14.14;36.48;102443.03;5058975;28;20368;-74
2022/03/15 12:01:17;;;;;;;;;;;;;;;14.00;36.79;102435.44;5070319;28;20008;-72
2022/03/15 12:03:47;;;;;;;;;;;;;;;14.94;35.48;102431.56;5064536;28;20582;-72
2022/03/15 12:06:16;;;;;;;;;;;;;;;14.80;35.58;102433.03;5059390;28;19978;-72
2022/03/15 12:08:43;;;;;;;;;;;;;;;15.38;34.34;102433.22;5050909;28;20407;-72
2022/03/15 12:11:08;;;;;;;;;;;;;;;14.87;35.36;102430.97;5056709;28;19916;-72
2022/03/15 12:13:41;;;;;;;;;;;;;;;14.70;35.52;102435.63;5064096;28;20257;-73
2022/03/15 12:16:15;;;;;;;;;;;;;;;15.04;35.15;102428.16;5051524;28;19934;-72
2022/03/15 12:18:43;;;;;;;;;;;;;;;14.41;36.38;102420.50;5060699;28;19924;-73
2022/03/15 12:21:10;;;;;;;;;;;;;;;14.62;35.71;102415.06;5063733;28;20347;-73
2022/03/15 12:23:46;;;;;;;;;;;;;;;14.71;35.59;102415.44;5064108;28;19912;-73
2022/03/15 12:26:18;;;;;;;;;;;;;;;15.12;34.97;102406.69;5060506;28;20003;-73
2022/03/15 12:28:53;;;;;;;;;;;;;;;14.89;35.18;102406.94;5063404;28;19921;-73
2022/03/15 12:31:19;;;;;;;;;;;;;;;13.75;37.27;102405.81;5068466;28;19952;-74
2022/03/15 12:33:59;;;;;;;;;;;;;;;14.34;36.68;102401.59;5054304;28;19943;-73
2022/03/15 12:36:34;;;;;;;;;;;;;;;14.06;37.14;102402.50;5057154;28;19924;-74
2022/03/15 12:39:06;;;;;;;;;;;;;;;14.17;37.67;102399.94;5054478;28;19928;-73
2022/03/15 12:41:32;;;;;;;;;;;;;;;15.94;34.67;102395.38;5068582;28;19970;-74