Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:38;;;;;;;114.00;50.80;;;;;;;0.96;87.79;99991.41;88291;1271;77374;-62
2021/12/30 00:03:45;;;;;;;114.60;49.00;;;;;;;0.92;87.80;99990.90;88343;1271;81904;-64
2021/12/30 00:05:52;;;;;;;105.90;46.40;;;;;;;0.83;87.72;99990.48;88297;1271;98773;-63
2021/12/30 00:07:58;;;;;;;118.00;49.80;;;;;;;0.74;87.99;99994.63;88254;1271;87231;-63
2021/12/30 00:10:09;;;;;;;113.90;47.10;;;;;;;0.76;87.92;99994.97;88303;1270;94142;-70
2021/12/30 00:12:18;;;;;;;116.70;52.20;;;;;;;0.77;87.97;99999.70;88306;1270;79663;-70
2021/12/30 00:14:23;;;;;;;111.70;51.10;;;;;;;0.86;88.03;100003.53;88334;1270;83010;-62
2021/12/30 00:16:29;;;;;;;116.40;49.30;;;;;;;0.91;88.03;100006.63;88311;1271;97727;-63
2021/12/30 00:18:38;;;;;;;114.10;48.40;;;;;;;0.94;88.11;100008.75;88320;1271;87696;-63
2021/12/30 00:20:45;;;;;;;112.20;49.40;;;;;;;0.97;87.98;100007.85;88298;1271;94814;-62
2021/12/30 00:22:54;;;;;;;115.60;47.20;;;;;;;1.00;87.93;100005.88;88304;1271;81280;-64
2021/12/30 00:25:00;;;;;;;107.60;46.30;;;;;;;1.04;88.04;100007.70;88346;1271;82335;-68
2021/12/30 00:27:10;;;;;;;109.10;46.60;;;;;;;1.02;88.23;100009.70;88284;1274;99457;-68
2021/12/30 00:29:15;;;;;;;113.10;48.60;;;;;;;1.06;88.11;100008.19;88316;1271;88550;-62
2021/12/30 00:31:24;;;;;;;112.00;49.70;;;;;;;1.09;88.04;100001.92;88298;1271;95816;-63
2021/12/30 00:33:32;;;;;;;116.90;50.10;;;;;;;1.12;87.91;99997.55;88305;1271;79216;-69
2021/12/30 00:35:41;;;;;;;114.30;49.10;;;;;;;1.14;87.98;99995.75;88313;1270;80924;-70
2021/12/30 00:37:50;;;;;;;114.40;50.70;;;;;;;1.13;88.01;99998.34;88297;1271;99494;-63
2021/12/30 00:39:57;;;;;;;114.40;52.10;;;;;;;1.11;88.12;100000.29;88303;1271;87478;-63
2021/12/30 00:42:04;;;;;;;119.80;50.20;;;;;;;1.05;88.12;100002.61;88271;1274;93752;-63
2021/12/30 00:44:10;;;;;;;116.60;48.00;;;;;;;1.04;88.16;100009.27;88282;1271;79329;-62
2021/12/30 00:46:19;;;;;;;112.30;49.10;;;;;;;1.02;88.11;100014.75;88287;1271;80642;-62
2021/12/30 00:48:28;;;;;;;112.90;48.10;;;;;;;1.05;88.02;100017.73;88289;1271;96823;-62
2021/12/30 00:50:36;;;;;;;110.40;47.70;;;;;;;1.08;88.10;100015.98;88267;1274;88345;-62
2021/12/30 00:52:46;;;;;;;110.10;47.80;;;;;;;1.08;88.08;100007.30;88287;1271;95110;-64
2021/12/30 00:54:53;;;;;;;101.20;46.40;;;;;;;1.12;88.01;100006.28;88317;1271;78802;-69
2021/12/30 00:57:02;;;;;;;109.80;48.00;;;;;;;1.12;88.32;100002.67;88320;1271;80722;-69
2021/12/30 00:59:09;;;;;;;104.80;48.40;;;;;;;1.14;88.24;99996.62;88333;1271;97216;-68
2021/12/30 01:01:15;;;;;;;108.50;46.40;;;;;;;1.21;88.23;99990.73;88309;1271;87788;-69
2021/12/30 01:03:23;;;;;;;107.70;47.80;;;;;;;1.27;88.25;99988.09;88332;1271;95466;-69
2021/12/30 01:05:32;;;;;;;115.00;49.60;;;;;;;1.32;88.19;99986.86;88288;1274;79522;-70
2021/12/30 01:07:39;;;;;;;108.50;49.20;;;;;;;1.33;88.16;99984.79;88340;1271;80583;-62
2021/12/30 01:09:45;;;;;;;115.60;50.70;;;;;;;1.31;88.37;99981.85;88345;1268;97410;-70
2021/12/30 01:11:51;;;;;;;118.40;51.80;;;;;;;1.29;88.27;99976.81;88314;1271;88876;-69
2021/12/30 01:14:02;;;;;;;114.40;48.20;;;;;;;1.28;88.17;99978.40;88287;1271;95545;-63
2021/12/30 01:16:16;;;;;;;117.60;51.80;;;;;;;1.28;88.12;99978.87;88280;1271;79312;-63
2021/12/30 01:18:36;;;;;;;106.90;46.90;;;;;;;1.27;88.09;99978.44;88326;1271;82458;-63
2021/12/30 01:20:46;;;;;;;106.00;49.10;;;;;;;1.28;88.17;99982.59;88322;1271;97959;-64
2021/12/30 01:22:54;;;;;;;102.40;47.60;;;;;;;1.31;88.14;99980.52;88319;1271;88833;-63
2021/12/30 01:25:01;;;;;;;105.70;48.40;;;;;;;1.30;88.27;99982.60;88311;1271;94194;-68
2021/12/30 01:27:11;;;;;;;106.00;48.10;;;;;;;1.26;88.36;99982.42;88297;1271;81030;-67
2021/12/30 01:29:21;;;;;;;98.90;45.70;;;;;;;1.30;88.21;99974.26;88341;1271;83094;-62
2021/12/30 01:31:27;;;;;;;104.80;48.60;;;;;;;1.35;88.28;99979.13;88291;1271;99603;-62
2021/12/30 01:33:33;;;;;;;102.50;45.30;;;;;;;1.40;88.34;99981.70;88326;1271;88815;-67
2021/12/30 01:35:39;;;;;;;106.20;45.70;;;;;;;1.44;88.36;99990.73;88323;1271;95638;-68
2021/12/30 01:37:45;;;;;;;91.40;45.60;;;;;;;1.48;88.32;99986.26;88328;1271;79359;-68
2021/12/30 01:39:54;;;;;;;97.60;45.10;;;;;;;1.55;88.31;99985.40;88326;1271;81444;-63
2021/12/30 01:42:01;;;;;;;98.00;45.30;;;;;;;1.58;88.27;99985.15;88293;1271;99178;-63
2021/12/30 01:44:11;;;;;;;96.10;46.50;;;;;;;1.53;88.45;99982.36;88303;1271;88403;-68
2021/12/30 01:46:19;;;;;;;101.30;45.70;;;;;;;1.53;88.43;99986.11;88320;1274;94320;-68
2021/12/30 01:48:25;;;;;;;103.90;49.00;;;;;;;1.55;88.39;99990.20;88298;1271;78029;-62
2021/12/30 01:50:32;;;;;;;99.40;43.80;;;;;;;1.55;88.31;99990.73;88325;1271;81540;-62
2021/12/30 01:52:37;;;;;;;96.50;45.60;;;;;;;1.51;88.34;99989.50;88300;1271;99716;-63
2021/12/30 01:54:43;;;;;;;93.60;42.70;;;;;;;1.48;88.31;99991.72;88271;1271;89139;-68
2021/12/30 01:56:53;;;;;;;94.70;42.80;;;;;;;1.48;88.39;99991.55;88292;1270;95070;-66
2021/12/30 01:59:00;;;;;;;91.00;42.80;;;;;;;1.49;88.69;99988.08;88273;1271;81091;-68
2021/12/30 02:01:09;;;;;;;91.80;42.60;;;;;;;1.48;88.68;99987.52;88293;1274;82985;-66
2021/12/30 02:03:22;;;;;;;96.60;42.90;;;;;;;1.46;88.66;99985.22;88322;1271;98590;-67
2021/12/30 02:05:29;;;;;;;91.20;41.90;;;;;;;1.49;88.83;99984.92;88316;1271;87235;-68
2021/12/30 02:07:35;;;;;;;91.80;43.30;;;;;;;1.54;88.90;99983.92;88302;1271;95904;-68
2021/12/30 02:09:41;;;;;;;97.20;45.10;;;;;;;1.64;88.84;99984.75;88331;1271;81786;-62
2021/12/30 02:11:50;;;;;;;86.50;43.90;;;;;;;1.73;88.82;99985.13;88342;1271;82038;-62
2021/12/30 02:13:57;;;;;;;96.60;46.60;;;;;;;1.72;89.08;99990.19;88312;1271;98851;-67
2021/12/30 02:16:03;;;;;;;112.80;49.90;;;;;;;1.75;88.86;99993.98;88324;1271;87223;-68
2021/12/30 02:18:12;;;;;;;104.00;49.60;;;;;;;1.75;88.66;99990.98;88335;1271;95285;-65
2021/12/30 02:20:44;;;;;;;117.50;53.50;;;;;;;1.75;88.67;99994.72;88297;1268;81567;-68
2021/12/30 02:22:50;;;;;;;123.70;51.90;;;;;;;1.71;88.54;99996.13;88321;1271;81180;-68
2021/12/30 02:25:00;;;;;;;89.50;41.80;;;;;;;1.70;88.73;99997.40;88316;1271;97302;-69
2021/12/30 02:27:06;;;;;;;93.90;42.90;;;;;;;1.67;88.77;99997.05;88276;1271;89773;-68
2021/12/30 02:29:12;;;;;;;86.80;39.90;;;;;;;1.69;88.79;99993.28;88291;1271;95089;-67
2021/12/30 02:31:25;;;;;;;86.50;40.20;;;;;;;1.74;88.84;99989.42;88301;1271;82044;-68
2021/12/30 02:33:34;;;;;;;85.80;39.50;;;;;;;1.79;88.93;99992.73;88321;1271;82415;-68
2021/12/30 02:35:40;;;;;;;81.00;39.20;;;;;;;1.88;88.68;99990.66;88286;1271;98689;-68
2021/12/30 02:37:51;;;;;;;82.60;40.60;;;;;;;1.92;88.76;99993.32;88321;1271;87514;-68
2021/12/30 02:39:57;;;;;;;85.40;42.40;;;;;;;2.00;88.90;99994.33;88315;1271;95744;-60
2021/12/30 02:42:06;;;;;;;92.50;44.50;;;;;;;1.96;88.81;99993.20;88311;1271;77315;-62
2021/12/30 02:44:12;;;;;;;90.70;43.40;;;;;;;1.95;88.89;99989.85;88352;1271;81031;-62
2021/12/30 02:46:28;;;;;;;89.60;41.50;;;;;;;1.92;88.90;99991.48;88326;1271;96889;-61
2021/12/30 02:48:38;;;;;;;91.70;41.30;;;;;;;1.92;88.96;99989.87;88306;1271;87769;-68
2021/12/30 02:50:48;;;;;;;89.90;39.70;;;;;;;1.91;89.00;99989.66;88301;1271;95812;-68
2021/12/30 02:52:54;;;;;;;82.90;40.40;;;;;;;1.92;88.97;99990.30;88326;1271;79308;-68
2021/12/30 02:55:00;;;;;;;86.10;41.40;;;;;;;1.90;88.83;99993.48;88329;1271;81618;-68
2021/12/30 02:57:09;;;;;;;86.90;40.10;;;;;;;1.92;88.86;99992.73;88264;1274;100186;-67
2021/12/30 02:59:16;;;;;;;82.50;40.20;;;;;;;1.94;88.91;99993.96;88331;1271;89047;-61
2021/12/30 03:01:27;;;;;;;81.20;38.40;;;;;;;1.99;89.08;99995.83;88316;1269;94952;-61
2021/12/30 03:03:33;;;;;;;85.40;41.70;;;;;;;2.05;88.96;99997.52;88289;1271;79660;-61
2021/12/30 03:05:39;;;;;;;82.50;41.10;;;;;;;2.09;89.06;99991.95;88335;1268;83564;-61
2021/12/30 03:07:45;;;;;;;79.30;40.70;;;;;;;2.10;88.92;99990.63;88310;1271;98106;-62
2021/12/30 03:09:51;;;;;;;86.60;43.30;;;;;;;2.11;88.82;99990.38;88313;1271;88485;-69
2021/12/30 03:12:01;;;;;;;86.70;42.70;;;;;;;2.12;88.86;99989.23;88249;1273;97681;-68
2021/12/30 03:14:07;;;;;;;83.30;43.80;;;;;;;2.09;88.80;99991.61;88301;1271;77383;-70
2021/12/30 03:16:16;;;;;;;96.10;43.00;;;;;;;2.09;88.71;99989.71;88310;1271;81897;-69
2021/12/30 03:18:24;;;;;;;86.10;41.00;;;;;;;2.07;88.59;99991.88;88298;1274;96716;-63
2021/12/30 03:20:33;;;;;;;82.10;39.80;;;;;;;2.01;88.65;99994.19;88306;1270;88650;-61
2021/12/30 03:22:44;;;;;;;88.10;41.10;;;;;;;2.00;88.95;99991.14;88288;1271;94111;-61
2021/12/30 03:24:50;;;;;;;81.30;40.90;;;;;;;2.02;89.03;99992.63;88349;1270;79861;-61
2021/12/30 03:26:59;;;;;;;80.50;40.50;;;;;;;2.03;88.94;99993.12;88311;1271;80987;-61
2021/12/30 03:29:08;;;;;;;83.30;42.50;;;;;;;2.06;88.90;99998.50;88297;1271;99206;-68
2021/12/30 03:31:17;;;;;;;87.20;42.90;;;;;;;2.09;88.87;100004.60;88333;1271;89610;-69
2021/12/30 03:33:23;;;;;;;85.10;44.20;;;;;;;2.11;88.88;100004.23;88300;1271;93488;-62
2021/12/30 03:35:29;;;;;;;90.80;44.00;;;;;;;2.14;88.82;100010.38;88289;1274;77159;-63
2021/12/30 03:37:36;;;;;;;86.20;43.60;;;;;;;2.13;88.77;100011.48;88307;1274;83403;-62
2021/12/30 03:39:41;;;;;;;93.30;45.10;;;;;;;2.13;88.79;100014.13;88315;1271;99083;-62
2021/12/30 03:41:47;;;;;;;84.60;41.60;;;;;;;2.12;88.74;100016.54;88307;1271;88694;-64
2021/12/30 03:43:54;;;;;;;86.90;41.90;;;;;;;2.11;88.81;100015.48;88312;1271;94311;-61
2021/12/30 03:46:00;;;;;;;76.10;40.30;;;;;;;2.11;88.60;100017.75;88293;1271;80099;-62
2021/12/30 03:48:09;;;;;;;82.60;39.50;;;;;;;2.16;88.56;100023.85;88319;1271;82195;-66
2021/12/30 03:50:23;;;;;;;77.70;38.80;;;;;;;2.15;88.51;100028.06;88296;1271;97580;-60
2021/12/30 03:52:33;;;;;;;79.10;40.20;;;;;;;2.13;88.77;100029.60;88306;1271;87394;-61
2021/12/30 03:54:39;;;;;;;80.20;42.20;;;;;;;2.19;88.86;100034.91;88326;1271;94236;-70
2021/12/30 03:56:45;;;;;;;88.70;44.10;;;;;;;2.22;88.85;100038.36;88325;1271;80379;-69
2021/12/30 03:58:55;;;;;;;96.20;44.10;;;;;;;2.18;88.81;100042.98;88317;1271;81782;-62
2021/12/30 04:01:02;;;;;;;86.80;42.40;;;;;;;2.12;88.76;100047.84;88334;1271;96930;-62
2021/12/30 04:03:11;;;;;;;82.70;41.40;;;;;;;2.08;88.71;100050.17;88042;1271;310052;-64
2021/12/30 04:05:21;;;;;;;87.60;42.60;;;;;;;2.06;88.71;100056.08;88324;1270;95368;-68
2021/12/30 04:07:27;;;;;;;81.90;40.20;;;;;;;2.06;88.80;100057.77;88324;1271;77928;-69
2021/12/30 04:09:33;;;;;;;76.90;39.30;;;;;;;2.11;88.77;100063.02;88346;1270;81013;-69
2021/12/30 04:11:38;;;;;;;76.70;39.30;;;;;;;2.12;88.81;100062.80;88315;1271;99154;-69
2021/12/30 04:13:45;;;;;;;77.50;40.50;;;;;;;2.09;88.81;100065.23;88282;1271;89153;-68
2021/12/30 04:15:51;;;;;;;76.40;39.60;;;;;;;2.08;89.01;100068.68;88317;1271;95231;-68
2021/12/30 04:17:57;;;;;;;79.30;40.90;;;;;;;2.10;89.03;100070.73;88281;1274;78198;-69
2021/12/30 04:20:04;;;;;;;83.50;42.00;;;;;;;2.14;88.92;100073.34;88310;1271;81869;-67
2021/12/30 04:22:14;;;;;;;85.00;42.20;;;;;;;2.17;89.09;100071.69;88298;1270;98984;-70
2021/12/30 04:24:19;;;;;;;86.30;43.10;;;;;;;2.14;89.01;100067.38;88296;1274;88651;-68
2021/12/30 04:26:25;;;;;;;80.60;40.50;;;;;;;2.14;89.02;100069.16;88267;1274;93771;-68
2021/12/30 04:28:31;;;;;;;75.50;38.50;;;;;;;2.11;88.80;100068.50;88309;1270;82073;-68
2021/12/30 04:30:40;;;;;;;77.30;39.60;;;;;;;2.13;88.84;100068.91;88322;1271;82038;-68
2021/12/30 04:32:46;;;;;;;84.30;40.50;;;;;;;2.12;88.82;100066.30;88303;1271;99123;-69
2021/12/30 04:34:52;;;;;;;86.60;40.60;;;;;;;2.11;88.78;100066.45;88293;1271;88605;-60
2021/12/30 04:36:58;;;;;;;80.50;39.40;;;;;;;2.10;88.75;100062.59;88309;1270;96101;-61
2021/12/30 04:39:07;;;;;;;78.30;41.80;;;;;;;2.15;88.85;100059.30;88316;1271;78592;-62
2021/12/30 04:41:13;;;;;;;85.80;42.50;;;;;;;2.15;88.78;100057.88;88322;1271;80368;-61
2021/12/30 04:43:23;;;;;;;86.60;45.70;;;;;;;2.15;88.76;100057.64;88318;1270;98753;-61
2021/12/30 04:45:29;;;;;;;88.30;42.70;;;;;;;2.15;88.94;100054.33;88309;1271;88922;-61
2021/12/30 04:47:35;;;;;;;94.50;47.30;;;;;;;2.14;89.01;100056.20;88306;1271;93252;-61
2021/12/30 04:49:40;;;;;;;81.80;42.10;;;;;;;2.14;88.91;100056.39;88288;1271;81980;-60
2021/12/30 04:51:50;;;;;;;81.10;41.20;;;;;;;2.11;88.88;100052.72;88299;1271;82823;-61
2021/12/30 04:53:56;;;;;;;79.70;39.20;;;;;;;2.10;88.82;100055.98;88300;1271;98536;-66
2021/12/30 04:56:02;;;;;;;78.50;38.70;;;;;;;2.09;88.73;100055.72;88318;1271;88264;-65
2021/12/30 04:58:08;;;;;;;76.90;39.60;;;;;;;2.09;88.64;100054.12;88317;1271;93554;-62
2021/12/30 05:00:16;;;;;;;72.80;38.80;;;;;;;2.12;88.85;100053.30;88299;1271;81308;-62
2021/12/30 05:02:32;;;;;;;82.60;41.80;;;;;;;2.16;88.71;100055.14;88349;1271;80363;-62
2021/12/30 05:04:38;;;;;;;81.70;41.00;;;;;;;2.18;88.86;100058.80;88311;1271;99241;-67
2021/12/30 05:06:44;;;;;;;87.50;44.60;;;;;;;2.22;88.83;100059.65;88304;1271;89768;-67
2021/12/30 05:08:51;;;;;;;83.10;43.10;;;;;;;2.19;88.82;100055.54;88313;1274;96069;-60
2021/12/30 05:10:59;;;;;;;78.00;44.60;;;;;;;2.22;88.75;100055.41;88311;1271;76953;-62
2021/12/30 05:13:15;;;;;;;81.90;41.30;;;;;;;2.21;88.85;100049.08;88319;1270;83003;-62
2021/12/30 05:15:22;;;;;;;82.50;39.80;;;;;;;2.21;88.76;100052.30;88308;1271;99655;-63
2021/12/30 05:17:30;;;;;;;77.30;38.60;;;;;;;2.17;88.84;100058.88;88320;1271;89349;-61
2021/12/30 05:19:36;;;;;;;70.80;37.30;;;;;;;2.19;88.84;100062.27;88304;1271;93760;-63
2021/12/30 05:21:45;;;;;;;72.30;37.40;;;;;;;2.18;88.78;100066.48;88294;1271;79260;-62
2021/12/30 05:23:50;;;;;;;78.20;39.70;;;;;;;2.17;88.82;100073.77;88295;1271;83014;-66
2021/12/30 05:25:56;;;;;;;73.70;38.20;;;;;;;2.23;88.80;100078.94;88304;1271;98585;-67
2021/12/30 05:28:02;;;;;;;74.90;40.20;;;;;;;2.23;88.71;100070.55;88300;1271;89172;-66
2021/12/30 05:30:13;;;;;;;79.80;40.90;;;;;;;2.27;88.56;100059.39;88313;1270;92973;-68
2021/12/30 05:32:18;;;;;;;77.40;40.00;;;;;;;2.26;88.76;100054.61;88313;1270;79198;-66
2021/12/30 05:34:27;;;;;;;78.70;41.50;;;;;;;2.26;88.63;100056.30;88322;1271;80812;-69
2021/12/30 05:36:33;;;;;;;77.20;39.80;;;;;;;2.23;88.64;100055.16;88321;1271;97043;-67
2021/12/30 05:38:39;;;;;;;79.80;39.40;;;;;;;2.18;88.63;100050.45;88305;1271;89609;-66
2021/12/30 05:40:44;;;;;;;79.30;39.20;;;;;;;2.16;88.47;100050.66;88316;1271;94041;-68
2021/12/30 05:42:51;;;;;;;80.30;39.10;;;;;;;2.17;88.67;100055.56;88284;1271;82474;-66
2021/12/30 05:44:57;;;;;;;72.10;36.90;;;;;;;2.13;88.66;100064.46;88331;1271;81389;-61
2021/12/30 05:47:04;;;;;;;74.90;36.50;;;;;;;2.15;88.84;100070.11;88320;1271;98539;-61
2021/12/30 05:49:10;;;;;;;72.80;37.80;;;;;;;2.18;88.70;100083.03;88316;1271;89299;-60
2021/12/30 05:51:16;;;;;;;74.00;38.60;;;;;;;2.22;88.76;100094.83;88301;1271;95508;-63
2021/12/30 05:53:22;;;;;;;78.90;40.80;;;;;;;2.27;88.71;100096.33;88271;1274;81563;-66
2021/12/30 05:55:29;;;;;;;79.20;41.60;;;;;;;2.30;88.58;100099.26;88364;1271;81532;-68
2021/12/30 05:57:35;;;;;;;80.00;41.40;;;;;;;2.34;88.86;100100.45;88344;1271;99029;-67
2021/12/30 05:59:45;;;;;;;73.80;38.30;;;;;;;2.40;88.87;100101.17;88327;1271;87235;-61
2021/12/30 06:01:54;;;;;;;78.60;38.10;;;;;;;2.40;88.96;100097.89;88317;1270;94532;-61
2021/12/30 06:04:00;;;;;;;68.00;35.70;;;;;;;2.40;88.93;100100.27;88277;1274;79235;-67
2021/12/30 06:06:10;;;;;;;75.90;37.60;;;;;;;2.44;88.97;100094.90;88329;1271;83221;-67
2021/12/30 06:08:17;;;;;;;72.40;38.10;;;;;;;2.45;88.87;100092.95;88347;1271;97962;-66
2021/12/30 06:10:23;;;;;;;69.20;35.50;;;;;;;2.51;88.92;100099.23;88297;1271;88752;-67
2021/12/30 06:12:29;;;;;;;65.00;33.20;;;;;;;2.51;89.07;100104.37;88285;1270;95112;-67
2021/12/30 06:14:35;;;;;;;73.30;36.60;;;;;;;2.54;89.03;100112.96;88327;1271;78897;-69
2021/12/30 06:16:41;;;;;;;73.80;36.80;;;;;;;2.60;89.06;100113.80;88321;1271;81558;-66
2021/12/30 06:18:47;;;;;;;73.00;37.00;;;;;;;2.63;89.00;100123.11;88309;1270;97714;-66
2021/12/30 06:20:53;;;;;;;74.30;37.00;;;;;;;2.65;88.97;100124.86;88339;1271;86974;-66
2021/12/30 06:22:59;;;;;;;76.80;40.10;;;;;;;2.69;89.10;100126.02;88291;1271;93896;-67
2021/12/30 06:25:07;;;;;;;76.70;36.80;;;;;;;2.67;89.06;100128.06;88283;1271;79479;-66
2021/12/30 06:27:16;;;;;;;73.20;36.40;;;;;;;2.58;89.04;100132.45;88323;1271;81526;-68
2021/12/30 06:29:22;;;;;;;68.50;34.60;;;;;;;2.57;88.99;100132.94;88296;1271;98082;-66
2021/12/30 06:31:31;;;;;;;468.70;277.30;;;;;;;2.53;88.96;100129.59;88335;1271;87665;-67
2021/12/30 06:33:37;;;;;;;185.20;93.30;;;;;;;2.55;88.99;100129.55;88343;1271;92809;-61
2021/12/30 06:35:44;;;;;;;126.00;70.00;;;;;;;2.56;88.95;100127.37;88314;1271;79547;-62
2021/12/30 06:37:53;;;;;;;73.80;39.30;;;;;;;2.59;88.91;100128.08;88346;1271;82443;-61
2021/12/30 06:39:59;;;;;;;74.40;38.60;;;;;;;2.59;89.03;100132.02;88309;1271;98956;-61
2021/12/30 06:42:07;;;;;;;71.40;39.60;;;;;;;2.56;89.16;100129.24;88324;1271;89540;-59
2021/12/30 06:44:13;;;;;;;77.80;40.60;;;;;;;2.59;89.15;100128.62;88327;1271;94596;-60
2021/12/30 06:46:21;;;;;;;76.50;39.40;;;;;;;2.57;88.92;100128.48;88295;1271;77738;-60
2021/12/30 06:48:27;;;;;;;67.80;35.60;;;;;;;2.53;88.93;100128.14;88320;1271;81754;-61
2021/12/30 06:50:33;;;;;;;68.30;35.40;;;;;;;2.48;88.72;100132.55;88284;1271;99271;-65
2021/12/30 06:52:45;;;;;;;69.80;36.90;;;;;;;2.44;88.92;100136.69;88297;1271;87295;-62
2021/12/30 06:54:55;;;;;;;70.60;36.10;;;;;;;2.45;88.82;100137.83;88346;1271;93870;-66
2021/12/30 06:57:02;;;;;;;70.70;35.40;;;;;;;2.46;88.82;100141.42;88284;1271;78749;-67
2021/12/30 06:59:15;;;;;;;65.80;34.20;;;;;;;2.51;88.85;100145.19;88329;1271;82593;-61
2021/12/30 07:01:23;;;;;;;68.90;36.70;;;;;;;2.58;88.83;100141.70;88272;1273;99594;-60
2021/12/30 07:03:29;;;;;;;71.00;37.40;;;;;;;2.63;88.98;100140.73;88306;1271;87359;-67
2021/12/30 07:05:35;;;;;;;68.10;36.70;;;;;;;2.58;89.28;100141.34;88300;1270;94330;-67
2021/12/30 07:07:45;;;;;;;70.80;36.70;;;;;;;2.60;89.18;100142.36;88290;1271;77255;-67
2021/12/30 07:09:54;;;;;;;72.50;36.80;;;;;;;2.64;89.04;100146.14;88322;1268;80132;-61
2021/12/30 07:12:04;;;;;;;65.70;34.00;;;;;;;2.63;89.07;100150.48;88314;1271;98589;-60
2021/12/30 07:14:13;;;;;;;69.80;33.40;;;;;;;2.65;88.97;100155.23;88338;1271;87887;-66
2021/12/30 07:16:23;;;;;;;67.50;35.00;;;;;;;2.69;88.93;100153.61;88265;1272;96022;-61
2021/12/30 07:18:35;;;;;;;63.80;33.00;;;;;;;2.68;89.09;100150.11;88345;1271;79627;-67
2021/12/30 07:20:44;;;;;;;69.00;33.60;;;;;;;2.71;89.07;100153.59;88333;1271;82269;-67
2021/12/30 07:22:51;;;;;;;62.80;32.10;;;;;;;2.73;88.95;100154.16;88319;1271;97685;-66
2021/12/30 07:24:59;;;;;;;60.70;32.10;;;;;;;2.73;89.13;100160.04;88330;1271;85635;-61
2021/12/30 07:27:06;;;;;;;66.80;35.50;;;;;;;2.78;89.23;100165.70;88312;1271;94742;-61
2021/12/30 07:29:12;;;;;;;66.30;36.30;;;;;;;2.82;89.28;100166.38;88313;1271;78198;-64
2021/12/30 07:31:18;;;;;;;65.50;35.10;;;;;;;2.86;89.13;100169.96;88332;1271;83223;-65
2021/12/30 07:33:26;;;;;;;62.80;34.20;;;;;;;2.86;89.11;100165.89;88329;1271;99577;-63
2021/12/30 07:35:33;;;;;;;64.60;33.90;;;;;;;2.83;89.05;100166.99;88319;1271;86936;-58
2021/12/30 07:37:42;;;;;;;61.90;31.40;;;;;;;2.84;89.05;100165.16;88301;1271;95232;-61
2021/12/30 07:39:49;;;;;;;57.80;31.70;;;;;;;2.85;88.88;100166.52;88278;1271;81439;-61
2021/12/30 07:41:59;;;;;;;55.80;30.10;;;;;;;2.84;89.07;100167.84;88317;1271;80434;-61
2021/12/30 07:44:09;;;;;;;59.40;31.10;;;;;;;2.82;89.42;100160.52;88338;1271;99579;-61
2021/12/30 07:46:18;;;;;;;52.10;29.20;;;;;;;2.84;89.08;100160.14;88304;1271;89869;-61
2021/12/30 07:48:24;;;;;;;54.90;31.80;;;;;;;2.87;89.25;100159.20;88334;1271;94637;-66
2021/12/30 07:50:33;;;;;;;54.20;32.10;;;;;;;2.95;89.32;100165.52;88295;1271;82498;-68
2021/12/30 07:52:43;;;;;;;57.70;32.10;;;;;;;3.03;89.29;100168.38;88325;1271;82845;-68
2021/12/30 07:54:49;;;;;;;56.20;31.70;;;;;;;3.05;89.45;100167.25;88345;1271;98847;-66
2021/12/30 07:56:57;;;;;;;56.60;32.10;;;;;;;3.12;89.57;100164.06;88331;1271;88381;-66
2021/12/30 07:59:07;;;;;;;60.90;32.40;;;;;;;3.13;89.60;100158.50;88309;1271;93665;-62
2021/12/30 08:01:16;;;;;;;56.90;30.00;;;;;;;3.07;89.47;100158.85;88323;1271;80943;-60
2021/12/30 08:03:25;;;;;;;53.00;29.40;;;;;;;3.07;89.48;100156.42;88329;1271;83675;-65
2021/12/30 08:05:31;;;;;;;52.80;29.10;;;;;;;3.05;89.15;100155.01;88317;1271;97854;-65
2021/12/30 08:07:36;;;;;;;55.00;29.80;;;;;;;3.09;89.16;100159.04;88302;1271;88444;-66
2021/12/30 08:09:45;;;;;;;51.80;28.80;;;;;;;3.14;89.28;100161.90;88298;1271;95489;-60
2021/12/30 08:11:52;;;;;;;51.30;27.80;;;;;;;3.19;89.24;100161.06;88287;1271;81365;-59
2021/12/30 08:14:01;;;;;;;49.60;29.50;;;;;;;3.25;89.42;100167.41;88304;1271;83977;-67
2021/12/30 08:16:07;;;;;;;51.90;30.50;;;;;;;3.24;89.53;100168.27;88309;1271;98510;-67
2021/12/30 08:18:13;;;;;;;52.40;30.20;;;;;;;3.31;89.48;100171.42;88300;1271;88535;-65
2021/12/30 08:20:23;;;;;;;52.10;29.60;;;;;;;3.36;89.59;100172.91;88335;1271;95834;-66
2021/12/30 08:22:29;;;;;;;52.20;30.70;;;;;;;3.39;89.48;100172.64;88337;1269;77007;-66
2021/12/30 08:24:35;;;;;;;51.00;28.40;;;;;;;3.38;89.19;100175.35;88315;1271;82031;-66
2021/12/30 08:26:44;;;;;;;47.80;27.70;;;;;;;3.39;89.46;100175.42;88299;1274;97500;-67
2021/12/30 08:28:56;;;;;;;47.40;27.00;;;;;;;3.39;89.51;100174.58;88309;1270;88938;-59
2021/12/30 08:31:04;;;;;;;49.90;26.40;;;;;;;3.41;89.32;100176.67;88297;1271;94535;-59
2021/12/30 08:33:14;;;;;;;44.50;26.80;;;;;;;3.44;89.26;100176.73;88303;1272;81786;-68
2021/12/30 08:35:23;;;;;;;46.00;26.60;;;;;;;3.51;89.38;100177.13;88332;1271;82812;-70
2021/12/30 08:37:30;;;;;;;49.50;29.50;;;;;;;3.58;89.40;100175.34;88323;1271;98737;-68
2021/12/30 08:39:37;;;;;;;48.40;29.00;;;;;;;3.66;89.35;100175.06;88336;1271;86909;-71
2021/12/30 08:41:46;;;;;;;50.30;30.20;;;;;;;3.67;89.43;100175.59;88323;1271;92673;-70
2021/12/30 08:43:55;;;;;;;50.50;29.40;;;;;;;3.70;89.43;100174.90;88290;1271;77988;-61
2021/12/30 08:46:04;;;;;;;48.70;29.30;;;;;;;3.67;89.27;100175.88;88323;1271;82290;-61
2021/12/30 08:48:15;;;;;;;49.80;28.30;;;;;;;3.62;89.33;100180.31;88295;1270;99320;-61
2021/12/30 08:50:21;;;;;;;47.40;26.70;;;;;;;3.64;89.46;100181.23;88299;1271;86731;-61
2021/12/30 08:52:29;;;;;;;49.60;27.30;;;;;;;3.63;89.30;100184.11;88255;1274;95820;-59
2021/12/30 08:54:37;;;;;;;50.20;27.50;;;;;;;3.66;89.27;100182.73;88285;1270;79872;-61
2021/12/30 08:56:43;;;;;;;42.70;25.20;;;;;;;3.66;89.22;100186.37;88299;1271;80884;-61
2021/12/30 08:58:52;;;;;;;45.80;26.70;;;;;;;3.71;89.21;100185.35;88260;1274;98704;-60
2021/12/30 09:00:58;;;;;;;46.30;27.60;;;;;;;3.76;89.22;100187.88;88313;1271;87624;-61
2021/12/30 09:03:06;;;;;;;46.60;29.70;;;;;;;3.76;89.18;100190.36;88292;1271;95685;-60
2021/12/30 09:05:13;;;;;;;47.80;28.80;;;;;;;3.78;89.20;100190.14;88283;1271;78231;-60
2021/12/30 09:07:21;;;;;;;50.70;30.10;;;;;;;3.77;89.25;100188.58;88337;1271;80654;-61
2021/12/30 09:09:28;;;;;;;50.40;29.30;;;;;;;3.76;89.05;100184.67;88302;1271;98453;-70
2021/12/30 09:11:34;;;;;;;50.60;28.50;;;;;;;3.77;89.13;100178.81;88297;1271;88656;-69
2021/12/30 09:13:40;;;;;;;42.50;25.30;;;;;;;3.77;89.11;100182.52;88300;1274;95470;-61
2021/12/30 09:15:46;;;;;;;47.90;26.50;;;;;;;3.76;89.06;100178.77;88322;1271;82428;-61
2021/12/30 09:17:55;;;;;;;42.30;26.70;;;;;;;3.70;89.06;100175.20;88330;1271;82294;-60
2021/12/30 09:20:02;;;;;;;42.90;26.60;;;;;;;3.77;89.15;100162.84;88252;1274;99137;-61
2021/12/30 09:22:11;;;;;;;46.30;27.00;;;;;;;3.78;89.11;100152.68;88297;1271;88666;-60
2021/12/30 09:24:20;;;;;;;47.70;29.10;;;;;;;3.87;89.11;100144.52;88257;1274;94472;-71
2021/12/30 09:26:30;;;;;;;46.10;27.70;;;;;;;3.94;89.25;100144.88;88319;1271;79260;-71
2021/12/30 09:28:36;;;;;;;47.10;28.90;;;;;;;3.99;89.28;100137.94;88305;1271;82177;-70
2021/12/30 09:30:45;;;;;;;51.90;30.40;;;;;;;4.04;89.09;100137.64;88319;1271;97467;-69
2021/12/30 09:32:53;;;;;;;48.20;28.20;;;;;;;4.07;88.74;100138.69;88338;1271;89158;-68
2021/12/30 09:35:03;;;;;;;50.50;28.70;;;;;;;4.05;88.90;100139.83;88352;1271;92569;-69
2021/12/30 09:37:10;;;;;;;49.30;28.00;;;;;;;3.98;88.87;100143.77;88325;1271;78169;-70
2021/12/30 09:39:17;;;;;;;44.50;26.60;;;;;;;3.99;88.82;100144.19;88333;1271;81364;-59
2021/12/30 09:41:26;;;;;;;46.80;26.90;;;;;;;4.00;88.84;100136.02;88313;1271;99190;-59
2021/12/30 09:43:37;;;;;;;48.20;27.80;;;;;;;4.02;88.91;100132.45;88319;1271;88691;-66
2021/12/30 09:45:46;;;;;;;47.80;29.30;;;;;;;4.07;88.70;100134.84;88333;1271;93963;-60
2021/12/30 09:47:55;;;;;;;48.50;29.50;;;;;;;4.04;88.68;100134.01;88299;1271;77951;-61