Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:33;;;;;;;;;;;;;;;;;;4982521;28;19925;-77
2023/02/05 00:03:59;;;;;;;;;;;;;;;;;;5010137;28;19927;-78
2023/02/05 00:06:25;;;;;;;;;;;;;;;;;;4973481;28;20312;-78
2023/02/05 00:08:51;;;;;;;;;;;;;;;;;;5002929;28;20513;-79
2023/02/05 00:11:16;;;;;;;;;;;;;;;;;;4980442;28;19932;-77
2023/02/05 00:13:42;;;;;;;;;;;;;;;;;;5007676;28;19925;-77
2023/02/05 00:16:08;;;;;;;;;;;;;;;;;;4992319;28;19918;-77
2023/02/05 00:18:36;;;;;;;;;;;;;;;;;;4976815;28;19964;-78
2023/02/05 00:21:02;;;;;;;;;;;;;;;;;;4972955;28;19921;-78
2023/02/05 00:23:28;;;;;;;;;;;;;;;;;;4978003;28;20077;-77
2023/02/05 00:25:53;;;;;;;;;;;;;;;;;;4980037;28;20135;-78
2023/02/05 00:28:19;;;;;;;;;;;;;;;;;;4975273;28;19930;-77
2023/02/05 00:30:45;;;;;;;;;;;;;;;;;;5005527;28;19975;-78
2023/02/05 00:33:11;;;;;;;;;;;;;;;;;;4966766;28;19976;-77
2023/02/05 00:35:37;;;;;;;;;;;;;;;;;;4972484;28;19971;-77
2023/02/05 00:38:03;;;;;;;;;;;;;;;;;;4985943;28;20331;-77
2023/02/05 00:40:29;;;;;;;;;;;;;;;;;;4978484;28;20731;-77
2023/02/05 00:42:55;;;;;;;;;;;;;;;;;;4962792;28;19921;-78
2023/02/05 00:45:21;;;;;;;;;;;;;;;;;;4987102;28;20311;-77
2023/02/05 00:47:47;;;;;;;;;;;;;;;;;;4972542;28;19925;-77
2023/02/05 00:50:12;;;;;;;;;;;;;;;;;;4994129;28;19925;-77
2023/02/05 00:52:38;;;;;;;;;;;;;;;;;;5005259;28;19917;-77
2023/02/05 00:55:04;;;;;;;;;;;;;;;;;;5005249;28;20607;-77
2023/02/05 00:57:30;;;;;;;;;;;;;;;;;;4988740;28;19929;-77
2023/02/05 00:59:56;;;;;;;;;;;;;;;;;;4979686;28;19918;-78
2023/02/05 01:02:23;;;;;;;;;;;;;;;;;;4978712;28;19917;-78
2023/02/05 01:04:49;;;;;;;;;;;;;;;;;;4973207;28;20481;-79
2023/02/05 01:07:15;;;;;;;;;;;;;;;;;;4967044;28;19921;-77
2023/02/05 01:09:41;;;;;;;;;;;;;;;;;;5007099;28;20028;-77
2023/02/05 01:12:07;;;;;;;;;;;;;;;;;;5012188;28;20293;-77
2023/02/05 01:14:33;;;;;;;;;;;;;;;;;;4962697;28;19924;-77
2023/02/05 01:16:59;;;;;;;;;;;;;;;;;;4988816;28;19960;-78
2023/02/05 01:19:25;;;;;;;;;;;;;;;;;;4978304;28;19924;-76
2023/02/05 01:21:51;;;;;;;;;;;;;;;;;;4992069;28;19956;-76
2023/02/05 01:24:17;;;;;;;;;;;;;;;;;;4974622;28;20442;-77
2023/02/05 01:26:42;;;;;;;;;;;;;;;;;;4974480;28;20012;-77
2023/02/05 01:29:08;;;;;;;;;;;;;;;;;;4971235;28;19968;-77
2023/02/05 01:31:34;;;;;;;;;;;;;;;;;;5010088;28;20048;-77
2023/02/05 01:34:00;;;;;;;;;;;;;;;;;;5007596;28;19991;-77
2023/02/05 01:36:26;;;;;;;;;;;;;;;;;;4977925;28;19941;-77
2023/02/05 01:38:53;;;;;;;;;;;;;;;;;;5007902;28;19917;-77
2023/02/05 01:41:19;;;;;;;;;;;;;;;;;;4980230;28;19924;-77
2023/02/05 01:43:45;;;;;;;;;;;;;;;;;;5006978;28;20103;-78
2023/02/05 01:46:11;;;;;;;;;;;;;;;;;;5004552;28;20392;-76
2023/02/05 01:48:36;;;;;;;;;;;;;;;;;;4979219;28;19921;-77
2023/02/05 01:51:02;;;;;;;;;;;;;;;;;;5012228;28;19957;-77
2023/02/05 01:53:28;;;;;;;;;;;;;;;;;;5006405;28;20103;-76
2023/02/05 01:55:55;;;;;;;;;;;;;;;;;;5005722;28;20354;-78
2023/02/05 01:58:20;;;;;;;;;;;;;;;;;;4963686;28;20340;-75
2023/02/05 02:00:46;;;;;;;;;;;;;;;;;;4976127;28;20008;-77
2023/02/05 02:03:12;;;;;;;;;;;;;;;;;;4991733;28;19925;-77
2023/02/05 02:05:38;;;;;;;;;;;;;;;;;;4970035;28;19921;-77
2023/02/05 02:08:04;;;;;;;;;;;;;;;;;;4976217;28;20594;-77
2023/02/05 02:10:30;;;;;;;;;;;;;;;;;;5006165;28;19921;-78
2023/02/05 02:12:56;;;;;;;;;;;;;;;;;;5002952;28;19932;-77
2023/02/05 02:15:22;;;;;;;;;;;;;;;;;;4977093;28;19932;-77
2023/02/05 02:17:48;;;;;;;;;;;;;;;;;;5005197;28;19931;-77
2023/02/05 02:20:14;;;;;;;;;;;;;;;;;;5006738;28;20003;-77
2023/02/05 02:22:40;;;;;;;;;;;;;;;;;;5009085;28;19921;-77
2023/02/05 02:25:05;;;;;;;;;;;;;;;;;;4983625;28;19922;-78
2023/02/05 02:27:31;;;;;;;;;;;;;;;;;;5019396;28;20454;-81
2023/02/05 02:29:57;;;;;;;;;;;;;;;;;;4978337;28;20003;-80
2023/02/05 02:32:23;;;;;;;;;;;;;;;;;;4966761;28;19926;-79
2023/02/05 02:34:49;;;;;;;;;;;;;;;;;;5014757;28;19925;-80
2023/02/05 02:37:15;;;;;;;;;;;;;;;;;;4980102;28;19925;-78
2023/02/05 02:39:41;;;;;;;;;;;;;;;;;;4975280;28;20410;-79
2023/02/05 02:42:07;;;;;;;;;;;;;;;;;;4983967;28;19925;-78
2023/02/05 02:44:33;;;;;;;;;;;;;;;;;;4999852;28;19929;-79
2023/02/05 02:46:59;;;;;;;;;;;;;;;;;;4965858;28;19929;-79
2023/02/05 02:49:24;;;;;;;;;;;;;;;;;;5026045;28;23101;-79
2023/02/05 02:51:50;;;;;;;;;;;;;;;;;;5019515;28;20031;-79
2023/02/05 02:54:16;;;;;;;;;;;;;;;;;;4983804;28;19967;-79
2023/02/05 02:56:42;;;;;;;;;;;;;;;;;;4979452;28;19980;-80
2023/02/05 02:59:08;;;;;;;;;;;;;;;;;;4986185;28;19921;-80
2023/02/05 03:01:34;;;;;;;;;;;;;;;;;;5015323;28;19921;-78
2023/02/05 03:04:00;;;;;;;;;;;;;;;;;;5010479;28;19918;-80
2023/02/05 03:06:26;;;;;;;;;;;;;;;;;;4980817;28;19928;-79
2023/02/05 03:08:52;;;;;;;;;;;;;;;;;;5012044;28;19921;-80
2023/02/05 03:11:18;;;;;;;;;;;;;;;;;;4983827;28;20512;-79
2023/02/05 03:13:43;;;;;;;;;;;;;;;;;;4969097;28;20607;-79
2023/02/05 03:16:09;;;;;;;;;;;;;;;;;;5003785;28;19924;-78
2023/02/05 03:18:35;;;;;;;;;;;;;;;;;;4972472;28;19926;-78
2023/02/05 03:21:01;;;;;;;;;;;;;;;;;;4990031;28;19918;-80
2023/02/05 03:23:27;;;;;;;;;;;;;;;;;;5007031;28;19917;-79
2023/02/05 03:25:53;;;;;;;;;;;;;;;;;;4989964;28;19928;-78
2023/02/05 03:28:19;;;;;;;;;;;;;;;;;;4991325;28;20297;-78
2023/02/05 03:30:45;;;;;;;;;;;;;;;;;;4978276;28;19917;-79
2023/02/05 03:33:11;;;;;;;;;;;;;;;;;;4974644;28;19918;-79
2023/02/05 03:35:37;;;;;;;;;;;;;;;;;;5006954;28;20454;-79
2023/02/05 03:38:05;;;;;;;;;;;;;;;;;;4972635;28;19917;-78
2023/02/05 03:40:31;;;;;;;;;;;;;;;;;;4967674;28;19917;-78
2023/02/05 03:42:57;;;;;;;;;;;;;;;;;;5010142;28;20360;-78
2023/02/05 03:45:23;;;;;;;;;;;;;;;;;;4979234;28;19925;-78
2023/02/05 03:47:49;;;;;;;;;;;;;;;;;;5000003;28;19984;-78
2023/02/05 03:50:15;;;;;;;;;;;;;;;;;;4990583;28;19925;-78
2023/02/05 03:52:41;;;;;;;;;;;;;;;;;;4975094;28;19917;-78
2023/02/05 03:55:07;;;;;;;;;;;;;;;;;;5010019;28;20706;-78
2023/02/05 03:57:33;;;;;;;;;;;;;;;;;;4989362;28;19917;-78
2023/02/05 03:59:59;;;;;;;;;;;;;;;;;;4992775;28;19917;-79
2023/02/05 04:02:25;;;;;;;;;;;;;;;;;;5010589;28;20811;-77
2023/02/05 04:04:51;;;;;;;;;;;;;;;;;;4995008;28;19984;-79
2023/02/05 04:07:17;;;;;;;;;;;;;;;;;;4976611;28;19923;-78
2023/02/05 04:09:42;;;;;;;;;;;;;;;;;;4995292;28;19943;-78
2023/02/05 04:12:08;;;;;;;;;;;;;;;;;;4974635;28;19925;-78
2023/02/05 04:14:34;;;;;;;;;;;;;;;;;;4974146;28;19926;-78
2023/02/05 04:17:00;;;;;;;;;;;;;;;;;;4974818;28;19921;-78
2023/02/05 04:19:26;;;;;;;;;;;;;;;;;;4974530;28;19944;-78
2023/02/05 04:21:52;;;;;;;;;;;;;;;;;;4993824;28;19917;-78
2023/02/05 04:24:18;;;;;;;;;;;;;;;;;;5000588;28;19950;-78
2023/02/05 04:26:44;;;;;;;;;;;;;;;;;;5007485;28;19926;-78
2023/02/05 04:29:10;;;;;;;;;;;;;;;;;;4994220;28;20059;-78
2023/02/05 04:31:36;;;;;;;;;;;;;;;;;;5004317;28;19925;-78
2023/02/05 04:34:02;;;;;;;;;;;;;;;;;;4976430;28;19917;-78
2023/02/05 04:36:28;;;;;;;;;;;;;;;;;;5011470;28;19917;-78
2023/02/05 04:38:54;;;;;;;;;;;;;;;;;;4965324;28;19932;-78
2023/02/05 04:41:20;;;;;;;;;;;;;;;;;;5007330;28;19921;-78
2023/02/05 04:43:46;;;;;;;;;;;;;;;;;;4970171;28;19921;-78
2023/02/05 04:46:12;;;;;;;;;;;;;;;;;;4969600;28;19917;-78
2023/02/05 04:48:38;;;;;;;;;;;;;;;;;;4993250;28;19929;-79
2023/02/05 04:51:04;;;;;;;;;;;;;;;;;;4988412;28;19921;-77
2023/02/05 04:53:29;;;;;;;;;;;;;;;;;;4986704;28;19925;-78
2023/02/05 04:55:57;;;;;;;;;;;;;;;;;;5008479;28;20918;-78
2023/02/05 04:58:23;;;;;;;;;;;;;;;;;;4990513;28;19972;-79
2023/02/05 05:00:49;;;;;;;;;;;;;;;;;;4975948;28;19921;-78
2023/02/05 05:03:15;;;;;;;;;;;;;;;;;;4976595;28;19925;-78
2023/02/05 05:05:40;;;;;;;;;;;;;;;;;;4979872;28;19921;-78
2023/02/05 05:08:06;;;;;;;;;;;;;;;;;;4975238;28;19929;-78
2023/02/05 05:10:32;;;;;;;;;;;;;;;;;;5008751;28;20320;-78
2023/02/05 05:12:58;;;;;;;;;;;;;;;;;;5005684;28;19931;-78
2023/02/05 05:15:24;;;;;;;;;;;;;;;;;;5002135;28;19925;-78
2023/02/05 05:17:50;;;;;;;;;;;;;;;;;;5012731;28;19971;-78
2023/02/05 05:20:16;;;;;;;;;;;;;;;;;;4989635;28;19926;-77
2023/02/05 05:22:42;;;;;;;;;;;;;;;;;;4992091;28;19932;-77
2023/02/05 05:25:08;;;;;;;;;;;;;;;;;;4986502;28;20300;-77
2023/02/05 05:27:34;;;;;;;;;;;;;;;;;;4972593;28;20012;-78
2023/02/05 05:30:00;;;;;;;;;;;;;;;;;;4977869;28;19926;-77
2023/02/05 05:32:26;;;;;;;;;;;;;;;;;;4974005;28;19940;-77
2023/02/05 05:34:52;;;;;;;;;;;;;;;;;;5004716;28;19925;-76
2023/02/05 05:37:17;;;;;;;;;;;;;;;;;;4992881;28;19924;-76
2023/02/05 05:45:13;;;;;;;;;;;;;;;;;;5010302;28;20376;-77
2023/02/05 05:47:39;;;;;;;;;;;;;;;;;;5006719;28;19929;-77
2023/02/05 05:50:05;;;;;;;;;;;;;;;;;;4971680;28;19917;-76
2023/02/05 05:54:59;;;;;;;;;;;;;;;;;;4956069;28;19925;-85
2023/02/05 05:57:25;;;;;;;;;;;;;;;;;;4954614;28;19933;-83
2023/02/05 05:59:51;;;;;;;;;;;;;;;;;;4963939;28;19922;-84
2023/02/05 06:02:17;;;;;;;;;;;;;;;;;;4948228;28;19925;-83
2023/02/05 06:04:43;;;;;;;;;;;;;;;;;;4955547;28;19918;-82
2023/02/05 06:07:09;;;;;;;;;;;;;;;;;;4947876;28;19925;-84
2023/02/05 06:09:34;;;;;;;;;;;;;;;;;;4948854;28;20013;-83
2023/02/05 06:12:00;;;;;;;;;;;;;;;;;;4932498;28;20041;-83
2023/02/05 06:14:26;;;;;;;;;;;;;;;;;;4947275;28;19926;-82
2023/02/05 06:16:54;;;;;;;;;;;;;;;;;;4948490;28;19918;-81
2023/02/05 06:19:20;;;;;;;;;;;;;;;;;;4946061;28;19918;-84
2023/02/05 06:21:46;;;;;;;;;;;;;;;;;;4947716;28;19918;-80
2023/02/05 06:24:12;;;;;;;;;;;;;;;;;;4931187;28;19926;-84
2023/02/05 06:26:38;;;;;;;;;;;;;;;;;;4942201;28;19965;-85
2023/02/05 06:29:04;;;;;;;;;;;;;;;;;;4946729;28;19926;-79
2023/02/05 06:31:30;;;;;;;;;;;;;;;;;;4945344;28;19925;-82
2023/02/05 06:33:56;;;;;;;;;;;;;;;;;;4944335;28;20292;-84
2023/02/05 06:36:21;;;;;;;;;;;;;;;;;;4943209;28;19926;-83
2023/02/05 06:38:47;;;;;;;;;;;;;;;;;;4946068;28;19964;-83
2023/02/05 06:41:13;;;;;;;;;;;;;;;;;;4928935;28;20396;-82
2023/02/05 06:43:39;;;;;;;;;;;;;;;;;;4943629;28;19925;-83
2023/02/05 06:46:05;;;;;;;;;;;;;;;;;;4914705;28;19926;-78
2023/02/05 06:48:31;;;;;;;;;;;;;;;;;;4938157;28;19941;-81
2023/02/05 06:50:57;;;;;;;;;;;;;;;;;;4928366;28;20434;-83
2023/02/05 06:53:23;;;;;;;;;;;;;;;;;;4935328;28;20008;-85
2023/02/05 06:55:49;;;;;;;;;;;;;;;;;;4924465;28;19980;-83
2023/02/05 06:58:15;;;;;;;;;;;;;;;;;;4942655;28;21088;-84
2023/02/05 07:00:41;;;;;;;;;;;;;;;;;;4927409;28;19922;-85
2023/02/05 07:03:07;;;;;;;;;;;;;;;;;;4939949;28;19960;-84
2023/02/05 07:05:33;;;;;;;;;;;;;;;;;;4944304;28;21560;-84
2023/02/05 07:08:00;;;;;;;;;;;;;;;;;;4922881;28;20012;-83
2023/02/05 07:10:26;;;;;;;;;;;;;;;;;;4922986;28;19972;-87
2023/02/05 07:12:52;;;;;;;;;;;;;;;;;;4917732;28;20064;-84
2023/02/05 07:15:17;;;;;;;;;;;;;;;;;;4931984;28;20293;-83
2023/02/05 07:17:43;;;;;;;;;;;;;;;;;;4937665;28;19922;-87
2023/02/05 07:20:09;;;;;;;;;;;;;;;;;;4927645;28;19926;-82
2023/02/05 07:22:35;;;;;;;;;;;;;;;;;;4942649;28;19926;-84
2023/02/05 07:25:01;;;;;;;;;;;;;;;;;;4924146;28;19984;-82
2023/02/05 07:27:27;;;;;;;;;;;;;;;;;;4940061;28;19929;-82
2023/02/05 07:29:53;;;;;;;;;;;;;;;;;;4939068;28;19942;-84
2023/02/05 07:32:19;;;;;;;;;;;;;;;;;;4929134;28;19989;-81
2023/02/05 07:34:45;;;;;;;;;;;;;;;;;;4964058;28;19918;-83
2023/02/05 07:37:12;;;;;;;;;;;;;;;;;;4932598;28;20175;-82
2023/02/05 07:39:37;;;;;;;;;;;;;;;;;;4946405;28;19922;-83
2023/02/05 07:42:03;;;;;;;;;;;;;;;;;;4939303;28;19926;-83
2023/02/05 07:44:29;;;;;;;;;;;;;;;;;;4929801;28;20050;-83
2023/02/05 07:46:55;;;;;;;;;;;;;;;;;;4961676;28;19933;-84
2023/02/05 07:49:24;;;;;;;;;;;;;;;;;;4929662;28;19965;-83
2023/02/05 07:51:50;;;;;;;;;;;;;;;;;;4938734;28;20012;-83
2023/02/05 07:54:16;;;;;;;;;;;;;;;;;;4936430;28;20607;-85
2023/02/05 07:56:42;;;;;;;;;;;;;;;;;;4956424;28;19921;-83
2023/02/05 07:59:08;;;;;;;;;;;;;;;;;;4943376;28;19942;-83
2023/02/05 08:01:34;;;;;;;;;;;;;;;;;;4940058;28;19922;-81
2023/02/05 08:04:00;;;;;;;;;;;;;;;;;;4938643;28;20137;-84
2023/02/05 08:06:26;;;;;;;;;;;;;;;;;;4946039;28;20005;-83
2023/02/05 08:08:52;;;;;;;;;;;;;;;;;;4945400;28;20524;-84
2023/02/05 08:11:18;;;;;;;;;;;;;;;;;;4944765;28;19929;-84
2023/02/05 08:13:43;;;;;;;;;;;;;;;;;;4941159;28;20324;-82
2023/02/05 08:16:10;;;;;;;;;;;;;;;;;;4937713;28;19930;-83
2023/02/05 08:18:36;;;;;;;;;;;;;;;;;;4947812;28;19932;-84
2023/02/05 08:21:02;;;;;;;;;;;;;;;;;;4926246;28;19921;-85
2023/02/05 08:23:27;;;;;;;;;;;;;;;;;;4936083;28;19922;-84
2023/02/05 08:25:53;;;;;;;;;;;;;;;;;;4944424;28;19918;-82
2023/02/05 08:28:19;;;;;;;;;;;;;;;;;;4942402;28;19922;-83
2023/02/05 08:30:45;;;;;;;;;;;;;;;;;;4929265;28;19925;-83
2023/02/05 08:33:11;;;;;;;;;;;;;;;;;;4945653;28;20248;-83
2023/02/05 08:35:37;;;;;;;;;;;;;;;;;;4949582;28;20328;-85
2023/02/05 08:38:03;;;;;;;;;;;;;;;;;;4961321;28;20114;-83
2023/02/05 08:40:29;;;;;;;;;;;;;;;;;;4925380;28;19921;-82
2023/02/05 08:42:56;;;;;;;;;;;;;;;;;;4945431;28;20407;-83
2023/02/05 08:45:25;;;;;;;;;;;;;;;;;;4955911;28;20133;-84
2023/02/05 08:47:51;;;;;;;;;;;;;;;;;;4943533;28;20307;-81
2023/02/05 08:50:17;;;;;;;;;;;;;;;;;;4943815;28;19918;-87
2023/02/05 08:52:43;;;;;;;;;;;;;;;;;;4939797;28;19933;-82
2023/02/05 08:55:09;;;;;;;;;;;;;;;;;;4929853;28;19918;-83
2023/02/05 08:57:35;;;;;;;;;;;;;;;;;;4943506;28;19973;-84
2023/02/05 09:00:01;;;;;;;;;;;;;;;;;;4945495;28;19922;-86
2023/02/05 09:02:27;;;;;;;;;;;;;;;;;;4945416;28;19926;-83
2023/02/05 09:04:53;;;;;;;;;;;;;;;;;;4941066;28;19930;-83
2023/02/05 09:07:19;;;;;;;;;;;;;;;;;;4929351;28;20020;-84
2023/02/05 09:09:45;;;;;;;;;;;;;;;;;;4935267;28;19922;-83
2023/02/05 09:12:11;;;;;;;;;;;;;;;;;;4930223;28;20760;-84
2023/02/05 09:14:36;;;;;;;;;;;;;;;;;;4929331;28;19926;-84
2023/02/05 09:17:02;;;;;;;;;;;;;;;;;;4939762;28;19985;-85
2023/02/05 09:19:30;;;;;;;;;;;;;;;;;;4919304;28;19930;-84
2023/02/05 09:21:56;;;;;;;;;;;;;;;;;;4941760;28;19925;-83
2023/02/05 09:24:23;;;;;;;;;;;;;;;;;;4934627;28;19922;-82
2023/02/05 09:26:49;;;;;;;;;;;;;;;;;;4921159;28;20415;-83
2023/02/05 09:29:15;;;;;;;;;;;;;;;;;;4922498;28;19937;-83
2023/02/05 09:31:40;;;;;;;;;;;;;;;;;;4933122;28;20393;-83
2023/02/05 09:34:06;;;;;;;;;;;;;;;;;;4925192;28;19961;-85
2023/02/05 09:36:32;;;;;;;;;;;;;;;;;;4933599;28;19925;-86
2023/02/05 09:38:58;;;;;;;;;;;;;;;;;;4912962;28;20449;-82
2023/02/05 09:41:24;;;;;;;;;;;;;;;;;;4924582;28;20031;-81
2023/02/05 09:43:50;;;;;;;;;;;;;;;;;;4916874;28;19918;-84
2023/02/05 09:46:16;;;;;;;;;;;;;;;;;;4938560;28;19922;-82
2023/02/05 09:48:45;;;;;;;;;;;;;;;;;;4939148;28;19953;-85
2023/02/05 09:51:11;;;;;;;;;;;;;;;;;;4929974;28;19969;-84
2023/02/05 09:53:37;;;;;;;;;;;;;;;;;;4926138;28;20148;-84
2023/02/05 09:56:03;;;;;;;;;;;;;;;;;;4939905;28;19924;-85
2023/02/05 09:58:30;;;;;;;;;;;;;;;;;;4941244;28;19918;-87
2023/02/05 10:00:57;;;;;;;;;;;;;;;;;;4940866;28;19922;-82
2023/02/05 10:03:23;;;;;;;;;;;;;;;;;;4930971;28;19922;-83
2023/02/05 10:05:49;;;;;;;;;;;;;;;;;;4920554;28;19953;-82
2023/02/05 10:08:15;;;;;;;;;;;;;;;;;;4930405;28;19937;-86
2023/02/05 10:10:41;;;;;;;;;;;;;;;;;;4931763;28;19922;-83
2023/02/05 10:13:07;;;;;;;;;;;;;;;;;;4910957;28;20324;-84
2023/02/05 10:15:33;;;;;;;;;;;;;;;;;;4924963;28;20028;-85
2023/02/05 10:17:59;;;;;;;;;;;;;;;;;;4927231;28;19925;-82
2023/02/05 10:20:25;;;;;;;;;;;;;;;;;;4902266;28;20585;-85
2023/02/05 10:22:51;;;;;;;;;;;;;;;;;;4927348;28;20393;-80
2023/02/05 10:25:17;;;;;;;;;;;;;;;;;;4921692;28;19925;-85
2023/02/05 10:27:43;;;;;;;;;;;;;;;;;;4935502;28;20391;-83
2023/02/05 10:30:09;;;;;;;;;;;;;;;;;;4927421;28;20520;-82
2023/02/05 10:32:35;;;;;;;;;;;;;;;;;;4935068;28;19922;-82
2023/02/05 10:35:03;;;;;;;;;;;;;;;;;;4935824;28;20432;-82
2023/02/05 10:37:29;;;;;;;;;;;;;;;;;;4920069;28;19918;-83
2023/02/05 10:39:55;;;;;;;;;;;;;;;;;;4931521;28;19926;-84
2023/02/05 10:42:21;;;;;;;;;;;;;;;;;;4937938;28;20593;-84
2023/02/05 10:44:47;;;;;;;;;;;;;;;;;;4936541;28;19922;-82
2023/02/05 10:47:12;;;;;;;;;;;;;;;;;;4936950;28;20289;-82
2023/02/05 10:49:38;;;;;;;;;;;;;;;;;;4942300;28;19954;-83
2023/02/05 10:52:04;;;;;;;;;;;;;;;;;;4936318;28;19934;-86
2023/02/05 10:54:30;;;;;;;;;;;;;;;;;;4940576;28;19935;-84
2023/02/05 10:56:57;;;;;;;;;;;;;;;;;;4954111;28;19929;-82
2023/02/05 10:59:23;;;;;;;;;;;;;;;;;;4942249;28;20590;-84
2023/02/05 11:01:49;;;;;;;;;;;;;;;;;;4924954;28;19926;-83
2023/02/05 11:04:15;;;;;;;;;;;;;;;;;;4933907;28;20004;-85
2023/02/05 11:06:41;;;;;;;;;;;;;;;;;;4946771;28;19926;-84
2023/02/05 11:09:06;;;;;;;;;;;;;;;;;;4932863;28;20602;-85
2023/02/05 11:11:32;;;;;;;;;;;;;;;;;;4949383;28;19953;-83
2023/02/05 11:13:58;;;;;;;;;;;;;;;;;;4931608;28;19917;-82
2023/02/05 11:16:24;;;;;;;;;;;;;;;;;;4949730;28;19918;-84
2023/02/05 11:18:50;;;;;;;;;;;;;;;;;;4938882;28;19944;-83
2023/02/05 11:21:16;;;;;;;;;;;;;;;;;;4932045;28;20381;-82
2023/02/05 11:23:42;;;;;;;;;;;;;;;;;;4949187;28;20723;-82
2023/02/05 11:26:14;;;;;;;;;;;7.00;99.90;;;;;;4951720;28;19933;-83
2023/02/05 11:28:39;;;;;;;;;;;7.80;99.90;;;;;;4955525;28;19922;-82
2023/02/05 11:31:20;;;;;;;;;;;7.70;99.90;;;;;;4953626;28;20415;-79
2023/02/05 11:33:46;;;;;;;;;;;7.60;99.90;;;;;;4952800;28;19925;-84
2023/02/05 11:36:17;;;;;;;;;;;7.60;99.90;;;;;;4960158;28;19926;-84
2023/02/05 11:38:45;;;;;;;;;;;7.60;99.90;;;;;;4957569;28;19934;-83
2023/02/05 11:41:12;;;;;;;;;;;7.60;99.90;;;;;;4958543;28;19922;-83
2023/02/05 11:43:38;;;;;;;;;;;;;;;;;;4935223;28;19922;-83
2023/02/05 11:46:07;;;;;;;;;;;;;;;;;;4954646;28;19926;-86
2023/02/05 11:48:33;;;;;;;;;;;;;;;;;;4973520;28;19936;-85
2023/02/05 11:50:59;;;;;;;;;;;;;;;;;;4961509;28;19918;-84
2023/02/05 11:53:25;;;;;;;;;;;;;;;;;;4968661;23;19930;-73
2023/02/05 11:55:51;;;;;;;;;;;;;;;;;;4985244;28;19921;-75
2023/02/05 11:58:17;;;;;;;;;;;;;;;;;;4983175;28;19924;-74
2023/02/05 12:00:43;;;;;;;;;;;;;;;;;;4998912;28;19965;-75
2023/02/05 12:03:09;;;;;;;;;;;;;;;;;;4974978;28;19929;-73
2023/02/05 12:05:35;;;;;;;;;;;;;;;;;;4977319;28;19917;-74
2023/02/05 12:08:01;;;;;;;;;;;;;;;;;;4986191;28;20328;-74
2023/02/05 12:10:27;;;;;;;;;;;;;;;;;;4999304;28;19925;-73
2023/02/05 12:12:53;;;;;;;;;;;;;;;;;;4993950;28;19961;-72
2023/02/05 12:15:19;;;;;;;;;;;;;;;;;;4978628;28;19972;-73
2023/02/05 12:17:45;;;;;;;;;;;;;;;;;;4975373;28;19918;-76
2023/02/05 12:20:11;;;;;;;;;;;;;;;;;;4977959;28;19921;-73
2023/02/05 12:22:37;;;;;;;;;;;;;;;;;;4998205;28;20314;-73
2023/02/05 12:25:03;;;;;;;;;;;;;;;;;;4969835;28;19929;-73
2023/02/05 12:27:29;;;;;;;;;;;;;;;;;;4963544;28;19925;-74
2023/02/05 12:29:55;;;;;;;;;;;;;;;;;;4979125;28;19934;-74
2023/02/05 12:32:21;;;;;;;;;;;;;;;;;;4987396;28;19917;-73
2023/02/05 12:34:46;;;;;;;;;;;;;;;;;;4978629;28;20332;-74
2023/02/05 12:37:12;;;;;;;;;;;;;;;;;;4980767;28;19925;-73
2023/02/05 12:39:38;;;;;;;;;;;;;;;;;;4978393;28;20304;-74
2023/02/05 12:42:06;;;;;;;;;;;;;;;;;;4994603;28;19918;-75
2023/02/05 12:44:32;;;;;;;;;;;;;;;;;;4978980;28;19983;-75
2023/02/05 12:46:58;;;;;;;;;;;;;;;;;;4976952;28;19925;-76
2023/02/05 12:49:24;;;;;;;;;;;;;;;;;;4990463;28;19967;-74
2023/02/05 12:51:50;;;;;;;;;;;;;;;;;;4978653;28;20016;-78
2023/02/05 12:54:16;;;;;;;;;;;;;;;;;;4965369;28;19929;-75
2023/02/05 12:56:43;;;;;;;;;;;;;;;;;;4995724;28;20372;-75
2023/02/05 12:59:09;;;;;;;;;;;;;;;;;;4991543;28;19917;-76
2023/02/05 13:01:35;;;;;;;;;;;;;;;;;;4992968;28;19936;-77
2023/02/05 13:04:01;;;;;;;;;;;;;;;;;;4978500;28;19940;-75
2023/02/05 13:06:26;;;;;;;;;;;;;;;;;;4994763;28;19925;-74
2023/02/05 13:08:52;;;;;;;;;;;;;;;;;;4989146;28;19929;-74
2023/02/05 13:11:18;;;;;;;;;;;;;;;;;;4959247;28;20735;-76
2023/02/05 13:13:44;;;;;;;;;;;;;;;;;;4981753;28;19965;-76
2023/02/05 13:16:10;;;;;;;;;;;;;;;;;;4979343;28;20011;-77
2023/02/05 13:18:36;;;;;;;;;;;;;;;;;;4980936;28;20332;-78
2023/02/05 13:29:16;;;;;;;;;;;;;;;;;;4968014;28;19929;-74
2023/02/05 13:31:42;;;;;;;;;;;;;;;;;;4968766;28;20424;-74
2023/02/05 13:34:08;;;;;;;;;;;;;;;;;;4993864;28;20007;-75
2023/02/05 13:36:34;;;;;;;;;;;;;;;;;;4983938;28;19991;-73
2023/02/05 13:39:00;;;;;;;;;;;;;;;;;;4971891;28;20456;-75
2023/02/05 13:41:26;;;;;;;;;;;;;;;;;;4973667;28;19976;-75
2023/02/05 13:43:52;;;;;;;;;;;;;;;;;;4974113;28;19925;-75
2023/02/05 13:46:18;;;;;;;;;;;;;;;;;;4957670;28;19924;-73
2023/02/05 13:48:44;;;;;;;;;;;;;;;;;;4970887;28;19922;-74
2023/02/05 13:51:10;;;;;;;;;;;;;;;;;;4969059;28;19921;-76
2023/02/05 13:53:36;;;;;;;;;;;;;;;;;;4975759;28;20601;-75
2023/02/05 13:56:02;;;;;;;;;;;;;;;;;;4980337;28;19925;-74
2023/02/05 13:58:28;;;;;;;;;;;;;;;;;;4991158;28;20872;-76
2023/02/05 14:00:54;;;;;;;;;;;;;;;;;;4972539;28;19918;-74
2023/02/05 14:03:20;;;;;;;;;;;;;;;;;;4971409;28;20008;-74
2023/02/05 14:05:46;;;;;;;;;;;;;;;;;;4974381;28;19928;-75
2023/02/05 14:08:11;;;;;;;;;;;;;;;;;;4978663;28;19941;-75
2023/02/05 14:10:37;;;;;;;;;;;;;;;;;;4959027;28;19918;-74
2023/02/05 14:13:03;;;;;;;;;;;;;;;;;;4971073;28;19925;-75
2023/02/05 14:15:29;;;;;;;;;;;;;;;;;;4976737;28;21246;-74
2023/02/05 14:17:55;;;;;;;;;;;;;;;;;;4984890;28;20012;-74
2023/02/05 14:20:21;;;;;;;;;;;;;;;;;;4979628;28;19987;-76
2023/02/05 14:22:47;;;;;;;;;;;;;;;;;;4936284;28;22466;-74
2023/02/05 14:25:13;;;;;;;;;;;;;;;;;;4958425;28;20389;-74
2023/02/05 14:27:40;;;;;;;;;;;;;;;;;;4949338;28;21502;-74
2023/02/05 14:30:09;;;;;;;;;;;;;;;;;;4987085;28;20035;-75
2023/02/05 14:32:35;;;;;;;;;;;;;;;;;;4998791;28;19975;-74
2023/02/05 14:35:01;;;;;;;;;;;;;;;;;;4998138;28;19964;-75
2023/02/05 14:37:27;;;;;;;;;;;;;;;;;;4998720;28;20064;-73
2023/02/05 14:39:53;;;;;;;;;;;;;;;;;;4969483;28;19925;-73
2023/02/05 14:42:19;;;;;;;;;;;;;;;;;;4978936;28;19918;-74
2023/02/05 14:44:45;;;;;;;;;;;;;;;;;;4958879;28;21389;-74
2023/02/05 14:47:11;;;;;;;;;;;;;;;;;;4985076;28;20015;-74
2023/02/05 14:49:37;;;;;;;;;;;;;;;;;;4979654;28;19960;-74
2023/02/05 14:52:02;;;;;;;;;;;;;;;;;;4986692;28;20320;-74
2023/02/05 14:54:28;;;;;;;;;;;;;;;;;;4992570;28;20383;-75
2023/02/05 14:56:54;;;;;;;;;;;;;;;;;;4972285;28;20012;-74
2023/02/05 14:59:20;;;;;;;;;;;;;;;;;;4974974;28;20331;-76
2023/02/05 15:01:48;;;;;;;;;;;;;;;;;;4973397;28;19928;-73
2023/02/05 15:04:14;;;;;;;;;;;;;;;;;;4976083;28;19932;-74
2023/02/05 15:06:40;;;;;;;;;;;;;;;;;;4971346;28;19984;-73
2023/02/05 15:09:06;;;;;;;;;;;;;;;;;;4961173;28;20557;-73
2023/02/05 15:11:32;;;;;;;;;;;;;;;;;;4961128;28;19926;-73
2023/02/05 15:13:58;;;;;;;;;;;;;;;;;;4996223;28;20522;-75
2023/02/05 15:16:24;;;;;;;;;;;;;;;;;;4968745;28;19921;-74
2023/02/05 15:18:50;;;;;;;;;;;;;;;;;;4963887;28;19924;-74
2023/02/05 15:21:16;;;;;;;;;;;;;;;;;;4956709;28;19948;-74
2023/02/05 15:23:42;;;;;;;;;;;;;;;;;;4949032;28;19940;-73
2023/02/05 15:26:08;;;;;;;;;;;;;;;;;;4973345;28;19936;-75
2023/02/05 15:28:34;;;;;;;;;;;;;;;;;;4962258;28;19937;-74
2023/02/05 15:31:00;;;;;;;;;;;;;;;;;;4977305;28;19963;-73
2023/02/05 15:33:26;;;;;;;;;;;;;;;;;;4975905;28;19925;-74
2023/02/05 15:35:51;;;;;;;;;;;;;;;;;;4982011;28;19987;-74
2023/02/05 15:38:17;;;;;;;;;;;;;;;;;;4984728;28;19995;-74
2023/02/05 15:40:43;;;;;;;;;;;;;;;;;;4990785;28;20298;-74
2023/02/05 15:43:09;;;;;;;;;;;;;;;;;;4969192;28;19917;-73
2023/02/05 15:45:43;;;;;;;;;;;;;;;;;;4972004;28;19917;-74
2023/02/05 15:48:09;;;;;;;;;;;;;;;;;;4975533;28;19991;-75
2023/02/05 15:50:35;;;;;;;;;;;;;;;;;;4984699;28;20383;-74
2023/02/05 15:53:01;;;;;;;;;;;;;;;;;;4972648;28;20287;-75
2023/02/05 15:55:27;;;;;;;;;;;;;;;;;;4989101;28;19917;-74
2023/02/05 15:57:53;;;;;;;;;;;;;;;;;;4979471;28;19918;-73
2023/02/05 16:00:19;;;;;;;;;;;;;;;;;;4974871;28;19917;-75
2023/02/05 16:02:45;;;;;;;;;;;;;;;;;;4994770;28;19975;-73
2023/02/05 16:05:11;;;;;;;;;;;;;;;;;;4987373;28;20276;-74
2023/02/05 16:07:37;;;;;;;;;;;;;;;;;;4988211;28;19917;-74
2023/02/05 16:10:03;;;;;;;;;;;;;;;;;;5019126;28;19936;-73
2023/02/05 16:12:30;;;;;;;;;;;;;;;;;;4987952;28;19937;-73
2023/02/05 16:14:56;;;;;;;;;;;;;;;;;;4995188;28;19971;-74
2023/02/05 16:17:22;;;;;;;;;;;;;;;;;;4977329;28;19921;-73
2023/02/05 16:19:48;;;;;;;;;;;;;;;;;;4963395;28;19933;-73
2023/02/05 16:22:14;;;;;;;;;;;;;;;;;;4984881;28;20406;-73
2023/02/05 16:24:40;;;;;;;;;;;;;;;;;;4978719;28;20383;-75
2023/02/05 16:27:06;;;;;;;;;;;;;;;;;;4972471;28;19921;-73
2023/02/05 16:29:32;;;;;;;;;;;;;;;;;;4979900;28;19960;-73
2023/02/05 16:31:57;;;;;;;;;;;;;;;;;;4980438;28;20004;-73
2023/02/05 16:34:24;;;;;;;;;;;;;;;;;;4978595;28;19925;-74
2023/02/05 16:36:51;;;;;;;;;;;;;;;;;;4978016;28;19917;-73
2023/02/05 16:39:17;;;;;;;;;;;;;;;;;;4979636;28;20831;-73
2023/02/05 16:41:43;;;;;;;;;;;;;;;;;;4960629;28;19925;-74
2023/02/05 16:44:09;;;;;;;;;;;;;;;;;;4980527;28;19937;-73
2023/02/05 16:46:35;;;;;;;;;;;;;;;;;;4962644;28;19925;-73
2023/02/05 16:49:01;;;;;;;;;;;;;;;;;;4979537;28;20011;-74
2023/02/05 16:51:27;;;;;;;;;;;;;;;;;;5003431;28;19929;-73