Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:48;;;;;;;15.97;2.97;;;;;;;22.80;95.86;99854.31;5018155;28;20060;-59
2023/09/02 00:04:19;;;;;;;9.33;3.00;;;;;;;22.86;94.87;99846.81;5006883;28;20143;-59
2023/09/02 00:06:49;;;;;;;8.90;2.70;;;;;;;22.87;94.32;99848.53;5009059;28;20896;-58
2023/09/02 00:09:19;;;;;;;9.27;2.70;;;;;;;22.85;94.17;99850.47;4992694;28;20506;-60
2023/09/02 00:11:50;;;;;;;11.47;2.57;;;;;;;22.81;93.57;99845.38;5019077;28;20497;-58
2023/09/02 00:14:21;;;;;;;10.43;2.87;;;;;;;22.79;93.56;99847.28;5008255;28;20140;-60
2023/09/02 00:16:53;;;;;;;10.33;2.83;;;;;;;22.80;93.35;99838.31;5016022;28;20053;-57
2023/09/02 00:19:24;;;;;;;7.57;2.27;;;;;;;22.98;93.39;99835.28;4987405;28;20050;-57
2023/09/02 00:21:54;;;;;;;7.43;2.87;;;;;;;23.15;92.00;99837.53;4996450;28;20069;-57
2023/09/02 00:24:25;;;;;;;7.27;2.60;;;;;;;23.38;91.31;99832.28;4994071;28;20052;-58
2023/09/02 00:26:55;;;;;;;10.43;2.83;;;;;;;23.52;90.21;99840.06;5005779;28;20497;-57
2023/09/02 00:29:26;;;;;;;13.03;3.57;;;;;;;23.72;90.09;99851.84;4990384;28;20045;-58
2023/09/02 00:31:58;;;;;;;9.93;2.80;;;;;;;23.74;89.90;99833.09;5017661;28;20045;-59
2023/09/02 00:34:29;;;;;;;10.03;3.17;;;;;;;24.03;90.23;99839.66;5007329;28;20049;-56
2023/09/02 00:37:00;;;;;;;9.30;2.67;;;;;;;24.25;88.67;99837.94;5007888;28;20384;-59
2023/09/02 00:39:30;;;;;;;8.27;2.30;;;;;;;24.37;86.83;99836.97;5019610;28;20051;-59
2023/09/02 00:42:02;;;;;;;11.50;3.47;;;;;;;24.48;86.38;99844.97;5017845;28;20074;-58
2023/09/02 00:44:36;;;;;;;6.40;2.40;;;;;;;24.54;85.55;99825.78;5021473;28;20041;-58
2023/09/02 00:47:09;;;;;;;7.23;2.60;;;;;;;24.58;84.94;99829.03;5007749;28;20522;-59
2023/09/02 00:49:39;;;;;;;10.67;2.97;;;;;;;24.74;84.07;99828.66;5015975;28;20132;-58
2023/09/02 00:52:10;;;;;;;6.80;3.23;;;;;;;24.84;83.63;99829.59;4997933;28;20045;-59
2023/09/02 00:54:40;;;;;;;10.30;2.57;;;;;;;24.79;82.58;99821.09;5006448;28;20034;-58
2023/09/02 00:57:11;;;;;;;9.37;2.60;;;;;;;24.63;81.96;99788.59;5007181;28;20052;-58
2023/09/02 00:59:41;;;;;;;11.23;3.20;;;;;;;24.85;82.29;99817.06;5022342;28;20545;-58
2023/09/02 01:02:14;;;;;;;11.80;3.57;;;;;;;24.78;82.25;99821.22;5009649;28;20057;-59
2023/09/02 01:04:45;;;;;;;6.47;2.20;;;;;;;24.84;82.48;99818.91;5007091;28;20049;-58
2023/09/02 01:07:16;;;;;;;12.40;2.93;;;;;;;24.95;82.15;99821.50;4997808;28;20045;-60
2023/09/02 01:09:48;;;;;;;8.63;2.80;;;;;;;25.13;83.10;99815.59;5006721;28;20128;-59
2023/09/02 01:12:19;;;;;;;9.80;3.10;;;;;;;25.24;80.34;99820.94;4997715;28;20446;-61
2023/09/02 01:14:49;;;;;;;6.47;2.80;;;;;;;25.32;80.17;99807.75;5006528;28;20095;-58
2023/09/02 01:17:21;;;;;;;11.27;2.50;;;;;;;25.53;79.77;99806.88;4997473;28;20453;-58
2023/09/02 01:19:56;;;;;;;8.47;2.40;;;;;;;25.54;77.79;99811.28;5006846;28;20052;-60
2023/09/02 01:22:44;;;;;;;7.67;2.20;;;;;;;25.53;77.76;99804.22;4984225;28;20049;-63
2023/09/02 01:25:30;;;;;;;9.23;2.43;;;;;;;25.66;78.86;99804.88;4984663;28;20060;-62
2023/09/02 01:28:09;;;;;;;13.60;3.17;;;;;;;25.76;77.38;99800.41;4977432;28;20050;-61
2023/09/02 01:30:43;;;;;;;7.23;2.40;;;;;;;25.94;75.38;99807.84;5000449;28;20141;-63
2023/09/02 01:33:15;;;;;;;9.40;2.73;;;;;;;25.77;76.07;99769.13;4997067;28;20089;-61
2023/09/02 01:35:48;;;;;;;8.30;2.70;;;;;;;26.12;75.41;99803.53;5006210;28;20195;-60
2023/09/02 01:38:21;;;;;;;10.37;2.80;;;;;;;26.17;74.66;99798.59;4996567;28;20046;-59
2023/09/02 01:40:55;;;;;;;8.00;2.70;;;;;;;26.17;73.42;99797.75;5007148;28;20377;-62
2023/09/02 01:43:30;;;;;;;10.27;2.80;;;;;;;26.32;73.93;99795.53;4996202;28;20041;-59
2023/09/02 01:46:02;;;;;;;6.27;2.33;;;;;;;26.28;73.91;99802.16;4996678;28;20037;-59
2023/09/02 01:48:33;;;;;;;6.80;2.10;;;;;;;26.02;72.46;99767.84;5006517;28;20115;-60
2023/09/02 01:51:05;;;;;;;6.30;2.10;;;;;;;26.23;73.37;99787.38;4997553;28;20469;-61
2023/09/02 01:53:35;;;;;;;5.80;2.23;;;;;;;26.29;72.65;99793.16;5006385;28;20468;-61
2023/09/02 01:56:06;;;;;;;11.03;2.87;;;;;;;26.30;73.39;99786.78;4996500;28;20111;-59
2023/09/02 01:58:39;;;;;;;6.37;2.27;;;;;;;26.40;73.23;99782.31;5006061;28;20064;-59
2023/09/02 02:01:10;;;;;;;9.60;2.67;;;;;;;26.53;72.70;99792.78;4995923;28;20085;-62
2023/09/02 02:03:48;;;;;;;7.40;3.20;;;;;;;26.53;70.95;99793.63;5005591;28;20060;-61
2023/09/02 02:06:22;;;;;;;9.90;2.47;;;;;;;26.80;71.15;99800.97;4996148;28;20078;-59
2023/09/02 02:08:59;;;;;;;5.23;2.20;;;;;;;26.89;70.69;99800.16;5004821;28;20033;-60
2023/09/02 02:11:31;;;;;;;7.33;2.23;;;;;;;26.79;70.29;99798.47;4995912;28;20064;-59
2023/09/02 02:14:04;;;;;;;6.97;2.13;;;;;;;26.50;70.29;99793.03;4996157;28;20045;-59
2023/09/02 02:16:35;;;;;;;8.03;2.80;;;;;;;26.47;70.57;99794.16;5005637;28;20049;-60
2023/09/02 02:19:07;;;;;;;8.63;2.97;;;;;;;26.31;70.51;99788.47;4995697;28;20103;-61
2023/09/02 02:21:38;;;;;;;9.13;2.83;;;;;;;26.02;70.67;99797.28;5005286;28;20061;-62
2023/09/02 02:24:09;;;;;;;5.23;2.70;;;;;;;25.77;71.89;99802.09;4995981;28;20128;-58
2023/09/02 02:26:39;;;;;;;9.90;3.90;;;;;;;25.56;73.39;99798.59;5005788;28;20033;-59
2023/09/02 02:29:11;;;;;;;8.30;3.10;;;;;;;25.52;74.28;99808.72;4997375;28;20479;-61
2023/09/02 02:31:42;;;;;;;7.27;2.60;;;;;;;25.80;74.02;99807.16;5017828;28;20045;-60
2023/09/02 02:34:12;;;;;;;8.93;3.40;;;;;;;25.90;72.10;99809.06;5008191;28;20455;-61
2023/09/02 02:36:43;;;;;;;9.47;4.53;;;;;;;25.79;70.00;99815.34;5024209;28;20064;-58
2023/09/02 02:39:13;;;;;;;4.77;2.80;;;;;;;25.76;69.38;99811.09;5015519;28;20511;-58
2023/09/02 02:41:44;;;;;;;10.10;2.67;;;;;;;25.90;71.81;99787.66;5024843;28;20045;-57
2023/09/02 02:44:16;;;;;;;4.87;2.30;;;;;;;26.40;71.74;99809.09;5014987;28;20049;-58
2023/09/02 02:46:47;;;;;;;5.77;2.07;;;;;;;26.54;63.67;99800.69;5025330;28;20041;-57
2023/09/02 02:49:17;;;;;;;5.83;2.60;;;;;;;26.63;61.20;99805.22;5014830;28;20054;-58
2023/09/02 02:51:48;;;;;;;5.23;2.17;;;;;;;26.60;62.59;99802.81;5024897;28;20045;-58
2023/09/02 02:54:18;;;;;;;6.60;2.10;;;;;;;26.52;63.55;99802.63;5015634;28;20054;-57
2023/09/02 02:56:49;;;;;;;7.17;3.77;;;;;;;26.31;61.77;99793.84;5025411;28;20083;-58
2023/09/02 02:59:21;;;;;;;8.80;4.60;;;;;;;26.13;62.72;99791.81;5014957;28;20045;-58
2023/09/02 03:01:52;;;;;;;5.10;3.27;;;;;;;26.31;62.48;99788.47;5018153;28;20050;-58
2023/09/02 03:04:22;;;;;;;8.77;2.17;;;;;;;26.40;61.51;99793.03;4994712;28;20069;-57
2023/09/02 03:06:53;;;;;;;7.30;2.30;;;;;;;26.36;62.25;99794.28;5005972;28;20439;-58
2023/09/02 03:09:23;;;;;;;5.17;2.30;;;;;;;26.25;60.65;99796.06;5004329;28;20041;-57
2023/09/02 03:11:54;;;;;;;4.83;2.37;;;;;;;26.27;60.73;99787.09;5005434;28;20426;-58
2023/09/02 03:14:26;;;;;;;5.80;3.10;;;;;;;26.23;59.56;99791.84;4979454;28;20172;-59
2023/09/02 03:16:57;;;;;;;7.43;3.10;;;;;;;26.29;61.33;99793.16;5022304;28;20171;-59
2023/09/02 03:19:28;;;;;;;4.03;1.90;;;;;;;26.23;58.63;99782.00;5018455;28;20047;-57
2023/09/02 03:21:58;;;;;;;5.07;1.80;;;;;;;26.24;57.69;99790.88;5021622;28;20063;-57
2023/09/02 03:24:29;;;;;;;9.63;3.10;;;;;;;26.25;59.37;99795.25;5028833;28;20069;-58
2023/09/02 03:27:03;;;;;;;4.83;2.00;;;;;;;26.32;59.07;99784.84;5019723;28;20071;-59
2023/09/02 03:29:35;;;;;;;4.67;2.03;;;;;;;26.45;60.04;99786.25;5016843;28;20049;-59
2023/09/02 03:32:06;;;;;;;12.27;2.20;;;;;;;26.60;58.84;99794.75;5007349;28;20037;-58
2023/09/02 03:34:36;;;;;;;7.73;2.47;;;;;;;26.66;59.01;99799.59;5018882;28;20055;-59
2023/09/02 03:37:07;;;;;;;3.87;1.90;;;;;;;26.61;55.83;99796.47;4999831;28;20491;-60
2023/09/02 03:39:37;;;;;;;4.43;2.03;;;;;;;26.46;54.25;99789.81;5009505;28;20052;-58
2023/09/02 03:42:08;;;;;;;3.53;1.93;;;;;;;26.38;56.42;99790.47;4999872;28;20295;-55
2023/09/02 03:44:40;;;;;;;2.33;1.30;;;;;;;26.32;54.71;99790.19;5008899;28;20053;-57
2023/09/02 03:47:10;;;;;;;5.10;2.17;;;;;;;26.30;56.08;99794.84;4999395;28;20390;-57
2023/09/02 03:49:41;;;;;;;7.00;2.63;;;;;;;26.35;57.60;99787.22;5009221;28;20491;-58
2023/09/02 03:52:12;;;;;;;6.57;3.33;;;;;;;26.56;58.03;99782.66;4999018;28;20485;-57
2023/09/02 03:54:42;;;;;;;4.60;2.93;;;;;;;26.58;56.34;99780.66;5008695;28;20057;-57
2023/09/02 03:57:13;;;;;;;5.13;2.33;;;;;;;26.71;57.97;99779.53;4998928;28;20370;-58
2023/09/02 03:59:45;;;;;;;5.97;2.57;;;;;;;26.86;57.68;99778.16;5008357;28;20144;-58
2023/09/02 04:02:15;;;;;;;4.83;2.30;;;;;;;26.88;55.45;99776.16;5005178;28;20053;-61
2023/09/02 04:04:46;;;;;;;5.30;3.23;;;;;;;26.82;56.72;99782.09;5018505;28;20045;-59
2023/09/02 04:07:17;;;;;;;9.33;2.43;;;;;;;26.61;53.70;99784.88;5008353;28;20044;-62
2023/09/02 04:09:47;;;;;;;9.50;5.03;;;;;;;26.26;55.68;99786.25;5015487;28;20155;-57
2023/09/02 04:12:18;;;;;;;7.63;3.80;;;;;;;26.23;56.49;99784.69;5004389;28;20069;-59
2023/09/02 04:14:51;;;;;;;6.27;3.00;;;;;;;26.36;57.30;99780.88;5008170;28;20053;-60
2023/09/02 04:17:22;;;;;;;6.40;2.50;;;;;;;26.46;56.14;99787.13;5006418;28;20055;-59
2023/09/02 04:19:54;;;;;;;11.10;3.00;;;;;;;26.52;55.58;99783.88;5027744;28;20049;-58
2023/09/02 04:22:25;;;;;;;5.23;3.10;;;;;;;26.60;55.57;99789.41;4996315;28;20049;-55
2023/09/02 04:24:56;;;;;;;4.63;1.80;;;;;;;26.74;57.91;99780.13;5009575;28;20363;-57
2023/09/02 04:27:27;;;;;;;5.07;2.00;;;;;;;26.84;56.93;99790.84;5017001;28;20056;-58
2023/09/02 04:29:59;;;;;;;7.93;2.90;;;;;;;26.85;56.27;99792.53;5021558;28;20446;-58
2023/09/02 04:32:30;;;;;;;7.60;2.20;;;;;;;26.83;55.21;99779.28;5026899;28;20067;-59
2023/09/02 04:35:02;;;;;;;3.40;1.90;;;;;;;26.85;57.30;99788.00;5017317;28;20076;-58
2023/09/02 04:37:32;;;;;;;3.17;1.70;;;;;;;26.67;56.09;99742.31;5027254;28;20095;-59
2023/09/02 04:40:04;;;;;;;3.07;1.57;;;;;;;26.86;55.46;99780.84;5017117;28;20379;-59
2023/09/02 04:42:34;;;;;;;3.80;1.70;;;;;;;26.57;53.82;99784.34;5027434;28;20056;-57
2023/09/02 04:45:08;;;;;;;5.97;2.00;;;;;;;26.00;55.29;99770.66;5005889;28;20468;-59
2023/09/02 04:47:38;;;;;;;4.73;1.90;;;;;;;25.82;56.35;99740.13;5007387;28;20125;-58
2023/09/02 04:50:09;;;;;;;6.20;3.27;;;;;;;26.16;56.69;99775.50;4997240;28;20484;-58
2023/09/02 04:52:40;;;;;;;4.70;2.00;;;;;;;26.19;56.31;99769.03;5007153;28;20435;-58
2023/09/02 04:55:10;;;;;;;6.20;3.43;;;;;;;26.30;56.56;99776.09;4997623;28;20049;-58
2023/09/02 04:57:41;;;;;;;3.40;2.00;;;;;;;26.53;57.39;99777.56;5007048;28;20137;-58
2023/09/02 05:00:14;;;;;;;3.77;1.80;;;;;;;26.72;55.92;99773.22;4997173;28;20103;-59
2023/09/02 05:02:46;;;;;;;4.77;2.17;;;;;;;26.79;54.91;99771.66;5023694;28;20135;-59
2023/09/02 05:05:17;;;;;;;3.47;1.60;;;;;;;26.91;55.43;99781.25;5012531;28;20041;-61
2023/09/02 05:07:48;;;;;;;6.40;2.03;;;;;;;26.99;55.28;99781.38;5025438;28;20076;-63
2023/09/02 05:10:19;;;;;;;2.50;1.80;;;;;;;27.05;55.04;99782.63;5001788;28;20135;-62
2023/09/02 05:12:50;;;;;;;2.73;1.70;;;;;;;27.07;53.94;99775.31;5011673;28;20091;-61
2023/09/02 05:15:23;;;;;;;4.13;1.87;;;;;;;27.01;53.99;99771.38;5002079;28;20333;-61
2023/09/02 05:17:53;;;;;;;4.03;1.80;;;;;;;26.90;53.28;99774.19;5014701;28;20096;-61
2023/09/02 05:20:24;;;;;;;5.70;2.10;;;;;;;26.85;54.64;99765.72;5000866;28;20373;-61
2023/09/02 05:22:55;;;;;;;6.93;2.57;;;;;;;26.85;55.28;99765.72;5001430;28;20046;-60
2023/09/02 05:25:28;;;;;;;3.93;1.60;;;;;;;26.84;55.42;99769.41;5003503;28;20047;-59
2023/09/02 05:27:59;;;;;;;5.17;1.97;;;;;;;26.73;55.04;99756.13;5003470;28;20048;-58
2023/09/02 05:30:31;;;;;;;3.23;1.60;;;;;;;26.74;54.29;99766.72;5011239;28;20532;-61
2023/09/02 05:33:02;;;;;;;5.93;1.77;;;;;;;26.68;55.08;99776.19;5011613;28;20350;-59
2023/09/02 05:35:32;;;;;;;4.17;1.90;;;;;;;26.55;54.86;99759.50;5010418;28;20480;-62
2023/09/02 05:38:04;;;;;;;3.07;1.77;;;;;;;26.63;54.69;99778.44;5010138;28;20479;-60
2023/09/02 05:40:35;;;;;;;2.77;1.57;;;;;;;26.60;54.85;99778.69;5010729;28;20052;-60
2023/09/02 05:43:06;;;;;;;6.53;1.53;;;;;;;26.58;53.37;99775.28;5001899;28;20096;-60
2023/09/02 05:45:38;;;;;;;5.23;1.63;;;;;;;26.43;53.82;99755.22;5011407;28;20192;-58
2023/09/02 05:48:09;;;;;;;4.83;1.83;;;;;;;26.48;54.43;99769.06;5001716;28;20034;-61
2023/09/02 05:50:39;;;;;;;4.03;1.47;;;;;;;26.42;52.43;99769.63;5012251;28;20045;-61
2023/09/02 05:53:10;;;;;;;6.50;1.83;;;;;;;26.34;54.36;99761.44;5022561;28;20037;-61
2023/09/02 05:55:41;;;;;;;5.93;1.50;;;;;;;26.43;55.52;99765.94;5031513;28;20056;-61
2023/09/02 05:58:11;;;;;;;2.57;1.77;;;;;;;26.35;53.97;99763.13;5019893;28;20041;-57
2023/09/02 06:00:43;;;;;;;6.43;2.57;;;;;;;26.29;54.32;99769.03;5028669;28;20138;-61
2023/09/02 06:03:14;;;;;;;4.17;2.17;;;;;;;26.18;53.47;99772.66;5020497;28;20071;-60
2023/09/02 06:05:45;;;;;;;4.43;1.77;;;;;;;26.12;54.02;99768.72;5022552;28;20357;-61
2023/09/02 06:08:17;;;;;;;5.70;2.00;;;;;;;26.12;55.35;99763.34;5018637;28;20049;-63
2023/09/02 06:11:00;;;;;;;3.03;1.70;;;;;;;26.19;55.56;99769.88;5030423;28;20041;-59
2023/09/02 06:13:30;;;;;;;4.93;2.10;;;;;;;26.05;54.21;99767.56;5001052;28;20116;-60
2023/09/02 06:16:05;;;;;;;3.73;2.00;;;;;;;25.98;55.86;99761.06;5009906;28;20064;-62
2023/09/02 06:18:37;;;;;;;5.90;2.37;;;;;;;26.06;55.88;99773.75;5016619;28;20158;-63
2023/09/02 06:21:11;;;;;;;3.67;1.90;;;;;;;25.62;54.74;99712.47;5012748;28;20123;-59
2023/09/02 06:23:44;;;;;;;4.93;2.30;;;;;;;25.90;56.79;99774.28;5029205;28;20048;-62
2023/09/02 06:26:14;;;;;;;5.27;1.90;;;;;;;25.93;58.04;99777.53;5029399;28;20136;-61
2023/09/02 06:28:45;;;;;;;4.80;1.80;;;;;;;25.98;55.48;99788.66;5021633;28;20053;-61
2023/09/02 06:31:17;;;;;;;2.93;1.63;;;;;;;25.92;56.10;99788.38;5019601;28;20052;-59
2023/09/02 06:33:48;;;;;;;6.37;1.83;;;;;;;25.74;56.90;99764.06;5029224;28;20048;-61
2023/09/02 06:36:19;;;;;;;4.07;1.67;;;;;;;25.93;55.60;99793.56;5024920;28;20058;-61
2023/09/02 06:38:51;;;;;;;5.03;2.30;;;;;;;25.90;56.20;99791.19;5014406;28;20052;-61
2023/09/02 06:41:21;;;;;;;5.33;1.90;;;;;;;25.82;56.41;99797.19;5009405;28;20051;-59
2023/09/02 06:43:52;;;;;;;6.70;3.10;;;;;;;25.81;57.15;99803.53;5019173;28;20140;-58
2023/09/02 06:46:24;;;;;;;4.57;2.40;;;;;;;25.70;56.05;99810.78;4990525;28;20060;-61
2023/09/02 06:48:55;;;;;;;3.20;2.00;;;;;;;25.70;56.76;99819.66;5002150;28;20136;-59
2023/09/02 06:51:25;;;;;;;4.93;2.10;;;;;;;25.72;56.46;99820.38;5002627;28;20061;-60
2023/09/02 06:53:55;;;;;;;6.47;3.40;;;;;;;25.59;55.41;99825.94;5017297;28;20057;-58
2023/09/02 06:56:26;;;;;;;11.10;4.77;;;;;;;25.46;55.61;99829.78;5026580;28;20041;-57
2023/09/02 06:58:56;;;;;;;5.13;2.70;;;;;;;25.30;55.50;99825.75;5012716;28;20051;-59
2023/09/02 07:01:28;;;;;;;2.97;1.60;;;;;;;25.18;55.63;99838.31;4991036;28;20038;-58
2023/09/02 07:03:59;;;;;;;5.70;1.77;;;;;;;25.11;56.52;99841.59;5000809;28;20118;-57
2023/09/02 07:06:29;;;;;;;5.80;2.40;;;;;;;25.04;57.69;99846.63;5022780;28;20076;-61
2023/09/02 07:09:00;;;;;;;6.50;2.10;;;;;;;25.03;57.25;99855.63;5021084;28;20124;-59
2023/09/02 07:11:30;;;;;;;5.07;2.20;;;;;;;24.93;56.38;99860.88;5022599;28;20507;-58
2023/09/02 07:14:02;;;;;;;5.00;2.47;;;;;;;24.92;57.53;99861.88;5034394;28;20037;-60
2023/09/02 07:16:34;;;;;;;9.73;3.50;;;;;;;24.87;56.99;99856.03;5036405;28;20063;-61
2023/09/02 07:19:05;;;;;;;6.33;2.10;;;;;;;24.84;56.35;99867.00;5027949;28;20044;-59
2023/09/02 07:21:35;;;;;;;3.00;1.83;;;;;;;24.74;55.80;99868.72;5035835;28;20222;-59
2023/09/02 07:24:06;;;;;;;6.03;4.00;;;;;;;24.71;56.33;99868.97;5035592;28;20148;-60
2023/09/02 07:26:37;;;;;;;7.30;3.30;;;;;;;24.69;56.78;99873.59;5037019;28;20379;-59
2023/09/02 07:29:07;;;;;;;7.47;4.10;;;;;;;24.69;56.59;99868.25;5023243;28;20029;-59
2023/09/02 07:31:40;;;;;;;8.60;5.23;;;;;;;24.64;57.19;99870.47;5024579;28;20077;-61
2023/09/02 07:34:12;;;;;;;5.20;2.60;;;;;;;24.60;57.97;99869.00;5017117;28;20403;-61
2023/09/02 07:36:44;;;;;;;5.80;2.83;;;;;;;24.53;56.68;99877.50;5034998;28;20139;-60
2023/09/02 07:39:16;;;;;;;5.37;3.37;;;;;;;24.49;57.53;99873.38;5026191;28;20045;-60
2023/09/02 07:41:48;;;;;;;3.57;2.30;;;;;;;24.47;58.42;99880.66;5037482;28;20124;-62
2023/09/02 07:44:19;;;;;;;4.77;2.43;;;;;;;24.41;58.44;99869.59;5056770;28;20059;-61
2023/09/02 07:46:51;;;;;;;5.27;2.20;;;;;;;24.10;58.91;99830.19;5055828;28;20246;-61
2023/09/02 07:49:21;;;;;;;4.23;1.93;;;;;;;24.37;58.53;99882.34;5025547;28;20091;-60
2023/09/02 07:51:52;;;;;;;5.37;2.20;;;;;;;24.22;58.31;99867.56;5036301;28;20036;-60
2023/09/02 07:54:22;;;;;;;6.77;2.80;;;;;;;24.27;58.81;99878.72;5026580;28;20124;-60
2023/09/02 07:56:53;;;;;;;6.70;2.27;;;;;;;24.22;58.92;99886.25;5036937;28;20452;-62
2023/09/02 07:59:23;;;;;;;4.23;1.83;;;;;;;24.19;58.91;99894.47;5005702;28;20061;-61
2023/09/02 08:01:55;;;;;;;3.57;1.60;;;;;;;24.15;58.42;99890.38;5024663;28;20061;-60
2023/09/02 08:04:26;;;;;;;3.40;2.23;;;;;;;23.98;56.90;99892.53;5012397;28;20095;-62
2023/09/02 08:06:56;;;;;;;5.20;1.53;;;;;;;23.82;56.92;99894.72;5008201;28;20045;-59
2023/09/02 08:09:27;;;;;;;5.70;2.50;;;;;;;23.66;58.13;99903.88;5003353;28;20061;-62
2023/09/02 08:11:57;;;;;;;5.43;2.07;;;;;;;23.56;58.55;99910.84;5015505;28;20140;-60
2023/09/02 08:14:28;;;;;;;6.13;1.97;;;;;;;23.45;59.16;99913.50;5028487;28;20063;-63
2023/09/02 08:17:01;;;;;;;6.30;2.00;;;;;;;23.20;60.11;99882.50;5021585;28;20068;-62
2023/09/02 08:19:33;;;;;;;7.70;2.80;;;;;;;23.35;59.44;99917.81;5007452;28;20129;-62
2023/09/02 08:22:03;;;;;;;7.67;3.57;;;;;;;23.17;60.28;99910.25;4998505;28;20033;-63
2023/09/02 08:24:33;;;;;;;9.07;3.00;;;;;;;23.12;60.67;99923.06;5008597;28;20049;-61
2023/09/02 08:27:04;;;;;;;7.40;2.63;;;;;;;22.94;61.61;99924.34;5002547;28;20069;-63
2023/09/02 08:29:35;;;;;;;7.07;2.30;;;;;;;22.81;61.86;99935.94;5014795;28;20499;-62
2023/09/02 08:32:07;;;;;;;3.50;2.40;;;;;;;22.73;61.58;99932.94;5006181;28;20095;-62
2023/09/02 08:34:37;;;;;;;6.33;2.73;;;;;;;22.61;62.32;99933.84;5035313;28;20046;-64
2023/09/02 08:37:08;;;;;;;5.27;2.60;;;;;;;22.56;62.93;99935.97;5014459;28;20120;-60
2023/09/02 08:39:38;;;;;;;5.10;2.50;;;;;;;22.51;63.14;99927.47;5036269;28;20474;-64
2023/09/02 08:42:10;;;;;;;3.47;2.10;;;;;;;22.49;63.69;99940.03;5026177;28;20064;-65
2023/09/02 08:44:41;;;;;;;5.77;1.80;;;;;;;22.44;63.96;99942.19;5035244;28;20037;-62
2023/09/02 08:47:13;;;;;;;2.80;1.70;;;;;;;22.18;64.52;99910.25;5035452;28;20049;-64
2023/09/02 08:49:44;;;;;;;3.33;1.90;;;;;;;22.18;64.74;99943.00;5055103;28;20049;-63
2023/09/02 08:52:15;;;;;;;10.03;5.60;;;;;;;21.80;65.12;99910.25;5033392;28;20455;-65
2023/09/02 08:54:47;;;;;;;3.27;2.20;;;;;;;21.86;65.83;99953.22;5035322;28;20045;-63
2023/09/02 08:57:17;;;;;;;2.60;1.90;;;;;;;21.68;66.11;99949.16;5025904;28;20046;-62
2023/09/02 08:59:48;;;;;;;3.10;1.80;;;;;;;21.58;66.49;99953.41;5035299;28;20341;-65
2023/09/02 09:02:24;;;;;;;6.47;1.90;;;;;;;21.40;66.80;99953.66;5043922;28;20414;-65
2023/09/02 09:04:55;;;;;;;3.80;2.23;;;;;;;21.38;67.29;99963.50;5027484;28;20102;-65
2023/09/02 09:07:29;;;;;;;3.47;1.60;;;;;;;21.23;67.68;99969.84;5034876;28;20073;-65
2023/09/02 09:10:01;;;;;;;4.10;2.17;;;;;;;21.22;68.20;99978.78;5023083;28;20045;-65
2023/09/02 09:12:35;;;;;;;4.17;2.10;;;;;;;21.10;68.85;99970.63;5033465;28;20044;-66
2023/09/02 09:15:08;;;;;;;4.60;2.70;;;;;;;20.99;69.22;99966.97;5025030;28;20363;-65
2023/09/02 09:17:40;;;;;;;6.47;2.70;;;;;;;20.90;69.73;99973.72;5034773;28;20356;-65
2023/09/02 09:20:28;;;;;;;5.83;2.50;;;;;;;20.87;71.02;99990.72;5053173;28;20294;-65
2023/09/02 09:22:58;;;;;;;5.80;3.03;;;;;;;20.82;71.22;99997.28;5052049;28;20367;-65
2023/09/02 09:25:29;;;;;;;6.40;2.20;;;;;;;20.70;72.25;100003.34;5044116;28;20806;-64
2023/09/02 09:28:12;;;;;;;5.67;4.40;;;;;;;20.42;72.42;99984.66;5017237;28;20299;-61
2023/09/02 09:30:45;;;;;;;9.10;3.43;;;;;;;20.31;74.49;100007.47;5022063;28;20362;-60
2023/09/02 09:33:20;;;;;;;7.93;3.13;;;;;;;20.06;76.85;100008.94;5012945;28;20279;-64
2023/09/02 09:35:51;;;;;;;5.43;2.70;;;;;;;19.89;78.46;100019.69;5022748;28;20283;-60
2023/09/02 09:38:22;;;;;;;3.37;2.27;;;;;;;19.70;80.04;100028.75;5012653;28;20383;-62
2023/09/02 09:40:53;;;;;;;8.03;2.67;;;;;;;19.57;81.41;100030.38;5022076;28;20287;-63
2023/09/02 09:43:27;;;;;;;4.93;2.47;;;;;;;19.42;83.00;100028.56;5012176;28;20621;-61
2023/09/02 09:45:59;;;;;;;6.83;3.00;;;;;;;19.21;84.90;100026.19;5015365;28;20657;-61
2023/09/02 09:49:07;;;;;;;5.87;2.80;;;;;;;18.96;86.83;100011.66;5021423;28;20757;-64
2023/09/02 09:52:33;;;;;;;7.20;2.70;;;;;;;18.93;88.73;100043.59;5020125;28;20357;-60
2023/09/02 09:55:04;;;;;;;5.47;2.63;;;;;;;18.84;89.70;100054.69;5003346;28;20393;-63
2023/09/02 09:57:40;;;;;;;11.07;2.70;;;;;;;18.26;90.30;99957.22;5021909;28;20045;-63
2023/09/02 10:00:17;;;;;;;9.40;2.50;;;;;;;18.77;91.51;100053.31;5012862;28;20302;-63
2023/09/02 10:06:07;;;;;;;5.37;2.43;;;;;;;18.63;93.32;100053.16;4999881;28;20037;-62
2023/09/02 10:08:59;;;;;;;6.87;2.73;;;;;;;18.30;93.45;100025.75;5009760;28;20352;-62
2023/09/02 10:11:32;;;;;;;4.07;2.33;;;;;;;18.41;93.73;100070.16;5011087;28;20654;-64
2023/09/02 10:14:22;;;;;;;5.20;2.27;;;;;;;18.29;94.55;100074.28;5010919;28;20322;-60
2023/09/02 10:17:06;;;;;;;3.55;2.45;;;;;;;18.22;95.20;100077.31;5020746;28;20342;-62
2023/09/02 10:19:58;;;;;;;11.27;2.90;;;;;;;18.05;95.47;100079.06;5021175;28;20063;-61
2023/09/02 10:29:35;;;;;;;4.40;2.30;;;;;;;17.95;98.29;100106.88;4948232;28;21234;-61
2023/09/02 10:32:12;;;;;;;6.50;3.00;;;;;;;17.86;98.82;100086.19;4950170;28;20293;-62
2023/09/02 10:34:50;;;;;;;5.77;2.50;;;;;;;17.88;99.04;100106.31;4978866;28;20302;-64
2023/09/02 10:37:26;;;;;;;5.33;2.67;;;;;;;17.91;99.58;100105.31;4968486;28;20767;-62
2023/09/02 10:40:06;;;;;;;7.87;2.20;;;;;;;17.87;100.00;100104.63;4976708;28;20731;-63
2023/09/02 10:42:42;;;;;;;5.57;2.57;;;;;;;17.78;100.00;100098.88;4978560;28;20284;-60
2023/09/02 10:45:15;;;;;;;17.70;3.97;;;;;;;17.87;100.00;100114.31;4968501;28;20284;-60
2023/09/02 10:47:47;;;;;;;3.90;2.80;;;;;;;17.89;100.00;100113.31;4978815;28;20293;-61
2023/09/02 10:50:20;;;;;;;6.70;2.90;;;;;;;17.80;100.00;100118.22;4968845;28;20267;-62
2023/09/02 10:52:53;;;;;;;10.17;3.10;;;;;;;17.78;100.00;100120.88;4978524;28;20439;-61
2023/09/02 10:56:02;;;;;;;10.87;2.77;;;;;;;17.78;100.00;100114.75;4978086;28;20732;-63
2023/09/02 10:58:50;;;;;;;5.70;3.37;;;;;;;17.80;100.00;100115.56;4968433;28;20691;-62
2023/09/02 11:01:23;;;;;;;13.60;2.92;;;;;;;17.74;100.00;100108.72;4967880;28;20293;-62
2023/09/02 11:03:56;;;;;;;7.67;3.07;;;;;;;17.81;100.00;100120.75;4978641;28;20053;-62
2023/09/02 11:06:27;;;;;;;4.37;2.93;;;;;;;17.83;100.00;100112.75;4968178;28;20893;-63
2023/09/02 11:08:59;;;;;;;7.97;3.07;;;;;;;17.83;100.00;100113.63;4962748;28;20364;-63
2023/09/02 11:12:11;;;;;;;19.87;3.60;;;;;;;17.78;100.00;100117.38;4962923;28;20299;-62
2023/09/02 11:15:04;;;;;;;7.23;3.40;;;;;;;17.58;100.00;100124.47;5019164;28;20303;-61
2023/09/02 11:17:36;;;;;;;8.33;3.90;;;;;;;17.10;100.00;100080.97;5009615;28;20287;-61
2023/09/02 11:20:09;;;;;;;13.50;4.63;;;;;;;17.23;100.00;100119.06;5010155;28;20822;-64
2023/09/02 11:22:59;;;;;;;7.37;4.43;;;;;;;17.32;100.00;100124.84;5020272;28;20284;-63
2023/09/02 11:25:31;;;;;;;5.10;3.60;;;;;;;17.27;100.00;100134.75;5010049;28;20275;-62
2023/09/02 11:28:03;;;;;;;8.30;4.27;;;;;;;17.26;100.00;100133.91;5010583;28;20283;-63
2023/09/02 11:30:38;;;;;;;7.20;3.60;;;;;;;17.21;100.00;100134.13;5020382;28;20284;-62
2023/09/02 11:33:12;;;;;;;9.57;3.43;;;;;;;17.21;100.00;100139.41;5010248;28;20296;-61
2023/09/02 11:35:45;;;;;;;9.17;3.93;;;;;;;17.19;100.00;100154.44;5020268;28;20813;-63
2023/09/02 11:38:22;;;;;;;7.77;3.90;;;;;;;17.22;100.00;100149.06;5011592;28;20287;-63
2023/09/02 11:41:00;;;;;;;7.80;3.20;;;;;;;17.21;100.00;100152.59;5024139;28;20319;-62
2023/09/02 11:43:33;;;;;;;7.37;3.40;;;;;;;16.99;100.00;100114.91;5014403;28;20326;-63
2023/09/02 11:46:06;;;;;;;6.77;3.23;;;;;;;17.21;100.00;100146.47;5013484;28;20290;-62
2023/09/02 11:48:38;;;;;;;11.27;3.60;;;;;;;17.23;100.00;100144.63;5023504;28;20291;-62
2023/09/02 11:51:14;;;;;;;10.80;3.57;;;;;;;17.24;100.00;100160.38;5013986;28;20385;-62
2023/09/02 11:53:46;;;;;;;8.23;3.50;;;;;;;17.04;100.00;100123.47;5023035;28;21197;-62
2023/09/02 11:56:17;;;;;;;6.67;3.33;;;;;;;17.16;100.00;100159.88;5013124;28;20272;-63
2023/09/02 11:58:49;;;;;;;9.17;3.17;;;;;;;17.16;100.00;100159.03;5023354;28;20296;-62
2023/09/02 12:01:22;;;;;;;13.20;2.90;;;;;;;17.15;100.00;100166.09;5013141;28;20337;-61
2023/09/02 12:03:54;;;;;;;14.03;3.77;;;;;;;17.13;100.00;100165.28;5023430;28;20284;-61
2023/09/02 12:06:31;;;;;;;14.93;3.57;;;;;;;17.11;100.00;100167.16;4993666;28;20336;-62