Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:04;;;;;;;10.68;7.80;;;25.60;72.60;;;;;;5029543;28;20544;-84
2021/06/17 00:02:30;;;;;;;9.90;8.13;;;25.60;72.50;;;;;;5041146;28;20021;-84
2021/06/17 00:04:55;;;;;;;9.82;7.30;;;25.50;72.40;;;;;;5047740;28;20489;-84
2021/06/17 00:07:21;;;;;;;8.63;7.20;;;25.40;72.50;;;;;;5019116;28;20078;-84
2021/06/17 00:09:47;;;;;;;9.88;7.30;;;25.40;72.40;;;;;;5026139;28;20041;-84
2021/06/17 00:12:13;;;;;;;8.77;7.88;;;25.40;72.30;;;;;;5032218;28;20024;-84
2021/06/17 00:14:40;;;;;;;8.65;7.65;;;25.40;72.20;;;;;;5055169;28;20028;-84
2021/06/17 00:17:06;;;;;;;9.27;7.55;;;25.30;72.20;;;;;;5022151;28;20025;-84
2021/06/17 00:19:32;;;;;;;7.90;6.88;;;25.30;72.20;;;;;;5015340;28;20067;-84
2021/06/17 00:21:57;;;;;;;10.07;7.35;;;25.30;72.40;;;;;;5038621;28;20028;-84
2021/06/17 00:24:25;;;;;;;8.73;7.28;;;25.30;72.20;;;;;;5038468;28;20025;-84
2021/06/17 00:26:51;;;;;;;9.60;7.32;;;25.20;72.10;;;;;;5055067;28;20031;-84
2021/06/17 00:29:35;;;;;;;10.13;7.50;;;25.20;72.10;;;;;;5038126;28;20506;-83
2021/06/17 00:32:00;;;;;;;9.25;7.95;;;25.20;72.30;;;;;;5054150;28;20112;-84
2021/06/17 00:34:26;;;;;;;8.38;7.28;;;25.10;72.20;;;;;;5064986;28;20049;-84
2021/06/17 00:36:52;;;;;;;8.80;7.53;;;25.10;72.50;;;;;;5028703;28;20024;-84
2021/06/17 00:39:17;;;;;;;8.63;7.72;;;25.10;72.40;;;;;;5038041;28;20474;-84
2021/06/17 00:41:43;;;;;;;8.85;7.35;;;25.10;72.60;;;;;;5038179;28;20036;-84
2021/06/17 00:44:09;;;;;;;8.30;7.40;;;25.00;72.60;;;;;;5047528;28;20036;-84
2021/06/17 00:46:35;;;;;;;10.40;7.57;;;25.00;72.80;;;;;;5031622;28;20032;-84
2021/06/17 00:49:01;;;;;;;8.43;7.63;;;25.00;72.80;;;;;;5040303;28;20016;-84
2021/06/17 00:51:27;;;;;;;8.50;7.43;;;24.90;72.80;;;;;;5054900;28;20028;-84
2021/06/17 00:53:53;;;;;;;9.45;7.63;;;24.90;72.90;;;;;;5005083;28;20025;-84
2021/06/17 00:56:18;;;;;;;9.20;7.43;;;24.90;73.10;;;;;;5027720;28;20482;-84
2021/06/17 00:58:44;;;;;;;10.00;7.63;;;24.90;73.10;;;;;;5054988;28;20028;-84
2021/06/17 01:01:10;;;;;;;8.63;7.47;;;24.90;73.10;;;;;;5047500;28;20029;-84
2021/06/17 01:03:36;;;;;;;10.80;8.07;;;24.80;73.30;;;;;;5018589;28;20033;-84
2021/06/17 01:06:01;;;;;;;10.85;7.60;;;24.80;73.30;;;;;;5033479;28;20060;-84
2021/06/17 01:08:46;;;;;;;8.77;7.88;;;24.80;73.40;;;;;;5035305;28;20032;-84
2021/06/17 01:11:38;;;;;;;8.55;7.38;;;24.80;73.60;;;;;;5060491;28;20036;-84
2021/06/17 01:14:23;;;;;;;10.38;7.45;;;24.70;73.90;;;;;;5038200;28;20466;-84
2021/06/17 01:16:58;;;;;;;8.73;6.38;;;24.70;74.10;;;;;;5054678;28;20044;-84
2021/06/17 01:20:02;;;;;;;10.32;7.45;;;24.60;74.00;;;;;;5040058;28;20134;-84
2021/06/17 01:23:20;;;;;;;9.05;7.57;;;24.60;74.40;;;;;;5034330;28;20029;-84
2021/06/17 01:26:00;;;;;;;9.30;7.28;;;24.60;74.50;;;;;;5036881;28;20033;-84
2021/06/17 01:28:37;;;;;;;8.90;7.38;;;24.50;74.40;;;;;;5040109;22;20057;-86
2021/06/17 01:31:08;;;;;;;9.30;8.30;;;24.50;74.70;;;;;;4974671;28;20496;-87
2021/06/17 01:33:39;;;;;;;9.15;8.25;;;24.50;74.60;;;;;;5018803;28;20022;-86
2021/06/17 01:36:10;;;;;;;9.63;7.97;;;24.50;74.70;;;;;;4982919;28;20475;-86
2021/06/17 01:38:37;;;;;;;11.68;8.20;;;24.40;74.70;;;;;;4996720;28;20034;-86
2021/06/17 01:41:04;;;;;;;10.52;8.57;;;24.40;74.70;;;;;;4956188;28;20087;-86
2021/06/17 01:43:31;;;;;;;10.43;8.30;;;24.40;74.70;;;;;;5000109;28;20026;-86
2021/06/17 01:45:58;;;;;;;10.60;8.93;;;24.40;74.70;;;;;;5040023;28;20061;-86
2021/06/17 01:48:26;;;;;;;10.02;8.20;;;24.40;74.80;;;;;;5047706;28;20547;-86
2021/06/17 01:50:53;;;;;;;12.18;8.27;;;24.30;74.80;;;;;;4972362;28;20061;-86
2021/06/17 01:53:23;;;;;;;9.60;8.60;;;24.30;74.90;;;;;;4985864;28;20023;-86
2021/06/17 01:55:50;;;;;;;11.60;8.57;;;24.30;75.00;;;;;;5056541;28;20556;-86
2021/06/17 01:58:29;;;;;;;9.82;8.52;;;24.20;74.90;;;;;;5040048;28;20117;-86
2021/06/17 02:00:56;;;;;;;10.40;8.45;;;24.20;75.10;;;;;;5033980;28;20022;-86
2021/06/17 02:03:24;;;;;;;10.43;8.20;;;24.20;75.20;;;;;;5043314;28;20084;-87
2021/06/17 02:05:50;;;;;;;10.40;8.23;;;24.20;75.30;;;;;;4983274;28;20015;-86
2021/06/17 02:08:18;;;;;;;9.35;8.30;;;24.20;75.30;;;;;;5002345;28;20071;-86
2021/06/17 02:10:46;;;;;;;10.88;7.95;;;24.10;75.40;;;;;;5005781;28;20157;-87
2021/06/17 02:13:15;;;;;;;11.10;8.63;;;24.10;75.50;;;;;;4975029;28;20125;-86
2021/06/17 02:15:44;;;;;;;10.40;8.27;;;24.10;75.60;;;;;;5004331;28;20071;-86
2021/06/17 02:18:11;;;;;;;9.15;8.25;;;24.10;75.60;;;;;;4974953;28;20023;-87
2021/06/17 02:20:49;;;;;;;10.30;8.95;;;24.10;75.70;;;;;;4974765;28;20076;-87
2021/06/17 02:23:15;;;;;;;10.23;8.48;;;24.00;76.00;;;;;;4942974;28;20480;-86
2021/06/17 02:25:44;;;;;;;10.02;8.32;;;24.00;75.80;;;;;;4958667;28;20076;-86
2021/06/17 02:28:14;;;;;;;10.10;8.73;;;24.00;75.90;;;;;;4972384;28;20113;-87
2021/06/17 02:30:42;;;;;;;11.00;8.68;;;24.00;76.00;;;;;;4955566;28;20065;-87
2021/06/17 02:33:11;;;;;;;10.82;9.25;;;24.00;76.10;;;;;;4971412;28;20104;-87
2021/06/17 02:35:42;;;;;;;12.07;9.57;;;23.90;76.10;;;;;;4971455;28;20023;-87
2021/06/17 02:38:09;;;;;;;13.02;9.32;;;23.90;76.20;;;;;;4971443;28;20106;-86
2021/06/17 02:40:41;;;;;;;10.93;9.07;;;23.90;76.40;;;;;;4955230;28;20519;-86
2021/06/17 02:43:12;;;;;;;13.07;9.48;;;23.90;76.60;;;;;;4971424;28;20027;-87
2021/06/17 02:45:38;;;;;;;;;;;23.80;76.60;;;;;;4971069;28;20031;-86
2021/06/17 02:48:04;;;;;;;12.43;10.20;;;23.80;76.80;;;;;;4958598;28;20329;-86
2021/06/17 02:50:30;;;;;;;11.90;10.63;;;23.80;76.70;;;;;;4971332;28;20081;-87
2021/06/17 02:52:55;;;;;;;12.57;10.73;;;23.80;76.80;;;;;;4939195;28;20027;-86
2021/06/17 02:55:22;;;;;;;12.48;11.18;;;23.80;76.90;;;;;;4939413;28;20113;-87
2021/06/17 02:58:09;;;;;;;12.48;9.95;;;23.70;76.80;;;;;;4955028;28;20031;-86
2021/06/17 03:00:37;;;;;;;12.13;9.70;;;23.70;77.00;;;;;;4971248;28;20030;-86
2021/06/17 03:03:41;;;;;;;13.00;10.05;;;23.70;77.10;;;;;;4971027;28;20503;-86
2021/06/17 03:06:18;;;;;;;11.90;10.07;;;23.70;77.80;;;;;;4945008;29;20031;-86
2021/06/17 03:08:51;;;;;;;11.38;9.90;;;23.70;77.40;;;;;;4967199;28;20084;-86
2021/06/17 03:11:17;;;;;;;13.65;9.80;;;23.70;77.50;;;;;;4971836;28;20023;-87
2021/06/17 03:13:48;;;;;;;12.13;10.32;;;23.70;77.70;;;;;;4939006;28;20530;-86
2021/06/17 03:16:19;;;;;;;11.02;9.80;;;23.60;77.70;;;;;;4971005;28;20480;-87
2021/06/17 03:18:47;;;;;;;12.65;10.48;;;23.70;77.80;;;;;;4970843;28;20137;-87
2021/06/17 03:21:14;;;;;;;12.10;10.82;;;23.70;77.90;;;;;;4954900;28;20088;-87
2021/06/17 03:23:42;;;;;;;12.13;10.57;;;23.70;78.00;;;;;;4938822;28;20440;-87
2021/06/17 03:26:11;;;;;;;11.55;10.20;;;23.70;78.10;;;;;;4954855;28;20023;-87
2021/06/17 03:28:40;;;;;;;13.02;11.00;;;23.70;78.10;;;;;;5003587;28;20064;-87
2021/06/17 03:31:12;;;;;;;14.43;10.15;;;23.60;78.20;;;;;;5011770;28;20106;-86
2021/06/17 03:33:39;;;;;;;13.38;10.88;;;23.70;78.30;;;;;;4970600;28;20030;-86
2021/06/17 03:36:10;;;;;;;12.13;10.38;;;23.70;78.30;;;;;;4954769;28;20023;-87
2021/06/17 03:38:38;;;;;;;12.57;11.27;;;23.60;78.40;;;;;;4954656;28;20031;-87
2021/06/17 03:41:06;;;;;;;12.52;11.20;;;23.70;78.40;;;;;;4970552;28;20027;-87
2021/06/17 03:43:34;;;;;;;12.30;11.00;;;23.60;78.10;;;;;;4972633;28;20022;-86
2021/06/17 03:46:01;;;;;;;14.38;11.32;;;23.60;78.00;;;;;;4954437;28;20023;-87
2021/06/17 03:48:28;;;;;;;14.52;11.40;;;23.60;78.60;;;;;;4954554;28;20084;-87
2021/06/17 03:50:55;;;;;;;12.88;11.57;;;23.60;78.00;;;;;;4971809;28;20022;-87
2021/06/17 03:53:24;;;;;;;12.25;10.85;;;23.60;78.10;;;;;;4954407;28;20038;-87
2021/06/17 03:55:53;;;;;;;11.70;10.50;;;23.60;78.10;;;;;;4938527;28;20117;-87
2021/06/17 03:58:23;;;;;;;11.65;10.45;;;23.60;78.10;;;;;;4970337;28;20020;-87
2021/06/17 04:00:49;;;;;;;12.65;11.30;;;23.60;78.20;;;;;;4971618;28;20031;-87
2021/06/17 04:03:16;;;;;;;12.57;10.75;;;23.60;78.20;;;;;;4959549;28;20027;-87
2021/06/17 04:05:41;;;;;;;12.70;10.60;;;23.60;78.90;;;;;;4962817;28;20484;-87
2021/06/17 04:08:10;;;;;;;13.98;11.15;;;23.60;78.30;;;;;;4983860;28;20038;-87
2021/06/17 04:10:38;;;;;;;11.57;10.48;;;23.60;78.40;;;;;;4954573;28;20391;-87
2021/06/17 04:13:07;;;;;;;13.63;10.88;;;23.60;78.40;;;;;;4987447;28;20495;-87
2021/06/17 04:15:35;;;;;;;12.13;10.43;;;23.60;78.50;;;;;;4981722;28;20049;-86
2021/06/17 04:18:02;;;;;;;13.65;10.70;;;23.60;78.60;;;;;;4954061;28;20472;-86
2021/06/17 04:20:44;;;;;;;11.48;10.27;;;23.60;78.70;;;;;;4976359;28;20380;-87
2021/06/17 04:23:11;;;;;;;11.50;10.30;;;23.60;79.00;;;;;;4958961;28;20050;-86
2021/06/17 04:25:40;;;;;;;12.25;10.43;;;23.60;78.90;;;;;;4954291;28;20050;-87
2021/06/17 04:28:06;;;;;;;12.43;10.60;;;23.60;79.00;;;;;;4971342;28;20026;-87
2021/06/17 04:30:33;;;;;;;11.77;10.27;;;23.60;79.10;;;;;;4973098;28;20034;-87
2021/06/17 04:33:03;;;;;;;12.45;10.80;;;23.50;79.20;;;;;;4990426;28;20143;-86
2021/06/17 04:35:30;;;;;;;12.00;10.70;;;23.60;79.40;;;;;;4988434;28;20372;-87
2021/06/17 04:37:57;;;;;;;12.25;10.95;;;23.50;79.50;;;;;;4979651;28;20018;-87
2021/06/17 04:40:23;;;;;;;14.02;11.77;;;23.50;79.50;;;;;;4989163;28;20117;-86
2021/06/17 04:42:51;;;;;;;12.88;10.93;;;23.50;79.60;;;;;;4957070;28;20154;-87
2021/06/17 04:45:17;;;;;;;12.70;11.40;;;23.50;79.70;;;;;;4956991;28;20083;-86
2021/06/17 04:47:49;;;;;;;12.70;10.70;;;23.50;79.60;;;;;;4956849;28;20037;-87
2021/06/17 04:50:16;;;;;;;12.13;10.13;;;23.50;79.70;;;;;;4982899;28;20022;-86
2021/06/17 04:53:11;;;;;;;12.48;11.18;;;23.50;79.90;;;;;;4986257;28;20030;-87
2021/06/17 04:55:46;;;;;;;11.93;10.73;;;23.50;80.40;;;;;;4972663;28;20023;-86
2021/06/17 04:58:12;;;;;;;12.00;10.80;;;23.50;80.30;;;;;;4983507;28;20046;-87
2021/06/17 05:00:38;;;;;;;11.55;10.35;;;23.50;80.40;;;;;;4984196;28;20506;-86
2021/06/17 05:03:04;;;;;;;14.05;10.85;;;23.50;80.20;;;;;;4988908;28;20038;-86
2021/06/17 05:05:29;;;;;;;13.43;10.55;;;23.50;80.20;;;;;;5029047;28;20042;-86
2021/06/17 05:13:16;;;;;;;11.40;9.30;;;23.60;80.60;;;;;;4990012;28;20038;-87
2021/06/17 05:15:42;;;;;;;11.98;9.80;;;23.60;80.60;;;;;;4982995;28;20114;-87
2021/06/17 05:18:08;;;;;;;11.27;9.73;;;23.60;80.40;;;;;;4956536;28;20106;-87
2021/06/17 05:20:34;;;;;;;10.23;9.20;;;23.60;80.50;;;;;;4972729;28;20030;-86
2021/06/17 05:23:01;;;;;;;10.95;9.68;;;23.60;80.30;;;;;;4968236;28;20030;-86
2021/06/17 05:25:27;;;;;;;10.13;9.13;;;23.70;80.20;;;;;;4989941;28;20027;-87
2021/06/17 05:27:52;;;;;;;10.70;9.43;;;23.70;79.90;;;;;;4964285;28;20022;-87
2021/06/17 05:30:18;;;;;;;11.65;8.43;;;23.70;79.70;;;;;;4955900;28;20050;-86
2021/06/17 05:32:44;;;;;;;9.55;8.50;;;23.70;79.60;;;;;;4956328;28;20031;-87
2021/06/17 05:35:10;;;;;;;9.20;8.05;;;23.70;79.40;;;;;;4957971;28;20038;-86
2021/06/17 05:37:36;;;;;;;10.13;8.30;;;23.80;79.30;;;;;;4943963;28;20113;-87
2021/06/17 05:40:03;;;;;;;11.55;8.55;;;23.80;79.20;;;;;;4993214;28;20184;-87
2021/06/17 05:42:30;;;;;;;10.65;8.60;;;23.80;79.00;;;;;;4989234;28;20022;-87
2021/06/17 05:44:56;;;;;;;9.43;8.05;;;23.80;78.80;;;;;;4983758;28;20498;-87
2021/06/17 05:47:22;;;;;;;10.30;7.80;;;23.90;78.70;;;;;;5007344;28;20028;-87
2021/06/17 05:49:48;;;;;;;11.00;7.25;;;23.90;78.30;;;;;;5023402;28;20037;-87
2021/06/17 05:52:13;;;;;;;11.60;8.82;;;23.90;78.30;;;;;;4991418;28;20034;-87
2021/06/17 05:54:39;;;;;;;13.35;7.93;;;23.90;78.30;;;;;;4975465;28;20023;-87
2021/06/17 05:57:05;;;;;;;9.57;8.35;;;24.00;78.30;;;;;;4950564;28;20051;-87
2021/06/17 05:59:32;;;;;;;10.65;7.63;;;24.00;78.10;;;;;;4993770;28;20519;-87
2021/06/17 06:01:58;;;;;;;10.07;8.10;;;24.00;78.00;;;;;;5008064;28;20548;-87
2021/06/17 06:04:24;;;;;;;8.77;7.30;;;24.10;78.00;;;;;;4991687;28;20042;-87
2021/06/17 06:06:49;;;;;;;10.27;7.35;;;24.10;78.00;;;;;;5050617;28;20078;-87
2021/06/17 06:09:15;;;;;;;10.18;8.30;;;24.10;77.50;;;;;;4991366;28;20044;-87
2021/06/17 06:11:41;;;;;;;7.68;6.88;;;24.10;77.20;;;;;;4983610;28;20080;-87
2021/06/17 06:14:06;;;;;;;7.80;7.00;;;24.20;77.30;;;;;;5026793;28;20500;-87
2021/06/17 06:16:37;;;;;;;9.25;6.80;;;24.20;77.20;;;;;;5005017;28;20113;-86
2021/06/17 06:19:06;;;;;;;9.73;6.95;;;24.30;77.20;;;;;;5031174;28;20029;-87
2021/06/17 06:21:32;;;;;;;8.30;6.25;;;24.40;77.30;;;;;;4961680;28;20022;-87
2021/06/17 06:23:57;;;;;;;8.77;6.57;;;24.40;77.10;;;;;;4967149;28;20076;-87
2021/06/17 06:26:23;;;;;;;9.15;8.13;;;24.50;77.10;;;;;;4992543;28;20039;-87
2021/06/17 06:28:48;;;;;;;10.80;7.28;;;24.50;76.40;;;;;;4964867;28;20404;-87
2021/06/17 06:31:14;;;;;;;10.02;7.00;;;24.60;76.40;;;;;;4993658;28;20396;-87
2021/06/17 06:33:40;;;;;;;8.73;5.72;;;24.60;76.40;;;;;;4959710;28;20034;-87
2021/06/17 06:36:06;;;;;;;9.43;6.68;;;24.70;76.50;;;;;;4958949;28;20391;-87
2021/06/17 06:38:31;;;;;;;7.90;5.80;;;24.80;76.60;;;;;;4956332;28;20030;-87
2021/06/17 06:40:59;;;;;;;10.23;6.50;;;24.80;76.40;;;;;;4950667;28;20080;-87
2021/06/17 06:43:24;;;;;;;7.30;6.20;;;24.90;76.20;;;;;;5048720;28;20034;-87
2021/06/17 06:45:50;;;;;;;9.18;5.70;;;24.90;76.00;;;;;;4990290;28;20549;-87
2021/06/17 06:48:17;;;;;;;8.40;5.38;;;25.10;75.70;;;;;;5007197;28;20510;-87
2021/06/17 06:50:43;;;;;;;7.93;5.68;;;25.10;75.40;;;;;;5009341;28;20428;-87
2021/06/17 06:53:08;;;;;;;9.95;6.03;;;25.20;75.30;;;;;;4973666;28;20126;-87
2021/06/17 06:55:34;;;;;;;7.22;5.53;;;25.20;75.00;;;;;;4960829;28;20015;-87
2021/06/17 06:58:00;;;;;;;8.45;5.57;;;25.30;74.60;;;;;;4992091;28;20027;-86
2021/06/17 07:00:25;;;;;;;8.05;5.63;;;25.40;74.40;;;;;;4999211;28;20023;-86
2021/06/17 07:02:51;;;;;;;7.70;5.22;;;25.50;74.40;;;;;;5007243;28;20095;-87
2021/06/17 07:05:17;;;;;;;8.10;5.70;;;25.60;74.50;;;;;;4991861;28;20419;-87
2021/06/17 07:07:43;;;;;;;6.25;4.85;;;25.60;73.40;;;;;;4990700;28;20084;-87
2021/06/17 07:10:10;;;;;;;8.23;5.20;;;25.70;73.00;;;;;;5033983;28;20041;-87
2021/06/17 07:12:36;;;;;;;7.38;4.97;;;25.80;73.10;;;;;;5045769;28;20030;-86
2021/06/17 07:15:02;;;;;;;7.70;4.85;;;25.80;72.80;;;;;;4971831;28;20046;-87
2021/06/17 07:17:28;;;;;;;8.75;5.25;;;25.90;72.70;;;;;;4974574;28;20026;-87
2021/06/17 07:19:55;;;;;;;7.43;4.93;;;25.90;72.40;;;;;;4958086;28;20049;-87
2021/06/17 07:22:22;;;;;;;7.22;4.82;;;26.00;72.50;;;;;;4999060;28;20050;-87
2021/06/17 07:24:48;;;;;;;7.88;4.43;;;26.00;71.70;;;;;;4970836;28;20042;-87
2021/06/17 07:27:14;;;;;;;7.05;4.65;;;26.00;71.30;;;;;;4973998;28;20041;-87
2021/06/17 07:29:40;;;;;;;5.72;4.13;;;26.10;71.20;;;;;;5023636;22;20054;-84
2021/06/17 07:32:08;;;;;;;5.97;4.35;;;26.10;71.20;;;;;;4995274;28;20490;-84
2021/06/17 07:34:34;;;;;;;6.07;4.68;;;26.20;71.40;;;;;;5013176;28;20523;-84
2021/06/17 07:37:00;;;;;;;8.05;5.07;;;26.20;71.10;;;;;;4996646;28;20028;-84
2021/06/17 07:39:25;;;;;;;5.32;4.35;;;26.20;71.10;;;;;;5004749;28;20021;-85
2021/06/17 07:41:51;;;;;;;6.72;4.68;;;26.30;71.60;;;;;;4999061;28;20145;-84
2021/06/17 07:44:17;;;;;;;10.15;5.07;;;26.40;71.80;;;;;;5002885;28;20142;-84
2021/06/17 07:46:43;;;;;;;7.93;5.35;;;26.50;70.20;;;;;;5015934;28;20039;-84
2021/06/17 07:49:08;;;;;;;7.13;4.43;;;26.60;70.50;;;;;;5008332;28;20029;-84
2021/06/17 07:51:34;;;;;;;5.63;4.45;;;26.70;70.80;;;;;;5006582;28;20514;-84
2021/06/17 07:54:01;;;;;;;5.25;4.00;;;26.80;70.60;;;;;;4980460;28;20030;-84
2021/06/17 07:56:28;;;;;;;8.40;4.20;;;26.90;68.60;;;;;;4978969;28;20361;-84
2021/06/17 07:58:54;;;;;;;9.65;4.25;;;27.00;68.00;;;;;;5025683;28;20014;-84
2021/06/17 08:01:20;;;;;;;5.88;3.85;;;27.10;66.00;;;;;;5025675;28;20029;-84
2021/06/17 08:03:50;;;;;;;5.38;3.97;;;27.20;65.20;;;;;;5018183;28;20044;-84
2021/06/17 08:06:24;;;;;;;9.55;4.15;;;27.30;65.30;;;;;;5020566;28;20025;-84
2021/06/17 08:08:50;;;;;;;8.25;4.18;;;27.40;63.50;;;;;;4995844;28;20614;-84
2021/06/17 08:11:16;;;;;;;6.22;4.00;;;27.60;63.00;;;;;;4996125;28;20041;-84
2021/06/17 08:13:41;;;;;;;6.07;4.07;;;27.70;63.90;;;;;;4992719;28;20453;-84
2021/06/17 08:16:07;;;;;;;10.05;4.32;;;27.70;63.00;;;;;;5006343;28;20021;-84
2021/06/17 08:18:33;;;;;;;7.38;4.82;;;27.80;62.80;;;;;;5014137;28;20095;-84
2021/06/17 08:21:01;;;;;;;6.45;4.65;;;27.90;62.70;;;;;;4999342;28;20178;-85
2021/06/17 08:23:27;;;;;;;8.35;3.95;;;28.00;62.90;;;;;;5001691;28;20483;-84
2021/06/17 08:25:53;;;;;;;6.65;4.85;;;28.10;62.30;;;;;;5013379;28;20026;-84
2021/06/17 08:28:23;;;;;;;5.45;4.03;;;28.20;61.60;;;;;;4984307;28;20031;-85
2021/06/17 08:30:48;;;;;;;6.70;4.13;;;28.20;62.30;;;;;;5035132;28;20539;-84
2021/06/17 08:33:15;;;;;;;4.97;3.53;;;28.30;62.20;;;;;;5046984;28;20302;-85
2021/06/17 08:35:41;;;;;;;6.88;4.25;;;28.40;62.00;;;;;;5000722;28;20037;-84
2021/06/17 08:38:07;;;;;;;7.00;3.75;;;28.50;61.90;;;;;;5008494;28;20510;-84
2021/06/17 08:40:34;;;;;;;6.57;3.60;;;28.60;62.10;;;;;;5032367;28;20021;-84
2021/06/17 08:43:02;;;;;;;5.07;3.30;;;28.70;61.60;;;;;;5027112;28;20486;-84
2021/06/17 08:45:28;;;;;;;7.40;3.65;;;28.80;61.20;;;;;;5053802;28;20028;-84
2021/06/17 08:47:54;;;;;;;5.15;3.28;;;28.80;61.50;;;;;;5024900;28;20081;-84
2021/06/17 08:50:20;;;;;;;5.10;3.80;;;28.90;61.80;;;;;;5041658;28;20104;-84
2021/06/17 08:52:46;;;;;;;4.95;3.47;;;29.00;61.90;;;;;;5018084;28;20431;-84
2021/06/17 08:55:16;;;;;;;5.28;3.35;;;29.10;61.40;;;;;;5034876;28;20108;-84
2021/06/17 08:57:43;;;;;;;4.80;3.38;;;29.10;61.40;;;;;;5020778;28;20017;-84
2021/06/17 09:00:21;;;;;;;3.58;2.85;;;29.20;61.60;;;;;;5027957;28;20047;-85
2021/06/17 09:02:56;;;;;;;5.80;3.78;;;29.30;62.10;;;;;;5037252;28;20024;-85
2021/06/17 09:05:23;;;;;;;4.72;3.10;;;29.40;61.10;;;;;;5015221;28;20084;-84
2021/06/17 09:07:49;;;;;;;8.43;3.53;;;29.40;61.10;;;;;;5018190;28;20513;-85
2021/06/17 09:10:15;;;;;;;5.95;3.92;;;29.40;60.50;;;;;;5043093;28;20093;-85
2021/06/17 09:12:49;;;;;;;3.65;3.15;;;29.50;60.20;;;;;;5054380;28;20024;-84
2021/06/17 09:15:28;;;;;;;5.22;3.28;;;29.50;60.20;;;;;;5048819;28;20021;-84
2021/06/17 09:18:13;;;;;;;6.57;3.20;;;29.60;58.90;;;;;;5034413;28;20021;-84
2021/06/17 09:20:52;;;;;;;5.80;3.67;;;29.60;59.90;;;;;;5054695;28;20554;-85
2021/06/17 09:23:33;;;;;;;4.10;3.15;;;29.70;60.10;;;;;;5049961;28;20047;-85
2021/06/17 09:26:04;;;;;;;14.30;5.20;;;29.70;60.10;;;;;;5054290;28;20035;-83
2021/06/17 09:29:07;;;;;;;8.70;4.35;;;29.70;61.90;;;;;;5039727;28;20382;-83
2021/06/17 09:31:40;;;;;;;6.10;4.07;;;29.80;65.50;;;;;;5040529;28;20072;-83
2021/06/17 09:34:07;;;;;;;5.45;3.58;;;29.80;67.10;;;;;;5033560;28;20417;-83
2021/06/17 09:36:35;;;;;;;5.10;3.67;;;29.80;68.60;;;;;;5051044;28;20029;-84
2021/06/17 09:39:04;;;;;;;7.22;4.13;;;29.80;68.70;;;;;;5033327;28;20029;-83
2021/06/17 09:41:31;;;;;;;5.78;3.60;;;29.80;67.70;;;;;;5048633;28;20072;-84
2021/06/17 09:43:56;;;;;;;5.10;3.58;;;29.80;66.30;;;;;;5035742;28;20013;-84
2021/06/17 09:47:02;;;;;;;4.40;3.70;;;29.80;64.90;;;;;;5034901;28;20436;-84
2021/06/17 09:49:28;;;;;;;6.18;3.97;;;29.70;63.20;;;;;;5052116;28;20021;-84
2021/06/17 09:51:54;;;;;;;5.18;4.03;;;29.80;64.10;;;;;;5014054;28;20033;-84
2021/06/17 09:54:23;;;;;;;5.60;3.28;;;29.80;63.70;;;;;;5052932;28;20360;-84
2021/06/17 09:57:00;;;;;;;5.25;2.83;;;29.80;63.40;;;;;;5014339;28;20029;-84
2021/06/17 09:59:44;;;;;;;7.75;3.55;;;29.80;62.30;;;;;;5034191;28;20467;-84
2021/06/17 10:02:12;;;;;;;3.95;3.00;;;29.90;62.20;;;;;;5035061;28;20025;-84
2021/06/17 10:04:38;;;;;;;8.65;3.67;;;30.00;61.50;;;;;;5046603;28;20406;-84
2021/06/17 10:07:06;;;;;;;5.60;3.33;;;30.00;60.60;;;;;;5051549;28;20025;-84
2021/06/17 10:09:33;;;;;;;5.20;3.65;;;30.10;61.30;;;;;;5062262;28;20159;-84
2021/06/17 10:11:59;;;;;;;3.78;3.38;;;30.20;61.90;;;;;;5037006;28;20040;-84
2021/06/17 10:14:25;;;;;;;7.00;3.80;;;30.30;61.80;;;;;;5024715;28;20559;-84
2021/06/17 10:16:51;;;;;;;10.25;4.13;;;30.40;62.40;;;;;;5070186;28;20056;-84
2021/06/17 10:19:19;;;;;;;5.45;3.60;;;30.40;62.30;;;;;;5053932;28;20075;-84
2021/06/17 10:21:46;;;;;;;7.00;3.83;;;30.50;62.00;;;;;;5038606;28;20068;-84
2021/06/17 10:24:24;;;;;;;5.47;3.75;;;30.60;61.60;;;;;;5057431;28;20039;-85
2021/06/17 10:26:52;;;;;;;9.60;4.30;;;30.70;61.60;;;;;;5026237;28;20116;-84
2021/06/17 10:29:22;;;;;;;5.43;3.88;;;30.70;60.10;;;;;;5074796;28;20051;-84
2021/06/17 10:31:51;;;;;;;5.20;4.07;;;30.80;60.40;;;;;;5041259;28;20044;-85
2021/06/17 10:34:23;;;;;;;5.70;3.75;;;30.80;60.80;;;;;;5037177;28;20394;-84
2021/06/17 10:37:09;;;;;;;4.80;3.75;;;30.90;60.90;;;;;;5044369;28;20029;-84
2021/06/17 10:39:55;;;;;;;7.30;4.18;;;31.00;59.70;;;;;;5055112;28;20445;-84
2021/06/17 10:42:26;;;;;;;6.45;4.22;;;31.10;59.30;;;;;;5071924;28;20107;-85
2021/06/17 10:44:59;;;;;;;6.35;4.20;;;31.10;59.30;;;;;;5056960;28;20501;-84
2021/06/17 10:50:22;;;;;;;7.72;4.07;;;31.20;59.50;;;;;;5064157;28;20433;-84
2021/06/17 10:52:53;;;;;;;7.70;4.75;;;31.30;59.30;;;;;;5027571;28;20064;-85
2021/06/17 10:55:27;;;;;;;5.47;4.05;;;31.30;59.00;;;;;;5045081;28;20581;-84
2021/06/17 10:57:56;;;;;;;7.70;4.68;;;31.40;58.60;;;;;;5038983;28;20482;-84
2021/06/17 11:03:06;;;;;;;6.38;4.20;;;31.50;58.20;;;;;;5075189;28;20036;-84
2021/06/17 11:05:31;;;;;;;9.00;4.85;;;31.50;57.80;;;;;;5030223;28;20418;-84
2021/06/17 11:08:19;;;;;;;5.97;4.20;;;31.50;57.70;;;;;;5054270;28;20025;-84
2021/06/17 11:11:00;;;;;;;6.15;4.70;;;31.60;59.30;;;;;;5056337;28;20032;-84
2021/06/17 11:13:41;;;;;;;8.60;4.25;;;31.60;57.90;;;;;;5040954;28;20028;-84
2021/06/17 11:16:27;;;;;;;7.72;4.57;;;31.70;58.80;;;;;;5066944;28;20024;-84
2021/06/17 11:19:00;;;;;;;7.30;4.20;;;31.80;58.20;;;;;;5030912;28;20017;-84
2021/06/17 11:21:26;;;;;;;7.32;4.40;;;31.90;58.00;;;;;;5041909;28;20031;-84
2021/06/17 11:23:56;;;;;;;5.25;4.10;;;32.00;58.60;;;;;;5042578;28;20069;-84
2021/06/17 11:26:48;;;;;;;7.72;4.20;;;32.00;58.60;;;;;;5056057;28;20031;-84
2021/06/17 11:29:20;;;;;;;5.72;4.30;;;32.10;57.70;;;;;;5051019;28;20123;-84
2021/06/17 11:31:46;;;;;;;6.28;4.30;;;32.20;57.10;;;;;;5038014;28;20135;-84
2021/06/17 11:34:32;;;;;;;4.72;4.20;;;32.20;57.10;;;;;;5036208;28;20032;-84
2021/06/17 11:37:02;;;;;;;6.75;4.53;;;32.30;57.70;;;;;;5067636;28;20032;-84
2021/06/17 11:39:30;;;;;;;7.82;4.00;;;32.40;55.60;;;;;;5054129;28;20036;-84
2021/06/17 11:41:58;;;;;;;5.82;4.22;;;32.40;55.30;;;;;;5033753;28;20436;-84
2021/06/17 11:44:26;;;;;;;6.28;4.07;;;32.50;53.70;;;;;;5043369;28;20382;-84
2021/06/17 11:47:05;;;;;;;6.78;4.15;;;32.50;53.20;;;;;;5073913;28;20036;-83
2021/06/17 11:49:33;;;;;;;9.75;5.03;;;32.60;55.30;;;;;;5031041;28;20032;-84
2021/06/17 11:51:59;;;;;;;12.23;5.00;;;32.60;52.70;;;;;;5073762;28;20028;-84
2021/06/17 11:54:26;;;;;;;8.90;4.30;;;32.60;53.60;;;;;;5041766;28;20501;-84
2021/06/17 12:00:32;;;;;;;6.07;4.38;;;32.60;54.30;;;;;;5064241;28;20102;-84
2021/06/17 12:02:58;;;;;;;9.82;5.25;;;32.70;54.80;;;;;;5038958;28;20082;-84
2021/06/17 12:05:25;;;;;;;6.50;4.20;;;32.70;53.90;;;;;;5035813;28;20021;-84
2021/06/17 12:07:51;;;;;;;6.15;4.20;;;32.70;52.80;;;;;;5038194;28;20094;-84
2021/06/17 12:10:20;;;;;;;8.43;3.55;;;32.80;51.80;;;;;;5035564;28;20025;-84
2021/06/17 12:12:56;;;;;;;8.85;3.70;;;32.80;50.90;;;;;;5033238;28;20025;-85
2021/06/17 12:15:26;;;;;;;5.35;3.20;;;32.70;49.50;;;;;;5032247;28;20028;-84
2021/06/17 12:17:57;;;;;;;26.48;3.78;;;32.70;48.70;;;;;;5055408;28;20016;-84
2021/06/17 12:20:36;;;;;;;6.20;3.28;;;32.60;48.60;;;;;;5055240;28;20032;-84
2021/06/17 12:23:12;;;;;;;6.72;3.33;;;32.60;49.70;;;;;;5022631;28;20009;-85
2021/06/17 12:25:45;;;;;;;6.25;3.08;;;32.60;50.70;;;;;;5049980;28;20021;-84
2021/06/17 12:28:14;;;;;;;4.68;3.00;;;32.50;50.90;;;;;;5047907;28;20048;-84
2021/06/17 12:30:48;;;;;;;4.55;2.70;;;32.60;49.50;;;;;;5045575;28;20437;-84
2021/06/17 12:33:20;;;;;;;7.43;3.35;;;32.70;49.60;;;;;;5050240;28;20106;-84
2021/06/17 12:35:52;;;;;;;6.00;2.78;;;32.70;49.20;;;;;;5033056;28;20368;-84
2021/06/17 12:38:36;;;;;;;5.93;2.72;;;32.70;48.50;;;;;;5025703;28;20021;-84
2021/06/17 12:41:22;;;;;;;4.88;2.90;;;32.70;50.00;;;;;;5036366;28;20104;-84
2021/06/17 12:43:50;;;;;;;5.18;2.53;;;32.80;48.40;;;;;;5041223;28;20355;-84
2021/06/17 12:46:22;;;;;;;4.65;2.85;;;32.70;47.70;;;;;;5048894;28;20475;-84
2021/06/17 12:54:30;;;;;;;7.53;2.97;;;32.80;49.00;;;;;;5053129;28;20089;-84
2021/06/17 12:57:10;;;;;;;5.32;2.78;;;32.90;49.80;;;;;;5024330;28;20466;-84
2021/06/17 13:00:04;;;;;;;3.85;2.75;;;33.00;48.70;;;;;;5052528;28;20029;-84
2021/06/17 13:02:30;;;;;;;5.07;2.33;;;33.00;47.60;;;;;;5051326;28;20032;-84
2021/06/17 13:05:06;;;;;;;4.10;2.42;;;33.00;47.00;;;;;;5036002;28;20025;-84
2021/06/17 13:07:34;;;;;;;5.07;2.38;;;33.00;47.50;;;;;;5040730;28;20029;-84
2021/06/17 13:10:17;;;;;;;5.03;2.50;;;33.10;47.30;;;;;;5045075;28;20030;-84
2021/06/17 13:12:43;;;;;;;5.28;2.60;;;33.10;48.10;;;;;;5022834;28;20383;-84