Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:10;;;;;;;;;;;12.00;99.90;;;10.93;100.00;95523.28;10547355;28;1966;-81
2021/10/06 00:05:13;;;;;;;;;;;12.00;99.90;;;10.88;100.00;95530.56;10535598;28;2091;-80
2021/10/06 00:10:16;;;;;;;;;;;12.00;99.90;;;10.83;100.00;95531.44;10542114;28;2073;-80
2021/10/06 00:15:19;;;;;;;;;;;11.90;99.90;;;10.75;100.00;95535.53;10540271;28;1767;-81
2021/10/06 00:20:21;;;;;;;;;;;11.90;99.90;;;10.72;100.00;95552.22;10538551;28;1899;-81
2021/10/06 00:25:24;;;;;;;;;;;11.90;99.90;;;10.70;100.00;95558.97;10542769;28;1977;-80
2021/10/06 00:30:27;;;;;;;;;;;11.80;99.90;;;10.68;100.00;95559.22;10539236;28;1887;-79
2021/10/06 00:35:30;;;;;;;;;;;11.80;99.90;;;10.63;100.00;95561.97;10539117;28;1755;-80
2021/10/06 00:40:33;;;;;;;;;;;11.70;99.90;;;10.62;100.00;95568.38;10553149;28;1791;-79
2021/10/06 00:45:36;;;;;;;;;;;11.70;99.90;;;10.63;100.00;95583.47;10550270;28;1910;-80
2021/10/06 00:50:38;;;;;;;;;;;11.70;99.90;;;10.63;100.00;95593.41;10542108;28;1843;-79
2021/10/06 00:55:41;;;;;;;;;;;11.70;99.90;;;10.66;100.00;95595.53;10561687;28;2046;-79
2021/10/06 01:00:44;;;;;;;;;;;11.70;99.90;;;10.63;100.00;95591.53;10536569;28;1896;-81
2021/10/06 01:05:47;;;;;;;;;;;11.70;99.90;;;10.57;100.00;95597.22;10539283;28;2017;-81
2021/10/06 01:10:52;;;;;;;;;;;11.70;99.90;;;10.58;100.00;95602.31;10537383;28;2078;-80
2021/10/06 01:15:54;;;;;;;;;;;11.70;99.90;;;10.47;100.00;95598.06;10538836;28;1963;-79
2021/10/06 01:20:57;;;;;;;;;;;11.60;99.90;;;10.48;100.00;95615.78;10539650;28;2034;-79
2021/10/06 01:26:00;;;;;;;;;;;11.60;99.90;;;10.42;100.00;95614.19;10537349;28;2049;-79
2021/10/06 01:31:23;;;;;;;;;;;11.60;99.90;;;10.40;100.00;95613.69;10537569;28;1943;-79
2021/10/06 01:36:26;;;;;;;;;;;11.50;99.90;;;10.27;100.00;95625.81;10529221;28;2058;-77
2021/10/06 01:41:29;;;;;;;;;;;11.40;99.90;;;10.23;100.00;95619.38;10532691;28;1987;-78
2021/10/06 01:46:32;;;;;;;;;;;11.40;99.90;;;10.19;100.00;95627.16;10549139;28;2029;-79
2021/10/06 01:51:34;;;;;;;;;;;11.40;99.90;;;10.16;100.00;95622.34;10544862;28;2070;-79
2021/10/06 01:56:37;;;;;;;;;;;11.30;99.90;;;10.14;100.00;95626.38;10548500;28;2151;-78
2021/10/06 02:01:40;;;;;;;;;;;11.30;99.90;;;10.14;100.00;95624.50;10549495;28;1990;-78
2021/10/06 02:06:43;;;;;;;;;;;11.30;99.90;;;10.17;100.00;95618.56;10546296;28;2061;-79
2021/10/06 02:11:46;;;;;;;;;;;11.30;99.90;;;10.14;100.00;95624.50;10543454;28;1940;-78
2021/10/06 02:16:49;;;;;;;;;;;11.20;99.90;;;10.20;100.00;95626.09;10551988;28;2003;-77
2021/10/06 02:21:52;;;;;;;;;;;11.30;99.90;;;10.19;100.00;95632.53;10552875;28;2104;-78
2021/10/06 02:26:54;;;;;;;;;;;11.30;99.90;;;10.18;100.00;95630.94;10549503;28;2067;-77
2021/10/06 02:31:57;;;;;;;;;;;11.30;99.90;;;10.18;100.00;95633.63;10540842;28;1990;-79
2021/10/06 02:37:00;;;;;;;;;;;11.30;99.90;;;10.19;100.00;95629.06;10549022;28;2066;-79
2021/10/06 02:42:03;;;;;;;;;;;11.30;99.90;;;10.18;100.00;95630.94;10555789;28;2022;-79
2021/10/06 02:47:06;;;;;;;;;;;11.30;99.90;;;10.19;100.00;95632.53;10549194;28;2039;-79
2021/10/06 02:52:09;;;;;;;;;;;11.30;99.90;;;10.14;100.00;95627.19;10549545;28;2067;-79
2021/10/06 02:57:12;;;;;;;;;;;11.30;99.90;;;10.13;100.00;95635.53;10565816;28;1990;-78
2021/10/06 03:02:15;;;;;;;;;;;11.20;99.90;;;10.06;100.00;95635.81;10547070;28;1979;-78
2021/10/06 03:07:17;;;;;;;;;;;11.30;99.90;;;10.00;100.00;95644.97;10548379;28;2250;-78
2021/10/06 03:12:20;;;;;;;;;;;11.20;99.90;;;9.97;100.00;95656.22;10544971;28;2002;-78
2021/10/06 03:17:23;;;;;;;;;;;11.10;99.90;;;9.95;100.00;95642.28;10547326;28;2057;-78
2021/10/06 03:22:26;;;;;;;;;;;11.10;99.90;;;9.92;100.00;95645.50;10547571;28;1988;-78
2021/10/06 03:27:29;;;;;;;;;;;11.10;99.90;;;9.83;100.00;95649.81;10547408;28;2099;-78
2021/10/06 03:32:32;;;;;;;;;;;11.00;99.90;;;9.80;100.00;95663.78;10544926;28;1999;-77
2021/10/06 03:37:36;;;;;;;;;;;11.00;99.90;;;9.71;100.00;95660.84;10551683;28;2458;-77
2021/10/06 03:42:39;;;;;;;;;;;10.90;99.90;;;9.69;100.00;95671.84;10553780;28;2034;-78
2021/10/06 03:47:42;;;;;;;;;;;10.80;99.90;;;9.61;100.00;95672.41;10556201;28;2062;-77
2021/10/06 03:52:45;;;;;;;;;;;10.80;99.90;;;9.58;100.00;95678.28;10573306;28;2005;-76
2021/10/06 03:57:48;;;;;;;;;;;10.80;99.90;;;9.55;100.00;95696.84;10575216;28;1970;-78
2021/10/06 04:02:51;;;;;;;;;;;10.70;99.90;;;9.62;100.00;95706.22;10570902;28;1958;-77
2021/10/06 04:07:56;;;;;;;;;;;10.80;99.90;;;9.59;100.00;95706.75;10573249;28;2033;-77
2021/10/06 04:12:59;;;;;;;;;;;10.80;99.90;;;9.54;100.00;95716.66;10575210;28;1770;-78
2021/10/06 04:18:05;;;;;;;;;;;10.70;99.90;;;9.59;100.00;95727.41;10571562;28;1985;-77
2021/10/06 04:23:08;;;;;;;;;;;10.70;99.90;;;9.62;100.00;95727.69;10574150;28;1987;-78
2021/10/06 04:28:16;;;;;;;;;;;10.70;99.90;;;9.62;100.00;95733.06;10571125;28;1995;-77
2021/10/06 04:33:19;;;;;;;;;;;10.70;99.90;;;9.56;100.00;95730.63;10563873;28;1936;-78
2021/10/06 04:38:22;;;;;;;;;;;10.70;99.90;;;9.53;100.00;95729.28;10558809;28;2061;-80
2021/10/06 04:43:24;;;;;;;;;;;10.70;99.90;;;9.52;100.00;95735.72;10570331;28;1992;-78
2021/10/06 04:48:27;;;;;;;;;;;10.70;99.90;;;9.51;100.00;95741.38;10563571;28;1894;-79
2021/10/06 04:53:30;;;;;;;;;;;10.70;99.90;;;9.50;100.00;95743.25;10559483;28;1817;-78
2021/10/06 04:58:33;;;;;;;;;;;10.70;99.90;;;9.48;100.00;95745.41;10542917;28;2041;-78
2021/10/06 05:03:36;;;;;;;;;;;10.70;99.90;;;9.52;100.00;95757.19;10531544;28;1951;-79
2021/10/06 05:08:39;;;;;;;;;;;10.70;99.90;;;9.55;100.00;95759.34;10532453;28;1973;-79
2021/10/06 05:13:42;;;;;;;;;;;10.70;99.90;;;9.54;100.00;95768.44;10533004;28;1912;-79
2021/10/06 05:18:44;;;;;;;;;;;10.70;99.90;;;9.51;100.00;95770.88;10534986;28;1896;-78
2021/10/06 05:23:47;;;;;;;;;;;10.60;99.90;;;9.53;100.00;95776.78;10553896;28;1848;-78
2021/10/06 05:28:54;;;;;;;;;;;10.70;99.90;;;9.52;100.00;95785.91;10552145;28;1905;-79
2021/10/06 05:33:56;;;;;;;;;;;10.70;99.90;;;9.53;100.00;95801.72;10544875;28;1896;-78
2021/10/06 05:38:59;;;;;;;;;;;10.60;99.90;;;9.53;100.00;95804.41;10540958;28;1825;-77
2021/10/06 05:44:03;;;;;;;;;;;10.70;99.90;;;9.52;100.00;95802.81;10514978;28;2187;-75
2021/10/06 05:49:07;;;;;;;;;;;10.70;99.90;;;9.56;100.00;95806.59;10528304;28;1993;-78
2021/10/06 05:54:10;;;;;;;;;;;10.70;99.90;;;9.58;100.00;95812.47;10546355;28;1889;-77
2021/10/06 05:59:13;;;;;;;;;;;10.70;99.90;;;9.57;100.00;95810.06;10529502;28;2116;-77
2021/10/06 06:04:17;;;;;;;;;;;10.70;99.90;;;9.62;100.00;95816.25;10529136;28;1926;-76
2021/10/06 06:09:21;;;;;;;;;;;10.70;99.90;;;9.73;100.00;95825.94;10527313;28;1886;-76
2021/10/06 06:14:24;;;;;;;;;;;10.80;99.90;;;9.69;100.00;95835.59;10534683;28;1852;-77
2021/10/06 06:19:27;;;;;;;;;;;10.80;99.90;;;9.70;100.00;95833.72;10540752;28;1881;-77
2021/10/06 06:24:29;;;;;;;;;;;10.80;99.90;;;9.72;100.00;95844.97;10533095;28;2031;-76
2021/10/06 06:29:32;;;;;;;;;;;10.80;99.90;;;9.66;100.00;95856.78;10518124;28;1980;-77
2021/10/06 06:34:35;;;;;;;;;;;10.80;99.90;;;9.67;100.00;95863.75;10527845;28;1951;-77
2021/10/06 06:39:38;;;;;;;;;;;10.80;99.90;;;9.60;100.00;95869.38;10535641;28;1915;-77
2021/10/06 06:44:41;;;;;;;;;;;10.70;99.90;;;9.69;100.00;95878.53;10538579;28;1841;-76
2021/10/06 06:49:44;;;;;;;;;;;10.70;99.90;;;9.87;100.00;95879.13;10534576;28;1971;-78
2021/10/06 06:54:47;;;;;;;;;;;10.90;99.90;;;10.01;100.00;95882.88;10539349;28;1892;-77
2021/10/06 06:59:50;;;;;;;;;;;10.90;99.90;;;10.15;100.00;95881.28;10534875;28;1956;-78
2021/10/06 07:04:53;;;;;;;;;;;11.10;99.90;;;10.21;100.00;95893.63;10547193;28;1976;-78
2021/10/06 07:09:56;;;;;;;;;;;11.20;99.90;;;10.24;100.00;95893.16;10549912;28;1980;-78
2021/10/06 07:14:59;;;;;;;;;;;11.30;99.90;;;10.25;100.00;95897.44;10538075;28;1920;-76
2021/10/06 07:20:02;;;;;;;;;;;11.30;99.90;;;10.16;100.00;95899.00;10536592;28;1931;-76
2021/10/06 07:25:05;;;;;;;;;;;11.30;99.90;;;10.17;100.00;95900.59;10527128;28;1943;-76
2021/10/06 07:30:08;;;;;;;;;;;11.30;99.90;;;10.07;100.00;95922.09;10525054;28;1999;-76
2021/10/06 07:35:11;;;;;;;;;;;11.20;99.90;;;9.99;100.00;95915.38;10523409;28;2215;-76
2021/10/06 07:40:29;;;;;;;;;;;11.10;99.90;;;10.13;100.00;95912.97;10549942;28;1969;-80
2021/10/06 07:45:31;;;;;;;;;;;11.10;99.90;;;10.38;100.00;95916.78;10560614;28;1893;-79
2021/10/06 07:50:34;;;;;;;;;;;11.30;99.90;;;10.63;100.00;95921.38;10561325;28;2144;-78
2021/10/06 07:55:37;;;;;;;;;;;11.50;99.90;;;10.72;100.00;95922.41;10554815;28;1943;-78
2021/10/06 08:00:40;;;;;;;;;;;11.60;99.90;;;10.96;100.00;95917.28;10560925;28;1960;-79
2021/10/06 08:05:44;;;;;;;;;;;11.80;99.90;;;11.06;100.00;95920.72;10556730;28;1821;-78
2021/10/06 08:10:47;;;;;;;;;;;12.00;99.90;;;11.32;97.82;95915.28;10549321;28;2077;-78
2021/10/06 08:15:50;;;;;;;;;;;12.10;99.90;;;11.64;96.20;95922.97;10556877;28;2248;-78
2021/10/06 08:20:53;;;;;;;;;;;12.40;99.90;;;11.75;96.68;95924.53;10552115;28;1912;-78
2021/10/06 08:25:56;;;;;;;;;;;12.50;99.90;;;11.70;94.16;95929.94;10540493;28;2173;-78
2021/10/06 08:30:58;;;;;;;;;;;12.70;99.90;;;11.75;94.67;95927.22;10529300;28;2014;-76
2021/10/06 08:36:01;;;;;;;;;;;12.70;99.90;;;11.99;92.45;95923.91;10528138;28;1933;-75
2021/10/06 08:41:04;;;;;;;;;;;12.80;99.90;;;12.13;91.80;95935.66;10535584;28;2330;-78
2021/10/06 08:46:07;;;;;;;;;;;12.90;99.90;;;12.39;88.85;95939.78;10542156;28;1942;-78
2021/10/06 08:51:10;;;;;;;;;;;13.10;99.90;;;12.70;89.60;95944.94;10532877;28;2319;-80
2021/10/06 08:56:22;;;;;;;;;;;13.30;99.90;;;12.73;84.88;95949.81;10541847;28;2191;-77
2021/10/06 09:01:25;;;;;;;;;;;13.70;99.90;;;12.92;82.85;95950.72;10549392;28;2375;-77
2021/10/06 09:06:28;;;;;;;;;;;13.70;99.90;;;13.04;87.08;95954.91;10562903;28;1962;-79
2021/10/06 09:11:31;;;;;;;;;;;13.90;99.90;;;12.84;85.75;95954.00;10573654;28;1894;-80
2021/10/06 09:16:34;;;;;;;;;;;13.90;99.90;;;13.17;80.54;95959.66;10575560;28;1878;-79
2021/10/06 09:21:37;;;;;;;;;;;14.00;99.90;;;13.63;79.89;95956.50;10574986;28;1641;-78
2021/10/06 09:31:58;;;;;;;;;;;14.20;99.90;;;13.29;77.50;95961.97;10538722;28;1957;-75
2021/10/06 09:37:01;;;;;;;;;;;14.20;99.90;;;13.75;79.45;95973.09;10524429;28;1935;-74
2021/10/06 09:42:04;;;;;;;;;;;14.20;99.90;;;13.68;77.04;95965.34;10534255;28;1908;-74
2021/10/06 09:47:07;;;;;;;;;;;14.50;99.90;;;13.69;76.34;95975.03;10523176;28;1901;-75
2021/10/06 09:52:10;;;;;;;;;;;14.40;99.90;;;13.51;74.93;95979.28;10525958;28;1972;-74
2021/10/06 09:57:13;;;;;;;;;;;14.50;99.90;;;13.26;76.50;95982.25;10556231;28;1859;-75
2021/10/06 10:02:16;;;;;;;;;;;14.40;99.90;;;13.11;77.37;95979.69;10563011;28;2273;-75
2021/10/06 10:07:19;;;;;;;;;;;14.20;99.90;;;13.48;77.71;95987.94;10563904;28;2160;-75
2021/10/06 10:12:22;;;;;;;;;;;14.30;99.90;;;13.96;74.78;95981.75;10546557;28;2157;-75
2021/10/06 10:17:25;;;;;;;;;;;14.60;99.90;;;13.78;73.99;95977.91;10539944;28;2283;-76
2021/10/06 10:22:28;;;;;;;;;;;14.70;99.90;;;13.95;75.25;95985.53;10532178;28;2377;-77
2021/10/06 10:27:31;;;;;;;;;;;14.70;99.90;;;14.07;72.47;95978.63;10521663;28;2326;-74
2021/10/06 10:32:34;;;;;;;;;;;14.90;99.90;;;14.47;70.24;95979.19;10523254;28;2019;-77
2021/10/06 10:37:36;;;;;;;;;;;15.10;99.90;;;14.24;70.02;95990.81;10536616;28;1755;-74
2021/10/06 10:42:39;;;;;;;;;;;15.10;99.90;;;14.49;71.11;95989.69;10545040;28;1951;-76
2021/10/06 10:47:42;;;;;;;;;;;15.10;99.90;;;14.22;68.91;95979.50;10531523;28;1910;-76
2021/10/06 10:52:45;;;;;;;;;;;15.10;99.90;;;13.88;70.07;95977.78;10531345;28;1864;-76
2021/10/06 10:57:48;;;;;;;;;;;14.90;99.90;;;13.89;71.88;95970.50;10532809;28;1996;-75
2021/10/06 11:02:52;;;;;;;;;;;14.80;99.90;;;14.16;67.32;95975.25;10537827;28;1888;-76
2021/10/06 11:07:55;;;;;;;;;;;14.90;99.90;;;14.16;67.52;95964.44;10533121;28;1980;-76
2021/10/06 11:13:10;;;;;;;;;;;15.00;99.90;;;13.95;64.31;95962.03;10530041;28;1849;-76
2021/10/06 11:18:13;;;;;;;;;;;14.90;99.90;;;14.51;63.84;95961.28;10529111;28;2264;-76
2021/10/06 11:23:16;;;;;;;;;;;15.00;99.90;;;14.79;64.15;95955.97;10528718;28;1708;-76
2021/10/06 11:28:19;;;;;;;;;;;15.40;99.90;;;14.78;62.49;95966.00;10525069;28;1930;-76
2021/10/06 11:33:25;;;;;;;;;;;15.60;99.90;;;14.32;59.97;95979.38;10531897;28;1375;-76
2021/10/06 11:38:28;;;;;;;;;;;15.40;99.90;;;13.37;62.83;95970.28;10540048;28;1549;-76
2021/10/06 11:43:31;;;;;;;;;;;14.70;99.90;;;12.96;64.40;95969.81;10539415;28;1866;-76
2021/10/06 11:48:34;;;;;;;;;;;14.30;99.90;;;12.98;65.65;95965.75;10535774;28;1982;-76
2021/10/06 11:53:37;;;;;;;;;;;13.90;99.90;;;12.93;67.82;95955.00;10532742;28;1966;-77
2021/10/06 11:58:40;;;;;;;;;;;13.80;99.90;;;13.10;66.89;95948.38;10537249;28;2036;-77
2021/10/06 12:03:43;;;;;;;;;;;13.90;99.90;;;13.52;65.14;95945.78;10535783;28;1889;-74
2021/10/06 12:08:46;;;;;;;;;;;14.10;99.90;;;13.39;64.77;95945.69;10528115;28;1981;-73
2021/10/06 12:13:49;;;;;;;;;;;14.30;99.90;;;13.63;64.55;95940.28;10530699;28;1967;-76
2021/10/06 12:18:52;;;;;;;;;;;14.40;99.90;;;13.71;60.21;95932.34;10518825;28;2201;-75
2021/10/06 12:23:54;;;;;;;;;;;14.40;99.90;;;13.90;59.82;95939.66;10525221;28;1982;-75
2021/10/06 12:28:57;;;;;;;;;;;14.70;99.90;;;14.05;58.10;95932.13;10520008;28;2105;-73
2021/10/06 12:34:00;;;;;;;;;;;14.80;99.90;;;13.98;57.86;95937.09;10538550;28;1872;-76
2021/10/06 12:39:03;;;;;;;;;;;14.90;99.90;;;13.93;57.82;95934.50;10537119;28;1850;-75
2021/10/06 12:44:06;;;;;;;;;;;14.90;99.90;;;13.84;55.26;95924.59;10533981;28;1581;-75
2021/10/06 12:49:09;;;;;;;;;;;14.90;99.90;;;13.66;53.54;95937.00;10524208;28;1967;-75
2021/10/06 12:54:16;;;;;;;;;;;14.70;99.90;;;13.79;51.37;95934.38;10519138;28;1907;-74
2021/10/06 12:59:18;;;;;;;;;;;14.70;99.90;;;13.52;53.10;95924.19;10523372;28;2152;-74
2021/10/06 13:04:22;;;;;;;;;;;14.50;99.90;;;13.62;53.25;95938.69;10523118;28;1888;-74
2021/10/06 13:09:25;;;;;;;;;;;14.50;99.90;;;13.67;53.82;95946.69;10532633;28;1983;-74
2021/10/06 13:14:27;;;;;;;;;;;14.60;99.90;;;13.45;54.98;95950.72;10517703;28;1845;-75
2021/10/06 13:19:30;;;;;;;;;;;14.60;99.90;;;13.36;53.49;95951.63;10540012;28;2252;-78
2021/10/06 13:24:33;;;;;;;;;;;14.50;99.90;;;13.42;52.61;95947.78;10545162;28;1776;-77
2021/10/06 13:29:36;;;;;;;;;;;14.40;99.90;;;13.63;52.27;95945.69;10527888;28;2001;-76
2021/10/06 13:34:39;;;;;;;;;;;14.50;99.90;;;13.87;53.20;95946.47;10546711;28;1997;-77
2021/10/06 13:39:42;;;;;;;;;;;14.60;99.90;;;13.86;54.92;95954.84;10537329;28;1609;-78
2021/10/06 13:44:45;;;;;;;;;;;14.80;99.90;;;13.61;54.53;95964.06;10544095;28;1940;-78
2021/10/06 13:49:48;;;;;;;;;;;14.70;99.90;;;13.65;54.44;95970.50;10547784;28;1965;-77
2021/10/06 13:54:51;;;;;;;;;;;14.60;99.90;;;13.70;55.41;95973.16;10538027;28;1916;-76
2021/10/06 13:59:54;;;;;;;;;;;14.60;99.90;;;13.59;53.84;95967.03;10559893;28;1869;-77
2021/10/06 14:04:56;;;;;;;;;;;14.50;99.90;;;13.56;53.78;95972.25;10535775;28;1860;-77
2021/10/06 14:09:59;;;;;;;;;;;14.50;99.90;;;13.72;52.90;95976.34;10541548;28;1991;-77
2021/10/06 14:15:02;;;;;;;;;;;14.60;99.90;;;14.17;52.05;95977.66;10539569;28;1931;-77
2021/10/06 14:20:05;;;;;;;;;;;14.80;99.90;;;14.10;51.37;95976.44;10540419;28;1949;-76
2021/10/06 14:25:08;;;;;;;;;;;14.90;99.90;;;13.88;51.36;95977.00;10531434;28;1864;-78
2021/10/06 14:30:11;;;;;;;;;;;14.90;99.90;;;13.97;54.06;95981.44;10536411;28;1983;-76
2021/10/06 14:35:14;;;;;;;;;;;14.90;99.90;;;13.81;52.48;95996.25;10535151;28;1948;-77
2021/10/06 14:40:17;;;;;;;;;;;14.80;99.90;;;13.49;53.25;95995.00;10552230;28;1843;-78
2021/10/06 14:45:24;;;;;;;;;;;14.60;99.90;;;13.38;52.99;95998.06;10555993;28;1766;-77
2021/10/06 14:50:26;;;;;;;;;;;14.50;99.90;;;13.01;56.25;95998.66;10535593;28;2402;-77
2021/10/06 14:55:29;;;;;;;;;;;14.20;99.90;;;13.13;54.23;95991.78;10548996;28;1836;-78
2021/10/06 15:00:32;;;;;;;;;;;14.10;99.90;;;12.86;57.14;96008.50;10542195;28;1935;-78
2021/10/06 15:05:35;;;;;;;;;;;14.00;99.90;;;12.50;58.73;96002.53;10529095;28;1884;-79
2021/10/06 15:10:38;;;;;;;;;;;13.70;99.90;;;12.28;60.39;96013.75;10534042;28;1894;-77
2021/10/06 15:15:41;;;;;;;;;;;13.50;99.90;;;12.19;61.07;96010.00;10547491;28;1827;-76
2021/10/06 15:20:44;;;;;;;;;;;13.30;99.90;;;12.22;61.21;96019.44;10549172;28;1917;-76
2021/10/06 15:25:47;;;;;;;;;;;13.30;99.90;;;12.08;61.04;96030.00;10539910;28;1857;-77
2021/10/06 15:30:50;;;;;;;;;;;13.30;99.90;;;11.96;61.44;96038.41;10550290;28;1910;-78
2021/10/06 15:35:52;;;;;;;;;;;13.10;99.90;;;11.72;61.91;96040.88;10550616;28;1940;-77
2021/10/06 15:40:55;;;;;;;;;;;12.90;99.90;;;11.55;64.29;96048.47;10542323;28;1893;-77
2021/10/06 15:45:58;;;;;;;;;;;12.80;99.90;;;11.59;65.07;96044.16;10542230;28;1845;-78
2021/10/06 15:51:01;;;;;;;;;;;12.70;99.90;;;11.63;64.29;96048.72;10546012;28;2094;-77
2021/10/06 15:56:04;;;;;;;;;;;12.70;99.90;;;11.70;63.72;96056.50;10544052;28;1888;-77
2021/10/06 16:01:07;;;;;;;;;;;12.80;99.90;;;11.74;62.97;96065.66;10544568;28;2001;-77
2021/10/06 16:06:12;;;;;;;;;;;12.80;99.90;;;11.71;64.35;96070.78;10538710;28;2223;-79
2021/10/06 16:11:14;;;;;;;;;;;12.80;99.90;;;11.78;63.03;96071.31;10551191;28;1957;-78
2021/10/06 16:16:17;;;;;;;;;;;12.80;99.90;;;11.85;62.39;96080.75;10524595;28;1785;-76
2021/10/06 16:21:20;;;;;;;;;;;12.90;99.90;;;11.90;62.09;96078.03;10539929;28;1854;-78
2021/10/06 16:26:23;;;;;;;;;;;12.90;99.90;;;11.90;61.38;96088.81;10546232;28;1810;-78
2021/10/06 16:31:26;;;;;;;;;;;12.90;99.90;;;11.80;61.19;96088.00;10548652;28;1951;-77
2021/10/06 16:36:29;;;;;;;;;;;12.90;99.90;;;11.48;61.58;96097.22;10549510;28;1819;-78
2021/10/06 16:41:32;;;;;;;;;;;12.70;99.90;;;11.25;61.95;96106.63;10546986;28;1958;-77
2021/10/06 16:46:35;;;;;;;;;;;12.60;99.90;;;11.05;63.51;96112.00;10547028;28;1984;-80
2021/10/06 16:51:37;;;;;;;;;;;12.40;99.90;;;10.82;63.58;96116.84;10544621;28;1979;-79
2021/10/06 16:56:40;;;;;;;;;;;12.20;99.90;;;10.69;65.57;96133.47;10554176;28;1771;-78
2021/10/06 17:01:43;;;;;;;;;;;12.00;99.90;;;10.56;65.58;96134.00;10550434;28;1885;-78
2021/10/06 17:06:47;;;;;;;;;;;11.90;99.90;;;10.29;67.40;96144.88;10544623;28;1937;-78
2021/10/06 17:11:54;;;;;;;;;;;11.70;99.90;;;10.18;69.36;96154.78;10532800;28;1913;-76
2021/10/06 17:16:57;;;;;;;;;;;11.60;99.90;;;10.03;69.56;96144.72;10535600;28;1898;-77
2021/10/06 17:22:00;;;;;;;;;;;11.40;99.90;;;9.87;71.38;96155.66;10532448;28;1976;-75
2021/10/06 17:27:03;;;;;;;;;;;11.30;99.90;;;9.81;71.74;96165.56;10532812;28;1936;-76
2021/10/06 17:32:06;;;;;;;;;;;11.20;99.90;;;9.77;74.29;96179.75;10534379;28;2231;-76
2021/10/06 17:37:09;;;;;;;;;;;11.00;99.90;;;9.95;73.41;96180.16;10531979;28;1969;-76
2021/10/06 17:42:12;;;;;;;;;;;11.10;99.90;;;9.96;73.71;96189.00;10531701;28;2141;-76
2021/10/06 17:47:16;;;;;;;;;;;11.10;99.90;;;9.89;75.23;96199.19;10533943;28;2188;-75
2021/10/06 17:52:18;;;;;;;;;;;11.10;99.90;;;9.85;76.95;96206.13;10533523;28;1985;-76
2021/10/06 17:57:22;;;;;;;;;;;11.10;99.90;;;9.72;78.31;96213.53;10533026;28;1864;-76
2021/10/06 18:02:24;;;;;;;;;;;11.00;99.90;;;9.77;79.10;96211.97;10533127;28;1797;-76
2021/10/06 18:07:28;;;;;;;;;;;10.90;99.90;;;9.80;80.07;96224.88;10535987;28;1673;-76
2021/10/06 18:12:31;;;;;;;;;;;10.90;99.90;;;9.79;78.93;96220.56;10535630;28;1945;-75
2021/10/06 18:17:34;;;;;;;;;;;11.00;99.90;;;9.64;79.02;96230.13;10537975;28;1946;-76
2021/10/06 18:22:39;;;;;;;;;;;10.90;99.90;;;9.44;80.21;96230.78;10543097;28;2049;-75
2021/10/06 18:27:41;;;;;;;;;;;10.80;99.90;;;9.32;81.87;96232.81;10536557;28;3898;-75
2021/10/06 18:32:44;;;;;;;;;;;10.60;99.90;;;9.30;82.07;96247.53;10533686;28;1910;-76
2021/10/06 18:37:48;;;;;;;;;;;10.60;99.90;;;9.17;83.06;96240.72;10532804;28;2263;-76
2021/10/06 18:42:51;;;;;;;;;;;10.50;99.90;;;9.15;83.92;96246.31;10540766;28;1843;-76
2021/10/06 18:47:54;;;;;;;;;;;10.40;99.90;;;9.04;85.04;96259.88;10540222;28;1463;-76
2021/10/06 18:52:57;;;;;;;;;;;10.40;99.90;;;8.96;86.84;96249.59;10527934;28;1984;-74
2021/10/06 18:58:00;;;;;;;;;;;10.30;99.90;;;8.93;86.45;96258.97;10534621;28;1929;-77
2021/10/06 19:03:04;;;;;;;;;;;10.20;99.90;;;8.88;87.26;96273.09;10526420;28;1831;-76
2021/10/06 19:08:08;;;;;;;;;;;10.20;99.90;;;8.88;88.37;96274.97;10527530;28;1830;-76
2021/10/06 19:13:11;;;;;;;;;;;10.10;99.90;;;8.86;87.99;96279.78;10525664;28;2129;-76
2021/10/06 19:18:13;;;;;;;;;;;10.10;99.90;;;8.86;88.36;96282.47;10528644;28;1927;-75
2021/10/06 19:23:16;;;;;;;;;;;10.10;99.90;;;8.91;88.93;96274.50;10525780;28;1929;-75
2021/10/06 19:28:19;;;;;;;;;;;10.10;99.90;;;8.92;88.61;96278.78;10526019;28;1941;-74
2021/10/06 19:33:22;;;;;;;;;;;10.10;99.90;;;9.01;88.30;96285.31;10523491;28;1906;-75
2021/10/06 19:38:25;;;;;;;;;;;10.10;99.90;;;8.92;89.71;96292.19;10525058;28;2020;-73
2021/10/06 19:43:28;;;;;;;;;;;10.10;99.90;;;8.92;89.94;96284.16;10530868;28;1962;-73
2021/10/06 19:48:31;;;;;;;;;;;10.10;99.90;;;8.86;91.31;96290.50;10522913;28;1881;-75
2021/10/06 19:53:34;;;;;;;;;;;10.10;99.90;;;8.75;92.34;96286.09;10524421;28;1920;-76
2021/10/06 19:58:36;;;;;;;;;;;10.00;99.90;;;8.76;92.62;96293.06;10522129;28;1914;-75
2021/10/06 20:03:39;;;;;;;;;;;10.00;99.90;;;8.67;94.09;96298.06;10532302;28;2184;-75
2021/10/06 20:08:42;;;;;;;;;;;9.90;99.90;;;8.68;93.75;96301.53;10541895;28;1933;-75
2021/10/06 20:13:45;;;;;;;;;;;9.90;99.90;;;8.63;93.75;96294.22;10538167;28;1932;-76
2021/10/06 20:18:48;;;;;;;;;;;9.90;99.90;;;8.64;93.91;96302.03;10538262;28;2093;-75
2021/10/06 20:23:50;;;;;;;;;;;9.90;99.90;;;8.70;93.63;96310.13;10531664;28;1927;-75
2021/10/06 20:28:54;;;;;;;;;;;9.90;99.90;;;8.66;93.14;96310.66;10530375;28;1920;-76
2021/10/06 20:34:02;;;;;;;;;;;9.90;99.90;;;8.58;93.17;96308.38;10522807;28;1991;-75
2021/10/06 20:39:05;;;;;;;;;;;9.80;99.90;;;8.39;93.69;96315.06;10528015;28;1957;-76
2021/10/06 20:44:14;;;;;;;;;;;9.70;99.90;;;8.25;94.15;96329.84;10549427;28;2006;-75
2021/10/06 20:49:17;;;;;;;;;;;9.60;99.90;;;8.10;95.18;96333.91;10530815;28;2006;-75
2021/10/06 20:54:20;;;;;;;;;;;9.50;99.90;;;7.99;97.21;96334.00;10533675;28;1909;-75
2021/10/06 20:59:23;;;;;;;;;;;9.30;99.90;;;8.09;96.40;96339.50;10528522;28;2463;-74
2021/10/06 21:04:26;;;;;;;;;;;9.30;99.90;;;8.27;94.42;96330.38;10523068;28;1944;-75
2021/10/06 21:09:49;;;;;;;;;;;9.30;99.90;;;8.32;94.49;96338.50;10524708;28;2000;-77
2021/10/06 21:14:54;;;;;;;;;;;9.40;99.90;;;8.42;92.94;96341.38;10528233;28;2164;-74
2021/10/06 21:19:57;;;;;;;;;;;9.50;99.90;;;8.41;92.49;96350.47;10513199;28;1919;-74
2021/10/06 21:25:20;;;;;;;;;;;9.50;99.90;;;8.30;93.21;96344.13;10526982;28;1940;-76
2021/10/06 21:30:43;;;;;;;;;;;9.50;99.90;;;8.12;93.66;96347.84;10521135;28;1898;-76
2021/10/06 21:35:47;;;;;;;;;;;9.40;99.90;;;8.00;94.36;96349.78;10539799;28;1906;-76
2021/10/06 21:40:49;;;;;;;;;;;9.30;99.90;;;7.96;94.40;96353.22;10570069;28;2140;-75
2021/10/06 21:45:52;;;;;;;;;;;9.20;99.90;;;7.88;94.60;96351.72;10573028;28;1988;-76
2021/10/06 21:50:55;;;;;;;;;;;9.20;99.90;;;7.80;95.01;96349.47;10572454;28;1967;-75
2021/10/06 21:55:59;;;;;;;;;;;9.10;99.90;;;7.73;96.64;96354.16;10551207;28;1986;-74
2021/10/06 22:01:02;;;;;;;;;;;9.00;99.90;;;7.73;97.23;96360.31;10531035;28;2245;-74
2021/10/06 22:06:05;;;;;;;;;;;9.00;99.90;;;7.70;96.30;96360.81;10532267;28;2317;-75
2021/10/06 22:11:08;;;;;;;;;;;9.00;99.90;;;7.68;96.75;96354.06;10531872;28;2165;-75
2021/10/06 22:16:12;;;;;;;;;;;9.00;99.90;;;7.71;96.91;96354.41;10536144;28;1939;-76
2021/10/06 22:21:15;;;;;;;;;;;9.00;99.90;;;7.72;95.72;96344.50;10537351;28;1946;-77
2021/10/06 22:26:18;;;;;;;;;;;8.90;99.90;;;7.67;96.21;96341.75;10568332;28;1905;-75
2021/10/06 22:31:21;;;;;;;;;;;8.90;99.90;;;7.67;95.96;96342.56;10578395;28;1963;-74
2021/10/06 22:36:24;;;;;;;;;;;8.90;99.90;;;7.63;96.35;96348.63;10559245;28;1787;-75
2021/10/06 22:41:27;;;;;;;;;;;8.90;99.90;;;7.65;96.83;96351.88;10545139;28;1935;-75
2021/10/06 22:46:30;;;;;;;;;;;8.80;99.90;;;7.67;95.99;96350.59;10527559;28;2262;-75
2021/10/06 22:51:33;;;;;;;;;;;8.80;99.90;;;7.54;96.65;96356.22;10529917;28;1950;-77
2021/10/06 22:56:35;;;;;;;;;;;8.80;99.90;;;7.57;96.46;96356.56;10521358;28;1961;-75
2021/10/06 23:01:38;;;;;;;;;;;8.70;99.90;;;7.52;96.80;96359.16;10525684;28;1927;-76
2021/10/06 23:06:42;;;;;;;;;;;8.70;99.90;;;7.42;97.23;96353.59;10525709;28;1919;-75
2021/10/06 23:11:48;;;;;;;;;;;8.70;99.90;;;7.33;98.82;96355.06;10529998;28;1936;-74
2021/10/06 23:16:51;;;;;;;;;;;8.60;99.90;;;7.25;99.79;96353.56;10527840;28;1898;-75
2021/10/06 23:21:54;;;;;;;;;;;8.50;99.90;;;7.26;99.69;96359.72;10527290;28;2022;-75