Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:20;;;;;;;;;;;25.10;40.40;;;;;;5096466;28;19908;-83
2021/12/02 00:04:50;;;;;;;;;;;25.10;40.40;;;;;;5096627;28;20003;-85
2021/12/02 00:07:16;;;;;;;;;;;25.20;40.50;;;;;;5096766;28;19908;-85
2021/12/02 00:09:45;;;;;;;;;;;25.20;40.50;;;;;;5096109;28;20356;-84
2021/12/02 00:12:12;;;;;;;;;;;25.10;40.50;;;;;;5096334;28;19919;-83
2021/12/02 00:14:44;;;;;;;;;;;25.20;40.50;;;;;;5079692;28;19908;-83
2021/12/02 00:17:26;;;;;;;;;;;25.20;40.50;;;;;;5096462;28;19912;-82
2021/12/02 00:22:46;;;;;;;;;;;25.20;40.60;;;;;;5096548;28;19966;-87
2021/12/02 00:25:11;;;;;;;;;;;25.10;40.60;;;;;;5096869;28;19977;-89
2021/12/02 00:27:41;;;;;;;;;;;25.10;40.60;;;;;;5095849;28;19916;-88
2021/12/02 00:30:07;;;;;;;;;;;25.10;40.60;;;;;;5096080;28;19908;-84
2021/12/02 00:32:32;;;;;;;;;;;25.10;40.60;;;;;;5096711;28;19919;-85
2021/12/02 00:34:58;;;;;;;;;;;25.10;40.50;;;;;;5096391;28;20299;-86
2021/12/02 00:37:23;;;;;;;;;;;25.10;40.50;;;;;;5096275;28;19927;-84
2021/12/02 00:39:52;;;;;;;;;;;25.10;40.50;;;;;;5095965;28;19954;-86
2021/12/02 00:42:18;;;;;;;;;;;25.10;40.50;;;;;;5096088;28;19914;-86
2021/12/02 00:44:43;;;;;;;;;;;25.10;40.50;;;;;;5096442;28;19912;-86
2021/12/02 00:47:09;;;;;;;;;;;25.00;40.30;;;;;;5096095;28;19908;-86
2021/12/02 00:49:34;;;;;;;;;;;25.00;40.30;;;;;;5096119;28;19919;-85
2021/12/02 00:52:03;;;;;;;;;;;25.10;40.40;;;;;;5095922;28;19947;-88
2021/12/02 00:54:28;;;;;;;;;;;25.10;40.30;;;;;;5095911;28;20237;-85
2021/12/02 00:56:54;;;;;;;;;;;25.00;40.30;;;;;;5095744;28;19916;-87
2021/12/02 00:59:22;;;;;;;;;;;25.00;40.30;;;;;;5095822;28;20248;-84
2021/12/02 01:01:51;;;;;;;;;;;25.00;40.20;;;;;;5095822;28;19908;-86
2021/12/02 01:04:25;;;;;;;;;;;25.00;40.20;;;;;;5095489;28;19908;-86
2021/12/02 01:06:51;;;;;;;;;;;25.10;40.30;;;;;;5095732;28;20260;-85
2021/12/02 01:09:20;;;;;;;;;;;25.00;40.20;;;;;;5096237;28;19908;-87
2021/12/02 01:11:48;;;;;;;;;;;25.00;40.20;;;;;;5078504;28;19965;-87
2021/12/02 01:14:13;;;;;;;;;;;25.00;40.10;;;;;;5078335;28;19912;-85
2021/12/02 01:16:39;;;;;;;;;;;25.00;40.10;;;;;;5095338;28;19912;-85
2021/12/02 01:19:05;;;;;;;;;;;25.00;40.10;;;;;;5094782;28;19944;-86
2021/12/02 01:21:33;;;;;;;;;;;25.00;40.10;;;;;;5094906;28;19916;-85
2021/12/02 01:24:03;;;;;;;;;;;25.00;40.10;;;;;;5094466;28;19920;-84
2021/12/02 01:26:32;;;;;;;;;;;25.00;40.00;;;;;;5094681;28;19951;-88
2021/12/02 01:29:03;;;;;;;;;;;25.00;40.00;;;;;;5094791;28;19908;-86
2021/12/02 01:31:30;;;;;;;;;;;25.00;40.00;;;;;;5094880;28;19961;-84
2021/12/02 01:33:58;;;;;;;;;;;25.00;40.00;;;;;;5094870;28;19908;-86
2021/12/02 01:36:26;;;;;;;;;;;25.00;40.00;;;;;;5094499;28;19916;-85
2021/12/02 01:38:52;;;;;;;;;;;25.00;40.00;;;;;;5078591;28;20252;-85
2021/12/02 01:41:20;;;;;;;;;;;25.00;39.90;;;;;;5099019;28;20329;-85
2021/12/02 01:43:51;;;;;;;;;;;25.00;39.90;;;;;;5098841;28;19919;-85
2021/12/02 01:46:23;;;;;;;;;;;25.00;39.90;;;;;;5098804;28;20000;-85
2021/12/02 01:49:03;;;;;;;;;;;25.00;40.00;;;;;;5098671;28;19935;-85
2021/12/02 01:51:29;;;;;;;;;;;25.00;40.00;;;;;;5083269;28;20063;-85
2021/12/02 01:54:07;;;;;;;;;;;25.00;40.00;;;;;;5098731;28;20057;-84
2021/12/02 01:56:35;;;;;;;;;;;25.00;39.90;;;;;;5098810;28;19912;-85
2021/12/02 01:59:07;;;;;;;;;;;25.00;39.90;;;;;;5098809;28;19999;-83
2021/12/02 02:01:33;;;;;;;;;;;25.00;39.90;;;;;;5098754;28;20241;-87
2021/12/02 02:03:58;;;;;;;;;;;24.90;39.80;;;;;;5098452;28;20359;-86
2021/12/02 02:06:31;;;;;;;;;;;25.00;39.80;;;;;;5098306;28;19908;-85
2021/12/02 02:08:57;;;;;;;;;;;24.90;39.80;;;;;;5098621;28;19919;-85
2021/12/02 02:11:27;;;;;;;;;;;25.00;39.80;;;;;;5098505;28;19940;-86
2021/12/02 02:13:53;;;;;;;;;;;25.00;39.80;;;;;;5098699;28;19960;-84
2021/12/02 02:16:19;;;;;;;;;;;24.90;39.80;;;;;;5081426;28;19916;-85
2021/12/02 02:18:45;;;;;;;;;;;24.90;39.70;;;;;;5098456;28;19916;-84
2021/12/02 02:21:15;;;;;;;;;;;24.90;39.70;;;;;;5098433;28;19966;-85
2021/12/02 02:23:52;;;;;;;;;;;24.90;39.70;;;;;;5098225;28;19924;-85
2021/12/02 02:26:28;;;;;;;;;;;24.90;39.70;;;;;;5082836;28;19919;-84
2021/12/02 02:28:57;;;;;;;;;;;24.90;39.70;;;;;;5098137;28;19995;-86
2021/12/02 02:31:22;;;;;;;;;;;24.90;39.70;;;;;;5098105;28;19929;-83
2021/12/02 02:33:49;;;;;;;;;;;24.90;39.70;;;;;;5098255;28;19915;-84
2021/12/02 02:36:14;;;;;;;;;;;24.90;39.70;;;;;;5097832;28;19923;-85
2021/12/02 02:38:40;;;;;;;;;;;24.90;39.70;;;;;;5098050;28;19908;-84
2021/12/02 02:41:10;;;;;;;;;;;24.90;39.70;;;;;;5098032;28;19939;-87
2021/12/02 02:43:36;;;;;;;;;;;24.90;39.60;;;;;;5097877;28;20004;-88
2021/12/02 02:46:01;;;;;;;;;;;24.90;39.60;;;;;;5097643;28;19908;-87
2021/12/02 02:48:31;;;;;;;;;;;24.90;39.60;;;;;;5097618;28;19997;-87
2021/12/02 02:50:59;;;;;;;;;;;24.90;39.60;;;;;;5096776;28;19909;-87
2021/12/02 02:53:26;;;;;;;;;;;24.90;39.60;;;;;;5097551;28;19915;-86
2021/12/02 03:01:52;;;;;;;;;;;24.80;39.60;;;;;;5056539;28;20002;-87
2021/12/02 03:04:28;;;;;;;;;;;24.90;39.60;;;;;;5056456;28;19988;-88
2021/12/02 03:07:00;;;;;;;;;;;24.80;39.60;;;;;;5056271;28;19940;-88
2021/12/02 03:12:06;;;;;;;;;;;24.80;39.60;;;;;;5056191;28;19920;-87
2021/12/02 03:14:52;;;;;;;;;;;24.80;39.60;;;;;;5054846;28;19909;-86
2021/12/02 03:17:17;;;;;;;;;;;24.80;39.50;;;;;;5055894;28;19956;-87
2021/12/02 03:19:43;;;;;;;;;;;24.80;39.50;;;;;;5055929;28;20453;-87
2021/12/02 03:22:08;;;;;;;;;;;24.90;39.50;;;;;;5055847;28;19909;-87
2021/12/02 03:24:34;;;;;;;;;;;24.90;39.50;;;;;;5055637;28;19987;-86
2021/12/02 03:27:02;;;;;;;;;;;24.90;39.50;;;;;;5055939;28;19908;-86
2021/12/02 03:29:28;;;;;;;;;;;24.80;39.40;;;;;;5073133;28;20333;-87
2021/12/02 03:31:56;;;;;;;;;;;24.80;39.40;;;;;;5096840;28;19923;-87
2021/12/02 03:34:24;;;;;;;;;;;24.80;39.40;;;;;;5097060;28;19908;-88
2021/12/02 03:36:52;;;;;;;;;;;24.80;39.40;;;;;;5097122;28;20322;-87
2021/12/02 03:39:17;;;;;;;;;;;24.80;39.40;;;;;;5096998;28;19908;-86
2021/12/02 03:41:43;;;;;;;;;;;24.80;39.40;;;;;;5096824;28;20268;-87
2021/12/02 03:44:08;;;;;;;;;;;24.90;39.40;;;;;;5096717;28;19908;-85
2021/12/02 03:46:37;;;;;;;;;;;24.80;39.40;;;;;;5096841;28;19908;-85
2021/12/02 03:49:02;;;;;;;;;;;24.80;39.30;;;;;;5096847;28;19908;-85
2021/12/02 03:51:30;;;;;;;;;;;24.80;39.30;;;;;;5079643;28;19915;-87
2021/12/02 03:53:57;;;;;;;;;;;24.80;39.30;;;;;;5097212;28;19975;-88
2021/12/02 03:56:22;;;;;;;;;;;24.80;39.30;;;;;;5096365;28;19912;-87
2021/12/02 03:58:48;;;;;;;;;;;24.80;39.30;;;;;;5079597;28;19919;-87
2021/12/02 04:01:14;;;;;;;;;;;24.80;39.30;;;;;;5079459;28;19952;-86
2021/12/02 04:03:39;;;;;;;;;;;24.90;39.30;;;;;;5095139;28;19908;-84
2021/12/02 04:06:05;;;;;;;;;;;24.80;39.30;;;;;;5096265;28;19918;-86
2021/12/02 04:08:39;;;;;;;;;;;24.80;39.30;;;;;;5096413;28;19908;-88
2021/12/02 04:16:36;;;;;;;;;;;24.80;39.30;;;;;;5096807;28;20018;-83
2021/12/02 04:19:07;;;;;;;;;;;24.80;39.40;;;;;;5096111;28;19908;-86
2021/12/02 04:21:33;;;;;;;;;;;24.80;39.40;;;;;;5079449;28;19908;-86
2021/12/02 04:23:58;;;;;;;;;;;24.80;39.40;;;;;;5095496;28;19919;-86
2021/12/02 04:26:26;;;;;;;;;;;24.80;39.40;;;;;;5095689;28;20263;-86
2021/12/02 04:28:52;;;;;;;;;;;24.80;39.40;;;;;;5095597;28;19995;-86
2021/12/02 04:31:17;;;;;;;;;;;24.80;39.40;;;;;;5095584;28;19962;-85
2021/12/02 04:33:45;;;;;;;;;;;24.80;39.30;;;;;;5096125;28;19912;-86
2021/12/02 04:36:13;;;;;;;;;;;24.80;39.40;;;;;;5095550;28;19964;-87
2021/12/02 04:38:39;;;;;;;;;;;24.80;39.40;;;;;;5095329;28;19915;-86
2021/12/02 04:41:07;;;;;;;;;;;24.80;39.30;;;;;;5095540;28;19908;-87
2021/12/02 04:43:32;;;;;;;;;;;24.80;39.40;;;;;;5095324;28;19908;-87
2021/12/02 04:46:00;;;;;;;;;;;24.80;39.30;;;;;;5095493;28;19931;-86
2021/12/02 04:48:28;;;;;;;;;;;24.80;39.40;;;;;;5095311;28;19919;-87
2021/12/02 04:50:54;;;;;;;;;;;24.80;39.30;;;;;;5095534;28;19912;-87
2021/12/02 04:53:19;;;;;;;;;;;24.80;39.40;;;;;;5078421;28;20214;-87
2021/12/02 04:55:45;;;;;;;;;;;24.80;39.30;;;;;;5095826;28;20228;-86
2021/12/02 04:58:13;;;;;;;;;;;24.80;39.30;;;;;;5095567;28;19919;-85
2021/12/02 05:00:41;;;;;;;;;;;24.80;39.30;;;;;;5095290;28;19908;-87
2021/12/02 05:03:09;;;;;;;;;;;24.80;39.30;;;;;;5078576;28;20015;-86
2021/12/02 05:05:37;;;;;;;;;;;24.80;39.30;;;;;;5095072;28;19908;-84
2021/12/02 05:08:04;;;;;;;;;;;24.80;39.30;;;;;;5078889;28;19908;-85
2021/12/02 05:10:32;;;;;;;;;;;24.80;39.30;;;;;;5094935;28;19908;-87
2021/12/02 05:12:57;;;;;;;;;;;24.80;39.30;;;;;;5094913;28;19908;-87
2021/12/02 05:15:28;;;;;;;;;;;24.80;39.20;;;;;;5094736;28;20226;-85
2021/12/02 05:17:53;;;;;;;;;;;24.80;39.20;;;;;;5095169;28;19982;-84
2021/12/02 05:20:21;;;;;;;;;;;24.80;39.30;;;;;;5094900;28;20350;-85
2021/12/02 05:22:47;;;;;;;;;;;24.80;39.30;;;;;;5094806;28;19909;-85
2021/12/02 05:25:15;;;;;;;;;;;24.80;39.30;;;;;;5095105;28;19962;-85
2021/12/02 05:27:40;;;;;;;;;;;24.80;39.20;;;;;;5095114;28;19908;-85
2021/12/02 05:30:06;;;;;;;;;;;24.80;39.20;;;;;;5077959;28;20376;-84
2021/12/02 05:32:32;;;;;;;;;;;24.80;39.20;;;;;;5094876;28;20256;-84
2021/12/02 05:34:57;;;;;;;;;;;24.80;39.20;;;;;;5095646;28;20237;-86
2021/12/02 05:37:25;;;;;;;;;;;24.70;39.20;;;;;;5095085;28;19926;-85
2021/12/02 05:39:51;;;;;;;;;;;24.80;39.30;;;;;;5094896;28;19908;-84
2021/12/02 05:42:19;;;;;;;;;;;24.80;39.20;;;;;;5094546;28;19908;-86
2021/12/02 05:44:45;;;;;;;;;;;24.80;39.20;;;;;;5078055;28;19908;-85
2021/12/02 05:47:13;;;;;;;;;;;24.80;39.20;;;;;;5094586;28;19908;-87
2021/12/02 05:49:41;;;;;;;;;;;24.80;39.20;;;;;;5095112;28;19908;-86
2021/12/02 05:52:09;;;;;;;;;;;24.80;39.20;;;;;;5078400;28;20344;-88
2021/12/02 05:54:35;;;;;;;;;;;24.80;39.20;;;;;;5095447;28;19909;-86
2021/12/02 05:57:00;;;;;;;;;;;24.80;39.20;;;;;;5077996;28;19912;-85
2021/12/02 05:59:26;;;;;;;;;;;24.80;39.20;;;;;;5077718;28;20352;-85
2021/12/02 06:01:54;;;;;;;;;;;24.70;39.20;;;;;;5094852;28;19969;-84
2021/12/02 06:04:22;;;;;;;;;;;24.80;39.20;;;;;;5094648;28;19908;-87
2021/12/02 06:06:49;;;;;;;;;;;24.80;39.20;;;;;;5095222;28;19908;-85
2021/12/02 06:09:18;;;;;;;;;;;24.70;39.20;;;;;;5078181;28;20233;-83
2021/12/02 06:11:44;;;;;;;;;;;24.80;39.20;;;;;;5094974;28;20368;-83
2021/12/02 06:14:11;;;;;;;;;;;24.70;39.10;;;;;;5095424;28;19920;-85
2021/12/02 06:16:37;;;;;;;;;;;24.70;39.10;;;;;;5094413;28;20379;-88
2021/12/02 06:19:06;;;;;;;;;;;24.80;39.20;;;;;;5077831;28;19908;-87
2021/12/02 06:21:32;;;;;;;;;;;24.80;39.10;;;;;;5094505;28;20052;-85
2021/12/02 06:24:02;;;;;;;;;;;24.80;39.20;;;;;;5094608;28;19963;-85
2021/12/02 06:26:30;;;;;;;;;;;24.70;39.10;;;;;;5096031;28;20319;-85
2021/12/02 06:28:58;;;;;;;;;;;24.80;39.10;;;;;;5098114;28;20268;-87
2021/12/02 06:31:26;;;;;;;;;;;24.70;39.10;;;;;;5097981;28;19918;-85
2021/12/02 06:33:51;;;;;;;;;;;24.80;39.10;;;;;;5097961;28;20015;-86
2021/12/02 06:36:17;;;;;;;;;;;24.80;39.10;;;;;;5098040;28;19971;-85
2021/12/02 06:38:42;;;;;;;;;;;24.70;39.10;;;;;;5098457;28;19962;-84
2021/12/02 06:41:08;;;;;;;;;;;24.70;39.10;;;;;;5098325;28;19908;-85
2021/12/02 06:43:34;;;;;;;;;;;24.70;39.10;;;;;;5098056;28;20333;-86
2021/12/02 06:45:59;;;;;;;;;;;24.70;39.10;;;;;;5097732;28;19908;-86
2021/12/02 06:48:25;;;;;;;;;;;24.80;39.20;;;;;;5097706;28;20358;-85
2021/12/02 06:50:53;;;;;;;;;;;24.70;39.10;;;;;;5081089;28;19908;-84
2021/12/02 06:53:19;;;;;;;;;;;24.80;39.20;;;;;;5081278;28;19908;-85
2021/12/02 06:55:47;;;;;;;;;;;24.80;39.20;;;;;;5098086;28;20349;-86
2021/12/02 06:58:13;;;;;;;;;;;24.80;39.20;;;;;;5097782;28;19912;-87
2021/12/02 07:00:38;;;;;;;;;;;24.70;39.10;;;;;;5097696;28;19908;-87
2021/12/02 07:03:06;;;;;;;;;;;24.70;39.20;;;;;;5080651;28;20248;-87
2021/12/02 07:05:33;;;;;;;;;;;24.80;39.80;;;;;;5097593;28;19908;-85
2021/12/02 07:07:59;;;;;;;;;;;24.80;39.20;;;;;;5081080;28;19934;-85
2021/12/02 07:10:28;;;;;;;;;;;24.80;39.20;;;;;;5080681;28;19915;-85
2021/12/02 07:13:00;;;;;;;;;;;24.70;39.10;;;;;;5097435;28;19912;-85
2021/12/02 07:15:35;;;;;;;;;;;24.80;39.20;;;;;;5097867;28;20244;-85
2021/12/02 07:18:12;;;;;;;;;;;24.70;39.10;;;;;;5097420;28;19919;-84
2021/12/02 07:20:37;;;;;;;;;;;24.80;39.20;;;;;;5081973;28;20354;-85
2021/12/02 07:23:03;;;;;;;;;;;24.70;39.10;;;;;;5097170;28;19924;-85
2021/12/02 07:25:31;;;;;;;;;;;24.70;39.10;;;;;;5098355;28;19951;-86
2021/12/02 07:27:59;;;;;;;;;;;24.70;39.10;;;;;;5097430;28;20375;-85
2021/12/02 07:30:25;;;;;;;;;;;24.80;39.20;;;;;;5080953;28;19908;-83
2021/12/02 07:32:51;;;;;;;;;;;24.80;39.20;;;;;;5096881;28;19919;-84
2021/12/02 07:35:19;;;;;;;;;;;24.70;39.70;;;;;;5097480;28;19908;-83
2021/12/02 07:37:46;;;;;;;;;;;24.80;39.20;;;;;;5096665;28;19912;-84
2021/12/02 07:40:12;;;;;;;;;;;24.70;39.10;;;;;;5097380;28;19919;-84
2021/12/02 07:42:40;;;;;;;;;;;24.70;39.10;;;;;;5096891;28;19908;-86
2021/12/02 07:45:06;;;;;;;;;;;24.80;39.20;;;;;;5096784;28;20233;-85
2021/12/02 07:47:33;;;;;;;;;;;24.70;39.10;;;;;;5096698;28;19908;-85
2021/12/02 07:49:58;;;;;;;;;;;24.80;39.20;;;;;;5096823;28;19908;-85
2021/12/02 07:52:26;;;;;;;;;;;24.70;39.10;;;;;;5097666;28;19919;-84
2021/12/02 07:54:52;;;;;;;;;;;24.80;38.90;;;;;;5097281;28;19943;-85
2021/12/02 07:57:18;;;;;;;;;;;24.70;38.50;;;;;;5079785;28;19953;-86
2021/12/02 07:59:44;;;;;;;;;;;24.70;38.10;;;;;;5079899;28;20030;-86
2021/12/02 08:02:16;;;;;;;;;;;24.70;37.60;;;;;;5096812;28;20384;-86
2021/12/02 08:04:41;;;;;;;;;;;24.60;37.50;;;;;;5096716;28;19943;-86
2021/12/02 08:07:07;;;;;;;;;;;24.70;38.10;;;;;;5079798;28;19908;-86
2021/12/02 08:09:35;;;;;;;;;;;24.60;37.80;;;;;;5096499;28;20347;-86
2021/12/02 08:12:02;;;;;;;;;;;24.60;37.90;;;;;;5096920;28;19947;-88
2021/12/02 08:14:27;;;;;;;;;;;24.60;37.90;;;;;;5079368;28;19919;-87
2021/12/02 08:16:53;;;;;;;;;;;24.70;38.00;;;;;;5079515;28;19912;-88
2021/12/02 08:19:20;;;;;;;;;;;24.60;38.00;;;;;;5096627;28;20070;-87
2021/12/02 08:21:48;;;;;;;;;;;24.70;38.00;;;;;;5096437;28;19912;-86
2021/12/02 08:24:14;;;;;;;;;;;24.70;38.00;;;;;;5096796;28;19950;-86
2021/12/02 08:26:40;;;;;;;;;;;24.70;38.00;;;;;;5098011;28;19916;-84
2021/12/02 08:29:08;;;;;;;;;;;24.70;38.20;;;;;;5079835;28;19909;-84
2021/12/02 08:31:34;;;;;;;;;;;24.70;38.50;;;;;;5079849;28;19937;-86
2021/12/02 08:34:02;;;;;;;;;;;24.70;38.50;;;;;;5096418;28;19941;-84
2021/12/02 08:36:37;;;;;;;;;;;24.70;38.60;;;;;;5096261;28;19970;-88
2021/12/02 08:39:06;;;;;;;;;;;24.70;38.70;;;;;;5096574;28;19919;-87
2021/12/02 08:41:36;;;;;;;;;;;24.70;38.80;;;;;;5096708;28;19908;-87
2021/12/02 08:44:02;;;;;;;;;;;24.80;38.80;;;;;;5096652;28;19908;-86
2021/12/02 08:46:30;;;;;;;;;;;24.80;38.60;;;;;;5096393;28;19908;-86
2021/12/02 08:48:58;;;;;;;;;;;24.80;38.70;;;;;;5095596;28;19927;-84
2021/12/02 08:51:24;;;;;;;;;;;24.80;38.80;;;;;;5096779;28;20271;-86
2021/12/02 08:53:49;;;;;;;;;;;24.80;38.80;;;;;;5097197;28;20356;-87
2021/12/02 08:56:17;;;;;;;;;;;24.80;39.00;;;;;;5096238;28;19908;-84
2021/12/02 08:58:43;;;;;;;;;;;24.90;39.10;;;;;;5097229;28;19919;-84
2021/12/02 09:01:08;;;;;;;;;;;24.90;39.00;;;;;;5096506;28;19912;-83
2021/12/02 09:03:36;;;;;;;;;;;24.90;38.80;;;;;;5095723;28;20396;-82
2021/12/02 09:06:08;;;;;;;;;;;24.90;38.70;;;;;;5095877;28;19918;-81
2021/12/02 09:08:35;;;;;;;;;;;24.80;41.60;;;;;;5079335;28;20240;-80
2021/12/02 09:11:00;;;;;;;;;;;24.80;42.90;;;;;;5095204;28;19908;-79
2021/12/02 09:13:28;;;;;;;;;;;24.90;43.50;;;;;;5095481;28;20357;-82
2021/12/02 09:15:54;;;;;;;;;;;24.90;43.60;;;;;;5095523;28;20023;-80
2021/12/02 09:18:22;;;;;;;;;;;24.90;43.50;;;;;;5095361;28;19960;-79
2021/12/02 09:20:48;;;;;;;;;;;24.90;43.40;;;;;;5095330;28;19908;-82
2021/12/02 09:23:14;;;;;;;;;;;24.90;43.20;;;;;;5094918;28;20417;-82
2021/12/02 09:25:40;;;;;;;;;;;24.90;43.00;;;;;;5095155;28;19908;-82
2021/12/02 09:28:08;;;;;;;;;;;24.90;42.80;;;;;;5094902;28;19914;-78
2021/12/02 09:30:33;;;;;;;;;;;24.90;42.70;;;;;;5078593;28;19919;-80
2021/12/02 09:32:59;;;;;;;;;;;24.90;42.60;;;;;;5095713;28;19916;-81
2021/12/02 09:35:27;;;;;;;;;;;24.90;42.50;;;;;;5095456;28;19962;-81
2021/12/02 09:37:52;;;;;;;;;;;24.90;42.40;;;;;;5095071;28;19912;-80
2021/12/02 09:40:20;;;;;;;;;;;24.90;42.30;;;;;;5094848;28;20000;-81
2021/12/02 09:42:48;;;;;;;;;;;24.90;42.30;;;;;;5078748;28;19908;-80
2021/12/02 09:45:14;;;;;;;;;;;24.90;42.30;;;;;;5094470;28;19949;-85
2021/12/02 09:47:41;;;;;;;;;;;24.90;42.30;;;;;;5077970;28;19908;-80
2021/12/02 09:50:11;;;;;;;;;;;24.90;42.20;;;;;;5094920;28;19908;-82
2021/12/02 09:52:40;;;;;;;;;;;24.90;42.20;;;;;;5095342;28;20256;-81
2021/12/02 09:55:18;;;;;;;;;;;24.90;42.10;;;;;;5095239;28;19908;-83
2021/12/02 09:57:50;;;;;;;;;;;24.90;42.10;;;;;;5095180;28;19912;-82
2021/12/02 10:00:18;;;;;;;;;;;24.90;42.10;;;;;;5094835;28;19969;-83
2021/12/02 10:02:53;;;;;;;;;;;24.90;42.10;;;;;;5081659;28;20360;-80
2021/12/02 10:05:45;;;;;;;;;;;24.90;42.10;;;;;;5098679;28;19908;-80
2021/12/02 10:08:23;;;;;;;;;;;24.90;42.10;;;;;;5099501;28;19908;-81
2021/12/02 10:11:01;;;;;;;;;;;24.90;42.10;;;;;;5098831;28;19919;-84
2021/12/02 10:13:34;;;;;;;;;;;24.90;42.10;;;;;;5098668;28;19908;-82
2021/12/02 10:16:04;;;;;;;;;;;24.90;42.10;;;;;;5098481;28;20284;-81
2021/12/02 10:18:34;;;;;;;;;;;24.90;42.10;;;;;;5098472;28;19972;-83
2021/12/02 10:21:16;;;;;;;;;;;25.00;42.10;;;;;;5098725;28;19912;-81
2021/12/02 10:23:46;;;;;;;;;;;24.90;42.00;;;;;;5098517;28;19919;-83
2021/12/02 10:26:11;;;;;;;;;;;24.90;42.00;;;;;;5098473;28;19916;-83
2021/12/02 10:28:41;;;;;;;;;;;24.90;42.00;;;;;;5098542;28;19918;-84
2021/12/02 10:31:07;;;;;;;;;;;24.90;42.00;;;;;;5098683;28;19908;-81
2021/12/02 10:33:38;;;;;;;;;;;24.90;42.00;;;;;;5098476;28;19915;-80
2021/12/02 10:36:10;;;;;;;;;;;24.90;42.00;;;;;;5098232;28;20230;-81
2021/12/02 10:38:42;;;;;;;;;;;25.00;42.00;;;;;;5081446;28;19923;-83
2021/12/02 10:41:08;;;;;;;;;;;24.90;41.90;;;;;;5098183;28;19908;-81
2021/12/02 10:43:35;;;;;;;;;;;24.90;41.90;;;;;;5099015;28;19924;-81
2021/12/02 10:46:14;;;;;;;;;;;24.90;41.90;;;;;;5098195;28;20352;-81
2021/12/02 10:48:46;;;;;;;;;;;24.90;41.90;;;;;;5098401;28;20348;-80
2021/12/02 10:51:34;;;;;;;;;;;24.90;41.90;;;;;;5098393;28;19909;-83
2021/12/02 10:54:01;;;;;;;;;;;24.90;41.90;;;;;;5099788;28;19908;-81
2021/12/02 10:56:32;;;;;;;;;;;24.90;41.90;;;;;;5098554;28;20345;-79
2021/12/02 10:59:00;;;;;;;;;;;24.90;41.90;;;;;;5102145;28;19934;-83
2021/12/02 11:01:38;;;;;;;;;;;24.90;41.90;;;;;;5101506;28;19909;-82
2021/12/02 11:04:04;;;;;;;;;;;24.90;41.90;;;;;;5098616;28;19965;-82
2021/12/02 11:06:40;;;;;;;;;;;25.00;42.20;;;;;;5097417;28;19916;-83
2021/12/02 11:09:09;;;;;;;;;;;25.00;42.30;;;;;;5080502;28;19909;-81
2021/12/02 11:11:34;;;;;;;;;;;25.00;41.60;;;;;;5080226;28;19912;-81
2021/12/02 11:14:03;;;;;;;;;;;25.00;41.80;;;;;;5097639;28;19908;-82
2021/12/02 11:16:34;;;;;;;;;;;25.00;42.50;;;;;;5097369;28;19908;-85
2021/12/02 11:19:18;;;;;;;;;;;25.00;42.50;;;;;;5097087;28;19908;-86
2021/12/02 11:21:44;;;;;;;;;;;24.90;42.00;;;;;;5097673;28;19912;-84
2021/12/02 11:24:12;;;;;;;;;;;25.00;42.50;;;;;;5098018;28;19977;-82
2021/12/02 11:26:40;;;;;;;;;;;24.90;42.30;;;;;;5097448;28;19934;-83
2021/12/02 11:29:08;;;;;;;;;;;24.90;42.00;;;;;;5098397;28;19909;-80
2021/12/02 11:31:34;;;;;;;;;;;24.90;41.90;;;;;;5099837;28;19908;-80
2021/12/02 11:33:59;;;;;;;;;;;24.90;41.80;;;;;;5100072;28;19977;-84
2021/12/02 11:36:25;;;;;;;;;;;24.80;41.80;;;;;;5098463;28;20226;-83
2021/12/02 11:38:51;;;;;;;;;;;24.80;41.80;;;;;;5081197;28;20339;-83
2021/12/02 11:41:19;;;;;;;;;;;24.80;41.70;;;;;;5097218;28;19915;-81
2021/12/02 11:43:44;;;;;;;;;;;24.80;41.70;;;;;;5096859;28;19916;-82
2021/12/02 11:46:10;;;;;;;;;;;24.80;41.70;;;;;;5097546;28;19908;-79
2021/12/02 11:48:39;;;;;;;;;;;24.80;41.80;;;;;;5072679;28;20333;-80
2021/12/02 11:51:10;;;;;;;;;;;24.80;41.90;;;;;;5078755;28;19909;-83
2021/12/02 11:53:36;;;;;;;;;;;24.80;42.20;;;;;;5077950;28;19909;-83
2021/12/02 11:56:02;;;;;;;;;;;24.80;42.00;;;;;;5077066;28;19915;-81
2021/12/02 11:58:34;;;;;;;;;;;24.80;42.20;;;;;;5063697;28;21293;-80
2021/12/02 12:01:02;;;;;;;;;;;24.80;42.30;;;;;;5080417;28;19908;-82
2021/12/02 12:03:35;;;;;;;;;;;24.90;41.90;;;;;;5081643;28;20290;-84
2021/12/02 12:06:04;;;;;;;;;;;24.90;42.40;;;;;;5062654;28;19909;-83
2021/12/02 12:08:36;;;;;;;;;;;24.80;41.80;;;;;;5076902;28;19909;-82
2021/12/02 12:11:25;;;;;;;;;;;24.80;42.00;;;;;;5063674;28;19948;-88
2021/12/02 12:13:50;;;;;;;;;;;24.90;42.10;;;;;;5071132;28;19908;-82
2021/12/02 12:16:20;;;;;;;;;;;24.80;41.90;;;;;;5080278;28;19919;-81
2021/12/02 12:18:46;;;;;;;;;;;24.90;42.30;;;;;;5079311;28;19919;-82
2021/12/02 12:21:11;;;;;;;;;;;24.80;42.10;;;;;;5077654;28;19909;-83
2021/12/02 12:23:40;;;;;;;;;;;24.80;41.90;;;;;;5076209;28;19938;-81
2021/12/02 12:26:30;;;;;;;;;;;24.90;42.10;;;;;;5079745;28;19909;-83
2021/12/02 12:29:08;;;;;;;;;;;24.80;42.20;;;;;;5080773;28;19973;-81
2021/12/02 12:32:14;;;;;;;;;;;24.80;42.20;;;;;;5076662;28;19908;-83
2021/12/02 12:34:47;;;;;;;;;;;24.80;42.10;;;;;;5076360;28;19920;-83
2021/12/02 12:37:20;;;;;;;;;;;24.80;42.50;;;;;;5077612;28;20317;-82
2021/12/02 12:40:04;;;;;;;;;;;24.80;42.70;;;;;;5077339;28;19962;-80
2021/12/02 12:42:29;;;;;;;;;;;24.80;42.00;;;;;;5077375;28;19908;-82
2021/12/02 12:44:58;;;;;;;;;;;24.80;42.00;;;;;;5076118;28;19912;-82
2021/12/02 12:47:39;;;;;;;;;;;24.80;42.10;;;;;;5077441;28;20067;-81
2021/12/02 12:50:26;;;;;;;;;;;24.80;42.10;;;;;;5076148;28;20016;-82
2021/12/02 12:53:19;;;;;;;;;;;24.80;42.10;;;;;;5075964;28;19909;-84
2021/12/02 12:55:52;;;;;;;;;;;24.80;42.00;;;;;;5068649;28;19913;-85
2021/12/02 12:58:28;;;;;;;;;;;24.80;42.10;;;;;;5077755;28;19916;-84
2021/12/02 13:00:55;;;;;;;;;;;24.80;42.30;;;;;;5077138;28;19913;-83
2021/12/02 13:03:38;;;;;;;;;;;24.90;42.10;;;;;;5077723;28;19920;-80
2021/12/02 13:06:12;;;;;;;;;;;24.90;41.90;;;;;;5076016;28;19923;-80
2021/12/02 13:09:00;;;;;;;;;;;24.90;41.90;;;;;;5075865;28;19948;-81
2021/12/02 13:11:31;;;;;;;;;;;24.90;42.10;;;;;;5076063;28;19908;-82
2021/12/02 13:13:59;;;;;;;;;;;24.90;41.90;;;;;;5075979;28;19966;-82
2021/12/02 13:16:25;;;;;;;;;;;24.90;41.90;;;;;;5060077;28;19915;-82
2021/12/02 13:18:54;;;;;;;;;;;24.90;41.90;;;;;;5077083;28;19972;-83
2021/12/02 13:21:29;;;;;;;;;;;24.90;42.20;;;;;;5060793;28;19909;-83
2021/12/02 13:23:55;;;;;;;;;;;24.90;41.90;;;;;;5076887;28;20349;-88
2021/12/02 13:26:27;;;;;;;;;;;24.90;42.10;;;;;;5076846;28;19908;-83
2021/12/02 13:28:58;;;;;;;;;;;24.90;42.10;;;;;;5076301;28;19943;-87
2021/12/02 13:31:24;;;;;;;;;;;24.90;42.20;;;;;;5060651;28;20013;-85
2021/12/02 13:33:51;;;;;;;;;;;25.00;41.90;;;;;;5077193;28;19999;-92
2021/12/02 13:36:36;;;;;;;;;;;25.20;41.70;;;;;;5078381;28;20333;-84
2021/12/02 13:39:13;;;;;;;;;;;25.30;41.40;;;;;;5078192;28;20009;-87
2021/12/02 13:41:42;;;;;;;;;;;25.30;41.20;;;;;;5075003;28;19908;-81
2021/12/02 13:44:12;;;;;;;;;;;24.70;35.90;;;;;;5074796;28;19919;-82
2021/12/02 13:46:41;;;;;;;;;;;21.90;35.70;;;;;;5076569;28;19909;-84
2021/12/02 13:49:11;;;;;;;;;;;22.10;38.10;;;;;;5059688;28;20357;-84
2021/12/02 13:54:32;;;;;;;;;;;23.50;38.20;;;;;;5078539;28;19986;-88
2021/12/02 13:57:01;;;;;;;;;;;24.20;37.70;;;;;;5078252;28;19924;-90
2021/12/02 13:59:44;;;;;;;;;;;24.60;37.20;;;;;;5078239;28;19985;-89
2021/12/02 14:02:10;;;;;;;;;;;24.90;36.40;;;;;;5078605;28;19920;-88
2021/12/02 14:04:43;;;;;;;;;;;25.20;36.00;;;;;;5061462;28;19909;-86
2021/12/02 14:07:12;;;;;;;;;;;25.40;36.00;;;;;;5077013;28;19973;-86
2021/12/02 14:09:47;;;;;;;;;;;25.60;36.10;;;;;;5077804;28;20011;-83
2021/12/02 14:12:12;;;;;;;;;;;25.70;36.00;;;;;;5077464;28;19908;-85
2021/12/02 14:14:52;;;;;;;;;;;25.90;35.70;;;;;;5076907;28;19919;-86
2021/12/02 14:17:18;;;;;;;;;;;26.00;35.50;;;;;;5075556;28;19919;-85
2021/12/02 14:20:05;;;;;;;;;;;26.10;35.50;;;;;;5083075;28;19909;-87
2021/12/02 14:22:31;;;;;;;;;;;26.10;35.70;;;;;;5080058;28;20244;-84
2021/12/02 14:25:02;;;;;;;;;;;26.20;35.70;;;;;;5075943;28;20321;-85
2021/12/02 14:27:30;;;;;;;;;;;26.30;35.60;;;;;;5075730;28;19908;-86
2021/12/02 14:30:08;;;;;;;;;;;26.40;35.80;;;;;;5074845;28;19912;-86
2021/12/02 14:32:36;;;;;;;;;;;26.40;35.50;;;;;;5074618;28;19908;-84
2021/12/02 14:35:05;;;;;;;;;;;26.50;35.70;;;;;;5075051;28;19909;-84
2021/12/02 14:37:32;;;;;;;;;;;26.50;35.80;;;;;;5075661;28;19912;-83
2021/12/02 14:39:57;;;;;;;;;;;26.60;35.90;;;;;;5058283;28;20303;-87
2021/12/02 14:42:25;;;;;;;;;;;26.60;35.70;;;;;;5074821;28;19959;-85
2021/12/02 14:44:54;;;;;;;;;;;26.70;35.80;;;;;;5075529;28;19968;-85
2021/12/02 14:47:22;;;;;;;;;;;26.70;36.00;;;;;;5076228;28;19944;-86