Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:04:53;;;;;;;;;;;-1.40;97.80;;;-2.49;72.41;94122.41;10412604;28;2066;-86
2021/01/25 00:09:55;;;;;;;;;;;-1.40;97.40;;;-2.41;71.61;94119.44;10415711;28;2031;-86
2021/01/25 00:14:57;;;;;;;;;;;-1.40;96.90;;;-2.49;71.33;94117.13;10406984;28;1954;-85
2021/01/25 00:19:59;;;;;;;;;;;-1.30;96.80;;;-2.52;71.83;94123.69;10398653;28;2145;-85
2021/01/25 00:25:03;;;;;;;;;;;-0.50;97.00;;;-2.61;72.05;94129.53;10379460;28;2084;-84
2021/01/25 00:30:06;;;;;;;;;;;-1.50;96.50;;;-2.69;72.32;94122.00;10399397;28;2229;-84
2021/01/25 00:35:09;;;;;;;;;;;0.80;97.90;;;-2.74;71.88;94131.38;10406068;28;1949;-84
2021/01/25 00:40:10;;;;;;;;;;;-1.60;96.90;;;-2.87;72.60;94126.34;10363153;28;1992;-84
2021/01/25 00:45:12;;;;;;;;;;;-1.10;97.20;;;-2.81;72.28;94120.19;10385072;28;2054;-85
2021/01/25 00:50:14;;;;;;;;;;;-1.70;97.10;;;-2.83;72.74;94124.88;10389949;28;2062;-86
2021/01/25 00:55:16;;;;;;;;;;;-1.70;97.50;;;-2.84;72.62;94110.13;10384740;28;1955;-85
2021/01/25 01:00:18;;;;;;;;;;;-1.70;97.40;;;-2.85;73.11;94113.78;10382583;28;2114;-85
2021/01/25 01:05:20;;;;;;;;;;;-1.20;97.90;;;-2.92;72.74;94102.59;10395691;28;2068;-83
2021/01/25 01:10:22;;;;;;;;;;;-1.70;97.50;;;-2.97;72.40;94105.13;10380151;28;2110;-82
2021/01/25 01:15:24;;;;;;;;;;;-1.00;97.70;;;-3.08;72.21;94092.78;10391861;28;2086;-84
2021/01/25 01:20:25;;;;;;;;;;;-1.90;97.40;;;-3.11;73.03;94088.78;10382984;28;2335;-83
2021/01/25 01:25:28;;;;;;;;;;;-2.00;97.90;;;-3.14;72.97;94086.63;10399099;28;2030;-84
2021/01/25 01:30:30;;;;;;;;;;;-1.10;98.60;;;-3.24;72.84;94090.84;10402859;28;1990;-82
2021/01/25 01:35:31;;;;;;;;;;;-2.10;98.10;;;-3.15;72.50;94087.66;10389399;28;2308;-83
2021/01/25 01:40:40;;;;;;;;;;;-2.10;98.40;;;-3.19;71.50;94080.44;10392708;28;2011;-85
2021/01/25 01:45:41;;;;;;;;;;;-2.10;97.50;;;-3.19;71.77;94067.31;10399127;28;1980;-84
2021/01/25 01:50:43;;;;;;;;;;;-2.10;97.60;;;-3.34;71.86;94063.31;10391006;28;2768;-83
2021/01/25 01:55:45;;;;;;;;;;;-1.60;97.30;;;-3.34;71.55;94065.94;10380835;28;2012;-84
2021/01/25 02:00:47;;;;;;;;;;;-0.70;97.80;;;-3.37;71.68;94065.59;10382188;28;1954;-83
2021/01/25 02:05:49;;;;;;;;;;;-1.50;97.30;;;-3.35;71.16;94061.72;10386312;28;2709;-83
2021/01/25 02:10:51;;;;;;;;;;;-2.20;96.70;;;-3.27;70.40;94056.13;10382839;28;1937;-82
2021/01/25 02:15:52;;;;;;;;;;;-1.80;96.60;;;-3.35;70.53;94039.91;10413186;28;1966;-85
2021/01/25 02:20:54;;;;;;;;;;;-1.50;96.40;;;-3.51;71.76;94051.88;10415344;28;2350;-85
2021/01/25 02:25:56;;;;;;;;;;;-2.20;96.30;;;-3.65;72.11;94047.91;10399777;28;2061;-82
2021/01/25 02:30:58;;;;;;;;;;;-2.40;96.50;;;-3.78;72.48;94048.91;10390949;28;1979;-84
2021/01/25 02:36:00;;;;;;;;;;;-1.60;97.20;;;-3.73;71.58;94037.75;10398783;28;2511;-85
2021/01/25 02:41:05;;;;;;;;;;;-2.60;96.70;;;-3.91;72.46;94042.06;10383146;28;1991;-84
2021/01/25 02:46:07;;;;;;;;;;;-2.60;96.80;;;-3.91;72.70;94021.06;10384086;28;2446;-86
2021/01/25 02:51:09;;;;;;;;;;;-1.10;97.90;;;-3.96;72.24;94007.81;10393513;28;2527;-87
2021/01/25 02:56:11;;;;;;;;;;;-2.70;97.10;;;-3.91;71.23;94000.06;10396202;28;1998;-83
2021/01/25 03:01:12;;;;;;;;;;;-2.80;96.40;;;-3.84;70.95;93994.69;10409927;28;1462;-85
2021/01/25 03:06:14;;;;;;;;;;;-1.30;97.10;;;-3.88;71.15;93994.38;10410512;28;2052;-85
2021/01/25 03:11:18;;;;;;;;;;;-1.40;96.80;;;-3.87;71.11;93995.97;10401123;28;2018;-83
2021/01/25 03:16:20;;;;;;;;;;;-1.80;96.70;;;-3.78;71.28;93995.59;10400239;28;2058;-85
2021/01/25 03:21:21;;;;;;;;;;;-2.70;96.20;;;-3.76;70.39;93996.97;10391253;28;2013;-85
2021/01/25 03:26:23;;;;;;;;;;;-2.10;96.10;;;-3.77;70.65;93990.13;10380193;28;2149;-84
2021/01/25 03:31:25;;;;;;;;;;;-2.60;95.40;;;-3.62;69.96;93990.47;10394335;28;2019;-84
2021/01/25 03:36:28;;;;;;;;;;;-2.60;95.70;;;-3.42;67.97;93989.31;10391852;28;2130;-84
2021/01/25 03:41:29;;;;;;;;;;;-2.40;94.30;;;-3.44;67.74;93988.72;10387651;28;2595;-86
2021/01/25 03:46:31;;;;;;;;;;;-2.00;93.60;;;-3.44;67.35;93988.72;10393874;28;1991;-83
2021/01/25 03:51:33;;;;;;;;;;;-1.70;93.30;;;-3.58;67.68;93994.22;10390707;28;2061;-83
2021/01/25 03:56:35;;;;;;;;;;;-2.00;93.00;;;-3.49;66.53;93992.06;10382223;28;1910;-83
2021/01/25 04:01:37;;;;;;;;;;;-2.10;92.70;;;-3.63;67.60;93985.44;10405614;28;2205;-85
2021/01/25 04:06:39;;;;;;;;;;;-2.40;92.50;;;-3.65;67.96;93990.13;10423650;28;1287;-85
2021/01/25 04:11:42;;;;;;;;;;;-2.50;92.60;;;-3.70;67.76;93990.00;10399971;28;2037;-83
2021/01/25 04:16:44;;;;;;;;;;;-2.30;92.80;;;-3.72;68.11;93992.06;10398002;28;2091;-83
2021/01/25 04:21:46;;;;;;;;;;;-1.30;93.40;;;-3.68;68.52;93990.59;10402437;28;1777;-84
2021/01/25 04:26:48;;;;;;;;;;;-1.00;94.00;;;-3.76;68.90;93998.78;10393695;28;2110;-84
2021/01/25 04:31:50;;;;;;;;;;;-2.60;93.30;;;-3.64;67.79;93996.97;10391411;28;1975;-86
2021/01/25 04:36:52;;;;;;;;;;;-1.90;93.50;;;-3.65;68.25;93995.38;10403308;28;2121;-84
2021/01/25 04:41:54;;;;;;;;;;;-2.50;93.10;;;-3.71;68.56;93988.41;10405224;28;1703;-85
2021/01/25 04:46:55;;;;;;;;;;;-2.40;93.20;;;-3.74;68.25;93988.88;10370828;28;2053;-84
2021/01/25 04:51:57;;;;;;;;;;;-1.60;93.40;;;-3.73;69.09;93993.91;10372051;28;1989;-84
2021/01/25 04:57:00;;;;;;;;;;;-2.60;93.60;;;-3.61;67.25;93989.44;10384955;28;2583;-83
2021/01/25 05:02:03;;;;;;;;;;;-2.60;92.80;;;-3.50;67.25;94000.94;10382297;28;1935;-84
2021/01/25 05:07:06;;;;;;;;;;;-1.90;93.10;;;-3.55;66.25;94003.50;10394203;28;2762;-84
2021/01/25 05:12:08;;;;;;;;;;;-2.40;91.80;;;-3.43;65.81;94012.16;10389356;28;2030;-83
2021/01/25 05:17:10;;;;;;;;;;;-2.40;91.00;;;-3.45;64.82;94001.06;10384210;28;2180;-83
2021/01/25 05:22:12;;;;;;;;;;;-2.30;90.30;;;-3.36;65.32;94007.59;10373622;28;2016;-86
2021/01/25 05:27:14;;;;;;;;;;;-1.40;90.80;;;-3.22;64.80;94002.06;10412264;28;2045;-85
2021/01/25 05:32:18;;;;;;;;;;;-2.20;90.00;;;-3.15;64.77;94002.75;10374424;28;2134;-81
2021/01/25 05:37:20;;;;;;;;;;;-1.70;89.90;;;-3.09;64.78;94012.34;10386492;28;2572;-85
2021/01/25 05:42:22;;;;;;;;;;;-2.00;90.30;;;-3.01;66.05;94015.38;10385681;28;2019;-82
2021/01/25 05:47:24;;;;;;;;;;;-2.00;90.70;;;-3.02;63.92;94002.50;10403587;28;1965;-84
2021/01/25 05:52:26;;;;;;;;;;;-0.90;89.50;;;-2.94;63.61;93996.84;10404424;28;2038;-84
2021/01/25 05:57:28;;;;;;;;;;;-2.00;88.60;;;-2.76;63.14;94016.94;10383787;28;2027;-85
2021/01/25 06:02:30;;;;;;;;;;;-1.80;88.80;;;-2.68;63.07;94007.84;10364721;28;2048;-85
2021/01/25 06:07:31;;;;;;;;;;;-1.80;88.10;;;-2.60;59.81;94016.19;10375651;28;2093;-84
2021/01/25 06:12:33;;;;;;;;;;;-1.70;86.40;;;-2.51;59.61;94035.81;10364918;28;2607;-83
2021/01/25 06:17:35;;;;;;;;;;;-1.50;85.80;;;-2.51;58.85;94032.38;10382375;28;2070;-83
2021/01/25 06:22:37;;;;;;;;;;;-1.50;84.50;;;-2.54;58.59;94059.19;10388671;28;1994;-84
2021/01/25 06:27:39;;;;;;;;;;;-1.50;83.60;;;-2.52;58.44;94049.22;10391028;28;2046;-84
2021/01/25 06:32:41;;;;;;;;;;;-1.20;83.60;;;-2.61;57.77;94034.81;10396575;28;1976;-84
2021/01/25 06:37:43;;;;;;;;;;;-1.50;82.40;;;-2.57;59.08;94044.66;10392982;28;1193;-84
2021/01/25 06:42:44;;;;;;;;;;;-1.50;83.00;;;-2.75;57.14;94050.88;10403652;28;2174;-83
2021/01/25 06:47:46;;;;;;;;;;;-1.70;81.70;;;-2.64;58.30;94064.25;10373506;28;2672;-81
2021/01/25 06:52:49;;;;;;;;;;;-1.70;82.60;;;-2.74;58.25;94067.44;10385885;28;2009;-84
2021/01/25 06:57:51;;;;;;;;;;;-1.70;82.50;;;-2.73;58.63;94064.63;10379550;28;2641;-83
2021/01/25 07:02:53;;;;;;;;;;;-0.80;83.50;;;-2.68;58.39;94066.53;10395110;28;2764;-83
2021/01/25 07:07:55;;;;;;;;;;;-1.70;82.70;;;-2.62;60.06;94085.84;10390613;28;2057;-84
2021/01/25 07:12:56;;;;;;;;;;;-1.70;83.80;;;-2.49;60.90;94091.63;10385214;28;2077;-85
2021/01/25 07:17:58;;;;;;;;;;;0.40;85.30;;;-2.38;59.34;94099.72;10379021;28;2088;-85
2021/01/25 07:23:03;;;;;;;;;;;-1.40;84.10;;;-2.20;60.57;94102.19;10385264;28;2083;-85
2021/01/25 07:28:05;;;;;;;;;;;0.20;85.40;;;-2.03;59.40;94104.88;10376188;28;2056;-84
2021/01/25 07:33:07;;;;;;;;;;;-1.20;84.30;;;-1.93;60.59;94105.03;10405048;28;1948;-85
2021/01/25 07:38:13;;;;;;;;;;;-1.00;85.10;;;-1.84;63.97;94098.34;10410492;28;2119;-85
2021/01/25 07:43:14;;;;;;;;;;;-0.90;87.50;;;-1.80;67.77;94107.38;10398562;28;2319;-83
2021/01/25 07:48:16;;;;;;;;;;;0.00;90.70;;;-2.14;73.90;94103.88;10396744;28;2110;-83
2021/01/25 07:53:18;;;;;;;;;;;-1.00;95.30;;;-2.44;78.08;94106.72;10365129;28;2054;-81
2021/01/25 07:58:23;;;;;;;;;;;-1.20;99.80;;;-2.51;80.29;94095.53;10377598;28;2491;-85
2021/01/25 08:03:28;;;;;;;;;;;0.30;99.90;;;-2.53;81.95;94100.25;10377911;28;2304;-84
2021/01/25 08:08:29;;;;;;;;;;;-1.40;99.90;;;-2.50;80.76;94097.94;10391490;28;2388;-82
2021/01/25 08:13:31;;;;;;;;;;;-1.50;99.90;;;-2.46;82.15;94098.28;10380398;28;2224;-83
2021/01/25 08:18:33;;;;;;;;;;;-1.40;99.90;;;-2.32;82.67;94094.31;10394466;28;2388;-82
2021/01/25 08:23:35;;;;;;;;;;;-1.00;99.90;;;-2.13;82.23;94099.41;10396516;28;2725;-84
2021/01/25 08:28:40;;;;;;;;;;;-0.60;99.90;;;-2.22;82.62;94099.78;10408619;28;2304;-82
2021/01/25 08:33:43;;;;;;;;;;;-1.10;99.90;;;-1.93;81.74;94105.81;10385190;28;1914;-85
2021/01/25 08:38:55;;;;;;;;;;;-1.00;99.90;;;-1.80;80.62;94099.47;10386480;28;2078;-84
2021/01/25 08:44:03;;;;;;;;;;;-0.80;99.90;;;-1.81;80.37;94108.41;10394064;28;2411;-84
2021/01/25 08:49:05;;;;;;;;;;;-0.80;99.90;;;-1.78;80.58;94107.94;10395037;28;2309;-82
2021/01/25 08:54:07;;;;;;;;;;;1.00;99.90;;;-1.55;79.71;94108.84;10408308;28;2194;-85
2021/01/25 08:59:13;;;;;;;;;;;-0.10;99.90;;;-1.13;79.03;94109.22;10405517;28;2304;-84
2021/01/25 09:04:17;;;;;;;;;;;-0.40;99.90;;;-0.92;78.54;94120.88;10387558;28;2319;-86
2021/01/25 09:09:19;;;;;;;;;;;0.00;99.90;;;-0.71;78.22;94122.72;10368808;28;2312;-85
2021/01/25 09:14:22;;;;;;;;;;;0.90;99.90;;;-0.50;78.43;94130.94;10362707;28;2335;-85
2021/01/25 09:19:24;;;;;;;;;;;1.60;99.90;;;-0.56;77.37;94136.16;10386533;28;1908;-85
2021/01/25 09:24:26;;;;;;;;;;;0.50;99.90;;;-0.49;77.42;94137.81;10407523;28;1925;-83
2021/01/25 09:29:28;;;;;;;;;;;0.50;99.90;;;-0.50;78.17;94131.72;10377573;28;2316;-83
2021/01/25 09:34:29;;;;;;;;;;;1.00;99.90;;;-0.52;78.81;94140.91;10375159;28;2233;-83
2021/01/25 09:39:32;;;;;;;;;;;0.50;99.90;;;-0.52;79.44;94151.47;10398696;28;1330;-84
2021/01/25 09:44:34;;;;;;;;;;;1.40;99.90;;;-0.47;80.59;94159.47;10380465;28;2013;-86
2021/01/25 09:49:36;;;;;;;;;;;0.50;99.90;;;-0.25;79.88;94162.09;10380027;28;2296;-85
2021/01/25 09:54:38;;;;;;;;;;;2.20;99.90;;;-0.08;79.02;94153.09;10385284;28;2256;-84
2021/01/25 09:59:40;;;;;;;;;;;0.70;99.90;;;-0.02;79.52;94162.66;10406657;28;1608;-85
2021/01/25 10:04:42;;;;;;;;;;;1.40;99.90;;;-0.27;79.90;94170.28;10395516;28;2349;-82
2021/01/25 10:09:45;;;;;;;;;;;0.70;99.90;;;-0.11;81.31;94174.72;10345857;28;2252;-84
2021/01/25 10:14:46;;;;;;;;;;;2.50;99.90;;;-0.16;81.80;94176.50;10363057;28;2026;-85
2021/01/25 10:19:49;;;;;;;;;;;0.80;99.90;;;0.08;81.92;94171.75;10377169;28;1938;-85
2021/01/25 10:24:50;;;;;;;;;;;3.00;99.90;;;0.08;82.34;94179.69;10381260;28;2208;-85
2021/01/25 10:29:53;;;;;;;;;;;1.50;99.90;;;0.00;82.70;94178.28;10318581;28;709860;-85
2021/01/25 10:34:55;;;;;;;;;;;3.00;99.90;;;0.33;82.39;94184.47;10370983;28;1999;-84
2021/01/25 10:39:57;;;;;;;;;;;1.80;99.90;;;0.36;81.88;94190.03;10375235;28;2157;-82
2021/01/25 10:44:58;;;;;;;;;;;1.20;99.90;;;0.64;81.79;94188.22;10382935;28;2277;-84
2021/01/25 10:50:00;;;;;;;;;;;1.80;99.90;;;0.78;80.10;94189.38;10365439;28;2360;-83
2021/01/25 10:55:10;;;;;;;;;;;1.60;99.90;;;1.02;80.35;94192.50;10397911;28;2193;-84
2021/01/25 11:00:13;;;;;;;;;;;1.70;99.90;;;0.91;80.74;94201.41;10404742;28;2120;-83
2021/01/25 11:05:15;;;;;;;;;;;1.70;99.90;;;0.81;81.08;94199.44;10387722;28;1197;-84
2021/01/25 11:10:17;;;;;;;;;;;1.60;99.90;;;0.64;81.08;94206.72;10393909;28;2300;-83
2021/01/25 11:15:18;;;;;;;;;;;2.20;99.90;;;0.62;80.55;94212.22;10414997;28;2261;-85
2021/01/25 11:20:20;;;;;;;;;;;1.50;99.90;;;0.81;81.39;94223.25;10416232;28;2272;-84
2021/01/25 11:25:22;;;;;;;;;;;2.60;99.90;;;0.38;80.67;94224.97;10404852;28;1837;-85
2021/01/25 11:30:25;;;;;;;;;;;1.90;99.90;;;0.75;80.20;94229.56;10395339;28;2285;-84
2021/01/25 11:35:27;;;;;;;;;;;2.40;99.90;;;0.99;80.25;94241.41;10380491;28;2367;-82
2021/01/25 11:40:28;;;;;;;;;;;1.60;99.90;;;1.41;79.47;94229.31;10399378;28;2346;-83
2021/01/25 11:45:31;;;;;;;;;;;1.90;99.90;;;1.44;79.26;94236.75;10391456;28;2275;-84
2021/01/25 11:50:33;;;;;;;;;;;2.00;99.90;;;1.39;79.03;94234.84;10395828;28;1904;-84
2021/01/25 11:55:35;;;;;;;;;;;2.10;99.90;;;1.53;78.85;94240.53;10387213;28;2320;-84
2021/01/25 12:00:37;;;;;;;;;;;3.50;99.90;;;1.55;78.15;94244.53;10363195;28;2234;-84
2021/01/25 12:05:39;;;;;;;;;;;2.20;99.90;;;1.65;76.65;94245.63;10388811;28;2325;-84
2021/01/25 12:10:41;;;;;;;;;;;2.70;99.90;;;1.86;76.50;94250.81;10362428;28;2357;-84
2021/01/25 12:15:42;;;;;;;;;;;3.40;99.90;;;2.43;75.61;94246.59;10372232;28;2628;-84
2021/01/25 12:20:44;;;;;;;;;;;3.00;99.90;;;2.33;73.70;94254.47;10363758;28;2380;-86
2021/01/25 12:25:46;;;;;;;;;;;5.10;99.90;;;2.43;74.55;94254.53;10380024;28;2638;-83
2021/01/25 12:30:48;;;;;;;;;;;5.30;99.90;;;2.48;74.47;94259.84;10387842;28;2423;-85
2021/01/25 12:35:50;;;;;;;;;;;3.30;99.90;;;2.05;74.58;94261.00;10410586;28;1962;-85
2021/01/25 12:40:52;;;;;;;;;;;3.20;99.90;;;2.08;74.80;94252.50;10409135;28;1487;-83
2021/01/25 12:45:54;;;;;;;;;;;2.90;99.90;;;1.40;76.67;94262.94;10394981;28;2281;-83
2021/01/25 12:50:57;;;;;;;;;;;2.50;99.90;;;1.47;78.27;94274.13;10389489;28;2359;-82
2021/01/25 12:55:59;;;;;;;;;;;3.70;99.90;;;0.99;78.75;94270.53;10390915;28;2237;-84
2021/01/25 13:01:05;;;;;;;;;;;4.10;99.90;;;0.86;80.91;94281.50;10376674;28;2360;-84
2021/01/25 13:06:07;;;;;;;;;;;1.90;99.90;;;0.52;81.89;94294.13;10392283;28;1976;-82
2021/01/25 13:11:09;;;;;;;;;;;1.70;99.90;;;0.25;82.67;94288.75;10377513;28;2320;-81
2021/01/25 13:16:12;;;;;;;;;;;1.40;99.90;;;0.23;83.50;94296.13;10373374;28;2276;-82
2021/01/25 13:21:14;;;;;;;;;;;1.20;99.90;;;0.15;84.56;94296.56;10373113;28;1915;-84
2021/01/25 13:26:16;;;;;;;;;;;1.20;99.90;;;0.14;84.74;94313.47;10380621;28;2295;-81
2021/01/25 13:31:18;;;;;;;;;;;2.30;99.90;;;-0.34;86.59;94320.16;10361740;28;1947;-83
2021/01/25 13:36:20;;;;;;;;;;;1.70;99.90;;;-0.46;88.34;94322.09;10380179;28;1969;-83
2021/01/25 13:41:26;;;;;;;;;;;0.60;99.90;;;-0.38;88.47;94333.06;10380560;28;1974;-84
2021/01/25 13:46:29;;;;;;;;;;;0.60;99.90;;;-0.38;88.72;94333.06;10372386;28;2272;-85
2021/01/25 13:51:35;;;;;;;;;;;0.60;99.90;;;-0.33;89.10;94340.25;10408533;28;1798;-83
2021/01/25 13:56:40;;;;;;;;;;;2.20;99.90;;;-0.32;89.04;94352.41;10398057;28;1886;-83
2021/01/25 14:01:47;;;;;;;;;;;2.30;99.90;;;-0.28;89.07;94359.59;10406146;28;2307;-82
2021/01/25 14:06:50;;;;;;;;;;;0.90;99.90;;;-0.19;88.97;94365.31;10407835;28;2276;-83
2021/01/25 14:11:55;;;;;;;;;;;1.80;99.90;;;-0.24;88.90;94378.44;10422763;28;2451;-83
2021/01/25 14:16:58;;;;;;;;;;;0.70;99.90;;;-0.16;88.60;94379.84;10386859;28;2133;-85
2021/01/25 14:22:03;;;;;;;;;;;1.50;99.90;;;-0.16;88.36;94387.78;10412659;28;1281;-82
2021/01/25 14:27:05;;;;;;;;;;;1.80;99.90;;;-0.20;88.93;94395.38;10376832;28;1270;-83
2021/01/25 14:32:12;;;;;;;;;;;2.30;99.90;;;-0.19;88.87;94404.91;10389273;28;1967;-83
2021/01/25 14:37:18;;;;;;;;;;;2.30;99.90;;;-0.36;88.06;94407.53;10391131;28;1923;-83
2021/01/25 14:42:25;;;;;;;;;;;2.10;99.90;;;-0.49;89.14;94414.97;10417161;28;1695;-83
2021/01/25 14:47:29;;;;;;;;;;;0.90;99.90;;;-0.61;89.16;94423.75;10395399;28;1967;-83
2021/01/25 14:52:31;;;;;;;;;;;0.40;99.90;;;-0.59;90.06;94432.22;10381000;28;1598;-81
2021/01/25 14:57:35;;;;;;;;;;;1.00;99.90;;;-0.61;89.02;94439.56;10387149;28;1910;-84
2021/01/25 15:02:37;;;;;;;;;;;2.50;99.90;;;-0.69;89.80;94447.06;10395726;28;2145;-83
2021/01/25 15:07:41;;;;;;;;;;;2.70;99.90;;;-0.53;90.79;94442.88;10375513;28;1999;-83
2021/01/25 15:12:43;;;;;;;;;;;0.40;99.90;;;-0.52;90.74;94457.66;10373513;28;2411;-83
2021/01/25 15:17:46;;;;;;;;;;;0.40;99.90;;;-0.54;90.50;94465.81;10393803;28;2223;-82
2021/01/25 15:22:52;;;;;;;;;;;1.80;99.90;;;-0.61;91.17;94475.72;10374214;28;1577;-82
2021/01/25 15:28:06;;;;;;;;;;;1.50;99.90;;;-0.55;90.82;94480.84;10403959;28;1256;-81
2021/01/25 15:33:27;;;;;;;;;;;0.40;99.90;;;-0.48;91.92;94504.47;10376982;28;2325;-82
2021/01/25 15:38:32;;;;;;;;;;;0.80;99.90;;;-0.52;91.20;94510.44;10399446;28;2038;-84
2021/01/25 15:43:35;;;;;;;;;;;0.50;99.90;;;-0.55;91.64;94523.09;10376328;28;1891;-84
2021/01/25 15:48:40;;;;;;;;;;;0.40;99.90;;;-0.62;91.41;94535.63;10396314;28;2483;-81
2021/01/25 15:53:45;;;;;;;;;;;0.40;99.90;;;-0.64;92.25;94542.97;10386733;28;2182;-84
2021/01/25 15:58:47;;;;;;;;;;;2.40;99.90;;;-0.58;91.81;94544.66;10366956;28;2257;-82
2021/01/25 16:03:49;;;;;;;;;;;2.20;99.90;;;-0.52;91.89;94547.41;10368121;28;2356;-83
2021/01/25 16:08:50;;;;;;;;;;;1.70;99.90;;;-0.56;92.55;94555.81;10358290;28;2388;-82
2021/01/25 16:13:52;;;;;;;;;;;1.20;99.90;;;-0.55;92.41;94560.03;10387225;28;2324;-81
2021/01/25 16:18:54;;;;;;;;;;;0.70;99.90;;;-0.59;92.30;94569.47;10377065;28;2361;-82
2021/01/25 16:23:55;;;;;;;;;;;0.90;99.90;;;-0.57;92.40;94582.44;10382491;28;2554;-82
2021/01/25 16:28:57;;;;;;;;;;;0.40;99.90;;;-0.65;93.51;94580.94;10377922;28;2427;-81
2021/01/25 16:34:00;;;;;;;;;;;0.50;99.90;;;-0.63;93.12;94583.38;10370221;28;2467;-81
2021/01/25 16:39:04;;;;;;;;;;;0.30;99.90;;;-0.62;93.06;94590.25;10379031;28;2390;-80
2021/01/25 16:44:07;;;;;;;;;;;0.40;99.90;;;-0.70;93.53;94598.50;10391679;28;2066;-81
2021/01/25 16:49:09;;;;;;;;;;;1.60;99.90;;;-0.71;93.13;94610.91;10384447;28;2182;-83
2021/01/25 16:54:11;;;;;;;;;;;1.60;99.90;;;-0.69;92.95;94608.84;10360669;28;2283;-81
2021/01/25 16:59:13;;;;;;;;;;;0.30;99.90;;;-0.71;93.22;94616.19;10366423;28;2353;-82
2021/01/25 17:04:16;;;;;;;;;;;0.30;99.90;;;-0.67;92.91;94627.88;10382423;28;2377;-81
2021/01/25 17:09:19;;;;;;;;;;;1.70;99.90;;;-0.66;93.39;94628.69;10377878;28;2750;-79
2021/01/25 17:14:21;;;;;;;;;;;0.30;99.90;;;-0.62;93.30;94622.72;10363838;28;2714;-82
2021/01/25 17:19:23;;;;;;;;;;;0.70;99.90;;;-0.59;93.31;94632.00;10392358;28;2050;-84
2021/01/25 17:24:25;;;;;;;;;;;0.40;99.90;;;-0.53;92.85;94627.63;10376131;28;2311;-83
2021/01/25 17:29:27;;;;;;;;;;;1.70;99.90;;;-0.50;92.83;94632.47;10405161;28;2367;-83
2021/01/25 17:34:33;;;;;;;;;;;0.70;99.90;;;-0.46;93.41;94639.66;10398225;28;2649;-80
2021/01/25 17:39:34;;;;;;;;;;;2.40;99.90;;;-0.47;92.47;94646.00;10386924;28;2235;-83
2021/01/25 17:44:36;;;;;;;;;;;0.80;99.90;;;-0.42;92.35;94653.22;10391961;28;2405;-82
2021/01/25 17:49:39;;;;;;;;;;;0.60;99.90;;;-0.48;92.43;94665.50;10369895;28;2628;-82
2021/01/25 17:54:42;;;;;;;;;;;0.60;99.90;;;-0.53;92.46;94672.50;10393609;28;2375;-82
2021/01/25 17:59:44;;;;;;;;;;;0.50;99.90;;;-0.67;93.12;94688.59;10374666;28;2344;-81
2021/01/25 18:04:48;;;;;;;;;;;0.40;99.90;;;-0.72;93.64;94696.38;10390515;28;2293;-82
2021/01/25 18:09:59;;;;;;;;;;;0.30;99.90;;;-0.79;94.01;94706.25;10391734;28;2333;-82
2021/01/25 18:15:03;;;;;;;;;;;1.40;99.90;;;-0.75;94.54;94717.16;10376411;28;2467;-81
2021/01/25 18:20:06;;;;;;;;;;;0.90;99.90;;;-0.80;94.09;94724.97;10375292;28;2402;-82
2021/01/25 18:25:09;;;;;;;;;;;1.10;99.90;;;-0.79;94.13;94731.84;10377074;28;2321;-81
2021/01/25 18:30:27;;;;;;;;;;;0.20;99.90;;;-0.79;93.88;94732.63;10375581;28;2828;-83
2021/01/25 18:35:33;;;;;;;;;;;0.20;99.90;;;-0.71;94.11;94744.69;10364700;28;2338;-81
2021/01/25 18:40:40;;;;;;;;;;;1.00;99.90;;;-0.74;93.88;94743.31;10394168;28;2339;-83
2021/01/25 18:45:43;;;;;;;;;;;1.30;99.90;;;-0.75;93.88;94754.91;10419349;28;1983;-84
2021/01/25 18:50:46;;;;;;;;;;;0.40;99.90;;;-0.73;93.89;94763.41;10379813;28;2262;-83
2021/01/25 18:55:49;;;;;;;;;;;1.90;99.90;;;-0.73;93.73;94768.69;10363573;28;2233;-83
2021/01/25 19:00:51;;;;;;;;;;;2.20;99.90;;;-0.69;94.84;94775.13;10384680;28;1467;-84
2021/01/25 19:05:53;;;;;;;;;;;0.30;99.90;;;-0.68;94.35;94778.56;10383424;28;2749;-84
2021/01/25 19:10:55;;;;;;;;;;;2.30;99.90;;;-0.64;94.30;94782.34;10384587;28;2305;-83
2021/01/25 19:15:58;;;;;;;;;;;0.90;99.90;;;-0.67;94.44;94793.34;10401701;28;2432;-84
2021/01/25 19:21:00;;;;;;;;;;;0.40;99.90;;;-0.64;94.95;94806.88;10354595;28;2167;-83
2021/01/25 19:26:05;;;;;;;;;;;1.90;99.90;;;-0.69;94.55;94819.97;10372849;28;2726;-85
2021/01/25 19:31:08;;;;;;;;;;;0.30;99.90;;;-0.73;94.62;94821.47;10373479;28;2336;-83
2021/01/25 19:36:10;;;;;;;;;;;0.30;99.90;;;-0.65;94.03;94828.25;10386692;28;2390;-83
2021/01/25 19:41:15;;;;;;;;;;;0.30;99.90;;;-0.69;93.27;94837.66;10361689;28;2291;-84
2021/01/25 19:46:19;;;;;;;;;;;0.30;99.90;;;-0.76;93.68;94850.13;10359244;28;2706;-84
2021/01/25 19:51:21;;;;;;;;;;;1.80;99.90;;;-0.75;93.61;94862.31;10390558;28;2514;-82
2021/01/25 19:56:23;;;;;;;;;;;0.20;99.90;;;-0.70;92.79;94871.16;10388369;28;2733;-85
2021/01/25 20:01:25;;;;;;;;;;;2.20;99.90;;;-0.73;93.47;94884.78;10384086;28;2289;-88
2021/01/25 20:06:27;;;;;;;;;;;1.50;99.90;;;-0.71;92.83;94893.28;10413064;28;2256;-84
2021/01/25 20:11:29;;;;;;;;;;;1.30;99.90;;;-0.76;93.34;94898.44;10408590;28;2423;-85
2021/01/25 20:16:31;;;;;;;;;;;0.70;99.90;;;-0.74;92.96;94906.94;10381108;28;2392;-85
2021/01/25 20:21:34;;;;;;;;;;;0.90;99.90;;;-0.78;92.50;94918.16;10399426;28;2821;-84
2021/01/25 20:26:36;;;;;;;;;;;1.80;99.90;;;-0.81;92.45;94924.69;10384516;28;2355;-85
2021/01/25 20:31:38;;;;;;;;;;;0.10;99.90;;;-0.82;92.16;94933.66;10397753;28;2344;-82
2021/01/25 20:36:40;;;;;;;;;;;0.20;99.90;;;-0.81;92.54;94945.81;10404480;28;2098;-84
2021/01/25 20:41:42;;;;;;;;;;;0.20;99.90;;;-0.81;92.57;94945.81;10395943;28;2231;-84
2021/01/25 20:46:44;;;;;;;;;;;1.00;99.90;;;-0.77;92.25;94968.06;10371907;28;2670;-85
2021/01/25 20:51:46;;;;;;;;;;;0.40;99.90;;;-0.78;92.52;94966.47;10390095;28;2265;-84
2021/01/25 20:56:48;;;;;;;;;;;1.50;99.90;;;-0.78;91.87;94977.00;10369944;28;2321;-84
2021/01/25 21:01:50;;;;;;;;;;;0.90;99.90;;;-0.80;92.16;94983.56;10363942;28;2466;-84
2021/01/25 21:06:52;;;;;;;;;;;0.10;99.90;;;-0.78;92.23;94998.13;10399068;28;2265;-85
2021/01/25 21:11:54;;;;;;;;;;;2.50;99.90;;;-0.79;92.47;94996.53;10377948;28;2214;-86
2021/01/25 21:16:56;;;;;;;;;;;0.20;99.90;;;-0.79;92.21;95007.06;10386811;28;2531;-85
2021/01/25 21:21:59;;;;;;;;;;;0.20;99.90;;;-0.78;92.23;95007.88;10372617;28;2544;-85
2021/01/25 21:27:04;;;;;;;;;;;0.20;99.90;;;-0.81;91.99;95014.41;10416611;28;2327;-84
2021/01/25 21:32:06;;;;;;;;;;;0.10;99.90;;;-0.80;92.68;95026.56;10376438;28;2443;-85
2021/01/25 21:37:08;;;;;;;;;;;0.70;99.90;;;-0.79;92.26;95022.91;10380492;28;2063;-87
2021/01/25 21:42:10;;;;;;;;;;;1.30;99.90;;;-0.79;92.74;95027.38;10361621;28;2213;-86
2021/01/25 21:47:12;;;;;;;;;;;0.20;99.90;;;-0.75;92.64;95034.66;10357017;28;2234;-83
2021/01/25 21:52:14;;;;;;;;;;;2.00;99.90;;;-0.69;93.13;95044.31;10374915;28;2297;-85
2021/01/25 21:57:16;;;;;;;;;;;0.30;99.90;;;-0.68;92.94;95055.69;10404847;28;2100;-83
2021/01/25 22:02:19;;;;;;;;;;;0.40;99.90;;;-0.70;93.22;95050.63;10375905;28;2083;-83
2021/01/25 22:07:21;;;;;;;;;;;0.90;99.90;;;-0.72;93.59;95049.22;10374642;28;2306;-85
2021/01/25 22:12:26;;;;;;;;;;;2.20;99.90;;;-0.74;93.00;95067.13;10373178;28;1398;-86
2021/01/25 22:17:28;;;;;;;;;;;0.20;99.90;;;-0.78;92.88;95074.66;10375915;28;2165;-84
2021/01/25 22:22:30;;;;;;;;;;;0.20;99.90;;;-0.89;92.38;95083.28;10358327;28;2471;-82
2021/01/25 22:27:32;;;;;;;;;;;0.10;99.90;;;-0.93;90.61;95084.78;10353753;28;2220;-84
2021/01/25 22:32:36;;;;;;;;;;;0.50;99.90;;;-0.99;90.48;95096.19;10375986;28;2144;-82
2021/01/25 22:37:39;;;;;;;;;;;0.40;99.90;;;-1.06;90.06;95103.38;10375333;28;1959;-82
2021/01/25 22:42:42;;;;;;;;;;;0.60;99.90;;;-1.13;90.21;95103.44;10375455;28;2307;-83
2021/01/25 22:47:47;;;;;;;;;;;0.00;99.90;;;-1.23;89.63;95103.91;10375379;28;1452;-86
2021/01/25 22:52:51;;;;;;;;;;;1.30;99.90;;;-1.17;89.59;95110.97;10369368;28;1375;-85
2021/01/25 22:57:54;;;;;;;;;;;-0.30;99.90;;;-1.18;89.80;95113.81;10381686;28;2446;-84
2021/01/25 23:02:56;;;;;;;;;;;1.80;99.90;;;-1.21;89.82;95120.34;10369718;28;2283;-85
2021/01/25 23:07:58;;;;;;;;;;;1.30;99.90;;;-1.22;89.19;95123.16;10415406;28;2376;-87
2021/01/25 23:13:00;;;;;;;;;;;-0.30;99.90;;;-1.28;89.81;95140.66;10416609;28;2179;-84
2021/01/25 23:18:05;;;;;;;;;;;-0.30;99.90;;;-1.30;89.83;95141.91;10370098;28;2477;-84
2021/01/25 23:23:07;;;;;;;;;;;1.00;99.90;;;-1.26;90.14;95149.19;10373710;28;2400;-84
2021/01/25 23:28:09;;;;;;;;;;;0.60;99.90;;;-1.22;90.49;95144.28;10388940;28;1992;-85