Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:55;;;;;;;0.17;0.17;;;;;;;3.78;68.04;103385.50;5003967;28;20486;-84
2024/01/28 00:03:21;;;;;;;0.20;0.20;;;;;;;3.75;68.28;103372.25;5007639;28;20049;-83
2024/01/28 00:05:47;;;;;;;0.60;0.60;;;;;;;3.72;68.00;103386.09;5004575;28;20087;-83
2024/01/28 00:08:13;;;;;;;0.20;0.20;;;;;;;3.68;68.20;103380.63;4994857;28;20057;-83
2024/01/28 00:10:41;;;;;;;0.20;0.20;;;;;;;3.65;68.28;103375.22;5000472;28;20030;-82
2024/01/28 00:13:07;;;;;;;0.50;0.50;;;;;;;3.62;68.07;103377.72;5022856;28;20056;-83
2024/01/28 00:15:33;;;;;;;0.20;0.20;;;;;;;3.58;68.31;103366.16;5032624;28;20041;-84
2024/01/28 00:17:59;;;;;;;0.20;0.20;;;;;;;3.53;67.97;103375.53;5053000;28;20039;-83
2024/01/28 00:20:25;;;;;;;0.40;0.40;;;;;;;3.51;68.21;103366.69;5022456;28;20034;-83
2024/01/28 00:22:51;;;;;;;0.20;0.20;;;;;;;3.46;68.05;103357.69;5017732;28;20443;-83
2024/01/28 00:25:18;;;;;;;0.10;0.10;;;;;;;3.45;67.78;103351.56;5016712;28;20022;-83
2024/01/28 00:27:44;;;;;;;0.17;0.17;;;;;;;3.45;68.00;103358.50;5017142;28;20044;-84
2024/01/28 00:30:12;;;;;;;0.20;0.20;;;;;;;3.46;68.48;103353.34;5015676;28;20022;-84
2024/01/28 00:32:40;;;;;;;0.20;0.20;;;;;;;3.48;68.54;103362.19;5000381;28;20030;-84
2024/01/28 00:35:08;;;;;;;0.10;0.10;;;;;;;3.50;68.75;103357.00;5016239;28;20022;-83
2024/01/28 00:37:34;;;;;;;0.15;0.15;;;;;;;3.51;68.20;103357.09;5016691;28;20041;-83
2024/01/28 00:40:00;;;;;;;0.30;0.30;;;;;;;3.53;68.35;103355.44;5008211;28;20023;-82
2024/01/28 00:42:26;;;;;;;1.10;1.10;;;;;;;3.53;68.58;103344.09;5007698;28;20030;-83
2024/01/28 00:44:52;;;;;;;0.65;0.65;;;;;;;3.53;68.29;103344.97;5012024;28;20034;-84
2024/01/28 00:47:19;;;;;;;0.20;0.20;;;;;;;3.53;68.68;103339.72;5008137;28;20037;-83
2024/01/28 00:49:45;;;;;;;1.48;1.38;;;;;;;3.53;68.10;103339.72;5015509;28;20043;-83
2024/01/28 00:52:11;;;;;;;0.28;0.28;;;;;;;3.52;68.60;103332.69;5013790;28;20251;-83
2024/01/28 00:54:37;;;;;;;0.30;0.30;;;;;;;3.51;68.01;103338.72;5011306;28;20034;-83
2024/01/28 00:57:03;;;;;;;0.20;0.20;;;;;;;3.48;68.45;103322.88;5011815;28;20038;-83
2024/01/28 00:59:29;;;;;;;0.30;0.30;;;;;;;3.47;68.13;103328.03;5013403;28;20053;-82
2024/01/28 01:01:56;;;;;;;1.10;1.10;;;;;;;3.43;68.44;103327.00;4993349;28;20034;-81
2024/01/28 01:04:22;;;;;;;0.20;0.20;;;;;;;3.42;68.30;103325.19;5000577;28;20450;-84
2024/01/28 01:06:49;;;;;;;0.30;0.30;;;;;;;3.46;68.10;103321.88;5000829;28;20030;-83
2024/01/28 01:09:16;;;;;;;0.20;0.20;;;;;;;3.46;67.95;103319.25;5009473;28;20030;-83
2024/01/28 01:11:43;;;;;;;0.20;0.20;;;;;;;3.41;68.28;103326.00;5011935;28;20033;-83
2024/01/28 01:14:10;;;;;;;0.43;0.43;;;;;;;3.42;67.77;103327.81;5003103;28;20549;-83
2024/01/28 01:16:36;;;;;;;0.52;0.52;;;;;;;3.39;67.75;103325.06;5011814;28;20045;-83
2024/01/28 01:19:02;;;;;;;0.20;0.20;;;;;;;3.35;68.23;103329.25;5012953;28;20030;-84
2024/01/28 01:21:28;;;;;;;0.20;0.20;;;;;;;3.34;68.27;103318.66;5022207;28;20029;-84
2024/01/28 01:23:54;;;;;;;1.65;1.55;;;;;;;3.31;67.64;103315.91;5031515;28;20045;-84
2024/01/28 01:26:21;;;;;;;0.20;0.20;;;;;;;3.26;67.71;103307.81;5032843;28;20029;-84
2024/01/28 01:28:47;;;;;;;0.28;0.28;;;;;;;3.24;68.10;103304.22;5033939;28;20042;-84
2024/01/28 01:31:13;;;;;;;0.15;0.15;;;;;;;3.15;68.06;103307.25;5028707;28;20030;-84
2024/01/28 01:33:41;;;;;;;0.13;0.13;;;;;;;3.14;68.36;103304.56;5027768;28;20041;-84
2024/01/28 01:36:07;;;;;;;0.20;0.20;;;;;;;3.11;68.17;103292.22;5032974;28;20044;-83
2024/01/28 01:38:37;;;;;;;0.20;0.20;;;;;;;3.12;68.23;103298.38;5029627;28;20052;-83
2024/01/28 01:41:03;;;;;;;0.30;0.30;;;;;;;3.10;68.47;103300.88;5014342;28;20023;-83
2024/01/28 01:43:30;;;;;;;0.20;0.20;;;;;;;3.07;68.92;103285.03;5022128;28;20036;-83
2024/01/28 01:45:57;;;;;;;1.50;1.45;;;;;;;3.04;68.52;103279.63;5012697;28;20030;-83
2024/01/28 01:48:23;;;;;;;0.20;0.20;;;;;;;3.00;68.27;103277.69;5011206;28;20021;-84
2024/01/28 01:50:50;;;;;;;0.20;0.20;;;;;;;2.92;68.71;103272.94;5006409;28;20086;-83
2024/01/28 01:53:17;;;;;;;0.20;0.20;;;;;;;2.88;68.61;103264.88;4999971;28;20035;-83
2024/01/28 01:55:43;;;;;;;0.20;0.20;;;;;;;2.85;68.42;103272.56;5001594;28;20035;-84
2024/01/28 01:58:11;;;;;;;0.20;0.20;;;;;;;2.81;68.12;103261.03;5008600;28;20036;-84
2024/01/28 02:00:38;;;;;;;0.20;0.20;;;;;;;2.79;68.41;103257.44;4992937;28;20458;-84
2024/01/28 02:03:05;;;;;;;0.25;0.25;;;;;;;2.78;68.39;103254.72;4992215;28;20045;-84
2024/01/28 02:05:31;;;;;;;0.15;0.15;;;;;;;2.77;68.12;103261.69;4986768;28;20027;-83
2024/01/28 02:07:57;;;;;;;0.10;0.10;;;;;;;2.78;68.24;103262.59;4997249;28;20037;-83
2024/01/28 02:10:25;;;;;;;0.45;0.45;;;;;;;2.80;68.70;103254.00;4994401;28;20034;-84
2024/01/28 02:12:51;;;;;;;0.13;0.13;;;;;;;2.82;68.71;103249.75;5004463;28;20112;-84
2024/01/28 02:15:19;;;;;;;0.20;0.20;;;;;;;2.84;69.10;103252.44;4995748;28;20057;-84
2024/01/28 02:17:45;;;;;;;0.20;0.20;;;;;;;2.88;68.91;103252.66;4991790;28;20038;-84
2024/01/28 02:20:12;;;;;;;0.20;0.20;;;;;;;2.90;69.24;103256.28;4996712;28;20042;-84
2024/01/28 02:22:38;;;;;;;0.20;0.20;;;;;;;2.93;68.97;103260.75;4998914;28;20041;-84
2024/01/28 02:25:05;;;;;;;0.20;0.20;;;;;;;2.94;69.20;103248.56;4995478;28;20022;-84
2024/01/28 02:27:31;;;;;;;0.47;0.47;;;;;;;2.94;68.76;103253.78;4996240;28;20034;-84
2024/01/28 02:29:57;;;;;;;0.20;0.20;;;;;;;2.94;69.12;103251.19;4991876;28;20030;-84
2024/01/28 02:32:23;;;;;;;0.45;0.45;;;;;;;2.94;68.77;103259.03;4990942;28;20101;-84
2024/01/28 02:34:50;;;;;;;0.20;0.20;;;;;;;2.92;69.16;103262.47;5029397;28;20103;-83
2024/01/28 02:37:16;;;;;;;0.20;0.20;;;;;;;2.94;68.79;103267.81;5011581;28;20030;-84
2024/01/28 02:39:42;;;;;;;0.35;0.35;;;;;;;2.92;68.67;103257.22;5009510;28;20034;-84
2024/01/28 02:42:08;;;;;;;0.20;0.20;;;;;;;2.91;69.09;103252.81;5009906;28;20485;-84
2024/01/28 02:44:34;;;;;;;0.40;0.40;;;;;;;2.88;68.92;103255.28;5007548;28;20038;-84
2024/01/28 02:47:01;;;;;;;0.13;0.13;;;;;;;2.89;68.86;103253.56;5007437;28;20030;-84
2024/01/28 02:49:27;;;;;;;0.20;0.20;;;;;;;2.88;68.67;103251.78;5044292;28;20044;-84
2024/01/28 02:51:54;;;;;;;0.20;0.20;;;;;;;2.87;68.84;103252.59;5002047;28;20491;-84
2024/01/28 02:54:22;;;;;;;0.40;0.40;;;;;;;2.87;68.66;103250.88;5009728;28;20146;-84
2024/01/28 02:56:50;;;;;;;0.10;0.10;;;;;;;2.87;68.84;103250.88;5003655;28;20122;-84
2024/01/28 02:59:16;;;;;;;0.20;0.20;;;;;;;2.87;69.20;103243.00;5001093;28;20030;-84
2024/01/28 03:01:49;;;;;;;0.20;0.20;;;;;;;2.91;68.92;103247.56;5009501;28;20560;-84
2024/01/28 03:04:16;;;;;;;0.20;0.20;;;;;;;2.88;68.73;103244.81;5044524;28;20030;-84
2024/01/28 03:06:42;;;;;;;0.20;0.20;;;;;;;2.90;68.88;103235.31;5010104;28;20061;-84
2024/01/28 03:09:08;;;;;;;1.33;1.23;;;;;;;2.89;68.81;103228.28;5003305;28;20031;-84
2024/01/28 03:11:35;;;;;;;0.20;0.20;;;;;;;2.86;68.42;103228.13;5042941;28;20505;-85
2024/01/28 03:14:01;;;;;;;0.20;0.20;;;;;;;2.84;68.73;103221.94;5001169;28;20458;-84
2024/01/28 03:16:28;;;;;;;0.20;0.20;;;;;;;2.84;68.90;103218.38;5014990;28;20414;-84
2024/01/28 03:18:54;;;;;;;1.95;1.85;;;;;;;2.81;68.79;103206.03;5031102;28;20030;-84
2024/01/28 03:21:20;;;;;;;0.20;0.20;;;;;;;2.81;68.85;103197.31;5044303;28;20481;-84
2024/01/28 03:23:46;;;;;;;0.20;0.20;;;;;;;2.79;68.36;103189.38;5021747;28;20056;-84
2024/01/28 03:26:13;;;;;;;0.20;0.20;;;;;;;2.79;68.43;103197.25;5015035;28;20034;-84
2024/01/28 03:28:39;;;;;;;0.10;0.10;;;;;;;2.79;68.34;103189.38;5009401;28;20030;-84
2024/01/28 03:31:05;;;;;;;0.20;0.20;;;;;;;2.77;68.38;103185.78;5005132;28;20051;-84
2024/01/28 03:33:31;;;;;;;0.20;0.20;;;;;;;2.72;68.64;103180.31;4999088;28;20030;-84
2024/01/28 03:35:58;;;;;;;0.45;0.45;;;;;;;2.73;68.29;103183.84;5000493;28;20049;-84
2024/01/28 03:38:24;;;;;;;0.38;0.38;;;;;;;2.73;68.63;103194.31;5002775;28;20026;-84
2024/01/28 03:40:51;;;;;;;1.10;1.10;;;;;;;2.75;68.39;103203.13;5009034;28;20082;-84
2024/01/28 03:43:17;;;;;;;0.20;0.20;;;;;;;2.77;68.57;103197.94;5047295;28;20034;-84
2024/01/28 03:45:43;;;;;;;0.90;0.90;;;;;;;2.75;68.62;103192.66;5005659;28;20102;-84
2024/01/28 03:48:09;;;;;;;0.20;0.20;;;;;;;2.74;69.02;103196.06;5044778;28;20058;-84
2024/01/28 03:50:35;;;;;;;0.20;0.20;;;;;;;2.77;68.45;103200.56;5004218;28;20040;-84
2024/01/28 03:53:02;;;;;;;0.20;0.20;;;;;;;2.77;68.40;103196.25;5044961;28;20028;-84
2024/01/28 03:55:28;;;;;;;1.55;1.45;;;;;;;2.80;68.55;103200.75;5015218;28;20087;-84
2024/01/28 03:57:54;;;;;;;0.20;0.20;;;;;;;2.76;68.83;103199.69;5038469;28;20024;-84
2024/01/28 04:00:28;;;;;;;0.20;0.20;;;;;;;2.79;68.76;103189.38;5026510;28;20046;-84
2024/01/28 04:02:56;;;;;;;0.20;0.20;;;;;;;2.76;68.54;103197.06;4997333;28;20027;-84
2024/01/28 04:05:23;;;;;;;0.20;0.20;;;;;;;2.74;68.70;103196.06;5003016;28;20465;-84
2024/01/28 04:07:49;;;;;;;0.10;0.10;;;;;;;2.74;68.31;103190.84;4995282;28;20043;-84
2024/01/28 04:10:16;;;;;;;0.10;0.10;;;;;;;2.72;68.52;103182.91;5002469;28;20055;-84
2024/01/28 04:12:42;;;;;;;0.20;0.20;;;;;;;2.71;68.45;103185.47;5009321;28;20038;-84
2024/01/28 04:15:09;;;;;;;0.95;0.95;;;;;;;2.68;68.15;103175.75;4994066;28;20034;-84
2024/01/28 04:17:35;;;;;;;0.15;0.15;;;;;;;2.66;67.97;103177.38;4999181;28;20052;-84
2024/01/28 04:20:03;;;;;;;0.20;0.20;;;;;;;2.65;68.34;103187.78;5000076;28;20038;-84
2024/01/28 04:22:30;;;;;;;0.20;0.20;;;;;;;2.63;68.40;103198.19;4998840;28;20030;-84
2024/01/28 04:24:56;;;;;;;0.20;0.20;;;;;;;2.63;68.10;103189.41;4999837;28;20099;-84
2024/01/28 04:27:23;;;;;;;0.20;0.20;;;;;;;2.61;68.58;103175.38;5033931;28;20455;-84
2024/01/28 04:29:49;;;;;;;0.65;0.65;;;;;;;2.62;68.26;103166.66;5023523;28;20434;-84
2024/01/28 04:32:16;;;;;;;0.10;0.10;;;;;;;2.59;68.18;103168.31;5002178;28;20038;-84
2024/01/28 04:34:42;;;;;;;0.20;0.20;;;;;;;2.58;68.34;103165.66;5035026;28;20045;-84
2024/01/28 04:37:08;;;;;;;0.20;0.20;;;;;;;2.57;68.20;103159.50;5000138;28;20450;-84
2024/01/28 04:39:35;;;;;;;0.20;0.20;;;;;;;2.54;68.06;103163.66;5004222;28;20052;-84
2024/01/28 04:42:03;;;;;;;0.13;0.13;;;;;;;2.52;68.13;103155.75;5005332;28;20034;-84
2024/01/28 04:44:29;;;;;;;0.10;0.10;;;;;;;2.48;67.93;103161.66;5018765;28;20038;-84
2024/01/28 04:46:57;;;;;;;0.20;0.20;;;;;;;2.49;68.08;103160.81;4994755;28;20069;-84
2024/01/28 04:49:23;;;;;;;0.20;0.20;;;;;;;2.47;68.38;103149.38;4998713;28;20031;-84
2024/01/28 04:51:50;;;;;;;0.20;0.20;;;;;;;2.48;68.23;103145.03;4996633;28;20492;-84
2024/01/28 04:54:17;;;;;;;1.48;1.38;;;;;;;2.48;68.19;103145.03;5041953;28;20035;-84
2024/01/28 04:56:44;;;;;;;0.20;0.20;;;;;;;2.46;68.29;103139.75;5000411;28;20117;-83
2024/01/28 04:59:10;;;;;;;0.20;0.20;;;;;;;2.47;68.32;103136.31;5016616;28;20035;-84
2024/01/28 05:01:38;;;;;;;0.13;0.13;;;;;;;2.45;68.44;103130.09;4998612;28;20056;-84
2024/01/28 05:04:04;;;;;;;0.20;0.20;;;;;;;2.44;68.27;103130.91;5013740;28;20463;-83
2024/01/28 05:06:38;;;;;;;0.20;0.20;;;;;;;2.41;68.10;103129.03;4997329;28;20460;-85
2024/01/28 05:09:06;;;;;;;0.20;0.20;;;;;;;2.38;68.33;103127.97;5043971;28;20039;-85
2024/01/28 05:11:32;;;;;;;1.30;1.20;;;;;;;2.35;68.05;103120.88;5006403;28;20052;-84
2024/01/28 05:13:59;;;;;;;0.20;0.20;;;;;;;2.33;68.33;103124.22;4998044;28;20046;-84
2024/01/28 05:16:25;;;;;;;0.17;0.17;;;;;;;2.31;68.18;103125.88;4996499;28;20524;-85
2024/01/28 05:18:52;;;;;;;0.20;0.20;;;;;;;2.31;68.16;103120.66;5034791;28;20059;-84
2024/01/28 05:21:19;;;;;;;0.32;0.32;;;;;;;2.28;68.05;103118.78;5011321;28;20057;-84
2024/01/28 05:23:48;;;;;;;0.30;0.30;;;;;;;2.28;68.26;103112.63;5000568;28;20030;-84
2024/01/28 05:26:15;;;;;;;0.20;0.20;;;;;;;2.26;68.36;103108.22;5002356;28;20050;-85
2024/01/28 05:28:41;;;;;;;0.20;0.20;;;;;;;2.27;68.20;103106.53;4995031;28;20044;-84
2024/01/28 05:31:09;;;;;;;0.20;0.20;;;;;;;2.27;68.73;103088.22;5003652;28;20079;-83
2024/01/28 05:33:37;;;;;;;0.20;0.20;;;;;;;2.25;68.58;103082.00;4996209;28;20087;-84
2024/01/28 05:36:18;;;;;;;0.20;0.20;;;;;;;2.34;68.65;103086.78;4999772;28;20116;-84
2024/01/28 05:38:44;;;;;;;0.10;0.10;;;;;;;2.26;68.75;103084.69;5002071;28;20442;-84
2024/01/28 05:41:11;;;;;;;0.28;0.28;;;;;;;2.29;68.94;103080.44;5009241;28;20057;-84
2024/01/28 05:43:37;;;;;;;0.20;0.20;;;;;;;2.28;68.82;103073.41;5008679;28;20044;-84
2024/01/28 05:46:04;;;;;;;7.13;4.88;;;;;;;2.24;68.91;103072.34;5011242;28;20057;-84
2024/01/28 05:48:31;;;;;;;0.45;0.45;;;;;;;2.31;68.88;103073.56;5010725;28;20105;-84
2024/01/28 05:50:57;;;;;;;0.20;0.20;;;;;;;2.35;68.94;103076.38;5045015;28;20037;-84
2024/01/28 05:53:24;;;;;;;0.20;0.20;;;;;;;2.37;68.69;103071.25;5001812;28;20040;-84
2024/01/28 05:55:52;;;;;;;0.10;0.10;;;;;;;2.40;69.06;103069.66;5005881;28;20030;-84
2024/01/28 05:58:20;;;;;;;0.20;0.20;;;;;;;2.45;68.97;103082.97;5010096;28;20061;-84
2024/01/28 06:00:46;;;;;;;4.25;1.85;;;;;;;2.46;68.62;103084.78;5045711;28;20024;-84
2024/01/28 06:03:13;;;;;;;1.75;1.65;;;;;;;2.48;68.38;103080.53;5016410;28;20117;-84
2024/01/28 06:05:39;;;;;;;0.20;0.20;;;;;;;2.49;68.83;103081.41;5040957;28;20036;-83
2024/01/28 06:08:06;;;;;;;0.45;0.45;;;;;;;2.47;68.34;103081.34;5003934;28;20045;-83
2024/01/28 06:10:32;;;;;;;0.30;0.30;;;;;;;2.47;68.25;103080.44;5011020;28;20041;-84
2024/01/28 06:12:58;;;;;;;0.82;0.82;;;;;;;2.46;68.53;103082.16;4996152;28;20053;-84
2024/01/28 06:15:25;;;;;;;0.20;0.20;;;;;;;2.41;68.33;103078.44;5003164;28;20030;-84
2024/01/28 06:17:51;;;;;;;0.45;0.45;;;;;;;2.43;68.11;103077.69;5013848;28;20056;-84
2024/01/28 06:20:17;;;;;;;0.20;0.20;;;;;;;2.39;68.34;103072.22;5042985;28;20435;-84
2024/01/28 06:22:43;;;;;;;0.20;0.20;;;;;;;2.42;68.19;103075.00;5032709;28;20085;-84
2024/01/28 06:25:10;;;;;;;0.43;0.43;;;;;;;2.42;68.51;103067.16;5027702;28;20033;-84
2024/01/28 06:27:36;;;;;;;0.28;0.28;;;;;;;2.40;68.11;103068.78;5004829;28;20489;-83
2024/01/28 06:30:02;;;;;;;0.20;0.20;;;;;;;2.38;68.03;103065.19;5010695;28;20481;-85
2024/01/28 06:32:29;;;;;;;0.20;0.20;;;;;;;2.32;68.07;103063.16;5064099;28;20101;-84
2024/01/28 06:34:55;;;;;;;0.20;0.20;;;;;;;2.34;68.45;103064.13;5018086;28;20077;-83
2024/01/28 06:37:21;;;;;;;0.40;0.40;;;;;;;2.35;68.18;103052.84;4992927;28;20086;-84
2024/01/28 06:39:51;;;;;;;0.20;0.20;;;;;;;2.33;68.37;103046.66;5008152;28;20030;-84
2024/01/28 06:42:19;;;;;;;0.20;0.20;;;;;;;2.35;68.38;103051.97;5010828;28;20034;-84
2024/01/28 06:44:45;;;;;;;1.38;1.38;;;;;;;2.32;67.90;103039.63;5009139;28;20058;-84
2024/01/28 06:47:11;;;;;;;0.20;0.20;;;;;;;2.32;68.31;103050.09;5044659;28;20487;-83
2024/01/28 06:49:37;;;;;;;1.40;1.05;;;;;;;2.34;68.06;103047.53;5017211;28;20025;-83
2024/01/28 06:52:04;;;;;;;0.30;0.30;;;;;;;2.32;67.97;103054.41;5012589;28;20045;-84
2024/01/28 06:54:30;;;;;;;0.20;0.20;;;;;;;2.29;67.93;103054.28;5013239;28;20099;-84
2024/01/28 06:56:57;;;;;;;1.65;1.55;;;;;;;2.27;68.23;103059.44;5004591;28;20030;-83
2024/01/28 06:59:23;;;;;;;0.20;0.20;;;;;;;2.27;67.86;103054.19;5011439;28;20037;-84
2024/01/28 07:01:49;;;;;;;0.40;0.40;;;;;;;2.29;68.16;103054.28;5012771;28;20079;-84
2024/01/28 07:04:16;;;;;;;0.52;0.52;;;;;;;2.29;68.03;103051.66;5013004;28;20041;-84
2024/01/28 07:06:42;;;;;;;0.20;0.20;;;;;;;2.29;67.91;103059.50;5038040;28;20034;-84
2024/01/28 07:09:08;;;;;;;0.20;0.20;;;;;;;2.30;67.61;103061.31;5038130;28;20085;-84
2024/01/28 07:11:37;;;;;;;0.20;0.20;;;;;;;2.31;67.99;103057.88;5013406;28;20031;-84
2024/01/28 07:14:03;;;;;;;0.20;0.20;;;;;;;2.30;67.95;103061.31;5004247;28;20056;-84
2024/01/28 07:16:29;;;;;;;0.20;0.20;;;;;;;2.26;67.85;103053.28;5043047;28;20042;-84
2024/01/28 07:18:55;;;;;;;0.20;0.20;;;;;;;2.23;67.62;103055.75;5007457;28;20029;-84
2024/01/28 07:21:22;;;;;;;0.57;0.57;;;;;;;2.23;67.63;103054.84;5047043;28;20066;-83
2024/01/28 07:23:48;;;;;;;0.20;0.20;;;;;;;2.19;67.62;103051.19;5036579;28;20031;-84
2024/01/28 07:26:14;;;;;;;0.20;0.20;;;;;;;2.17;67.50;103042.38;5022621;28;20084;-85
2024/01/28 07:28:41;;;;;;;0.10;0.10;;;;;;;2.18;67.41;103035.41;5010144;28;20492;-84
2024/01/28 07:31:07;;;;;;;0.20;0.20;;;;;;;2.18;67.59;103036.34;5010446;28;20068;-84
2024/01/28 07:33:34;;;;;;;0.40;0.40;;;;;;;2.20;67.47;103039.00;5013628;28;20441;-83
2024/01/28 07:36:00;;;;;;;0.20;0.20;;;;;;;2.19;67.49;103040.72;5047288;28;20037;-84
2024/01/28 07:38:27;;;;;;;0.20;0.20;;;;;;;2.19;67.83;103038.09;5047588;28;20035;-85
2024/01/28 07:40:53;;;;;;;0.20;0.20;;;;;;;2.19;67.65;103035.47;5005825;28;20072;-84
2024/01/28 07:43:19;;;;;;;1.77;0.57;;;;;;;2.27;67.58;103030.66;5013368;28;20034;-84
2024/01/28 07:45:45;;;;;;;0.20;0.20;;;;;;;2.30;67.50;103024.69;5019073;28;20061;-83
2024/01/28 07:48:12;;;;;;;0.55;0.55;;;;;;;2.29;67.43;103022.88;5032044;28;20089;-83
2024/01/28 07:50:38;;;;;;;0.20;0.20;;;;;;;2.21;67.54;103017.28;5027438;28;20105;-83
2024/01/28 07:53:04;;;;;;;0.40;0.40;;;;;;;2.25;67.51;103016.59;5062447;28;20049;-83
2024/01/28 07:55:30;;;;;;;0.20;0.20;;;;;;;2.26;67.50;103015.78;5034295;28;20048;-83
2024/01/28 07:57:56;;;;;;;0.17;0.17;;;;;;;2.30;67.54;103014.22;5026872;28;20038;-84
2024/01/28 08:00:23;;;;;;;0.28;0.28;;;;;;;2.31;67.64;103010.78;5062894;28;20028;-84
2024/01/28 08:02:49;;;;;;;0.20;0.20;;;;;;;2.34;67.47;103016.16;5034869;28;20052;-83
2024/01/28 08:05:15;;;;;;;0.98;0.88;;;;;;;2.39;67.33;103014.66;5027346;28;20032;-83
2024/01/28 08:07:42;;;;;;;0.35;0.35;;;;;;;2.43;67.50;103016.63;5035808;28;20053;-83
2024/01/28 08:10:08;;;;;;;0.30;0.30;;;;;;;2.51;67.18;103015.25;5030059;28;20022;-84
2024/01/28 08:12:37;;;;;;;0.20;0.20;;;;;;;2.51;67.10;103007.41;5029516;28;20046;-84
2024/01/28 08:15:04;;;;;;;0.20;0.20;;;;;;;2.53;66.57;103002.22;5069727;28;20038;-84
2024/01/28 08:17:30;;;;;;;0.10;0.10;;;;;;;2.56;66.70;102999.78;5030957;28;20021;-84
2024/01/28 08:19:56;;;;;;;1.27;1.20;;;;;;;2.58;66.85;102995.53;5052475;28;20109;-84
2024/01/28 08:22:24;;;;;;;0.73;0.73;;;;;;;2.61;66.62;103000.00;5016477;28;20033;-84
2024/01/28 08:24:50;;;;;;;0.88;0.88;;;;;;;2.67;66.85;103000.31;5002487;28;20055;-85
2024/01/28 08:27:17;;;;;;;0.20;0.20;;;;;;;2.70;66.93;102995.19;4998882;28;20050;-84
2024/01/28 08:29:43;;;;;;;0.20;0.20;;;;;;;2.73;66.99;103000.59;4998881;28;20030;-84
2024/01/28 08:32:09;;;;;;;0.20;0.20;;;;;;;2.79;66.43;103000.88;5002461;28;20026;-83
2024/01/28 08:34:35;;;;;;;0.20;0.20;;;;;;;2.87;66.42;102994.25;5002965;28;20120;-84
2024/01/28 08:37:03;;;;;;;0.45;0.45;;;;;;;2.87;66.20;103002.13;4997325;28;20046;-83
2024/01/28 08:39:29;;;;;;;0.17;0.17;;;;;;;2.84;67.02;102996.75;5002777;28;20401;-84
2024/01/28 08:41:55;;;;;;;0.22;0.22;;;;;;;2.92;66.99;102990.13;4995669;28;20038;-87
2024/01/28 08:44:22;;;;;;;0.20;0.20;;;;;;;2.99;66.56;102993.94;5002843;28;20053;-83
2024/01/28 08:46:48;;;;;;;0.60;0.60;;;;;;;3.04;66.02;102996.75;4994343;28;20028;-84
2024/01/28 08:49:15;;;;;;;0.20;0.20;;;;;;;3.10;66.40;102996.16;5021751;28;20037;-85
2024/01/28 08:51:41;;;;;;;0.20;0.20;;;;;;;3.02;66.72;102993.19;5001275;28;20053;-85
2024/01/28 08:54:08;;;;;;;0.20;0.20;;;;;;;3.12;66.47;102991.88;5008527;28;20126;-84
2024/01/28 08:56:34;;;;;;;0.20;0.20;;;;;;;3.17;66.04;102988.63;5006946;28;20034;-84
2024/01/28 08:59:00;;;;;;;0.20;0.20;;;;;;;3.28;65.98;102996.97;5007443;28;20034;-84
2024/01/28 09:01:26;;;;;;;0.20;0.20;;;;;;;3.35;66.36;102987.66;5012690;28;20025;-84
2024/01/28 09:03:52;;;;;;;0.20;0.20;;;;;;;3.40;65.74;102984.44;5004493;28;20034;-84
2024/01/28 09:06:19;;;;;;;0.63;0.63;;;;;;;3.38;65.84;102982.56;4995036;28;20091;-85
2024/01/28 09:08:45;;;;;;;0.20;0.20;;;;;;;3.44;66.07;102982.84;4998994;28;20032;-84
2024/01/28 09:11:11;;;;;;;0.13;0.13;;;;;;;3.53;66.49;102983.22;5013325;28;20098;-85
2024/01/28 09:13:37;;;;;;;0.20;0.20;;;;;;;3.58;65.95;102980.81;5016426;28;20034;-85
2024/01/28 09:16:04;;;;;;;0.40;0.40;;;;;;;3.64;66.17;102983.72;5011811;28;20068;-85
2024/01/28 09:18:30;;;;;;;0.20;0.20;;;;;;;3.68;66.09;102974.25;5006146;28;20034;-84
2024/01/28 09:20:56;;;;;;;1.85;1.75;;;;;;;3.75;65.92;102973.69;5011127;28;20030;-84
2024/01/28 09:23:22;;;;;;;0.20;0.20;;;;;;;3.82;65.10;102970.47;5010453;28;20407;-85
2024/01/28 09:25:48;;;;;;;0.10;0.10;;;;;;;3.82;65.04;102970.47;5008293;28;20087;-84
2024/01/28 09:28:14;;;;;;;0.22;0.22;;;;;;;3.92;64.77;102965.63;5008676;28;20038;-83
2024/01/28 09:30:41;;;;;;;0.80;0.80;;;;;;;4.02;65.38;102962.53;5011524;28;20485;-84
2024/01/28 09:33:10;;;;;;;0.20;0.20;;;;;;;4.09;64.69;102954.09;5010681;28;20057;-84
2024/01/28 09:35:39;;;;;;;0.20;0.20;;;;;;;4.17;64.70;102952.66;5010964;28;20029;-85
2024/01/28 09:38:06;;;;;;;0.45;0.45;;;;;;;4.26;64.68;102952.19;5011153;28;20058;-85
2024/01/28 09:40:33;;;;;;;0.30;0.30;;;;;;;4.36;64.69;102953.41;5009562;28;20030;-84
2024/01/28 09:43:09;;;;;;;0.40;0.40;;;;;;;4.42;64.89;102958.91;5009679;28;20033;-85
2024/01/28 09:45:35;;;;;;;0.10;0.10;;;;;;;4.41;63.66;102946.63;5010157;28;20033;-85
2024/01/28 09:48:02;;;;;;;0.35;0.35;;;;;;;4.52;63.83;102950.56;5017551;28;20033;-83
2024/01/28 09:50:28;;;;;;;0.30;0.30;;;;;;;4.61;63.82;102946.50;5014992;28;20397;-84
2024/01/28 09:52:55;;;;;;;0.10;0.10;;;;;;;4.65;63.55;102941.44;5003424;28;20050;-84
2024/01/28 09:55:21;;;;;;;0.38;0.38;;;;;;;4.74;63.42;102938.25;5014849;28;20382;-82
2024/01/28 09:57:48;;;;;;;0.20;0.20;;;;;;;4.85;63.62;102936.94;5002141;28;20037;-83
2024/01/28 10:00:15;;;;;;;0.30;0.30;;;;;;;4.98;63.67;102942.63;5008435;28;20076;-82
2024/01/28 10:02:41;;;;;;;0.10;0.10;;;;;;;5.03;62.93;102941.06;5009057;28;20049;-85
2024/01/28 10:05:10;;;;;;;0.20;0.20;;;;;;;5.13;62.99;102935.31;5005911;28;20528;-83
2024/01/28 10:08:00;;;;;;;0.20;0.20;;;;;;;5.30;61.38;102937.66;4991227;28;20034;-86
2024/01/28 10:10:27;;;;;;;0.20;0.20;;;;;;;5.30;61.51;102929.78;4990569;28;20026;-86
2024/01/28 10:12:53;;;;;;;0.25;0.25;;;;;;;5.40;61.91;102933.63;4989409;28;20030;-86
2024/01/28 10:15:21;;;;;;;0.10;0.10;;;;;;;5.50;61.98;102930.47;4993219;28;20060;-85
2024/01/28 10:17:49;;;;;;;0.45;0.45;;;;;;;5.59;62.00;102924.63;5032947;28;20030;-85
2024/01/28 10:20:17;;;;;;;0.20;0.20;;;;;;;5.70;62.04;102931.16;5008713;28;20026;-85
2024/01/28 10:22:44;;;;;;;1.75;1.65;;;;;;;5.79;62.35;102928.81;5011255;28;20041;-85
2024/01/28 10:25:12;;;;;;;0.20;0.20;;;;;;;5.85;61.02;102924.63;5037507;28;20403;-86
2024/01/28 10:27:39;;;;;;;0.20;0.20;;;;;;;5.89;60.41;102921.25;5006206;28;20034;-85
2024/01/28 10:30:06;;;;;;;0.20;0.20;;;;;;;5.99;61.31;102926.91;5009545;28;20038;-85
2024/01/28 10:32:33;;;;;;;0.30;0.30;;;;;;;6.09;61.05;102921.94;5009909;28;20034;-86
2024/01/28 10:34:59;;;;;;;0.10;0.10;;;;;;;6.20;60.55;102915.25;5010018;28;20033;-85
2024/01/28 10:37:29;;;;;;;0.10;0.10;;;;;;;6.35;61.79;102909.56;5009457;28;20088;-85
2024/01/28 10:40:00;;;;;;;0.20;0.20;;;;;;;6.37;58.57;102905.25;5009598;28;20706;-85
2024/01/28 10:42:27;;;;;;;6.30;0.83;;;;;;;6.52;59.36;102898.66;5006093;28;20034;-85
2024/01/28 10:44:56;;;;;;;0.10;0.10;;;;;;;6.66;59.89;102907.00;5007166;28;20077;-85
2024/01/28 10:47:26;;;;;;;0.10;0.10;;;;;;;6.75;59.25;102900.25;5011966;28;20026;-85
2024/01/28 10:49:59;;;;;;;0.75;0.75;;;;;;;6.90;60.08;102901.53;5011526;28;20026;-86
2024/01/28 10:52:26;;;;;;;0.10;0.10;;;;;;;7.04;61.34;102901.91;5011473;28;20026;-85
2024/01/28 10:54:52;;;;;;;0.10;0.10;;;;;;;7.11;59.62;102899.47;5012158;28;20111;-85
2024/01/28 10:57:21;;;;;;;0.10;0.10;;;;;;;7.26;59.71;102898.13;4995298;28;20078;-85
2024/01/28 10:59:48;;;;;;;0.13;0.13;;;;;;;7.36;58.38;102901.91;4990984;28;20063;-86
2024/01/28 11:02:15;;;;;;;0.20;0.20;;;;;;;7.44;58.59;102893.34;4991338;28;20101;-87
2024/01/28 11:04:42;;;;;;;0.13;0.13;;;;;;;7.57;58.51;102889.25;5009641;28;20044;-86
2024/01/28 11:07:08;;;;;;;0.20;0.20;;;;;;;7.67;57.90;102879.84;4992641;28;20023;-86
2024/01/28 11:09:35;;;;;;;0.10;0.10;;;;;;;7.80;59.12;102880.13;4993653;28;20041;-85
2024/01/28 11:12:01;;;;;;;0.13;0.13;;;;;;;7.89;57.62;102875.09;4995962;28;20014;-87
2024/01/28 11:14:28;;;;;;;0.10;0.10;;;;;;;8.02;58.81;102858.66;4998841;28;20042;-86
2024/01/28 11:16:55;;;;;;;0.40;0.40;;;;;;;8.12;57.78;102856.25;5004086;28;20018;-86
2024/01/28 11:19:26;;;;;;;0.93;0.93;;;;;;;8.26;56.95;102852.16;5003539;28;20042;-85
2024/01/28 11:21:53;;;;;;;1.30;1.20;;;;;;;8.38;56.46;102846.25;5002715;28;20462;-85
2024/01/28 11:24:20;;;;;;;0.90;0.90;;;;;;;8.55;57.05;102844.03;4989963;28;20129;-85
2024/01/28 11:26:48;;;;;;;0.35;0.35;;;;;;;8.62;56.77;102837.97;4990519;28;20045;-85
2024/01/28 11:29:16;;;;;;;0.10;0.10;;;;;;;8.78;56.30;102833.00;4989795;28;20026;-85
2024/01/28 11:31:44;;;;;;;0.10;0.10;;;;;;;8.79;56.38;102829.50;4992557;28;20481;-86