Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:18;;;;;;;3.45;2.92;;;21.30;99.90;;;;;;5070135;28;20036;-82
2022/08/30 00:05:44;;;;;;;7.32;3.40;;;21.30;99.90;;;;;;5067708;28;20020;-82
2022/08/30 00:08:10;;;;;;;4.70;3.28;;;21.20;99.90;;;;;;5068475;28;20607;-83
2022/08/30 00:10:37;;;;;;;4.85;3.22;;;21.20;99.90;;;;;;5069941;28;20452;-81
2022/08/30 00:13:05;;;;;;;5.38;3.00;;;21.10;99.90;;;;;;5067677;28;20028;-82
2022/08/30 00:15:31;;;;;;;8.60;3.13;;;21.10;99.90;;;;;;5068122;28;20108;-81
2022/08/30 00:17:57;;;;;;;4.28;2.83;;;21.20;99.90;;;;;;5067268;28;20111;-80
2022/08/30 00:20:26;;;;;;;3.30;2.65;;;21.20;99.90;;;;;;5066897;28;20090;-82
2022/08/30 00:22:53;;;;;;;5.55;2.78;;;21.20;99.90;;;;;;5067921;28;20020;-80
2022/08/30 00:25:19;;;;;;;4.88;3.28;;;21.20;99.90;;;;;;5067985;28;20021;-80
2022/08/30 00:27:45;;;;;;;4.90;2.92;;;21.10;99.90;;;;;;5066802;28;20108;-80
2022/08/30 00:30:12;;;;;;;4.63;3.33;;;21.10;99.90;;;;;;5068439;28;20103;-80
2022/08/30 00:32:39;;;;;;;4.63;3.03;;;21.10;99.90;;;;;;5066426;28;20028;-81
2022/08/30 00:35:07;;;;;;;7.40;3.35;;;21.10;99.90;;;;;;5067554;28;20053;-80
2022/08/30 00:37:33;;;;;;;5.72;3.50;;;21.10;99.90;;;;;;5065843;28;20052;-80
2022/08/30 00:39:59;;;;;;;6.13;3.47;;;21.10;99.90;;;;;;5066657;28;20076;-80
2022/08/30 00:42:25;;;;;;;5.47;3.42;;;21.10;99.90;;;;;;5066300;28;20060;-80
2022/08/30 00:44:51;;;;;;;11.15;3.97;;;21.10;99.90;;;;;;5066551;28;20028;-81
2022/08/30 00:47:17;;;;;;;3.95;3.30;;;21.10;99.90;;;;;;5068432;28;20029;-81
2022/08/30 00:49:47;;;;;;;4.07;2.80;;;21.10;99.90;;;;;;5067504;28;20031;-81
2022/08/30 00:52:14;;;;;;;4.47;3.15;;;21.10;99.90;;;;;;5067599;28;20472;-78
2022/08/30 00:54:44;;;;;;;4.53;3.22;;;21.00;99.90;;;;;;5065964;28;20024;-79
2022/08/30 00:57:11;;;;;;;6.22;3.75;;;21.00;99.90;;;;;;5066413;28;20034;-81
2022/08/30 00:59:37;;;;;;;4.05;3.13;;;20.90;99.90;;;;;;5065939;28;20024;-80
2022/08/30 01:02:03;;;;;;;3.72;2.75;;;20.90;99.90;;;;;;5066049;28;20059;-81
2022/08/30 01:04:30;;;;;;;4.78;2.95;;;20.90;99.90;;;;;;5065688;28;20017;-82
2022/08/30 01:06:56;;;;;;;3.65;3.22;;;20.80;99.90;;;;;;5066518;28;20311;-80
2022/08/30 01:09:22;;;;;;;4.47;3.65;;;20.70;99.90;;;;;;5065094;28;20121;-83
2022/08/30 01:11:49;;;;;;;5.10;2.80;;;20.70;99.90;;;;;;5067838;28;20603;-83
2022/08/30 01:14:16;;;;;;;3.78;3.03;;;20.70;99.90;;;;;;5065597;28;20029;-80
2022/08/30 01:16:43;;;;;;;7.07;3.60;;;20.60;99.90;;;;;;5066151;28;20029;-80
2022/08/30 01:19:19;;;;;;;4.95;3.22;;;20.60;99.90;;;;;;5067846;28;20048;-81
2022/08/30 01:21:49;;;;;;;7.90;3.42;;;20.60;99.90;;;;;;5066729;28;20584;-81
2022/08/30 01:24:16;;;;;;;4.32;3.25;;;20.50;99.90;;;;;;5066747;28;20607;-80
2022/08/30 01:26:42;;;;;;;10.50;3.72;;;20.40;99.90;;;;;;5065921;28;20032;-81
2022/08/30 01:29:12;;;;;;;5.90;3.90;;;20.40;99.90;;;;;;5067020;28;20047;-82
2022/08/30 01:31:37;;;;;;;7.80;3.17;;;20.30;99.90;;;;;;5066488;28;20025;-82
2022/08/30 01:34:06;;;;;;;6.55;3.30;;;20.20;99.90;;;;;;5066136;28;20049;-82
2022/08/30 01:36:35;;;;;;;6.93;3.55;;;20.20;99.90;;;;;;5065528;28;20032;-81
2022/08/30 01:39:02;;;;;;;4.68;3.28;;;20.10;99.90;;;;;;5065208;28;20032;-82
2022/08/30 01:41:31;;;;;;;4.43;3.38;;;20.00;99.90;;;;;;5065521;28;20046;-81
2022/08/30 01:43:59;;;;;;;7.38;3.53;;;20.00;99.90;;;;;;5064893;28;20046;-82
2022/08/30 01:46:34;;;;;;;6.88;2.95;;;19.90;99.90;;;;;;5065269;28;20062;-81
2022/08/30 01:49:02;;;;;;;13.40;3.30;;;19.90;99.90;;;;;;5065215;28;20021;-80
2022/08/30 01:51:29;;;;;;;6.47;3.58;;;19.80;99.90;;;;;;5066081;28;20047;-80
2022/08/30 01:53:56;;;;;;;4.93;3.05;;;19.80;99.90;;;;;;5066391;28;20028;-81
2022/08/30 01:56:23;;;;;;;7.22;3.97;;;19.70;99.90;;;;;;5077189;28;20025;-81
2022/08/30 01:58:49;;;;;;;3.97;3.38;;;19.70;99.90;;;;;;5066942;28;20024;-82
2022/08/30 02:01:18;;;;;;;8.80;3.67;;;19.60;99.90;;;;;;5065156;28;20086;-82
2022/08/30 02:03:44;;;;;;;6.90;3.60;;;19.60;99.90;;;;;;5065945;28;20025;-81
2022/08/30 02:06:13;;;;;;;6.95;3.47;;;19.60;99.90;;;;;;5066219;28;20033;-83
2022/08/30 02:08:39;;;;;;;12.50;3.72;;;19.60;99.90;;;;;;5067851;28;20035;-82
2022/08/30 02:11:06;;;;;;;5.97;3.78;;;19.60;99.90;;;;;;5065411;28;20033;-79
2022/08/30 02:13:32;;;;;;;3.45;3.13;;;19.50;99.90;;;;;;5065515;28;20028;-81
2022/08/30 02:15:59;;;;;;;7.68;3.70;;;19.50;99.90;;;;;;5066179;28;20078;-83
2022/08/30 02:18:25;;;;;;;6.25;3.97;;;19.40;99.90;;;;;;5066764;28;20024;-82
2022/08/30 02:20:52;;;;;;;4.65;3.55;;;19.40;99.90;;;;;;5066812;28;20845;-82
2022/08/30 02:23:18;;;;;;;7.85;4.03;;;19.40;99.90;;;;;;5069210;28;20648;-83
2022/08/30 02:25:44;;;;;;;5.60;4.03;;;19.30;99.90;;;;;;5066742;28;20025;-82
2022/08/30 02:28:12;;;;;;;4.03;3.50;;;19.30;99.90;;;;;;5067229;28;20039;-83
2022/08/30 02:30:38;;;;;;;6.45;3.70;;;19.30;99.90;;;;;;5067302;28;20104;-83
2022/08/30 02:33:04;;;;;;;6.13;3.90;;;19.30;99.90;;;;;;5065494;28;20124;-82
2022/08/30 02:35:30;;;;;;;4.53;3.53;;;19.30;99.90;;;;;;5066480;28;20986;-80
2022/08/30 02:37:55;;;;;;;4.47;3.63;;;19.20;99.90;;;;;;5064143;28;20032;-83
2022/08/30 02:40:21;;;;;;;5.72;3.90;;;19.20;99.90;;;;;;5067897;28;20467;-82
2022/08/30 02:42:48;;;;;;;4.35;3.75;;;19.20;99.90;;;;;;5084316;28;20059;-82
2022/08/30 02:45:14;;;;;;;5.72;3.58;;;19.10;99.90;;;;;;5066095;28;20041;-81
2022/08/30 02:47:41;;;;;;;6.10;4.38;;;19.10;99.90;;;;;;5069714;28;20025;-83
2022/08/30 02:50:08;;;;;;;8.40;3.83;;;19.10;99.90;;;;;;5090773;28;20414;-82
2022/08/30 02:52:34;;;;;;;5.72;4.15;;;19.00;99.90;;;;;;5090265;28;20692;-82
2022/08/30 02:55:00;;;;;;;14.90;4.78;;;18.90;99.90;;;;;;5107568;28;20024;-82
2022/08/30 02:57:26;;;;;;;5.78;3.80;;;18.90;99.90;;;;;;5076507;28;20025;-81
2022/08/30 02:59:52;;;;;;;5.97;4.15;;;18.80;99.90;;;;;;5071350;28;20393;-82
2022/08/30 03:02:18;;;;;;;8.93;4.18;;;18.80;99.90;;;;;;5075352;28;20120;-82
2022/08/30 03:04:44;;;;;;;5.85;4.28;;;18.80;99.90;;;;;;5069740;28;20024;-83
2022/08/30 03:07:11;;;;;;;6.95;4.07;;;18.70;99.90;;;;;;5069272;28;20042;-84
2022/08/30 03:09:38;;;;;;;4.78;3.47;;;18.70;99.90;;;;;;5069298;28;20082;-83
2022/08/30 03:12:05;;;;;;;6.00;3.72;;;18.70;99.90;;;;;;5069397;28;20042;-83
2022/08/30 03:14:32;;;;;;;6.53;4.15;;;18.70;99.90;;;;;;5068736;28;20547;-83
2022/08/30 03:16:57;;;;;;;4.95;4.10;;;18.70;99.90;;;;;;5081164;28;20059;-83
2022/08/30 03:19:24;;;;;;;5.47;4.22;;;18.70;99.90;;;;;;5069286;28;20505;-84
2022/08/30 03:21:50;;;;;;;8.82;4.55;;;18.60;99.90;;;;;;5068911;28;20045;-84
2022/08/30 03:24:16;;;;;;;9.88;4.30;;;18.60;99.90;;;;;;5073859;28;20023;-84
2022/08/30 03:26:42;;;;;;;5.88;4.22;;;18.50;99.90;;;;;;5106024;28;20032;-83
2022/08/30 03:29:07;;;;;;;7.07;4.55;;;18.50;99.90;;;;;;5079075;28;20089;-84
2022/08/30 03:31:33;;;;;;;6.15;4.75;;;18.50;99.90;;;;;;5069800;28;20067;-83
2022/08/30 03:33:59;;;;;;;5.28;4.05;;;18.50;99.90;;;;;;5069711;28;20177;-84
2022/08/30 03:36:24;;;;;;;8.85;4.28;;;18.40;99.90;;;;;;5071378;28;20462;-82
2022/08/30 03:38:50;;;;;;;7.38;4.78;;;18.40;99.90;;;;;;5069075;28;20024;-82
2022/08/30 03:41:16;;;;;;;5.63;4.47;;;18.30;99.90;;;;;;5069335;28;20357;-82
2022/08/30 03:43:42;;;;;;;6.07;4.50;;;18.30;99.90;;;;;;5069344;28;20381;-82
2022/08/30 03:46:09;;;;;;;5.88;4.05;;;18.30;99.90;;;;;;5068540;28;20417;-82
2022/08/30 03:48:35;;;;;;;6.72;4.63;;;18.30;99.90;;;;;;5074285;28;20040;-82
2022/08/30 03:51:01;;;;;;;10.40;4.22;;;18.30;99.90;;;;;;5087723;28;20051;-81
2022/08/30 03:53:27;;;;;;;6.97;4.43;;;18.30;99.90;;;;;;5105653;28;20027;-82
2022/08/30 03:55:53;;;;;;;6.70;4.10;;;18.20;99.90;;;;;;5088431;28;20024;-81
2022/08/30 03:58:19;;;;;;;6.32;4.80;;;18.30;99.90;;;;;;5088872;28;20028;-82
2022/08/30 04:00:44;;;;;;;7.25;5.07;;;18.30;99.90;;;;;;5081708;28;20251;-81
2022/08/30 04:03:10;;;;;;;8.07;4.32;;;18.20;99.90;;;;;;5068137;28;20042;-82
2022/08/30 04:05:36;;;;;;;7.32;4.55;;;18.20;99.90;;;;;;5067600;28;20112;-82
2022/08/30 04:08:02;;;;;;;7.68;5.18;;;18.20;99.90;;;;;;5068036;28;20622;-82
2022/08/30 04:10:28;;;;;;;11.73;5.05;;;18.20;99.90;;;;;;5067837;28;20427;-82
2022/08/30 04:12:53;;;;;;;6.97;4.60;;;18.10;99.90;;;;;;5068402;28;20431;-81
2022/08/30 04:15:19;;;;;;;7.30;4.93;;;18.20;99.90;;;;;;5067534;28;20025;-82
2022/08/30 04:17:46;;;;;;;6.95;4.57;;;18.20;99.90;;;;;;5068592;28;20044;-82
2022/08/30 04:20:12;;;;;;;9.90;5.00;;;18.20;99.90;;;;;;5067453;28;20025;-83
2022/08/30 04:22:37;;;;;;;5.95;4.53;;;18.30;99.90;;;;;;5067735;28;20028;-83
2022/08/30 04:25:04;;;;;;;6.85;4.45;;;18.30;99.90;;;;;;5069314;28;20025;-83
2022/08/30 04:27:30;;;;;;;7.57;5.00;;;18.30;99.90;;;;;;5068506;28;20040;-82
2022/08/30 04:29:57;;;;;;;7.28;4.72;;;18.30;99.90;;;;;;5067750;28;20025;-82
2022/08/30 04:32:22;;;;;;;7.53;4.82;;;18.40;99.90;;;;;;5067389;28;20127;-81
2022/08/30 04:34:48;;;;;;;9.38;5.25;;;18.40;99.90;;;;;;5067316;28;20139;-81
2022/08/30 04:37:14;;;;;;;9.10;4.97;;;18.50;99.90;;;;;;5066604;28;20031;-82
2022/08/30 04:39:41;;;;;;;7.55;4.90;;;18.60;99.90;;;;;;5068165;28;20024;-83
2022/08/30 04:42:10;;;;;;;5.78;4.65;;;18.60;99.90;;;;;;5067506;28;20055;-81
2022/08/30 04:44:35;;;;;;;11.38;4.95;;;18.70;99.90;;;;;;5067462;28;20490;-81
2022/08/30 04:47:01;;;;;;;9.15;4.85;;;18.70;99.90;;;;;;5067114;28;20119;-85
2022/08/30 04:49:27;;;;;;;7.30;4.70;;;18.80;99.90;;;;;;5066910;28;20119;-81
2022/08/30 04:51:52;;;;;;;10.07;4.45;;;18.90;99.90;;;;;;5068190;28;20030;-83
2022/08/30 04:54:18;;;;;;;12.90;4.18;;;19.00;99.90;;;;;;5067515;28;20489;-81
2022/08/30 04:56:44;;;;;;;8.32;4.50;;;19.20;99.90;;;;;;5066743;28;20058;-83
2022/08/30 04:59:09;;;;;;;11.13;4.07;;;19.50;99.90;;;;;;5067447;28;20027;-82
2022/08/30 05:01:35;;;;;;;10.35;4.40;;;19.80;99.90;;;;;;5065462;28;20044;-82
2022/08/30 05:04:01;;;;;;;10.20;5.20;;;19.90;99.90;;;;;;5066184;28;20036;-82
2022/08/30 05:06:29;;;;;;;9.55;5.13;;;20.10;99.90;;;;;;5066005;28;20060;-82
2022/08/30 05:08:55;;;;;;;8.32;4.60;;;20.50;99.90;;;;;;5066299;28;20082;-81
2022/08/30 05:11:21;;;;;;;15.50;5.45;;;21.10;99.90;;;;;;5066076;28;20497;-83
2022/08/30 05:13:48;;;;;;;5.00;3.58;;;21.30;99.90;;;;;;5065879;28;20074;-81
2022/08/30 05:16:16;;;;;;;7.47;4.28;;;21.80;99.90;;;;;;5066461;28;20024;-82
2022/08/30 05:18:47;;;;;;;11.95;5.03;;;22.10;99.90;;;;;;5066312;28;20028;-83
2022/08/30 05:21:16;;;;;;;7.13;3.95;;;22.40;99.90;;;;;;5065596;28;20029;-82
2022/08/30 05:23:43;;;;;;;5.53;4.32;;;22.70;99.90;;;;;;5066558;28;20044;-82
2022/08/30 05:26:19;;;;;;;8.68;4.25;;;22.80;99.90;;;;;;5068193;28;20097;-82
2022/08/30 05:28:44;;;;;;;7.00;4.35;;;23.10;99.90;;;;;;5067550;28;20032;-83
2022/08/30 05:31:18;;;;;;;7.22;3.75;;;23.50;99.90;;;;;;5066760;28;20044;-83
2022/08/30 05:33:44;;;;;;;10.30;4.30;;;23.90;99.90;;;;;;5067224;28;20048;-82
2022/08/30 05:36:11;;;;;;;7.90;3.85;;;24.20;99.90;;;;;;5066353;28;20036;-84
2022/08/30 05:38:37;;;;;;;14.55;3.58;;;24.50;99.90;;;;;;5066638;28;20029;-83
2022/08/30 05:41:03;;;;;;;14.02;4.20;;;24.50;99.90;;;;;;5066100;28;20047;-82
2022/08/30 05:43:29;;;;;;;10.15;3.88;;;24.30;99.90;;;;;;5067634;28;20040;-83
2022/08/30 05:46:05;;;;;;;7.80;4.25;;;24.40;99.90;;;;;;5066138;28;20029;-82
2022/08/30 05:48:31;;;;;;;8.27;3.78;;;24.50;99.90;;;;;;5067558;28;20052;-83
2022/08/30 05:51:05;;;;;;;7.28;3.92;;;24.70;99.90;;;;;;5065855;28;20025;-83
2022/08/30 05:53:31;;;;;;;5.88;2.97;;;24.90;99.90;;;;;;5066456;28;20485;-83
2022/08/30 05:55:56;;;;;;;7.90;2.63;;;25.10;99.90;;;;;;5066351;28;20035;-83
2022/08/30 05:58:22;;;;;;;4.10;2.92;;;25.10;99.90;;;;;;5066492;28;20385;-84
2022/08/30 06:00:48;;;;;;;4.72;3.25;;;25.10;99.90;;;;;;5066311;28;20116;-83
2022/08/30 06:03:13;;;;;;;6.50;3.20;;;25.10;99.90;;;;;;5065775;28;20032;-84
2022/08/30 06:05:39;;;;;;;5.05;3.88;;;25.30;99.90;;;;;;5065883;28;20025;-83
2022/08/30 06:08:04;;;;;;;7.63;3.30;;;25.60;99.90;;;;;;5067368;28;20033;-82
2022/08/30 06:10:30;;;;;;;6.15;3.30;;;25.70;99.90;;;;;;5066151;28;20044;-83
2022/08/30 06:12:56;;;;;;;6.35;3.50;;;25.90;99.90;;;;;;5065937;28;20214;-84
2022/08/30 06:15:21;;;;;;;6.95;2.67;;;26.10;99.90;;;;;;5065927;28;20028;-83
2022/08/30 06:17:47;;;;;;;4.10;3.20;;;26.40;99.90;;;;;;5066314;28;20110;-83
2022/08/30 06:20:13;;;;;;;8.75;3.65;;;26.60;99.90;;;;;;5065964;28;20036;-83
2022/08/30 06:22:39;;;;;;;5.03;3.17;;;26.60;99.90;;;;;;5069500;28;20246;-83
2022/08/30 06:25:05;;;;;;;3.95;2.60;;;26.80;99.90;;;;;;5070570;28;20024;-83
2022/08/30 06:27:31;;;;;;;6.60;3.47;;;27.00;99.90;;;;;;5070621;28;20024;-84
2022/08/30 06:29:57;;;;;;;10.23;3.10;;;27.30;99.80;;;;;;5069852;28;20036;-84
2022/08/30 06:32:22;;;;;;;9.60;4.20;;;27.70;99.30;;;;;;5070877;28;20036;-84
2022/08/30 06:34:48;;;;;;;5.65;3.38;;;27.90;98.50;;;;;;5070068;28;20051;-84
2022/08/30 06:37:14;;;;;;;13.20;3.83;;;28.10;98.10;;;;;;5069515;28;20036;-84
2022/08/30 06:39:40;;;;;;;6.93;3.75;;;28.30;97.60;;;;;;5070934;28;20103;-85
2022/08/30 06:42:05;;;;;;;5.15;3.25;;;28.50;97.20;;;;;;5071626;28;20416;-84
2022/08/30 06:44:31;;;;;;;4.72;3.17;;;28.60;96.70;;;;;;5070410;28;20116;-85
2022/08/30 06:46:57;;;;;;;8.32;2.92;;;28.70;96.10;;;;;;5070407;28;20025;-84
2022/08/30 06:49:22;;;;;;;6.45;2.97;;;28.70;95.30;;;;;;5069716;28;20070;-84
2022/08/30 06:51:48;;;;;;;7.78;2.90;;;28.90;94.90;;;;;;5070921;28;20029;-84
2022/08/30 06:54:14;;;;;;;7.57;2.60;;;29.10;95.00;;;;;;5069257;28;20039;-84
2022/08/30 06:56:40;;;;;;;7.55;3.25;;;28.90;94.70;;;;;;5069811;28;20028;-85
2022/08/30 06:59:05;;;;;;;6.30;3.30;;;29.00;95.10;;;;;;5070203;28;20033;-85
2022/08/30 07:01:31;;;;;;;4.10;2.38;;;29.30;94.50;;;;;;5069772;28;20138;-84
2022/08/30 07:03:57;;;;;;;5.25;2.97;;;29.20;94.50;;;;;;5071871;28;20032;-84
2022/08/30 07:06:24;;;;;;;4.97;2.90;;;29.10;94.50;;;;;;5090842;28;20289;-84
2022/08/30 07:08:51;;;;;;;4.93;2.90;;;29.20;94.60;;;;;;5090488;28;20025;-84
2022/08/30 07:11:27;;;;;;;8.95;3.42;;;29.50;94.30;;;;;;5091205;28;20032;-85
2022/08/30 07:13:53;;;;;;;6.88;3.00;;;29.80;93.20;;;;;;5071664;28;20063;-84
2022/08/30 07:16:19;;;;;;;4.78;3.03;;;29.80;92.70;;;;;;5070712;28;20056;-81
2022/08/30 07:18:53;;;;;;;5.13;3.10;;;29.60;92.40;;;;;;5069384;28;20025;-83
2022/08/30 07:21:44;;;;;;;4.85;3.05;;;29.40;92.10;;;;;;5069215;28;20039;-82
2022/08/30 07:24:11;;;;;;;6.38;3.22;;;29.60;92.20;;;;;;5069568;28;20112;-84
2022/08/30 07:26:40;;;;;;;8.07;3.30;;;29.90;91.50;;;;;;5069944;28;20386;-81
2022/08/30 07:29:07;;;;;;;4.43;2.67;;;30.00;91.20;;;;;;5069540;28;20040;-81
2022/08/30 07:31:34;;;;;;;4.05;3.22;;;30.00;90.90;;;;;;5069653;28;20020;-83
2022/08/30 07:34:04;;;;;;;7.03;3.22;;;29.90;90.60;;;;;;5068731;28;20040;-82
2022/08/30 07:36:32;;;;;;;6.15;3.33;;;29.80;90.60;;;;;;5069860;28;20045;-84
2022/08/30 07:38:58;;;;;;;4.45;2.80;;;29.90;90.40;;;;;;5069558;28;20107;-84
2022/08/30 07:41:25;;;;;;;3.60;2.63;;;29.90;90.20;;;;;;5071288;28;20164;-83
2022/08/30 07:43:51;;;;;;;5.15;2.75;;;30.00;90.00;;;;;;5070058;28;20020;-83
2022/08/30 07:46:18;;;;;;;6.50;3.53;;;29.90;88.30;;;;;;5069401;28;20477;-83
2022/08/30 07:48:43;;;;;;;8.82;3.75;;;29.90;90.00;;;;;;5069083;28;20590;-83
2022/08/30 07:51:12;;;;;;;9.20;3.22;;;29.80;88.30;;;;;;5069729;28;20028;-83
2022/08/30 07:53:38;;;;;;;5.30;2.85;;;29.70;89.10;;;;;;5069509;28;20488;-83
2022/08/30 07:56:04;;;;;;;7.63;2.80;;;29.60;89.60;;;;;;5071817;28;20065;-84
2022/08/30 07:58:29;;;;;;;5.65;2.63;;;29.60;88.70;;;;;;5089446;28;20100;-83
2022/08/30 08:00:58;;;;;;;5.43;3.17;;;29.50;89.00;;;;;;5090635;28;20118;-84
2022/08/30 08:03:25;;;;;;;8.23;3.08;;;29.40;90.20;;;;;;5090136;28;20032;-84
2022/08/30 08:05:52;;;;;;;6.03;2.97;;;29.70;89.20;;;;;;5072641;28;20029;-83
2022/08/30 08:08:18;;;;;;;6.43;2.92;;;30.00;88.50;;;;;;5069157;28;20507;-84
2022/08/30 08:10:44;;;;;;;16.67;3.13;;;30.90;87.40;;;;;;5068261;28;20032;-84
2022/08/30 08:13:10;;;;;;;5.82;3.10;;;32.00;84.90;;;;;;5068325;28;20028;-85
2022/08/30 08:15:36;;;;;;;6.30;3.05;;;32.90;80.80;;;;;;5067216;28;20029;-85
2022/08/30 08:18:02;;;;;;;7.05;3.13;;;33.50;77.00;;;;;;5068236;28;20158;-85
2022/08/30 08:20:29;;;;;;;7.30;2.95;;;33.90;75.70;;;;;;5068157;28;20123;-84
2022/08/30 08:22:55;;;;;;;6.78;3.10;;;34.60;72.50;;;;;;5068572;28;20501;-85
2022/08/30 08:25:20;;;;;;;3.88;2.60;;;35.10;70.80;;;;;;5067912;28;20044;-85
2022/08/30 08:27:50;;;;;;;7.88;3.25;;;35.50;68.80;;;;;;5068404;28;20469;-85
2022/08/30 08:30:18;;;;;;;7.60;2.40;;;36.00;65.20;;;;;;5068476;28;20630;-84
2022/08/30 08:32:44;;;;;;;5.53;3.42;;;36.10;64.10;;;;;;5067913;28;20461;-85
2022/08/30 08:35:10;;;;;;;6.90;2.83;;;36.20;61.90;;;;;;5068958;28;20105;-86
2022/08/30 08:37:37;;;;;;;6.03;2.97;;;36.40;60.40;;;;;;5068921;28;20032;-84
2022/08/30 08:40:04;;;;;;;4.93;3.30;;;36.30;60.10;;;;;;5068209;28;20035;-85
2022/08/30 08:42:30;;;;;;;6.72;3.55;;;36.40;58.90;;;;;;5069136;28;20085;-85
2022/08/30 08:45:09;;;;;;;4.80;3.00;;;36.60;58.20;;;;;;5068359;28;20119;-85
2022/08/30 08:47:39;;;;;;;7.35;3.83;;;36.50;57.60;;;;;;5068374;28;20036;-84
2022/08/30 08:50:12;;;;;;;7.10;2.85;;;36.30;58.10;;;;;;5069029;28;20170;-85
2022/08/30 08:55:52;;;;;;;4.28;2.75;;;35.80;56.40;;;;;;5069648;28;20141;-85
2022/08/30 08:58:27;;;;;;;5.03;3.00;;;35.40;57.10;;;;;;5068967;28;20107;-83
2022/08/30 09:00:56;;;;;;;7.10;3.78;;;35.40;57.50;;;;;;5068394;28;20064;-85
2022/08/30 09:03:25;;;;;;;4.88;2.45;;;35.40;57.10;;;;;;5067999;28;20067;-84
2022/08/30 09:05:52;;;;;;;6.53;3.25;;;35.20;57.40;;;;;;5068487;28;20052;-84
2022/08/30 09:08:19;;;;;;;3.97;2.80;;;35.10;58.50;;;;;;5069521;28;20037;-85
2022/08/30 09:10:56;;;;;;;5.60;2.55;;;35.50;57.80;;;;;;5068459;28;20025;-84
2022/08/30 09:13:23;;;;;;;6.85;3.05;;;35.70;56.10;;;;;;5068135;28;20048;-84
2022/08/30 09:15:50;;;;;;;5.95;2.58;;;35.40;56.20;;;;;;5068225;28;20024;-84
2022/08/30 09:18:17;;;;;;;11.20;3.60;;;34.60;56.90;;;;;;5067611;28;20485;-85
2022/08/30 09:20:47;;;;;;;7.18;3.00;;;34.60;58.00;;;;;;5067773;28;20044;-85
2022/08/30 09:23:15;;;;;;;7.30;2.80;;;34.90;57.80;;;;;;5068483;28;20675;-86
2022/08/30 09:25:55;;;;;;;6.28;3.08;;;35.20;55.80;;;;;;5068756;28;20044;-86
2022/08/30 09:28:26;;;;;;;5.80;2.88;;;35.60;55.50;;;;;;5068875;28;20481;-85
2022/08/30 09:31:21;;;;;;;5.63;3.20;;;35.80;56.10;;;;;;5068311;28;20063;-86
2022/08/30 09:34:04;;;;;;;8.63;2.53;;;36.00;53.90;;;;;;5067302;28;20059;-85
2022/08/30 09:36:39;;;;;;;7.13;2.83;;;35.30;54.30;;;;;;5068717;28;20025;-86
2022/08/30 09:39:13;;;;;;;;;;;35.00;55.90;;;;;;5069204;28;20034;-85
2022/08/30 09:41:42;;;;;;;10.00;3.22;;;35.60;56.20;;;;;;5068701;28;19912;-86
2022/08/30 09:44:09;;;;;;;3.80;2.80;;;36.20;54.80;;;;;;5068181;28;20481;-84
2022/08/30 09:46:56;;;;;;;4.72;2.83;;;36.60;53.80;;;;;;5068112;28;20028;-83
2022/08/30 09:49:35;;;;;;;11.02;3.33;;;36.80;52.70;;;;;;5069219;28;20091;-85
2022/08/30 09:52:15;;;;;;;4.60;3.00;;;36.20;52.50;;;;;;5068545;28;20025;-84
2022/08/30 09:54:57;;;;;;;5.40;3.05;;;35.90;53.80;;;;;;5068493;28;20032;-85
2022/08/30 09:57:51;;;;;;;3.53;2.10;;;35.90;53.70;;;;;;5068767;28;20501;-85
2022/08/30 10:00:20;;;;;;;7.20;3.15;;;35.40;54.00;;;;;;5067818;28;20034;-85
2022/08/30 10:03:13;;;;;;;4.88;2.22;;;34.80;54.10;;;;;;5068736;28;20144;-83
2022/08/30 10:05:54;;;;;;;6.15;2.65;;;33.80;55.20;;;;;;5068310;28;20040;-84
2022/08/30 10:08:31;;;;;;;6.88;2.90;;;32.90;57.10;;;;;;5068503;28;20033;-84
2022/08/30 10:11:06;;;;;;;3.63;2.63;;;32.10;59.20;;;;;;5069199;28;20070;-84
2022/08/30 10:14:05;;;;;;;8.50;3.00;;;31.70;60.30;;;;;;5068023;28;20021;-83
2022/08/30 10:16:55;;;;;;;7.65;2.40;;;31.50;58.90;;;;;;5068662;28;20028;-83
2022/08/30 10:19:39;;;;;;;7.78;2.78;;;31.40;59.50;;;;;;5068668;28;20052;-84
2022/08/30 10:22:27;;;;;;;3.63;2.30;;;31.40;59.60;;;;;;5068242;28;20040;-84
2022/08/30 10:25:06;;;;;;;5.22;2.08;;;31.60;60.70;;;;;;5069010;28;20025;-84
2022/08/30 10:27:48;;;;;;;5.18;2.30;;;31.70;59.30;;;;;;5068727;28;20036;-85
2022/08/30 10:30:16;;;;;;;4.45;2.83;;;32.00;59.30;;;;;;5068459;28;20044;-84
2022/08/30 10:33:08;;;;;;;4.25;2.47;;;32.00;57.80;;;;;;5068327;28;20101;-85
2022/08/30 10:35:57;;;;;;;5.00;2.33;;;31.70;58.30;;;;;;5067897;28;20052;-85
2022/08/30 10:38:29;;;;;;;9.40;2.92;;;31.20;59.60;;;;;;5068185;28;20052;-85
2022/08/30 10:41:17;;;;;;;4.70;2.08;;;30.90;60.20;;;;;;5068353;28;20497;-84
2022/08/30 10:43:54;;;;;;;3.83;2.30;;;30.70;60.60;;;;;;5066150;28;20058;-85
2022/08/30 10:46:41;;;;;;;3.88;2.38;;;31.10;61.80;;;;;;5068420;28;20028;-86
2022/08/30 10:49:16;;;;;;;5.60;2.30;;;31.40;62.00;;;;;;5080412;28;20099;-85
2022/08/30 10:51:46;;;;;;;3.90;2.30;;;31.60;61.60;;;;;;5088549;28;20073;-85
2022/08/30 10:54:18;;;;;;;3.83;2.28;;;31.80;61.20;;;;;;5088278;28;20633;-85
2022/08/30 10:56:48;;;;;;;4.90;2.55;;;32.00;61.40;;;;;;5080116;28;20043;-85
2022/08/30 10:59:17;;;;;;;5.70;2.40;;;31.90;60.50;;;;;;5069186;28;20030;-85
2022/08/30 11:02:10;;;;;;;3.65;2.42;;;31.70;60.80;;;;;;5067896;28;20043;-85
2022/08/30 11:05:03;;;;;;;3.60;2.20;;;31.70;61.50;;;;;;5068578;28;20154;-86
2022/08/30 11:07:51;;;;;;;3.33;2.30;;;31.60;61.60;;;;;;5068866;28;20119;-85
2022/08/30 11:10:22;;;;;;;4.35;2.20;;;31.50;61.50;;;;;;5072162;28;20067;-86
2022/08/30 11:13:28;;;;;;;3.92;2.45;;;31.50;62.10;;;;;;5071710;28;20032;-85
2022/08/30 11:16:02;;;;;;;9.95;3.13;;;31.30;61.30;;;;;;5071488;28;20092;-85
2022/08/30 11:18:32;;;;;;;6.80;2.95;;;31.00;62.40;;;;;;5071486;28;20028;-85
2022/08/30 11:21:18;;;;;;;4.50;2.25;;;30.60;63.00;;;;;;5071794;28;20040;-85
2022/08/30 11:24:09;;;;;;;4.28;2.28;;;30.30;63.80;;;;;;5070579;28;20035;-85
2022/08/30 11:26:49;;;;;;;6.32;2.53;;;29.80;64.30;;;;;;5062620;28;20068;-85
2022/08/30 11:29:29;;;;;;;4.40;2.42;;;29.40;65.90;;;;;;5069523;28;20119;-85
2022/08/30 11:31:58;;;;;;;7.80;2.78;;;29.20;67.40;;;;;;5068655;28;20035;-84
2022/08/30 11:34:45;;;;;;;10.98;2.22;;;28.90;67.70;;;;;;5070557;28;20079;-84
2022/08/30 11:37:30;;;;;;;6.07;2.90;;;28.60;68.30;;;;;;5070765;28;20588;-85
2022/08/30 11:40:00;;;;;;;6.18;2.88;;;28.40;69.30;;;;;;5070493;28;20025;-84
2022/08/30 11:42:28;;;;;;;6.32;2.70;;;28.30;70.00;;;;;;5071099;28;20052;-84
2022/08/30 11:45:23;;;;;;;4.57;2.90;;;28.20;70.00;;;;;;5070510;28;20108;-84
2022/08/30 11:47:53;;;;;;;4.43;2.50;;;28.10;69.40;;;;;;5069546;28;20025;-83
2022/08/30 11:50:40;;;;;;;4.03;2.63;;;27.90;70.50;;;;;;5090451;28;20035;-84
2022/08/30 11:53:44;;;;;;;9.13;2.83;;;27.80;70.70;;;;;;5079538;28;20031;-83
2022/08/30 11:56:26;;;;;;;7.00;2.65;;;27.70;71.10;;;;;;5062059;28;20033;-84
2022/08/30 11:59:20;;;;;;;5.43;2.92;;;27.70;71.70;;;;;;5070273;28;20032;-85
2022/08/30 12:01:45;;;;;;;3.72;2.63;;;27.60;72.30;;;;;;5069714;28;20032;-84
2022/08/30 12:04:20;;;;;;;7.47;2.70;;;27.60;73.00;;;;;;5069701;28;20108;-84
2022/08/30 12:06:59;;;;;;;5.50;3.15;;;27.60;72.80;;;;;;5067316;28;20029;-85
2022/08/30 12:09:24;;;;;;;4.07;2.28;;;27.70;72.90;;;;;;5064322;28;20024;-84
2022/08/30 12:11:54;;;;;;;3.78;2.53;;;27.80;73.10;;;;;;5069841;28;20025;-85
2022/08/30 12:14:53;;;;;;;5.25;3.00;;;28.00;72.50;;;;;;5069281;28;20120;-84
2022/08/30 12:20:42;;;;;;;4.70;2.60;;;28.50;70.90;;;;;;5050604;28;20497;-85
2022/08/30 12:23:30;;;;;;;3.90;2.60;;;28.90;70.30;;;;;;5049574;28;20409;-85
2022/08/30 12:26:31;;;;;;;4.60;3.00;;;29.10;69.70;;;;;;5068074;28;20028;-85
2022/08/30 12:29:24;;;;;;;4.22;2.72;;;29.30;68.80;;;;;;4971321;28;20022;-84
2022/08/30 12:31:53;;;;;;;4.93;2.58;;;29.20;68.30;;;;;;5067743;28;20033;-84
2022/08/30 12:34:27;;;;;;;8.90;2.35;;;29.00;68.60;;;;;;5070452;28;20044;-84
2022/08/30 12:36:57;;;;;;;4.00;2.50;;;28.90;68.80;;;;;;5069672;28;20111;-84
2022/08/30 12:39:35;;;;;;;3.97;2.45;;;28.70;69.10;;;;;;5070454;28;20111;-85
2022/08/30 12:42:41;;;;;;;2.70;2.40;;;28.50;68.80;;;;;;5069622;28;20048;-85
2022/08/30 12:45:12;;;;;;;3.45;2.47;;;28.30;69.20;;;;;;5010390;28;20037;-85
2022/08/30 12:47:48;;;;;;;6.85;2.42;;;28.30;69.50;;;;;;5011641;28;20029;-85
2022/08/30 12:50:22;;;;;;;3.70;2.53;;;28.30;69.30;;;;;;5044954;28;20037;-84
2022/08/30 12:53:00;;;;;;;4.63;2.50;;;28.40;69.60;;;;;;5068913;28;20028;-84
2022/08/30 12:55:31;;;;;;;3.22;2.20;;;28.60;70.20;;;;;;5070235;28;20078;-86
2022/08/30 12:58:09;;;;;;;3.60;2.38;;;28.70;70.50;;;;;;5068337;28;20020;-83
2022/08/30 13:00:39;;;;;;;4.10;2.47;;;29.00;70.10;;;;;;5069274;28;20459;-83
2022/08/30 13:03:35;;;;;;;6.00;2.30;;;29.30;67.40;;;;;;5069357;28;20497;-84
2022/08/30 13:06:02;;;;;;;3.13;2.53;;;29.40;67.10;;;;;;5069780;28;20048;-83
2022/08/30 13:08:36;;;;;;;5.38;2.92;;;29.50;67.20;;;;;;5069414;28;20036;-84
2022/08/30 13:11:07;;;;;;;5.32;2.47;;;29.60;68.10;;;;;;5069161;28;20035;-83