Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:00:07;;;;;;;41.97;21.60;;;5.40;99.90;;;;;;5159380;28;20962;-49
2022/01/14 00:02:37;;;;;;;45.53;21.23;;;5.40;99.90;;;;;;5159862;28;20287;-49
2022/01/14 00:05:08;;;;;;;48.13;23.17;;;5.50;99.90;;;;;;5162379;28;20999;-49
2022/01/14 00:07:39;;;;;;;48.00;22.40;;;5.40;99.90;;;;;;5164195;28;20241;-48
2022/01/14 00:10:10;;;;;;;43.30;22.07;;;5.40;99.90;;;;;;5163059;28;20228;-50
2022/01/14 00:12:50;;;;;;;44.63;20.73;;;5.50;99.90;;;;;;5160904;28;20190;-48
2022/01/14 00:15:24;;;;;;;43.07;22.33;;;5.50;99.90;;;;;;5165023;28;20981;-49
2022/01/14 00:17:55;;;;;;;48.60;21.77;;;5.50;99.90;;;;;;5167612;28;20443;-49
2022/01/14 00:20:25;;;;;;;61.90;23.43;;;5.60;99.90;;;;;;5164583;28;20517;-50
2022/01/14 00:22:56;;;;;;;38.53;21.97;;;5.60;99.90;;;;;;5166256;28;20629;-49
2022/01/14 00:33:41;;;;;;;44.33;22.57;;;5.50;99.90;;;;;;5166078;28;20449;-49
2022/01/14 00:36:12;;;;;;;39.53;21.23;;;5.40;99.90;;;;;;5167497;28;20467;-49
2022/01/14 00:38:42;;;;;;;40.80;20.53;;;5.50;99.90;;;;;;5166671;28;20199;-50
2022/01/14 00:41:14;;;;;;;36.90;21.50;;;5.50;99.90;;;;;;5167436;28;20231;-51
2022/01/14 00:43:45;;;;;;;47.97;20.47;;;5.60;99.90;;;;;;5169545;28;20293;-49
2022/01/14 00:46:15;;;;;;;51.03;21.73;;;5.50;99.90;;;;;;5170423;28;20887;-51
2022/01/14 00:48:46;;;;;;;53.80;21.70;;;5.40;99.90;;;;;;5167251;28;20485;-49
2022/01/14 00:51:16;;;;;;;42.23;20.90;;;5.50;99.90;;;;;;5167447;28;20585;-49
2022/01/14 00:53:47;;;;;;;43.10;21.17;;;5.50;99.90;;;;;;5183792;28;20184;-52
2022/01/14 00:56:32;;;;;;;43.27;20.63;;;5.50;99.90;;;;;;5156635;28;20286;-51
2022/01/14 00:59:14;;;;;;;34.80;19.50;;;5.60;99.90;;;;;;5188507;28;20754;-49
2022/01/14 01:01:50;;;;;;;48.60;21.17;;;5.50;99.90;;;;;;5168966;28;20490;-50
2022/01/14 01:04:27;;;;;;;39.07;19.60;;;5.50;99.90;;;;;;5167054;28;20496;-52
2022/01/14 01:07:01;;;;;;;47.33;22.20;;;5.50;99.90;;;;;;5164962;28;20435;-50
2022/01/14 01:09:32;;;;;;;44.10;21.03;;;5.40;99.90;;;;;;5167717;28;20474;-50
2022/01/14 01:12:16;;;;;;;47.87;21.00;;;5.50;99.90;;;;;;5164713;28;20786;-50
2022/01/14 01:14:52;;;;;;;47.63;21.60;;;5.50;99.90;;;;;;5166523;28;20439;-50
2022/01/14 01:17:22;;;;;;;42.70;21.73;;;5.50;99.90;;;;;;5166647;28;20449;-49
2022/01/14 01:19:52;;;;;;;39.20;20.40;;;5.50;99.90;;;;;;5163291;28;20451;-50
2022/01/14 01:22:23;;;;;;;40.07;20.33;;;5.50;99.90;;;;;;5165320;28;20194;-49
2022/01/14 01:24:54;;;;;;;48.00;21.33;;;5.50;99.90;;;;;;5166416;28;20199;-49
2022/01/14 01:27:24;;;;;;;37.77;20.33;;;5.50;99.90;;;;;;5166394;28;20256;-49
2022/01/14 01:30:11;;;;;;;42.33;20.70;;;5.60;99.90;;;;;;5162619;28;20196;-49
2022/01/14 01:32:47;;;;;;;43.80;21.07;;;5.60;99.90;;;;;;5166820;28;20188;-49
2022/01/14 01:35:18;;;;;;;45.17;20.00;;;5.60;99.90;;;;;;5166665;28;20876;-50
2022/01/14 01:37:48;;;;;;;52.00;22.07;;;5.50;99.90;;;;;;5161423;28;20428;-50
2022/01/14 01:40:20;;;;;;;43.50;21.30;;;5.50;99.90;;;;;;5164836;28;20203;-49
2022/01/14 01:42:52;;;;;;;53.27;20.97;;;5.60;99.90;;;;;;5174073;28;20648;-50
2022/01/14 01:45:25;;;;;;;42.97;20.13;;;5.60;99.90;;;;;;5164866;28;20919;-50
2022/01/14 01:47:56;;;;;;;50.07;21.70;;;5.60;99.90;;;;;;5160786;28;20514;-48
2022/01/14 01:50:30;;;;;;;48.90;21.67;;;5.60;99.90;;;;;;5165136;28;20529;-51
2022/01/14 01:53:01;;;;;;;46.60;23.20;;;5.60;99.90;;;;;;5162944;28;20223;-52
2022/01/14 01:55:32;;;;;;;43.10;20.30;;;5.60;99.90;;;;;;5156196;28;20511;-49
2022/01/14 01:58:02;;;;;;;40.03;20.73;;;5.60;99.90;;;;;;5160031;28;20546;-49
2022/01/14 02:00:34;;;;;;;42.30;21.17;;;5.60;99.90;;;;;;5161419;28;20212;-51
2022/01/14 02:03:07;;;;;;;44.00;22.07;;;5.70;99.90;;;;;;5160606;28;20275;-48
2022/01/14 02:05:37;;;;;;;47.87;20.90;;;5.50;99.90;;;;;;5163052;28;20538;-49
2022/01/14 02:08:08;;;;;;;46.83;20.63;;;5.60;99.90;;;;;;5163979;28;20445;-48
2022/01/14 02:10:39;;;;;;;40.57;21.27;;;5.60;99.90;;;;;;5167550;23;20239;-49
2022/01/14 02:13:11;;;;;;;43.90;19.30;;;5.60;99.90;;;;;;5144353;28;20585;-48
2022/01/14 02:18:48;;;;;;;44.03;20.27;;;5.70;99.90;;;;;;5140164;28;20558;-48
2022/01/14 02:24:33;;;;;;;50.20;20.33;;;5.70;99.90;;;;;;5124417;29;20916;-49
2022/01/14 02:27:03;;;;;;;36.90;20.03;;;5.70;99.90;;;;;;5121366;29;20440;-47
2022/01/14 02:29:34;;;;;;;56.23;20.80;;;5.70;99.90;;;;;;5124848;29;20533;-47
2022/01/14 02:32:06;;;;;;;43.03;21.83;;;5.70;99.90;;;;;;5119240;29;20215;-48
2022/01/14 02:34:37;;;;;;;45.80;21.90;;;5.60;99.90;;;;;;5111688;28;20185;-50
2022/01/14 02:37:08;;;;;;;45.20;23.17;;;5.60;99.90;;;;;;5119597;28;20477;-49
2022/01/14 02:39:39;;;;;;;48.40;22.43;;;5.60;99.90;;;;;;5118356;28;20476;-48
2022/01/14 02:42:09;;;;;;;59.23;24.67;;;5.60;99.90;;;;;;5121224;28;21225;-47
2022/01/14 02:44:40;;;;;;;53.83;24.20;;;5.60;99.90;;;;;;5113384;28;20196;-49
2022/01/14 02:47:11;;;;;;;51.00;23.40;;;5.60;99.90;;;;;;5122503;28;20182;-49
2022/01/14 02:49:42;;;;;;;50.37;23.83;;;5.70;99.90;;;;;;5119971;28;20218;-48
2022/01/14 02:52:13;;;;;;;50.00;23.27;;;5.60;99.90;;;;;;5118174;28;20277;-48
2022/01/14 02:55:02;;;;;;;52.83;22.50;;;5.60;99.90;;;;;;5115763;28;20197;-48
2022/01/14 02:57:33;;;;;;;53.33;23.60;;;5.60;99.90;;;;;;5119962;28;20946;-50
2022/01/14 03:00:05;;;;;;;54.53;24.43;;;5.60;99.90;;;;;;5130515;28;20525;-49
2022/01/14 03:02:36;;;;;;;55.33;25.00;;;5.50;99.90;;;;;;5113099;28;20179;-48
2022/01/14 03:05:08;;;;;;;41.47;24.90;;;5.50;99.90;;;;;;5117590;29;20472;-48
2022/01/14 03:07:40;;;;;;;63.40;25.80;;;5.50;99.90;;;;;;5116954;28;20530;-48
2022/01/14 03:10:13;;;;;;;59.90;26.03;;;5.50;99.90;;;;;;5123091;28;20520;-48
2022/01/14 03:12:44;;;;;;;52.20;26.70;;;5.50;99.90;;;;;;5119565;29;20540;-49
2022/01/14 03:15:16;;;;;;;58.30;27.50;;;5.50;99.90;;;;;;5119629;29;20465;-48
2022/01/14 03:17:46;;;;;;;65.47;29.67;;;5.50;99.90;;;;;;5117906;28;20465;-48
2022/01/14 03:20:43;;;;;;;58.37;26.60;;;5.50;99.90;;;;;;5116257;28;20611;-48
2022/01/14 03:23:14;;;;;;;59.10;28.40;;;5.50;99.90;;;;;;5118088;29;20682;-50
2022/01/14 03:25:48;;;;;;;65.23;27.60;;;5.40;99.90;;;;;;5118340;28;20500;-49
2022/01/14 03:28:21;;;;;;;58.43;27.87;;;5.50;99.90;;;;;;5120605;28;20583;-48
2022/01/14 03:30:53;;;;;;;63.97;29.10;;;5.40;99.90;;;;;;5118449;28;20461;-48
2022/01/14 03:33:24;;;;;;;62.87;29.77;;;5.40;99.90;;;;;;5130485;28;20440;-47
2022/01/14 03:35:54;;;;;;;68.00;31.40;;;5.40;99.90;;;;;;5131979;28;20824;-47
2022/01/14 03:38:25;;;;;;;60.40;29.37;;;5.40;99.90;;;;;;5116876;28;20189;-50
2022/01/14 03:40:56;;;;;;;68.40;32.23;;;5.40;99.90;;;;;;5135487;28;20289;-49
2022/01/14 03:43:26;;;;;;;74.43;33.20;;;5.40;99.90;;;;;;5132682;28;20182;-48
2022/01/14 03:45:57;;;;;;;68.90;32.30;;;5.30;99.90;;;;;;5114676;28;20303;-49
2022/01/14 03:48:28;;;;;;;87.73;34.70;;;5.40;99.90;;;;;;5118874;28;20186;-47
2022/01/14 03:50:58;;;;;;;72.73;32.50;;;5.40;99.90;;;;;;5124393;29;20296;-47
2022/01/14 03:53:29;;;;;;;84.37;31.57;;;5.30;99.90;;;;;;5119148;28;20185;-48
2022/01/14 03:55:59;;;;;;;72.60;33.50;;;5.40;99.90;;;;;;5127285;29;20692;-48
2022/01/14 03:58:30;;;;;;;69.10;33.20;;;5.40;99.90;;;;;;5120182;28;20189;-48
2022/01/14 04:01:00;;;;;;;73.83;32.37;;;5.40;99.90;;;;;;5120356;28;20232;-47
2022/01/14 04:03:31;;;;;;;72.03;32.67;;;5.40;99.90;;;;;;5119549;29;20189;-48
2022/01/14 04:06:02;;;;;;;59.87;30.67;;;5.40;99.90;;;;;;5120699;29;20556;-48
2022/01/14 04:08:33;;;;;;;64.00;31.00;;;5.30;99.90;;;;;;5115898;28;20186;-48
2022/01/14 04:11:05;;;;;;;79.53;32.70;;;5.30;99.90;;;;;;5120397;28;20476;-48
2022/01/14 04:16:16;;;;;;;76.63;32.57;;;5.30;99.90;;;;;;5115778;28;21014;-47
2022/01/14 04:18:51;;;;;;;64.63;32.27;;;5.30;99.90;;;;;;5137132;28;20826;-48
2022/01/14 04:21:21;;;;;;;70.80;33.00;;;5.30;99.90;;;;;;5134605;28;20457;-48
2022/01/14 04:23:52;;;;;;;69.93;30.90;;;5.30;99.90;;;;;;5108117;28;20443;-49
2022/01/14 04:26:22;;;;;;;70.10;31.30;;;5.30;99.90;;;;;;5129009;28;20204;-47
2022/01/14 04:28:53;;;;;;;62.27;29.70;;;5.30;99.90;;;;;;5125079;28;20199;-48
2022/01/14 04:31:23;;;;;;;55.53;28.73;;;5.30;99.90;;;;;;5116323;29;20197;-47
2022/01/14 04:33:54;;;;;;;60.47;30.80;;;5.30;99.90;;;;;;5131899;28;20287;-48
2022/01/14 04:36:24;;;;;;;63.33;28.73;;;5.20;99.90;;;;;;5127837;28;20677;-48
2022/01/14 04:38:55;;;;;;;78.13;30.77;;;5.20;99.90;;;;;;5120739;29;20189;-47
2022/01/14 04:41:25;;;;;;;71.43;30.27;;;5.20;99.90;;;;;;5131902;28;20530;-48
2022/01/14 04:43:56;;;;;;;65.93;30.87;;;5.20;99.90;;;;;;5129654;28;20184;-47
2022/01/14 04:48:57;;;;;;;62.70;31.87;;;5.20;99.90;;;;;;5129960;28;20197;-48
2022/01/14 04:51:28;;;;;;;61.63;28.00;;;5.30;99.90;;;;;;5118390;28;20239;-48
2022/01/14 04:53:59;;;;;;;56.40;28.40;;;5.30;99.90;;;;;;5129492;28;20614;-48
2022/01/14 04:56:32;;;;;;;62.80;32.40;;;5.30;99.90;;;;;;5123356;28;20216;-47
2022/01/14 04:59:03;;;;;;;66.10;29.40;;;5.30;99.90;;;;;;5130241;28;20448;-48
2022/01/14 05:01:33;;;;;;;66.20;32.50;;;5.30;99.90;;;;;;5096281;29;20453;-47
2022/01/14 05:04:04;;;;;;;69.97;28.70;;;5.30;99.90;;;;;;5138100;28;20191;-47
2022/01/14 05:06:35;;;;;;;55.10;29.90;;;5.30;99.90;;;;;;5121609;28;20192;-51
2022/01/14 05:09:16;;;;;;;59.67;28.83;;;5.30;99.90;;;;;;5125009;28;20520;-47
2022/01/14 05:11:53;;;;;;;73.87;28.77;;;5.40;99.90;;;;;;5122223;28;20196;-47
2022/01/14 05:14:24;;;;;;;56.90;29.33;;;5.30;99.90;;;;;;5119551;29;20447;-46
2022/01/14 05:16:54;;;;;;;71.50;32.20;;;5.20;99.90;;;;;;5123485;28;20523;-47
2022/01/14 05:19:25;;;;;;;58.10;28.27;;;5.20;99.90;;;;;;5121078;29;20217;-48
2022/01/14 05:21:55;;;;;;;61.13;29.77;;;5.20;99.90;;;;;;5120558;28;20208;-48
2022/01/14 05:24:26;;;;;;;57.87;29.30;;;5.20;99.90;;;;;;5120662;28;20193;-47
2022/01/14 05:26:56;;;;;;;63.90;28.70;;;5.20;99.90;;;;;;5133061;28;20227;-49
2022/01/14 05:29:27;;;;;;;59.07;27.97;;;5.20;99.90;;;;;;5120521;28;20711;-48
2022/01/14 05:32:05;;;;;;;62.50;26.70;;;5.20;99.90;;;;;;5113781;28;20197;-48
2022/01/14 05:34:36;;;;;;;50.80;27.43;;;5.20;99.90;;;;;;5118395;28;20189;-47
2022/01/14 05:37:07;;;;;;;52.20;27.43;;;5.20;99.90;;;;;;5119654;28;20488;-49
2022/01/14 05:39:38;;;;;;;51.53;27.67;;;5.20;99.90;;;;;;5121239;29;20480;-48
2022/01/14 05:42:09;;;;;;;54.07;28.00;;;5.30;99.90;;;;;;5118914;28;20521;-48
2022/01/14 05:44:41;;;;;;;46.00;27.10;;;5.30;99.90;;;;;;5119994;29;20459;-47
2022/01/14 05:47:11;;;;;;;55.83;28.03;;;5.30;99.90;;;;;;5135491;28;20531;-49
2022/01/14 05:49:42;;;;;;;55.13;27.40;;;5.30;99.90;;;;;;5116634;28;21073;-49
2022/01/14 05:52:12;;;;;;;62.00;25.93;;;5.30;99.90;;;;;;5134550;28;20666;-49
2022/01/14 05:54:43;;;;;;;52.50;26.27;;;5.30;99.90;;;;;;5121029;28;20186;-49
2022/01/14 05:57:14;;;;;;;49.30;25.27;;;5.40;99.90;;;;;;5120226;28;20247;-49
2022/01/14 05:59:44;;;;;;;43.33;24.70;;;5.30;99.90;;;;;;5119470;29;20203;-48
2022/01/14 06:02:15;;;;;;;50.13;24.87;;;5.40;99.90;;;;;;5117436;28;20205;-47
2022/01/14 06:04:46;;;;;;;55.07;26.63;;;5.40;99.90;;;;;;5123796;28;20184;-48
2022/01/14 06:07:16;;;;;;;64.63;29.20;;;5.40;99.90;;;;;;5113535;29;20866;-49
2022/01/14 06:09:46;;;;;;;48.13;25.40;;;5.40;99.90;;;;;;5135467;28;20312;-48
2022/01/14 06:12:17;;;;;;;49.93;26.10;;;5.30;99.90;;;;;;5122300;28;20189;-48
2022/01/14 06:14:48;;;;;;;50.83;26.10;;;5.30;99.90;;;;;;5123595;28;20228;-48
2022/01/14 06:17:18;;;;;;;60.07;26.10;;;5.20;99.90;;;;;;5118965;28;20223;-49
2022/01/14 06:19:49;;;;;;;65.57;30.43;;;5.30;99.90;;;;;;5131435;28;20691;-48
2022/01/14 06:22:19;;;;;;;67.57;33.67;;;5.30;99.90;;;;;;5110444;28;20204;-48
2022/01/14 06:24:50;;;;;;;77.03;33.00;;;5.30;99.90;;;;;;5112828;28;20253;-47
2022/01/14 06:27:20;;;;;;;76.53;35.03;;;5.30;99.90;;;;;;5119399;28;20785;-48
2022/01/14 06:29:51;;;;;;;71.47;32.20;;;5.30;99.90;;;;;;5136994;28;20767;-49
2022/01/14 06:32:21;;;;;;;71.47;32.00;;;5.30;99.90;;;;;;5134199;28;20205;-48
2022/01/14 06:34:52;;;;;;;84.50;34.10;;;5.30;99.90;;;;;;5119271;29;20184;-49
2022/01/14 06:37:22;;;;;;;79.07;33.93;;;5.20;99.90;;;;;;5139839;28;20682;-47
2022/01/14 06:39:54;;;;;;;88.93;33.33;;;5.40;99.90;;;;;;5116644;28;20210;-48
2022/01/14 06:42:25;;;;;;;75.27;34.07;;;5.30;99.90;;;;;;5123861;29;20199;-47
2022/01/14 06:44:56;;;;;;;73.63;31.47;;;5.20;99.90;;;;;;5122171;28;20460;-48
2022/01/14 06:47:26;;;;;;;74.27;30.97;;;5.30;99.90;;;;;;5115458;29;20575;-50
2022/01/14 06:49:57;;;;;;;77.43;32.23;;;5.20;99.90;;;;;;5119898;29;20208;-47
2022/01/14 06:52:28;;;;;;;73.50;29.90;;;5.20;99.90;;;;;;5114214;28;20558;-50
2022/01/14 06:54:58;;;;;;;73.60;29.80;;;5.10;99.90;;;;;;5123302;28;20271;-51
2022/01/14 06:57:29;;;;;;;64.53;30.03;;;5.10;99.90;;;;;;5131766;28;20537;-48
2022/01/14 06:59:59;;;;;;;66.17;30.73;;;5.10;99.90;;;;;;5121922;29;20250;-48
2022/01/14 07:02:30;;;;;;;63.60;28.23;;;5.10;99.90;;;;;;5121056;28;20191;-48
2022/01/14 07:05:00;;;;;;;77.23;29.40;;;5.20;99.90;;;;;;5118836;29;20272;-48
2022/01/14 07:07:31;;;;;;;68.90;29.50;;;5.10;99.90;;;;;;5132676;28;20241;-49
2022/01/14 07:10:04;;;;;;;64.40;27.47;;;5.10;99.90;;;;;;5119351;29;20215;-50
2022/01/14 07:12:37;;;;;;;63.80;29.20;;;5.20;99.90;;;;;;5110322;28;20290;-49
2022/01/14 07:15:14;;;;;;;69.77;28.97;;;5.20;99.90;;;;;;5119868;29;20472;-48
2022/01/14 07:17:44;;;;;;;72.10;28.13;;;5.10;99.90;;;;;;5112483;28;20453;-47
2022/01/14 07:20:17;;;;;;;67.53;28.43;;;5.20;99.90;;;;;;5116108;29;20468;-49
2022/01/14 07:22:48;;;;;;;58.57;26.97;;;5.20;99.90;;;;;;5121320;28;20252;-49
2022/01/14 07:25:19;;;;;;;66.63;26.97;;;5.20;99.90;;;;;;5118877;29;20530;-48
2022/01/14 07:27:50;;;;;;;65.03;23.80;;;5.20;99.90;;;;;;5128784;28;20263;-49
2022/01/14 07:30:20;;;;;;;66.07;28.20;;;5.30;99.90;;;;;;5130638;28;20464;-49
2022/01/14 07:32:52;;;;;;;65.43;26.50;;;5.30;99.90;;;;;;5121977;28;20173;-49
2022/01/14 07:35:22;;;;;;;63.70;26.50;;;5.30;99.90;;;;;;5117942;28;20660;-48
2022/01/14 07:37:53;;;;;;;81.27;27.90;;;5.20;99.90;;;;;;5115311;28;20425;-48
2022/01/14 07:40:24;;;;;;;59.33;25.43;;;5.30;99.90;;;;;;5116238;29;20272;-49
2022/01/14 07:42:54;;;;;;;62.03;26.87;;;5.20;99.90;;;;;;5127162;28;20207;-49
2022/01/14 07:45:25;;;;;;;51.57;25.97;;;5.30;99.90;;;;;;5131232;28;20622;-51
2022/01/14 07:47:55;;;;;;;57.73;23.67;;;5.30;99.90;;;;;;5126382;28;20231;-49
2022/01/14 07:50:26;;;;;;;64.93;25.47;;;5.40;99.90;;;;;;5131220;28;21241;-49
2022/01/14 07:52:56;;;;;;;55.07;26.33;;;5.40;99.90;;;;;;5116794;28;20197;-50
2022/01/14 07:55:27;;;;;;;73.93;25.23;;;5.40;99.90;;;;;;5117202;29;20201;-47
2022/01/14 07:57:58;;;;;;;48.47;23.77;;;5.40;99.90;;;;;;5119666;29;20188;-49
2022/01/14 08:00:28;;;;;;;52.07;24.90;;;5.30;99.90;;;;;;5119552;28;20210;-49
2022/01/14 08:02:59;;;;;;;55.50;25.13;;;5.30;99.90;;;;;;5121027;29;20533;-48
2022/01/14 08:05:29;;;;;;;43.80;23.30;;;5.40;99.90;;;;;;5133627;28;20675;-49
2022/01/14 08:08:04;;;;;;;54.90;23.53;;;5.40;99.90;;;;;;5134674;28;20279;-49
2022/01/14 08:10:35;;;;;;;49.50;23.10;;;5.40;99.90;;;;;;5149828;23;20225;-49
2022/01/14 08:13:06;;;;;;;52.37;24.53;;;5.50;99.90;;;;;;5155505;28;20435;-50
2022/01/14 08:15:37;;;;;;;48.50;22.63;;;5.40;99.90;;;;;;5160754;28;20553;-51
2022/01/14 08:18:07;;;;;;;47.97;20.40;;;5.30;99.90;;;;;;5154909;28;20286;-50
2022/01/14 08:20:38;;;;;;;43.33;22.13;;;5.30;99.90;;;;;;5150705;28;20211;-50
2022/01/14 08:23:09;;;;;;;50.33;22.50;;;5.40;99.90;;;;;;5147148;28;20204;-51
2022/01/14 08:25:39;;;;;;;52.40;20.57;;;5.30;99.90;;;;;;5156481;28;20197;-50
2022/01/14 08:28:10;;;;;;;46.77;20.80;;;5.40;99.90;;;;;;5142122;28;20283;-50
2022/01/14 08:30:40;;;;;;;46.50;20.57;;;5.40;99.90;;;;;;5142687;28;20212;-50
2022/01/14 08:33:12;;;;;;;57.97;21.83;;;5.50;99.90;;;;;;5147075;28;20181;-51
2022/01/14 08:35:43;;;;;;;41.60;21.10;;;5.40;99.90;;;;;;5145403;28;20224;-50
2022/01/14 08:38:14;;;;;;;47.37;19.73;;;5.50;99.90;;;;;;5141608;28;20438;-51
2022/01/14 08:40:44;;;;;;;40.37;20.70;;;5.50;99.90;;;;;;5125919;28;20710;-50
2022/01/14 08:43:15;;;;;;;41.63;20.57;;;5.50;99.90;;;;;;5142239;28;20181;-51
2022/01/14 08:45:46;;;;;;;42.40;21.73;;;5.50;99.90;;;;;;5140321;28;20193;-50
2022/01/14 08:48:17;;;;;;;46.17;21.93;;;5.50;99.90;;;;;;5145467;28;20228;-50
2022/01/14 08:50:48;;;;;;;33.77;19.90;;;5.50;99.90;;;;;;5142712;28;20231;-50
2022/01/14 08:53:19;;;;;;;44.90;20.37;;;5.50;99.90;;;;;;5139672;28;21285;-52
2022/01/14 08:55:49;;;;;;;50.17;21.50;;;5.60;99.90;;;;;;5135809;28;20263;-52
2022/01/14 08:58:20;;;;;;;47.50;23.30;;;5.60;99.90;;;;;;5142270;28;20440;-51
2022/01/14 09:00:52;;;;;;;51.27;21.07;;;5.50;99.90;;;;;;5144483;28;20212;-49
2022/01/14 09:03:22;;;;;;;46.87;20.77;;;5.50;99.90;;;;;;5139685;28;20598;-50
2022/01/14 09:05:53;;;;;;;50.90;21.00;;;5.50;99.90;;;;;;5140008;28;20441;-50
2022/01/14 09:08:23;;;;;;;50.40;21.70;;;5.40;99.90;;;;;;5139852;28;20295;-50
2022/01/14 09:10:54;;;;;;;48.33;22.17;;;5.50;99.90;;;;;;5142043;28;20244;-51
2022/01/14 09:13:25;;;;;;;44.40;20.30;;;5.50;99.90;;;;;;5141079;28;20259;-51
2022/01/14 09:15:56;;;;;;;51.00;22.77;;;5.60;99.90;;;;;;5134693;28;20226;-51
2022/01/14 09:18:28;;;;;;;60.80;22.37;;;5.50;99.90;;;;;;5136926;28;20257;-51
2022/01/14 09:20:59;;;;;;;59.57;21.00;;;5.40;99.90;;;;;;5137972;28;20460;-51
2022/01/14 09:23:30;;;;;;;43.70;20.30;;;5.50;99.90;;;;;;5140925;28;20449;-51
2022/01/14 09:26:01;;;;;;;41.13;20.90;;;5.50;99.90;;;;;;5145699;28;20467;-51
2022/01/14 09:28:33;;;;;;;43.73;19.53;;;5.50;99.90;;;;;;5124873;28;20436;-50
2022/01/14 09:31:03;;;;;;;44.57;20.00;;;5.60;99.90;;;;;;5140748;28;20200;-50
2022/01/14 09:33:35;;;;;;;48.67;21.03;;;5.50;99.90;;;;;;5141306;28;20452;-50
2022/01/14 09:36:06;;;;;;;48.47;19.10;;;5.60;99.90;;;;;;5146837;28;20590;-50
2022/01/14 09:38:37;;;;;;;32.00;17.50;;;5.70;99.90;;;;;;5140695;28;20439;-51
2022/01/14 09:41:08;;;;;;;37.33;17.73;;;5.80;99.90;;;;;;5139877;28;20991;-49
2022/01/14 09:43:39;;;;;;;50.53;19.20;;;5.70;99.90;;;;;;5145548;28;20661;-50
2022/01/14 09:46:11;;;;;;;38.17;17.50;;;5.70;99.90;;;;;;5145676;28;20460;-52
2022/01/14 09:48:41;;;;;;;41.30;16.83;;;5.70;99.90;;;;;;5140193;28;20185;-51
2022/01/14 09:51:12;;;;;;;48.63;15.87;;;5.80;99.90;;;;;;5143564;28;20452;-50
2022/01/14 09:53:43;;;;;;;44.97;18.70;;;5.70;99.90;;;;;;5132292;28;20198;-52
2022/01/14 09:56:19;;;;;;;44.93;17.70;;;5.80;99.90;;;;;;5140236;28;20204;-51
2022/01/14 09:58:51;;;;;;;36.10;18.00;;;5.70;99.90;;;;;;5142525;28;20203;-50
2022/01/14 10:01:23;;;;;;;50.13;19.10;;;5.70;99.90;;;;;;5143190;28;20816;-50
2022/01/14 10:03:57;;;;;;;39.33;17.10;;;5.80;99.90;;;;;;5141960;28;20440;-51
2022/01/14 10:06:41;;;;;;;46.43;18.47;;;5.80;99.90;;;;;;5140830;28;20757;-52
2022/01/14 10:09:25;;;;;;;41.43;16.47;;;5.80;99.90;;;;;;5137929;28;20997;-50
2022/01/14 10:12:08;;;;;;;35.30;15.00;;;5.90;99.90;;;;;;5141260;28;20444;-50
2022/01/14 10:14:41;;;;;;;38.43;15.73;;;5.90;99.90;;;;;;5142227;28;20816;-52
2022/01/14 10:17:12;;;;;;;29.87;13.93;;;5.90;99.90;;;;;;5142982;28;20463;-50
2022/01/14 10:19:45;;;;;;;33.73;15.23;;;6.00;99.90;;;;;;5143343;28;20457;-51
2022/01/14 10:22:24;;;;;;;35.30;16.63;;;6.00;99.90;;;;;;5140952;28;20443;-51
2022/01/14 10:24:57;;;;;;;27.93;14.07;;;5.90;99.90;;;;;;5141569;28;20799;-50
2022/01/14 10:27:44;;;;;;;36.03;15.00;;;6.00;99.90;;;;;;5143694;28;20812;-51
2022/01/14 10:30:23;;;;;;;33.53;14.10;;;6.00;99.90;;;;;;5144155;28;20471;-51
2022/01/14 10:32:57;;;;;;;28.93;14.10;;;5.80;99.90;;;;;;5139803;28;20447;-50
2022/01/14 10:35:30;;;;;;;43.33;14.00;;;5.80;99.90;;;;;;5143148;28;20525;-50
2022/01/14 10:38:04;;;;;;;41.23;13.93;;;5.90;99.90;;;;;;5138630;28;20829;-50
2022/01/14 10:40:38;;;;;;;32.67;13.07;;;5.90;99.90;;;;;;5138937;28;20956;-51
2022/01/14 10:43:11;;;;;;;29.17;13.20;;;6.00;99.90;;;;;;5137905;28;20487;-51
2022/01/14 10:45:44;;;;;;;28.80;13.17;;;6.00;99.90;;;;;;5142262;28;20445;-51
2022/01/14 10:48:18;;;;;;;25.53;12.10;;;6.10;99.90;;;;;;5142124;28;20428;-51
2022/01/14 10:50:57;;;;;;;25.83;11.40;;;6.10;99.90;;;;;;5140054;28;20558;-51
2022/01/14 10:53:35;;;;;;;26.93;10.93;;;6.10;99.90;;;;;;5142235;28;20516;-51
2022/01/14 10:56:12;;;;;;;20.60;12.37;;;6.20;99.90;;;;;;5139524;28;20996;-50
2022/01/14 10:58:45;;;;;;;19.20;10.00;;;6.20;99.90;;;;;;5137702;28;20494;-51
2022/01/14 11:01:22;;;;;;;30.40;10.33;;;6.20;99.90;;;;;;5141757;28;20466;-50
2022/01/14 11:04:15;;;;;;;28.30;10.20;;;6.20;99.90;;;;;;5140834;28;20483;-50
2022/01/14 11:06:46;;;;;;;18.93;9.50;;;6.30;99.90;;;;;;5143272;28;20498;-51
2022/01/14 11:09:22;;;;;;;25.30;10.00;;;6.40;99.90;;;;;;5140395;28;20441;-49
2022/01/14 11:11:52;;;;;;;29.53;10.43;;;6.30;99.90;;;;;;5142878;28;20226;-50
2022/01/14 11:14:23;;;;;;;21.80;10.60;;;6.40;99.90;;;;;;5137134;28;20807;-52
2022/01/14 11:16:53;;;;;;;21.73;10.20;;;6.40;99.90;;;;;;5125476;28;20198;-50
2022/01/14 11:19:24;;;;;;;20.57;9.70;;;6.40;99.90;;;;;;5114782;28;20213;-50
2022/01/14 11:24:47;;;;;;;27.97;11.90;;;6.40;99.90;;;;;;5131351;28;20650;-51
2022/01/14 11:27:19;;;;;;;28.97;12.33;;;6.40;99.90;;;;;;5133878;28;20429;-50
2022/01/14 11:29:51;;;;;;;21.20;9.20;;;6.50;99.90;;;;;;5127377;28;20841;-52
2022/01/14 11:32:22;;;;;;;22.97;9.37;;;6.40;99.90;;;;;;5136322;28;20451;-50
2022/01/14 11:34:53;;;;;;;16.03;8.40;;;6.40;99.90;;;;;;5118525;28;20444;-51
2022/01/14 11:37:29;;;;;;;21.63;9.13;;;6.40;99.90;;;;;;5123840;28;20220;-51
2022/01/14 11:40:06;;;;;;;20.93;8.67;;;6.50;99.90;;;;;;5144427;28;20287;-50
2022/01/14 11:42:45;;;;;;;24.10;9.63;;;6.60;99.90;;;;;;5143730;28;20524;-50
2022/01/14 11:45:46;;;;;;;33.50;8.30;;;6.50;99.90;;;;;;5142371;28;20444;-55
2022/01/14 11:48:36;;;;;;;24.60;9.77;;;6.50;99.90;;;;;;5122509;28;20437;-50
2022/01/14 11:51:15;;;;;;;14.13;9.60;;;6.60;99.90;;;;;;5134840;28;20885;-49
2022/01/14 11:54:05;;;;;;;29.27;8.93;;;6.60;99.90;;;;;;5141873;28;20425;-51
2022/01/14 11:56:36;;;;;;;28.23;8.40;;;6.70;99.90;;;;;;5141654;28;20460;-50
2022/01/14 11:59:21;;;;;;;15.93;7.80;;;6.60;99.90;;;;;;5126942;28;20428;-51
2022/01/14 12:01:55;;;;;;;27.83;11.80;;;6.50;99.90;;;;;;5144608;28;20185;-51
2022/01/14 12:05:04;;;;;;;30.43;13.50;;;6.50;99.90;;;;;;5131674;28;20805;-52
2022/01/14 12:08:07;;;;;;;23.67;10.93;;;6.60;99.90;;;;;;5122330;28;20443;-50
2022/01/14 12:10:41;;;;;;;21.67;10.67;;;6.60;99.90;;;;;;5133102;28;20563;-51
2022/01/14 12:16:18;;;;;;;16.77;8.50;;;6.70;99.90;;;;;;5140053;28;21024;-52
2022/01/14 12:18:49;;;;;;;25.77;12.10;;;6.70;99.90;;;;;;5141268;28;20432;-51
2022/01/14 12:21:48;;;;;;;21.43;7.53;;;6.60;99.90;;;;;;5141329;28;20828;-53
2022/01/14 12:24:19;;;;;;;17.23;6.70;;;6.60;99.90;;;;;;5141400;28;20173;-51
2022/01/14 12:26:52;;;;;;;24.70;8.43;;;6.50;99.90;;;;;;5142976;28;20424;-52
2022/01/14 12:29:39;;;;;;;16.63;9.10;;;6.60;99.90;;;;;;5155452;28;20662;-51
2022/01/14 12:32:18;;;;;;;35.20;9.63;;;6.50;99.90;;;;;;5138213;28;20472;-51
2022/01/14 12:34:48;;;;;;;18.40;8.27;;;6.60;99.90;;;;;;5157634;28;20485;-51
2022/01/14 12:37:26;;;;;;;17.20;8.17;;;6.60;99.90;;;;;;5142314;28;20624;-51
2022/01/14 12:40:03;;;;;;;23.67;11.17;;;6.50;99.90;;;;;;5145028;28;20259;-50
2022/01/14 12:42:35;;;;;;;17.93;8.57;;;6.60;99.90;;;;;;5138599;28;20446;-52
2022/01/14 12:45:08;;;;;;;20.43;7.40;;;6.60;99.90;;;;;;5141396;28;20436;-52
2022/01/14 12:47:42;;;;;;;16.73;7.27;;;6.70;99.90;;;;;;5139984;28;20453;-51
2022/01/14 12:50:12;;;;;;;11.30;7.30;;;6.60;99.90;;;;;;5143917;28;21041;-52
2022/01/14 12:52:48;;;;;;;16.63;8.30;;;6.60;99.90;;;;;;5142357;28;20448;-50
2022/01/14 12:55:19;;;;;;;18.20;10.10;;;6.50;99.90;;;;;;5143223;28;20177;-50
2022/01/14 12:57:57;;;;;;;21.27;9.70;;;6.50;99.90;;;;;;5137611;28;21324;-51
2022/01/14 13:00:27;;;;;;;14.63;8.23;;;6.60;99.90;;;;;;5134468;28;20331;-51
2022/01/14 13:02:59;;;;;;;18.13;8.70;;;6.60;99.90;;;;;;5142030;28;20500;-52
2022/01/14 13:05:30;;;;;;;16.33;8.50;;;6.60;99.90;;;;;;5143180;28;20189;-50
2022/01/14 13:08:00;;;;;;;15.53;8.20;;;6.60;99.90;;;;;;5144358;28;20437;-51
2022/01/14 13:10:32;;;;;;;13.03;7.77;;;6.60;99.90;;;;;;5138446;28;20621;-52
2022/01/14 13:13:04;;;;;;;18.60;8.53;;;6.60;99.90;;;;;;5143490;28;20678;-50
2022/01/14 13:15:35;;;;;;;23.97;10.07;;;6.50;99.90;;;;;;5138423;28;20465;-52
2022/01/14 13:18:13;;;;;;;20.23;8.10;;;6.60;99.90;;;;;;5140147;28;20897;-52
2022/01/14 13:20:44;;;;;;;16.20;9.23;;;6.60;99.90;;;;;;5139898;28;20459;-50
2022/01/14 13:23:19;;;;;;;19.83;9.03;;;6.60;99.90;;;;;;5141923;28;20437;-51
2022/01/14 13:25:50;;;;;;;15.67;8.97;;;6.50;99.90;;;;;;5142012;28;20194;-51
2022/01/14 13:28:20;;;;;;;19.37;8.93;;;6.60;99.90;;;;;;5143112;28;20451;-49
2022/01/14 13:30:51;;;;;;;14.07;10.13;;;6.50;99.90;;;;;;5140148;28;20209;-50