Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:50;;;;;;;13.88;7.82;;;;;;;8.52;100.00;101511.97;2086161;28;20072;-72
2023/01/15 00:02:15;;;;;;;9.02;6.55;;;;;;;8.51;100.00;101514.53;2103059;28;20066;-72
2023/01/15 00:03:36;;;;;;;10.10;6.88;;;;;;;8.48;100.00;101512.66;2100714;28;20036;-73
2023/01/15 00:05:01;;;;;;;10.63;6.78;;;;;;;8.49;100.00;101513.56;2103668;28;20486;-72
2023/01/15 00:06:23;;;;;;;10.23;6.88;;;;;;;8.49;100.00;101509.22;2101824;28;20048;-73
2023/01/15 00:07:48;;;;;;;10.52;6.85;;;;;;;8.50;100.00;101507.47;2103159;28;20052;-72
2023/01/15 00:09:14;;;;;;;10.30;6.97;;;;;;;8.49;100.00;101505.69;2093944;28;20416;-73
2023/01/15 00:10:36;;;;;;;9.73;6.80;;;;;;;8.48;100.00;101507.41;2099979;28;20046;-72
2023/01/15 00:11:59;;;;;;;9.80;6.32;;;;;;;8.46;100.00;101502.97;2096595;28;20044;-72
2023/01/15 00:13:22;;;;;;;9.35;6.50;;;;;;;8.46;100.00;101505.59;2099803;28;20501;-72
2023/01/15 00:14:44;;;;;;;8.60;5.85;;;;;;;8.44;100.00;101500.25;2102243;28;20055;-73
2023/01/15 00:16:08;;;;;;;8.77;6.30;;;;;;;8.42;100.00;101501.94;2102241;28;20574;-73
2023/01/15 00:17:31;;;;;;;9.73;5.93;;;;;;;8.39;100.00;101493.94;2093381;28;20052;-73
2023/01/15 00:18:54;;;;;;;10.20;6.60;;;;;;;8.37;100.00;101485.09;2096340;28;20052;-72
2023/01/15 00:20:16;;;;;;;9.23;5.80;;;;;;;8.36;100.00;101493.81;2101969;28;20047;-73
2023/01/15 00:21:39;;;;;;;11.25;7.55;;;;;;;8.37;100.00;101490.34;2093472;28;20052;-72
2023/01/15 00:23:02;;;;;;;9.48;6.55;;;;;;;8.38;100.00;101489.53;2100323;28;20692;-72
2023/01/15 00:27:45;;;;;;;10.30;7.65;;;;;;;8.39;100.00;101489.59;2101604;28;20079;-73
2023/01/15 00:29:06;;;;;;;10.20;6.97;;;;;;;8.43;100.00;101479.16;2101726;28;20142;-72
2023/01/15 00:30:29;;;;;;;13.05;8.00;;;;;;;8.43;100.00;101487.94;2098927;28;20058;-72
2023/01/15 00:31:55;;;;;;;9.77;6.43;;;;;;;8.45;100.00;101488.00;2085564;28;20445;-73
2023/01/15 00:33:17;;;;;;;12.52;7.68;;;;;;;8.45;100.00;101488.00;2092278;28;20060;-72
2023/01/15 00:34:39;;;;;;;11.82;7.20;;;;;;;8.46;100.00;101489.78;2093248;28;20159;-73
2023/01/15 00:36:01;;;;;;;11.13;7.95;;;;;;;8.47;100.00;101486.34;2085478;28;20045;-72
2023/01/15 00:37:24;;;;;;;12.65;8.00;;;;;;;8.47;100.00;101481.94;2091024;28;20537;-72
2023/01/15 00:38:46;;;;;;;13.60;8.55;;;;;;;8.49;100.00;101479.38;2100528;28;20059;-72
2023/01/15 00:40:10;;;;;;;10.40;7.05;;;;;;;8.46;100.00;101480.19;2101124;28;20047;-73
2023/01/15 00:41:34;;;;;;;10.43;6.65;;;;;;;8.44;100.00;101478.31;2102237;28;20635;-73
2023/01/15 00:42:57;;;;;;;11.32;6.30;;;;;;;8.42;100.00;101478.25;2096356;28;20052;-72
2023/01/15 00:44:19;;;;;;;9.70;6.35;;;;;;;8.40;100.00;101477.31;2093935;28;20584;-73
2023/01/15 00:45:42;;;;;;;11.00;6.90;;;;;;;8.38;100.00;101471.09;2085305;28;20069;-74
2023/01/15 00:47:03;;;;;;;11.63;7.03;;;;;;;8.37;100.00;101467.56;2084825;28;20041;-73
2023/01/15 00:48:25;;;;;;;9.20;6.35;;;;;;;8.35;100.00;101476.25;2090983;28;20397;-74
2023/01/15 00:49:49;;;;;;;9.73;6.57;;;;;;;8.32;100.00;101471.78;2101001;28;20052;-73
2023/01/15 00:51:10;;;;;;;9.68;7.18;;;;;;;8.32;100.00;101473.53;2093753;28;20037;-73
2023/01/15 00:52:33;;;;;;;10.32;6.82;;;;;;;8.32;100.00;101473.53;2101630;28;20467;-73
2023/01/15 00:53:55;;;;;;;10.60;6.53;;;;;;;8.32;100.00;101470.88;2101021;28;20052;-74
2023/01/15 00:55:18;;;;;;;9.98;6.70;;;;;;;8.29;100.00;101470.72;2100468;28;20048;-73
2023/01/15 00:56:41;;;;;;;9.02;5.43;;;;;;;8.27;100.00;101475.06;2104767;28;20044;-73
2023/01/15 00:58:02;;;;;;;9.73;5.90;;;;;;;8.29;100.00;101474.25;2100831;28;20052;-73
2023/01/15 00:59:24;;;;;;;8.85;5.32;;;;;;;8.29;100.00;101470.72;2093291;28;20063;-73
2023/01/15 01:00:53;;;;;;;8.35;5.55;;;;;;;8.30;100.00;101469.91;2085350;28;20557;-73
2023/01/15 01:02:14;;;;;;;8.23;5.38;;;;;;;8.28;100.00;101469.84;2090116;28;20040;-74
2023/01/15 01:03:37;;;;;;;8.05;5.47;;;;;;;8.28;100.00;101468.94;2099167;28;20113;-73
2023/01/15 01:05:00;;;;;;;9.32;5.95;;;;;;;8.29;100.00;101470.72;2092917;28;20071;-73
2023/01/15 01:06:22;;;;;;;8.57;5.82;;;;;;;8.29;100.00;101465.47;2082894;28;20053;-73
2023/01/15 01:07:45;;;;;;;11.93;6.15;;;;;;;8.29;100.00;101465.47;2093440;28;20060;-73
2023/01/15 01:09:12;;;;;;;7.57;5.75;;;;;;;8.28;100.00;101474.19;2093422;28;20085;-73
2023/01/15 01:10:34;;;;;;;9.23;6.10;;;;;;;8.24;100.00;101464.41;2094052;28;20440;-73
2023/01/15 01:11:57;;;;;;;8.82;6.38;;;;;;;8.20;100.00;101459.91;2091296;28;20064;-72
2023/01/15 01:13:18;;;;;;;9.52;5.80;;;;;;;8.20;100.00;101457.28;2092630;28;20060;-73
2023/01/15 01:14:40;;;;;;;9.98;5.82;;;;;;;8.19;100.00;101458.09;2090891;28;20048;-74
2023/01/15 01:16:02;;;;;;;8.55;5.15;;;;;;;8.21;100.00;101457.28;2089505;28;20044;-73
2023/01/15 01:17:26;;;;;;;9.18;5.03;;;;;;;8.23;100.00;101460.00;2086953;28;20057;-73
2023/01/15 01:18:47;;;;;;;9.05;5.57;;;;;;;8.25;100.00;101456.59;2090328;28;20071;-74
2023/01/15 01:20:13;;;;;;;7.28;4.88;;;;;;;8.29;100.00;101449.69;2095319;28;20044;-74
2023/01/15 01:21:36;;;;;;;10.77;6.60;;;;;;;8.30;100.00;101444.53;2093947;28;20320;-73
2023/01/15 01:22:59;;;;;;;8.82;5.70;;;;;;;8.31;100.00;101448.06;2085604;28;20041;-73
2023/01/15 01:24:24;;;;;;;9.48;6.55;;;;;;;8.32;100.00;101449.84;2090331;28;20664;-74
2023/01/15 01:25:46;;;;;;;10.68;6.35;;;;;;;8.30;100.00;101447.16;2091850;28;20093;-73
2023/01/15 01:27:08;;;;;;;9.73;6.85;;;;;;;8.28;100.00;101448.78;2099022;28;20044;-72
2023/01/15 01:28:29;;;;;;;12.00;7.50;;;;;;;8.29;100.00;101455.84;2102039;28;20121;-73
2023/01/15 01:29:52;;;;;;;10.63;7.05;;;;;;;8.29;100.00;101449.69;2101342;28;20097;-73
2023/01/15 01:31:13;;;;;;;9.10;6.43;;;;;;;8.27;100.00;101440.88;2100621;28;20044;-73
2023/01/15 01:32:35;;;;;;;13.20;8.77;;;;;;;8.26;100.00;101445.22;2101975;28;20609;-72
2023/01/15 01:33:58;;;;;;;11.73;8.18;;;;;;;8.25;100.00;101447.81;2101672;28;20679;-73
2023/01/15 01:35:21;;;;;;;11.38;8.00;;;;;;;8.25;100.00;101453.06;2093589;28;20044;-73
2023/01/15 01:36:45;;;;;;;9.57;6.28;;;;;;;8.27;100.00;101449.63;2085434;28;20396;-75
2023/01/15 01:38:06;;;;;;;10.55;7.30;;;;;;;8.29;100.00;101454.94;2091560;28;20041;-73
2023/01/15 01:39:30;;;;;;;13.27;9.45;;;;;;;8.29;100.00;101453.22;2084989;28;20045;-73
2023/01/15 01:40:52;;;;;;;14.27;10.23;;;;;;;8.28;100.00;101455.78;2091416;28;20573;-73
2023/01/15 01:42:17;;;;;;;13.75;10.57;;;;;;;8.28;100.00;101450.53;2093529;28;20049;-73
2023/01/15 01:43:57;;;;;;;15.77;11.98;;;;;;;8.24;100.00;101440.75;2085580;28;20143;-73
2023/01/15 01:45:25;;;;;;;10.88;7.75;;;;;;;8.23;100.00;101444.22;2087378;28;20710;-73
2023/01/15 01:46:47;;;;;;;11.55;9.25;;;;;;;8.21;100.00;101440.63;2093847;28;20494;-73
2023/01/15 01:48:10;;;;;;;10.27;7.43;;;;;;;8.19;100.00;101437.06;2088793;28;20048;-72
2023/01/15 01:49:31;;;;;;;11.27;6.35;;;;;;;8.18;100.00;101433.53;2094815;28;20893;-72
2023/01/15 01:50:56;;;;;;;10.02;6.90;;;;;;;8.17;100.00;101430.84;2100202;28;20090;-72
2023/01/15 01:52:22;;;;;;;8.70;5.63;;;;;;;8.18;100.00;101422.13;2100010;28;20040;-73
2023/01/15 01:53:45;;;;;;;8.93;5.80;;;;;;;8.16;100.00;101429.94;2092210;28;20053;-72
2023/01/15 01:55:12;;;;;;;11.95;8.13;;;;;;;8.17;100.00;101430.84;2095163;28;20105;-73
2023/01/15 01:56:36;;;;;;;12.45;8.52;;;;;;;8.18;100.00;101432.63;2086999;28;20495;-72
2023/01/15 01:58:01;;;;;;;10.18;6.85;;;;;;;8.18;100.00;101436.16;2086062;28;20045;-73
2023/01/15 01:59:26;;;;;;;10.07;6.95;;;;;;;8.19;100.00;101437.97;2092190;28;20098;-73
2023/01/15 02:00:50;;;;;;;9.80;6.65;;;;;;;8.18;100.00;101433.53;2100280;28;20089;-73
2023/01/15 02:02:12;;;;;;;10.45;7.03;;;;;;;8.17;100.00;101430.84;2097329;28;20512;-73
2023/01/15 02:03:37;;;;;;;;;;;;;;;8.09;100.00;101429.66;2093566;28;20040;-73
2023/01/15 02:04:59;;;;;;;12.20;6.28;;;;;;;8.07;100.00;101429.63;2098292;28;19920;-73
2023/01/15 02:06:26;;;;;;;8.93;6.18;;;;;;;8.09;100.00;101422.69;2101787;28;20176;-73
2023/01/15 02:07:47;;;;;;;11.70;7.05;;;;;;;8.13;100.00;101429.84;2097125;28;20398;-72
2023/01/15 02:09:09;;;;;;;13.18;8.13;;;;;;;8.15;100.00;101425.53;2102096;28;20045;-72
2023/01/15 02:10:33;;;;;;;9.20;5.72;;;;;;;8.17;100.00;101422.94;2089259;28;20071;-73
2023/01/15 02:12:02;;;;;;;11.23;7.68;;;;;;;8.16;100.00;101421.16;2092205;28;20187;-72
2023/01/15 02:13:33;;;;;;;13.90;8.95;;;;;;;8.14;100.00;101413.22;2086348;28;20102;-72
2023/01/15 02:15:04;;;;;;;13.48;9.88;;;;;;;8.12;100.00;101422.81;2102798;28;20055;-73
2023/01/15 02:16:35;;;;;;;10.93;6.68;;;;;;;8.10;100.00;101421.84;2104429;28;20104;-73
2023/01/15 02:18:05;;;;;;;10.50;7.15;;;;;;;8.10;100.00;101423.56;2096429;28;20033;-73
2023/01/15 02:19:45;;;;;;;17.42;11.23;;;;;;;8.07;100.00;101426.09;2102431;28;20068;-73
2023/01/15 02:21:16;;;;;;;14.98;9.38;;;;;;;8.02;100.00;101418.94;2102899;28;20051;-73
2023/01/15 02:22:52;;;;;;;24.85;14.98;;;;;;;7.98;100.00;101422.31;2095085;28;20157;-74
2023/01/15 02:24:23;;;;;;;23.80;13.05;;;;;;;7.96;100.00;101426.59;2094963;28;20040;-73
2023/01/15 02:26:01;;;;;;;13.48;8.50;;;;;;;7.93;100.00;101425.59;2092803;28;20056;-73
2023/01/15 02:27:27;;;;;;;16.90;11.45;;;;;;;7.92;100.00;101429.06;2096414;28;20044;-74
2023/01/15 02:28:51;;;;;;;38.08;27.73;;;;;;;7.91;100.00;101422.00;2093778;28;20048;-73
2023/01/15 02:30:22;;;;;;;38.95;27.75;;;;;;;7.89;100.00;101421.06;2087635;28;20041;-74
2023/01/15 02:31:52;;;;;;;32.22;23.17;;;;;;;7.87;100.00;101426.28;2094809;28;20143;-74
2023/01/15 02:33:20;;;;;;;22.73;16.40;;;;;;;7.86;100.00;101427.09;2092669;28;20068;-73
2023/01/15 02:34:50;;;;;;;25.25;17.90;;;;;;;7.87;100.00;101428.00;2094559;28;20048;-73
2023/01/15 02:36:15;;;;;;;21.80;14.77;;;;;;;7.87;100.00;101418.41;2092682;28;20538;-73
2023/01/15 02:37:42;;;;;;;18.50;13.10;;;;;;;7.88;100.00;101419.25;2095149;28;20484;-72
2023/01/15 02:39:08;;;;;;;26.92;21.08;;;;;;;7.87;100.00;101415.75;2085373;28;20050;-73
2023/01/15 02:40:33;;;;;;;37.30;29.67;;;;;;;7.87;100.00;101415.75;2088143;28;20053;-72
2023/01/15 02:42:00;;;;;;;39.15;27.70;;;;;;;7.87;100.00;101417.50;2084684;28;20053;-73
2023/01/15 02:43:34;;;;;;;29.92;19.08;;;;;;;7.88;100.00;101414.91;2086327;28;20147;-73
2023/01/15 02:45:00;;;;;;;15.50;11.18;;;;;;;7.89;100.00;101416.69;2093619;28;20066;-73
2023/01/15 02:46:26;;;;;;;14.88;10.52;;;;;;;7.87;100.00;101423.66;2088370;28;20109;-73
2023/01/15 02:47:51;;;;;;;15.70;9.18;;;;;;;7.84;100.00;101414.75;2089340;28;20537;-73
2023/01/15 02:49:16;;;;;;;14.98;9.43;;;;;;;7.83;100.00;101419.09;2091101;28;20072;-73
2023/01/15 02:50:43;;;;;;;14.75;7.82;;;;;;;7.83;100.00;101418.19;2090726;28;20500;-72
2023/01/15 02:52:10;;;;;;;11.15;7.60;;;;;;;7.82;100.00;101419.94;2102532;28;20073;-72
2023/01/15 02:53:34;;;;;;;11.80;7.78;;;;;;;7.82;100.00;101416.41;2103442;28;20044;-73
2023/01/15 02:55:01;;;;;;;12.65;7.50;;;;;;;7.82;100.00;101417.31;2102796;28;20051;-73
2023/01/15 02:56:27;;;;;;;11.35;8.10;;;;;;;7.81;100.00;101412.88;2092654;28;20048;-73
2023/01/15 02:57:53;;;;;;;11.82;7.45;;;;;;;7.80;100.00;101412.84;2092528;28;20056;-73
2023/01/15 02:59:22;;;;;;;18.80;10.57;;;;;;;7.75;100.00;101414.38;2084476;28;20056;-74
2023/01/15 03:00:48;;;;;;;12.90;7.53;;;;;;;7.75;100.00;101409.13;2089723;28;20046;-73
2023/01/15 03:02:15;;;;;;;12.32;7.43;;;;;;;7.76;100.00;101405.66;2086118;28;20041;-73
2023/01/15 03:03:45;;;;;;;10.30;6.38;;;;;;;7.78;100.00;101409.25;2092836;28;20468;-72
2023/01/15 03:05:11;;;;;;;10.50;6.45;;;;;;;7.79;100.00;101408.44;2087089;28;20048;-73
2023/01/15 03:06:40;;;;;;;9.93;6.07;;;;;;;7.81;100.00;101417.28;2091559;28;20167;-73
2023/01/15 03:08:06;;;;;;;11.40;6.72;;;;;;;7.82;100.00;101422.56;2092016;28;20502;-73
2023/01/15 03:09:30;;;;;;;12.60;7.60;;;;;;;7.86;100.00;101421.84;2086688;28;20682;-73
2023/01/15 03:10:59;;;;;;;;;;;;;;;7.84;100.00;101420.00;2094721;28;20124;-74
2023/01/15 03:12:28;;;;;;;11.63;6.70;;;;;;;7.87;100.00;101426.28;2095700;28;19973;-73
2023/01/15 03:13:56;;;;;;;11.65;7.25;;;;;;;7.87;100.00;101423.66;2099870;28;20044;-73
2023/01/15 03:16:33;;;;;;;11.35;7.15;;;;;;;7.89;100.00;101421.06;2085360;28;20103;-73
2023/01/15 03:17:11;;;;;;;10.95;6.28;;;;;;;7.89;100.00;101421.06;2096901;28;20037;-73
2023/01/15 03:18:39;;;;;;;11.07;7.00;;;;;;;7.92;100.00;101421.19;2093492;28;20569;-73
2023/01/15 03:20:10;;;;;;;11.60;8.23;;;;;;;7.92;100.00;101414.19;2093537;28;20044;-73
2023/01/15 03:21:39;;;;;;;11.57;7.93;;;;;;;7.93;100.00;101416.00;2095209;28;20045;-73
2023/01/15 03:23:08;;;;;;;14.50;8.20;;;;;;;7.95;100.00;101410.75;2087606;28;20041;-73
2023/01/15 03:24:39;;;;;;;12.60;8.38;;;;;;;7.95;100.00;101413.38;2096409;28;20585;-73
2023/01/15 03:26:00;;;;;;;12.45;9.18;;;;;;;7.94;100.00;101412.50;2093774;28;20044;-73
2023/01/15 03:27:24;;;;;;;11.20;7.43;;;;;;;7.93;100.00;101410.72;2099086;28;20048;-74
2023/01/15 03:28:50;;;;;;;15.60;7.60;;;;;;;7.92;100.00;101411.56;2095025;28;20045;-73
2023/01/15 03:30:16;;;;;;;11.20;7.32;;;;;;;7.89;100.00;101413.16;2083056;28;20071;-73
2023/01/15 03:31:41;;;;;;;9.85;6.93;;;;;;;7.88;100.00;101409.63;2086478;28;20049;-74
2023/01/15 03:33:02;;;;;;;14.30;9.35;;;;;;;7.85;100.00;101406.91;2108986;28;20143;-73
2023/01/15 03:34:27;;;;;;;14.38;9.07;;;;;;;7.84;100.00;101412.09;2103903;28;20055;-73
2023/01/15 03:35:52;;;;;;;12.60;8.13;;;;;;;7.83;100.00;101408.59;2095868;28;20051;-74
2023/01/15 03:37:27;;;;;;;15.45;10.80;;;;;;;7.82;100.00;101413.78;2087929;28;20049;-73
2023/01/15 03:38:50;;;;;;;15.48;9.75;;;;;;;7.85;100.00;101411.28;2083684;28;20099;-73
2023/01/15 03:40:35;;;;;;;13.30;8.02;;;;;;;7.86;100.00;101413.06;2103345;28;20064;-73
2023/01/15 03:42:13;;;;;;;13.48;8.55;;;;;;;7.89;100.00;101410.53;2099694;28;20044;-73
2023/01/15 03:43:44;;;;;;;15.00;10.27;;;;;;;7.88;100.00;101414.91;2087869;28;20697;-72
2023/01/15 03:45:12;;;;;;;17.27;12.52;;;;;;;7.88;100.00;101414.91;2085339;28;20095;-73
2023/01/15 03:46:55;;;;;;;13.60;8.82;;;;;;;7.89;100.00;101411.44;2087393;28;20142;-73
2023/01/15 03:48:25;;;;;;;11.43;6.90;;;;;;;7.90;100.00;101413.22;2095731;28;20055;-73
2023/01/15 03:50:00;;;;;;;11.73;6.80;;;;;;;7.90;100.00;101409.69;2093975;28;20052;-73
2023/01/15 03:51:37;;;;;;;9.70;6.28;;;;;;;7.93;100.00;101407.19;2087231;28;20427;-73
2023/01/15 03:53:10;;;;;;;10.85;6.80;;;;;;;7.94;100.00;101407.22;2101059;28;20071;-73
2023/01/15 03:54:46;;;;;;;10.73;6.82;;;;;;;7.94;100.00;101406.38;2095720;28;20190;-73
2023/01/15 03:56:22;;;;;;;12.35;6.65;;;;;;;7.94;100.00;101407.22;2088449;28;20441;-73
2023/01/15 03:57:50;;;;;;;10.32;7.55;;;;;;;7.93;100.00;101410.72;2102362;28;20067;-73
2023/01/15 03:59:17;;;;;;;11.77;7.63;;;;;;;7.93;100.00;101410.72;2102091;28;20058;-73
2023/01/15 04:00:52;;;;;;;10.32;7.35;;;;;;;7.94;100.00;101415.13;2093985;28;20147;-73
2023/01/15 04:02:19;;;;;;;10.52;6.47;;;;;;;7.95;100.00;101413.38;2092722;28;20592;-72
2023/01/15 04:03:43;;;;;;;10.63;6.78;;;;;;;7.96;100.00;101413.44;2092147;28;20174;-74
2023/01/15 04:05:05;;;;;;;11.38;6.60;;;;;;;7.96;100.00;101418.72;2094103;28;20040;-73
2023/01/15 04:06:32;;;;;;;11.25;6.65;;;;;;;7.96;100.00;101418.72;2093284;28;20049;-73
2023/01/15 04:07:57;;;;;;;9.20;6.47;;;;;;;7.94;100.00;101417.75;2099519;28;20047;-72
2023/01/15 04:09:21;;;;;;;10.98;6.55;;;;;;;7.93;100.00;101420.34;2094070;28;20059;-72
2023/01/15 04:10:53;;;;;;;9.63;6.75;;;;;;;7.89;100.00;101419.31;2091480;28;20055;-73
2023/01/15 04:12:16;;;;;;;10.32;6.57;;;;;;;7.85;100.00;101422.69;2094850;28;20044;-73
2023/01/15 04:13:41;;;;;;;9.07;6.05;;;;;;;7.84;100.00;101422.63;2091479;28;20108;-73
2023/01/15 04:15:13;;;;;;;14.15;6.95;;;;;;;7.81;100.00;101418.13;2093688;28;20135;-73
2023/01/15 04:16:36;;;;;;;11.48;7.10;;;;;;;7.81;100.00;101414.66;2091462;28;20553;-73
2023/01/15 04:18:00;;;;;;;13.15;8.15;;;;;;;7.80;100.00;101423.34;2099780;28;20048;-73
2023/01/15 04:19:25;;;;;;;14.30;7.85;;;;;;;7.79;100.00;101418.94;2092748;28;20048;-73
2023/01/15 04:20:55;;;;;;;12.48;8.23;;;;;;;7.78;100.00;101423.28;2088167;28;20062;-73
2023/01/15 04:22:17;;;;;;;14.07;8.45;;;;;;;7.79;100.00;101422.47;2098645;28;20502;-73
2023/01/15 04:23:40;;;;;;;24.55;16.30;;;;;;;7.80;100.00;101424.25;2093091;28;20051;-73
2023/01/15 04:25:02;;;;;;;37.67;25.58;;;;;;;7.81;100.00;101428.66;2093246;28;20048;-73
2023/01/15 04:26:24;;;;;;;45.92;30.67;;;;;;;7.86;100.00;101429.75;2093678;28;20048;-73
2023/01/15 04:27:46;;;;;;;40.75;27.10;;;;;;;7.92;100.00;101426.44;2099229;28;20060;-73
2023/01/15 04:29:07;;;;;;;35.60;26.67;;;;;;;7.98;100.00;101432.81;2100916;28;20044;-72
2023/01/15 04:30:29;;;;;;;33.85;23.73;;;;;;;8.03;100.00;101430.34;2102017;28;20113;-72
2023/01/15 04:31:56;;;;;;;47.10;32.65;;;;;;;8.05;100.00;101428.69;2094399;28;20136;-74
2023/01/15 04:33:20;;;;;;;68.28;47.00;;;;;;;8.09;100.00;101432.28;2102089;28;20214;-73
2023/01/15 04:34:41;;;;;;;68.25;51.08;;;;;;;8.10;100.00;101435.00;2102193;28;20051;-73
2023/01/15 04:36:04;;;;;;;68.28;50.25;;;;;;;8.11;100.00;101430.63;2099839;28;20048;-73
2023/01/15 04:37:26;;;;;;;73.97;52.90;;;;;;;8.11;100.00;101435.88;2102116;28;20060;-74
2023/01/15 04:38:47;;;;;;;67.93;48.45;;;;;;;8.13;100.00;101434.22;2102343;28;20555;-73
2023/01/15 04:44:05;;;;;;;55.75;39.85;;;;;;;8.13;100.00;101435.13;2101944;28;20541;-73
2023/01/15 04:45:13;;;;;;;26.35;20.15;;;;;;;8.07;100.00;101441.88;2095619;28;20044;-73
2023/01/15 04:46:36;;;;;;;25.88;18.95;;;;;;;8.09;100.00;101440.19;2092908;28;20529;-73
2023/01/15 04:47:58;;;;;;;27.95;21.48;;;;;;;8.08;100.00;101449.81;2101341;28;20059;-73
2023/01/15 04:49:22;;;;;;;30.15;23.42;;;;;;;8.10;100.00;101448.13;2095449;28;20041;-73
2023/01/15 04:50:44;;;;;;;33.15;26.00;;;;;;;8.10;100.00;101449.88;2094761;28;20078;-74
2023/01/15 04:52:06;;;;;;;37.65;28.02;;;;;;;8.10;100.00;101452.50;2093724;28;20102;-73
2023/01/15 04:53:28;;;;;;;44.60;33.83;;;;;;;8.10;100.00;101450.75;2098560;28;20040;-73
2023/01/15 04:54:50;;;;;;;59.13;44.83;;;;;;;8.10;100.00;101449.88;2104675;28;20052;-73
2023/01/15 04:56:11;;;;;;;52.33;40.72;;;;;;;8.11;100.00;101451.66;2101675;28;20051;-73
2023/01/15 04:57:35;;;;;;;33.03;25.35;;;;;;;8.12;100.00;101454.34;2101217;28;20127;-73
2023/01/15 04:58:59;;;;;;;27.92;19.08;;;;;;;8.13;100.00;101457.88;2093216;28;20093;-73
2023/01/15 05:00:22;;;;;;;19.58;14.43;;;;;;;8.11;100.00;101455.19;2091868;28;20067;-73
2023/01/15 05:01:43;;;;;;;19.13;13.48;;;;;;;8.11;100.00;101443.78;2099138;28;20556;-74
2023/01/15 05:03:06;;;;;;;18.08;14.15;;;;;;;8.11;100.00;101446.41;2093927;28;20133;-73
2023/01/15 05:04:30;;;;;;;17.42;12.88;;;;;;;8.10;100.00;101448.13;2089590;28;20045;-73
2023/01/15 05:05:51;;;;;;;14.32;10.32;;;;;;;8.07;100.00;101452.41;2092870;28;20041;-73
2023/01/15 05:07:14;;;;;;;22.55;16.13;;;;;;;8.05;100.00;101459.31;2093487;28;20045;-72
2023/01/15 05:08:35;;;;;;;21.77;16.27;;;;;;;8.03;100.00;101454.00;2094921;28;20052;-72
2023/01/15 05:09:57;;;;;;;21.33;15.98;;;;;;;8.00;100.00;101456.53;2101174;28;20135;-73
2023/01/15 05:11:19;;;;;;;17.20;13.15;;;;;;;7.98;100.00;101463.47;2093721;28;20133;-73
2023/01/15 05:12:41;;;;;;;18.40;12.18;;;;;;;7.95;100.00;101458.97;2099701;28;20048;-72
2023/01/15 05:14:04;;;;;;;17.00;11.50;;;;;;;7.94;100.00;101462.44;2101942;28;20044;-72
2023/01/15 05:15:26;;;;;;;17.58;11.85;;;;;;;7.93;100.00;101458.03;2099640;28;20055;-73
2023/01/15 05:16:48;;;;;;;28.70;19.35;;;;;;;7.96;100.00;101458.13;2092899;28;20375;-73
2023/01/15 05:18:13;;;;;;;35.53;23.80;;;;;;;7.99;100.00;101452.13;2096053;28;20041;-73
2023/01/15 05:19:37;;;;;;;25.80;18.13;;;;;;;8.03;100.00;101456.63;2093958;28;20082;-73
2023/01/15 05:20:58;;;;;;;24.50;16.17;;;;;;;8.06;100.00;101456.75;2093650;28;20113;-73
2023/01/15 05:22:21;;;;;;;34.60;23.67;;;;;;;8.08;100.00;101459.41;2093246;28;20409;-73
2023/01/15 05:23:42;;;;;;;40.90;30.73;;;;;;;8.12;100.00;101463.97;2100750;28;20582;-74
2023/01/15 05:25:05;;;;;;;55.78;42.22;;;;;;;8.13;100.00;101460.50;2094989;28;20052;-73
2023/01/15 05:26:28;;;;;;;50.47;40.85;;;;;;;8.15;100.00;101467.59;2100223;28;20047;-73
2023/01/15 05:27:51;;;;;;;47.22;37.45;;;;;;;8.18;100.00;101464.19;2103437;28;20108;-73
2023/01/15 05:29:12;;;;;;;67.95;52.58;;;;;;;8.19;100.00;101468.63;2103050;28;20043;-72
2023/01/15 05:30:35;;;;;;;79.53;60.13;;;;;;;8.18;100.00;101459.84;2095266;28;20048;-73
2023/01/15 05:31:58;;;;;;;62.72;47.85;;;;;;;8.20;100.00;101465.16;2092451;28;20036;-73
2023/01/15 05:33:19;;;;;;;48.55;36.92;;;;;;;8.22;100.00;101468.72;2100699;28;20056;-73
2023/01/15 05:34:43;;;;;;;43.00;34.42;;;;;;;8.22;100.00;101471.34;2097845;28;20052;-73
2023/01/15 05:36:07;;;;;;;38.58;30.50;;;;;;;8.24;100.00;101472.31;2095003;28;20044;-72
2023/01/15 05:37:29;;;;;;;39.47;30.73;;;;;;;8.26;100.00;101479.44;2094308;28;20048;-73
2023/01/15 05:38:53;;;;;;;27.17;20.33;;;;;;;8.27;100.00;101473.28;2100344;28;20084;-72
2023/01/15 05:40:15;;;;;;;34.58;25.70;;;;;;;8.30;100.00;101480.41;2097004;28;20558;-73
2023/01/15 05:41:48;;;;;;;31.23;24.92;;;;;;;8.28;100.00;101479.44;2099767;28;20056;-73
2023/01/15 05:43:10;;;;;;;34.88;27.95;;;;;;;8.27;100.00;101470.66;2095402;28;20155;-73
2023/01/15 05:44:33;;;;;;;33.95;25.10;;;;;;;8.26;100.00;101482.06;2100838;28;20390;-72
2023/01/15 05:45:54;;;;;;;27.88;22.15;;;;;;;8.23;100.00;101474.03;2102295;28;20044;-73
2023/01/15 05:47:17;;;;;;;29.90;24.55;;;;;;;8.20;100.00;101468.69;2094814;28;20044;-73
2023/01/15 05:48:38;;;;;;;30.98;23.83;;;;;;;8.21;100.00;101472.19;2094061;28;20366;-73
2023/01/15 05:50:02;;;;;;;26.63;21.80;;;;;;;8.22;100.00;101479.22;2099859;28;20063;-73
2023/01/15 05:51:23;;;;;;;26.45;20.48;;;;;;;8.24;100.00;101477.56;2102609;28;20098;-73
2023/01/15 05:52:46;;;;;;;27.23;20.95;;;;;;;8.28;100.00;101476.81;2094042;28;20101;-73
2023/01/15 05:54:10;;;;;;;18.20;15.13;;;;;;;8.32;100.00;101478.78;2093550;28;20044;-72
2023/01/15 05:55:33;;;;;;;23.63;17.20;;;;;;;8.33;100.00;101477.94;2103968;28;20217;-72
2023/01/15 05:56:56;;;;;;;29.35;24.60;;;;;;;8.33;100.00;101473.59;2104084;28;20047;-72
2023/01/15 05:58:17;;;;;;;35.00;28.27;;;;;;;8.36;100.00;101472.78;2096198;28;20056;-73
2023/01/15 05:59:41;;;;;;;38.22;29.92;;;;;;;8.38;100.00;101481.63;2099858;28;20814;-73
2023/01/15 06:01:06;;;;;;;37.08;29.85;;;;;;;8.42;100.00;101478.25;2101195;28;20058;-72
2023/01/15 06:02:28;;;;;;;33.72;27.95;;;;;;;8.45;100.00;101477.47;2097728;28;20040;-72
2023/01/15 06:03:49;;;;;;;38.22;30.83;;;;;;;8.49;100.00;101467.09;2102602;28;20052;-72
2023/01/15 06:05:13;;;;;;;39.83;30.65;;;;;;;8.54;100.00;101473.41;2103114;28;20074;-72
2023/01/15 06:06:35;;;;;;;46.47;37.90;;;;;;;8.59;100.00;101466.59;2103449;28;20094;-72
2023/01/15 06:07:58;;;;;;;41.75;34.05;;;;;;;8.63;100.00;101468.50;2094951;28;20036;-72
2023/01/15 06:09:21;;;;;;;37.53;30.90;;;;;;;8.68;100.00;101463.38;2100484;28;20074;-73
2023/01/15 06:10:43;;;;;;;35.28;28.75;;;;;;;8.72;100.00;101473.19;2103203;28;20048;-72
2023/01/15 06:12:06;;;;;;;33.03;27.00;;;;;;;8.73;100.00;101462.69;2093420;28;20045;-72
2023/01/15 06:13:27;;;;;;;32.33;25.33;;;;;;;8.76;100.00;101464.53;2099076;28;20056;-72
2023/01/15 06:14:50;;;;;;;29.67;24.67;;;;;;;8.77;100.00;101468.97;2092718;28;20051;-72
2023/01/15 06:16:11;;;;;;;31.73;24.50;;;;;;;8.76;100.00;101461.91;2100009;28;20051;-72
2023/01/15 06:17:33;;;;;;;29.90;23.60;;;;;;;8.75;100.00;101468.00;2094473;28;20055;-72
2023/01/15 06:18:56;;;;;;;34.50;26.55;;;;;;;8.77;100.00;101468.97;2102210;28;20105;-72
2023/01/15 06:20:20;;;;;;;50.15;36.33;;;;;;;8.82;100.00;101463.84;2101311;28;20055;-72
2023/01/15 06:21:41;;;;;;;100.68;70.22;;;;;;;8.84;100.00;101463.06;2102585;28;20079;-72
2023/01/15 06:23:04;;;;;;;89.90;65.63;;;;;;;8.88;100.00;101459.69;2101393;28;20632;-72
2023/01/15 06:24:27;;;;;;;100.35;81.07;;;;;;;8.96;100.00;101458.22;2110513;28;20370;-72
2023/01/15 06:25:49;;;;;;;130.63;116.85;;;;;;;9.06;100.00;101462.91;2103251;28;20108;-72
2023/01/15 06:27:12;;;;;;;116.25;103.70;;;;;;;9.15;100.00;101465.88;2093894;28;20086;-72
2023/01/15 06:28:34;;;;;;;145.52;130.73;;;;;;;9.25;100.00;101471.44;2094656;28;20040;-72
2023/01/15 06:29:57;;;;;;;135.10;120.95;;;;;;;9.30;100.00;101468.09;2101805;28;20134;-72
2023/01/15 06:31:21;;;;;;;146.10;131.07;;;;;;;9.33;100.00;101473.47;2098927;28;20052;-72
2023/01/15 06:32:44;;;;;;;163.23;146.80;;;;;;;9.38;100.00;101476.25;2101396;28;20059;-72
2023/01/15 06:34:05;;;;;;;123.05;110.28;;;;;;;9.40;100.00;101470.16;2102842;28;20047;-73
2023/01/15 06:35:29;;;;;;;91.75;82.32;;;;;;;9.42;100.00;101476.41;2096462;28;20468;-73