Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5002893;28;20189;-81
2023/08/10 00:03:34;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5003266;28;20209;-81
2023/08/10 00:06:00;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5018082;28;20196;-81
2023/08/10 00:08:25;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5006215;28;20192;-81
2023/08/10 00:10:51;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5005891;28;20185;-82
2023/08/10 00:13:16;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5008549;28;20188;-81
2023/08/10 00:15:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5007740;28;20304;-81
2023/08/10 00:18:09;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5008287;28;20719;-80
2023/08/10 00:20:34;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006030;28;20186;-81
2023/08/10 00:23:01;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5006572;28;20612;-81
2023/08/10 00:25:26;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5006473;28;20221;-81
2023/08/10 00:27:53;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006078;28;20263;-81
2023/08/10 00:30:19;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5006666;28;20181;-81
2023/08/10 00:32:45;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5022736;28;20241;-81
2023/08/10 00:35:10;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007184;28;20654;-81
2023/08/10 00:37:36;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5006386;28;20224;-81
2023/08/10 00:40:02;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5006222;28;20246;-81
2023/08/10 00:42:28;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005627;28;20212;-81
2023/08/10 00:44:54;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006449;28;20181;-80
2023/08/10 00:47:19;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5007421;28;20225;-81
2023/08/10 00:49:46;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5021471;28;20236;-81
2023/08/10 00:52:11;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5022030;28;20198;-81
2023/08/10 00:54:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007421;28;20181;-80
2023/08/10 00:57:03;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5006197;28;20628;-81
2023/08/10 00:59:30;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005622;28;20190;-81
2023/08/10 01:01:56;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5007418;28;20256;-81
2023/08/10 01:04:22;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5006242;28;20212;-80
2023/08/10 01:07:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5020948;28;20205;-81
2023/08/10 01:09:43;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4980977;28;20190;-80
2023/08/10 01:12:25;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5005734;28;20199;-81
2023/08/10 01:15:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5007894;28;20192;-81
2023/08/10 01:17:40;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5004713;28;20208;-81
2023/08/10 01:20:08;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5006282;28;20184;-81
2023/08/10 01:23:02;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5005770;28;20218;-81
2023/08/10 01:25:28;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5021723;28;20189;-81
2023/08/10 01:27:54;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5005628;28;20203;-81
2023/08/10 01:30:20;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5020612;28;20187;-81
2023/08/10 01:32:46;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5021278;28;20194;-80
2023/08/10 01:35:12;;;;;;;0.03;0.03;;;14.20;99.90;;;;;;5005245;28;20189;-81
2023/08/10 01:37:38;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5005502;28;20212;-81
2023/08/10 01:40:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5004422;28;20195;-81
2023/08/10 01:42:33;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5005163;28;20205;-81
2023/08/10 01:44:58;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5004764;28;20198;-81
2023/08/10 01:47:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5005226;28;20244;-81
2023/08/10 01:50:09;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5020550;28;20911;-81
2023/08/10 01:52:45;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5005220;28;20656;-81
2023/08/10 01:55:12;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5009174;28;20189;-82
2023/08/10 01:57:37;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5007673;28;20211;-81
2023/08/10 02:00:06;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5006780;28;20679;-81
2023/08/10 02:02:32;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5023107;28;20221;-81
2023/08/10 02:04:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5006831;28;20188;-82
2023/08/10 02:07:24;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5006966;28;20642;-81
2023/08/10 02:09:50;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007349;28;20190;-81
2023/08/10 02:12:16;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5005955;28;20195;-81
2023/08/10 02:14:41;;;;;;;0.07;0.07;;;14.30;99.90;;;;;;5005165;28;20208;-81
2023/08/10 02:17:07;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5005981;28;21027;-81
2023/08/10 02:19:32;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5005730;28;20690;-81
2023/08/10 02:21:58;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5006188;28;20961;-81
2023/08/10 02:24:23;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5005647;28;20190;-81
2023/08/10 02:26:49;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5007240;28;20630;-82
2023/08/10 02:29:15;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5007132;28;20194;-81
2023/08/10 02:31:40;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5005701;28;20178;-81
2023/08/10 02:34:06;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5006970;28;20201;-81
2023/08/10 02:36:32;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007263;28;20248;-81
2023/08/10 02:38:58;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5008713;28;20187;-81
2023/08/10 02:41:23;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5007343;28;20201;-80
2023/08/10 02:43:49;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5007148;28;20202;-81
2023/08/10 02:46:14;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5007063;28;20211;-81
2023/08/10 02:48:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5006846;28;20190;-81
2023/08/10 02:51:05;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5006573;28;20202;-81
2023/08/10 02:53:31;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5006926;28;20636;-81
2023/08/10 02:55:56;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5022922;28;20648;-81
2023/08/10 02:58:22;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5008598;28;20189;-81
2023/08/10 03:00:48;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5007836;28;20580;-81
2023/08/10 03:03:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5007220;28;20214;-81
2023/08/10 03:05:40;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5006560;28;20205;-81
2023/08/10 03:08:06;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007183;28;20241;-81
2023/08/10 03:10:31;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5007689;28;20212;-80
2023/08/10 03:12:57;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5019629;28;20205;-81
2023/08/10 03:15:22;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5021287;28;20206;-80
2023/08/10 03:17:48;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5022144;28;20206;-80
2023/08/10 03:20:16;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5017816;28;20194;-80
2023/08/10 03:22:42;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5011530;28;20206;-81
2023/08/10 03:25:08;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5011722;28;20214;-80
2023/08/10 03:27:34;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5011363;28;20222;-80
2023/08/10 03:30:00;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5010268;28;20209;-80
2023/08/10 03:32:26;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5011820;28;20197;-80
2023/08/10 03:34:52;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5006423;28;21176;-80
2023/08/10 03:37:18;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5003096;28;20242;-81
2023/08/10 03:39:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5020026;28;20198;-80
2023/08/10 03:42:09;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5020415;28;20302;-81
2023/08/10 03:44:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007369;28;20198;-81
2023/08/10 03:47:00;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5009430;28;20223;-80
2023/08/10 03:49:25;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5007426;28;20236;-80
2023/08/10 03:51:51;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007940;28;20216;-80
2023/08/10 03:54:17;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007912;28;20200;-81
2023/08/10 03:56:43;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007355;28;20228;-80
2023/08/10 03:59:09;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5023480;28;20198;-81
2023/08/10 04:01:34;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006350;28;20198;-80
2023/08/10 04:04:00;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006830;28;21023;-80
2023/08/10 04:06:26;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007311;28;20688;-81
2023/08/10 04:08:53;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5007189;28;20175;-80
2023/08/10 04:11:19;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5005747;28;20230;-80
2023/08/10 04:13:46;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5006391;28;20203;-80
2023/08/10 04:16:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5007715;28;20285;-81
2023/08/10 04:18:37;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022759;28;20670;-81
2023/08/10 04:21:03;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5004997;28;20197;-81
2023/08/10 04:23:28;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5006356;28;20218;-81
2023/08/10 04:25:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5006305;28;20694;-80
2023/08/10 04:28:19;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5005008;28;20190;-80
2023/08/10 04:30:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5003379;28;20580;-80
2023/08/10 04:33:10;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5005541;28;20714;-80
2023/08/10 04:35:36;;;;;;;0.03;0.03;;;15.60;99.90;;;;;;5005691;28;20198;-81
2023/08/10 04:38:02;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5004266;28;20668;-81
2023/08/10 04:40:27;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5005366;28;20859;-81
2023/08/10 04:42:53;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5007660;28;20224;-80
2023/08/10 04:45:19;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5006010;28;20953;-80
2023/08/10 04:47:45;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5006288;28;20550;-80
2023/08/10 04:50:11;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005905;28;20209;-80
2023/08/10 04:52:37;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5005849;28;20218;-80
2023/08/10 04:55:04;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5007604;28;20276;-80
2023/08/10 04:57:31;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5006438;28;20214;-80
2023/08/10 04:59:56;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5021177;28;20197;-81
2023/08/10 05:02:22;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005842;28;20215;-80
2023/08/10 05:04:48;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005767;28;20183;-80
2023/08/10 05:07:14;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5005611;28;20218;-80
2023/08/10 05:09:39;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005972;28;20179;-80
2023/08/10 05:12:05;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5006046;28;20198;-80
2023/08/10 05:14:30;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005968;28;20222;-80
2023/08/10 05:16:56;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005517;28;20225;-81
2023/08/10 05:19:21;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5005963;28;20202;-80
2023/08/10 05:21:47;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5003681;28;20198;-81
2023/08/10 05:24:12;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5004868;28;20197;-80
2023/08/10 05:26:38;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5003883;28;20626;-80
2023/08/10 05:29:04;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5004867;28;20195;-81
2023/08/10 05:31:29;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5004392;28;20183;-80
2023/08/10 05:33:54;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5002992;28;20214;-81
2023/08/10 05:36:20;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5003829;28;20286;-80
2023/08/10 05:38:46;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5005104;28;20816;-81
2023/08/10 05:41:11;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5022540;28;20191;-80
2023/08/10 05:43:37;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5005738;28;20773;-81
2023/08/10 05:46:02;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5009649;28;20289;-81
2023/08/10 05:48:28;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5009755;28;20214;-81
2023/08/10 05:50:53;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5008491;28;20195;-82
2023/08/10 05:53:19;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5009992;28;20286;-83
2023/08/10 05:55:44;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5005198;28;20190;-81
2023/08/10 05:58:10;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5026074;28;20214;-80
2023/08/10 06:00:36;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5012605;28;20577;-80
2023/08/10 06:03:03;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5013264;28;20236;-80
2023/08/10 06:05:32;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5008211;28;20179;-81
2023/08/10 06:07:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5005684;28;20253;-81
2023/08/10 06:10:25;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5002580;28;20187;-82
2023/08/10 06:12:50;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5020959;28;20186;-82
2023/08/10 06:15:16;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5006266;28;20203;-82
2023/08/10 06:17:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5003962;28;20252;-81
2023/08/10 06:20:09;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5002848;28;20195;-81
2023/08/10 06:22:40;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5018504;28;20267;-81
2023/08/10 06:25:06;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5003608;28;20182;-81
2023/08/10 06:27:35;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5004623;28;21277;-81
2023/08/10 06:30:02;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5004136;28;20204;-81
2023/08/10 06:32:27;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5003175;28;20182;-82
2023/08/10 06:34:56;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5003957;28;20191;-81
2023/08/10 06:37:22;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5003108;28;20622;-82
2023/08/10 06:39:48;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5017595;28;20190;-82
2023/08/10 06:42:14;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5002524;28;20218;-81
2023/08/10 06:44:40;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5008313;28;20303;-81
2023/08/10 06:47:05;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5009420;28;20610;-85
2023/08/10 06:49:31;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5011808;28;20264;-85
2023/08/10 06:51:57;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5025815;28;20592;-87
2023/08/10 06:54:24;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007523;28;21716;-83
2023/08/10 06:56:49;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5006695;28;20757;-82
2023/08/10 06:59:15;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5007058;28;20185;-82
2023/08/10 07:01:41;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5006518;28;20183;-83
2023/08/10 07:04:06;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5006466;28;20213;-83
2023/08/10 07:06:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5006496;28;20207;-84
2023/08/10 07:08:57;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5006144;28;20265;-83
2023/08/10 07:11:23;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5007031;28;20185;-84
2023/08/10 07:13:49;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;5005170;28;20552;-84
2023/08/10 07:16:15;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5007678;28;20650;-84
2023/08/10 07:18:41;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5008485;28;20236;-85
2023/08/10 07:21:06;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5007849;28;20190;-83
2023/08/10 07:23:32;;;;;;;0.10;0.10;;;20.70;99.90;;;;;;5009866;28;20211;-84
2023/08/10 07:25:57;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5007906;28;20289;-84
2023/08/10 07:28:23;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5007402;28;20249;-84
2023/08/10 07:30:52;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5023781;28;20556;-84
2023/08/10 07:33:19;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5007984;28;20656;-84
2023/08/10 07:35:45;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5009349;28;20555;-84
2023/08/10 07:38:12;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5007039;28;20214;-84
2023/08/10 07:40:38;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5013372;28;20232;-83
2023/08/10 07:43:03;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5012684;28;20210;-85
2023/08/10 07:45:29;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5013091;28;20183;-85
2023/08/10 07:47:55;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5013047;28;20226;-83
2023/08/10 07:50:20;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5010814;28;20222;-86
2023/08/10 07:52:46;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5009534;28;20249;-83
2023/08/10 07:55:13;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5011350;28;20191;-83
2023/08/10 07:57:39;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5013131;28;21002;-82
2023/08/10 08:00:06;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5012672;28;20203;-82
2023/08/10 08:02:33;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5009716;28;20292;-81
2023/08/10 08:04:58;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5011629;28;20183;-83
2023/08/10 08:07:25;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5025181;28;20211;-82
2023/08/10 08:09:51;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5008524;28;20274;-82
2023/08/10 08:12:17;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5025199;28;20191;-82
2023/08/10 08:14:43;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5023975;28;20186;-83
2023/08/10 08:17:09;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007452;28;20314;-82
2023/08/10 08:19:36;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5006890;28;20828;-82
2023/08/10 08:22:03;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5005830;28;20282;-82
2023/08/10 08:24:29;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5022894;28;20273;-81
2023/08/10 08:26:56;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5007811;28;20290;-82
2023/08/10 08:29:22;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5020638;28;20190;-82
2023/08/10 08:31:48;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5009101;28;20180;-82
2023/08/10 08:34:14;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5014005;28;20175;-82
2023/08/10 08:36:40;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5014434;28;20203;-82
2023/08/10 08:39:06;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5016134;28;20199;-83
2023/08/10 08:41:37;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5015753;28;20210;-82
2023/08/10 08:44:07;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5017755;28;20221;-82
2023/08/10 08:46:35;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5030381;28;20203;-82
2023/08/10 08:49:01;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5029789;28;20198;-81
2023/08/10 08:51:27;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5007820;28;20195;-82
2023/08/10 08:53:53;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5010017;28;20194;-81
2023/08/10 08:56:19;;;;;;;0.10;0.10;;;21.60;99.90;;;;;;5025424;28;20203;-81
2023/08/10 08:58:45;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5011037;28;20353;-81
2023/08/10 09:01:13;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5011187;28;20281;-81
2023/08/10 09:03:39;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5011645;28;20297;-82
2023/08/10 09:06:05;;;;;;;0.10;0.10;;;21.80;99.90;;;;;;5013358;28;20254;-83
2023/08/10 09:08:31;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5012075;28;21333;-82
2023/08/10 09:10:56;;;;;;;0.10;0.10;;;22.70;99.90;;;;;;5011644;28;21056;-82
2023/08/10 09:13:23;;;;;;;0.10;0.10;;;22.90;99.90;;;;;;5010631;28;20266;-82
2023/08/10 09:16:08;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5011592;28;20214;-84
2023/08/10 09:18:35;;;;;;;0.10;0.10;;;23.10;99.90;;;;;;5021666;28;20286;-81
2023/08/10 09:21:19;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5003053;28;20203;-81
2023/08/10 09:23:47;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5020754;28;20221;-82
2023/08/10 09:26:16;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5007130;28;20292;-81
2023/08/10 09:28:42;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5003783;28;20194;-81
2023/08/10 09:31:10;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5003489;28;20183;-82
2023/08/10 09:33:37;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5021431;28;20190;-81
2023/08/10 09:36:06;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5019902;28;20191;-81
2023/08/10 09:38:32;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5005407;28;20194;-81
2023/08/10 09:41:12;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5006838;28;20230;-83
2023/08/10 09:43:43;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5020450;28;20217;-83
2023/08/10 09:46:11;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5003544;28;21207;-83
2023/08/10 09:48:38;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5020235;28;20213;-83
2023/08/10 09:51:06;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5020875;28;20207;-83
2023/08/10 09:53:32;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5006231;28;20250;-83
2023/08/10 09:55:58;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022105;28;20241;-83
2023/08/10 09:58:24;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5005718;28;20187;-82
2023/08/10 10:00:50;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5005444;28;20179;-83
2023/08/10 10:03:16;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5005530;28;20215;-84
2023/08/10 10:05:43;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5004829;28;20183;-83
2023/08/10 10:08:11;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5004385;28;20203;-83
2023/08/10 10:10:38;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5006380;28;20175;-83
2023/08/10 10:13:12;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;4996397;28;20318;-83
2023/08/10 10:15:39;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5004279;28;20303;-82
2023/08/10 10:18:05;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5007977;28;20233;-86
2023/08/10 10:20:36;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5023662;28;20190;-83
2023/08/10 10:23:01;;;;;;;0.10;0.10;;;24.70;99.90;;;;;;5005952;28;20211;-83
2023/08/10 10:25:27;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5022869;28;20321;-83
2023/08/10 10:27:52;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5008213;28;20206;-83
2023/08/10 10:30:22;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5018343;28;20187;-83
2023/08/10 10:32:51;;;;;;;0.10;0.10;;;24.10;99.90;;;;;;5022037;28;20214;-84
2023/08/10 10:35:31;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5022363;28;20191;-83
2023/08/10 10:37:58;;;;;;;0.10;0.10;;;24.80;99.90;;;;;;5003771;28;20215;-84
2023/08/10 10:40:24;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5005585;28;20183;-88
2023/08/10 10:43:20;;;;;;;0.10;0.10;;;24.90;99.90;;;;;;5021828;28;20733;-84
2023/08/10 10:45:45;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5010517;28;20191;-84
2023/08/10 10:48:12;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5007976;28;20608;-85
2023/08/10 10:50:38;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5005114;28;20233;-84
2023/08/10 10:53:04;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5020660;28;20217;-84
2023/08/10 10:55:46;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5005792;28;20189;-87
2023/08/10 10:58:14;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5003020;28;20277;-84
2023/08/10 11:00:41;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004842;28;20306;-84
2023/08/10 11:03:11;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5004993;28;20221;-85
2023/08/10 11:05:37;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5018916;28;20234;-84
2023/08/10 11:08:03;;;;;;;0.10;0.10;;;25.80;99.90;;;;;;5003239;28;20233;-85
2023/08/10 11:10:31;;;;;;;0.10;0.10;;;25.70;99.90;;;;;;5004362;28;20206;-86
2023/08/10 11:12:57;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5019169;28;20289;-87
2023/08/10 11:15:23;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5006494;28;20588;-84
2023/08/10 11:17:53;;;;;;;0.10;0.10;;;25.40;99.90;;;;;;5002194;28;20206;-85
2023/08/10 11:20:20;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5018919;28;20198;-87
2023/08/10 11:22:47;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5002965;28;20665;-87
2023/08/10 11:25:15;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5003478;28;20186;-84
2023/08/10 11:27:51;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5004207;28;20210;-85
2023/08/10 11:30:19;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5016919;28;20182;-87
2023/08/10 11:32:47;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5018347;28;20324;-83
2023/08/10 11:35:16;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5002517;28;20179;-85
2023/08/10 11:37:42;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5019255;28;20212;-87
2023/08/10 11:40:12;;;;;;;0.10;0.10;;;25.90;99.90;;;;;;5004103;28;20198;-84
2023/08/10 11:42:42;;;;;;;0.10;0.10;;;26.20;99.90;;;;;;5001896;28;20201;-83
2023/08/10 11:45:17;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5001143;28;20183;-84
2023/08/10 11:47:44;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5018030;28;20205;-83
2023/08/10 11:50:12;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;5001516;28;20245;-84
2023/08/10 11:52:39;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5017251;28;20237;-83
2023/08/10 11:55:14;;;;;;;0.10;0.10;;;26.30;99.90;;;;;;5004443;28;20234;-83
2023/08/10 11:57:44;;;;;;;0.10;0.10;;;26.50;99.90;;;;;;4999886;28;20209;-83
2023/08/10 12:00:21;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5004918;28;20183;-84
2023/08/10 12:03:04;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5003802;28;20289;-83
2023/08/10 12:05:47;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5025212;28;20202;-83
2023/08/10 12:08:15;;;;;;;0.10;0.10;;;26.70;99.90;;;;;;5008377;28;20198;-83
2023/08/10 12:10:48;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5021976;28;20588;-84
2023/08/10 12:13:16;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5012103;28;20198;-81
2023/08/10 12:15:52;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5010412;28;20190;-82
2023/08/10 12:18:20;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5014592;28;20607;-81
2023/08/10 12:20:47;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5026210;28;20212;-81
2023/08/10 12:23:14;;;;;;;0.10;0.10;;;26.60;99.90;;;;;;5012011;28;20695;-82
2023/08/10 12:25:41;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5010869;28;20183;-82
2023/08/10 12:28:07;;;;;;;0.10;0.10;;;27.00;99.90;;;;;;5011966;28;20215;-82
2023/08/10 12:30:33;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5012407;28;20265;-82
2023/08/10 12:32:59;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5010412;28;20274;-82
2023/08/10 12:35:26;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5010256;28;20278;-81
2023/08/10 12:37:51;;;;;;;0.10;0.10;;;27.10;99.90;;;;;;5011175;28;20278;-82
2023/08/10 12:40:17;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5010916;28;20236;-82
2023/08/10 12:42:44;;;;;;;0.10;0.10;;;27.30;99.90;;;;;;5012519;28;20244;-82
2023/08/10 12:45:10;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5027027;28;20187;-82
2023/08/10 12:47:41;;;;;;;0.10;0.10;;;27.50;99.90;;;;;;5009486;28;20195;-82