Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:42;;;;;;;;;;;11.80;99.90;;;;;;8194032;28;19914;-79
2023/05/23 00:04:43;;;;;;;;;;;11.70;99.90;;;;;;8192074;29;19945;-80
2023/05/23 00:08:43;;;;;;;;;;;11.60;99.90;;;;;;8195777;28;20363;-80
2023/05/23 00:12:46;;;;;;;;;;;11.50;99.90;;;;;;8192637;29;20276;-80
2023/05/23 00:16:48;;;;;;;;;;;11.60;99.90;;;;;;8193921;28;19925;-80
2023/05/23 00:20:50;;;;;;;;;;;11.50;99.90;;;;;;8192106;28;20645;-80
2023/05/23 00:24:51;;;;;;;;;;;11.50;99.90;;;;;;8198549;28;19918;-79
2023/05/23 00:28:51;;;;;;;;;;;11.30;99.90;;;;;;8195149;28;20303;-79
2023/05/23 00:32:53;;;;;;;;;;;11.30;99.90;;;;;;8192341;28;19946;-79
2023/05/23 00:36:53;;;;;;;;;;;11.10;99.90;;;;;;8193605;28;19977;-80
2023/05/23 00:40:54;;;;;;;;;;;11.30;99.90;;;;;;8193929;29;19914;-80
2023/05/23 00:44:54;;;;;;;;;;;11.50;99.90;;;;;;8194045;28;20290;-80
2023/05/23 00:48:55;;;;;;;;;;;11.30;99.90;;;;;;8195415;28;19914;-80
2023/05/23 00:52:56;;;;;;;;;;;11.30;99.90;;;;;;8199543;28;19925;-80
2023/05/23 00:56:57;;;;;;;;;;;11.10;99.90;;;;;;8196958;29;19926;-80
2023/05/23 01:00:58;;;;;;;;;;;11.20;99.90;;;;;;8198543;29;19980;-80
2023/05/23 01:05:01;;;;;;;;;;;10.90;99.90;;;;;;8196724;28;20326;-80
2023/05/23 01:09:02;;;;;;;;;;;11.10;99.90;;;;;;8197760;29;19946;-80
2023/05/23 01:13:16;;;;;;;;;;;11.00;99.90;;;;;;8196160;28;19911;-79
2023/05/23 01:17:20;;;;;;;;;;;11.00;99.90;;;;;;8192441;28;19977;-79
2023/05/23 01:21:21;;;;;;;;;;;10.80;99.90;;;;;;8198734;28;19918;-78
2023/05/23 01:25:27;;;;;;;;;;;10.90;99.90;;;;;;8195130;29;20379;-79
2023/05/23 01:29:30;;;;;;;;;;;11.00;99.90;;;;;;8194815;29;19968;-79
2023/05/23 01:33:31;;;;;;;;;;;10.80;99.90;;;;;;8193706;28;19928;-78
2023/05/23 01:37:31;;;;;;;;;;;10.80;99.90;;;;;;8194856;28;19930;-78
2023/05/23 01:41:32;;;;;;;;;;;10.70;99.90;;;;;;8195820;28;19922;-79
2023/05/23 01:45:33;;;;;;;;;;;10.50;99.90;;;;;;8196445;29;19930;-79
2023/05/23 01:49:34;;;;;;;;;;;10.60;99.90;;;;;;8194554;29;19916;-79
2023/05/23 01:53:35;;;;;;;;;;;10.50;99.90;;;;;;8195036;28;19925;-77
2023/05/23 01:57:36;;;;;;;;;;;10.30;99.90;;;;;;8193580;29;19918;-79
2023/05/23 02:01:38;;;;;;;;;;;10.30;99.90;;;;;;8193271;28;19919;-78
2023/05/23 02:05:38;;;;;;;;;;;10.20;99.90;;;;;;8191766;29;19914;-78
2023/05/23 02:09:39;;;;;;;;;;;10.20;99.90;;;;;;8193734;29;19958;-79
2023/05/23 02:13:40;;;;;;;;;;;10.10;99.90;;;;;;8193515;28;19922;-77
2023/05/23 02:17:41;;;;;;;;;;;10.00;99.90;;;;;;8193656;29;19972;-79
2023/05/23 02:21:42;;;;;;;;;;;10.00;99.90;;;;;;8194335;28;19915;-79
2023/05/23 02:25:42;;;;;;;;;;;10.20;99.90;;;;;;8193106;29;19922;-79
2023/05/23 02:29:43;;;;;;;;;;;10.30;99.90;;;;;;8193825;29;19915;-77
2023/05/23 02:33:43;;;;;;;;;;;10.40;99.90;;;;;;8194940;28;19974;-78
2023/05/23 02:37:44;;;;;;;;;;;10.40;99.90;;;;;;8191847;28;20068;-77
2023/05/23 02:41:44;;;;;;;;;;;10.30;99.90;;;;;;8190599;28;19918;-79
2023/05/23 02:45:45;;;;;;;;;;;10.10;99.90;;;;;;8189870;28;19921;-77
2023/05/23 02:49:45;;;;;;;;;;;10.30;99.90;;;;;;8187307;29;19914;-77
2023/05/23 02:53:46;;;;;;;;;;;10.30;99.90;;;;;;8188728;28;19918;-78
2023/05/23 02:57:46;;;;;;;;;;;10.30;99.90;;;;;;8190878;29;19922;-77
2023/05/23 03:01:46;;;;;;;;;;;10.10;99.90;;;;;;8188041;28;19929;-77
2023/05/23 03:05:47;;;;;;;;;;;10.10;99.90;;;;;;8195094;29;19933;-78
2023/05/23 03:09:47;;;;;;;;;;;10.20;99.90;;;;;;8194199;29;20485;-77
2023/05/23 03:13:48;;;;;;;;;;;10.00;99.90;;;;;;8189422;28;19914;-78
2023/05/23 03:17:48;;;;;;;;;;;10.10;99.90;;;;;;8187709;29;20633;-77
2023/05/23 03:21:51;;;;;;;;;;;9.90;99.90;;;;;;8191334;28;19957;-77
2023/05/23 03:25:51;;;;;;;;;;;10.00;99.90;;;;;;8186378;29;19914;-77
2023/05/23 03:29:51;;;;;;;;;;;9.90;99.90;;;;;;8193402;29;19910;-77
2023/05/23 03:33:52;;;;;;;;;;;9.80;99.90;;;;;;8191085;28;20392;-77
2023/05/23 03:37:53;;;;;;;;;;;10.00;99.90;;;;;;8195200;28;19926;-78
2023/05/23 03:41:53;;;;;;;;;;;10.10;99.90;;;;;;8200051;28;20478;-78
2023/05/23 03:45:53;;;;;;;;;;;10.20;99.90;;;;;;8193036;28;19914;-78
2023/05/23 03:49:54;;;;;;;;;;;10.20;99.90;;;;;;8189386;29;20302;-78
2023/05/23 03:53:54;;;;;;;;;;;10.00;99.90;;;;;;8194432;28;19969;-78
2023/05/23 03:57:55;;;;;;;;;;;10.10;99.90;;;;;;8195498;28;19918;-79
2023/05/23 04:01:57;;;;;;;;;;;10.30;99.90;;;;;;8194082;28;20037;-78
2023/05/23 04:05:59;;;;;;;;;;;10.40;99.90;;;;;;8191791;28;19914;-79
2023/05/23 04:10:00;;;;;;;;;;;10.50;99.90;;;;;;8193872;28;20308;-79
2023/05/23 04:14:00;;;;;;;;;;;10.80;99.90;;;;;;8186762;28;19922;-79
2023/05/23 04:18:02;;;;;;;;;;;10.90;99.90;;;;;;8185605;28;19988;-79
2023/05/23 04:22:02;;;;;;;;;;;11.30;99.90;;;;;;8179822;28;19965;-79
2023/05/23 04:26:04;;;;;;;;;;;11.70;99.90;;;;;;8196440;28;19918;-79
2023/05/23 04:30:08;;;;;;;;;;;11.80;99.90;;;;;;8204074;28;19997;-79
2023/05/23 04:34:08;;;;;;;;;;;12.00;99.90;;;;;;8193816;28;19923;-79
2023/05/23 04:38:09;;;;;;;;;;;12.30;99.90;;;;;;8196038;28;19985;-79
2023/05/23 04:42:09;;;;;;;;;;;12.30;99.90;;;;;;8198237;29;20004;-78
2023/05/23 04:46:10;;;;;;;;;;;12.50;99.90;;;;;;8198882;28;20577;-79
2023/05/23 04:50:10;;;;;;;;;;;13.10;99.90;;;;;;8196230;28;20103;-79
2023/05/23 04:54:11;;;;;;;;;;;14.20;99.90;;;;;;8195421;29;19921;-79
2023/05/23 04:58:11;;;;;;;;;;;14.40;99.90;;;;;;8198437;29;20387;-78
2023/05/23 05:02:12;;;;;;;;;;;14.60;99.90;;;;;;8194365;28;19915;-79
2023/05/23 05:06:12;;;;;;;;;;;14.70;99.90;;;;;;8196429;29;19910;-79
2023/05/23 05:10:15;;;;;;;;;;;15.00;99.90;;;;;;8196628;28;19917;-78
2023/05/23 05:14:16;;;;;;;;;;;15.60;99.90;;;;;;8198164;28;20029;-82
2023/05/23 05:18:16;;;;;;;;;;;15.40;99.90;;;;;;8198476;28;20291;-82
2023/05/23 05:22:17;;;;;;;;;;;15.40;99.90;;;;;;8200250;28;20457;-83
2023/05/23 05:26:17;;;;;;;;;;;15.50;99.90;;;;;;8198415;28;19914;-83
2023/05/23 05:30:18;;;;;;;;;;;15.50;99.90;;;;;;8195982;28;19914;-82
2023/05/23 05:34:18;;;;;;;;;;;17.00;99.90;;;;;;8202289;28;20375;-83
2023/05/23 05:38:19;;;;;;;;;;;16.40;99.90;;;;;;8195493;29;20050;-83
2023/05/23 05:42:20;;;;;;;;;;;16.70;99.90;;;;;;8196519;29;20359;-82
2023/05/23 05:46:20;;;;;;;;;;;16.60;99.90;;;;;;8188943;28;19962;-81
2023/05/23 05:50:20;;;;;;;;;;;16.50;99.90;;;;;;8193975;28;19918;-81
2023/05/23 05:54:21;;;;;;;;;;;16.70;99.90;;;;;;8197183;28;19926;-81
2023/05/23 05:58:21;;;;;;;;;;;17.00;99.90;;;;;;8192267;28;19919;-81
2023/05/23 06:02:22;;;;;;;;;;;17.40;99.90;;;;;;8187984;28;20284;-80
2023/05/23 06:06:22;;;;;;;;;;;17.90;99.90;;;;;;8196380;28;19914;-81
2023/05/23 06:10:23;;;;;;;;;;;18.70;99.90;;;;;;8196085;29;19918;-81
2023/05/23 06:14:24;;;;;;;;;;;18.10;99.90;;;;;;8194921;29;20388;-81
2023/05/23 06:18:24;;;;;;;;;;;19.20;99.90;;;;;;8196653;29;19933;-81
2023/05/23 06:22:25;;;;;;;;;;;19.00;99.90;;;;;;8194185;29;19969;-81
2023/05/23 06:26:25;;;;;;;;;;;19.10;99.90;;;;;;8194339;29;20396;-81
2023/05/23 06:30:28;;;;;;;;;;;18.90;99.90;;;;;;8194815;29;19969;-81
2023/05/23 06:34:28;;;;;;;;;;;19.20;99.90;;;;;;8194151;28;20103;-81
2023/05/23 06:38:32;;;;;;;;;;;19.40;99.90;;;;;;8195027;28;19926;-81
2023/05/23 06:42:32;;;;;;;;;;;19.30;99.90;;;;;;8194149;29;19921;-81
2023/05/23 06:46:33;;;;;;;;;;;19.60;99.90;;;;;;8193483;28;19914;-82
2023/05/23 06:50:33;;;;;;;;;;;20.00;99.90;;;;;;8195206;29;19989;-81
2023/05/23 06:54:34;;;;;;;;;;;19.70;99.90;;;;;;8190771;29;19923;-81
2023/05/23 06:58:34;;;;;;;;;;;20.10;99.90;;;;;;8195515;29;19914;-81
2023/05/23 07:02:35;;;;;;;;;;;19.70;99.90;;;;;;8189888;29;20004;-81
2023/05/23 07:06:35;;;;;;;;;;;19.70;99.90;;;;;;8189701;29;19922;-81
2023/05/23 07:10:37;;;;;;;;;;;19.10;99.90;;;;;;8192881;28;19920;-81
2023/05/23 07:14:39;;;;;;;;;;;19.10;99.90;;;;;;8193149;28;19915;-80
2023/05/23 07:18:39;;;;;;;;;;;19.20;99.90;;;;;;8194827;28;20338;-80
2023/05/23 07:22:40;;;;;;;;;;;18.90;99.90;;;;;;8195243;28;19929;-80
2023/05/23 07:26:40;;;;;;;;;;;19.10;99.90;;;;;;8195105;28;19915;-80
2023/05/23 07:30:42;;;;;;;;;;;19.00;99.90;;;;;;8193017;29;20280;-81
2023/05/23 07:34:43;;;;;;;;;;;19.50;99.90;;;;;;8193233;28;19924;-81
2023/05/23 07:38:43;;;;;;;;;;;20.20;99.90;;;;;;8193861;28;19918;-81
2023/05/23 07:42:44;;;;;;;;;;;20.60;99.90;;;;;;8193708;28;19911;-81
2023/05/23 07:46:44;;;;;;;;;;;20.90;99.90;;;;;;8193044;28;19922;-80
2023/05/23 07:50:45;;;;;;;;;;;20.80;99.90;;;;;;8193302;28;19911;-81
2023/05/23 07:54:45;;;;;;;;;;;21.00;99.90;;;;;;8191345;28;20353;-81
2023/05/23 07:58:46;;;;;;;;;;;21.20;99.90;;;;;;8193301;28;20287;-81
2023/05/23 08:02:47;;;;;;;;;;;21.40;99.90;;;;;;8189477;28;20014;-81
2023/05/23 08:06:47;;;;;;;;;;;21.10;99.90;;;;;;8190564;29;19914;-81
2023/05/23 08:10:48;;;;;;;;;;;21.00;99.90;;;;;;8194270;28;19915;-81
2023/05/23 08:14:48;;;;;;;;;;;21.10;99.90;;;;;;8193627;28;19918;-80
2023/05/23 08:18:49;;;;;;;;;;;20.90;99.90;;;;;;8192633;28;19911;-81
2023/05/23 08:22:49;;;;;;;;;;;20.80;99.90;;;;;;8191814;29;19918;-81
2023/05/23 08:26:50;;;;;;;;;;;21.20;99.90;;;;;;8193803;28;19918;-80
2023/05/23 08:30:50;;;;;;;;;;;21.20;99.90;;;;;;8192642;28;19915;-80
2023/05/23 08:34:51;;;;;;;;;;;21.20;99.90;;;;;;8193364;28;19921;-80
2023/05/23 08:38:52;;;;;;;;;;;21.70;99.90;;;;;;8192812;28;19918;-81
2023/05/23 08:42:52;;;;;;;;;;;22.40;99.90;;;;;;8193718;29;20005;-81
2023/05/23 08:46:53;;;;;;;;;;;22.50;99.90;;;;;;8193684;29;19994;-81
2023/05/23 08:50:53;;;;;;;;;;;22.40;99.90;;;;;;8192777;28;20013;-82
2023/05/23 08:54:55;;;;;;;;;;;22.50;99.90;;;;;;8191628;28;20173;-81
2023/05/23 08:58:56;;;;;;;;;;;22.30;99.90;;;;;;8193132;28;19914;-81
2023/05/23 09:02:57;;;;;;;;;;;22.10;99.90;;;;;;8189398;28;20291;-80
2023/05/23 09:06:57;;;;;;;;;;;21.20;99.90;;;;;;8192040;29;19914;-80
2023/05/23 09:10:58;;;;;;;;;;;21.10;99.90;;;;;;8194444;28;19941;-80
2023/05/23 09:14:58;;;;;;;;;;;22.20;99.90;;;;;;8198856;28;20398;-80
2023/05/23 09:19:08;;;;;;;;;;;22.80;99.90;;;;;;8197025;28;20435;-81
2023/05/23 09:23:12;;;;;;;;;;;23.70;99.90;;;;;;8197926;28;19918;-81
2023/05/23 09:27:13;;;;;;;;;;;24.20;99.90;;;;;;8199810;29;19917;-78
2023/05/23 09:31:14;;;;;;;;;;;23.80;99.90;;;;;;8199171;28;19958;-79
2023/05/23 09:35:14;;;;;;;;;;;22.80;99.90;;;;;;8199354;28;19915;-79
2023/05/23 09:39:15;;;;;;;;;;;20.80;99.90;;;;;;8198955;28;20355;-78
2023/05/23 09:43:16;;;;;;;;;;;18.90;99.90;;;;;;8198112;29;20307;-80
2023/05/23 09:47:16;;;;;;;;;;;18.20;99.90;;;;;;8201106;28;19911;-80
2023/05/23 09:51:20;;;;;;;;;;;18.30;99.90;;;;;;8201248;28;19921;-79
2023/05/23 09:55:21;;;;;;;;;;;18.30;99.90;;;;;;8197930;28;20295;-80
2023/05/23 09:59:25;;;;;;;;;;;19.90;99.90;;;;;;8199447;28;19954;-79
2023/05/23 10:03:44;;;;;;;;;;;21.10;99.90;;;;;;8193587;29;20383;-81
2023/05/23 10:07:45;;;;;;;;;;;20.80;99.90;;;;;;8199020;29;19950;-81
2023/05/23 10:12:04;;;;;;;;;;;21.60;99.90;;;;;;8198017;29;19911;-79
2023/05/23 10:16:08;;;;;;;;;;;22.40;99.90;;;;;;8199291;29;19922;-80
2023/05/23 10:20:14;;;;;;;;;;;22.50;99.90;;;;;;8198618;28;19953;-80
2023/05/23 10:24:15;;;;;;;;;;;21.70;99.90;;;;;;8199377;28;19949;-81
2023/05/23 10:28:16;;;;;;;;;;;21.90;99.90;;;;;;8199034;28;20528;-81
2023/05/23 10:32:16;;;;;;;;;;;22.90;99.90;;;;;;8199223;28;20001;-80
2023/05/23 10:36:19;;;;;;;;;;;24.10;99.90;;;;;;8198550;28;20008;-81
2023/05/23 10:40:30;;;;;;;;;;;23.90;99.90;;;;;;8198197;28;19958;-80
2023/05/23 10:44:31;;;;;;;;;;;23.20;99.90;;;;;;8199423;28;19916;-80
2023/05/23 10:48:39;;;;;;;;;;;22.80;99.90;;;;;;8197513;29;19911;-80
2023/05/23 10:52:41;;;;;;;;;;;22.70;99.90;;;;;;8197049;28;20299;-82
2023/05/23 10:56:41;;;;;;;;;;;23.30;99.90;;;;;;8197920;28;19919;-80
2023/05/23 11:00:53;;;;;;;;;;;22.80;99.90;;;;;;8197648;29;20431;-80
2023/05/23 11:05:12;;;;;;;;;;;24.80;99.90;;;;;;8195739;28;20339;-81
2023/05/23 11:09:15;;;;;;;;;;;24.50;99.90;;;;;;8196962;29;19910;-81
2023/05/23 11:13:16;;;;;;;;;;;25.10;99.90;;;;;;8190167;29;19917;-80
2023/05/23 11:17:17;;;;;;;;;;;24.40;99.90;;;;;;8197343;28;19911;-81
2023/05/23 11:21:18;;;;;;;;;;;23.10;99.90;;;;;;8198183;28;19914;-81
2023/05/23 11:25:19;;;;;;;;;;;22.70;99.90;;;;;;8196397;29;20416;-79
2023/05/23 11:29:20;;;;;;;;;;;21.90;99.90;;;;;;8196632;28;19911;-81
2023/05/23 11:33:20;;;;;;;;;;;22.00;99.90;;;;;;8195973;28;19910;-80
2023/05/23 11:37:22;;;;;;;;;;;23.50;99.90;;;;;;8196653;28;19928;-79
2023/05/23 11:41:23;;;;;;;;;;;25.30;99.90;;;;;;8197009;29;19934;-80
2023/05/23 11:45:24;;;;;;;;;;;24.70;99.90;;;;;;8196391;28;19989;-79
2023/05/23 11:49:25;;;;;;;;;;;25.30;99.90;;;;;;8197084;28;19911;-80
2023/05/23 11:53:26;;;;;;;;;;;24.80;99.90;;;;;;8194366;28;19925;-80
2023/05/23 11:57:27;;;;;;;;;;;25.30;99.90;;;;;;8194804;29;19910;-79
2023/05/23 12:01:30;;;;;;;;;;;25.00;99.90;;;;;;8196474;28;19989;-81
2023/05/23 12:05:30;;;;;;;;;;;24.00;99.90;;;;;;8189113;28;19918;-80
2023/05/23 12:09:31;;;;;;;;;;;25.10;99.90;;;;;;8195681;28;19957;-80
2023/05/23 12:13:31;;;;;;;;;;;24.90;99.90;;;;;;8194880;29;19914;-80
2023/05/23 12:17:32;;;;;;;;;;;24.40;99.90;;;;;;8196886;28;20372;-80
2023/05/23 12:21:39;;;;;;;;;;;25.10;99.90;;;;;;8196670;28;20041;-79
2023/05/23 12:25:41;;;;;;;;;;;24.80;99.90;;;;;;8195190;29;19918;-80
2023/05/23 12:29:41;;;;;;;;;;;24.70;99.90;;;;;;8196573;28;19918;-80
2023/05/23 12:33:43;;;;;;;;;;;24.70;99.90;;;;;;8192919;28;19914;-79
2023/05/23 12:37:44;;;;;;;;;;;23.80;99.90;;;;;;8195636;28;19919;-83
2023/05/23 12:41:45;;;;;;;;;;;25.70;99.90;;;;;;8196596;28;19942;-80
2023/05/23 12:45:45;;;;;;;;;;;27.60;99.90;;;;;;8199762;28;19910;-81
2023/05/23 12:49:46;;;;;;;;;;;28.10;99.90;;;;;;8201383;29;20023;-80
2023/05/23 12:53:47;;;;;;;;;;;28.70;99.90;;;;;;8200308;29;19961;-80
2023/05/23 12:57:47;;;;;;;;;;;25.70;99.90;;;;;;8201903;28;19918;-80
2023/05/23 13:01:48;;;;;;;;;;;24.00;99.90;;;;;;8201337;29;20339;-80
2023/05/23 13:05:48;;;;;;;;;;;23.80;99.90;;;;;;8201046;29;20303;-80
2023/05/23 13:09:48;;;;;;;;;;;23.80;99.90;;;;;;8202534;28;19910;-80
2023/05/23 13:13:49;;;;;;;;;;;24.50;99.90;;;;;;8200331;29;19918;-80
2023/05/23 13:17:50;;;;;;;;;;;26.50;99.90;;;;;;8201401;28;19910;-80
2023/05/23 13:21:51;;;;;;;;;;;24.60;99.90;;;;;;8200167;28;20080;-82
2023/05/23 13:25:51;;;;;;;;;;;25.30;99.90;;;;;;8200128;28;19965;-81
2023/05/23 13:29:52;;;;;;;;;;;25.50;99.90;;;;;;8201468;28;19918;-81
2023/05/23 13:33:52;;;;;;;;;;;25.70;99.90;;;;;;8199489;28;19921;-81
2023/05/23 13:37:53;;;;;;;;;;;24.90;99.90;;;;;;8200641;28;19919;-79
2023/05/23 13:41:53;;;;;;;;;;;23.40;99.90;;;;;;8199847;28;20371;-81
2023/05/23 13:45:53;;;;;;;;;;;23.30;99.90;;;;;;8200657;28;20291;-80
2023/05/23 13:49:54;;;;;;;;;;;24.20;99.90;;;;;;8199082;28;20307;-80
2023/05/23 13:53:55;;;;;;;;;;;24.30;99.90;;;;;;8197987;29;20450;-80
2023/05/23 13:57:56;;;;;;;;;;;24.80;99.90;;;;;;8198995;28;19918;-81
2023/05/23 14:01:56;;;;;;;;;;;24.90;99.90;;;;;;8197785;28;20307;-80
2023/05/23 14:05:56;;;;;;;;;;;25.40;99.90;;;;;;8199346;28;19962;-80
2023/05/23 14:09:58;;;;;;;;;;;26.20;99.90;;;;;;8199340;28;20327;-81
2023/05/23 14:13:59;;;;;;;;;;;25.70;99.90;;;;;;8200282;28;20380;-81
2023/05/23 14:17:59;;;;;;;;;;;25.50;99.90;;;;;;8200559;28;19993;-81
2023/05/23 14:22:00;;;;;;;;;;;26.10;99.90;;;;;;8199994;28;19925;-81
2023/05/23 14:26:00;;;;;;;;;;;26.70;99.90;;;;;;8200408;28;19914;-81
2023/05/23 14:30:01;;;;;;;;;;;27.20;99.90;;;;;;8198755;29;19910;-80
2023/05/23 14:34:01;;;;;;;;;;;25.60;99.90;;;;;;8197582;28;20278;-80
2023/05/23 14:38:02;;;;;;;;;;;23.90;99.90;;;;;;8198840;28;19918;-81
2023/05/23 14:42:02;;;;;;;;;;;24.30;99.90;;;;;;8197967;28;19914;-80
2023/05/23 14:46:03;;;;;;;;;;;23.90;99.90;;;;;;8199708;28;20447;-80
2023/05/23 14:50:03;;;;;;;;;;;22.30;99.90;;;;;;8198789;28;19911;-79
2023/05/23 14:54:04;;;;;;;;;;;22.00;99.90;;;;;;8196662;28;20001;-80
2023/05/23 14:58:05;;;;;;;;;;;23.30;99.90;;;;;;8198274;28;19918;-80
2023/05/23 15:02:06;;;;;;;;;;;24.70;99.90;;;;;;8197350;29;19911;-81
2023/05/23 15:06:07;;;;;;;;;;;22.70;99.90;;;;;;8192585;29;20001;-80
2023/05/23 15:10:07;;;;;;;;;;;21.40;99.90;;;;;;8198197;28;19921;-81
2023/05/23 15:14:08;;;;;;;;;;;21.50;99.90;;;;;;8191469;28;19926;-81
2023/05/23 15:18:10;;;;;;;;;;;23.60;99.90;;;;;;8193866;28;20415;-81
2023/05/23 15:22:11;;;;;;;;;;;24.90;99.90;;;;;;8200258;28;19914;-80
2023/05/23 15:26:11;;;;;;;;;;;24.20;99.90;;;;;;8194669;28;20314;-81
2023/05/23 15:30:12;;;;;;;;;;;24.50;99.90;;;;;;8195456;28;19915;-79
2023/05/23 15:34:12;;;;;;;;;;;24.00;99.90;;;;;;8194446;28;19922;-80
2023/05/23 15:42:15;;;;;;;;;;;22.60;99.90;;;;;;8259673;28;19941;-81
2023/05/23 15:46:16;;;;;;;;;;;21.50;99.90;;;;;;8248992;28;20371;-82
2023/05/23 15:50:17;;;;;;;;;;;21.30;99.90;;;;;;8227654;28;20367;-80
2023/05/23 15:54:18;;;;;;;;;;;20.50;99.90;;;;;;8228034;28;19926;-81
2023/05/23 15:58:18;;;;;;;;;;;20.60;99.90;;;;;;8233486;28;19914;-81
2023/05/23 16:02:19;;;;;;;;;;;20.40;99.90;;;;;;8227137;28;20009;-82
2023/05/23 16:06:20;;;;;;;;;;;20.10;99.90;;;;;;8214585;28;20258;-81
2023/05/23 16:10:20;;;;;;;;;;;19.90;99.90;;;;;;8260474;28;19917;-80
2023/05/23 16:14:21;;;;;;;;;;;20.20;99.90;;;;;;8244215;28;19922;-80
2023/05/23 16:18:21;;;;;;;;;;;19.30;99.90;;;;;;8226225;28;20001;-82
2023/05/23 16:22:22;;;;;;;;;;;19.50;99.90;;;;;;8240439;28;19918;-82
2023/05/23 16:26:22;;;;;;;;;;;19.90;99.90;;;;;;8235554;28;20041;-80
2023/05/23 16:30:26;;;;;;;;;;;19.70;99.90;;;;;;8235261;28;19922;-82
2023/05/23 16:34:27;;;;;;;;;;;20.20;99.90;;;;;;8234413;28;19981;-81
2023/05/23 16:38:27;;;;;;;;;;;20.30;99.90;;;;;;8244895;28;19969;-81
2023/05/23 16:42:28;;;;;;;;;;;19.60;99.90;;;;;;8230396;28;19964;-81
2023/05/23 16:46:28;;;;;;;;;;;20.00;99.90;;;;;;8233300;28;20370;-81
2023/05/23 16:50:29;;;;;;;;;;;19.70;99.90;;;;;;8221464;28;20408;-82
2023/05/23 16:54:29;;;;;;;;;;;20.20;99.90;;;;;;8264638;28;19922;-82
2023/05/23 16:58:30;;;;;;;;;;;20.20;99.90;;;;;;8270701;28;20371;-83
2023/05/23 17:02:30;;;;;;;;;;;20.50;99.90;;;;;;8273794;28;19967;-82
2023/05/23 17:06:32;;;;;;;;;;;20.20;99.90;;;;;;8267661;28;19914;-80
2023/05/23 17:10:32;;;;;;;;;;;20.30;99.90;;;;;;8258462;28;20087;-81
2023/05/23 17:14:33;;;;;;;;;;;20.10;99.90;;;;;;8230846;28;19918;-81
2023/05/23 17:18:33;;;;;;;;;;;19.70;99.90;;;;;;8231402;28;19962;-82
2023/05/23 17:22:34;;;;;;;;;;;19.30;99.90;;;;;;8235315;28;19977;-83
2023/05/23 17:26:35;;;;;;;;;;;19.30;99.90;;;;;;8239527;28;19921;-82
2023/05/23 17:30:35;;;;;;;;;;;18.80;99.90;;;;;;8234287;28;19918;-80
2023/05/23 17:34:36;;;;;;;;;;;19.00;99.90;;;;;;8232901;28;19922;-79
2023/05/23 17:38:37;;;;;;;;;;;18.90;99.90;;;;;;8266254;28;19929;-81
2023/05/23 17:42:38;;;;;;;;;;;18.50;99.90;;;;;;8230719;28;19976;-81
2023/05/23 17:46:39;;;;;;;;;;;18.50;99.90;;;;;;8231075;28;20530;-80
2023/05/23 17:50:40;;;;;;;;;;;17.80;99.90;;;;;;8231904;28;19914;-81
2023/05/23 17:54:40;;;;;;;;;;;17.60;99.90;;;;;;8232071;28;19922;-81
2023/05/23 17:58:41;;;;;;;;;;;17.60;99.90;;;;;;8232946;28;19913;-82
2023/05/23 18:02:42;;;;;;;;;;;17.80;99.90;;;;;;8255727;28;19948;-81
2023/05/23 18:06:42;;;;;;;;;;;17.00;99.90;;;;;;8237152;28;19921;-83
2023/05/23 18:10:46;;;;;;;;;;;17.40;99.90;;;;;;8261425;28;19914;-83
2023/05/23 18:14:47;;;;;;;;;;;16.60;99.90;;;;;;8226620;28;19918;-84
2023/05/23 18:18:47;;;;;;;;;;;17.10;99.90;;;;;;8233965;28;19918;-83
2023/05/23 18:22:52;;;;;;;;;;;16.70;99.90;;;;;;8278836;28;19980;-84
2023/05/23 18:26:53;;;;;;;;;;;15.90;99.90;;;;;;8248455;28;20014;-83
2023/05/23 18:30:53;;;;;;;;;;;15.70;99.90;;;;;;8240962;28;19910;-84
2023/05/23 18:34:53;;;;;;;;;;;15.60;99.90;;;;;;8239100;28;19918;-83
2023/05/23 18:38:54;;;;;;;;;;;16.60;99.90;;;;;;8239461;28;19929;-83
2023/05/23 18:42:55;;;;;;;;;;;16.20;99.90;;;;;;8233832;28;19925;-81
2023/05/23 18:46:55;;;;;;;;;;;14.90;99.90;;;;;;8268024;28;19949;-81
2023/05/23 18:50:56;;;;;;;;;;;15.00;99.90;;;;;;8236981;28;19925;-82
2023/05/23 18:54:56;;;;;;;;;;;14.50;99.90;;;;;;8244586;28;20488;-82
2023/05/23 18:58:56;;;;;;;;;;;14.40;99.90;;;;;;8240860;28;19920;-80
2023/05/23 19:02:57;;;;;;;;;;;14.40;99.90;;;;;;8232141;28;20294;-81
2023/05/23 19:06:57;;;;;;;;;;;13.70;99.90;;;;;;8226879;28;19918;-82
2023/05/23 19:10:58;;;;;;;;;;;14.30;99.90;;;;;;8231730;28;19910;-81
2023/05/23 19:14:59;;;;;;;;;;;13.70;99.90;;;;;;8233399;28;19914;-81
2023/05/23 19:19:00;;;;;;;;;;;12.90;99.90;;;;;;8237781;28;19914;-82
2023/05/23 19:23:01;;;;;;;;;;;12.70;99.90;;;;;;8236992;28;19984;-81
2023/05/23 19:27:01;;;;;;;;;;;13.00;99.90;;;;;;8225494;28;19981;-80
2023/05/23 19:31:02;;;;;;;;;;;12.30;99.90;;;;;;8227148;28;19914;-78
2023/05/23 19:35:03;;;;;;;;;;;12.20;99.90;;;;;;8227562;28;19922;-81
2023/05/23 19:39:03;;;;;;;;;;;12.40;99.90;;;;;;8233118;28;19985;-82
2023/05/23 19:43:04;;;;;;;;;;;12.60;99.90;;;;;;8230147;28;19918;-81
2023/05/23 19:47:05;;;;;;;;;;;12.40;99.90;;;;;;8239302;28;19941;-81
2023/05/23 19:51:05;;;;;;;;;;;12.30;99.90;;;;;;8237284;28;19922;-81
2023/05/23 19:55:06;;;;;;;;;;;11.90;99.90;;;;;;8243261;28;19926;-82
2023/05/23 19:59:06;;;;;;;;;;;12.00;99.90;;;;;;8255327;28;20298;-82
2023/05/23 20:03:07;;;;;;;;;;;12.10;99.90;;;;;;8220239;28;19919;-81
2023/05/23 20:07:07;;;;;;;;;;;12.10;99.90;;;;;;8224101;28;20411;-80
2023/05/23 20:11:09;;;;;;;;;;;12.00;99.90;;;;;;8221241;28;20398;-82
2023/05/23 20:15:09;;;;;;;;;;;12.10;99.90;;;;;;8222555;28;20427;-82
2023/05/23 20:19:10;;;;;;;;;;;12.40;99.90;;;;;;8227188;28;19926;-82
2023/05/23 20:23:10;;;;;;;;;;;11.90;99.90;;;;;;8226143;28;20334;-82
2023/05/23 20:27:11;;;;;;;;;;;11.50;99.90;;;;;;8234796;28;19965;-81
2023/05/23 20:31:11;;;;;;;;;;;11.40;99.90;;;;;;8225605;28;20013;-82
2023/05/23 20:35:12;;;;;;;;;;;11.20;99.90;;;;;;8226103;28;19918;-80
2023/05/23 20:39:12;;;;;;;;;;;11.10;99.90;;;;;;8225756;28;20009;-82
2023/05/23 20:43:13;;;;;;;;;;;11.60;99.90;;;;;;8233398;28;19914;-81
2023/05/23 20:47:14;;;;;;;;;;;11.20;99.90;;;;;;8276084;28;19916;-82
2023/05/23 20:51:15;;;;;;;;;;;11.10;99.90;;;;;;8243318;28;19914;-81
2023/05/23 20:55:15;;;;;;;;;;;11.20;99.90;;;;;;8229529;28;19918;-82
2023/05/23 20:59:16;;;;;;;;;;;11.10;99.90;;;;;;8228842;28;19914;-82
2023/05/23 21:03:17;;;;;;;;;;;11.00;99.90;;;;;;8237466;28;20501;-82
2023/05/23 21:07:17;;;;;;;;;;;10.80;99.90;;;;;;8235428;28;19957;-82
2023/05/23 21:11:18;;;;;;;;;;;11.10;99.90;;;;;;8251181;28;19997;-82
2023/05/23 21:15:18;;;;;;;;;;;10.80;99.90;;;;;;8238897;28;19914;-81
2023/05/23 21:19:19;;;;;;;;;;;12.00;99.90;;;;;;8241824;28;19910;-82
2023/05/23 21:23:19;;;;;;;;;;;10.80;99.90;;;;;;8236809;28;19922;-82
2023/05/23 21:27:20;;;;;;;;;;;10.80;99.90;;;;;;8233748;28;19950;-81
2023/05/23 21:31:20;;;;;;;;;;;10.90;99.90;;;;;;8235090;28;19929;-82
2023/05/23 21:35:21;;;;;;;;;;;11.40;99.90;;;;;;8238794;28;19914;-82
2023/05/23 21:39:21;;;;;;;;;;;11.00;99.90;;;;;;8239184;28;20287;-82
2023/05/23 21:43:22;;;;;;;;;;;11.30;99.90;;;;;;8241779;28;20338;-81
2023/05/23 21:51:39;;;;;;;;;;;11.90;99.90;;;;;;8203795;28;19942;-81
2023/05/23 21:55:39;;;;;;;;;;;12.00;99.90;;;;;;8216413;28;19926;-81
2023/05/23 21:59:40;;;;;;;;;;;12.10;99.90;;;;;;8206772;28;19925;-81
2023/05/23 22:03:40;;;;;;;;;;;12.50;99.90;;;;;;8205084;28;20009;-81
2023/05/23 22:07:41;;;;;;;;;;;12.50;99.90;;;;;;8205500;28;19914;-81
2023/05/23 22:11:41;;;;;;;;;;;13.20;99.90;;;;;;8207793;28;19918;-81
2023/05/23 22:15:42;;;;;;;;;;;13.30;99.90;;;;;;8205882;28;19926;-81
2023/05/23 22:19:44;;;;;;;;;;;12.90;99.90;;;;;;8206173;28;19910;-81
2023/05/23 22:23:44;;;;;;;;;;;13.20;99.90;;;;;;8205888;29;19910;-81
2023/05/23 22:27:45;;;;;;;;;;;13.40;99.90;;;;;;8202351;28;20362;-80
2023/05/23 22:31:46;;;;;;;;;;;14.30;99.90;;;;;;8202567;28;19910;-80
2023/05/23 22:35:46;;;;;;;;;;;14.60;99.90;;;;;;8213838;28;19918;-80
2023/05/23 22:39:47;;;;;;;;;;;13.80;99.90;;;;;;8218307;28;20049;-81
2023/05/23 22:43:47;;;;;;;;;;;13.80;99.90;;;;;;8201489;28;20556;-81
2023/05/23 22:47:49;;;;;;;;;;;13.60;99.90;;;;;;8221321;28;19923;-81
2023/05/23 22:51:50;;;;;;;;;;;13.70;99.90;;;;;;8203370;28;19918;-81
2023/05/23 22:55:50;;;;;;;;;;;13.20;99.90;;;;;;8214881;28;19914;-81
2023/05/23 22:59:51;;;;;;;;;;;13.70;99.90;;;;;;8203204;29;19915;-80
2023/05/23 23:03:51;;;;;;;;;;;12.90;99.90;;;;;;8199071;28;19911;-81
2023/05/23 23:07:52;;;;;;;;;;;12.60;99.90;;;;;;8205669;28;19973;-80
2023/05/23 23:11:52;;;;;;;;;;;12.80;99.90;;;;;;8201452;28;19910;-81
2023/05/23 23:15:53;;;;;;;;;;;12.90;99.90;;;;;;8202628;28;19976;-79
2023/05/23 23:19:54;;;;;;;;;;;12.90;99.90;;;;;;8202510;28;19911;-81
2023/05/23 23:23:55;;;;;;;;;;;12.90;99.90;;;;;;8200933;28;19911;-81
2023/05/23 23:27:55;;;;;;;;;;;12.90;99.90;;;;;;8201168;28;19914;-81