Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:16;;;;;;;7.63;4.90;;;;;;;22.54;96.55;101222.41;5271758;28;20040;-70
2023/06/18 00:03:47;;;;;;;6.20;4.55;;;;;;;22.50;97.83;101217.63;5269198;28;20127;-71
2023/06/18 00:06:18;;;;;;;7.00;4.93;;;;;;;22.45;97.00;101220.97;5272267;28;20024;-70
2023/06/18 00:08:50;;;;;;;7.13;5.03;;;;;;;22.44;97.72;101222.88;5270845;28;20052;-71
2023/06/18 00:11:21;;;;;;;7.60;5.00;;;;;;;22.40;98.44;101215.34;5269959;28;20819;-71
2023/06/18 00:13:52;;;;;;;6.05;4.80;;;;;;;22.34;99.72;101219.75;5264825;28;20504;-71
2023/06/18 00:16:24;;;;;;;6.45;4.95;;;;;;;22.32;100.00;101227.28;5267183;28;20040;-71
2023/06/18 00:18:55;;;;;;;6.82;4.95;;;;;;;22.28;100.00;101220.56;5267207;28;20130;-70
2023/06/18 00:21:26;;;;;;;7.10;5.85;;;;;;;22.18;100.00;101218.28;5272970;28;20096;-70
2023/06/18 00:23:58;;;;;;;7.82;5.53;;;;;;;22.18;100.00;101212.00;5266904;28;20042;-70
2023/06/18 00:26:29;;;;;;;6.07;5.30;;;;;;;22.15;100.00;101209.72;5264398;28;20413;-70
2023/06/18 00:29:01;;;;;;;9.15;5.50;;;;;;;22.07;100.00;101198.00;5264800;28;20056;-71
2023/06/18 00:31:32;;;;;;;8.05;6.47;;;;;;;22.07;100.00;101210.72;5268483;28;20090;-69
2023/06/18 00:34:06;;;;;;;8.88;7.22;;;;;;;22.08;100.00;101207.81;5263901;28;20032;-68
2023/06/18 00:36:39;;;;;;;8.35;6.05;;;;;;;22.01;100.00;101198.00;5265145;28;20032;-68
2023/06/18 00:39:10;;;;;;;12.10;6.90;;;;;;;21.93;100.00;101195.50;5268139;28;20034;-68
2023/06/18 00:41:46;;;;;;;9.05;6.57;;;;;;;21.93;100.00;101198.22;5267639;28;20032;-68
2023/06/18 00:44:21;;;;;;;8.25;5.53;;;;;;;21.89;100.00;101192.38;5264474;28;20127;-68
2023/06/18 00:46:56;;;;;;;6.05;5.45;;;;;;;21.89;100.00;101186.94;5266554;28;20103;-68
2023/06/18 00:49:27;;;;;;;6.70;5.55;;;;;;;21.79;100.00;101192.78;5266248;28;20029;-68
2023/06/18 00:51:59;;;;;;;7.68;5.43;;;;;;;21.70;100.00;101192.16;5268606;28;20037;-67
2023/06/18 00:54:32;;;;;;;8.48;5.53;;;;;;;21.74;100.00;101191.72;5273598;28;20039;-68
2023/06/18 00:57:04;;;;;;;7.43;5.50;;;;;;;21.73;100.00;101196.31;5268888;28;20139;-67
2023/06/18 00:59:37;;;;;;;7.40;5.50;;;;;;;21.69;100.00;101179.63;5266432;28;20393;-67
2023/06/18 01:02:09;;;;;;;6.03;5.10;;;;;;;21.58;100.00;101182.09;5269816;28;20036;-68
2023/06/18 01:04:40;;;;;;;7.60;5.57;;;;;;;21.52;100.00;101175.63;5269402;28;20078;-69
2023/06/18 01:07:13;;;;;;;7.70;5.88;;;;;;;21.56;100.00;101178.78;5271866;28;20028;-69
2023/06/18 01:09:45;;;;;;;6.05;5.13;;;;;;;21.44;100.00;101178.50;5266704;28;20029;-68
2023/06/18 01:12:16;;;;;;;7.25;5.88;;;;;;;21.45;100.00;101177.47;5273552;28;20134;-68
2023/06/18 01:14:50;;;;;;;6.40;5.38;;;;;;;21.38;100.00;101179.34;5264631;28;20492;-69
2023/06/18 01:17:23;;;;;;;6.35;5.18;;;;;;;21.38;100.00;101182.88;5270749;28;20085;-68
2023/06/18 01:20:04;;;;;;;10.10;6.10;;;;;;;21.37;100.00;101177.66;5274083;28;20127;-71
2023/06/18 01:22:37;;;;;;;8.57;5.70;;;;;;;21.31;100.00;101174.72;5266749;28;20037;-71
2023/06/18 01:25:09;;;;;;;8.63;5.53;;;;;;;21.29;100.00;101178.69;5266242;28;20127;-71
2023/06/18 01:27:41;;;;;;;9.55;6.00;;;;;;;21.32;100.00;101173.69;5270615;28;20487;-71
2023/06/18 01:30:14;;;;;;;8.27;6.30;;;;;;;21.16;100.00;101168.66;5277899;28;20036;-69
2023/06/18 01:32:45;;;;;;;7.47;5.80;;;;;;;21.16;100.00;101174.09;5275500;28;20516;-69
2023/06/18 01:35:16;;;;;;;10.00;6.40;;;;;;;21.11;100.00;101171.97;5273233;28;20056;-69
2023/06/18 01:38:01;;;;;;;7.78;5.75;;;;;;;21.08;100.00;101169.66;5267453;28;20485;-68
2023/06/18 01:41:05;;;;;;;8.13;6.00;;;;;;;21.11;100.00;101165.72;5269645;28;20334;-68
2023/06/18 01:43:41;;;;;;;7.28;6.47;;;;;;;20.92;100.00;101164.63;5268862;28;20066;-69
2023/06/18 01:46:16;;;;;;;6.75;5.82;;;;;;;20.80;100.00;101164.34;5272408;28;20036;-68
2023/06/18 01:49:04;;;;;;;8.40;6.55;;;;;;;20.85;100.00;101161.88;5274280;28;20035;-69
2023/06/18 01:51:37;;;;;;;7.35;5.90;;;;;;;20.82;100.00;101156.03;5269644;28;20043;-68
2023/06/18 01:54:09;;;;;;;9.85;5.90;;;;;;;20.67;100.00;101158.88;5272335;28;20501;-69
2023/06/18 01:56:41;;;;;;;6.80;6.10;;;;;;;20.68;100.00;101164.09;5269784;28;20398;-68
2023/06/18 01:59:13;;;;;;;8.00;5.95;;;;;;;20.55;100.00;101161.31;5266006;28;20979;-69
2023/06/18 02:01:44;;;;;;;8.40;6.10;;;;;;;20.46;100.00;101157.94;5274431;28;20035;-69
2023/06/18 02:04:15;;;;;;;8.32;5.95;;;;;;;20.47;100.00;101161.47;5268402;28;20121;-68
2023/06/18 02:06:46;;;;;;;10.40;6.05;;;;;;;20.40;100.00;101153.28;5275442;28;20608;-69
2023/06/18 02:09:18;;;;;;;8.93;6.35;;;;;;;20.32;100.00;101154.31;5266102;28;20039;-69
2023/06/18 02:11:49;;;;;;;8.25;6.28;;;;;;;20.23;100.00;101150.09;5268107;28;20031;-68
2023/06/18 02:14:20;;;;;;;10.10;6.22;;;;;;;20.19;100.00;101140.66;5272818;28;20032;-69
2023/06/18 02:16:55;;;;;;;9.10;6.07;;;;;;;20.16;100.00;101143.75;5274799;28;20124;-69
2023/06/18 02:19:26;;;;;;;7.35;6.65;;;;;;;20.10;100.00;101150.00;5281468;28;20048;-68
2023/06/18 02:21:57;;;;;;;12.50;6.78;;;;;;;20.01;100.00;101152.00;5279061;28;20127;-69
2023/06/18 02:24:31;;;;;;;7.88;5.95;;;;;;;20.02;100.00;101140.97;5270478;28;20032;-68
2023/06/18 02:27:02;;;;;;;7.22;6.53;;;;;;;19.98;100.00;101144.28;5274151;28;20043;-68
2023/06/18 02:29:33;;;;;;;7.25;6.55;;;;;;;19.87;100.00;101142.13;5270019;28;20028;-69
2023/06/18 02:32:05;;;;;;;7.25;6.38;;;;;;;19.95;100.00;101145.53;5269594;28;20372;-68
2023/06/18 02:34:37;;;;;;;9.48;7.05;;;;;;;19.79;100.00;101140.38;5272444;28;20027;-68
2023/06/18 02:37:09;;;;;;;8.70;6.70;;;;;;;19.73;100.00;101139.25;5273156;28;20028;-68
2023/06/18 02:39:40;;;;;;;8.52;6.60;;;;;;;19.72;100.00;101131.34;5274668;28;20027;-68
2023/06/18 02:42:12;;;;;;;7.35;6.65;;;;;;;19.66;100.00;101124.84;5272071;28;20709;-68
2023/06/18 02:44:43;;;;;;;9.68;6.53;;;;;;;19.61;100.00;101127.31;5266551;28;20050;-67
2023/06/18 02:47:14;;;;;;;8.32;7.53;;;;;;;19.63;100.00;101127.94;5273193;28;20028;-68
2023/06/18 02:49:46;;;;;;;8.35;7.03;;;;;;;19.54;100.00;101132.66;5277812;28;20110;-68
2023/06/18 02:52:17;;;;;;;9.52;7.47;;;;;;;19.51;100.00;101138.44;5264647;28;20034;-68
2023/06/18 02:54:48;;;;;;;9.98;7.40;;;;;;;19.49;100.00;101126.97;5273814;28;20637;-68
2023/06/18 02:57:20;;;;;;;9.85;7.80;;;;;;;19.48;100.00;101133.44;5269390;28;20032;-68
2023/06/18 02:59:51;;;;;;;10.20;7.13;;;;;;;19.46;100.00;101120.09;5267986;28;20016;-68
2023/06/18 03:02:22;;;;;;;8.00;7.20;;;;;;;19.43;100.00;101125.91;5268845;28;20034;-68
2023/06/18 03:04:53;;;;;;;10.80;7.35;;;;;;;19.36;100.00;101137.69;5272014;28;20047;-68
2023/06/18 03:07:25;;;;;;;8.90;7.38;;;;;;;19.37;100.00;101142.06;5273919;28;20033;-66
2023/06/18 03:09:57;;;;;;;9.00;8.02;;;;;;;19.35;100.00;101144.13;5269655;28;20037;-68
2023/06/18 03:12:28;;;;;;;10.10;7.70;;;;;;;19.26;100.00;101144.25;5263935;28;20115;-67
2023/06/18 03:15:00;;;;;;;11.65;7.72;;;;;;;19.21;100.00;101145.84;5263858;28;20213;-67
2023/06/18 03:17:31;;;;;;;10.98;8.02;;;;;;;19.25;100.00;101148.00;5270651;28;20409;-68
2023/06/18 03:20:03;;;;;;;9.75;8.70;;;;;;;19.21;100.00;101135.88;5268257;28;20165;-67
2023/06/18 03:22:34;;;;;;;13.05;9.35;;;;;;;19.18;100.00;101138.97;5271405;28;20024;-67
2023/06/18 03:25:06;;;;;;;12.15;8.00;;;;;;;19.12;100.00;101133.50;5274781;28;20031;-68
2023/06/18 03:27:37;;;;;;;13.13;8.48;;;;;;;19.08;100.00;101141.97;5263413;28;20032;-68
2023/06/18 03:30:09;;;;;;;11.95;9.05;;;;;;;19.06;100.00;101144.03;5271532;28;20064;-69
2023/06/18 03:32:40;;;;;;;10.52;8.40;;;;;;;19.00;100.00;101147.50;5279471;28;20088;-68
2023/06/18 03:35:12;;;;;;;9.57;8.48;;;;;;;19.04;100.00;101140.69;5270697;28;20040;-69
2023/06/18 03:37:43;;;;;;;10.13;9.10;;;;;;;19.13;100.00;101137.88;5269770;28;20063;-68
2023/06/18 03:40:14;;;;;;;10.18;8.98;;;;;;;19.12;100.00;101141.59;5275445;28;20028;-67
2023/06/18 03:42:46;;;;;;;11.10;8.48;;;;;;;19.02;100.00;101137.34;5274688;28;20027;-67
2023/06/18 03:45:17;;;;;;;10.35;8.40;;;;;;;19.14;100.00;101136.84;5270469;28;20028;-68
2023/06/18 03:47:49;;;;;;;11.65;9.35;;;;;;;19.04;100.00;101140.69;5279751;28;20028;-67
2023/06/18 03:50:20;;;;;;;12.82;10.40;;;;;;;18.99;100.00;101145.00;5275404;28;20107;-67
2023/06/18 03:52:51;;;;;;;11.23;9.10;;;;;;;19.01;100.00;101142.94;5273184;28;20577;-67
2023/06/18 03:55:23;;;;;;;11.75;8.88;;;;;;;19.07;100.00;101144.88;5272883;28;20552;-67
2023/06/18 03:57:54;;;;;;;10.48;8.63;;;;;;;19.01;100.00;101153.75;5268421;28;20024;-67
2023/06/18 04:00:26;;;;;;;12.65;9.32;;;;;;;19.06;100.00;101154.03;5278214;28;20020;-67
2023/06/18 04:02:57;;;;;;;14.50;9.65;;;;;;;19.11;100.00;101159.69;5268990;28;20089;-68
2023/06/18 04:05:29;;;;;;;13.60;9.45;;;;;;;19.15;100.00;101160.16;5269216;28;20028;-67
2023/06/18 04:08:00;;;;;;;9.27;8.38;;;;;;;19.13;100.00;101154.09;5263313;28;20087;-67
2023/06/18 04:10:31;;;;;;;9.75;8.75;;;;;;;19.17;100.00;101163.50;5268642;28;20064;-67
2023/06/18 04:13:03;;;;;;;10.98;9.63;;;;;;;19.10;100.00;101160.72;5265275;28;20032;-67
2023/06/18 04:15:34;;;;;;;12.00;8.98;;;;;;;19.20;100.00;101161.25;5269468;28;20031;-67
2023/06/18 04:18:06;;;;;;;10.32;9.30;;;;;;;19.25;100.00;101160.69;5269017;28;20158;-67
2023/06/18 04:20:37;;;;;;;12.90;9.65;;;;;;;19.21;100.00;101160.19;5272452;28;20028;-67
2023/06/18 04:23:08;;;;;;;11.30;8.73;;;;;;;19.23;100.00;101155.47;5270606;28;20082;-68
2023/06/18 04:25:40;;;;;;;10.05;9.10;;;;;;;19.17;100.00;101149.97;5270120;28;20035;-67
2023/06/18 04:28:11;;;;;;;11.13;10.02;;;;;;;19.17;100.00;101155.38;5267545;28;20040;-67
2023/06/18 04:30:42;;;;;;;11.32;10.23;;;;;;;19.19;100.00;101154.16;5272478;28;20021;-68
2023/06/18 04:33:14;;;;;;;12.68;10.32;;;;;;;19.25;100.00;101153.41;5270857;28;20040;-68
2023/06/18 04:35:45;;;;;;;11.90;9.85;;;;;;;19.23;100.00;101155.47;5271776;28;20649;-68
2023/06/18 04:38:16;;;;;;;10.73;9.50;;;;;;;19.24;100.00;101154.41;5270774;28;20565;-68
2023/06/18 04:40:49;;;;;;;11.15;9.88;;;;;;;19.32;100.00;101150.78;5270196;28;20032;-68
2023/06/18 04:43:20;;;;;;;11.38;9.40;;;;;;;19.37;100.00;101145.63;5268089;28;20146;-68
2023/06/18 04:45:52;;;;;;;11.48;9.40;;;;;;;19.33;100.00;101151.59;5265913;28;20029;-68
2023/06/18 04:48:23;;;;;;;12.43;9.40;;;;;;;19.32;100.00;101152.63;5265436;28;20443;-68
2023/06/18 04:50:54;;;;;;;10.45;9.38;;;;;;;19.31;100.00;101146.38;5271682;28;20039;-68
2023/06/18 04:53:26;;;;;;;11.40;9.68;;;;;;;19.45;100.00;101148.19;5275217;28;20093;-68
2023/06/18 04:55:57;;;;;;;10.52;9.52;;;;;;;19.50;100.00;101153.03;5264196;28;20119;-68
2023/06/18 04:58:28;;;;;;;12.07;9.90;;;;;;;19.53;100.00;101152.63;5270908;28;20051;-68
2023/06/18 05:01:01;;;;;;;10.73;9.63;;;;;;;19.59;100.00;101159.13;5278511;28;20029;-68
2023/06/18 05:03:32;;;;;;;11.95;9.95;;;;;;;19.63;100.00;101158.56;5267990;28;20033;-68
2023/06/18 05:06:04;;;;;;;10.95;9.90;;;;;;;19.74;100.00;101159.06;5269502;28;20290;-68
2023/06/18 05:08:35;;;;;;;11.27;10.10;;;;;;;19.78;100.00;101154.97;5268230;28;20033;-68
2023/06/18 05:11:06;;;;;;;11.02;9.93;;;;;;;19.81;100.00;101157.25;5269105;28;20025;-68
2023/06/18 05:13:38;;;;;;;11.20;10.10;;;;;;;19.86;100.00;101157.50;5269363;28;20509;-69
2023/06/18 05:16:09;;;;;;;10.80;9.68;;;;;;;19.92;100.00;101167.56;5269582;28;20579;-68
2023/06/18 05:18:40;;;;;;;11.13;10.02;;;;;;;19.97;100.00;101169.69;5275932;28;20648;-69
2023/06/18 05:21:12;;;;;;;14.35;9.90;;;;;;;20.12;100.00;101165.00;5277215;28;20037;-68
2023/06/18 05:23:43;;;;;;;13.75;10.25;;;;;;;20.22;100.00;101164.66;5266151;28;20037;-68
2023/06/18 05:26:14;;;;;;;13.68;10.80;;;;;;;20.28;100.00;101169.25;5278744;28;20117;-68
2023/06/18 05:28:46;;;;;;;17.88;10.82;;;;;;;20.37;100.00;101165.38;5274892;28;20139;-68
2023/06/18 05:31:17;;;;;;;12.23;10.98;;;;;;;20.46;100.00;101171.47;5270206;28;20474;-68
2023/06/18 05:33:49;;;;;;;12.23;10.60;;;;;;;20.60;100.00;101169.66;5273070;28;20759;-68
2023/06/18 05:36:24;;;;;;;11.48;10.38;;;;;;;20.70;100.00;101172.03;5276743;28;20445;-68
2023/06/18 05:38:59;;;;;;;13.70;10.73;;;;;;;20.84;100.00;101170.22;5270638;28;20046;-68
2023/06/18 05:41:30;;;;;;;13.38;10.20;;;;;;;20.95;100.00;101170.47;5273131;28;20493;-68
2023/06/18 05:44:01;;;;;;;11.50;9.93;;;;;;;21.05;100.00;101175.50;5269805;28;20113;-68
2023/06/18 05:46:33;;;;;;;11.38;9.45;;;;;;;21.24;100.00;101170.34;5273561;28;20028;-68
2023/06/18 05:49:04;;;;;;;10.77;9.68;;;;;;;21.36;100.00;101170.59;5269921;28;20038;-68
2023/06/18 05:51:36;;;;;;;11.15;9.57;;;;;;;21.53;100.00;101174.59;5268016;28;20036;-68
2023/06/18 05:54:07;;;;;;;11.25;9.50;;;;;;;21.63;100.00;101180.44;5272532;28;20024;-67
2023/06/18 05:56:38;;;;;;;10.38;8.65;;;;;;;21.75;100.00;101183.38;5269594;28;20050;-72
2023/06/18 05:59:10;;;;;;;11.60;8.27;;;;;;;21.87;100.00;101179.00;5265540;28;20486;-72
2023/06/18 06:01:41;;;;;;;10.98;8.82;;;;;;;21.94;100.00;101176.28;5279786;28;20024;-82
2023/06/18 06:04:12;;;;;;;12.32;8.23;;;;;;;22.06;100.00;101171.88;5284872;28;20035;-84
2023/06/18 06:06:44;;;;;;;9.65;7.40;;;;;;;22.25;100.00;101181.06;5295826;28;20190;-84
2023/06/18 06:09:15;;;;;;;11.77;8.98;;;;;;;22.41;100.00;101177.09;5284423;28;20021;-85
2023/06/18 06:11:47;;;;;;;9.88;8.07;;;;;;;22.60;100.00;101174.53;5289890;28;20042;-83
2023/06/18 06:14:19;;;;;;;12.95;8.02;;;;;;;22.63;100.00;101176.81;5280281;28;20040;-83
2023/06/18 06:16:57;;;;;;;10.35;7.03;;;;;;;22.87;100.00;101175.25;5290722;28;20143;-83
2023/06/18 06:19:28;;;;;;;10.60;7.15;;;;;;;23.00;100.00;101182.50;5291451;28;20020;-84
2023/06/18 06:22:00;;;;;;;9.35;6.20;;;;;;;23.16;100.00;101183.91;5281015;28;20016;-83
2023/06/18 06:24:31;;;;;;;6.88;5.78;;;;;;;23.24;100.00;101188.28;5287385;28;20035;-84
2023/06/18 06:27:03;;;;;;;7.03;5.40;;;;;;;23.35;100.00;101182.13;5286729;28;20298;-84
2023/06/18 06:29:34;;;;;;;6.97;5.10;;;;;;;23.30;100.00;101190.97;5285016;28;20032;-83
2023/06/18 06:32:05;;;;;;;7.15;5.35;;;;;;;23.20;100.00;101210.47;5281268;28;20028;-83
2023/06/18 06:34:37;;;;;;;5.88;4.80;;;;;;;23.22;100.00;101234.75;5279299;28;20030;-84
2023/06/18 06:37:08;;;;;;;7.43;5.22;;;;;;;23.09;100.00;101241.09;5283589;28;20023;-83
2023/06/18 06:39:39;;;;;;;7.20;4.93;;;;;;;23.11;100.00;101240.91;5283778;28;20024;-84
2023/06/18 06:42:13;;;;;;;10.05;5.20;;;;;;;22.98;100.00;101239.88;5279200;28;20184;-83
2023/06/18 06:44:44;;;;;;;8.75;5.82;;;;;;;22.89;100.00;101249.28;5279156;28;20030;-82
2023/06/18 06:47:17;;;;;;;10.88;5.95;;;;;;;22.86;100.00;101249.75;5282730;28;20031;-82
2023/06/18 06:49:48;;;;;;;6.68;5.38;;;;;;;22.87;100.00;101256.00;5280006;28;20271;-84
2023/06/18 06:52:19;;;;;;;7.82;5.55;;;;;;;22.88;100.00;101238.63;5281391;28;20025;-83
2023/06/18 06:54:51;;;;;;;8.18;6.30;;;;;;;22.91;100.00;101244.47;5278008;28;20145;-84
2023/06/18 06:57:22;;;;;;;10.55;5.80;;;;;;;22.99;100.00;101246.13;5287548;28;20032;-83
2023/06/18 06:59:53;;;;;;;7.18;5.82;;;;;;;23.02;100.00;101243.81;5277228;28;20552;-83
2023/06/18 07:02:25;;;;;;;11.07;6.60;;;;;;;23.08;100.00;101244.03;5279340;28;20122;-83
2023/06/18 07:04:56;;;;;;;8.32;6.32;;;;;;;23.13;100.00;101242.34;5273456;28;20039;-82
2023/06/18 07:07:27;;;;;;;9.60;6.38;;;;;;;23.18;100.00;101245.25;5281929;28;20037;-82
2023/06/18 07:09:59;;;;;;;8.55;6.55;;;;;;;23.23;100.00;101247.31;5274723;28;20056;-84
2023/06/18 07:12:30;;;;;;;12.05;7.13;;;;;;;23.31;100.00;101249.78;5278537;28;20459;-84
2023/06/18 07:15:02;;;;;;;9.18;6.32;;;;;;;23.45;100.00;101250.53;5273407;28;20330;-84
2023/06/18 07:17:33;;;;;;;11.13;6.93;;;;;;;23.44;100.00;101248.88;5280075;28;20500;-83
2023/06/18 07:20:05;;;;;;;12.52;7.32;;;;;;;23.41;100.00;101250.16;5270219;28;20024;-82
2023/06/18 07:22:36;;;;;;;8.20;7.18;;;;;;;23.43;100.00;101249.09;5276924;28;20091;-82
2023/06/18 07:25:07;;;;;;;8.55;7.00;;;;;;;23.54;100.00;101251.13;5273326;28;20121;-83
2023/06/18 07:27:39;;;;;;;8.57;6.55;;;;;;;23.60;100.00;101242.09;5278622;28;20094;-82
2023/06/18 07:30:11;;;;;;;7.50;6.50;;;;;;;23.68;100.00;101243.69;5281997;28;20028;-82
2023/06/18 07:32:42;;;;;;;7.38;5.75;;;;;;;23.73;100.00;101250.16;5275604;28;20032;-83
2023/06/18 07:35:13;;;;;;;9.02;6.55;;;;;;;23.90;100.00;101241.50;5279415;28;20028;-84
2023/06/18 07:37:45;;;;;;;10.95;6.35;;;;;;;23.86;100.00;101243.81;5282414;28;20032;-82
2023/06/18 07:40:17;;;;;;;10.65;6.75;;;;;;;24.03;100.00;101237.81;5275309;28;20032;-82
2023/06/18 07:42:48;;;;;;;6.75;5.93;;;;;;;24.17;100.00;101239.38;5275603;28;20037;-83
2023/06/18 07:45:19;;;;;;;8.27;5.47;;;;;;;24.24;100.00;101234.69;5275705;28;20040;-83
2023/06/18 07:47:50;;;;;;;12.70;6.25;;;;;;;24.43;100.00;101235.56;5278893;28;20032;-82
2023/06/18 07:50:22;;;;;;;8.75;5.65;;;;;;;24.62;100.00;101241.06;5274777;28;20078;-83
2023/06/18 07:52:53;;;;;;;10.38;7.03;;;;;;;24.67;100.00;101236.59;5275947;28;20052;-83
2023/06/18 07:55:25;;;;;;;9.10;5.90;;;;;;;24.69;100.00;101234.47;5279398;28;20112;-87
2023/06/18 07:57:56;;;;;;;9.70;6.15;;;;;;;24.76;100.00;101231.69;5284104;28;20879;-86
2023/06/18 08:00:28;;;;;;;7.50;6.57;;;;;;;25.08;100.00;101243.25;5298294;28;20091;-83
2023/06/18 08:03:01;;;;;;;8.50;5.90;;;;;;;25.14;100.00;101237.94;5279696;28;20330;-84
2023/06/18 08:05:32;;;;;;;9.73;6.13;;;;;;;25.08;100.00;101234.22;5282441;28;20043;-84
2023/06/18 08:08:04;;;;;;;8.93;5.70;;;;;;;25.20;100.00;101237.03;5280629;28;20032;-84
2023/06/18 08:10:35;;;;;;;11.48;5.75;;;;;;;25.28;100.00;101237.56;5277717;28;20357;-84
2023/06/18 08:13:06;;;;;;;7.90;5.60;;;;;;;25.52;100.00;101228.63;5279086;28;20035;-84
2023/06/18 08:15:38;;;;;;;6.22;5.60;;;;;;;25.72;100.00;101234.63;5277894;28;20508;-83
2023/06/18 08:18:09;;;;;;;5.93;5.43;;;;;;;25.94;100.00;101231.38;5290036;28;20324;-84
2023/06/18 08:20:41;;;;;;;11.27;5.95;;;;;;;26.21;100.00;101229.84;5288082;28;20052;-84
2023/06/18 08:23:14;;;;;;;8.23;5.90;;;;;;;26.38;100.00;101219.00;5287701;28;20054;-83
2023/06/18 08:25:46;;;;;;;7.63;5.72;;;;;;;26.50;100.00;101223.66;5294244;28;20024;-84
2023/06/18 08:28:17;;;;;;;6.15;5.55;;;;;;;26.45;100.00;101216.16;5285955;28;20460;-85
2023/06/18 08:30:49;;;;;;;7.03;5.35;;;;;;;26.28;100.00;101224.25;5291524;28;20043;-85
2023/06/18 08:33:21;;;;;;;6.00;5.40;;;;;;;26.27;100.00;101217.13;5289285;28;20556;-84
2023/06/18 08:35:53;;;;;;;17.65;13.55;;;;;;;26.32;100.00;101206.31;5279093;28;20036;-84
2023/06/18 08:38:25;;;;;;;8.15;6.30;;;;;;;26.24;100.00;101212.13;5284447;28;20364;-84
2023/06/18 08:41:01;;;;;;;9.63;5.70;;;;;;;26.27;100.00;101216.28;5279923;28;20138;-84
2023/06/18 08:43:34;;;;;;;6.80;5.40;;;;;;;26.19;100.00;101218.31;5275287;28;20378;-84
2023/06/18 08:46:09;;;;;;;6.78;5.05;;;;;;;25.98;100.00;101216.16;5283694;28;20403;-83
2023/06/18 08:48:49;;;;;;;7.70;5.85;;;;;;;25.86;100.00;101218.84;5276357;28;20557;-84
2023/06/18 08:51:22;;;;;;;7.28;5.35;;;;;;;25.76;100.00;101213.97;5278181;28;20055;-84
2023/06/18 08:54:03;;;;;;;6.47;5.85;;;;;;;25.51;100.00;101213.28;5277810;28;20043;-80
2023/06/18 08:56:46;;;;;;;6.22;4.97;;;;;;;25.65;100.00;101212.88;5282969;28;20043;-84
2023/06/18 08:59:19;;;;;;;8.13;5.50;;;;;;;25.45;100.00;101217.78;5279335;28;20280;-82
2023/06/18 09:01:52;;;;;;;6.60;5.88;;;;;;;25.42;100.00;101220.97;5280843;28;20111;-82
2023/06/18 09:04:24;;;;;;;6.93;5.95;;;;;;;25.40;100.00;101223.97;5280609;28;20043;-82
2023/06/18 09:06:56;;;;;;;10.88;6.07;;;;;;;25.33;100.00;101220.47;5279121;28;20677;-82
2023/06/18 09:09:29;;;;;;;7.28;5.57;;;;;;;25.40;100.00;101213.06;5278873;28;20107;-82
2023/06/18 09:12:00;;;;;;;10.35;5.55;;;;;;;25.45;100.00;101224.06;5282954;28;20028;-82
2023/06/18 09:14:32;;;;;;;7.72;6.00;;;;;;;25.44;100.00;101227.06;5267472;28;20056;-82
2023/06/18 09:17:03;;;;;;;7.18;6.05;;;;;;;25.64;100.00;101213.09;5281867;28;20032;-82
2023/06/18 09:19:34;;;;;;;9.45;6.22;;;;;;;25.45;100.00;101221.34;5280572;28;20553;-80
2023/06/18 09:22:17;;;;;;;6.38;5.70;;;;;;;25.60;100.00;101220.09;5280701;28;20036;-81
2023/06/18 09:24:58;;;;;;;9.93;7.13;;;;;;;25.53;100.00;101217.47;5278161;28;20023;-80
2023/06/18 09:27:32;;;;;;;11.30;6.47;;;;;;;25.55;100.00;101228.16;5287085;28;20025;-81
2023/06/18 09:30:06;;;;;;;7.05;6.32;;;;;;;25.46;100.00;101224.94;5277141;28;20028;-80
2023/06/18 09:32:57;;;;;;;12.55;6.82;;;;;;;25.57;100.00;101226.84;5279950;28;20089;-81
2023/06/18 09:35:30;;;;;;;8.70;6.38;;;;;;;25.37;100.00;101232.63;5281754;28;20500;-81
2023/06/18 09:38:09;;;;;;;11.20;6.32;;;;;;;25.35;100.00;101222.97;5279374;28;20024;-81
2023/06/18 09:40:41;;;;;;;14.38;6.65;;;;;;;25.25;100.00;101229.00;5281324;28;20016;-80
2023/06/18 09:43:13;;;;;;;7.47;6.65;;;;;;;25.19;100.00;101227.16;5271995;28;20040;-81
2023/06/18 09:45:45;;;;;;;7.00;6.15;;;;;;;25.17;100.00;101224.66;5277728;28;20036;-80
2023/06/18 09:48:16;;;;;;;8.50;6.55;;;;;;;25.07;100.00;101232.53;5271742;28;20040;-79
2023/06/18 09:50:48;;;;;;;9.82;7.10;;;;;;;24.81;100.00;101225.56;5278414;28;20032;-78
2023/06/18 09:53:19;;;;;;;7.30;6.57;;;;;;;24.91;100.00;101218.50;5271199;28;20470;-78
2023/06/18 09:55:51;;;;;;;7.95;6.85;;;;;;;24.69;100.00;101220.84;5265987;28;20097;-77
2023/06/18 09:58:39;;;;;;;10.32;6.63;;;;;;;24.96;100.00;101223.25;5274396;28;20040;-78
2023/06/18 10:01:11;;;;;;;9.32;5.78;;;;;;;24.69;100.00;101209.94;5270074;28;20115;-78
2023/06/18 10:03:44;;;;;;;8.15;5.70;;;;;;;24.56;100.00;101211.97;5274447;28;20086;-78
2023/06/18 10:06:17;;;;;;;11.43;5.93;;;;;;;24.60;100.00;101208.56;5275944;28;20028;-78
2023/06/18 10:08:50;;;;;;;9.85;6.55;;;;;;;24.53;100.00;101207.78;5270360;28;20609;-77
2023/06/18 10:11:22;;;;;;;8.77;5.85;;;;;;;24.46;100.00;101201.56;5272040;28;20032;-77
2023/06/18 10:13:58;;;;;;;7.53;6.30;;;;;;;24.57;100.00;101206.28;5273221;28;20425;-77
2023/06/18 10:16:32;;;;;;;7.22;5.65;;;;;;;24.28;100.00;101194.19;5259379;28;20037;-77
2023/06/18 10:19:11;;;;;;;6.50;5.80;;;;;;;24.46;100.00;101190.66;5269812;28;20463;-76
2023/06/18 10:21:54;;;;;;;7.43;5.85;;;;;;;24.43;100.00;101185.66;5269183;28;20111;-78
2023/06/18 10:24:41;;;;;;;8.15;6.18;;;;;;;24.59;100.00;101179.63;5270591;28;20032;-78
2023/06/18 10:27:14;;;;;;;9.85;6.38;;;;;;;24.58;100.00;101168.94;5262968;28;20032;-78
2023/06/18 10:29:46;;;;;;;8.30;7.05;;;;;;;24.67;100.00;101176.59;5273325;28;20083;-79
2023/06/18 10:32:17;;;;;;;7.30;5.80;;;;;;;24.83;100.00;101166.97;5269723;28;20160;-78
2023/06/18 10:34:50;;;;;;;6.40;5.78;;;;;;;24.80;100.00;101167.41;5275813;28;20074;-79
2023/06/18 10:37:25;;;;;;;7.90;6.30;;;;;;;24.76;100.00;101168.94;5285351;28;20428;-79
2023/06/18 10:39:56;;;;;;;6.97;5.93;;;;;;;24.89;100.00;101179.69;5281588;28;20024;-79
2023/06/18 10:42:30;;;;;;;6.60;5.97;;;;;;;25.05;100.00;101183.69;5273830;28;20047;-80
2023/06/18 10:45:10;;;;;;;8.73;5.55;;;;;;;25.16;100.00;101176.59;5280700;28;20110;-79
2023/06/18 10:47:43;;;;;;;6.45;5.88;;;;;;;25.30;100.00;101177.28;5276035;28;20024;-79
2023/06/18 10:50:17;;;;;;;6.65;5.72;;;;;;;25.31;100.00;101178.09;5275356;28;20040;-80
2023/06/18 10:52:50;;;;;;;5.97;5.38;;;;;;;25.52;100.00;101169.38;5276742;28;20088;-80
2023/06/18 10:55:21;;;;;;;7.50;5.85;;;;;;;25.62;100.00;101174.28;5273156;28;20358;-80
2023/06/18 10:58:10;;;;;;;7.40;5.60;;;;;;;25.99;100.00;101169.47;5269406;28;20174;-80
2023/06/18 11:00:42;;;;;;;7.50;5.28;;;;;;;25.98;100.00;101161.50;5277819;28;20028;-80
2023/06/18 11:03:15;;;;;;;6.28;5.55;;;;;;;25.91;100.00;101158.88;5275227;28;20029;-80
2023/06/18 11:05:51;;;;;;;10.38;6.00;;;;;;;26.10;100.00;101164.22;5277150;28;20024;-80
2023/06/18 11:08:34;;;;;;;7.20;5.43;;;;;;;25.98;100.00;101154.16;5276522;28;20492;-80
2023/06/18 11:11:14;;;;;;;6.40;5.32;;;;;;;26.01;100.00;101155.56;5271983;28;20047;-80
2023/06/18 11:13:53;;;;;;;7.40;5.40;;;;;;;25.99;100.00;101155.78;5270467;28;20047;-80
2023/06/18 11:16:24;;;;;;;6.07;5.47;;;;;;;25.97;100.00;101149.75;5271123;28;20474;-80
2023/06/18 11:19:02;;;;;;;6.47;5.63;;;;;;;25.83;100.00;101145.56;5277109;28;20062;-79
2023/06/18 11:21:33;;;;;;;5.32;4.82;;;;;;;25.98;100.00;101142.38;5274010;28;20075;-80
2023/06/18 11:24:09;;;;;;;6.05;5.45;;;;;;;25.87;100.00;101137.72;5277341;28;20032;-79
2023/06/18 11:26:40;;;;;;;8.90;5.55;;;;;;;25.87;100.00;101134.97;5271673;28;20029;-80
2023/06/18 11:29:11;;;;;;;7.40;5.28;;;;;;;25.82;100.00;101132.94;5271354;28;20032;-79
2023/06/18 11:31:47;;;;;;;6.03;5.28;;;;;;;25.79;100.00;101126.06;5292386;28;20017;-79
2023/06/18 11:34:18;;;;;;;6.15;5.55;;;;;;;25.76;100.00;101132.00;5287959;28;20330;-80
2023/06/18 11:36:49;;;;;;;6.60;5.83;;;;;;;25.64;100.00;101136.63;5295799;28;20039;-79
2023/06/18 11:39:21;;;;;;;5.43;4.93;;;;;;;25.63;100.00;101124.03;5284160;28;20318;-78