Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:10;;;;;;;7.97;5.80;;;11.10;99.90;;;;;;4963836;28;20043;-79
2022/06/01 00:03:39;;;;;;;9.45;6.78;;;11.00;99.90;;;;;;4995750;28;20580;-78
2022/06/01 00:06:05;;;;;;;9.75;6.72;;;11.00;99.90;;;;;;4978678;28;20039;-77
2022/06/01 00:08:31;;;;;;;10.05;7.65;;;11.00;99.90;;;;;;4946456;28;20540;-77
2022/06/01 00:10:57;;;;;;;13.43;8.85;;;10.90;99.90;;;;;;4978722;28;20054;-77
2022/06/01 00:13:24;;;;;;;10.55;7.55;;;10.90;99.90;;;;;;4994688;28;20049;-76
2022/06/01 00:15:50;;;;;;;10.20;8.10;;;10.90;99.90;;;;;;4966375;28;20055;-75
2022/06/01 00:18:16;;;;;;;10.77;8.15;;;10.90;99.90;;;;;;4978722;28;20047;-77
2022/06/01 00:20:42;;;;;;;11.43;8.68;;;10.80;99.90;;;;;;4994653;28;20038;-76
2022/06/01 00:23:08;;;;;;;10.75;8.80;;;10.80;99.90;;;;;;4994622;28;20110;-77
2022/06/01 00:25:34;;;;;;;12.05;8.65;;;10.80;99.90;;;;;;4962628;28;20035;-77
2022/06/01 00:28:00;;;;;;;13.13;9.27;;;10.70;99.90;;;;;;5010646;28;20043;-76
2022/06/01 00:30:26;;;;;;;12.95;8.48;;;10.70;99.90;;;;;;4984309;28;20042;-77
2022/06/01 00:32:52;;;;;;;12.00;8.65;;;10.70;99.90;;;;;;4994458;28;20167;-79
2022/06/01 00:35:21;;;;;;;12.48;9.18;;;10.70;99.90;;;;;;4994682;28;20490;-77
2022/06/01 00:37:47;;;;;;;11.07;8.48;;;10.60;99.90;;;;;;4986752;28;20042;-76
2022/06/01 00:40:15;;;;;;;13.90;8.63;;;10.60;99.90;;;;;;4966089;28;20548;-78
2022/06/01 00:42:44;;;;;;;10.35;8.32;;;10.60;99.90;;;;;;4989851;28;20039;-77
2022/06/01 00:45:13;;;;;;;13.57;8.70;;;10.60;99.90;;;;;;4989221;28;20052;-78
2022/06/01 00:47:39;;;;;;;12.38;9.40;;;10.60;99.90;;;;;;5012813;28;20038;-77
2022/06/01 00:50:07;;;;;;;11.70;8.98;;;10.60;99.90;;;;;;5003582;28;20517;-77
2022/06/01 00:52:36;;;;;;;15.30;9.60;;;10.50;99.90;;;;;;5004036;28;20137;-77
2022/06/01 00:55:10;;;;;;;12.00;9.25;;;10.50;99.90;;;;;;5014806;28;20053;-76
2022/06/01 00:57:36;;;;;;;12.43;9.70;;;10.50;99.90;;;;;;5014906;28;20050;-77
2022/06/01 01:00:15;;;;;;;13.70;10.27;;;10.50;99.90;;;;;;4993005;28;20057;-78
2022/06/01 01:02:41;;;;;;;14.02;10.70;;;10.60;99.90;;;;;;4990637;28;20048;-78
2022/06/01 01:05:09;;;;;;;14.68;11.07;;;10.60;99.90;;;;;;4937344;28;20042;-77
2022/06/01 01:07:36;;;;;;;13.40;10.85;;;10.60;99.90;;;;;;4972568;28;20128;-77
2022/06/01 01:10:02;;;;;;;13.55;10.18;;;10.70;99.90;;;;;;4958578;28;20046;-77
2022/06/01 01:12:55;;;;;;;14.77;11.05;;;10.70;99.90;;;;;;4952890;28;20126;-77
2022/06/01 01:15:15;;;;;;;17.58;10.95;;;10.70;99.90;;;;;;4981448;28;20065;-77
2022/06/01 01:17:41;;;;;;;14.32;10.98;;;10.80;99.90;;;;;;4981281;28;20043;-77
2022/06/01 01:20:07;;;;;;;15.45;10.88;;;10.70;99.90;;;;;;4974421;28;20096;-77
2022/06/01 01:23:10;;;;;;;15.57;11.38;;;10.70;99.90;;;;;;4965267;28;20126;-78
2022/06/01 01:25:40;;;;;;;16.83;11.32;;;10.70;99.90;;;;;;4988238;28;20050;-76
2022/06/01 01:28:08;;;;;;;14.43;11.40;;;10.60;99.90;;;;;;4979558;28;20047;-75
2022/06/01 01:30:40;;;;;;;14.75;11.27;;;10.70;99.90;;;;;;4984330;28;20042;-76
2022/06/01 01:33:16;;;;;;;15.25;12.13;;;10.60;99.90;;;;;;4981221;28;20090;-75
2022/06/01 01:35:46;;;;;;;14.65;11.18;;;10.60;99.90;;;;;;4987442;28;20050;-75
2022/06/01 01:38:23;;;;;;;16.52;12.10;;;10.50;99.90;;;;;;4981296;28;20051;-75
2022/06/01 01:41:07;;;;;;;17.13;12.45;;;10.40;99.90;;;;;;4981018;28;20047;-75
2022/06/01 01:43:36;;;;;;;16.30;12.55;;;10.40;99.90;;;;;;4968507;28;20090;-76
2022/06/01 01:46:03;;;;;;;15.10;12.27;;;10.40;99.90;;;;;;4984227;28;20066;-75
2022/06/01 01:48:30;;;;;;;16.20;11.88;;;10.40;99.90;;;;;;5004549;28;20061;-73
2022/06/01 01:50:56;;;;;;;17.55;12.23;;;10.40;99.90;;;;;;5010606;28;20058;-74
2022/06/01 01:53:22;;;;;;;16.13;12.10;;;10.50;99.90;;;;;;4993315;28;20161;-75
2022/06/01 01:56:01;;;;;;;15.13;11.55;;;10.50;99.90;;;;;;4982280;28;20050;-75
2022/06/01 01:59:02;;;;;;;15.18;11.00;;;10.50;99.90;;;;;;4986428;28;20058;-75
2022/06/01 02:01:37;;;;;;;14.00;11.65;;;10.50;99.90;;;;;;4980090;28;20077;-74
2022/06/01 02:06:03;;;;;;;16.67;12.02;;;10.50;99.90;;;;;;4980215;28;20043;-75
2022/06/01 02:07:03;;;;;;;14.25;10.98;;;10.60;99.90;;;;;;4986875;28;20050;-77
2022/06/01 02:12:40;;;;;;;13.93;10.77;;;10.50;99.90;;;;;;4990866;28;20054;-79
2022/06/01 02:15:00;;;;;;;14.75;11.27;;;10.50;99.90;;;;;;4992269;28;20392;-76
2022/06/01 02:17:50;;;;;;;15.18;11.43;;;10.50;99.90;;;;;;4995373;28;20039;-76
2022/06/01 02:20:26;;;;;;;17.05;12.05;;;10.50;99.90;;;;;;4978801;28;20047;-77
2022/06/01 02:22:52;;;;;;;16.63;12.27;;;10.50;99.90;;;;;;4979954;28;20062;-76
2022/06/01 02:25:19;;;;;;;15.35;12.25;;;10.40;99.90;;;;;;4988261;28;20061;-76
2022/06/01 02:27:46;;;;;;;14.98;12.13;;;10.40;99.90;;;;;;4969902;28;20046;-75
2022/06/01 02:30:20;;;;;;;16.20;11.82;;;10.40;99.90;;;;;;4980030;28;20050;-75
2022/06/01 02:32:48;;;;;;;19.33;12.05;;;10.40;99.90;;;;;;4980153;28;20467;-76
2022/06/01 02:35:17;;;;;;;16.52;12.20;;;10.40;99.90;;;;;;4980226;28;20047;-75
2022/06/01 02:37:45;;;;;;;17.80;12.63;;;10.30;99.90;;;;;;4986961;28;20050;-75
2022/06/01 02:40:17;;;;;;;17.30;12.88;;;10.30;99.90;;;;;;4999150;28;20046;-76
2022/06/01 02:42:44;;;;;;;20.48;12.55;;;10.30;99.90;;;;;;4985033;28;20538;-77
2022/06/01 02:45:11;;;;;;;17.85;12.73;;;10.30;99.90;;;;;;4980947;28;20054;-78
2022/06/01 02:47:44;;;;;;;16.98;12.43;;;10.30;99.90;;;;;;4979750;28;20050;-79
2022/06/01 02:50:16;;;;;;;18.20;13.07;;;10.30;99.90;;;;;;4962757;28;20043;-77
2022/06/01 02:52:43;;;;;;;18.13;13.68;;;10.30;99.90;;;;;;4979570;28;20058;-76
2022/06/01 02:55:10;;;;;;;19.08;14.38;;;10.30;99.90;;;;;;4979144;28;20105;-75
2022/06/01 02:57:37;;;;;;;18.95;14.15;;;10.30;99.90;;;;;;4979401;28;20042;-75
2022/06/01 03:00:09;;;;;;;18.98;13.88;;;10.30;99.90;;;;;;4972779;28;20047;-75
2022/06/01 03:02:39;;;;;;;22.48;15.40;;;10.30;99.90;;;;;;4979421;28;20046;-77
2022/06/01 03:05:05;;;;;;;19.17;14.52;;;10.30;99.90;;;;;;4979630;28;20058;-74
2022/06/01 03:07:32;;;;;;;20.85;14.52;;;10.20;99.90;;;;;;4962965;28;20043;-75
2022/06/01 03:09:57;;;;;;;19.25;14.50;;;10.20;99.90;;;;;;4980799;28;20047;-73
2022/06/01 03:12:23;;;;;;;22.40;15.57;;;10.20;99.90;;;;;;4980175;28;20049;-75
2022/06/01 03:14:49;;;;;;;20.40;15.07;;;10.20;99.90;;;;;;4963243;28;20066;-76
2022/06/01 03:17:15;;;;;;;21.20;15.65;;;10.30;99.90;;;;;;4962910;28;20069;-74
2022/06/01 03:19:40;;;;;;;19.70;15.13;;;10.30;99.90;;;;;;4962999;28;20049;-76
2022/06/01 03:22:06;;;;;;;18.15;14.73;;;10.30;99.90;;;;;;4962563;28;20058;-74
2022/06/01 03:24:32;;;;;;;19.35;14.63;;;10.40;99.90;;;;;;4980325;28;20054;-74
2022/06/01 03:26:58;;;;;;;18.40;13.88;;;10.40;99.90;;;;;;4962759;28;20043;-74
2022/06/01 03:29:27;;;;;;;19.95;14.75;;;10.40;99.90;;;;;;4978682;28;20131;-74
2022/06/01 03:31:53;;;;;;;18.27;15.20;;;10.40;99.90;;;;;;4985926;28;20056;-74
2022/06/01 03:34:20;;;;;;;18.98;14.77;;;10.40;99.90;;;;;;4971136;28;20442;-75
2022/06/01 03:36:46;;;;;;;18.05;14.55;;;10.40;99.90;;;;;;4983612;28;20043;-75
2022/06/01 03:39:11;;;;;;;20.25;13.93;;;10.40;99.90;;;;;;4999906;28;20415;-75
2022/06/01 03:41:37;;;;;;;18.33;14.63;;;10.40;99.90;;;;;;4987286;28;20059;-74
2022/06/01 03:46:47;;;;;;;17.52;14.35;;;10.40;99.90;;;;;;4988591;28;20051;-75
2022/06/01 03:49:13;;;;;;;17.27;13.82;;;10.40;99.90;;;;;;4984335;28;20054;-74
2022/06/01 03:51:39;;;;;;;18.38;13.07;;;10.40;99.90;;;;;;4983841;28;20034;-73
2022/06/01 03:54:06;;;;;;;15.98;12.98;;;10.40;99.90;;;;;;4998208;28;20042;-74
2022/06/01 03:56:32;;;;;;;17.17;14.10;;;10.40;99.90;;;;;;4980590;28;20047;-73
2022/06/01 03:58:58;;;;;;;17.30;13.77;;;10.40;99.90;;;;;;4978349;28;20110;-74
2022/06/01 04:01:24;;;;;;;18.25;13.85;;;10.40;99.90;;;;;;4970508;28;20071;-74
2022/06/01 04:03:50;;;;;;;19.05;14.25;;;10.40;99.90;;;;;;4978266;28;20046;-72
2022/06/01 04:06:16;;;;;;;16.55;13.80;;;10.40;99.90;;;;;;4978344;28;20047;-74
2022/06/01 04:08:41;;;;;;;19.15;14.05;;;10.40;99.90;;;;;;4981887;28;20047;-75
2022/06/01 04:11:07;;;;;;;18.05;13.73;;;10.40;99.90;;;;;;4978600;28;20050;-72
2022/06/01 04:13:33;;;;;;;18.67;14.18;;;10.40;99.90;;;;;;4978854;28;20054;-72
2022/06/01 04:15:59;;;;;;;18.25;13.75;;;10.40;99.90;;;;;;4978226;28;20065;-74
2022/06/01 04:18:25;;;;;;;18.15;13.98;;;10.30;99.90;;;;;;4965499;28;20042;-74
2022/06/01 04:20:52;;;;;;;18.60;14.45;;;10.30;99.90;;;;;;4985957;28;20082;-73
2022/06/01 04:23:18;;;;;;;18.77;13.75;;;10.30;99.90;;;;;;4980741;28;20084;-75
2022/06/01 04:25:44;;;;;;;19.67;15.20;;;10.30;99.90;;;;;;4986029;28;20494;-73
2022/06/01 04:28:11;;;;;;;20.35;14.65;;;10.30;99.90;;;;;;4981773;28;20051;-74
2022/06/01 04:30:36;;;;;;;17.08;13.38;;;10.30;99.90;;;;;;4952725;28;20047;-75
2022/06/01 04:33:03;;;;;;;20.95;15.20;;;10.30;99.90;;;;;;4984165;28;20065;-75
2022/06/01 04:35:28;;;;;;;18.98;14.95;;;10.30;99.90;;;;;;4982368;28;20043;-75
2022/06/01 04:38:12;;;;;;;19.75;14.82;;;10.30;99.90;;;;;;4981853;28;20070;-78
2022/06/01 04:40:40;;;;;;;19.35;14.52;;;10.30;99.90;;;;;;4968290;28;20062;-77
2022/06/01 04:43:05;;;;;;;18.50;14.25;;;10.30;99.90;;;;;;4984259;28;20130;-77
2022/06/01 04:45:31;;;;;;;23.55;14.95;;;10.30;99.90;;;;;;4987628;28;20074;-75
2022/06/01 04:47:57;;;;;;;18.02;14.00;;;10.30;99.90;;;;;;4996418;28;20054;-74
2022/06/01 04:50:22;;;;;;;17.75;14.43;;;10.40;99.90;;;;;;4981387;28;20528;-76
2022/06/01 04:52:48;;;;;;;20.52;14.75;;;10.40;99.90;;;;;;4964486;28;20046;-76
2022/06/01 04:55:14;;;;;;;19.25;14.43;;;10.40;99.90;;;;;;4965337;28;20059;-76
2022/06/01 04:57:40;;;;;;;18.88;14.00;;;10.40;99.90;;;;;;4965640;28;20061;-77
2022/06/01 05:00:07;;;;;;;19.00;14.70;;;10.40;99.90;;;;;;4964857;28;20046;-76
2022/06/01 05:02:34;;;;;;;20.38;14.43;;;10.40;99.90;;;;;;4981463;28;20058;-76
2022/06/01 05:05:03;;;;;;;17.98;13.60;;;10.40;99.90;;;;;;4965616;28;20051;-76
2022/06/01 05:07:29;;;;;;;17.70;13.40;;;10.50;99.90;;;;;;4964799;28;20061;-78
2022/06/01 05:09:55;;;;;;;19.10;13.93;;;10.70;99.90;;;;;;4965776;28;20106;-77
2022/06/01 05:12:20;;;;;;;18.80;14.43;;;10.50;99.90;;;;;;4982197;28;20072;-77
2022/06/01 05:14:46;;;;;;;19.23;13.93;;;10.50;99.90;;;;;;4965330;28;20058;-77
2022/06/01 05:17:12;;;;;;;18.35;14.13;;;10.50;99.90;;;;;;4964795;28;20055;-77
2022/06/01 05:19:37;;;;;;;18.15;13.65;;;10.50;99.90;;;;;;5007443;28;20086;-77
2022/06/01 05:22:04;;;;;;;20.90;14.98;;;10.60;99.90;;;;;;4989798;28;20061;-76
2022/06/01 05:24:30;;;;;;;20.10;15.70;;;10.60;99.90;;;;;;5012543;28;20081;-77
2022/06/01 05:26:55;;;;;;;21.08;15.55;;;10.60;99.90;;;;;;4981437;28;20041;-77
2022/06/01 05:29:22;;;;;;;18.48;13.98;;;10.60;99.90;;;;;;4967968;28;20043;-79
2022/06/01 05:31:49;;;;;;;19.60;14.52;;;10.60;99.90;;;;;;4968137;28;20082;-76
2022/06/01 05:34:15;;;;;;;20.73;16.17;;;10.60;99.90;;;;;;4980619;28;20050;-75
2022/06/01 05:36:41;;;;;;;21.52;15.50;;;10.60;99.90;;;;;;4980003;28;20054;-77
2022/06/01 05:39:06;;;;;;;19.83;15.20;;;10.60;99.90;;;;;;4982344;28;20241;-73
2022/06/01 05:41:33;;;;;;;20.30;15.00;;;10.70;99.90;;;;;;4982103;28;20051;-77
2022/06/01 05:43:59;;;;;;;20.75;15.50;;;10.70;99.90;;;;;;4979361;28;20053;-77
2022/06/01 05:46:26;;;;;;;21.90;16.42;;;10.70;99.90;;;;;;5000014;28;20050;-75
2022/06/01 05:48:52;;;;;;;21.40;16.13;;;10.70;99.90;;;;;;4994441;28;20518;-77
2022/06/01 05:51:18;;;;;;;22.83;15.15;;;10.70;99.90;;;;;;4980456;28;20085;-75
2022/06/01 05:53:43;;;;;;;21.08;16.02;;;10.80;99.90;;;;;;4980807;28;20487;-75
2022/06/01 05:56:09;;;;;;;21.15;15.50;;;10.80;99.90;;;;;;4980229;28;20462;-73
2022/06/01 05:58:35;;;;;;;19.70;15.25;;;10.80;99.90;;;;;;4980085;28;20050;-76
2022/06/01 06:01:04;;;;;;;23.70;17.15;;;10.90;99.90;;;;;;4964474;28;20115;-76
2022/06/01 06:03:30;;;;;;;23.55;16.25;;;10.90;99.90;;;;;;4980138;28;20176;-74
2022/06/01 06:06:17;;;;;;;21.38;16.33;;;11.00;99.90;;;;;;4964278;28;20050;-74
2022/06/01 06:08:51;;;;;;;;;;;11.00;99.90;;;;;;4980814;28;20057;-74
2022/06/01 06:11:18;;;;;;;22.17;15.43;;;11.10;99.90;;;;;;4980109;28;19922;-78
2022/06/01 06:13:45;;;;;;;19.60;14.77;;;11.10;99.90;;;;;;4978102;28;20137;-74
2022/06/01 06:16:11;;;;;;;18.75;14.77;;;11.20;99.90;;;;;;4980036;28;20141;-75
2022/06/01 06:18:37;;;;;;;20.33;14.10;;;11.30;99.90;;;;;;4970668;28;20050;-74
2022/06/01 06:21:03;;;;;;;17.45;12.65;;;11.40;99.90;;;;;;4979618;28;20098;-75
2022/06/01 06:23:29;;;;;;;15.27;12.50;;;11.50;99.90;;;;;;4983620;28;20054;-74
2022/06/01 06:25:55;;;;;;;16.45;13.07;;;11.50;99.90;;;;;;4968801;28;20047;-75
2022/06/01 06:28:21;;;;;;;14.93;12.43;;;11.50;99.90;;;;;;4995853;28;20129;-73
2022/06/01 06:30:47;;;;;;;15.80;12.27;;;11.50;99.90;;;;;;4950353;28;20128;-73
2022/06/01 06:33:13;;;;;;;15.75;12.07;;;11.60;99.90;;;;;;4979605;28;20057;-74
2022/06/01 06:35:39;;;;;;;18.35;13.27;;;11.60;99.90;;;;;;4947813;28;20425;-73
2022/06/01 06:38:05;;;;;;;18.63;13.40;;;11.60;99.90;;;;;;4979386;28;20503;-73
2022/06/01 06:40:31;;;;;;;16.50;11.80;;;11.70;99.90;;;;;;4979996;28;20050;-72
2022/06/01 06:42:57;;;;;;;18.42;13.13;;;11.80;99.90;;;;;;4987920;28;20106;-76
2022/06/01 06:45:23;;;;;;;17.00;12.70;;;11.80;99.90;;;;;;4982939;28;20096;-73
2022/06/01 06:47:49;;;;;;;16.75;12.70;;;11.80;99.90;;;;;;4999326;28;20108;-73
2022/06/01 06:50:17;;;;;;;17.75;12.52;;;11.80;99.90;;;;;;4987728;28;20047;-74
2022/06/01 06:52:42;;;;;;;15.82;11.95;;;11.80;99.90;;;;;;4991245;28;20090;-74
2022/06/01 06:55:09;;;;;;;17.58;11.95;;;11.80;99.90;;;;;;4979439;28;20043;-77
2022/06/01 06:57:35;;;;;;;16.73;12.25;;;11.80;99.90;;;;;;4963412;28;20061;-74
2022/06/01 07:00:04;;;;;;;16.80;11.88;;;11.80;99.90;;;;;;4979116;28;20079;-75
2022/06/01 07:02:29;;;;;;;15.38;11.05;;;11.80;99.90;;;;;;4996205;28;20182;-75
2022/06/01 07:04:56;;;;;;;15.40;10.88;;;11.90;99.90;;;;;;4982544;28;20042;-76
2022/06/01 07:07:21;;;;;;;14.50;10.52;;;12.00;99.90;;;;;;4963274;28;20050;-77
2022/06/01 07:09:47;;;;;;;16.38;11.45;;;12.00;99.90;;;;;;4993568;28;20185;-77
2022/06/01 07:12:13;;;;;;;14.48;11.02;;;12.10;99.90;;;;;;4961709;28;20417;-74
2022/06/01 07:14:39;;;;;;;15.95;9.73;;;12.20;99.90;;;;;;4973349;28;20089;-75
2022/06/01 07:17:05;;;;;;;13.38;10.00;;;12.30;99.90;;;;;;4964762;28;20043;-77
2022/06/01 07:19:31;;;;;;;9.73;7.15;;;12.30;99.90;;;;;;4978257;28;20043;-75
2022/06/01 07:21:56;;;;;;;9.57;7.28;;;12.40;99.90;;;;;;4979416;28;20082;-76
2022/06/01 07:24:22;;;;;;;11.25;8.60;;;12.40;99.90;;;;;;4980457;28;20051;-77
2022/06/01 07:26:49;;;;;;;14.77;10.85;;;12.30;99.90;;;;;;4998484;28;20452;-73
2022/06/01 07:29:18;;;;;;;14.93;10.63;;;12.40;99.90;;;;;;4978027;28;20106;-73
2022/06/01 07:31:45;;;;;;;15.15;10.88;;;12.30;99.90;;;;;;4999456;28;20390;-75
2022/06/01 07:34:11;;;;;;;17.52;11.32;;;12.20;99.90;;;;;;4998099;28;20054;-76
2022/06/01 07:36:37;;;;;;;14.10;10.65;;;12.20;99.90;;;;;;4991567;28;20054;-78
2022/06/01 07:44:42;;;;;;;16.77;10.57;;;12.20;99.90;;;;;;4978845;28;20102;-77
2022/06/01 07:47:09;;;;;;;13.45;9.90;;;12.20;99.90;;;;;;4994792;28;20057;-75
2022/06/01 07:49:36;;;;;;;13.50;9.95;;;12.30;99.90;;;;;;4985032;28;20057;-77
2022/06/01 07:52:12;;;;;;;13.55;9.85;;;12.30;99.90;;;;;;5004493;28;20058;-78
2022/06/01 07:54:40;;;;;;;12.40;9.15;;;12.30;99.90;;;;;;4985799;28;20053;-74
2022/06/01 07:57:06;;;;;;;11.40;8.40;;;12.40;99.90;;;;;;4979020;28;20043;-79
2022/06/01 07:59:32;;;;;;;9.40;7.75;;;12.50;99.90;;;;;;4996633;28;20070;-76
2022/06/01 08:01:59;;;;;;;9.57;7.78;;;12.60;99.90;;;;;;4983507;28;20601;-75
2022/06/01 08:04:25;;;;;;;11.20;7.65;;;12.70;99.90;;;;;;4990930;28;20047;-76
2022/06/01 08:06:50;;;;;;;9.00;6.43;;;12.80;99.90;;;;;;5014161;28;20042;-75
2022/06/01 08:09:16;;;;;;;8.32;6.43;;;12.90;99.90;;;;;;5014415;28;20093;-75
2022/06/01 08:14:26;;;;;;;8.48;5.93;;;13.20;99.90;;;;;;4978542;28;20050;-76
2022/06/01 08:16:52;;;;;;;9.27;6.57;;;13.30;99.90;;;;;;5011790;28;20057;-75
2022/06/01 08:19:18;;;;;;;9.18;6.65;;;13.30;99.90;;;;;;5008317;28;20078;-77
2022/06/01 08:21:44;;;;;;;8.20;6.85;;;13.40;99.90;;;;;;4991416;28;20485;-73
2022/06/01 08:24:11;;;;;;;7.72;5.53;;;13.60;99.90;;;;;;5014136;28;20055;-72
2022/06/01 08:26:37;;;;;;;6.30;4.50;;;13.70;99.90;;;;;;4991698;28;20045;-74
2022/06/01 08:29:03;;;;;;;5.88;4.35;;;13.70;99.90;;;;;;5000515;28;20050;-77
2022/06/01 08:31:31;;;;;;;5.85;4.68;;;13.70;99.90;;;;;;5002991;28;20081;-76
2022/06/01 08:33:58;;;;;;;5.70;4.70;;;13.70;99.90;;;;;;4989563;28;20070;-76
2022/06/01 08:36:24;;;;;;;7.13;4.93;;;13.60;99.90;;;;;;5014806;28;20081;-81
2022/06/01 08:38:50;;;;;;;3.10;1.52;;;13.50;99.90;;;;;;4969607;28;20054;-79
2022/06/01 08:41:20;;;;;;;1.65;0.95;;;13.20;99.90;;;;;;4984486;28;20051;-76
2022/06/01 08:43:51;;;;;;;2.97;1.00;;;12.60;99.90;;;;;;4982959;28;20099;-73
2022/06/01 08:46:18;;;;;;;2.15;1.48;;;12.30;99.90;;;;;;4987949;28;20085;-72
2022/06/01 08:48:50;;;;;;;2.97;1.52;;;11.90;99.90;;;;;;4965081;28;20396;-75
2022/06/01 08:51:19;;;;;;;2.50;1.40;;;11.50;99.90;;;;;;4988271;28;20042;-79
2022/06/01 08:53:45;;;;;;;2.28;1.10;;;11.20;99.90;;;;;;5017361;28;20059;-75
2022/06/01 08:56:15;;;;;;;2.53;1.00;;;11.10;99.90;;;;;;4975051;28;20510;-73
2022/06/01 08:58:56;;;;;;;1.88;1.00;;;10.90;99.90;;;;;;5013214;28;20058;-73
2022/06/01 09:01:45;;;;;;;2.15;1.00;;;10.80;99.90;;;;;;4982862;28;20101;-72
2022/06/01 09:04:23;;;;;;;1.60;0.90;;;10.70;99.90;;;;;;5001324;28;20046;-72
2022/06/01 09:06:53;;;;;;;2.53;1.10;;;10.60;99.90;;;;;;5006936;28;20053;-72
2022/06/01 09:09:47;;;;;;;2.40;1.10;;;10.60;99.90;;;;;;4981492;28;20569;-71
2022/06/01 09:12:14;;;;;;;1.80;0.80;;;10.60;99.90;;;;;;4985822;28;20117;-71
2022/06/01 09:14:45;;;;;;;1.20;0.63;;;10.60;99.90;;;;;;4994279;28;20054;-71
2022/06/01 09:17:11;;;;;;;1.55;0.85;;;10.60;99.90;;;;;;4998984;28;20047;-72
2022/06/01 09:22:38;;;;;;;2.15;0.90;;;10.50;99.90;;;;;;5013721;28;20081;-73
2022/06/01 09:25:11;;;;;;;2.90;1.20;;;10.40;99.90;;;;;;5007899;28;20439;-72
2022/06/01 09:27:45;;;;;;;1.73;0.90;;;10.40;99.90;;;;;;4990251;28;20102;-73
2022/06/01 09:30:38;;;;;;;2.10;1.00;;;10.50;99.90;;;;;;5009747;28;20054;-73
2022/06/01 09:33:29;;;;;;;1.70;1.10;;;10.60;99.90;;;;;;4997917;28;20049;-72
2022/06/01 09:36:07;;;;;;;1.70;0.80;;;10.70;99.90;;;;;;4999576;28;20547;-72
2022/06/01 09:38:48;;;;;;;1.55;0.77;;;10.90;99.90;;;;;;5013109;28;20047;-72
2022/06/01 09:41:21;;;;;;;1.15;0.75;;;11.00;99.90;;;;;;5015444;28;20090;-72
2022/06/01 09:44:10;;;;;;;2.05;1.00;;;11.10;99.90;;;;;;5000046;28;20425;-72
2022/06/01 09:46:54;;;;;;;2.45;1.15;;;11.20;99.90;;;;;;5013419;28;20054;-71
2022/06/01 09:49:30;;;;;;;1.58;0.80;;;11.30;99.90;;;;;;5013027;28;20055;-71
2022/06/01 09:52:13;;;;;;;1.38;0.80;;;11.50;99.90;;;;;;4983412;28;20109;-71
2022/06/01 09:54:44;;;;;;;1.80;1.13;;;11.70;99.90;;;;;;4980093;28;20046;-70
2022/06/01 09:57:18;;;;;;;2.47;1.20;;;11.80;99.90;;;;;;4980544;28;20447;-71
2022/06/01 10:08:18;;;;;;;2.78;1.80;;;12.80;99.90;;;;;;5011767;28;20055;-76
2022/06/01 10:11:05;;;;;;;3.40;1.75;;;13.10;99.90;;;;;;4980632;28;20054;-75
2022/06/01 10:13:50;;;;;;;2.75;1.70;;;13.20;99.90;;;;;;4979909;28;20046;-76
2022/06/01 10:16:39;;;;;;;3.35;1.73;;;13.30;99.90;;;;;;4980010;28;20128;-79
2022/06/01 10:19:10;;;;;;;1.70;0.90;;;13.30;99.90;;;;;;4991009;28;20084;-77
2022/06/01 10:22:15;;;;;;;2.60;1.63;;;13.20;99.90;;;;;;5007930;28;20070;-76
2022/06/01 10:25:46;;;;;;;2.28;1.88;;;13.10;99.90;;;;;;5011679;28;20050;-75
2022/06/01 10:28:19;;;;;;;2.45;1.45;;;12.90;99.90;;;;;;4953062;28;20190;-78
2022/06/01 10:30:51;;;;;;;2.15;1.40;;;12.90;99.90;;;;;;4945032;29;20720;-78
2022/06/01 10:33:28;;;;;;;2.58;1.25;;;12.80;99.90;;;;;;4987966;28;20066;-79
2022/06/01 10:36:05;;;;;;;2.60;1.17;;;12.70;99.90;;;;;;4995875;28;20046;-78
2022/06/01 10:38:48;;;;;;;2.30;1.55;;;12.60;99.90;;;;;;4965286;28;20093;-77
2022/06/01 10:41:25;;;;;;;2.45;1.60;;;12.60;99.90;;;;;;4986806;28;20050;-77
2022/06/01 10:44:12;;;;;;;2.75;1.77;;;12.50;99.90;;;;;;4983183;28;20049;-74
2022/06/01 10:46:49;;;;;;;1.90;1.30;;;12.40;99.90;;;;;;4968039;28;20130;-75
2022/06/01 10:49:29;;;;;;;2.95;1.90;;;12.30;99.90;;;;;;4995600;28;20046;-75
2022/06/01 10:52:12;;;;;;;3.47;2.00;;;12.20;99.90;;;;;;5010745;28;20034;-73
2022/06/01 10:54:50;;;;;;;2.22;1.35;;;12.20;99.90;;;;;;4981018;28;20057;-75
2022/06/01 10:57:21;;;;;;;3.35;2.17;;;12.30;99.90;;;;;;4972802;28;20050;-73
2022/06/01 10:59:48;;;;;;;1.35;0.77;;;12.60;99.90;;;;;;4982196;28;20039;-74
2022/06/01 11:02:36;;;;;;;1.15;0.60;;;12.90;99.90;;;;;;4996759;28;20050;-72
2022/06/01 11:05:16;;;;;;;1.65;0.70;;;13.20;99.90;;;;;;4976106;28;20522;-73
2022/06/01 11:07:52;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;4994754;28;20070;-74
2022/06/01 11:10:58;;;;;;;2.03;0.90;;;13.30;99.90;;;;;;4995606;28;20073;-72
2022/06/01 11:13:44;;;;;;;1.30;0.80;;;13.40;99.90;;;;;;4979293;28;20137;-74
2022/06/01 11:16:37;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;4980287;28;20760;-76
2022/06/01 11:19:20;;;;;;;1.60;1.00;;;13.90;99.90;;;;;;4979102;28;20316;-74
2022/06/01 11:22:13;;;;;;;1.15;0.70;;;14.00;99.90;;;;;;4962754;28;20066;-72
2022/06/01 11:25:16;;;;;;;2.30;0.88;;;14.00;99.90;;;;;;4978806;28;20125;-72
2022/06/01 11:28:04;;;;;;;1.60;1.00;;;13.90;99.90;;;;;;4995232;28;20082;-71
2022/06/01 11:30:54;;;;;;;1.65;0.90;;;13.80;99.90;;;;;;4995403;28;20541;-73
2022/06/01 11:33:37;;;;;;;1.40;0.80;;;13.90;99.90;;;;;;4977895;28;20066;-71
2022/06/01 11:36:24;;;;;;;1.92;0.98;;;13.80;99.90;;;;;;4979097;28;20070;-73
2022/06/01 11:39:13;;;;;;;1.70;0.90;;;13.70;99.90;;;;;;4994631;28;20046;-71
2022/06/01 11:41:41;;;;;;;2.08;1.23;;;13.60;99.90;;;;;;4970355;28;20050;-72
2022/06/01 11:44:19;;;;;;;2.55;1.80;;;13.50;99.90;;;;;;4978274;28;20074;-74
2022/06/01 11:46:58;;;;;;;2.95;2.10;;;13.30;99.90;;;;;;4960257;28;20130;-72
2022/06/01 11:49:39;;;;;;;3.40;2.30;;;13.00;99.90;;;;;;4978197;28;20062;-74
2022/06/01 11:52:17;;;;;;;4.53;2.30;;;12.80;99.90;;;;;;4978737;28;20158;-72
2022/06/01 11:54:42;;;;;;;2.75;2.08;;;12.50;99.90;;;;;;4978605;28;20046;-72
2022/06/01 11:57:37;;;;;;;4.10;2.35;;;12.30;99.90;;;;;;4978698;28;20050;-72
2022/06/01 12:00:20;;;;;;;4.70;2.45;;;12.20;99.90;;;;;;4978200;28;20043;-73
2022/06/01 12:02:50;;;;;;;4.35;2.42;;;12.20;99.90;;;;;;4978381;28;20423;-74
2022/06/01 12:05:32;;;;;;;2.97;2.30;;;12.20;99.90;;;;;;4995173;28;20051;-74
2022/06/01 12:08:16;;;;;;;4.28;2.60;;;12.20;99.90;;;;;;4995864;28;20057;-73
2022/06/01 12:11:01;;;;;;;3.45;2.42;;;12.10;99.90;;;;;;5007329;28;20113;-74
2022/06/01 12:13:30;;;;;;;3.25;2.20;;;12.00;99.90;;;;;;4994547;28;20065;-73
2022/06/01 12:16:19;;;;;;;3.65;2.42;;;12.00;99.90;;;;;;4978930;28;20049;-73
2022/06/01 12:19:09;;;;;;;4.13;2.10;;;12.00;99.90;;;;;;4987024;28;20043;-77
2022/06/01 12:21:44;;;;;;;3.75;2.15;;;12.00;99.90;;;;;;4981716;28;20106;-76
2022/06/01 12:30:13;;;;;;;3.45;2.10;;;12.40;99.90;;;;;;5000896;28;20042;-75
2022/06/01 12:33:00;;;;;;;2.65;1.75;;;12.80;99.90;;;;;;4995726;28;20081;-75
2022/06/01 12:35:31;;;;;;;3.17;1.85;;;13.10;99.90;;;;;;4999094;28;20054;-74
2022/06/01 12:38:06;;;;;;;2.70;1.60;;;13.30;99.90;;;;;;4985571;28;20054;-75
2022/06/01 12:40:33;;;;;;;2.53;1.60;;;13.50;99.90;;;;;;5009394;28;20055;-76
2022/06/01 12:43:02;;;;;;;2.60;1.60;;;13.60;99.90;;;;;;4979003;28;20297;-76
2022/06/01 12:45:40;;;;;;;2.17;1.65;;;13.70;99.90;;;;;;4996954;28;20779;-76
2022/06/01 12:48:14;;;;;;;2.40;1.73;;;13.80;99.90;;;;;;5012164;28;20438;-76
2022/06/01 12:50:57;;;;;;;2.30;1.40;;;13.80;99.90;;;;;;4971697;28;20049;-77
2022/06/01 12:53:24;;;;;;;3.50;1.60;;;13.90;99.90;;;;;;4993528;28;20050;-75
2022/06/01 12:56:07;;;;;;;2.20;1.50;;;14.00;99.90;;;;;;4996005;28;20110;-71
2022/06/01 12:58:34;;;;;;;3.15;1.58;;;14.10;99.90;;;;;;4989806;28;20046;-75
2022/06/01 13:01:01;;;;;;;2.88;1.55;;;14.20;99.90;;;;;;4984967;28;20494;-73
2022/06/01 13:03:29;;;;;;;2.35;1.60;;;14.30;99.90;;;;;;4995692;28;20058;-75
2022/06/01 13:05:59;;;;;;;1.80;1.10;;;14.30;99.90;;;;;;5013431;28;20042;-75
2022/06/01 13:08:32;;;;;;;1.45;0.90;;;14.40;99.90;;;;;;4981453;28;20057;-73
2022/06/01 13:11:26;;;;;;;2.40;1.10;;;14.40;99.90;;;;;;4965674;28;20142;-76
2022/06/01 13:13:52;;;;;;;2.22;1.00;;;14.60;99.90;;;;;;4983742;28;20058;-77
2022/06/01 13:16:24;;;;;;;1.20;0.75;;;14.70;99.90;;;;;;4996102;28;20035;-74
2022/06/01 13:18:50;;;;;;;1.83;0.70;;;14.80;99.90;;;;;;4991475;28;20080;-74
2022/06/01 13:21:34;;;;;;;1.08;0.70;;;14.90;99.90;;;;;;4989526;28;20149;-77
2022/06/01 13:24:06;;;;;;;1.83;0.70;;;14.90;99.90;;;;;;4998780;28;20465;-73
2022/06/01 13:26:37;;;;;;;1.27;0.50;;;14.90;99.90;;;;;;4984492;28;20047;-77
2022/06/01 13:29:17;;;;;;;0.88;0.52;;;15.00;99.90;;;;;;5000001;28;20058;-76