Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:43;;;;;;;8.68;3.30;;;9.30;99.90;;;;;;6173555;23;20073;-90
2022/05/13 00:03:09;;;;;;;9.93;3.05;;;9.20;99.90;;;;;;6184460;23;20042;-88
2022/05/13 00:05:35;;;;;;;10.05;3.40;;;9.20;99.90;;;;;;6165824;23;20025;-90
2022/05/13 00:08:00;;;;;;;10.27;3.22;;;9.20;99.90;;;;;;6131184;23;20022;-90
2022/05/13 00:10:26;;;;;;;10.73;3.47;;;9.10;99.90;;;;;;6131941;23;20346;-90
2022/05/13 00:12:52;;;;;;;11.65;3.45;;;9.10;99.90;;;;;;6156887;23;20101;-91
2022/05/13 00:15:20;;;;;;;9.95;3.20;;;9.10;99.90;;;;;;6142652;23;20075;-90
2022/05/13 00:17:47;;;;;;;9.48;3.20;;;9.10;99.90;;;;;;6157224;23;20021;-89
2022/05/13 00:20:14;;;;;;;9.40;3.30;;;9.00;99.90;;;;;;6131388;23;20017;-90
2022/05/13 00:22:46;;;;;;;11.00;3.67;;;9.00;99.90;;;;;;6130437;23;20026;-90
2022/05/13 00:25:14;;;;;;;9.00;3.55;;;8.90;99.90;;;;;;6131298;23;20111;-90
2022/05/13 00:27:39;;;;;;;10.90;3.83;;;8.90;99.90;;;;;;6157475;23;20036;-90
2022/05/13 00:30:08;;;;;;;9.40;3.72;;;8.90;99.90;;;;;;6156802;23;20470;-91
2022/05/13 00:32:34;;;;;;;9.48;3.85;;;8.90;99.90;;;;;;6131523;23;20021;-90
2022/05/13 00:34:59;;;;;;;10.43;3.58;;;8.90;99.90;;;;;;6157263;23;20013;-89
2022/05/13 00:37:25;;;;;;;10.88;3.70;;;8.90;99.90;;;;;;6156567;23;20017;-90
2022/05/13 00:39:50;;;;;;;12.70;4.25;;;8.90;99.90;;;;;;6157299;23;20017;-89
2022/05/13 00:42:19;;;;;;;10.55;4.03;;;8.80;99.90;;;;;;6156992;23;20029;-90
2022/05/13 00:44:45;;;;;;;9.50;3.25;;;8.80;99.90;;;;;;6129930;23;20434;-90
2022/05/13 00:47:12;;;;;;;8.77;3.72;;;8.80;99.90;;;;;;6157133;23;20009;-90
2022/05/13 00:49:38;;;;;;;10.38;3.85;;;8.80;99.90;;;;;;6130571;23;20064;-90
2022/05/13 00:52:08;;;;;;;9.32;3.42;;;8.80;99.90;;;;;;6129275;23;20121;-89
2022/05/13 00:54:35;;;;;;;12.27;4.15;;;8.80;99.90;;;;;;6130960;23;20045;-90
2022/05/13 00:57:01;;;;;;;12.00;3.53;;;8.80;99.90;;;;;;6130276;23;20029;-90
2022/05/13 00:59:30;;;;;;;9.90;4.07;;;8.90;99.90;;;;;;6157173;23;20017;-90
2022/05/13 01:01:57;;;;;;;9.30;3.72;;;9.00;99.90;;;;;;6130454;23;20338;-90
2022/05/13 01:04:24;;;;;;;11.88;4.05;;;9.00;99.90;;;;;;6129667;23;20528;-90
2022/05/13 01:06:55;;;;;;;10.07;3.85;;;9.10;99.90;;;;;;6156390;23;20524;-90
2022/05/13 01:09:22;;;;;;;11.10;3.60;;;9.20;99.90;;;;;;6157135;23;20049;-89
2022/05/13 01:11:52;;;;;;;10.60;3.92;;;9.30;99.90;;;;;;6155802;23;20028;-90
2022/05/13 01:14:25;;;;;;;8.05;3.28;;;9.40;99.90;;;;;;6157143;23;20017;-90
2022/05/13 01:19:36;;;;;;;11.63;3.85;;;9.70;99.90;;;;;;6160754;23;20021;-90
2022/05/13 01:22:16;;;;;;;10.30;3.70;;;9.80;99.90;;;;;;6156736;23;20555;-90
2022/05/13 01:24:42;;;;;;;12.65;3.70;;;10.00;99.90;;;;;;6156755;23;20068;-90
2022/05/13 01:27:08;;;;;;;9.57;3.70;;;10.10;99.90;;;;;;6129498;23;20026;-89
2022/05/13 01:29:34;;;;;;;10.40;3.53;;;10.20;99.90;;;;;;6130979;23;20009;-90
2022/05/13 01:31:59;;;;;;;10.00;3.40;;;10.30;99.90;;;;;;6157131;23;20512;-90
2022/05/13 01:34:25;;;;;;;10.57;3.50;;;10.40;99.90;;;;;;6156071;23;20013;-90
2022/05/13 01:36:50;;;;;;;9.77;3.45;;;10.40;99.90;;;;;;6141362;23;20081;-90
2022/05/13 01:39:16;;;;;;;9.65;3.28;;;10.50;99.90;;;;;;6171193;23;20017;-89
2022/05/13 01:41:41;;;;;;;11.48;4.15;;;10.50;99.90;;;;;;6131318;23;20051;-90
2022/05/13 01:44:07;;;;;;;9.77;3.10;;;10.50;99.90;;;;;;6156925;23;20018;-90
2022/05/13 01:46:32;;;;;;;10.63;4.05;;;10.50;99.90;;;;;;6146166;23;20030;-89
2022/05/13 01:48:58;;;;;;;10.40;3.45;;;10.60;99.90;;;;;;6165983;23;20022;-90
2022/05/13 01:51:25;;;;;;;11.27;3.47;;;10.60;99.90;;;;;;6157254;23;20021;-90
2022/05/13 01:53:52;;;;;;;13.50;3.10;;;10.70;99.90;;;;;;6155436;23;20390;-90
2022/05/13 01:56:18;;;;;;;10.05;3.08;;;10.70;99.90;;;;;;6156488;23;20024;-89
2022/05/13 01:58:43;;;;;;;11.15;3.25;;;10.70;99.90;;;;;;6130301;23;20036;-89
2022/05/13 02:01:09;;;;;;;12.23;3.67;;;10.70;99.90;;;;;;6155308;23;20462;-89
2022/05/13 02:03:44;;;;;;;10.75;3.38;;;10.80;99.90;;;;;;6156608;23;20072;-90
2022/05/13 02:06:25;;;;;;;9.43;3.28;;;10.80;99.90;;;;;;6156339;23;20330;-89
2022/05/13 02:08:53;;;;;;;11.02;3.40;;;10.80;99.90;;;;;;6155461;23;20009;-90
2022/05/13 02:11:19;;;;;;;10.10;3.38;;;10.80;99.90;;;;;;6130086;23;20346;-90
2022/05/13 02:13:45;;;;;;;10.00;2.97;;;10.80;99.90;;;;;;6156045;23;20041;-90
2022/05/13 02:16:13;;;;;;;10.35;3.20;;;10.80;99.90;;;;;;6155827;23;20017;-90
2022/05/13 02:18:39;;;;;;;12.13;3.17;;;10.80;99.90;;;;;;6156319;23;20077;-90
2022/05/13 02:21:06;;;;;;;10.30;3.42;;;10.70;99.90;;;;;;6138908;23;20379;-90
2022/05/13 02:23:32;;;;;;;10.95;3.40;;;10.80;99.90;;;;;;6155599;23;20464;-90
2022/05/13 02:26:00;;;;;;;10.75;3.33;;;10.80;99.90;;;;;;6156105;23;20092;-90
2022/05/13 02:28:26;;;;;;;10.65;3.20;;;10.70;99.90;;;;;;6130840;23;20009;-90
2022/05/13 02:30:52;;;;;;;9.98;3.10;;;10.70;99.90;;;;;;6129463;23;20021;-89
2022/05/13 02:33:18;;;;;;;11.35;3.35;;;10.80;99.90;;;;;;6156735;23;20024;-90
2022/05/13 02:35:43;;;;;;;9.07;3.08;;;10.70;99.90;;;;;;6155940;23;20514;-89
2022/05/13 02:38:12;;;;;;;9.80;2.95;;;10.70;99.90;;;;;;6156992;23;20100;-89
2022/05/13 02:43:23;;;;;;;9.85;3.17;;;10.70;99.90;;;;;;6159527;23;20029;-90
2022/05/13 02:45:48;;;;;;;10.77;2.95;;;10.70;99.90;;;;;;6135600;23;20071;-89
2022/05/13 02:48:14;;;;;;;11.35;2.90;;;10.70;99.90;;;;;;6161715;23;20084;-89
2022/05/13 02:50:40;;;;;;;10.48;3.00;;;10.60;99.90;;;;;;6155733;23;20112;-90
2022/05/13 02:53:06;;;;;;;12.40;3.42;;;10.60;99.90;;;;;;6156365;23;20041;-90
2022/05/13 02:55:32;;;;;;;10.50;3.40;;;10.50;99.90;;;;;;6130063;23;20096;-90
2022/05/13 02:57:57;;;;;;;12.60;3.63;;;10.50;99.90;;;;;;6128532;23;20040;-90
2022/05/13 03:00:23;;;;;;;12.52;3.65;;;10.40;99.90;;;;;;6130001;23;20025;-90
2022/05/13 03:02:49;;;;;;;12.30;3.30;;;10.50;99.90;;;;;;6129710;23;20046;-89
2022/05/13 03:05:14;;;;;;;9.40;3.55;;;10.40;99.90;;;;;;6128671;23;20021;-90
2022/05/13 03:07:40;;;;;;;9.18;3.40;;;10.40;99.90;;;;;;6155726;23;20018;-90
2022/05/13 03:10:08;;;;;;;11.30;3.25;;;10.40;99.90;;;;;;6129866;23;20093;-90
2022/05/13 03:12:33;;;;;;;11.40;3.20;;;10.30;99.90;;;;;;6154993;23;20028;-90
2022/05/13 03:14:59;;;;;;;12.63;3.22;;;10.30;99.90;;;;;;6173088;23;20001;-89
2022/05/13 03:17:25;;;;;;;17.25;5.05;;;10.30;99.90;;;;;;6147360;23;20018;-88
2022/05/13 03:19:50;;;;;;;12.48;3.13;;;10.20;99.90;;;;;;6142391;23;20458;-90
2022/05/13 03:22:16;;;;;;;12.02;3.60;;;10.20;99.90;;;;;;6130501;23;20076;-90
2022/05/13 03:24:42;;;;;;;9.23;3.30;;;10.10;99.90;;;;;;6139637;23;20021;-89
2022/05/13 03:27:09;;;;;;;11.30;3.30;;;10.10;99.90;;;;;;6154557;23;20060;-90
2022/05/13 03:29:37;;;;;;;9.90;3.17;;;10.10;99.90;;;;;;6133423;23;20022;-88
2022/05/13 03:32:07;;;;;;;11.73;3.10;;;10.00;99.90;;;;;;6148475;23;20022;-89
2022/05/13 03:34:35;;;;;;;11.88;3.30;;;10.00;99.90;;;;;;6133482;23;20024;-90
2022/05/13 03:37:01;;;;;;;10.00;2.97;;;10.00;99.90;;;;;;6155679;23;20014;-89
2022/05/13 03:39:30;;;;;;;12.10;3.60;;;10.80;99.90;;;;;;6164123;23;20050;-89
2022/05/13 03:41:55;;;;;;;11.80;3.00;;;10.00;99.90;;;;;;6172766;23;20069;-89
2022/05/13 03:44:21;;;;;;;11.23;2.75;;;10.00;99.90;;;;;;6164496;23;20021;-89
2022/05/13 03:46:46;;;;;;;10.50;2.85;;;10.00;99.90;;;;;;6129070;23;20022;-89
2022/05/13 03:49:12;;;;;;;11.30;3.25;;;10.00;99.90;;;;;;6156115;23;20045;-90
2022/05/13 03:51:39;;;;;;;11.07;3.08;;;10.10;99.90;;;;;;6129434;23;20022;-91
2022/05/13 03:54:04;;;;;;;12.00;3.22;;;10.10;99.90;;;;;;6154934;23;20053;-88
2022/05/13 03:56:30;;;;;;;13.13;3.25;;;10.10;99.90;;;;;;6155900;23;20342;-89
2022/05/13 03:58:56;;;;;;;10.13;3.20;;;10.10;99.90;;;;;;6128934;23;20018;-90
2022/05/13 04:01:21;;;;;;;9.60;3.13;;;10.10;99.90;;;;;;6128275;23;20462;-89
2022/05/13 04:03:47;;;;;;;11.70;3.40;;;10.10;99.90;;;;;;6154628;23;20010;-89
2022/05/13 04:08:59;;;;;;;9.82;3.08;;;10.20;99.90;;;;;;6154405;23;20406;-89
2022/05/13 04:11:31;;;;;;;10.82;2.92;;;10.20;99.90;;;;;;6129064;23;20028;-90
2022/05/13 04:16:43;;;;;;;9.88;2.88;;;10.20;99.90;;;;;;6154916;23;20029;-89
2022/05/13 04:19:10;;;;;;;10.60;3.00;;;10.30;99.90;;;;;;6155699;23;20077;-90
2022/05/13 04:21:38;;;;;;;12.32;3.38;;;10.20;99.90;;;;;;6154344;23;20493;-89
2022/05/13 04:24:06;;;;;;;10.35;3.20;;;10.30;99.90;;;;;;6128915;23;20018;-90
2022/05/13 04:26:33;;;;;;;12.25;3.20;;;10.30;99.90;;;;;;6156371;23;20438;-90
2022/05/13 04:29:00;;;;;;;12.48;3.25;;;10.30;99.90;;;;;;6161145;23;20120;-88
2022/05/13 04:31:28;;;;;;;12.57;3.13;;;10.40;99.90;;;;;;6155394;23;20017;-90
2022/05/13 04:33:54;;;;;;;12.00;3.28;;;10.40;99.90;;;;;;6155143;23;20065;-89
2022/05/13 04:36:21;;;;;;;10.45;3.08;;;10.40;99.90;;;;;;6128472;23;20053;-90
2022/05/13 04:38:47;;;;;;;11.93;3.20;;;10.40;99.90;;;;;;6130628;23;20018;-90
2022/05/13 04:43:59;;;;;;;12.20;3.50;;;10.50;99.90;;;;;;6129127;23;20439;-90
2022/05/13 04:46:25;;;;;;;12.15;3.20;;;10.50;99.90;;;;;;6156862;23;20053;-89
2022/05/13 04:48:51;;;;;;;13.25;3.10;;;10.50;99.90;;;;;;6157234;23;20123;-90
2022/05/13 04:51:18;;;;;;;12.98;3.58;;;10.50;99.90;;;;;;6130146;23;20017;-89
2022/05/13 04:53:44;;;;;;;13.43;3.78;;;10.60;99.90;;;;;;6131519;23;20022;-89
2022/05/13 04:56:10;;;;;;;13.10;3.92;;;10.60;99.90;;;;;;6158179;23;20017;-88
2022/05/13 04:58:37;;;;;;;13.55;4.07;;;10.80;99.90;;;;;;6130905;23;20101;-90
2022/05/13 05:01:03;;;;;;;11.88;3.42;;;10.60;99.90;;;;;;6157036;23;20341;-89
2022/05/13 05:03:30;;;;;;;16.55;4.40;;;10.60;99.90;;;;;;6130971;23;20071;-90
2022/05/13 05:05:57;;;;;;;11.82;3.63;;;10.60;99.90;;;;;;6130640;23;20021;-90
2022/05/13 05:08:23;;;;;;;13.40;3.85;;;10.70;99.90;;;;;;6130604;23;20096;-89
2022/05/13 05:10:49;;;;;;;14.02;4.03;;;10.70;99.90;;;;;;6155463;23;20052;-89
2022/05/13 05:13:27;;;;;;;12.50;3.75;;;10.70;99.90;;;;;;6156862;23;20020;-88
2022/05/13 05:15:53;;;;;;;12.38;3.70;;;10.80;99.90;;;;;;6156864;23;20025;-89
2022/05/13 05:18:19;;;;;;;17.90;4.05;;;10.80;99.90;;;;;;6156191;23;20048;-89
2022/05/13 05:20:45;;;;;;;11.63;3.70;;;10.80;99.90;;;;;;6156749;23;20021;-89
2022/05/13 05:23:16;;;;;;;17.27;3.90;;;10.90;99.90;;;;;;6157583;23;20056;-89
2022/05/13 05:25:43;;;;;;;15.35;4.15;;;11.00;99.90;;;;;;6151567;23;20011;-90
2022/05/13 05:28:09;;;;;;;15.38;4.30;;;11.00;99.90;;;;;;6140219;23;20048;-90
2022/05/13 05:30:35;;;;;;;14.90;4.13;;;11.00;99.90;;;;;;6134750;23;20350;-89
2022/05/13 05:33:00;;;;;;;13.63;3.90;;;11.00;99.90;;;;;;6134488;23;20024;-88
2022/05/13 05:35:26;;;;;;;16.05;4.45;;;11.10;99.90;;;;;;6151575;23;20021;-89
2022/05/13 05:37:52;;;;;;;12.85;4.00;;;11.20;99.90;;;;;;6134077;23;20017;-89
2022/05/13 05:40:18;;;;;;;11.57;4.00;;;11.20;99.90;;;;;;6159990;23;20021;-90
2022/05/13 05:42:44;;;;;;;12.75;4.40;;;11.30;99.90;;;;;;6139077;23;20453;-89
2022/05/13 05:45:13;;;;;;;11.75;4.13;;;11.40;99.90;;;;;;6148156;23;20052;-90
2022/05/13 05:47:39;;;;;;;15.43;4.40;;;11.40;99.90;;;;;;6169880;23;20017;-90
2022/05/13 05:50:08;;;;;;;17.02;4.72;;;11.50;99.90;;;;;;6155809;23;20121;-89
2022/05/13 05:52:34;;;;;;;15.35;4.35;;;11.60;99.90;;;;;;6156047;23;20014;-90
2022/05/13 05:57:57;;;;;;;;;;;11.60;99.90;;;;;;6156590;23;20454;-89
2022/05/13 06:00:22;;;;;;;13.38;4.70;;;11.70;99.90;;;;;;6129416;23;20581;-89
2022/05/13 06:02:48;;;;;;;14.57;4.50;;;11.70;99.90;;;;;;6156143;23;20018;-90
2022/05/13 06:05:14;;;;;;;13.77;4.63;;;11.70;99.90;;;;;;6155705;23;20017;-89
2022/05/13 06:07:39;;;;;;;13.00;4.72;;;11.70;99.90;;;;;;6155171;23;20020;-89
2022/05/13 06:10:05;;;;;;;17.90;4.80;;;11.70;99.90;;;;;;6130390;23;20080;-90
2022/05/13 06:12:30;;;;;;;15.48;4.45;;;11.80;99.90;;;;;;6156315;23;20097;-88
2022/05/13 06:14:57;;;;;;;16.17;4.63;;;11.90;99.90;;;;;;6128453;23;20017;-92
2022/05/13 06:17:23;;;;;;;13.55;4.82;;;12.00;99.90;;;;;;6156457;23;20465;-92
2022/05/13 06:19:48;;;;;;;16.33;4.57;;;12.10;99.90;;;;;;6157033;23;20072;-92
2022/05/13 06:22:15;;;;;;;14.48;5.00;;;12.30;99.90;;;;;;6130278;23;20029;-91
2022/05/13 06:24:41;;;;;;;15.38;4.50;;;12.30;99.90;;;;;;6158026;23;20013;-94
2022/05/13 06:27:17;;;;;;;13.85;4.20;;;12.60;99.90;;;;;;6160884;23;20021;-95
2022/05/13 06:29:51;;;;;;;14.50;4.40;;;12.40;99.90;;;;;;6171032;23;20021;-93
2022/05/13 06:32:17;;;;;;;16.65;4.45;;;12.50;99.90;;;;;;6149895;23;20022;-93
2022/05/13 06:34:43;;;;;;;15.82;4.55;;;12.60;99.90;;;;;;6147412;23;20072;-95
2022/05/13 06:37:24;;;;;;;12.82;4.30;;;12.80;99.90;;;;;;6134303;23;20022;-91
2022/05/13 06:39:57;;;;;;;15.68;4.78;;;12.80;99.90;;;;;;6158718;23;20149;-91
2022/05/13 06:42:23;;;;;;;17.77;5.13;;;13.80;99.90;;;;;;6131091;23;20017;-92
2022/05/13 06:44:52;;;;;;;13.02;4.15;;;13.30;99.90;;;;;;6156012;23;20028;-92
2022/05/13 06:47:23;;;;;;;12.05;4.28;;;13.60;99.90;;;;;;6131945;23;20021;-92
2022/05/13 06:49:52;;;;;;;13.90;3.95;;;13.50;99.90;;;;;;6157270;23;20022;-94
2022/05/13 06:52:23;;;;;;;12.50;4.20;;;13.60;99.90;;;;;;6132945;23;20022;-93
2022/05/13 06:55:01;;;;;;;12.15;3.63;;;13.90;99.90;;;;;;6130854;23;20014;-91
2022/05/13 06:57:39;;;;;;;14.77;4.32;;;13.80;99.90;;;;;;6154844;23;20018;-89
2022/05/13 07:00:14;;;;;;;10.32;3.55;;;13.80;99.90;;;;;;6154117;23;20019;-90
2022/05/13 07:02:45;;;;;;;12.20;3.50;;;13.90;99.90;;;;;;6127463;23;20489;-90
2022/05/13 07:05:16;;;;;;;12.40;3.78;;;13.70;99.90;;;;;;6127947;23;20450;-88
2022/05/13 07:07:54;;;;;;;12.98;3.58;;;13.50;99.90;;;;;;6128230;23;20009;-92
2022/05/13 07:10:32;;;;;;;13.05;3.38;;;13.80;99.90;;;;;;6127606;23;20021;-92
2022/05/13 07:13:16;;;;;;;12.23;3.35;;;13.80;99.90;;;;;;6128016;23;20344;-91
2022/05/13 07:15:47;;;;;;;12.35;3.25;;;13.70;99.90;;;;;;6127977;23;20052;-90
2022/05/13 07:18:13;;;;;;;12.27;3.60;;;13.70;99.90;;;;;;6079591;23;1203482;-91
2022/05/13 07:20:38;;;;;;;10.60;3.00;;;14.10;99.90;;;;;;6161629;23;20025;-90
2022/05/13 07:23:23;;;;;;;12.35;3.90;;;13.80;99.90;;;;;;6154334;23;20045;-91
2022/05/13 07:25:48;;;;;;;10.02;3.10;;;13.70;99.90;;;;;;6154734;23;20450;-93
2022/05/13 07:28:14;;;;;;;11.20;3.20;;;14.50;99.90;;;;;;6160660;23;20022;-92
2022/05/13 07:30:47;;;;;;;12.85;3.17;;;14.30;99.90;;;;;;6155175;23;20033;-87
2022/05/13 07:33:23;;;;;;;9.23;3.40;;;13.90;99.90;;;;;;6159808;23;20021;-89
2022/05/13 07:36:01;;;;;;;12.55;3.03;;;15.00;99.90;;;;;;6158384;23;20017;-94
2022/05/13 07:41:16;;;;;;;9.18;2.88;;;14.80;99.90;;;;;;6168309;23;20021;-92
2022/05/13 07:41:45;;;;;;;11.63;2.95;;;14.20;99.90;;;;;;6150922;23;20449;-90
2022/05/13 07:44:14;;;;;;;11.75;3.00;;;14.90;99.90;;;;;;6150920;23;20044;-91
2022/05/13 07:46:39;;;;;;;11.65;3.20;;;14.70;99.90;;;;;;6154014;23;20342;-89
2022/05/13 07:49:07;;;;;;;13.95;4.10;;;14.20;99.90;;;;;;6155373;23;20016;-91
2022/05/13 07:51:33;;;;;;;12.15;3.67;;;15.30;99.90;;;;;;6156345;23;20022;-92
2022/05/13 07:53:58;;;;;;;12.25;3.90;;;15.60;99.90;;;;;;6151445;23;20100;-91
2022/05/13 07:56:30;;;;;;;13.50;3.70;;;16.10;99.90;;;;;;6155900;23;20022;-90
2022/05/13 07:59:00;;;;;;;11.93;3.60;;;15.10;99.90;;;;;;6129432;23;20060;-89
2022/05/13 08:01:30;;;;;;;11.52;4.00;;;15.50;99.90;;;;;;6155124;23;20014;-89
2022/05/13 08:03:59;;;;;;;14.68;3.90;;;15.80;99.90;;;;;;6128554;23;20319;-90
2022/05/13 08:06:25;;;;;;;12.88;3.60;;;15.30;99.90;;;;;;6154848;23;20095;-89
2022/05/13 08:08:56;;;;;;;16.42;3.67;;;15.10;99.90;;;;;;6155307;23;20089;-92
2022/05/13 08:11:23;;;;;;;12.48;3.75;;;14.80;99.90;;;;;;6155976;23;20017;-91
2022/05/13 08:13:49;;;;;;;14.23;3.65;;;14.30;99.90;;;;;;6129699;23;20068;-90
2022/05/13 08:16:20;;;;;;;10.30;3.13;;;14.80;99.90;;;;;;6131165;23;20013;-90
2022/05/13 08:18:46;;;;;;;11.00;3.38;;;14.80;99.90;;;;;;6157555;23;20092;-89
2022/05/13 08:21:18;;;;;;;11.52;3.45;;;15.00;99.90;;;;;;6130903;23;20067;-90
2022/05/13 08:23:50;;;;;;;9.30;2.53;;;15.60;99.90;;;;;;6157364;23;20044;-90
2022/05/13 08:26:19;;;;;;;10.07;2.30;;;15.00;99.90;;;;;;6131685;23;20022;-90
2022/05/13 08:28:45;;;;;;;9.43;2.55;;;15.10;99.90;;;;;;6130778;23;20018;-89
2022/05/13 08:31:14;;;;;;;7.82;2.30;;;16.00;99.90;;;;;;6157322;23;20324;-89
2022/05/13 08:33:59;;;;;;;12.30;2.42;;;15.40;99.90;;;;;;6131371;23;20017;-88
2022/05/13 08:36:25;;;;;;;8.80;2.35;;;15.50;99.90;;;;;;6130998;23;20052;-91
2022/05/13 08:38:59;;;;;;;8.32;2.30;;;15.30;99.90;;;;;;6132125;23;20021;-89
2022/05/13 08:42:00;;;;;;;7.25;2.13;;;15.90;99.90;;;;;;6166589;23;20032;-88
2022/05/13 08:44:32;;;;;;;10.35;2.40;;;15.90;99.90;;;;;;6167499;23;20064;-90
2022/05/13 08:47:16;;;;;;;10.07;2.30;;;16.30;99.90;;;;;;6159778;23;20457;-92
2022/05/13 08:50:08;;;;;;;8.20;2.10;;;15.70;99.90;;;;;;6156647;23;20018;-88
2022/05/13 08:53:08;;;;;;;9.70;2.20;;;15.60;99.90;;;;;;6131432;23;20319;-89
2022/05/13 08:55:58;;;;;;;9.57;2.25;;;15.90;99.90;;;;;;6155470;23;20024;-90
2022/05/13 08:58:33;;;;;;;8.50;2.13;;;15.60;99.90;;;;;;6143622;23;20014;-91
2022/05/13 09:01:04;;;;;;;8.30;2.00;;;16.70;99.90;;;;;;6130844;23;20329;-89
2022/05/13 09:03:30;;;;;;;7.78;2.10;;;15.70;99.90;;;;;;6155611;23;20470;-88
2022/05/13 09:06:08;;;;;;;9.02;2.30;;;15.90;99.90;;;;;;6130379;23;20025;-89
2022/05/13 09:08:34;;;;;;;7.68;1.90;;;16.10;99.90;;;;;;6157079;23;20018;-89
2022/05/13 09:13:51;;;;;;;7.13;1.92;;;16.60;99.90;;;;;;6161095;23;20032;-89
2022/05/13 09:16:31;;;;;;;8.02;2.10;;;16.80;99.90;;;;;;6163703;23;20021;-89
2022/05/13 09:19:03;;;;;;;7.57;2.30;;;17.40;99.90;;;;;;6156669;23;20021;-89
2022/05/13 09:21:29;;;;;;;7.25;2.20;;;15.80;99.90;;;;;;6132106;23;20021;-91
2022/05/13 09:23:57;;;;;;;12.32;2.53;;;16.40;99.90;;;;;;6169978;23;20018;-91
2022/05/13 09:26:27;;;;;;;9.32;2.15;;;15.40;99.90;;;;;;6135496;23;20022;-91
2022/05/13 09:29:17;;;;;;;8.82;2.20;;;15.60;99.90;;;;;;6131034;23;20438;-92
2022/05/13 09:32:07;;;;;;;10.88;2.40;;;15.80;99.90;;;;;;6130196;23;20018;-90
2022/05/13 09:34:49;;;;;;;8.50;2.05;;;15.90;99.90;;;;;;6131172;23;20072;-88
2022/05/13 09:37:34;;;;;;;9.27;2.08;;;16.40;99.90;;;;;;6130516;23;20025;-89
2022/05/13 09:40:34;;;;;;;6.72;1.80;;;16.50;99.90;;;;;;6156817;23;20013;-89
2022/05/13 09:43:50;;;;;;;8.63;2.10;;;16.70;99.90;;;;;;6167838;23;20040;-88
2022/05/13 09:46:33;;;;;;;8.60;2.33;;;16.50;99.90;;;;;;6132858;23;20386;-90
2022/05/13 09:49:21;;;;;;;6.72;2.10;;;16.60;99.90;;;;;;6157739;23;20880;-87
2022/05/13 09:51:59;;;;;;;7.82;2.00;;;16.70;99.90;;;;;;6134944;23;20025;-84
2022/05/13 09:54:33;;;;;;;6.07;1.92;;;16.60;99.90;;;;;;6158542;23;20063;-90
2022/05/13 09:57:14;;;;;;;6.80;1.98;;;16.50;99.90;;;;;;6130115;23;20505;-88
2022/05/13 09:59:43;;;;;;;7.60;2.03;;;16.90;99.90;;;;;;6155461;23;20018;-88
2022/05/13 10:02:18;;;;;;;8.07;2.00;;;16.50;99.90;;;;;;6156668;23;20021;-89
2022/05/13 10:05:33;;;;;;;9.80;2.20;;;16.80;99.90;;;;;;6156213;23;20076;-90
2022/05/13 10:08:13;;;;;;;9.93;2.13;;;16.20;99.90;;;;;;6129261;23;20384;-88
2022/05/13 10:14:38;;;;;;;8.45;2.55;;;15.90;99.90;;;;;;6158616;23;20412;-90
2022/05/13 10:17:22;;;;;;;8.77;2.25;;;15.70;99.90;;;;;;6157171;23;20101;-90
2022/05/13 10:23:19;;;;;;;8.40;2.20;;;15.90;99.90;;;;;;6104791;23;20025;-90
2022/05/13 10:26:20;;;;;;;8.60;2.03;;;15.20;99.90;;;;;;6156910;23;20017;-91
2022/05/13 10:29:29;;;;;;;9.18;2.45;;;16.40;99.90;;;;;;6130898;23;20092;-90
2022/05/13 10:32:41;;;;;;;9.88;2.35;;;16.00;99.90;;;;;;6159943;23;20049;-89
2022/05/13 10:35:16;;;;;;;8.52;2.00;;;16.30;99.90;;;;;;6131335;23;20088;-89
2022/05/13 10:37:55;;;;;;;7.30;2.63;;;16.30;99.90;;;;;;6156246;23;20017;-89
2022/05/13 10:40:25;;;;;;;9.32;2.15;;;16.80;99.90;;;;;;6130198;23;20469;-93
2022/05/13 10:43:42;;;;;;;9.05;2.20;;;17.00;99.90;;;;;;6138896;23;20484;-93
2022/05/13 10:46:44;;;;;;;6.82;1.80;;;17.20;99.90;;;;;;6156980;23;20017;-93
2022/05/13 10:52:34;;;;;;;8.27;1.90;;;17.90;99.90;;;;;;6156539;23;20084;-92
2022/05/13 10:55:16;;;;;;;8.32;2.00;;;17.70;99.90;;;;;;6154576;23;20021;-91
2022/05/13 10:57:41;;;;;;;9.32;2.17;;;17.50;99.90;;;;;;6154280;23;20017;-90
2022/05/13 11:00:49;;;;;;;6.32;1.90;;;17.20;99.90;;;;;;6155377;23;20076;-93
2022/05/13 11:03:43;;;;;;;13.32;2.47;;;16.90;99.90;;;;;;6154401;23;20076;-88
2022/05/13 11:06:21;;;;;;;8.48;1.90;;;17.00;99.90;;;;;;6154330;23;20445;-87
2022/05/13 11:09:24;;;;;;;7.63;1.90;;;17.30;99.90;;;;;;6158259;23;20056;-87
2022/05/13 11:12:34;;;;;;;8.25;2.05;;;17.10;99.90;;;;;;6154820;23;20021;-89
2022/05/13 11:15:32;;;;;;;10.18;2.55;;;17.10;99.90;;;;;;6154413;23;20450;-88
2022/05/13 11:18:07;;;;;;;10.90;2.72;;;17.00;99.90;;;;;;6158903;23;20018;-86
2022/05/13 11:20:46;;;;;;;8.68;2.70;;;17.00;99.90;;;;;;6155952;23;20029;-87
2022/05/13 11:26:52;;;;;;;9.02;2.40;;;16.80;99.90;;;;;;6178973;23;20108;-88
2022/05/13 11:29:49;;;;;;;6.97;2.13;;;17.40;99.90;;;;;;6154460;23;20505;-87
2022/05/13 11:32:45;;;;;;;9.55;2.35;;;17.60;99.90;;;;;;6153520;23;20028;-87
2022/05/13 11:35:29;;;;;;;9.73;2.63;;;18.00;99.90;;;;;;6155600;23;20076;-88
2022/05/13 11:38:16;;;;;;;10.05;2.70;;;18.20;99.90;;;;;;6153903;23;20024;-86
2022/05/13 11:41:04;;;;;;;10.25;2.45;;;18.30;99.90;;;;;;6155353;23;20028;-90
2022/05/13 11:47:19;;;;;;;8.77;2.40;;;17.70;99.90;;;;;;6184494;23;20060;-90
2022/05/13 11:49:47;;;;;;;7.18;2.28;;;17.40;99.90;;;;;;6188516;23;20018;-90
2022/05/13 11:52:15;;;;;;;9.98;2.60;;;17.40;99.90;;;;;;6190616;23;20049;-91
2022/05/13 11:54:42;;;;;;;9.02;2.60;;;17.30;99.90;;;;;;6160433;23;20100;-87
2022/05/13 11:57:19;;;;;;;8.23;2.55;;;17.60;99.90;;;;;;6187822;23;20021;-90
2022/05/13 11:59:52;;;;;;;7.05;2.22;;;17.80;99.90;;;;;;6160191;23;20017;-91
2022/05/13 12:02:50;;;;;;;10.63;2.63;;;17.70;99.90;;;;;;6188373;23;20025;-91
2022/05/13 12:05:18;;;;;;;10.02;2.67;;;17.80;99.90;;;;;;6186948;23;20096;-91
2022/05/13 12:08:03;;;;;;;8.55;2.45;;;18.00;99.90;;;;;;6161323;23;20397;-91
2022/05/13 12:11:02;;;;;;;9.13;2.60;;;18.20;99.90;;;;;;6188043;23;20024;-93
2022/05/13 12:13:48;;;;;;;9.90;2.70;;;18.40;99.90;;;;;;6187517;23;20468;-90
2022/05/13 12:16:43;;;;;;;10.90;2.60;;;18.20;99.90;;;;;;6187533;23;20039;-91
2022/05/13 12:19:34;;;;;;;9.13;2.95;;;18.00;99.90;;;;;;6161299;23;20024;-90
2022/05/13 12:22:26;;;;;;;11.32;2.50;;;18.00;99.90;;;;;;6187265;23;20067;-91
2022/05/13 12:25:02;;;;;;;8.45;2.10;;;17.80;99.90;;;;;;6153702;23;20386;-91
2022/05/13 12:28:10;;;;;;;7.25;2.08;;;18.00;99.90;;;;;;6161340;23;20024;-91
2022/05/13 12:30:39;;;;;;;9.80;2.47;;;18.00;99.90;;;;;;6188097;23;20426;-90
2022/05/13 12:33:20;;;;;;;11.25;2.25;;;18.10;99.90;;;;;;6164087;23;20013;-92
2022/05/13 12:39:09;;;;;;;7.65;2.10;;;17.60;99.90;;;;;;6185204;23;20021;-93
2022/05/13 12:41:41;;;;;;;7.70;2.45;;;17.60;99.90;;;;;;6159952;23;20453;-92
2022/05/13 12:44:34;;;;;;;8.30;2.25;;;17.50;99.90;;;;;;6160859;23;20021;-91
2022/05/13 12:47:15;;;;;;;8.35;2.33;;;17.50;99.90;;;;;;6160882;23;20048;-94
2022/05/13 12:50:15;;;;;;;7.63;2.40;;;17.50;99.90;;;;;;6187651;23;20017;-91
2022/05/13 12:52:42;;;;;;;9.23;2.30;;;17.40;99.90;;;;;;6139667;23;20100;-91
2022/05/13 12:55:25;;;;;;;7.20;2.20;;;17.60;99.90;;;;;;6186412;23;20028;-90
2022/05/13 12:58:00;;;;;;;7.80;2.23;;;17.80;99.90;;;;;;6192347;23;20022;-92
2022/05/13 13:00:48;;;;;;;8.15;2.30;;;18.10;99.90;;;;;;6163052;23;20024;-90
2022/05/13 13:03:14;;;;;;;9.23;2.00;;;18.00;99.90;;;;;;6194753;23;20017;-91
2022/05/13 13:05:46;;;;;;;7.85;2.10;;;17.70;99.90;;;;;;6190807;23;20048;-91
2022/05/13 13:08:19;;;;;;;8.13;2.30;;;18.20;99.90;;;;;;6187207;23;20348;-92
2022/05/13 13:10:59;;;;;;;9.13;2.53;;;17.70;99.90;;;;;;6163292;23;20013;-92
2022/05/13 13:13:44;;;;;;;7.47;2.10;;;17.80;99.90;;;;;;6202386;23;20320;-92
2022/05/13 13:16:49;;;;;;;9.43;2.20;;;17.80;99.90;;;;;;6188009;23;20083;-91
2022/05/13 13:19:23;;;;;;;9.38;2.17;;;18.00;99.90;;;;;;6156961;23;20440;-92
2022/05/13 13:22:19;;;;;;;10.07;2.10;;;18.20;99.90;;;;;;6162172;23;20080;-94
2022/05/13 13:24:45;;;;;;;6.82;2.10;;;18.60;99.60;;;;;;6157267;23;20013;-93
2022/05/13 13:27:19;;;;;;;6.78;2.10;;;19.00;99.90;;;;;;6161853;23;20506;-95
2022/05/13 13:29:48;;;;;;;6.47;2.08;;;19.00;98.70;;;;;;6188956;23;20009;-93
2022/05/13 13:32:17;;;;;;;8.45;2.30;;;18.80;99.00;;;;;;6190238;23;20590;-94
2022/05/13 13:35:01;;;;;;;7.65;1.92;;;18.50;99.00;;;;;;6190097;23;20013;-94
2022/05/13 13:37:34;;;;;;;;;;;18.20;99.10;;;;;;6163103;23;20024;-96
2022/05/13 13:40:26;;;;;;;9.90;2.42;;;18.00;98.70;;;;;;6163081;23;19954;-94
2022/05/13 13:42:52;;;;;;;8.20;2.10;;;17.80;98.90;;;;;;6188407;23;20044;-95
2022/05/13 13:45:21;;;;;;;9.63;1.98;;;17.90;99.60;;;;;;6188908;23;20323;-94
2022/05/13 13:47:49;;;;;;;8.90;2.00;;;18.10;99.30;;;;;;6162507;23;20020;-90
2022/05/13 13:50:27;;;;;;;10.65;2.20;;;18.20;99.40;;;;;;6160644;23;20025;-90
2022/05/13 13:52:53;;;;;;;7.78;2.20;;;18.30;99.00;;;;;;6187680;23;20013;-93