Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:01;;;;;;;4.20;2.67;;;;;;;15.51;64.18;101580.34;171984;28;939;-68
2022/06/04 00:00:15;;;;;;;3.83;2.50;;;;;;;15.43;63.98;101583.38;172025;28;966;-68
2022/06/04 00:00:23;;;;;;;3.84;2.50;;;;;;;15.38;64.24;101583.63;171864;28;1496;-68
2022/06/04 00:00:29;;;;;;;4.11;2.40;;;;;;;15.44;63.83;101585.06;172614;28;1151;-68
2022/06/04 00:00:38;;;;;;;4.78;2.40;;;;;;;15.48;64.21;101580.50;172685;28;891;-68
2022/06/04 00:00:47;;;;;;;4.77;2.36;;;;;;;15.51;64.10;101586.47;171774;28;2799;-68
2022/06/04 00:00:55;;;;;;;5.81;2.34;;;;;;;15.54;63.89;101581.03;171949;28;1062;-68
2022/06/04 00:01:01;;;;;;;6.13;2.50;;;;;;;15.56;63.54;101584.44;171963;28;1121;-68
2022/06/04 00:01:06;;;;;;;5.65;2.40;;;;;;;15.58;63.62;101589.63;171934;28;871;-68
2022/06/04 00:01:12;;;;;;;5.37;2.40;;;;;;;15.58;63.49;101581.72;171940;28;966;-68
2022/06/04 00:01:17;;;;;;;5.00;2.40;;;;;;;15.60;63.71;101584.28;171949;28;895;-68
2022/06/04 00:01:23;;;;;;;3.90;2.33;;;;;;;15.60;63.49;101585.13;171977;28;970;-68
2022/06/04 00:01:30;;;;;;;3.58;2.22;;;;;;;15.52;63.81;101582.03;171913;28;687;-68
2022/06/04 00:01:36;;;;;;;4.23;2.30;;;;;;;15.48;64.16;101583.13;172002;28;958;-68
2022/06/04 00:01:45;;;;;;;5.00;2.30;;;;;;;15.51;63.64;101581.22;171964;28;954;-68
2022/06/04 00:01:50;;;;;;;5.47;2.30;;;;;;;15.54;63.58;101582.81;172006;28;978;-68
2022/06/04 00:01:56;;;;;;;5.53;2.40;;;;;;;15.52;64.08;101584.66;172000;28;967;-68
2022/06/04 00:02:04;;;;;;;5.00;2.37;;;;;;;15.52;64.13;101588.16;172017;28;903;-69
2022/06/04 00:02:09;;;;;;;4.83;2.30;;;;;;;15.51;64.32;101585.59;171997;28;966;-69
2022/06/04 00:02:15;;;;;;;4.20;2.20;;;;;;;15.51;64.05;101581.22;171976;28;848;-68
2022/06/04 00:02:20;;;;;;;4.72;2.20;;;;;;;15.52;64.09;101577.63;171962;28;828;-68
2022/06/04 00:02:26;;;;;;;4.50;2.20;;;;;;;15.55;63.98;101587.16;171901;28;1030;-68
2022/06/04 00:02:31;;;;;;;4.65;2.30;;;;;;;15.54;63.77;101580.19;171908;28;926;-68
2022/06/04 00:02:43;;;;;;;5.30;2.40;;;;;;;15.49;63.57;101579.56;171918;28;1097;-68
2022/06/04 00:02:49;;;;;;;5.45;2.56;;;;;;;15.45;64.30;101585.00;171938;28;1221;-68
2022/06/04 00:02:55;;;;;;;4.57;2.50;;;;;;;15.49;64.09;101588.31;171924;28;1137;-68
2022/06/04 00:03:01;;;;;;;4.43;2.50;;;;;;;15.51;64.32;101585.59;171932;28;1049;-68
2022/06/04 00:03:07;;;;;;;3.58;2.63;;;;;;;15.53;64.26;101589.03;171991;28;892;-68
2022/06/04 00:03:13;;;;;;;2.83;2.57;;;;;;;15.55;63.88;101587.16;172003;28;805;-69
2022/06/04 00:03:20;;;;;;;3.00;2.58;;;;;;;15.56;63.98;101587.06;172021;28;910;-68
2022/06/04 00:03:27;;;;;;;3.18;2.58;;;;;;;15.53;64.41;101583.75;172021;28;994;-68
2022/06/04 00:03:32;;;;;;;4.33;2.50;;;;;;;15.49;64.34;101585.69;172081;28;910;-68
2022/06/04 00:03:39;;;;;;;4.60;2.30;;;;;;;15.50;64.26;101583.91;172059;28;864;-68
2022/06/04 00:03:45;;;;;;;4.56;2.30;;;;;;;15.52;64.31;101592.56;172065;28;941;-68
2022/06/04 00:03:50;;;;;;;5.10;2.40;;;;;;;15.52;64.75;101587.28;172048;28;867;-68
2022/06/04 00:03:56;;;;;;;4.87;2.30;;;;;;;15.49;64.69;101588.31;172029;28;919;-68
2022/06/04 00:04:02;;;;;;;4.85;2.30;;;;;;;15.43;65.32;101586.84;172030;28;876;-68
2022/06/04 00:04:12;;;;;;;4.63;2.40;;;;;;;15.41;64.79;101580.84;172036;28;1022;-68
2022/06/04 00:04:17;;;;;;;4.45;2.36;;;;;;;15.46;64.60;101583.19;172001;28;1179;-68
2022/06/04 00:04:23;;;;;;;4.50;2.30;;;;;;;15.48;64.62;101585.75;172537;28;923;-68
2022/06/04 00:04:28;;;;;;;4.53;2.38;;;;;;;15.50;64.47;101582.13;172651;28;832;-68
2022/06/04 00:04:34;;;;;;;3.67;2.30;;;;;;;15.52;64.37;101582.91;172667;28;1030;-68
2022/06/04 00:04:39;;;;;;;3.80;2.22;;;;;;;15.52;64.42;101584.66;172642;28;919;-68
2022/06/04 00:04:44;;;;;;;4.93;2.27;;;;;;;15.53;64.68;101589.84;172661;28;894;-68
2022/06/04 00:04:50;;;;;;;4.47;2.25;;;;;;;15.55;64.39;101584.50;172530;28;728;-68
2022/06/04 00:04:55;;;;;;;4.20;2.13;;;;;;;15.56;64.59;101586.22;172628;28;844;-68
2022/06/04 00:05:01;;;;;;;3.80;2.10;;;;;;;15.57;64.15;101580.03;172633;28;918;-68
2022/06/04 00:05:10;;;;;;;4.15;2.08;;;;;;;15.57;64.33;101583.50;172707;28;911;-68
2022/06/04 00:05:23;;;;;;;3.64;2.19;;;;;;;15.54;64.13;101578.38;172614;28;1051;-68
2022/06/04 00:05:33;;;;;;;4.84;2.29;;;;;;;15.48;64.65;101585.75;172630;28;1221;-69
2022/06/04 00:05:44;;;;;;;5.37;2.50;;;;;;;15.50;64.56;101581.28;172690;28;1001;-68
2022/06/04 00:05:54;;;;;;;3.53;2.33;;;;;;;15.51;64.35;101586.47;172498;28;1967;-68
2022/06/04 00:05:59;;;;;;;4.10;2.50;;;;;;;15.54;64.39;101581.03;172673;28;975;-69
2022/06/04 00:06:05;;;;;;;3.57;2.43;;;;;;;15.54;64.51;101585.44;172667;28;1033;-68
2022/06/04 00:06:11;;;;;;;3.13;2.40;;;;;;;15.55;64.43;101584.50;172524;28;1119;-68
2022/06/04 00:06:16;;;;;;;2.88;2.40;;;;;;;15.56;63.89;101583.56;172657;28;931;-68
2022/06/04 00:06:21;;;;;;;3.03;2.33;;;;;;;15.57;64.31;101580.03;172677;28;765;-69
2022/06/04 00:06:27;;;;;;;2.75;2.20;;;;;;;15.57;63.88;101586.13;172631;28;919;-69
2022/06/04 00:06:34;;;;;;;2.83;2.30;;;;;;;15.58;63.88;101592.25;172627;28;1093;-69
2022/06/04 00:06:42;;;;;;;3.00;2.30;;;;;;;15.59;63.82;101586.06;172621;28;1045;-68
2022/06/04 00:06:48;;;;;;;3.07;2.33;;;;;;;15.58;63.73;101581.72;172421;28;953;-68
2022/06/04 00:06:54;;;;;;;3.94;2.50;;;;;;;15.53;63.65;101589.03;171996;28;907;-69
2022/06/04 00:06:59;;;;;;;4.67;2.50;;;;;;;15.49;64.22;101587.44;171980;28;919;-69
2022/06/04 00:07:05;;;;;;;4.97;2.50;;;;;;;15.41;63.76;101575.56;171989;28;1156;-69
2022/06/04 00:07:11;;;;;;;4.93;2.50;;;;;;;15.32;64.39;101586.53;171970;28;860;-69
2022/06/04 00:07:16;;;;;;;5.00;2.42;;;;;;;15.27;64.65;101583.31;171905;28;864;-69
2022/06/04 00:07:21;;;;;;;4.70;2.37;;;;;;;15.23;64.55;101584.38;171973;28;852;-69
2022/06/04 00:07:27;;;;;;;3.30;2.20;;;;;;;15.22;64.53;101583.53;172506;28;876;-68
2022/06/04 00:07:32;;;;;;;2.87;2.17;;;;;;;15.27;64.57;101586.78;172640;28;935;-68
2022/06/04 00:07:38;;;;;;;3.03;2.15;;;;;;;15.31;64.49;101587.47;172676;28;964;-68
2022/06/04 00:07:44;;;;;;;3.10;2.20;;;;;;;15.33;64.68;101583.00;172645;28;923;-68
2022/06/04 00:07:51;;;;;;;3.42;2.28;;;;;;;15.37;64.52;101583.69;172618;28;978;-68
2022/06/04 00:08:00;;;;;;;3.54;2.32;;;;;;;15.40;64.54;101589.63;172550;28;1177;-68
2022/06/04 00:08:08;;;;;;;3.59;2.49;;;;;;;15.38;64.63;101585.38;172691;28;1041;-68
2022/06/04 00:08:15;;;;;;;3.97;2.50;;;;;;;15.41;64.42;101586.09;172609;28;1046;-68
2022/06/04 00:08:21;;;;;;;3.90;2.40;;;;;;;15.44;64.03;101585.06;172682;28;879;-69
2022/06/04 00:08:28;;;;;;;4.22;2.47;;;;;;;15.45;64.28;101582.38;172658;28;1093;-69
2022/06/04 00:08:33;;;;;;;4.70;2.33;;;;;;;15.49;64.00;101592.72;172659;28;966;-69
2022/06/04 00:08:39;;;;;;;4.22;2.38;;;;;;;15.49;64.07;101582.19;172682;28;1058;-69
2022/06/04 00:08:44;;;;;;;3.60;2.30;;;;;;;15.49;63.63;101582.19;172646;28;908;-68
2022/06/04 00:08:50;;;;;;;3.15;2.30;;;;;;;15.40;64.23;101584.38;172679;28;864;-69
2022/06/04 00:08:55;;;;;;;3.97;2.20;;;;;;;15.34;64.77;101579.44;172637;28;987;-68
2022/06/04 00:09:05;;;;;;;4.32;2.30;;;;;;;15.30;64.42;101583.16;172651;28;883;-68
2022/06/04 00:09:13;;;;;;;4.61;2.26;;;;;;;15.33;64.59;101580.38;172623;28;1134;-68
2022/06/04 00:09:21;;;;;;;5.30;2.35;;;;;;;15.38;64.09;101591.50;172650;28;1002;-69
2022/06/04 00:09:28;;;;;;;4.23;2.33;;;;;;;15.40;64.40;101579.09;172604;28;965;-68
2022/06/04 00:09:33;;;;;;;4.50;2.30;;;;;;;15.43;64.44;101580.75;172566;28;1905;-69
2022/06/04 00:15:28;;;;;;;4.53;2.40;;;;;;;15.45;64.42;101582.38;172696;28;1078;-69
2022/06/04 00:15:30;;;;;;;3.88;2.46;;;;;;;15.23;64.59;101576.50;172009;28;1175;-68
2022/06/04 00:15:35;;;;;;;4.44;2.35;;;;;;;15.24;65.17;101578.19;172048;28;1213;-68
2022/06/04 00:15:47;;;;;;;4.43;2.30;;;;;;;15.24;64.45;101576.44;172543;28;899;-69
2022/06/04 00:15:53;;;;;;;4.89;2.30;;;;;;;15.28;64.47;101574.47;172612;28;1205;-68
2022/06/04 00:16:01;;;;;;;4.88;2.20;;;;;;;15.31;64.32;101576.97;172638;28;1094;-68
2022/06/04 00:16:08;;;;;;;4.72;2.32;;;;;;;15.32;64.12;101576.03;172659;28;1006;-68
2022/06/04 00:16:15;;;;;;;4.83;2.33;;;;;;;15.33;63.98;101577.75;172650;28;880;-68
2022/06/04 00:16:24;;;;;;;4.14;2.30;;;;;;;15.33;64.17;101575.13;171857;28;1231;-68
2022/06/04 00:16:30;;;;;;;3.87;2.34;;;;;;;15.30;64.51;101580.53;171904;28;1042;-69
2022/06/04 00:16:35;;;;;;;3.30;2.22;;;;;;;15.29;64.34;101579.66;172006;28;816;-68
2022/06/04 00:16:41;;;;;;;2.70;2.10;;;;;;;15.31;63.90;101580.44;171951;28;982;-69
2022/06/04 00:16:47;;;;;;;2.50;2.20;;;;;;;15.33;63.92;101580.38;171958;28;1120;-68
2022/06/04 00:16:53;;;;;;;2.53;2.17;;;;;;;15.34;64.01;101582.06;171965;28;994;-69
2022/06/04 00:16:58;;;;;;;2.30;2.10;;;;;;;15.34;64.01;101578.56;172006;28;848;-69
2022/06/04 00:17:03;;;;;;;2.40;2.03;;;;;;;15.27;64.44;101578.91;171986;28;828;-68
2022/06/04 00:17:09;;;;;;;2.53;2.10;;;;;;;15.22;64.41;101577.44;172003;28;955;-68
2022/06/04 00:17:14;;;;;;;2.75;2.08;;;;;;;15.24;64.21;101584.31;171972;28;769;-68
2022/06/04 00:17:22;;;;;;;3.07;2.10;;;;;;;15.24;64.88;101580.81;171979;28;887;-69
2022/06/04 00:17:27;;;;;;;3.20;2.16;;;;;;;15.29;64.72;101584.06;171972;28;920;-69
2022/06/04 00:17:33;;;;;;;4.28;2.25;;;;;;;15.29;64.29;101582.28;172002;28;879;-68
2022/06/04 00:17:38;;;;;;;4.40;2.35;;;;;;;15.31;64.38;101579.59;172001;28;963;-68
2022/06/04 00:17:43;;;;;;;4.07;2.40;;;;;;;15.33;64.57;101577.75;171894;28;963;-68
2022/06/04 00:17:52;;;;;;;4.47;2.40;;;;;;;15.36;64.06;101587.25;171965;28;1219;-68
2022/06/04 00:17:57;;;;;;;4.20;2.50;;;;;;;15.36;64.17;101580.19;171972;28;1046;-68
2022/06/04 00:18:02;;;;;;;3.23;2.50;;;;;;;15.38;63.84;101586.25;171958;28;883;-69
2022/06/04 00:18:08;;;;;;;3.00;2.47;;;;;;;15.38;63.98;101580.97;172005;28;1006;-68
2022/06/04 00:18:15;;;;;;;3.05;2.40;;;;;;;15.38;63.95;101577.50;171977;28;863;-69
2022/06/04 00:18:23;;;;;;;2.63;2.23;;;;;;;15.37;63.71;101581.91;171998;28;1062;-68
2022/06/04 00:18:29;;;;;;;2.75;2.20;;;;;;;15.38;63.95;101582.75;172002;28;962;-69
2022/06/04 00:18:35;;;;;;;3.13;2.20;;;;;;;15.37;63.88;101584.53;171999;28;939;-68
2022/06/04 00:18:41;;;;;;;3.35;2.20;;;;;;;15.40;63.72;101583.53;172083;28;773;-69
2022/06/04 00:18:48;;;;;;;3.07;2.20;;;;;;;15.32;65.44;101583.91;172054;28;1145;-69
2022/06/04 00:18:53;;;;;;;2.92;2.16;;;;;;;15.22;65.20;101577.44;172035;28;887;-69
2022/06/04 00:18:59;;;;;;;3.13;2.10;;;;;;;15.12;65.29;101584.94;172062;28;959;-68
2022/06/04 00:19:04;;;;;;;3.57;2.10;;;;;;;15.04;65.63;101574.78;171995;28;963;-69
2022/06/04 00:19:10;;;;;;;3.83;2.13;;;;;;;14.98;64.96;101573.31;172096;28;899;-69
2022/06/04 00:19:15;;;;;;;3.90;2.20;;;;;;;14.99;65.07;101584.69;172025;28;934;-69
2022/06/04 00:19:21;;;;;;;3.83;2.20;;;;;;;14.99;66.16;101579.44;172013;28;839;-68
2022/06/04 00:19:27;;;;;;;3.40;2.20;;;;;;;14.92;66.22;101584.97;172015;28;907;-68
2022/06/04 00:19:33;;;;;;;3.63;2.20;;;;;;;14.92;65.88;101584.16;172034;28;832;-68
2022/06/04 00:19:39;;;;;;;3.67;2.30;;;;;;;15.00;65.70;101587.25;172044;28;963;-68
2022/06/04 00:19:44;;;;;;;4.22;2.47;;;;;;;15.04;65.88;101582.66;172014;28;986;-68
2022/06/04 00:19:50;;;;;;;4.93;2.50;;;;;;;15.08;65.43;101578.13;171961;28;1034;-68
2022/06/04 00:19:56;;;;;;;5.26;2.50;;;;;;;15.11;65.17;101581.44;171974;28;914;-69
2022/06/04 00:20:03;;;;;;;4.60;2.50;;;;;;;15.10;65.33;101578.88;172033;28;840;-68
2022/06/04 00:20:11;;;;;;;4.24;2.36;;;;;;;15.14;65.26;101583.94;172026;28;1033;-69
2022/06/04 00:20:17;;;;;;;3.54;2.21;;;;;;;15.10;65.41;101582.38;172044;28;1137;-69
2022/06/04 00:20:22;;;;;;;3.37;2.27;;;;;;;14.98;65.26;101578.56;173231;28;1095;-69
2022/06/04 00:20:29;;;;;;;3.92;2.30;;;;;;;15.00;65.25;101583.75;173250;28;859;-69
2022/06/04 00:20:34;;;;;;;3.97;2.30;;;;;;;15.03;65.63;101586.22;173342;28;1053;-68
2022/06/04 00:20:41;;;;;;;4.07;2.30;;;;;;;15.09;65.32;101579.81;173340;28;1088;-69
2022/06/04 00:20:49;;;;;;;5.32;2.26;;;;;;;15.13;65.28;101576.97;173345;28;951;-69
2022/06/04 00:20:55;;;;;;;5.35;2.27;;;;;;;15.13;64.45;101582.22;172559;28;1251;-69
2022/06/04 00:21:01;;;;;;;6.38;2.45;;;;;;;15.14;64.63;101583.94;172648;28;919;-68
2022/06/04 00:21:10;;;;;;;6.57;2.45;;;;;;;15.13;64.75;101576.97;172696;28;864;-69
2022/06/04 00:21:16;;;;;;;5.19;2.49;;;;;;;15.16;64.35;101582.06;172606;28;1045;-69
2022/06/04 00:21:23;;;;;;;4.80;2.40;;;;;;;15.12;64.81;101580.50;172647;28;1066;-68
2022/06/04 00:21:29;;;;;;;4.66;2.40;;;;;;;15.12;64.93;101577.88;171861;28;1230;-69
2022/06/04 00:21:34;;;;;;;3.90;2.25;;;;;;;15.14;64.66;101572.56;171969;28;995;-68
2022/06/04 00:21:39;;;;;;;4.30;2.30;;;;;;;15.16;64.69;101576.78;171978;28;948;-69
2022/06/04 00:21:45;;;;;;;4.10;2.30;;;;;;;15.13;64.46;101576.97;171939;28;728;-69
2022/06/04 00:21:51;;;;;;;4.05;2.30;;;;;;;15.10;64.71;101576.25;171989;28;914;-69
2022/06/04 00:21:56;;;;;;;3.38;2.30;;;;;;;15.05;64.63;101579.09;171882;28;702;-69
2022/06/04 00:22:03;;;;;;;3.27;2.40;;;;;;;15.06;65.04;101580.84;171953;28;1073;-68
2022/06/04 00:22:09;;;;;;;3.36;2.46;;;;;;;15.11;64.86;101573.56;171965;28;1090;-68
2022/06/04 00:22:15;;;;;;;4.03;2.50;;;;;;;15.14;64.96;101583.94;171967;28;884;-68
2022/06/04 00:22:20;;;;;;;4.50;2.63;;;;;;;15.16;64.84;101574.16;171699;28;970;-68
2022/06/04 00:22:26;;;;;;;5.07;2.60;;;;;;;15.18;64.70;101574.97;171273;28;1018;-69
2022/06/04 00:22:31;;;;;;;6.07;2.60;;;;;;;15.23;64.55;101576.50;171316;28;824;-68
2022/06/04 00:22:36;;;;;;;5.70;2.43;;;;;;;15.24;64.50;101578.19;171351;28;1031;-68
2022/06/04 00:22:42;;;;;;;6.13;2.40;;;;;;;15.26;64.23;101577.19;171284;28;1019;-68
2022/06/04 00:22:48;;;;;;;5.47;2.40;;;;;;;15.26;64.42;101565.84;171264;28;1039;-69
2022/06/04 00:23:03;;;;;;;5.28;2.30;;;;;;;15.29;64.28;101577.03;172271;28;1028;-69
2022/06/04 00:23:12;;;;;;;4.80;2.41;;;;;;;15.28;65.07;101574.47;172630;28;1221;-69
2022/06/04 00:23:17;;;;;;;4.43;2.50;;;;;;;15.08;65.44;101571.06;171824;28;1301;-68
2022/06/04 00:23:24;;;;;;;4.80;2.55;;;;;;;15.02;65.32;101574.03;171961;28;994;-68
2022/06/04 00:23:30;;;;;;;3.75;2.50;;;;;;;14.99;65.17;101568.91;172603;28;864;-69
2022/06/04 00:23:35;;;;;;;4.07;2.47;;;;;;;15.03;65.00;101575.72;172611;28;1030;-68
2022/06/04 00:23:41;;;;;;;3.95;2.40;;;;;;;15.03;65.08;101576.59;172645;28;1042;-69
2022/06/04 00:23:47;;;;;;;3.93;2.30;;;;;;;15.05;65.27;101574.72;172514;28;1371;-69
2022/06/04 00:23:53;;;;;;;3.70;2.20;;;;;;;15.00;65.97;101575.88;172639;28;856;-69
2022/06/04 00:23:58;;;;;;;3.70;2.10;;;;;;;14.97;65.77;101576.00;172583;28;1062;-68
2022/06/04 00:24:06;;;;;;;3.30;2.10;;;;;;;14.98;65.67;101572.47;172611;28;904;-69
2022/06/04 00:24:11;;;;;;;2.87;2.13;;;;;;;14.98;65.60;101573.31;172692;28;970;-69
2022/06/04 00:24:17;;;;;;;2.60;2.10;;;;;;;15.03;65.41;101570.47;172584;28;875;-68
2022/06/04 00:24:22;;;;;;;2.57;2.17;;;;;;;15.06;65.10;101571.16;172616;28;1025;-69
2022/06/04 00:24:29;;;;;;;2.63;2.30;;;;;;;15.05;65.80;101569.47;172616;28;1030;-68
2022/06/04 00:24:35;;;;;;;2.54;2.30;;;;;;;15.11;65.16;101570.06;172626;28;892;-68
2022/06/04 00:24:44;;;;;;;2.47;2.28;;;;;;;15.13;65.10;101582.22;172660;28;954;-68
2022/06/04 00:24:49;;;;;;;2.57;2.30;;;;;;;15.17;65.03;101575.88;172619;28;1065;-69
2022/06/04 00:24:55;;;;;;;2.70;2.38;;;;;;;15.14;65.17;101578.66;171975;28;1034;-69
2022/06/04 00:25:00;;;;;;;2.60;2.30;;;;;;;15.15;64.86;101575.09;171957;28;1010;-68
2022/06/04 00:25:10;;;;;;;2.70;2.30;;;;;;;15.18;64.85;101580.22;171942;28;967;-69
2022/06/04 00:25:16;;;;;;;3.76;2.36;;;;;;;15.21;64.56;101578.34;171945;28;1164;-69
2022/06/04 00:25:21;;;;;;;4.03;2.40;;;;;;;15.21;64.88;101575.72;171280;28;1081;-69
2022/06/04 00:25:28;;;;;;;4.13;2.33;;;;;;;15.19;65.25;101576.66;171255;28;971;-69
2022/06/04 00:25:37;;;;;;;4.43;2.40;;;;;;;15.21;64.56;101576.56;171564;28;1121;-68
2022/06/04 00:25:49;;;;;;;4.43;2.44;;;;;;;15.20;65.19;101577.50;171939;28;1135;-68
2022/06/04 00:25:58;;;;;;;3.71;2.46;;;;;;;15.22;64.99;101574.81;171922;28;1922;-69
2022/06/04 00:26:09;;;;;;;4.00;2.45;;;;;;;15.24;64.90;101578.19;171980;28;1145;-69
2022/06/04 00:26:16;;;;;;;4.07;2.44;;;;;;;15.26;64.88;101581.63;172522;28;1520;-68
2022/06/04 00:26:22;;;;;;;3.50;2.36;;;;;;;15.24;64.75;101575.56;172649;28;1064;-68
2022/06/04 00:26:28;;;;;;;3.00;2.20;;;;;;;15.25;64.64;101574.63;172679;28;785;-68
2022/06/04 00:26:33;;;;;;;2.67;2.20;;;;;;;15.26;64.51;101571.09;172651;28;898;-68
2022/06/04 00:26:38;;;;;;;2.35;2.15;;;;;;;15.28;64.50;101582.38;172656;28;1156;-69
2022/06/04 00:26:44;;;;;;;2.67;2.13;;;;;;;15.28;64.56;101577.97;172646;28;1126;-68
2022/06/04 00:26:49;;;;;;;3.47;2.20;;;;;;;15.28;64.56;101572.72;172662;28;899;-68
2022/06/04 00:26:55;;;;;;;4.70;2.33;;;;;;;15.30;64.50;101572.63;172636;28;1334;-68
2022/06/04 00:27:00;;;;;;;4.70;2.33;;;;;;;15.30;64.46;101577.91;172627;28;1021;-69
2022/06/04 00:27:06;;;;;;;5.53;2.40;;;;;;;15.29;64.25;101578.81;172606;28;840;-69
2022/06/04 00:27:20;;;;;;;5.60;2.63;;;;;;;15.29;64.43;101576.16;172659;28;824;-68
2022/06/04 00:27:25;;;;;;;4.32;2.61;;;;;;;15.30;64.31;101577.91;172627;28;1217;-69
2022/06/04 00:27:30;;;;;;;4.28;2.60;;;;;;;15.29;64.42;101582.28;172638;28;923;-68
2022/06/04 00:27:36;;;;;;;3.47;2.60;;;;;;;15.29;64.45;101586.69;172602;28;1026;-68
2022/06/04 00:27:42;;;;;;;3.30;2.37;;;;;;;15.23;64.97;101581.75;172677;28;967;-69
2022/06/04 00:27:47;;;;;;;3.47;2.30;;;;;;;15.19;64.94;101579.28;172648;28;856;-68
2022/06/04 00:27:56;;;;;;;3.67;2.30;;;;;;;15.17;64.85;101580.28;172634;28;1034;-68
2022/06/04 00:28:06;;;;;;;3.73;2.31;;;;;;;15.13;64.86;101586.63;172619;28;1190;-69
2022/06/04 00:28:11;;;;;;;4.21;2.31;;;;;;;15.15;65.08;101583.00;172552;28;1202;-68
2022/06/04 00:28:20;;;;;;;4.87;2.30;;;;;;;15.14;65.49;101578.66;172035;28;916;-68
2022/06/04 00:28:28;;;;;;;4.89;2.30;;;;;;;15.02;65.68;101580.13;172024;28;1064;-68
2022/06/04 00:28:34;;;;;;;4.18;2.20;;;;;;;14.96;65.80;101580.44;172005;28;1116;-69
2022/06/04 00:28:40;;;;;;;3.73;2.13;;;;;;;14.93;65.55;101580.59;172087;28;843;-69
2022/06/04 00:28:48;;;;;;;3.30;2.13;;;;;;;14.90;65.67;101576.34;172060;28;911;-68
2022/06/04 00:28:53;;;;;;;3.98;2.30;;;;;;;14.84;65.25;101576.63;171969;28;998;-68
2022/06/04 00:28:58;;;;;;;3.95;2.30;;;;;;;14.86;65.71;101579.19;172029;28;1042;-68
2022/06/04 00:29:05;;;;;;;3.80;2.40;;;;;;;14.90;65.46;101576.34;172016;28;1018;-68
2022/06/04 00:29:12;;;;;;;3.80;2.40;;;;;;;14.95;65.75;101583.97;172061;28;879;-68
2022/06/04 00:29:17;;;;;;;3.48;2.42;;;;;;;15.01;65.66;101582.81;172004;28;1002;-68
2022/06/04 00:29:23;;;;;;;2.63;2.30;;;;;;;15.04;65.31;101572.16;172029;28;812;-69
2022/06/04 00:29:31;;;;;;;2.55;2.30;;;;;;;14.99;65.44;101574.19;172032;28;839;-68
2022/06/04 00:29:37;;;;;;;3.00;2.40;;;;;;;14.90;65.07;101581.59;171991;28;954;-68
2022/06/04 00:29:42;;;;;;;3.23;2.47;;;;;;;14.87;65.30;101581.72;172058;28;820;-68
2022/06/04 00:29:48;;;;;;;3.20;2.40;;;;;;;14.88;65.54;101578.16;172028;28;1016;-68
2022/06/04 00:29:53;;;;;;;3.30;2.45;;;;;;;14.88;65.15;101577.34;172032;28;903;-68
2022/06/04 00:30:01;;;;;;;3.73;2.50;;;;;;;14.87;64.80;101575.63;172009;28;1077;-68
2022/06/04 00:30:08;;;;;;;4.37;2.40;;;;;;;14.88;65.04;101580.78;172033;28;1023;-68
2022/06/04 00:30:13;;;;;;;5.13;2.58;;;;;;;14.91;65.08;101580.66;171965;28;1074;-68
2022/06/04 00:30:19;;;;;;;5.60;2.63;;;;;;;14.95;64.95;101578.72;171963;28;981;-68
2022/06/04 00:30:25;;;;;;;7.67;2.60;;;;;;;14.99;64.88;101577.63;172015;28;697;-68
2022/06/04 00:30:31;;;;;;;7.00;2.67;;;;;;;15.02;64.92;101584.53;172063;28;1093;-68
2022/06/04 00:30:38;;;;;;;6.50;2.70;;;;;;;15.06;64.71;101575.56;172032;28;891;-68
2022/06/04 00:30:45;;;;;;;5.86;2.64;;;;;;;15.08;64.42;101578.97;172012;28;978;-68
2022/06/04 00:30:53;;;;;;;5.46;2.52;;;;;;;15.10;64.48;101585.00;171973;28;1121;-68
2022/06/04 00:31:00;;;;;;;3.18;2.50;;;;;;;15.05;64.78;101587.00;172002;28;991;-68
2022/06/04 00:31:06;;;;;;;3.38;2.40;;;;;;;14.90;65.51;101576.34;172048;28;1062;-69
2022/06/04 00:31:12;;;;;;;3.64;2.32;;;;;;;14.90;65.63;101576.34;172609;28;1136;-68
2022/06/04 00:31:19;;;;;;;3.83;2.38;;;;;;;14.94;65.58;101582.28;172645;28;1022;-68
2022/06/04 00:31:24;;;;;;;4.08;2.42;;;;;;;14.91;65.92;101583.28;172623;28;919;-69
2022/06/04 00:31:30;;;;;;;4.77;2.50;;;;;;;14.92;65.88;101584.97;172575;28;895;-68
2022/06/04 00:31:36;;;;;;;4.40;2.50;;;;;;;14.98;65.42;101583.00;172611;28;860;-68
2022/06/04 00:31:42;;;;;;;4.30;2.50;;;;;;;14.93;65.21;101586.69;172669;28;939;-69
2022/06/04 00:31:47;;;;;;;3.70;2.42;;;;;;;14.88;64.98;101587.84;172643;28;908;-68
2022/06/04 00:31:53;;;;;;;3.87;2.40;;;;;;;14.84;64.96;101583.63;172551;28;880;-68
2022/06/04 00:31:58;;;;;;;3.00;2.27;;;;;;;14.81;65.00;101584.66;172645;28;1262;-68
2022/06/04 00:32:04;;;;;;;2.80;2.35;;;;;;;14.84;65.24;101587.13;172662;28;856;-69
2022/06/04 00:32:11;;;;;;;3.58;2.40;;;;;;;14.85;65.91;101586.19;172685;28;943;-70
2022/06/04 00:32:18;;;;;;;4.16;2.40;;;;;;;14.91;65.34;101577.16;172616;28;1062;-68
2022/06/04 00:32:23;;;;;;;4.04;2.42;;;;;;;14.89;65.21;101590.38;172606;28;990;-68
2022/06/04 00:32:29;;;;;;;5.03;2.50;;;;;;;14.93;65.31;101585.84;172663;28;856;-68
2022/06/04 00:32:35;;;;;;;4.97;2.40;;;;;;;14.94;65.02;101592.78;172648;28;1026;-68
2022/06/04 00:32:40;;;;;;;4.70;2.40;;;;;;;14.93;65.05;101584.06;172664;28;848;-68
2022/06/04 00:32:46;;;;;;;4.17;2.37;;;;;;;14.95;65.15;101588.41;172630;28;916;-68
2022/06/04 00:32:51;;;;;;;4.43;2.40;;;;;;;14.97;65.04;101587.38;172667;28;844;-68
2022/06/04 00:32:57;;;;;;;4.50;2.40;;;;;;;15.00;64.72;101591.63;172567;28;895;-68
2022/06/04 00:33:04;;;;;;;4.42;2.40;;;;;;;15.03;64.85;101581.84;172577;28;1304;-68
2022/06/04 00:33:09;;;;;;;4.60;2.30;;;;;;;15.05;64.45;101595.75;172671;28;1006;-68
2022/06/04 00:33:16;;;;;;;6.43;2.27;;;;;;;15.08;64.65;101589.47;172632;28;828;-67
2022/06/04 00:33:22;;;;;;;6.37;2.20;;;;;;;15.07;65.08;101593.03;172656;28;1025;-68
2022/06/04 00:33:27;;;;;;;5.87;2.20;;;;;;;15.03;64.89;101591.50;172643;28;1031;-68
2022/06/04 00:33:32;;;;;;;5.47;2.37;;;;;;;15.05;64.76;101592.25;172628;28;1038;-68
2022/06/04 00:33:39;;;;;;;4.90;2.40;;;;;;;15.08;64.75;101592.09;172647;28;852;-68
2022/06/04 00:33:45;;;;;;;3.33;2.40;;;;;;;15.11;64.59;101593.72;172614;28;970;-68
2022/06/04 00:33:50;;;;;;;2.90;2.35;;;;;;;15.12;64.55;101596.28;172413;28;1073;-68
2022/06/04 00:33:56;;;;;;;2.83;2.33;;;;;;;15.09;64.81;101585.91;171968;28;935;-68
2022/06/04 00:34:01;;;;;;;2.85;2.25;;;;;;;15.03;64.80;101592.34;171944;28;1132;-68
2022/06/04 00:34:06;;;;;;;2.97;2.20;;;;;;;15.03;64.92;101591.50;171960;28;982;-68
2022/06/04 00:34:14;;;;;;;3.08;2.30;;;;;;;15.06;64.76;101593.97;171985;28;840;-68
2022/06/04 00:34:19;;;;;;;3.13;2.30;;;;;;;15.06;64.87;101591.34;171972;28;1132;-68
2022/06/04 00:34:25;;;;;;;3.63;2.40;;;;;;;14.98;64.86;101585.63;171897;28;824;-69
2022/06/04 00:34:30;;;;;;;3.90;2.42;;;;;;;14.92;65.57;101594.66;171945;28;840;-68
2022/06/04 00:34:36;;;;;;;3.97;2.40;;;;;;;14.93;65.32;101589.31;171954;28;1031;-68
2022/06/04 00:34:41;;;;;;;3.70;2.30;;;;;;;14.96;65.13;101588.31;171986;28;1026;-68
2022/06/04 00:34:47;;;;;;;3.78;2.33;;;;;;;14.89;66.07;101598.25;171966;28;896;-67
2022/06/04 00:34:52;;;;;;;4.03;2.30;;;;;;;14.93;65.36;101591.09;171958;28;923;-68
2022/06/04 00:35:03;;;;;;;3.63;2.20;;;;;;;14.99;65.70;101595.19;171993;28;974;-68
2022/06/04 00:35:08;;;;;;;4.11;2.34;;;;;;;15.00;65.38;101592.50;172029;28;1252;-68
2022/06/04 00:35:14;;;;;;;5.78;2.50;;;;;;;15.03;65.27;101591.50;172034;28;1033;-68
2022/06/04 00:35:20;;;;;;;5.23;2.50;;;;;;;15.06;65.11;101592.19;172019;28;951;-68
2022/06/04 00:35:27;;;;;;;5.30;2.60;;;;;;;15.10;65.15;101592.03;172034;28;884;-67
2022/06/04 00:35:34;;;;;;;5.00;2.52;;;;;;;15.12;64.93;101596.28;172016;28;963;-68
2022/06/04 00:35:40;;;;;;;4.20;2.34;;;;;;;15.05;65.09;101594.88;172026;28;990;-68
2022/06/04 00:35:52;;;;;;;3.53;2.27;;;;;;;14.99;65.33;101595.19;172002;28;852;-68
2022/06/04 00:35:59;;;;;;;3.63;2.21;;;;;;;14.89;65.32;101593.00;171986;28;1224;-68
2022/06/04 00:36:05;;;;;;;4.90;2.42;;;;;;;14.91;65.04;101598.19;172021;28;1129;-68
2022/06/04 00:36:11;;;;;;;5.25;2.60;;;;;;;14.94;65.17;101595.41;172051;28;883;-68
2022/06/04 00:36:17;;;;;;;5.80;2.60;;;;;;;14.97;65.25;101590.03;172029;28;1069;-68
2022/06/04 00:36:22;;;;;;;5.83;2.60;;;;;;;14.99;65.04;101592.56;171991;28;868;-67
2022/06/04 00:36:28;;;;;;;5.53;2.53;;;;;;;14.98;64.46;101601.38;172042;28;832;-68
2022/06/04 00:36:33;;;;;;;5.17;2.57;;;;;;;14.91;64.59;101593.78;171936;28;852;-68