Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:45;;;;;;;;;;;4.60;99.90;;;;;;5040454;28;19925;-77
2021/12/14 00:03:11;;;;;;;;;;;4.60;99.90;;;;;;5007605;28;19924;-81
2021/12/14 00:05:37;;;;;;;;;;;4.60;99.90;;;;;;5011796;28;19920;-79
2021/12/14 00:08:04;;;;;;;;;;;4.60;99.90;;;;;;5025776;28;19921;-79
2021/12/14 00:13:16;;;;;;;;;;;4.60;99.90;;;;;;5016328;28;19922;-79
2021/12/14 00:15:42;;;;;;;;;;;4.60;99.90;;;;;;5028167;28;19917;-79
2021/12/14 00:18:13;;;;;;;;;;;4.60;99.90;;;;;;5010320;28;19921;-81
2021/12/14 00:21:19;;;;;;;;;;;4.60;99.90;;;;;;5023811;28;19924;-80
2021/12/14 00:26:29;;;;;;;;;;;4.60;99.90;;;;;;5024759;28;19920;-78
2021/12/14 00:28:55;;;;;;;;;;;4.60;99.90;;;;;;5009855;28;19914;-80
2021/12/14 00:31:21;;;;;;;;;;;4.60;99.90;;;;;;5029025;28;19913;-81
2021/12/14 00:33:49;;;;;;;;;;;4.60;99.90;;;;;;5029324;28;19925;-79
2021/12/14 00:36:14;;;;;;;;;;;4.60;99.90;;;;;;5013114;28;19917;-81
2021/12/14 00:38:41;;;;;;;;;;;4.60;99.90;;;;;;5017323;28;19921;-81
2021/12/14 00:41:13;;;;;;;;;;;4.60;99.90;;;;;;5031672;28;19921;-80
2021/12/14 00:43:39;;;;;;;;;;;4.60;99.90;;;;;;5048543;28;20382;-81
2021/12/14 00:46:05;;;;;;;;;;;4.60;99.90;;;;;;5031430;28;19928;-81
2021/12/14 00:48:30;;;;;;;;;;;4.60;99.90;;;;;;5030713;28;20549;-80
2021/12/14 00:50:57;;;;;;;;;;;4.60;99.90;;;;;;5037321;28;19919;-80
2021/12/14 00:53:23;;;;;;;;;;;4.70;99.90;;;;;;5015034;28;19917;-81
2021/12/14 00:55:50;;;;;;;;;;;4.60;99.90;;;;;;5034927;28;20008;-82
2021/12/14 00:58:16;;;;;;;;;;;4.60;99.90;;;;;;5036573;28;20007;-80
2021/12/14 01:00:45;;;;;;;;;;;4.60;99.90;;;;;;5014888;28;19917;-80
2021/12/14 01:03:11;;;;;;;;;;;4.60;99.90;;;;;;5026341;28;19932;-81
2021/12/14 01:05:39;;;;;;;;;;;4.70;99.90;;;;;;5031261;28;19913;-82
2021/12/14 01:08:08;;;;;;;;;;;4.70;99.90;;;;;;5030476;28;19917;-81
2021/12/14 01:10:37;;;;;;;;;;;4.70;99.90;;;;;;5028104;28;20338;-81
2021/12/14 01:13:06;;;;;;;;;;;4.70;99.90;;;;;;5046959;28;19921;-81
2021/12/14 01:16:15;;;;;;;;;;;4.60;99.90;;;;;;5031337;28;19917;-81
2021/12/14 01:19:11;;;;;;;;;;;4.60;99.90;;;;;;5027580;28;19968;-79
2021/12/14 01:21:44;;;;;;;;;;;4.60;99.90;;;;;;5028172;28;19913;-79
2021/12/14 01:24:22;;;;;;;;;;;4.70;99.90;;;;;;5027808;28;19923;-80
2021/12/14 01:26:50;;;;;;;;;;;4.60;99.90;;;;;;5030750;28;20252;-81
2021/12/14 01:29:17;;;;;;;;;;;4.60;99.90;;;;;;5029177;28;19954;-81
2021/12/14 01:31:43;;;;;;;;;;;4.50;99.90;;;;;;5018199;28;19936;-80
2021/12/14 01:34:11;;;;;;;;;;;4.50;99.90;;;;;;5030861;28;19983;-81
2021/12/14 01:36:43;;;;;;;;;;;4.50;99.90;;;;;;5032068;28;19920;-79
2021/12/14 01:41:46;;;;;;;;;;;4.50;99.90;;;;;;5043696;28;19970;-80
2021/12/14 01:44:12;;;;;;;;;;;4.50;99.90;;;;;;4998616;28;19923;-80
2021/12/14 01:46:45;;;;;;;;;;;4.50;99.90;;;;;;5028051;22;20000;-82
2021/12/14 01:49:30;;;;;;;;;;;4.50;99.90;;;;;;5049596;28;19924;-81
2021/12/14 01:52:21;;;;;;;;;;;4.50;99.90;;;;;;5027684;28;19956;-82
2021/12/14 01:54:48;;;;;;;;;;;4.50;99.90;;;;;;5017524;28;19917;-82
2021/12/14 01:57:15;;;;;;;;;;;4.50;99.90;;;;;;5016619;28;20011;-82
2021/12/14 01:59:43;;;;;;;;;;;4.50;99.90;;;;;;5014177;28;19977;-82
2021/12/14 02:04:44;;;;;;;;;;;4.50;99.90;;;;;;5034488;28;19961;-82
2021/12/14 02:07:11;;;;;;;;;;;4.50;99.90;;;;;;4994088;28;19917;-82
2021/12/14 02:09:40;;;;;;;;;;;4.50;99.90;;;;;;5030467;28;19917;-82
2021/12/14 02:12:14;;;;;;;;;;;4.50;99.90;;;;;;5033123;28;19913;-82
2021/12/14 02:14:40;;;;;;;;;;;4.40;99.90;;;;;;5029992;28;19924;-82
2021/12/14 02:17:08;;;;;;;;;;;4.40;99.90;;;;;;5051428;28;19916;-82
2021/12/14 02:19:34;;;;;;;;;;;4.40;99.90;;;;;;5015472;28;19917;-82
2021/12/14 02:22:00;;;;;;;;;;;4.50;99.90;;;;;;4997663;28;19925;-82
2021/12/14 02:24:27;;;;;;;;;;;4.50;99.90;;;;;;5025501;28;20294;-82
2021/12/14 02:26:58;;;;;;;;;;;4.50;99.90;;;;;;5033458;28;20450;-82
2021/12/14 02:29:26;;;;;;;;;;;4.50;99.90;;;;;;5012751;28;20321;-82
2021/12/14 02:31:53;;;;;;;;;;;4.50;99.90;;;;;;5033692;28;20440;-82
2021/12/14 02:34:18;;;;;;;;;;;4.50;99.90;;;;;;5033725;28;19921;-82
2021/12/14 02:36:47;;;;;;;;;;;4.50;99.90;;;;;;5014415;28;19917;-82
2021/12/14 02:39:24;;;;;;;;;;;4.40;99.90;;;;;;5032193;28;19948;-82
2021/12/14 02:41:52;;;;;;;;;;;4.50;99.90;;;;;;4998163;28;19925;-82
2021/12/14 02:44:21;;;;;;;;;;;4.40;99.90;;;;;;5017461;28;19921;-82
2021/12/14 02:46:48;;;;;;;;;;;4.40;99.90;;;;;;5013445;28;19913;-82
2021/12/14 02:49:17;;;;;;;;;;;4.40;99.90;;;;;;4999167;28;19917;-82
2021/12/14 02:51:46;;;;;;;;;;;4.50;99.90;;;;;;5025417;28;19923;-82
2021/12/14 02:54:18;;;;;;;;;;;4.40;99.90;;;;;;5033549;28;19920;-82
2021/12/14 02:56:48;;;;;;;;;;;4.40;99.90;;;;;;5016199;28;19913;-82
2021/12/14 02:59:15;;;;;;;;;;;4.40;99.90;;;;;;5016037;28;19920;-81
2021/12/14 03:01:42;;;;;;;;;;;4.40;99.90;;;;;;5029872;28;20450;-82
2021/12/14 03:04:10;;;;;;;;;;;4.40;99.90;;;;;;5017468;28;19917;-82
2021/12/14 03:06:44;;;;;;;;;;;4.40;99.90;;;;;;5032930;28;19912;-82
2021/12/14 03:09:31;;;;;;;;;;;4.30;99.90;;;;;;5003772;28;19929;-82
2021/12/14 03:11:59;;;;;;;;;;;4.30;99.90;;;;;;5046280;28;19925;-82
2021/12/14 03:14:25;;;;;;;;;;;4.30;99.90;;;;;;5013349;28;19921;-82
2021/12/14 03:16:51;;;;;;;;;;;4.30;99.90;;;;;;4998492;28;19924;-82
2021/12/14 03:19:16;;;;;;;;;;;4.30;99.90;;;;;;5028579;28;19920;-82
2021/12/14 03:21:45;;;;;;;;;;;4.30;99.90;;;;;;5042215;28;19917;-82
2021/12/14 03:24:14;;;;;;;;;;;4.40;99.90;;;;;;5033355;28;20020;-82
2021/12/14 03:26:44;;;;;;;;;;;4.40;99.90;;;;;;5008806;28;19917;-82
2021/12/14 03:29:12;;;;;;;;;;;4.40;99.90;;;;;;5020529;28;19982;-82
2021/12/14 03:31:39;;;;;;;;;;;4.40;99.90;;;;;;5013085;28;20004;-82
2021/12/14 03:34:08;;;;;;;;;;;4.50;99.90;;;;;;5032326;28;20394;-82
2021/12/14 03:36:53;;;;;;;;;;;4.50;99.90;;;;;;5032572;28;19934;-82
2021/12/14 03:39:25;;;;;;;;;;;4.50;99.90;;;;;;5007213;28;19980;-82
2021/12/14 03:41:53;;;;;;;;;;;4.50;99.90;;;;;;5024092;28;20410;-82
2021/12/14 03:44:21;;;;;;;;;;;4.50;99.90;;;;;;4996849;28;19925;-82
2021/12/14 03:46:47;;;;;;;;;;;4.50;99.90;;;;;;5006301;28;19917;-82
2021/12/14 03:49:13;;;;;;;;;;;4.50;99.90;;;;;;5015635;28;19912;-82
2021/12/14 03:51:40;;;;;;;;;;;4.40;99.90;;;;;;5017952;28;19921;-82
2021/12/14 03:54:06;;;;;;;;;;;4.40;99.90;;;;;;5017107;28;19916;-82
2021/12/14 03:56:33;;;;;;;;;;;4.40;99.90;;;;;;5015853;28;20008;-82
2021/12/14 03:58:58;;;;;;;;;;;4.40;99.90;;;;;;5004748;28;19999;-82
2021/12/14 04:01:27;;;;;;;;;;;4.40;99.90;;;;;;4999360;28;19960;-82
2021/12/14 04:04:02;;;;;;;;;;;4.40;99.90;;;;;;5016713;28;19956;-82
2021/12/14 04:06:31;;;;;;;;;;;4.40;99.90;;;;;;5026863;28;20011;-82
2021/12/14 04:08:57;;;;;;;;;;;4.40;99.90;;;;;;5029400;28;20012;-82
2021/12/14 04:11:23;;;;;;;;;;;4.40;99.90;;;;;;5033635;28;20479;-83
2021/12/14 04:13:53;;;;;;;;;;;4.50;99.90;;;;;;5003585;28;19916;-82
2021/12/14 04:16:41;;;;;;;;;;;4.50;99.90;;;;;;5038984;28;20136;-82
2021/12/14 04:19:10;;;;;;;;;;;4.50;99.90;;;;;;5005886;28;19917;-82
2021/12/14 04:21:38;;;;;;;;;;;4.40;99.90;;;;;;5032225;28;19924;-82
2021/12/14 04:24:07;;;;;;;;;;;4.40;99.90;;;;;;5018488;28;20032;-82
2021/12/14 04:26:32;;;;;;;;;;;4.50;99.90;;;;;;5015777;28;19940;-82
2021/12/14 04:28:59;;;;;;;;;;;4.50;99.90;;;;;;5011239;28;19940;-82
2021/12/14 04:31:26;;;;;;;;;;;4.50;99.90;;;;;;5014973;28;19917;-82
2021/12/14 04:33:52;;;;;;;;;;;4.50;99.90;;;;;;5010506;28;19917;-82
2021/12/14 04:36:21;;;;;;;;;;;4.50;99.90;;;;;;5045504;28;19928;-81
2021/12/14 04:38:56;;;;;;;;;;;4.50;99.90;;;;;;5002202;28;19970;-81
2021/12/14 04:52:25;;;;;;;;;;;4.50;99.90;;;;;;5035358;28;19916;-81
2021/12/14 04:54:53;;;;;;;;;;;4.40;99.90;;;;;;5029318;28;19917;-81
2021/12/14 04:57:24;;;;;;;;;;;4.40;99.90;;;;;;5032338;28;20367;-81
2021/12/14 04:59:53;;;;;;;;;;;4.40;99.90;;;;;;5016179;28;19924;-81
2021/12/14 05:02:25;;;;;;;;;;;4.40;99.90;;;;;;5035445;28;20279;-81
2021/12/14 05:05:01;;;;;;;;;;;4.50;99.90;;;;;;5020672;28;20271;-81
2021/12/14 05:07:45;;;;;;;;;;;4.50;99.90;;;;;;5033053;28;19916;-81
2021/12/14 05:10:20;;;;;;;;;;;4.50;99.90;;;;;;5017394;28;19920;-81
2021/12/14 05:12:47;;;;;;;;;;;4.60;99.90;;;;;;5033372;28;19913;-81
2021/12/14 05:15:18;;;;;;;;;;;4.50;99.90;;;;;;5019517;28;19935;-81
2021/12/14 05:17:50;;;;;;;;;;;4.60;99.90;;;;;;5018180;28;19956;-82
2021/12/14 05:20:17;;;;;;;;;;;4.50;99.90;;;;;;5034078;28;19917;-82
2021/12/14 05:22:44;;;;;;;;;;;4.50;99.90;;;;;;5033888;28;19921;-81
2021/12/14 05:25:18;;;;;;;;;;;4.60;99.90;;;;;;5015227;28;19963;-81
2021/12/14 05:27:46;;;;;;;;;;;4.70;99.90;;;;;;5016909;28;19912;-81
2021/12/14 05:30:17;;;;;;;;;;;4.60;99.90;;;;;;5000496;28;19912;-81
2021/12/14 05:33:00;;;;;;;;;;;4.60;99.90;;;;;;5024457;28;19917;-81
2021/12/14 05:35:27;;;;;;;;;;;4.60;99.90;;;;;;4998987;28;20020;-81
2021/12/14 05:37:55;;;;;;;;;;;4.60;99.90;;;;;;5033695;28;19999;-81
2021/12/14 05:43:06;;;;;;;;;;;4.60;99.90;;;;;;5033692;28;20030;-81
2021/12/14 05:45:42;;;;;;;;;;;4.60;99.90;;;;;;5017773;28;19916;-81
2021/12/14 05:48:09;;;;;;;;;;;4.50;99.90;;;;;;5018420;28;19920;-81
2021/12/14 05:50:41;;;;;;;;;;;4.50;99.90;;;;;;5013330;28;19921;-81
2021/12/14 05:53:09;;;;;;;;;;;4.50;99.90;;;;;;5033028;28;19913;-81
2021/12/14 05:55:37;;;;;;;;;;;4.50;99.90;;;;;;5014417;28;20298;-81
2021/12/14 05:58:04;;;;;;;;;;;4.50;99.90;;;;;;5006888;28;19950;-81
2021/12/14 06:00:32;;;;;;;;;;;4.50;99.90;;;;;;5015695;28;19912;-81
2021/12/14 06:03:05;;;;;;;;;;;4.60;99.90;;;;;;5019204;28;19920;-81
2021/12/14 06:05:31;;;;;;;;;;;4.60;99.90;;;;;;5034494;28;20004;-81
2021/12/14 06:07:59;;;;;;;;;;;4.60;99.90;;;;;;4999518;28;19970;-81
2021/12/14 06:10:25;;;;;;;;;;;4.50;99.90;;;;;;5011993;28;20016;-81
2021/12/14 06:12:53;;;;;;;;;;;4.50;99.90;;;;;;5016655;28;19913;-81
2021/12/14 06:15:25;;;;;;;;;;;4.60;99.90;;;;;;5033877;28;19912;-81
2021/12/14 06:17:52;;;;;;;;;;;4.60;99.90;;;;;;5001086;28;20014;-81
2021/12/14 06:20:52;;;;;;;;;;;4.60;99.90;;;;;;5023615;28;19940;-81
2021/12/14 06:23:24;;;;;;;;;;;4.60;99.90;;;;;;5017269;28;19928;-81
2021/12/14 06:26:09;;;;;;;;;;;4.60;99.90;;;;;;5050988;28;20011;-81
2021/12/14 06:28:35;;;;;;;;;;;4.60;99.90;;;;;;4997893;28;20004;-81
2021/12/14 06:31:04;;;;;;;;;;;4.60;99.90;;;;;;5016593;28;19971;-81
2021/12/14 06:33:31;;;;;;;;;;;4.60;99.90;;;;;;5033617;28;19917;-81
2021/12/14 06:36:00;;;;;;;;;;;4.60;99.90;;;;;;5016563;28;20436;-81
2021/12/14 06:38:28;;;;;;;;;;;4.60;99.90;;;;;;4997525;28;19921;-81
2021/12/14 06:40:59;;;;;;;;;;;4.60;99.90;;;;;;5025263;28;19913;-81
2021/12/14 06:43:27;;;;;;;;;;;4.50;99.90;;;;;;5013080;28;19917;-81
2021/12/14 06:45:56;;;;;;;;;;;4.60;99.90;;;;;;5030404;28;20454;-81
2021/12/14 06:48:25;;;;;;;;;;;4.50;99.90;;;;;;5000338;28;20015;-81
2021/12/14 06:51:06;;;;;;;;;;;4.60;99.90;;;;;;5010618;28;20401;-81
2021/12/14 06:53:45;;;;;;;;;;;4.50;99.90;;;;;;5015958;28;20327;-81
2021/12/14 06:56:27;;;;;;;;;;;4.50;99.90;;;;;;5029542;28;19916;-81
2021/12/14 06:59:14;;;;;;;;;;;4.50;99.90;;;;;;5031730;28;20436;-81
2021/12/14 07:02:10;;;;;;;;;;;4.60;99.90;;;;;;5027023;28;20011;-81
2021/12/14 07:05:05;;;;;;;;;;;4.60;99.90;;;;;;5018592;28;20012;-81
2021/12/14 07:07:35;;;;;;;;;;;4.50;99.90;;;;;;5021012;28;19913;-81
2021/12/14 07:10:10;;;;;;;;;;;4.50;99.90;;;;;;5009578;28;19921;-80
2021/12/14 07:12:37;;;;;;;;;;;4.50;99.90;;;;;;5015098;28;20007;-80
2021/12/14 07:15:15;;;;;;;;;;;4.50;99.90;;;;;;5032581;28;19917;-80
2021/12/14 07:17:48;;;;;;;;;;;4.50;99.90;;;;;;5016241;28;19912;-81
2021/12/14 07:20:14;;;;;;;;;;;4.50;99.90;;;;;;5014359;28;19912;-81
2021/12/14 07:22:41;;;;;;;;;;;4.50;99.90;;;;;;5026015;28;19932;-80
2021/12/14 07:25:07;;;;;;;;;;;4.50;99.90;;;;;;5050140;28;19967;-81
2021/12/14 07:27:36;;;;;;;;;;;4.50;99.90;;;;;;5017866;28;19948;-81
2021/12/14 07:30:20;;;;;;;;;;;4.50;99.90;;;;;;5030240;28;19952;-81
2021/12/14 07:32:52;;;;;;;;;;;4.40;99.90;;;;;;5014082;28;19916;-80
2021/12/14 07:35:17;;;;;;;;;;;4.50;99.90;;;;;;5030919;28;19920;-80
2021/12/14 07:37:43;;;;;;;;;;;4.40;99.90;;;;;;5045290;28;20041;-81
2021/12/14 07:40:09;;;;;;;;;;;4.40;99.90;;;;;;5031063;28;20357;-81
2021/12/14 07:42:35;;;;;;;;;;;4.30;99.90;;;;;;4998972;28;20008;-81
2021/12/14 07:45:02;;;;;;;;;;;4.30;99.90;;;;;;4990893;28;20581;-80
2021/12/14 07:47:27;;;;;;;;;;;4.30;99.90;;;;;;5012624;28;19925;-81
2021/12/14 07:49:55;;;;;;;;;;;4.30;99.90;;;;;;5009948;28;19913;-81
2021/12/14 07:52:22;;;;;;;;;;;4.30;99.90;;;;;;5011254;23;20366;-80
2021/12/14 07:54:49;;;;;;;;;;;4.30;99.90;;;;;;4998357;28;19949;-80
2021/12/14 07:57:17;;;;;;;;;;;4.30;99.90;;;;;;5014039;28;19959;-81
2021/12/14 07:59:45;;;;;;;;;;;4.20;99.90;;;;;;5009276;28;19914;-81
2021/12/14 08:02:11;;;;;;;;;;;4.20;99.90;;;;;;5035292;28;19928;-81
2021/12/14 08:04:37;;;;;;;;;;;4.20;99.90;;;;;;5043036;28;19913;-81
2021/12/14 08:07:03;;;;;;;;;;;4.30;99.90;;;;;;5011970;28;19960;-81
2021/12/14 08:09:32;;;;;;;;;;;4.30;99.90;;;;;;5002435;28;19917;-81
2021/12/14 08:11:58;;;;;;;;;;;4.20;99.90;;;;;;5017989;28;19913;-81
2021/12/14 08:14:25;;;;;;;;;;;4.30;99.90;;;;;;5027186;28;19916;-83
2021/12/14 08:16:53;;;;;;;;;;;4.30;99.90;;;;;;5046654;28;19913;-82
2021/12/14 08:19:24;;;;;;;;;;;4.30;99.90;;;;;;5027718;28;19913;-81
2021/12/14 08:21:50;;;;;;;;;;;4.30;99.90;;;;;;5020624;28;19921;-81
2021/12/14 08:24:16;;;;;;;;;;;4.40;99.90;;;;;;5024334;28;19925;-81
2021/12/14 08:26:53;;;;;;;;;;;4.40;99.90;;;;;;5023098;28;19923;-81
2021/12/14 08:29:26;;;;;;;;;;;4.40;99.90;;;;;;5049400;28;19951;-81
2021/12/14 08:31:54;;;;;;;;;;;4.40;99.90;;;;;;5018050;28;19923;-81
2021/12/14 08:34:22;;;;;;;;;;;4.40;99.90;;;;;;5012103;28;19918;-82
2021/12/14 08:37:08;;;;;;;;;;;4.40;99.90;;;;;;5038178;28;20344;-82
2021/12/14 08:39:39;;;;;;;;;;;4.40;99.90;;;;;;5054117;28;19913;-81
2021/12/14 08:42:09;;;;;;;;;;;4.50;99.90;;;;;;5049496;28;19916;-80
2021/12/14 08:44:37;;;;;;;;;;;4.50;99.90;;;;;;5046000;28;20295;-80
2021/12/14 08:47:04;;;;;;;;;;;4.60;99.90;;;;;;5031680;28;19966;-82
2021/12/14 08:49:30;;;;;;;;;;;4.60;99.90;;;;;;5019947;28;19920;-81
2021/12/14 08:51:56;;;;;;;;;;;4.60;99.90;;;;;;5038055;28;19925;-82
2021/12/14 08:54:25;;;;;;;;;;;4.60;99.90;;;;;;5012350;28;20672;-83
2021/12/14 08:56:50;;;;;;;;;;;4.60;99.90;;;;;;5006348;28;19924;-83
2021/12/14 08:59:16;;;;;;;;;;;4.60;99.90;;;;;;5027856;28;20003;-81
2021/12/14 09:01:43;;;;;;;;;;;4.70;99.90;;;;;;5042298;28;20358;-83
2021/12/14 09:04:12;;;;;;;;;;;4.70;99.90;;;;;;5050665;28;19996;-81
2021/12/14 09:06:39;;;;;;;;;;;4.70;99.90;;;;;;5023310;28;19967;-83
2021/12/14 09:09:07;;;;;;;;;;;4.70;99.90;;;;;;5015495;28;19931;-83
2021/12/14 09:11:35;;;;;;;;;;;4.80;99.90;;;;;;5053818;28;19928;-81
2021/12/14 09:14:02;;;;;;;;;;;4.90;99.90;;;;;;5036992;28;19921;-81
2021/12/14 09:16:29;;;;;;;;;;;4.90;99.90;;;;;;5037386;28;19915;-81
2021/12/14 09:19:02;;;;;;;;;;;5.10;99.90;;;;;;5038681;28;19966;-82
2021/12/14 09:21:33;;;;;;;;;;;5.10;99.90;;;;;;5037915;28;19919;-81
2021/12/14 09:24:00;;;;;;;;;;;5.20;99.90;;;;;;5035624;28;20020;-81
2021/12/14 09:26:34;;;;;;;;;;;5.30;99.90;;;;;;5027987;28;19917;-80
2021/12/14 09:29:00;;;;;;;;;;;5.30;99.90;;;;;;5034900;28;19955;-81
2021/12/14 09:31:26;;;;;;;;;;;5.30;99.90;;;;;;5035230;28;19913;-81
2021/12/14 09:33:54;;;;;;;;;;;5.40;99.90;;;;;;5034825;28;19917;-81
2021/12/14 09:36:20;;;;;;;;;;;5.30;99.90;;;;;;5006998;28;19916;-81
2021/12/14 09:38:47;;;;;;;;;;;5.30;99.90;;;;;;5032969;28;19974;-81
2021/12/14 09:41:15;;;;;;;;;;;5.30;99.90;;;;;;5057197;28;19921;-81
2021/12/14 09:43:41;;;;;;;;;;;5.30;99.90;;;;;;5039193;28;20289;-81
2021/12/14 09:46:09;;;;;;;;;;;5.30;99.90;;;;;;5018874;28;19923;-80
2021/12/14 09:48:37;;;;;;;;;;;5.20;99.90;;;;;;5052624;28;19920;-80
2021/12/14 09:51:07;;;;;;;;;;;5.20;99.90;;;;;;5026418;28;19971;-80
2021/12/14 09:53:35;;;;;;;;;;;5.20;99.90;;;;;;5032650;28;19913;-80
2021/12/14 09:56:00;;;;;;;;;;;5.20;99.90;;;;;;5034159;28;19919;-80
2021/12/14 09:58:28;;;;;;;;;;;5.20;99.90;;;;;;5031609;28;20289;-81
2021/12/14 10:01:00;;;;;;;;;;;5.20;99.90;;;;;;5017234;28;19916;-81
2021/12/14 10:03:26;;;;;;;;;;;5.20;99.90;;;;;;5008183;28;19924;-81
2021/12/14 10:05:54;;;;;;;;;;;5.30;99.90;;;;;;5011941;28;20292;-81
2021/12/14 10:08:21;;;;;;;;;;;5.30;99.90;;;;;;5002397;28;19957;-82
2021/12/14 10:11:05;;;;;;;;;;;5.20;99.90;;;;;;5016165;28;19921;-81
2021/12/14 10:13:33;;;;;;;;;;;5.30;99.90;;;;;;5053436;28;19921;-81
2021/12/14 10:15:59;;;;;;;;;;;5.30;99.90;;;;;;5037792;28;19963;-81
2021/12/14 10:18:33;;;;;;;;;;;5.20;99.90;;;;;;5018845;28;19920;-82
2021/12/14 10:21:02;;;;;;;;;;;5.10;99.90;;;;;;5017634;28;19921;-81
2021/12/14 10:23:28;;;;;;;;;;;5.10;99.90;;;;;;5033234;28;20294;-81
2021/12/14 10:25:54;;;;;;;;;;;5.10;99.90;;;;;;5030451;28;19917;-81
2021/12/14 10:28:20;;;;;;;;;;;5.00;99.90;;;;;;5033609;28;19917;-81
2021/12/14 10:30:53;;;;;;;;;;;5.10;99.90;;;;;;5036774;28;19919;-81
2021/12/14 10:33:19;;;;;;;;;;;5.00;99.90;;;;;;5036060;28;20097;-81
2021/12/14 10:35:48;;;;;;;;;;;5.10;99.90;;;;;;5023416;28;19918;-82
2021/12/14 10:38:25;;;;;;;;;;;5.10;99.90;;;;;;5037168;28;20007;-82
2021/12/14 10:43:38;;;;;;;;;;;5.20;99.90;;;;;;5024188;28;19921;-81
2021/12/14 10:46:13;;;;;;;;;;;5.10;99.90;;;;;;5024523;28;19920;-81
2021/12/14 10:48:41;;;;;;;;;;;5.20;99.90;;;;;;5035746;28;19916;-82
2021/12/14 10:51:09;;;;;;;;;;;5.20;99.90;;;;;;5019509;28;20462;-81
2021/12/14 10:53:35;;;;;;;;;;;5.20;99.90;;;;;;5004290;28;19923;-81
2021/12/14 10:56:04;;;;;;;;;;;5.20;99.90;;;;;;5005597;28;19914;-81
2021/12/14 10:58:30;;;;;;;;;;;5.30;99.90;;;;;;5052371;28;19962;-82
2021/12/14 11:00:58;;;;;;;;;;;5.30;99.90;;;;;;5036681;28;20003;-82
2021/12/14 11:03:30;;;;;;;;;;;5.30;99.90;;;;;;5007159;28;20054;-82
2021/12/14 11:05:57;;;;;;;;;;;5.20;99.90;;;;;;5016632;28;19917;-82
2021/12/14 11:11:13;;;;;;;;;;;5.20;99.90;;;;;;5043704;28;19913;-82
2021/12/14 11:13:41;;;;;;;;;;;5.20;99.90;;;;;;5038109;28;19988;-81
2021/12/14 11:16:14;;;;;;;;;;;5.20;99.90;;;;;;5036244;28;19927;-82
2021/12/14 11:18:42;;;;;;;;;;;5.20;99.90;;;;;;4997831;28;19925;-81
2021/12/14 11:21:11;;;;;;;;;;;5.30;99.90;;;;;;5032202;28;19917;-82
2021/12/14 11:23:40;;;;;;;;;;;5.30;99.90;;;;;;4997985;28;19921;-82
2021/12/14 11:26:21;;;;;;;;;;;5.30;99.90;;;;;;5033457;28;20495;-81
2021/12/14 11:28:56;;;;;;;;;;;5.30;99.90;;;;;;5000728;28;19963;-82
2021/12/14 11:31:34;;;;;;;;;;;5.30;99.90;;;;;;5048200;28;19916;-84
2021/12/14 11:34:01;;;;;;;;;;;5.30;99.90;;;;;;5012085;28;19935;-83
2021/12/14 11:36:28;;;;;;;;;;;5.40;99.90;;;;;;5030802;28;19970;-86
2021/12/14 11:39:00;;;;;;;;;;;5.40;99.90;;;;;;5013574;28;19920;-84
2021/12/14 11:41:37;;;;;;;;;;;5.30;99.90;;;;;;5031701;28;19967;-83
2021/12/14 11:44:03;;;;;;;;;;;5.40;99.90;;;;;;5016478;28;20419;-83
2021/12/14 11:46:31;;;;;;;;;;;5.30;99.90;;;;;;5005392;28;19999;-82
2021/12/14 11:48:58;;;;;;;;;;;5.40;99.90;;;;;;5013476;28;19920;-82
2021/12/14 11:51:25;;;;;;;;;;;5.40;99.90;;;;;;5026538;28;19927;-81
2021/12/14 11:53:52;;;;;;;;;;;5.40;99.90;;;;;;5023440;28;19987;-81
2021/12/14 11:56:19;;;;;;;;;;;5.50;99.90;;;;;;5001979;28;19924;-81
2021/12/14 11:58:54;;;;;;;;;;;5.50;99.90;;;;;;5028945;28;20466;-81
2021/12/14 12:01:20;;;;;;;;;;;5.50;99.90;;;;;;4996241;28;19916;-81
2021/12/14 12:03:56;;;;;;;;;;;5.40;99.90;;;;;;5007203;28;20399;-82
2021/12/14 12:09:33;;;;;;;;;;;5.50;99.90;;;;;;5046726;28;19934;-82
2021/12/14 12:12:10;;;;;;;;;;;5.40;99.90;;;;;;5011867;28;19946;-81
2021/12/14 12:14:38;;;;;;;;;;;5.50;99.90;;;;;;5025471;28;19912;-82
2021/12/14 12:17:10;;;;;;;;;;;5.50;99.90;;;;;;5031270;28;19919;-82
2021/12/14 12:19:37;;;;;;;;;;;5.50;99.90;;;;;;5015032;28;19931;-82
2021/12/14 12:22:09;;;;;;;;;;;5.50;99.90;;;;;;5013334;28;20013;-82
2021/12/14 12:24:46;;;;;;;;;;;5.60;99.90;;;;;;5028115;28;20435;-81
2021/12/14 12:27:20;;;;;;;;;;;5.60;99.90;;;;;;5029368;28;19974;-81
2021/12/14 12:29:46;;;;;;;;;;;5.70;99.90;;;;;;5031989;28;19913;-81
2021/12/14 12:32:23;;;;;;;;;;;5.70;99.90;;;;;;5028665;28;20364;-81
2021/12/14 12:34:50;;;;;;;;;;;5.80;99.90;;;;;;5014676;28;19966;-81
2021/12/14 12:37:32;;;;;;;;;;;5.80;99.90;;;;;;5020818;28;20003;-81
2021/12/14 12:39:58;;;;;;;;;;;5.80;99.90;;;;;;5040002;28;20390;-81
2021/12/14 12:42:23;;;;;;;;;;;5.80;99.90;;;;;;5042030;28;19964;-81
2021/12/14 12:44:49;;;;;;;;;;;5.80;99.90;;;;;;5028855;28;19921;-81
2021/12/14 12:47:18;;;;;;;;;;;5.80;99.90;;;;;;5023250;28;19963;-81
2021/12/14 12:49:48;;;;;;;;;;;5.80;99.90;;;;;;5039035;28;20355;-81
2021/12/14 12:52:14;;;;;;;;;;;5.80;99.90;;;;;;4996444;28;19920;-81
2021/12/14 12:54:42;;;;;;;;;;;5.80;99.90;;;;;;5019297;28;20020;-81
2021/12/14 12:57:11;;;;;;;;;;;5.80;99.90;;;;;;5039779;28;20354;-81
2021/12/14 12:59:50;;;;;;;;;;;5.70;99.90;;;;;;5023522;28;19923;-81
2021/12/14 13:02:24;;;;;;;;;;;5.80;99.90;;;;;;5050813;28;19913;-81
2021/12/14 13:04:52;;;;;;;;;;;5.80;99.90;;;;;;5033732;28;20023;-81
2021/12/14 13:07:17;;;;;;;;;;;5.80;99.90;;;;;;5030797;28;20388;-81
2021/12/14 13:10:02;;;;;;;;;;;5.80;99.90;;;;;;5029794;28;19959;-82
2021/12/14 13:12:38;;;;;;;;;;;5.80;99.90;;;;;;5029198;28;19913;-81
2021/12/14 13:15:04;;;;;;;;;;;5.80;99.90;;;;;;5019207;28;19928;-81
2021/12/14 13:17:30;;;;;;;;;;;5.80;99.90;;;;;;5037046;28;20541;-81
2021/12/14 13:20:01;;;;;;;;;;;5.80;99.90;;;;;;5019074;28;19971;-83
2021/12/14 13:22:27;;;;;;;;;;;5.80;99.90;;;;;;5034269;28;20302;-81
2021/12/14 13:24:53;;;;;;;;;;;5.80;99.90;;;;;;5039968;28;19978;-81
2021/12/14 13:27:23;;;;;;;;;;;5.80;99.90;;;;;;5019825;28;19917;-81
2021/12/14 13:29:57;;;;;;;;;;;5.80;99.90;;;;;;5018822;28;19939;-81
2021/12/14 13:32:37;;;;;;;;;;;5.80;99.90;;;;;;5004960;28;20445;-80
2021/12/14 13:35:05;;;;;;;;;;;5.80;99.90;;;;;;5029061;28;20412;-80
2021/12/14 13:37:54;;;;;;;;;;;5.80;99.90;;;;;;5028975;28;19917;-81
2021/12/14 13:40:30;;;;;;;;;;;5.70;99.90;;;;;;5027884;28;20353;-80
2021/12/14 13:42:59;;;;;;;;;;;5.70;99.90;;;;;;5040824;28;19916;-81
2021/12/14 13:45:27;;;;;;;;;;;5.70;99.90;;;;;;5034727;28;19920;-81
2021/12/14 13:47:53;;;;;;;;;;;5.70;99.90;;;;;;5021878;28;19917;-81
2021/12/14 13:50:45;;;;;;;;;;;5.60;99.90;;;;;;5040793;28;19949;-81
2021/12/14 13:53:11;;;;;;;;;;;5.60;99.90;;;;;;5044055;28;19917;-81
2021/12/14 13:55:38;;;;;;;;;;;5.60;99.90;;;;;;5043376;28;19966;-81
2021/12/14 13:58:06;;;;;;;;;;;5.60;99.90;;;;;;5035556;28;19987;-81
2021/12/14 14:00:38;;;;;;;;;;;5.60;99.90;;;;;;5035216;28;19974;-81
2021/12/14 14:03:03;;;;;;;;;;;5.60;99.90;;;;;;5017191;28;19917;-81
2021/12/14 14:05:29;;;;;;;;;;;5.50;99.90;;;;;;5034161;28;19920;-81
2021/12/14 14:08:00;;;;;;;;;;;5.50;99.90;;;;;;5031247;23;20304;-79
2021/12/14 14:10:26;;;;;;;;;;;5.50;99.90;;;;;;5007253;28;19976;-78
2021/12/14 14:12:55;;;;;;;;;;;5.50;99.90;;;;;;5005895;28;19925;-82
2021/12/14 14:15:22;;;;;;;;;;;5.50;99.90;;;;;;5006580;28;19921;-82
2021/12/14 14:17:50;;;;;;;;;;;5.70;99.90;;;;;;5011913;28;20004;-82
2021/12/14 14:20:18;;;;;;;;;;;5.60;99.90;;;;;;5030808;28;19924;-82
2021/12/14 14:22:43;;;;;;;;;;;5.60;99.90;;;;;;5014878;28;19975;-81
2021/12/14 14:25:21;;;;;;;;;;;5.60;99.90;;;;;;5048546;28;20425;-82
2021/12/14 14:27:47;;;;;;;;;;;5.60;99.90;;;;;;5045035;28;19917;-82
2021/12/14 14:30:31;;;;;;;;;;;5.50;99.90;;;;;;5015376;28;20271;-82
2021/12/14 14:32:57;;;;;;;;;;;5.50;99.90;;;;;;5007979;28;19964;-81
2021/12/14 14:35:37;;;;;;;;;;;5.50;99.90;;;;;;4990757;28;19917;-83
2021/12/14 14:38:23;;;;;;;;;;;5.50;99.90;;;;;;5007801;28;19971;-79
2021/12/14 14:40:49;;;;;;;;;;;5.50;99.90;;;;;;5014935;28;20015;-83
2021/12/14 14:43:14;;;;;;;;;;;5.50;99.90;;;;;;5012054;28;20007;-82
2021/12/14 14:45:42;;;;;;;;;;;5.50;99.90;;;;;;5011247;28;19928;-82
2021/12/14 14:48:21;;;;;;;;;;;5.40;99.90;;;;;;5022885;28;20005;-82
2021/12/14 14:50:48;;;;;;;;;;;5.40;99.90;;;;;;5011970;28;19917;-83
2021/12/14 14:53:15;;;;;;;;;;;5.40;99.90;;;;;;5012244;28;19924;-83
2021/12/14 14:55:52;;;;;;;;;;;5.40;99.90;;;;;;4992417;28;19922;-82
2021/12/14 14:58:50;;;;;;;;;;;5.40;99.90;;;;;;5009937;28;19913;-82
2021/12/14 15:01:19;;;;;;;;;;;5.40;99.90;;;;;;4964762;28;20407;-82
2021/12/14 15:03:56;;;;;;;;;;;5.40;99.90;;;;;;5001028;28;19925;-81
2021/12/14 15:06:24;;;;;;;;;;;5.40;99.90;;;;;;5011332;28;19913;-83
2021/12/14 15:08:52;;;;;;;;;;;5.40;99.90;;;;;;5010254;28;19917;-81
2021/12/14 15:11:25;;;;;;;;;;;5.30;99.90;;;;;;5049037;28;19920;-83
2021/12/14 15:13:52;;;;;;;;;;;5.30;99.90;;;;;;5043860;28;20009;-84
2021/12/14 15:16:23;;;;;;;;;;;5.30;99.90;;;;;;5043164;28;21393;-82
2021/12/14 15:18:51;;;;;;;;;;;5.30;99.90;;;;;;4993839;28;19988;-82
2021/12/14 15:21:38;;;;;;;;;;;5.20;99.90;;;;;;5011694;28;19917;-82