Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:35;;;;;;;10.20;3.70;;;14.10;99.90;;;;;;5019849;28;20491;-59
2022/06/13 00:04:08;;;;;;;9.43;4.00;;;14.10;99.90;;;;;;5020692;28;20467;-59
2022/06/13 00:06:38;;;;;;;4.50;3.43;;;14.00;99.90;;;;;;5020411;28;20464;-59
2022/06/13 00:09:06;;;;;;;4.60;4.17;;;14.00;99.90;;;;;;5020602;28;20897;-60
2022/06/13 00:11:34;;;;;;;8.77;4.07;;;13.90;99.90;;;;;;5019990;28;20880;-59
2022/06/13 00:14:01;;;;;;;8.97;3.77;;;13.80;99.90;;;;;;5020309;28;20467;-59
2022/06/13 00:16:31;;;;;;;8.77;3.93;;;13.70;99.90;;;;;;5020339;28;20463;-59
2022/06/13 00:18:58;;;;;;;6.97;3.40;;;13.70;99.90;;;;;;5019864;28;20470;-59
2022/06/13 00:21:29;;;;;;;6.90;4.20;;;13.70;99.90;;;;;;5019884;28;20570;-59
2022/06/13 00:23:56;;;;;;;8.30;4.57;;;13.70;99.90;;;;;;5019945;28;20464;-59
2022/06/13 00:26:26;;;;;;;8.20;3.87;;;13.60;99.90;;;;;;5020023;28;20434;-59
2022/06/13 00:28:56;;;;;;;7.10;3.80;;;13.50;99.90;;;;;;5020475;28;20809;-59
2022/06/13 00:31:24;;;;;;;5.40;4.23;;;13.50;99.90;;;;;;5018536;28;20932;-58
2022/06/13 00:33:51;;;;;;;6.93;4.10;;;13.40;99.90;;;;;;5020119;28;20460;-58
2022/06/13 00:36:21;;;;;;;10.87;3.60;;;13.40;99.90;;;;;;5019434;28;20492;-58
2022/06/13 00:38:50;;;;;;;6.67;4.37;;;13.30;99.90;;;;;;5020151;28;20472;-59
2022/06/13 00:41:23;;;;;;;8.83;3.70;;;13.30;99.90;;;;;;5019303;28;20466;-60
2022/06/13 00:43:51;;;;;;;7.13;4.10;;;13.30;99.90;;;;;;5019795;28;20571;-59
2022/06/13 00:46:22;;;;;;;7.10;3.97;;;13.20;99.90;;;;;;5019479;28;20851;-59
2022/06/13 00:48:53;;;;;;;5.47;4.03;;;13.00;99.90;;;;;;5019796;28;20530;-59
2022/06/13 00:51:22;;;;;;;5.23;3.90;;;12.90;99.90;;;;;;5019356;28;20459;-60
2022/06/13 00:53:53;;;;;;;6.80;4.27;;;12.80;99.90;;;;;;5019001;28;20554;-59
2022/06/13 00:56:24;;;;;;;7.63;4.50;;;12.80;99.90;;;;;;5018993;28;20460;-59
2022/06/13 00:58:55;;;;;;;7.33;4.70;;;12.70;99.90;;;;;;5019600;28;20464;-56
2022/06/13 01:01:24;;;;;;;6.80;4.30;;;12.70;99.90;;;;;;5019341;28;20468;-58
2022/06/13 01:03:57;;;;;;;13.17;5.10;;;12.70;99.90;;;;;;5019390;28;20467;-59
2022/06/13 01:06:25;;;;;;;8.13;4.67;;;12.80;99.90;;;;;;5018905;28;20475;-59
2022/06/13 01:08:54;;;;;;;5.07;4.00;;;12.70;99.90;;;;;;5019774;28;20467;-59
2022/06/13 01:11:24;;;;;;;7.63;4.77;;;12.70;99.90;;;;;;5019468;28;20468;-58
2022/06/13 01:14:37;;;;;;;7.37;4.60;;;12.70;99.90;;;;;;5018508;28;20770;-58
2022/06/13 01:17:22;;;;;;;7.13;3.90;;;12.60;1.00;;;;;;5018410;28;20460;-59
2022/06/13 01:20:14;;;;;;;4.83;4.20;;;12.50;1.00;;;;;;5018821;28;20464;-59
2022/06/13 01:23:18;;;;;;;7.53;4.10;;;12.50;1.00;;;;;;5018198;28;20496;-58
2022/06/13 01:26:34;;;;;;;7.60;4.90;;;12.50;1.00;;;;;;5003282;28;20468;-59
2022/06/13 01:29:52;;;;;;;5.90;4.73;;;12.40;1.00;;;;;;5001658;28;20464;-59
2022/06/13 01:32:39;;;;;;;11.87;4.90;;;12.40;1.00;;;;;;5011783;28;20481;-57
2022/06/13 01:35:20;;;;;;;7.20;4.20;;;12.30;1.00;;;;;;5015843;28;20518;-58
2022/06/13 01:38:00;;;;;;;8.57;4.00;;;12.20;1.00;;;;;;5018265;28;20888;-59
2022/06/13 01:40:38;;;;;;;8.03;4.87;;;12.10;1.00;;;;;;5018807;28;20489;-59
2022/06/13 01:43:12;;;;;;;7.60;4.40;;;12.20;1.00;;;;;;5014973;28;21111;-59
2022/06/13 01:45:45;;;;;;;8.80;5.73;;;12.20;1.00;;;;;;4998253;28;20465;-58
2022/06/13 01:48:24;;;;;;;5.90;4.13;;;12.10;1.00;;;;;;5017281;28;20526;-58
2022/06/13 01:51:01;;;;;;;8.40;4.37;;;12.10;1.00;;;;;;5018636;28;20464;-58
2022/06/13 01:53:36;;;;;;;9.13;4.20;;;12.00;1.00;;;;;;5017795;28;20459;-58
2022/06/13 01:56:09;;;;;;;7.63;4.90;;;11.90;1.00;;;;;;5018440;28;20463;-58
2022/06/13 01:58:44;;;;;;;9.30;5.43;;;11.90;1.00;;;;;;5017898;28;20590;-58
2022/06/13 02:01:19;;;;;;;5.73;5.10;;;11.90;1.00;;;;;;5018427;28;20475;-59
2022/06/13 02:04:01;;;;;;;5.23;4.23;;;12.00;1.00;;;;;;5017343;28;20491;-58
2022/06/13 02:06:32;;;;;;;4.23;3.80;;;12.00;1.00;;;;;;5018347;28;20753;-59
2022/06/13 02:09:02;;;;;;;9.37;4.57;;;11.80;1.00;;;;;;5017908;28;20464;-58
2022/06/13 02:11:33;;;;;;;7.87;4.90;;;11.70;1.00;;;;;;5018054;28;20464;-59
2022/06/13 02:14:09;;;;;;;9.30;4.80;;;11.70;1.00;;;;;;5017176;28;20519;-60
2022/06/13 02:16:43;;;;;;;5.97;4.53;;;11.70;1.00;;;;;;5017911;28;20567;-59
2022/06/13 02:19:17;;;;;;;7.60;4.83;;;11.70;1.00;;;;;;5017433;28;20499;-59
2022/06/13 02:21:48;;;;;;;8.13;4.90;;;11.70;1.00;;;;;;5016274;28;20480;-59
2022/06/13 02:24:19;;;;;;;11.93;4.93;;;11.70;1.00;;;;;;5017113;28;20917;-58
2022/06/13 02:26:50;;;;;;;7.10;5.00;;;11.80;1.00;;;;;;5017886;28;20464;-59
2022/06/13 02:29:23;;;;;;;7.10;4.97;;;11.80;1.00;;;;;;5018021;28;20460;-58
2022/06/13 02:31:58;;;;;;;6.20;4.50;;;11.70;1.00;;;;;;5017196;28;20460;-60
2022/06/13 02:34:33;;;;;;;10.57;5.30;;;11.70;1.00;;;;;;5017655;28;20905;-60
2022/06/13 02:37:09;;;;;;;15.03;6.20;;;11.60;1.00;;;;;;5017555;28;20936;-60
2022/06/13 02:39:43;;;;;;;6.00;4.97;;;11.50;1.00;;;;;;5017557;28;20468;-60
2022/06/13 02:42:14;;;;;;;6.50;5.23;;;11.50;1.00;;;;;;5017726;28;20474;-60
2022/06/13 02:44:45;;;;;;;9.23;5.07;;;11.40;1.00;;;;;;5016855;28;20463;-60
2022/06/13 02:47:19;;;;;;;10.30;4.90;;;11.30;1.00;;;;;;5017625;28;20772;-60
2022/06/13 02:49:51;;;;;;;7.77;5.50;;;11.30;1.00;;;;;;5017673;28;20796;-60
2022/06/13 02:52:23;;;;;;;6.17;4.87;;;11.20;1.00;;;;;;5016865;28;20460;-60
2022/06/13 02:54:54;;;;;;;7.10;5.43;;;11.20;1.00;;;;;;5017059;28;20464;-60
2022/06/13 02:57:37;;;;;;;7.80;5.23;;;11.20;1.00;;;;;;5017054;28;20464;-60
2022/06/13 03:00:20;;;;;;;9.33;4.80;;;11.10;1.00;;;;;;5017318;28;20483;-60
2022/06/13 03:03:07;;;;;;;8.50;5.93;;;11.20;1.00;;;;;;5017027;28;20500;-61
2022/06/13 03:05:53;;;;;;;10.00;5.50;;;11.20;1.00;;;;;;5015728;28;20773;-61
2022/06/13 03:08:44;;;;;;;7.90;4.93;;;11.20;1.00;;;;;;5016542;28;20947;-61
2022/06/13 03:11:36;;;;;;;8.13;5.73;;;11.20;1.00;;;;;;5016733;28;20526;-61
2022/06/13 03:14:29;;;;;;;5.20;4.70;;;11.10;1.00;;;;;;5007494;28;20768;-61
2022/06/13 03:17:01;;;;;;;11.93;5.67;;;11.10;1.00;;;;;;5011140;28;20983;-60
2022/06/13 03:19:37;;;;;;;9.83;5.80;;;11.00;1.00;;;;;;5017171;28;20518;-60
2022/06/13 03:22:14;;;;;;;7.90;5.77;;;11.00;1.00;;;;;;5016804;28;20472;-61
2022/06/13 03:24:50;;;;;;;6.20;4.80;;;11.00;1.00;;;;;;5016919;28;20511;-61
2022/06/13 03:27:24;;;;;;;8.60;5.33;;;11.00;10.30;;;;;;5016156;28;20530;-60
2022/06/13 03:29:57;;;;;;;8.10;5.17;;;10.90;81.10;;;;;;5017255;28;20471;-60
2022/06/13 03:32:28;;;;;;;13.33;6.77;;;10.90;99.90;;;;;;5016344;28;20443;-61
2022/06/13 03:35:01;;;;;;;6.77;6.07;;;11.00;99.90;;;;;;5017021;28;20471;-61
2022/06/13 03:37:36;;;;;;;6.80;5.97;;;11.00;99.90;;;;;;5016585;28;20844;-61
2022/06/13 03:40:11;;;;;;;8.73;5.70;;;11.10;99.90;;;;;;5017247;28;20840;-61
2022/06/13 03:42:42;;;;;;;11.83;5.90;;;11.20;99.90;;;;;;5016215;28;20487;-61
2022/06/13 03:45:17;;;;;;;6.60;5.40;;;11.20;99.90;;;;;;5016870;28;20534;-60
2022/06/13 03:47:48;;;;;;;9.27;5.10;;;11.20;99.90;;;;;;5016195;28;20459;-61
2022/06/13 03:50:22;;;;;;;8.20;5.90;;;11.30;99.90;;;;;;5017207;28;20889;-60
2022/06/13 03:52:54;;;;;;;8.67;6.27;;;11.40;99.90;;;;;;5016619;28;20750;-61
2022/06/13 03:55:29;;;;;;;11.53;5.73;;;11.40;99.90;;;;;;5017004;28;20464;-61
2022/06/13 03:58:01;;;;;;;6.07;4.43;;;11.50;44.40;;;;;;5016620;28;20984;-61
2022/06/13 04:00:34;;;;;;;8.50;5.30;;;11.50;5.90;;;;;;5016718;28;20920;-61
2022/06/13 04:03:02;;;;;;;8.90;5.90;;;11.50;3.20;;;;;;5016830;28;20484;-61
2022/06/13 04:05:36;;;;;;;8.63;5.77;;;11.50;1.00;;;;;;5016723;28;20438;-61
2022/06/13 04:08:07;;;;;;;9.20;6.50;;;11.50;1.00;;;;;;5019906;28;20911;-61
2022/06/13 04:10:43;;;;;;;6.80;5.40;;;11.50;1.00;;;;;;5019299;28;20468;-61
2022/06/13 04:13:27;;;;;;;12.03;6.57;;;11.50;1.00;;;;;;5019204;28;20762;-61
2022/06/13 04:16:07;;;;;;;12.77;6.40;;;11.50;1.00;;;;;;5020521;28;20464;-61
2022/06/13 04:18:43;;;;;;;8.23;5.90;;;11.40;1.00;;;;;;5019857;28;20468;-61
2022/06/13 04:21:28;;;;;;;6.80;5.37;;;11.40;1.00;;;;;;5014906;28;20486;-61
2022/06/13 04:24:18;;;;;;;10.13;7.23;;;11.40;7.50;;;;;;5019600;28;20480;-61
2022/06/13 04:26:53;;;;;;;13.20;7.20;;;11.50;16.10;;;;;;5018341;28;20459;-61
2022/06/13 04:29:26;;;;;;;9.33;6.10;;;11.60;1.30;;;;;;5020085;28;20876;-61
2022/06/13 04:31:58;;;;;;;7.97;5.53;;;11.70;1.00;;;;;;5019290;28;20470;-61
2022/06/13 04:34:31;;;;;;;14.10;7.60;;;11.80;1.00;;;;;;5019493;28;20483;-61
2022/06/13 04:37:03;;;;;;;9.93;6.20;;;11.80;1.00;;;;;;5000239;28;20954;-61
2022/06/13 04:39:36;;;;;;;9.90;5.80;;;11.80;1.00;;;;;;5000244;28;20512;-61
2022/06/13 04:42:05;;;;;;;11.37;6.40;;;12.00;1.00;;;;;;5013146;28;20875;-61
2022/06/13 04:44:35;;;;;;;7.17;6.17;;;12.10;1.00;;;;;;5019210;28;20843;-60
2022/06/13 04:47:05;;;;;;;8.20;5.33;;;12.20;1.00;;;;;;5018167;28;20988;-61
2022/06/13 04:49:36;;;;;;;8.27;5.53;;;12.20;1.00;;;;;;5019618;28;20486;-60
2022/06/13 04:52:07;;;;;;;8.67;5.60;;;12.30;1.00;;;;;;5019363;28;20468;-61
2022/06/13 04:54:42;;;;;;;8.60;5.30;;;12.30;1.00;;;;;;5019291;28;20467;-61
2022/06/13 04:57:14;;;;;;;7.90;5.17;;;12.30;1.00;;;;;;5019248;28;20464;-61
2022/06/13 04:59:43;;;;;;;9.93;5.00;;;12.30;1.00;;;;;;5019704;28;20794;-60
2022/06/13 05:02:14;;;;;;;5.83;5.23;;;12.40;1.00;;;;;;5019138;28;20463;-61
2022/06/13 05:04:42;;;;;;;6.90;5.30;;;12.50;1.00;;;;;;5019285;28;21006;-61
2022/06/13 05:07:13;;;;;;;7.90;6.00;;;12.60;1.00;;;;;;5018868;28;20518;-61
2022/06/13 05:09:44;;;;;;;7.33;5.60;;;12.50;1.00;;;;;;5019949;28;20466;-61
2022/06/13 05:12:16;;;;;;;9.63;6.10;;;12.60;1.00;;;;;;5018966;28;20764;-61
2022/06/13 05:14:47;;;;;;;13.80;7.27;;;12.60;1.00;;;;;;5019271;28;20460;-61
2022/06/13 05:17:44;;;;;;;11.13;6.37;;;12.50;1.00;;;;;;5018446;28;20443;-60
2022/06/13 05:20:18;;;;;;;9.77;6.70;;;12.50;1.00;;;;;;5005813;28;20910;-61
2022/06/13 05:23:03;;;;;;;9.73;6.23;;;12.50;1.00;;;;;;5018158;28;20784;-61
2022/06/13 05:25:45;;;;;;;9.30;6.47;;;12.60;1.00;;;;;;5019092;28;20753;-62
2022/06/13 05:28:14;;;;;;;8.33;6.30;;;12.80;1.00;;;;;;5018761;28;20474;-61
2022/06/13 05:30:43;;;;;;;13.90;6.57;;;12.90;1.00;;;;;;5018494;28;20526;-62
2022/06/13 05:33:12;;;;;;;11.67;6.50;;;13.00;1.00;;;;;;5018145;28;20531;-62
2022/06/13 05:35:43;;;;;;;13.70;6.67;;;13.10;1.00;;;;;;5018746;28;20515;-62
2022/06/13 05:38:14;;;;;;;12.87;7.30;;;13.10;1.00;;;;;;5018188;28;20543;-61
2022/06/13 05:40:45;;;;;;;11.13;6.20;;;13.30;1.00;;;;;;5018429;28;20447;-61
2022/06/13 05:43:16;;;;;;;10.80;6.37;;;13.50;1.00;;;;;;5017838;28;20494;-61
2022/06/13 05:45:44;;;;;;;11.60;7.40;;;13.60;1.00;;;;;;5017945;28;20468;-61
2022/06/13 05:48:14;;;;;;;14.30;8.00;;;13.80;1.00;;;;;;5017875;28;20460;-62
2022/06/13 05:50:42;;;;;;;12.33;7.03;;;13.80;1.00;;;;;;5018204;28;20898;-61
2022/06/13 05:53:12;;;;;;;14.90;8.13;;;13.90;1.00;;;;;;5018394;28;20460;-62
2022/06/13 05:55:40;;;;;;;17.30;7.53;;;14.10;1.00;;;;;;5017468;28;20468;-61
2022/06/13 05:58:10;;;;;;;13.43;7.50;;;14.20;1.00;;;;;;5018172;28;20471;-62
2022/06/13 06:00:41;;;;;;;15.20;8.50;;;14.20;1.00;;;;;;5018086;28;20503;-62
2022/06/13 06:03:11;;;;;;;14.50;7.37;;;14.30;1.00;;;;;;5018023;28;20472;-61
2022/06/13 06:05:44;;;;;;;8.97;6.70;;;14.30;1.00;;;;;;5017218;28;20518;-62
2022/06/13 06:08:17;;;;;;;12.00;5.87;;;14.30;1.00;;;;;;5018400;28;20530;-62
2022/06/13 06:10:47;;;;;;;9.77;5.67;;;14.50;1.00;;;;;;5017527;28;20475;-62
2022/06/13 06:13:18;;;;;;;9.30;6.53;;;14.60;1.00;;;;;;5018070;28;20885;-61
2022/06/13 06:15:48;;;;;;;10.10;6.13;;;14.50;1.00;;;;;;5017269;28;20464;-62
2022/06/13 06:18:19;;;;;;;12.50;6.73;;;14.60;1.00;;;;;;5017928;28;20493;-61
2022/06/13 06:20:46;;;;;;;9.93;6.70;;;14.70;1.00;;;;;;5017152;28;20471;-62
2022/06/13 06:23:14;;;;;;;7.07;5.80;;;14.80;1.00;;;;;;5018261;28;20770;-62
2022/06/13 06:25:41;;;;;;;14.50;6.13;;;14.80;1.00;;;;;;5016048;28;20468;-62
2022/06/13 06:28:10;;;;;;;7.60;6.20;;;14.70;1.00;;;;;;5017581;28;20471;-62
2022/06/13 06:30:39;;;;;;;12.30;6.20;;;14.70;1.00;;;;;;5015504;28;20476;-62
2022/06/13 06:33:10;;;;;;;11.17;5.53;;;14.60;1.00;;;;;;5017362;28;20472;-61
2022/06/13 06:35:37;;;;;;;9.67;6.00;;;14.50;1.00;;;;;;5014557;28;20523;-62
2022/06/13 06:38:04;;;;;;;11.57;6.23;;;14.50;1.00;;;;;;5016518;28;20468;-61
2022/06/13 06:40:37;;;;;;;10.03;6.57;;;14.40;1.00;;;;;;5016654;28;20537;-62
2022/06/13 06:43:07;;;;;;;8.20;5.70;;;14.40;1.00;;;;;;5015642;28;20476;-62
2022/06/13 06:45:34;;;;;;;13.83;6.17;;;14.40;1.00;;;;;;5016820;28;20464;-62
2022/06/13 06:48:04;;;;;;;12.00;7.43;;;14.50;1.00;;;;;;5014201;28;20464;-62
2022/06/13 06:50:33;;;;;;;9.80;6.97;;;14.70;1.00;;;;;;5015954;28;21113;-62
2022/06/13 06:53:03;;;;;;;12.23;6.50;;;14.80;1.00;;;;;;5016184;28;20541;-62
2022/06/13 07:01:15;;;;;;;13.90;6.83;;;14.70;1.00;;;;;;4992554;28;20755;-62
2022/06/13 07:03:44;;;;;;;12.00;7.27;;;14.90;1.00;;;;;;5017013;28;20959;-62
2022/06/13 07:06:12;;;;;;;9.70;6.93;;;14.90;1.00;;;;;;5017428;28;20526;-62
2022/06/13 07:08:42;;;;;;;9.93;6.70;;;15.00;1.00;;;;;;5016359;28;20919;-62
2022/06/13 07:14:00;;;;;;;15.50;7.30;;;15.20;1.00;;;;;;5016911;28;20488;-62
2022/06/13 07:16:27;;;;;;;17.13;7.73;;;15.10;1.00;;;;;;5017472;28;20474;-61
2022/06/13 07:18:55;;;;;;;12.73;7.00;;;15.10;1.00;;;;;;5016245;28;20464;-62
2022/06/13 07:21:27;;;;;;;10.10;7.20;;;15.10;1.00;;;;;;5016961;28;20814;-62
2022/06/13 07:23:56;;;;;;;10.23;8.13;;;15.20;1.00;;;;;;5016059;28;20491;-62
2022/06/13 07:26:23;;;;;;;15.80;7.47;;;15.20;1.00;;;;;;5017282;28;20557;-62
2022/06/13 07:28:50;;;;;;;14.87;7.63;;;15.50;1.00;;;;;;5016491;28;20525;-62
2022/06/13 07:31:21;;;;;;;10.90;6.80;;;16.40;1.00;;;;;;5016833;28;20471;-62
2022/06/13 07:33:52;;;;;;;11.07;7.37;;;16.70;99.90;;;;;;5016871;28;20464;-62
2022/06/13 07:36:20;;;;;;;12.80;7.80;;;16.90;99.90;;;;;;5016782;28;20531;-62
2022/06/13 07:38:53;;;;;;;11.00;7.60;;;16.70;99.90;;;;;;5014086;28;20951;-63
2022/06/13 07:41:23;;;;;;;12.23;7.57;;;16.60;99.90;;;;;;5017878;28;20919;-62
2022/06/13 07:43:52;;;;;;;13.83;8.83;;;17.60;99.90;;;;;;5020610;28;20479;-63
2022/06/13 07:46:26;;;;;;;12.37;8.10;;;18.00;99.90;;;;;;5021042;28;20886;-62
2022/06/13 07:48:53;;;;;;;14.47;9.10;;;18.20;99.90;;;;;;5020627;28;20472;-63
2022/06/13 07:51:25;;;;;;;18.13;11.50;;;18.40;99.90;;;;;;5020733;28;20463;-63
2022/06/13 07:53:53;;;;;;;15.87;10.57;;;18.00;99.90;;;;;;5021084;28;20794;-63
2022/06/13 07:56:24;;;;;;;16.60;10.90;;;17.70;99.90;;;;;;5021038;28;20522;-63
2022/06/13 07:58:53;;;;;;;12.87;9.10;;;17.80;99.90;;;;;;5020016;28;20464;-63
2022/06/13 08:01:21;;;;;;;12.30;10.30;;;17.70;99.90;;;;;;5018110;28;20442;-62
2022/06/13 08:03:52;;;;;;;14.23;10.40;;;17.80;99.90;;;;;;5018783;28;20495;-62
2022/06/13 08:06:19;;;;;;;18.67;12.50;;;17.50;99.90;;;;;;5019644;28;20468;-63
2022/06/13 08:08:48;;;;;;;17.20;12.43;;;17.70;99.90;;;;;;5019249;28;20460;-63
2022/06/13 08:11:18;;;;;;;18.20;11.90;;;18.60;99.90;;;;;;5018288;28;20487;-63
2022/06/13 08:13:49;;;;;;;15.43;11.77;;;19.10;99.90;;;;;;5020513;28;20464;-62
2022/06/13 08:16:18;;;;;;;17.20;11.73;;;18.90;99.90;;;;;;5019702;28;20456;-63
2022/06/13 08:18:45;;;;;;;16.20;11.90;;;19.00;99.90;;;;;;5020250;28;20486;-63
2022/06/13 08:21:13;;;;;;;14.73;12.70;;;19.00;99.90;;;;;;5019545;28;20901;-62
2022/06/13 08:23:41;;;;;;;15.60;12.10;;;19.20;99.90;;;;;;5020162;28;20460;-62
2022/06/13 08:26:10;;;;;;;13.00;10.43;;;18.80;99.90;;;;;;5020103;28;20472;-62
2022/06/13 08:28:38;;;;;;;21.43;10.33;;;18.90;99.90;;;;;;5019819;28;20467;-63
2022/06/13 08:31:11;;;;;;;17.13;12.63;;;18.80;99.90;;;;;;5019237;28;20529;-62
2022/06/13 08:33:41;;;;;;;18.40;13.43;;;18.50;99.90;;;;;;5019608;28;20849;-63
2022/06/13 08:36:09;;;;;;;17.20;12.73;;;18.60;99.90;;;;;;5019332;28;20494;-63
2022/06/13 08:38:37;;;;;;;20.30;14.67;;;18.90;99.90;;;;;;5020126;28;20467;-63
2022/06/13 08:41:14;;;;;;;14.47;12.97;;;19.60;99.90;;;;;;5019109;28;20439;-62
2022/06/13 08:44:11;;;;;;;18.10;12.67;;;19.70;99.90;;;;;;5018218;28;20972;-62
2022/06/13 08:46:49;;;;;;;19.20;11.33;;;20.30;99.90;;;;;;5019331;28;20893;-62
2022/06/13 08:49:27;;;;;;;17.93;10.33;;;20.40;99.90;;;;;;5019934;28;20464;-62
2022/06/13 08:52:12;;;;;;;13.63;11.17;;;20.50;99.90;;;;;;5017903;28;20476;-63
2022/06/13 08:54:43;;;;;;;12.97;10.83;;;20.40;99.90;;;;;;5019358;28;20464;-62
2022/06/13 08:57:12;;;;;;;14.90;10.07;;;20.00;99.90;;;;;;5019000;28;20466;-62
2022/06/13 08:59:45;;;;;;;11.30;8.80;;;19.60;99.90;;;;;;5019827;28;20486;-62
2022/06/13 09:02:17;;;;;;;13.60;8.67;;;19.40;99.90;;;;;;5019720;28;20538;-62
2022/06/13 09:04:50;;;;;;;13.03;8.50;;;19.10;99.90;;;;;;5017910;28;20496;-62
2022/06/13 09:07:29;;;;;;;10.07;9.00;;;19.30;99.90;;;;;;5018920;28;20486;-62
2022/06/13 09:10:02;;;;;;;14.33;10.70;;;19.40;99.90;;;;;;5019416;28;20930;-62
2022/06/13 09:12:36;;;;;;;12.83;10.10;;;19.60;99.90;;;;;;5018319;28;20729;-63
2022/06/13 09:15:10;;;;;;;12.10;9.83;;;19.80;99.90;;;;;;5019132;28;20748;-62
2022/06/13 09:17:45;;;;;;;13.83;10.73;;;19.90;99.90;;;;;;5017764;28;20523;-63
2022/06/13 09:20:18;;;;;;;11.83;8.53;;;19.90;99.90;;;;;;5018649;28;20471;-63
2022/06/13 09:22:53;;;;;;;13.23;10.40;;;19.70;99.90;;;;;;5018145;28;20807;-62
2022/06/13 09:25:26;;;;;;;12.87;9.80;;;20.10;99.90;;;;;;5017510;28;20495;-63
2022/06/13 09:28:00;;;;;;;13.87;10.20;;;21.30;99.90;;;;;;5015058;28;20476;-63
2022/06/13 09:30:36;;;;;;;13.13;10.40;;;21.90;99.90;;;;;;5018773;28;20559;-63
2022/06/13 09:33:08;;;;;;;11.70;9.67;;;22.10;99.90;;;;;;5016583;28;20442;-62
2022/06/13 09:35:46;;;;;;;12.10;8.77;;;20.60;99.90;;;;;;5018651;28;20488;-62
2022/06/13 09:38:22;;;;;;;16.23;10.07;;;20.10;99.90;;;;;;5017663;28;20456;-62
2022/06/13 09:41:09;;;;;;;13.27;10.10;;;20.30;99.90;;;;;;4998877;28;20537;-62
2022/06/13 09:43:52;;;;;;;9.30;8.50;;;19.90;99.90;;;;;;5011079;28;20469;-62
2022/06/13 09:46:29;;;;;;;14.43;8.47;;;20.20;99.90;;;;;;5006093;28;21553;-63
2022/06/13 09:49:11;;;;;;;10.30;6.13;;;20.90;99.90;;;;;;5009042;28;20464;-62
2022/06/13 09:51:54;;;;;;;13.00;9.20;;;20.50;99.90;;;;;;5009504;28;20468;-62
2022/06/13 09:54:36;;;;;;;9.97;7.80;;;20.20;99.90;;;;;;5016318;28;20894;-62
2022/06/13 09:57:15;;;;;;;10.53;7.37;;;20.00;99.90;;;;;;5008110;28;20474;-62
2022/06/13 10:00:07;;;;;;;12.20;7.83;;;20.10;99.90;;;;;;5004692;28;20464;-62
2022/06/13 10:02:49;;;;;;;13.93;7.63;;;20.20;99.90;;;;;;4998623;28;20470;-62
2022/06/13 10:05:30;;;;;;;14.23;7.47;;;20.30;99.90;;;;;;5016458;28;20566;-63
2022/06/13 10:08:07;;;;;;;8.60;7.70;;;20.40;99.90;;;;;;4998577;28;20465;-63
2022/06/13 10:10:45;;;;;;;11.20;7.43;;;20.20;99.90;;;;;;5005080;28;20464;-63
2022/06/13 10:13:20;;;;;;;15.33;9.27;;;20.30;99.90;;;;;;5017652;28;20470;-61
2022/06/13 10:15:54;;;;;;;15.53;8.30;;;20.40;99.90;;;;;;5018074;28;20463;-62
2022/06/13 10:18:43;;;;;;;9.80;7.60;;;19.90;99.90;;;;;;4998736;28;20494;-62
2022/06/13 10:21:20;;;;;;;14.43;7.10;;;19.50;99.90;;;;;;5011883;28;20542;-62
2022/06/13 10:23:54;;;;;;;11.77;6.07;;;20.10;99.90;;;;;;5018450;28;20537;-63
2022/06/13 10:26:33;;;;;;;11.83;7.83;;;20.20;99.90;;;;;;5018417;28;20518;-63
2022/06/13 10:29:33;;;;;;;10.63;7.47;;;21.70;99.90;;;;;;5017956;28;20549;-63
2022/06/13 10:32:16;;;;;;;9.30;6.90;;;22.70;99.90;;;;;;5016887;28;20558;-62
2022/06/13 10:34:56;;;;;;;11.40;7.07;;;23.10;99.90;;;;;;5016766;28;20456;-62
2022/06/13 10:37:34;;;;;;;7.83;7.00;;;22.70;99.90;;;;;;5014592;28;20483;-63
2022/06/13 10:40:05;;;;;;;15.67;7.67;;;23.10;99.90;;;;;;5016969;28;20472;-63
2022/06/13 10:42:35;;;;;;;7.67;6.83;;;23.70;99.90;;;;;;5015855;28;20472;-62
2022/06/13 10:45:05;;;;;;;14.10;8.13;;;24.60;99.90;;;;;;5016166;28;20487;-63
2022/06/13 10:47:40;;;;;;;8.57;6.87;;;25.50;99.90;;;;;;5016766;28;20456;-63
2022/06/13 10:50:13;;;;;;;11.70;7.47;;;24.80;99.90;;;;;;5015648;28;20510;-62
2022/06/13 10:52:46;;;;;;;10.47;7.87;;;22.70;99.90;;;;;;5015775;28;20835;-62
2022/06/13 10:55:17;;;;;;;11.43;7.70;;;21.70;99.90;;;;;;5017468;28;20831;-63
2022/06/13 10:57:57;;;;;;;12.87;7.27;;;21.10;99.90;;;;;;5017793;28;20467;-62
2022/06/13 11:00:28;;;;;;;9.87;6.20;;;20.20;99.90;;;;;;5015086;28;20479;-62
2022/06/13 11:03:13;;;;;;;10.60;6.53;;;19.60;99.90;;;;;;5016148;28;20906;-63
2022/06/13 11:05:56;;;;;;;9.50;5.80;;;19.20;99.90;;;;;;5007494;28;20578;-62
2022/06/13 11:08:27;;;;;;;10.43;6.03;;;18.90;99.90;;;;;;4997859;28;20476;-62
2022/06/13 11:10:56;;;;;;;9.33;5.60;;;18.80;99.90;;;;;;4997603;28;20476;-62
2022/06/13 11:13:29;;;;;;;9.23;5.20;;;18.80;99.90;;;;;;5009472;28;20479;-63
2022/06/13 11:24:41;;;;;;;7.10;4.87;;;21.50;99.90;;;;;;5015208;28;20459;-63
2022/06/13 11:27:40;;;;;;;8.50;4.13;;;22.60;99.90;;;;;;5015631;28;20538;-64
2022/06/13 11:30:43;;;;;;;6.53;4.33;;;23.30;99.90;;;;;;5016906;28;20772;-62
2022/06/13 11:33:33;;;;;;;8.80;5.17;;;23.60;99.90;;;;;;5016204;28;20869;-62
2022/06/13 11:36:03;;;;;;;7.77;5.03;;;22.60;99.90;;;;;;5016373;28;20533;-61
2022/06/13 11:38:33;;;;;;;6.73;4.90;;;22.70;99.90;;;;;;5016134;28;20468;-62
2022/06/13 11:41:17;;;;;;;8.53;4.10;;;23.10;99.90;;;;;;5016527;28;20901;-63
2022/06/13 11:43:50;;;;;;;11.50;4.73;;;23.20;99.90;;;;;;5016133;28;20471;-62
2022/06/13 11:46:34;;;;;;;8.30;4.97;;;23.60;99.90;;;;;;4996988;28;20603;-62
2022/06/13 11:49:07;;;;;;;9.17;5.10;;;23.10;99.90;;;;;;5006728;28;20476;-62
2022/06/13 11:51:42;;;;;;;6.77;4.03;;;21.80;99.90;;;;;;4997303;28;20461;-63
2022/06/13 11:54:25;;;;;;;7.47;3.60;;;21.40;99.90;;;;;;5001100;28;20456;-63
2022/06/13 11:57:20;;;;;;;8.63;4.17;;;21.80;99.90;;;;;;5017051;28;20434;-63
2022/06/13 11:59:53;;;;;;;5.13;3.57;;;23.30;99.90;;;;;;5016627;28;20471;-63
2022/06/13 12:02:24;;;;;;;6.30;4.70;;;23.50;99.90;;;;;;5017055;28;20477;-62
2022/06/13 12:04:58;;;;;;;6.23;4.10;;;22.70;99.90;;;;;;5015657;28;20459;-62
2022/06/13 12:07:27;;;;;;;6.63;3.70;;;23.00;99.90;;;;;;5016603;28;20468;-64
2022/06/13 12:10:09;;;;;;;8.53;5.17;;;23.90;99.90;;;;;;5016171;28;20464;-63
2022/06/13 12:12:48;;;;;;;7.33;3.97;;;23.80;99.90;;;;;;5016665;28;20562;-63
2022/06/13 12:15:17;;;;;;;6.53;3.90;;;23.60;99.90;;;;;;5015843;28;20527;-63
2022/06/13 12:17:54;;;;;;;4.33;3.50;;;23.70;99.90;;;;;;5016761;28;20464;-62
2022/06/13 12:20:30;;;;;;;5.93;3.40;;;23.70;99.90;;;;;;5015248;28;20467;-62
2022/06/13 12:23:03;;;;;;;5.60;3.50;;;23.40;99.90;;;;;;5005517;28;20459;-62
2022/06/13 12:25:40;;;;;;;6.20;2.83;;;23.40;99.90;;;;;;5031017;28;20496;-63
2022/06/13 12:28:12;;;;;;;6.33;3.47;;;23.80;99.90;;;;;;5018067;28;20491;-62
2022/06/13 12:30:51;;;;;;;3.53;2.93;;;24.20;99.90;;;;;;5019132;28;20522;-62
2022/06/13 12:33:41;;;;;;;4.47;3.17;;;23.40;99.90;;;;;;5019624;28;20518;-61
2022/06/13 12:36:21;;;;;;;3.90;3.00;;;21.60;99.90;;;;;;5018663;28;20546;-62
2022/06/13 12:39:19;;;;;;;2.70;2.50;;;20.90;99.90;;;;;;5000035;28;20526;-62
2022/06/13 12:41:56;;;;;;;4.97;2.97;;;20.30;99.90;;;;;;5015259;28;20468;-61
2022/06/13 12:44:38;;;;;;;9.43;3.30;;;19.80;99.90;;;;;;5020034;28;20468;-62
2022/06/13 12:47:23;;;;;;;2.97;2.63;;;19.80;99.90;;;;;;5018719;28;20550;-63
2022/06/13 12:50:19;;;;;;;5.60;2.57;;;20.80;99.90;;;;;;5019964;28;20792;-63
2022/06/13 12:53:00;;;;;;;2.60;2.17;;;22.40;99.90;;;;;;5019401;28;20487;-63
2022/06/13 12:55:47;;;;;;;2.50;1.80;;;23.10;99.90;;;;;;4999553;28;20464;-62
2022/06/13 12:58:38;;;;;;;3.07;2.30;;;23.20;99.90;;;;;;5013682;28;20466;-63
2022/06/13 13:01:12;;;;;;;2.33;2.10;;;24.20;99.90;;;;;;5019239;28;20893;-62
2022/06/13 13:04:23;;;;;;;3.83;2.30;;;23.30;99.90;;;;;;5019480;28;20467;-62
2022/06/13 13:06:59;;;;;;;2.70;2.10;;;22.40;99.90;;;;;;5019287;28;20506;-62
2022/06/13 13:09:42;;;;;;;2.70;2.13;;;21.60;99.90;;;;;;5016317;28;20506;-62
2022/06/13 13:12:24;;;;;;;2.93;2.47;;;21.00;99.90;;;;;;5019181;28;20760;-63
2022/06/13 13:15:02;;;;;;;4.90;2.07;;;21.50;99.90;;;;;;5019645;28;20728;-63
2022/06/13 13:17:38;;;;;;;4.03;2.27;;;22.20;99.90;;;;;;5018827;28;20468;-63
2022/06/13 13:20:12;;;;;;;6.13;2.10;;;22.80;99.90;;;;;;5020277;28;20526;-62
2022/06/13 13:22:45;;;;;;;2.77;1.90;;;23.50;99.90;;;;;;5018644;28;20764;-62
2022/06/13 13:25:25;;;;;;;3.13;2.50;;;23.20;99.90;;;;;;5018368;28;20468;-62
2022/06/13 13:28:09;;;;;;;2.77;2.43;;;22.40;99.90;;;;;;5018604;28;20460;-62
2022/06/13 13:30:47;;;;;;;10.60;2.53;;;21.70;99.90;;;;;;4999248;28;20499;-62
2022/06/13 13:33:31;;;;;;;4.23;2.37;;;21.10;99.90;;;;;;5007535;28;20464;-62
2022/06/13 13:36:07;;;;;;;3.33;2.80;;;21.80;99.90;;;;;;5018173;28;20938;-62
2022/06/13 13:38:41;;;;;;;4.13;2.70;;;22.10;99.90;;;;;;5012486;28;20777;-63
2022/06/13 13:41:15;;;;;;;2.80;2.40;;;23.30;99.90;;;;;;5015214;28;20464;-62
2022/06/13 13:43:49;;;;;;;2.30;1.97;;;22.20;99.90;;;;;;5021991;28;20486;-62