Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:03;;;;;;;6.72;3.60;;;;;;;10.90;100.00;99815.94;5043324;28;20135;-80
2022/12/29 00:02:28;;;;;;;6.93;3.33;;;;;;;10.87;100.00;99808.03;5034080;28;20036;-80
2022/12/29 00:04:54;;;;;;;8.18;3.47;;;;;;;10.92;100.00;99809.31;5035376;28;20041;-80
2022/12/29 00:07:19;;;;;;;6.25;3.50;;;;;;;10.91;100.00;99801.25;5048239;28;20043;-81
2022/12/29 00:09:45;;;;;;;8.23;3.90;;;;;;;10.88;100.00;99798.81;5022364;28;20037;-80
2022/12/29 00:12:10;;;;;;;6.70;3.85;;;;;;;10.82;100.00;99787.44;5031245;28;20480;-81
2022/12/29 00:17:23;;;;;;;9.93;4.43;;;;;;;10.75;100.00;99779.97;5048107;28;20067;-80
2022/12/29 00:36:27;;;;;;;8.20;4.20;;;;;;;10.85;100.00;99756.13;5056939;28;20500;-80
2022/12/29 00:44:25;;;;;;;7.60;4.78;;;;;;;10.84;100.00;99740.75;5067352;28;20036;-81
2022/12/29 00:46:51;;;;;;;9.68;5.05;;;;;;;10.81;100.00;99747.38;5038270;28;20480;-81
2022/12/29 00:49:32;;;;;;;8.23;4.30;;;;;;;10.83;100.00;99741.75;5044746;28;20102;-81
2022/12/29 00:51:59;;;;;;;6.68;3.95;;;;;;;10.76;100.00;99736.00;5029989;28;20028;-81
2022/12/29 00:54:31;;;;;;;11.18;4.47;;;;;;;10.77;100.00;99737.75;5045935;28;20025;-82
2022/12/29 00:56:57;;;;;;;6.72;3.95;;;;;;;10.85;100.00;99731.50;5065084;28;20037;-81
2022/12/29 00:59:23;;;;;;;5.53;3.45;;;;;;;10.83;100.00;99737.13;5052346;28;20045;-81
2022/12/29 01:01:51;;;;;;;5.45;3.00;;;;;;;10.74;100.00;99742.63;5020967;28;20039;-80
2022/12/29 01:04:17;;;;;;;3.58;2.58;;;;;;;10.91;100.00;99733.63;5041843;28;20090;-80
2022/12/29 01:06:42;;;;;;;7.38;2.67;;;;;;;10.90;100.00;99742.00;5045467;28;20041;-80
2022/12/29 01:11:54;;;;;;;4.55;2.58;;;;;;;11.04;100.00;99727.81;5060258;28;20041;-82
2022/12/29 01:14:24;;;;;;;5.40;2.38;;;;;;;11.04;100.00;99725.91;5045814;28;20075;-81
2022/12/29 01:16:49;;;;;;;2.75;1.90;;;;;;;11.08;100.00;99723.72;5042873;28;20037;-81
2022/12/29 01:19:16;;;;;;;5.72;2.22;;;;;;;11.10;100.00;99726.31;5061926;28;20048;-81
2022/12/29 01:21:42;;;;;;;5.03;2.20;;;;;;;11.12;100.00;99705.13;5044914;28;20083;-81
2022/12/29 01:24:08;;;;;;;6.63;1.58;;;;;;;11.17;100.00;99720.09;5032965;28;20041;-80
2022/12/29 01:26:34;;;;;;;3.75;1.40;;;;;;;11.12;100.00;99719.69;5056523;28;20448;-80
2022/12/29 01:28:59;;;;;;;1.90;1.40;;;;;;;11.20;100.00;99707.97;5080872;28;20064;-80
2022/12/29 01:31:24;;;;;;;4.13;1.35;;;;;;;11.26;100.00;99728.41;5080026;28;20037;-81
2022/12/29 01:33:50;;;;;;;5.20;1.58;;;;;;;11.31;100.00;99731.53;5081221;28;20113;-81
2022/12/29 01:36:17;;;;;;;4.40;1.60;;;;;;;11.40;100.00;99727.88;5054906;28;20028;-80
2022/12/29 01:38:43;;;;;;;4.72;1.40;;;;;;;11.39;100.00;99723.41;5086201;28;20032;-79
2022/12/29 01:41:12;;;;;;;2.15;1.10;;;;;;;11.49;100.00;99717.84;5081677;28;20119;-81
2022/12/29 01:43:45;;;;;;;4.13;1.30;;;;;;;11.49;100.00;99717.84;5072784;28;20054;-81
2022/12/29 01:46:30;;;;;;;4.13;1.00;;;;;;;11.47;100.00;99712.53;5091442;28;20048;-83
2022/12/29 01:49:07;;;;;;;5.78;1.20;;;;;;;11.58;100.00;99726.00;5067555;28;20056;-80
2022/12/29 01:51:40;;;;;;;1.73;1.10;;;;;;;11.51;100.00;99716.69;5078954;28;20032;-81
2022/12/29 01:54:10;;;;;;;;;;;;;;;11.48;100.00;99706.03;5086640;28;20024;-81
2022/12/29 01:56:36;;;;;;;4.50;1.10;;;;;;;11.43;100.00;99688.31;5064690;28;19935;-81
2022/12/29 01:59:11;;;;;;;1.92;0.80;;;;;;;11.48;100.00;99708.78;5066352;28;20128;-80
2022/12/29 02:01:36;;;;;;;3.58;1.13;;;;;;;11.51;100.00;99693.88;5081290;28;20537;-80
2022/12/29 02:04:04;;;;;;;5.30;1.02;;;;;;;11.52;100.00;99696.47;5067726;28;20082;-80
2022/12/29 02:06:35;;;;;;;3.13;0.80;;;;;;;11.55;100.00;99714.50;5085057;28;20047;-80
2022/12/29 02:09:00;;;;;;;7.03;1.25;;;;;;;11.55;100.00;99698.03;5083516;28;20040;-81
2022/12/29 02:11:28;;;;;;;6.72;0.80;;;;;;;11.48;100.00;99694.19;5028685;28;20032;-82
2022/12/29 02:13:54;;;;;;;1.77;0.93;;;;;;;11.53;100.00;99695.47;5083127;28;20026;-80
2022/12/29 02:16:43;;;;;;;3.88;1.45;;;;;;;11.58;100.00;99717.78;5080400;28;20041;-81
2022/12/29 02:19:46;;;;;;;7.60;1.25;;;;;;;11.58;100.00;99712.28;5069380;28;20029;-81
2022/12/29 02:22:28;;;;;;;5.30;1.50;;;;;;;11.64;100.00;99718.16;5069118;28;20051;-80
2022/12/29 02:25:28;;;;;;;3.10;0.90;;;;;;;11.60;100.00;99717.63;5081104;28;20086;-80
2022/12/29 02:27:58;;;;;;;8.02;0.80;;;;;;;11.66;100.00;99717.00;5069531;28;20044;-79
2022/12/29 02:30:43;;;;;;;4.97;0.70;;;;;;;11.62;100.00;99712.84;5079301;28;20081;-80
2022/12/29 02:33:18;;;;;;;4.75;0.98;;;;;;;11.63;100.00;99716.47;5083448;28;20039;-80
2022/12/29 02:36:10;;;;;;;6.22;0.95;;;;;;;11.55;100.00;99706.28;5066028;28;20077;-80
2022/12/29 02:39:12;;;;;;;6.68;0.80;;;;;;;11.58;100.00;99704.06;5079091;28;20044;-81
2022/12/29 02:42:02;;;;;;;2.65;0.73;;;;;;;11.57;100.00;99707.81;5079237;28;20453;-81
2022/12/29 02:44:42;;;;;;;7.50;0.90;;;;;;;11.64;100.00;99702.59;5087803;28;20058;-81
2022/12/29 02:47:14;;;;;;;11.05;1.33;;;;;;;11.70;100.00;99720.28;5087177;28;20368;-80
2022/12/29 02:49:51;;;;;;;4.35;0.93;;;;;;;11.58;100.00;99708.69;5085883;28;20032;-82
2022/12/29 02:52:34;;;;;;;3.88;1.20;;;;;;;11.51;100.00;99688.41;5089246;28;20096;-80
2022/12/29 02:54:59;;;;;;;8.95;1.40;;;;;;;11.53;100.00;99689.97;5080797;28;20028;-81
2022/12/29 02:57:25;;;;;;;6.40;1.15;;;;;;;11.53;100.00;99684.50;5077451;28;20120;-81
2022/12/29 03:00:13;;;;;;;4.07;1.30;;;;;;;11.48;100.00;99694.19;5086186;28;20039;-81
2022/12/29 03:03:08;;;;;;;7.32;0.90;;;;;;;11.44;100.00;99698.28;5065048;28;20052;-80
2022/12/29 03:06:10;;;;;;;13.25;1.20;;;;;;;11.41;100.00;99691.22;5091544;28;20039;-80
2022/12/29 03:08:39;;;;;;;6.25;0.90;;;;;;;11.36;100.00;99680.75;5002241;28;20110;-81
2022/12/29 03:12:07;;;;;;;8.48;1.08;;;;;;;11.28;100.00;99668.81;5070099;28;20032;-79
2022/12/29 03:17:02;;;;;;;10.27;1.65;;;;;;;11.32;100.00;99662.88;5077675;28;20043;-80
2022/12/29 03:19:43;;;;;;;2.42;0.57;;;;;;;11.18;100.00;99646.97;5102173;28;20095;-80
2022/12/29 03:22:26;;;;;;;10.90;1.45;;;;;;;11.15;100.00;99659.13;5084106;28;20032;-80
2022/12/29 03:24:58;;;;;;;6.28;1.13;;;;;;;11.15;100.00;99659.13;5060337;28;20057;-80
2022/12/29 03:27:48;;;;;;;7.15;0.80;;;;;;;11.13;100.00;99669.34;5086256;28;20141;-80
2022/12/29 03:30:15;;;;;;;6.72;0.80;;;;;;;10.97;100.00;99666.41;5072233;28;20178;-80
2022/12/29 03:32:48;;;;;;;3.92;0.68;;;;;;;10.93;100.00;99659.53;5038244;28;20028;-80
2022/12/29 03:35:17;;;;;;;5.35;1.52;;;;;;;10.73;100.00;99648.69;5076263;28;20032;-81
2022/12/29 03:37:58;;;;;;;2.63;0.70;;;;;;;10.68;100.00;99658.41;5078309;28;20364;-81
2022/12/29 03:40:24;;;;;;;2.83;0.60;;;;;;;10.63;100.00;99656.13;5069403;28;20064;-81
2022/12/29 03:42:52;;;;;;;6.60;0.82;;;;;;;10.61;100.00;99642.56;5064666;28;20376;-81
2022/12/29 03:45:19;;;;;;;4.93;0.50;;;;;;;10.58;100.00;99645.59;5049784;28;20388;-80
2022/12/29 03:47:44;;;;;;;5.60;0.63;;;;;;;10.48;100.00;99631.13;5079539;28;20459;-80
2022/12/29 03:50:12;;;;;;;3.72;0.50;;;;;;;10.59;100.00;99646.47;5063212;28;20032;-80
2022/12/29 03:52:37;;;;;;;8.13;1.25;;;;;;;10.46;100.00;99644.94;5069521;28;20059;-81
2022/12/29 03:55:03;;;;;;;3.60;0.60;;;;;;;10.47;100.00;99654.00;5085750;28;20421;-80
2022/12/29 03:57:29;;;;;;;3.50;0.73;;;;;;;10.43;100.00;99648.00;5058158;28;20087;-80
2022/12/29 03:59:55;;;;;;;6.90;0.60;;;;;;;10.43;100.00;99649.88;5070938;28;20479;-79
2022/12/29 04:02:21;;;;;;;5.60;0.70;;;;;;;10.33;100.00;99647.16;5079328;28;20057;-80
2022/12/29 04:04:47;;;;;;;3.67;0.63;;;;;;;10.33;100.00;99643.56;5079024;28;20024;-80
2022/12/29 04:07:12;;;;;;;6.10;0.50;;;;;;;10.28;100.00;99650.31;5050246;28;20720;-80
2022/12/29 04:09:38;;;;;;;5.97;0.77;;;;;;;10.23;100.00;99651.75;5083766;28;20374;-80
2022/12/29 04:12:03;;;;;;;5.28;0.60;;;;;;;10.29;100.00;99662.97;5077212;28;20037;-81
2022/12/29 04:14:29;;;;;;;5.90;0.70;;;;;;;10.35;100.00;99672.50;5082416;28;20040;-80
2022/12/29 04:16:54;;;;;;;2.33;0.35;;;;;;;10.35;100.00;99675.25;5091419;28;20032;-80
2022/12/29 04:19:23;;;;;;;6.85;0.40;;;;;;;10.29;100.00;99675.78;5080602;28;20534;-80
2022/12/29 04:21:48;;;;;;;3.45;0.47;;;;;;;10.28;100.00;99685.00;5082763;28;20407;-80
2022/12/29 04:24:14;;;;;;;5.03;0.40;;;;;;;10.11;100.00;99664.75;5082662;28;20039;-80
2022/12/29 04:26:41;;;;;;;4.47;0.43;;;;;;;10.14;100.00;99683.63;5071312;28;20048;-81
2022/12/29 04:29:07;;;;;;;4.82;0.40;;;;;;;10.10;100.00;99673.97;5080322;28;20047;-80
2022/12/29 04:31:32;;;;;;;4.88;0.40;;;;;;;10.07;100.00;99683.34;5086502;28;20032;-80
2022/12/29 04:33:59;;;;;;;6.95;0.50;;;;;;;10.16;100.00;99687.06;5077200;28;20036;-80
2022/12/29 04:36:25;;;;;;;4.97;0.50;;;;;;;10.26;100.00;99684.28;5084814;28;20020;-81
2022/12/29 04:38:50;;;;;;;6.55;0.75;;;;;;;10.28;100.00;99695.94;5036712;28;20040;-79
2022/12/29 04:41:16;;;;;;;2.92;0.38;;;;;;;10.15;100.00;99693.56;5074369;28;20081;-80
2022/12/29 04:43:41;;;;;;;5.90;0.43;;;;;;;10.20;100.00;99696.72;5057845;28;20043;-81
2022/12/29 04:46:07;;;;;;;5.45;0.60;;;;;;;10.22;100.00;99699.28;5075231;28;20381;-80
2022/12/29 04:48:32;;;;;;;4.95;0.65;;;;;;;10.20;100.00;99693.97;5077440;28;20035;-80
2022/12/29 04:50:57;;;;;;;3.35;0.40;;;;;;;10.15;100.00;99690.81;5084756;28;20123;-80
2022/12/29 04:53:23;;;;;;;9.90;0.60;;;;;;;10.23;100.00;99701.00;5079385;28;20119;-81
2022/12/29 04:55:50;;;;;;;7.13;0.55;;;;;;;10.19;100.00;99700.44;5085889;28;20028;-81
2022/12/29 04:58:16;;;;;;;6.75;0.70;;;;;;;10.16;100.00;99700.72;5089151;28;20040;-81
2022/12/29 05:00:41;;;;;;;4.63;0.63;;;;;;;10.16;100.00;99721.75;5083503;28;20035;-80
2022/12/29 05:03:07;;;;;;;9.43;1.17;;;;;;;10.20;100.00;99721.31;5073509;28;20441;-80
2022/12/29 05:05:32;;;;;;;9.90;0.68;;;;;;;10.12;100.00;99708.38;5054900;28;20033;-80
2022/12/29 05:07:58;;;;;;;7.63;0.70;;;;;;;10.14;100.00;99718.31;5076465;28;20036;-79
2022/12/29 05:10:23;;;;;;;6.90;0.57;;;;;;;10.05;100.00;99723.66;5081627;28;20055;-80
2022/12/29 05:12:49;;;;;;;10.05;1.15;;;;;;;9.91;100.00;99732.31;5059286;28;20515;-80
2022/12/29 05:15:14;;;;;;;13.20;0.77;;;;;;;9.98;100.00;99718.91;5080644;28;20025;-80
2022/12/29 05:17:40;;;;;;;8.15;0.88;;;;;;;9.94;100.00;99732.88;5081302;28;20384;-80
2022/12/29 05:20:06;;;;;;;3.85;0.32;;;;;;;9.91;100.00;99735.03;5063571;28;20124;-80
2022/12/29 05:22:32;;;;;;;6.82;0.70;;;;;;;9.88;100.00;99741.66;5044136;28;20081;-80
2022/12/29 05:24:57;;;;;;;8.90;0.88;;;;;;;9.93;100.00;99746.69;5049589;28;20036;-80
2022/12/29 05:27:23;;;;;;;4.07;0.70;;;;;;;9.89;100.00;99742.53;5085688;28;20617;-80
2022/12/29 05:29:49;;;;;;;2.55;0.68;;;;;;;9.93;100.00;99753.00;5077847;28;20029;-80
2022/12/29 05:32:15;;;;;;;7.80;0.70;;;;;;;10.00;100.00;99746.97;5029006;28;20056;-80
2022/12/29 05:34:40;;;;;;;3.50;0.60;;;;;;;10.06;100.00;99763.66;5084555;28;20563;-80
2022/12/29 05:37:05;;;;;;;8.88;0.82;;;;;;;10.12;100.00;99759.50;5057376;28;20197;-80
2022/12/29 05:39:31;;;;;;;3.80;0.73;;;;;;;10.11;100.00;99761.34;5066696;28;20046;-80
2022/12/29 05:41:56;;;;;;;10.05;0.68;;;;;;;10.00;100.00;99772.47;5049764;28;20250;-80
2022/12/29 05:44:22;;;;;;;5.57;0.60;;;;;;;10.09;100.00;99776.19;5049463;28;20024;-80
2022/12/29 05:46:48;;;;;;;9.68;0.75;;;;;;;10.12;100.00;99763.06;5078145;28;20478;-80
2022/12/29 05:49:13;;;;;;;8.88;0.80;;;;;;;10.26;100.00;99775.47;5077531;28;20039;-80
2022/12/29 05:51:39;;;;;;;5.18;0.60;;;;;;;10.27;100.00;99781.78;5080190;28;20043;-80
2022/12/29 05:54:04;;;;;;;12.65;0.80;;;;;;;10.37;100.00;99779.06;5078742;28;20044;-79
2022/12/29 05:56:30;;;;;;;3.90;0.80;;;;;;;10.10;100.00;99776.03;5059286;28;20020;-80
2022/12/29 05:58:55;;;;;;;12.52;1.30;;;;;;;10.16;100.00;99788.25;5078142;28;20059;-80
2022/12/29 06:01:21;;;;;;;5.25;0.60;;;;;;;10.05;100.00;99793.88;5082738;28;20037;-81
2022/12/29 06:03:46;;;;;;;13.35;1.08;;;;;;;9.89;100.00;99781.66;5075056;28;20036;-80
2022/12/29 06:06:11;;;;;;;10.90;0.75;;;;;;;10.12;100.00;99798.63;5071181;28;20459;-80
2022/12/29 06:08:37;;;;;;;12.90;1.15;;;;;;;10.14;100.00;99803.09;5052431;28;20032;-80
2022/12/29 06:11:02;;;;;;;10.68;1.13;;;;;;;10.18;100.00;99788.13;5062714;28;20063;-80
2022/12/29 06:13:28;;;;;;;5.30;0.75;;;;;;;10.20;100.00;99791.56;5085177;28;20092;-80
2022/12/29 06:15:54;;;;;;;10.82;0.88;;;;;;;10.29;100.00;99809.84;5065640;28;20036;-80
2022/12/29 06:18:19;;;;;;;8.07;0.80;;;;;;;10.20;100.00;99780.63;5072561;28;20037;-81
2022/12/29 06:20:45;;;;;;;10.23;0.70;;;;;;;10.28;100.00;99784.38;5070311;28;20139;-80
2022/12/29 06:23:12;;;;;;;8.63;0.60;;;;;;;10.34;100.00;99763.78;5063125;28;20064;-81
2022/12/29 06:25:38;;;;;;;5.75;0.88;;;;;;;10.45;100.00;99788.25;5083827;28;20566;-80
2022/12/29 06:28:05;;;;;;;4.75;0.82;;;;;;;10.41;100.00;99813.31;5062280;28;20056;-80
2022/12/29 06:30:31;;;;;;;10.20;1.15;;;;;;;10.54;100.00;99800.19;5072187;28;20374;-80
2022/12/29 06:32:57;;;;;;;12.73;1.77;;;;;;;10.54;100.00;99799.31;5051469;28;20119;-80
2022/12/29 06:35:22;;;;;;;11.02;1.05;;;;;;;10.58;100.00;99803.50;5072279;28;20016;-78
2022/12/29 06:37:48;;;;;;;7.50;1.02;;;;;;;10.50;100.00;99782.34;5078699;28;20360;-79
2022/12/29 06:40:14;;;;;;;9.57;1.30;;;;;;;10.53;100.00;99806.69;5085364;28;20097;-79
2022/12/29 06:42:39;;;;;;;13.65;0.98;;;;;;;10.51;100.00;99799.63;5083500;28;20111;-80
2022/12/29 06:45:05;;;;;;;14.20;0.60;;;;;;;10.53;100.00;99784.78;5070182;28;20044;-80
2022/12/29 06:47:30;;;;;;;4.10;0.88;;;;;;;10.57;100.00;99802.63;5080231;28;20040;-80
2022/12/29 06:49:56;;;;;;;7.55;1.00;;;;;;;10.59;100.00;99797.88;5047499;28;20095;-79
2022/12/29 06:52:23;;;;;;;6.88;0.60;;;;;;;10.56;100.00;99791.81;5079473;28;20054;-79
2022/12/29 06:54:49;;;;;;;7.57;1.90;;;;;;;10.51;100.00;99796.88;5088857;28;20043;-79
2022/12/29 06:57:15;;;;;;;7.38;1.20;;;;;;;10.54;100.00;99781.03;5083081;28;20028;-79
2022/12/29 06:59:40;;;;;;;11.18;1.13;;;;;;;10.65;100.00;99796.41;5061012;28;20471;-79
2022/12/29 07:02:06;;;;;;;15.70;1.05;;;;;;;10.64;100.00;99801.03;5073807;28;20120;-79
2022/12/29 07:04:31;;;;;;;6.82;1.20;;;;;;;10.72;100.00;99804.91;5087096;28;20372;-80
2022/12/29 07:06:57;;;;;;;9.88;1.45;;;;;;;10.79;100.00;99801.44;5086409;28;20039;-79
2022/12/29 07:09:22;;;;;;;6.22;0.60;;;;;;;10.80;100.00;99803.13;5039422;28;20032;-78
2022/12/29 07:11:47;;;;;;;8.43;0.80;;;;;;;10.87;100.00;99811.66;5051647;28;20054;-81
2022/12/29 07:14:13;;;;;;;10.85;1.60;;;;;;;10.76;100.00;99787.19;5075161;28;20043;-79
2022/12/29 07:16:38;;;;;;;6.45;0.55;;;;;;;10.78;100.00;99799.69;5057653;28;20116;-80
2022/12/29 07:19:04;;;;;;;12.18;1.60;;;;;;;10.75;100.00;99799.13;5076086;28;20067;-80
2022/12/29 07:21:30;;;;;;;4.32;0.75;;;;;;;10.65;100.00;99810.97;5067064;28;20051;-80
2022/12/29 07:23:56;;;;;;;12.10;0.90;;;;;;;10.57;100.00;99816.31;5093283;28;20042;-81
2022/12/29 07:26:22;;;;;;;5.88;0.80;;;;;;;10.59;100.00;99818.91;5079400;28;20053;-81
2022/12/29 07:28:47;;;;;;;14.98;1.20;;;;;;;10.53;100.00;99827.72;5067209;28;20032;-81
2022/12/29 07:31:16;;;;;;;9.30;0.80;;;;;;;10.57;100.00;99831.88;5054600;28;20035;-80
2022/12/29 07:33:41;;;;;;;9.93;0.80;;;;;;;10.54;100.00;99811.13;5073266;28;21021;-81
2022/12/29 07:36:07;;;;;;;7.95;1.25;;;;;;;10.56;100.00;99839.25;5088238;28;20063;-81
2022/12/29 07:38:32;;;;;;;6.70;0.82;;;;;;;10.54;100.00;99843.13;5086536;28;20036;-82
2022/12/29 07:40:59;;;;;;;9.95;0.90;;;;;;;10.56;100.00;99844.72;5105463;28;20039;-81
2022/12/29 07:43:26;;;;;;;18.33;1.50;;;;;;;10.83;100.00;99856.75;5102410;28;20109;-82
2022/12/29 07:45:52;;;;;;;9.93;0.80;;;;;;;10.76;100.00;99848.28;5064296;28;20032;-81
2022/12/29 07:48:17;;;;;;;13.98;1.17;;;;;;;10.89;100.00;99860.75;5095675;28;20101;-82
2022/12/29 07:50:42;;;;;;;14.18;1.20;;;;;;;10.91;100.00;99856.03;5104193;28;20047;-82
2022/12/29 07:53:08;;;;;;;8.63;1.02;;;;;;;10.93;100.00;99863.06;5098270;28;20048;-81
2022/12/29 07:55:34;;;;;;;11.60;1.42;;;;;;;10.89;100.00;99866.22;5076698;28;20033;-80
2022/12/29 07:57:59;;;;;;;15.52;1.20;;;;;;;10.87;100.00;99860.06;5062649;28;20049;-81
2022/12/29 08:00:25;;;;;;;10.93;1.52;;;;;;;10.64;100.00;99855.78;5061614;28;20143;-80
2022/12/29 08:02:50;;;;;;;8.18;1.15;;;;;;;10.71;100.00;99860.66;5095403;28;20036;-80
2022/12/29 08:05:16;;;;;;;8.77;1.00;;;;;;;10.66;100.00;99859.25;5063737;28;20044;-80
2022/12/29 08:07:46;;;;;;;9.20;1.40;;;;;;;10.56;100.00;99857.50;5068606;28;20032;-79
2022/12/29 08:10:12;;;;;;;13.65;1.73;;;;;;;10.70;100.00;99858.94;5085347;28;20115;-80
2022/12/29 08:12:38;;;;;;;8.00;1.23;;;;;;;10.67;100.00;99860.09;5094521;28;20078;-80
2022/12/29 08:15:05;;;;;;;8.73;0.90;;;;;;;10.80;100.00;99871.59;5098304;28;20074;-80
2022/12/29 08:17:30;;;;;;;11.52;1.02;;;;;;;10.76;100.00;99864.69;5063479;28;20483;-79
2022/12/29 08:19:56;;;;;;;20.63;1.15;;;;;;;10.91;100.00;99872.44;5064682;28;20093;-79
2022/12/29 08:22:21;;;;;;;16.50;1.50;;;;;;;10.90;100.00;99884.41;5060936;28;20081;-79
2022/12/29 08:24:46;;;;;;;10.02;0.95;;;;;;;10.90;100.00;99887.16;5044464;28;20089;-80
2022/12/29 08:27:12;;;;;;;17.80;1.77;;;;;;;10.77;100.00;99880.13;5058702;28;20059;-79
2022/12/29 08:29:37;;;;;;;11.30;1.65;;;;;;;10.92;100.00;99896.06;5061146;28;20032;-80
2022/12/29 08:32:03;;;;;;;9.48;1.10;;;;;;;10.88;100.00;99894.66;5061217;28;20043;-80
2022/12/29 08:34:30;;;;;;;9.90;1.73;;;;;;;10.83;100.00;99881.41;5071812;28;20111;-79
2022/12/29 08:36:56;;;;;;;15.32;0.95;;;;;;;10.87;100.00;99887.44;5077277;28;20511;-79
2022/12/29 08:39:21;;;;;;;8.23;1.10;;;;;;;10.83;100.00;99895.09;5044341;28;20036;-80
2022/12/29 08:41:47;;;;;;;11.10;2.17;;;;;;;10.96;100.00;99883.81;5048483;28;20068;-79
2022/12/29 08:44:12;;;;;;;8.25;0.82;;;;;;;10.91;100.00;99903.44;5071673;28;20061;-81
2022/12/29 08:46:38;;;;;;;11.82;1.13;;;;;;;10.91;100.00;99906.16;5079278;28;20033;-80
2022/12/29 08:49:03;;;;;;;8.02;1.42;;;;;;;10.92;100.00;99907.91;5075378;28;20036;-82
2022/12/29 08:51:29;;;;;;;13.65;1.35;;;;;;;10.96;100.00;99906.59;5098390;28;20518;-80
2022/12/29 08:53:54;;;;;;;22.42;1.90;;;;;;;10.81;100.00;99903.44;5085645;28;20028;-80
2022/12/29 08:56:20;;;;;;;10.85;1.75;;;;;;;10.88;100.00;99900.97;5077017;28;20047;-80
2022/12/29 08:58:48;;;;;;;13.77;1.20;;;;;;;10.83;100.00;99901.41;5078525;28;20048;-80
2022/12/29 09:01:13;;;;;;;13.88;1.48;;;;;;;10.90;100.00;99909.06;5054650;28;20071;-80
2022/12/29 09:03:38;;;;;;;6.18;1.30;;;;;;;10.84;100.00;99899.56;5057540;28;20025;-79
2022/12/29 09:06:04;;;;;;;11.52;1.35;;;;;;;10.77;100.00;99898.41;5081798;28;20059;-80
2022/12/29 09:08:29;;;;;;;12.38;1.40;;;;;;;10.84;100.00;99896.81;5070113;28;20037;-80
2022/12/29 09:10:55;;;;;;;11.80;0.98;;;;;;;10.94;100.00;99886.69;5061980;28;20146;-80
2022/12/29 09:13:20;;;;;;;16.65;1.27;;;;;;;10.93;100.00;99890.44;5060226;28;20134;-80
2022/12/29 09:15:46;;;;;;;16.85;1.20;;;;;;;10.99;100.00;99898.06;5069065;28;20035;-80
2022/12/29 09:18:12;;;;;;;8.77;0.90;;;;;;;11.10;100.00;99905.28;5046562;28;20129;-80
2022/12/29 09:20:37;;;;;;;11.68;1.35;;;;;;;10.98;100.00;99893.59;5066134;28;20039;-80
2022/12/29 09:23:03;;;;;;;12.68;0.90;;;;;;;10.89;100.00;99893.63;5084958;28;20041;-79
2022/12/29 09:25:29;;;;;;;15.07;1.40;;;;;;;10.90;100.00;99918.13;5081213;28;20162;-79
2022/12/29 09:27:55;;;;;;;17.08;0.95;;;;;;;11.00;100.00;99907.16;5076096;28;20143;-79
2022/12/29 09:30:24;;;;;;;8.50;1.02;;;;;;;11.02;100.00;99908.75;5059798;28;20090;-79
2022/12/29 09:32:50;;;;;;;10.15;1.15;;;;;;;11.21;100.00;99924.28;5086858;28;20476;-79
2022/12/29 09:35:16;;;;;;;9.10;1.05;;;;;;;11.18;100.00;99910.88;5076176;28;20043;-80
2022/12/29 09:37:42;;;;;;;12.73;1.38;;;;;;;11.30;100.00;99899.72;5076011;28;20427;-79
2022/12/29 09:40:24;;;;;;;10.52;0.70;;;;;;;11.40;100.00;99915.09;5076780;28;20442;-79
2022/12/29 09:43:16;;;;;;;11.68;1.10;;;;;;;11.48;100.00;99913.47;5088954;28;20489;-79
2022/12/29 09:46:01;;;;;;;9.63;1.30;;;;;;;11.42;100.00;99919.59;5066350;28;20041;-78
2022/12/29 09:48:33;;;;;;;15.23;1.10;;;;;;;11.40;100.00;99930.69;5059247;28;20028;-79
2022/12/29 09:51:03;;;;;;;9.05;0.68;;;;;;;11.54;100.00;99924.72;5076249;28;20495;-79
2022/12/29 09:53:58;;;;;;;14.18;3.15;;;;;;;11.52;100.00;99929.47;5090771;28;20028;-80
2022/12/29 09:56:26;;;;;;;12.43;0.98;;;;;;;11.36;100.00;99932.88;5088252;28;20039;-80
2022/12/29 09:59:10;;;;;;;3.25;0.80;;;;;;;11.35;100.00;99935.75;5076536;28;20032;-80
2022/12/29 10:02:03;;;;;;;13.75;1.35;;;;;;;11.22;100.00;99955.28;5078038;28;20031;-79
2022/12/29 10:04:28;;;;;;;8.63;0.90;;;;;;;11.10;100.00;99943.63;5078005;28;20062;-79
2022/12/29 10:07:01;;;;;;;10.57;1.33;;;;;;;11.16;100.00;99951.22;5040548;28;20474;-79
2022/12/29 10:10:01;;;;;;;10.63;1.50;;;;;;;11.01;100.00;99952.72;5075997;28;20056;-80
2022/12/29 10:12:32;;;;;;;10.45;1.58;;;;;;;11.10;100.00;99970.13;5065728;28;20033;-79
2022/12/29 10:15:37;;;;;;;11.98;1.52;;;;;;;10.93;100.00;99966.28;5080702;28;20053;-79
2022/12/29 10:18:18;;;;;;;12.88;1.38;;;;;;;10.71;100.00;99982.00;5075778;28;20442;-80
2022/12/29 10:21:08;;;;;;;17.85;1.20;;;;;;;10.61;100.00;99972.94;5077151;28;20533;-80
2022/12/29 10:23:42;;;;;;;10.30;0.90;;;;;;;10.63;100.00;99976.38;5074648;28;20033;-79
2022/12/29 10:26:21;;;;;;;8.85;0.93;;;;;;;10.59;100.00;99969.44;5053695;28;20032;-79
2022/12/29 10:28:54;;;;;;;10.23;1.05;;;;;;;10.61;100.00;99987.47;5040453;28;20051;-79
2022/12/29 10:31:24;;;;;;;15.77;2.10;;;;;;;10.53;100.00;99991.94;5054610;28;20439;-79
2022/12/29 10:34:01;;;;;;;13.60;1.50;;;;;;;10.41;100.00;99993.94;5050230;28;20055;-79
2022/12/29 10:36:42;;;;;;;9.75;1.75;;;;;;;10.38;100.00;99992.34;5053855;28;20106;-79
2022/12/29 10:39:23;;;;;;;11.25;1.35;;;;;;;10.40;100.00;100001.28;5059327;28;20368;-79
2022/12/29 10:41:59;;;;;;;7.50;1.05;;;;;;;10.36;100.00;100008.03;5074742;28;20036;-79
2022/12/29 10:44:30;;;;;;;11.90;1.50;;;;;;;10.10;100.00;100003.06;5051705;28;20445;-80
2022/12/29 10:47:00;;;;;;;14.77;1.20;;;;;;;10.16;100.00;100012.56;5030760;28;20119;-79
2022/12/29 10:49:28;;;;;;;9.90;1.55;;;;;;;10.19;100.00;100005.97;5021002;28;20499;-80
2022/12/29 10:51:58;;;;;;;8.90;1.58;;;;;;;10.43;100.00;100022.88;5035498;28;20116;-79
2022/12/29 10:54:26;;;;;;;11.25;1.33;;;;;;;10.51;100.00;100024.94;5031295;28;20036;-80
2022/12/29 10:57:00;;;;;;;10.65;1.08;;;;;;;10.56;100.00;100039.06;5037042;28;20396;-80
2022/12/29 10:59:32;;;;;;;8.65;1.20;;;;;;;10.47;100.00;100034.41;5044035;28;20086;-79
2022/12/29 11:02:22;;;;;;;6.45;1.00;;;;;;;10.60;100.00;100045.97;5037056;28;20029;-79
2022/12/29 11:05:07;;;;;;;15.55;1.25;;;;;;;10.75;100.00;100051.03;5036511;28;20017;-80
2022/12/29 11:07:33;;;;;;;17.17;1.50;;;;;;;10.69;100.00;100060.69;5054528;28;20082;-80
2022/12/29 11:10:28;;;;;;;15.20;1.00;;;;;;;10.57;100.00;100057.19;5036958;28;20108;-78
2022/12/29 11:13:02;;;;;;;16.60;1.25;;;;;;;10.50;100.00;100053.28;5020117;28;20107;-81
2022/12/29 11:15:48;;;;;;;10.85;0.80;;;;;;;10.77;100.00;100062.69;5021795;28;20020;-80
2022/12/29 11:18:31;;;;;;;12.95;1.58;;;;;;;10.64;100.00;100062.97;5036655;28;20041;-79
2022/12/29 11:21:00;;;;;;;16.17;2.17;;;;;;;10.84;100.00;100056.50;5036256;28;20036;-80
2022/12/29 11:23:40;;;;;;;10.13;1.00;;;;;;;11.13;100.00;100063.00;5054432;28;20029;-79
2022/12/29 11:26:20;;;;;;;10.23;1.50;;;;;;;11.25;100.00;100080.16;5020433;28;20127;-80
2022/12/29 11:29:04;;;;;;;11.75;1.10;;;;;;;11.32;100.00;100073.94;5054392;28;20128;-80
2022/12/29 11:31:29;;;;;;;14.35;1.50;;;;;;;11.20;100.00;100080.59;5036422;28;20033;-80
2022/12/29 11:33:55;;;;;;;11.68;1.38;;;;;;;11.04;100.00;100082.03;5054041;28;20116;-80
2022/12/29 11:36:23;;;;;;;19.52;1.35;;;;;;;11.09;100.00;100081.59;5020288;28;20029;-80
2022/12/29 11:38:52;;;;;;;14.13;1.42;;;;;;;11.12;100.00;100092.28;5036985;28;20392;-79
2022/12/29 11:41:26;;;;;;;5.13;1.15;;;;;;;11.00;100.00;100094.28;5036918;28;20395;-80
2022/12/29 11:43:59;;;;;;;8.77;1.20;;;;;;;10.95;100.00;100084.75;5025134;28;20140;-79
2022/12/29 11:46:31;;;;;;;9.35;0.90;;;;;;;11.02;100.00;100091.41;5049474;28;20033;-79
2022/12/29 11:49:00;;;;;;;9.35;1.48;;;;;;;11.13;100.00;100104.94;5034301;28;20028;-79
2022/12/29 11:51:46;;;;;;;14.57;1.55;;;;;;;11.14;100.00;100097.63;5049123;28;20071;-80
2022/12/29 11:54:18;;;;;;;23.63;1.75;;;;;;;11.15;100.00;100102.94;5038988;28;20069;-81
2022/12/29 11:56:44;;;;;;;13.07;1.00;;;;;;;11.17;100.00;100106.41;5049481;28;20039;-80
2022/12/29 11:59:29;;;;;;;15.98;1.58;;;;;;;11.27;100.00;100111.88;5023007;28;20123;-80
2022/12/29 12:01:57;;;;;;;18.55;1.55;;;;;;;11.34;100.00;100096.56;5034236;28;20055;-79
2022/12/29 12:04:28;;;;;;;12.45;0.93;;;;;;;11.22;100.00;100103.22;5040611;28;20056;-79