Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:21;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5054288;28;20033;-73
2023/08/08 00:03:47;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5036177;28;20064;-74
2023/08/08 00:06:13;;;;;;;0.43;0.40;;;15.40;99.90;;;;;;5053868;28;20051;-73
2023/08/08 00:08:39;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5036076;28;20064;-73
2023/08/08 00:11:05;;;;;;;3.55;0.52;;;15.40;99.90;;;;;;5054232;28;20021;-74
2023/08/08 00:13:31;;;;;;;10.40;1.27;;;15.70;99.90;;;;;;5053820;28;20057;-73
2023/08/08 00:15:57;;;;;;;0.25;0.20;;;15.70;99.90;;;;;;5054066;28;20111;-73
2023/08/08 00:18:22;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5035868;28;20021;-73
2023/08/08 00:20:48;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5035607;28;20542;-73
2023/08/08 00:23:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5053740;28;20052;-74
2023/08/08 00:25:40;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;5053661;28;20025;-73
2023/08/08 00:28:06;;;;;;;3.63;0.63;;;15.30;99.90;;;;;;5035865;28;20150;-73
2023/08/08 00:30:31;;;;;;;1.15;1.08;;;15.10;99.90;;;;;;5053800;28;20116;-73
2023/08/08 00:32:57;;;;;;;7.38;1.17;;;15.10;99.90;;;;;;5035355;28;20021;-73
2023/08/08 00:35:23;;;;;;;1.88;0.32;;;14.90;99.90;;;;;;5035765;28;20103;-73
2023/08/08 00:37:49;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5035657;28;20032;-74
2023/08/08 00:40:15;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5035505;28;20032;-74
2023/08/08 00:42:41;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5053392;28;20040;-74
2023/08/08 00:45:07;;;;;;;3.42;1.00;;;15.20;99.90;;;;;;5035369;28;20031;-73
2023/08/08 00:47:34;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5053201;28;20036;-74
2023/08/08 00:50:02;;;;;;;0.32;0.32;;;14.90;99.90;;;;;;5021013;28;20112;-74
2023/08/08 00:52:29;;;;;;;13.90;0.90;;;14.80;99.90;;;;;;5035701;28;20107;-74
2023/08/08 00:54:55;;;;;;;15.23;2.10;;;15.00;99.90;;;;;;5035179;28;20029;-73
2023/08/08 00:57:21;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5053344;28;20531;-74
2023/08/08 00:59:47;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5053015;28;20381;-73
2023/08/08 01:02:14;;;;;;;0.08;0.08;;;15.10;99.90;;;;;;5052783;28;20083;-74
2023/08/08 01:04:41;;;;;;;1.58;1.45;;;15.10;99.90;;;;;;5052963;28;20032;-74
2023/08/08 01:07:22;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5053116;28;20047;-73
2023/08/08 01:10:24;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5052880;28;20036;-73
2023/08/08 01:12:55;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5040143;28;20119;-73
2023/08/08 01:15:23;;;;;;;7.18;1.85;;;15.10;99.90;;;;;;5052673;28;20033;-73
2023/08/08 01:17:50;;;;;;;0.47;0.47;;;15.20;99.90;;;;;;5034912;28;20025;-73
2023/08/08 01:20:17;;;;;;;0.25;0.20;;;15.20;99.90;;;;;;5034925;28;20037;-74
2023/08/08 01:22:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5034699;28;20041;-73
2023/08/08 01:25:26;;;;;;;0.55;0.25;;;15.30;99.90;;;;;;5035018;28;20087;-74
2023/08/08 01:27:51;;;;;;;55.40;1.52;;;15.20;99.90;;;;;;5034831;28;20025;-74
2023/08/08 01:30:17;;;;;;;2.38;1.55;;;15.30;99.90;;;;;;5034447;28;20025;-76
2023/08/08 01:32:43;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5034487;28;20508;-73
2023/08/08 01:35:09;;;;;;;8.05;1.27;;;15.40;99.90;;;;;;5034948;28;20549;-73
2023/08/08 01:37:51;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5052386;28;20583;-76
2023/08/08 01:40:18;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;5052732;28;20076;-73
2023/08/08 01:42:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5052408;28;20036;-76
2023/08/08 01:45:16;;;;;;;1.10;0.90;;;15.30;99.90;;;;;;5062587;28;20074;-73
2023/08/08 01:47:42;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5034551;28;20082;-73
2023/08/08 01:50:09;;;;;;;11.00;0.93;;;15.20;99.90;;;;;;5034500;28;20111;-74
2023/08/08 01:52:35;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5034754;28;20036;-73
2023/08/08 01:55:03;;;;;;;7.43;1.00;;;15.30;99.90;;;;;;5052595;28;20270;-73
2023/08/08 01:57:28;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5052394;28;20436;-73
2023/08/08 01:59:54;;;;;;;2.15;0.75;;;15.10;99.90;;;;;;5034395;28;20021;-73
2023/08/08 02:02:20;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5035514;28;20044;-73
2023/08/08 02:04:46;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5056470;28;20035;-73
2023/08/08 02:07:12;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5038493;28;20021;-73
2023/08/08 02:09:38;;;;;;;0.88;0.82;;;15.20;99.90;;;;;;5038626;28;20025;-73
2023/08/08 02:12:04;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056338;28;20104;-73
2023/08/08 02:14:32;;;;;;;3.40;0.65;;;15.20;99.90;;;;;;5038358;28;20095;-73
2023/08/08 02:16:58;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5056383;28;20469;-73
2023/08/08 02:19:24;;;;;;;2.28;0.55;;;15.20;99.90;;;;;;5038272;28;20021;-74
2023/08/08 02:21:50;;;;;;;0.63;0.57;;;15.30;99.90;;;;;;5037822;28;20045;-73
2023/08/08 02:24:17;;;;;;;5.35;1.35;;;15.30;99.90;;;;;;5056058;28;20025;-73
2023/08/08 02:26:43;;;;;;;9.65;2.10;;;15.30;99.90;;;;;;5038650;28;20393;-72
2023/08/08 02:29:09;;;;;;;1.05;0.52;;;15.10;99.90;;;;;;5055696;28;20392;-73
2023/08/08 02:31:35;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5055996;28;20025;-73
2023/08/08 02:34:01;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5037655;28;20551;-73
2023/08/08 02:36:27;;;;;;;3.83;0.90;;;15.10;99.90;;;;;;5038064;28;20032;-73
2023/08/08 02:38:53;;;;;;;3.70;1.25;;;15.20;99.90;;;;;;5037995;28;20029;-73
2023/08/08 02:41:20;;;;;;;0.57;0.45;;;15.30;99.90;;;;;;5036093;28;20017;-73
2023/08/08 02:43:46;;;;;;;4.68;0.70;;;15.00;99.90;;;;;;5037578;28;20032;-73
2023/08/08 02:46:12;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5037527;28;20380;-73
2023/08/08 02:48:38;;;;;;;2.92;1.02;;;15.10;99.90;;;;;;5037597;28;20112;-73
2023/08/08 02:51:04;;;;;;;0.43;0.43;;;15.00;99.90;;;;;;5037518;28;20488;-73
2023/08/08 02:53:30;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5037711;28;20022;-73
2023/08/08 02:55:56;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5021268;28;20079;-73
2023/08/08 02:58:22;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5037068;28;20031;-73
2023/08/08 03:00:48;;;;;;;5.15;1.08;;;15.00;99.90;;;;;;5037794;28;20029;-73
2023/08/08 03:03:16;;;;;;;0.85;0.50;;;15.10;99.90;;;;;;5037292;28;20045;-73
2023/08/08 03:05:45;;;;;;;0.13;0.13;;;15.10;99.90;;;;;;5037706;28;20025;-75
2023/08/08 03:08:12;;;;;;;0.98;0.43;;;15.20;99.90;;;;;;5037138;28;20112;-73
2023/08/08 03:10:38;;;;;;;0.98;0.25;;;15.20;99.90;;;;;;5037668;28;20191;-73
2023/08/08 03:13:04;;;;;;;0.50;0.30;;;15.00;99.90;;;;;;5036502;28;20111;-73
2023/08/08 03:15:31;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5020986;28;20025;-73
2023/08/08 03:17:57;;;;;;;2.20;0.68;;;15.20;99.90;;;;;;5035505;28;20025;-73
2023/08/08 03:20:24;;;;;;;0.75;0.75;;;15.20;99.90;;;;;;5036225;28;20420;-72
2023/08/08 03:22:50;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5036203;28;20025;-73
2023/08/08 03:25:16;;;;;;;2.92;0.40;;;15.00;99.90;;;;;;5036891;28;20066;-73
2023/08/08 03:27:43;;;;;;;2.03;1.40;;;14.80;99.90;;;;;;5036735;28;20021;-73
2023/08/08 03:30:12;;;;;;;2.67;1.00;;;14.80;99.90;;;;;;5036910;28;20152;-73
2023/08/08 03:32:41;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5026356;28;20032;-73
2023/08/08 03:35:09;;;;;;;0.05;0.05;;;14.90;99.90;;;;;;5037038;28;20097;-73
2023/08/08 03:37:36;;;;;;;2.08;1.65;;;15.00;99.90;;;;;;5036935;28;20499;-76
2023/08/08 03:40:02;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5054614;28;20025;-76
2023/08/08 03:42:29;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5054293;28;20076;-75
2023/08/08 03:44:55;;;;;;;1.33;0.90;;;15.20;99.90;;;;;;5054697;28;20045;-76
2023/08/08 03:47:22;;;;;;;2.67;0.80;;;14.90;99.90;;;;;;5036641;28;20112;-76
2023/08/08 03:49:48;;;;;;;3.35;0.95;;;14.90;99.90;;;;;;5054675;28;20032;-76
2023/08/08 03:52:14;;;;;;;0.85;0.68;;;14.70;99.90;;;;;;5036506;28;20021;-75
2023/08/08 03:54:39;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5054495;28;20036;-76
2023/08/08 03:57:05;;;;;;;3.15;1.02;;;14.80;99.90;;;;;;5036655;28;20017;-74
2023/08/08 03:59:31;;;;;;;0.88;0.75;;;14.80;99.90;;;;;;5054142;28;20029;-75
2023/08/08 04:01:57;;;;;;;1.83;1.27;;;14.80;99.90;;;;;;5036426;28;20132;-76
2023/08/08 04:04:23;;;;;;;0.32;0.32;;;14.80;99.90;;;;;;5036061;28;20020;-75
2023/08/08 04:06:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5054227;28;20072;-76
2023/08/08 04:09:14;;;;;;;0.95;0.82;;;15.10;99.90;;;;;;5036182;28;20017;-76
2023/08/08 04:11:40;;;;;;;0.45;0.30;;;15.30;99.90;;;;;;5053855;28;20465;-76
2023/08/08 04:14:06;;;;;;;0.85;0.80;;;15.10;99.90;;;;;;5053905;28;20036;-75
2023/08/08 04:16:32;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5036124;28;20021;-75
2023/08/08 04:18:59;;;;;;;0.60;0.52;;;14.70;99.90;;;;;;5035710;28;20029;-75
2023/08/08 04:21:27;;;;;;;1.38;0.90;;;15.00;99.90;;;;;;5035276;28;20025;-76
2023/08/08 04:23:54;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5035631;28;20193;-75
2023/08/08 04:26:19;;;;;;;2.55;1.45;;;15.00;99.90;;;;;;5052616;28;20116;-75
2023/08/08 04:28:45;;;;;;;2.55;2.40;;;14.90;99.90;;;;;;5053809;28;20020;-75
2023/08/08 04:31:11;;;;;;;0.28;0.28;;;14.80;99.90;;;;;;5053479;28;20512;-74
2023/08/08 04:33:37;;;;;;;0.08;0.08;;;15.00;99.90;;;;;;5053243;28;20397;-73
2023/08/08 04:36:03;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5053412;28;20473;-76
2023/08/08 04:38:28;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5035748;28;20024;-76
2023/08/08 04:40:54;;;;;;;3.45;1.15;;;15.10;99.90;;;;;;5053035;28;20029;-74
2023/08/08 04:43:20;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5019041;28;20147;-73
2023/08/08 04:45:46;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5035497;28;20025;-73
2023/08/08 04:48:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5053484;28;20104;-73
2023/08/08 04:50:38;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5035165;28;20028;-74
2023/08/08 04:53:03;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5053228;28;20055;-74
2023/08/08 04:55:29;;;;;;;3.70;0.57;;;14.90;99.90;;;;;;5018456;28;20083;-73
2023/08/08 04:57:55;;;;;;;0.38;0.38;;;15.10;99.90;;;;;;5053260;28;20052;-73
2023/08/08 05:00:21;;;;;;;1.30;0.40;;;15.00;99.90;;;;;;5035145;28;20044;-74
2023/08/08 05:02:46;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5035130;28;20628;-74
2023/08/08 05:05:12;;;;;;;6.85;1.20;;;15.00;99.90;;;;;;5052822;28;20067;-74
2023/08/08 05:07:38;;;;;;;2.42;0.80;;;15.10;99.90;;;;;;5052974;28;20393;-74
2023/08/08 05:10:04;;;;;;;3.53;1.00;;;15.10;99.90;;;;;;5034741;28;20074;-74
2023/08/08 05:12:30;;;;;;;3.72;1.45;;;15.20;99.90;;;;;;5052967;28;20037;-73
2023/08/08 05:14:56;;;;;;;9.15;1.50;;;15.20;99.90;;;;;;5053354;28;20024;-75
2023/08/08 05:17:22;;;;;;;1.65;0.88;;;14.90;99.90;;;;;;5035416;28;20033;-74
2023/08/08 05:19:48;;;;;;;16.25;2.47;;;14.90;99.90;;;;;;5034953;28;20029;-73
2023/08/08 05:22:13;;;;;;;0.85;0.65;;;14.90;99.90;;;;;;5052351;28;20064;-75
2023/08/08 05:24:39;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5034482;28;20037;-75
2023/08/08 05:27:06;;;;;;;4.25;1.15;;;14.90;99.90;;;;;;5052736;28;20465;-77
2023/08/08 05:29:31;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5052548;28;20029;-73
2023/08/08 05:31:57;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5052352;28;20437;-73
2023/08/08 05:34:26;;;;;;;4.35;0.57;;;15.10;99.90;;;;;;5052545;28;20125;-73
2023/08/08 05:36:52;;;;;;;1.25;1.15;;;15.20;99.90;;;;;;5034550;28;20485;-73
2023/08/08 05:39:19;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5052066;28;20099;-73
2023/08/08 05:41:44;;;;;;;0.90;0.43;;;15.20;99.90;;;;;;5052105;28;20107;-73
2023/08/08 05:44:10;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5052326;28;20120;-73
2023/08/08 05:46:36;;;;;;;0.25;0.25;;;15.30;99.90;;;;;;5034593;28;20040;-76
2023/08/08 05:49:02;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5052563;28;20029;-73
2023/08/08 05:51:28;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5052377;28;20017;-75
2023/08/08 05:53:53;;;;;;;0.80;0.75;;;15.60;99.90;;;;;;5052131;28;20378;-75
2023/08/08 05:56:19;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5052340;28;20028;-75
2023/08/08 05:58:45;;;;;;;5.47;1.30;;;15.30;99.90;;;;;;5052797;28;20060;-75
2023/08/08 06:01:11;;;;;;;0.05;0.05;;;15.40;99.90;;;;;;5052272;28;20959;-75
2023/08/08 06:03:37;;;;;;;0.60;0.30;;;15.60;99.90;;;;;;5052491;28;20037;-74
2023/08/08 06:06:04;;;;;;;1.75;0.55;;;15.70;99.90;;;;;;5052260;28;20021;-74
2023/08/08 06:08:31;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5052441;28;20041;-75
2023/08/08 06:10:57;;;;;;;2.58;1.13;;;16.10;99.90;;;;;;5052238;28;20035;-74
2023/08/08 06:13:23;;;;;;;1.33;1.20;;;16.40;99.90;;;;;;5052380;28;20036;-75
2023/08/08 06:15:49;;;;;;;26.52;5.93;;;16.50;99.90;;;;;;5034442;28;20025;-74
2023/08/08 06:18:15;;;;;;;0.63;0.63;;;16.00;99.90;;;;;;5065520;28;20422;-74
2023/08/08 06:20:41;;;;;;;2.50;1.55;;;16.00;99.90;;;;;;5033929;28;20029;-75
2023/08/08 06:23:07;;;;;;;4.72;1.45;;;16.00;99.90;;;;;;5051921;28;20040;-74
2023/08/08 06:25:33;;;;;;;0.17;0.15;;;16.00;99.90;;;;;;5052258;28;20033;-74
2023/08/08 06:27:58;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5052091;28;20068;-74
2023/08/08 06:30:24;;;;;;;10.63;1.60;;;15.90;99.90;;;;;;5052392;28;20048;-74
2023/08/08 06:32:50;;;;;;;1.05;0.98;;;16.00;99.90;;;;;;5051930;28;20032;-75
2023/08/08 06:35:16;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5052109;28;20429;-75
2023/08/08 06:37:43;;;;;;;1.45;0.73;;;16.20;99.90;;;;;;5034146;28;20044;-75
2023/08/08 06:40:10;;;;;;;2.42;1.48;;;16.10;99.90;;;;;;5017892;28;20086;-74
2023/08/08 06:42:36;;;;;;;5.05;2.03;;;16.10;99.90;;;;;;5051972;28;20041;-74
2023/08/08 06:45:02;;;;;;;0.98;0.88;;;16.20;99.90;;;;;;5051918;28;20029;-74
2023/08/08 06:47:28;;;;;;;1.52;1.27;;;16.30;99.90;;;;;;5041211;28;20025;-75
2023/08/08 06:49:54;;;;;;;0.45;0.45;;;16.40;99.90;;;;;;5053787;28;20026;-74
2023/08/08 06:52:21;;;;;;;1.20;0.85;;;16.50;99.90;;;;;;5051654;28;20385;-79
2023/08/08 06:54:47;;;;;;;1.45;1.15;;;16.50;99.90;;;;;;5036068;28;20021;-74
2023/08/08 06:57:13;;;;;;;0.73;0.52;;;16.40;99.90;;;;;;5053798;28;20044;-75
2023/08/08 06:59:39;;;;;;;3.42;0.75;;;16.20;99.90;;;;;;5054355;28;20114;-74
2023/08/08 07:02:05;;;;;;;1.60;1.33;;;16.10;99.90;;;;;;5054678;28;20036;-75
2023/08/08 07:04:31;;;;;;;0.80;0.80;;;16.30;99.90;;;;;;5053598;28;20107;-75
2023/08/08 07:06:57;;;;;;;3.92;1.30;;;16.10;99.90;;;;;;5036621;28;20108;-75
2023/08/08 07:09:24;;;;;;;0.57;0.10;;;16.00;99.90;;;;;;5053097;28;20032;-75
2023/08/08 07:11:50;;;;;;;0.77;0.73;;;16.20;99.90;;;;;;5053888;28;20021;-75
2023/08/08 07:14:16;;;;;;;2.17;1.02;;;16.40;99.90;;;;;;5041224;28;20465;-75
2023/08/08 07:16:42;;;;;;;3.17;2.20;;;16.60;99.90;;;;;;5053755;28;20033;-76
2023/08/08 07:19:08;;;;;;;0.63;0.45;;;16.30;99.90;;;;;;5054067;28;20067;-75
2023/08/08 07:21:34;;;;;;;5.05;1.95;;;16.40;99.90;;;;;;5052186;28;20032;-75
2023/08/08 07:23:59;;;;;;;0.08;0.08;;;16.20;99.90;;;;;;5054116;28;20128;-75
2023/08/08 07:26:25;;;;;;;0.55;0.50;;;16.20;99.90;;;;;;5036056;28;20028;-75
2023/08/08 07:28:51;;;;;;;10.20;0.85;;;16.30;99.90;;;;;;5053612;28;20036;-75
2023/08/08 07:31:17;;;;;;;2.22;0.95;;;16.40;99.90;;;;;;5051456;28;20021;-75
2023/08/08 07:33:42;;;;;;;1.00;0.65;;;16.60;99.90;;;;;;5053404;28;20036;-75
2023/08/08 07:36:10;;;;;;;7.15;1.50;;;16.80;99.90;;;;;;5053845;28;20032;-75
2023/08/08 07:38:36;;;;;;;0.88;0.73;;;16.40;99.90;;;;;;5035670;28;20158;-75
2023/08/08 07:41:02;;;;;;;11.35;1.83;;;16.40;99.90;;;;;;5053814;28;20248;-75
2023/08/08 07:43:28;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5053413;28;20033;-75
2023/08/08 07:45:54;;;;;;;1.25;0.77;;;16.30;99.90;;;;;;5050477;28;20021;-75
2023/08/08 07:48:19;;;;;;;0.68;0.68;;;16.60;99.90;;;;;;5048219;28;20029;-75
2023/08/08 07:50:45;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5053303;28;20017;-75
2023/08/08 07:53:11;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5053551;28;20142;-75
2023/08/08 07:55:37;;;;;;;3.38;2.03;;;17.10;99.90;;;;;;5053268;28;20020;-75
2023/08/08 07:58:02;;;;;;;14.60;1.33;;;16.80;99.90;;;;;;5035713;28;20104;-75
2023/08/08 08:00:28;;;;;;;2.45;0.52;;;17.00;99.90;;;;;;5045326;28;20025;-75
2023/08/08 08:02:54;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5048640;28;20029;-76
2023/08/08 08:05:20;;;;;;;1.05;0.47;;;17.00;99.90;;;;;;5053112;28;20037;-75
2023/08/08 08:07:46;;;;;;;2.33;0.77;;;16.80;99.90;;;;;;5052907;28;20025;-75
2023/08/08 08:10:15;;;;;;;8.27;0.75;;;16.40;99.90;;;;;;5053169;28;20032;-75
2023/08/08 08:12:42;;;;;;;0.68;0.50;;;16.70;99.90;;;;;;5053167;28;20036;-75
2023/08/08 08:15:09;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5049446;28;20036;-75
2023/08/08 08:17:34;;;;;;;0.08;0.08;;;17.00;99.90;;;;;;5048974;28;20013;-75
2023/08/08 08:20:05;;;;;;;0.45;0.45;;;17.00;99.90;;;;;;5052857;28;20031;-75
2023/08/08 08:22:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5039691;28;20097;-74
2023/08/08 08:24:57;;;;;;;0.65;0.45;;;17.00;99.90;;;;;;5049223;28;20032;-74
2023/08/08 08:27:23;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5035158;28;20393;-74
2023/08/08 08:29:48;;;;;;;8.23;2.42;;;16.90;99.90;;;;;;5052514;28;20408;-74
2023/08/08 08:32:14;;;;;;;0.08;0.08;;;16.60;99.90;;;;;;5052293;28;20028;-74
2023/08/08 08:34:40;;;;;;;2.90;1.08;;;16.60;99.90;;;;;;5052556;28;20025;-74
2023/08/08 08:37:06;;;;;;;6.60;1.75;;;16.80;99.90;;;;;;5052707;28;20048;-76
2023/08/08 08:39:31;;;;;;;13.73;0.90;;;16.70;99.90;;;;;;5052776;28;20064;-76
2023/08/08 08:42:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5052516;28;20032;-76
2023/08/08 08:44:34;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5052052;28;20025;-76
2023/08/08 08:47:03;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5044292;28;20048;-75
2023/08/08 08:49:30;;;;;;;1.25;1.15;;;17.10;99.90;;;;;;5052407;28;20497;-75
2023/08/08 08:52:00;;;;;;;0.82;0.45;;;17.20;99.90;;;;;;5052239;28;20048;-75
2023/08/08 08:54:29;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5034467;28;20079;-75
2023/08/08 08:56:56;;;;;;;0.55;0.30;;;17.30;99.90;;;;;;5017919;28;20040;-75
2023/08/08 08:59:22;;;;;;;20.73;0.98;;;17.10;99.90;;;;;;5052344;28;20021;-74
2023/08/08 09:01:49;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5051741;28;20029;-77
2023/08/08 09:04:18;;;;;;;0.95;0.40;;;17.40;99.90;;;;;;5052046;28;20024;-74
2023/08/08 09:06:45;;;;;;;1.30;0.63;;;17.60;99.90;;;;;;5051972;28;20044;-74
2023/08/08 09:09:13;;;;;;;4.85;1.85;;;17.40;99.90;;;;;;5051830;28;20064;-74
2023/08/08 09:11:40;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5051464;28;20060;-75
2023/08/08 09:14:16;;;;;;;5.70;1.48;;;17.50;99.90;;;;;;5034343;28;20044;-74
2023/08/08 09:16:43;;;;;;;7.90;2.58;;;17.70;99.90;;;;;;5044435;28;20017;-75
2023/08/08 09:19:09;;;;;;;5.68;1.33;;;17.80;99.90;;;;;;5052065;28;20029;-75
2023/08/08 09:21:34;;;;;;;1.98;0.95;;;17.90;99.90;;;;;;5051146;28;20488;-74
2023/08/08 09:24:00;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5051651;28;20033;-74
2023/08/08 09:26:26;;;;;;;1.83;1.08;;;18.50;99.90;;;;;;5033642;28;20051;-74
2023/08/08 09:28:52;;;;;;;0.30;0.30;;;19.10;99.90;;;;;;5051773;28;20039;-73
2023/08/08 09:31:18;;;;;;;3.72;0.80;;;18.90;99.90;;;;;;5033140;28;20112;-75
2023/08/08 09:33:45;;;;;;;8.63;2.70;;;19.10;99.90;;;;;;5034013;28;20104;-74
2023/08/08 09:36:17;;;;;;;0.77;0.68;;;18.80;99.90;;;;;;5051853;28;20495;-74
2023/08/08 09:38:43;;;;;;;3.28;0.95;;;18.40;99.90;;;;;;5051806;28;20396;-74
2023/08/08 09:41:09;;;;;;;1.23;0.82;;;18.60;99.90;;;;;;5051393;28;20021;-74
2023/08/08 09:43:35;;;;;;;4.05;1.50;;;18.70;99.90;;;;;;5051209;28;20029;-74
2023/08/08 09:46:01;;;;;;;2.42;0.95;;;18.60;99.90;;;;;;5051209;28;20021;-74
2023/08/08 09:48:32;;;;;;;5.72;1.10;;;18.30;99.90;;;;;;5051126;28;20048;-73
2023/08/08 09:51:02;;;;;;;0.32;0.30;;;18.40;99.90;;;;;;5050753;28;20043;-74
2023/08/08 09:53:29;;;;;;;0.50;0.35;;;18.60;99.90;;;;;;5051510;28;20124;-74
2023/08/08 09:55:56;;;;;;;5.18;1.10;;;19.00;99.90;;;;;;5050996;28;20063;-74
2023/08/08 09:58:23;;;;;;;0.55;0.30;;;19.10;99.90;;;;;;5033557;28;20043;-73
2023/08/08 10:00:52;;;;;;;2.65;0.77;;;18.90;99.90;;;;;;5050622;28;20593;-74
2023/08/08 10:03:18;;;;;;;0.43;0.30;;;18.90;99.90;;;;;;5040263;28;20041;-74
2023/08/08 10:05:45;;;;;;;0.95;0.32;;;19.30;99.90;;;;;;5033468;28;20027;-74
2023/08/08 10:08:15;;;;;;;0.47;0.35;;;19.30;99.90;;;;;;5051215;28;20346;-75
2023/08/08 10:10:43;;;;;;;2.88;1.15;;;19.40;99.90;;;;;;5044891;28;20412;-74
2023/08/08 10:13:10;;;;;;;7.38;1.38;;;19.20;99.90;;;;;;5050583;28;20032;-74
2023/08/08 10:15:40;;;;;;;5.90;1.02;;;19.10;99.90;;;;;;5051094;28;20017;-74
2023/08/08 10:18:06;;;;;;;2.13;1.15;;;18.50;99.90;;;;;;5050534;28;20041;-73
2023/08/08 10:20:34;;;;;;;0.32;0.32;;;18.40;99.90;;;;;;5032825;28;20069;-74
2023/08/08 10:23:02;;;;;;;0.30;0.30;;;18.40;99.90;;;;;;5051161;28;20046;-73
2023/08/08 10:25:30;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5055131;28;20040;-73
2023/08/08 10:28:05;;;;;;;0.08;0.08;;;18.50;99.90;;;;;;5036525;28;20106;-73
2023/08/08 10:30:52;;;;;;;1.65;0.75;;;18.60;99.90;;;;;;5046197;28;20048;-75
2023/08/08 10:33:22;;;;;;;2.20;0.25;;;18.70;99.90;;;;;;5054719;28;20021;-76
2023/08/08 10:35:58;;;;;;;0.47;0.40;;;18.60;99.90;;;;;;5036359;28;20461;-76
2023/08/08 10:38:25;;;;;;;0.40;0.35;;;18.60;99.90;;;;;;5054598;28;20024;-75
2023/08/08 10:40:58;;;;;;;0.47;0.20;;;18.90;99.90;;;;;;5036904;28;20038;-76
2023/08/08 10:43:29;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5054293;28;20040;-74
2023/08/08 10:46:00;;;;;;;0.47;0.38;;;18.80;99.90;;;;;;5052595;28;20025;-75
2023/08/08 10:48:26;;;;;;;0.43;0.20;;;18.70;99.90;;;;;;5049300;28;20025;-76
2023/08/08 10:50:55;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5054881;28;20492;-76
2023/08/08 10:53:25;;;;;;;1.17;0.90;;;19.40;99.90;;;;;;5052307;28;20489;-76
2023/08/08 10:55:59;;;;;;;1.00;0.60;;;19.70;99.90;;;;;;5054497;28;20507;-75
2023/08/08 10:58:37;;;;;;;0.25;0.20;;;20.00;99.90;;;;;;5036318;28;20021;-74
2023/08/08 11:01:07;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5020574;28;20041;-73
2023/08/08 11:03:39;;;;;;;5.85;0.30;;;20.10;99.90;;;;;;5049459;28;20045;-74
2023/08/08 11:06:06;;;;;;;1.63;0.35;;;19.70;99.90;;;;;;5032528;28;20051;-75
2023/08/08 11:08:33;;;;;;;0.55;0.52;;;20.10;99.90;;;;;;5052947;28;20331;-75
2023/08/08 11:10:59;;;;;;;1.02;0.43;;;20.10;99.90;;;;;;5053657;28;20483;-74
2023/08/08 11:13:26;;;;;;;17.08;0.85;;;19.90;99.90;;;;;;5054164;28;20521;-74
2023/08/08 11:15:52;;;;;;;5.35;1.50;;;20.00;99.90;;;;;;5053962;28;20024;-74
2023/08/08 11:18:18;;;;;;;2.10;0.85;;;20.00;99.90;;;;;;5053878;28;20091;-74
2023/08/08 11:20:44;;;;;;;1.20;0.55;;;20.00;99.90;;;;;;5053722;28;20465;-76
2023/08/08 11:23:12;;;;;;;1.10;0.63;;;19.90;99.90;;;;;;5053218;28;20048;-75
2023/08/08 11:25:42;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5053588;28;20017;-76
2023/08/08 11:28:08;;;;;;;2.42;0.20;;;19.80;99.90;;;;;;5053850;28;20037;-76
2023/08/08 11:30:37;;;;;;;4.53;1.23;;;19.30;99.90;;;;;;5053596;28;20021;-73
2023/08/08 11:33:03;;;;;;;0.80;0.65;;;19.20;99.90;;;;;;5052817;28;20024;-73
2023/08/08 11:35:29;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5024232;28;20025;-74
2023/08/08 11:37:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5054712;28;20397;-73
2023/08/08 11:40:27;;;;;;;1.67;0.88;;;19.10;99.90;;;;;;5054311;28;20029;-74
2023/08/08 11:42:54;;;;;;;1.52;0.40;;;18.90;99.90;;;;;;5054801;28;20033;-73
2023/08/08 11:45:20;;;;;;;0.45;0.45;;;18.70;99.90;;;;;;5054517;28;20060;-74
2023/08/08 11:47:51;;;;;;;3.60;0.65;;;19.50;99.90;;;;;;5036786;28;20546;-73
2023/08/08 11:50:20;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;5054224;28;20513;-73
2023/08/08 11:52:46;;;;;;;4.18;0.30;;;20.40;99.90;;;;;;5055041;28;20070;-73
2023/08/08 11:55:13;;;;;;;0.65;0.40;;;20.80;99.90;;;;;;5036131;28;20107;-74
2023/08/08 11:57:42;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5054241;28;20531;-74
2023/08/08 12:00:12;;;;;;;2.25;0.40;;;21.30;99.90;;;;;;5053660;28;20043;-74
2023/08/08 12:02:42;;;;;;;0.68;0.60;;;21.20;99.90;;;;;;5053939;28;20464;-73
2023/08/08 12:05:11;;;;;;;0.05;0.05;;;20.80;99.90;;;;;;5054311;28;20401;-73
2023/08/08 12:07:37;;;;;;;0.45;0.45;;;20.60;99.90;;;;;;5054230;28;20024;-73
2023/08/08 12:10:05;;;;;;;5.75;1.65;;;20.30;99.90;;;;;;5053603;28;20087;-74
2023/08/08 12:12:37;;;;;;;1.02;0.95;;;20.10;99.90;;;;;;5053973;28;20025;-75
2023/08/08 12:15:09;;;;;;;1.02;0.60;;;20.40;99.90;;;;;;5054016;28;20035;-73
2023/08/08 12:17:39;;;;;;;2.47;0.22;;;20.40;99.90;;;;;;5036469;28;20055;-73
2023/08/08 12:20:07;;;;;;;0.98;0.88;;;20.50;99.90;;;;;;5040496;28;20035;-73
2023/08/08 12:22:33;;;;;;;1.35;0.60;;;20.20;99.90;;;;;;5053945;28;20047;-74
2023/08/08 12:24:59;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5019093;28;20486;-74
2023/08/08 12:27:26;;;;;;;9.30;1.67;;;20.80;99.90;;;;;;5019704;28;20028;-74
2023/08/08 12:29:52;;;;;;;5.38;1.65;;;20.90;99.90;;;;;;5053669;28;20087;-74
2023/08/08 12:32:24;;;;;;;1.30;0.52;;;20.90;99.90;;;;;;5053726;28;20032;-74
2023/08/08 12:34:50;;;;;;;3.35;0.70;;;20.80;99.90;;;;;;5053549;28;20033;-74
2023/08/08 12:37:17;;;;;;;6.03;1.60;;;20.80;99.90;;;;;;5053812;28;20024;-74
2023/08/08 12:39:43;;;;;;;3.15;1.58;;;20.70;99.90;;;;;;5053287;28;20032;-74
2023/08/08 12:42:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5053318;28;20488;-74
2023/08/08 12:44:34;;;;;;;0.40;0.40;;;20.90;99.90;;;;;;5053508;28;20033;-74