Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:14;;;;;;;3.00;2.60;;;10.50;99.90;;;;;;4999491;28;20038;-73
2022/12/29 00:04:40;;;;;;;4.18;3.63;;;10.50;99.90;;;;;;5000108;28;20034;-73
2022/12/29 00:07:07;;;;;;;4.30;3.53;;;10.50;99.90;;;;;;5022412;28;20493;-73
2022/12/29 00:09:34;;;;;;;5.32;3.47;;;10.50;99.90;;;;;;5020428;28;20125;-74
2022/12/29 00:12:02;;;;;;;3.63;2.83;;;10.50;99.90;;;;;;5001063;28;20038;-73
2022/12/29 00:17:14;;;;;;;3.33;2.85;;;10.50;99.90;;;;;;5004670;28;20034;-73
2022/12/29 00:36:19;;;;;;;4.68;3.30;;;10.40;99.90;;;;;;5021371;28;20030;-73
2022/12/29 00:44:24;;;;;;;3.17;2.45;;;10.50;99.90;;;;;;4999014;28;19925;-74
2022/12/29 00:46:51;;;;;;;3.67;3.15;;;10.50;99.90;;;;;;5015493;28;20528;-75
2022/12/29 00:49:32;;;;;;;9.02;6.50;;;10.50;99.90;;;;;;5002669;28;20042;-74
2022/12/29 00:52:07;;;;;;;7.13;5.05;;;10.50;99.90;;;;;;4997528;28;20041;-74
2022/12/29 00:54:36;;;;;;;4.90;4.07;;;10.50;99.90;;;;;;5004662;28;20042;-73
2022/12/29 00:57:04;;;;;;;3.42;3.13;;;10.50;99.90;;;;;;4962898;28;20046;-73
2022/12/29 00:59:31;;;;;;;4.07;2.55;;;10.50;99.90;;;;;;4995743;28;20038;-74
2022/12/29 01:01:57;;;;;;;3.65;2.83;;;10.50;99.90;;;;;;4975150;28;20034;-73
2022/12/29 01:04:25;;;;;;;3.17;2.72;;;10.50;99.90;;;;;;5018103;28;20037;-73
2022/12/29 01:06:52;;;;;;;2.65;2.22;;;10.50;99.90;;;;;;5001132;28;20037;-73
2022/12/29 01:12:05;;;;;;;4.20;2.22;;;10.50;99.90;;;;;;4997853;28;20046;-73
2022/12/29 01:14:32;;;;;;;3.10;1.83;;;10.40;99.90;;;;;;5003054;28;20037;-73
2022/12/29 01:16:58;;;;;;;3.25;1.80;;;10.50;99.90;;;;;;5003916;28;20540;-74
2022/12/29 01:19:25;;;;;;;2.67;1.30;;;10.50;99.90;;;;;;5003410;28;20063;-74
2022/12/29 01:21:52;;;;;;;2.15;1.27;;;10.50;99.90;;;;;;5002317;28;20046;-73
2022/12/29 01:24:20;;;;;;;1.55;1.00;;;10.50;99.90;;;;;;4996926;28;20026;-74
2022/12/29 01:26:48;;;;;;;1.63;1.02;;;10.50;99.90;;;;;;4975869;28;20049;-73
2022/12/29 01:29:17;;;;;;;2.38;1.02;;;10.50;99.90;;;;;;5008535;28;20039;-73
2022/12/29 01:31:46;;;;;;;1.40;0.93;;;10.60;99.90;;;;;;5002417;28;20046;-74
2022/12/29 01:34:12;;;;;;;3.60;1.10;;;10.50;99.90;;;;;;4964609;28;20046;-73
2022/12/29 01:36:39;;;;;;;2.55;0.60;;;10.60;99.90;;;;;;4983381;28;20405;-74
2022/12/29 01:39:05;;;;;;;1.92;0.60;;;10.60;99.90;;;;;;4966261;28;20045;-73
2022/12/29 01:41:32;;;;;;;1.55;1.02;;;10.50;99.90;;;;;;5004717;28;20417;-74
2022/12/29 01:44:00;;;;;;;2.28;0.90;;;10.50;99.90;;;;;;4981802;28;20505;-74
2022/12/29 01:46:37;;;;;;;2.80;0.63;;;10.50;99.90;;;;;;4970128;28;20030;-73
2022/12/29 01:49:24;;;;;;;2.55;0.80;;;10.50;99.90;;;;;;4998718;28;20031;-73
2022/12/29 01:51:55;;;;;;;2.15;0.88;;;10.50;99.90;;;;;;4995346;28;20046;-74
2022/12/29 01:54:30;;;;;;;1.27;0.70;;;10.50;99.90;;;;;;4977494;28;20045;-73
2022/12/29 01:57:00;;;;;;;1.77;0.82;;;10.50;99.90;;;;;;5003836;28;20041;-73
2022/12/29 01:59:34;;;;;;;1.60;0.70;;;10.50;99.90;;;;;;5019833;28;20033;-74
2022/12/29 02:02:01;;;;;;;1.42;0.90;;;10.50;99.90;;;;;;4998766;28;20037;-74
2022/12/29 02:04:31;;;;;;;3.90;1.13;;;10.50;99.90;;;;;;4992320;28;20042;-73
2022/12/29 02:07:01;;;;;;;3.25;1.70;;;10.50;99.90;;;;;;5001787;28;20049;-74
2022/12/29 02:09:28;;;;;;;1.33;1.15;;;10.50;99.90;;;;;;5004713;28;20473;-74
2022/12/29 02:11:55;;;;;;;2.75;1.13;;;10.50;99.90;;;;;;4997908;28;20484;-74
2022/12/29 02:14:21;;;;;;;1.60;1.13;;;10.50;99.90;;;;;;4984058;28;20041;-74
2022/12/29 02:17:12;;;;;;;2.20;1.35;;;10.50;99.90;;;;;;4982367;28;20039;-74
2022/12/29 02:20:16;;;;;;;2.83;1.00;;;10.60;99.90;;;;;;5002149;28;20031;-74
2022/12/29 02:23:08;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;4981003;28;20505;-74
2022/12/29 02:26:02;;;;;;;2.88;1.17;;;10.60;99.90;;;;;;4996983;28;20489;-74
2022/12/29 02:29:05;;;;;;;4.22;1.00;;;10.60;99.90;;;;;;5005716;28;20037;-74
2022/12/29 02:31:52;;;;;;;3.70;1.27;;;10.60;99.90;;;;;;4997843;28;20422;-74
2022/12/29 02:35:00;;;;;;;2.15;1.40;;;10.60;99.90;;;;;;4989762;28;20038;-75
2022/12/29 02:37:45;;;;;;;2.30;1.13;;;10.60;99.90;;;;;;4997410;28;20049;-74
2022/12/29 02:40:31;;;;;;;1.45;0.80;;;10.60;99.90;;;;;;5009256;28;20046;-74
2022/12/29 02:43:13;;;;;;;2.13;0.98;;;10.60;99.90;;;;;;4986150;28;20057;-75
2022/12/29 02:46:15;;;;;;;1.63;0.90;;;10.50;99.90;;;;;;4965172;28;20042;-74
2022/12/29 02:48:52;;;;;;;4.13;0.90;;;10.60;99.90;;;;;;5005246;28;20382;-74
2022/12/29 02:51:25;;;;;;;3.17;0.80;;;10.60;99.90;;;;;;4974947;28;20037;-74
2022/12/29 02:56:38;;;;;;;1.08;0.50;;;10.50;99.90;;;;;;4983036;28;20049;-74
2022/12/29 02:59:06;;;;;;;3.38;0.85;;;10.50;99.90;;;;;;5000795;28;20025;-74
2022/12/29 03:02:16;;;;;;;2.38;0.77;;;10.50;99.90;;;;;;4998080;28;20551;-74
2022/12/29 03:04:52;;;;;;;2.70;0.68;;;10.50;99.90;;;;;;4997636;28;20042;-74
2022/12/29 03:07:57;;;;;;;4.70;1.17;;;10.50;99.90;;;;;;4994395;28;20204;-73
2022/12/29 03:10:55;;;;;;;2.08;0.50;;;10.60;99.90;;;;;;4982523;28;20041;-73
2022/12/29 03:16:34;;;;;;;4.68;0.40;;;10.60;99.90;;;;;;4989917;28;20060;-73
2022/12/29 03:19:03;;;;;;;3.13;0.60;;;10.60;99.90;;;;;;5001599;28;20536;-73
2022/12/29 03:24:46;;;;;;;3.67;0.70;;;10.70;99.90;;;;;;4989328;28;20026;-74
2022/12/29 03:27:21;;;;;;;3.30;0.50;;;10.70;99.90;;;;;;5012489;28;20038;-74
2022/12/29 03:29:54;;;;;;;1.50;0.50;;;10.60;99.90;;;;;;4968678;28;20044;-73
2022/12/29 03:32:23;;;;;;;2.53;0.40;;;10.60;99.90;;;;;;4996590;28;20397;-74
2022/12/29 03:34:50;;;;;;;4.38;0.47;;;10.50;99.90;;;;;;4979151;28;20034;-73
2022/12/29 03:37:23;;;;;;;1.55;0.68;;;10.50;99.90;;;;;;4994008;28;20425;-74
2022/12/29 03:39:50;;;;;;;2.20;0.52;;;10.40;99.90;;;;;;5018162;28;20034;-73
2022/12/29 03:42:20;;;;;;;1.73;0.40;;;10.40;99.90;;;;;;4961756;28;20030;-74
2022/12/29 03:44:47;;;;;;;2.13;0.40;;;10.40;99.90;;;;;;4988534;28;20424;-74
2022/12/29 03:47:15;;;;;;;4.40;0.63;;;10.40;99.90;;;;;;5000657;28;20057;-74
2022/12/29 03:49:44;;;;;;;3.28;0.82;;;10.40;99.90;;;;;;4979772;28;20048;-73
2022/12/29 03:52:11;;;;;;;1.98;0.40;;;10.40;99.90;;;;;;4996090;28;20049;-74
2022/12/29 03:54:42;;;;;;;2.00;0.40;;;10.40;99.90;;;;;;4984626;28;20510;-73
2022/12/29 03:57:10;;;;;;;5.15;0.60;;;10.40;99.90;;;;;;5002113;28;20064;-74
2022/12/29 03:59:57;;;;;;;4.88;1.05;;;10.40;99.90;;;;;;5001326;28;20065;-73
2022/12/29 04:02:23;;;;;;;2.67;0.40;;;10.40;99.90;;;;;;4998264;28;20033;-73
2022/12/29 04:04:50;;;;;;;4.88;0.47;;;10.40;99.90;;;;;;4998829;28;20409;-73
2022/12/29 04:07:17;;;;;;;3.65;0.60;;;10.40;99.90;;;;;;5021276;28;20041;-74
2022/12/29 04:09:44;;;;;;;2.35;0.50;;;10.40;99.90;;;;;;4995231;28;20920;-73
2022/12/29 04:12:16;;;;;;;2.08;0.50;;;10.40;99.90;;;;;;4988446;28;20044;-73
2022/12/29 04:14:42;;;;;;;3.47;0.63;;;10.50;99.90;;;;;;4988711;28;20367;-73
2022/12/29 04:17:09;;;;;;;4.25;0.88;;;10.50;99.90;;;;;;4985842;28;20052;-73
2022/12/29 04:19:35;;;;;;;1.65;0.60;;;10.50;99.90;;;;;;4989353;28;20034;-73
2022/12/29 04:22:01;;;;;;;1.80;0.40;;;10.50;99.90;;;;;;5013824;28;20034;-73
2022/12/29 04:24:28;;;;;;;3.88;0.60;;;10.50;99.90;;;;;;4986230;28;20042;-73
2022/12/29 04:26:55;;;;;;;4.70;1.08;;;10.50;99.90;;;;;;4995871;28;20030;-73
2022/12/29 04:29:54;;;;;;;3.15;0.50;;;10.50;99.90;;;;;;5000738;28;20444;-74
2022/12/29 04:32:48;;;;;;;1.85;0.50;;;10.50;99.90;;;;;;4970321;28;20034;-73
2022/12/29 04:35:16;;;;;;;3.38;0.30;;;10.50;99.90;;;;;;4978845;28;20068;-73
2022/12/29 04:37:42;;;;;;;3.13;0.70;;;10.50;99.90;;;;;;5001686;28;20397;-73
2022/12/29 04:40:09;;;;;;;3.25;0.73;;;10.50;99.90;;;;;;4973098;28;20046;-73
2022/12/29 04:42:36;;;;;;;3.22;0.40;;;10.50;99.90;;;;;;4992341;28;20037;-73
2022/12/29 04:45:03;;;;;;;3.28;0.50;;;10.50;99.90;;;;;;4998859;28;20054;-73
2022/12/29 04:47:52;;;;;;;1.88;0.50;;;10.50;99.90;;;;;;5001820;28;20490;-74
2022/12/29 04:50:37;;;;;;;2.55;0.60;;;10.50;99.90;;;;;;4992586;28;20068;-74
2022/12/29 04:53:16;;;;;;;3.85;0.60;;;10.40;99.90;;;;;;4972362;28;20045;-74
2022/12/29 04:55:44;;;;;;;4.13;0.60;;;10.40;99.90;;;;;;5000902;28;20417;-74
2022/12/29 04:58:10;;;;;;;4.93;0.68;;;10.40;99.90;;;;;;4981137;28;20041;-74
2022/12/29 05:00:37;;;;;;;5.63;0.70;;;10.40;99.90;;;;;;4994581;28;20077;-74
2022/12/29 05:03:03;;;;;;;3.30;0.50;;;10.30;99.90;;;;;;4998674;28;20038;-74
2022/12/29 05:05:30;;;;;;;5.47;0.65;;;10.30;99.90;;;;;;5003113;28;20404;-74
2022/12/29 05:07:57;;;;;;;4.05;0.90;;;10.30;99.90;;;;;;4991794;28;20094;-74
2022/12/29 05:10:24;;;;;;;4.35;0.50;;;10.30;99.90;;;;;;4992526;28;20042;-73
2022/12/29 05:12:53;;;;;;;5.03;0.85;;;10.30;99.90;;;;;;5002068;28;20148;-74
2022/12/29 05:15:19;;;;;;;5.57;0.50;;;10.20;99.90;;;;;;4987115;28;20046;-73
2022/12/29 05:17:46;;;;;;;3.95;0.60;;;10.20;99.90;;;;;;5003530;28;20049;-73
2022/12/29 05:20:12;;;;;;;5.65;0.75;;;10.10;99.90;;;;;;4979750;28;20039;-73
2022/12/29 05:22:39;;;;;;;4.22;0.70;;;10.20;99.90;;;;;;4976422;28;20470;-73
2022/12/29 05:25:08;;;;;;;4.13;0.50;;;10.10;99.90;;;;;;4987057;28;20523;-73
2022/12/29 05:27:47;;;;;;;3.08;0.75;;;10.10;99.90;;;;;;5019091;28;20517;-73
2022/12/29 05:30:22;;;;;;;7.75;0.40;;;10.20;99.90;;;;;;4956758;28;20042;-73
2022/12/29 05:32:49;;;;;;;4.47;0.50;;;10.10;99.90;;;;;;5002583;28;20029;-73
2022/12/29 05:35:17;;;;;;;3.10;0.73;;;10.10;99.90;;;;;;5004199;28;20508;-73
2022/12/29 05:37:43;;;;;;;5.10;0.50;;;10.00;99.90;;;;;;4971133;28;20038;-73
2022/12/29 05:40:10;;;;;;;2.17;0.60;;;9.90;99.90;;;;;;4996514;28;20042;-72
2022/12/29 05:42:37;;;;;;;3.90;0.80;;;9.90;99.90;;;;;;5001663;28;20504;-73
2022/12/29 05:45:27;;;;;;;5.55;0.70;;;9.80;99.90;;;;;;4996102;28;20054;-73
2022/12/29 05:48:25;;;;;;;2.15;0.50;;;9.70;99.90;;;;;;4998786;28;20065;-73
2022/12/29 05:51:23;;;;;;;3.60;0.70;;;9.60;99.90;;;;;;5008297;28;20401;-73
2022/12/29 05:53:52;;;;;;;5.03;0.50;;;9.50;99.90;;;;;;5001510;28;20026;-73
2022/12/29 05:56:19;;;;;;;3.67;0.60;;;9.50;99.90;;;;;;5002591;28;20033;-73
2022/12/29 05:58:51;;;;;;;2.58;0.50;;;9.40;99.90;;;;;;5022523;28;20045;-73
2022/12/29 06:01:18;;;;;;;5.88;0.77;;;9.30;99.90;;;;;;4981698;28;20038;-73
2022/12/29 06:03:45;;;;;;;4.32;0.73;;;9.30;99.90;;;;;;4990273;28;20052;-73
2022/12/29 06:06:12;;;;;;;2.83;0.60;;;9.30;99.90;;;;;;5002723;28;20034;-73
2022/12/29 06:08:38;;;;;;;7.35;1.70;;;9.30;99.90;;;;;;4980317;28;20421;-73
2022/12/29 06:11:05;;;;;;;4.38;1.00;;;9.40;99.90;;;;;;4975942;28;20501;-73
2022/12/29 06:13:32;;;;;;;4.63;0.60;;;9.40;99.90;;;;;;4988233;28;20049;-73
2022/12/29 06:15:58;;;;;;;6.35;0.60;;;9.50;99.90;;;;;;4989224;28;20045;-73
2022/12/29 06:18:26;;;;;;;6.70;0.80;;;9.50;99.90;;;;;;4987119;28;20042;-73
2022/12/29 06:20:52;;;;;;;4.78;0.77;;;9.50;99.90;;;;;;5009789;28;20036;-73
2022/12/29 06:23:19;;;;;;;5.00;1.00;;;9.50;99.90;;;;;;5001285;28;20041;-73
2022/12/29 06:25:48;;;;;;;7.47;0.80;;;9.50;99.90;;;;;;4984974;28;20050;-73
2022/12/29 06:28:14;;;;;;;4.25;0.50;;;9.60;99.90;;;;;;5022920;28;20060;-73
2022/12/29 06:30:44;;;;;;;4.70;0.70;;;9.60;99.90;;;;;;4996774;28;20050;-73
2022/12/29 06:33:12;;;;;;;4.95;0.63;;;9.60;99.90;;;;;;4989207;28;20389;-73
2022/12/29 06:35:38;;;;;;;8.57;1.13;;;9.60;99.90;;;;;;5000530;28;20037;-72
2022/12/29 06:38:05;;;;;;;4.82;0.95;;;9.60;99.90;;;;;;4996239;28;20037;-73
2022/12/29 06:40:32;;;;;;;7.95;1.13;;;9.50;99.90;;;;;;4982003;28;20807;-72
2022/12/29 06:43:11;;;;;;;11.10;0.95;;;9.50;99.90;;;;;;4979268;28;20482;-73
2022/12/29 06:45:45;;;;;;;7.30;0.93;;;9.60;99.90;;;;;;5007152;28;20064;-73
2022/12/29 06:48:12;;;;;;;7.72;0.50;;;9.60;99.90;;;;;;5004741;28;20038;-73
2022/12/29 06:50:39;;;;;;;6.22;0.55;;;9.60;99.90;;;;;;4978245;28;20053;-73
2022/12/29 06:53:05;;;;;;;7.07;0.98;;;9.60;99.90;;;;;;4961802;28;20049;-72
2022/12/29 06:55:31;;;;;;;6.75;0.73;;;9.60;99.90;;;;;;5019744;28;20038;-73
2022/12/29 06:57:59;;;;;;;4.57;0.73;;;9.60;99.90;;;;;;5006296;28;20037;-73
2022/12/29 07:00:26;;;;;;;6.63;0.88;;;9.60;99.90;;;;;;4996666;28;20042;-73
2022/12/29 07:02:54;;;;;;;7.03;0.93;;;9.70;99.90;;;;;;4999017;28;20061;-73
2022/12/29 07:05:20;;;;;;;5.38;0.68;;;9.60;99.90;;;;;;5003819;28;20050;-73
2022/12/29 07:07:46;;;;;;;6.13;1.05;;;9.70;99.90;;;;;;4999160;28;20037;-73
2022/12/29 07:10:13;;;;;;;4.15;0.85;;;9.70;99.90;;;;;;4981600;28;20515;-72
2022/12/29 07:12:39;;;;;;;7.28;0.82;;;9.70;99.90;;;;;;4996326;28;20026;-73
2022/12/29 07:15:06;;;;;;;4.82;0.73;;;9.70;99.90;;;;;;4989748;28;20034;-73
2022/12/29 07:17:33;;;;;;;6.03;1.40;;;9.70;99.90;;;;;;5006794;28;20045;-73
2022/12/29 07:19:59;;;;;;;6.63;1.42;;;9.70;99.90;;;;;;5000726;28;20046;-72
2022/12/29 07:22:26;;;;;;;7.07;0.63;;;9.70;99.90;;;;;;4996421;28;20026;-72
2022/12/29 07:24:52;;;;;;;4.90;0.80;;;9.70;99.90;;;;;;5005364;28;20041;-73
2022/12/29 07:27:19;;;;;;;5.63;0.70;;;9.70;99.90;;;;;;4973011;28;20037;-73
2022/12/29 07:29:46;;;;;;;5.53;0.50;;;9.70;99.90;;;;;;4985739;28;20409;-72
2022/12/29 07:32:12;;;;;;;4.80;0.80;;;9.70;99.90;;;;;;5013138;28;20045;-73
2022/12/29 07:34:39;;;;;;;5.65;0.50;;;9.70;99.90;;;;;;5006273;28;20395;-73
2022/12/29 07:37:06;;;;;;;5.15;0.50;;;9.70;99.90;;;;;;4988449;28;20037;-73
2022/12/29 07:39:32;;;;;;;6.63;0.60;;;9.70;99.90;;;;;;4988758;28;20036;-72
2022/12/29 07:41:58;;;;;;;6.63;0.70;;;9.70;99.90;;;;;;4958155;28;20038;-73
2022/12/29 07:44:26;;;;;;;6.22;1.08;;;9.70;99.90;;;;;;4985936;28;20068;-72
2022/12/29 07:47:00;;;;;;;6.28;1.13;;;9.80;99.90;;;;;;4986994;28;20049;-72
2022/12/29 07:49:26;;;;;;;6.72;1.25;;;9.80;99.90;;;;;;4972175;28;20401;-73
2022/12/29 07:51:53;;;;;;;5.22;0.82;;;9.80;99.90;;;;;;5010497;28;20038;-73
2022/12/29 07:54:19;;;;;;;5.38;0.50;;;9.80;99.90;;;;;;5002164;28;20044;-73
2022/12/29 07:56:45;;;;;;;5.85;0.60;;;9.80;99.90;;;;;;4988588;28;20045;-73
2022/12/29 07:59:12;;;;;;;5.43;0.88;;;9.80;99.90;;;;;;5004341;28;20029;-71
2022/12/29 08:01:38;;;;;;;7.47;0.70;;;9.80;99.90;;;;;;4994137;28;20030;-73
2022/12/29 08:04:05;;;;;;;9.60;1.20;;;9.80;99.90;;;;;;5021003;28;20468;-73
2022/12/29 08:06:31;;;;;;;9.63;0.82;;;9.80;99.90;;;;;;4988064;28;20034;-72
2022/12/29 08:08:58;;;;;;;7.10;0.70;;;9.80;99.90;;;;;;5021175;28;20056;-73
2022/12/29 08:11:24;;;;;;;4.63;0.82;;;9.80;99.90;;;;;;4980801;28;20507;-73
2022/12/29 08:13:50;;;;;;;5.00;0.80;;;9.80;99.90;;;;;;4986766;28;20493;-73
2022/12/29 08:16:18;;;;;;;6.57;0.80;;;9.70;99.90;;;;;;5011412;28;20038;-73
2022/12/29 08:18:44;;;;;;;8.90;0.93;;;9.70;99.90;;;;;;5012011;28;20041;-73
2022/12/29 08:21:11;;;;;;;8.02;0.82;;;9.70;99.90;;;;;;4991080;28;20029;-73
2022/12/29 08:23:37;;;;;;;5.57;1.08;;;9.60;99.90;;;;;;5007625;28;20038;-72
2022/12/29 08:26:05;;;;;;;6.78;0.75;;;9.60;99.90;;;;;;4960202;28;20038;-73
2022/12/29 08:28:32;;;;;;;9.88;1.25;;;9.70;99.90;;;;;;4994930;28;20080;-72
2022/12/29 08:31:01;;;;;;;5.70;0.90;;;9.70;99.90;;;;;;4990641;28;20044;-72
2022/12/29 08:33:28;;;;;;;6.68;0.70;;;9.80;99.90;;;;;;4991072;28;20116;-72
2022/12/29 08:36:05;;;;;;;9.65;0.90;;;9.80;99.90;;;;;;4998592;28;20367;-73
2022/12/29 08:38:32;;;;;;;6.50;0.90;;;9.80;99.90;;;;;;5006354;28;20046;-73
2022/12/29 08:41:00;;;;;;;11.13;1.05;;;9.90;99.90;;;;;;5008942;28;20037;-72
2022/12/29 08:43:27;;;;;;;11.38;1.00;;;9.90;99.90;;;;;;4987071;28;20072;-73
2022/12/29 08:45:54;;;;;;;9.98;1.33;;;10.00;99.90;;;;;;4983049;28;20735;-73
2022/12/29 08:48:21;;;;;;;8.10;1.00;;;10.00;99.90;;;;;;4961436;28;20049;-73
2022/12/29 08:50:49;;;;;;;6.70;0.60;;;10.00;99.90;;;;;;5009407;28;20042;-73
2022/12/29 08:53:17;;;;;;;14.60;2.10;;;10.00;99.90;;;;;;4996492;28;20404;-73
2022/12/29 08:55:53;;;;;;;4.00;0.52;;;10.10;99.90;;;;;;4994815;28;20519;-73
2022/12/29 08:58:20;;;;;;;9.45;1.30;;;10.10;99.90;;;;;;4997720;28;20037;-72
2022/12/29 09:00:46;;;;;;;6.90;1.02;;;10.10;99.90;;;;;;4996628;28;20042;-73
2022/12/29 09:03:13;;;;;;;5.22;0.95;;;10.20;99.90;;;;;;4998740;28;20041;-73
2022/12/29 09:05:39;;;;;;;8.80;1.10;;;10.20;99.90;;;;;;4986906;28;20215;-73
2022/12/29 09:08:06;;;;;;;6.07;0.65;;;10.20;99.90;;;;;;4986810;28;20049;-72
2022/12/29 09:10:32;;;;;;;6.57;1.27;;;10.20;99.90;;;;;;4974132;28;20049;-72
2022/12/29 09:12:58;;;;;;;6.75;0.85;;;10.20;99.90;;;;;;4995126;28;20038;-72
2022/12/29 09:15:25;;;;;;;8.98;1.02;;;10.10;99.90;;;;;;5002396;28;20065;-72
2022/12/29 09:17:51;;;;;;;11.65;1.40;;;10.20;99.90;;;;;;4965788;28;20046;-73
2022/12/29 09:20:19;;;;;;;8.65;1.23;;;10.20;99.90;;;;;;4996506;28;20088;-73
2022/12/29 09:22:46;;;;;;;7.45;0.70;;;10.10;99.90;;;;;;5002289;28;20340;-73
2022/12/29 09:25:13;;;;;;;9.15;1.55;;;10.10;99.90;;;;;;4995944;28;20034;-72
2022/12/29 09:27:40;;;;;;;6.88;0.90;;;10.00;99.90;;;;;;5001711;28;20494;-73
2022/12/29 09:30:10;;;;;;;13.93;1.35;;;10.00;99.90;;;;;;5014603;28;20491;-72
2022/12/29 09:32:37;;;;;;;8.80;1.30;;;9.90;99.90;;;;;;5004287;28;20041;-73
2022/12/29 09:35:04;;;;;;;8.88;0.93;;;10.00;99.90;;;;;;5018597;28;20478;-73
2022/12/29 09:37:30;;;;;;;15.68;2.33;;;10.00;99.90;;;;;;5021732;28;20409;-73
2022/12/29 09:39:57;;;;;;;9.70;1.17;;;9.90;99.90;;;;;;5000519;28;20037;-73
2022/12/29 09:42:45;;;;;;;9.07;1.23;;;9.90;99.90;;;;;;4999603;28;20052;-72
2022/12/29 09:45:21;;;;;;;13.20;2.03;;;9.90;99.90;;;;;;5022422;28;20418;-73
2022/12/29 09:47:48;;;;;;;11.88;1.52;;;10.00;99.90;;;;;;5008662;28;20034;-73
2022/12/29 09:50:30;;;;;;;15.57;1.40;;;10.00;99.90;;;;;;4999128;28;20993;-72
2022/12/29 09:53:05;;;;;;;11.82;1.77;;;10.00;99.90;;;;;;4981099;28;20144;-72
2022/12/29 09:55:54;;;;;;;11.88;1.35;;;9.90;99.90;;;;;;5005998;28;20038;-73
2022/12/29 09:58:41;;;;;;;9.88;1.48;;;9.90;99.90;;;;;;4975747;28;20413;-73
2022/12/29 10:01:19;;;;;;;10.88;1.23;;;9.90;99.90;;;;;;4993306;28;20037;-72
2022/12/29 10:03:51;;;;;;;9.50;1.70;;;9.80;99.90;;;;;;5003664;28;20397;-73
2022/12/29 10:06:27;;;;;;;11.85;1.40;;;9.80;99.90;;;;;;5005340;28;20398;-73
2022/12/29 10:09:13;;;;;;;9.90;1.30;;;9.80;99.90;;;;;;5017876;28;20034;-72
2022/12/29 10:12:09;;;;;;;14.38;1.65;;;9.80;99.90;;;;;;5012413;28;20069;-72
2022/12/29 10:15:09;;;;;;;11.27;2.38;;;9.70;99.90;;;;;;5001370;28;20102;-72
2022/12/29 10:17:38;;;;;;;9.00;1.10;;;9.70;99.90;;;;;;4988773;28;20038;-73
2022/12/29 10:20:31;;;;;;;12.93;1.33;;;9.70;99.90;;;;;;5015820;28;20172;-73
2022/12/29 10:23:28;;;;;;;8.45;1.17;;;9.70;99.90;;;;;;5006425;28;20038;-74
2022/12/29 10:25:56;;;;;;;8.77;1.35;;;9.70;99.90;;;;;;5017877;28;20053;-73
2022/12/29 10:28:34;;;;;;;9.38;1.25;;;9.70;99.90;;;;;;5021817;28;20528;-73
2022/12/29 10:31:03;;;;;;;6.88;0.73;;;9.70;99.90;;;;;;4973950;28;20100;-74
2022/12/29 10:33:36;;;;;;;6.85;0.82;;;9.60;99.90;;;;;;5002482;28;20493;-74
2022/12/29 10:36:12;;;;;;;;;;;9.60;99.90;;;;;;5004784;28;20421;-74
2022/12/29 10:38:49;;;;;;;9.82;1.15;;;9.60;99.90;;;;;;4993126;28;19933;-74
2022/12/29 10:41:23;;;;;;;7.70;1.27;;;9.60;99.90;;;;;;4976690;28;20042;-74
2022/12/29 10:43:56;;;;;;;7.00;0.95;;;9.50;99.90;;;;;;5018079;28;20061;-74
2022/12/29 10:46:32;;;;;;;5.53;0.98;;;9.50;99.90;;;;;;4989254;28;20045;-73
2022/12/29 10:48:59;;;;;;;7.30;0.85;;;9.50;99.90;;;;;;5006438;28;20124;-74
2022/12/29 10:51:30;;;;;;;8.20;1.27;;;9.60;99.90;;;;;;4996973;28;20053;-74
2022/12/29 10:54:06;;;;;;;6.13;1.40;;;9.60;99.90;;;;;;4987844;28;20042;-74
2022/12/29 10:56:44;;;;;;;10.45;1.27;;;9.60;99.90;;;;;;5005469;28;20030;-74
2022/12/29 10:59:23;;;;;;;5.82;1.08;;;9.50;99.90;;;;;;5017969;28;20038;-74
2022/12/29 11:01:58;;;;;;;10.07;1.38;;;9.60;99.90;;;;;;4990351;28;20500;-74
2022/12/29 11:04:30;;;;;;;6.38;1.00;;;9.50;99.90;;;;;;4986608;28;20477;-73
2022/12/29 11:06:57;;;;;;;13.70;1.42;;;9.60;99.90;;;;;;5003994;28;20038;-74
2022/12/29 11:09:34;;;;;;;9.82;1.25;;;9.60;99.90;;;;;;5017558;28;20042;-74
2022/12/29 11:12:17;;;;;;;9.98;1.42;;;9.60;99.90;;;;;;4989500;28;20046;-74
2022/12/29 11:14:43;;;;;;;10.93;2.10;;;9.60;99.90;;;;;;5013268;28;20493;-74
2022/12/29 11:17:15;;;;;;;13.90;1.90;;;9.60;99.90;;;;;;4998192;28;20606;-74
2022/12/29 11:19:42;;;;;;;10.38;1.73;;;9.60;99.90;;;;;;4988248;28;20049;-74
2022/12/29 11:22:22;;;;;;;10.02;1.67;;;9.70;99.90;;;;;;4997172;28;20057;-75
2022/12/29 11:24:50;;;;;;;9.60;1.75;;;9.70;99.90;;;;;;4988211;28;20045;-74
2022/12/29 11:27:23;;;;;;;11.60;1.33;;;9.70;99.90;;;;;;5004234;28;20041;-74
2022/12/29 11:29:51;;;;;;;13.00;1.98;;;9.80;99.90;;;;;;5005150;28;20388;-73
2022/12/29 11:32:23;;;;;;;10.68;1.42;;;9.90;99.90;;;;;;5002141;28;20488;-75
2022/12/29 11:34:50;;;;;;;12.43;2.25;;;9.90;99.90;;;;;;5003869;28;20040;-76
2022/12/29 11:37:24;;;;;;;13.80;2.92;;;9.90;99.90;;;;;;5021028;28;20045;-74
2022/12/29 11:40:03;;;;;;;15.60;4.10;;;9.90;99.90;;;;;;5002135;28;20056;-73
2022/12/29 11:42:42;;;;;;;14.60;2.88;;;9.90;99.90;;;;;;4984046;28;20046;-74
2022/12/29 11:45:18;;;;;;;19.10;3.90;;;9.80;99.90;;;;;;4997038;28;20497;-74
2022/12/29 11:47:50;;;;;;;13.48;3.45;;;9.90;99.90;;;;;;4994121;28;20048;-74
2022/12/29 11:50:21;;;;;;;16.50;3.40;;;9.90;99.90;;;;;;5013909;28;20038;-74
2022/12/29 11:52:49;;;;;;;9.52;3.50;;;9.90;99.90;;;;;;5001964;28;20127;-75
2022/12/29 11:55:25;;;;;;;13.18;3.47;;;9.90;99.90;;;;;;5017224;28;20353;-73
2022/12/29 11:57:54;;;;;;;10.40;3.08;;;9.90;99.90;;;;;;5001951;28;20045;-75
2022/12/29 12:00:25;;;;;;;15.32;3.03;;;9.90;99.90;;;;;;4997093;28;20045;-73
2022/12/29 12:03:18;;;;;;;15.02;2.55;;;9.90;99.90;;;;;;5005439;28;20034;-74
2022/12/29 12:05:55;;;;;;;16.38;3.42;;;9.90;99.90;;;;;;4988317;28;20030;-74
2022/12/29 12:08:28;;;;;;;13.98;3.00;;;9.90;99.90;;;;;;5017670;28;20038;-74
2022/12/29 12:11:18;;;;;;;17.98;3.72;;;9.90;99.90;;;;;;4985485;28;20444;-73
2022/12/29 12:13:59;;;;;;;10.68;2.88;;;9.90;99.90;;;;;;4993696;28;20061;-74
2022/12/29 12:16:40;;;;;;;12.98;3.03;;;9.90;99.90;;;;;;5004586;28;20357;-74
2022/12/29 12:19:33;;;;;;;12.65;3.58;;;9.90;99.90;;;;;;4992858;28;20046;-74
2022/12/29 12:22:15;;;;;;;10.38;2.75;;;10.00;99.90;;;;;;4998119;28;20041;-72
2022/12/29 12:24:52;;;;;;;16.50;3.72;;;10.00;99.90;;;;;;5013639;28;20493;-73
2022/12/29 12:27:26;;;;;;;14.10;4.10;;;10.10;99.90;;;;;;5016582;28;20339;-73
2022/12/29 12:30:02;;;;;;;14.27;3.28;;;10.20;99.90;;;;;;5000154;28;20060;-72
2022/12/29 12:32:55;;;;;;;19.65;3.90;;;10.20;99.90;;;;;;4999235;28;20061;-72
2022/12/29 12:35:39;;;;;;;13.77;2.60;;;10.20;99.90;;;;;;5016753;28;20038;-73
2022/12/29 12:38:28;;;;;;;19.23;4.50;;;10.20;99.90;;;;;;4998520;28;20404;-74
2022/12/29 12:41:04;;;;;;;17.73;5.38;;;10.20;99.90;;;;;;4979946;28;20046;-73
2022/12/29 12:43:41;;;;;;;16.17;4.78;;;10.30;99.90;;;;;;5014162;28;20066;-73
2022/12/29 12:46:29;;;;;;;13.88;3.38;;;10.30;99.90;;;;;;5019494;28;20481;-73
2022/12/29 12:49:05;;;;;;;15.55;3.30;;;10.30;99.90;;;;;;4977415;28;20389;-73
2022/12/29 12:52:07;;;;;;;10.40;3.25;;;10.30;99.90;;;;;;4980544;28;20041;-73
2022/12/29 12:55:06;;;;;;;14.10;3.10;;;10.40;99.90;;;;;;4982195;28;20489;-73
2022/12/29 12:58:01;;;;;;;9.80;2.75;;;10.50;99.90;;;;;;5001990;28;20049;-74
2022/12/29 13:00:35;;;;;;;8.02;2.05;;;10.60;99.90;;;;;;4999453;28;20045;-73
2022/12/29 13:03:17;;;;;;;16.73;2.53;;;10.60;99.90;;;;;;5002746;28;20049;-74
2022/12/29 13:06:14;;;;;;;16.88;3.58;;;10.50;99.90;;;;;;5015272;28;20034;-74
2022/12/29 13:09:04;;;;;;;14.55;2.30;;;10.50;99.90;;;;;;4981084;28;20122;-74
2022/12/29 13:11:33;;;;;;;11.18;2.67;;;10.50;99.90;;;;;;4992041;28;20454;-74
2022/12/29 13:14:00;;;;;;;14.05;2.33;;;10.50;99.90;;;;;;4986914;28;20336;-74
2022/12/29 13:16:41;;;;;;;11.10;3.88;;;10.50;99.90;;;;;;4981598;28;20049;-74
2022/12/29 13:19:16;;;;;;;13.93;3.65;;;10.50;99.90;;;;;;5001855;28;20034;-74
2022/12/29 13:22:19;;;;;;;11.20;2.78;;;10.40;99.90;;;;;;4974873;28;20030;-74
2022/12/29 13:25:02;;;;;;;16.40;4.45;;;10.40;99.90;;;;;;5000546;28;20229;-73
2022/12/29 13:27:38;;;;;;;;;;;10.40;99.90;;;;;;4994446;28;20026;-74
2022/12/29 13:30:39;;;;;;;12.23;3.03;;;10.40;99.90;;;;;;4999106;28;20772;-73
2022/12/29 13:33:05;;;;;;;13.73;3.22;;;10.40;99.90;;;;;;4996255;28;20511;-74
2022/12/29 13:35:47;;;;;;;14.55;3.97;;;10.40;99.90;;;;;;4966121;28;20045;-74
2022/12/29 13:38:22;;;;;;;12.18;2.90;;;10.40;99.90;;;;;;4979082;28;20054;-74
2022/12/29 13:41:09;;;;;;;12.73;2.40;;;10.30;99.90;;;;;;4980364;28;20331;-74
2022/12/29 13:43:39;;;;;;;12.48;2.00;;;10.30;99.90;;;;;;4973216;28;20081;-74
2022/12/29 13:46:15;;;;;;;11.05;2.35;;;10.20;99.90;;;;;;4985712;28;20037;-73
2022/12/29 13:49:01;;;;;;;11.52;2.78;;;10.20;99.90;;;;;;5002471;28;20038;-74
2022/12/29 13:51:29;;;;;;;9.02;1.58;;;10.20;99.90;;;;;;5013399;28;20042;-74
2022/12/29 13:54:02;;;;;;;14.52;2.15;;;10.20;99.90;;;;;;5012288;28;20397;-73
2022/12/29 13:56:49;;;;;;;14.00;2.13;;;10.20;99.90;;;;;;4993444;28;20030;-73
2022/12/29 13:59:18;;;;;;;9.45;1.80;;;10.20;99.90;;;;;;4982921;28;20042;-74