Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:43;;;;;;;;;;;;;;;16.79;54.07;101305.72;1272481;23;665;-71
2023/04/21 00:01:33;;;;;;;;;;;;;;;16.77;54.16;101303.16;1270972;23;1197;-71
2023/04/21 00:02:24;;;;;;;;;;;;;;;16.76;54.47;101304.13;1272992;23;637;-71
2023/04/21 00:03:15;;;;;;;;;;;;;;;16.74;54.77;101302.56;1273423;23;649;-71
2023/04/21 00:04:05;;;;;;;;;;;;;;;16.73;54.51;101301.69;1271903;23;657;-71
2023/04/21 00:04:57;;;;;;;;;;;;;;;16.73;54.52;101296.31;1271760;23;645;-71
2023/04/21 00:05:47;;;;;;;;;;;;;;;16.72;54.51;101297.28;1272614;23;661;-71
2023/04/21 00:06:40;;;;;;;;;;;;;;;16.72;54.51;101299.13;1274311;23;751;-71
2023/04/21 00:07:30;;;;;;;;;;;;;;;16.72;54.94;101294.59;1271515;23;614;-71
2023/04/21 00:08:21;;;;;;;;;;;;;;;16.73;54.58;101293.63;1271230;23;641;-71
2023/04/21 00:09:12;;;;;;;;;;;;;;;16.73;54.46;101290.94;1273005;23;585;-71
2023/04/21 00:10:02;;;;;;;;;;;;;;;16.73;54.56;101293.63;1273305;23;652;-71
2023/04/21 00:10:53;;;;;;;;;;;;;;;16.70;54.78;101301.94;1272508;23;598;-71
2023/04/21 00:11:43;;;;;;;;;;;;;;;16.70;54.26;101293.88;1272575;23;653;-72
2023/04/21 00:12:34;;;;;;;;;;;;;;;16.71;54.37;101295.59;1271176;23;680;-72
2023/04/21 00:13:24;;;;;;;;;;;;;;;16.71;54.85;101289.34;1273011;23;602;-71
2023/04/21 00:14:14;;;;;;;;;;;;;;;16.70;54.44;101291.19;1273211;23;598;-71
2023/04/21 00:15:05;;;;;;;;;;;;;;;16.70;54.92;101288.50;1272471;23;653;-71
2023/04/21 00:15:55;;;;;;;;;;;;;;;16.69;54.71;101286.78;1272319;23;602;-72
2023/04/21 00:16:51;;;;;;;;;;;;;;;16.71;54.64;101284.81;1272508;23;629;-71
2023/04/21 00:17:41;;;;;;;;;;;;;;;16.72;54.64;101283.84;1271411;23;634;-72
2023/04/21 00:18:32;;;;;;;;;;;;;;;16.72;54.44;101286.53;1272411;23;742;-72
2023/04/21 00:19:22;;;;;;;;;;;;;;;16.71;54.70;101290.19;1273289;23;653;-72
2023/04/21 00:20:13;;;;;;;;;;;;;;;16.69;54.90;101286.78;1272560;23;657;-72
2023/04/21 00:21:03;;;;;;;;;;;;;;;16.69;54.57;101270.63;1273343;23;695;-72
2023/04/21 00:21:57;;;;;;;;;;;;;;;16.69;54.45;101276.00;1272471;23;646;-72
2023/04/21 00:22:49;;;;;;;;;;;;;;;16.68;54.96;101268.91;1271582;23;773;-72
2023/04/21 00:23:39;;;;;;;;;;;;;;;16.67;54.60;101265.38;1271483;23;669;-72
2023/04/21 00:24:30;;;;;;;;;;;;;;;16.66;54.85;101268.19;1273347;23;623;-72
2023/04/21 00:25:20;;;;;;;;;;;;;;;16.65;54.87;101266.50;1273710;23;629;-72
2023/04/21 00:26:10;;;;;;;;;;;;;;;16.67;54.62;101267.22;1271530;23;630;-72
2023/04/21 00:27:02;;;;;;;;;;;;;;;16.65;54.96;101263.81;1273346;23;617;-72
2023/04/21 00:27:52;;;;;;;;;;;;;;;16.66;54.76;101263.66;1273852;23;681;-71
2023/04/21 00:28:43;;;;;;;;;;;;;;;16.67;55.45;101262.69;1272886;23;618;-71
2023/04/21 00:29:33;;;;;;;;;;;;;;;16.69;54.60;101264.41;1271815;23;595;-71
2023/04/21 00:30:24;;;;;;;;;;;;;;;16.68;54.73;101263.53;1272727;23;1932;-70
2023/04/21 00:31:14;;;;;;;;;;;;;;;16.67;54.59;101262.69;1272926;23;606;-71
2023/04/21 00:32:07;;;;;;;;;;;;;;;16.69;54.75;101262.56;1274595;23;648;-70
2023/04/21 00:32:57;;;;;;;;;;;;;;;16.66;54.68;101260.97;1272337;23;624;-71
2023/04/21 00:33:48;;;;;;;;;;;;;;;16.66;54.55;101260.13;1271539;23;661;-70
2023/04/21 00:34:38;;;;;;;;;;;;;;;16.65;54.66;101253.06;1273500;23;645;-71
2023/04/21 00:35:29;;;;;;;;;;;;;;;16.64;54.84;101249.50;1273696;23;629;-71
2023/04/21 00:36:20;;;;;;;;;;;;;;;16.63;54.77;101250.50;1272004;23;602;-70
2023/04/21 00:37:10;;;;;;;;;;;;;;;16.62;55.00;101251.44;1272916;23;688;-70
2023/04/21 00:38:00;;;;;;;;;;;;;;;16.63;54.90;101250.50;1272704;23;583;-70
2023/04/21 00:38:51;;;;;;;;;;;;;;;16.64;54.84;101251.34;1272858;23;609;-70
2023/04/21 00:39:41;;;;;;;;;;;;;;;16.64;54.86;101252.19;1273580;23;644;-70
2023/04/21 00:40:32;;;;;;;;;;;;;;;16.65;54.97;101253.06;1272830;23;610;-72
2023/04/21 00:41:22;;;;;;;;;;;;;;;16.64;54.63;101248.66;1272881;23;658;-70
2023/04/21 00:42:13;;;;;;;;;;;;;;;16.65;54.99;101255.75;1274589;23;625;-70
2023/04/21 00:43:03;;;;;;;;;;;;;;;16.64;54.75;101256.72;1272953;23;618;-70
2023/04/21 00:43:54;;;;;;;;;;;;;;;16.63;54.91;101255.03;1272683;23;654;-70
2023/04/21 00:44:44;;;;;;;;;;;;;;;16.63;54.77;101255.88;1272772;23;630;-72
2023/04/21 00:45:35;;;;;;;;;;;;;;;16.62;54.85;101253.28;1274585;23;594;-70
2023/04/21 00:46:25;;;;;;;;;;;;;;;16.62;54.55;101253.28;1272796;23;623;-70
2023/04/21 00:47:15;;;;;;;;;;;;;;;16.62;55.13;101254.13;1274627;23;673;-70
2023/04/21 00:48:06;;;;;;;;;;;;;;;16.63;54.92;101255.88;1272806;23;662;-70
2023/04/21 00:48:56;;;;;;;;;;;;;;;16.63;54.93;101255.03;1272792;23;653;-70
2023/04/21 00:49:47;;;;;;;;;;;;;;;16.63;55.01;101255.88;1272738;23;650;-70
2023/04/21 00:50:37;;;;;;;;;;;;;;;16.63;54.80;101246.94;1272623;23;1896;-70
2023/04/21 00:51:28;;;;;;;;;;;;;;;16.64;54.85;101245.97;1274624;23;626;-70
2023/04/21 00:52:18;;;;;;;;;;;;;;;16.63;54.94;101245.09;1272277;23;677;-70
2023/04/21 00:53:09;;;;;;;;;;;;;;;16.62;54.77;101247.91;1272851;23;649;-70
2023/04/21 00:53:59;;;;;;;;;;;;;;;16.61;54.72;101243.50;1272904;23;637;-70
2023/04/21 00:54:50;;;;;;;;;;;;;;;16.62;54.83;101242.50;1274616;23;614;-70
2023/04/21 00:55:40;;;;;;;;;;;;;;;16.60;55.07;101242.63;1272849;23;696;-70
2023/04/21 00:56:31;;;;;;;;;;;;;;;16.61;54.71;101246.19;1274646;23;739;-70
2023/04/21 00:57:21;;;;;;;;;;;;;;;16.60;54.94;101249.84;1272761;23;793;-70
2023/04/21 00:58:12;;;;;;;;;;;;;;;16.59;54.82;101248.16;1271873;23;618;-70
2023/04/21 00:59:02;;;;;;;;;;;;;;;16.52;55.06;101246.94;1272820;23;641;-70
2023/04/21 00:59:52;;;;;;;;;;;;;;;16.53;54.99;101246.81;1274568;23;653;-70
2023/04/21 01:00:43;;;;;;;;;;;;;;;16.54;55.15;101250.34;1272801;23;595;-70
2023/04/21 01:01:35;;;;;;;;;;;;;;;16.53;55.05;101245.97;1272652;23;1031;-70
2023/04/21 01:02:27;;;;;;;;;;;;;;;16.54;55.25;101245.84;1272163;23;629;-70
2023/04/21 01:03:17;;;;;;;;;;;;;;;16.56;55.29;101246.56;1273622;23;654;-70
2023/04/21 01:04:09;;;;;;;;;;;;;;;16.56;54.91;101243.03;1274396;23;810;-70
2023/04/21 01:04:59;;;;;;;;;;;;;;;16.58;54.94;101246.44;1272931;23;618;-70
2023/04/21 01:05:50;;;;;;;;;;;;;;;16.58;55.01;101243.75;1274519;23;716;-70
2023/04/21 01:06:40;;;;;;;;;;;;;;;16.57;54.81;101239.34;1272824;23;701;-70
2023/04/21 01:07:31;;;;;;;;;;;;;;;16.56;55.16;101246.56;1272727;23;646;-71
2023/04/21 01:08:21;;;;;;;;;;;;;;;16.56;55.10;101237.63;1271649;23;626;-70
2023/04/21 01:09:12;;;;;;;;;;;;;;;16.55;55.11;101235.94;1273398;23;589;-71
2023/04/21 01:10:02;;;;;;;;;;;;;;;16.54;55.14;101232.38;1273705;23;637;-71
2023/04/21 01:10:53;;;;;;;;;;;;;;;16.54;54.96;101229.69;1272704;23;633;-71
2023/04/21 01:11:43;;;;;;;;;;;;;;;16.56;55.32;101233.09;1272801;23;653;-71
2023/04/21 01:12:34;;;;;;;;;;;;;;;16.56;55.06;101232.25;1273255;23;645;-71
2023/04/21 01:13:24;;;;;;;;;;;;;;;16.56;55.32;101232.25;1273310;23;672;-71
2023/04/21 01:14:15;;;;;;;;;;;;;;;16.56;54.97;101226.88;1273643;23;641;-71
2023/04/21 01:15:05;;;;;;;;;;;;;;;16.54;55.19;101223.44;1272303;23;622;-72
2023/04/21 01:15:56;;;;;;;;;;;;;;;16.55;54.89;101225.16;1271907;23;658;-71
2023/04/21 01:16:46;;;;;;;;;;;;;;;16.53;55.17;101222.59;1272315;23;618;-71
2023/04/21 01:17:37;;;;;;;;;;;;;;;16.53;55.02;101219.06;1274443;23;637;-71
2023/04/21 01:18:28;;;;;;;;;;;;;;;16.53;55.42;101213.66;1272010;23;646;-71
2023/04/21 01:19:19;;;;;;;;;;;;;;;16.52;55.01;101223.56;1271702;23;629;-71
2023/04/21 01:20:09;;;;;;;;;;;;;;;16.53;55.14;101222.59;1273304;23;657;-70
2023/04/21 01:21:00;;;;;;;;;;;;;;;16.52;55.05;101220.88;1273645;23;668;-71
2023/04/21 01:21:52;;;;;;;;;;;;;;;16.53;54.88;101219.06;1271570;23;665;-71
2023/04/21 01:22:44;;;;;;;;;;;;;;;16.52;55.14;101220.88;1273293;23;638;-71
2023/04/21 01:23:34;;;;;;;;;;;;;;;16.50;55.07;101222.00;1273581;23;632;-71
2023/04/21 01:24:25;;;;;;;;;;;;;;;16.49;55.13;101221.13;1274573;23;630;-70
2023/04/21 01:25:17;;;;;;;;;;;;;;;16.49;55.00;101218.44;1271929;23;610;-70
2023/04/21 01:26:08;;;;;;;;;;;;;;;16.51;55.21;101218.31;1271847;23;601;-70
2023/04/21 01:26:58;;;;;;;;;;;;;;;16.51;55.12;101223.72;1272129;23;656;-71
2023/04/21 01:27:48;;;;;;;;;;;;;;;16.51;55.13;101212.94;1274512;23;510;-70
2023/04/21 01:28:39;;;;;;;;;;;;;;;16.49;54.96;101215.75;1272672;23;606;-70
2023/04/21 01:29:30;;;;;;;;;;;;;;;16.49;55.10;101215.75;1272754;23;649;-70
2023/04/21 01:30:20;;;;;;;;;;;;;;;16.48;55.09;101208.66;1272699;23;1939;-71
2023/04/21 01:31:11;;;;;;;;;;;;;;;16.49;54.94;101209.53;1272119;23;710;-71
2023/04/21 01:32:01;;;;;;;;;;;;;;;16.45;55.20;101205.41;1272826;23;638;-71
2023/04/21 01:32:52;;;;;;;;;;;;;;;16.43;55.36;101200.16;1272704;23;606;-72
2023/04/21 01:33:42;;;;;;;;;;;;;;;16.44;55.38;101199.19;1272788;23;657;-71
2023/04/21 01:34:32;;;;;;;;;;;;;;;16.47;55.29;101201.63;1273573;23;645;-72
2023/04/21 01:35:23;;;;;;;;;;;;;;;16.48;55.21;101203.28;1271429;23;646;-71
2023/04/21 01:36:13;;;;;;;;;;;;;;;16.46;55.00;101199.91;1272778;23;655;-71
2023/04/21 01:37:04;;;;;;;;;;;;;;;16.45;55.29;101205.41;1273727;23;684;-71
2023/04/21 01:37:54;;;;;;;;;;;;;;;16.44;55.35;101204.56;1272765;23;637;-71
2023/04/21 01:38:45;;;;;;;;;;;;;;;16.45;55.26;101208.97;1274493;23;739;-71
2023/04/21 01:39:35;;;;;;;;;;;;;;;16.46;55.47;101210.66;1272724;23;645;-71
2023/04/21 01:40:25;;;;;;;;;;;;;;;16.46;55.38;101210.66;1272771;23;661;-71
2023/04/21 01:41:16;;;;;;;;;;;;;;;16.45;55.06;101208.09;1274408;23;797;-71
2023/04/21 01:42:06;;;;;;;;;;;;;;;16.44;55.28;101206.38;1271620;23;618;-71
2023/04/21 01:42:57;;;;;;;;;;;;;;;16.42;55.79;101209.22;1273252;23;609;-71
2023/04/21 01:43:47;;;;;;;;;;;;;;;16.40;55.50;101205.78;1273558;23;649;-71
2023/04/21 01:44:38;;;;;;;;;;;;;;;16.40;55.07;101205.78;1271844;23;629;-72
2023/04/21 01:45:28;;;;;;;;;;;;;;;16.39;55.32;101204.06;1272184;23;645;-72
2023/04/21 01:46:19;;;;;;;;;;;;;;;16.40;55.24;101202.25;1271319;23;586;-72
2023/04/21 01:47:10;;;;;;;;;;;;;;;16.37;55.47;101200.66;1267120;23;637;-73
2023/04/21 01:48:00;;;;;;;;;;;;;;;16.38;55.47;101202.38;1273163;23;638;-72
2023/04/21 01:48:51;;;;;;;;;;;;;;;16.38;55.44;101206.88;1273868;23;590;-71
2023/04/21 01:49:41;;;;;;;;;;;;;;;16.39;55.47;101204.06;1273252;23;618;-71
2023/04/21 01:50:31;;;;;;;;;;;;;;;16.40;55.33;101204.94;1273505;23;1926;-71
2023/04/21 01:51:22;;;;;;;;;;;;;;;16.41;55.53;101209.34;1272733;23;610;-71
2023/04/21 01:52:12;;;;;;;;;;;;;;;16.40;55.43;101200.41;1272662;23;622;-72
2023/04/21 01:53:03;;;;;;;;;;;;;;;16.39;55.53;101203.22;1274458;23;688;-71
2023/04/21 01:53:53;;;;;;;;;;;;;;;16.35;55.59;101191.84;1272733;23;661;-71
2023/04/21 01:54:43;;;;;;;;;;;;;;;16.36;55.36;101187.34;1272844;23;696;-72
2023/04/21 01:55:34;;;;;;;;;;;;;;;16.38;55.47;101201.50;1272686;23;613;-72
2023/04/21 01:56:24;;;;;;;;;;;;;;;16.38;55.17;101190.75;1272741;23;637;-71
2023/04/21 01:57:15;;;;;;;;;;;;;;;16.38;55.71;101196.97;1272594;23;665;-71
2023/04/21 01:58:05;;;;;;;;;;;;;;;16.37;55.46;101186.34;1272725;23;598;-70
2023/04/21 01:58:56;;;;;;;;;;;;;;;16.35;55.33;101178.41;1272591;23;606;-71
2023/04/21 01:59:48;;;;;;;;;;;;;;;16.36;55.41;101179.25;1272723;23;721;-71
2023/04/21 02:00:38;;;;;;;;;;;;;;;16.37;55.32;101180.97;1272811;23;661;-71
2023/04/21 02:01:29;;;;;;;;;;;;;;;16.35;55.39;101178.41;1272381;23;1165;-71
2023/04/21 02:02:19;;;;;;;;;;;;;;;16.38;55.38;101177.31;1272712;23;815;-71
2023/04/21 02:03:10;;;;;;;;;;;;;;;16.37;55.60;101180.97;1274444;23;630;-70
2023/04/21 02:04:00;;;;;;;;;;;;;;;16.33;55.24;101177.69;1272643;23;645;-71
2023/04/21 02:04:50;;;;;;;;;;;;;;;16.33;55.85;101173.16;1272774;23;653;-70
2023/04/21 02:05:41;;;;;;;;;;;;;;;16.35;55.42;101174.88;1272568;23;665;-71
2023/04/21 02:06:31;;;;;;;;;;;;;;;16.32;56.06;101171.44;1272713;23;622;-71
2023/04/21 02:07:22;;;;;;;;;;;;;;;16.29;55.49;101171.72;1272559;23;646;-70
2023/04/21 02:08:12;;;;;;;;;;;;;;;16.31;55.53;101174.25;1272758;23;629;-70
2023/04/21 02:09:03;;;;;;;;;;;;;;;16.30;55.52;101183.34;1271380;23;661;-70
2023/04/21 02:09:53;;;;;;;;;;;;;;;16.32;55.65;101176.81;1273142;23;602;-70
2023/04/21 02:10:43;;;;;;;;;;;;;;;16.34;55.49;101176.69;1273608;23;1940;-71
2023/04/21 02:11:34;;;;;;;;;;;;;;;16.35;55.61;101172.19;1272510;23;609;-70
2023/04/21 02:12:24;;;;;;;;;;;;;;;16.32;55.62;101174.13;1272022;23;654;-71
2023/04/21 02:13:15;;;;;;;;;;;;;;;16.32;55.61;101174.13;1274389;23;629;-72
2023/04/21 02:14:05;;;;;;;;;;;;;;;16.32;55.50;101171.44;1271891;23;668;-72
2023/04/21 02:14:56;;;;;;;;;;;;;;;16.33;55.73;101175.00;1272541;23;705;-71
2023/04/21 02:15:46;;;;;;;;;;;;;;;16.33;55.54;101175.00;1272603;23;657;-71
2023/04/21 02:16:36;;;;;;;;;;;;;;;16.33;55.35;101178.53;1272684;23;676;-71
2023/04/21 02:17:27;;;;;;;;;;;;;;;16.32;55.78;101179.50;1272605;23;669;-71
2023/04/21 02:18:18;;;;;;;;;;;;;;;16.29;55.85;101184.31;1272616;23;634;-71
2023/04/21 02:19:09;;;;;;;;;;;;;;;16.27;55.65;101189.81;1271797;23;615;-71
2023/04/21 02:20:00;;;;;;;;;;;;;;;16.27;55.74;101178.22;1272677;23;606;-71
2023/04/21 02:20:50;;;;;;;;;;;;;;;16.29;55.99;101182.50;1272600;23;610;-71
2023/04/21 02:21:40;;;;;;;;;;;;;;;16.30;55.70;101183.34;1272727;23;630;-71
2023/04/21 02:22:31;;;;;;;;;;;;;;;16.30;55.66;101178.78;1274430;23;626;-70
2023/04/21 02:23:21;;;;;;;;;;;;;;;16.30;55.99;101184.16;1272648;23;622;-70
2023/04/21 02:24:12;;;;;;;;;;;;;;;16.29;56.07;101174.41;1274331;23;649;-70
2023/04/21 02:25:02;;;;;;;;;;;;;;;16.28;55.79;101180.78;1272707;23;705;-70
2023/04/21 02:25:53;;;;;;;;;;;;;;;16.29;55.95;101179.81;1274435;23;597;-70
2023/04/21 02:26:43;;;;;;;;;;;;;;;16.23;55.92;101177.59;1272534;23;595;-70
2023/04/21 02:27:33;;;;;;;;;;;;;;;16.26;55.80;101177.34;1272607;23;673;-70
2023/04/21 02:28:24;;;;;;;;;;;;;;;16.28;55.90;101172.72;1272378;23;638;-71
2023/04/21 02:29:14;;;;;;;;;;;;;;;16.28;55.87;101175.41;1271354;23;586;-72
2023/04/21 02:30:05;;;;;;;;;;;;;;;16.28;55.74;101175.41;1272467;23;622;-71
2023/04/21 02:30:55;;;;;;;;;;;;;;;16.26;55.68;101171.13;1271994;23;657;-71
2023/04/21 02:31:46;;;;;;;;;;;;;;;16.26;56.12;101182.75;1274344;23;703;-71
2023/04/21 02:32:36;;;;;;;;;;;;;;;16.25;55.84;101175.66;1272528;23;638;-71
2023/04/21 02:33:27;;;;;;;;;;;;;;;16.29;55.88;101182.50;1273503;23;688;-73
2023/04/21 02:34:17;;;;;;;;;;;;;;;16.28;55.80;101178.09;1272541;23;614;-71
2023/04/21 02:35:07;;;;;;;;;;;;;;;16.27;55.86;101176.38;1272861;23;614;-71
2023/04/21 02:35:58;;;;;;;;;;;;;;;16.24;55.86;101179.31;1271851;23;688;-70
2023/04/21 02:36:48;;;;;;;;;;;;;;;16.21;56.21;101176.88;1272684;23;618;-71
2023/04/21 02:37:39;;;;;;;;;;;;;;;16.24;56.17;101178.47;1271669;23;816;-70
2023/04/21 02:38:29;;;;;;;;;;;;;;;16.23;56.21;101176.75;1272715;23;602;-70
2023/04/21 02:39:20;;;;;;;;;;;;;;;16.24;56.05;101173.09;1274364;23;653;-71
2023/04/21 02:40:10;;;;;;;;;;;;;;;16.25;55.81;101170.28;1272672;23;1133;-71
2023/04/21 02:41:01;;;;;;;;;;;;;;;16.25;55.71;101167.59;1272598;23;646;-71
2023/04/21 02:41:51;;;;;;;;;;;;;;;16.25;55.99;101174.78;1272677;23;641;-71
2023/04/21 02:42:41;;;;;;;;;;;;;;;16.23;56.20;101164.16;1272641;23;677;-71
2023/04/21 02:43:32;;;;;;;;;;;;;;;16.22;56.05;101169.66;1270674;23;650;-70
2023/04/21 02:44:22;;;;;;;;;;;;;;;16.20;56.01;101177.84;1272967;23;642;-71
2023/04/21 02:45:13;;;;;;;;;;;;;;;16.19;55.92;101169.91;1273450;23;649;-72
2023/04/21 02:46:03;;;;;;;;;;;;;;;16.20;56.08;101169.78;1272414;23;654;-71
2023/04/21 02:46:54;;;;;;;;;;;;;;;16.18;56.27;101165.53;1271487;23;611;-70
2023/04/21 02:47:44;;;;;;;;;;;;;;;16.14;56.28;101166.75;1272419;23;618;-71
2023/04/21 02:48:34;;;;;;;;;;;;;;;16.13;56.36;101175.78;1271341;23;645;-71
2023/04/21 02:49:25;;;;;;;;;;;;;;;16.13;55.80;101168.59;1273037;23;602;-71
2023/04/21 02:50:16;;;;;;;;;;;;;;;16.16;55.95;101170.16;1272871;23;649;-71
2023/04/21 02:51:06;;;;;;;;;;;;;;;16.17;55.96;101164.66;1272233;23;661;-72
2023/04/21 02:51:56;;;;;;;;;;;;;;;16.18;56.39;101169.06;1272092;23;634;-71
2023/04/21 02:52:47;;;;;;;;;;;;;;;16.18;56.02;101166.38;1272339;23;666;-72
2023/04/21 02:53:37;;;;;;;;;;;;;;;16.18;56.24;101166.38;1272463;23;630;-72
2023/04/21 02:54:28;;;;;;;;;;;;;;;16.19;56.07;101170.78;1274454;23;653;-72
2023/04/21 02:55:18;;;;;;;;;;;;;;;16.18;56.02;101174.44;1272527;23;630;-72
2023/04/21 02:56:08;;;;;;;;;;;;;;;16.14;56.28;101178.34;1272696;23;685;-73
2023/04/21 02:56:59;;;;;;;;;;;;;;;16.15;56.48;101174.69;1272595;23;629;-72
2023/04/21 02:57:49;;;;;;;;;;;;;;;16.14;56.32;101172.97;1272034;23;704;-73
2023/04/21 02:58:40;;;;;;;;;;;;;;;16.17;56.37;101171.88;1273309;23;767;-72
2023/04/21 02:59:30;;;;;;;;;;;;;;;16.15;56.27;101163.09;1271333;23;697;-73
2023/04/21 03:00:20;;;;;;;;;;;;;;;16.16;56.21;101164.78;1273179;23;658;-72
2023/04/21 03:01:11;;;;;;;;;;;;;;;16.17;56.09;101178.09;1273209;23;642;-73
2023/04/21 03:02:02;;;;;;;;;;;;;;;16.15;56.33;101171.16;1271777;23;688;-73
2023/04/21 03:02:53;;;;;;;;;;;;;;;16.15;56.34;101168.47;1271564;23;650;-73
2023/04/21 03:03:43;;;;;;;;;;;;;;;16.16;56.14;101168.34;1272427;23;657;-73
2023/04/21 03:04:34;;;;;;;;;;;;;;;16.17;56.39;101172.72;1273410;23;692;-73
2023/04/21 03:05:24;;;;;;;;;;;;;;;16.16;55.97;101165.66;1272331;23;654;-71
2023/04/21 03:06:15;;;;;;;;;;;;;;;16.17;56.23;101170.03;1272468;23;630;-71
2023/04/21 03:07:05;;;;;;;;;;;;;;;16.18;56.10;101171.75;1272525;23;627;-72
2023/04/21 03:07:55;;;;;;;;;;;;;;;16.15;56.47;101172.00;1272537;23;614;-72
2023/04/21 03:08:46;;;;;;;;;;;;;;;16.17;55.36;101161.97;1274245;23;700;-72
2023/04/21 03:09:36;;;;;;;;;;;;;;;16.16;56.27;101164.78;1272382;23;642;-71
2023/04/21 03:10:27;;;;;;;;;;;;;;;16.15;56.22;101160.38;1274251;23;1897;-72
2023/04/21 03:11:17;;;;;;;;;;;;;;;16.15;56.27;101158.56;1272565;23;615;-71
2023/04/21 03:12:07;;;;;;;;;;;;;;;16.18;56.12;101158.31;1272731;23;653;-72
2023/04/21 03:12:58;;;;;;;;;;;;;;;16.19;56.11;101153.78;1274322;23;645;-72
2023/04/21 03:13:48;;;;;;;;;;;;;;;16.15;56.05;101147.81;1272520;23;689;-72
2023/04/21 03:14:39;;;;;;;;;;;;;;;16.13;56.25;101155.13;1274276;23;618;-72
2023/04/21 03:15:29;;;;;;;;;;;;;;;16.12;56.33;101158.81;1272248;23;603;-72
2023/04/21 03:16:20;;;;;;;;;;;;;;;16.09;56.19;101158.22;1274374;23;614;-72
2023/04/21 03:17:10;;;;;;;;;;;;;;;16.08;56.61;101162.75;1272655;23;653;-72
2023/04/21 03:18:01;;;;;;;;;;;;;;;16.09;56.44;101160.94;1273286;23;685;-72
2023/04/21 03:18:52;;;;;;;;;;;;;;;16.05;56.84;101163.00;1271997;23;618;-72
2023/04/21 03:19:42;;;;;;;;;;;;;;;16.09;56.13;101156.41;1271229;23;678;-72
2023/04/21 03:20:32;;;;;;;;;;;;;;;16.11;56.22;101158.97;1273100;23;621;-72
2023/04/21 03:21:23;;;;;;;;;;;;;;;16.06;56.79;101158.47;1273306;23;598;-72
2023/04/21 03:22:13;;;;;;;;;;;;;;;16.02;56.98;101163.25;1272560;23;728;-72
2023/04/21 03:23:04;;;;;;;;;;;;;;;15.99;56.55;101163.50;1274346;23;649;-71
2023/04/21 03:23:54;;;;;;;;;;;;;;;16.01;56.57;101164.22;1272688;23;626;-72
2023/04/21 03:24:45;;;;;;;;;;;;;;;15.97;56.88;101168.16;1271198;23;599;-72
2023/04/21 03:25:35;;;;;;;;;;;;;;;16.02;56.35;101167.78;1272802;23;716;-73
2023/04/21 03:26:26;;;;;;;;;;;;;;;16.01;56.60;101168.75;1273404;23;646;-72
2023/04/21 03:27:16;;;;;;;;;;;;;;;16.01;56.52;101168.75;1270805;23;626;-72
2023/04/21 03:28:07;;;;;;;;;;;;;;;16.03;56.70;101162.28;1273058;23;632;-72
2023/04/21 03:28:57;;;;;;;;;;;;;;;16.01;56.70;101164.22;1273305;23;676;-72
2023/04/21 03:29:47;;;;;;;;;;;;;;;16.03;56.20;101164.97;1272536;23;703;-71
2023/04/21 03:30:38;;;;;;;;;;;;;;;16.05;56.25;101164.84;1274190;23;1934;-72
2023/04/21 03:31:28;;;;;;;;;;;;;;;16.05;56.62;101149.56;1272007;23;665;-72
2023/04/21 03:32:19;;;;;;;;;;;;;;;16.05;56.72;101157.63;1274422;23;616;-71
2023/04/21 03:33:09;;;;;;;;;;;;;;;16.02;56.33;101163.25;1272614;23;629;-72
2023/04/21 03:34:00;;;;;;;;;;;;;;;16.02;56.60;101152.50;1271246;23;625;-71
2023/04/21 03:34:50;;;;;;;;;;;;;;;16.00;56.92;101159.84;1272892;23;664;-71
2023/04/21 03:35:41;;;;;;;;;;;;;;;15.99;56.90;101152.75;1273015;23;645;-71
2023/04/21 03:36:31;;;;;;;;;;;;;;;15.97;56.64;101143.97;1272240;23;691;-71
2023/04/21 03:37:22;;;;;;;;;;;;;;;15.98;56.46;101137.59;1271673;23;657;-72
2023/04/21 03:38:12;;;;;;;;;;;;;;;16.01;56.92;101129.28;1272462;23;649;-72
2023/04/21 03:39:03;;;;;;;;;;;;;;;16.00;56.73;101126.72;1272662;23;680;-72
2023/04/21 03:39:53;;;;;;;;;;;;;;;16.03;56.42;101129.16;1272448;23;798;-72
2023/04/21 03:40:43;;;;;;;;;;;;;;;16.05;56.68;101130.75;1272665;23;629;-73
2023/04/21 03:41:34;;;;;;;;;;;;;;;16.02;56.60;101140.91;1271768;23;626;-73
2023/04/21 03:42:25;;;;;;;;;;;;;;;16.01;56.73;101144.56;1272495;23;621;-73
2023/04/21 03:43:15;;;;;;;;;;;;;;;16.00;56.66;101149.09;1272498;23;672;-72
2023/04/21 03:44:05;;;;;;;;;;;;;;;16.02;56.75;101151.66;1272513;23;618;-72
2023/04/21 03:44:56;;;;;;;;;;;;;;;16.03;56.79;101156.91;1272511;23;598;-72
2023/04/21 03:45:46;;;;;;;;;;;;;;;16.01;56.87;101153.47;1272528;23;826;-72
2023/04/21 03:46:37;;;;;;;;;;;;;;;16.02;56.64;101143.59;1272625;23;665;-72
2023/04/21 03:47:27;;;;;;;;;;;;;;;16.02;56.58;101133.69;1272401;23;645;-71
2023/04/21 03:48:17;;;;;;;;;;;;;;;16.03;56.85;101129.16;1272567;23;788;-71
2023/04/21 03:49:08;;;;;;;;;;;;;;;16.00;57.05;101132.94;1271866;23;626;-71
2023/04/21 03:49:58;;;;;;;;;;;;;;;16.01;56.79;101139.19;1272485;23;650;-71
2023/04/21 03:50:49;;;;;;;;;;;;;;;16.00;56.61;101143.72;1272325;23;1885;-71
2023/04/21 03:51:39;;;;;;;;;;;;;;;16.00;56.34;101142.84;1272528;23;618;-70
2023/04/21 03:52:30;;;;;;;;;;;;;;;16.00;56.74;101142.84;1271623;23;669;-71
2023/04/21 03:53:20;;;;;;;;;;;;;;;15.94;56.90;101137.00;1271763;23;665;-70
2023/04/21 03:54:11;;;;;;;;;;;;;;;15.96;56.69;101120.75;1272503;23;586;-71
2023/04/21 03:55:01;;;;;;;;;;;;;;;15.98;56.61;101118.78;1272454;23;645;-71
2023/04/21 03:55:52;;;;;;;;;;;;;;;15.98;56.71;101130.38;1271906;23;610;-70
2023/04/21 03:56:42;;;;;;;;;;;;;;;15.98;56.51;101130.38;1272434;23;646;-70
2023/04/21 03:57:32;;;;;;;;;;;;;;;15.97;56.73;101139.44;1272493;23;653;-70
2023/04/21 03:58:23;;;;;;;;;;;;;;;16.00;56.54;101140.16;1272530;23;609;-70
2023/04/21 03:59:13;;;;;;;;;;;;;;;16.03;56.70;101142.59;1272639;23;1197;-70
2023/04/21 04:00:04;;;;;;;;;;;;;;;16.03;56.64;101134.53;1274643;23;621;-69
2023/04/21 04:00:54;;;;;;;;;;;;;;;15.98;56.61;101129.53;1272100;23;648;-69
2023/04/21 04:01:45;;;;;;;;;;;;;;;15.95;56.97;101140.53;1273419;23;1129;-69
2023/04/21 04:02:35;;;;;;;;;;;;;;;15.98;56.57;101134.91;1272853;23;646;-70
2023/04/21 04:03:26;;;;;;;;;;;;;;;15.96;56.72;101134.19;1271749;23;598;-70
2023/04/21 04:04:16;;;;;;;;;;;;;;;15.93;56.73;101132.63;1271960;23;610;-70
2023/04/21 04:05:06;;;;;;;;;;;;;;;15.90;56.97;101126.66;1272774;23;579;-70
2023/04/21 04:05:57;;;;;;;;;;;;;;;15.90;56.74;101121.28;1271634;23;622;-70
2023/04/21 04:06:47;;;;;;;;;;;;;;;15.92;56.74;101117.47;1273419;23;704;-70
2023/04/21 04:07:38;;;;;;;;;;;;;;;15.89;57.05;101115.03;1273747;23;645;-71
2023/04/21 04:08:28;;;;;;;;;;;;;;;15.90;56.98;101123.97;1272859;23;638;-70
2023/04/21 04:09:19;;;;;;;;;;;;;;;15.91;56.83;101118.47;1273150;23;622;-71
2023/04/21 04:10:10;;;;;;;;;;;;;;;15.93;56.88;101127.25;1272842;23;586;-71
2023/04/21 04:11:01;;;;;;;;;;;;;;;15.94;56.89;101123.56;1273082;23;702;-71
2023/04/21 04:11:51;;;;;;;;;;;;;;;15.92;56.79;101119.31;1272857;23;646;-70
2023/04/21 04:12:42;;;;;;;;;;;;;;;15.93;56.54;101116.50;1272950;23;645;-71
2023/04/21 04:13:32;;;;;;;;;;;;;;;15.92;56.95;101124.69;1272814;23;602;-71
2023/04/21 04:14:22;;;;;;;;;;;;;;;15.92;56.60;101119.31;1272881;23;653;-71
2023/04/21 04:15:13;;;;;;;;;;;;;;;15.95;56.91;101124.41;1272689;23;606;-71
2023/04/21 04:16:04;;;;;;;;;;;;;;;15.95;56.72;101119.03;1273192;23;606;-71
2023/04/21 04:16:54;;;;;;;;;;;;;;;15.94;57.08;101117.34;1274492;23;669;-70
2023/04/21 04:17:44;;;;;;;;;;;;;;;15.96;56.60;101126.13;1272972;23;767;-70
2023/04/21 04:18:35;;;;;;;;;;;;;;;15.92;56.88;101120.16;1272793;23;720;-70
2023/04/21 04:19:25;;;;;;;;;;;;;;;15.92;56.81;101124.69;1272858;23;664;-71
2023/04/21 04:20:16;;;;;;;;;;;;;;;15.92;56.75;101125.53;1272685;23;665;-71
2023/04/21 04:21:06;;;;;;;;;;;;;;;15.90;57.04;101113.22;1273008;23;614;-70
2023/04/21 04:21:57;;;;;;;;;;;;;;;15.89;56.92;101111.50;1272954;23;610;-70
2023/04/21 04:22:47;;;;;;;;;;;;;;;15.91;56.79;101114.91;1272884;23;665;-70
2023/04/21 04:23:37;;;;;;;;;;;;;;;15.88;57.13;101115.16;1272920;23;626;-70
2023/04/21 04:24:28;;;;;;;;;;;;;;;15.86;56.95;101109.91;1274717;23;714;-70
2023/04/21 04:25:19;;;;;;;;;;;;;;;15.85;57.05;101115.41;1272369;23;642;-70
2023/04/21 04:26:10;;;;;;;;;;;;;;;15.81;57.15;101112.13;1272788;23;658;-71
2023/04/21 04:27:01;;;;;;;;;;;;;;;15.83;57.13;101110.16;1272861;23;653;-71