Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:22;;;;;;;24.80;17.58;;;;;;;19.02;82.22;101810.84;5058543;28;20303;-80
2022/07/19 00:03:47;;;;;;;25.13;18.23;;;;;;;19.00;80.89;101815.31;5073649;28;20132;-80
2022/07/19 00:06:12;;;;;;;23.33;17.20;;;;;;;19.04;83.19;101814.28;5059298;28;20040;-80
2022/07/19 00:08:38;;;;;;;25.47;17.40;;;;;;;18.96;82.37;101805.84;5059046;28;20034;-80
2022/07/19 00:11:03;;;;;;;27.13;17.08;;;;;;;18.92;82.13;101805.97;5057280;28;20383;-80
2022/07/19 00:13:28;;;;;;;21.87;17.67;;;;;;;18.90;81.55;101807.81;5053391;28;20055;-80
2022/07/19 00:15:54;;;;;;;24.63;18.67;;;;;;;18.87;81.52;101801.84;5068145;28;20335;-80
2022/07/19 00:18:19;;;;;;;25.00;18.30;;;;;;;18.82;82.75;101804.69;5052236;28;20029;-80
2022/07/19 00:20:45;;;;;;;25.38;17.90;;;;;;;18.80;82.15;101801.25;5046238;28;20076;-80
2022/07/19 00:23:10;;;;;;;22.48;17.38;;;;;;;18.79;83.04;101798.69;5046514;28;20104;-80
2022/07/19 00:25:35;;;;;;;28.00;18.88;;;;;;;18.76;82.88;101802.31;5049431;28;20451;-80
2022/07/19 00:28:01;;;;;;;23.02;18.60;;;;;;;18.72;83.16;101802.47;5045637;28;20421;-80
2022/07/19 00:30:26;;;;;;;26.15;18.42;;;;;;;18.69;83.15;101797.38;5066908;28;20032;-80
2022/07/19 00:32:52;;;;;;;27.15;18.50;;;;;;;18.69;82.76;101790.34;5072553;28;20366;-80
2022/07/19 00:35:17;;;;;;;27.75;20.17;;;;;;;18.70;82.91;101797.28;5046269;28;20466;-80
2022/07/19 00:37:43;;;;;;;26.70;19.60;;;;;;;18.63;82.86;101793.22;5062478;28;20016;-80
2022/07/19 00:40:09;;;;;;;27.23;19.85;;;;;;;18.58;83.20;101787.31;5052388;28;20058;-81
2022/07/19 00:42:34;;;;;;;29.15;21.25;;;;;;;18.53;82.82;101784.00;5038235;28;20510;-81
2022/07/19 00:44:59;;;;;;;27.65;20.20;;;;;;;18.50;82.76;101787.59;5050623;28;20029;-81
2022/07/19 00:47:25;;;;;;;28.05;20.65;;;;;;;18.48;81.64;101788.59;5063844;28;20020;-81
2022/07/19 00:49:50;;;;;;;30.48;21.45;;;;;;;18.46;82.39;101790.41;5062944;28;20154;-81
2022/07/19 00:52:18;;;;;;;28.67;22.45;;;;;;;18.40;82.83;101777.53;5047098;28;20086;-81
2022/07/19 00:54:46;;;;;;;32.33;23.85;;;;;;;18.41;83.74;101785.38;5070663;28;20021;-81
2022/07/19 00:57:14;;;;;;;31.42;23.80;;;;;;;18.34;80.99;101773.41;5044962;28;20057;-81
2022/07/19 00:59:42;;;;;;;30.63;24.48;;;;;;;18.27;82.60;101771.94;5052052;28;20091;-81
2022/07/19 01:02:07;;;;;;;32.22;25.08;;;;;;;18.27;82.49;101782.44;5068060;28;20024;-81
2022/07/19 01:04:33;;;;;;;28.88;23.67;;;;;;;18.30;83.61;101776.19;5064841;28;20094;-80
2022/07/19 01:06:59;;;;;;;29.67;22.65;;;;;;;18.23;82.33;101772.97;5054762;28;20029;-80
2022/07/19 01:09:24;;;;;;;27.48;23.05;;;;;;;18.26;83.46;101777.25;5071347;28;20020;-80
2022/07/19 01:11:51;;;;;;;29.65;23.60;;;;;;;18.17;82.87;101774.06;5049844;28;20120;-80
2022/07/19 01:14:16;;;;;;;27.92;23.08;;;;;;;18.17;83.53;101775.84;5061572;28;20020;-80
2022/07/19 01:16:46;;;;;;;31.50;23.70;;;;;;;18.11;83.12;101784.81;5055147;28;20031;-80
2022/07/19 01:19:13;;;;;;;29.20;23.55;;;;;;;18.07;83.64;101783.25;5071291;28;20116;-80
2022/07/19 01:21:39;;;;;;;32.47;23.33;;;;;;;18.05;82.94;101779.81;5049677;28;20033;-80
2022/07/19 01:24:04;;;;;;;28.77;23.08;;;;;;;18.05;83.86;101778.97;5055416;28;20041;-80
2022/07/19 01:26:30;;;;;;;27.52;22.80;;;;;;;18.00;83.73;101773.91;5039281;28;20029;-80
2022/07/19 01:28:55;;;;;;;26.98;23.38;;;;;;;17.99;83.58;101779.22;5067052;28;20109;-80
2022/07/19 01:31:20;;;;;;;29.83;23.48;;;;;;;17.94;82.39;101774.16;5039172;28;20029;-80
2022/07/19 01:33:46;;;;;;;31.20;23.53;;;;;;;17.97;84.29;101779.28;5051983;28;21357;-80
2022/07/19 01:36:11;;;;;;;30.23;25.00;;;;;;;17.92;83.92;101783.84;5044720;28;20403;-80
2022/07/19 01:38:38;;;;;;;33.45;23.95;;;;;;;17.88;83.48;101784.88;5038741;28;20028;-80
2022/07/19 01:41:04;;;;;;;31.38;25.75;;;;;;;17.83;84.09;101786.81;5049995;28;20049;-80
2022/07/19 01:43:29;;;;;;;35.67;26.10;;;;;;;17.80;83.37;101783.47;5052610;28;20112;-80
2022/07/19 01:45:55;;;;;;;30.58;24.88;;;;;;;17.80;84.46;101791.34;5055142;28;20428;-80
2022/07/19 01:48:21;;;;;;;32.47;25.17;;;;;;;17.79;84.69;101785.25;5050940;28;20256;-80
2022/07/19 01:50:46;;;;;;;31.52;24.58;;;;;;;17.79;84.47;101787.00;5060302;28;20372;-80
2022/07/19 01:53:11;;;;;;;30.33;24.90;;;;;;;17.73;84.71;101783.72;5052473;28;20032;-80
2022/07/19 01:55:37;;;;;;;33.75;25.42;;;;;;;17.75;85.07;101773.13;5051096;28;20087;-80
2022/07/19 01:58:02;;;;;;;34.33;24.65;;;;;;;17.71;84.39;101782.91;5047202;28;20009;-80
2022/07/19 02:00:28;;;;;;;28.75;24.48;;;;;;;17.69;84.60;101781.25;5056038;28;20111;-80
2022/07/19 02:02:53;;;;;;;29.33;24.35;;;;;;;17.68;84.58;101776.91;5070742;28;20050;-80
2022/07/19 02:05:18;;;;;;;31.27;24.77;;;;;;;17.69;85.07;101776.84;5070563;28;20140;-80
2022/07/19 02:07:44;;;;;;;32.80;24.60;;;;;;;17.71;85.62;101768.94;5062843;28;20115;-80
2022/07/19 02:10:09;;;;;;;31.70;25.20;;;;;;;17.69;84.65;101778.63;5056574;28;20442;-80
2022/07/19 02:12:35;;;;;;;34.25;24.25;;;;;;;17.69;85.20;101769.00;5051426;28;20099;-80
2022/07/19 02:15:01;;;;;;;30.08;25.48;;;;;;;17.65;85.67;101770.03;5057640;28;20571;-80
2022/07/19 02:17:26;;;;;;;30.30;24.10;;;;;;;17.66;86.00;101765.66;5056538;28;20021;-80
2022/07/19 02:19:51;;;;;;;31.08;25.52;;;;;;;17.61;84.24;101768.44;5060079;28;20040;-80
2022/07/19 02:22:17;;;;;;;30.33;26.23;;;;;;;17.56;84.61;101765.09;5031296;28;20143;-80
2022/07/19 02:24:42;;;;;;;30.42;25.23;;;;;;;17.53;85.28;101767.84;5045022;28;20319;-80
2022/07/19 02:27:09;;;;;;;32.67;25.48;;;;;;;17.48;85.67;101758.44;5055366;28;20028;-80
2022/07/19 02:29:35;;;;;;;30.30;25.45;;;;;;;17.45;85.54;101756.78;5061557;28;20062;-80
2022/07/19 02:32:00;;;;;;;32.70;25.67;;;;;;;17.47;86.34;101752.31;5070273;28;20028;-80
2022/07/19 02:34:25;;;;;;;31.45;24.67;;;;;;;17.49;87.21;101758.38;5051228;28;20036;-80
2022/07/19 02:36:51;;;;;;;33.55;26.20;;;;;;;17.46;86.25;101747.16;5052669;28;20032;-80
2022/07/19 02:39:16;;;;;;;33.13;25.52;;;;;;;17.47;86.58;101754.94;5060884;28;20086;-80
2022/07/19 02:41:42;;;;;;;33.40;26.13;;;;;;;17.43;86.53;101753.38;5040370;28;20459;-80
2022/07/19 02:44:07;;;;;;;31.92;26.95;;;;;;;17.40;85.65;101748.22;5063041;28;20034;-80
2022/07/19 02:46:32;;;;;;;32.73;26.57;;;;;;;17.42;86.43;101750.78;5047199;28;20051;-80
2022/07/19 02:48:58;;;;;;;37.38;27.85;;;;;;;17.45;86.26;101748.06;5061131;28;20818;-80
2022/07/19 02:51:23;;;;;;;30.90;27.30;;;;;;;17.38;85.85;101743.06;5043880;28;20024;-80
2022/07/19 02:53:48;;;;;;;32.05;27.70;;;;;;;17.38;86.09;101745.69;5043127;28;20303;-80
2022/07/19 02:56:14;;;;;;;32.03;26.73;;;;;;;17.34;85.62;101748.47;5053758;28;20025;-80
2022/07/19 02:58:39;;;;;;;35.88;28.00;;;;;;;17.36;86.11;101747.50;5053415;28;20284;-80
2022/07/19 03:01:05;;;;;;;30.90;27.50;;;;;;;17.35;86.95;101744.94;5054027;28;20036;-80
2022/07/19 03:03:47;;;;;;;34.35;27.27;;;;;;;17.27;85.71;101742.59;5066171;28;20463;-80
2022/07/19 03:06:14;;;;;;;34.72;27.42;;;;;;;17.26;85.63;101747.91;5046480;28;20333;-80
2022/07/19 03:08:40;;;;;;;33.63;27.50;;;;;;;17.22;85.63;101744.53;5050067;28;20083;-80
2022/07/19 03:11:05;;;;;;;31.13;27.25;;;;;;;17.22;86.04;101741.06;5065699;28;20041;-80
2022/07/19 03:13:30;;;;;;;32.90;26.30;;;;;;;17.20;86.61;101745.50;5048410;28;20340;-80
2022/07/19 03:15:56;;;;;;;32.30;27.08;;;;;;;17.18;86.09;101740.34;5056573;28;20117;-80
2022/07/19 03:18:21;;;;;;;33.87;26.93;;;;;;;17.15;87.03;101734.34;5060134;28;20054;-80
2022/07/19 03:20:46;;;;;;;33.35;28.00;;;;;;;17.14;86.20;101732.63;5049074;28;20750;-80
2022/07/19 03:23:12;;;;;;;38.97;28.75;;;;;;;17.12;87.13;101732.69;5054642;28;20028;-80
2022/07/19 03:25:37;;;;;;;38.70;29.00;;;;;;;17.12;87.01;101729.22;5065130;28;20028;-80
2022/07/19 03:28:03;;;;;;;36.30;29.95;;;;;;;17.05;87.00;101727.72;5054816;28;20017;-80
2022/07/19 03:30:28;;;;;;;41.38;30.15;;;;;;;17.02;86.56;101726.06;5069711;28;20025;-80
2022/07/19 03:32:54;;;;;;;35.78;28.95;;;;;;;17.02;87.97;101733.94;5055666;28;20108;-80
2022/07/19 03:35:22;;;;;;;38.33;28.92;;;;;;;16.97;86.94;101722.78;5050602;28;20044;-80
2022/07/19 03:37:47;;;;;;;37.13;27.98;;;;;;;16.98;87.90;101725.34;5067645;28;20074;-80
2022/07/19 03:40:13;;;;;;;33.47;29.13;;;;;;;16.98;88.00;101727.09;5060965;28;20441;-80
2022/07/19 03:42:38;;;;;;;38.47;30.60;;;;;;;16.96;87.75;101731.53;5059258;28;20038;-80
2022/07/19 03:45:04;;;;;;;37.90;30.57;;;;;;;16.92;87.44;101725.53;5064851;28;20031;-80
2022/07/19 03:47:29;;;;;;;39.63;30.95;;;;;;;16.90;87.83;101730.00;5043953;28;20646;-80
2022/07/19 03:49:55;;;;;;;39.17;31.55;;;;;;;16.86;88.02;101728.38;5044002;28;20033;-80
2022/07/19 03:52:20;;;;;;;48.17;32.45;;;;;;;16.84;87.51;101726.75;5050850;28;20295;-80
2022/07/19 03:54:45;;;;;;;44.78;30.88;;;;;;;16.86;87.84;101727.50;5054866;28;20024;-80
2022/07/19 03:57:11;;;;;;;55.65;32.95;;;;;;;16.84;86.90;101732.84;5055630;28;20025;-80
2022/07/19 03:59:36;;;;;;;55.30;34.03;;;;;;;16.82;86.79;101731.16;5041857;28;20033;-80
2022/07/19 04:02:01;;;;;;;53.73;33.47;;;;;;;16.83;87.56;101735.50;5057494;28;20352;-80
2022/07/19 04:04:27;;;;;;;52.55;32.92;;;;;;;16.83;87.77;101738.97;5049022;28;20374;-80
2022/07/19 04:06:52;;;;;;;63.08;33.88;;;;;;;16.85;87.54;101739.78;5043786;28;20091;-80
2022/07/19 04:09:17;;;;;;;56.92;33.97;;;;;;;16.83;86.82;101740.75;5052501;28;20056;-80
2022/07/19 04:11:43;;;;;;;55.35;32.80;;;;;;;16.87;87.55;101743.19;5068490;28;20032;-80
2022/07/19 04:14:08;;;;;;;52.17;32.67;;;;;;;16.83;86.56;101740.75;5058593;28;20046;-80
2022/07/19 04:16:34;;;;;;;50.97;33.40;;;;;;;16.84;87.46;101740.69;5050888;28;20532;-80
2022/07/19 04:18:59;;;;;;;52.35;32.25;;;;;;;16.86;87.28;101740.59;5058977;28;20025;-80
2022/07/19 04:21:24;;;;;;;51.67;32.85;;;;;;;16.89;87.69;101744.00;5036044;28;20093;-80
2022/07/19 04:23:50;;;;;;;51.40;33.08;;;;;;;16.87;86.29;101734.47;5032490;28;20474;-80
2022/07/19 04:26:15;;;;;;;49.45;33.13;;;;;;;16.89;87.03;101740.53;5058921;28;20079;-80
2022/07/19 04:28:40;;;;;;;47.60;32.50;;;;;;;16.89;86.84;101738.75;5039910;28;20111;-80
2022/07/19 04:31:06;;;;;;;47.33;33.55;;;;;;;16.94;87.03;101738.59;5058397;28;20024;-80
2022/07/19 04:33:31;;;;;;;45.92;33.10;;;;;;;16.96;87.52;101742.00;5055822;28;20029;-80
2022/07/19 04:35:56;;;;;;;42.53;32.47;;;;;;;16.99;87.42;101739.25;5066757;28;20025;-80
2022/07/19 04:38:22;;;;;;;43.53;32.28;;;;;;;16.99;87.12;101739.25;5072263;28;20026;-80
2022/07/19 04:40:47;;;;;;;42.28;32.60;;;;;;;17.02;88.42;101735.69;5061475;28;20029;-80
2022/07/19 04:43:13;;;;;;;40.72;32.72;;;;;;;17.05;88.59;101739.06;5061992;28;20116;-80
2022/07/19 04:45:41;;;;;;;45.08;33.30;;;;;;;17.06;87.47;101732.91;5056175;28;20017;-80
2022/07/19 04:48:07;;;;;;;40.90;33.17;;;;;;;17.11;89.73;101733.59;5059877;28;20032;-80
2022/07/19 04:50:32;;;;;;;44.35;34.72;;;;;;;17.19;89.07;101728.94;5043748;28;20617;-81
2022/07/19 04:52:58;;;;;;;43.42;34.03;;;;;;;17.22;89.07;101739.28;5054717;28;20024;-81
2022/07/19 04:55:23;;;;;;;44.53;33.63;;;;;;;17.24;88.97;101732.25;5070686;28;20111;-81
2022/07/19 04:57:48;;;;;;;41.67;31.17;;;;;;;17.28;87.63;101730.34;5059095;28;20029;-81
2022/07/19 05:00:14;;;;;;;44.95;34.00;;;;;;;17.33;88.76;101738.91;5056600;28;20020;-81
2022/07/19 05:02:39;;;;;;;37.80;30.40;;;;;;;17.36;88.42;101731.78;5045962;28;20036;-81
2022/07/19 05:05:05;;;;;;;43.95;34.85;;;;;;;17.43;89.41;101734.16;5056216;28;20056;-81
2022/07/19 05:07:31;;;;;;;44.72;35.00;;;;;;;17.47;89.50;101733.97;5063382;28;20040;-81
2022/07/19 05:09:56;;;;;;;42.75;35.97;;;;;;;17.52;88.81;101736.44;5049996;28;20026;-81
2022/07/19 05:12:21;;;;;;;45.70;36.95;;;;;;;17.58;89.87;101731.81;5061010;28;20024;-81
2022/07/19 05:14:47;;;;;;;43.83;34.92;;;;;;;17.59;88.44;101732.69;5037959;28;20121;-81
2022/07/19 05:17:12;;;;;;;43.15;36.60;;;;;;;17.66;88.77;101736.81;5052005;28;20112;-82
2022/07/19 05:19:37;;;;;;;49.22;38.80;;;;;;;17.71;88.92;101737.47;5059423;28;20091;-80
2022/07/19 05:22:03;;;;;;;43.38;34.80;;;;;;;17.73;87.13;101735.66;5055029;28;20660;-80
2022/07/19 05:24:28;;;;;;;50.42;39.53;;;;;;;17.82;89.86;101737.91;5042471;28;20071;-81
2022/07/19 05:26:54;;;;;;;49.67;38.55;;;;;;;17.86;89.89;101741.28;5055293;28;20406;-81
2022/07/19 05:29:19;;;;;;;46.70;38.53;;;;;;;17.87;88.87;101733.34;5045361;28;20051;-81
2022/07/19 05:31:45;;;;;;;49.42;39.10;;;;;;;17.96;89.07;101740.81;5047353;28;20037;-81
2022/07/19 05:34:11;;;;;;;54.05;41.95;;;;;;;18.01;90.44;101740.66;5036393;28;20391;-81
2022/07/19 05:36:36;;;;;;;49.65;38.85;;;;;;;18.05;87.05;101739.59;5039372;28;20025;-81
2022/07/19 05:39:02;;;;;;;48.45;41.22;;;;;;;18.10;89.63;101746.38;5035209;28;20029;-81
2022/07/19 05:41:27;;;;;;;51.80;41.47;;;;;;;18.15;89.47;101744.41;5044584;28;20144;-81
2022/07/19 05:43:53;;;;;;;50.93;42.23;;;;;;;18.24;90.69;101742.34;5031097;28;20411;-80
2022/07/19 05:46:18;;;;;;;52.47;42.47;;;;;;;18.30;90.04;101744.69;5035459;28;20923;-80
2022/07/19 05:48:44;;;;;;;53.45;43.03;;;;;;;18.33;89.94;101740.19;5041579;28;20028;-80
2022/07/19 05:51:09;;;;;;;50.08;41.75;;;;;;;18.41;89.50;101742.50;5043914;28;20039;-81
2022/07/19 05:53:36;;;;;;;49.57;42.23;;;;;;;18.47;88.76;101745.72;5044319;28;20021;-80
2022/07/19 05:56:03;;;;;;;54.78;44.53;;;;;;;18.56;90.70;101741.03;5043678;28;20291;-81
2022/07/19 05:58:28;;;;;;;52.60;44.78;;;;;;;18.63;89.93;101743.31;5038577;28;20131;-81
2022/07/19 06:03:37;;;;;;;55.63;44.87;;;;;;;18.77;90.14;101743.56;5052585;28;20195;-81
2022/07/19 06:06:02;;;;;;;61.42;46.47;;;;;;;18.85;91.37;101741.47;5034801;28;20513;-81
2022/07/19 06:08:28;;;;;;;54.28;44.78;;;;;;;18.93;91.46;101741.16;5032855;28;20482;-81
2022/07/19 06:10:53;;;;;;;56.30;44.63;;;;;;;19.01;91.29;101740.81;5041755;28;20278;-81
2022/07/19 06:13:19;;;;;;;49.53;41.58;;;;;;;19.10;87.82;101746.53;5047820;28;20812;-81
2022/07/19 06:15:44;;;;;;;55.80;44.53;;;;;;;19.21;88.03;101743.41;5038570;28;20548;-82
2022/07/19 06:18:10;;;;;;;51.92;43.47;;;;;;;19.28;87.74;101750.94;5037519;28;20041;-81
2022/07/19 06:20:35;;;;;;;53.65;41.90;;;;;;;19.37;86.14;101747.03;5036322;28;20405;-81
2022/07/19 06:23:01;;;;;;;55.37;44.20;;;;;;;19.46;82.23;101749.25;5041144;28;20511;-81
2022/07/19 06:25:26;;;;;;;52.05;43.58;;;;;;;19.58;87.55;101748.69;5064471;28;20274;-81
2022/07/19 06:27:51;;;;;;;57.78;45.53;;;;;;;19.69;88.16;101753.47;5042532;28;20033;-81
2022/07/19 06:30:17;;;;;;;53.05;42.50;;;;;;;19.81;85.56;101754.66;5044196;28;20043;-83
2022/07/19 06:32:42;;;;;;;51.60;39.90;;;;;;;19.95;80.66;101752.22;5029964;28;20454;-83
2022/07/19 06:35:08;;;;;;;51.70;42.15;;;;;;;20.05;87.13;101753.50;5048991;28;20036;-85
2022/07/19 06:37:33;;;;;;;43.65;34.75;;;;;;;20.17;77.04;101752.88;5057997;28;20060;-85
2022/07/19 06:39:59;;;;;;;46.45;33.80;;;;;;;20.30;78.08;101750.50;5053647;28;20025;-88
2022/07/19 06:42:24;;;;;;;42.17;32.53;;;;;;;20.41;78.23;101745.56;5053251;28;20048;-81
2022/07/19 06:44:49;;;;;;;46.85;33.08;;;;;;;20.52;74.52;101748.53;5049147;28;20071;-82
2022/07/19 06:47:15;;;;;;;39.05;30.90;;;;;;;20.65;76.61;101748.75;5049899;28;20044;-85
2022/07/19 06:49:40;;;;;;;40.65;30.83;;;;;;;20.75;74.51;101747.34;5049606;28;20446;-82
2022/07/19 06:52:06;;;;;;;39.70;31.23;;;;;;;20.80;84.90;101746.19;5069918;28;20024;-83
2022/07/19 06:54:31;;;;;;;38.60;29.63;;;;;;;20.90;79.15;101744.75;5053727;28;20452;-83
2022/07/19 06:56:57;;;;;;;40.85;32.10;;;;;;;20.96;82.82;101743.59;5040866;28;20435;-83
2022/07/19 06:59:22;;;;;;;37.40;30.20;;;;;;;21.07;78.56;101741.25;5046490;28;20052;-84
2022/07/19 07:01:47;;;;;;;37.00;28.95;;;;;;;21.17;79.27;101737.22;5064225;28;20031;-85
2022/07/19 07:04:13;;;;;;;39.50;29.23;;;;;;;21.26;81.07;101735.88;5045961;28;20029;-85
2022/07/19 07:06:38;;;;;;;38.13;28.00;;;;;;;21.39;78.53;101739.53;5046007;28;20032;-85
2022/07/19 07:09:04;;;;;;;39.83;27.08;;;;;;;21.52;73.65;101732.66;5047363;28;20367;-85
2022/07/19 07:11:29;;;;;;;37.40;27.00;;;;;;;21.68;79.32;101738.81;5068630;28;20064;-84
2022/07/19 07:13:55;;;;;;;35.58;26.67;;;;;;;21.80;79.40;101742.53;5044096;28;20502;-85
2022/07/19 07:16:20;;;;;;;36.95;25.02;;;;;;;21.95;78.05;101736.41;5042686;28;20013;-83
2022/07/19 07:18:46;;;;;;;40.58;24.83;;;;;;;22.05;78.97;101732.31;5048222;28;20040;-80
2022/07/19 07:21:11;;;;;;;37.73;24.23;;;;;;;22.22;70.48;101738.41;5039266;28;20180;-81
2022/07/19 07:23:36;;;;;;;31.87;23.63;;;;;;;22.32;75.91;101731.63;5059741;28;20302;-80
2022/07/19 07:26:02;;;;;;;32.67;23.80;;;;;;;22.47;78.21;101730.75;5049101;28;20283;-81
2022/07/19 07:28:27;;;;;;;34.85;24.73;;;;;;;22.59;73.44;101729.16;5043171;28;20439;-80
2022/07/19 07:30:53;;;;;;;32.63;23.48;;;;;;;22.71;77.41;101737.22;5052291;28;20031;-81
2022/07/19 07:33:18;;;;;;;33.95;23.80;;;;;;;22.84;80.43;101729.44;5040131;28;20032;-80
2022/07/19 07:35:44;;;;;;;31.48;21.73;;;;;;;23.00;77.42;101731.97;5044166;28;20054;-81
2022/07/19 07:38:09;;;;;;;26.45;19.80;;;;;;;23.17;73.71;101729.16;5047102;28;20547;-82
2022/07/19 07:40:34;;;;;;;28.77;20.52;;;;;;;23.27;78.74;101724.97;5061083;28;20047;-81
2022/07/19 07:43:02;;;;;;;28.93;19.80;;;;;;;23.45;73.69;101725.63;5035358;28;20021;-81
2022/07/19 07:45:28;;;;;;;25.85;18.40;;;;;;;23.68;71.54;101724.19;5045799;28;20410;-81
2022/07/19 07:47:53;;;;;;;25.10;19.00;;;;;;;23.85;69.24;101723.94;5048072;28;20030;-81
2022/07/19 07:50:19;;;;;;;27.00;19.07;;;;;;;23.97;73.22;101721.31;5049052;28;20404;-81
2022/07/19 07:52:44;;;;;;;26.98;18.73;;;;;;;24.30;70.39;101709.47;5062679;28;20759;-81
2022/07/19 07:55:09;;;;;;;25.90;18.50;;;;;;;24.79;70.99;101712.25;5039518;28;20065;-81
2022/07/19 07:57:35;;;;;;;29.88;19.98;;;;;;;25.82;58.02;101707.53;5051292;28;20380;-82
2022/07/19 08:00:00;;;;;;;28.33;17.88;;;;;;;26.73;60.92;101700.56;5043003;28;20029;-82
2022/07/19 08:02:25;;;;;;;24.50;16.60;;;;;;;27.57;60.73;101704.53;5052931;28;20050;-82
2022/07/19 08:04:51;;;;;;;24.27;17.80;;;;;;;28.17;58.97;101709.34;5045265;28;20061;-82
2022/07/19 08:07:16;;;;;;;24.00;18.80;;;;;;;28.88;51.53;101702.34;5048246;28;20100;-84
2022/07/19 08:09:41;;;;;;;24.15;17.90;;;;;;;29.38;56.17;101694.38;5046577;28;20032;-81
2022/07/19 08:12:07;;;;;;;22.03;16.33;;;;;;;29.84;55.04;101696.41;5043290;28;20033;-82
2022/07/19 08:14:32;;;;;;;23.73;16.83;;;;;;;30.22;53.27;101692.91;5050481;28;20462;-84
2022/07/19 08:16:58;;;;;;;28.43;16.40;;;;;;;30.33;54.85;101698.09;5051422;28;20287;-81
2022/07/19 08:19:24;;;;;;;25.05;17.75;;;;;;;30.19;51.83;101702.06;5058941;28;20322;-82
2022/07/19 08:21:49;;;;;;;29.23;17.58;;;;;;;30.10;51.62;101702.91;5054970;28;20103;-81
2022/07/19 08:24:15;;;;;;;21.57;15.83;;;;;;;29.97;53.07;101704.19;5063898;28;20044;-81
2022/07/19 08:26:40;;;;;;;22.17;15.88;;;;;;;29.80;49.86;101701.22;5054218;28;20303;-82
2022/07/19 08:29:05;;;;;;;23.42;16.55;;;;;;;29.74;52.19;101696.44;5042507;28;20029;-82
2022/07/19 08:31:31;;;;;;;19.02;15.43;;;;;;;29.87;54.60;101698.81;5055563;28;20024;-81
2022/07/19 08:33:56;;;;;;;21.73;14.80;;;;;;;29.94;53.87;101697.31;5061594;28;20024;-80
2022/07/19 08:36:21;;;;;;;20.93;14.80;;;;;;;30.03;54.73;101701.78;5068740;28;20028;-81
2022/07/19 08:38:47;;;;;;;21.97;13.30;;;;;;;30.25;50.72;101700.63;5068037;28;20307;-80
2022/07/19 08:41:14;;;;;;;16.17;11.40;;;;;;;30.66;48.59;101693.25;5059294;28;20021;-81
2022/07/19 08:43:40;;;;;;;16.20;11.13;;;;;;;30.63;49.67;101694.41;5062059;28;20291;-80
2022/07/19 08:46:05;;;;;;;17.83;11.02;;;;;;;30.60;52.54;101689.34;5040979;28;20029;-80
2022/07/19 08:48:35;;;;;;;19.20;10.73;;;;;;;30.59;55.65;101693.84;5052324;28;20476;-80
2022/07/19 08:51:01;;;;;;;18.42;10.95;;;;;;;30.40;51.62;101687.66;5067473;28;20242;-80
2022/07/19 08:53:32;;;;;;;17.17;10.43;;;;;;;30.57;50.60;101681.63;5068705;28;20020;-80
2022/07/19 08:55:59;;;;;;;17.98;9.55;;;;;;;30.44;53.10;101679.19;5053155;28;20029;-80
2022/07/19 08:58:24;;;;;;;18.27;10.27;;;;;;;30.39;50.85;101681.47;5044509;28;20031;-80
2022/07/19 09:00:50;;;;;;;14.60;9.70;;;;;;;30.53;49.84;101681.03;5063460;28;20020;-80
2022/07/19 09:03:15;;;;;;;16.38;9.98;;;;;;;30.57;45.57;101678.94;5041524;28;20075;-80
2022/07/19 09:05:40;;;;;;;17.35;9.40;;;;;;;30.65;52.51;101673.66;5059067;28;20051;-81
2022/07/19 09:08:06;;;;;;;16.87;10.03;;;;;;;30.67;51.99;101681.56;5058809;28;20059;-81
2022/07/19 09:10:33;;;;;;;17.90;9.63;;;;;;;30.81;46.91;101675.72;5047802;28;20288;-81
2022/07/19 09:13:14;;;;;;;16.25;8.88;;;;;;;30.92;46.16;101684.41;5059761;28;20370;-81
2022/07/19 09:15:51;;;;;;;13.13;9.05;;;;;;;31.06;51.93;101674.22;5055543;28;20537;-81
2022/07/19 09:18:18;;;;;;;18.30;9.70;;;;;;;31.11;46.03;101669.28;5060040;28;20464;-81
2022/07/19 09:20:45;;;;;;;18.58;9.93;;;;;;;31.28;43.08;101669.31;5067566;28;20032;-83
2022/07/19 09:23:12;;;;;;;15.23;8.90;;;;;;;31.42;43.68;101665.28;5057333;28;20136;-81
2022/07/19 09:25:46;;;;;;;18.15;8.85;;;;;;;31.37;40.71;101665.75;5074109;28;20081;-81
2022/07/19 09:28:15;;;;;;;15.45;9.10;;;;;;;31.51;45.39;101667.06;5061322;28;20078;-81
2022/07/19 09:30:46;;;;;;;14.15;8.98;;;;;;;31.59;45.75;101661.78;5043744;28;20090;-81
2022/07/19 09:33:20;;;;;;;19.40;9.02;;;;;;;31.75;44.86;101656.56;5046988;28;20093;-82
2022/07/19 09:35:56;;;;;;;12.88;8.43;;;;;;;31.84;48.38;101664.69;5066408;28;20100;-87
2022/07/19 09:38:23;;;;;;;14.60;9.27;;;;;;;31.94;39.10;101665.44;5064621;28;20513;-87
2022/07/19 09:40:51;;;;;;;15.82;9.43;;;;;;;31.91;40.54;101661.25;5058855;28;20478;-85
2022/07/19 09:43:17;;;;;;;17.77;9.07;;;;;;;32.00;44.82;101657.66;5057785;28;20071;-83
2022/07/19 09:45:45;;;;;;;17.95;8.85;;;;;;;32.08;46.40;101659.50;5067233;28;20035;-91
2022/07/19 09:48:10;;;;;;;15.95;9.07;;;;;;;32.09;41.29;101651.31;5040607;28;20029;-85
2022/07/19 09:50:36;;;;;;;12.77;8.27;;;;;;;32.12;39.49;101648.34;5041266;28;20025;-85
2022/07/19 09:53:03;;;;;;;13.20;8.52;;;;;;;32.22;38.72;101652.78;5061536;28;20294;-84
2022/07/19 09:55:29;;;;;;;17.45;8.90;;;;;;;32.49;43.42;101660.66;5042596;28;20116;-85
2022/07/19 09:57:57;;;;;;;13.15;8.73;;;;;;;32.47;42.12;101652.78;5055322;28;20582;-84
2022/07/19 10:00:24;;;;;;;13.48;8.48;;;;;;;32.64;40.68;101651.03;5052624;28;20052;-86
2022/07/19 10:02:55;;;;;;;15.60;9.00;;;;;;;32.74;41.00;101651.78;5050797;28;20028;-86
2022/07/19 10:05:20;;;;;;;14.13;9.43;;;;;;;32.74;38.17;101648.25;5040838;28;20090;-89
2022/07/19 10:07:46;;;;;;;17.77;8.95;;;;;;;32.81;38.18;101647.47;5050059;28;20028;-86
2022/07/19 10:10:20;;;;;;;14.75;9.18;;;;;;;32.94;39.46;101642.47;5054138;28;20104;-86
2022/07/19 10:12:48;;;;;;;15.13;8.77;;;;;;;33.02;40.32;101647.03;5037571;28;20032;-83
2022/07/19 10:15:16;;;;;;;14.30;8.80;;;;;;;33.05;41.17;101641.31;5038285;28;20037;-87
2022/07/19 10:17:54;;;;;;;15.70;8.35;;;;;;;33.29;39.79;101648.66;5038733;28;20029;-84
2022/07/19 10:20:21;;;;;;;12.57;8.52;;;;;;;33.41;36.70;101641.94;5035171;28;20487;-83
2022/07/19 10:22:47;;;;;;;9.90;8.10;;;;;;;33.52;38.83;101638.09;5036746;28;20037;-83
2022/07/19 10:25:14;;;;;;;15.57;8.30;;;;;;;33.50;40.83;101640.13;5051865;28;20399;-82
2022/07/19 10:27:43;;;;;;;17.80;9.23;;;;;;;33.49;39.01;101635.75;5066853;28;20028;-82
2022/07/19 10:30:10;;;;;;;14.88;8.57;;;;;;;33.69;37.30;101632.56;5045728;28;20570;-83
2022/07/19 10:32:45;;;;;;;12.98;9.00;;;;;;;33.65;38.60;101625.81;5074071;28;20356;-83
2022/07/19 10:35:26;;;;;;;14.25;8.35;;;;;;;33.79;36.33;101627.03;5048936;28;20026;-83
2022/07/19 10:37:54;;;;;;;17.05;8.63;;;;;;;33.86;34.74;101627.19;5039364;28;20087;-86
2022/07/19 10:40:48;;;;;;;17.30;8.82;;;;;;;33.93;36.86;101633.59;5062658;28;20059;-88
2022/07/19 10:43:15;;;;;;;12.85;8.00;;;;;;;33.81;35.59;101616.94;5043820;28;20514;-86
2022/07/19 10:45:42;;;;;;;12.05;8.43;;;;;;;33.70;34.76;101619.97;5056967;28;20021;-87
2022/07/19 10:48:10;;;;;;;16.27;8.88;;;;;;;33.61;34.20;101610.19;5047270;28;20059;-86
2022/07/19 10:50:44;;;;;;;16.17;8.68;;;;;;;33.52;35.60;101609.34;5040945;28;20033;-84
2022/07/19 10:53:10;;;;;;;13.85;7.80;;;;;;;33.54;35.32;101611.88;5048397;28;20022;-86
2022/07/19 10:55:36;;;;;;;15.02;8.02;;;;;;;33.60;35.59;101612.03;5037378;28;20083;-88
2022/07/19 10:58:04;;;;;;;13.63;8.27;;;;;;;33.55;34.67;101609.03;5044998;28;20108;-87
2022/07/19 11:00:32;;;;;;;14.00;7.78;;;;;;;33.67;34.49;101602.28;5042024;28;20025;-91
2022/07/19 11:03:19;;;;;;;11.55;8.23;;;;;;;33.64;35.96;101599.13;5062561;28;20075;-89
2022/07/19 11:05:47;;;;;;;14.68;7.75;;;;;;;33.67;34.13;101606.84;5051668;28;20046;-87
2022/07/19 11:08:36;;;;;;;16.15;8.35;;;;;;;33.81;33.17;101597.28;5043940;28;20025;-94
2022/07/19 11:11:13;;;;;;;13.20;8.07;;;;;;;33.69;34.40;101586.84;5048765;28;20584;-88