Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 06:00:55;;;;;;;3.47;1.47;;;10.60;97.20;;;;;;1714961;28;20198;-71
2022/12/22 06:01:46;;;;;;;3.75;1.38;;;10.60;97.20;;;;;;1714439;28;20252;-72
2022/12/22 06:02:37;;;;;;;5.00;1.63;;;10.50;97.20;;;;;;1714718;28;20209;-71
2022/12/22 06:03:29;;;;;;;3.78;1.42;;;10.50;97.20;;;;;;1714896;28;20691;-71
2022/12/22 06:04:21;;;;;;;2.70;1.00;;;10.40;97.20;;;;;;1712195;28;20276;-72
2022/12/22 06:05:13;;;;;;;7.22;1.92;;;10.40;97.20;;;;;;1714776;28;20205;-72
2022/12/22 06:06:06;;;;;;;4.72;1.52;;;10.40;97.20;;;;;;1714521;28;20194;-72
2022/12/22 06:06:56;;;;;;;4.15;1.38;;;10.40;97.20;;;;;;1713876;28;20629;-72
2022/12/22 06:07:48;;;;;;;2.87;1.40;;;10.40;97.20;;;;;;1714574;28;20194;-72
2022/12/22 06:08:39;;;;;;;4.60;1.50;;;10.40;97.20;;;;;;1714723;28;20201;-72
2022/12/22 06:09:30;;;;;;;4.97;1.27;;;10.40;97.20;;;;;;1714781;28;20206;-71
2022/12/22 06:10:21;;;;;;;4.10;1.20;;;10.40;97.20;;;;;;1714832;28;20202;-72
2022/12/22 06:11:16;;;;;;;4.77;1.57;;;10.40;97.20;;;;;;1714834;28;20210;-72
2022/12/22 06:12:07;;;;;;;4.47;1.38;;;10.40;97.20;;;;;;1714896;28;20708;-72
2022/12/22 06:12:59;;;;;;;5.27;1.30;;;10.40;97.20;;;;;;1714713;28;20730;-72
2022/12/22 06:13:50;;;;;;;4.43;1.35;;;10.30;97.20;;;;;;1714728;28;20206;-72
2022/12/22 06:14:41;;;;;;;3.77;1.30;;;10.30;97.20;;;;;;1714512;28;20198;-72
2022/12/22 06:15:32;;;;;;;5.47;1.40;;;10.30;97.20;;;;;;1714730;28;20209;-71
2022/12/22 06:16:25;;;;;;;5.00;1.67;;;10.30;97.20;;;;;;1714783;28;20208;-72
2022/12/22 06:17:16;;;;;;;3.88;1.55;;;10.30;97.20;;;;;;1714161;28;20208;-72
2022/12/22 06:18:08;;;;;;;4.40;1.50;;;10.30;97.20;;;;;;1714604;28;20204;-72
2022/12/22 06:18:58;;;;;;;3.33;1.70;;;10.20;97.20;;;;;;1714581;28;20585;-72
2022/12/22 06:19:50;;;;;;;3.67;1.70;;;10.20;97.20;;;;;;1714668;28;20198;-71
2022/12/22 06:20:41;;;;;;;6.70;1.50;;;10.20;97.20;;;;;;1714752;28;20298;-71
2022/12/22 06:21:33;;;;;;;4.57;1.63;;;10.20;97.20;;;;;;1714681;28;20301;-71
2022/12/22 06:22:23;;;;;;;4.45;1.35;;;10.20;97.20;;;;;;1714707;28;20209;-72
2022/12/22 06:23:15;;;;;;;4.40;1.87;;;10.20;97.20;;;;;;1714656;28;20286;-72
2022/12/22 06:24:06;;;;;;;4.75;1.85;;;10.20;97.20;;;;;;1714453;28;20577;-72
2022/12/22 06:24:58;;;;;;;4.55;1.63;;;10.20;97.20;;;;;;1714433;28;20229;-72
2022/12/22 06:25:56;;;;;;;7.57;1.90;;;10.10;97.20;;;;;;1714675;28;20213;-72
2022/12/22 06:26:48;;;;;;;4.57;1.60;;;10.10;97.20;;;;;;1713919;28;20268;-72
2022/12/22 06:27:39;;;;;;;6.35;1.75;;;10.10;97.20;;;;;;1714609;28;20216;-72
2022/12/22 06:28:31;;;;;;;4.70;1.60;;;10.10;97.20;;;;;;1714576;28;20206;-72
2022/12/22 06:29:22;;;;;;;4.50;1.77;;;10.10;97.20;;;;;;1714678;28;20241;-72
2022/12/22 06:30:15;;;;;;;6.03;2.30;;;10.10;97.20;;;;;;1714385;28;20667;-72
2022/12/22 06:31:05;;;;;;;3.60;1.67;;;10.10;97.20;;;;;;1710181;28;20640;-72
2022/12/22 06:31:58;;;;;;;6.67;1.93;;;10.10;97.20;;;;;;1721197;28;20207;-71
2022/12/22 06:32:49;;;;;;;2.85;1.40;;;10.10;97.20;;;;;;1721007;28;20198;-72
2022/12/22 06:33:41;;;;;;;5.07;1.50;;;10.10;97.20;;;;;;1721216;28;20198;-72
2022/12/22 06:34:32;;;;;;;6.22;1.88;;;10.10;97.20;;;;;;1721191;28;20228;-72
2022/12/22 06:35:23;;;;;;;5.27;1.90;;;10.20;97.20;;;;;;1721284;28;20201;-71
2022/12/22 06:36:14;;;;;;;6.75;1.92;;;10.20;97.20;;;;;;1721290;28;20205;-71
2022/12/22 06:37:06;;;;;;;5.67;1.60;;;10.20;97.20;;;;;;1720610;28;20197;-72
2022/12/22 06:37:56;;;;;;;6.82;2.20;;;10.20;97.20;;;;;;1721042;28;20243;-72
2022/12/22 06:38:48;;;;;;;2.90;1.40;;;10.20;97.20;;;;;;1721424;28;20209;-72
2022/12/22 06:39:39;;;;;;;5.82;1.48;;;10.30;97.20;;;;;;1721385;28;20331;-72
2022/12/22 06:40:31;;;;;;;4.37;1.87;;;10.20;97.20;;;;;;1721347;28;20237;-72
2022/12/22 06:43:36;;;;;;;4.85;1.83;;;10.30;97.20;;;;;;1721185;28;20281;-71
2022/12/22 06:44:28;;;;;;;6.10;2.07;;;10.30;97.20;;;;;;1721130;28;20205;-72
2022/12/22 06:45:19;;;;;;;4.82;1.77;;;10.30;97.20;;;;;;1721170;28;20209;-72
2022/12/22 06:46:10;;;;;;;5.97;1.77;;;10.40;97.20;;;;;;1721264;28;20655;-71
2022/12/22 06:47:02;;;;;;;4.63;1.70;;;10.40;97.20;;;;;;1720343;28;20240;-72
2022/12/22 06:47:54;;;;;;;5.38;1.83;;;10.40;97.20;;;;;;1721046;28;20689;-72
2022/12/22 06:48:45;;;;;;;5.10;1.70;;;10.40;97.20;;;;;;1721312;28;20204;-72
2022/12/22 06:49:36;;;;;;;7.40;2.07;;;10.40;97.20;;;;;;1721191;28;20201;-71
2022/12/22 06:50:28;;;;;;;2.95;1.58;;;10.40;97.20;;;;;;1721109;28;20205;-71
2022/12/22 06:51:19;;;;;;;5.93;1.60;;;10.40;97.20;;;;;;1721115;28;20201;-72
2022/12/22 06:52:10;;;;;;;3.08;1.90;;;10.40;97.20;;;;;;1721289;28;20519;-72
2022/12/22 06:53:02;;;;;;;5.80;1.80;;;10.40;97.20;;;;;;1720883;28;20196;-72
2022/12/22 06:53:53;;;;;;;5.13;1.63;;;10.50;97.20;;;;;;1721181;28;20213;-71
2022/12/22 06:54:44;;;;;;;5.93;2.10;;;10.50;97.20;;;;;;1721027;28;20228;-71
2022/12/22 06:55:36;;;;;;;6.32;1.85;;;10.50;97.20;;;;;;1720972;28;20216;-72
2022/12/22 06:56:28;;;;;;;5.03;1.52;;;10.50;97.20;;;;;;1721258;28;20685;-72
2022/12/22 06:57:18;;;;;;;5.63;2.08;;;10.50;97.20;;;;;;1720305;28;20216;-72
2022/12/22 06:58:10;;;;;;;5.90;1.80;;;10.50;97.20;;;;;;1721088;28;20212;-71
2022/12/22 06:59:01;;;;;;;5.25;1.48;;;10.60;97.20;;;;;;1721053;28;20204;-71
2022/12/22 06:59:53;;;;;;;5.23;1.70;;;10.60;97.20;;;;;;1721200;28;20208;-72
2022/12/22 07:00:47;;;;;;;6.32;1.75;;;10.60;97.20;;;;;;1720944;28;20468;-71
2022/12/22 07:01:39;;;;;;;5.78;1.85;;;10.60;97.20;;;;;;1721034;28;20280;-72
2022/12/22 07:02:31;;;;;;;5.72;1.60;;;10.60;97.20;;;;;;1720866;28;20209;-72
2022/12/22 07:03:22;;;;;;;7.57;2.10;;;10.60;97.20;;;;;;1721130;28;20209;-72
2022/12/22 07:04:18;;;;;;;4.10;1.63;;;10.70;97.20;;;;;;1721153;28;20217;-71
2022/12/22 07:05:10;;;;;;;3.65;1.70;;;10.70;97.20;;;;;;1720908;28;20232;-72
2022/12/22 07:06:01;;;;;;;7.72;2.03;;;10.70;97.20;;;;;;1721038;28;20695;-72
2022/12/22 07:06:52;;;;;;;6.50;1.63;;;10.70;97.20;;;;;;1720223;28;20703;-72
2022/12/22 07:07:43;;;;;;;6.38;1.80;;;10.70;97.20;;;;;;1721051;28;20208;-71
2022/12/22 07:08:35;;;;;;;7.17;2.13;;;10.70;97.20;;;;;;1720915;28;20205;-71
2022/12/22 07:09:25;;;;;;;8.55;2.08;;;10.70;97.20;;;;;;1721135;28;20655;-72
2022/12/22 07:10:17;;;;;;;8.10;2.03;;;10.70;97.20;;;;;;1720810;28;20650;-72
2022/12/22 07:11:08;;;;;;;8.80;2.20;;;10.70;97.20;;;;;;1721094;28;20206;-72
2022/12/22 07:12:00;;;;;;;4.87;1.87;;;10.70;97.20;;;;;;1721017;28;20205;-71
2022/12/22 07:12:50;;;;;;;11.52;2.40;;;10.70;97.20;;;;;;1720738;28;20213;-72
2022/12/22 07:13:43;;;;;;;4.50;2.07;;;10.70;97.20;;;;;;1721019;28;20197;-72
2022/12/22 07:14:34;;;;;;;6.72;1.90;;;10.70;97.20;;;;;;1720955;28;20233;-72
2022/12/22 07:15:26;;;;;;;6.13;2.20;;;10.70;97.20;;;;;;1720920;28;20288;-72
2022/12/22 07:16:16;;;;;;;5.53;1.67;;;10.70;97.20;;;;;;1720988;28;20216;-71
2022/12/22 07:17:08;;;;;;;7.80;2.33;;;10.70;97.20;;;;;;1720342;28;20209;-72
2022/12/22 07:18:00;;;;;;;6.57;2.05;;;10.70;97.20;;;;;;1720798;28;20271;-72
2022/12/22 07:18:52;;;;;;;3.97;1.50;;;10.70;97.20;;;;;;1720960;28;20229;-71
2022/12/22 07:19:43;;;;;;;5.10;1.90;;;10.70;97.20;;;;;;1721035;28;20209;-72
2022/12/22 07:20:35;;;;;;;5.45;1.80;;;10.70;97.20;;;;;;1720895;28;20236;-72
2022/12/22 07:21:26;;;;;;;5.47;1.90;;;10.70;97.20;;;;;;1720912;28;20216;-72
2022/12/22 07:22:17;;;;;;;7.63;1.87;;;10.70;97.20;;;;;;1720870;28;20225;-72
2022/12/22 07:23:08;;;;;;;4.72;2.22;;;10.70;97.20;;;;;;1720777;28;20201;-72
2022/12/22 07:24:00;;;;;;;9.00;2.37;;;10.70;97.20;;;;;;1720975;28;20211;-72
2022/12/22 07:24:50;;;;;;;4.70;2.03;;;10.70;97.20;;;;;;1720796;28;20208;-73
2022/12/22 07:25:42;;;;;;;8.70;2.00;;;10.80;97.20;;;;;;1720917;28;20197;-72
2022/12/22 07:26:33;;;;;;;10.95;2.10;;;10.80;97.20;;;;;;1720854;28;20230;-72
2022/12/22 07:27:25;;;;;;;6.03;2.00;;;10.80;97.20;;;;;;1720311;28;20205;-72
2022/12/22 07:28:15;;;;;;;7.80;1.95;;;10.80;97.20;;;;;;1720830;28;20593;-72
2022/12/22 07:29:07;;;;;;;5.70;1.80;;;10.80;97.20;;;;;;1720922;28;20577;-72
2022/12/22 07:29:58;;;;;;;6.72;1.88;;;10.80;97.20;;;;;;1720728;28;20201;-72
2022/12/22 07:30:50;;;;;;;7.30;1.93;;;10.80;97.20;;;;;;1720869;28;20223;-71
2022/12/22 07:31:41;;;;;;;7.80;1.95;;;10.80;97.20;;;;;;1720716;28;20209;-72
2022/12/22 07:32:32;;;;;;;5.10;1.50;;;10.90;97.20;;;;;;1720868;28;20208;-71
2022/12/22 07:33:25;;;;;;;6.80;1.93;;;10.90;97.20;;;;;;1720772;28;20211;-72
2022/12/22 07:34:16;;;;;;;4.72;1.65;;;10.90;97.20;;;;;;1720872;28;20213;-72
2022/12/22 07:35:08;;;;;;;4.50;1.70;;;10.90;97.20;;;;;;1720870;28;20225;-72
2022/12/22 07:36:02;;;;;;;6.00;1.80;;;10.90;97.20;;;;;;1720819;28;20584;-72
2022/12/22 07:36:54;;;;;;;10.55;2.03;;;10.90;97.20;;;;;;1720197;28;20655;-72
2022/12/22 07:37:46;;;;;;;7.10;1.63;;;10.90;97.20;;;;;;1720546;28;20206;-72
2022/12/22 07:38:40;;;;;;;5.43;1.83;;;10.90;97.20;;;;;;1720245;28;20201;-71
2022/12/22 07:39:31;;;;;;;6.18;2.33;;;10.90;97.20;;;;;;1720213;28;20259;-72
2022/12/22 07:40:22;;;;;;;7.22;1.88;;;10.90;97.20;;;;;;1720399;28;20205;-72
2022/12/22 07:43:34;;;;;;;7.25;2.20;;;10.90;97.20;;;;;;1714225;28;20285;-71
2022/12/22 07:44:25;;;;;;;4.32;1.70;;;10.90;97.20;;;;;;1714002;28;20209;-71
2022/12/22 07:45:19;;;;;;;6.93;2.00;;;10.90;97.20;;;;;;1714150;28;20202;-71
2022/12/22 07:46:09;;;;;;;6.90;2.05;;;10.90;97.20;;;;;;1714143;28;20221;-71
2022/12/22 07:47:01;;;;;;;4.60;2.03;;;10.90;97.20;;;;;;1713363;28;20198;-71
2022/12/22 07:47:57;;;;;;;7.55;2.03;;;10.90;97.20;;;;;;1713933;28;20206;-71
2022/12/22 07:51:08;;;;;;;5.75;2.10;;;10.90;97.20;;;;;;1710264;28;20348;-70
2022/12/22 07:51:59;;;;;;;6.10;2.40;;;10.90;97.20;;;;;;1714156;28;20209;-70
2022/12/22 07:52:51;;;;;;;6.90;1.77;;;10.90;97.20;;;;;;1714989;28;20206;-71
2022/12/22 07:53:42;;;;;;;5.25;2.10;;;10.80;97.20;;;;;;1720839;28;20205;-70
2022/12/22 07:54:35;;;;;;;8.70;2.50;;;10.80;97.20;;;;;;1720699;28;20224;-70
2022/12/22 07:55:27;;;;;;;3.60;1.67;;;10.80;97.20;;;;;;1720727;28;20209;-70
2022/12/22 07:56:19;;;;;;;8.30;1.85;;;10.80;97.20;;;;;;1720679;28;20215;-72
2022/12/22 07:57:09;;;;;;;8.15;1.90;;;10.80;97.20;;;;;;1720118;28;20587;-72
2022/12/22 07:58:01;;;;;;;5.00;1.50;;;10.80;97.20;;;;;;1720524;28;20565;-70
2022/12/22 07:58:52;;;;;;;6.93;2.38;;;10.70;97.20;;;;;;1720690;28;20205;-71
2022/12/22 07:59:43;;;;;;;7.83;2.60;;;10.70;97.20;;;;;;1720898;28;20198;-71
2022/12/22 08:00:34;;;;;;;6.88;2.15;;;10.70;97.20;;;;;;1720574;28;20225;-71
2022/12/22 08:01:26;;;;;;;8.60;2.30;;;10.70;97.20;;;;;;1720856;28;20201;-70
2022/12/22 08:02:18;;;;;;;4.95;1.70;;;10.70;97.20;;;;;;1720616;28;20581;-71
2022/12/22 08:03:09;;;;;;;6.28;2.17;;;10.60;97.20;;;;;;1720509;28;20201;-71
2022/12/22 08:04:02;;;;;;;6.67;1.50;;;10.60;97.20;;;;;;1720684;28;20197;-71
2022/12/22 08:04:53;;;;;;;9.20;2.60;;;10.60;97.20;;;;;;1716676;28;20205;-71
2022/12/22 08:05:45;;;;;;;6.60;2.03;;;10.50;97.20;;;;;;1720026;28;20208;-70
2022/12/22 08:06:36;;;;;;;7.50;1.92;;;10.60;97.20;;;;;;1716494;28;20208;-71
2022/12/22 08:07:28;;;;;;;8.18;2.72;;;10.50;97.20;;;;;;1720327;28;20565;-71
2022/12/22 08:08:19;;;;;;;5.95;2.85;;;10.50;97.20;;;;;;1720399;28;20227;-70
2022/12/22 08:09:14;;;;;;;5.77;1.80;;;10.50;97.20;;;;;;1720719;28;20252;-71
2022/12/22 08:10:06;;;;;;;9.20;2.00;;;10.50;97.20;;;;;;1720040;28;20194;-71
2022/12/22 08:11:01;;;;;;;6.07;1.85;;;10.50;97.20;;;;;;1720315;28;20263;-71
2022/12/22 08:11:52;;;;;;;5.75;1.60;;;10.50;97.20;;;;;;1720539;28;20194;-70
2022/12/22 08:12:44;;;;;;;10.67;2.63;;;10.50;97.20;;;;;;1720333;28;20193;-71
2022/12/22 08:13:35;;;;;;;7.57;2.08;;;10.50;97.20;;;;;;1719668;28;20533;-70
2022/12/22 08:14:26;;;;;;;8.33;2.53;;;10.50;97.20;;;;;;1720603;28;20212;-70
2022/12/22 08:15:17;;;;;;;13.55;2.40;;;10.50;97.20;;;;;;1720515;28;20691;-70
2022/12/22 08:16:12;;;;;;;7.27;1.90;;;10.50;97.20;;;;;;1720486;28;20627;-70
2022/12/22 08:17:03;;;;;;;5.97;2.13;;;10.50;97.20;;;;;;1719773;28;20819;-70
2022/12/22 08:17:55;;;;;;;10.60;2.50;;;10.50;97.20;;;;;;1720185;28;20205;-70
2022/12/22 08:18:48;;;;;;;5.38;1.80;;;10.60;97.20;;;;;;1720337;28;20741;-71
2022/12/22 08:19:40;;;;;;;5.60;1.70;;;10.60;97.20;;;;;;1720504;28;20202;-70
2022/12/22 08:20:31;;;;;;;5.32;1.85;;;10.70;97.20;;;;;;1720339;28;20315;-71
2022/12/22 08:21:22;;;;;;;6.63;1.88;;;10.70;97.20;;;;;;1720489;28;20212;-71
2022/12/22 08:22:14;;;;;;;6.40;2.00;;;10.70;97.20;;;;;;1720023;28;20205;-70
2022/12/22 08:23:05;;;;;;;5.57;1.80;;;10.80;97.20;;;;;;1720638;28;20289;-70
2022/12/22 08:23:57;;;;;;;7.60;1.90;;;10.80;97.20;;;;;;1720405;28;20217;-70
2022/12/22 08:24:47;;;;;;;4.95;2.17;;;10.80;97.20;;;;;;1720424;28;20204;-70
2022/12/22 08:25:40;;;;;;;7.40;2.10;;;10.90;97.20;;;;;;1720338;28;20200;-70
2022/12/22 08:26:35;;;;;;;7.45;1.90;;;11.00;97.20;;;;;;1720355;28;20570;-70
2022/12/22 08:27:37;;;;;;;6.47;1.60;;;11.00;97.20;;;;;;1713548;28;20277;-70
2022/12/22 08:28:28;;;;;;;8.45;2.25;;;11.10;97.20;;;;;;1713743;28;20206;-70
2022/12/22 08:29:23;;;;;;;8.98;3.20;;;11.10;97.20;;;;;;1713700;28;20305;-70
2022/12/22 08:30:14;;;;;;;8.82;2.70;;;11.10;97.20;;;;;;1713638;28;20206;-70
2022/12/22 08:31:07;;;;;;;8.90;3.17;;;11.10;97.20;;;;;;1713706;28;20733;-70
2022/12/22 08:31:59;;;;;;;4.18;1.70;;;11.10;97.20;;;;;;1713654;28;20499;-70
2022/12/22 08:32:51;;;;;;;6.97;2.03;;;11.20;97.20;;;;;;1713761;28;20213;-70
2022/12/22 08:33:43;;;;;;;5.57;2.20;;;11.20;97.20;;;;;;1713774;28;20217;-70
2022/12/22 08:34:33;;;;;;;8.18;2.22;;;11.30;97.20;;;;;;1713775;28;20205;-70
2022/12/22 08:35:26;;;;;;;9.43;2.77;;;11.40;97.20;;;;;;1713753;28;20237;-70
2022/12/22 08:36:17;;;;;;;7.32;2.47;;;11.50;97.20;;;;;;1719145;28;20201;-70
2022/12/22 08:37:14;;;;;;;5.23;2.07;;;11.50;97.20;;;;;;1719878;28;20197;-70
2022/12/22 08:38:06;;;;;;;7.28;2.90;;;11.50;97.20;;;;;;1720057;28;20193;-70
2022/12/22 08:39:00;;;;;;;6.97;2.70;;;11.90;97.20;;;;;;1720363;28;20223;-70
2022/12/22 08:39:54;;;;;;;9.23;2.65;;;12.00;97.20;;;;;;1720545;28;20586;-70
2022/12/22 08:40:48;;;;;;;5.85;1.70;;;12.00;97.20;;;;;;1720405;28;20217;-70
2022/12/22 08:41:51;;;;;;;8.02;2.40;;;11.90;97.20;;;;;;1720410;28;20550;-70
2022/12/22 08:42:43;;;;;;;5.60;2.10;;;11.90;97.20;;;;;;1720421;28;20252;-70
2022/12/22 08:43:35;;;;;;;4.68;1.70;;;11.80;97.20;;;;;;1720388;28;20201;-70
2022/12/22 08:44:27;;;;;;;5.38;2.65;;;11.80;97.20;;;;;;1720583;28;20300;-70
2022/12/22 08:45:19;;;;;;;7.65;2.53;;;11.80;97.20;;;;;;1720368;28;20201;-70
2022/12/22 08:46:10;;;;;;;7.68;2.50;;;11.80;97.20;;;;;;1720534;28;20220;-70
2022/12/22 08:47:02;;;;;;;8.40;2.47;;;11.80;97.20;;;;;;1719676;28;20726;-70
2022/12/22 08:47:53;;;;;;;7.18;3.40;;;11.80;97.20;;;;;;1720139;28;20208;-70
2022/12/22 08:48:45;;;;;;;8.67;2.70;;;11.80;97.20;;;;;;1720409;28;20205;-70
2022/12/22 08:49:35;;;;;;;3.65;1.67;;;12.00;97.20;;;;;;1720462;28;20208;-70
2022/12/22 08:50:28;;;;;;;6.00;2.00;;;12.50;97.20;;;;;;1720421;28;20211;-70
2022/12/22 08:51:19;;;;;;;9.48;2.20;;;13.30;97.20;;;;;;1720346;28;20209;-70
2022/12/22 08:52:11;;;;;;;3.27;1.80;;;14.00;97.20;;;;;;1720497;28;20208;-70
2022/12/22 08:53:02;;;;;;;5.30;2.17;;;14.50;97.20;;;;;;1720409;28;20682;-70
2022/12/22 08:53:54;;;;;;;8.27;1.77;;;14.80;97.20;;;;;;1720411;28;20240;-70
2022/12/22 08:54:45;;;;;;;5.38;2.35;;;15.00;97.20;;;;;;1720440;28;20201;-70
2022/12/22 08:55:37;;;;;;;6.78;1.85;;;15.20;97.20;;;;;;1720280;28;20275;-70
2022/12/22 08:56:29;;;;;;;6.70;1.90;;;15.30;97.20;;;;;;1720499;28;20212;-70
2022/12/22 08:57:20;;;;;;;5.78;1.73;;;15.50;97.20;;;;;;1719597;28;20201;-70
2022/12/22 08:58:11;;;;;;;4.82;1.65;;;15.70;97.20;;;;;;1719952;28;20223;-70
2022/12/22 08:59:06;;;;;;;7.53;2.20;;;15.80;97.20;;;;;;1720279;28;20201;-70
2022/12/22 08:59:58;;;;;;;5.93;2.40;;;16.00;97.20;;;;;;1720323;28;20677;-70
2022/12/22 09:00:49;;;;;;;3.97;1.67;;;16.20;97.20;;;;;;1720453;28;20220;-71
2022/12/22 09:01:42;;;;;;;4.23;1.57;;;16.40;97.20;;;;;;1720326;28;20201;-70
2022/12/22 09:02:34;;;;;;;6.63;1.77;;;16.40;97.20;;;;;;1720519;28;20292;-70
2022/12/22 09:03:25;;;;;;;4.30;1.52;;;16.30;97.20;;;;;;1720354;28;20205;-70
2022/12/22 09:04:18;;;;;;;5.10;1.93;;;16.10;97.20;;;;;;1720366;28;20204;-71
2022/12/22 09:05:09;;;;;;;4.60;1.75;;;15.80;97.20;;;;;;1720532;28;20224;-71
2022/12/22 09:06:02;;;;;;;4.63;1.70;;;15.70;97.20;;;;;;1720345;28;20660;-71
2022/12/22 09:06:53;;;;;;;4.70;1.73;;;16.40;97.20;;;;;;1719660;28;20200;-71
2022/12/22 09:07:46;;;;;;;5.03;2.50;;;17.20;97.20;;;;;;1719978;28;20201;-71
2022/12/22 09:08:36;;;;;;;5.60;2.70;;;17.60;97.20;;;;;;1720234;28;20208;-71
2022/12/22 09:09:31;;;;;;;4.90;3.17;;;18.40;97.20;;;;;;1720490;28;20205;-70
2022/12/22 09:10:21;;;;;;;8.13;3.55;;;18.80;97.20;;;;;;1720189;28;20212;-70
2022/12/22 09:11:13;;;;;;;5.87;2.90;;;18.90;97.20;;;;;;1720388;28;20812;-70
2022/12/22 09:12:05;;;;;;;8.70;3.90;;;19.00;97.20;;;;;;1720274;28;20201;-70
2022/12/22 09:12:56;;;;;;;7.05;3.20;;;19.30;97.20;;;;;;1720311;28;20219;-70
2022/12/22 09:13:50;;;;;;;6.03;2.50;;;19.30;97.20;;;;;;1720330;28;20201;-70
2022/12/22 09:14:41;;;;;;;8.20;4.38;;;19.10;97.20;;;;;;1720396;28;20201;-70
2022/12/22 09:15:32;;;;;;;7.88;3.35;;;19.10;97.20;;;;;;1720145;28;20224;-71
2022/12/22 09:16:25;;;;;;;7.83;2.70;;;19.40;97.20;;;;;;1720489;28;20205;-71
2022/12/22 09:17:16;;;;;;;7.72;2.47;;;19.10;97.20;;;;;;1719534;28;20212;-71
2022/12/22 09:18:08;;;;;;;8.83;3.07;;;18.60;97.20;;;;;;1719940;28;20227;-70
2022/12/22 09:18:59;;;;;;;6.22;2.20;;;18.10;97.20;;;;;;1720158;28;20212;-70
2022/12/22 09:19:50;;;;;;;6.03;2.23;;;17.60;97.20;;;;;;1720506;28;20204;-70
2022/12/22 09:20:41;;;;;;;6.38;2.60;;;17.00;97.20;;;;;;1720128;28;20848;-71
2022/12/22 09:21:35;;;;;;;5.33;1.90;;;16.50;97.20;;;;;;1720336;28;20204;-70
2022/12/22 09:22:25;;;;;;;5.43;1.70;;;15.90;97.20;;;;;;1720503;28;20670;-71
2022/12/22 09:23:17;;;;;;;6.10;2.10;;;15.40;97.20;;;;;;1720258;28;20869;-70
2022/12/22 09:24:08;;;;;;;5.50;2.40;;;14.90;97.20;;;;;;1720323;28;20216;-71
2022/12/22 09:25:00;;;;;;;8.40;2.30;;;14.50;97.20;;;;;;1720290;28;20205;-71
2022/12/22 09:25:50;;;;;;;7.20;2.00;;;14.10;97.20;;;;;;1720274;28;20197;-71
2022/12/22 09:26:42;;;;;;;6.10;2.03;;;13.80;97.20;;;;;;1719499;28;20659;-70
2022/12/22 09:27:33;;;;;;;4.57;2.10;;;13.50;97.20;;;;;;1720266;28;20468;-70
2022/12/22 09:28:25;;;;;;;5.40;1.60;;;13.30;97.20;;;;;;1719831;28;20205;-70
2022/12/22 09:29:17;;;;;;;4.95;1.50;;;13.00;97.20;;;;;;1720355;28;20494;-70
2022/12/22 09:30:08;;;;;;;5.05;1.77;;;12.80;97.20;;;;;;1720228;28;20212;-71
2022/12/22 09:31:01;;;;;;;6.85;2.60;;;12.70;97.20;;;;;;1719626;28;20774;-71
2022/12/22 09:31:51;;;;;;;8.30;2.88;;;12.60;97.20;;;;;;1719692;28;20209;-70
2022/12/22 09:32:43;;;;;;;6.07;2.00;;;12.40;97.20;;;;;;1719695;28;20211;-71
2022/12/22 09:33:35;;;;;;;5.57;1.50;;;12.30;97.20;;;;;;1719662;28;20617;-70
2022/12/22 09:34:26;;;;;;;4.13;1.90;;;12.20;97.20;;;;;;1720804;28;20193;-70
2022/12/22 09:35:17;;;;;;;5.95;2.60;;;12.10;97.20;;;;;;1720871;28;20206;-70
2022/12/22 09:36:11;;;;;;;8.90;2.83;;;12.00;97.20;;;;;;1721110;28;20216;-70
2022/12/22 09:37:05;;;;;;;6.68;2.03;;;11.90;97.20;;;;;;1720176;28;20409;-70
2022/12/22 09:37:56;;;;;;;4.93;1.90;;;11.80;97.20;;;;;;1720556;28;20212;-70
2022/12/22 09:38:48;;;;;;;6.40;2.08;;;11.80;97.20;;;;;;1720979;28;20209;-70
2022/12/22 09:39:39;;;;;;;6.80;1.73;;;11.70;97.20;;;;;;1721223;28;20197;-70
2022/12/22 09:40:31;;;;;;;5.43;1.67;;;11.60;97.20;;;;;;1721029;28;21593;-70
2022/12/22 09:41:30;;;;;;;7.45;2.08;;;11.60;97.20;;;;;;1721258;28;20232;-70
2022/12/22 09:42:22;;;;;;;6.80;1.92;;;11.60;97.20;;;;;;1721250;28;20620;-70
2022/12/22 09:43:16;;;;;;;8.77;2.40;;;11.50;97.20;;;;;;1721158;28;20659;-71
2022/12/22 09:44:14;;;;;;;5.05;1.58;;;11.50;97.20;;;;;;1721231;28;20201;-70
2022/12/22 09:45:11;;;;;;;4.35;1.40;;;11.50;97.20;;;;;;1721129;28;20185;-70
2022/12/22 09:46:03;;;;;;;6.25;2.38;;;11.50;97.20;;;;;;1721156;28;20647;-70
2022/12/22 09:46:57;;;;;;;4.55;1.40;;;11.40;97.20;;;;;;1720903;28;20209;-71
2022/12/22 09:47:52;;;;;;;8.25;1.83;;;11.40;97.20;;;;;;1721458;28;20232;-70
2022/12/22 09:48:43;;;;;;;6.35;1.75;;;11.40;97.20;;;;;;1721568;28;20205;-70
2022/12/22 09:49:35;;;;;;;4.47;1.40;;;11.30;97.20;;;;;;1721617;28;20201;-70
2022/12/22 09:50:26;;;;;;;8.90;2.25;;;11.30;97.20;;;;;;1721447;28;20691;-70
2022/12/22 09:51:18;;;;;;;5.40;1.92;;;11.30;97.20;;;;;;1721542;28;20255;-70
2022/12/22 09:52:24;;;;;;;7.43;1.50;;;11.20;97.20;;;;;;1721627;28;20216;-70
2022/12/22 09:53:20;;;;;;;6.57;2.00;;;11.20;97.20;;;;;;1721615;28;20237;-70
2022/12/22 09:54:13;;;;;;;5.95;1.60;;;11.20;97.20;;;;;;1721669;28;20695;-70
2022/12/22 09:55:12;;;;;;;8.15;1.77;;;11.20;97.20;;;;;;1721513;28;20209;-71
2022/12/22 09:56:05;;;;;;;3.78;1.75;;;11.20;97.20;;;;;;1721514;28;20221;-70
2022/12/22 09:56:56;;;;;;;4.28;1.33;;;11.20;97.20;;;;;;1720720;28;20208;-70
2022/12/22 09:57:48;;;;;;;6.50;1.80;;;11.20;97.20;;;;;;1721270;28;20203;-70
2022/12/22 09:58:39;;;;;;;8.23;1.90;;;11.10;97.20;;;;;;1714687;28;20197;-70
2022/12/22 09:59:31;;;;;;;4.68;1.70;;;11.10;97.20;;;;;;1714908;28;20656;-70
2022/12/22 10:00:24;;;;;;;7.10;1.88;;;11.10;97.20;;;;;;1714690;28;20619;-70
2022/12/22 10:01:32;;;;;;;5.07;1.70;;;11.10;97.20;;;;;;1714867;28;20293;-70
2022/12/22 10:02:28;;;;;;;5.82;1.35;;;11.10;97.20;;;;;;1714725;28;20191;-70
2022/12/22 10:03:32;;;;;;;7.57;1.90;;;11.10;97.20;;;;;;1715236;28;20257;-71
2022/12/22 10:04:38;;;;;;;6.95;1.65;;;11.10;97.20;;;;;;1714712;28;20213;-70
2022/12/22 10:05:37;;;;;;;4.70;1.60;;;11.00;97.20;;;;;;1714885;28;20191;-70
2022/12/22 10:06:34;;;;;;;4.30;1.67;;;11.00;97.20;;;;;;1714886;28;20205;-70
2022/12/22 10:07:30;;;;;;;7.13;2.75;;;11.00;97.20;;;;;;1714153;28;20201;-70
2022/12/22 10:08:28;;;;;;;5.13;1.65;;;11.00;97.20;;;;;;1719096;28;20281;-70
2022/12/22 10:09:22;;;;;;;4.72;1.88;;;11.00;97.20;;;;;;1721439;28;20243;-70
2022/12/22 10:10:26;;;;;;;9.68;1.73;;;11.00;97.20;;;;;;1720769;28;20201;-70
2022/12/22 10:11:19;;;;;;;4.05;1.77;;;11.00;97.20;;;;;;1721092;28;20652;-70
2022/12/22 10:12:14;;;;;;;4.40;1.40;;;11.00;97.20;;;;;;1721457;28;20201;-70
2022/12/22 10:13:06;;;;;;;8.20;1.88;;;10.90;97.20;;;;;;1721556;28;20196;-70
2022/12/22 10:13:57;;;;;;;6.55;1.70;;;10.90;97.20;;;;;;1721313;28;20211;-70
2022/12/22 10:14:50;;;;;;;6.00;1.80;;;11.00;97.20;;;;;;1721537;28;20212;-70
2022/12/22 10:15:41;;;;;;;7.25;2.25;;;11.00;97.20;;;;;;1721358;28;20198;-70
2022/12/22 10:16:33;;;;;;;6.80;2.00;;;11.00;97.20;;;;;;1721367;28;20209;-70
2022/12/22 10:17:26;;;;;;;7.15;1.63;;;11.00;97.20;;;;;;1720689;28;20448;-70
2022/12/22 10:18:20;;;;;;;6.03;2.08;;;11.00;97.20;;;;;;1720936;28;20690;-70
2022/12/22 10:19:12;;;;;;;5.05;1.88;;;11.00;97.20;;;;;;1721480;28;20574;-70
2022/12/22 10:20:20;;;;;;;4.03;1.60;;;11.00;97.20;;;;;;1721331;28;20320;-70
2022/12/22 10:21:13;;;;;;;7.25;1.60;;;11.10;97.20;;;;;;1721392;28;20216;-70
2022/12/22 10:22:20;;;;;;;5.45;2.10;;;11.10;97.20;;;;;;1721426;28;20208;-71
2022/12/22 10:23:16;;;;;;;9.00;2.40;;;11.10;97.20;;;;;;1721488;28;20193;-70
2022/12/22 10:24:26;;;;;;;6.28;2.13;;;11.20;97.20;;;;;;1721375;28;20209;-70
2022/12/22 10:25:31;;;;;;;5.88;1.48;;;11.20;97.20;;;;;;1721244;28;20583;-70
2022/12/22 10:26:24;;;;;;;5.82;1.60;;;11.20;97.20;;;;;;1721377;28;20213;-71
2022/12/22 10:27:18;;;;;;;5.88;1.65;;;11.20;97.20;;;;;;1720595;28;20626;-70
2022/12/22 10:28:14;;;;;;;8.20;2.30;;;11.20;97.20;;;;;;1720887;28;20212;-70
2022/12/22 10:29:10;;;;;;;6.53;1.95;;;11.20;97.20;;;;;;1721331;28;20293;-70
2022/12/22 10:30:17;;;;;;;3.97;1.65;;;11.20;97.20;;;;;;1721295;28;20205;-70
2022/12/22 10:31:12;;;;;;;8.50;2.08;;;11.20;97.20;;;;;;1721202;28;20212;-70
2022/12/22 10:32:12;;;;;;;4.63;1.75;;;11.20;97.20;;;;;;1721427;28;20197;-70
2022/12/22 10:33:06;;;;;;;5.65;1.60;;;11.20;97.20;;;;;;1721350;28;20197;-70
2022/12/22 10:34:11;;;;;;;4.50;1.65;;;11.20;97.20;;;;;;1721226;28;20719;-70
2022/12/22 10:35:05;;;;;;;4.85;1.73;;;11.20;97.20;;;;;;1721242;28;20221;-70
2022/12/22 10:35:58;;;;;;;6.53;1.60;;;11.20;97.20;;;;;;1721092;28;20197;-70
2022/12/22 10:36:52;;;;;;;5.50;2.15;;;11.30;97.20;;;;;;1720597;28;20198;-70
2022/12/22 10:37:43;;;;;;;5.63;1.55;;;11.20;97.20;;;;;;1721158;28;20240;-70
2022/12/22 10:38:38;;;;;;;3.80;1.52;;;11.20;97.20;;;;;;1721017;28;20204;-71
2022/12/22 10:39:32;;;;;;;3.72;2.08;;;11.20;97.20;;;;;;1721347;28;20571;-70
2022/12/22 10:40:23;;;;;;;6.63;1.90;;;11.20;97.20;;;;;;1721075;28;20208;-71
2022/12/22 10:41:18;;;;;;;4.32;1.70;;;11.20;97.20;;;;;;1721177;28;20201;-71