Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:06;;;;;;;21.98;10.75;;;4.10;82.80;;;;;;5019252;28;20255;-69
2021/12/06 00:03:39;;;;;;;23.85;10.35;;;4.10;82.80;;;;;;5019157;28;20599;-69
2021/12/06 00:06:08;;;;;;;45.17;11.07;;;4.10;82.80;;;;;;5018117;28;20252;-69
2021/12/06 00:08:36;;;;;;;21.88;10.25;;;4.10;82.90;;;;;;5015353;28;20932;-70
2021/12/06 00:11:09;;;;;;;25.17;11.25;;;4.10;82.80;;;;;;5019016;28;20212;-69
2021/12/06 00:13:38;;;;;;;19.73;10.15;;;4.10;82.80;;;;;;5018310;28;20208;-70
2021/12/06 00:16:11;;;;;;;20.65;9.45;;;4.10;82.80;;;;;;5016463;28;20240;-69
2021/12/06 00:18:39;;;;;;;18.42;9.10;;;4.10;82.80;;;;;;5013965;28;20656;-70
2021/12/06 00:21:08;;;;;;;19.52;10.10;;;4.10;82.90;;;;;;5019261;28;20736;-70
2021/12/06 00:23:37;;;;;;;21.40;10.35;;;4.10;82.90;;;;;;5014205;28;20213;-70
2021/12/06 00:26:08;;;;;;;22.25;8.57;;;4.10;82.90;;;;;;5015103;28;20578;-70
2021/12/06 00:28:37;;;;;;;20.40;10.00;;;4.10;82.90;;;;;;5015364;28;20204;-69
2021/12/06 00:31:05;;;;;;;18.83;9.30;;;4.10;82.90;;;;;;5015918;28;20247;-69
2021/12/06 00:33:34;;;;;;;23.02;11.57;;;4.10;82.90;;;;;;5017805;28;20197;-70
2021/12/06 00:36:06;;;;;;;25.00;11.00;;;4.10;82.90;;;;;;5018896;28;20243;-69
2021/12/06 00:38:37;;;;;;;24.55;11.65;;;4.10;82.90;;;;;;5015201;28;20205;-70
2021/12/06 00:41:06;;;;;;;26.55;10.05;;;4.10;82.90;;;;;;5014819;28;20237;-69
2021/12/06 00:43:35;;;;;;;24.60;10.32;;;4.10;83.10;;;;;;5022214;28;20213;-70
2021/12/06 00:46:03;;;;;;;20.23;10.15;;;4.10;83.10;;;;;;5013765;28;20255;-69
2021/12/06 00:48:31;;;;;;;20.55;10.82;;;4.10;83.10;;;;;;5020700;28;20202;-69
2021/12/06 00:51:00;;;;;;;23.90;10.38;;;4.10;83.10;;;;;;5021369;28;20201;-68
2021/12/06 00:53:28;;;;;;;21.25;10.45;;;4.10;83.10;;;;;;5034198;28;20201;-69
2021/12/06 00:55:57;;;;;;;17.35;9.05;;;4.10;83.10;;;;;;5019572;28;20714;-72
2021/12/06 00:58:26;;;;;;;18.67;9.25;;;4.20;83.00;;;;;;5019189;28;20205;-72
2021/12/06 01:00:56;;;;;;;22.40;10.20;;;4.20;83.00;;;;;;5020907;28;20243;-70
2021/12/06 01:03:27;;;;;;;22.65;10.63;;;4.20;82.90;;;;;;5018247;28;20209;-69
2021/12/06 01:05:55;;;;;;;16.95;10.15;;;4.20;82.90;;;;;;5036966;28;20850;-69
2021/12/06 01:08:24;;;;;;;21.02;9.45;;;4.20;83.00;;;;;;5022778;28;20205;-70
2021/12/06 01:10:54;;;;;;;18.05;9.25;;;4.20;83.10;;;;;;5022498;28;20205;-68
2021/12/06 01:13:27;;;;;;;22.10;10.50;;;4.20;82.90;;;;;;5019265;28;20227;-70
2021/12/06 01:15:56;;;;;;;22.13;10.13;;;4.20;83.00;;;;;;5017605;28;20327;-72
2021/12/06 01:18:26;;;;;;;19.50;10.30;;;4.20;83.00;;;;;;5018127;28;20722;-70
2021/12/06 01:21:03;;;;;;;23.92;10.27;;;4.20;83.10;;;;;;5021382;28;20209;-72
2021/12/06 01:23:45;;;;;;;22.92;11.07;;;4.20;83.00;;;;;;5019031;28;20784;-68
2021/12/06 01:26:32;;;;;;;20.33;11.13;;;4.20;83.00;;;;;;5022421;28;20561;-71
2021/12/06 01:29:35;;;;;;;17.92;8.40;;;4.20;83.00;;;;;;5024001;28;20209;-70
2021/12/06 01:32:12;;;;;;;21.20;10.40;;;4.20;83.10;;;;;;5038416;28;20272;-68
2021/12/06 01:40:13;;;;;;;23.50;11.35;;;4.20;83.10;;;;;;5022633;28;20631;-69
2021/12/06 01:42:41;;;;;;;21.75;11.82;;;4.20;83.10;;;;;;5021903;28;20215;-71
2021/12/06 01:45:11;;;;;;;20.80;10.52;;;4.20;83.10;;;;;;5018596;28;20808;-71
2021/12/06 01:47:41;;;;;;;24.75;10.55;;;4.20;83.00;;;;;;5023828;28;20210;-69
2021/12/06 01:50:18;;;;;;;18.40;10.02;;;4.20;83.00;;;;;;5020847;28;20325;-69
2021/12/06 01:52:50;;;;;;;20.52;10.52;;;4.20;83.00;;;;;;5023744;28;20275;-70
2021/12/06 01:55:22;;;;;;;19.15;10.38;;;4.20;83.10;;;;;;5020673;28;20211;-70
2021/12/06 01:57:53;;;;;;;18.58;9.90;;;4.20;83.10;;;;;;5018928;28;20201;-67
2021/12/06 02:00:27;;;;;;;22.70;12.52;;;4.20;83.20;;;;;;5025458;28;20292;-70
2021/12/06 02:03:01;;;;;;;30.17;11.35;;;4.20;83.20;;;;;;5012829;28;20228;-70
2021/12/06 02:05:36;;;;;;;22.27;11.25;;;4.20;83.20;;;;;;5024000;28;20259;-69
2021/12/06 02:08:07;;;;;;;21.52;10.65;;;4.20;83.20;;;;;;5023146;28;20764;-69
2021/12/06 02:10:36;;;;;;;20.38;10.68;;;4.20;83.20;;;;;;5018124;28;20225;-70
2021/12/06 02:13:09;;;;;;;17.42;11.30;;;4.20;83.20;;;;;;5017717;28;20210;-69
2021/12/06 02:15:43;;;;;;;20.33;10.95;;;4.20;83.20;;;;;;5022569;28;20922;-70
2021/12/06 02:18:27;;;;;;;18.75;10.38;;;4.20;83.20;;;;;;5025775;28;20209;-69
2021/12/06 02:21:03;;;;;;;20.55;11.07;;;4.20;83.10;;;;;;5019646;28;20678;-69
2021/12/06 02:23:31;;;;;;;24.83;13.02;;;4.20;83.10;;;;;;5022017;28;20221;-69
2021/12/06 02:26:00;;;;;;;25.65;13.18;;;4.20;83.20;;;;;;5023285;28;20324;-69
2021/12/06 02:28:28;;;;;;;23.35;11.70;;;4.20;83.10;;;;;;5025664;28;20209;-69
2021/12/06 02:30:58;;;;;;;25.63;13.10;;;4.20;83.10;;;;;;5024670;28;20233;-69
2021/12/06 02:33:27;;;;;;;23.52;12.98;;;4.30;83.10;;;;;;5023668;28;20546;-69
2021/12/06 02:35:57;;;;;;;20.95;12.57;;;4.30;83.10;;;;;;5023659;28;20225;-70
2021/12/06 02:38:26;;;;;;;25.23;13.90;;;4.30;83.20;;;;;;5021874;28;20207;-70
2021/12/06 02:40:54;;;;;;;25.63;13.55;;;4.30;83.20;;;;;;5020260;28;20205;-69
2021/12/06 02:43:22;;;;;;;30.42;14.20;;;4.30;83.20;;;;;;5024538;28;20214;-70
2021/12/06 02:45:50;;;;;;;28.08;13.60;;;4.30;83.20;;;;;;5017351;28;20251;-69
2021/12/06 02:48:20;;;;;;;24.90;12.82;;;4.30;83.20;;;;;;5033132;28;20276;-70
2021/12/06 02:50:52;;;;;;;26.50;13.50;;;4.30;83.20;;;;;;5020998;28;20209;-70
2021/12/06 02:53:24;;;;;;;27.65;12.63;;;4.30;83.20;;;;;;5017038;28;20204;-70
2021/12/06 02:55:57;;;;;;;28.58;14.55;;;4.30;83.20;;;;;;5032701;28;20681;-70
2021/12/06 02:58:55;;;;;;;36.58;15.57;;;4.30;83.20;;;;;;5020634;28;20285;-69
2021/12/06 03:01:30;;;;;;;33.00;16.20;;;4.30;83.30;;;;;;5016084;28;20736;-70
2021/12/06 03:04:00;;;;;;;32.58;16.45;;;4.30;83.20;;;;;;5017022;28;20217;-69
2021/12/06 03:06:29;;;;;;;27.77;14.80;;;4.40;83.30;;;;;;5023540;28;20308;-70
2021/12/06 03:09:06;;;;;;;29.85;16.42;;;4.40;83.20;;;;;;5016634;28;20586;-70
2021/12/06 03:11:36;;;;;;;29.60;15.32;;;4.40;83.20;;;;;;5023188;28;20228;-70
2021/12/06 03:14:07;;;;;;;33.63;15.98;;;4.40;83.30;;;;;;5021126;28;20247;-69
2021/12/06 03:16:36;;;;;;;32.47;14.55;;;4.40;83.30;;;;;;5022660;28;20237;-69
2021/12/06 03:19:06;;;;;;;33.35;14.90;;;4.40;83.30;;;;;;5024195;28;20201;-70
2021/12/06 03:21:35;;;;;;;28.77;13.75;;;4.40;83.30;;;;;;5015103;28;20258;-69
2021/12/06 03:24:06;;;;;;;32.15;15.20;;;4.40;83.30;;;;;;5020945;28;20308;-70
2021/12/06 03:26:35;;;;;;;31.27;14.50;;;4.40;83.30;;;;;;5017502;28;20229;-69
2021/12/06 03:29:05;;;;;;;24.30;12.98;;;4.40;83.20;;;;;;5015759;28;20592;-70
2021/12/06 03:31:34;;;;;;;30.88;13.88;;;4.40;83.20;;;;;;5021409;28;20308;-70
2021/12/06 03:34:06;;;;;;;30.17;14.48;;;4.40;83.30;;;;;;5019089;28;20240;-70
2021/12/06 03:36:37;;;;;;;31.50;15.38;;;4.40;83.30;;;;;;5019377;28;20627;-70
2021/12/06 03:39:12;;;;;;;41.88;16.27;;;4.40;83.30;;;;;;5036669;28;20197;-70
2021/12/06 03:41:41;;;;;;;27.98;16.10;;;4.40;83.20;;;;;;5015643;28;20204;-69
2021/12/06 03:44:09;;;;;;;33.72;16.70;;;4.40;83.20;;;;;;5023927;28;20698;-70
2021/12/06 03:46:37;;;;;;;38.17;17.83;;;4.40;83.20;;;;;;5017842;28;20725;-69
2021/12/06 03:49:11;;;;;;;39.90;17.98;;;4.40;83.20;;;;;;5017973;28;20196;-70
2021/12/06 03:51:39;;;;;;;44.67;20.27;;;4.40;83.20;;;;;;5016707;28;20285;-70
2021/12/06 03:54:09;;;;;;;44.35;18.95;;;4.40;83.20;;;;;;5017473;28;20197;-70
2021/12/06 03:56:38;;;;;;;41.65;20.58;;;4.40;83.30;;;;;;5015672;28;20740;-70
2021/12/06 03:59:07;;;;;;;39.50;20.52;;;4.40;83.30;;;;;;5017207;28;20212;-69
2021/12/06 04:01:35;;;;;;;41.58;20.58;;;4.40;83.30;;;;;;5021514;28;20654;-69
2021/12/06 04:04:05;;;;;;;44.90;21.13;;;4.40;83.20;;;;;;5017442;28;20306;-70
2021/12/06 04:06:35;;;;;;;45.28;20.45;;;4.40;83.30;;;;;;5021805;28;20229;-70
2021/12/06 04:09:05;;;;;;;45.58;23.45;;;4.40;83.30;;;;;;5019716;28;20804;-71
2021/12/06 04:11:36;;;;;;;36.78;19.05;;;4.40;83.30;;;;;;5015944;28;20268;-70
2021/12/06 04:14:06;;;;;;;37.42;21.40;;;4.40;83.30;;;;;;5017709;28;20237;-70
2021/12/06 04:16:35;;;;;;;40.78;19.95;;;4.40;83.30;;;;;;5016923;28;20739;-70
2021/12/06 04:19:06;;;;;;;39.00;20.60;;;4.40;83.40;;;;;;5019007;28;20208;-70
2021/12/06 04:21:36;;;;;;;42.78;20.92;;;4.40;83.40;;;;;;5017463;28;20352;-70
2021/12/06 04:24:04;;;;;;;39.80;20.75;;;4.40;83.30;;;;;;5017802;28;20292;-70
2021/12/06 04:26:34;;;;;;;37.97;20.10;;;4.40;83.30;;;;;;5022853;28;20274;-69
2021/12/06 04:29:03;;;;;;;39.20;20.20;;;4.40;83.40;;;;;;5015223;28;20201;-70
2021/12/06 04:31:42;;;;;;;39.58;20.10;;;4.40;83.40;;;;;;5013990;28;20239;-69
2021/12/06 04:34:11;;;;;;;43.38;20.70;;;4.40;83.40;;;;;;5020340;28;20307;-69
2021/12/06 04:36:42;;;;;;;40.72;19.45;;;4.40;83.40;;;;;;5022483;28;20225;-69
2021/12/06 04:39:13;;;;;;;44.47;21.65;;;4.40;83.40;;;;;;5017090;28;20209;-69
2021/12/06 04:41:43;;;;;;;39.35;19.60;;;4.40;83.50;;;;;;5021172;28;20224;-70
2021/12/06 04:44:13;;;;;;;42.47;21.45;;;4.40;83.40;;;;;;5036777;28;20689;-70
2021/12/06 04:46:41;;;;;;;40.10;20.95;;;4.40;83.40;;;;;;5018606;28;20233;-69
2021/12/06 04:49:09;;;;;;;44.05;21.55;;;4.40;83.40;;;;;;5018860;28;20252;-69
2021/12/06 04:51:42;;;;;;;39.80;20.88;;;4.40;83.40;;;;;;5020474;28;20198;-70
2021/12/06 04:54:12;;;;;;;48.10;22.63;;;4.40;83.50;;;;;;5018327;28;20260;-69
2021/12/06 04:56:44;;;;;;;42.78;20.70;;;4.40;83.50;;;;;;5023414;28;20661;-70
2021/12/06 04:59:19;;;;;;;45.10;20.48;;;4.40;83.50;;;;;;5022873;28;20760;-70
2021/12/06 05:01:53;;;;;;;36.13;18.52;;;4.40;83.40;;;;;;5037637;28;20295;-70
2021/12/06 05:04:25;;;;;;;36.88;18.85;;;4.40;83.50;;;;;;5035815;28;20241;-70
2021/12/06 05:07:04;;;;;;;39.83;20.45;;;4.40;83.50;;;;;;5022813;28;20229;-70
2021/12/06 05:09:39;;;;;;;38.83;19.90;;;4.40;83.50;;;;;;5021460;28;20192;-69
2021/12/06 05:12:13;;;;;;;35.40;18.42;;;4.40;83.60;;;;;;5027084;28;20290;-70
2021/12/06 05:14:42;;;;;;;34.17;18.67;;;4.40;83.60;;;;;;5022890;28;21038;-69
2021/12/06 05:17:10;;;;;;;41.20;20.63;;;4.40;83.60;;;;;;5022908;28;20714;-69
2021/12/06 05:19:38;;;;;;;39.38;18.77;;;4.40;83.60;;;;;;5019388;28;20212;-69
2021/12/06 05:22:08;;;;;;;42.55;19.20;;;4.40;83.60;;;;;;5020712;28;20213;-69
2021/12/06 05:24:37;;;;;;;37.90;18.77;;;4.40;83.50;;;;;;5015284;28;20209;-70
2021/12/06 05:27:06;;;;;;;40.45;19.08;;;4.40;83.60;;;;;;5023228;28;20236;-69
2021/12/06 05:29:38;;;;;;;40.67;17.88;;;4.40;83.60;;;;;;5025779;28;20259;-69
2021/12/06 05:32:07;;;;;;;37.47;18.30;;;4.40;83.60;;;;;;5022932;28;20236;-69
2021/12/06 05:34:39;;;;;;;37.28;19.38;;;4.40;83.50;;;;;;5027128;28;20213;-69
2021/12/06 05:37:10;;;;;;;34.17;18.00;;;4.40;83.50;;;;;;5025014;28;20229;-70
2021/12/06 05:39:39;;;;;;;41.92;18.38;;;4.40;83.50;;;;;;5021435;28;20682;-69
2021/12/06 05:42:10;;;;;;;37.67;17.90;;;4.40;83.50;;;;;;5024025;28;20201;-70
2021/12/06 05:44:40;;;;;;;59.20;20.77;;;4.40;83.50;;;;;;5023646;28;20229;-71
2021/12/06 05:47:08;;;;;;;45.42;20.48;;;4.40;83.60;;;;;;5016720;28;20245;-69
2021/12/06 05:49:37;;;;;;;54.47;22.15;;;4.40;83.60;;;;;;5019801;28;20561;-69
2021/12/06 05:52:06;;;;;;;41.78;20.17;;;4.30;83.60;;;;;;5020690;28;20197;-69
2021/12/06 05:54:34;;;;;;;40.25;19.95;;;4.30;83.60;;;;;;5019142;28;20552;-70
2021/12/06 05:57:03;;;;;;;37.25;17.60;;;4.30;83.60;;;;;;5022299;28;20228;-69
2021/12/06 05:59:31;;;;;;;43.28;19.10;;;4.30;83.60;;;;;;5019269;28;20208;-69
2021/12/06 06:02:01;;;;;;;44.83;20.67;;;4.30;83.60;;;;;;5018677;28;20224;-69
2021/12/06 06:04:29;;;;;;;47.95;22.65;;;4.30;83.60;;;;;;5018422;28;20308;-69
2021/12/06 06:06:57;;;;;;;46.67;20.95;;;4.30;83.60;;;;;;5022088;28;20443;-69
2021/12/06 06:09:25;;;;;;;40.47;18.92;;;4.30;83.70;;;;;;5023025;28;20201;-70
2021/12/06 06:11:53;;;;;;;36.22;17.52;;;4.30;83.70;;;;;;5021191;28;20205;-70
2021/12/06 06:14:21;;;;;;;37.90;18.20;;;4.30;83.80;;;;;;5019882;28;20197;-70
2021/12/06 06:16:51;;;;;;;33.55;16.73;;;4.30;83.80;;;;;;5023081;28;20228;-70
2021/12/06 06:19:24;;;;;;;34.78;17.88;;;4.30;83.70;;;;;;5019651;28;20209;-69
2021/12/06 06:21:53;;;;;;;44.03;17.98;;;4.30;83.70;;;;;;5020904;28;20204;-70
2021/12/06 06:24:21;;;;;;;36.78;15.93;;;4.20;83.80;;;;;;5023260;28;20211;-70
2021/12/06 06:26:49;;;;;;;59.92;19.20;;;4.20;83.70;;;;;;5033551;28;20225;-69
2021/12/06 06:29:17;;;;;;;60.17;20.40;;;4.20;83.70;;;;;;5020683;28;20209;-69
2021/12/06 06:31:46;;;;;;;40.83;18.48;;;4.20;83.70;;;;;;5019029;28;20271;-70
2021/12/06 06:34:14;;;;;;;56.50;20.52;;;4.20;83.70;;;;;;5022476;28;20200;-67
2021/12/06 06:36:43;;;;;;;36.67;18.73;;;4.20;83.90;;;;;;5021185;28;20569;-68
2021/12/06 06:39:11;;;;;;;35.65;16.00;;;4.20;83.90;;;;;;5021839;28;20205;-71
2021/12/06 06:41:39;;;;;;;29.95;16.17;;;4.10;83.90;;;;;;5026939;28;20252;-71
2021/12/06 06:44:08;;;;;;;37.05;17.80;;;4.10;83.90;;;;;;5022499;28;20710;-72
2021/12/06 06:46:35;;;;;;;44.03;19.60;;;4.20;84.00;;;;;;5017818;28;21096;-71
2021/12/06 06:49:04;;;;;;;38.47;18.40;;;4.10;84.00;;;;;;5023808;28;20248;-73
2021/12/06 06:51:32;;;;;;;39.30;19.25;;;4.10;84.00;;;;;;5022877;28;20749;-70
2021/12/06 06:54:01;;;;;;;43.05;19.15;;;4.20;84.10;;;;;;5018048;28;20208;-70
2021/12/06 06:56:29;;;;;;;45.70;20.55;;;4.20;84.10;;;;;;5018986;28;20275;-70
2021/12/06 06:58:58;;;;;;;50.85;20.27;;;4.20;84.10;;;;;;5021351;28;20580;-70
2021/12/06 07:01:26;;;;;;;48.33;19.63;;;4.20;84.10;;;;;;5017119;28;20279;-68
2021/12/06 07:03:54;;;;;;;44.85;20.23;;;4.20;84.10;;;;;;5017239;28;20309;-70
2021/12/06 07:06:24;;;;;;;61.22;22.50;;;4.20;84.10;;;;;;5020574;28;20229;-70
2021/12/06 07:08:54;;;;;;;53.80;21.58;;;4.20;84.10;;;;;;5020663;28;20208;-70
2021/12/06 07:11:28;;;;;;;53.15;22.08;;;4.20;84.10;;;;;;5021088;28;20203;-69
2021/12/06 07:13:57;;;;;;;47.85;21.05;;;4.20;83.90;;;;;;5020106;28;20690;-69
2021/12/06 07:16:26;;;;;;;52.17;22.17;;;4.20;84.10;;;;;;5024492;28;20225;-70
2021/12/06 07:18:54;;;;;;;55.42;23.52;;;4.20;84.10;;;;;;5019766;28;20664;-69
2021/12/06 07:21:22;;;;;;;52.35;22.98;;;4.20;84.10;;;;;;5021181;28;20444;-70
2021/12/06 07:23:51;;;;;;;58.38;25.17;;;4.20;84.20;;;;;;5019468;28;20263;-70
2021/12/06 07:26:21;;;;;;;48.63;22.80;;;4.20;84.20;;;;;;5021628;28;20216;-70
2021/12/06 07:28:54;;;;;;;53.05;22.73;;;4.30;84.20;;;;;;5017915;28;20197;-68
2021/12/06 07:31:23;;;;;;;49.15;21.88;;;4.30;84.20;;;;;;5015574;28;20231;-71
2021/12/06 07:33:53;;;;;;;61.33;24.02;;;4.30;84.20;;;;;;5016493;28;20288;-68
2021/12/06 07:36:23;;;;;;;66.65;24.30;;;4.30;84.20;;;;;;5015832;28;20220;-70
2021/12/06 07:38:52;;;;;;;48.78;22.75;;;4.30;84.20;;;;;;5017023;28;20197;-69
2021/12/06 07:41:24;;;;;;;63.03;24.25;;;4.30;84.20;;;;;;5030235;28;20624;-69
2021/12/06 07:43:53;;;;;;;47.72;23.70;;;4.30;84.20;;;;;;5018752;28;20205;-69
2021/12/06 07:46:21;;;;;;;67.25;27.30;;;4.30;84.20;;;;;;5016268;28;20229;-69
2021/12/06 07:48:52;;;;;;;53.53;25.20;;;4.30;84.20;;;;;;5019595;28;20197;-70
2021/12/06 07:51:22;;;;;;;72.47;27.52;;;4.30;84.20;;;;;;5017674;28;20697;-70
2021/12/06 07:53:50;;;;;;;60.97;26.98;;;4.30;84.20;;;;;;5019912;28;20210;-70
2021/12/06 07:56:19;;;;;;;54.05;24.58;;;4.30;84.10;;;;;;5018426;28;20298;-70
2021/12/06 07:58:47;;;;;;;51.25;23.45;;;4.30;84.20;;;;;;5020216;28;20205;-70
2021/12/06 08:01:17;;;;;;;62.13;25.13;;;4.30;84.20;;;;;;5017263;28;20263;-69
2021/12/06 08:03:45;;;;;;;52.22;22.95;;;4.30;84.20;;;;;;5016392;28;20761;-70
2021/12/06 08:06:13;;;;;;;51.25;21.70;;;4.30;84.30;;;;;;5019813;28;20213;-70
2021/12/06 08:08:43;;;;;;;46.80;20.77;;;4.30;84.30;;;;;;5020168;28;20208;-70
2021/12/06 08:11:14;;;;;;;40.67;20.38;;;4.30;84.20;;;;;;5021279;28;20288;-69
2021/12/06 08:13:44;;;;;;;39.10;18.33;;;4.30;84.30;;;;;;5017974;28;20654;-70
2021/12/06 08:16:14;;;;;;;42.67;18.80;;;4.30;84.30;;;;;;5020351;28;20947;-70
2021/12/06 08:18:44;;;;;;;37.75;19.50;;;4.30;84.30;;;;;;5019700;28;20574;-70
2021/12/06 08:21:14;;;;;;;41.33;18.85;;;4.40;84.30;;;;;;5011623;28;20224;-69
2021/12/06 08:23:43;;;;;;;39.15;18.00;;;4.40;84.30;;;;;;5020211;28;20620;-70
2021/12/06 08:26:12;;;;;;;36.40;18.98;;;4.40;84.20;;;;;;5019801;28;20232;-70
2021/12/06 08:28:41;;;;;;;32.33;16.80;;;4.40;84.30;;;;;;5016739;28;20211;-70
2021/12/06 08:31:10;;;;;;;29.10;14.77;;;4.40;84.20;;;;;;5014652;28;20245;-70
2021/12/06 08:33:39;;;;;;;30.10;13.98;;;4.40;84.20;;;;;;5014904;28;20538;-70
2021/12/06 08:36:11;;;;;;;31.00;16.10;;;4.40;84.20;;;;;;5018301;28;20236;-69
2021/12/06 08:38:41;;;;;;;25.00;13.23;;;4.40;84.10;;;;;;5013118;28;20209;-70
2021/12/06 08:41:13;;;;;;;25.27;14.05;;;4.40;84.20;;;;;;5021871;28;20737;-70
2021/12/06 08:43:43;;;;;;;31.08;15.93;;;4.40;84.30;;;;;;5022205;28;20195;-70
2021/12/06 08:46:15;;;;;;;33.33;16.30;;;4.40;84.30;;;;;;5022996;28;20244;-69
2021/12/06 08:48:44;;;;;;;31.73;15.80;;;4.40;84.30;;;;;;5022541;28;20767;-70
2021/12/06 08:51:17;;;;;;;32.10;16.45;;;4.30;84.20;;;;;;5022787;28;21060;-70
2021/12/06 08:53:45;;;;;;;33.00;15.70;;;4.30;84.30;;;;;;5023139;28;20620;-70
2021/12/06 08:56:14;;;;;;;30.65;15.50;;;4.40;84.40;;;;;;5020726;28;20225;-70
2021/12/06 08:58:43;;;;;;;32.45;14.68;;;4.40;84.40;;;;;;5016734;28;20601;-70
2021/12/06 09:01:12;;;;;;;27.48;14.68;;;4.40;84.40;;;;;;5028561;28;20268;-69
2021/12/06 09:04:00;;;;;;;34.65;15.57;;;4.40;84.40;;;;;;5025411;28;20298;-70
2021/12/06 09:06:30;;;;;;;31.73;14.68;;;4.40;84.40;;;;;;5022125;28;20232;-70
2021/12/06 09:09:00;;;;;;;32.03;15.15;;;4.50;84.40;;;;;;5022258;28;20200;-70
2021/12/06 09:11:28;;;;;;;29.75;15.90;;;4.50;84.30;;;;;;5023135;28;20216;-69
2021/12/06 09:13:55;;;;;;;28.67;12.95;;;4.50;84.40;;;;;;5021855;28;20686;-70
2021/12/06 09:16:23;;;;;;;23.27;13.48;;;4.50;84.40;;;;;;5018468;28;20694;-70
2021/12/06 09:18:53;;;;;;;25.95;13.23;;;4.50;84.40;;;;;;5018276;28;20197;-70
2021/12/06 09:21:21;;;;;;;25.42;14.38;;;4.60;84.40;;;;;;5022413;28;20208;-70
2021/12/06 09:23:52;;;;;;;26.02;13.05;;;4.60;84.50;;;;;;5023032;28;20200;-70
2021/12/06 09:26:21;;;;;;;26.30;12.73;;;4.60;84.50;;;;;;5016710;28;20232;-70
2021/12/06 09:28:48;;;;;;;23.45;12.20;;;4.70;84.50;;;;;;5028600;28;20243;-70
2021/12/06 09:31:19;;;;;;;22.67;12.40;;;4.70;84.50;;;;;;5021975;28;20220;-70
2021/12/06 09:33:47;;;;;;;19.77;11.18;;;4.70;84.40;;;;;;5021021;28;20206;-70
2021/12/06 09:36:18;;;;;;;22.85;11.85;;;4.70;84.40;;;;;;5022184;28;20318;-70
2021/12/06 09:38:46;;;;;;;23.23;11.77;;;4.70;84.40;;;;;;5022501;28;20185;-70
2021/12/06 09:41:20;;;;;;;19.08;11.10;;;4.70;84.40;;;;;;5017036;28;20200;-70
2021/12/06 09:43:49;;;;;;;21.35;11.57;;;4.70;84.50;;;;;;5023243;28;20197;-70
2021/12/06 09:46:18;;;;;;;19.90;12.60;;;4.70;84.40;;;;;;5020336;28;20236;-70
2021/12/06 09:48:48;;;;;;;20.23;11.32;;;4.80;84.60;;;;;;5034246;28;20224;-70
2021/12/06 09:51:18;;;;;;;23.77;11.75;;;4.80;84.80;;;;;;5022842;28;20283;-70
2021/12/06 09:53:48;;;;;;;19.95;11.05;;;4.90;84.80;;;;;;5019325;28;20201;-71
2021/12/06 09:56:23;;;;;;;19.48;10.57;;;5.00;84.70;;;;;;5021445;28;21016;-70
2021/12/06 09:58:51;;;;;;;20.52;11.10;;;5.00;84.70;;;;;;5017802;28;20197;-70
2021/12/06 10:01:22;;;;;;;17.15;10.13;;;5.10;84.60;;;;;;5022324;28;20651;-71
2021/12/06 10:03:53;;;;;;;20.05;12.40;;;5.10;84.60;;;;;;5019256;28;20217;-71
2021/12/06 10:06:22;;;;;;;20.30;11.73;;;5.20;84.70;;;;;;5020055;28;20221;-71
2021/12/06 10:08:51;;;;;;;23.48;12.32;;;5.20;84.60;;;;;;5020023;28;20271;-70
2021/12/06 10:11:23;;;;;;;21.20;11.82;;;5.30;84.70;;;;;;5020509;28;20686;-70
2021/12/06 10:13:53;;;;;;;21.25;11.73;;;5.30;84.60;;;;;;5020192;28;20201;-70
2021/12/06 10:16:23;;;;;;;20.05;11.63;;;5.40;84.60;;;;;;5034469;28;20609;-69
2021/12/06 10:18:52;;;;;;;21.63;11.73;;;5.40;84.60;;;;;;5017429;28;20215;-69
2021/12/06 10:21:20;;;;;;;18.02;11.30;;;5.50;84.50;;;;;;5017637;28;20200;-71
2021/12/06 10:23:48;;;;;;;19.70;11.82;;;5.50;84.50;;;;;;5012823;28;20866;-70
2021/12/06 10:26:18;;;;;;;20.48;11.73;;;5.50;84.40;;;;;;5014571;28;20229;-69
2021/12/06 10:28:47;;;;;;;20.05;12.38;;;5.60;84.40;;;;;;5018871;28;20279;-70
2021/12/06 10:31:16;;;;;;;23.30;11.80;;;5.60;84.40;;;;;;5017416;28;20240;-70
2021/12/06 10:33:46;;;;;;;17.77;11.10;;;5.60;84.30;;;;;;5020858;28;20189;-69
2021/12/06 10:36:17;;;;;;;21.35;11.70;;;5.60;84.30;;;;;;5018784;28;20223;-69
2021/12/06 10:38:53;;;;;;;20.90;12.05;;;5.60;84.30;;;;;;5016973;28;20197;-69
2021/12/06 10:41:26;;;;;;;18.65;10.13;;;5.60;84.20;;;;;;5018220;28;20332;-71
2021/12/06 10:43:59;;;;;;;17.13;10.40;;;5.70;84.30;;;;;;5019667;28;20556;-70
2021/12/06 10:46:28;;;;;;;23.67;10.90;;;5.70;84.30;;;;;;5016976;28;20225;-70
2021/12/06 10:48:59;;;;;;;16.67;10.80;;;5.70;84.20;;;;;;5017103;28;20218;-70
2021/12/06 10:51:29;;;;;;;16.77;10.20;;;5.70;84.20;;;;;;5016870;28;20200;-70
2021/12/06 10:54:02;;;;;;;19.65;10.55;;;5.70;84.10;;;;;;5021329;28;20204;-71
2021/12/06 10:56:40;;;;;;;21.13;11.35;;;5.70;84.10;;;;;;5016822;28;20233;-70
2021/12/06 10:59:15;;;;;;;18.60;11.13;;;5.70;84.20;;;;;;5017030;28;20208;-70
2021/12/06 11:01:44;;;;;;;16.70;10.23;;;5.70;84.10;;;;;;5013521;28;20232;-70
2021/12/06 11:04:16;;;;;;;17.25;11.23;;;5.70;84.20;;;;;;5018950;28;20233;-70
2021/12/06 11:06:46;;;;;;;24.42;11.98;;;5.70;84.10;;;;;;5018336;28;20259;-71
2021/12/06 11:09:17;;;;;;;17.45;10.05;;;5.70;84.10;;;;;;5018083;28;20225;-70
2021/12/06 11:11:49;;;;;;;19.17;11.32;;;5.70;84.10;;;;;;5017862;28;20201;-70
2021/12/06 11:14:22;;;;;;;18.25;10.10;;;5.70;84.10;;;;;;5018647;28;20212;-70
2021/12/06 11:16:58;;;;;;;17.10;10.18;;;5.70;83.70;;;;;;5016172;28;20221;-70
2021/12/06 11:19:29;;;;;;;22.45;11.48;;;5.60;83.70;;;;;;5020000;28;20243;-69
2021/12/06 11:21:59;;;;;;;18.30;10.73;;;5.60;84.00;;;;;;5019970;28;20694;-70
2021/12/06 11:24:29;;;;;;;22.55;10.98;;;5.60;84.00;;;;;;5020156;28;20193;-70
2021/12/06 11:27:01;;;;;;;16.30;10.27;;;5.60;84.10;;;;;;5015827;28;20221;-70
2021/12/06 11:29:34;;;;;;;16.70;10.68;;;5.60;84.10;;;;;;5015376;28;20216;-71
2021/12/06 11:32:08;;;;;;;18.73;11.60;;;5.60;84.10;;;;;;5017894;28;20736;-71
2021/12/06 11:34:39;;;;;;;19.00;11.65;;;5.70;84.10;;;;;;5011433;28;20864;-70
2021/12/06 11:37:13;;;;;;;19.77;11.48;;;5.70;84.00;;;;;;5013953;28;20228;-70
2021/12/06 11:39:42;;;;;;;21.10;12.30;;;5.70;84.00;;;;;;5013789;28;20274;-70
2021/12/06 11:42:14;;;;;;;23.00;11.82;;;5.70;84.00;;;;;;5017462;28;20209;-70
2021/12/06 11:44:44;;;;;;;20.05;11.45;;;5.70;84.00;;;;;;5017190;28;20212;-70
2021/12/06 11:47:14;;;;;;;18.80;11.73;;;5.70;84.00;;;;;;5015692;28;20241;-70
2021/12/06 11:49:45;;;;;;;21.70;12.65;;;5.70;83.90;;;;;;5018130;28;20878;-70
2021/12/06 11:52:17;;;;;;;17.77;11.63;;;5.70;84.00;;;;;;5017320;28;20205;-70
2021/12/06 11:54:49;;;;;;;22.23;12.70;;;5.70;83.90;;;;;;5016745;28;20989;-70
2021/12/06 11:57:27;;;;;;;20.20;12.45;;;5.70;83.80;;;;;;5015017;28;20659;-70
2021/12/06 12:00:08;;;;;;;21.92;12.82;;;5.70;84.00;;;;;;5018247;28;20246;-69
2021/12/06 12:02:46;;;;;;;20.45;12.25;;;5.70;84.00;;;;;;5018515;28;20279;-70
2021/12/06 12:05:27;;;;;;;19.70;13.77;;;5.70;84.00;;;;;;5020074;28;20304;-69
2021/12/06 12:08:06;;;;;;;22.17;13.30;;;5.80;84.00;;;;;;5018727;28;20222;-70
2021/12/06 12:10:42;;;;;;;26.38;15.48;;;5.80;83.90;;;;;;5019683;28;20197;-69
2021/12/06 12:13:13;;;;;;;24.13;13.75;;;5.70;83.80;;;;;;5030213;28;20243;-70
2021/12/06 12:15:43;;;;;;;20.98;13.23;;;5.70;83.70;;;;;;5017033;28;21265;-70
2021/12/06 12:18:11;;;;;;;20.83;13.88;;;5.70;83.90;;;;;;5018368;28;20205;-69
2021/12/06 12:20:52;;;;;;;20.55;12.80;;;5.70;83.80;;;;;;5017392;28;20208;-70
2021/12/06 12:23:20;;;;;;;20.63;12.75;;;5.70;83.90;;;;;;5017669;28;20208;-69
2021/12/06 12:25:54;;;;;;;26.55;17.40;;;5.70;84.00;;;;;;5020437;28;20201;-70
2021/12/06 12:28:25;;;;;;;22.65;14.90;;;5.70;84.00;;;;;;5018121;28;20212;-69
2021/12/06 12:30:57;;;;;;;25.20;15.43;;;5.70;83.80;;;;;;5016300;28;20308;-69
2021/12/06 12:33:26;;;;;;;28.50;18.30;;;5.70;83.80;;;;;;5018112;28;20200;-69
2021/12/06 12:35:59;;;;;;;28.38;17.17;;;5.70;83.90;;;;;;5016842;28;20228;-70
2021/12/06 12:38:29;;;;;;;31.92;23.02;;;5.70;83.90;;;;;;5013467;28;20205;-70
2021/12/06 12:40:59;;;;;;;49.85;28.98;;;5.70;83.90;;;;;;5018318;28;20201;-70
2021/12/06 12:43:33;;;;;;;42.25;26.58;;;5.80;84.00;;;;;;5017392;28;20196;-70
2021/12/06 12:46:07;;;;;;;41.88;28.08;;;5.80;83.90;;;;;;5019098;28;20668;-69
2021/12/06 12:48:52;;;;;;;44.58;31.02;;;5.80;83.90;;;;;;5017364;28;20207;-70
2021/12/06 12:51:24;;;;;;;33.42;22.73;;;5.80;84.00;;;;;;5014628;28;20602;-70
2021/12/06 12:54:02;;;;;;;33.28;24.08;;;5.80;84.00;;;;;;5017011;28;20213;-70
2021/12/06 12:56:34;;;;;;;33.03;19.17;;;5.80;84.00;;;;;;5015109;28;21111;-70
2021/12/06 12:59:19;;;;;;;25.55;17.90;;;5.90;84.00;;;;;;5014111;28;20201;-71
2021/12/06 13:02:12;;;;;;;27.85;16.38;;;5.90;84.00;;;;;;5011609;28;20298;-71