Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:15;;;;;;;9.88;2.75;;;;;;;22.73;37.59;100937.63;4190390;28;20060;-65
2023/06/27 00:03:18;;;;;;;5.72;1.70;;;;;;;22.68;37.91;100943.06;4169450;28;20041;-64
2023/06/27 00:05:21;;;;;;;5.68;2.00;;;;;;;22.72;37.92;100938.53;4183232;28;20561;-65
2023/06/27 00:07:27;;;;;;;4.75;1.60;;;;;;;22.81;37.61;100940.94;4184478;28;20495;-65
2023/06/27 00:09:31;;;;;;;6.38;1.58;;;;;;;22.73;37.45;100950.88;4170162;28;20045;-65
2023/06/27 00:11:33;;;;;;;4.57;1.98;;;;;;;22.63;37.35;100937.91;4175430;28;20124;-65
2023/06/27 00:13:41;;;;;;;5.50;1.90;;;;;;;22.57;37.81;100947.78;4193374;28;20044;-65
2023/06/27 00:15:44;;;;;;;2.60;1.40;;;;;;;22.59;37.69;100946.84;4184372;28;20044;-64
2023/06/27 00:17:47;;;;;;;8.95;1.60;;;;;;;22.56;37.57;100944.28;4184669;28;20041;-65
2023/06/27 00:19:50;;;;;;;5.15;1.83;;;;;;;22.60;37.56;100945.06;4188695;28;20068;-65
2023/06/27 00:21:53;;;;;;;8.25;2.10;;;;;;;22.42;38.01;100951.75;4181014;28;20036;-65
2023/06/27 00:23:56;;;;;;;3.78;1.63;;;;;;;22.30;38.22;100956.41;4184122;28;20039;-65
2023/06/27 00:25:59;;;;;;;5.50;1.77;;;;;;;22.35;38.73;100955.47;4180905;28;20037;-65
2023/06/27 00:28:02;;;;;;;3.80;1.67;;;;;;;22.33;38.42;100959.91;4187620;28;20517;-64
2023/06/27 00:30:08;;;;;;;3.42;1.55;;;;;;;22.34;38.09;100962.56;4183402;28;20067;-65
2023/06/27 00:32:11;;;;;;;7.55;1.52;;;;;;;22.22;38.06;100958.38;4159062;28;20041;-64
2023/06/27 00:34:13;;;;;;;5.57;1.73;;;;;;;22.09;38.40;100960.50;4174827;28;20048;-65
2023/06/27 00:36:16;;;;;;;4.03;1.67;;;;;;;22.23;38.22;100968.09;4175496;28;20129;-65
2023/06/27 00:38:19;;;;;;;4.85;1.63;;;;;;;22.20;38.30;100962.88;4189680;28;20051;-65
2023/06/27 00:40:22;;;;;;;3.17;1.58;;;;;;;22.23;38.18;100960.13;4155494;28;20049;-65
2023/06/27 00:42:28;;;;;;;3.20;1.42;;;;;;;22.21;38.25;100964.63;4147840;28;20443;-65
2023/06/27 00:44:31;;;;;;;3.53;1.65;;;;;;;22.15;38.55;100970.03;4188183;28;20068;-65
2023/06/27 00:46:38;;;;;;;5.13;1.70;;;;;;;22.09;38.66;100963.16;4165652;28;20040;-64
2023/06/27 00:48:41;;;;;;;1.65;1.30;;;;;;;22.15;38.63;100959.44;4165833;28;20437;-65
2023/06/27 00:50:46;;;;;;;4.07;1.67;;;;;;;22.22;38.53;100974.28;4174125;28;20049;-65
2023/06/27 00:52:49;;;;;;;7.22;2.13;;;;;;;22.31;38.02;100971.41;4184571;28;20071;-65
2023/06/27 00:54:52;;;;;;;6.20;1.88;;;;;;;22.23;38.07;100964.56;4174560;28;20036;-65
2023/06/27 00:56:55;;;;;;;5.22;1.83;;;;;;;22.03;38.36;100971.22;4186788;28;20494;-65
2023/06/27 00:59:01;;;;;;;5.10;1.67;;;;;;;22.06;38.60;100970.28;4169077;28;20033;-65
2023/06/27 01:01:04;;;;;;;3.78;1.70;;;;;;;22.05;38.64;100969.44;4186822;28;20033;-65
2023/06/27 01:03:08;;;;;;;8.48;1.55;;;;;;;22.02;38.71;100974.81;4176991;28;20037;-65
2023/06/27 01:05:14;;;;;;;4.43;1.92;;;;;;;22.03;38.61;100970.38;4173802;28;20041;-65
2023/06/27 01:07:24;;;;;;;5.20;1.55;;;;;;;21.99;38.46;100964.31;4187218;28;20475;-65
2023/06/27 01:09:32;;;;;;;7.30;1.83;;;;;;;21.94;38.75;100964.38;4187214;28;20037;-64
2023/06/27 01:11:42;;;;;;;3.65;1.50;;;;;;;21.98;38.82;100954.59;4193124;28;20029;-64
2023/06/27 01:13:50;;;;;;;3.08;1.70;;;;;;;22.00;38.22;100960.72;4191949;28;20127;-64
2023/06/27 01:15:53;;;;;;;3.53;1.98;;;;;;;21.97;38.72;100958.16;4172192;28;20088;-64
2023/06/27 01:17:58;;;;;;;5.05;1.65;;;;;;;21.90;38.63;100954.81;4176009;28;20399;-64
2023/06/27 01:20:04;;;;;;;4.88;1.50;;;;;;;21.83;39.06;100961.16;4178236;28;20041;-64
2023/06/27 01:22:10;;;;;;;4.00;1.60;;;;;;;21.87;38.83;100960.16;4178009;28;20560;-64
2023/06/27 01:24:14;;;;;;;7.10;2.33;;;;;;;21.93;38.69;100961.78;4176434;28;20043;-65
2023/06/27 01:26:18;;;;;;;4.97;1.77;;;;;;;21.91;38.57;100966.25;4195448;28;20466;-65
2023/06/27 01:28:22;;;;;;;8.35;1.90;;;;;;;21.86;38.86;100968.13;4174347;28;20501;-65
2023/06/27 01:30:25;;;;;;;4.75;1.20;;;;;;;21.75;39.05;100965.75;4177784;28;20549;-64
2023/06/27 01:32:35;;;;;;;5.30;2.03;;;;;;;21.79;38.88;100962.13;4195752;28;20064;-64
2023/06/27 01:34:49;;;;;;;6.30;1.83;;;;;;;21.76;39.03;100956.94;4177197;28;20053;-65
2023/06/27 01:36:59;;;;;;;3.50;1.70;;;;;;;21.72;39.21;100963.19;4175985;28;20534;-64
2023/06/27 01:39:07;;;;;;;4.05;1.60;;;;;;;21.72;39.33;100960.56;4170395;28;20041;-65
2023/06/27 01:41:18;;;;;;;4.80;1.60;;;;;;;21.83;39.24;100953.22;4161349;28;20045;-65
2023/06/27 01:43:23;;;;;;;5.50;1.48;;;;;;;21.84;39.33;100954.94;4191935;28;20044;-64
2023/06/27 01:45:27;;;;;;;3.00;1.45;;;;;;;21.92;39.20;100954.78;4175017;28;20044;-64
2023/06/27 01:47:31;;;;;;;5.05;1.65;;;;;;;21.92;39.57;100957.41;4178473;28;20120;-65
2023/06/27 01:49:34;;;;;;;3.22;1.27;;;;;;;21.94;39.77;100952.94;4176348;28;20131;-64
2023/06/27 01:51:36;;;;;;;2.85;1.13;;;;;;;22.02;39.41;100955.38;4176184;28;20495;-65
2023/06/27 01:53:40;;;;;;;4.95;1.40;;;;;;;22.01;39.57;100956.31;4174332;28;20068;-64
2023/06/27 01:55:45;;;;;;;4.65;1.63;;;;;;;22.02;39.63;100950.09;4172336;28;20084;-65
2023/06/27 01:57:50;;;;;;;4.25;1.77;;;;;;;22.05;39.53;100952.66;4169635;28;20041;-64
2023/06/27 01:59:53;;;;;;;4.25;1.55;;;;;;;22.03;39.65;100950.06;4169396;28;20127;-65
2023/06/27 02:01:59;;;;;;;4.47;1.70;;;;;;;22.05;39.70;100955.31;4169551;28;20135;-64
2023/06/27 02:04:03;;;;;;;4.80;1.67;;;;;;;22.04;39.02;100949.16;4176751;28;20079;-64
2023/06/27 02:06:06;;;;;;;4.22;1.58;;;;;;;21.98;40.10;100949.31;4159185;28;20558;-64
2023/06/27 02:08:10;;;;;;;4.38;1.30;;;;;;;22.04;39.81;100954.44;4172853;28;20041;-64
2023/06/27 02:10:13;;;;;;;7.65;1.35;;;;;;;22.08;39.71;100948.16;4177967;28;20123;-65
2023/06/27 02:12:16;;;;;;;4.85;1.65;;;;;;;22.13;39.49;100953.34;4195837;28;20064;-64
2023/06/27 02:14:20;;;;;;;4.30;1.70;;;;;;;22.09;39.54;100954.31;4177515;28;20145;-65
2023/06/27 02:16:23;;;;;;;4.38;1.80;;;;;;;22.02;39.75;100948.34;4168757;28;20041;-65
2023/06/27 02:18:26;;;;;;;5.65;1.60;;;;;;;21.99;40.10;100952.81;4177348;28;20131;-64
2023/06/27 02:20:31;;;;;;;3.90;2.05;;;;;;;22.02;39.76;100952.75;4168066;28;20072;-65
2023/06/27 02:22:35;;;;;;;4.63;1.40;;;;;;;21.98;40.16;100949.31;4195087;28;20060;-64
2023/06/27 02:24:41;;;;;;;2.40;1.23;;;;;;;22.05;40.00;100950.00;4177627;28;20063;-64
2023/06/27 02:26:44;;;;;;;3.95;1.50;;;;;;;22.09;39.63;100947.28;4177685;28;20048;-64
2023/06/27 02:28:47;;;;;;;4.43;1.80;;;;;;;22.11;39.67;100941.94;4193347;28;20040;-64
2023/06/27 02:30:51;;;;;;;4.50;1.63;;;;;;;22.18;39.53;100946.16;4174706;28;20534;-64
2023/06/27 02:32:54;;;;;;;;;;;;;;;22.07;40.26;100948.22;4178219;28;20119;-64
2023/06/27 02:34:59;;;;;;;4.72;1.80;;;;;;;22.07;40.55;100937.63;4177439;28;19928;-64
2023/06/27 02:37:01;;;;;;;6.28;1.90;;;;;;;22.14;40.04;100944.50;4195454;28;20042;-64
2023/06/27 02:39:04;;;;;;;5.43;1.85;;;;;;;22.10;39.72;100950.78;4177965;28;20092;-65
2023/06/27 02:41:08;;;;;;;7.07;2.17;;;;;;;22.10;39.01;100940.19;4177379;28;20063;-64
2023/06/27 02:43:11;;;;;;;4.70;1.77;;;;;;;22.04;39.15;100950.94;4177651;28;20126;-65
2023/06/27 02:45:14;;;;;;;10.27;1.50;;;;;;;21.92;39.72;100958.28;4173599;28;20041;-65
2023/06/27 02:47:20;;;;;;;3.85;1.63;;;;;;;21.97;39.67;100956.38;4195553;28;20127;-64
2023/06/27 02:49:24;;;;;;;4.25;1.50;;;;;;;21.93;40.05;100949.44;4194912;28;20044;-65
2023/06/27 02:51:27;;;;;;;5.38;1.67;;;;;;;21.89;40.11;100946.88;4172639;28;20047;-65
2023/06/27 02:53:29;;;;;;;4.13;1.80;;;;;;;21.90;40.27;100952.16;4177543;28;20576;-64
2023/06/27 02:55:32;;;;;;;4.55;2.33;;;;;;;21.97;40.37;100944.91;4157942;28;20045;-64
2023/06/27 02:57:36;;;;;;;5.88;1.50;;;;;;;22.04;40.73;100940.34;4160727;28;20406;-64
2023/06/27 02:59:42;;;;;;;5.00;1.85;;;;;;;22.03;40.99;100943.91;4195161;28;20032;-64
2023/06/27 03:01:46;;;;;;;4.72;1.48;;;;;;;22.06;41.26;100943.81;4177168;28;20080;-64
2023/06/27 03:03:50;;;;;;;3.13;1.75;;;;;;;22.08;41.28;100953.47;4175038;28;20033;-65
2023/06/27 03:06:08;;;;;;;4.47;1.77;;;;;;;22.04;41.06;100943.84;4176846;28;20040;-65
2023/06/27 03:08:12;;;;;;;4.15;1.40;;;;;;;21.97;41.13;100945.78;4176399;28;20046;-65
2023/06/27 03:10:15;;;;;;;5.78;1.50;;;;;;;21.92;41.17;100947.69;4167723;28;20033;-65
2023/06/27 03:12:18;;;;;;;4.13;1.40;;;;;;;21.88;41.51;100953.09;4193278;28;20036;-65
2023/06/27 03:14:21;;;;;;;5.63;2.05;;;;;;;21.79;41.54;100941.81;4174408;28;20051;-65
2023/06/27 03:16:27;;;;;;;4.25;1.60;;;;;;;21.78;41.45;100942.72;4174476;28;20039;-65
2023/06/27 03:18:30;;;;;;;4.90;1.73;;;;;;;21.83;41.54;100953.22;4175440;28;20496;-65
2023/06/27 03:20:35;;;;;;;2.67;1.30;;;;;;;21.79;41.78;100955.06;4172154;28;20033;-64
2023/06/27 03:22:38;;;;;;;4.63;1.73;;;;;;;21.75;42.00;100956.03;4173356;28;20064;-64
2023/06/27 03:24:41;;;;;;;3.20;1.55;;;;;;;21.77;41.97;100969.22;4184407;28;20053;-64
2023/06/27 03:26:44;;;;;;;2.58;1.50;;;;;;;21.77;41.89;100967.47;4184661;28;20153;-64
2023/06/27 03:28:47;;;;;;;4.55;1.58;;;;;;;21.81;41.78;100972.69;4175610;28;20491;-64
2023/06/27 03:30:50;;;;;;;5.57;2.13;;;;;;;21.76;42.06;100972.81;4177278;28;20049;-65
2023/06/27 03:32:54;;;;;;;5.50;1.70;;;;;;;21.75;42.06;100971.06;4172528;28;20037;-64
2023/06/27 03:34:57;;;;;;;7.47;1.60;;;;;;;21.71;42.36;100969.38;4173787;28;20045;-65
2023/06/27 03:37:01;;;;;;;5.00;1.48;;;;;;;21.75;42.20;100973.69;4175657;28;20166;-64
2023/06/27 03:39:04;;;;;;;5.10;1.80;;;;;;;21.78;41.89;100968.34;4176852;28;20041;-64
2023/06/27 03:41:07;;;;;;;3.72;1.58;;;;;;;21.72;41.67;100977.28;4175396;28;20041;-64
2023/06/27 03:43:12;;;;;;;3.60;1.42;;;;;;;21.68;41.75;100969.47;4176653;28;20045;-64
2023/06/27 03:45:15;;;;;;;4.53;1.65;;;;;;;21.71;41.61;100977.31;4175957;28;20041;-64
2023/06/27 03:47:18;;;;;;;3.47;1.75;;;;;;;21.72;41.36;100973.78;4172744;28;20085;-64
2023/06/27 03:49:21;;;;;;;4.75;1.70;;;;;;;21.77;41.84;100974.53;4170261;28;20048;-59
2023/06/27 03:51:24;;;;;;;2.50;1.35;;;;;;;21.92;41.87;100978.59;4168703;28;20422;-59
2023/06/27 03:53:28;;;;;;;4.43;1.40;;;;;;;22.00;41.42;100973.09;4189996;28;20303;-59
2023/06/27 03:55:33;;;;;;;4.90;1.70;;;;;;;22.03;41.04;100970.38;4174346;28;20514;-59
2023/06/27 03:57:36;;;;;;;5.80;1.60;;;;;;;21.99;40.88;100980.19;4176851;28;20087;-59
2023/06/27 03:59:39;;;;;;;3.53;1.77;;;;;;;21.99;41.39;100980.19;4171250;28;20044;-59
2023/06/27 04:01:42;;;;;;;2.55;1.42;;;;;;;21.96;41.79;100983.78;4168956;28;20036;-59
2023/06/27 04:03:45;;;;;;;6.82;1.52;;;;;;;21.94;41.71;100985.56;4190393;28;20142;-59
2023/06/27 04:05:48;;;;;;;3.78;1.63;;;;;;;21.91;41.44;100988.28;4161156;28;20069;-59
2023/06/27 04:07:51;;;;;;;2.75;1.42;;;;;;;21.87;41.19;100985.75;4187337;28;20120;-59
2023/06/27 04:09:55;;;;;;;3.55;1.40;;;;;;;21.88;41.29;100987.50;4172723;28;20053;-59
2023/06/27 04:12:00;;;;;;;5.47;2.00;;;;;;;21.86;41.43;100991.97;4171588;28;20056;-60
2023/06/27 04:14:03;;;;;;;3.08;1.52;;;;;;;21.85;41.34;100999.03;4172888;28;20128;-59
2023/06/27 04:16:06;;;;;;;5.55;1.50;;;;;;;21.86;41.09;100997.25;4174052;28;20040;-59
2023/06/27 04:18:09;;;;;;;3.00;1.60;;;;;;;21.82;41.30;101003.56;4152398;28;20124;-59
2023/06/27 04:20:13;;;;;;;4.22;1.60;;;;;;;21.65;41.50;100996.00;4148751;28;20124;-59
2023/06/27 04:22:16;;;;;;;5.32;1.80;;;;;;;21.65;41.17;100996.00;4187766;28;20517;-70
2023/06/27 04:24:20;;;;;;;4.60;1.65;;;;;;;21.46;41.09;100999.03;4177008;28;20413;-70
2023/06/27 04:26:25;;;;;;;5.35;1.58;;;;;;;21.28;41.86;101001.16;4174952;28;20043;-70
2023/06/27 04:28:28;;;;;;;4.95;1.58;;;;;;;21.12;42.56;100997.13;4192799;28;20040;-70
2023/06/27 04:30:31;;;;;;;3.83;1.63;;;;;;;21.05;42.68;100993.72;4192852;28;20495;-70
2023/06/27 04:32:34;;;;;;;6.05;2.50;;;;;;;21.03;43.38;101003.47;4194696;28;20036;-70
2023/06/27 04:34:37;;;;;;;3.63;1.55;;;;;;;20.97;42.94;101013.28;4195351;28;20042;-70
2023/06/27 04:36:41;;;;;;;7.30;1.60;;;;;;;20.93;42.78;101002.78;4179928;28;20043;-70
2023/06/27 04:38:44;;;;;;;3.25;1.50;;;;;;;20.92;42.78;101011.63;4196569;28;20111;-70
2023/06/27 04:40:47;;;;;;;2.78;1.20;;;;;;;20.85;42.54;101012.66;4197101;28;20051;-70
2023/06/27 04:42:52;;;;;;;4.63;1.63;;;;;;;20.83;42.74;101014.44;4180082;28;20120;-70
2023/06/27 04:44:55;;;;;;;;;;;;;;;20.65;42.44;101014.78;4198709;28;20029;-70
2023/06/27 04:46:58;;;;;;;3.50;1.40;;;;;;;20.68;42.40;101012.97;4195579;28;20392;-70
2023/06/27 04:49:02;;;;;;;4.75;2.10;;;;;;;20.75;42.16;101013.72;4197946;28;20120;-70
2023/06/27 04:51:05;;;;;;;3.37;1.50;;;;;;;20.76;41.62;101015.44;4197963;28;20093;-70
2023/06/27 04:53:08;;;;;;;4.18;1.58;;;;;;;20.74;42.30;101011.97;4195536;28;20315;-70
2023/06/27 04:55:12;;;;;;;6.72;1.85;;;;;;;20.77;42.31;101014.56;4158092;28;20139;-68
2023/06/27 04:57:15;;;;;;;3.22;1.48;;;;;;;20.86;42.24;101017.00;4197689;28;20521;-68
2023/06/27 04:59:20;;;;;;;4.75;2.15;;;;;;;20.92;42.02;101016.91;4197072;28;20128;-69
2023/06/27 05:01:23;;;;;;;5.40;1.92;;;;;;;20.85;42.14;101019.69;4178953;28;20502;-68
2023/06/27 05:03:26;;;;;;;7.43;1.90;;;;;;;20.88;41.91;101022.25;4197576;28;20036;-68
2023/06/27 05:05:32;;;;;;;7.65;1.90;;;;;;;20.98;41.74;101017.69;4180067;28;20072;-68
2023/06/27 05:07:35;;;;;;;6.20;1.50;;;;;;;21.04;41.79;101015.78;4194176;28;20086;-68
2023/06/27 05:09:38;;;;;;;3.42;1.40;;;;;;;21.06;41.89;101016.63;4196170;28;20076;-68
2023/06/27 05:11:41;;;;;;;6.85;1.90;;;;;;;21.13;41.80;101017.38;4178181;28;20128;-68
2023/06/27 05:13:43;;;;;;;6.40;1.85;;;;;;;21.08;41.99;101021.88;4197372;28;20050;-68
2023/06/27 05:15:48;;;;;;;3.90;1.80;;;;;;;21.08;42.09;101022.75;4198276;28;20036;-68
2023/06/27 05:17:54;;;;;;;3.22;1.60;;;;;;;21.08;41.77;101024.53;4171392;28;20049;-68
2023/06/27 05:19:57;;;;;;;4.68;1.92;;;;;;;21.15;42.15;101018.19;4197028;28;20044;-68
2023/06/27 05:22:00;;;;;;;4.63;1.80;;;;;;;21.20;41.92;101015.47;4197363;28;20036;-68
2023/06/27 05:24:05;;;;;;;4.63;1.88;;;;;;;21.37;41.53;101020.41;4176152;28;20033;-69
2023/06/27 05:26:07;;;;;;;4.75;1.70;;;;;;;21.34;41.20;101017.81;4174437;28;20454;-68
2023/06/27 05:28:10;;;;;;;4.40;1.90;;;;;;;21.38;40.96;101014.22;4197807;28;20037;-68
2023/06/27 05:30:14;;;;;;;7.30;1.80;;;;;;;21.31;41.44;101013.47;4197230;28;20048;-68
2023/06/27 05:32:18;;;;;;;7.93;2.85;;;;;;;21.31;41.30;101015.25;4194139;28;20411;-68
2023/06/27 05:34:21;;;;;;;8.00;2.40;;;;;;;21.43;41.68;101021.13;4172530;28;20112;-68
2023/06/27 05:36:24;;;;;;;8.07;2.20;;;;;;;21.46;41.47;101022.84;4194334;28;20040;-68
2023/06/27 05:38:27;;;;;;;9.07;2.40;;;;;;;21.49;41.22;101022.75;4193483;28;20401;-68
2023/06/27 05:40:29;;;;;;;8.25;2.80;;;;;;;21.55;40.51;101020.03;4197555;28;20086;-68
2023/06/27 05:42:32;;;;;;;11.88;3.17;;;;;;;21.56;40.94;101024.41;4178722;28;20043;-68
2023/06/27 05:44:35;;;;;;;13.13;2.35;;;;;;;21.38;41.11;101019.50;4191903;28;20132;-68
2023/06/27 05:46:39;;;;;;;10.23;2.70;;;;;;;21.42;41.46;101021.16;4195466;28;20051;-68
2023/06/27 05:48:43;;;;;;;16.80;2.70;;;;;;;21.50;41.57;101024.50;4196413;28;20047;-68
2023/06/27 05:50:46;;;;;;;9.60;2.55;;;;;;;21.41;41.77;101024.72;4196894;28;20040;-68
2023/06/27 05:52:49;;;;;;;13.50;2.92;;;;;;;21.25;41.33;101022.41;4197137;28;20064;-68
2023/06/27 05:54:52;;;;;;;9.13;2.13;;;;;;;21.17;41.75;101024.31;4178892;28;20052;-68
2023/06/27 05:56:55;;;;;;;8.98;2.50;;;;;;;21.24;42.13;101033.88;4196426;28;20036;-68
2023/06/27 05:58:58;;;;;;;8.32;2.25;;;;;;;21.31;42.16;101039.06;4196980;28;20067;-68
2023/06/27 06:01:01;;;;;;;13.25;2.38;;;;;;;21.22;41.94;101033.03;4159585;28;20119;-68
2023/06/27 06:03:04;;;;;;;11.02;2.67;;;;;;;21.40;41.78;101034.41;4196272;28;20049;-68
2023/06/27 06:05:10;;;;;;;11.93;2.70;;;;;;;21.34;42.12;101031.03;4196025;28;20517;-68
2023/06/27 06:07:13;;;;;;;5.90;2.05;;;;;;;21.39;41.43;101023.88;4194322;28;20064;-68
2023/06/27 06:09:16;;;;;;;9.45;2.45;;;;;;;21.40;41.51;101029.13;4179491;28;20056;-68
2023/06/27 06:11:19;;;;;;;6.90;1.85;;;;;;;21.49;41.05;101029.84;4195877;28;21740;-68
2023/06/27 06:13:22;;;;;;;9.35;2.92;;;;;;;21.52;40.97;101033.31;4196442;28;20039;-68
2023/06/27 06:15:25;;;;;;;5.30;2.40;;;;;;;21.53;41.04;101024.47;4196276;28;20119;-69
2023/06/27 06:17:28;;;;;;;12.02;2.70;;;;;;;21.43;40.85;101028.19;4196875;28;20091;-68
2023/06/27 06:19:31;;;;;;;6.97;2.00;;;;;;;21.42;41.17;101029.97;4194821;28;20037;-68
2023/06/27 06:21:37;;;;;;;15.27;2.38;;;;;;;21.43;40.96;101029.06;4174834;28;20095;-68
2023/06/27 06:23:40;;;;;;;11.93;2.05;;;;;;;21.41;41.02;101037.94;4174234;28;20041;-68
2023/06/27 06:25:43;;;;;;;7.75;2.30;;;;;;;21.54;40.71;101028.00;4196696;28;20109;-68
2023/06/27 06:27:45;;;;;;;8.05;2.17;;;;;;;21.57;40.89;101023.50;4196373;28;20048;-68
2023/06/27 06:29:48;;;;;;;7.18;1.95;;;;;;;21.69;40.49;101018.84;4190596;28;20091;-68
2023/06/27 06:31:51;;;;;;;8.45;2.05;;;;;;;21.74;39.83;101017.84;4196284;28;20123;-68
2023/06/27 06:33:55;;;;;;;5.97;1.92;;;;;;;21.65;40.30;101028.63;4193324;28;20028;-68
2023/06/27 06:35:58;;;;;;;3.72;1.60;;;;;;;21.46;40.20;101025.47;4209662;22;20036;-72
2023/06/27 06:38:02;;;;;;;4.97;1.67;;;;;;;21.44;40.80;101035.22;4202175;28;20128;-72
2023/06/27 06:40:06;;;;;;;7.65;1.88;;;;;;;21.50;40.38;101037.75;4184139;28;20099;-71
2023/06/27 06:42:10;;;;;;;5.00;1.50;;;;;;;21.46;40.46;101030.75;4206689;28;20405;-72
2023/06/27 06:44:13;;;;;;;7.57;2.00;;;;;;;21.43;40.92;101031.69;4164014;28;20402;-71
2023/06/27 06:46:16;;;;;;;3.97;1.70;;;;;;;21.59;40.43;101037.56;4202657;28;20094;-72
2023/06/27 06:48:20;;;;;;;5.30;1.80;;;;;;;21.88;39.53;101028.09;4175537;28;20140;-72
2023/06/27 06:50:23;;;;;;;6.97;2.13;;;;;;;21.79;39.64;101042.41;4178103;28;20068;-72
2023/06/27 06:52:26;;;;;;;8.05;2.10;;;;;;;21.63;40.03;101042.81;4174962;28;20098;-72
2023/06/27 06:54:30;;;;;;;7.03;2.25;;;;;;;21.66;39.92;101045.38;4193917;28;20036;-71
2023/06/27 06:56:33;;;;;;;10.27;5.03;;;;;;;21.75;39.93;101040.72;4196301;28;20032;-72
2023/06/27 06:58:36;;;;;;;4.45;1.83;;;;;;;21.65;40.34;101038.34;4191033;28;20119;-72
2023/06/27 07:00:39;;;;;;;9.80;2.72;;;;;;;21.81;40.24;101030.91;4177731;28;20068;-72
2023/06/27 07:02:42;;;;;;;8.70;2.20;;;;;;;21.71;40.43;101032.91;4154728;28;20048;-72
2023/06/27 07:04:44;;;;;;;7.63;2.65;;;;;;;21.73;40.56;101031.97;4178099;28;20065;-72
2023/06/27 07:06:48;;;;;;;4.38;1.95;;;;;;;21.99;40.07;101034.91;4191609;28;20052;-72
2023/06/27 07:08:53;;;;;;;6.70;2.30;;;;;;;22.12;39.76;101037.22;4194054;28;20123;-72
2023/06/27 07:10:58;;;;;;;5.57;2.13;;;;;;;22.16;39.99;101040.66;4195645;28;20550;-72
2023/06/27 07:13:01;;;;;;;8.60;4.03;;;;;;;22.45;39.46;101034.66;4196087;28;20032;-72
2023/06/27 07:15:04;;;;;;;4.72;2.10;;;;;;;22.46;39.42;101035.53;4193862;28;20032;-72
2023/06/27 07:17:07;;;;;;;7.23;2.73;;;;;;;22.56;39.01;101030.84;4195267;28;20060;-72
2023/06/27 07:19:10;;;;;;;8.82;2.83;;;;;;;22.79;38.27;101031.13;4173133;28;20304;-72
2023/06/27 07:21:13;;;;;;;7.38;2.75;;;;;;;22.81;37.60;101031.06;4196413;28;20475;-72
2023/06/27 07:23:16;;;;;;;11.32;3.15;;;;;;;22.59;37.90;101028.09;4193815;28;20040;-71
2023/06/27 07:25:19;;;;;;;3.22;1.48;;;;;;;22.48;40.23;101031.06;4193748;28;20039;-59
2023/06/27 07:27:24;;;;;;;3.55;1.50;;;;;;;22.64;40.96;101035.03;4195721;28;20028;-59
2023/06/27 07:29:26;;;;;;;8.30;2.50;;;;;;;23.02;39.33;101032.22;4195914;28;20068;-60
2023/06/27 07:31:30;;;;;;;8.77;2.75;;;;;;;23.34;37.50;101025.16;4192166;28;20131;-58
2023/06/27 07:33:33;;;;;;;6.72;2.55;;;;;;;23.31;37.72;101033.22;4195288;28;20401;-63
2023/06/27 07:35:36;;;;;;;5.90;2.05;;;;;;;23.31;38.84;101033.22;4195447;28;20121;-59
2023/06/27 07:37:39;;;;;;;6.03;1.67;;;;;;;23.53;38.64;101026.31;4191692;28;20494;-59
2023/06/27 07:39:42;;;;;;;5.20;1.70;;;;;;;23.74;38.07;101017.75;4195284;28;20407;-58
2023/06/27 07:41:45;;;;;;;2.33;1.48;;;;;;;23.90;38.40;101015.50;4194895;28;20033;-59
2023/06/27 07:43:49;;;;;;;13.70;2.17;;;;;;;24.12;35.67;101011.19;4195537;28;20040;-58
2023/06/27 07:45:52;;;;;;;6.53;1.80;;;;;;;24.11;36.51;101005.94;4192106;28;20335;-59
2023/06/27 07:47:55;;;;;;;4.90;2.17;;;;;;;24.15;36.54;101005.81;4175538;28;20514;-58
2023/06/27 07:49:58;;;;;;;5.28;1.85;;;;;;;24.11;36.04;101011.25;4194321;28;20482;-58
2023/06/27 07:52:01;;;;;;;7.70;2.13;;;;;;;24.20;35.10;101001.19;4195398;28;20126;-58
2023/06/27 07:54:04;;;;;;;6.32;2.72;;;;;;;24.37;34.37;100999.72;4193285;28;20044;-58
2023/06/27 07:56:07;;;;;;;10.63;2.45;;;;;;;24.00;35.06;101001.00;4177173;28;20052;-58
2023/06/27 07:58:10;;;;;;;13.38;2.85;;;;;;;23.85;36.20;101002.34;4195164;28;20445;-58
2023/06/27 08:00:16;;;;;;;6.15;2.88;;;;;;;24.01;35.45;101003.59;4191317;28;20086;-58
2023/06/27 08:02:19;;;;;;;9.13;2.80;;;;;;;23.91;35.38;100994.19;4191452;28;20040;-58
2023/06/27 08:04:22;;;;;;;7.82;3.08;;;;;;;23.94;35.31;101002.06;4194563;28;20498;-59
2023/06/27 08:06:25;;;;;;;9.75;2.88;;;;;;;23.74;35.59;100994.69;4194909;28;20464;-58
2023/06/27 08:08:28;;;;;;;5.43;2.13;;;;;;;23.74;36.95;100993.84;4176911;28;20055;-58
2023/06/27 08:10:31;;;;;;;4.85;1.83;;;;;;;23.90;36.48;100989.78;4190823;28;20040;-58
2023/06/27 08:12:34;;;;;;;10.90;2.17;;;;;;;24.09;36.15;100983.88;4176903;28;20119;-59
2023/06/27 08:14:36;;;;;;;10.82;2.90;;;;;;;24.26;34.82;100991.28;4167578;28;20041;-67
2023/06/27 08:16:41;;;;;;;6.15;2.80;;;;;;;24.26;35.57;100983.31;4192155;28;20032;-66
2023/06/27 08:18:44;;;;;;;4.63;2.10;;;;;;;24.14;35.28;100980.16;4190109;28;20554;-67
2023/06/27 08:20:46;;;;;;;4.90;2.42;;;;;;;24.18;36.40;100973.81;4194749;28;20043;-69
2023/06/27 08:22:49;;;;;;;7.05;1.95;;;;;;;24.29;37.59;100973.44;4194758;28;20048;-67
2023/06/27 08:24:52;;;;;;;6.45;2.00;;;;;;;24.54;36.34;100972.56;4175921;28;20095;-67
2023/06/27 08:26:55;;;;;;;3.90;2.03;;;;;;;24.40;36.92;100979.25;4189659;28;20505;-65
2023/06/27 08:28:58;;;;;;;7.82;2.95;;;;;;;24.63;34.63;100984.69;4170185;28;20057;-68
2023/06/27 08:31:01;;;;;;;13.52;3.67;;;;;;;24.61;34.66;100979.44;4192408;28;20044;-70
2023/06/27 08:33:05;;;;;;;9.32;2.72;;;;;;;24.64;34.46;100983.78;4175341;28;20140;-70
2023/06/27 08:35:08;;;;;;;;;;;;;;;24.62;34.78;100982.94;4194182;28;20144;-68
2023/06/27 08:37:13;;;;;;;8.82;3.47;;;;;;;24.57;34.21;100983.97;4194612;28;19929;-63
2023/06/27 08:39:16;;;;;;;;;;;;;;;24.42;34.43;100975.69;4195055;28;20067;-68
2023/06/27 08:41:19;;;;;;;9.23;2.90;;;;;;;24.25;34.90;100973.59;4191453;28;19921;-64
2023/06/27 08:43:22;;;;;;;6.70;2.40;;;;;;;23.95;35.62;100971.94;4194637;28;20402;-62
2023/06/27 08:45:25;;;;;;;3.70;1.77;;;;;;;24.09;36.14;100962.63;4159676;28;20499;-67
2023/06/27 08:47:30;;;;;;;9.55;2.53;;;;;;;24.30;35.41;100963.66;4191561;28;20056;-68
2023/06/27 08:49:36;;;;;;;5.95;1.95;;;;;;;24.53;36.12;100962.84;4177217;28;20098;-67
2023/06/27 08:51:40;;;;;;;8.00;2.88;;;;;;;24.58;35.24;100958.25;4194756;28;20098;-65
2023/06/27 08:53:44;;;;;;;3.72;1.88;;;;;;;24.43;36.50;100961.44;4175681;28;20069;-69
2023/06/27 08:55:55;;;;;;;3.55;2.00;;;;;;;24.40;36.62;100952.69;4192920;28;20075;-69
2023/06/27 08:58:00;;;;;;;4.80;1.63;;;;;;;24.63;36.37;100950.13;4192569;28;20514;-67
2023/06/27 09:00:09;;;;;;;4.20;1.85;;;;;;;24.70;36.52;100939.22;4194040;28;20037;-71
2023/06/27 09:02:13;;;;;;;10.05;2.30;;;;;;;24.81;36.58;100943.25;4172909;28;20038;-68
2023/06/27 09:04:16;;;;;;;5.00;2.03;;;;;;;24.77;36.73;100944.31;4194040;28;20033;-71
2023/06/27 09:06:20;;;;;;;8.27;2.53;;;;;;;24.74;36.91;100943.50;4190810;28;20051;-72
2023/06/27 09:08:23;;;;;;;4.80;1.90;;;;;;;24.82;34.90;100945.00;4193782;28;20043;-70
2023/06/27 09:10:26;;;;;;;6.00;1.70;;;;;;;24.68;34.76;100954.38;4194253;28;20037;-69
2023/06/27 09:12:31;;;;;;;5.75;1.85;;;;;;;24.49;34.89;100956.78;4194199;28;20035;-68
2023/06/27 09:14:34;;;;;;;4.03;1.40;;;;;;;24.33;35.85;100950.31;4192739;28;20033;-66
2023/06/27 09:16:37;;;;;;;4.88;1.67;;;;;;;24.25;35.82;100952.34;4192318;28;20483;-64
2023/06/27 09:18:40;;;;;;;5.22;2.00;;;;;;;24.28;34.96;100957.56;4194314;28;20116;-64
2023/06/27 09:20:44;;;;;;;7.25;1.73;;;;;;;24.18;35.22;100951.69;4194353;28;20037;-66
2023/06/27 09:22:49;;;;;;;5.72;1.80;;;;;;;24.13;36.05;100943.03;4195700;28;20040;-66
2023/06/27 09:25:10;;;;;;;4.97;1.70;;;;;;;24.16;35.88;100948.22;4171811;28;20056;-67
2023/06/27 09:27:31;;;;;;;6.05;2.15;;;;;;;24.34;36.22;100941.38;4192559;28;20043;-65
2023/06/27 09:29:36;;;;;;;5.13;1.55;;;;;;;24.39;36.18;100944.75;4179697;28;20041;-68
2023/06/27 09:31:42;;;;;;;4.70;1.35;;;;;;;24.54;35.92;100936.22;4197197;28;20079;-67
2023/06/27 09:33:47;;;;;;;6.88;1.75;;;;;;;24.77;35.34;100937.19;4170140;28;20040;-67
2023/06/27 09:35:51;;;;;;;7.93;1.52;;;;;;;24.75;35.66;100936.41;4194969;28;20156;-67
2023/06/27 09:38:06;;;;;;;9.25;2.92;;;;;;;24.75;34.99;100928.44;4197338;28;20048;-70