Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:30;;;;;;;6.80;4.28;;;;;;;;;;5016093;28;20103;-77
2022/05/25 00:03:56;;;;;;;9.73;4.20;;;;;;;;;;5016069;28;20049;-76
2022/05/25 00:06:24;;;;;;;7.32;4.10;;;;;;;;;;5016494;28;20084;-77
2022/05/25 00:08:50;;;;;;;7.35;3.92;;;;;;;;;;5015418;28;20063;-77
2022/05/25 00:11:19;;;;;;;7.25;3.85;;;;;;;;;;5014915;28;20428;-77
2022/05/25 00:13:46;;;;;;;5.72;3.38;;;;;;;;;;5017666;28;20045;-77
2022/05/25 00:16:13;;;;;;;7.47;4.07;;;;;;;;;;5019529;28;20049;-77
2022/05/25 00:19:58;;;;;;;6.57;3.45;;;;;;;;;;5016291;28;20073;-77
2022/05/25 00:21:27;;;;;;;9.30;3.85;;;;;;;;;;5014832;28;20038;-77
2022/05/25 00:23:54;;;;;;;6.22;3.50;;;;;;;;;;5014943;28;20061;-77
2022/05/25 00:26:22;;;;;;;7.03;3.60;;;;;;;;;;5014267;28;20052;-77
2022/05/25 00:28:49;;;;;;;9.25;3.70;;;;;;;;;;5014244;28;20496;-76
2022/05/25 00:31:17;;;;;;;10.10;4.05;;;;;;;;;;5013323;28;20092;-77
2022/05/25 00:33:43;;;;;;;8.20;3.88;;;;;;;;;;5013979;28;20053;-77
2022/05/25 00:36:10;;;;;;;7.53;4.13;;;;;;;;;;5013634;28;20054;-77
2022/05/25 00:38:37;;;;;;;7.85;4.13;;;;;;;;;;5014314;28;20460;-76
2022/05/25 00:41:04;;;;;;;7.20;3.90;;;;;;;;;;5014254;28;20057;-77
2022/05/25 00:43:32;;;;;;;7.15;4.20;;;;;;;;;;5014094;28;20472;-78
2022/05/25 00:46:03;;;;;;;10.15;4.75;;;;;;;;;;5014423;28;20046;-76
2022/05/25 00:48:32;;;;;;;;;;;;;;;;;;5033943;28;20045;-77
2022/05/25 00:51:13;;;;;;;10.05;4.63;;;;;;;;;;5022175;28;20743;-77
2022/05/25 00:53:41;;;;;;;;;;;;;;;;;;5014641;28;20382;-77
2022/05/25 00:56:10;;;;;;;8.30;5.13;;;;;;;;;;5013544;28;20273;-75
2022/05/25 00:58:40;;;;;;;10.02;4.97;;;;;;;;;;5013825;28;20046;-76
2022/05/25 01:01:06;;;;;;;8.82;4.80;;;;;;;;;;5013938;28;20085;-77
2022/05/25 01:03:33;;;;;;;10.60;5.07;;;;;;;;;;5014601;28;20104;-77
2022/05/25 01:06:05;;;;;;;8.57;5.05;;;;;;;;;;5014025;28;20042;-77
2022/05/25 01:08:43;;;;;;;9.00;4.90;;;;;;;;;;5017888;28;20073;-76
2022/05/25 01:11:20;;;;;;;8.95;4.93;;;;;;;;;;5017736;28;20084;-77
2022/05/25 01:17:20;;;;;;;8.50;4.90;;;;;;;;;;5009785;28;20500;-78
2022/05/25 01:20:03;;;;;;;9.88;5.50;;;;;;;;;;5013458;28;20069;-76
2022/05/25 01:22:59;;;;;;;7.32;4.30;;;;;;;;;;5013023;28;20052;-76
2022/05/25 01:25:41;;;;;;;8.02;4.25;;;;;;;;;;4996171;28;20111;-75
2022/05/25 01:28:15;;;;;;;10.05;4.20;;;;;;;;;;5013053;28;20131;-76
2022/05/25 01:30:49;;;;;;;10.93;4.75;;;;;;;;;;5012734;28;20528;-76
2022/05/25 01:33:20;;;;;;;8.60;4.68;;;;;;;;;;5012303;28;20049;-77
2022/05/25 01:35:55;;;;;;;9.30;4.95;;;;;;;;;;5012471;28;20077;-76
2022/05/25 01:38:26;;;;;;;9.27;4.32;;;;;;;;;;5012888;28;20128;-76
2022/05/25 01:40:59;;;;;;;6.82;3.72;;;;;;;;;;5012247;28;20258;-76
2022/05/25 01:43:33;;;;;;;6.90;3.70;;;;;;;;;;5012940;28;20081;-77
2022/05/25 01:46:07;;;;;;;7.63;4.03;;;;;;;;;;5012194;28;20521;-77
2022/05/25 01:48:38;;;;;;;6.22;3.83;;;;;;;;;;5012789;28;20100;-76
2022/05/25 01:51:11;;;;;;;5.50;3.58;;;;;;;;;;5012261;28;20050;-76
2022/05/25 01:53:42;;;;;;;4.85;3.20;;;;;;;;;;5012933;28;20474;-77
2022/05/25 01:56:11;;;;;;;7.13;3.78;;;;;;;;;;5012539;28;20085;-77
2022/05/25 01:58:42;;;;;;;7.38;3.53;;;;;;;;;;5012732;28;20088;-77
2022/05/25 02:01:12;;;;;;;5.70;3.60;;;;;;;;;;5012646;28;20046;-76
2022/05/25 02:06:51;;;;;;;7.50;3.70;;;;;;;;;;5011107;28;20065;-75
2022/05/25 02:09:30;;;;;;;6.35;3.78;;;;;;;;;;5010437;28;20201;-77
2022/05/25 02:12:05;;;;;;;5.28;3.47;;;;;;;;;;5011928;28;20081;-76
2022/05/25 02:14:37;;;;;;;7.45;4.03;;;;;;;;;;5012534;28;20077;-76
2022/05/25 02:17:12;;;;;;;6.78;3.95;;;;;;;;;;5012402;28;20493;-76
2022/05/25 02:19:50;;;;;;;9.02;4.18;;;;;;;;;;5012171;28;20073;-77
2022/05/25 02:22:20;;;;;;;6.90;4.10;;;;;;;;;;5012226;28;20142;-75
2022/05/25 02:24:51;;;;;;;8.43;4.55;;;;;;;;;;5012112;28;20093;-76
2022/05/25 02:27:22;;;;;;;7.85;4.60;;;;;;;;;;5012791;28;20078;-77
2022/05/25 02:29:53;;;;;;;10.32;5.22;;;;;;;;;;5011973;28;20081;-76
2022/05/25 02:32:26;;;;;;;7.68;4.82;;;;;;;;;;5011965;28;20061;-76
2022/05/25 02:34:54;;;;;;;11.07;5.45;;;;;;;;;;5011805;28;20512;-76
2022/05/25 02:37:25;;;;;;;9.70;5.50;;;;;;;;;;5012046;28;20078;-77
2022/05/25 02:39:54;;;;;;;10.52;5.95;;;;;;;;;;5011874;28;20046;-77
2022/05/25 02:42:21;;;;;;;9.80;5.97;;;;;;;;;;5011996;28;20065;-77
2022/05/25 02:44:48;;;;;;;10.90;6.05;;;;;;;;;;5013818;28;20077;-76
2022/05/25 02:47:15;;;;;;;9.70;5.80;;;;;;;;;;5026098;28;20081;-76
2022/05/25 02:49:43;;;;;;;8.98;6.07;;;;;;;;;;5036528;28;20567;-76
2022/05/25 02:52:11;;;;;;;8.95;6.28;;;;;;;;;;5030486;28;20409;-76
2022/05/25 02:54:38;;;;;;;11.55;8.35;;;;;;;;;;5026846;28;20052;-77
2022/05/25 02:57:05;;;;;;;11.60;6.93;;;;;;;;;;5016462;28;20081;-76
2022/05/25 02:59:32;;;;;;;11.27;6.50;;;;;;;;;;5016033;28;20082;-76
2022/05/25 03:02:01;;;;;;;10.63;6.68;;;;;;;;;;5016463;28;20468;-76
2022/05/25 03:04:28;;;;;;;12.73;7.28;;;;;;;;;;5015270;28;20124;-76
2022/05/25 03:06:56;;;;;;;10.60;6.97;;;;;;;;;;5014921;28;20096;-77
2022/05/25 03:09:23;;;;;;;11.02;7.75;;;;;;;;;;5015155;28;20050;-76
2022/05/25 03:11:50;;;;;;;11.00;7.20;;;;;;;;;;5014444;28;20100;-76
2022/05/25 03:14:17;;;;;;;11.15;7.60;;;;;;;;;;5014776;28;20046;-77
2022/05/25 03:16:44;;;;;;;10.40;7.45;;;;;;;;;;5015046;28;20505;-76
2022/05/25 03:19:10;;;;;;;15.15;8.60;;;;;;;;;;5014626;28;20089;-76
2022/05/25 03:21:37;;;;;;;11.25;7.28;;;;;;;;;;5014599;28;20100;-76
2022/05/25 03:24:06;;;;;;;11.88;6.78;;;;;;;;;;5015167;28;20073;-77
2022/05/25 03:26:32;;;;;;;12.95;7.90;;;;;;;;;;5015447;28;20073;-76
2022/05/25 03:28:59;;;;;;;10.18;6.72;;;;;;;;;;5015490;28;20074;-75
2022/05/25 03:31:26;;;;;;;10.48;6.68;;;;;;;;;;5014432;28;20046;-76
2022/05/25 03:33:53;;;;;;;10.50;6.30;;;;;;;;;;5014575;28;20050;-76
2022/05/25 03:36:19;;;;;;;11.55;7.18;;;;;;;;;;5014377;28;20081;-75
2022/05/25 03:38:46;;;;;;;13.77;7.40;;;;;;;;;;5014256;28;20050;-77
2022/05/25 03:41:17;;;;;;;11.07;6.47;;;;;;;;;;5014217;28;20077;-76
2022/05/25 03:43:45;;;;;;;12.10;6.85;;;;;;;;;;5014667;28;20042;-76
2022/05/25 03:46:12;;;;;;;13.02;7.40;;;;;;;;;;5013945;28;20078;-76
2022/05/25 03:48:39;;;;;;;12.45;7.32;;;;;;;;;;5014725;28;20528;-76
2022/05/25 03:51:05;;;;;;;11.65;7.03;;;;;;;;;;5014340;28;20070;-75
2022/05/25 03:53:32;;;;;;;13.45;7.13;;;;;;;;;;5027708;22;20034;-77
2022/05/25 03:56:00;;;;;;;10.77;6.65;;;;;;;;;;5003410;28;20054;-76
2022/05/25 03:58:28;;;;;;;12.98;6.60;;;;;;;;;;4994683;28;20085;-77
2022/05/25 04:00:54;;;;;;;11.70;7.50;;;;;;;;;;5001134;28;20085;-77
2022/05/25 04:03:22;;;;;;;11.27;7.40;;;;;;;;;;5013636;28;20508;-76
2022/05/25 04:05:48;;;;;;;12.63;7.07;;;;;;;;;;5007614;28;20052;-77
2022/05/25 04:08:15;;;;;;;10.75;7.20;;;;;;;;;;4994099;28;20382;-76
2022/05/25 04:10:42;;;;;;;13.15;7.20;;;;;;;;;;4998052;28;20123;-76
2022/05/25 04:13:08;;;;;;;11.85;7.60;;;;;;;;;;5013771;28;20085;-75
2022/05/25 04:15:36;;;;;;;13.93;7.75;;;;;;;;;;5005145;28;20085;-76
2022/05/25 04:18:04;;;;;;;13.48;7.57;;;;;;;;;;4993767;28;20086;-76
2022/05/25 04:20:33;;;;;;;12.68;7.53;;;;;;;;;;4994677;28;20042;-76
2022/05/25 04:23:00;;;;;;;11.70;7.47;;;;;;;;;;4993807;28;20046;-76
2022/05/25 04:25:27;;;;;;;12.10;7.72;;;;;;;;;;5000087;28;20435;-75
2022/05/25 04:27:56;;;;;;;14.77;8.30;;;;;;;;;;5012996;28;20504;-76
2022/05/25 04:30:25;;;;;;;13.35;7.43;;;;;;;;;;5007505;28;20096;-76
2022/05/25 04:32:53;;;;;;;13.40;8.68;;;;;;;;;;5002873;28;20103;-76
2022/05/25 04:35:21;;;;;;;12.13;8.18;;;;;;;;;;5000900;28;20085;-76
2022/05/25 04:37:52;;;;;;;13.07;7.80;;;;;;;;;;4993675;28;20112;-76
2022/05/25 04:40:22;;;;;;;12.60;8.25;;;;;;;;;;5004109;28;20053;-76
2022/05/25 04:42:49;;;;;;;;;;;;;;;;;;4993697;28;20053;-74
2022/05/25 04:45:16;;;;;;;15.30;7.72;;;;;;;;;;5005429;28;20423;-74
2022/05/25 04:47:43;;;;;;;14.40;8.52;;;;;;;;;;4998622;28;20386;-74
2022/05/25 04:50:13;;;;;;;17.55;8.93;;;;;;;;;;5000008;28;20373;-74
2022/05/25 04:52:40;;;;;;;17.08;8.98;;;;;;;;;;5009011;28;20073;-75
2022/05/25 04:55:09;;;;;;;15.93;9.07;;;;;;;;;;5012729;28;20112;-76
2022/05/25 04:57:35;;;;;;;14.85;8.45;;;;;;;;;;5004329;28;20203;-74
2022/05/25 05:00:06;;;;;;;14.70;9.18;;;;;;;;;;4994045;28;20092;-74
2022/05/25 05:02:33;;;;;;;15.77;9.30;;;;;;;;;;5013305;28;20528;-75
2022/05/25 05:04:59;;;;;;;14.57;9.05;;;;;;;;;;5010998;28;20081;-74
2022/05/25 05:07:32;;;;;;;16.13;9.18;;;;;;;;;;4995571;28;20046;-75
2022/05/25 05:10:00;;;;;;;14.73;8.57;;;;;;;;;;5000986;28;20045;-76
2022/05/25 05:12:27;;;;;;;13.55;8.52;;;;;;;;;;5015236;28;20049;-76
2022/05/25 05:14:54;;;;;;;13.77;8.70;;;;;;;;;;5002802;28;20085;-75
2022/05/25 05:17:21;;;;;;;18.17;9.38;;;;;;;;;;4994483;28;20097;-75
2022/05/25 05:19:49;;;;;;;14.90;8.52;;;;;;;;;;5002887;28;20505;-76
2022/05/25 05:22:17;;;;;;;17.48;9.93;;;;;;;;;;5013078;28;20064;-76
2022/05/25 05:24:45;;;;;;;15.00;8.80;;;;;;;;;;5004373;28;20129;-75
2022/05/25 05:27:11;;;;;;;14.68;8.77;;;;;;;;;;4992951;28;20092;-76
2022/05/25 05:29:38;;;;;;;14.80;9.65;;;;;;;;;;5000246;28;20468;-74
2022/05/25 05:32:05;;;;;;;16.63;8.95;;;;;;;;;;4996837;28;20093;-74
2022/05/25 05:34:32;;;;;;;16.05;9.40;;;;;;;;;;4998358;28;20092;-75
2022/05/25 05:37:02;;;;;;;17.33;10.10;;;;;;;;;;5012204;28;20088;-75
2022/05/25 05:39:35;;;;;;;19.13;9.60;;;;;;;;;;5006950;28;20469;-75
2022/05/25 05:42:06;;;;;;;17.85;10.55;;;;;;;;;;5004704;28;20104;-75
2022/05/25 05:44:38;;;;;;;16.77;9.30;;;;;;;;;;4999956;28;20092;-75
2022/05/25 05:47:09;;;;;;;17.38;10.10;;;;;;;;;;5002188;28;20133;-74
2022/05/25 05:49:37;;;;;;;16.83;10.05;;;;;;;;;;5012038;28;20078;-75
2022/05/25 05:52:05;;;;;;;15.82;9.50;;;;;;;;;;5001748;28;20069;-74
2022/05/25 05:54:32;;;;;;;15.57;9.93;;;;;;;;;;4992786;28;20054;-76
2022/05/25 05:56:59;;;;;;;16.48;10.38;;;;;;;;;;5001219;28;20046;-75
2022/05/25 05:59:27;;;;;;;15.80;10.20;;;;;;;;;;5011808;28;20073;-75
2022/05/25 06:01:54;;;;;;;16.05;10.23;;;;;;;;;;5004333;28;20043;-74
2022/05/25 06:04:22;;;;;;;19.88;11.70;;;;;;;;;;4997421;28;20121;-74
2022/05/25 06:06:49;;;;;;;16.38;9.43;;;;;;;;;;5006561;28;20050;-74
2022/05/25 06:09:16;;;;;;;14.93;9.68;;;;;;;;;;5010690;28;20050;-75
2022/05/25 06:11:43;;;;;;;19.42;10.77;;;;;;;;;;4994077;28;20050;-78
2022/05/25 06:14:11;;;;;;;16.70;10.40;;;;;;;;;;4993949;28;20054;-76
2022/05/25 06:19:27;;;;;;;15.75;10.18;;;;;;;;;;5016312;28;20049;-76
2022/05/25 06:21:58;;;;;;;17.20;10.35;;;;;;;;;;5014563;28;20073;-76
2022/05/25 06:24:25;;;;;;;17.75;11.30;;;;;;;;;;5015964;28;20144;-76
2022/05/25 06:26:52;;;;;;;14.10;9.23;;;;;;;;;;5014351;28;20042;-77
2022/05/25 06:29:19;;;;;;;15.32;10.30;;;;;;;;;;5016174;28;20053;-77
2022/05/25 06:31:47;;;;;;;14.57;9.50;;;;;;;;;;5011234;28;20049;-76
2022/05/25 06:34:14;;;;;;;16.15;9.85;;;;;;;;;;4996264;28;20101;-76
2022/05/25 06:36:41;;;;;;;17.63;9.52;;;;;;;;;;4998711;28;20505;-76
2022/05/25 06:39:09;;;;;;;15.05;10.07;;;;;;;;;;5017396;28;20045;-76
2022/05/25 06:41:36;;;;;;;17.67;9.98;;;;;;;;;;5015681;28;20045;-75
2022/05/25 06:44:03;;;;;;;16.95;10.65;;;;;;;;;;5021470;28;20050;-75
2022/05/25 06:46:29;;;;;;;17.20;10.45;;;;;;;;;;5018723;28;20069;-74
2022/05/25 06:48:58;;;;;;;14.00;9.10;;;;;;;;;;4997114;28;20053;-75
2022/05/25 06:51:28;;;;;;;15.75;9.93;;;;;;;;;;4995844;28;20086;-74
2022/05/25 06:53:55;;;;;;;18.67;10.88;;;;;;;;;;5014309;28;20124;-77
2022/05/25 06:56:24;;;;;;;12.13;8.15;;;;;;;;;;5016205;28;20050;-75
2022/05/25 06:58:52;;;;;;;16.75;9.23;;;;;;;;;;4997205;28;20054;-75
2022/05/25 07:01:19;;;;;;;13.25;9.00;;;;;;;;;;4995340;28;20050;-74
2022/05/25 07:03:46;;;;;;;13.20;8.60;;;;;;;;;;5012605;28;20562;-75
2022/05/25 07:06:17;;;;;;;12.73;8.55;;;;;;;;;;5010210;28;20100;-75
2022/05/25 07:08:44;;;;;;;14.50;9.52;;;;;;;;;;5013258;28;20092;-75
2022/05/25 07:11:12;;;;;;;12.38;8.27;;;;;;;;;;5012553;28;20135;-75
2022/05/25 07:13:40;;;;;;;11.20;6.97;;;;;;;;;;5011013;28;20061;-75
2022/05/25 07:16:09;;;;;;;9.32;5.22;;;;;;;;;;5011958;28;20501;-75
2022/05/25 07:18:37;;;;;;;7.78;4.75;;;;;;;;;;5012642;28;20492;-76
2022/05/25 07:21:06;;;;;;;7.00;4.30;;;;;;;;;;5012522;28;20046;-76
2022/05/25 07:23:35;;;;;;;8.07;5.30;;;;;;;;;;4994630;28;20077;-75
2022/05/25 07:26:02;;;;;;;10.45;6.13;;;;;;;;;;4993537;28;20050;-77
2022/05/25 07:28:29;;;;;;;8.57;5.10;;;;;;;;;;4994841;28;20043;-76
2022/05/25 07:31:01;;;;;;;8.23;5.43;;;;;;;;;;5012822;28;20057;-75
2022/05/25 07:33:29;;;;;;;6.88;3.85;;;;;;;;;;5013137;28;20042;-75
2022/05/25 07:35:56;;;;;;;6.70;3.45;;;;;;;;;;5012314;28;20080;-74
2022/05/25 07:38:23;;;;;;;6.13;3.50;;;;;;;;;;4995325;28;20104;-76
2022/05/25 07:40:51;;;;;;;7.47;3.30;;;;;;;;;;5011957;28;20053;-75
2022/05/25 07:43:20;;;;;;;4.97;2.78;;;;;;;;;;5030891;28;20385;-75
2022/05/25 07:45:48;;;;;;;7.25;3.70;;;;;;;;;;5006098;28;20444;-75
2022/05/25 07:48:15;;;;;;;4.97;3.10;;;;;;;;;;5012571;28;20515;-75
2022/05/25 07:50:43;;;;;;;5.53;3.10;;;;;;;;;;5001284;28;20571;-77
2022/05/25 07:55:55;;;;;;;7.13;3.58;;;;;;;;;;4993158;28;20050;-76
2022/05/25 07:58:21;;;;;;;7.93;5.68;;;;;;;;;;4993655;28;20149;-76
2022/05/25 08:00:49;;;;;;;13.52;6.78;;;;;;;;;;5005154;28;20089;-76
2022/05/25 08:06:00;;;;;;;6.78;3.63;;;;;;;;;;4994401;28;20653;-77
2022/05/25 08:08:27;;;;;;;7.68;4.13;;;;;;;;;;4995998;28;20088;-76
2022/05/25 08:10:58;;;;;;;8.07;4.07;;;;;;;;;;5011212;28;20045;-76
2022/05/25 08:13:24;;;;;;;;;;;;;;;;;;5013021;28;20420;-76
2022/05/25 08:15:52;;;;;;;6.70;4.20;;;;;;;;;;4996347;28;19952;-75
2022/05/25 08:18:20;;;;;;;16.85;10.18;;;;;;;;;;5015317;28;20053;-76
2022/05/25 08:20:47;;;;;;;6.47;3.33;;;;;;;;;;5014944;28;20053;-75
2022/05/25 08:23:16;;;;;;;8.07;5.07;;;;;;;;;;5014736;28;20060;-76
2022/05/25 08:25:44;;;;;;;8.00;4.30;;;;;;;;;;5013287;28;20100;-75
2022/05/25 08:28:12;;;;;;;7.82;4.35;;;;;;;;;;5015011;28;20104;-75
2022/05/25 08:30:42;;;;;;;8.38;4.15;;;;;;;;;;5014519;28;20046;-74
2022/05/25 08:33:09;;;;;;;5.90;3.63;;;;;;;;;;5013734;28;20123;-78
2022/05/25 08:35:36;;;;;;;10.25;5.38;;;;;;;;;;5013005;28;20046;-72
2022/05/25 08:38:03;;;;;;;5.93;3.75;;;;;;;;;;5002249;28;20055;-73
2022/05/25 08:40:32;;;;;;;6.40;3.38;;;;;;;;;;4994565;28;20046;-74
2022/05/25 08:46:26;;;;;;;6.63;3.70;;;;;;;;;;4994508;28;20053;-76
2022/05/25 08:48:53;;;;;;;7.15;4.25;;;;;;;;;;5011894;28;20046;-74
2022/05/25 08:51:23;;;;;;;4.80;3.00;;;;;;;;;;5014458;28;20194;-75
2022/05/25 08:53:50;;;;;;;6.43;4.30;;;;;;;;;;5015870;28;20050;-77
2022/05/25 08:56:23;;;;;;;5.60;3.30;;;;;;;;;;5016272;28;20046;-73
2022/05/25 08:58:54;;;;;;;9.60;5.47;;;;;;;;;;5006472;28;20393;-77
2022/05/25 09:01:28;;;;;;;5.60;3.33;;;;;;;;;;4996966;28;20042;-75
2022/05/25 09:04:03;;;;;;;6.82;4.00;;;;;;;;;;5010096;28;20501;-76
2022/05/25 09:06:40;;;;;;;9.38;5.32;;;;;;;;;;5016120;28;20504;-75
2022/05/25 09:09:11;;;;;;;7.10;2.97;;;;;;;;;;5015042;28;20084;-76
2022/05/25 09:11:42;;;;;;;5.80;2.85;;;;;;;;;;5015725;28;20050;-75
2022/05/25 09:14:15;;;;;;;7.43;2.90;;;;;;;;;;5014927;28;20045;-75
2022/05/25 09:16:46;;;;;;;9.18;4.63;;;;;;;;;;5010287;28;20627;-75
2022/05/25 09:19:14;;;;;;;;;;;;;;;;;;5015547;28;20049;-75
2022/05/25 09:21:47;;;;;;;7.03;3.50;;;;;;;;;;5014515;28;20343;-75
2022/05/25 09:24:18;;;;;;;8.65;3.55;;;;;;;;;;4995748;28;20728;-75
2022/05/25 09:26:45;;;;;;;6.25;3.17;;;;;;;;;;5007531;28;20046;-75
2022/05/25 09:29:13;;;;;;;7.10;3.47;;;;;;;;;;5013858;28;20045;-74
2022/05/25 09:31:45;;;;;;;4.75;2.47;;;;;;;;;;5013603;28;20057;-74
2022/05/25 09:34:20;;;;;;;5.88;3.03;;;;;;;;;;5007747;28;20120;-74
2022/05/25 09:36:51;;;;;;;6.45;3.17;;;;;;;;;;5004572;28;20065;-74
2022/05/25 09:39:25;;;;;;;5.38;2.78;;;;;;;;;;5008031;28;20041;-74
2022/05/25 09:41:56;;;;;;;7.30;2.80;;;;;;;;;;5002750;28;20481;-73
2022/05/25 09:44:23;;;;;;;6.32;2.60;;;;;;;;;;5013088;28;20046;-73
2022/05/25 09:46:55;;;;;;;5.13;2.88;;;;;;;;;;5004331;28;20054;-73
2022/05/25 09:49:39;;;;;;;5.45;2.63;;;;;;;;;;5009615;28;20038;-73
2022/05/25 09:52:13;;;;;;;5.38;2.38;;;;;;;;;;4992187;28;20042;-72
2022/05/25 09:54:45;;;;;;;5.80;2.72;;;;;;;;;;5005306;22;20102;-77
2022/05/25 09:57:24;;;;;;;5.07;2.88;;;;;;;;;;4991439;28;20050;-75
2022/05/25 09:59:56;;;;;;;6.32;2.88;;;;;;;;;;4991234;28;20054;-76
2022/05/25 10:02:32;;;;;;;8.80;4.70;;;;;;;;;;4993322;28;20362;-76
2022/05/25 10:05:11;;;;;;;8.70;4.22;;;;;;;;;;5005255;28;20492;-77
2022/05/25 10:07:42;;;;;;;6.38;2.22;;;;;;;;;;5017000;28;20053;-76
2022/05/25 10:10:12;;;;;;;5.45;2.42;;;;;;;;;;5010685;28;20050;-76
2022/05/25 10:12:43;;;;;;;6.33;2.10;;;;;;;;;;5011747;28;20064;-76
2022/05/25 10:15:14;;;;;;;6.35;2.53;;;;;;;;;;5012360;28;20290;-76
2022/05/25 10:17:44;;;;;;;4.90;2.28;;;;;;;;;;5012826;28;20053;-78
2022/05/25 10:20:23;;;;;;;4.88;2.38;;;;;;;;;;5021623;28;20054;-78
2022/05/25 10:22:52;;;;;;;5.55;2.63;;;;;;;;;;5033426;28;20049;-74
2022/05/25 10:25:29;;;;;;;6.63;2.55;;;;;;;;;;5032527;28;20058;-75
2022/05/25 10:27:59;;;;;;;4.78;2.55;;;;;;;;;;5030237;28;20049;-74
2022/05/25 10:38:51;;;;;;;4.75;2.83;;;;;;;;;;5010729;28;19928;-75
2022/05/25 10:41:41;;;;;;;4.47;2.30;;;;;;;;;;5011005;28;20054;-75
2022/05/25 10:44:15;;;;;;;3.73;2.00;;;;;;;;;;5010162;28;20397;-74
2022/05/25 10:46:52;;;;;;;5.32;2.50;;;;;;;;;;5005324;28;20292;-77
2022/05/25 10:49:26;;;;;;;4.43;2.10;;;;;;;;;;5008604;28;20050;-76
2022/05/25 10:51:58;;;;;;;4.53;1.83;;;;;;;;;;5011211;28;20524;-76
2022/05/25 10:54:46;;;;;;;4.22;2.67;;;;;;;;;;5012363;28;20053;-75
2022/05/25 10:57:48;;;;;;;3.92;2.22;;;;;;;;;;5011839;28;20041;-77
2022/05/25 11:00:20;;;;;;;4.97;1.92;;;;;;;;;;5006588;28;20049;-74
2022/05/25 11:03:31;;;;;;;4.00;2.10;;;;;;;;;;5010118;28;20100;-75
2022/05/25 11:06:05;;;;;;;;;;;;;;;;;;5015272;28;20058;-78
2022/05/25 11:08:48;;;;;;;3.75;2.30;;;;;;;;;;5018121;28;20352;-81
2022/05/25 11:11:22;;;;;;;3.53;2.03;;;;;;;;;;5019335;28;20057;-79
2022/05/25 11:14:07;;;;;;;5.03;1.80;;;;;;;;;;5018024;28;20096;-80
2022/05/25 11:16:47;;;;;;;4.68;1.80;;;;;;;;;;5016765;28;20046;-80
2022/05/25 11:19:33;;;;;;;4.22;1.60;;;;;;;;;;5018202;28;20050;-79
2022/05/25 11:22:15;;;;;;;5.13;1.98;;;;;;;;;;5012308;28;20057;-80
2022/05/25 11:25:05;;;;;;;3.72;1.70;;;;;;;;;;5018142;28;20413;-81
2022/05/25 11:27:46;;;;;;;3.70;1.63;;;;;;;;;;5018485;28;20046;-78
2022/05/25 11:30:18;;;;;;;3.92;2.00;;;;;;;;;;5012886;28;20501;-80
2022/05/25 11:33:00;;;;;;;2.85;1.52;;;;;;;;;;5000565;28;20536;-79
2022/05/25 11:35:44;;;;;;;4.95;2.00;;;;;;;;;;5012908;28;20669;-79
2022/05/25 11:38:26;;;;;;;3.50;1.60;;;;;;;;;;4994961;28;20050;-78
2022/05/25 11:41:02;;;;;;;3.03;1.83;;;;;;;;;;4994790;28;20053;-77
2022/05/25 11:43:51;;;;;;;3.83;1.83;;;;;;;;;;4996612;28;20133;-79
2022/05/25 11:46:26;;;;;;;3.85;1.67;;;;;;;;;;4997288;28;20433;-80
2022/05/25 11:49:35;;;;;;;5.63;1.90;;;;;;;;;;5017166;28;20045;-78
2022/05/25 11:52:17;;;;;;;6.05;2.30;;;;;;;;;;5016324;28;20064;-81
2022/05/25 11:55:03;;;;;;;2.95;1.52;;;;;;;;;;5017428;28;20050;-77
2022/05/25 11:57:36;;;;;;;5.25;2.15;;;;;;;;;;5018111;28;20512;-77
2022/05/25 12:00:14;;;;;;;5.07;1.90;;;;;;;;;;5018626;28;20496;-76
2022/05/25 12:03:16;;;;;;;3.55;1.70;;;;;;;;;;5018888;28;20046;-77
2022/05/25 12:05:55;;;;;;;5.25;2.00;;;;;;;;;;5011584;28;20517;-77
2022/05/25 12:08:49;;;;;;;8.85;2.42;;;;;;;;;;5015546;28;20443;-76
2022/05/25 12:11:27;;;;;;;5.32;2.10;;;;;;;;;;5015526;28;20100;-76
2022/05/25 12:14:01;;;;;;;4.75;1.98;;;;;;;;;;5017406;28;20547;-77
2022/05/25 12:16:35;;;;;;;5.00;2.17;;;;;;;;;;5018182;28;20057;-77
2022/05/25 12:19:08;;;;;;;4.68;2.17;;;;;;;;;;5022169;28;20113;-79
2022/05/25 12:21:41;;;;;;;5.60;2.25;;;;;;;;;;5007754;28;20047;-78
2022/05/25 12:24:12;;;;;;;3.45;2.05;;;;;;;;;;4996579;28;20050;-76
2022/05/25 12:26:41;;;;;;;3.95;1.92;;;;;;;;;;5009195;28;20045;-76
2022/05/25 12:29:16;;;;;;;5.10;2.45;;;;;;;;;;5009885;28;20413;-76
2022/05/25 12:31:45;;;;;;;5.20;2.30;;;;;;;;;;5015775;28;20415;-76
2022/05/25 12:34:12;;;;;;;5.50;2.55;;;;;;;;;;5031382;28;20527;-76
2022/05/25 12:36:40;;;;;;;6.15;2.90;;;;;;;;;;5023177;28;20053;-76
2022/05/25 12:39:09;;;;;;;13.30;8.27;;;;;;;;;;5016033;28;20053;-76
2022/05/25 12:41:37;;;;;;;12.43;6.57;;;;;;;;;;5013776;28;20042;-76
2022/05/25 12:50:00;;;;;;;4.15;2.28;;;;;;;;;;5013252;28;20562;-76
2022/05/25 12:52:46;;;;;;;5.57;2.33;;;;;;;;;;5013612;28;20053;-76
2022/05/25 12:55:33;;;;;;;4.53;2.40;;;;;;;;;;5012923;28;20424;-78
2022/05/25 12:58:00;;;;;;;4.82;2.65;;;;;;;;;;5013137;28;20057;-76
2022/05/25 13:00:41;;;;;;;5.75;2.25;;;;;;;;;;5013575;28;20054;-77
2022/05/25 13:03:33;;;;;;;6.97;2.40;;;;;;;;;;5012826;28;20050;-75
2022/05/25 13:06:05;;;;;;;5.68;2.67;;;;;;;;;;5014911;28;20133;-77
2022/05/25 13:09:05;;;;;;;5.68;3.25;;;;;;;;;;5018549;28;20589;-77
2022/05/25 13:11:38;;;;;;;5.63;3.03;;;;;;;;;;5017895;28;20054;-77
2022/05/25 13:14:08;;;;;;;6.10;3.08;;;;;;;;;;5021295;28;20053;-75
2022/05/25 13:16:58;;;;;;;6.32;2.47;;;;;;;;;;5012719;28;20418;-77
2022/05/25 13:19:41;;;;;;;5.45;2.47;;;;;;;;;;5014219;28;20660;-77
2022/05/25 13:22:27;;;;;;;6.85;3.42;;;;;;;;;;5023003;28;20057;-76
2022/05/25 13:25:14;;;;;;;5.43;2.55;;;;;;;;;;5034507;28;20053;-78
2022/05/25 13:28:13;;;;;;;5.32;3.30;;;;;;;;;;5016322;28;20085;-77
2022/05/25 13:31:11;;;;;;;7.10;2.30;;;;;;;;;;5011406;28;20056;-78
2022/05/25 13:33:43;;;;;;;9.70;4.65;;;;;;;;;;4998861;28;20042;-77
2022/05/25 13:36:17;;;;;;;4.90;2.67;;;;;;;;;;4994704;28;20049;-77
2022/05/25 13:38:48;;;;;;;5.93;3.10;;;;;;;;;;5010951;28;20420;-76
2022/05/25 13:41:18;;;;;;;5.38;2.72;;;;;;;;;;5015302;28;20065;-78
2022/05/25 13:43:52;;;;;;;5.25;2.72;;;;;;;;;;5015734;28;20100;-76
2022/05/25 13:46:39;;;;;;;7.07;2.83;;;;;;;;;;4994933;28;20049;-77
2022/05/25 13:49:10;;;;;;;4.63;2.33;;;;;;;;;;5010061;28;20042;-78
2022/05/25 13:51:37;;;;;;;6.38;2.80;;;;;;;;;;5009305;28;20054;-77
2022/05/25 13:54:20;;;;;;;5.15;2.78;;;;;;;;;;5009622;28;20045;-76
2022/05/25 13:56:47;;;;;;;4.95;2.53;;;;;;;;;;5010989;28;20054;-77
2022/05/25 13:59:17;;;;;;;5.47;2.35;;;;;;;;;;5008750;28;20104;-78
2022/05/25 14:01:44;;;;;;;6.33;2.77;;;;;;;;;;5006887;28;20045;-77
2022/05/25 14:04:24;;;;;;;4.60;2.70;;;;;;;;;;5023295;28;20084;-77
2022/05/25 14:06:52;;;;;;;5.05;3.10;;;;;;;;;;5016111;28;20065;-77
2022/05/25 14:12:13;;;;;;;6.85;3.22;;;;;;;;;;5013428;28;20052;-76
2022/05/25 14:14:50;;;;;;;5.78;3.25;;;;;;;;;;5014011;28;20551;-77
2022/05/25 14:17:21;;;;;;;9.15;3.28;;;;;;;;;;5010779;28;20046;-77
2022/05/25 14:19:51;;;;;;;5.43;3.55;;;;;;;;;;4991937;28;20081;-77
2022/05/25 14:22:19;;;;;;;5.78;2.67;;;;;;;;;;4991184;28;20516;-77
2022/05/25 14:24:49;;;;;;;6.28;3.05;;;;;;;;;;4994127;28;20132;-78
2022/05/25 14:27:23;;;;;;;4.68;2.67;;;;;;;;;;5010600;28;20054;-77
2022/05/25 14:29:52;;;;;;;4.88;2.60;;;;;;;;;;5011302;28;20045;-75
2022/05/25 14:32:25;;;;;;;5.53;2.60;;;;;;;;;;5010206;28;20498;-78
2022/05/25 14:34:56;;;;;;;4.57;2.67;;;;;;;;;;5010387;28;20460;-76
2022/05/25 14:37:27;;;;;;;11.93;2.95;;;;;;;;;;5012390;28;20049;-78
2022/05/25 14:39:56;;;;;;;4.93;2.50;;;;;;;;;;5016183;28;20050;-76
2022/05/25 14:42:26;;;;;;;4.88;2.50;;;;;;;;;;5018202;28;20492;-77
2022/05/25 14:44:54;;;;;;;6.68;2.70;;;;;;;;;;5018295;28;20049;-77
2022/05/25 14:47:31;;;;;;;5.47;3.15;;;;;;;;;;5007426;28;20046;-76
2022/05/25 14:50:18;;;;;;;5.93;2.90;;;;;;;;;;5011673;28;20056;-77
2022/05/25 14:52:48;;;;;;;8.43;3.17;;;;;;;;;;5018758;28;20545;-77
2022/05/25 14:55:18;;;;;;;;;;;;;;;;;;5010619;28;20076;-77
2022/05/25 14:57:45;;;;;;;8.93;5.43;;;;;;;;;;5005667;28;19984;-77
2022/05/25 15:00:14;;;;;;;5.57;3.08;;;;;;;;;;5001196;28;20051;-76
2022/05/25 15:02:41;;;;;;;5.27;2.47;;;;;;;;;;5023333;28;20049;-77
2022/05/25 15:05:26;;;;;;;5.30;2.90;;;;;;;;;;5021503;28;20053;-76
2022/05/25 15:07:55;;;;;;;4.25;2.60;;;;;;;;;;5014651;28;20076;-77
2022/05/25 15:10:35;;;;;;;4.85;2.70;;;;;;;;;;5013528;28;20060;-77
2022/05/25 15:13:02;;;;;;;5.70;2.92;;;;;;;;;;5013842;28;20045;-78
2022/05/25 15:18:33;;;;;;;5.70;3.20;;;;;;;;;;5012789;28;20139;-77
2022/05/25 15:21:04;;;;;;;6.25;3.05;;;;;;;;;;5013518;28;20049;-77
2022/05/25 15:23:34;;;;;;;6.60;2.90;;;;;;;;;;5013430;28;20100;-78
2022/05/25 15:26:15;;;;;;;3.95;2.50;;;;;;;;;;5013773;28;20760;-77
2022/05/25 15:28:41;;;;;;;3.67;2.38;;;;;;;;;;5014199;28;20097;-76
2022/05/25 15:31:13;;;;;;;8.80;5.68;;;;;;;;;;5017521;28;20574;-78
2022/05/25 15:33:39;;;;;;;5.80;3.10;;;;;;;;;;5013113;28;20100;-77
2022/05/25 15:36:14;;;;;;;5.07;2.30;;;;;;;;;;5014270;28;20050;-78
2022/05/25 15:38:42;;;;;;;6.88;2.67;;;;;;;;;;5017787;28;20053;-79
2022/05/25 15:41:10;;;;;;;4.53;2.33;;;;;;;;;;5017723;28;20049;-77
2022/05/25 15:43:39;;;;;;;6.47;2.53;;;;;;;;;;5013826;28;20049;-79
2022/05/25 15:46:09;;;;;;;4.13;2.30;;;;;;;;;;5014304;28;20058;-78