Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:53;;;;;;;1.33;1.23;;;;;;;19.64;57.56;100939.94;5074169;28;20021;-66
2021/09/12 00:04:18;;;;;;;1.75;1.35;;;;;;;19.69;56.98;100940.28;5074754;28;20039;-67
2021/09/12 00:06:44;;;;;;;1.63;1.52;;;;;;;19.65;56.96;100952.53;5076555;28;20066;-67
2021/09/12 00:09:09;;;;;;;1.90;1.58;;;;;;;19.62;57.05;100942.00;5074082;28;20032;-67
2021/09/12 00:11:35;;;;;;;1.48;1.13;;;;;;;19.65;58.92;100931.59;5074945;28;20421;-67
2021/09/12 00:14:00;;;;;;;1.60;1.50;;;;;;;19.62;57.57;100942.00;5074265;28;20020;-67
2021/09/12 00:16:25;;;;;;;1.30;1.20;;;;;;;19.65;57.64;100947.06;5074488;28;20417;-67
2021/09/12 00:18:51;;;;;;;1.30;1.20;;;;;;;19.64;57.43;100937.19;5075051;28;20456;-67
2021/09/12 00:21:16;;;;;;;1.33;1.23;;;;;;;19.62;57.97;100936.53;5074305;28;20378;-67
2021/09/12 00:23:41;;;;;;;1.60;1.13;;;;;;;19.63;57.42;100930.03;5073831;28;20390;-68
2021/09/12 00:26:07;;;;;;;1.55;1.45;;;;;;;19.60;58.06;100924.94;5074109;28;20074;-67
2021/09/12 00:28:32;;;;;;;1.33;1.23;;;;;;;19.58;57.65;100918.84;5073509;28;20471;-67
2021/09/12 00:30:57;;;;;;;1.40;1.30;;;;;;;19.59;57.40;100915.06;5074475;28;20056;-67
2021/09/12 00:33:23;;;;;;;1.42;1.30;;;;;;;19.55;57.10;100916.47;5074105;28;20036;-65
2021/09/12 00:35:48;;;;;;;1.48;1.38;;;;;;;19.57;57.21;100912.53;5074031;28;20039;-67
2021/09/12 00:38:14;;;;;;;1.42;1.25;;;;;;;19.58;57.02;100916.94;5074610;28;20020;-66
2021/09/12 00:40:39;;;;;;;1.58;1.23;;;;;;;19.59;56.93;100912.34;5069117;28;20021;-67
2021/09/12 00:43:04;;;;;;;1.48;1.17;;;;;;;19.52;57.70;100907.59;5053885;28;20043;-67
2021/09/12 00:45:31;;;;;;;1.42;1.20;;;;;;;19.53;57.58;100912.00;5053814;28;20067;-67
2021/09/12 00:47:57;;;;;;;1.65;1.40;;;;;;;19.52;57.21;100910.31;5057352;28;20044;-67
2021/09/12 00:50:22;;;;;;;1.27;1.17;;;;;;;19.52;57.08;100904.84;5053749;28;20060;-67
2021/09/12 00:52:50;;;;;;;1.42;1.27;;;;;;;19.53;59.63;100903.81;5053529;28;20521;-67
2021/09/12 00:55:17;;;;;;;1.27;1.17;;;;;;;19.50;57.55;100906.06;5036434;28;20021;-67
2021/09/12 00:57:44;;;;;;;2.80;1.40;;;;;;;19.51;57.59;100905.88;5053616;28;20480;-67
2021/09/12 01:00:12;;;;;;;1.50;1.30;;;;;;;19.48;57.05;100895.34;5053197;28;20033;-66
2021/09/12 01:02:38;;;;;;;2.45;1.50;;;;;;;19.50;56.58;100896.00;5054080;28;20021;-67
2021/09/12 01:05:05;;;;;;;1.58;1.48;;;;;;;19.51;58.18;100897.72;5036086;28;20021;-67
2021/09/12 01:07:30;;;;;;;1.15;0.95;;;;;;;19.50;57.26;100895.16;5053449;28;20020;-67
2021/09/12 01:10:04;;;;;;;1.83;1.00;;;;;;;19.50;56.85;100904.19;5054265;28;20036;-67
2021/09/12 01:12:32;;;;;;;1.92;1.30;;;;;;;19.50;57.60;100912.38;5054101;28;20017;-68
2021/09/12 01:14:58;;;;;;;1.83;1.30;;;;;;;19.50;57.09;100901.47;5053664;28;20028;-67
2021/09/12 01:17:28;;;;;;;1.20;1.10;;;;;;;19.50;57.35;100901.47;5053268;28;20373;-67
2021/09/12 01:19:53;;;;;;;1.85;1.38;;;;;;;19.48;58.20;100906.25;5052912;28;20032;-67
2021/09/12 01:22:19;;;;;;;1.58;1.40;;;;;;;19.47;56.79;100904.50;5035691;28;20033;-67
2021/09/12 01:24:44;;;;;;;1.48;1.30;;;;;;;19.45;57.40;100897.53;5052623;28;20418;-67
2021/09/12 01:27:09;;;;;;;1.35;1.25;;;;;;;19.42;57.63;100896.03;5035725;28;20032;-67
2021/09/12 01:29:35;;;;;;;1.77;1.30;;;;;;;19.44;57.68;100896.69;5055356;28;20531;-67
2021/09/12 01:32:00;;;;;;;1.95;1.52;;;;;;;19.43;57.11;100892.28;5052961;28;20029;-67
2021/09/12 01:34:25;;;;;;;2.05;1.75;;;;;;;19.44;58.49;100890.41;5053405;28;20020;-67
2021/09/12 01:36:51;;;;;;;1.83;1.50;;;;;;;19.48;58.81;100892.63;5053299;28;20035;-67
2021/09/12 01:39:16;;;;;;;1.65;1.50;;;;;;;19.42;57.25;100895.19;5053014;28;20024;-66
2021/09/12 01:41:41;;;;;;;1.70;1.60;;;;;;;19.38;57.64;100894.69;5066193;28;20020;-69
2021/09/12 01:44:07;;;;;;;2.13;1.25;;;;;;;19.41;57.47;100897.06;5073037;28;20211;-67
2021/09/12 01:46:33;;;;;;;1.55;1.33;;;;;;;19.39;57.63;100888.22;5072987;28;20485;-67
2021/09/12 01:49:02;;;;;;;1.70;1.30;;;;;;;19.39;58.48;100890.94;5074650;28;20044;-67
2021/09/12 01:51:27;;;;;;;2.10;1.70;;;;;;;19.38;58.12;100886.50;5055399;28;20431;-67
2021/09/12 01:53:52;;;;;;;1.70;1.60;;;;;;;19.41;56.77;100883.44;5072712;28;20021;-67
2021/09/12 01:56:18;;;;;;;1.40;1.30;;;;;;;19.41;57.94;100888.88;5072617;28;20123;-67
2021/09/12 01:58:43;;;;;;;1.20;1.10;;;;;;;19.39;58.69;100888.22;5072592;28;20066;-67
2021/09/12 02:01:08;;;;;;;1.60;1.40;;;;;;;19.37;57.43;100879.38;5072645;28;20430;-67
2021/09/12 02:03:35;;;;;;;1.50;1.40;;;;;;;19.39;57.88;100885.47;5073098;28;20048;-67
2021/09/12 02:06:00;;;;;;;1.50;1.40;;;;;;;19.39;58.63;100873.72;5060041;28;20028;-67
2021/09/12 02:08:26;;;;;;;1.67;1.58;;;;;;;19.36;58.12;100879.53;5054121;28;20047;-67
2021/09/12 02:10:51;;;;;;;1.70;1.60;;;;;;;19.36;57.92;100874.94;5052464;28;20021;-67
2021/09/12 02:13:17;;;;;;;1.60;1.30;;;;;;;19.35;58.23;100873.25;5052878;28;20031;-67
2021/09/12 02:15:42;;;;;;;1.50;1.40;;;;;;;19.36;57.51;100871.38;5052405;28;20025;-67
2021/09/12 02:18:07;;;;;;;1.80;1.38;;;;;;;19.36;57.59;100871.38;5052545;28;20027;-67
2021/09/12 02:20:33;;;;;;;1.30;1.20;;;;;;;19.38;58.42;100867.44;5052852;28;20511;-67
2021/09/12 02:22:58;;;;;;;1.60;1.42;;;;;;;19.34;57.69;100868.81;5051857;28;20502;-67
2021/09/12 02:25:24;;;;;;;2.15;1.40;;;;;;;19.31;57.59;100863.69;5054397;28;20071;-67
2021/09/12 02:27:49;;;;;;;1.50;1.40;;;;;;;19.36;57.34;100864.03;5034527;28;20017;-67
2021/09/12 02:30:14;;;;;;;2.40;1.40;;;;;;;19.33;58.36;100860.81;5052619;28;20529;-67
2021/09/12 02:32:40;;;;;;;1.50;1.40;;;;;;;19.29;58.90;100871.19;5034042;28;20017;-67
2021/09/12 02:35:07;;;;;;;1.70;1.60;;;;;;;19.34;58.26;100862.50;5051821;28;20028;-67
2021/09/12 02:37:32;;;;;;;1.13;0.80;;;;;;;19.32;57.50;100868.16;5052720;28;20036;-67
2021/09/12 02:39:57;;;;;;;1.58;1.40;;;;;;;19.32;57.94;100865.41;5052100;28;20099;-68
2021/09/12 02:42:22;;;;;;;1.40;1.30;;;;;;;19.33;57.78;100863.53;5070406;28;20021;-68
2021/09/12 02:44:48;;;;;;;1.73;1.40;;;;;;;19.32;58.26;100865.41;5074829;28;20024;-67
2021/09/12 02:47:13;;;;;;;1.50;1.40;;;;;;;19.32;58.65;100859.13;5076516;28;20105;-68
2021/09/12 02:49:38;;;;;;;1.70;1.40;;;;;;;19.31;58.69;100863.69;5076898;28;20467;-68
2021/09/12 02:52:04;;;;;;;1.60;1.50;;;;;;;19.27;58.07;100856.91;5076088;28;20028;-67
2021/09/12 02:54:30;;;;;;;1.55;1.45;;;;;;;19.27;58.44;100856.91;5076402;28;20024;-67
2021/09/12 02:56:55;;;;;;;1.50;1.38;;;;;;;19.30;57.97;100866.59;5075805;28;20030;-67
2021/09/12 02:59:20;;;;;;;1.63;1.45;;;;;;;19.31;57.90;100855.50;5076560;28;20086;-67
2021/09/12 03:01:45;;;;;;;2.42;1.67;;;;;;;19.28;58.45;100858.59;5049908;28;20478;-65
2021/09/12 03:04:11;;;;;;;3.17;1.50;;;;;;;19.30;57.50;100853.81;5056918;28;20029;-67
2021/09/12 03:06:37;;;;;;;1.60;1.50;;;;;;;19.29;58.19;100854.00;5056145;28;20021;-67
2021/09/12 03:09:02;;;;;;;2.17;1.58;;;;;;;19.29;57.83;100859.44;5055524;28;20025;-67
2021/09/12 03:11:28;;;;;;;2.25;1.85;;;;;;;19.25;58.37;100856.22;5056424;28;20482;-67
2021/09/12 03:13:53;;;;;;;1.70;1.60;;;;;;;19.27;58.13;100856.91;5037933;28;20029;-66
2021/09/12 03:16:19;;;;;;;2.25;1.52;;;;;;;19.25;56.98;100853.50;5056086;28;20024;-67
2021/09/12 03:18:45;;;;;;;1.92;1.50;;;;;;;19.25;57.75;100864.41;5055839;28;20471;-67
2021/09/12 03:21:11;;;;;;;1.60;1.48;;;;;;;19.28;58.49;100863.19;5055615;28;20490;-67
2021/09/12 03:23:38;;;;;;;1.60;1.50;;;;;;;19.26;57.77;100857.94;5059750;28;20545;-67
2021/09/12 03:26:03;;;;;;;2.10;1.90;;;;;;;19.27;58.19;100856.91;5055640;28;20021;-67
2021/09/12 03:28:28;;;;;;;2.47;1.52;;;;;;;19.24;58.60;100858.13;5055901;28;20021;-67
2021/09/12 03:30:54;;;;;;;1.95;1.65;;;;;;;19.24;57.97;100863.56;5055432;28;20037;-67
2021/09/12 03:33:19;;;;;;;1.73;1.55;;;;;;;19.23;58.17;100861.00;5055908;28;20037;-67
2021/09/12 03:35:44;;;;;;;2.35;1.73;;;;;;;19.24;58.62;100863.56;5055655;28;20375;-67
2021/09/12 03:38:10;;;;;;;2.53;1.90;;;;;;;19.25;58.12;100861.69;5054797;28;20028;-67
2021/09/12 03:40:36;;;;;;;2.33;1.67;;;;;;;19.24;58.78;100862.72;5040493;28;20025;-67
2021/09/12 03:43:01;;;;;;;1.75;1.65;;;;;;;19.22;58.78;100860.16;5054691;28;20036;-68
2021/09/12 03:45:27;;;;;;;1.98;1.70;;;;;;;19.26;58.65;100862.53;5055636;28;20024;-67
2021/09/12 03:47:52;;;;;;;1.88;1.70;;;;;;;19.23;58.58;100861.88;5055187;28;20029;-67
2021/09/12 03:50:17;;;;;;;2.10;1.80;;;;;;;19.22;59.31;100853.88;5055457;28;20104;-67
2021/09/12 03:52:43;;;;;;;1.92;1.45;;;;;;;19.20;59.34;100850.47;5055240;28;20044;-67
2021/09/12 03:55:09;;;;;;;3.17;1.67;;;;;;;19.22;59.55;100859.31;5054495;28;20025;-67
2021/09/12 03:57:35;;;;;;;1.70;1.50;;;;;;;19.22;60.25;100856.59;5036101;28;20059;-67
2021/09/12 04:00:00;;;;;;;2.53;1.88;;;;;;;19.21;58.27;100852.16;5054524;28;20060;-67
2021/09/12 04:02:26;;;;;;;2.47;2.20;;;;;;;19.67;56.63;100846.88;5055233;28;20025;-67
2021/09/12 04:04:52;;;;;;;1.92;1.70;;;;;;;20.03;54.85;100837.06;5054880;28;20464;-68
2021/09/12 04:07:17;;;;;;;1.52;1.42;;;;;;;20.25;56.73;100829.03;5055024;28;20025;-67
2021/09/12 04:09:42;;;;;;;2.53;1.80;;;;;;;20.42;56.54;100830.59;5054674;28;20353;-68
2021/09/12 04:12:08;;;;;;;2.33;1.65;;;;;;;20.51;55.17;100832.25;5054892;28;20021;-67
2021/09/12 04:14:33;;;;;;;1.83;1.52;;;;;;;20.66;56.06;100832.25;5055034;28;20033;-67
2021/09/12 04:16:59;;;;;;;1.40;1.30;;;;;;;20.73;57.80;100825.84;5056024;28;20052;-66
2021/09/12 04:19:24;;;;;;;1.48;1.38;;;;;;;20.81;55.25;100841.28;5053059;28;20590;-67
2021/09/12 04:21:50;;;;;;;1.95;1.40;;;;;;;20.83;55.05;100839.25;5054844;28;20032;-67
2021/09/12 04:24:15;;;;;;;2.38;1.77;;;;;;;20.93;55.69;100833.47;5054836;28;20057;-67
2021/09/12 04:26:40;;;;;;;1.52;1.40;;;;;;;20.93;55.44;100841.69;5055272;28;20376;-67
2021/09/12 04:29:06;;;;;;;1.60;1.50;;;;;;;20.98;56.36;100839.22;5036963;28;20016;-67
2021/09/12 04:31:31;;;;;;;1.40;1.20;;;;;;;20.97;56.05;100830.19;5038136;28;20468;-67
2021/09/12 04:33:57;;;;;;;1.45;1.27;;;;;;;21.04;54.96;100830.28;5054735;28;20108;-67
2021/09/12 04:36:22;;;;;;;1.50;1.40;;;;;;;21.11;55.55;100830.38;5054790;28;20020;-67
2021/09/12 04:38:47;;;;;;;1.45;1.05;;;;;;;21.10;55.88;100832.25;5054435;28;20035;-67
2021/09/12 04:41:13;;;;;;;1.60;1.30;;;;;;;21.13;55.04;100831.03;5054441;28;20032;-67
2021/09/12 04:43:38;;;;;;;2.35;1.23;;;;;;;21.12;55.41;100835.63;5054689;28;20036;-67
2021/09/12 04:46:03;;;;;;;1.40;1.30;;;;;;;21.15;56.24;100831.69;5054663;28;20025;-66
2021/09/12 04:48:29;;;;;;;2.05;1.10;;;;;;;21.19;55.72;100836.59;5054662;28;20426;-67
2021/09/12 04:50:55;;;;;;;1.90;1.55;;;;;;;21.24;58.31;100836.91;5054453;28;20017;-67
2021/09/12 04:53:21;;;;;;;1.02;0.93;;;;;;;21.20;55.53;100827.34;5054185;28;20056;-67
2021/09/12 04:55:47;;;;;;;1.20;1.10;;;;;;;21.28;56.25;100824.53;5054143;28;20055;-67
2021/09/12 04:58:13;;;;;;;1.33;1.00;;;;;;;21.29;56.54;100823.50;5054593;28;20035;-67
2021/09/12 05:00:38;;;;;;;1.30;1.20;;;;;;;21.34;55.58;100825.66;5054153;28;20032;-67
2021/09/12 05:03:04;;;;;;;1.38;1.27;;;;;;;21.36;55.79;100828.22;5055232;28;20033;-67
2021/09/12 05:05:29;;;;;;;1.10;1.00;;;;;;;21.39;58.12;100827.81;5054008;28;20028;-67
2021/09/12 05:07:54;;;;;;;1.92;1.20;;;;;;;21.42;54.53;100827.44;5053801;28;20104;-67
2021/09/12 05:10:21;;;;;;;1.33;1.23;;;;;;;21.39;55.21;100825.94;5053739;28;20521;-67
2021/09/12 05:12:46;;;;;;;1.08;0.98;;;;;;;21.44;56.90;100820.72;5054124;28;20021;-67
2021/09/12 05:15:11;;;;;;;1.15;1.00;;;;;;;21.42;55.39;100814.59;5053762;28;20025;-67
2021/09/12 05:17:37;;;;;;;1.17;1.00;;;;;;;21.41;56.25;100804.72;5054158;28;20064;-67
2021/09/12 05:20:04;;;;;;;1.70;1.20;;;;;;;21.48;55.38;100816.56;5054060;28;20017;-67
2021/09/12 05:22:29;;;;;;;1.83;0.98;;;;;;;21.45;54.56;100827.91;5035604;28;20017;-68
2021/09/12 05:24:54;;;;;;;0.80;0.75;;;;;;;21.45;57.54;100818.84;5053757;28;20545;-67
2021/09/12 05:27:20;;;;;;;1.23;1.13;;;;;;;21.53;55.91;100818.75;5053404;28;20032;-67
2021/09/12 05:29:45;;;;;;;1.35;0.90;;;;;;;21.53;56.41;100810.53;5053985;28;20032;-67
2021/09/12 05:32:10;;;;;;;1.20;0.90;;;;;;;21.48;55.57;100807.50;5053228;28;20021;-67
2021/09/12 05:34:36;;;;;;;1.13;1.00;;;;;;;21.60;55.11;100814.19;5053502;28;20020;-67
2021/09/12 05:37:01;;;;;;;2.10;0.65;;;;;;;21.49;54.63;100814.69;5054910;28;20025;-67
2021/09/12 05:39:27;;;;;;;1.73;0.77;;;;;;;21.52;55.08;100817.91;5053561;28;20024;-67
2021/09/12 05:41:52;;;;;;;0.73;0.70;;;;;;;21.50;56.92;100813.63;5067556;28;20017;-67
2021/09/12 05:44:18;;;;;;;1.10;0.80;;;;;;;21.57;57.19;100817.31;5073584;28;20043;-67
2021/09/12 05:46:44;;;;;;;1.23;0.65;;;;;;;21.59;54.61;100815.22;5055693;28;20029;-67
2021/09/12 05:49:09;;;;;;;2.33;1.10;;;;;;;21.59;58.18;100818.81;5073435;28;20024;-67
2021/09/12 05:51:35;;;;;;;1.10;0.85;;;;;;;21.58;55.56;100821.75;5074862;28;20028;-66
2021/09/12 05:54:00;;;;;;;1.20;1.00;;;;;;;21.56;55.41;100819.19;5073596;28;20115;-67
2021/09/12 05:56:25;;;;;;;0.90;0.85;;;;;;;21.49;55.73;100809.19;5073184;28;20020;-65
2021/09/12 05:58:51;;;;;;;1.10;0.93;;;;;;;21.55;55.86;100816.66;5073452;28;20025;-67
2021/09/12 06:01:16;;;;;;;0.93;0.75;;;;;;;21.59;56.07;100807.00;5073250;28;20035;-67
2021/09/12 06:03:42;;;;;;;1.05;0.80;;;;;;;21.58;55.24;100816.25;5073456;28;20029;-67
2021/09/12 06:06:07;;;;;;;0.80;0.70;;;;;;;21.56;55.70;100813.72;5062625;28;20671;-67
2021/09/12 06:08:32;;;;;;;1.10;1.00;;;;;;;21.50;55.18;100816.38;5052989;28;20379;-67
2021/09/12 06:10:58;;;;;;;0.98;0.98;;;;;;;21.43;55.46;100818.19;5053099;28;20061;-67
2021/09/12 06:13:25;;;;;;;1.20;0.85;;;;;;;21.37;55.59;100805.28;5053101;28;20070;-67
2021/09/12 06:15:51;;;;;;;1.70;0.75;;;;;;;21.25;53.87;100811.25;5053249;28;20056;-67
2021/09/12 06:18:16;;;;;;;0.73;0.60;;;;;;;21.22;54.87;100805.28;5052787;28;20036;-67
2021/09/12 06:20:42;;;;;;;0.65;0.65;;;;;;;21.12;53.44;100816.50;5053592;28;20108;-67
2021/09/12 06:23:07;;;;;;;0.73;0.65;;;;;;;21.07;54.03;100807.19;5052543;28;20041;-67
2021/09/12 06:25:32;;;;;;;1.00;0.75;;;;;;;21.13;55.33;100814.63;5053757;28;20028;-66
2021/09/12 06:27:58;;;;;;;0.60;0.60;;;;;;;21.09;52.55;100808.69;5052868;28;20033;-66
2021/09/12 06:30:23;;;;;;;2.58;0.60;;;;;;;21.04;54.13;100808.41;5052803;28;20043;-67
2021/09/12 06:32:48;;;;;;;1.75;0.50;;;;;;;21.07;53.81;100808.03;5052963;28;20025;-67
2021/09/12 06:35:14;;;;;;;0.60;0.60;;;;;;;21.05;53.88;100804.66;5052583;28;20039;-67
2021/09/12 06:37:40;;;;;;;0.85;0.70;;;;;;;21.05;53.24;100804.66;5052996;28;20039;-66
2021/09/12 06:40:06;;;;;;;0.90;0.75;;;;;;;21.03;53.35;100801.25;5053179;28;20032;-67
2021/09/12 06:42:32;;;;;;;0.75;0.73;;;;;;;21.05;53.33;100788.25;5052681;28;20105;-67
2021/09/12 06:44:57;;;;;;;2.65;0.80;;;;;;;21.05;52.57;100782.78;5052680;28;20135;-67
2021/09/12 06:47:23;;;;;;;0.60;0.50;;;;;;;21.05;54.27;100780.03;5053067;28;20075;-67
2021/09/12 06:49:48;;;;;;;1.38;0.60;;;;;;;21.01;55.22;100776.00;5052939;28;20163;-67
2021/09/12 06:52:13;;;;;;;0.80;0.50;;;;;;;20.98;54.67;100781.84;5052782;28;20466;-65
2021/09/12 06:54:39;;;;;;;0.63;0.43;;;;;;;20.97;52.51;100771.94;5052221;28;20029;-67
2021/09/12 06:57:04;;;;;;;0.98;0.50;;;;;;;20.99;52.88;100775.31;5052752;28;20028;-66
2021/09/12 06:59:30;;;;;;;1.77;0.95;;;;;;;20.98;53.18;100771.75;5052580;28;20115;-67
2021/09/12 07:01:55;;;;;;;0.50;0.38;;;;;;;20.94;53.48;100775.91;5052758;28;20067;-67
2021/09/12 07:04:20;;;;;;;0.50;0.40;;;;;;;20.93;53.53;100774.22;5053051;28;20020;-67
2021/09/12 07:06:46;;;;;;;0.73;0.45;;;;;;;20.96;53.38;100778.44;5052711;28;20029;-68
2021/09/12 07:09:11;;;;;;;0.30;0.20;;;;;;;20.99;54.99;100776.16;5052782;28;20159;-67
2021/09/12 07:11:38;;;;;;;1.27;0.40;;;;;;;20.94;52.93;100769.59;5052589;28;20159;-66
2021/09/12 07:14:04;;;;;;;0.30;0.28;;;;;;;20.95;52.36;100776.75;5052771;28;20420;-67
2021/09/12 07:16:29;;;;;;;0.40;0.40;;;;;;;20.93;52.75;100776.09;5052535;28;20151;-67
2021/09/12 07:18:54;;;;;;;0.45;0.28;;;;;;;20.88;52.26;100770.34;5052659;28;20104;-67
2021/09/12 07:21:20;;;;;;;0.65;0.50;;;;;;;20.90;51.90;100765.56;5054407;28;20033;-63
2021/09/12 07:23:45;;;;;;;0.40;0.30;;;;;;;20.87;53.09;100763.22;5054534;28;20057;-67
2021/09/12 07:26:11;;;;;;;0.60;0.30;;;;;;;20.87;52.55;100766.78;5034730;28;20025;-67
2021/09/12 07:28:38;;;;;;;0.70;0.50;;;;;;;20.89;52.64;100767.44;5052601;28;20024;-67
2021/09/12 07:31:03;;;;;;;0.70;0.22;;;;;;;20.92;52.38;100766.19;5052804;28;20021;-67
2021/09/12 07:33:29;;;;;;;0.98;0.40;;;;;;;20.92;53.60;100777.13;5056132;28;20538;-67
2021/09/12 07:35:54;;;;;;;0.28;0.17;;;;;;;20.92;52.29;100766.19;5057222;28;20107;-67
2021/09/12 07:38:19;;;;;;;1.05;0.20;;;;;;;20.88;53.28;100759.44;5056029;28;20025;-67
2021/09/12 07:40:45;;;;;;;0.90;0.20;;;;;;;20.90;53.00;100769.13;5060960;28;20024;-66
2021/09/12 07:43:10;;;;;;;0.55;0.30;;;;;;;20.89;52.20;100777.53;5075834;28;20436;-67
2021/09/12 07:45:36;;;;;;;0.50;0.20;;;;;;;20.95;53.25;100776.75;5071427;28;20028;-67
2021/09/12 07:48:01;;;;;;;1.23;0.40;;;;;;;20.92;52.85;100774.41;5055976;28;20066;-67
2021/09/12 07:50:26;;;;;;;1.13;0.30;;;;;;;20.90;52.48;100779.22;5055649;28;20025;-66
2021/09/12 07:52:52;;;;;;;0.50;0.35;;;;;;;20.85;52.40;100776.22;5055857;28;20468;-67
2021/09/12 07:55:17;;;;;;;0.30;0.20;;;;;;;20.89;53.39;100777.53;5055370;28;20033;-67
2021/09/12 07:57:43;;;;;;;2.75;0.30;;;;;;;20.86;52.79;100775.19;5055964;28;20024;-65
2021/09/12 08:00:10;;;;;;;0.30;0.22;;;;;;;20.86;53.14;100772.44;5056884;28;20024;-67
2021/09/12 08:02:35;;;;;;;0.43;0.30;;;;;;;20.82;52.79;100771.09;5055668;28;20048;-67
2021/09/12 08:05:00;;;;;;;0.40;0.22;;;;;;;20.88;52.38;100773.94;5056165;28;20380;-66
2021/09/12 08:07:26;;;;;;;0.52;0.20;;;;;;;20.89;52.56;100777.53;5056588;28;20025;-67
2021/09/12 08:09:51;;;;;;;1.10;0.20;;;;;;;20.87;52.55;100774.97;5037707;28;20037;-67
2021/09/12 08:12:17;;;;;;;0.52;0.20;;;;;;;20.88;52.54;100764.91;5055134;28;20025;-67
2021/09/12 08:14:43;;;;;;;0.73;0.30;;;;;;;20.89;55.37;100763.84;5055677;28;20472;-67
2021/09/12 08:17:08;;;;;;;0.95;0.28;;;;;;;20.80;54.15;100763.09;5054848;28;20040;-67
2021/09/12 08:19:33;;;;;;;0.45;0.20;;;;;;;20.82;52.80;100771.09;5055455;28;20025;-67
2021/09/12 08:22:00;;;;;;;0.90;0.35;;;;;;;20.80;53.40;100770.44;5056004;28;20036;-66
2021/09/12 08:24:25;;;;;;;0.20;0.20;;;;;;;20.87;52.72;100763.22;5055967;28;20079;-67
2021/09/12 08:26:50;;;;;;;0.47;0.20;;;;;;;20.88;53.04;100764.91;5055126;28;20447;-66
2021/09/12 08:29:16;;;;;;;0.68;0.47;;;;;;;20.87;51.92;100757.75;5054972;28;20021;-67
2021/09/12 08:31:42;;;;;;;0.45;0.20;;;;;;;20.89;52.28;100755.66;5055385;28;20053;-67
2021/09/12 08:34:07;;;;;;;1.08;0.20;;;;;;;20.89;52.04;100755.66;5054642;28;20040;-67
2021/09/12 08:36:33;;;;;;;0.32;0.17;;;;;;;20.89;52.79;100751.03;5055194;28;20104;-67
2021/09/12 08:38:58;;;;;;;0.70;0.17;;;;;;;20.83;52.76;100745.50;5055137;28;20472;-67
2021/09/12 08:41:23;;;;;;;0.20;0.20;;;;;;;20.88;52.52;100740.31;5054588;28;20029;-67
2021/09/12 08:43:49;;;;;;;0.68;0.30;;;;;;;20.83;53.20;100742.78;5054295;28;20027;-67
2021/09/12 08:46:15;;;;;;;0.20;0.20;;;;;;;20.83;52.92;100740.03;5054856;28;20408;-67
2021/09/12 08:48:40;;;;;;;0.50;0.25;;;;;;;20.87;52.49;100735.88;5054672;28;20356;-67
2021/09/12 08:51:06;;;;;;;1.33;0.20;;;;;;;20.89;53.14;100740.13;5054688;28;20460;-67
2021/09/12 08:53:31;;;;;;;1.17;0.10;;;;;;;20.87;53.19;100730.41;5039342;28;20486;-67
2021/09/12 08:55:57;;;;;;;0.73;0.25;;;;;;;20.83;55.18;100734.56;5036815;28;20075;-67
2021/09/12 08:58:24;;;;;;;0.98;0.30;;;;;;;20.87;53.26;100730.41;5035643;28;20468;-66
2021/09/12 09:00:49;;;;;;;0.63;0.20;;;;;;;20.83;52.31;100729.09;5054659;28;20032;-67
2021/09/12 09:03:15;;;;;;;0.93;0.15;;;;;;;20.83;55.56;100729.09;5053996;28;20087;-67
2021/09/12 09:05:42;;;;;;;0.52;0.15;;;;;;;20.83;56.45;100726.38;5054683;28;20025;-67
2021/09/12 09:08:16;;;;;;;0.20;0.20;;;;;;;20.80;53.09;100722.13;5055146;28;20024;-65
2021/09/12 09:10:42;;;;;;;1.35;0.30;;;;;;;20.83;53.30;100712.72;5054419;28;20041;-66
2021/09/12 09:13:32;;;;;;;0.30;0.13;;;;;;;20.78;53.44;100717.88;5053996;28;20021;-67
2021/09/12 09:15:59;;;;;;;1.00;0.38;;;;;;;20.78;52.53;100716.00;5053961;28;20357;-67
2021/09/12 09:18:37;;;;;;;0.30;0.10;;;;;;;20.84;54.92;100719.88;5054342;28;20025;-67
2021/09/12 09:21:30;;;;;;;0.90;0.40;;;;;;;20.80;52.52;100705.72;5053745;28;20028;-68
2021/09/12 09:24:11;;;;;;;0.55;0.20;;;;;;;20.79;54.33;100705.91;5047626;28;20491;-67
2021/09/12 09:26:44;;;;;;;0.52;0.10;;;;;;;20.81;54.79;100712.03;5054683;28;20032;-65
2021/09/12 09:29:10;;;;;;;0.75;0.43;;;;;;;20.81;53.35;100714.75;5054118;28;20020;-67
2021/09/12 09:31:36;;;;;;;0.20;0.13;;;;;;;20.79;54.11;100716.84;5053768;28;20028;-67
2021/09/12 09:34:18;;;;;;;0.95;0.22;;;;;;;20.79;54.82;100714.97;5036056;28;20029;-68
2021/09/12 09:36:46;;;;;;;0.65;0.50;;;;;;;20.81;54.43;100720.22;5053732;28;20093;-67
2021/09/12 09:39:11;;;;;;;0.30;0.20;;;;;;;20.80;52.46;100718.53;5053573;28;20476;-67
2021/09/12 09:41:38;;;;;;;1.95;0.30;;;;;;;20.79;52.80;100717.69;5065933;28;20047;-66
2021/09/12 09:44:10;;;;;;;0.20;0.10;;;;;;;20.79;53.16;100730.50;5073014;28;20024;-66
2021/09/12 09:46:43;;;;;;;0.20;0.20;;;;;;;20.77;52.84;100724.38;5073702;28;20111;-67
2021/09/12 09:49:29;;;;;;;1.25;0.20;;;;;;;20.79;53.01;100722.31;5073499;28;20644;-67
2021/09/12 09:51:56;;;;;;;0.80;0.25;;;;;;;20.79;53.56;100723.16;5073143;28;20032;-67
2021/09/12 09:54:24;;;;;;;0.40;0.20;;;;;;;20.80;53.56;100713.91;5073229;28;20029;-67
2021/09/12 09:56:50;;;;;;;0.50;0.30;;;;;;;20.82;53.24;100713.72;5056302;28;20502;-66
2021/09/12 09:59:18;;;;;;;0.60;0.20;;;;;;;20.72;53.14;100706.69;5073003;28;20435;-67
2021/09/12 10:01:51;;;;;;;0.52;0.20;;;;;;;20.77;52.72;100708.00;5073600;28;20459;-65
2021/09/12 10:04:22;;;;;;;0.60;0.20;;;;;;;20.79;54.67;100694.97;5073198;28;20387;-67
2021/09/12 10:06:50;;;;;;;0.28;0.15;;;;;;;20.81;52.50;100693.75;5054260;28;20021;-66
2021/09/12 10:09:16;;;;;;;0.60;0.20;;;;;;;20.80;53.63;100696.69;5053225;28;20036;-67
2021/09/12 10:11:49;;;;;;;0.77;0.30;;;;;;;20.77;53.21;100691.59;5054796;28;20356;-64
2021/09/12 10:14:20;;;;;;;0.28;0.22;;;;;;;20.75;52.45;100688.22;5053174;28;20501;-67
2021/09/12 10:16:48;;;;;;;1.10;0.20;;;;;;;20.80;53.50;100693.94;5053130;28;20024;-67
2021/09/12 10:19:30;;;;;;;0.50;0.10;;;;;;;20.80;53.07;100688.47;5035495;28;20370;-67
2021/09/12 10:21:58;;;;;;;1.13;0.10;;;;;;;20.81;53.67;100684.72;5052997;28;20027;-67
2021/09/12 10:24:23;;;;;;;0.68;0.22;;;;;;;20.85;52.73;100686.03;5052813;28;20130;-67
2021/09/12 10:26:49;;;;;;;0.28;0.10;;;;;;;20.80;52.83;100688.47;5037171;28;20029;-67
2021/09/12 10:29:46;;;;;;;0.98;0.40;;;;;;;20.78;52.93;100688.69;5052652;28;20036;-67
2021/09/12 10:32:51;;;;;;;0.32;0.20;;;;;;;20.76;56.05;100681.72;5053043;28;20096;-67
2021/09/12 10:35:26;;;;;;;0.43;0.10;;;;;;;20.78;52.76;100677.75;4971631;28;20031;-66
2021/09/12 10:38:01;;;;;;;0.82;0.50;;;;;;;20.77;53.19;100669.75;4972006;28;20430;-67
2021/09/12 10:40:48;;;;;;;0.32;0.15;;;;;;;20.82;53.37;100672.75;4971928;28;20105;-67
2021/09/12 10:43:25;;;;;;;0.35;0.20;;;;;;;20.80;52.84;100663.88;4972806;28;20035;-67
2021/09/12 10:46:09;;;;;;;0.52;0.22;;;;;;;20.78;52.43;100660.50;4955648;28;20035;-67
2021/09/12 10:48:41;;;;;;;0.52;0.30;;;;;;;20.80;53.22;100662.00;4971798;28;20035;-67
2021/09/12 10:51:09;;;;;;;0.30;0.10;;;;;;;20.80;54.49;100663.88;4971851;28;20042;-67
2021/09/12 10:53:44;;;;;;;0.60;0.30;;;;;;;20.77;54.61;100664.28;4971833;28;20043;-67
2021/09/12 10:56:15;;;;;;;0.70;0.20;;;;;;;20.79;53.14;100662.19;4971952;28;20027;-67
2021/09/12 10:58:42;;;;;;;0.50;0.20;;;;;;;20.82;52.79;100667.28;4972808;28;20039;-67
2021/09/12 11:01:11;;;;;;;0.47;0.17;;;;;;;20.78;53.91;100665.97;4971777;28;20079;-68
2021/09/12 11:03:37;;;;;;;0.32;0.13;;;;;;;20.83;52.51;100655.34;4971892;28;19921;-67
2021/09/12 11:06:02;;;;;;;2.35;0.20;;;;;;;20.82;53.24;100661.81;5013133;28;20045;-68
2021/09/12 11:08:35;;;;;;;0.10;0.10;;;;;;;20.83;52.91;100653.44;5057541;28;20371;-67
2021/09/12 11:11:02;;;;;;;0.40;0.20;;;;;;;20.78;53.53;100653.16;5056363;28;20044;-68
2021/09/12 11:13:27;;;;;;;0.75;0.40;;;;;;;20.80;53.07;100650.22;5038558;28;20025;-67
2021/09/12 11:16:07;;;;;;;0.32;0.10;;;;;;;20.79;54.26;100651.28;5058150;28;20036;-66
2021/09/12 11:18:48;;;;;;;0.55;0.40;;;;;;;20.76;53.64;100652.50;5057131;28;20100;-67
2021/09/12 11:21:40;;;;;;;1.20;0.20;;;;;;;20.76;52.93;100638.00;5056076;28;20028;-67
2021/09/12 11:24:09;;;;;;;1.05;0.20;;;;;;;20.78;52.86;100638.66;5055367;28;20483;-67