Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:01:12;;;;;;;2.95;1.13;;;4.20;1.00;;;;;;5015591;28;20206;-63
2021/04/12 00:03:54;;;;;;;4.30;0.90;;;4.10;1.00;;;;;;5015244;28;20176;-63
2021/04/12 00:06:25;;;;;;;3.67;1.08;;;4.10;1.00;;;;;;5015329;28;20654;-63
2021/04/12 00:09:07;;;;;;;2.25;1.02;;;4.00;1.00;;;;;;5015331;28;20192;-61
2021/04/12 00:11:35;;;;;;;1.05;0.82;;;4.00;1.00;;;;;;5015511;28;20175;-60
2021/04/12 00:14:24;;;;;;;10.57;1.80;;;4.00;1.00;;;;;;5015085;28;20207;-60
2021/04/12 00:17:05;;;;;;;1.77;0.80;;;4.00;1.00;;;;;;5015485;28;20210;-60
2021/04/12 00:19:33;;;;;;;8.50;1.65;;;3.90;1.00;;;;;;5015700;28;20187;-65
2021/04/12 00:22:27;;;;;;;1.90;0.70;;;3.80;1.00;;;;;;5015500;28;20186;-65
2021/04/12 00:24:56;;;;;;;4.88;1.25;;;3.80;1.00;;;;;;5015149;28;20179;-62
2021/04/12 00:27:52;;;;;;;1.73;1.00;;;3.90;1.00;;;;;;5014780;28;20186;-62
2021/04/12 00:30:32;;;;;;;1.77;0.95;;;3.90;1.00;;;;;;5015531;28;20187;-62
2021/04/12 00:33:07;;;;;;;4.80;0.80;;;3.80;1.00;;;;;;5015511;28;20190;-62
2021/04/12 00:35:47;;;;;;;3.47;1.33;;;3.70;1.00;;;;;;5015354;28;20282;-62
2021/04/12 00:38:19;;;;;;;1.85;0.70;;;3.70;1.00;;;;;;5015385;28;20249;-62
2021/04/12 00:40:59;;;;;;;1.80;1.70;;;3.70;1.00;;;;;;5015474;28;20627;-65
2021/04/12 00:43:25;;;;;;;2.45;0.90;;;3.70;1.00;;;;;;5015006;28;20189;-65
2021/04/12 00:46:00;;;;;;;1.33;0.80;;;3.80;1.00;;;;;;5014346;28;20186;-65
2021/04/12 00:48:47;;;;;;;5.28;2.15;;;3.80;1.00;;;;;;5014924;28;20248;-66
2021/04/12 00:51:46;;;;;;;4.57;1.08;;;3.90;1.00;;;;;;5013749;28;20717;-65
2021/04/12 00:54:57;;;;;;;0.50;0.50;;;3.90;1.00;;;;;;5014521;28;20180;-66
2021/04/12 00:57:33;;;;;;;1.85;0.90;;;3.80;1.00;;;;;;4998942;28;20223;-66
2021/04/12 01:00:08;;;;;;;3.35;1.20;;;3.80;1.00;;;;;;5014751;28;20575;-66
2021/04/12 01:02:50;;;;;;;0.77;0.77;;;3.80;1.00;;;;;;5014490;28;20505;-65
2021/04/12 01:05:59;;;;;;;12.02;1.48;;;3.80;1.00;;;;;;5013064;28;20584;-65
2021/04/12 01:09:12;;;;;;;3.95;0.93;;;3.80;1.00;;;;;;5013288;28;20179;-65
2021/04/12 01:11:41;;;;;;;1.85;1.00;;;3.70;1.00;;;;;;5014341;28;20175;-66
2021/04/12 01:14:29;;;;;;;3.10;0.75;;;3.70;1.00;;;;;;5013062;28;20519;-66
2021/04/12 01:17:42;;;;;;;3.05;1.20;;;3.80;1.00;;;;;;5014399;28;20191;-67
2021/04/12 01:20:32;;;;;;;1.70;0.95;;;3.70;1.00;;;;;;5005666;28;20257;-65
2021/04/12 01:23:31;;;;;;;1.92;0.80;;;3.70;1.00;;;;;;5014260;28;20221;-66
2021/04/12 01:26:34;;;;;;;1.55;1.08;;;3.70;1.00;;;;;;5014127;28;20267;-65
2021/04/12 01:29:18;;;;;;;2.95;1.00;;;3.70;1.00;;;;;;5014040;28;20170;-65
2021/04/12 01:31:59;;;;;;;2.08;0.70;;;3.70;1.00;;;;;;5014217;28;20174;-65
2021/04/12 01:34:38;;;;;;;1.90;1.30;;;3.60;1.00;;;;;;5012698;28;20187;-62
2021/04/12 01:37:27;;;;;;;2.92;1.15;;;3.60;1.00;;;;;;5013667;28;20539;-63
2021/04/12 01:40:24;;;;;;;5.05;1.75;;;3.60;1.00;;;;;;5012995;28;20209;-62
2021/04/12 01:43:08;;;;;;;2.78;1.88;;;3.50;1.00;;;;;;5013884;28;20183;-63
2021/04/12 01:46:06;;;;;;;8.40;1.20;;;3.50;1.00;;;;;;5013928;28;20637;-63
2021/04/12 01:49:22;;;;;;;3.33;1.33;;;3.50;1.00;;;;;;5013828;28;20618;-63
2021/04/12 01:52:28;;;;;;;2.25;1.75;;;3.50;1.00;;;;;;4991096;28;20528;-63
2021/04/12 01:55:30;;;;;;;1.77;1.40;;;3.30;1.00;;;;;;5013491;28;20616;-65
2021/04/12 01:58:14;;;;;;;1.80;1.10;;;3.40;1.00;;;;;;5014036;28;20628;-66
2021/04/12 02:01:00;;;;;;;1.65;0.60;;;3.40;1.00;;;;;;5013854;28;20201;-63
2021/04/12 02:03:52;;;;;;;2.60;1.27;;;3.40;1.00;;;;;;5012488;28;20174;-63
2021/04/12 02:06:47;;;;;;;2.47;0.98;;;3.30;1.00;;;;;;5013737;28;20578;-63
2021/04/12 02:09:25;;;;;;;6.28;1.40;;;3.30;1.00;;;;;;5012664;28;20194;-64
2021/04/12 02:12:01;;;;;;;4.13;1.30;;;3.40;1.00;;;;;;5013494;28;20178;-63
2021/04/12 02:14:56;;;;;;;2.38;1.50;;;3.30;1.00;;;;;;5013447;28;20185;-62
2021/04/12 02:17:27;;;;;;;2.58;1.00;;;3.30;1.00;;;;;;5012545;28;20310;-62
2021/04/12 02:20:15;;;;;;;2.33;1.15;;;3.30;1.00;;;;;;5013525;28;20552;-62
2021/04/12 02:23:00;;;;;;;6.43;1.80;;;3.40;1.00;;;;;;5013632;28;20172;-60
2021/04/12 02:25:44;;;;;;;2.42;1.50;;;3.40;1.00;;;;;;5013418;28;20189;-60
2021/04/12 02:28:39;;;;;;;2.75;0.98;;;3.50;1.00;;;;;;5013458;28;20171;-60
2021/04/12 02:31:24;;;;;;;3.67;1.30;;;3.50;1.00;;;;;;5013357;28;20179;-60
2021/04/12 02:34:11;;;;;;;1.05;0.95;;;3.50;1.00;;;;;;5013075;28;20512;-60
2021/04/12 02:37:06;;;;;;;2.65;1.00;;;3.40;1.00;;;;;;5013094;28;20203;-60
2021/04/12 02:40:01;;;;;;;3.47;0.90;;;3.30;1.00;;;;;;5013270;28;20499;-60
2021/04/12 02:42:59;;;;;;;2.50;1.35;;;3.20;1.00;;;;;;5013346;28;20674;-61
2021/04/12 02:46:01;;;;;;;7.00;1.50;;;3.10;1.00;;;;;;5013373;28;20206;-65
2021/04/12 02:48:38;;;;;;;1.88;1.13;;;3.00;1.00;;;;;;5013328;28;20666;-65
2021/04/12 02:51:06;;;;;;;2.55;1.05;;;2.90;1.00;;;;;;5014512;28;20175;-63
2021/04/12 02:54:10;;;;;;;3.05;1.10;;;2.90;1.00;;;;;;5016891;28;20241;-60
2021/04/12 02:56:56;;;;;;;1.67;1.13;;;2.90;1.00;;;;;;5016373;28;20350;-60
2021/04/12 03:00:06;;;;;;;2.35;1.13;;;3.00;1.00;;;;;;5016695;28;20210;-60
2021/04/12 03:02:54;;;;;;;6.15;1.77;;;2.80;1.00;;;;;;5016819;28;20178;-60
2021/04/12 03:05:22;;;;;;;2.70;1.48;;;2.80;1.00;;;;;;5015296;28;20180;-60
2021/04/12 03:07:57;;;;;;;2.35;1.45;;;2.80;5.10;;;;;;5015302;28;20217;-60
2021/04/12 03:10:57;;;;;;;4.50;1.58;;;2.70;16.20;;;;;;5016397;28;20178;-60
2021/04/12 03:13:31;;;;;;;4.75;1.50;;;2.80;29.00;;;;;;5016048;28;20620;-62
2021/04/12 03:15:57;;;;;;;2.13;1.27;;;2.90;32.20;;;;;;5016419;28;20210;-62
2021/04/12 03:18:53;;;;;;;3.60;1.30;;;3.10;33.10;;;;;;5016274;28;20180;-62
2021/04/12 03:21:33;;;;;;;4.07;1.00;;;3.10;1.00;;;;;;5016161;28;20253;-62
2021/04/12 03:24:10;;;;;;;2.45;1.40;;;3.10;1.00;;;;;;5015186;28;20175;-63
2021/04/12 03:26:52;;;;;;;4.10;1.77;;;3.10;1.00;;;;;;5016268;28;20624;-60
2021/04/12 03:29:39;;;;;;;2.65;1.63;;;2.90;1.00;;;;;;5016129;28;20633;-60
2021/04/12 03:32:22;;;;;;;4.82;1.90;;;2.80;1.00;;;;;;5016212;28;20183;-60
2021/04/12 03:34:47;;;;;;;2.90;1.70;;;2.80;15.00;;;;;;5015876;28;20229;-63
2021/04/12 03:37:50;;;;;;;3.43;1.60;;;2.80;22.80;;;;;;5016288;28;20242;-65
2021/04/12 03:40:19;;;;;;;4.90;1.90;;;2.70;30.70;;;;;;5016135;28;20191;-65
2021/04/12 03:43:05;;;;;;;3.75;1.80;;;2.70;49.80;;;;;;5016021;28;20229;-65
2021/04/12 03:45:50;;;;;;;3.05;2.10;;;2.70;64.10;;;;;;5015532;28;20498;-66
2021/04/12 03:48:27;;;;;;;6.80;1.90;;;2.70;73.50;;;;;;5015939;28;20176;-66
2021/04/12 03:51:00;;;;;;;2.08;1.88;;;2.70;77.30;;;;;;5015682;28;20202;-63
2021/04/12 03:53:57;;;;;;;7.50;2.30;;;2.60;80.00;;;;;;5015461;28;20183;-63
2021/04/12 03:56:44;;;;;;;4.78;2.03;;;2.60;93.10;;;;;;5014629;28;20214;-61
2021/04/12 03:59:30;;;;;;;6.93;2.03;;;2.60;99.90;;;;;;5015558;28;20182;-60
2021/04/12 04:02:13;;;;;;;5.18;2.15;;;2.60;99.90;;;;;;5015080;28;20191;-61
2021/04/12 04:05:05;;;;;;;6.15;2.13;;;2.60;99.90;;;;;;5015227;28;20179;-60
2021/04/12 04:07:52;;;;;;;3.65;2.50;;;2.60;97.50;;;;;;5015446;28;20186;-60
2021/04/12 04:10:36;;;;;;;2.08;1.92;;;2.60;86.50;;;;;;5014408;28;20258;-60
2021/04/12 04:13:33;;;;;;;6.03;2.08;;;2.60;72.70;;;;;;5015237;28;20183;-60
2021/04/12 04:16:12;;;;;;;5.10;2.40;;;2.70;59.10;;;;;;5015036;28;20202;-60
2021/04/12 04:18:59;;;;;;;3.40;1.55;;;2.70;36.20;;;;;;5015432;28;20188;-62
2021/04/12 04:22:01;;;;;;;2.42;1.30;;;2.70;22.70;;;;;;5015451;28;20186;-62
2021/04/12 04:25:04;;;;;;;6.70;2.20;;;2.80;9.90;;;;;;5014805;28;20505;-60
2021/04/12 04:27:46;;;;;;;5.32;2.53;;;2.80;1.00;;;;;;5015123;28;20267;-59
2021/04/12 04:30:31;;;;;;;5.75;3.13;;;2.70;1.00;;;;;;5015338;28;20183;-65
2021/04/12 04:33:34;;;;;;;4.55;2.45;;;2.80;1.00;;;;;;5015449;28;20178;-64
2021/04/12 04:36:27;;;;;;;2.65;1.73;;;2.80;1.00;;;;;;5015258;28;20267;-64
2021/04/12 04:39:30;;;;;;;2.95;2.00;;;2.80;1.00;;;;;;5014961;28;20191;-65
2021/04/12 04:42:33;;;;;;;4.20;2.72;;;2.80;1.00;;;;;;5014905;28;20221;-60
2021/04/12 04:45:25;;;;;;;8.02;1.95;;;2.80;1.00;;;;;;5014371;28;20178;-61
2021/04/12 04:48:25;;;;;;;3.67;1.30;;;2.90;1.00;;;;;;5014498;28;20175;-59
2021/04/12 04:51:12;;;;;;;2.58;1.58;;;3.00;1.00;;;;;;5014519;28;20203;-59
2021/04/12 04:54:04;;;;;;;9.75;3.25;;;3.00;1.00;;;;;;5013238;28;20190;-60
2021/04/12 04:56:43;;;;;;;3.35;1.50;;;3.10;1.00;;;;;;5014368;28;20298;-60
2021/04/12 04:59:37;;;;;;;7.57;1.88;;;3.20;1.00;;;;;;5014566;28;20526;-59
2021/04/12 05:02:12;;;;;;;5.30;1.65;;;3.40;1.00;;;;;;5014459;28;20175;-59
2021/04/12 05:04:56;;;;;;;5.43;2.75;;;3.60;1.00;;;;;;5014146;28;20177;-59
2021/04/12 05:07:54;;;;;;;6.20;1.42;;;3.80;99.90;;;;;;5014346;28;20183;-59
2021/04/12 05:10:35;;;;;;;3.45;1.55;;;4.10;99.90;;;;;;5012343;28;20213;-59
2021/04/12 05:13:14;;;;;;;3.70;1.25;;;4.50;1.00;;;;;;5014415;28;20199;-61
2021/04/12 05:16:06;;;;;;;3.80;1.33;;;4.50;99.90;;;;;;5014280;28;20539;-62
2021/04/12 05:18:48;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;4998249;28;20208;-62
2021/04/12 05:21:37;;;;;;;5.80;1.98;;;6.00;1.00;;;;;;5014042;28;20299;-62
2021/04/12 05:24:28;;;;;;;7.22;1.20;;;5.80;1.00;;;;;;5013783;28;20195;-62
2021/04/12 05:27:02;;;;;;;6.38;1.25;;;5.80;1.00;;;;;;5013815;28;20544;-64
2021/04/12 05:29:49;;;;;;;3.13;1.60;;;6.30;99.90;;;;;;5014126;28;20630;-62
2021/04/12 05:32:24;;;;;;;4.95;1.48;;;6.50;1.00;;;;;;5014120;28;20617;-62
2021/04/12 05:35:07;;;;;;;4.13;1.80;;;6.10;1.00;;;;;;5013742;28;20177;-62
2021/04/12 05:37:35;;;;;;;4.43;1.60;;;5.60;1.00;;;;;;5013936;28;20222;-63
2021/04/12 05:40:14;;;;;;;8.02;2.67;;;5.20;99.90;;;;;;5013494;28;20192;-62
2021/04/12 05:43:10;;;;;;;1.30;1.17;;;5.00;1.00;;;;;;5013881;28;20224;-62
2021/04/12 05:45:38;;;;;;;4.20;1.63;;;4.70;97.30;;;;;;5013659;28;20649;-62
2021/04/12 05:48:27;;;;;;;2.38;1.60;;;4.90;1.00;;;;;;5013826;28;20196;-62
2021/04/12 05:51:07;;;;;;;9.27;2.22;;;4.90;99.90;;;;;;5013873;28;20267;-61
2021/04/12 05:53:57;;;;;;;3.83;1.60;;;4.90;99.90;;;;;;5013335;28;20188;-62
2021/04/12 05:56:46;;;;;;;4.95;2.10;;;5.30;1.00;;;;;;5013943;28;20279;-63
2021/04/12 05:59:50;;;;;;;1.83;1.27;;;6.20;99.90;;;;;;5013840;28;20215;-65
2021/04/12 06:02:23;;;;;;;4.80;1.58;;;7.10;1.00;;;;;;4972780;28;20280;-65
2021/04/12 06:05:03;;;;;;;5.57;1.90;;;6.40;1.00;;;;;;5004552;28;20195;-66
2021/04/12 06:07:57;;;;;;;4.07;1.35;;;6.30;1.00;;;;;;5010814;28;20185;-66
2021/04/12 06:11:09;;;;;;;5.93;1.70;;;6.20;1.00;;;;;;5013592;28;20177;-66
2021/04/12 06:14:01;;;;;;;2.25;1.48;;;6.20;99.90;;;;;;4953364;29;20201;-62
2021/04/12 06:16:39;;;;;;;6.00;1.30;;;6.00;1.00;;;;;;5013476;28;20215;-63
2021/04/12 06:19:44;;;;;;;7.90;1.70;;;5.60;1.00;;;;;;5010602;28;20200;-64
2021/04/12 06:22:57;;;;;;;4.15;1.75;;;5.70;99.90;;;;;;5028713;28;20177;-62
2021/04/12 06:25:31;;;;;;;3.15;1.25;;;6.70;99.90;;;;;;4999303;28;20198;-61
2021/04/12 06:28:25;;;;;;;2.55;1.10;;;7.40;99.90;;;;;;5017349;28;20188;-61
2021/04/12 06:31:28;;;;;;;5.60;1.65;;;7.20;99.90;;;;;;5017433;28;20264;-61
2021/04/12 06:34:15;;;;;;;5.43;1.75;;;6.60;1.00;;;;;;5016950;28;20187;-64
2021/04/12 06:36:54;;;;;;;2.80;1.90;;;7.00;99.90;;;;;;5017322;28;20301;-68
2021/04/12 06:39:33;;;;;;;8.57;1.50;;;6.90;1.00;;;;;;5033558;28;20642;-68
2021/04/12 06:42:20;;;;;;;4.53;1.40;;;6.70;1.00;;;;;;5034519;28;20327;-67
2021/04/12 06:45:07;;;;;;;5.20;1.65;;;7.10;1.00;;;;;;5033083;28;20522;-65
2021/04/12 06:47:51;;;;;;;3.20;1.25;;;7.30;1.00;;;;;;5017145;28;20197;-61
2021/04/12 06:50:46;;;;;;;2.85;1.27;;;8.00;47.10;;;;;;5017141;28;20185;-65
2021/04/12 06:53:33;;;;;;;8.27;2.00;;;8.80;1.00;;;;;;5017058;28;20186;-67
2021/04/12 06:55:59;;;;;;;5.85;1.35;;;8.70;99.90;;;;;;5016873;28;20279;-65
2021/04/12 06:58:54;;;;;;;5.97;1.33;;;8.80;99.90;;;;;;5016773;28;20186;-67
2021/04/12 07:01:48;;;;;;;7.28;1.73;;;7.90;1.00;;;;;;5016891;28;20185;-64
2021/04/12 07:04:35;;;;;;;3.13;1.55;;;7.50;18.20;;;;;;5032258;28;20177;-65
2021/04/12 07:07:20;;;;;;;2.45;1.80;;;7.40;99.90;;;;;;5016697;28;20193;-62
2021/04/12 07:10:16;;;;;;;2.40;1.42;;;7.20;1.00;;;;;;5015829;28;20204;-63
2021/04/12 07:12:57;;;;;;;2.83;1.45;;;6.60;99.90;;;;;;5016493;28;20240;-63
2021/04/12 07:16:05;;;;;;;4.40;1.80;;;6.60;99.90;;;;;;5016727;28;20170;-65
2021/04/12 07:19:12;;;;;;;4.20;1.80;;;6.80;99.90;;;;;;5016221;28;20185;-63
2021/04/12 07:22:17;;;;;;;2.33;1.13;;;6.90;99.90;;;;;;5004922;28;20194;-61
2021/04/12 07:25:01;;;;;;;7.55;1.58;;;7.20;1.00;;;;;;5016403;28;20228;-62
2021/04/12 07:27:50;;;;;;;2.92;1.35;;;7.10;1.00;;;;;;5016715;28;20263;-66
2021/04/12 07:30:34;;;;;;;5.05;1.40;;;7.10;99.90;;;;;;5016110;28;20244;-66
2021/04/12 07:33:18;;;;;;;2.17;1.35;;;7.10;1.00;;;;;;5015975;28;20189;-66
2021/04/12 07:36:27;;;;;;;1.75;1.27;;;6.90;22.00;;;;;;5016230;28;20193;-66
2021/04/12 07:39:18;;;;;;;7.65;1.50;;;6.50;1.00;;;;;;5014701;28;20240;-65
2021/04/12 07:42:20;;;;;;;4.93;1.20;;;6.20;1.00;;;;;;5015682;28;20534;-64
2021/04/12 07:45:05;;;;;;;4.97;1.80;;;6.50;1.00;;;;;;5015591;28;20218;-67
2021/04/12 07:47:52;;;;;;;2.58;1.25;;;6.60;1.00;;;;;;5014861;28;20189;-65
2021/04/12 07:50:23;;;;;;;4.00;1.55;;;6.90;99.90;;;;;;5015395;28;20185;-64
2021/04/12 07:53:34;;;;;;;5.50;1.77;;;7.10;92.00;;;;;;5015768;28;20200;-65
2021/04/12 07:56:24;;;;;;;4.95;1.13;;;7.00;1.00;;;;;;4992628;28;20634;-65
2021/04/12 07:59:17;;;;;;;3.88;1.00;;;6.80;1.00;;;;;;5015421;28;20177;-66
2021/04/12 08:02:31;;;;;;;2.88;0.80;;;6.70;1.00;;;;;;5015422;28;20209;-65
2021/04/12 08:05:39;;;;;;;3.80;1.20;;;6.60;99.90;;;;;;5015226;28;20182;-63
2021/04/12 08:08:26;;;;;;;3.35;1.55;;;6.60;1.00;;;;;;5015394;28;20557;-63
2021/04/12 08:11:12;;;;;;;3.55;1.20;;;6.80;99.90;;;;;;5015498;28;20219;-65
2021/04/12 08:13:59;;;;;;;4.40;1.70;;;7.20;99.90;;;;;;5015131;28;20269;-65
2021/04/12 08:17:07;;;;;;;4.22;1.50;;;7.40;1.00;;;;;;5015129;28;20260;-65
2021/04/12 08:19:42;;;;;;;1.42;0.90;;;7.70;28.90;;;;;;5015025;28;20200;-68
2021/04/12 08:22:32;;;;;;;2.28;1.65;;;7.80;1.00;;;;;;5013919;28;20185;-65
2021/04/12 08:25:28;;;;;;;3.55;0.80;;;7.60;1.00;;;;;;5015278;28;20608;-63
2021/04/12 08:28:15;;;;;;;5.00;1.67;;;7.20;1.00;;;;;;5013685;28;20205;-65
2021/04/12 08:31:09;;;;;;;2.75;0.90;;;7.30;1.00;;;;;;5030188;28;20197;-63
2021/04/12 08:33:53;;;;;;;2.35;1.00;;;7.20;1.00;;;;;;5013635;28;20186;-66
2021/04/12 08:36:48;;;;;;;8.32;1.42;;;7.10;1.00;;;;;;5014680;28;20217;-64
2021/04/12 08:39:40;;;;;;;4.25;1.48;;;7.00;1.00;;;;;;5014523;28;20205;-67
2021/04/12 08:42:33;;;;;;;3.92;1.13;;;7.40;1.00;;;;;;4983591;28;20189;-67
2021/04/12 08:45:20;;;;;;;5.47;2.05;;;7.80;1.00;;;;;;5014759;28;20268;-69
2021/04/12 08:48:07;;;;;;;2.85;1.02;;;7.70;1.00;;;;;;5030075;28;20340;-67
2021/04/12 08:50:49;;;;;;;6.05;1.13;;;7.80;1.00;;;;;;5029699;28;20189;-68
2021/04/12 08:53:29;;;;;;;1.65;1.40;;;7.50;1.00;;;;;;5014168;28;20248;-69
2021/04/12 08:56:13;;;;;;;1.73;1.20;;;7.40;1.00;;;;;;5013221;28;20487;-68
2021/04/12 08:59:16;;;;;;;3.03;1.10;;;7.40;99.90;;;;;;5029752;28;20197;-68
2021/04/12 09:02:19;;;;;;;2.22;1.52;;;7.70;99.90;;;;;;5014044;28;20626;-68
2021/04/12 09:04:58;;;;;;;3.33;1.45;;;8.00;99.90;;;;;;5029580;28;20211;-69
2021/04/12 09:07:56;;;;;;;3.08;1.13;;;8.50;99.90;;;;;;5014262;28;20611;-69
2021/04/12 09:10:53;;;;;;;1.73;0.85;;;8.60;99.90;;;;;;5014284;28;20201;-68
2021/04/12 09:13:55;;;;;;;3.45;1.23;;;8.00;99.90;;;;;;5014123;28;20657;-68
2021/04/12 09:16:52;;;;;;;3.10;1.10;;;8.40;99.90;;;;;;5014066;28;20224;-65
2021/04/12 09:19:51;;;;;;;2.67;1.27;;;8.50;99.90;;;;;;5013092;28;20646;-67
2021/04/12 09:22:28;;;;;;;2.17;1.10;;;8.70;99.90;;;;;;4977694;28;20202;-68
2021/04/12 09:25:35;;;;;;;4.80;1.42;;;9.10;99.90;;;;;;4994812;28;20175;-65
2021/04/12 09:28:19;;;;;;;1.85;1.20;;;8.80;45.40;;;;;;5013167;28;20324;-64
2021/04/12 09:31:21;;;;;;;1.35;0.80;;;8.30;99.90;;;;;;5014116;28;20264;-64
2021/04/12 09:34:23;;;;;;;3.67;1.55;;;8.40;99.90;;;;;;5013847;28;20189;-65
2021/04/12 09:37:26;;;;;;;5.63;1.90;;;8.30;99.90;;;;;;5029137;28;20263;-65
2021/04/12 09:40:16;;;;;;;4.00;1.30;;;8.00;99.90;;;;;;5029109;28;20280;-63
2021/04/12 09:42:56;;;;;;;2.67;1.17;;;7.60;99.90;;;;;;5013786;28;20659;-64
2021/04/12 09:45:30;;;;;;;5.00;1.20;;;7.50;99.90;;;;;;5013335;28;20217;-63
2021/04/12 09:48:31;;;;;;;3.05;0.90;;;7.80;99.90;;;;;;5013718;28;20611;-65
2021/04/12 09:51:24;;;;;;;2.45;0.90;;;8.10;99.90;;;;;;5014680;28;20197;-62
2021/04/12 09:54:17;;;;;;;6.88;1.38;;;8.60;53.20;;;;;;5013362;28;20200;-61
2021/04/12 09:57:26;;;;;;;0.75;0.70;;;9.10;1.00;;;;;;5013589;28;20272;-63
2021/04/12 10:00:15;;;;;;;2.20;0.88;;;9.70;1.00;;;;;;5035140;28;20521;-68
2021/04/12 10:03:19;;;;;;;2.67;0.93;;;9.40;1.00;;;;;;5033218;28;20193;-68
2021/04/12 10:06:22;;;;;;;3.17;0.80;;;9.50;1.00;;;;;;5018370;28;20216;-68
2021/04/12 10:09:12;;;;;;;1.40;1.30;;;9.90;1.00;;;;;;5033991;28;20192;-64
2021/04/12 10:12:09;;;;;;;5.50;1.40;;;10.30;1.00;;;;;;5033956;28;20695;-65
2021/04/12 10:14:48;;;;;;;1.58;0.70;;;10.60;1.00;;;;;;5019404;28;20611;-66
2021/04/12 10:17:49;;;;;;;1.55;0.88;;;10.60;1.00;;;;;;5017018;28;20209;-67
2021/04/12 10:20:29;;;;;;;1.52;0.70;;;10.00;1.00;;;;;;4996960;28;20194;-66
2021/04/12 10:23:05;;;;;;;1.90;0.73;;;9.80;1.00;;;;;;5011172;28;20175;-65
2021/04/12 10:25:38;;;;;;;1.95;1.00;;;9.90;1.00;;;;;;5016054;28;20545;-66
2021/04/12 10:28:30;;;;;;;2.20;1.50;;;9.80;1.00;;;;;;5012580;28;20179;-66
2021/04/12 10:31:30;;;;;;;2.45;1.33;;;9.40;1.00;;;;;;4998861;28;20192;-65
2021/04/12 10:34:10;;;;;;;1.55;1.30;;;9.40;1.00;;;;;;4998430;28;20240;-65
2021/04/12 10:36:45;;;;;;;2.15;0.93;;;9.40;1.00;;;;;;5008631;28;20218;-66
2021/04/12 10:39:24;;;;;;;1.77;1.30;;;9.50;1.00;;;;;;4998471;28;20202;-65
2021/04/12 10:41:58;;;;;;;3.15;0.90;;;9.20;1.00;;;;;;4998590;28;20187;-65
2021/04/12 10:44:33;;;;;;;3.15;2.25;;;9.20;1.00;;;;;;4998687;28;20506;-65
2021/04/12 10:47:38;;;;;;;2.97;0.80;;;9.60;1.00;;;;;;4998695;28;20183;-66
2021/04/12 10:50:08;;;;;;;2.35;1.00;;;9.50;1.00;;;;;;5013242;28;20201;-66
2021/04/12 10:52:33;;;;;;;1.23;0.80;;;9.40;1.00;;;;;;5004749;28;20616;-65
2021/04/12 10:55:36;;;;;;;1.73;0.90;;;9.40;1.00;;;;;;5001208;28;20191;-65
2021/04/12 10:58:17;;;;;;;1.50;1.13;;;9.50;1.00;;;;;;4977369;28;20230;-65
2021/04/12 11:01:15;;;;;;;1.25;0.57;;;9.80;1.00;;;;;;4998892;28;20193;-66
2021/04/12 11:04:15;;;;;;;0.95;0.60;;;10.00;1.00;;;;;;4998149;28;20233;-63
2021/04/12 11:06:47;;;;;;;1.25;0.93;;;9.70;1.00;;;;;;4997943;28;20261;-65
2021/04/12 11:09:16;;;;;;;1.50;1.13;;;9.80;1.00;;;;;;4998048;28;20203;-64
2021/04/12 11:12:19;;;;;;;1.25;0.65;;;10.10;1.00;;;;;;4998228;28;20191;-65
2021/04/12 11:14:57;;;;;;;2.90;0.63;;;10.80;1.00;;;;;;4998071;28;20171;-65
2021/04/12 11:17:39;;;;;;;1.88;0.73;;;10.90;1.00;;;;;;4997961;28;20224;-65
2021/04/12 11:20:07;;;;;;;0.95;0.70;;;10.80;1.00;;;;;;4997732;28;20187;-60
2021/04/12 11:23:16;;;;;;;0.63;0.50;;;10.30;1.00;;;;;;4997519;28;20241;-64
2021/04/12 11:25:48;;;;;;;1.73;0.93;;;8.40;1.00;;;;;;4997313;28;20178;-59
2021/04/12 11:28:27;;;;;;;0.75;0.60;;;7.40;99.90;;;;;;5020024;28;20178;-62
2021/04/12 11:31:24;;;;;;;2.55;1.40;;;6.60;99.90;;;;;;5031914;28;20243;-65
2021/04/12 11:34:15;;;;;;;0.82;0.77;;;6.50;1.00;;;;;;4944314;28;20196;-63
2021/04/12 11:37:09;;;;;;;1.60;0.88;;;6.30;99.90;;;;;;5016540;28;20204;-63
2021/04/12 11:39:39;;;;;;;1.90;1.23;;;6.60;99.90;;;;;;5036299;28;20213;-63
2021/04/12 11:42:33;;;;;;;1.15;0.55;;;7.10;1.00;;;;;;5036132;28;20573;-63
2021/04/12 11:45:09;;;;;;;4.03;1.25;;;7.30;1.00;;;;;;5028376;28;20182;-66
2021/04/12 11:47:43;;;;;;;1.52;0.70;;;8.00;1.00;;;;;;5016320;28;20548;-65
2021/04/12 11:50:14;;;;;;;1.75;0.82;;;8.60;1.00;;;;;;5016445;28;20185;-65
2021/04/12 11:52:46;;;;;;;1.15;0.73;;;9.10;1.00;;;;;;5016439;28;20182;-65
2021/04/12 11:55:16;;;;;;;1.92;0.90;;;9.70;1.00;;;;;;5016543;28;20182;-62
2021/04/12 11:58:16;;;;;;;1.95;0.90;;;10.40;1.00;;;;;;5016535;28;20605;-65
2021/04/12 12:01:03;;;;;;;2.50;1.05;;;11.10;1.00;;;;;;5016364;28;20207;-65
2021/04/12 12:03:54;;;;;;;1.15;0.52;;;11.40;1.00;;;;;;4996154;28;20572;-65
2021/04/12 12:06:44;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4996682;28;20609;-65
2021/04/12 12:09:18;;;;;;;1.98;1.10;;;10.90;99.90;;;;;;4996487;28;20210;-65
2021/04/12 12:12:02;;;;;;;0.70;0.68;;;10.90;99.90;;;;;;4996562;28;20190;-65
2021/04/12 12:14:49;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;4996038;28;20186;-67
2021/04/12 12:17:19;;;;;;;1.05;0.65;;;11.00;99.90;;;;;;4996034;28;20281;-64
2021/04/12 12:19:46;;;;;;;1.58;1.00;;;10.50;99.90;;;;;;5011405;28;20265;-64
2021/04/12 12:22:20;;;;;;;2.22;0.82;;;10.00;99.90;;;;;;5015713;28;20196;-66
2021/04/12 12:25:27;;;;;;;5.80;1.50;;;9.70;99.90;;;;;;5014450;28;20282;-67
2021/04/12 12:28:20;;;;;;;0.77;0.68;;;9.40;75.60;;;;;;5008709;28;20230;-65
2021/04/12 12:31:35;;;;;;;1.55;1.25;;;9.10;1.00;;;;;;4995777;28;20259;-67
2021/04/12 12:34:18;;;;;;;3.08;0.77;;;9.80;17.50;;;;;;5010784;28;20191;-62
2021/04/12 12:36:54;;;;;;;3.35;0.95;;;9.80;1.00;;;;;;5021432;28;20209;-62
2021/04/12 12:39:39;;;;;;;2.83;0.95;;;9.80;1.00;;;;;;5034843;28;20193;-64
2021/04/12 12:42:19;;;;;;;2.10;0.90;;;9.90;1.00;;;;;;5033663;28;20247;-64
2021/04/12 12:44:45;;;;;;;3.35;1.00;;;10.20;1.00;;;;;;5034960;28;20174;-66
2021/04/12 12:47:17;;;;;;;1.77;0.90;;;10.30;1.00;;;;;;5033352;28;20192;-64
2021/04/12 12:49:53;;;;;;;1.98;1.40;;;10.50;1.00;;;;;;5034313;28;20186;-65
2021/04/12 12:52:31;;;;;;;1.73;1.05;;;10.80;1.00;;;;;;5034049;28;20186;-67
2021/04/12 12:55:03;;;;;;;1.30;0.80;;;10.80;1.00;;;;;;5033156;28;20503;-66
2021/04/12 12:57:35;;;;;;;1.35;0.80;;;10.50;1.00;;;;;;5033914;28;20228;-64
2021/04/12 13:00:20;;;;;;;2.85;0.85;;;10.00;1.00;;;;;;5033187;28;20208;-65
2021/04/12 13:02:48;;;;;;;1.77;0.77;;;9.70;1.00;;;;;;5033922;28;20185;-64
2021/04/12 13:05:23;;;;;;;1.63;0.70;;;9.80;1.00;;;;;;5032781;28;20173;-65
2021/04/12 13:07:51;;;;;;;2.88;1.50;;;9.70;1.00;;;;;;5033939;28;20634;-67
2021/04/12 13:10:34;;;;;;;2.25;0.90;;;9.50;1.00;;;;;;5038392;28;20181;-69
2021/04/12 13:13:01;;;;;;;1.13;0.90;;;9.30;1.00;;;;;;5033438;28;20602;-68
2021/04/12 13:15:26;;;;;;;4.35;1.10;;;9.20;1.00;;;;;;5033503;28;20189;-61
2021/04/12 13:17:53;;;;;;;2.20;1.47;;;9.20;1.00;;;;;;5033387;28;20220;-60
2021/04/12 13:20:46;;;;;;;2.38;1.10;;;8.90;1.00;;;;;;5033960;28;20208;-60
2021/04/12 13:23:26;;;;;;;17.15;8.52;;;8.70;1.00;;;;;;5031248;28;20500;-65
2021/04/12 13:25:54;;;;;;;0.90;0.75;;;8.50;1.00;;;;;;5033408;28;20173;-63
2021/04/12 13:28:35;;;;;;;2.72;1.33;;;8.70;1.00;;;;;;5013420;28;20189;-61
2021/04/12 13:31:15;;;;;;;3.13;1.27;;;9.30;1.00;;;;;;5013715;28;20181;-65
2021/04/12 13:33:48;;;;;;;1.38;1.10;;;10.00;1.00;;;;;;5012002;28;20621;-65
2021/04/12 13:36:22;;;;;;;2.10;1.85;;;10.30;1.00;;;;;;5016637;28;20752;-64
2021/04/12 13:38:52;;;;;;;2.58;1.00;;;10.50;1.00;;;;;;5013555;28;20186;-64
2021/04/12 13:41:19;;;;;;;1.05;0.90;;;10.20;1.00;;;;;;5029031;28;20627;-63
2021/04/12 13:43:49;;;;;;;2.20;0.95;;;10.10;1.00;;;;;;5013606;28;20197;-62
2021/04/12 13:46:31;;;;;;;1.33;0.85;;;10.30;1.00;;;;;;5013291;28;20182;-61
2021/04/12 13:49:14;;;;;;;1.38;1.25;;;10.50;1.00;;;;;;5013490;28;20181;-65
2021/04/12 13:51:43;;;;;;;2.40;0.77;;;10.20;1.00;;;;;;5013819;28;20182;-59
2021/04/12 13:54:23;;;;;;;2.38;0.80;;;9.90;1.00;;;;;;5028577;28;20344;-62
2021/04/12 13:56:54;;;;;;;0.82;0.68;;;10.10;1.00;;;;;;5013120;28;20209;-61
2021/04/12 13:59:37;;;;;;;1.00;0.90;;;10.10;1.00;;;;;;4993992;28;20326;-62
2021/04/12 14:02:16;;;;;;;2.53;0.90;;;10.00;1.00;;;;;;4993875;28;20270;-65
2021/04/12 14:04:49;;;;;;;3.17;0.90;;;9.90;1.00;;;;;;4992367;28;20199;-61
2021/04/12 14:07:40;;;;;;;1.75;1.00;;;9.70;1.00;;;;;;4993663;28;20183;-63
2021/04/12 14:10:21;;;;;;;2.55;1.40;;;10.00;1.00;;;;;;4993814;28;20562;-63
2021/04/12 14:13:18;;;;;;;2.22;0.90;;;10.10;1.00;;;;;;4993840;28;20223;-63
2021/04/12 14:16:02;;;;;;;3.00;1.50;;;10.10;1.00;;;;;;4993783;28;20636;-65
2021/04/12 14:18:41;;;;;;;2.50;1.70;;;10.10;1.00;;;;;;4993761;28;20191;-64
2021/04/12 14:21:19;;;;;;;1.02;0.93;;;10.20;1.00;;;;;;4994015;28;20190;-65
2021/04/12 14:23:53;;;;;;;2.20;1.30;;;10.10;1.00;;;;;;4993215;28;20186;-65
2021/04/12 14:26:51;;;;;;;2.05;0.95;;;9.90;1.00;;;;;;4993627;28;20265;-65
2021/04/12 14:29:42;;;;;;;2.28;0.82;;;10.10;1.00;;;;;;4990743;28;20194;-63
2021/04/12 14:32:21;;;;;;;3.83;1.17;;;10.10;1.00;;;;;;4998272;28;20190;-66
2021/04/12 14:35:05;;;;;;;1.08;0.55;;;9.70;1.00;;;;;;5013233;28;20596;-65
2021/04/12 14:37:33;;;;;;;1.73;0.90;;;9.50;1.00;;;;;;5032347;28;20252;-67
2021/04/12 14:40:22;;;;;;;3.28;0.73;;;9.50;1.00;;;;;;5032602;28;20200;-65
2021/04/12 14:43:25;;;;;;;1.02;0.80;;;9.70;1.00;;;;;;5032904;28;20169;-65