Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:51;;;;;;;17.93;16.10;;;;;;;22.64;84.38;98458.06;4110701;28;20684;-78
2022/07/24 00:02:54;;;;;;;17.57;15.90;;;;;;;22.59;84.35;98456.94;4113225;28;20693;-77
2022/07/24 00:05:00;;;;;;;17.43;15.80;;;;;;;22.57;84.37;98459.75;4111980;28;20644;-78
2022/07/24 00:07:03;;;;;;;18.33;16.53;;;;;;;22.54;84.19;98460.09;4112771;28;20682;-78
2022/07/24 00:09:07;;;;;;;17.90;16.27;;;;;;;22.55;84.06;98464.44;4122534;28;21022;-78
2022/07/24 00:11:11;;;;;;;18.07;16.40;;;;;;;22.53;84.63;98462.94;4091466;29;20659;-78
2022/07/24 00:13:14;;;;;;;17.63;16.03;;;;;;;22.50;84.67;98458.75;4108052;28;20625;-78
2022/07/24 00:15:19;;;;;;;17.57;15.87;;;;;;;22.47;84.87;98461.75;4124076;28;21284;-78
2022/07/24 00:17:22;;;;;;;17.57;15.77;;;;;;;22.44;84.79;98459.44;4107610;28;20755;-78
2022/07/24 00:19:25;;;;;;;17.40;15.70;;;;;;;22.43;84.85;98467.59;4106650;28;20691;-78
2022/07/24 00:21:29;;;;;;;17.53;15.83;;;;;;;22.39;85.00;98469.75;4122736;28;20638;-78
2022/07/24 00:23:32;;;;;;;18.17;16.47;;;;;;;22.37;85.49;98465.59;4129143;28;20980;-78
2022/07/24 00:25:36;;;;;;;18.10;16.30;;;;;;;22.34;84.86;98468.59;4106076;28;21059;-78
2022/07/24 00:27:39;;;;;;;17.30;15.80;;;;;;;22.33;84.80;98459.78;4108233;28;21690;-79
2022/07/24 00:29:42;;;;;;;16.73;15.23;;;;;;;22.31;84.89;98459.16;4124595;28;20638;-78
2022/07/24 00:31:46;;;;;;;18.53;16.67;;;;;;;22.30;84.68;98465.44;4125985;28;20668;-78
2022/07/24 00:33:49;;;;;;;17.93;16.30;;;;;;;22.27;85.17;98462.31;4120099;28;20655;-78
2022/07/24 00:35:53;;;;;;;17.80;16.20;;;;;;;22.24;85.43;98460.81;4125247;28;21261;-78
2022/07/24 00:37:56;;;;;;;17.73;16.03;;;;;;;22.24;85.32;98458.16;4110918;28;20653;-78
2022/07/24 00:39:59;;;;;;;17.63;15.93;;;;;;;22.23;85.06;98460.97;4124471;28;20667;-78
2022/07/24 00:42:02;;;;;;;17.00;15.40;;;;;;;22.19;85.46;98456.97;4122502;28;20654;-78
2022/07/24 00:44:07;;;;;;;17.87;16.17;;;;;;;22.16;85.38;98462.63;4110751;28;20645;-78
2022/07/24 00:46:11;;;;;;;18.90;17.10;;;;;;;22.14;85.26;98451.31;4092896;28;20634;-78
2022/07/24 00:48:16;;;;;;;17.80;16.10;;;;;;;22.13;85.67;98454.97;4127701;28;20664;-78
2022/07/24 00:50:19;;;;;;;17.63;15.83;;;;;;;22.11;85.19;98453.47;4123261;28;20645;-77
2022/07/24 00:52:22;;;;;;;18.17;16.37;;;;;;;22.09;85.87;98463.47;4127559;28;20980;-78
2022/07/24 00:54:26;;;;;;;18.00;16.40;;;;;;;22.06;86.18;98458.47;4108766;28;21023;-78
2022/07/24 00:56:29;;;;;;;17.97;16.30;;;;;;;22.02;86.41;98460.59;4103454;28;20666;-79
2022/07/24 00:58:32;;;;;;;18.43;16.60;;;;;;;22.00;86.35;98467.94;4105926;28;21173;-79
2022/07/24 01:00:35;;;;;;;17.67;15.97;;;;;;;21.94;86.28;98460.63;4122366;28;20635;-78
2022/07/24 01:02:40;;;;;;;17.90;16.30;;;;;;;21.94;87.08;98470.44;4122312;28;21104;-78
2022/07/24 01:04:44;;;;;;;18.80;17.00;;;;;;;21.91;86.28;98465.44;4107751;28;20640;-78
2022/07/24 01:06:50;;;;;;;18.70;17.00;;;;;;;21.88;85.88;98461.28;4091111;28;21250;-78
2022/07/24 01:08:54;;;;;;;19.23;17.43;;;;;;;21.85;86.32;98460.78;4109897;28;20678;-78
2022/07/24 01:10:57;;;;;;;19.87;17.63;;;;;;;21.81;86.21;98454.13;4124196;28;20679;-78
2022/07/24 01:13:00;;;;;;;18.23;16.50;;;;;;;21.76;85.84;98451.16;4108826;28;21155;-78
2022/07/24 01:15:04;;;;;;;18.40;16.67;;;;;;;21.75;86.67;98449.47;4094364;28;20634;-78
2022/07/24 01:17:09;;;;;;;20.03;17.30;;;;;;;21.71;85.63;98447.31;4125475;28;21064;-78
2022/07/24 01:19:12;;;;;;;18.40;16.60;;;;;;;21.64;86.39;98446.34;4123375;28;20621;-78
2022/07/24 01:21:17;;;;;;;17.47;15.87;;;;;;;21.59;86.44;98441.50;4125171;28;20696;-78
2022/07/24 01:23:21;;;;;;;17.33;15.73;;;;;;;21.57;87.18;98443.47;4121675;28;20692;-78
2022/07/24 01:25:24;;;;;;;17.73;16.13;;;;;;;21.56;85.97;98446.31;4123695;28;21152;-78
2022/07/24 01:27:28;;;;;;;18.80;16.90;;;;;;;21.55;86.65;98448.13;4110063;28;20641;-78
2022/07/24 01:29:31;;;;;;;18.67;16.90;;;;;;;21.54;87.57;98453.59;4106136;28;20639;-78
2022/07/24 01:31:34;;;;;;;19.17;17.17;;;;;;;21.51;86.44;98453.94;4109747;28;20732;-78
2022/07/24 01:33:37;;;;;;;18.10;16.40;;;;;;;21.51;86.68;98452.09;4103895;28;20637;-78
2022/07/24 01:35:41;;;;;;;18.00;16.30;;;;;;;21.52;87.40;98464.38;4120532;28;20637;-78
2022/07/24 01:37:45;;;;;;;18.20;16.40;;;;;;;21.51;87.75;98451.28;4105094;28;21016;-78
2022/07/24 01:39:49;;;;;;;18.30;16.40;;;;;;;21.49;87.25;98450.63;4106484;28;21414;-78
2022/07/24 01:41:52;;;;;;;19.13;17.13;;;;;;;21.48;87.84;98454.25;4126593;28;20661;-78
2022/07/24 01:43:56;;;;;;;18.40;16.70;;;;;;;21.49;87.40;98458.59;4121137;28;20678;-78
2022/07/24 01:45:59;;;;;;;19.47;17.53;;;;;;;21.48;88.34;98457.72;4109888;28;20955;-78
2022/07/24 01:48:03;;;;;;;18.03;16.23;;;;;;;21.46;87.56;98462.38;4121100;28;20697;-78
2022/07/24 01:50:07;;;;;;;17.93;16.23;;;;;;;21.46;87.85;98467.69;4125137;28;20651;-78
2022/07/24 01:52:10;;;;;;;18.03;16.33;;;;;;;21.42;87.69;98466.34;4126178;28;20760;-78
2022/07/24 01:54:16;;;;;;;18.60;16.90;;;;;;;21.41;87.99;98462.03;4124029;28;21223;-77
2022/07/24 01:56:19;;;;;;;18.63;16.80;;;;;;;21.38;87.24;98465.00;4109287;28;21009;-78
2022/07/24 01:58:24;;;;;;;18.87;17.07;;;;;;;21.36;87.96;98459.03;4109827;28;20670;-78
2022/07/24 02:00:27;;;;;;;18.73;16.90;;;;;;;21.32;87.92;98462.19;4123845;28;20641;-78
2022/07/24 02:02:33;;;;;;;17.77;16.07;;;;;;;21.29;87.52;98458.00;4109840;28;21033;-78
2022/07/24 02:04:36;;;;;;;16.83;15.30;;;;;;;21.27;87.98;98454.69;4110277;28;20665;-78
2022/07/24 02:06:39;;;;;;;18.70;16.90;;;;;;;21.24;87.40;98450.69;4123753;28;20986;-78
2022/07/24 02:08:42;;;;;;;18.47;16.77;;;;;;;21.22;88.20;98455.34;4121457;28;20624;-78
2022/07/24 02:10:47;;;;;;;18.43;16.73;;;;;;;21.15;87.78;98451.66;4120625;28;20643;-78
2022/07/24 02:12:50;;;;;;;17.93;16.17;;;;;;;21.12;87.79;98449.31;4123935;28;20633;-78
2022/07/24 02:14:54;;;;;;;18.37;16.67;;;;;;;21.09;87.86;98445.16;4106519;28;21232;-78
2022/07/24 02:16:57;;;;;;;18.23;16.40;;;;;;;21.09;87.55;98447.00;4107759;28;21391;-78
2022/07/24 02:19:00;;;;;;;17.83;16.03;;;;;;;21.06;88.64;98445.47;4120281;28;20640;-78
2022/07/24 02:21:05;;;;;;;17.80;16.20;;;;;;;21.05;88.13;98441.19;4124364;28;20651;-78
2022/07/24 02:23:08;;;;;;;18.23;16.53;;;;;;;21.05;87.51;98449.16;4106535;28;20684;-78
2022/07/24 02:25:12;;;;;;;19.07;17.17;;;;;;;21.03;87.70;98450.28;4107304;28;20634;-78
2022/07/24 02:27:16;;;;;;;18.07;16.37;;;;;;;21.02;88.03;98448.66;4108238;28;20696;-78
2022/07/24 02:29:19;;;;;;;18.40;16.50;;;;;;;20.99;87.81;98441.00;4109723;28;21230;-78
2022/07/24 02:31:22;;;;;;;18.13;16.43;;;;;;;20.94;89.12;98440.63;4108980;28;20837;-77
2022/07/24 02:33:26;;;;;;;17.60;15.83;;;;;;;20.91;89.34;98443.59;4109652;28;20636;-78
2022/07/24 02:35:29;;;;;;;17.43;15.80;;;;;;;20.91;88.89;98438.31;4109576;28;20651;-78
2022/07/24 02:37:32;;;;;;;18.23;16.50;;;;;;;20.91;88.23;98440.94;4110551;28;20733;-78
2022/07/24 02:39:35;;;;;;;18.80;17.00;;;;;;;20.90;88.60;98447.28;4111201;28;20624;-78
2022/07/24 02:41:38;;;;;;;18.50;16.80;;;;;;;20.89;89.15;98453.56;4123832;28;20998;-77
2022/07/24 02:43:42;;;;;;;18.30;16.60;;;;;;;20.85;89.02;98447.75;4119817;28;21077;-77
2022/07/24 02:45:46;;;;;;;18.67;16.97;;;;;;;20.82;89.82;98452.50;4110030;28;20962;-78
2022/07/24 02:47:56;;;;;;;17.97;16.27;;;;;;;20.80;89.55;98447.38;4112333;28;20644;-78
2022/07/24 02:49:59;;;;;;;17.50;15.90;;;;;;;20.79;87.93;98450.19;4111937;28;20715;-78
2022/07/24 02:52:04;;;;;;;18.43;16.73;;;;;;;20.77;89.64;98449.53;4111381;28;20703;-77
2022/07/24 02:54:07;;;;;;;18.07;16.17;;;;;;;20.76;89.29;98447.84;4110711;28;20639;-78
2022/07/24 02:56:11;;;;;;;18.50;16.50;;;;;;;20.73;89.36;98455.28;4115557;28;20643;-78
2022/07/24 02:58:14;;;;;;;17.17;15.57;;;;;;;20.70;88.12;98448.47;4121952;28;20644;-78
2022/07/24 03:00:19;;;;;;;19.40;17.50;;;;;;;20.69;88.35;98454.78;4124364;28;20739;-78
2022/07/24 03:02:22;;;;;;;18.70;16.80;;;;;;;20.65;89.07;98452.56;4124676;28;20642;-77
2022/07/24 03:04:25;;;;;;;17.73;15.93;;;;;;;20.61;89.10;98452.06;4124902;28;20661;-78
2022/07/24 03:06:29;;;;;;;18.10;16.20;;;;;;;20.60;89.75;98455.69;4124011;28;21274;-78
2022/07/24 03:08:32;;;;;;;17.80;16.03;;;;;;;20.58;89.61;98455.03;4112622;28;20996;-78
2022/07/24 03:10:36;;;;;;;18.50;16.70;;;;;;;20.55;88.99;98454.50;4111017;28;20690;-78
2022/07/24 03:12:39;;;;;;;18.40;16.70;;;;;;;20.53;88.46;98452.00;4127346;28;20643;-81
2022/07/24 03:14:42;;;;;;;18.40;16.60;;;;;;;20.53;89.22;98448.53;4125453;28;21040;-81
2022/07/24 03:16:47;;;;;;;18.57;16.73;;;;;;;20.51;88.85;98450.53;4113269;28;20663;-80
2022/07/24 03:18:51;;;;;;;18.17;16.37;;;;;;;20.48;89.87;98451.66;4124910;28;20659;-81
2022/07/24 03:20:54;;;;;;;17.93;16.10;;;;;;;20.42;89.46;98446.97;4113759;28;20688;-80
2022/07/24 03:22:57;;;;;;;18.97;17.17;;;;;;;20.40;89.49;98456.91;4108600;28;20640;-81
2022/07/24 03:25:01;;;;;;;17.87;16.07;;;;;;;20.39;89.38;98460.53;4110630;28;20660;-80
2022/07/24 03:27:05;;;;;;;19.00;17.10;;;;;;;20.41;89.13;98452.44;4113181;28;20771;-80
2022/07/24 03:29:09;;;;;;;18.80;16.90;;;;;;;20.41;89.28;98455.91;4110843;28;20699;-80
2022/07/24 03:31:12;;;;;;;17.83;16.03;;;;;;;20.40;90.08;98462.22;4126343;28;20651;-81
2022/07/24 03:33:16;;;;;;;19.33;17.43;;;;;;;20.38;89.76;98453.56;4123925;28;21094;-80
2022/07/24 03:35:19;;;;;;;18.67;16.77;;;;;;;20.37;88.91;98459.88;4122675;28;21219;-80
2022/07/24 03:37:23;;;;;;;18.47;16.67;;;;;;;20.38;89.03;98455.41;4114283;28;21000;-80
2022/07/24 03:39:26;;;;;;;21.00;18.30;;;;;;;20.37;90.69;98457.22;4125195;28;21258;-80
2022/07/24 03:41:29;;;;;;;19.90;17.90;;;;;;;20.37;89.79;98464.31;4106433;28;20762;-80
2022/07/24 03:43:32;;;;;;;19.33;17.43;;;;;;;20.35;89.52;98458.34;4126534;28;20705;-80
2022/07/24 03:45:35;;;;;;;18.00;16.30;;;;;;;20.32;89.50;98463.16;4125098;28;20663;-80
2022/07/24 03:47:39;;;;;;;19.07;17.17;;;;;;;20.31;89.48;98459.66;4128275;28;20628;-80
2022/07/24 03:49:43;;;;;;;20.80;18.60;;;;;;;20.30;90.09;98459.81;4126811;28;21294;-80
2022/07/24 03:51:54;;;;;;;19.77;17.77;;;;;;;20.29;89.92;98461.63;4108233;28;21216;-80
2022/07/24 03:53:57;;;;;;;19.07;17.13;;;;;;;20.28;90.85;98464.44;4127895;28;21265;-80
2022/07/24 03:56:00;;;;;;;18.87;17.07;;;;;;;20.28;90.49;98461.78;4110754;28;20637;-80
2022/07/24 03:58:03;;;;;;;19.30;17.43;;;;;;;20.26;90.38;98475.19;4093895;28;20696;-80
2022/07/24 04:00:08;;;;;;;18.97;17.17;;;;;;;20.26;89.63;98469.88;4122756;28;21839;-80
2022/07/24 04:02:17;;;;;;;18.70;17.03;;;;;;;20.26;90.69;98477.03;4127735;28;20713;-80
2022/07/24 04:04:20;;;;;;;19.70;17.70;;;;;;;20.23;89.78;98470.19;4121378;28;20687;-80
2022/07/24 04:06:25;;;;;;;19.30;17.40;;;;;;;20.23;89.68;98479.97;4105832;28;20657;-80
2022/07/24 04:08:28;;;;;;;19.00;17.20;;;;;;;20.23;90.75;98472.03;4125532;28;20644;-80
2022/07/24 04:10:31;;;;;;;19.57;17.57;;;;;;;20.22;90.69;98476.50;4110438;28;20648;-80
2022/07/24 04:12:34;;;;;;;19.03;17.10;;;;;;;20.22;91.31;98478.31;4107062;28;20641;-80
2022/07/24 04:14:40;;;;;;;18.60;16.77;;;;;;;20.24;90.98;98477.16;4108796;28;20688;-80
2022/07/24 04:16:43;;;;;;;19.00;17.10;;;;;;;20.26;90.35;98475.19;4110772;28;20640;-80
2022/07/24 04:18:46;;;;;;;18.70;16.90;;;;;;;20.27;90.93;98476.03;4109328;28;21224;-81
2022/07/24 04:20:50;;;;;;;19.50;17.57;;;;;;;20.28;89.89;98488.28;4124729;28;20635;-81
2022/07/24 04:22:55;;;;;;;18.03;16.37;;;;;;;20.27;89.68;98490.13;4113140;28;20628;-80
2022/07/24 04:25:00;;;;;;;19.53;17.53;;;;;;;20.28;89.82;98489.09;4124772;28;20754;-81
2022/07/24 04:27:03;;;;;;;23.10;16.53;;;;;;;20.31;89.48;98491.44;4108894;28;20648;-80
2022/07/24 04:29:06;;;;;;;19.83;17.70;;;;;;;20.33;90.11;98489.50;4130348;28;20643;-80
2022/07/24 04:31:10;;;;;;;19.70;17.83;;;;;;;20.36;89.74;98492.66;4123250;28;20632;-80
2022/07/24 04:33:14;;;;;;;19.60;17.50;;;;;;;20.37;91.01;98496.97;4109310;28;20632;-81
2022/07/24 04:35:17;;;;;;;19.17;17.27;;;;;;;20.39;89.36;98492.34;4108403;28;20646;-80
2022/07/24 04:37:20;;;;;;;19.97;16.97;;;;;;;20.43;90.28;98498.16;4095483;28;20641;-80
2022/07/24 04:39:27;;;;;;;18.87;17.07;;;;;;;20.44;89.20;98498.00;4108281;28;20647;-80
2022/07/24 04:41:30;;;;;;;19.43;17.07;;;;;;;20.47;89.64;98495.03;4123711;28;20628;-81
2022/07/24 04:43:33;;;;;;;19.50;17.47;;;;;;;20.48;89.19;98490.59;4128962;28;20652;-80
2022/07/24 04:45:36;;;;;;;20.67;18.70;;;;;;;20.51;90.64;98492.94;4111873;28;21742;-80
2022/07/24 04:47:40;;;;;;;18.33;16.53;;;;;;;20.52;90.10;98492.78;4108962;28;20637;-81
2022/07/24 04:49:43;;;;;;;19.20;17.30;;;;;;;20.57;89.70;98500.25;4109909;28;20662;-81
2022/07/24 04:51:46;;;;;;;18.83;16.93;;;;;;;20.59;90.47;98496.44;4128574;28;20698;-81
2022/07/24 04:53:52;;;;;;;19.63;16.80;;;;;;;20.64;88.65;98501.28;4093497;28;20782;-80
2022/07/24 04:55:57;;;;;;;18.33;16.53;;;;;;;20.68;89.30;98502.69;4126167;28;24192;-81
2022/07/24 04:58:00;;;;;;;17.67;16.00;;;;;;;20.72;88.73;98506.66;4110720;28;20631;-81
2022/07/24 05:00:05;;;;;;;18.47;16.77;;;;;;;20.73;88.39;98505.69;4107993;28;20640;-81
2022/07/24 05:02:08;;;;;;;18.30;16.60;;;;;;;20.77;88.29;98507.03;4093596;28;20724;-81
2022/07/24 05:04:11;;;;;;;18.27;16.40;;;;;;;20.81;89.40;98509.22;4109334;28;20691;-81
2022/07/24 05:06:15;;;;;;;17.40;15.80;;;;;;;20.85;89.17;98513.19;4109818;28;20708;-81
2022/07/24 05:08:18;;;;;;;19.97;16.60;;;;;;;20.88;88.75;98510.22;4110610;28;20633;-80
2022/07/24 05:10:21;;;;;;;18.87;17.07;;;;;;;20.92;89.00;98514.25;4108663;28;20733;-80
2022/07/24 05:12:26;;;;;;;19.83;17.53;;;;;;;20.95;88.93;98512.09;4109302;28;20651;-80
2022/07/24 05:14:29;;;;;;;19.10;16.97;;;;;;;20.99;87.94;98517.94;4129197;28;20651;-80
2022/07/24 05:16:32;;;;;;;19.50;17.40;;;;;;;21.05;88.55;98522.56;4125958;28;20636;-80
2022/07/24 05:18:35;;;;;;;18.73;16.80;;;;;;;21.09;87.87;98515.97;4129354;28;20627;-80
2022/07/24 05:20:39;;;;;;;19.00;17.10;;;;;;;21.16;88.67;98524.97;4125601;28;20704;-80
2022/07/24 05:22:42;;;;;;;18.40;16.50;;;;;;;21.21;88.24;98522.66;4114625;28;20640;-80
2022/07/24 05:24:45;;;;;;;18.87;16.97;;;;;;;21.24;87.37;98525.00;4128710;28;20644;-80
2022/07/24 05:26:48;;;;;;;17.83;16.13;;;;;;;21.30;88.16;98522.53;4131965;28;20750;-80
2022/07/24 05:28:54;;;;;;;18.53;16.63;;;;;;;21.38;87.13;98517.28;4111488;28;20736;-80
2022/07/24 05:30:57;;;;;;;19.97;18.00;;;;;;;21.44;87.65;98522.75;4109998;28;20640;-80
2022/07/24 05:33:00;;;;;;;18.33;16.53;;;;;;;21.50;87.28;98515.97;4107984;28;20648;-81
2022/07/24 05:35:04;;;;;;;18.90;16.70;;;;;;;21.55;86.33;98519.00;4107212;28;21060;-81
2022/07/24 05:37:08;;;;;;;18.90;17.10;;;;;;;21.62;86.90;98512.88;4108653;28;20736;-80
2022/07/24 05:39:11;;;;;;;18.40;16.70;;;;;;;21.70;86.48;98515.56;4105381;28;20768;-81
2022/07/24 05:41:14;;;;;;;18.77;16.87;;;;;;;21.78;86.64;98512.91;4121387;28;20629;-80
2022/07/24 05:43:17;;;;;;;18.40;16.50;;;;;;;21.88;86.45;98513.59;4122274;28;20636;-80
2022/07/24 05:45:21;;;;;;;18.33;16.63;;;;;;;22.04;85.86;98516.25;4110858;28;20644;-80
2022/07/24 05:47:25;;;;;;;18.27;16.47;;;;;;;22.23;85.36;98525.59;4124709;28;21238;-80
2022/07/24 05:49:28;;;;;;;17.97;16.07;;;;;;;22.44;84.59;98523.25;4110253;28;20641;-81
2022/07/24 05:51:31;;;;;;;17.63;15.93;;;;;;;22.69;83.96;98524.06;4108792;28;20638;-81
2022/07/24 05:53:37;;;;;;;19.40;17.40;;;;;;;22.94;83.28;98522.06;4107907;28;20642;-81
2022/07/24 05:55:40;;;;;;;17.93;16.23;;;;;;;23.21;83.32;98522.47;4124231;28;20625;-81
2022/07/24 05:57:43;;;;;;;19.73;17.77;;;;;;;23.50;82.64;98519.13;4110989;28;21058;-81
2022/07/24 05:59:46;;;;;;;17.90;16.30;;;;;;;23.79;81.94;98517.53;4110031;28;20638;-81
2022/07/24 06:01:50;;;;;;;17.57;15.97;;;;;;;24.02;81.51;98521.03;4123052;28;20634;-81
2022/07/24 06:03:54;;;;;;;18.17;16.37;;;;;;;24.21;79.26;98516.88;4110442;28;20662;-81
2022/07/24 06:05:57;;;;;;;18.90;17.13;;;;;;;24.41;78.32;98523.41;4124959;28;20670;-81
2022/07/24 06:08:00;;;;;;;16.73;15.23;;;;;;;24.62;79.01;98531.56;4107318;28;20624;-80
2022/07/24 06:10:04;;;;;;;17.83;16.13;;;;;;;24.83;78.16;98526.34;4109969;28;20635;-81
2022/07/24 06:12:10;;;;;;;18.20;16.30;;;;;;;25.06;78.33;98529.78;4106078;28;20638;-79
2022/07/24 06:14:13;;;;;;;16.50;14.90;;;;;;;25.34;76.95;98535.13;4123849;28;20651;-79
2022/07/24 06:16:16;;;;;;;16.27;14.87;;;;;;;25.55;75.28;98534.38;4108313;28;20643;-79
2022/07/24 06:18:21;;;;;;;17.67;16.00;;;;;;;25.72;74.98;98534.81;4112810;28;21161;-79
2022/07/24 06:20:24;;;;;;;17.87;16.20;;;;;;;25.90;73.40;98526.38;4124978;28;20656;-79
2022/07/24 06:22:27;;;;;;;16.70;15.20;;;;;;;26.02;73.14;98524.88;4110641;28;20647;-79
2022/07/24 06:24:30;;;;;;;16.20;14.60;;;;;;;26.22;73.36;98526.69;4110316;28;20645;-79
2022/07/24 06:26:34;;;;;;;15.60;14.10;;;;;;;26.40;72.29;98532.47;4107305;28;20670;-79
2022/07/24 06:28:57;;;;;;;16.10;14.60;;;;;;;26.59;72.00;98544.16;4108757;28;20631;-79
2022/07/24 06:31:00;;;;;;;16.27;14.77;;;;;;;26.76;70.61;98536.69;4108855;28;20745;-79
2022/07/24 06:33:05;;;;;;;16.40;14.83;;;;;;;26.86;70.42;98538.00;4123095;28;20639;-79
2022/07/24 06:35:10;;;;;;;17.20;15.67;;;;;;;27.02;69.78;98543.09;4124568;28;20669;-79
2022/07/24 06:37:13;;;;;;;16.60;14.93;;;;;;;27.17;70.19;98541.97;4124480;28;20636;-78
2022/07/24 06:39:17;;;;;;;17.13;15.53;;;;;;;27.29;69.36;98547.56;4107478;28;20647;-77
2022/07/24 06:41:20;;;;;;;17.60;15.97;;;;;;;27.52;70.14;98549.81;4108883;28;20651;-80
2022/07/24 06:43:23;;;;;;;17.67;15.97;;;;;;;27.82;70.05;98545.00;4124370;28;20651;-79
2022/07/24 06:45:26;;;;;;;16.10;14.70;;;;;;;28.05;68.02;98540.91;4108417;28;20639;-78
2022/07/24 06:47:30;;;;;;;18.17;16.27;;;;;;;28.27;68.31;98547.84;4123114;28;20644;-80
2022/07/24 06:49:33;;;;;;;16.27;14.77;;;;;;;28.41;67.58;98544.94;4091460;28;20625;-80
2022/07/24 06:51:39;;;;;;;16.70;15.00;;;;;;;28.54;66.25;98547.66;4086822;29;21214;-79
2022/07/24 06:53:44;;;;;;;16.73;15.10;;;;;;;28.70;67.75;98544.56;4104724;28;20666;-79
2022/07/24 06:55:47;;;;;;;16.33;14.93;;;;;;;28.87;65.63;98548.50;4108796;28;20633;-78
2022/07/24 06:57:50;;;;;;;17.03;15.23;;;;;;;28.95;65.49;98546.44;4107099;28;20676;-79
2022/07/24 06:59:54;;;;;;;16.30;14.90;;;;;;;29.13;65.27;98534.00;4111221;28;21523;-79
2022/07/24 07:01:57;;;;;;;16.23;14.80;;;;;;;29.17;63.54;98537.09;4123059;28;20675;-79
2022/07/24 07:04:00;;;;;;;16.17;14.67;;;;;;;29.27;63.37;98527.56;4110874;28;21067;-79
2022/07/24 07:06:04;;;;;;;14.63;13.43;;;;;;;29.43;62.93;98532.50;4122008;28;20703;-79
2022/07/24 07:08:09;;;;;;;15.93;14.33;;;;;;;29.58;63.14;98525.81;4109180;28;20738;-79
2022/07/24 07:10:12;;;;;;;15.73;14.27;;;;;;;29.78;62.92;98533.81;4122594;28;21781;-78
2022/07/24 07:12:15;;;;;;;15.17;13.67;;;;;;;29.99;62.61;98529.81;4124988;28;20734;-79
2022/07/24 07:14:21;;;;;;;14.97;13.57;;;;;;;30.15;62.32;98533.84;4125763;28;20650;-80
2022/07/24 07:16:24;;;;;;;15.70;14.00;;;;;;;30.26;60.42;98533.97;4126945;28;20627;-79
2022/07/24 07:18:27;;;;;;;14.57;13.17;;;;;;;30.37;59.09;98527.94;4126724;28;20638;-79
2022/07/24 07:20:30;;;;;;;13.93;12.73;;;;;;;30.45;60.35;98531.19;4125881;28;20650;-79
2022/07/24 07:22:33;;;;;;;14.43;13.13;;;;;;;30.57;59.39;98534.00;4124865;28;20646;-79
2022/07/24 07:24:39;;;;;;;14.83;13.53;;;;;;;30.67;58.62;98535.19;4105183;28;21220;-79
2022/07/24 07:26:48;;;;;;;14.90;13.50;;;;;;;30.67;nan;98534.31;4102778;28;20697;-80
2022/07/24 07:28:51;;;;;;;14.87;13.53;;;;;;;30.74;59.69;98538.63;4122143;28;20662;-79
2022/07/24 07:30:54;;;;;;;14.63;13.27;;;;;;;30.87;58.62;98532.28;4123058;28;21124;-79
2022/07/24 07:32:58;;;;;;;13.87;12.67;;;;;;;31.08;58.56;98533.56;4108022;28;20694;-79
2022/07/24 07:35:01;;;;;;;15.73;14.27;;;;;;;31.24;58.51;98530.28;4125822;28;20639;-80
2022/07/24 07:37:07;;;;;;;14.30;13.00;;;;;;;31.35;59.52;98536.81;4132139;28;20630;-79
2022/07/24 07:39:10;;;;;;;14.43;13.10;;;;;;;31.41;59.01;98534.09;4125911;28;20641;-79
2022/07/24 07:41:15;;;;;;;13.93;12.73;;;;;;;31.38;57.55;98531.81;4109206;28;20745;-81
2022/07/24 07:43:18;;;;;;;13.90;12.60;;;;;;;31.41;57.38;98531.41;4114673;28;20642;-81
2022/07/24 07:45:21;;;;;;;13.27;12.07;;;;;;;31.48;58.20;98532.13;4125936;28;20638;-80
2022/07/24 07:47:24;;;;;;;13.67;12.47;;;;;;;31.61;57.26;98523.88;4129378;28;21289;-80
2022/07/24 07:49:27;;;;;;;13.67;12.47;;;;;;;31.80;57.33;98529.03;4125182;28;20645;-81
2022/07/24 07:51:30;;;;;;;12.70;11.60;;;;;;;31.95;57.37;98526.81;4114474;28;20646;-81
2022/07/24 07:53:34;;;;;;;12.83;11.53;;;;;;;32.05;56.71;98530.59;4119343;28;20739;-81
2022/07/24 07:55:37;;;;;;;12.27;11.27;;;;;;;32.11;54.92;98537.78;4110311;28;21498;-81
2022/07/24 07:57:43;;;;;;;12.10;11.03;;;;;;;32.16;55.22;98535.22;4125190;28;20639;-81
2022/07/24 08:00:07;;;;;;;13.53;12.33;;;;;;;32.21;54.98;98539.94;4115476;28;20643;-81
2022/07/24 08:02:15;;;;;;;12.63;11.50;;;;;;;32.24;54.67;98537.59;4112371;28;21049;-81
2022/07/24 08:04:19;;;;;;;12.97;11.67;;;;;;;32.25;55.16;98528.44;4124055;28;20644;-80
2022/07/24 08:06:22;;;;;;;11.33;10.33;;;;;;;32.08;55.08;98527.41;4112288;28;20682;-80
2022/07/24 08:08:26;;;;;;;11.57;10.63;;;;;;;32.20;54.87;98520.19;4114098;28;20667;-80
2022/07/24 08:10:30;;;;;;;11.87;10.97;;;;;;;32.36;54.62;98527.66;4109544;28;21114;-81
2022/07/24 08:12:33;;;;;;;12.57;11.37;;;;;;;32.49;54.27;98525.59;4125739;28;20628;-80
2022/07/24 08:14:37;;;;;;;12.97;11.23;;;;;;;32.52;53.77;98527.00;4128978;28;20642;-80
2022/07/24 08:16:41;;;;;;;11.97;10.87;;;;;;;32.57;54.93;98527.97;4108768;28;20776;-81
2022/07/24 08:18:44;;;;;;;12.60;11.37;;;;;;;32.57;54.05;98519.03;4108869;28;21339;-81
2022/07/24 08:20:54;;;;;;;12.40;11.30;;;;;;;32.62;55.08;98519.97;4110033;28;21213;-80
2022/07/24 08:22:57;;;;;;;12.97;11.80;;;;;;;32.75;55.38;98516.22;4128520;28;21308;-80
2022/07/24 08:25:01;;;;;;;12.10;11.00;;;;;;;32.69;53.90;98520.69;4127395;28;20658;-81
2022/07/24 08:27:04;;;;;;;11.70;10.60;;;;;;;32.65;53.68;98524.09;4113168;28;20710;-81
2022/07/24 08:29:07;;;;;;;12.43;11.40;;;;;;;32.74;53.63;98518.13;4125243;28;20628;-80
2022/07/24 08:31:15;;;;;;;12.40;11.30;;;;;;;32.84;54.09;98510.25;4108840;28;20714;-80
2022/07/24 08:33:19;;;;;;;12.50;11.40;;;;;;;33.01;54.52;98517.44;4128659;28;20657;-80
2022/07/24 08:35:23;;;;;;;12.77;11.67;;;;;;;33.15;54.15;98518.84;4126937;28;20630;-82
2022/07/24 08:37:36;;;;;;;13.60;12.40;;;;;;;33.17;52.97;98514.03;4113651;28;20632;-82
2022/07/24 08:39:39;;;;;;;12.33;11.03;;;;;;;33.28;54.62;98517.81;4112296;28;21199;-83
2022/07/24 08:41:43;;;;;;;12.80;11.57;;;;;;;33.46;53.08;98505.78;4109165;28;21220;-82
2022/07/24 08:43:46;;;;;;;15.23;11.07;;;;;;;33.59;52.66;98508.25;4112253;28;21052;-82
2022/07/24 08:45:50;;;;;;;12.60;11.53;;;;;;;33.66;52.14;98502.69;4115284;28;20640;-82
2022/07/24 08:47:56;;;;;;;11.93;10.80;;;;;;;33.65;53.14;98501.88;4115416;28;20721;-81
2022/07/24 08:50:01;;;;;;;12.17;11.07;;;;;;;33.77;53.25;98504.53;4109827;28;20691;-81
2022/07/24 08:52:08;;;;;;;12.70;11.50;;;;;;;33.89;52.47;98498.03;4121976;28;20639;-80
2022/07/24 08:54:12;;;;;;;11.97;10.93;;;;;;;33.95;52.99;98503.31;4126689;28;21115;-80
2022/07/24 08:56:18;;;;;;;13.53;12.17;;;;;;;34.08;53.42;98502.19;4110331;28;21177;-80
2022/07/24 08:58:22;;;;;;;11.63;10.63;;;;;;;34.14;53.65;98509.38;4123569;28;20621;-80
2022/07/24 09:00:26;;;;;;;11.43;10.50;;;;;;;34.07;51.53;98504.09;4111711;28;20632;-81
2022/07/24 09:02:29;;;;;;;12.80;11.47;;;;;;;33.95;50.60;98503.31;4131748;28;20648;-80
2022/07/24 09:04:37;;;;;;;11.60;10.50;;;;;;;33.88;51.85;98499.06;4117267;28;20633;-80
2022/07/24 09:06:56;;;;;;;11.93;10.73;;;;;;;33.91;52.36;98502.16;4113806;28;20655;-80
2022/07/24 09:09:01;;;;;;;12.03;11.03;;;;;;;33.92;52.50;98500.25;4108397;28;20656;-80
2022/07/24 09:11:09;;;;;;;12.20;11.20;;;;;;;33.91;52.00;98496.72;4127775;28;20634;-81
2022/07/24 09:13:15;;;;;;;11.97;10.93;;;;;;;33.94;51.34;98500.84;4128178;28;24051;-80
2022/07/24 09:15:25;;;;;;;11.90;10.90;;;;;;;33.94;51.71;98498.97;4092476;28;20656;-80
2022/07/24 09:17:29;;;;;;;12.23;11.13;;;;;;;33.85;52.16;98497.66;4113709;28;20734;-80
2022/07/24 09:19:32;;;;;;;12.23;11.23;;;;;;;33.87;51.73;98495.56;4127909;28;20686;-80
2022/07/24 09:21:39;;;;;;;12.17;11.17;;;;;;;33.91;53.08;98488.59;4124067;28;20996;-80
2022/07/24 09:23:43;;;;;;;11.20;10.20;;;;;;;33.95;52.31;98487.06;4106787;28;21044;-80
2022/07/24 09:25:51;;;;;;;12.10;11.07;;;;;;;33.97;52.72;98495.78;4126260;28;20628;-80
2022/07/24 09:27:56;;;;;;;13.00;11.80;;;;;;;33.88;52.04;98488.25;4109525;28;21272;-80
2022/07/24 09:30:00;;;;;;;11.67;10.63;;;;;;;33.81;52.77;98497.56;4112041;28;20639;-80