Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:45;;;;;;;59.03;24.27;;;;;;;;;;5047598;28;20498;-64
2022/09/28 00:04:11;;;;;;;45.33;22.20;;;;;;;;;;5048054;28;20040;-63
2022/09/28 00:06:37;;;;;;;47.27;23.03;;;;;;;;;;5048081;28;20075;-63
2022/09/28 00:09:04;;;;;;;46.30;22.87;;;;;;;;;;5047244;28;20101;-63
2022/09/28 00:11:30;;;;;;;46.67;21.10;;;;;;;;;;5047182;28;20045;-63
2022/09/28 00:13:59;;;;;;;64.20;24.67;;;;;;;;;;5047696;28;20091;-63
2022/09/28 00:16:29;;;;;;;74.17;24.83;;;;;;;;;;5051278;28;20060;-63
2022/09/28 00:18:56;;;;;;;50.63;22.93;;;;;;;;;;5051441;28;20056;-63
2022/09/28 00:21:23;;;;;;;56.07;23.53;;;;;;;;;;5051246;28;20071;-63
2022/09/28 00:26:36;;;;;;;50.77;22.73;;;;;;;;;;5052276;28;20532;-64
2022/09/28 00:29:02;;;;;;;56.53;24.00;;;;;;;;;;5051600;28;20155;-64
2022/09/28 00:31:31;;;;;;;59.27;25.37;;;;;;;;;;5051523;28;20087;-64
2022/09/28 00:33:59;;;;;;;59.97;25.37;;;;;;;;;;5051952;28;20402;-63
2022/09/28 00:36:28;;;;;;;67.07;25.73;;;;;;;;;;5051737;28;20052;-63
2022/09/28 00:38:55;;;;;;;75.90;27.60;;;;;;;;;;5052100;28;20132;-63
2022/09/28 00:41:22;;;;;;;85.60;35.17;;;;;;;;;;5052028;28;20547;-63
2022/09/28 00:43:48;;;;;;;86.30;29.17;;;;;;;;;;5051557;28;20048;-63
2022/09/28 00:46:19;;;;;;;75.57;29.17;;;;;;;;;;5051427;28;20045;-63
2022/09/28 00:48:50;;;;;;;69.57;25.97;;;;;;;;;;5050017;28;20137;-64
2022/09/28 00:51:16;;;;;;;77.10;28.47;;;;;;;;;;5051982;28;20045;-64
2022/09/28 00:53:43;;;;;;;107.70;32.23;;;;;;;;;;5051735;28;20053;-64
2022/09/28 00:56:12;;;;;;;82.97;28.47;;;;;;;;;;5051453;28;20059;-63
2022/09/28 00:58:41;;;;;;;73.07;26.97;;;;;;;;;;5051106;28;20067;-63
2022/09/28 01:01:07;;;;;;;90.73;28.87;;;;;;;;;;5051146;28;20045;-63
2022/09/28 01:03:33;;;;;;;88.43;31.07;;;;;;;;;;5051438;28;20507;-63
2022/09/28 01:06:01;;;;;;;98.10;31.80;;;;;;;;;;5051483;28;20148;-63
2022/09/28 01:08:28;;;;;;;108.73;33.70;;;;;;;;;;5051224;28;20134;-63
2022/09/28 01:10:54;;;;;;;89.93;30.83;;;;;;;;;;5051115;28;20084;-64
2022/09/28 01:13:22;;;;;;;88.53;31.37;;;;;;;;;;5051302;28;20099;-63
2022/09/28 01:15:51;;;;;;;101.33;33.03;;;;;;;;;;5050893;28;20412;-63
2022/09/28 01:18:21;;;;;;;88.77;30.63;;;;;;;;;;5051114;28;20041;-63
2022/09/28 01:20:51;;;;;;;92.77;32.07;;;;;;;;;;5051374;28;20041;-64
2022/09/28 01:23:32;;;;;;;92.07;31.67;;;;;;;;;;5051017;28;20053;-63
2022/09/28 01:26:11;;;;;;;93.23;32.33;;;;;;;;;;5051197;28;20056;-63
2022/09/28 01:28:38;;;;;;;88.23;32.30;;;;;;;;;;5050189;28;20044;-64
2022/09/28 01:31:11;;;;;;;95.90;34.23;;;;;;;;;;5050576;28;20826;-63
2022/09/28 01:33:37;;;;;;;;;;;;;;;;;;5051510;28;20045;-63
2022/09/28 01:36:09;;;;;;;111.50;35.47;;;;;;;;;;5050047;28;19921;-64
2022/09/28 01:38:46;;;;;;;87.67;31.43;;;;;;;;;;5051352;28;20060;-63
2022/09/28 01:41:12;;;;;;;99.93;35.73;;;;;;;;;;5050780;28;20048;-63
2022/09/28 01:43:42;;;;;;;102.40;34.97;;;;;;;;;;5049793;28;20040;-63
2022/09/28 01:46:17;;;;;;;108.97;35.33;;;;;;;;;;5050254;28;20044;-63
2022/09/28 01:48:49;;;;;;;120.27;37.13;;;;;;;;;;5050540;28;20045;-63
2022/09/28 01:51:35;;;;;;;128.77;38.60;;;;;;;;;;5050134;28;20053;-63
2022/09/28 01:54:06;;;;;;;139.13;39.20;;;;;;;;;;5050634;28;20037;-63
2022/09/28 01:56:51;;;;;;;122.03;37.40;;;;;;;;;;5049516;28;20049;-63
2022/09/28 01:59:20;;;;;;;167.30;42.33;;;;;;;;;;5050555;28;20049;-63
2022/09/28 02:01:52;;;;;;;264.20;51.30;;;;;;;;;;5050544;28;20118;-63
2022/09/28 02:04:21;;;;;;;159.90;43.13;;;;;;;;;;5050274;28;20048;-63
2022/09/28 02:06:51;;;;;;;178.83;45.63;;;;;;;;;;5050464;28;20045;-64
2022/09/28 02:09:20;;;;;;;127.53;39.80;;;;;;;;;;5050012;28;20049;-63
2022/09/28 02:11:49;;;;;;;171.63;44.47;;;;;;;;;;5050121;28;20040;-63
2022/09/28 02:14:17;;;;;;;186.93;45.37;;;;;;;;;;5049767;28;20049;-63
2022/09/28 02:16:44;;;;;;;186.50;46.27;;;;;;;;;;5050295;28;20052;-63
2022/09/28 02:19:12;;;;;;;180.83;46.30;;;;;;;;;;5049677;28;20048;-63
2022/09/28 02:21:43;;;;;;;226.70;50.47;;;;;;;;;;5050179;28;20045;-63
2022/09/28 02:24:22;;;;;;;311.57;56.10;;;;;;;;;;5049546;28;20055;-62
2022/09/28 02:26:49;;;;;;;295.40;54.23;;;;;;;;;;5050246;28;20049;-63
2022/09/28 02:29:15;;;;;;;223.40;47.67;;;;;;;;;;5049599;28;20056;-62
2022/09/28 02:31:42;;;;;;;312.23;56.97;;;;;;;;;;5050056;28;20098;-62
2022/09/28 02:34:08;;;;;;;223.60;46.00;;;;;;;;;;5050190;28;20049;-63
2022/09/28 02:36:35;;;;;;;175.27;41.57;;;;;;;;;;5040595;28;20116;-62
2022/09/28 02:39:01;;;;;;;309.70;46.23;;;;;;;;;;5029249;28;20683;-63
2022/09/28 02:41:41;;;;;;;429.63;42.97;;;;;;;;;;5029825;28;20136;-63
2022/09/28 02:44:10;;;;;;;347.37;36.63;;;;;;;;;;5037440;28;20045;-63
2022/09/28 02:46:54;;;;;;;393.17;39.03;;;;;;;;;;5047612;28;20049;-63
2022/09/28 02:49:24;;;;;;;418.60;41.03;;;;;;;;;;5048726;28;20044;-63
2022/09/28 02:51:53;;;;;;;463.80;46.93;;;;;;;;;;5049615;28;20144;-63
2022/09/28 02:54:28;;;;;;;294.83;39.13;;;;;;;;;;5049220;28;20495;-63
2022/09/28 02:57:10;;;;;;;510.40;59.97;;;;;;;;;;5047971;28;20048;-62
2022/09/28 02:59:45;;;;;;;421.60;52.80;;;;;;;;;;5047787;28;20056;-63
2022/09/28 03:02:40;;;;;;;483.23;64.60;;;;;;;;;;5048078;28;20100;-63
2022/09/28 03:05:16;;;;;;;480.37;57.17;;;;;;;;;;4993131;28;20053;-63
2022/09/28 03:07:42;;;;;;;444.27;56.27;;;;;;;;;;5046074;28;20049;-63
2022/09/28 03:10:15;;;;;;;549.27;64.60;;;;;;;;;;5047315;28;20056;-63
2022/09/28 03:12:42;;;;;;;788.27;84.53;;;;;;;;;;5049237;28;20055;-62
2022/09/28 03:15:14;;;;;;;425.20;53.20;;;;;;;;;;5048325;28;20056;-63
2022/09/28 03:17:40;;;;;;;531.23;65.00;;;;;;;;;;5048060;28;20053;-63
2022/09/28 03:20:07;;;;;;;684.03;77.03;;;;;;;;;;5048448;28;20041;-63
2022/09/28 03:22:33;;;;;;;567.33;70.20;;;;;;;;;;5047758;28;20076;-63
2022/09/28 03:24:59;;;;;;;577.70;72.07;;;;;;;;;;5048885;28;20049;-63
2022/09/28 03:27:25;;;;;;;433.63;64.97;;;;;;;;;;5048845;28;20056;-63
2022/09/28 03:29:51;;;;;;;517.47;71.23;;;;;;;;;;5048812;28;20049;-63
2022/09/28 03:32:17;;;;;;;447.07;65.50;;;;;;;;;;5048137;28;20052;-63
2022/09/28 03:34:43;;;;;;;404.77;63.50;;;;;;;;;;5048732;28;20107;-62
2022/09/28 03:37:09;;;;;;;447.43;66.53;;;;;;;;;;5048469;28;20119;-63
2022/09/28 03:39:36;;;;;;;495.47;69.60;;;;;;;;;;5048755;28;20190;-63
2022/09/28 03:42:02;;;;;;;444.60;68.40;;;;;;;;;;5048832;28;20123;-63
2022/09/28 03:44:28;;;;;;;244.43;50.40;;;;;;;;;;5037969;28;20067;-62
2022/09/28 03:46:54;;;;;;;228.93;48.33;;;;;;;;;;5028129;28;20053;-63
2022/09/28 03:49:20;;;;;;;235.00;49.60;;;;;;;;;;5028474;28;20049;-63
2022/09/28 03:51:46;;;;;;;292.50;55.43;;;;;;;;;;5028496;28;20068;-63
2022/09/28 03:54:12;;;;;;;225.77;47.80;;;;;;;;;;5028827;28;20038;-63
2022/09/28 03:56:40;;;;;;;244.83;51.97;;;;;;;;;;5029419;28;20099;-63
2022/09/28 03:59:06;;;;;;;325.87;54.97;;;;;;;;;;5048258;28;20090;-63
2022/09/28 04:01:32;;;;;;;226.13;50.90;;;;;;;;;;5048675;28;20120;-63
2022/09/28 04:03:58;;;;;;;266.67;53.27;;;;;;;;;;5048595;28;20049;-63
2022/09/28 04:06:25;;;;;;;208.40;48.60;;;;;;;;;;5048608;28;20695;-63
2022/09/28 04:08:51;;;;;;;236.03;50.57;;;;;;;;;;5048238;28;20053;-63
2022/09/28 04:11:17;;;;;;;386.47;64.33;;;;;;;;;;5047530;28;20038;-63
2022/09/28 04:13:43;;;;;;;388.23;62.87;;;;;;;;;;5047702;28;20095;-63
2022/09/28 04:16:10;;;;;;;417.23;67.07;;;;;;;;;;5048470;28;20041;-63
2022/09/28 04:18:37;;;;;;;503.30;74.57;;;;;;;;;;5047847;28;20124;-63
2022/09/28 04:21:05;;;;;;;506.40;74.53;;;;;;;;;;5048437;28;20557;-63
2022/09/28 04:23:31;;;;;;;427.90;63.93;;;;;;;;;;5048002;28;20049;-63
2022/09/28 04:25:58;;;;;;;563.07;77.47;;;;;;;;;;5027751;28;20484;-63
2022/09/28 04:31:10;;;;;;;543.13;73.00;;;;;;;;;;5028633;28;20042;-63
2022/09/28 04:33:36;;;;;;;447.87;58.97;;;;;;;;;;5028295;28;20050;-63
2022/09/28 04:36:02;;;;;;;557.73;72.47;;;;;;;;;;5027934;28;20168;-63
2022/09/28 04:38:28;;;;;;;525.77;70.80;;;;;;;;;;5037700;28;20052;-63
2022/09/28 04:40:54;;;;;;;590.23;77.03;;;;;;;;;;5047800;28;20045;-63
2022/09/28 04:43:20;;;;;;;528.90;68.53;;;;;;;;;;5046628;28;20044;-63
2022/09/28 04:45:46;;;;;;;504.97;64.80;;;;;;;;;;5048089;28;20461;-63
2022/09/28 04:48:12;;;;;;;622.87;75.87;;;;;;;;;;5048066;28;20053;-63
2022/09/28 04:50:38;;;;;;;746.77;85.10;;;;;;;;;;5047595;28;20053;-63
2022/09/28 04:53:04;;;;;;;734.87;82.10;;;;;;;;;;5046544;28;20064;-63
2022/09/28 04:55:31;;;;;;;808.30;87.03;;;;;;;;;;5044898;28;20061;-63
2022/09/28 04:58:02;;;;;;;589.53;70.40;;;;;;;;;;5046151;28;20048;-62
2022/09/28 05:00:34;;;;;;;676.30;79.47;;;;;;;;;;5046666;28;20560;-63
2022/09/28 05:03:01;;;;;;;595.77;73.33;;;;;;;;;;5049336;28;20086;-63
2022/09/28 05:05:27;;;;;;;667.40;77.57;;;;;;;;;;5049645;28;20306;-63
2022/09/28 05:07:56;;;;;;;660.47;74.77;;;;;;;;;;5050429;28;20601;-63
2022/09/28 05:10:23;;;;;;;673.97;76.93;;;;;;;;;;5051073;28;20049;-63
2022/09/28 05:12:49;;;;;;;767.93;83.77;;;;;;;;;;5051410;28;20140;-63
2022/09/28 05:15:15;;;;;;;751.57;82.00;;;;;;;;;;5051649;28;20048;-63
2022/09/28 05:17:41;;;;;;;728.87;82.40;;;;;;;;;;5047616;28;20065;-63
2022/09/28 05:20:07;;;;;;;734.40;81.00;;;;;;;;;;5036921;28;20502;-63
2022/09/28 05:22:34;;;;;;;743.77;81.20;;;;;;;;;;5051578;28;20057;-63
2022/09/28 05:25:01;;;;;;;683.57;77.87;;;;;;;;;;5051451;28;20040;-63
2022/09/28 05:27:27;;;;;;;701.17;79.67;;;;;;;;;;5050877;28;20084;-63
2022/09/28 05:29:53;;;;;;;669.57;77.37;;;;;;;;;;5044168;28;20041;-63
2022/09/28 05:32:19;;;;;;;656.40;79.30;;;;;;;;;;5040527;28;20356;-63
2022/09/28 05:34:45;;;;;;;672.20;78.60;;;;;;;;;;5038754;28;20505;-63
2022/09/28 05:37:11;;;;;;;733.10;83.30;;;;;;;;;;5041450;28;20077;-63
2022/09/28 05:39:37;;;;;;;725.83;83.10;;;;;;;;;;5041298;28;20608;-63
2022/09/28 05:42:04;;;;;;;463.83;64.90;;;;;;;;;;5037894;28;20072;-63
2022/09/28 05:44:30;;;;;;;728.80;87.00;;;;;;;;;;5039831;28;20051;-63
2022/09/28 05:46:56;;;;;;;489.43;62.90;;;;;;;;;;5040557;28;20040;-63
2022/09/28 05:49:22;;;;;;;697.67;82.90;;;;;;;;;;5039947;28;20106;-63
2022/09/28 05:51:48;;;;;;;524.43;66.37;;;;;;;;;;5038715;28;20079;-63
2022/09/28 05:54:14;;;;;;;641.30;79.40;;;;;;;;;;5039011;28;20044;-63
2022/09/28 05:56:40;;;;;;;634.23;78.73;;;;;;;;;;5038779;28;20609;-63
2022/09/28 05:59:06;;;;;;;629.53;76.83;;;;;;;;;;5038175;28;20049;-63
2022/09/28 06:01:32;;;;;;;589.73;75.13;;;;;;;;;;5037673;28;20423;-63
2022/09/28 06:03:58;;;;;;;593.40;74.70;;;;;;;;;;5038527;28;20038;-63
2022/09/28 06:06:24;;;;;;;442.40;63.73;;;;;;;;;;5037446;28;20079;-63
2022/09/28 06:08:50;;;;;;;471.60;64.93;;;;;;;;;;5039275;28;20056;-63
2022/09/28 06:11:17;;;;;;;1039.90;151.70;;;;;;;;;;5038374;28;20056;-63
2022/09/28 06:13:43;;;;;;;189.07;42.80;;;;;;;;;;5036525;28;20052;-63
2022/09/28 06:16:14;;;;;;;209.50;44.60;;;;;;;;;;5039383;28;20044;-63
2022/09/28 06:18:40;;;;;;;238.37;48.83;;;;;;;;;;5034849;28;20041;-63
2022/09/28 06:21:09;;;;;;;179.63;41.90;;;;;;;;;;5029574;28;20564;-63
2022/09/28 06:23:35;;;;;;;205.37;45.60;;;;;;;;;;5031111;28;20042;-63
2022/09/28 06:26:01;;;;;;;193.90;43.67;;;;;;;;;;5039479;28;20516;-63
2022/09/28 06:28:27;;;;;;;168.90;42.93;;;;;;;;;;5040645;28;20061;-63
2022/09/28 06:30:53;;;;;;;212.40;45.37;;;;;;;;;;5036363;28;20050;-63
2022/09/28 06:33:20;;;;;;;203.33;45.87;;;;;;;;;;5046131;28;20041;-63
2022/09/28 06:35:46;;;;;;;231.37;47.53;;;;;;;;;;5029547;28;20053;-63
2022/09/28 06:38:13;;;;;;;172.23;41.43;;;;;;;;;;5042898;28;20495;-63
2022/09/28 06:40:39;;;;;;;165.63;40.93;;;;;;;;;;5042989;28;20375;-63
2022/09/28 06:43:08;;;;;;;148.67;38.93;;;;;;;;;;5043767;28;20041;-63
2022/09/28 06:45:35;;;;;;;132.93;38.80;;;;;;;;;;5048884;28;20080;-63
2022/09/28 06:48:01;;;;;;;101.23;35.10;;;;;;;;;;5049101;28;20502;-63
2022/09/28 06:50:31;;;;;;;117.30;34.77;;;;;;;;;;5035684;28;20064;-63
2022/09/28 06:52:58;;;;;;;123.57;38.33;;;;;;;;;;5041434;28;20106;-63
2022/09/28 06:55:24;;;;;;;75.20;29.63;;;;;;;;;;5048146;28;20041;-64
2022/09/28 06:58:00;;;;;;;90.83;31.17;;;;;;;;;;5049342;28;20648;-63
2022/09/28 07:00:27;;;;;;;87.77;32.77;;;;;;;;;;5033688;28;20526;-63
2022/09/28 07:02:53;;;;;;;121.67;35.17;;;;;;;;;;5043242;28;20514;-64
2022/09/28 07:05:23;;;;;;;79.70;30.67;;;;;;;;;;5039981;28;20879;-63
2022/09/28 07:07:49;;;;;;;92.27;33.30;;;;;;;;;;5033400;28;20446;-63
2022/09/28 07:10:15;;;;;;;98.23;33.33;;;;;;;;;;5044332;28;20056;-63
2022/09/28 07:12:41;;;;;;;89.20;32.10;;;;;;;;;;5041954;28;20109;-63
2022/09/28 07:15:07;;;;;;;63.83;28.10;;;;;;;;;;5039404;28;20091;-63
2022/09/28 07:17:35;;;;;;;87.43;31.57;;;;;;;;;;5028420;28;20085;-63
2022/09/28 07:20:02;;;;;;;60.63;26.77;;;;;;;;;;5038891;28;20128;-63
2022/09/28 07:22:28;;;;;;;87.30;30.13;;;;;;;;;;5047707;28;20055;-64
2022/09/28 07:24:56;;;;;;;69.57;28.37;;;;;;;;;;5038332;28;20056;-63
2022/09/28 07:27:22;;;;;;;89.43;32.50;;;;;;;;;;5030747;28;20064;-63
2022/09/28 07:29:48;;;;;;;58.40;24.50;;;;;;;;;;5037679;28;20056;-63
2022/09/28 07:32:14;;;;;;;77.73;29.03;;;;;;;;;;5028149;28;20046;-63
2022/09/28 07:34:43;;;;;;;71.70;29.27;;;;;;;;;;5032416;28;20131;-63
2022/09/28 07:37:11;;;;;;;60.87;26.10;;;;;;;;;;5044140;28;20171;-63
2022/09/28 07:42:29;;;;;;;59.70;24.50;;;;;;;;;;5047899;28;20113;-63
2022/09/28 07:44:55;;;;;;;63.53;25.83;;;;;;;;;;5046706;28;20530;-63
2022/09/28 07:47:25;;;;;;;67.73;26.57;;;;;;;;;;5046151;28;20056;-63
2022/09/28 07:49:55;;;;;;;42.00;22.53;;;;;;;;;;5046144;28;20045;-63
2022/09/28 07:52:27;;;;;;;45.43;21.10;;;;;;;;;;5047610;28;20049;-63
2022/09/28 07:54:53;;;;;;;45.07;20.60;;;;;;;;;;5047491;28;20072;-63
2022/09/28 07:57:20;;;;;;;58.77;22.43;;;;;;;;;;5046757;28;20581;-63
2022/09/28 07:59:48;;;;;;;42.07;19.53;;;;;;;;;;5045592;28;20045;-63
2022/09/28 08:02:15;;;;;;;36.87;19.07;;;;;;;;;;5047997;28;20049;-63
2022/09/28 08:04:41;;;;;;;46.67;22.13;;;;;;;;;;5047757;28;20471;-63
2022/09/28 08:07:10;;;;;;;37.33;19.50;;;;;;;;;;5047711;28;20136;-63
2022/09/28 08:09:37;;;;;;;38.43;19.57;;;;;;;;;;5047488;28;20061;-63
2022/09/28 08:12:03;;;;;;;27.17;15.23;;;;;;;;;;5036706;28;20088;-63
2022/09/28 08:14:33;;;;;;;25.40;14.70;;;;;;;;;;5027864;28;20140;-63
2022/09/28 08:17:00;;;;;;;26.10;15.00;;;;;;;;;;5032050;28;20044;-63
2022/09/28 08:21:43;;;;;;;27.73;15.70;;;;;;;;;;5047144;28;20400;-63
2022/09/28 08:22:12;;;;;;;27.33;14.07;;;;;;;;;;5046929;28;20504;-62
2022/09/28 08:24:38;;;;;;;21.90;13.97;;;;;;;;;;5047681;28;20454;-63
2022/09/28 08:27:04;;;;;;;20.57;11.47;;;;;;;;;;5047332;28;20133;-63
2022/09/28 08:29:30;;;;;;;17.43;10.93;;;;;;;;;;5046772;28;20097;-63
2022/09/28 08:31:58;;;;;;;18.97;10.80;;;;;;;;;;5047062;28;20424;-63
2022/09/28 08:34:26;;;;;;;25.37;12.87;;;;;;;;;;5047566;28;20469;-63
2022/09/28 08:36:52;;;;;;;17.63;10.87;;;;;;;;;;5049781;28;20056;-63
2022/09/28 08:39:18;;;;;;;16.57;11.23;;;;;;;;;;5051115;28;20076;-63
2022/09/28 08:42:04;;;;;;;14.93;10.80;;;;;;;;;;5049451;28;20052;-63
2022/09/28 08:44:42;;;;;;;13.83;9.80;;;;;;;;;;5050929;28;20124;-63
2022/09/28 08:48:42;;;;;;;13.97;8.93;;;;;;;;;;5050907;28;20048;-62
2022/09/28 08:50:02;;;;;;;11.60;7.22;;;;;;;;;;5051105;28;20053;-63
2022/09/28 08:52:32;;;;;;;11.00;7.40;;;;;;;;;;5050505;28;20075;-63
2022/09/28 08:55:11;;;;;;;10.63;7.00;;;;;;;;;;5050724;28;20044;-62
2022/09/28 08:57:58;;;;;;;10.13;6.30;;;;;;;;;;5049111;28;20186;-63
2022/09/28 09:00:33;;;;;;;14.80;8.57;;;;;;;;;;5050194;28;20135;-63
2022/09/28 09:03:02;;;;;;;11.27;7.70;;;;;;;;;;5050595;28;20056;-62
2022/09/28 09:05:39;;;;;;;10.17;7.53;;;;;;;;;;5050172;28;20127;-62
2022/09/28 09:08:05;;;;;;;8.83;6.60;;;;;;;;;;5050777;28;20095;-63
2022/09/28 09:10:41;;;;;;;8.20;6.07;;;;;;;;;;5050541;28;20049;-63
2022/09/28 09:13:26;;;;;;;10.30;5.70;;;;;;;;;;5050008;28;20057;-62
2022/09/28 09:16:10;;;;;;;8.57;6.27;;;;;;;;;;5050832;28;20103;-63
2022/09/28 09:18:37;;;;;;;7.37;3.97;;;;;;;;;;5050379;28;20099;-63
2022/09/28 09:21:14;;;;;;;6.60;3.57;;;;;;;;;;5050505;28;20041;-63
2022/09/28 09:23:57;;;;;;;8.37;4.40;;;;;;;;;;5049402;28;20088;-62
2022/09/28 09:26:32;;;;;;;8.60;5.13;;;;;;;;;;5050287;28;20503;-62
2022/09/28 09:29:08;;;;;;;9.13;4.40;;;;;;;;;;5050411;28;20183;-63
2022/09/28 09:31:53;;;;;;;7.73;5.33;;;;;;;;;;5050396;28;20056;-63
2022/09/28 09:34:28;;;;;;;5.63;4.57;;;;;;;;;;5049384;28;20067;-63
2022/09/28 09:36:57;;;;;;;8.93;5.03;;;;;;;;;;5049999;28;20052;-63
2022/09/28 09:39:40;;;;;;;7.43;4.23;;;;;;;;;;5049937;28;20523;-62
2022/09/28 09:42:22;;;;;;;6.50;4.90;;;;;;;;;;5050056;28;20511;-63
2022/09/28 09:44:57;;;;;;;5.73;4.40;;;;;;;;;;5048371;28;20466;-62
2022/09/28 09:47:29;;;;;;;7.37;5.43;;;;;;;;;;5048810;28;20061;-62
2022/09/28 09:50:05;;;;;;;6.80;4.20;;;;;;;;;;5050102;28;20438;-63
2022/09/28 09:52:31;;;;;;;6.63;5.00;;;;;;;;;;5049555;28;20049;-63
2022/09/28 09:54:59;;;;;;;6.83;3.67;;;;;;;;;;5050336;28;20044;-63
2022/09/28 09:57:28;;;;;;;6.83;4.57;;;;;;;;;;5047987;28;20580;-63
2022/09/28 09:59:55;;;;;;;7.20;4.57;;;;;;;;;;5049800;28;20068;-63
2022/09/28 10:02:29;;;;;;;4.73;3.40;;;;;;;;;;5048935;28;20041;-63
2022/09/28 10:04:57;;;;;;;6.40;3.40;;;;;;;;;;5049095;28;20059;-63
2022/09/28 10:07:43;;;;;;;4.80;3.23;;;;;;;;;;5049327;28;20459;-63
2022/09/28 10:10:30;;;;;;;4.53;3.77;;;;;;;;;;5017968;28;20499;-63
2022/09/28 10:12:56;;;;;;;5.37;3.23;;;;;;;;;;5049017;28;20053;-63
2022/09/28 10:15:24;;;;;;;5.60;3.00;;;;;;;;;;5049342;28;20067;-63
2022/09/28 10:17:50;;;;;;;3.90;2.23;;;;;;;;;;5048420;28;20538;-63
2022/09/28 10:20:18;;;;;;;3.53;1.40;;;;;;;;;;5049281;28;20041;-62
2022/09/28 10:22:44;;;;;;;6.20;2.10;;;;;;;;;;5049303;28;20097;-63
2022/09/28 10:25:11;;;;;;;3.23;1.70;;;;;;;;;;5048384;28;20124;-63
2022/09/28 10:27:39;;;;;;;8.07;1.57;;;;;;;;;;5049679;28;20041;-63
2022/09/28 10:30:14;;;;;;;3.87;1.60;;;;;;;;;;5049330;28;20049;-63
2022/09/28 10:32:42;;;;;;;2.50;1.67;;;;;;;;;;5049384;28;20048;-64
2022/09/28 10:35:13;;;;;;;3.50;1.73;;;;;;;;;;5048665;28;20111;-62
2022/09/28 10:37:47;;;;;;;3.47;1.60;;;;;;;;;;5049089;28;20060;-63
2022/09/28 10:40:28;;;;;;;3.40;1.73;;;;;;;;;;5048893;28;20304;-63
2022/09/28 10:43:02;;;;;;;3.20;1.40;;;;;;;;;;5049163;28;20101;-63
2022/09/28 10:45:30;;;;;;;;;;;;;;;;;;5048207;28;20052;-63
2022/09/28 10:47:59;;;;;;;3.67;1.90;;;;;;;;;;5046210;28;19940;-63
2022/09/28 10:50:27;;;;;;;2.63;1.40;;;;;;;;;;5047582;28;20064;-62
2022/09/28 10:52:53;;;;;;;6.83;2.10;;;;;;;;;;5048547;28;20045;-63
2022/09/28 10:55:31;;;;;;;6.33;1.83;;;;;;;;;;5047784;28;20110;-62
2022/09/28 10:57:57;;;;;;;4.27;2.40;;;;;;;;;;5048553;28;20045;-62
2022/09/28 11:00:39;;;;;;;5.00;1.70;;;;;;;;;;5047819;28;20499;-63
2022/09/28 11:03:06;;;;;;;3.33;1.70;;;;;;;;;;5046639;28;20402;-63
2022/09/28 11:05:32;;;;;;;3.03;1.83;;;;;;;;;;5048955;28;20053;-63
2022/09/28 11:07:59;;;;;;;2.93;1.53;;;;;;;;;;5048241;28;20522;-63
2022/09/28 11:10:27;;;;;;;3.00;0.90;;;;;;;;;;5048197;28;20057;-62
2022/09/28 11:12:54;;;;;;;3.90;1.00;;;;;;;;;;5048004;28;20396;-63
2022/09/28 11:15:21;;;;;;;2.70;1.17;;;;;;;;;;5048539;28;20059;-62
2022/09/28 11:17:47;;;;;;;2.10;1.33;;;;;;;;;;5047718;28;20083;-62
2022/09/28 11:20:25;;;;;;;2.80;0.90;;;;;;;;;;5048043;28;20525;-62
2022/09/28 11:22:52;;;;;;;3.33;1.37;;;;;;;;;;5048425;28;20053;-62
2022/09/28 11:25:21;;;;;;;1.60;0.90;;;;;;;;;;5048453;28;20045;-62
2022/09/28 11:27:53;;;;;;;3.27;1.00;;;;;;;;;;5047728;28;20406;-62
2022/09/28 11:30:22;;;;;;;1.50;0.80;;;;;;;;;;5047146;28;20045;-62
2022/09/28 11:32:48;;;;;;;2.20;0.70;;;;;;;;;;5047927;28;20549;-62
2022/09/28 11:35:22;;;;;;;4.30;0.90;;;;;;;;;;5047753;28;20045;-62
2022/09/28 11:37:51;;;;;;;4.00;1.30;;;;;;;;;;5047701;28;20045;-61
2022/09/28 11:40:36;;;;;;;1.33;0.70;;;;;;;;;;5047529;28;20041;-61
2022/09/28 11:43:14;;;;;;;2.90;1.13;;;;;;;;;;5048397;28;20053;-61
2022/09/28 11:45:46;;;;;;;1.77;0.60;;;;;;;;;;5048837;28;20056;-61
2022/09/28 11:48:14;;;;;;;1.73;0.70;;;;;;;;;;5048480;28;20495;-62
2022/09/28 11:50:49;;;;;;;2.73;0.70;;;;;;;;;;5048120;28;20140;-61
2022/09/28 11:53:18;;;;;;;2.17;0.60;;;;;;;;;;5047069;28;20220;-61
2022/09/28 11:55:57;;;;;;;1.90;0.40;;;;;;;;;;5047915;28;20470;-61
2022/09/28 11:58:29;;;;;;;3.07;0.50;;;;;;;;;;5047652;28;20071;-61
2022/09/28 12:01:05;;;;;;;5.27;0.60;;;;;;;;;;5047829;28;20126;-61
2022/09/28 12:03:39;;;;;;;3.33;0.40;;;;;;;;;;5047576;28;20103;-61
2022/09/28 12:06:07;;;;;;;2.00;0.70;;;;;;;;;;5047093;28;20544;-61
2022/09/28 12:08:36;;;;;;;1.27;0.50;;;;;;;;;;5047300;28;20499;-61
2022/09/28 12:11:11;;;;;;;2.43;0.50;;;;;;;;;;5048513;28;20080;-61
2022/09/28 12:13:40;;;;;;;1.93;0.40;;;;;;;;;;5051767;28;20093;-61
2022/09/28 12:16:14;;;;;;;2.27;1.03;;;;;;;;;;5051979;28;20045;-61
2022/09/28 12:18:56;;;;;;;0.90;0.30;;;;;;;;;;5051706;28;20411;-61
2022/09/28 12:21:44;;;;;;;1.70;0.57;;;;;;;;;;5051229;28;20045;-61
2022/09/28 12:24:27;;;;;;;2.70;0.50;;;;;;;;;;5051486;28;20057;-60
2022/09/28 12:27:00;;;;;;;1.10;0.63;;;;;;;;;;5051287;28;20566;-61
2022/09/28 12:29:29;;;;;;;1.27;0.22;;;;;;;;;;5051410;28;20053;-61
2022/09/28 12:31:57;;;;;;;0.20;0.13;;;;;;;;;;5051324;28;20400;-61
2022/09/28 12:34:23;;;;;;;0.50;0.20;;;;;;;;;;5051168;28;20037;-61
2022/09/28 12:36:50;;;;;;;1.13;0.30;;;;;;;;;;5051029;28;20633;-61
2022/09/28 12:39:19;;;;;;;1.90;0.30;;;;;;;;;;5051380;28;20059;-61
2022/09/28 12:41:58;;;;;;;0.13;0.10;;;;;;;;;;5051306;28;20049;-61
2022/09/28 12:44:33;;;;;;;0.70;0.20;;;;;;;;;;5051155;28;20044;-60
2022/09/28 12:46:59;;;;;;;1.40;0.20;;;;;;;;;;5050772;28;20048;-61
2022/09/28 12:49:28;;;;;;;0.60;0.30;;;;;;;;;;5047723;28;20054;-60
2022/09/28 12:51:59;;;;;;;0.70;0.30;;;;;;;;;;5031309;28;20045;-60
2022/09/28 12:54:25;;;;;;;2.13;0.50;;;;;;;;;;5031415;28;20071;-60
2022/09/28 12:56:54;;;;;;;16.50;1.20;;;;;;;;;;5031305;28;20057;-61
2022/09/28 12:59:25;;;;;;;6.10;1.00;;;;;;;;;;5030642;28;20415;-63
2022/09/28 13:01:57;;;;;;;3.43;1.00;;;;;;;;;;5038021;28;20048;-63
2022/09/28 13:04:43;;;;;;;4.40;0.80;;;;;;;;;;5045418;28;20391;-63
2022/09/28 13:07:28;;;;;;;2.20;0.90;;;;;;;;;;5047109;28;20057;-64
2022/09/28 13:10:12;;;;;;;1.83;0.77;;;;;;;;;;5044152;28;20481;-63
2022/09/28 13:12:46;;;;;;;1.27;0.50;;;;;;;;;;5047699;28;20052;-63
2022/09/28 13:15:22;;;;;;;1.00;0.57;;;;;;;;;;5036492;28;20084;-63
2022/09/28 13:18:00;;;;;;;4.30;0.63;;;;;;;;;;5035979;28;20448;-63
2022/09/28 13:20:43;;;;;;;1.13;0.43;;;;;;;;;;5044100;28;20072;-63
2022/09/28 13:23:15;;;;;;;1.17;0.40;;;;;;;;;;5048329;28;20053;-62
2022/09/28 13:25:47;;;;;;;1.10;0.40;;;;;;;;;;5035536;28;20049;-63
2022/09/28 13:28:14;;;;;;;0.60;0.40;;;;;;;;;;5030493;28;20056;-63
2022/09/28 13:30:41;;;;;;;1.33;0.40;;;;;;;;;;5043455;28;20044;-63
2022/09/28 13:33:08;;;;;;;3.03;0.70;;;;;;;;;;5049948;28;20186;-62
2022/09/28 13:35:34;;;;;;;3.07;0.80;;;;;;;;;;5045112;28;20517;-62
2022/09/28 13:38:15;;;;;;;229.63;26.03;;;;;;;;;;5049309;28;20053;-63
2022/09/28 13:41:00;;;;;;;94.07;10.67;;;;;;;;;;5050496;28;20045;-63
2022/09/28 13:43:31;;;;;;;105.83;9.03;;;;;;;;;;5049380;28;20053;-62
2022/09/28 13:45:59;;;;;;;364.87;32.63;;;;;;;;;;5049433;28;20041;-62
2022/09/28 13:48:36;;;;;;;248.23;22.13;;;;;;;;;;5047670;28;20044;-63
2022/09/28 13:51:20;;;;;;;496.20;47.43;;;;;;;;;;5049930;28;20098;-62
2022/09/28 13:54:06;;;;;;;15.60;2.13;;;;;;;;;;5049262;28;20047;-62
2022/09/28 13:56:50;;;;;;;140.57;14.47;;;;;;;;;;5049302;28;20041;-62
2022/09/28 13:59:26;;;;;;;1.50;0.43;;;;;;;;;;5046879;28;20438;-62
2022/09/28 14:01:54;;;;;;;1.33;0.47;;;;;;;;;;5048110;28;21363;-63
2022/09/28 14:04:20;;;;;;;5.67;0.67;;;;;;;;;;5029940;28;20187;-62
2022/09/28 14:06:53;;;;;;;1.60;0.40;;;;;;;;;;5037908;28;20045;-62
2022/09/28 14:09:24;;;;;;;1.98;1.00;;;;;;;;;;5048272;28;20525;-62
2022/09/28 14:11:58;;;;;;;2.47;0.70;;;;;;;;;;5049384;28;20040;-62
2022/09/28 14:14:43;;;;;;;3.47;0.83;;;;;;;;;;5048756;28;20151;-62
2022/09/28 14:17:18;;;;;;;4.67;0.87;;;;;;;;;;5047730;28;20063;-62
2022/09/28 14:19:48;;;;;;;4.97;0.67;;;;;;;;;;5049775;28;20049;-62
2022/09/28 14:22:35;;;;;;;6.70;0.80;;;;;;;;;;5048670;28;20049;-62
2022/09/28 14:25:16;;;;;;;2.37;0.70;;;;;;;;;;5047228;28;20106;-62
2022/09/28 14:28:01;;;;;;;3.60;0.77;;;;;;;;;;5049003;28;20484;-62
2022/09/28 14:30:33;;;;;;;2.07;0.70;;;;;;;;;;5044962;28;20045;-63
2022/09/28 14:33:01;;;;;;;7.30;1.20;;;;;;;;;;5035597;28;20057;-62
2022/09/28 14:35:39;;;;;;;1.03;0.60;;;;;;;;;;5029261;28;20051;-62
2022/09/28 14:41:09;;;;;;;1.50;0.75;;;;;;;;;;5043012;28;20056;-63
2022/09/28 14:43:35;;;;;;;2.43;0.70;;;;;;;;;;5048953;28;20053;-62
2022/09/28 14:46:10;;;;;;;3.70;0.80;;;;;;;;;;5048584;28;20063;-63
2022/09/28 14:48:49;;;;;;;2.83;0.90;;;;;;;;;;5048494;28;20041;-63
2022/09/28 14:51:28;;;;;;;3.43;1.10;;;;;;;;;;5049078;28;20094;-62