Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:15;;;;;;;6.33;5.73;;;18.60;99.90;;;;;;491626;241;28914;-74
2023/08/25 00:03:17;;;;;;;6.77;5.57;;;18.60;99.90;;;;;;491620;241;28833;-73
2023/08/25 00:05:18;;;;;;;6.73;5.97;;;18.60;99.90;;;;;;491608;241;29277;-75
2023/08/25 00:07:19;;;;;;;8.40;7.17;;;18.60;99.90;;;;;;491614;242;29281;-75
2023/08/25 00:09:20;;;;;;;7.07;6.37;;;18.70;99.90;;;;;;491606;241;29282;-75
2023/08/25 00:11:22;;;;;;;6.50;5.77;;;18.70;99.90;;;;;;491612;241;28912;-74
2023/08/25 00:13:23;;;;;;;7.40;6.07;;;18.70;99.90;;;;;;491614;241;28732;-75
2023/08/25 00:15:24;;;;;;;7.30;5.93;;;18.80;99.90;;;;;;491606;241;28799;-74
2023/08/25 00:17:25;;;;;;;5.87;5.27;;;18.80;99.90;;;;;;491612;241;28836;-74
2023/08/25 00:19:27;;;;;;;7.43;6.00;;;18.80;99.90;;;;;;491604;241;28824;-74
2023/08/25 00:21:29;;;;;;;6.87;5.40;;;18.90;99.90;;;;;;491613;241;28844;-74
2023/08/25 00:23:29;;;;;;;6.70;6.10;;;18.90;99.90;;;;;;491557;241;28908;-74
2023/08/25 00:25:30;;;;;;;6.50;5.90;;;18.90;99.90;;;;;;491612;241;28837;-74
2023/08/25 00:27:32;;;;;;;7.17;6.47;;;18.90;99.90;;;;;;491610;241;28805;-76
2023/08/25 00:29:33;;;;;;;6.73;6.13;;;18.80;99.90;;;;;;491604;241;29301;-75
2023/08/25 00:31:34;;;;;;;8.07;6.00;;;18.90;99.90;;;;;;491593;241;29242;-74
2023/08/25 00:33:35;;;;;;;6.77;5.53;;;18.80;99.90;;;;;;491610;241;29273;-76
2023/08/25 00:35:37;;;;;;;5.73;5.23;;;18.80;99.90;;;;;;491606;241;28732;-76
2023/08/25 00:37:38;;;;;;;8.40;6.13;;;18.80;99.90;;;;;;491607;242;28815;-75
2023/08/25 00:39:39;;;;;;;7.13;5.83;;;18.80;99.90;;;;;;491607;241;28740;-75
2023/08/25 00:41:40;;;;;;;5.57;5.03;;;18.80;99.90;;;;;;491622;241;28724;-76
2023/08/25 00:43:42;;;;;;;6.60;5.63;;;18.80;99.90;;;;;;491623;241;28815;-76
2023/08/25 00:45:43;;;;;;;6.90;5.77;;;18.80;99.90;;;;;;491623;242;28715;-73
2023/08/25 00:47:44;;;;;;;6.17;5.63;;;18.80;99.90;;;;;;491627;241;28911;-75
2023/08/25 00:49:45;;;;;;;8.10;6.80;;;18.80;99.90;;;;;;491611;241;28919;-75
2023/08/25 00:51:47;;;;;;;7.63;5.90;;;18.70;99.90;;;;;;491625;241;28819;-73
2023/08/25 00:53:48;;;;;;;6.90;6.20;;;18.70;99.90;;;;;;491616;242;29266;-75
2023/08/25 00:55:49;;;;;;;6.87;5.67;;;18.70;99.90;;;;;;491613;242;29329;-75
2023/08/25 00:57:50;;;;;;;6.53;5.90;;;18.70;99.90;;;;;;491608;241;29402;-74
2023/08/25 00:59:52;;;;;;;7.00;6.30;;;18.70;99.90;;;;;;491618;241;29189;-73
2023/08/25 01:01:54;;;;;;;6.40;5.80;;;18.70;99.90;;;;;;491603;241;28729;-73
2023/08/25 01:03:56;;;;;;;7.23;6.20;;;18.70;99.90;;;;;;491567;241;28922;-73
2023/08/25 01:05:55;;;;;;;6.67;5.60;;;18.70;99.90;;;;;;491509;241;28735;-75
2023/08/25 01:07:57;;;;;;;9.13;7.13;;;18.70;99.90;;;;;;491583;241;28919;-75
2023/08/25 01:09:58;;;;;;;7.10;5.80;;;18.60;99.90;;;;;;491463;241;28813;-74
2023/08/25 01:11:59;;;;;;;8.73;6.03;;;18.70;99.90;;;;;;491613;241;28816;-74
2023/08/25 01:14:01;;;;;;;7.60;6.80;;;18.60;99.90;;;;;;491609;241;28828;-74
2023/08/25 01:16:02;;;;;;;6.83;6.13;;;18.60;99.90;;;;;;491589;241;28822;-74
2023/08/25 01:18:03;;;;;;;9.17;6.97;;;18.60;99.90;;;;;;491594;241;29345;-74
2023/08/25 01:20:07;;;;;;;7.07;6.37;;;18.50;99.90;;;;;;491592;241;29318;-75
2023/08/25 01:22:08;;;;;;;6.87;5.70;;;18.50;99.90;;;;;;491610;241;28829;-74
2023/08/25 01:24:10;;;;;;;6.57;5.90;;;18.60;99.90;;;;;;491609;241;28805;-75
2023/08/25 01:26:11;;;;;;;8.23;5.93;;;18.60;99.90;;;;;;490679;241;28805;-73
2023/08/25 01:28:12;;;;;;;7.00;5.70;;;18.60;99.90;;;;;;485112;244;28733;-75
2023/08/25 01:30:14;;;;;;;8.83;6.13;;;18.50;99.90;;;;;;485098;244;28803;-74
2023/08/25 01:32:15;;;;;;;9.70;6.37;;;18.50;99.90;;;;;;485023;245;29180;-74
2023/08/25 01:34:16;;;;;;;9.33;7.60;;;18.50;99.90;;;;;;485071;245;29265;-75
2023/08/25 01:36:18;;;;;;;10.30;7.30;;;18.50;99.90;;;;;;485125;244;29172;-75
2023/08/25 01:38:18;;;;;;;6.30;5.63;;;18.40;99.90;;;;;;485074;244;28827;-75
2023/08/25 01:40:20;;;;;;;10.13;7.50;;;18.40;99.90;;;;;;485099;244;28749;-74
2023/08/25 01:42:21;;;;;;;9.87;7.37;;;18.40;99.90;;;;;;485109;244;28725;-75
2023/08/25 01:44:22;;;;;;;6.57;5.97;;;18.40;99.90;;;;;;485098;244;28728;-74
2023/08/25 01:46:23;;;;;;;7.37;6.67;;;18.40;99.90;;;;;;485099;244;28743;-76
2023/08/25 01:48:26;;;;;;;6.77;6.17;;;18.40;99.90;;;;;;485114;244;28750;-75
2023/08/25 01:50:27;;;;;;;5.57;5.00;;;18.50;99.90;;;;;;485092;243;28719;-75
2023/08/25 01:52:28;;;;;;;8.73;5.83;;;18.50;99.90;;;;;;485109;244;28726;-75
2023/08/25 01:54:30;;;;;;;6.53;5.50;;;18.50;99.90;;;;;;485105;244;28797;-75
2023/08/25 01:56:31;;;;;;;13.57;7.50;;;18.50;99.90;;;;;;485102;244;28774;-75
2023/08/25 01:58:32;;;;;;;9.17;7.30;;;18.50;99.90;;;;;;485051;243;28907;-76
2023/08/25 02:00:33;;;;;;;6.37;5.77;;;18.50;99.90;;;;;;485110;244;29248;-74
2023/08/25 02:02:34;;;;;;;6.93;5.47;;;18.40;99.90;;;;;;485115;244;29258;-75
2023/08/25 02:04:36;;;;;;;6.40;5.80;;;18.50;99.90;;;;;;485105;244;29230;-77
2023/08/25 02:06:37;;;;;;;6.13;5.40;;;18.50;99.90;;;;;;485109;244;28700;-74
2023/08/25 02:08:38;;;;;;;9.70;7.20;;;18.40;99.90;;;;;;485108;244;28767;-73
2023/08/25 02:10:39;;;;;;;9.83;6.67;;;18.50;99.90;;;;;;485089;244;28709;-76
2023/08/25 02:12:41;;;;;;;6.17;5.57;;;18.50;99.90;;;;;;485097;243;28712;-75
2023/08/25 02:14:42;;;;;;;6.57;5.87;;;18.50;99.90;;;;;;485105;244;28813;-74
2023/08/25 02:16:43;;;;;;;6.90;6.20;;;18.50;99.90;;;;;;485108;244;28723;-73
2023/08/25 02:18:44;;;;;;;5.20;4.70;;;18.50;99.90;;;;;;485093;244;28712;-76
2023/08/25 02:20:46;;;;;;;6.57;5.90;;;18.50;99.90;;;;;;485112;244;28701;-75
2023/08/25 02:22:47;;;;;;;5.77;5.27;;;18.40;99.90;;;;;;485099;243;29195;-75
2023/08/25 02:24:48;;;;;;;5.67;5.17;;;18.50;99.90;;;;;;485097;244;29185;-74
2023/08/25 02:26:49;;;;;;;5.67;5.17;;;18.50;99.90;;;;;;485065;244;29187;-75
2023/08/25 02:28:51;;;;;;;6.60;5.40;;;18.50;99.90;;;;;;485864;242;29279;-75
2023/08/25 02:30:52;;;;;;;5.57;5.10;;;18.50;99.90;;;;;;491652;242;29273;-74
2023/08/25 02:32:54;;;;;;;5.80;5.20;;;18.40;99.90;;;;;;491646;241;28796;-75
2023/08/25 02:34:54;;;;;;;6.93;5.67;;;18.40;99.90;;;;;;491596;241;28825;-75
2023/08/25 02:36:56;;;;;;;6.50;5.80;;;18.40;99.90;;;;;;491650;241;28917;-76
2023/08/25 02:38:57;;;;;;;8.20;4.90;;;18.40;99.90;;;;;;491656;241;28713;-75
2023/08/25 02:40:58;;;;;;;5.53;5.13;;;18.30;99.90;;;;;;491655;241;28906;-75
2023/08/25 02:42:59;;;;;;;6.63;5.20;;;18.30;99.90;;;;;;491655;241;28723;-74
2023/08/25 02:45:01;;;;;;;5.90;5.30;;;18.30;99.90;;;;;;491657;242;28808;-76
2023/08/25 02:47:02;;;;;;;5.70;5.10;;;18.30;99.90;;;;;;491651;241;28800;-75
2023/08/25 02:49:03;;;;;;;5.53;4.90;;;18.20;99.90;;;;;;491648;242;29361;-74
2023/08/25 02:51:04;;;;;;;6.27;5.67;;;18.20;99.90;;;;;;491628;241;29343;-76
2023/08/25 02:53:06;;;;;;;6.30;5.13;;;18.20;99.90;;;;;;491637;241;29261;-74
2023/08/25 02:55:07;;;;;;;7.63;5.50;;;18.20;99.90;;;;;;491653;241;29212;-75
2023/08/25 02:57:08;;;;;;;5.53;4.87;;;18.20;99.90;;;;;;491647;241;28836;-75
2023/08/25 02:59:09;;;;;;;8.50;5.03;;;18.20;99.90;;;;;;491647;241;28811;-75
2023/08/25 03:01:11;;;;;;;5.00;4.50;;;18.20;99.90;;;;;;491652;241;28912;-75
2023/08/25 03:03:12;;;;;;;6.13;5.10;;;18.20;99.90;;;;;;491641;241;28714;-76
2023/08/25 03:05:13;;;;;;;5.57;5.07;;;18.30;99.90;;;;;;491658;241;28820;-73
2023/08/25 03:07:14;;;;;;;5.87;5.33;;;18.30;99.90;;;;;;491645;241;28715;-76
2023/08/25 03:09:16;;;;;;;5.60;5.10;;;18.20;99.90;;;;;;491643;241;28720;-76
2023/08/25 03:11:17;;;;;;;5.10;4.40;;;18.20;99.90;;;;;;491692;241;28714;-74
2023/08/25 03:13:19;;;;;;;6.00;4.80;;;18.10;99.90;;;;;;491658;241;29304;-75
2023/08/25 03:15:20;;;;;;;5.07;4.67;;;18.10;99.90;;;;;;491654;241;28838;-79
2023/08/25 03:17:22;;;;;;;5.23;4.73;;;18.10;99.90;;;;;;491648;241;28906;-74
2023/08/25 03:19:23;;;;;;;10.10;5.80;;;18.10;99.90;;;;;;491628;242;28827;-75
2023/08/25 03:21:24;;;;;;;7.03;6.20;;;18.10;99.90;;;;;;491650;241;28846;-74
2023/08/25 03:23:25;;;;;;;6.87;5.40;;;18.10;99.90;;;;;;491635;241;29284;-75
2023/08/25 03:25:27;;;;;;;8.03;5.50;;;18.10;99.90;;;;;;491641;241;29347;-73
2023/08/25 03:27:32;;;;;;;6.67;5.53;;;18.10;99.90;;;;;;491643;242;29284;-74
2023/08/25 03:29:31;;;;;;;7.63;6.20;;;18.20;99.90;;;;;;491375;241;29367;-75
2023/08/25 03:31:30;;;;;;;6.50;5.90;;;18.10;99.90;;;;;;491547;242;28952;-76
2023/08/25 03:33:32;;;;;;;6.00;5.40;;;18.20;99.90;;;;;;491645;241;28901;-76
2023/08/25 03:35:34;;;;;;;5.20;4.80;;;18.30;99.90;;;;;;491641;241;28820;-75
2023/08/25 03:37:34;;;;;;;5.57;5.00;;;18.30;99.90;;;;;;491640;242;28817;-75
2023/08/25 03:39:37;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;491636;241;28922;-74
2023/08/25 03:41:37;;;;;;;5.93;4.80;;;18.40;99.90;;;;;;491567;242;28819;-76
2023/08/25 03:43:38;;;;;;;6.60;4.60;;;18.40;99.90;;;;;;491620;241;28819;-76
2023/08/25 03:45:39;;;;;;;7.00;5.03;;;18.50;99.90;;;;;;491619;241;28815;-76
2023/08/25 03:47:40;;;;;;;5.70;5.20;;;18.50;99.90;;;;;;491617;241;29272;-73
2023/08/25 03:49:42;;;;;;;5.83;5.33;;;18.50;99.90;;;;;;491617;241;29295;-75
2023/08/25 03:51:43;;;;;;;6.97;6.27;;;18.50;99.90;;;;;;491611;241;29290;-74
2023/08/25 03:53:44;;;;;;;6.73;5.37;;;18.40;99.90;;;;;;491619;242;29404;-74
2023/08/25 03:55:45;;;;;;;6.17;5.57;;;18.20;99.90;;;;;;491613;242;28828;-80
2023/08/25 03:57:47;;;;;;;6.77;5.30;;;18.20;99.90;;;;;;491616;241;28827;-74
2023/08/25 03:59:48;;;;;;;11.00;6.20;;;18.20;99.90;;;;;;491686;241;28816;-74
2023/08/25 04:01:49;;;;;;;16.93;7.27;;;18.20;99.90;;;;;;491622;241;28839;-74
2023/08/25 04:03:51;;;;;;;18.50;10.07;;;18.20;99.90;;;;;;491600;241;28949;-74
2023/08/25 04:05:52;;;;;;;13.70;8.00;;;18.10;99.90;;;;;;491613;241;28825;-72
2023/08/25 04:07:55;;;;;;;28.87;9.80;;;18.20;99.90;;;;;;491620;241;28944;-72
2023/08/25 04:09:55;;;;;;;13.07;9.10;;;18.20;99.90;;;;;;491501;241;29395;-73
2023/08/25 04:11:56;;;;;;;21.23;10.10;;;18.10;99.90;;;;;;491619;242;29298;-73
2023/08/25 04:13:57;;;;;;;10.27;7.20;;;18.10;99.90;;;;;;491611;241;28809;-73
2023/08/25 04:15:58;;;;;;;9.90;6.77;;;18.00;99.90;;;;;;491618;241;28828;-76
2023/08/25 04:17:59;;;;;;;12.00;7.33;;;18.10;99.90;;;;;;491605;241;28830;-75
2023/08/25 04:20:01;;;;;;;15.50;7.83;;;18.10;99.90;;;;;;491619;241;28839;-74
2023/08/25 04:22:03;;;;;;;8.27;6.40;;;18.10;99.90;;;;;;491587;241;28884;-75
2023/08/25 04:24:03;;;;;;;11.73;6.87;;;18.20;99.90;;;;;;491596;241;28831;-76
2023/08/25 04:26:04;;;;;;;8.50;6.60;;;18.20;99.90;;;;;;491615;241;28816;-76
2023/08/25 04:28:06;;;;;;;12.70;7.00;;;18.20;99.90;;;;;;491613;241;29291;-76
2023/08/25 04:30:07;;;;;;;6.77;5.53;;;18.30;99.90;;;;;;491619;241;29366;-75
2023/08/25 04:32:08;;;;;;;10.87;5.90;;;18.40;99.90;;;;;;491634;242;29263;-73
2023/08/25 04:34:09;;;;;;;11.33;6.80;;;18.50;99.90;;;;;;491622;241;28823;-75
2023/08/25 04:36:11;;;;;;;6.13;5.53;;;18.50;99.90;;;;;;491613;241;28941;-76
2023/08/25 04:38:12;;;;;;;7.53;5.90;;;18.50;99.90;;;;;;491634;241;28820;-73
2023/08/25 04:40:13;;;;;;;8.93;6.33;;;18.50;99.90;;;;;;491576;241;28820;-73
2023/08/25 04:42:14;;;;;;;8.37;6.57;;;18.50;99.90;;;;;;491619;241;28934;-74
2023/08/25 04:44:16;;;;;;;8.00;6.00;;;18.50;99.90;;;;;;491618;241;28826;-74
2023/08/25 04:46:17;;;;;;;7.43;5.00;;;18.50;99.90;;;;;;491624;242;28808;-73
2023/08/25 04:48:18;;;;;;;7.53;5.60;;;18.50;99.90;;;;;;491627;241;28953;-74
2023/08/25 04:50:19;;;;;;;6.37;5.57;;;18.50;99.90;;;;;;491594;241;28821;-74
2023/08/25 04:52:22;;;;;;;7.13;5.23;;;18.50;99.90;;;;;;491597;241;29279;-73
2023/08/25 04:54:24;;;;;;;7.73;5.87;;;18.60;99.90;;;;;;491611;241;29277;-75
2023/08/25 04:56:24;;;;;;;9.90;5.90;;;18.60;99.90;;;;;;491559;242;29359;-73
2023/08/25 04:58:25;;;;;;;6.83;5.93;;;18.60;99.90;;;;;;491614;241;28836;-74
2023/08/25 05:00:29;;;;;;;5.67;5.17;;;18.60;99.90;;;;;;491597;241;28901;-74
2023/08/25 05:02:28;;;;;;;7.70;5.97;;;18.60;99.90;;;;;;491516;242;28823;-75
2023/08/25 05:04:29;;;;;;;7.40;4.93;;;18.60;99.90;;;;;;491626;241;28931;-74
2023/08/25 05:06:30;;;;;;;7.17;5.30;;;18.60;99.90;;;;;;491612;241;28733;-75
2023/08/25 05:08:32;;;;;;;8.23;6.23;;;18.60;99.90;;;;;;491619;241;28832;-74
2023/08/25 05:10:34;;;;;;;7.30;6.07;;;18.60;99.90;;;;;;491598;241;29248;-73
2023/08/25 05:12:35;;;;;;;9.03;6.40;;;18.60;99.90;;;;;;491611;241;29207;-76
2023/08/25 05:14:36;;;;;;;10.10;5.93;;;18.70;99.90;;;;;;491611;241;29368;-73
2023/08/25 05:16:38;;;;;;;8.00;5.73;;;18.70;99.90;;;;;;491601;242;28893;-73
2023/08/25 05:18:39;;;;;;;6.57;5.47;;;18.70;99.90;;;;;;491614;241;28817;-72
2023/08/25 05:20:40;;;;;;;7.70;5.30;;;18.60;99.90;;;;;;491606;241;28812;-75
2023/08/25 05:22:41;;;;;;;8.13;5.90;;;18.60;99.90;;;;;;491618;241;28920;-75
2023/08/25 05:24:43;;;;;;;5.87;5.20;;;18.60;99.90;;;;;;491592;241;28812;-76
2023/08/25 05:26:44;;;;;;;11.40;6.47;;;18.60;99.90;;;;;;491605;241;28902;-74
2023/08/25 05:28:45;;;;;;;8.00;6.10;;;18.60;99.90;;;;;;491618;241;28724;-75
2023/08/25 05:30:46;;;;;;;10.53;6.40;;;18.70;99.90;;;;;;491611;241;28904;-75
2023/08/25 05:32:48;;;;;;;7.07;5.37;;;18.60;99.90;;;;;;491565;241;29341;-75
2023/08/25 05:34:49;;;;;;;9.00;5.80;;;18.60;99.90;;;;;;491621;241;29265;-76
2023/08/25 05:36:50;;;;;;;8.80;6.57;;;18.50;99.90;;;;;;491599;242;29387;-76
2023/08/25 05:38:51;;;;;;;11.60;7.50;;;18.50;99.90;;;;;;491614;241;28818;-75
2023/08/25 05:40:53;;;;;;;12.33;6.63;;;18.50;99.90;;;;;;491602;242;28715;-73
2023/08/25 05:42:54;;;;;;;9.53;5.87;;;18.50;99.90;;;;;;491606;241;28720;-74
2023/08/25 05:44:55;;;;;;;8.37;5.63;;;18.50;99.90;;;;;;491621;241;28822;-75
2023/08/25 05:46:56;;;;;;;11.23;5.40;;;18.60;99.90;;;;;;491612;241;28817;-75
2023/08/25 05:48:58;;;;;;;7.07;5.77;;;18.60;99.90;;;;;;491612;241;28831;-74
2023/08/25 05:50:59;;;;;;;12.43;6.07;;;18.60;99.90;;;;;;491586;241;28821;-74
2023/08/25 05:53:01;;;;;;;10.30;4.70;;;18.70;99.90;;;;;;491594;242;29340;-73
2023/08/25 05:55:02;;;;;;;6.13;5.13;;;18.70;99.90;;;;;;491612;241;29389;-75
2023/08/25 05:57:03;;;;;;;8.33;5.70;;;18.70;99.90;;;;;;491610;241;29272;-75
2023/08/25 05:59:05;;;;;;;7.40;5.10;;;18.70;99.90;;;;;;491639;241;29355;-74
2023/08/25 06:01:06;;;;;;;6.30;4.93;;;18.70;99.90;;;;;;491635;241;29291;-75
2023/08/25 06:03:08;;;;;;;5.23;4.57;;;18.70;99.90;;;;;;491598;242;28812;-74
2023/08/25 06:05:09;;;;;;;5.30;4.80;;;18.70;99.90;;;;;;491615;241;28823;-74
2023/08/25 06:07:11;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;491602;242;28835;-75
2023/08/25 06:09:12;;;;;;;5.90;5.20;;;18.70;99.90;;;;;;491600;242;29338;-74
2023/08/25 06:11:13;;;;;;;5.63;5.10;;;18.70;99.90;;;;;;491605;241;29250;-73
2023/08/25 06:13:14;;;;;;;6.90;4.60;;;18.70;99.90;;;;;;491612;241;29346;-75
2023/08/25 06:15:16;;;;;;;5.03;4.17;;;18.70;99.90;;;;;;491607;241;28828;-74
2023/08/25 06:17:18;;;;;;;4.33;3.93;;;18.70;99.90;;;;;;491597;241;28823;-75
2023/08/25 06:19:19;;;;;;;4.37;4.00;;;18.70;99.90;;;;;;491602;241;28838;-78
2023/08/25 06:21:20;;;;;;;6.43;4.17;;;18.70;99.90;;;;;;491600;241;29314;-74
2023/08/25 06:23:22;;;;;;;4.30;3.90;;;18.70;99.90;;;;;;491604;241;29346;-75
2023/08/25 06:25:23;;;;;;;4.43;3.77;;;18.70;99.90;;;;;;491606;241;29349;-74
2023/08/25 06:27:25;;;;;;;4.17;3.77;;;18.80;99.90;;;;;;491605;242;29279;-75
2023/08/25 06:29:25;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;491595;241;28796;-76
2023/08/25 06:31:28;;;;;;;4.27;3.57;;;18.70;99.90;;;;;;491586;241;28799;-73
2023/08/25 06:33:31;;;;;;;4.07;3.67;;;18.80;99.90;;;;;;491538;241;28815;-74
2023/08/25 06:35:32;;;;;;;4.60;3.50;;;18.90;99.90;;;;;;486206;241;28714;-75
2023/08/25 06:37:33;;;;;;;4.57;3.20;;;18.90;99.90;;;;;;485103;244;28706;-75
2023/08/25 06:39:35;;;;;;;3.83;3.53;;;18.90;99.90;;;;;;485097;244;29182;-73
2023/08/25 06:41:36;;;;;;;4.43;3.53;;;19.00;99.90;;;;;;485112;244;29165;-76
2023/08/25 06:43:37;;;;;;;6.57;3.50;;;19.00;99.90;;;;;;485089;243;29184;-74
2023/08/25 06:45:39;;;;;;;3.70;3.40;;;19.00;99.90;;;;;;485101;244;28711;-75
2023/08/25 06:47:40;;;;;;;4.60;3.30;;;19.00;99.90;;;;;;485101;244;28709;-74
2023/08/25 06:49:41;;;;;;;3.63;3.30;;;19.00;99.90;;;;;;485096;244;28714;-75
2023/08/25 06:51:42;;;;;;;3.47;3.27;;;18.90;99.90;;;;;;485085;244;28769;-75
2023/08/25 06:53:43;;;;;;;3.10;2.90;;;18.90;99.90;;;;;;485091;243;28715;-75
2023/08/25 06:55:45;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;485058;244;28725;-76
2023/08/25 06:57:49;;;;;;;6.70;3.33;;;18.90;99.90;;;;;;485095;244;28765;-74
2023/08/25 06:59:47;;;;;;;7.10;3.80;;;18.90;99.90;;;;;;485008;244;28804;-75
2023/08/25 07:01:49;;;;;;;4.33;3.93;;;18.90;99.90;;;;;;485085;244;28797;-75
2023/08/25 07:03:50;;;;;;;3.80;3.40;;;18.90;99.90;;;;;;485105;244;29163;-74
2023/08/25 07:05:51;;;;;;;3.80;3.50;;;19.00;99.90;;;;;;485088;244;29249;-75
2023/08/25 07:07:52;;;;;;;3.60;3.20;;;19.10;99.90;;;;;;485095;244;29170;-75
2023/08/25 07:09:53;;;;;;;4.67;3.53;;;19.10;99.90;;;;;;485097;244;28703;-74
2023/08/25 07:11:55;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;485081;244;28702;-75
2023/08/25 07:13:56;;;;;;;4.63;3.53;;;19.30;99.90;;;;;;485096;244;28695;-75
2023/08/25 07:15:57;;;;;;;4.63;3.30;;;19.60;99.90;;;;;;485133;244;28803;-74
2023/08/25 07:17:59;;;;;;;4.50;3.07;;;19.60;99.90;;;;;;485129;244;28774;-75
2023/08/25 07:20:00;;;;;;;6.73;3.40;;;19.80;99.90;;;;;;485118;244;28713;-74
2023/08/25 07:22:01;;;;;;;6.90;3.60;;;19.80;99.90;;;;;;485115;244;28784;-74
2023/08/25 07:24:02;;;;;;;4.93;3.23;;;19.80;99.90;;;;;;485119;244;28702;-74
2023/08/25 07:26:04;;;;;;;4.07;3.37;;;19.90;99.90;;;;;;485076;243;28828;-74
2023/08/25 07:28:05;;;;;;;4.20;3.70;;;19.90;99.90;;;;;;485114;244;29181;-75
2023/08/25 07:30:06;;;;;;;4.03;3.17;;;20.00;99.90;;;;;;485126;243;29230;-74
2023/08/25 07:32:08;;;;;;;4.23;2.90;;;20.10;99.90;;;;;;484950;245;29156;-75
2023/08/25 07:34:09;;;;;;;4.17;3.47;;;20.20;99.90;;;;;;485127;244;29183;-74
2023/08/25 07:36:10;;;;;;;4.10;3.40;;;20.20;99.90;;;;;;487208;242;28711;-74
2023/08/25 07:38:11;;;;;;;4.63;3.60;;;20.10;99.90;;;;;;491653;240;28792;-74
2023/08/25 07:40:13;;;;;;;3.80;3.30;;;20.00;99.90;;;;;;491635;242;28836;-73
2023/08/25 07:42:14;;;;;;;14.83;3.73;;;20.00;99.90;;;;;;491607;242;28812;-74
2023/08/25 07:44:15;;;;;;;6.50;4.27;;;20.00;99.90;;;;;;491641;242;28735;-74
2023/08/25 07:46:16;;;;;;;3.50;3.20;;;19.90;99.90;;;;;;491641;242;28891;-74
2023/08/25 07:48:17;;;;;;;5.53;3.43;;;19.90;99.90;;;;;;491640;242;28886;-74
2023/08/25 07:50:19;;;;;;;4.40;3.70;;;19.90;99.90;;;;;;491639;242;28795;-75
2023/08/25 07:52:20;;;;;;;4.33;3.70;;;20.00;99.90;;;;;;491632;242;29342;-74
2023/08/25 07:54:21;;;;;;;4.77;3.60;;;20.00;99.90;;;;;;491654;241;29244;-75
2023/08/25 07:56:22;;;;;;;3.87;3.47;;;20.00;99.90;;;;;;491639;242;29455;-74
2023/08/25 07:58:24;;;;;;;5.00;3.73;;;19.90;99.90;;;;;;491631;242;29148;-74
2023/08/25 08:00:26;;;;;;;4.43;3.67;;;19.80;99.90;;;;;;491646;242;28815;-74
2023/08/25 08:02:26;;;;;;;5.43;3.73;;;19.70;99.90;;;;;;491576;242;28811;-73
2023/08/25 08:04:30;;;;;;;5.50;3.50;;;19.60;99.90;;;;;;491641;242;28803;-75
2023/08/25 08:06:29;;;;;;;3.70;3.20;;;19.60;99.90;;;;;;491485;241;28823;-74
2023/08/25 08:08:30;;;;;;;6.00;3.60;;;19.60;99.90;;;;;;491637;242;28894;-74
2023/08/25 08:10:31;;;;;;;3.77;3.40;;;19.70;99.90;;;;;;491650;242;28722;-75
2023/08/25 08:12:32;;;;;;;3.40;3.13;;;19.70;99.90;;;;;;491631;242;28908;-73
2023/08/25 08:14:35;;;;;;;6.70;3.13;;;19.90;99.90;;;;;;491645;242;28873;-73
2023/08/25 08:16:35;;;;;;;4.00;3.60;;;20.10;99.90;;;;;;491566;242;29302;-74
2023/08/25 08:18:36;;;;;;;3.50;3.10;;;20.20;99.90;;;;;;491642;242;29339;-74
2023/08/25 08:20:37;;;;;;;2.73;2.43;;;20.20;99.90;;;;;;491597;242;29248;-75
2023/08/25 08:22:39;;;;;;;3.60;3.10;;;20.30;99.90;;;;;;491643;242;29283;-74
2023/08/25 08:24:41;;;;;;;5.97;2.70;;;20.40;99.90;;;;;;491639;242;28901;-74
2023/08/25 08:26:41;;;;;;;3.40;2.90;;;20.40;99.90;;;;;;491588;242;28938;-74
2023/08/25 08:28:42;;;;;;;4.70;3.13;;;20.50;99.90;;;;;;491637;242;28795;-76
2023/08/25 08:30:44;;;;;;;7.40;3.50;;;20.60;99.90;;;;;;491638;242;28796;-76
2023/08/25 08:32:45;;;;;;;5.10;3.20;;;20.70;99.90;;;;;;491632;242;28817;-77
2023/08/25 08:34:46;;;;;;;5.20;2.93;;;20.90;99.90;;;;;;491636;242;28872;-75
2023/08/25 08:36:47;;;;;;;3.53;2.90;;;21.00;99.90;;;;;;491631;242;28810;-75
2023/08/25 08:38:49;;;;;;;5.83;3.03;;;21.00;99.90;;;;;;491581;242;28811;-75
2023/08/25 08:40:50;;;;;;;4.70;3.40;;;21.10;99.90;;;;;;491626;241;28909;-75
2023/08/25 08:42:52;;;;;;;4.20;2.60;;;21.20;99.90;;;;;;491609;241;29288;-73
2023/08/25 08:44:52;;;;;;;3.73;2.63;;;21.30;99.90;;;;;;491584;241;29275;-75
2023/08/25 08:46:54;;;;;;;3.13;2.83;;;21.40;99.90;;;;;;491606;241;29264;-74
2023/08/25 08:48:55;;;;;;;4.57;2.53;;;21.60;99.90;;;;;;491605;242;28906;-74
2023/08/25 08:50:56;;;;;;;6.47;2.90;;;21.70;99.90;;;;;;491596;241;28807;-73
2023/08/25 08:52:57;;;;;;;4.80;3.13;;;21.60;99.90;;;;;;491594;241;28817;-74
2023/08/25 08:54:59;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;491606;241;28816;-75
2023/08/25 08:57:00;;;;;;;3.10;2.80;;;21.60;99.90;;;;;;491611;241;28814;-74
2023/08/25 08:59:02;;;;;;;3.83;3.33;;;21.60;99.90;;;;;;491598;241;28901;-75
2023/08/25 09:01:03;;;;;;;3.10;2.80;;;21.70;99.90;;;;;;491537;241;28728;-74
2023/08/25 09:03:04;;;;;;;2.97;2.67;;;21.70;99.90;;;;;;491578;241;28815;-74
2023/08/25 09:05:05;;;;;;;7.37;2.57;;;21.70;99.90;;;;;;491573;241;28822;-74
2023/08/25 09:07:06;;;;;;;3.50;2.83;;;21.80;99.90;;;;;;491605;241;29280;-75
2023/08/25 09:09:08;;;;;;;3.53;2.70;;;21.70;99.90;;;;;;491592;241;29291;-75
2023/08/25 09:11:09;;;;;;;3.47;3.03;;;21.70;99.90;;;;;;491563;241;29288;-73
2023/08/25 09:13:10;;;;;;;3.17;2.90;;;21.80;99.90;;;;;;491578;241;28845;-75
2023/08/25 09:15:11;;;;;;;3.20;2.87;;;21.90;99.90;;;;;;491600;241;28815;-75
2023/08/25 09:17:12;;;;;;;3.30;3.00;;;21.90;99.90;;;;;;491603;241;28907;-74
2023/08/25 09:19:16;;;;;;;4.67;2.90;;;21.90;99.90;;;;;;491602;241;28913;-74
2023/08/25 09:21:15;;;;;;;3.50;2.73;;;21.90;99.90;;;;;;491488;241;28905;-74
2023/08/25 09:23:16;;;;;;;5.00;2.83;;;21.90;99.90;;;;;;491593;241;28942;-74
2023/08/25 09:25:17;;;;;;;7.23;3.00;;;21.80;99.90;;;;;;491600;241;28830;-74
2023/08/25 09:27:19;;;;;;;3.90;2.70;;;21.90;99.90;;;;;;491602;241;28823;-74
2023/08/25 09:29:22;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;491593;241;28830;-74
2023/08/25 09:31:21;;;;;;;3.40;2.70;;;22.00;99.90;;;;;;491523;242;29154;-75
2023/08/25 09:33:22;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;491594;241;29271;-75
2023/08/25 09:35:24;;;;;;;3.10;2.90;;;21.90;99.90;;;;;;491592;242;29258;-75
2023/08/25 09:37:25;;;;;;;3.50;3.17;;;21.90;99.90;;;;;;491593;241;28834;-75
2023/08/25 09:39:26;;;;;;;5.13;3.00;;;22.10;99.90;;;;;;491587;242;28803;-75
2023/08/25 09:41:28;;;;;;;2.90;2.67;;;22.20;99.90;;;;;;491563;241;28814;-74
2023/08/25 09:43:30;;;;;;;3.97;2.97;;;22.30;99.90;;;;;;491587;241;28833;-75
2023/08/25 09:45:30;;;;;;;5.23;3.30;;;22.40;99.90;;;;;;491541;241;28835;-73
2023/08/25 09:47:31;;;;;;;4.70;3.37;;;22.50;99.90;;;;;;491586;241;28902;-75
2023/08/25 09:49:33;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;491585;242;28887;-75
2023/08/25 09:51:34;;;;;;;5.20;3.37;;;22.50;99.90;;;;;;491560;242;28834;-75
2023/08/25 09:53:36;;;;;;;3.33;3.03;;;22.50;99.90;;;;;;491581;241;29308;-74
2023/08/25 09:55:39;;;;;;;3.33;3.07;;;22.60;99.90;;;;;;491520;241;29281;-75
2023/08/25 09:57:37;;;;;;;4.93;3.20;;;22.50;99.90;;;;;;491423;242;29274;-75
2023/08/25 09:59:39;;;;;;;4.83;3.60;;;22.60;99.90;;;;;;491585;241;29381;-74
2023/08/25 10:01:40;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;491584;241;28898;-75
2023/08/25 10:03:41;;;;;;;3.30;3.00;;;22.90;99.90;;;;;;491586;241;28831;-74
2023/08/25 10:05:42;;;;;;;6.73;2.93;;;23.00;99.90;;;;;;491590;241;28886;-74
2023/08/25 10:07:44;;;;;;;6.40;2.77;;;23.00;99.90;;;;;;491585;242;28823;-74
2023/08/25 10:09:45;;;;;;;3.43;3.13;;;22.90;99.90;;;;;;491599;241;28910;-75
2023/08/25 10:11:48;;;;;;;3.10;2.80;;;22.90;99.90;;;;;;491589;241;28783;-74
2023/08/25 10:13:47;;;;;;;4.60;3.33;;;22.70;99.90;;;;;;491496;241;28813;-75
2023/08/25 10:15:49;;;;;;;5.67;3.50;;;22.70;99.90;;;;;;491586;242;28807;-74
2023/08/25 10:17:50;;;;;;;5.33;3.10;;;22.70;99.90;;;;;;491592;241;28906;-75
2023/08/25 10:19:51;;;;;;;4.70;3.27;;;22.70;99.90;;;;;;491592;241;29273;-74
2023/08/25 10:21:52;;;;;;;3.77;3.40;;;22.60;99.90;;;;;;491586;241;29328;-74
2023/08/25 10:23:54;;;;;;;5.57;2.80;;;22.70;99.90;;;;;;491597;242;29357;-74
2023/08/25 10:25:55;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;491572;242;28889;-75
2023/08/25 10:27:56;;;;;;;6.27;3.40;;;22.60;99.90;;;;;;491591;241;28827;-74
2023/08/25 10:29:57;;;;;;;3.23;2.73;;;22.70;99.90;;;;;;491577;241;28840;-74