Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:28;;;;;;;;;;;18.50;86.90;;;;;;5027367;28;19925;-72
2023/05/29 00:03:57;;;;;;;;;;;18.50;86.50;;;;;;5029118;28;19929;-72
2023/05/29 00:06:24;;;;;;;;;;;18.40;86.50;;;;;;5026769;28;19925;-72
2023/05/29 00:08:52;;;;;;;;;;;18.40;86.30;;;;;;5025110;28;20004;-72
2023/05/29 00:11:21;;;;;;;;;;;18.40;86.40;;;;;;5028820;28;19931;-72
2023/05/29 00:13:48;;;;;;;;;;;18.40;86.20;;;;;;5027553;28;19936;-72
2023/05/29 00:16:15;;;;;;;;;;;18.30;86.20;;;;;;5024058;28;19944;-72
2023/05/29 00:18:45;;;;;;;;;;;18.30;86.10;;;;;;5028677;28;19983;-71
2023/05/29 00:21:14;;;;;;;;;;;18.30;85.90;;;;;;5025164;28;19931;-72
2023/05/29 00:23:41;;;;;;;;;;;18.20;85.70;;;;;;5028912;28;20319;-72
2023/05/29 00:26:10;;;;;;;;;;;18.20;86.00;;;;;;5026628;28;19957;-72
2023/05/29 00:28:42;;;;;;;;;;;18.20;86.20;;;;;;5007225;28;20414;-72
2023/05/29 00:31:09;;;;;;;;;;;18.10;86.10;;;;;;5027627;28;19925;-72
2023/05/29 00:33:37;;;;;;;;;;;18.10;86.10;;;;;;5026804;28;19925;-72
2023/05/29 00:36:03;;;;;;;;;;;18.10;86.00;;;;;;5029140;28;19929;-71
2023/05/29 00:38:32;;;;;;;;;;;18.10;85.90;;;;;;5024134;28;19925;-72
2023/05/29 00:40:59;;;;;;;;;;;18.10;86.10;;;;;;5020999;28;19960;-72
2023/05/29 00:43:27;;;;;;;;;;;18.00;86.00;;;;;;5005516;28;19925;-72
2023/05/29 00:45:54;;;;;;;;;;;18.00;86.10;;;;;;5024242;28;20300;-72
2023/05/29 00:48:21;;;;;;;;;;;18.00;86.00;;;;;;5021330;28;19996;-72
2023/05/29 00:50:50;;;;;;;;;;;18.00;86.40;;;;;;5009103;28;19933;-72
2023/05/29 00:53:20;;;;;;;;;;;17.90;86.20;;;;;;5022577;28;19929;-71
2023/05/29 00:55:48;;;;;;;;;;;17.90;86.30;;;;;;5024387;28;19956;-72
2023/05/29 00:58:15;;;;;;;;;;;17.90;86.20;;;;;;5027360;28;20447;-71
2023/05/29 01:00:42;;;;;;;;;;;17.80;86.10;;;;;;5025986;28;19953;-72
2023/05/29 01:03:09;;;;;;;;;;;17.80;86.10;;;;;;5022600;28;19932;-72
2023/05/29 01:05:38;;;;;;;;;;;17.80;86.20;;;;;;5028768;28;20020;-70
2023/05/29 01:08:05;;;;;;;;;;;17.80;86.00;;;;;;5024828;28;19925;-70
2023/05/29 01:10:32;;;;;;;;;;;17.80;86.10;;;;;;5008723;28;19947;-70
2023/05/29 01:13:04;;;;;;;;;;;17.70;85.90;;;;;;5027239;28;20384;-70
2023/05/29 01:15:37;;;;;;;;;;;17.70;85.80;;;;;;5028683;28;20031;-71
2023/05/29 01:18:17;;;;;;;;;;;17.70;85.90;;;;;;5030140;28;19936;-70
2023/05/29 01:20:50;;;;;;;;;;;17.70;85.90;;;;;;5009694;28;19929;-70
2023/05/29 01:23:31;;;;;;;;;;;17.60;85.80;;;;;;5028743;28;19932;-71
2023/05/29 01:26:04;;;;;;;;;;;17.60;86.10;;;;;;5019388;28;19925;-70
2023/05/29 01:28:34;;;;;;;;;;;17.60;86.20;;;;;;5026927;28;19984;-70
2023/05/29 01:31:02;;;;;;;;;;;17.60;86.00;;;;;;5029949;28;19932;-70
2023/05/29 01:33:30;;;;;;;;;;;17.50;86.00;;;;;;5030999;28;19928;-71
2023/05/29 01:35:57;;;;;;;;;;;17.50;85.90;;;;;;5028455;28;19933;-71
2023/05/29 01:38:25;;;;;;;;;;;17.50;86.00;;;;;;5009639;28;20298;-71
2023/05/29 01:40:52;;;;;;;;;;;17.50;86.00;;;;;;5029649;28;20441;-70
2023/05/29 01:43:18;;;;;;;;;;;17.50;86.20;;;;;;5029529;28;20015;-71
2023/05/29 01:45:49;;;;;;;;;;;17.40;86.00;;;;;;5031465;28;19979;-71
2023/05/29 01:48:17;;;;;;;;;;;17.40;86.10;;;;;;5009421;28;20380;-71
2023/05/29 01:50:46;;;;;;;;;;;17.40;86.20;;;;;;5014483;28;19929;-71
2023/05/29 01:53:12;;;;;;;;;;;17.30;86.30;;;;;;5011523;28;19964;-70
2023/05/29 01:55:39;;;;;;;;;;;17.30;86.30;;;;;;5024694;28;20729;-71
2023/05/29 01:58:08;;;;;;;;;;;17.30;86.50;;;;;;5006791;28;19932;-70
2023/05/29 02:00:36;;;;;;;;;;;17.30;86.50;;;;;;5027013;28;19933;-70
2023/05/29 02:03:04;;;;;;;;;;;17.30;86.60;;;;;;5012618;28;20426;-70
2023/05/29 02:05:31;;;;;;;;;;;17.30;87.30;;;;;;5025930;28;19975;-71
2023/05/29 02:07:58;;;;;;;;;;;17.20;86.60;;;;;;5025778;28;19926;-71
2023/05/29 02:10:27;;;;;;;;;;;17.20;86.80;;;;;;5027567;28;20399;-70
2023/05/29 02:12:54;;;;;;;;;;;17.20;86.70;;;;;;5028594;28;19987;-71
2023/05/29 02:15:20;;;;;;;;;;;17.10;86.20;;;;;;5014109;28;19939;-70
2023/05/29 02:17:50;;;;;;;;;;;17.20;86.90;;;;;;5018555;28;19947;-69
2023/05/29 02:20:21;;;;;;;;;;;17.20;86.90;;;;;;5029553;28;19929;-71
2023/05/29 02:22:48;;;;;;;;;;;17.10;86.70;;;;;;5030955;28;19929;-71
2023/05/29 02:25:16;;;;;;;;;;;17.10;86.70;;;;;;5025319;28;19987;-70
2023/05/29 02:27:42;;;;;;;;;;;17.10;86.70;;;;;;5030818;28;19925;-70
2023/05/29 02:30:10;;;;;;;;;;;17.10;86.90;;;;;;5012110;28;19933;-70
2023/05/29 02:32:37;;;;;;;;;;;17.00;86.80;;;;;;5029175;28;19931;-70
2023/05/29 02:35:07;;;;;;;;;;;17.00;86.70;;;;;;5009987;28;20019;-70
2023/05/29 02:37:35;;;;;;;;;;;17.00;86.70;;;;;;5026392;28;19933;-70
2023/05/29 02:40:02;;;;;;;;;;;17.00;87.00;;;;;;5012552;28;20288;-70
2023/05/29 02:42:31;;;;;;;;;;;17.00;86.80;;;;;;5027016;28;20404;-70
2023/05/29 02:44:59;;;;;;;;;;;17.00;87.00;;;;;;5013974;28;20479;-70
2023/05/29 02:47:31;;;;;;;;;;;16.90;86.90;;;;;;5029854;28;19949;-70
2023/05/29 02:49:57;;;;;;;;;;;16.90;86.80;;;;;;5029209;28;20383;-71
2023/05/29 02:52:24;;;;;;;;;;;16.90;86.90;;;;;;5003454;28;19959;-70
2023/05/29 02:54:54;;;;;;;;;;;16.90;87.10;;;;;;5028387;28;20463;-70
2023/05/29 02:57:21;;;;;;;;;;;16.90;87.20;;;;;;5010170;28;19972;-71
2023/05/29 02:59:47;;;;;;;;;;;16.90;87.40;;;;;;5019030;28;20425;-71
2023/05/29 03:02:14;;;;;;;;;;;16.80;87.10;;;;;;5028055;28;20028;-70
2023/05/29 03:04:41;;;;;;;;;;;16.80;87.90;;;;;;5010876;28;19976;-71
2023/05/29 03:07:10;;;;;;;;;;;16.80;87.40;;;;;;5012343;28;20008;-70
2023/05/29 03:09:40;;;;;;;;;;;16.80;87.40;;;;;;5027215;28;20327;-70
2023/05/29 03:12:11;;;;;;;;;;;16.80;87.60;;;;;;5000641;28;19925;-70
2023/05/29 03:14:38;;;;;;;;;;;16.70;87.40;;;;;;5028643;28;19925;-70
2023/05/29 03:17:10;;;;;;;;;;;16.70;87.40;;;;;;5025372;28;19937;-70
2023/05/29 03:19:38;;;;;;;;;;;16.70;87.30;;;;;;5029427;28;20391;-71
2023/05/29 03:22:05;;;;;;;;;;;16.70;87.50;;;;;;5012498;28;19936;-70
2023/05/29 03:24:35;;;;;;;;;;;16.70;87.60;;;;;;5028204;28;19936;-70
2023/05/29 03:27:03;;;;;;;;;;;16.70;87.50;;;;;;5024931;28;19925;-71
2023/05/29 03:29:32;;;;;;;;;;;16.70;87.60;;;;;;5011529;28;19925;-70
2023/05/29 03:31:59;;;;;;;;;;;16.70;87.60;;;;;;5012536;28;19991;-70
2023/05/29 03:34:31;;;;;;;;;;;16.60;87.60;;;;;;5005378;28;20034;-70
2023/05/29 03:37:01;;;;;;;;;;;16.60;87.60;;;;;;5028146;28;20299;-70
2023/05/29 03:39:29;;;;;;;;;;;16.60;87.60;;;;;;5011090;28;20343;-70
2023/05/29 03:41:58;;;;;;;;;;;16.50;87.60;;;;;;5016474;28;19929;-71
2023/05/29 03:44:24;;;;;;;;;;;16.50;87.70;;;;;;5007154;28;20382;-70
2023/05/29 03:46:53;;;;;;;;;;;16.50;87.80;;;;;;5009373;28;19980;-71
2023/05/29 03:49:20;;;;;;;;;;;16.50;87.80;;;;;;5011571;28;19925;-70
2023/05/29 03:51:47;;;;;;;;;;;16.50;87.90;;;;;;5005967;28;20061;-70
2023/05/29 03:54:16;;;;;;;;;;;16.50;87.90;;;;;;5004407;28;19929;-70
2023/05/29 03:56:45;;;;;;;;;;;16.50;87.90;;;;;;5006970;28;19933;-70
2023/05/29 03:59:13;;;;;;;;;;;16.40;88.00;;;;;;5027799;28;20438;-70
2023/05/29 04:01:40;;;;;;;;;;;16.40;88.00;;;;;;5018704;28;19957;-71
2023/05/29 04:04:08;;;;;;;;;;;16.40;88.10;;;;;;5024230;28;19932;-70
2023/05/29 04:06:38;;;;;;;;;;;16.40;88.10;;;;;;5026143;28;19983;-71
2023/05/29 04:09:06;;;;;;;;;;;16.40;88.20;;;;;;5024822;28;19929;-71
2023/05/29 04:11:34;;;;;;;;;;;16.40;88.20;;;;;;5029325;28;19968;-70
2023/05/29 04:14:01;;;;;;;;;;;16.30;88.10;;;;;;5025542;28;19925;-70
2023/05/29 04:16:29;;;;;;;;;;;16.30;88.20;;;;;;5003969;28;19926;-70
2023/05/29 04:18:56;;;;;;;;;;;16.30;88.10;;;;;;5010381;28;19926;-70
2023/05/29 04:21:28;;;;;;;;;;;16.30;88.30;;;;;;5027370;28;20384;-71
2023/05/29 04:23:55;;;;;;;;;;;16.30;88.30;;;;;;5007635;28;19936;-70
2023/05/29 04:26:24;;;;;;;;;;;16.20;88.20;;;;;;5010296;28;19929;-70
2023/05/29 04:28:56;;;;;;;;;;;16.20;88.20;;;;;;5008049;28;20000;-70
2023/05/29 04:31:25;;;;;;;;;;;16.20;88.30;;;;;;5010783;28;19936;-70
2023/05/29 04:33:55;;;;;;;;;;;16.20;88.40;;;;;;5012780;28;20335;-71
2023/05/29 04:36:25;;;;;;;;;;;16.20;88.40;;;;;;5011508;28;19925;-70
2023/05/29 04:39:01;;;;;;;;;;;16.20;88.50;;;;;;5010642;28;19932;-70
2023/05/29 04:41:30;;;;;;;;;;;16.10;88.40;;;;;;5023419;28;19926;-70
2023/05/29 04:43:59;;;;;;;;;;;16.10;88.40;;;;;;5026723;28;19926;-70
2023/05/29 04:46:31;;;;;;;;;;;16.10;88.50;;;;;;5014290;28;20023;-70
2023/05/29 04:48:58;;;;;;;;;;;16.10;88.60;;;;;;5010413;28;20345;-71
2023/05/29 04:51:25;;;;;;;;;;;16.10;88.60;;;;;;5021337;28;19933;-71
2023/05/29 04:53:52;;;;;;;;;;;16.10;88.70;;;;;;5029652;28;19932;-72
2023/05/29 04:56:20;;;;;;;;;;;16.10;88.70;;;;;;5032363;28;19940;-72
2023/05/29 04:58:48;;;;;;;;;;;16.00;88.60;;;;;;5007338;28;19972;-71
2023/05/29 05:01:15;;;;;;;;;;;16.00;88.70;;;;;;5024319;28;20297;-71
2023/05/29 05:03:45;;;;;;;;;;;16.00;88.70;;;;;;5011891;28;19987;-71
2023/05/29 05:06:16;;;;;;;;;;;16.00;88.70;;;;;;5014309;28;20539;-71
2023/05/29 05:08:43;;;;;;;;;;;16.00;88.60;;;;;;5014361;28;19932;-71
2023/05/29 05:11:10;;;;;;;;;;;16.00;89.30;;;;;;5012046;28;19995;-71
2023/05/29 05:13:39;;;;;;;;;;;16.00;89.50;;;;;;5031465;28;19953;-71
2023/05/29 05:16:06;;;;;;;;;;;16.00;88.90;;;;;;5032213;28;20391;-71
2023/05/29 05:18:34;;;;;;;;;;;16.00;88.80;;;;;;5012918;28;19947;-71
2023/05/29 05:21:05;;;;;;;;;;;15.90;88.90;;;;;;5014846;28;20343;-71
2023/05/29 05:23:36;;;;;;;;;;;16.00;88.90;;;;;;5011366;28;19925;-72
2023/05/29 05:26:04;;;;;;;;;;;16.00;89.10;;;;;;5015003;28;20494;-71
2023/05/29 05:28:35;;;;;;;;;;;16.00;88.90;;;;;;5027112;28;19925;-71
2023/05/29 05:31:03;;;;;;;;;;;16.00;88.90;;;;;;5008262;28;19929;-71
2023/05/29 05:33:33;;;;;;;;;;;16.00;89.00;;;;;;5030289;28;19964;-70
2023/05/29 05:36:01;;;;;;;;;;;15.90;88.90;;;;;;5032123;28;20012;-71
2023/05/29 05:38:28;;;;;;;;;;;16.00;89.10;;;;;;5004910;28;20449;-72
2023/05/29 05:40:55;;;;;;;;;;;16.00;89.20;;;;;;5014665;28;19925;-71
2023/05/29 05:43:28;;;;;;;;;;;16.00;89.20;;;;;;5004241;28;19948;-71
2023/05/29 05:46:17;;;;;;;;;;;16.00;89.30;;;;;;5028329;28;20399;-71
2023/05/29 05:48:44;;;;;;;;;;;16.00;89.40;;;;;;5018298;28;19929;-72
2023/05/29 05:51:11;;;;;;;;;;;16.00;89.50;;;;;;5013375;28;19948;-72
2023/05/29 05:53:39;;;;;;;;;;;16.00;89.60;;;;;;5011761;28;20607;-71
2023/05/29 05:56:06;;;;;;;;;;;16.00;89.80;;;;;;5025669;28;20033;-71
2023/05/29 05:58:33;;;;;;;;;;;16.00;89.60;;;;;;5012856;28;19925;-71
2023/05/29 06:01:01;;;;;;;;;;;16.00;89.80;;;;;;5013779;28;20457;-71
2023/05/29 06:03:32;;;;;;;;;;;16.00;89.70;;;;;;5011754;28;19925;-71
2023/05/29 06:06:06;;;;;;;;;;;16.00;89.70;;;;;;5013346;28;19932;-71
2023/05/29 06:08:33;;;;;;;;;;;16.00;89.80;;;;;;5028852;28;19926;-71
2023/05/29 06:11:00;;;;;;;;;;;16.00;90.10;;;;;;5016097;28;19936;-71
2023/05/29 06:13:28;;;;;;;;;;;16.00;90.10;;;;;;5011578;28;19925;-71
2023/05/29 06:16:01;;;;;;;;;;;16.00;90.20;;;;;;5009904;28;20023;-71
2023/05/29 06:18:28;;;;;;;;;;;16.00;90.40;;;;;;5012002;28;19991;-71
2023/05/29 06:20:56;;;;;;;;;;;16.00;90.50;;;;;;5009830;28;19925;-71
2023/05/29 06:23:23;;;;;;;;;;;16.00;90.40;;;;;;5011441;28;19925;-70
2023/05/29 06:25:51;;;;;;;;;;;16.00;90.20;;;;;;5012693;28;19934;-71
2023/05/29 06:28:18;;;;;;;;;;;16.10;90.60;;;;;;5004549;28;20410;-71
2023/05/29 06:30:45;;;;;;;;;;;16.10;90.70;;;;;;5003668;28;19932;-71
2023/05/29 06:33:12;;;;;;;;;;;16.10;90.80;;;;;;5011936;28;19940;-71
2023/05/29 06:35:41;;;;;;;;;;;16.10;90.80;;;;;;5025777;28;19925;-71
2023/05/29 06:38:10;;;;;;;;;;;16.10;90.90;;;;;;5024127;28;19925;-71
2023/05/29 06:40:37;;;;;;;;;;;16.10;90.90;;;;;;5015272;28;19932;-72
2023/05/29 06:43:04;;;;;;;;;;;16.10;91.00;;;;;;5029238;28;19960;-71
2023/05/29 06:45:38;;;;;;;;;;;16.10;91.00;;;;;;5027969;28;19934;-71
2023/05/29 06:48:05;;;;;;;;;;;16.10;91.10;;;;;;5012198;28;20024;-71
2023/05/29 06:50:33;;;;;;;;;;;16.20;91.20;;;;;;5027656;28;19984;-71
2023/05/29 06:53:10;;;;;;;;;;;16.20;91.20;;;;;;5013486;28;19925;-71
2023/05/29 06:55:57;;;;;;;;;;;16.20;91.20;;;;;;5025425;28;20347;-71
2023/05/29 06:58:24;;;;;;;;;;;16.20;91.30;;;;;;5019420;28;20004;-71
2023/05/29 07:00:51;;;;;;;;;;;16.20;91.30;;;;;;5028222;28;19925;-71
2023/05/29 07:03:27;;;;;;;;;;;16.20;91.30;;;;;;5011800;28;19928;-71
2023/05/29 07:05:55;;;;;;;;;;;16.30;91.50;;;;;;4999840;28;19961;-71
2023/05/29 07:08:31;;;;;;;;;;;16.30;91.40;;;;;;4997419;28;19936;-71
2023/05/29 07:10:58;;;;;;;;;;;16.30;91.50;;;;;;5007030;28;19973;-71
2023/05/29 07:13:26;;;;;;;;;;;16.30;91.50;;;;;;5005365;28;19930;-70
2023/05/29 07:15:52;;;;;;;;;;;16.40;91.60;;;;;;5008292;28;20346;-71
2023/05/29 07:18:25;;;;;;;;;;;16.40;91.60;;;;;;5010040;28;19933;-71
2023/05/29 07:20:52;;;;;;;;;;;16.40;91.70;;;;;;5008534;28;19952;-71
2023/05/29 07:23:23;;;;;;;;;;;16.40;91.70;;;;;;5010132;28;20307;-71
2023/05/29 07:25:51;;;;;;;;;;;16.40;91.80;;;;;;5028747;28;20348;-72
2023/05/29 07:28:18;;;;;;;;;;;16.40;91.80;;;;;;5026950;28;19933;-71
2023/05/29 07:30:45;;;;;;;;;;;16.50;91.90;;;;;;5024565;28;19925;-71
2023/05/29 07:33:12;;;;;;;;;;;16.50;92.00;;;;;;5026008;28;19925;-71
2023/05/29 07:35:39;;;;;;;;;;;16.50;92.10;;;;;;5011717;28;19931;-71
2023/05/29 07:38:06;;;;;;;;;;;16.60;92.20;;;;;;5006258;28;20281;-71
2023/05/29 07:40:33;;;;;;;;;;;16.60;92.30;;;;;;5010183;28;19984;-71
2023/05/29 07:43:14;;;;;;;;;;;16.60;92.20;;;;;;5022582;28;20296;-69
2023/05/29 07:45:50;;;;;;;;;;;16.60;92.30;;;;;;5010610;28;20136;-71
2023/05/29 07:48:17;;;;;;;;;;;16.60;92.40;;;;;;5008932;28;20028;-71
2023/05/29 07:50:45;;;;;;;;;;;16.70;92.40;;;;;;5010829;28;19940;-71
2023/05/29 07:53:12;;;;;;;;;;;16.70;92.40;;;;;;5026451;28;20454;-71
2023/05/29 07:55:40;;;;;;;;;;;16.70;92.40;;;;;;5010080;28;19955;-71
2023/05/29 07:58:07;;;;;;;;;;;16.70;92.50;;;;;;5014701;28;19925;-71
2023/05/29 08:00:36;;;;;;;;;;;16.70;92.50;;;;;;5009107;28;19988;-71
2023/05/29 08:03:04;;;;;;;;;;;16.80;92.60;;;;;;5008063;28;19925;-71
2023/05/29 08:05:32;;;;;;;;;;;16.80;92.60;;;;;;5029697;28;19925;-71
2023/05/29 08:08:00;;;;;;;;;;;16.80;92.60;;;;;;5011001;28;19925;-70
2023/05/29 08:10:27;;;;;;;;;;;16.90;92.70;;;;;;5027422;28;20318;-71
2023/05/29 08:12:54;;;;;;;;;;;16.80;92.70;;;;;;5025963;28;19929;-71
2023/05/29 08:15:23;;;;;;;;;;;16.80;92.70;;;;;;5009926;28;19935;-70
2023/05/29 08:17:52;;;;;;;;;;;16.80;92.70;;;;;;5028974;28;19925;-71
2023/05/29 08:20:18;;;;;;;;;;;16.80;92.90;;;;;;5007226;28;19925;-71
2023/05/29 08:22:45;;;;;;;;;;;16.80;92.90;;;;;;5026450;28;19929;-71
2023/05/29 08:25:12;;;;;;;;;;;16.90;92.90;;;;;;5029387;28;20040;-71
2023/05/29 08:27:39;;;;;;;;;;;16.90;93.00;;;;;;5030123;28;20015;-71
2023/05/29 08:30:07;;;;;;;;;;;16.90;93.00;;;;;;5029387;28;19980;-71
2023/05/29 08:32:35;;;;;;;;;;;16.90;93.00;;;;;;5029850;28;19957;-71
2023/05/29 08:35:04;;;;;;;;;;;17.00;93.00;;;;;;5031324;28;19983;-71
2023/05/29 08:37:31;;;;;;;;;;;17.00;93.00;;;;;;5030510;28;19972;-71
2023/05/29 08:39:57;;;;;;;;;;;17.00;93.00;;;;;;5029207;28;19937;-71
2023/05/29 08:42:32;;;;;;;;;;;17.00;93.10;;;;;;5032429;28;19949;-71
2023/05/29 08:45:02;;;;;;;;;;;17.00;93.20;;;;;;5025703;28;20028;-71
2023/05/29 08:47:33;;;;;;;;;;;17.00;93.20;;;;;;5032487;28;19929;-71
2023/05/29 08:50:01;;;;;;;;;;;17.10;93.30;;;;;;5028011;28;19925;-71
2023/05/29 08:52:31;;;;;;;;;;;17.10;93.20;;;;;;5013712;28;19988;-70
2023/05/29 08:55:00;;;;;;;;;;;17.10;93.10;;;;;;5031706;28;19929;-71
2023/05/29 08:57:29;;;;;;;;;;;17.10;93.10;;;;;;5008015;28;19925;-72
2023/05/29 08:59:56;;;;;;;;;;;17.10;93.00;;;;;;5027745;28;19925;-71
2023/05/29 09:02:23;;;;;;;;;;;17.10;93.00;;;;;;5025978;28;19972;-71
2023/05/29 09:04:52;;;;;;;;;;;17.10;93.00;;;;;;5030547;28;19933;-71
2023/05/29 09:07:20;;;;;;;;;;;17.10;93.00;;;;;;5031996;28;19932;-72
2023/05/29 09:09:50;;;;;;;;;;;17.20;93.00;;;;;;5032665;28;19987;-71
2023/05/29 09:12:19;;;;;;;;;;;17.20;93.00;;;;;;5029683;28;19991;-71
2023/05/29 09:14:48;;;;;;;;;;;17.20;93.00;;;;;;5032188;28;19932;-71
2023/05/29 09:17:15;;;;;;;;;;;17.20;92.90;;;;;;5030365;28;19940;-71
2023/05/29 09:19:42;;;;;;;;;;;17.20;92.90;;;;;;5031848;28;19932;-71
2023/05/29 09:22:09;;;;;;;;;;;17.30;92.60;;;;;;5027801;28;19956;-71
2023/05/29 09:24:38;;;;;;;;;;;17.30;92.60;;;;;;5030856;28;19933;-71
2023/05/29 09:27:08;;;;;;;;;;;17.30;92.50;;;;;;5027741;28;19977;-72
2023/05/29 09:29:39;;;;;;;;;;;17.30;91.70;;;;;;5032143;28;20338;-72
2023/05/29 09:32:08;;;;;;;;;;;17.30;91.70;;;;;;5024582;28;19928;-72
2023/05/29 09:34:35;;;;;;;;;;;17.30;91.50;;;;;;5027380;28;20430;-71
2023/05/29 09:37:08;;;;;;;;;;;17.30;91.60;;;;;;5029461;28;19925;-72
2023/05/29 09:39:44;;;;;;;;;;;17.40;91.20;;;;;;5023673;28;19937;-71
2023/05/29 09:42:13;;;;;;;;;;;17.40;90.80;;;;;;5014413;28;19925;-72
2023/05/29 09:44:41;;;;;;;;;;;17.40;90.90;;;;;;5031034;28;20024;-71
2023/05/29 09:47:09;;;;;;;;;;;17.40;91.10;;;;;;5027859;28;19961;-71
2023/05/29 09:49:41;;;;;;;;;;;17.40;90.90;;;;;;5024352;28;19933;-72
2023/05/29 09:52:09;;;;;;;;;;;17.40;91.10;;;;;;5030083;28;19965;-71
2023/05/29 09:54:36;;;;;;;;;;;17.50;91.20;;;;;;5030625;28;19940;-71
2023/05/29 09:57:04;;;;;;;;;;;17.50;91.20;;;;;;5022357;28;19925;-72
2023/05/29 09:59:33;;;;;;;;;;;17.50;91.10;;;;;;5013267;28;19925;-72
2023/05/29 10:02:01;;;;;;;;;;;17.50;90.90;;;;;;5029385;28;20332;-72
2023/05/29 10:04:28;;;;;;;;;;;17.50;91.40;;;;;;5027282;28;19925;-72
2023/05/29 10:06:56;;;;;;;;;;;17.60;91.50;;;;;;5030851;28;20016;-72
2023/05/29 10:09:25;;;;;;;;;;;17.60;91.40;;;;;;5031097;28;19925;-70
2023/05/29 10:11:53;;;;;;;;;;;17.60;91.60;;;;;;5031015;28;19932;-72
2023/05/29 10:14:21;;;;;;;;;;;17.60;91.70;;;;;;5009062;28;20300;-71
2023/05/29 10:16:50;;;;;;;;;;;17.60;91.70;;;;;;5020100;28;19925;-72
2023/05/29 10:19:21;;;;;;;;;;;17.70;91.80;;;;;;5028143;28;19987;-72
2023/05/29 10:21:50;;;;;;;;;;;17.70;92.00;;;;;;5030147;28;19925;-71
2023/05/29 10:24:18;;;;;;;;;;;17.70;91.80;;;;;;5027958;28;20528;-72
2023/05/29 10:26:48;;;;;;;;;;;17.70;91.70;;;;;;5026399;28;19964;-72
2023/05/29 10:29:18;;;;;;;;;;;17.70;91.90;;;;;;5028888;28;20024;-72
2023/05/29 10:31:55;;;;;;;;;;;17.80;91.60;;;;;;5012755;28;20395;-72
2023/05/29 10:34:26;;;;;;;;;;;17.80;91.50;;;;;;5022949;28;19926;-72
2023/05/29 10:37:01;;;;;;;;;;;17.80;91.80;;;;;;5029447;28;20020;-72
2023/05/29 10:39:28;;;;;;;;;;;17.80;91.70;;;;;;5012949;28;19979;-72
2023/05/29 10:41:58;;;;;;;;;;;17.90;91.70;;;;;;5027566;28;19979;-72
2023/05/29 10:44:41;;;;;;;;;;;17.90;91.20;;;;;;5022382;28;19929;-72
2023/05/29 10:47:12;;;;;;;;;;;17.90;91.60;;;;;;5029049;28;20006;-72
2023/05/29 10:49:39;;;;;;;;;;;17.90;91.70;;;;;;5010481;28;19929;-72
2023/05/29 10:52:06;;;;;;;;;;;17.90;91.90;;;;;;5027232;28;20023;-71
2023/05/29 10:54:52;;;;;;;;;;;18.00;91.60;;;;;;5028510;28;19925;-72
2023/05/29 10:57:21;;;;;;;;;;;18.00;91.40;;;;;;5026229;28;19961;-71
2023/05/29 10:59:49;;;;;;;;;;;18.00;91.20;;;;;;5024739;28;19924;-71
2023/05/29 11:02:23;;;;;;;;;;;18.00;91.60;;;;;;5027766;28;19932;-71
2023/05/29 11:05:04;;;;;;;;;;;18.00;91.50;;;;;;5023509;28;20646;-71
2023/05/29 11:07:35;;;;;;;;;;;18.00;91.60;;;;;;5019487;28;19936;-70
2023/05/29 11:10:12;;;;;;;;;;;18.00;91.00;;;;;;5029925;28;19964;-71
2023/05/29 11:12:56;;;;;;;;;;;18.10;90.60;;;;;;5030082;28;19933;-71
2023/05/29 11:15:25;;;;;;;;;;;18.10;90.90;;;;;;5026746;28;20387;-71
2023/05/29 11:17:55;;;;;;;;;;;18.10;91.20;;;;;;5024987;28;20440;-71
2023/05/29 11:20:29;;;;;;;;;;;18.20;91.10;;;;;;5009851;28;19933;-71
2023/05/29 11:23:03;;;;;;;;;;;18.20;90.30;;;;;;5009579;28;20344;-71
2023/05/29 11:25:34;;;;;;;;;;;18.20;90.10;;;;;;5006026;28;20619;-71
2023/05/29 11:28:01;;;;;;;;;;;18.20;88.30;;;;;;5009885;28;20194;-71
2023/05/29 11:30:27;;;;;;;;;;;18.20;88.40;;;;;;5009108;28;20327;-71
2023/05/29 11:33:01;;;;;;;;;;;18.30;88.40;;;;;;5006069;28;19932;-71
2023/05/29 11:35:30;;;;;;;;;;;18.30;89.60;;;;;;5009476;28;19933;-71
2023/05/29 11:37:57;;;;;;;;;;;18.30;89.60;;;;;;5007138;28;20439;-72
2023/05/29 11:40:24;;;;;;;;;;;18.30;89.60;;;;;;5006841;28;19925;-71
2023/05/29 11:42:52;;;;;;;;;;;18.30;89.30;;;;;;5009579;28;19926;-72
2023/05/29 11:45:20;;;;;;;;;;;18.30;89.20;;;;;;5009519;28;19925;-72
2023/05/29 11:47:53;;;;;;;;;;;18.40;89.20;;;;;;4982411;28;19926;-72
2023/05/29 11:50:22;;;;;;;;;;;18.40;88.40;;;;;;5003054;28;19930;-72
2023/05/29 11:52:51;;;;;;;;;;;18.40;88.40;;;;;;5002327;28;19929;-72
2023/05/29 11:55:18;;;;;;;;;;;18.40;88.50;;;;;;5008304;28;20112;-72
2023/05/29 11:57:45;;;;;;;;;;;18.50;89.10;;;;;;4991636;28;20012;-71
2023/05/29 12:00:14;;;;;;;;;;;18.50;88.50;;;;;;5004714;28;19964;-72
2023/05/29 12:02:42;;;;;;;;;;;18.50;89.00;;;;;;5008369;28;20404;-72
2023/05/29 12:05:09;;;;;;;;;;;18.50;89.10;;;;;;5008654;28;20019;-72
2023/05/29 12:07:37;;;;;;;;;;;18.60;89.10;;;;;;5006344;28;19925;-72
2023/05/29 12:10:10;;;;;;;;;;;18.70;89.00;;;;;;5009200;28;20384;-71
2023/05/29 12:12:39;;;;;;;;;;;18.70;89.60;;;;;;5009580;28;19925;-72
2023/05/29 12:15:06;;;;;;;;;;;18.70;89.00;;;;;;5006288;28;19925;-71
2023/05/29 12:17:33;;;;;;;;;;;18.70;88.10;;;;;;5006360;28;20428;-72
2023/05/29 12:20:00;;;;;;;;;;;18.80;88.80;;;;;;5022596;28;19971;-72
2023/05/29 12:22:34;;;;;;;;;;;18.90;88.50;;;;;;5028792;28;19925;-72
2023/05/29 12:25:06;;;;;;;;;;;18.90;88.60;;;;;;5027601;28;19925;-72
2023/05/29 12:27:37;;;;;;;;;;;18.90;88.60;;;;;;5025067;28;20000;-72
2023/05/29 12:30:05;;;;;;;;;;;18.90;87.90;;;;;;5019747;28;19925;-72
2023/05/29 12:32:37;;;;;;;;;;;19.00;87.00;;;;;;5008072;28;20392;-72
2023/05/29 12:35:16;;;;;;;;;;;19.00;88.10;;;;;;5028431;28;19929;-71
2023/05/29 12:37:44;;;;;;;;;;;19.10;87.40;;;;;;5025658;28;19936;-72
2023/05/29 12:40:15;;;;;;;;;;;19.10;87.30;;;;;;5029311;28;19931;-72
2023/05/29 12:42:42;;;;;;;;;;;19.10;86.00;;;;;;5028189;28;20422;-72
2023/05/29 12:45:09;;;;;;;;;;;19.20;85.30;;;;;;5027304;28;20040;-71
2023/05/29 12:47:37;;;;;;;;;;;19.30;87.50;;;;;;5024314;28;19975;-72
2023/05/29 12:50:20;;;;;;;;;;;19.40;87.20;;;;;;5011502;28;20426;-72
2023/05/29 12:52:53;;;;;;;;;;;19.50;85.40;;;;;;5025614;28;20387;-72
2023/05/29 12:55:21;;;;;;;;;;;19.50;86.70;;;;;;5023930;28;20020;-73
2023/05/29 12:57:48;;;;;;;;;;;19.50;85.30;;;;;;5028367;28;19963;-72
2023/05/29 13:00:17;;;;;;;;;;;19.70;85.20;;;;;;5012674;28;19960;-72
2023/05/29 13:02:44;;;;;;;;;;;19.60;84.50;;;;;;5028802;28;19987;-72
2023/05/29 13:05:12;;;;;;;;;;;19.60;85.20;;;;;;5020739;28;19929;-72
2023/05/29 13:07:40;;;;;;;;;;;19.60;84.60;;;;;;5028214;28;20312;-73
2023/05/29 13:10:08;;;;;;;;;;;19.60;84.30;;;;;;5025130;28;19984;-73
2023/05/29 13:12:36;;;;;;;;;;;19.60;83.90;;;;;;5026208;28;19925;-73
2023/05/29 13:15:03;;;;;;;;;;;19.70;83.30;;;;;;5024593;28;20638;-73
2023/05/29 13:17:30;;;;;;;;;;;19.70;83.30;;;;;;5004556;28;19933;-72
2023/05/29 13:19:57;;;;;;;;;;;19.70;83.80;;;;;;5032129;28;20357;-73
2023/05/29 13:22:23;;;;;;;;;;;19.80;85.10;;;;;;5010921;28;20024;-72
2023/05/29 13:24:50;;;;;;;;;;;19.80;83.90;;;;;;5030950;28;20429;-72
2023/05/29 13:27:17;;;;;;;;;;;19.90;85.40;;;;;;5031935;28;19929;-72
2023/05/29 13:29:48;;;;;;;;;;;20.00;82.70;;;;;;5026687;28;19979;-73
2023/05/29 13:32:15;;;;;;;;;;;20.10;84.00;;;;;;5026805;28;19950;-73
2023/05/29 13:34:43;;;;;;;;;;;20.10;84.80;;;;;;5013596;28;19925;-73
2023/05/29 13:37:10;;;;;;;;;;;20.10;84.90;;;;;;5031234;28;19995;-73
2023/05/29 13:39:37;;;;;;;;;;;20.10;84.30;;;;;;5027685;28;19933;-73
2023/05/29 13:42:06;;;;;;;;;;;20.20;85.70;;;;;;5031526;28;19937;-73
2023/05/29 13:44:33;;;;;;;;;;;20.30;84.70;;;;;;5018097;28;20048;-73
2023/05/29 13:47:04;;;;;;;;;;;20.30;85.00;;;;;;5016360;28;19964;-73
2023/05/29 13:49:32;;;;;;;;;;;20.40;83.50;;;;;;5027342;28;19932;-73
2023/05/29 13:51:59;;;;;;;;;;;20.60;81.50;;;;;;5031133;28;20510;-73
2023/05/29 13:54:27;;;;;;;;;;;20.60;83.10;;;;;;5030625;28;19925;-73
2023/05/29 13:56:53;;;;;;;;;;;20.60;82.40;;;;;;5027013;28;20441;-73
2023/05/29 13:59:23;;;;;;;;;;;20.60;81.60;;;;;;5029821;28;19925;-73
2023/05/29 14:01:50;;;;;;;;;;;20.70;80.40;;;;;;5030044;28;19925;-73
2023/05/29 14:04:18;;;;;;;;;;;20.80;82.30;;;;;;5030361;28;19925;-73
2023/05/29 14:06:45;;;;;;;;;;;20.70;83.30;;;;;;5029034;28;19925;-73
2023/05/29 14:09:13;;;;;;;;;;;20.70;83.20;;;;;;5020969;28;20309;-73
2023/05/29 14:11:40;;;;;;;;;;;20.80;81.10;;;;;;5030008;28;20377;-72
2023/05/29 14:14:07;;;;;;;;;;;20.90;81.70;;;;;;5029276;28;19925;-74
2023/05/29 14:16:35;;;;;;;;;;;20.90;82.80;;;;;;5029035;28;19984;-73
2023/05/29 14:19:03;;;;;;;;;;;21.00;82.30;;;;;;5030411;28;20449;-73
2023/05/29 14:21:32;;;;;;;;;;;21.10;81.90;;;;;;5030390;28;19994;-73
2023/05/29 14:23:59;;;;;;;;;;;21.00;81.30;;;;;;5026772;28;19948;-73
2023/05/29 14:26:26;;;;;;;;;;;21.10;79.30;;;;;;5030253;28;20277;-73