Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:03;;;;;;;;;;;;;;;21.67;42.82;102772.34;5084119;28;4078;-62
2022/02/12 00:02:36;;;;;;;;;;;;;;;21.71;42.76;102769.72;5079453;28;4356;-62
2022/02/12 00:05:03;;;;;;;;;;;;;;;21.70;42.74;102770.38;5083666;28;4407;-63
2022/02/12 00:07:29;;;;;;;;;;;;;;;21.71;42.81;102766.84;5076739;28;4268;-62
2022/02/12 00:09:56;;;;;;;;;;;;;;;21.69;42.69;102766.72;5081719;28;4052;-62
2022/02/12 00:12:22;;;;;;;;;;;;;;;21.70;42.60;102768.22;5084614;28;4340;-62
2022/02/12 00:14:49;;;;;;;;;;;;;;;21.69;42.84;102769.63;5084634;28;4029;-63
2022/02/12 00:17:15;;;;;;;;;;;;;;;21.70;42.69;102779.00;5080684;28;4201;-62
2022/02/12 00:19:42;;;;;;;;;;;;;;;21.67;42.87;102768.69;5080733;28;4382;-62
2022/02/12 00:22:08;;;;;;;;;;;;;;;21.67;42.62;102772.34;5083533;28;4166;-62
2022/02/12 00:24:34;;;;;;;;;;;;;;;21.68;42.63;102773.84;5080629;28;4198;-62
2022/02/12 00:27:01;;;;;;;;;;;;;;;21.66;42.79;102782.34;5084276;28;4150;-62
2022/02/12 00:29:27;;;;;;;;;;;;;;;21.66;42.78;102782.34;5083861;28;4113;-62
2022/02/12 00:31:53;;;;;;;;;;;;;;;21.66;42.55;102785.22;5083263;28;4080;-62
2022/02/12 00:34:20;;;;;;;;;;;;;;;21.66;42.78;102781.59;5083238;28;4202;-62
2022/02/12 00:36:46;;;;;;;;;;;;;;;21.67;43.03;102795.41;5084018;28;4211;-62
2022/02/12 00:39:13;;;;;;;;;;;;;;;21.66;42.79;102793.88;5083538;28;4332;-62
2022/02/12 00:41:39;;;;;;;;;;;;;;;21.67;42.65;102791.75;5085697;28;3947;-62
2022/02/12 00:44:06;;;;;;;;;;;;;;;21.66;42.96;102799.66;5085225;28;4180;-62
2022/02/12 00:46:32;;;;;;;;;;;;;;;21.65;42.80;102800.28;5082091;28;4286;-62
2022/02/12 00:48:59;;;;;;;;;;;;;;;21.66;42.84;102798.91;5085322;28;4061;-62
2022/02/12 00:51:25;;;;;;;;;;;;;;;21.66;42.91;102796.78;5083677;28;4176;-62
2022/02/12 00:53:52;;;;;;;;;;;;;;;21.63;42.85;102806.66;5088245;28;4201;-62
2022/02/12 00:56:18;;;;;;;;;;;;;;;21.64;42.82;102801.63;5083447;28;5417;-62
2022/02/12 00:58:44;;;;;;;;;;;;;;;21.64;42.99;102807.41;5082470;28;4174;-62
2022/02/12 01:01:11;;;;;;;;;;;;;;;21.63;43.05;102803.03;5078613;28;5352;-62
2022/02/12 01:03:37;;;;;;;;;;;;;;;21.62;42.63;102810.88;5080469;28;4221;-62
2022/02/12 01:06:03;;;;;;;;;;;;;;;21.65;42.71;102806.81;5083728;28;5006;-62
2022/02/12 01:08:30;;;;;;;;;;;;;;;21.63;42.89;102809.53;5083577;28;4111;-62
2022/02/12 01:10:56;;;;;;;;;;;;;;;21.63;42.81;102814.56;5086902;28;4249;-62
2022/02/12 01:13:22;;;;;;;;;;;;;;;21.63;42.57;102818.19;5085880;28;5496;-62
2022/02/12 01:15:49;;;;;;;;;;;;;;;21.62;42.53;102822.41;5085890;28;4226;-62
2022/02/12 01:18:15;;;;;;;;;;;;;;;21.62;42.93;102822.41;5082349;28;5270;-62
2022/02/12 01:20:42;;;;;;;;;;;;;;;21.61;43.02;102825.94;5084524;28;4328;-62
2022/02/12 01:23:08;;;;;;;;;;;;;;;21.62;42.80;102816.66;5083133;28;4210;-62
2022/02/12 01:25:35;;;;;;;;;;;;;;;21.61;42.71;102820.91;5085367;28;4209;-62
2022/02/12 01:28:02;;;;;;;;;;;;;;;21.61;42.59;102826.69;5063524;28;5250;-62
2022/02/12 01:30:28;;;;;;;;;;;;;;;21.61;42.84;102820.91;5085410;28;4164;-62
2022/02/12 01:32:54;;;;;;;;;;;;;;;21.63;43.03;102826.84;5086507;28;4186;-62
2022/02/12 01:35:23;;;;;;;;;;;;;;;21.62;43.19;102822.41;5082148;28;4190;-62
2022/02/12 01:37:55;;;;;;;;;;;;;;;21.61;43.07;102829.56;5082362;28;4127;-62
2022/02/12 01:40:24;;;;;;;;;;;;;;;21.58;43.17;102825.03;5080980;28;5268;-62
2022/02/12 01:42:51;;;;;;;;;;;;;;;21.60;43.14;102828.06;5085466;28;5475;-62
2022/02/12 01:45:17;;;;;;;;;;;;;;;21.60;43.10;102828.06;5084789;28;4247;-62
2022/02/12 01:47:44;;;;;;;;;;;;;;;21.59;43.24;102828.66;5082075;28;4196;-62
2022/02/12 01:50:10;;;;;;;;;;;;;;;21.60;42.91;102827.28;5078750;28;4205;-62
2022/02/12 01:52:37;;;;;;;;;;;;;;;21.59;42.95;102835.19;5062194;28;4538;-63
2022/02/12 01:55:04;;;;;;;;;;;;;;;21.59;42.83;102838.06;5086199;28;4111;-62
2022/02/12 01:57:31;;;;;;;;;;;;;;;21.58;43.06;102827.13;5072942;28;4643;-62
2022/02/12 01:59:58;;;;;;;;;;;;;;;21.59;43.00;102834.44;5073660;28;5091;-62
2022/02/12 02:02:24;;;;;;;;;;;;;;;21.54;43.01;102839.16;5067611;28;5463;-62
2022/02/12 02:04:51;;;;;;;;;;;;;;;21.57;43.17;102837.16;5066825;28;4620;-62
2022/02/12 02:07:17;;;;;;;;;;;;;;;21.57;42.88;102842.94;5043322;28;4301;-63
2022/02/12 02:09:44;;;;;;;;;;;;;;;21.54;42.79;102833.38;5076560;28;4303;-63
2022/02/12 02:12:10;;;;;;;;;;;;;;;21.55;42.82;102837.75;5065413;28;5235;-63
2022/02/12 02:14:38;;;;;;;;;;;;;;;21.59;43.17;102843.09;5078420;28;4165;-63
2022/02/12 02:17:30;;;;;;;;;;;;;;;21.57;43.12;102837.91;5086910;28;4489;-63
2022/02/12 02:19:56;;;;;;;;;;;;;;;21.59;43.06;102840.19;5059480;28;5257;-63
2022/02/12 02:22:29;;;;;;;;;;;;;;;21.57;43.06;102835.03;5085460;28;4153;-63
2022/02/12 02:24:55;;;;;;;;;;;;;;;21.58;43.16;102838.66;5086716;28;4159;-63
2022/02/12 02:27:24;;;;;;;;;;;;;;;21.59;43.26;102843.09;5081375;28;5232;-63
2022/02/12 02:29:50;;;;;;;;;;;;;;;21.58;43.38;102833.69;5080907;28;4216;-62
2022/02/12 02:32:17;;;;;;;;;;;;;;;21.56;43.11;102839.28;5081837;28;4042;-62
2022/02/12 02:34:47;;;;;;;;;;;;;;;21.54;43.19;102834.13;5081163;28;4249;-62
2022/02/12 02:37:14;;;;;;;;;;;;;;;21.54;43.13;102828.38;5085293;28;4134;-62
2022/02/12 02:39:41;;;;;;;;;;;;;;;21.55;43.00;102834.88;5085363;28;4370;-63
2022/02/12 02:42:07;;;;;;;;;;;;;;;21.54;42.97;102833.38;5084565;28;4098;-62
2022/02/12 02:44:34;;;;;;;;;;;;;;;21.51;42.90;102837.50;5087495;28;4170;-63
2022/02/12 02:47:32;;;;;;;;;;;;;;;21.53;42.89;102838.41;5084524;28;4300;-62
2022/02/12 02:49:47;;;;;;;;;;;;;;;21.54;43.07;102830.50;5069545;28;4254;-63
2022/02/12 02:55:59;;;;;;;;;;;;;;;21.52;43.01;102830.34;5086459;28;5530;-63
2022/02/12 02:57:50;;;;;;;;;;;;;;;21.53;42.93;102832.63;5064694;28;4086;-63
2022/02/12 03:00:16;;;;;;;;;;;;;;;21.53;42.82;102837.63;5071314;28;4490;-63
2022/02/12 03:02:43;;;;;;;;;;;;;;;21.52;42.97;102839.00;5067445;28;4225;-62
2022/02/12 03:05:09;;;;;;;;;;;;;;;21.52;42.90;102836.13;5062859;28;4338;-62
2022/02/12 03:07:36;;;;;;;;;;;;;;;21.50;43.00;102830.94;5069315;28;4110;-62
2022/02/12 03:10:02;;;;;;;;;;;;;;;21.53;42.93;102828.97;5069414;28;5222;-62
2022/02/12 03:12:28;;;;;;;;;;;;;;;21.54;43.22;102833.38;5064232;28;4122;-62
2022/02/12 03:14:55;;;;;;;;;;;;;;;21.53;43.00;102831.84;5067351;28;4001;-63
2022/02/12 03:17:21;;;;;;;;;;;;;;;21.53;42.99;102843.38;5066824;28;4182;-62
2022/02/12 03:19:47;;;;;;;;;;;;;;;21.53;43.01;102841.28;5070335;28;4111;-62
2022/02/12 03:22:14;;;;;;;;;;;;;;;21.52;42.96;102830.34;5078376;28;4190;-62
2022/02/12 03:24:40;;;;;;;;;;;;;;;21.52;42.87;102839.00;5084825;28;5186;-62
2022/02/12 03:27:07;;;;;;;;;;;;;;;21.53;42.99;102849.16;5084961;28;5660;-63
2022/02/12 03:29:34;;;;;;;;;;;;;;;21.48;42.79;102836.56;5084568;28;4188;-62
2022/02/12 03:32:00;;;;;;;;;;;;;;;21.51;42.80;102843.25;5084426;28;4700;-62
2022/02/12 03:34:27;;;;;;;;;;;;;;;21.49;43.08;102843.84;5084147;28;5380;-62
2022/02/12 03:36:53;;;;;;;;;;;;;;;21.49;42.81;102843.09;5083287;28;4213;-63
2022/02/12 03:39:19;;;;;;;;;;;;;;;21.48;42.71;102842.31;5086632;28;5116;-62
2022/02/12 03:41:46;;;;;;;;;;;;;;;21.49;42.84;102843.09;5084947;28;4256;-62
2022/02/12 03:44:13;;;;;;;;;;;;;;;21.48;42.75;102841.56;5085857;28;4199;-62
2022/02/12 03:46:40;;;;;;;;;;;;;;;21.46;42.86;102832.78;5083507;28;4212;-62
2022/02/12 03:49:06;;;;;;;;;;;;;;;21.49;42.88;102837.34;5086558;28;4151;-62
2022/02/12 03:51:32;;;;;;;;;;;;;;;21.49;42.87;102837.34;5083455;28;4205;-62
2022/02/12 03:53:59;;;;;;;;;;;;;;;21.49;42.67;102837.34;5086237;28;5725;-62
2022/02/12 03:56:25;;;;;;;;;;;;;;;21.48;42.74;102830.78;5083211;28;5232;-62
2022/02/12 03:58:51;;;;;;;;;;;;;;;21.49;42.94;102831.56;5084206;28;4069;-63
2022/02/12 04:01:18;;;;;;;;;;;;;;;21.50;43.03;102835.97;5082546;28;4561;-62
2022/02/12 04:03:45;;;;;;;;;;;;;;;21.50;42.77;102833.06;5083235;28;4216;-62
2022/02/12 04:06:11;;;;;;;;;;;;;;;21.50;42.78;102833.81;5083334;28;5642;-62
2022/02/12 04:08:37;;;;;;;;;;;;;;;21.52;42.79;102830.34;5086135;28;5553;-62
2022/02/12 04:11:04;;;;;;;;;;;;;;;21.54;42.65;102833.38;5086277;28;6630;-62
2022/02/12 04:13:34;;;;;;;;;;;;;;;21.53;42.96;102831.84;5081294;28;5029;-62
2022/02/12 04:16:00;;;;;;;;;;;;;;;21.53;42.68;102826.88;5088338;28;5397;-62
2022/02/12 04:18:26;;;;;;;;;;;;;;;21.51;42.86;102823.81;5088141;28;4156;-62
2022/02/12 04:20:58;;;;;;;;;;;;;;;21.50;42.85;102830.19;5087350;28;4226;-62
2022/02/12 04:23:25;;;;;;;;;;;;;;;21.51;42.55;102823.06;5089781;28;3996;-62
2022/02/12 04:25:52;;;;;;;;;;;;;;;21.51;42.62;102834.59;5086888;28;5547;-62
2022/02/12 04:28:18;;;;;;;;;;;;;;;21.49;42.78;102831.56;5088442;28;4194;-63
2022/02/12 04:30:45;;;;;;;;;;;;;;;21.49;42.58;102829.44;5089637;28;4137;-63
2022/02/12 04:33:11;;;;;;;;;;;;;;;21.49;42.72;102825.81;5081932;28;5515;-62
2022/02/12 04:35:38;;;;;;;;;;;;;;;21.49;42.42;102826.56;5084801;28;4033;-62
2022/02/12 04:38:04;;;;;;;;;;;;;;;21.47;42.80;102822.78;5086875;28;4018;-62
2022/02/12 04:40:31;;;;;;;;;;;;;;;21.49;42.47;102826.56;5087617;28;4178;-62
2022/02/12 04:42:58;;;;;;;;;;;;;;;21.48;42.46;102818.50;5088630;28;5242;-63
2022/02/12 04:45:25;;;;;;;;;;;;;;;21.48;42.57;102813.50;5087666;28;4529;-63
2022/02/12 04:47:52;;;;;;;;;;;;;;;21.48;42.55;102819.25;5087363;28;4377;-62
2022/02/12 04:50:18;;;;;;;;;;;;;;;21.49;42.51;102822.94;5087453;28;4351;-62
2022/02/12 04:52:44;;;;;;;;;;;;;;;21.49;42.70;102825.81;5088092;28;4088;-62
2022/02/12 04:55:11;;;;;;;;;;;;;;;21.50;42.56;102822.31;5088415;28;4450;-63
2022/02/12 04:57:38;;;;;;;;;;;;;;;21.48;42.49;102812.75;5088630;28;4194;-62
2022/02/12 05:00:05;;;;;;;;;;;;;;;21.52;42.47;102818.81;5087677;28;4227;-62
2022/02/12 05:02:33;;;;;;;;;;;;;;;21.51;42.71;102823.06;5080511;28;6224;-62
2022/02/12 05:04:59;;;;;;;;;;;;;;;21.49;42.71;102822.94;5078788;28;3982;-62
2022/02/12 05:07:26;;;;;;;;;;;;;;;21.51;42.83;102812.28;5074829;28;5230;-62
2022/02/12 05:09:52;;;;;;;;;;;;;;;21.51;42.66;102811.53;5069181;28;4204;-63
2022/02/12 05:12:18;;;;;;;;;;;;;;;21.50;42.52;102815.78;5066960;28;4212;-62
2022/02/12 05:14:45;;;;;;;;;;;;;;;21.48;42.82;102806.97;5068746;28;4235;-62
2022/02/12 05:17:11;;;;;;;;;;;;;;;21.45;42.58;102816.88;5066695;28;4038;-62
2022/02/12 05:19:38;;;;;;;;;;;;;;;21.47;42.59;102806.22;5067781;28;4982;-62
2022/02/12 05:22:04;;;;;;;;;;;;;;;21.46;42.63;102818.38;5065095;28;4091;-62
2022/02/12 05:24:31;;;;;;;;;;;;;;;21.46;42.71;102810.50;5075667;28;5116;-62
2022/02/12 05:26:57;;;;;;;;;;;;;;;21.47;42.67;102817.00;5075856;28;5244;-62
2022/02/12 05:29:24;;;;;;;;;;;;;;;21.44;42.47;102815.31;5086937;28;4227;-62
2022/02/12 05:31:50;;;;;;;;;;;;;;;21.45;42.28;102813.97;5085911;28;4197;-62
2022/02/12 05:34:17;;;;;;;;;;;;;;;21.44;42.63;102818.22;5087629;28;5226;-62
2022/02/12 05:36:43;;;;;;;;;;;;;;;21.45;42.48;102813.97;5083785;28;5218;-62
2022/02/12 05:39:10;;;;;;;;;;;;;;;21.46;42.44;102812.59;5087900;28;4224;-62
2022/02/12 05:41:36;;;;;;;;;;;;;;;21.44;42.39;102821.09;5087213;28;5368;-63
2022/02/12 05:44:03;;;;;;;;;;;;;;;21.43;42.54;102816.72;5087067;28;4128;-62
2022/02/12 05:46:30;;;;;;;;;;;;;;;21.45;42.38;102813.97;5085995;28;4104;-62
2022/02/12 05:48:56;;;;;;;;;;;;;;;21.44;42.62;102823.97;5087819;28;4141;-62
2022/02/12 05:51:22;;;;;;;;;;;;;;;21.45;42.32;102814.72;5086886;28;4514;-62
2022/02/12 05:53:49;;;;;;;;;;;;;;;21.47;42.65;102822.78;5087992;28;5022;-62
2022/02/12 05:56:15;;;;;;;;;;;;;;;21.46;42.57;102822.03;5085701;28;4144;-62
2022/02/12 05:58:42;;;;;;;;;;;;;;;21.45;42.48;102823.38;5086563;28;5796;-62
2022/02/12 06:01:08;;;;;;;;;;;;;;;21.46;42.53;102821.25;5085344;28;5253;-62
2022/02/12 06:03:34;;;;;;;;;;;;;;;21.45;42.54;102814.72;5085137;28;4236;-62
2022/02/12 06:06:01;;;;;;;;;;;;;;;21.45;42.48;102816.88;5087000;28;4307;-62
2022/02/12 06:08:27;;;;;;;;;;;;;;;21.45;42.62;102811.09;5086949;28;5606;-62
2022/02/12 06:10:53;;;;;;;;;;;;;;;21.46;42.36;102803.94;5086503;28;5405;-62
2022/02/12 06:13:20;;;;;;;;;;;;;;;21.45;42.46;102808.97;5086100;28;4236;-62
2022/02/12 06:15:46;;;;;;;;;;;;;;;21.44;42.30;102818.22;5087480;28;5307;-62
2022/02/12 06:18:13;;;;;;;;;;;;;;;21.41;42.13;102825.19;5076267;28;4119;-61
2022/02/12 06:20:40;;;;;;;;;;;;;;;21.28;41.56;102818.53;5082678;28;4136;-62
2022/02/12 06:23:06;;;;;;;;;;;;;;;21.28;40.99;102812.75;5084427;28;4235;-61
2022/02/12 06:25:32;;;;;;;;;;;;;;;21.34;41.33;102821.84;5086279;28;4141;-61
2022/02/12 06:27:59;;;;;;;;;;;;;;;21.39;41.53;102833.66;5085761;28;4140;-61
2022/02/12 06:30:25;;;;;;;;;;;;;;;21.38;41.72;102840.81;5084823;28;5200;-63
2022/02/12 06:32:52;;;;;;;;;;;;;;;21.36;42.41;102832.75;5084131;28;5235;-61
2022/02/12 06:35:19;;;;;;;;;;;;;;;21.32;42.13;102830.34;5083101;28;4333;-61
2022/02/12 06:37:45;;;;;;;;;;;;;;;21.41;42.05;102836.72;5081617;28;4124;-61
2022/02/12 06:40:13;;;;;;;;;;;;;;;21.39;42.10;102845.19;5085747;28;4215;-63
2022/02/12 06:42:39;;;;;;;;;;;;;;;21.32;42.72;102847.63;5080163;28;4145;-62
2022/02/12 06:45:06;;;;;;;;;;;;;;;21.39;42.30;102840.19;5082250;28;4180;-63
2022/02/12 06:47:32;;;;;;;;;;;;;;;21.44;42.32;102842.06;5085438;28;4443;-62
2022/02/12 06:49:59;;;;;;;;;;;;;;;21.46;42.46;102838.53;5078065;28;4111;-62
2022/02/12 06:52:25;;;;;;;;;;;;;;;21.45;42.46;102832.03;5084781;28;4209;-62
2022/02/12 06:54:53;;;;;;;;;;;;;;;21.45;42.34;102837.03;5086360;28;4201;-62
2022/02/12 06:57:19;;;;;;;;;;;;;;;21.44;42.06;102835.50;5084629;28;4058;-62
2022/02/12 06:59:46;;;;;;;;;;;;;;;21.44;41.95;102841.28;5084762;28;4209;-62
2022/02/12 07:02:12;;;;;;;;;;;;;;;21.43;41.92;102846.28;5080028;28;4195;-63
2022/02/12 07:04:38;;;;;;;;;;;;;;;21.43;41.80;102839.78;5082241;28;4108;-62
2022/02/12 07:07:05;;;;;;;;;;;;;;;21.42;41.69;102839.03;5082787;28;4097;-63
2022/02/12 07:09:31;;;;;;;;;;;;;;;21.41;41.60;102842.50;5073723;28;4169;-62
2022/02/12 07:11:58;;;;;;;;;;;;;;;21.39;41.33;102848.09;5060747;28;4208;-62
2022/02/12 07:14:24;;;;;;;;;;;;;;;21.37;41.39;102836.41;5066767;28;5162;-62
2022/02/12 07:16:51;;;;;;;;;;;;;;;21.38;41.25;102841.56;5067689;28;4437;-62
2022/02/12 07:19:17;;;;;;;;;;;;;;;21.37;41.52;102836.41;5058386;28;4199;-62
2022/02/12 07:21:44;;;;;;;;;;;;;;;21.30;41.86;102838.84;5058342;28;5289;-62
2022/02/12 07:24:10;;;;;;;;;;;;;;;21.46;42.18;102845.09;5071973;28;4358;-63
2022/02/12 07:26:36;;;;;;;;;;;;;;;21.43;41.84;102851.28;5067474;28;4223;-64
2022/02/12 07:29:03;;;;;;;;;;;;;;;21.47;41.73;102851.59;5086727;28;4150;-63
2022/02/12 07:31:29;;;;;;;;;;;;;;;21.44;41.95;102850.69;5084477;28;4139;-66
2022/02/12 07:33:55;;;;;;;;;;;;;;;21.49;41.96;102846.75;5081871;28;4284;-64
2022/02/12 07:36:22;;;;;;;;;;;;;;;21.51;41.86;102852.66;5085038;28;4133;-65
2022/02/12 07:38:48;;;;;;;;;;;;;;;21.52;41.86;102859.94;5086377;28;4199;-65
2022/02/12 07:41:16;;;;;;;;;;;;;;;21.52;41.87;102862.06;5081111;28;4400;-65
2022/02/12 07:43:44;;;;;;;;;;;;;;;21.53;41.95;102854.91;5082465;28;6264;-64
2022/02/12 07:46:11;;;;;;;;;;;;;;;21.55;41.98;102852.19;5081431;28;4173;-64
2022/02/12 07:48:37;;;;;;;;;;;;;;;21.46;42.13;102853.72;5084949;28;4209;-65
2022/02/12 07:51:04;;;;;;;;;;;;;;;21.51;42.41;102852.66;5088165;28;4160;-72
2022/02/12 07:53:30;;;;;;;;;;;;;;;21.48;43.43;102850.22;5073026;28;5360;-65
2022/02/12 07:55:57;;;;;;;;;;;;;;;21.51;43.11;102851.91;5081705;28;4146;-64
2022/02/12 07:58:23;;;;;;;;;;;;;;;21.65;43.47;102843.53;5085620;28;4161;-64
2022/02/12 08:00:49;;;;;;;;;;;;;;;21.67;43.03;102846.53;5089393;28;4244;-63
2022/02/12 08:03:16;;;;;;;;;;;;;;;21.79;43.25;102841.66;5080879;28;4995;-62
2022/02/12 08:05:42;;;;;;;;;;;;;;;21.72;43.06;102837.59;5086697;28;4223;-63
2022/02/12 08:08:08;;;;;;;;;;;;;;;21.62;43.42;102833.19;5087420;28;4186;-60
2022/02/12 08:13:20;;;;;;;;;;;;;;;21.55;43.59;102843.53;5078906;28;5294;-63
2022/02/12 08:15:46;;;;;;;;;;;;;;;21.51;43.52;102846.13;5082694;28;4077;-61
2022/02/12 08:18:12;;;;;;;;;;;;;;;21.51;43.11;102840.38;5087131;28;4146;-61
2022/02/12 08:20:39;;;;;;;;;;;;;;;21.53;42.72;102849.16;5086467;28;5166;-61
2022/02/12 08:23:05;;;;;;;;;;;;;;;21.52;43.23;102845.50;5081815;28;4169;-61
2022/02/12 08:25:31;;;;;;;;;;;;;;;21.53;43.34;102837.63;5085643;28;4199;-61
2022/02/12 08:27:58;;;;;;;;;;;;;;;21.53;43.83;102844.16;5087773;28;4184;-61
2022/02/12 08:30:24;;;;;;;;;;;;;;;21.54;43.64;102839.16;5087263;28;4248;-61
2022/02/12 08:32:51;;;;;;;;;;;;;;;21.53;43.91;102834.72;5082013;28;5196;-61
2022/02/12 08:35:30;;;;;;;;;;;;;;;21.55;43.92;102834.88;5085275;28;4902;-61
2022/02/12 08:37:56;;;;;;;;;;;;;;;21.56;43.82;102838.53;5087216;28;4218;-61
2022/02/12 08:40:22;;;;;;;;;;;;;;;21.54;43.41;102833.38;5086349;28;4272;-61
2022/02/12 08:42:49;;;;;;;;;;;;;;;21.52;43.59;102831.09;5082418;28;4198;-60
2022/02/12 08:45:16;;;;;;;;;;;;;;;21.52;43.89;102831.09;5085443;28;5784;-61
2022/02/12 08:47:44;;;;;;;;;;;;;;;21.52;43.90;102836.13;5084088;28;4175;-61
2022/02/12 08:50:10;;;;;;;;;;;;;;;21.52;43.76;102841.88;5085541;28;4337;-61
2022/02/12 08:52:37;;;;;;;;;;;;;;;21.52;43.79;102839.00;5082667;28;5289;-61
2022/02/12 08:55:03;;;;;;;;;;;;;;;21.52;43.60;102836.13;5087748;28;5130;-59
2022/02/12 08:57:29;;;;;;;;;;;;;;;21.50;43.55;102838.84;5086560;28;4142;-59
2022/02/12 08:59:56;;;;;;;;;;;;;;;21.52;43.90;102830.34;5082346;28;4192;-59
2022/02/12 09:02:22;;;;;;;;;;;;;;;21.51;43.47;102834.59;5079888;28;4152;-59
2022/02/12 09:04:49;;;;;;;;;;;;;;;21.50;43.63;102836.72;5085296;28;4412;-59
2022/02/12 09:07:15;;;;;;;;;;;;;;;21.51;43.35;102851.91;5085387;28;4196;-59
2022/02/12 09:09:42;;;;;;;;;;;;;;;21.49;43.08;102835.22;5086933;28;4026;-61
2022/02/12 09:12:09;;;;;;;;;;;;;;;21.50;43.57;102838.84;5082090;28;4294;-61
2022/02/12 09:14:36;;;;;;;;;;;;;;;21.50;43.50;102847.50;5086210;28;5290;-63
2022/02/12 09:17:02;;;;;;;;;;;;;;;21.51;43.31;102841.13;5080356;28;5497;-60
2022/02/12 09:19:29;;;;;;;;;;;;;;;21.51;43.45;102843.25;5082804;28;5334;-63
2022/02/12 09:21:55;;;;;;;;;;;;;;;21.52;43.56;102839.00;5084126;28;4164;-64
2022/02/12 09:24:21;;;;;;;;;;;;;;;21.52;43.13;102836.13;5083381;28;4187;-60
2022/02/12 09:26:48;;;;;;;;;;;;;;;21.52;43.52;102847.66;5087039;28;5200;-61
2022/02/12 09:29:14;;;;;;;;;;;;;;;21.52;43.38;102836.13;5085056;28;4203;-61
2022/02/12 09:31:40;;;;;;;;;;;;;;;21.52;43.24;102841.88;5083627;28;4151;-61
2022/02/12 09:34:08;;;;;;;;;;;;;;;21.52;43.29;102830.34;5079159;28;5226;-61
2022/02/12 09:36:34;;;;;;;;;;;;;;;21.52;43.27;102827.47;5084629;28;4178;-61
2022/02/12 09:39:00;;;;;;;;;;;;;;;21.52;43.17;102830.34;5084969;28;4274;-61
2022/02/12 09:41:27;;;;;;;;;;;;;;;21.51;43.29;102818.06;5083430;28;4218;-58
2022/02/12 09:43:54;;;;;;;;;;;;;;;21.51;43.37;102817.31;5078841;28;5073;-59
2022/02/12 09:46:39;;;;;;;;;;;;;;;21.45;43.04;102816.88;5079162;28;4531;-60
2022/02/12 09:49:06;;;;;;;;;;;;;;;21.28;42.38;102823.50;5083010;28;4470;-62
2022/02/12 09:51:32;;;;;;;;;;;;;;;21.43;42.68;102816.72;5063953;28;4133;-69
2022/02/12 09:53:58;;;;;;;;;;;;;;;21.34;42.16;102816.06;5080563;28;4212;-70
2022/02/12 09:56:25;;;;;;;;;;;;;;;21.47;42.23;102817.00;5084480;28;4204;-64
2022/02/12 09:58:51;;;;;;;;;;;;;;;21.46;42.51;102809.72;5084053;28;4225;-66
2022/02/12 10:01:19;;;;;;;;;;;;;;;21.66;42.66;102805.41;5083851;28;4190;-66
2022/02/12 10:03:46;;;;;;;;;;;;;;;21.70;42.62;102808.59;5075879;28;4193;-65
2022/02/12 10:06:12;;;;;;;;;;;;;;;21.83;43.01;102800.81;5083860;28;4206;-62
2022/02/12 10:08:41;;;;;;;;;;;;;;;21.92;42.69;102797.13;5085756;28;5297;-62
2022/02/12 10:11:13;;;;;;;;;;;;;;;21.95;42.44;102804.56;5085960;28;4717;-62
2022/02/12 10:13:40;;;;;;;;;;;;;;;22.01;42.42;102810.75;5075854;28;4357;-60
2022/02/12 10:16:06;;;;;;;;;;;;;;;21.97;42.22;102807.59;5086898;28;4203;-66
2022/02/12 10:18:35;;;;;;;;;;;;;;;21.96;42.16;102809.72;5085749;28;4127;-62
2022/02/12 10:21:02;;;;;;;;;;;;;;;21.86;42.12;102802.47;5089645;28;4164;-64
2022/02/12 10:23:29;;;;;;;;;;;;;;;21.95;42.26;102807.47;5082758;28;4125;-65
2022/02/12 10:26:01;;;;;;;;;;;;;;;21.95;42.15;102790.91;5087922;28;5278;-65
2022/02/12 10:28:31;;;;;;;;;;;;;;;21.98;42.09;102788.16;5087034;28;4129;-62
2022/02/12 10:30:57;;;;;;;;;;;;;;;21.91;42.00;102801.41;5086528;28;5455;-62
2022/02/12 10:33:24;;;;;;;;;;;;;;;21.94;42.16;102797.28;5078792;28;4145;-66
2022/02/12 10:35:57;;;;;;;;;;;;;;;21.87;42.35;102796.09;5069832;28;4258;-65
2022/02/12 10:38:24;;;;;;;;;;;;;;;21.69;43.05;102792.69;5070086;28;4230;-60
2022/02/12 10:41:09;;;;;;;;;;;;;;;21.78;42.95;102790.34;5086634;28;4368;-60
2022/02/12 10:43:36;;;;;;;;;;;;;;;21.78;42.79;102785.34;5083730;28;4507;-62
2022/02/12 10:46:02;;;;;;;;;;;;;;;21.78;42.69;102782.47;5086228;28;5285;-65
2022/02/12 10:48:30;;;;;;;;;;;;;;;21.77;42.83;102774.44;5079794;28;4576;-61
2022/02/12 10:50:59;;;;;;;;;;;;;;;21.72;43.57;102777.03;5083065;28;4297;-62
2022/02/12 10:53:25;;;;;;;;;;;;;;;21.73;43.33;102769.88;5079952;28;5390;-62
2022/02/12 10:56:04;;;;;;;;;;;;;;;21.73;43.83;102752.56;5081793;28;3977;-61
2022/02/12 10:58:30;;;;;;;;;;;;;;;21.77;44.19;102751.38;5082194;28;3955;-61
2022/02/12 11:00:57;;;;;;;;;;;;;;;21.76;44.00;102750.59;5082756;28;4088;-62
2022/02/12 11:03:25;;;;;;;;;;;;;;;21.78;43.81;102741.34;5082711;28;4147;-61
2022/02/12 11:05:52;;;;;;;;;;;;;;;21.78;43.92;102732.69;5059998;28;4079;-61
2022/02/12 11:08:22;;;;;;;;;;;;;;;21.79;44.41;102739.97;5078911;28;4189;-61
2022/02/12 11:10:48;;;;;;;;;;;;;;;21.78;44.57;102741.34;5082377;28;6614;-61
2022/02/12 11:13:15;;;;;;;;;;;;;;;21.75;44.53;102732.53;5081355;28;5268;-62
2022/02/12 11:15:41;;;;;;;;;;;;;;;21.77;44.62;102728.28;5082921;28;4098;-61
2022/02/12 11:18:10;;;;;;;;;;;;;;;21.77;44.41;102720.41;5083562;28;4157;-61
2022/02/12 11:20:40;;;;;;;;;;;;;;;21.77;44.35;102714.63;5063146;28;4210;-62
2022/02/12 11:23:24;;;;;;;;;;;;;;;21.76;44.42;102713.09;5060391;28;4163;-63
2022/02/12 11:25:54;;;;;;;;;;;;;;;21.60;43.79;102714.84;5080934;28;4164;-61
2022/02/12 11:28:27;;;;;;;;;;;;;;;21.69;44.14;102700.41;5082009;28;4062;-66
2022/02/12 11:31:14;;;;;;;;;;;;;;;21.37;39.84;102701.69;5072360;28;4199;-62
2022/02/12 11:33:59;;;;;;;;;;;;;;;20.89;38.89;102705.44;5074498;28;4406;-65
2022/02/12 11:36:26;;;;;;;;;;;;;;;20.69;35.63;102696.06;5062107;28;4351;-67
2022/02/12 11:39:03;;;;;;;;;;;;;;;20.21;35.94;102691.78;5081087;28;4230;-62
2022/02/12 11:41:29;;;;;;;;;;;;;;;20.73;36.39;102696.38;5083589;28;5418;-65
2022/02/12 11:43:55;;;;;;;;;;;;;;;20.93;36.85;102692.09;5079549;28;4437;-62
2022/02/12 11:46:44;;;;;;;;;;;;;;;21.17;36.30;102686.59;5080809;28;4155;-59
2022/02/12 11:49:26;;;;;;;;;;;;;;;21.23;37.35;102678.38;5078256;28;4166;-65
2022/02/12 11:51:55;;;;;;;;;;;;;;;21.27;37.32;102670.03;5079333;28;4314;-69
2022/02/12 11:54:40;;;;;;;;;;;;;;;21.12;37.73;102667.53;5082415;28;4178;-65
2022/02/12 11:57:06;;;;;;;;;;;;;;;21.27;38.72;102664.28;5080567;28;4281;-64
2022/02/12 11:59:32;;;;;;;;;;;;;;;21.32;38.90;102657.41;5076442;28;4041;-69
2022/02/12 12:01:59;;;;;;;;;;;;;;;21.39;39.64;102655.72;5080510;28;4281;-63
2022/02/12 12:04:30;;;;;;;;;;;;;;;21.41;40.23;102652.28;5075422;28;4031;-63
2022/02/12 12:07:00;;;;;;;;;;;;;;;21.28;39.99;102648.50;5081736;28;4204;-63
2022/02/12 12:09:26;;;;;;;;;;;;;;;21.42;40.05;102645.16;5082888;28;4122;-63
2022/02/12 12:12:15;;;;;;;;;;;;;;;21.39;41.23;102638.44;5084653;28;5449;-63
2022/02/12 12:14:41;;;;;;;;;;;;;;;21.36;42.11;102633.16;5081830;28;4130;-63
2022/02/12 12:17:08;;;;;;;;;;;;;;;21.30;41.57;102631.38;5077521;28;5519;-61
2022/02/12 12:19:35;;;;;;;;;;;;;;;21.28;41.81;102628.34;5083530;28;4277;-64
2022/02/12 12:22:01;;;;;;;;;;;;;;;21.44;42.09;102622.22;5083905;28;4779;-63
2022/02/12 12:24:27;;;;;;;;;;;;;;;21.46;42.48;102619.47;5083555;28;4132;-63
2022/02/12 12:26:54;;;;;;;;;;;;;;;21.48;42.69;102616.75;5082925;28;5483;-63
2022/02/12 12:32:06;;;;;;;;;;;;;;;21.50;42.88;102591.69;5085301;28;4170;-63
2022/02/12 12:34:33;;;;;;;;;;;;;;;21.50;42.81;102590.94;5084015;28;4779;-63
2022/02/12 12:37:01;;;;;;;;;;;;;;;21.47;42.36;102592.19;5085526;28;4259;-63
2022/02/12 12:39:32;;;;;;;;;;;;;;;21.45;42.31;102578.38;5086066;28;5259;-63
2022/02/12 12:41:59;;;;;;;;;;;;;;;21.46;42.39;102577.03;5087540;28;5386;-64
2022/02/12 12:44:27;;;;;;;;;;;;;;;21.43;42.10;102575.34;5086918;28;4200;-63
2022/02/12 12:46:54;;;;;;;;;;;;;;;21.48;41.93;102568.47;5088597;28;4047;-63
2022/02/12 12:49:27;;;;;;;;;;;;;;;21.50;42.25;102562.88;5084368;28;4197;-63
2022/02/12 12:51:53;;;;;;;;;;;;;;;21.51;41.81;102569.41;5086369;28;4053;-62
2022/02/12 12:54:26;;;;;;;;;;;;;;;21.49;42.15;102566.38;5085569;28;4277;-65
2022/02/12 12:56:53;;;;;;;;;;;;;;;21.51;42.39;102555.75;5088378;28;5294;-63