Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:01:18;;;;;;;0.40;0.20;;;11.50;91.90;;;;;;5116033;28;20427;-57
2023/11/15 00:03:46;;;;;;;0.38;0.15;;;11.50;42.80;;;;;;5115406;28;20434;-60
2023/11/15 00:06:13;;;;;;;0.30;0.10;;;11.70;52.60;;;;;;5115593;27;20422;-55
2023/11/15 00:08:40;;;;;;;0.50;0.20;;;11.70;19.80;;;;;;5115940;28;20471;-57
2023/11/15 00:11:08;;;;;;;0.50;0.10;;;11.70;1.00;;;;;;5116574;28;20491;-57
2023/11/15 00:13:37;;;;;;;0.60;0.20;;;11.80;13.10;;;;;;5114824;28;20416;-58
2023/11/15 00:16:06;;;;;;;0.90;0.10;;;11.80;9.20;;;;;;5114946;28;20519;-57
2023/11/15 00:18:35;;;;;;;0.40;0.20;;;11.80;22.20;;;;;;5113974;28;20424;-57
2023/11/15 00:21:03;;;;;;;1.10;0.20;;;11.60;48.30;;;;;;5114432;28;20428;-56
2023/11/15 00:23:30;;;;;;;0.60;0.10;;;11.60;33.00;;;;;;5115123;28;20425;-57
2023/11/15 00:25:58;;;;;;;0.80;0.20;;;11.60;52.80;;;;;;5115338;28;20510;-58
2023/11/15 00:28:25;;;;;;;0.40;0.10;;;11.60;59.10;;;;;;5114942;28;20412;-58
2023/11/15 00:30:52;;;;;;;0.47;0.10;;;11.50;60.70;;;;;;5115593;28;20428;-57
2023/11/15 00:33:19;;;;;;;0.40;0.10;;;11.50;60.10;;;;;;5113996;28;21030;-58
2023/11/15 00:35:48;;;;;;;0.70;0.10;;;11.60;58.10;;;;;;5114451;28;20569;-58
2023/11/15 00:38:15;;;;;;;0.70;0.20;;;11.50;43.10;;;;;;5115770;28;20420;-58
2023/11/15 00:40:42;;;;;;;0.30;0.10;;;11.60;56.60;;;;;;5115529;28;20439;-58
2023/11/15 00:43:09;;;;;;;0.63;0.20;;;11.50;38.70;;;;;;5115828;28;20471;-57
2023/11/15 00:45:36;;;;;;;0.70;0.10;;;11.40;24.90;;;;;;5115348;28;20427;-59
2023/11/15 00:48:04;;;;;;;0.50;0.10;;;11.50;36.50;;;;;;5113843;28;20477;-59
2023/11/15 00:50:31;;;;;;;0.50;0.20;;;11.50;21.40;;;;;;5115530;28;20517;-59
2023/11/15 00:53:01;;;;;;;0.40;0.17;;;11.50;31.70;;;;;;5115260;28;20538;-58
2023/11/15 00:55:28;;;;;;;0.40;0.15;;;11.40;33.50;;;;;;5116027;28;20451;-59
2023/11/15 00:57:57;;;;;;;0.40;0.10;;;11.50;28.60;;;;;;5114693;28;20435;-59
2023/11/15 01:00:26;;;;;;;0.60;0.10;;;11.60;27.20;;;;;;5115363;28;20471;-60
2023/11/15 01:02:57;;;;;;;0.40;0.20;;;11.50;10.50;;;;;;5114911;28;20744;-57
2023/11/15 01:05:24;;;;;;;0.70;0.10;;;11.50;12.80;;;;;;5115512;28;20477;-58
2023/11/15 01:07:51;;;;;;;0.40;0.20;;;11.50;17.50;;;;;;5115504;28;20412;-58
2023/11/15 01:10:20;;;;;;;0.40;0.15;;;11.50;17.10;;;;;;5114086;28;20404;-58
2023/11/15 01:12:47;;;;;;;0.40;0.20;;;11.50;3.60;;;;;;5113064;28;20424;-59
2023/11/15 01:15:14;;;;;;;0.50;0.10;;;11.50;1.00;;;;;;5113735;28;20910;-59
2023/11/15 01:17:42;;;;;;;0.40;0.10;;;11.50;15.70;;;;;;5113596;28;20416;-59
2023/11/15 01:20:12;;;;;;;1.00;0.20;;;11.40;1.00;;;;;;5114531;28;20920;-58
2023/11/15 01:22:39;;;;;;;0.43;0.20;;;11.30;1.00;;;;;;5115682;28;20452;-59
2023/11/15 01:25:09;;;;;;;0.40;0.10;;;11.40;6.20;;;;;;5115122;28;20502;-60
2023/11/15 01:27:38;;;;;;;1.30;0.20;;;11.40;5.00;;;;;;5115293;28;20485;-60
2023/11/15 01:30:06;;;;;;;0.90;0.20;;;11.50;9.30;;;;;;5114521;28;20423;-59
2023/11/15 01:32:33;;;;;;;0.60;0.20;;;11.50;1.40;;;;;;5117975;28;20420;-60
2023/11/15 01:35:00;;;;;;;0.40;0.10;;;11.40;6.00;;;;;;5117739;28;20416;-60
2023/11/15 01:37:27;;;;;;;0.50;0.20;;;11.40;27.80;;;;;;5117587;28;20423;-60
2023/11/15 01:39:54;;;;;;;0.30;0.10;;;11.40;19.50;;;;;;5117738;28;20731;-60
2023/11/15 01:42:21;;;;;;;0.55;0.13;;;11.40;45.80;;;;;;5118832;28;20870;-59
2023/11/15 01:44:50;;;;;;;0.50;0.20;;;11.30;34.70;;;;;;5119480;28;20851;-60
2023/11/15 01:47:17;;;;;;;1.02;0.20;;;11.30;52.00;;;;;;5119396;28;20459;-60
2023/11/15 01:49:44;;;;;;;0.90;0.10;;;11.30;55.90;;;;;;5119466;28;20400;-60
2023/11/15 01:52:12;;;;;;;0.50;0.20;;;11.20;56.10;;;;;;5118954;28;20420;-59
2023/11/15 01:54:39;;;;;;;0.50;0.20;;;11.10;80.70;;;;;;5119283;28;20473;-59
2023/11/15 01:57:06;;;;;;;0.40;0.20;;;11.00;84.30;;;;;;5119183;28;20420;-59
2023/11/15 01:59:33;;;;;;;0.32;0.20;;;11.00;96.00;;;;;;5118883;28;20435;-59
2023/11/15 02:02:02;;;;;;;0.30;0.13;;;10.90;98.00;;;;;;5118597;28;20433;-59
2023/11/15 02:04:29;;;;;;;1.60;0.20;;;10.90;99.90;;;;;;5118332;28;20415;-59
2023/11/15 02:06:56;;;;;;;0.80;0.20;;;10.90;99.90;;;;;;5118785;28;20412;-59
2023/11/15 02:09:23;;;;;;;1.10;0.10;;;11.00;99.90;;;;;;5118660;28;20424;-59
2023/11/15 02:11:51;;;;;;;0.33;0.10;;;10.90;99.90;;;;;;5117827;28;20420;-58
2023/11/15 02:14:18;;;;;;;0.90;0.20;;;10.90;99.90;;;;;;5118316;28;20721;-58
2023/11/15 02:16:46;;;;;;;0.55;0.10;;;10.90;99.90;;;;;;5118320;28;20412;-59
2023/11/15 02:19:15;;;;;;;0.75;0.20;;;10.90;99.90;;;;;;5118134;28;20503;-58
2023/11/15 02:21:42;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5117836;28;20420;-58
2023/11/15 02:24:11;;;;;;;0.83;0.17;;;10.90;99.90;;;;;;5118052;28;20428;-60
2023/11/15 02:26:39;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5118015;28;20427;-59
2023/11/15 02:29:06;;;;;;;1.20;0.20;;;10.70;99.90;;;;;;5117348;28;20428;-59
2023/11/15 02:31:33;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5117122;28;20452;-59
2023/11/15 02:34:00;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5118221;28;20515;-59
2023/11/15 02:36:28;;;;;;;0.40;0.10;;;10.60;99.90;;;;;;5118002;28;20420;-60
2023/11/15 02:38:55;;;;;;;0.35;0.10;;;10.50;99.90;;;;;;5118194;28;20431;-60
2023/11/15 02:41:25;;;;;;;1.27;0.20;;;10.30;99.90;;;;;;5117950;27;20432;-58
2023/11/15 02:43:52;;;;;;;1.00;0.20;;;10.30;99.90;;;;;;5116261;28;20419;-58
2023/11/15 02:46:21;;;;;;;0.35;0.10;;;10.30;99.90;;;;;;5117764;28;20419;-58
2023/11/15 02:48:48;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5118110;28;20463;-59
2023/11/15 02:51:15;;;;;;;1.60;0.20;;;10.30;99.90;;;;;;5118033;28;20420;-59
2023/11/15 02:53:42;;;;;;;1.00;0.20;;;10.40;99.90;;;;;;5117722;28;20420;-59
2023/11/15 02:56:10;;;;;;;0.65;0.10;;;10.30;99.90;;;;;;5118055;28;20847;-59
2023/11/15 02:58:38;;;;;;;1.40;0.30;;;10.30;99.90;;;;;;5117682;28;20413;-59
2023/11/15 03:01:06;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5118035;28;20531;-59
2023/11/15 03:03:35;;;;;;;0.60;0.10;;;10.30;99.90;;;;;;5117850;28;20446;-59
2023/11/15 03:06:03;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5117535;28;20831;-59
2023/11/15 03:08:30;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5117863;28;20424;-58
2023/11/15 03:10:58;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5117289;28;20412;-59
2023/11/15 03:13:25;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;5117936;28;20412;-60
2023/11/15 03:15:55;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;5117615;28;20420;-58
2023/11/15 03:18:22;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5117606;28;20428;-58
2023/11/15 03:20:50;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5116955;28;20455;-59
2023/11/15 03:23:19;;;;;;;1.00;0.20;;;10.40;99.90;;;;;;5116928;28;20424;-59
2023/11/15 03:25:46;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5117166;28;20511;-59
2023/11/15 03:28:13;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5117138;28;20420;-59
2023/11/15 03:30:40;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5117200;28;20416;-58
2023/11/15 03:33:09;;;;;;;1.00;0.20;;;10.50;99.90;;;;;;5117260;28;20431;-59
2023/11/15 03:35:36;;;;;;;0.55;0.20;;;10.50;99.90;;;;;;5117199;28;20416;-60
2023/11/15 03:38:03;;;;;;;0.38;0.15;;;10.60;99.90;;;;;;5116457;28;20424;-58
2023/11/15 03:40:30;;;;;;;0.60;0.10;;;10.60;99.90;;;;;;5116791;28;20436;-59
2023/11/15 03:42:57;;;;;;;0.82;0.20;;;10.60;99.90;;;;;;5116922;28;20424;-60
2023/11/15 03:45:24;;;;;;;0.40;0.13;;;10.60;99.90;;;;;;5117280;28;20420;-59
2023/11/15 03:47:51;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5117040;28;20428;-59
2023/11/15 03:50:20;;;;;;;0.40;0.10;;;10.50;99.90;;;;;;5116919;28;20416;-59
2023/11/15 03:52:47;;;;;;;0.60;0.10;;;10.50;99.90;;;;;;5116438;28;20796;-58
2023/11/15 03:55:14;;;;;;;0.80;0.10;;;10.30;99.90;;;;;;5116620;28;20416;-58
2023/11/15 03:57:42;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5116804;28;20766;-59
2023/11/15 04:00:10;;;;;;;0.40;0.10;;;10.40;99.90;;;;;;5104376;28;20438;-59
2023/11/15 04:02:38;;;;;;;0.93;0.20;;;10.40;99.90;;;;;;5095467;28;20501;-58
2023/11/15 04:05:06;;;;;;;1.00;0.20;;;10.30;99.90;;;;;;5096453;28;20674;-59
2023/11/15 04:07:36;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096210;28;20418;-59
2023/11/15 04:10:03;;;;;;;0.88;0.10;;;10.30;99.90;;;;;;5095655;28;20445;-59
2023/11/15 04:12:30;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096099;28;20453;-59
2023/11/15 04:14:58;;;;;;;1.80;0.20;;;10.30;99.90;;;;;;5095757;28;20793;-58
2023/11/15 04:17:25;;;;;;;0.80;0.20;;;10.30;99.90;;;;;;5095303;28;20417;-59
2023/11/15 04:19:52;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5094387;28;20414;-58
2023/11/15 04:22:20;;;;;;;1.30;0.20;;;10.20;99.90;;;;;;5094083;28;20409;-58
2023/11/15 04:24:49;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5093930;28;20462;-58
2023/11/15 04:27:16;;;;;;;0.80;0.20;;;10.20;99.90;;;;;;5095097;28;20891;-59
2023/11/15 04:29:43;;;;;;;1.40;0.20;;;10.20;99.90;;;;;;5094925;28;20425;-59
2023/11/15 04:32:10;;;;;;;0.37;0.20;;;10.20;99.90;;;;;;5094590;28;20429;-58
2023/11/15 04:34:37;;;;;;;0.90;0.20;;;10.20;99.90;;;;;;5094176;28;20421;-59
2023/11/15 04:37:04;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5094824;28;20805;-58
2023/11/15 04:39:31;;;;;;;0.80;0.20;;;10.10;99.90;;;;;;5095309;28;20422;-59
2023/11/15 04:42:00;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5095305;28;20440;-58
2023/11/15 04:44:27;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5095014;28;20433;-58
2023/11/15 04:46:54;;;;;;;0.47;0.20;;;10.10;99.90;;;;;;5095336;28;20444;-59
2023/11/15 04:49:22;;;;;;;0.60;0.20;;;10.00;99.90;;;;;;5095043;28;20421;-59
2023/11/15 04:51:49;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5093690;28;20417;-59
2023/11/15 04:54:16;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5094278;28;20717;-59
2023/11/15 04:56:43;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5095598;28;20995;-59
2023/11/15 04:59:11;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5095576;28;20426;-59
2023/11/15 05:01:41;;;;;;;0.70;0.20;;;9.80;99.90;;;;;;5094929;28;20796;-59
2023/11/15 05:04:08;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5095082;28;20512;-59
2023/11/15 05:06:35;;;;;;;0.43;0.20;;;9.80;99.90;;;;;;5094008;28;20779;-58
2023/11/15 05:09:03;;;;;;;0.40;0.10;;;9.80;99.90;;;;;;5093325;28;20836;-56
2023/11/15 05:11:30;;;;;;;1.30;0.20;;;9.80;99.90;;;;;;5094393;28;20626;-56
2023/11/15 05:13:57;;;;;;;0.40;0.17;;;9.70;99.90;;;;;;5095022;28;20421;-58
2023/11/15 05:16:26;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;5094499;28;20414;-57
2023/11/15 05:18:53;;;;;;;0.60;0.20;;;9.70;99.90;;;;;;5092689;28;20459;-56
2023/11/15 05:21:20;;;;;;;1.10;0.20;;;9.70;99.90;;;;;;5092831;28;20864;-56
2023/11/15 05:23:47;;;;;;;0.80;0.20;;;9.70;99.90;;;;;;5093316;28;20418;-57
2023/11/15 05:26:14;;;;;;;0.40;0.20;;;9.70;99.90;;;;;;5093249;28;20465;-57
2023/11/15 05:28:43;;;;;;;1.70;0.30;;;9.60;99.90;;;;;;5093561;28;20414;-56
2023/11/15 05:31:10;;;;;;;1.67;0.20;;;9.60;99.90;;;;;;5094772;28;20470;-60
2023/11/15 05:33:39;;;;;;;0.90;0.20;;;9.50;99.90;;;;;;5094655;28;20858;-57
2023/11/15 05:36:07;;;;;;;1.50;0.30;;;9.50;99.90;;;;;;5094533;28;20430;-59
2023/11/15 05:38:34;;;;;;;1.02;0.20;;;9.50;99.90;;;;;;5094863;28;20824;-59
2023/11/15 05:41:05;;;;;;;0.80;0.20;;;9.60;99.90;;;;;;5093545;28;20702;-58
2023/11/15 05:43:32;;;;;;;0.60;0.20;;;9.60;99.90;;;;;;5094730;28;20507;-59
2023/11/15 05:45:59;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5095215;28;20421;-59
2023/11/15 05:48:26;;;;;;;1.00;0.20;;;9.60;99.90;;;;;;5095048;28;20428;-58
2023/11/15 05:50:54;;;;;;;0.70;0.20;;;9.50;99.90;;;;;;5094696;28;20422;-58
2023/11/15 05:53:22;;;;;;;0.90;0.17;;;9.60;99.90;;;;;;5093700;28;20417;-58
2023/11/15 05:55:49;;;;;;;0.40;0.20;;;9.60;99.90;;;;;;5091848;28;20418;-58
2023/11/15 05:58:16;;;;;;;0.47;0.20;;;9.70;99.90;;;;;;5093252;28;20418;-59
2023/11/15 06:00:43;;;;;;;0.90;0.20;;;9.70;99.90;;;;;;5093762;28;20421;-59
2023/11/15 06:03:10;;;;;;;1.00;0.20;;;9.70;99.90;;;;;;5092046;28;20450;-59
2023/11/15 06:05:37;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5091045;28;20429;-59
2023/11/15 06:08:05;;;;;;;0.75;0.20;;;9.80;99.90;;;;;;5091764;28;20421;-58
2023/11/15 06:10:33;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5092506;28;20418;-60
2023/11/15 06:13:00;;;;;;;1.00;0.20;;;9.90;99.90;;;;;;5091813;28;20844;-56
2023/11/15 06:15:27;;;;;;;0.70;0.20;;;9.90;99.90;;;;;;5093088;28;20487;-55
2023/11/15 06:17:54;;;;;;;1.67;0.20;;;9.90;99.90;;;;;;5093149;28;20414;-54
2023/11/15 06:20:21;;;;;;;0.57;0.10;;;9.90;99.90;;;;;;5097803;28;20485;-54
2023/11/15 06:22:48;;;;;;;0.50;0.10;;;10.00;99.90;;;;;;5096924;28;20437;-56
2023/11/15 06:25:18;;;;;;;0.70;0.20;;;10.10;99.90;;;;;;5097486;28;20650;-56
2023/11/15 06:27:46;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5097420;28;20449;-58
2023/11/15 06:30:17;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5094497;28;20837;-57
2023/11/15 06:32:44;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5095568;28;20422;-57
2023/11/15 06:35:18;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5094605;28;20506;-56
2023/11/15 06:37:46;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5095553;28;20599;-57
2023/11/15 06:40:14;;;;;;;1.15;0.20;;;10.40;99.90;;;;;;5093166;28;20425;-58
2023/11/15 06:42:43;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5095564;28;20753;-58
2023/11/15 06:45:12;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5095406;28;20425;-59
2023/11/15 06:47:42;;;;;;;0.80;0.20;;;10.10;99.90;;;;;;5095887;28;20430;-56
2023/11/15 06:50:10;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;5090655;28;20704;-54
2023/11/15 06:52:39;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5090944;28;20509;-54
2023/11/15 06:55:09;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5093591;28;20482;-55
2023/11/15 06:57:38;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5094737;28;20422;-55
2023/11/15 07:00:08;;;;;;;0.90;0.20;;;9.90;99.90;;;;;;5095936;28;20426;-54
2023/11/15 07:02:35;;;;;;;1.20;0.20;;;9.80;99.90;;;;;;5096265;28;20717;-53
2023/11/15 07:05:04;;;;;;;0.80;0.20;;;9.60;99.90;;;;;;5096780;28;20509;-55
2023/11/15 07:07:32;;;;;;;1.30;0.20;;;9.40;99.90;;;;;;5095407;28;20417;-55
2023/11/15 07:09:59;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;5095850;28;20496;-55
2023/11/15 07:12:26;;;;;;;0.60;0.20;;;9.20;99.90;;;;;;5095307;28;20422;-55
2023/11/15 07:14:53;;;;;;;1.10;0.30;;;9.20;99.90;;;;;;5094451;28;20421;-55
2023/11/15 07:17:22;;;;;;;1.20;0.30;;;9.20;99.90;;;;;;5094777;28;20417;-56
2023/11/15 07:19:49;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5092846;28;20414;-56
2023/11/15 07:22:17;;;;;;;0.50;0.20;;;9.20;99.90;;;;;;5092661;28;20732;-56
2023/11/15 07:24:44;;;;;;;1.60;0.28;;;9.20;99.90;;;;;;5093156;28;20745;-57
2023/11/15 07:27:11;;;;;;;1.10;0.30;;;9.30;99.90;;;;;;5089004;28;20726;-55
2023/11/15 07:29:39;;;;;;;0.60;0.20;;;9.30;99.90;;;;;;5092647;28;20460;-56
2023/11/15 07:32:07;;;;;;;1.63;0.28;;;9.30;99.90;;;;;;5089965;28;20503;-55
2023/11/15 07:34:37;;;;;;;1.38;0.20;;;9.30;99.90;;;;;;5087551;28;20418;-55
2023/11/15 07:37:04;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5092555;28;20864;-51
2023/11/15 07:39:31;;;;;;;0.50;0.20;;;9.30;99.90;;;;;;5093455;28;20421;-55
2023/11/15 07:41:59;;;;;;;1.55;0.30;;;9.30;99.90;;;;;;5091184;28;20740;-55
2023/11/15 07:44:30;;;;;;;1.70;0.25;;;9.40;99.90;;;;;;5093666;28;20504;-56
2023/11/15 07:46:58;;;;;;;1.30;0.30;;;9.40;99.90;;;;;;5092952;28;20440;-56
2023/11/15 07:49:26;;;;;;;1.90;0.30;;;9.50;99.90;;;;;;5091287;28;20517;-53
2023/11/15 07:51:55;;;;;;;1.17;0.20;;;9.60;99.90;;;;;;5094495;28;20434;-55
2023/11/15 07:54:23;;;;;;;0.50;0.20;;;9.80;99.90;;;;;;5093375;28;20434;-55
2023/11/15 07:56:50;;;;;;;1.20;0.20;;;9.90;99.90;;;;;;5088153;28;20442;-52
2023/11/15 07:59:21;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5093834;28;20461;-57
2023/11/15 08:01:48;;;;;;;0.70;0.30;;;10.50;99.90;;;;;;5091731;28;20453;-57
2023/11/15 08:04:16;;;;;;;2.30;0.20;;;10.60;99.90;;;;;;5089593;28;20447;-54
2023/11/15 08:06:43;;;;;;;1.10;0.30;;;10.60;99.90;;;;;;5089272;28;20782;-55
2023/11/15 08:09:23;;;;;;;1.30;0.27;;;10.40;99.90;;;;;;5087973;28;20444;-55
2023/11/15 08:11:51;;;;;;;2.00;0.30;;;10.20;99.90;;;;;;5087770;28;20809;-58
2023/11/15 08:14:19;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5090264;28;20932;-57
2023/11/15 08:16:47;;;;;;;0.73;0.30;;;10.30;99.90;;;;;;5092060;28;20476;-59
2023/11/15 08:19:14;;;;;;;0.73;0.20;;;10.40;99.90;;;;;;5092480;28;20732;-58
2023/11/15 08:21:41;;;;;;;0.60;0.20;;;10.40;99.90;;;;;;5091443;28;20517;-58
2023/11/15 08:24:13;;;;;;;0.70;0.30;;;10.40;99.90;;;;;;5089236;28;20915;-58
2023/11/15 08:26:41;;;;;;;0.90;0.30;;;10.30;99.90;;;;;;5091944;28;20422;-56
2023/11/15 08:29:11;;;;;;;0.75;0.20;;;10.50;99.90;;;;;;5071087;28;20879;-57
2023/11/15 08:31:39;;;;;;;0.60;0.20;;;10.50;99.90;;;;;;5088193;28;20490;-55
2023/11/15 08:34:06;;;;;;;1.40;0.30;;;10.50;99.90;;;;;;5084983;28;20534;-56
2023/11/15 08:36:33;;;;;;;0.63;0.20;;;10.60;99.90;;;;;;5091182;28;20429;-57
2023/11/15 08:39:00;;;;;;;1.73;0.20;;;10.70;99.90;;;;;;5091889;28;20424;-56
2023/11/15 08:41:29;;;;;;;0.70;0.20;;;10.90;99.90;;;;;;5083472;28;20945;-58
2023/11/15 08:43:56;;;;;;;0.60;0.30;;;11.00;99.90;;;;;;5090593;28;20437;-57
2023/11/15 08:46:26;;;;;;;1.00;0.30;;;10.90;99.90;;;;;;5092268;28;20436;-58
2023/11/15 08:48:54;;;;;;;1.70;0.30;;;10.70;99.90;;;;;;5092437;28;20449;-59
2023/11/15 08:51:23;;;;;;;1.35;0.30;;;10.50;99.90;;;;;;5091904;28;20461;-58
2023/11/15 08:53:50;;;;;;;0.50;0.20;;;10.40;99.90;;;;;;5076702;28;20441;-57
2023/11/15 08:56:18;;;;;;;1.20;0.20;;;10.30;99.90;;;;;;5090043;28;20863;-57
2023/11/15 08:58:47;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5085315;28;20439;-57
2023/11/15 09:01:16;;;;;;;1.50;0.30;;;10.20;99.90;;;;;;5085234;28;20882;-56
2023/11/15 09:03:45;;;;;;;1.40;0.30;;;10.30;99.90;;;;;;5089209;28;20481;-57
2023/11/15 09:06:14;;;;;;;0.80;0.30;;;10.40;99.90;;;;;;5081860;28;20470;-57
2023/11/15 09:08:41;;;;;;;1.65;0.30;;;10.50;99.90;;;;;;5084701;28;20523;-59
2023/11/15 09:11:12;;;;;;;1.00;0.30;;;10.60;99.90;;;;;;5091927;28;20444;-56
2023/11/15 09:13:39;;;;;;;0.95;0.22;;;10.80;99.90;;;;;;5093471;28;20465;-57
2023/11/15 09:16:12;;;;;;;1.10;0.30;;;11.00;99.90;;;;;;5093005;28;20422;-57
2023/11/15 09:18:39;;;;;;;1.00;0.20;;;11.00;99.90;;;;;;5089723;28;20465;-56
2023/11/15 09:21:07;;;;;;;1.10;0.30;;;11.10;99.90;;;;;;5090701;28;20438;-58
2023/11/15 09:23:36;;;;;;;0.80;0.30;;;11.20;99.90;;;;;;5087184;28;20430;-58
2023/11/15 09:26:04;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5088157;28;20795;-58
2023/11/15 09:28:31;;;;;;;1.30;0.20;;;11.30;99.90;;;;;;5089678;28;20433;-57
2023/11/15 09:30:58;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5087490;28;20434;-57
2023/11/15 09:33:27;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;5084647;28;20434;-57
2023/11/15 09:35:54;;;;;;;0.90;0.20;;;11.10;99.90;;;;;;5091022;28;20431;-58
2023/11/15 09:38:21;;;;;;;1.70;0.20;;;11.20;99.90;;;;;;5090752;28;20828;-58
2023/11/15 09:40:50;;;;;;;1.00;0.20;;;11.30;99.90;;;;;;5092826;28;20426;-58
2023/11/15 09:43:19;;;;;;;1.60;0.30;;;11.30;99.90;;;;;;5088613;28;21018;-55
2023/11/15 09:45:48;;;;;;;1.40;0.20;;;11.40;99.90;;;;;;5082727;28;20874;-58
2023/11/15 09:48:16;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5089005;28;20869;-57
2023/11/15 09:50:51;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5090975;28;20426;-56
2023/11/15 09:53:20;;;;;;;1.70;0.20;;;11.50;99.90;;;;;;5092467;28;20440;-57
2023/11/15 09:55:50;;;;;;;0.32;0.20;;;11.40;99.90;;;;;;5094778;28;20442;-58
2023/11/15 09:58:17;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5092831;28;20516;-58
2023/11/15 10:00:46;;;;;;;0.60;0.20;;;11.40;99.90;;;;;;5093649;28;20468;-57
2023/11/15 10:03:18;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5094817;28;20832;-55
2023/11/15 10:05:59;;;;;;;0.52;0.20;;;11.40;99.90;;;;;;5094596;28;20982;-57
2023/11/15 10:08:26;;;;;;;0.30;0.20;;;11.40;99.90;;;;;;5094614;28;20721;-57
2023/11/15 10:11:04;;;;;;;1.90;0.30;;;11.40;99.90;;;;;;5092700;28;20425;-54
2023/11/15 10:13:31;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5096376;28;20470;-57
2023/11/15 10:16:02;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5094156;28;20435;-55
2023/11/15 10:18:32;;;;;;;0.90;0.20;;;11.50;99.90;;;;;;5094608;28;20459;-55
2023/11/15 10:21:08;;;;;;;0.43;0.13;;;11.50;99.90;;;;;;5093413;28;20471;-57
2023/11/15 10:23:36;;;;;;;1.50;0.20;;;11.70;99.90;;;;;;5093764;28;20759;-55
2023/11/15 10:26:03;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5094050;28;20478;-58
2023/11/15 10:28:32;;;;;;;0.43;0.10;;;11.70;99.90;;;;;;5084521;28;20425;-58
2023/11/15 10:31:04;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5088574;28;20442;-54
2023/11/15 10:33:32;;;;;;;0.32;0.20;;;11.80;99.90;;;;;;5090316;28;20434;-56
2023/11/15 10:36:15;;;;;;;1.20;0.20;;;11.80;99.90;;;;;;5086572;28;20452;-57
2023/11/15 10:38:46;;;;;;;0.70;0.20;;;11.90;99.90;;;;;;5091867;28;20446;-54
2023/11/15 10:41:17;;;;;;;1.20;0.20;;;11.90;99.90;;;;;;5088448;28;20438;-57
2023/11/15 10:43:48;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5088931;28;21760;-53
2023/11/15 10:46:16;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5088480;28;20848;-56
2023/11/15 10:48:49;;;;;;;2.97;0.20;;;12.30;99.90;;;;;;5093287;28;20460;-54
2023/11/15 10:51:22;;;;;;;1.30;0.20;;;12.40;99.90;;;;;;5091478;28;20518;-57
2023/11/15 10:53:51;;;;;;;0.40;0.20;;;12.30;99.60;;;;;;5089711;28;20453;-56
2023/11/15 10:56:22;;;;;;;0.50;0.20;;;12.30;99.70;;;;;;5090659;28;20876;-56
2023/11/15 10:58:51;;;;;;;1.00;0.20;;;12.40;99.90;;;;;;5092573;28;20491;-56
2023/11/15 11:01:18;;;;;;;0.90;0.20;;;12.60;99.90;;;;;;5087610;28;20434;-57
2023/11/15 11:03:49;;;;;;;0.80;0.20;;;12.60;40.30;;;;;;5090852;28;20429;-58
2023/11/15 11:06:25;;;;;;;0.50;0.10;;;12.40;21.10;;;;;;5089897;28;20830;-57
2023/11/15 11:09:03;;;;;;;0.40;0.10;;;12.50;50.50;;;;;;5085969;28;20456;-56
2023/11/15 11:11:40;;;;;;;1.53;0.20;;;12.40;49.60;;;;;;5084951;28;20442;-56
2023/11/15 11:14:25;;;;;;;0.50;0.20;;;12.50;49.90;;;;;;5085166;28;20435;-56
2023/11/15 11:16:53;;;;;;;1.53;0.40;;;12.40;32.70;;;;;;5077503;28;20435;-56
2023/11/15 11:19:23;;;;;;;1.65;0.20;;;12.40;45.40;;;;;;5076332;28;20440;-57
2023/11/15 11:22:11;;;;;;;0.90;0.20;;;12.40;18.40;;;;;;5091552;28;20780;-56
2023/11/15 11:24:45;;;;;;;1.80;0.20;;;12.40;11.90;;;;;;5092422;28;20744;-56
2023/11/15 11:27:37;;;;;;;0.60;0.20;;;12.60;9.20;;;;;;5088716;28;20450;-56
2023/11/15 11:30:19;;;;;;;0.40;0.10;;;12.60;1.00;;;;;;5076630;28;20438;-57
2023/11/15 11:32:47;;;;;;;1.00;0.20;;;12.60;1.00;;;;;;5091018;28;20441;-56
2023/11/15 11:35:34;;;;;;;0.50;0.20;;;12.60;1.00;;;;;;5091182;28;20734;-58
2023/11/15 11:38:03;;;;;;;0.50;0.20;;;12.70;1.00;;;;;;5082808;28;20442;-56
2023/11/15 11:40:38;;;;;;;0.50;0.20;;;12.80;1.00;;;;;;5091897;28;20859;-54
2023/11/15 11:43:21;;;;;;;0.80;0.20;;;12.70;1.00;;;;;;5090310;28;20445;-56
2023/11/15 11:45:52;;;;;;;1.00;0.20;;;12.80;1.00;;;;;;5091363;28;20437;-55
2023/11/15 11:48:23;;;;;;;0.40;0.20;;;12.70;1.00;;;;;;5090890;28;20609;-54
2023/11/15 11:50:59;;;;;;;0.50;0.20;;;12.50;1.00;;;;;;5090462;28;20448;-54
2023/11/15 11:53:28;;;;;;;1.00;0.30;;;12.50;1.00;;;;;;5092384;28;20573;-53
2023/11/15 11:55:57;;;;;;;0.60;0.20;;;12.40;1.00;;;;;;5088030;28;20433;-54
2023/11/15 11:58:26;;;;;;;1.50;0.20;;;12.40;1.00;;;;;;5090477;28;20463;-55
2023/11/15 12:01:01;;;;;;;0.70;0.20;;;12.50;1.00;;;;;;5090512;28;20506;-55
2023/11/15 12:03:30;;;;;;;0.40;0.20;;;12.50;1.00;;;;;;5091962;28;20542;-56
2023/11/15 12:05:59;;;;;;;0.40;0.20;;;12.50;1.00;;;;;;5091893;28;20930;-56
2023/11/15 12:08:31;;;;;;;1.70;0.20;;;12.60;1.00;;;;;;5090632;28;20456;-55
2023/11/15 12:10:58;;;;;;;0.60;0.20;;;12.70;1.00;;;;;;5089124;28;20434;-53
2023/11/15 12:13:25;;;;;;;1.10;0.20;;;12.60;1.00;;;;;;5086772;28;20784;-55
2023/11/15 12:15:52;;;;;;;0.40;0.10;;;12.60;1.00;;;;;;5088029;28;20452;-54
2023/11/15 12:18:20;;;;;;;0.70;0.20;;;12.60;1.00;;;;;;5086532;28;20557;-55
2023/11/15 12:20:47;;;;;;;0.70;0.20;;;12.60;1.00;;;;;;5091892;28;20417;-56
2023/11/15 12:23:15;;;;;;;0.50;0.20;;;12.70;1.00;;;;;;5089619;28;20887;-54
2023/11/15 12:25:47;;;;;;;1.33;0.20;;;12.70;1.00;;;;;;5087598;28;21017;-55
2023/11/15 12:28:15;;;;;;;0.60;0.20;;;12.60;1.00;;;;;;5089700;28;20437;-56
2023/11/15 12:30:44;;;;;;;0.40;0.20;;;12.60;1.00;;;;;;5089783;28;20483;-56
2023/11/15 12:33:12;;;;;;;0.70;0.20;;;12.50;1.00;;;;;;5088028;28;20438;-55
2023/11/15 12:35:43;;;;;;;0.70;0.20;;;12.40;1.00;;;;;;5092335;28;20433;-56
2023/11/15 12:38:13;;;;;;;0.68;0.30;;;12.50;1.00;;;;;;5091199;28;20430;-55
2023/11/15 12:40:41;;;;;;;0.50;0.30;;;12.50;1.00;;;;;;5091808;28;20441;-53
2023/11/15 12:43:21;;;;;;;1.02;0.30;;;12.80;1.00;;;;;;5091273;28;20717;-53
2023/11/15 12:45:52;;;;;;;1.10;0.20;;;12.90;1.00;;;;;;5090290;28;20524;-56
2023/11/15 12:48:19;;;;;;;0.70;0.10;;;13.10;1.00;;;;;;5089995;28;20438;-55
2023/11/15 12:50:48;;;;;;;0.40;0.20;;;13.00;1.00;;;;;;5089739;28;20425;-56
2023/11/15 12:53:17;;;;;;;0.60;0.20;;;13.00;1.00;;;;;;5090389;28;20429;-54
2023/11/15 12:55:46;;;;;;;0.68;0.10;;;12.90;1.00;;;;;;5090676;28;20440;-56
2023/11/15 12:58:15;;;;;;;1.73;0.10;;;12.80;1.00;;;;;;5089730;28;20438;-53