Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:35;;;;;;;5.82;2.47;;;;;;;-4.09;43.48;100497.91;4953366;29;20051;-78
2022/03/09 00:04:02;;;;;;;5.18;2.33;;;;;;;-4.13;42.84;100505.25;4953206;29;20032;-76
2022/03/09 00:06:28;;;;;;;5.10;2.80;;;;;;;-4.24;43.02;100485.13;4955633;29;20091;-76
2022/03/09 00:08:54;;;;;;;7.85;3.05;;;;;;;-4.24;43.30;100480.03;4925852;29;20048;-75
2022/03/09 00:11:19;;;;;;;5.40;2.40;;;;;;;-4.14;43.45;100500.97;4905001;29;20417;-76
2022/03/09 00:13:46;;;;;;;7.13;2.70;;;;;;;-4.18;43.31;100501.53;4919250;29;20131;-77
2022/03/09 00:16:11;;;;;;;5.32;2.55;;;;;;;-4.13;42.93;100502.72;4919473;29;20047;-75
2022/03/09 00:18:38;;;;;;;5.95;2.95;;;;;;;-4.29;43.09;100499.19;4919943;29;20047;-76
2022/03/09 00:21:05;;;;;;;5.88;2.80;;;;;;;-4.20;42.97;100506.53;4919779;29;20118;-76
2022/03/09 00:23:31;;;;;;;6.10;2.85;;;;;;;-4.30;42.54;100497.44;4919972;29;20031;-76
2022/03/09 00:25:57;;;;;;;6.65;2.65;;;;;;;-4.32;42.88;100511.75;4902909;29;20039;-76
2022/03/09 00:28:23;;;;;;;8.48;2.63;;;;;;;-4.38;42.98;100496.97;4919328;29;20035;-77
2022/03/09 00:30:49;;;;;;;6.05;2.97;;;;;;;-4.28;43.13;100521.28;4903657;29;20035;-77
2022/03/09 00:33:15;;;;;;;7.10;2.83;;;;;;;-4.30;42.88;100514.38;4918719;29;20055;-76
2022/03/09 00:35:42;;;;;;;5.85;2.67;;;;;;;-4.40;42.69;100512.91;4934910;29;20035;-76
2022/03/09 00:38:08;;;;;;;4.82;2.38;;;;;;;-4.48;43.19;100509.00;4935436;29;20047;-77
2022/03/09 00:40:36;;;;;;;6.88;3.25;;;;;;;-4.56;43.34;100506.88;4918227;29;20047;-77
2022/03/09 00:43:02;;;;;;;5.80;2.83;;;;;;;-4.63;43.13;100502.19;4936261;29;20130;-76
2022/03/09 00:45:28;;;;;;;6.55;2.70;;;;;;;-4.49;42.92;100522.50;4936737;29;20054;-75
2022/03/09 00:47:54;;;;;;;4.25;2.30;;;;;;;-4.55;42.97;100523.88;4920956;29;20039;-76
2022/03/09 00:50:20;;;;;;;5.15;2.97;;;;;;;-4.61;43.21;100525.13;4918636;29;20032;-76
2022/03/09 00:52:47;;;;;;;7.40;3.08;;;;;;;-4.67;42.94;100528.16;4932974;29;20055;-76
2022/03/09 00:55:13;;;;;;;4.68;2.50;;;;;;;-4.68;42.99;100531.47;4920992;29;20134;-77
2022/03/09 00:57:40;;;;;;;5.72;2.63;;;;;;;-4.71;42.95;100527.09;4923155;29;20039;-76
2022/03/09 01:00:09;;;;;;;5.43;2.45;;;;;;;-4.78;43.35;100506.28;4905576;29;20039;-76
2022/03/09 01:02:45;;;;;;;5.03;2.45;;;;;;;-4.69;43.05;100523.00;4936261;29;20051;-76
2022/03/09 01:05:13;;;;;;;4.28;2.40;;;;;;;-4.63;42.76;100535.22;4918266;29;20048;-76
2022/03/09 01:07:39;;;;;;;5.05;2.60;;;;;;;-4.69;43.00;100524.66;4918224;29;20082;-77
2022/03/09 01:10:06;;;;;;;5.63;2.70;;;;;;;-4.79;43.12;100513.03;4935542;29;20079;-76
2022/03/09 01:12:33;;;;;;;6.70;2.47;;;;;;;-4.78;43.11;100534.22;4934685;29;20050;-77
2022/03/09 01:14:59;;;;;;;4.53;2.28;;;;;;;-4.81;43.16;100536.56;4917839;29;20086;-76
2022/03/09 01:17:26;;;;;;;5.22;2.40;;;;;;;-4.85;42.90;100533.81;4934804;29;20143;-76
2022/03/09 01:19:53;;;;;;;5.57;2.42;;;;;;;-4.96;42.81;100531.38;4917654;29;20043;-77
2022/03/09 01:22:19;;;;;;;6.50;2.50;;;;;;;-4.93;43.08;100534.97;4917501;29;20114;-77
2022/03/09 01:24:46;;;;;;;5.72;3.03;;;;;;;-4.95;42.88;100525.50;4917315;29;20036;-78
2022/03/09 01:27:12;;;;;;;5.15;2.70;;;;;;;-4.97;42.55;100538.13;4935547;29;20047;-75
2022/03/09 01:29:38;;;;;;;6.22;2.60;;;;;;;-5.09;43.04;100530.56;4917586;29;20044;-77
2022/03/09 01:32:05;;;;;;;6.70;3.00;;;;;;;-5.01;42.94;100543.78;4917999;29;20062;-77
2022/03/09 01:34:31;;;;;;;5.22;2.53;;;;;;;-5.03;42.98;100547.88;4935495;29;20103;-76
2022/03/09 01:36:57;;;;;;;7.60;2.63;;;;;;;-5.21;42.74;100517.06;4919807;29;20100;-77
2022/03/09 01:39:23;;;;;;;7.70;2.83;;;;;;;-5.07;43.09;100546.75;4946906;29;20039;-75
2022/03/09 01:41:49;;;;;;;5.57;2.78;;;;;;;-5.13;42.84;100551.44;4936442;29;20043;-77
2022/03/09 01:44:18;;;;;;;5.40;2.42;;;;;;;-5.33;42.80;100548.47;4901955;29;20130;-75
2022/03/09 01:46:47;;;;;;;4.85;2.33;;;;;;;-5.30;43.02;100563.91;4904229;29;20039;-77
2022/03/09 01:49:14;;;;;;;5.63;2.30;;;;;;;-5.33;43.02;100571.31;4919220;29;20063;-76
2022/03/09 01:51:42;;;;;;;4.97;2.45;;;;;;;-5.38;43.09;100566.69;4902386;29;20048;-77
2022/03/09 01:54:08;;;;;;;6.38;2.60;;;;;;;-5.35;42.69;100574.50;4934220;29;20043;-76
2022/03/09 01:56:35;;;;;;;5.70;2.47;;;;;;;-5.53;42.70;100558.94;4934755;29;20810;-77
2022/03/09 01:59:03;;;;;;;6.18;2.60;;;;;;;-5.48;43.15;100577.88;4917633;29;20039;-77
2022/03/09 02:01:30;;;;;;;5.60;2.70;;;;;;;-5.48;42.77;100573.69;4932907;29;20138;-77
2022/03/09 02:04:01;;;;;;;4.15;2.30;;;;;;;-5.53;42.98;100582.63;4917766;29;20043;-78
2022/03/09 02:06:27;;;;;;;4.38;2.63;;;;;;;-5.68;42.88;100573.97;4903159;29;20040;-77
2022/03/09 02:11:39;;;;;;;5.22;2.40;;;;;;;-5.75;42.78;100570.16;4928408;29;20039;-75
2022/03/09 02:14:44;;;;;;;4.90;2.20;;;;;;;-5.84;43.03;100583.03;4936489;29;20043;-78
2022/03/09 02:17:16;;;;;;;6.07;2.80;;;;;;;-5.81;42.84;100592.53;4915676;29;20047;-76
2022/03/09 02:19:46;;;;;;;5.82;2.22;;;;;;;-5.78;42.99;100593.63;4900799;29;20130;-76
2022/03/09 02:22:41;;;;;;;6.32;2.30;;;;;;;-5.83;43.01;100599.16;4916013;29;20039;-77
2022/03/09 02:25:11;;;;;;;7.25;2.53;;;;;;;-5.87;42.60;100597.16;4933582;29;20051;-77
2022/03/09 02:27:38;;;;;;;10.15;2.72;;;;;;;-6.06;42.80;100591.72;4903276;29;20138;-77
2022/03/09 02:30:07;;;;;;;7.47;3.22;;;;;;;-6.15;42.92;100600.31;4919369;29;20054;-74
2022/03/09 02:32:39;;;;;;;5.80;2.33;;;;;;;-6.27;42.91;100605.41;4920006;29;20132;-76
2022/03/09 02:35:05;;;;;;;7.07;2.90;;;;;;;-6.47;42.85;100589.66;4916763;29;20042;-77
2022/03/09 02:37:31;;;;;;;5.85;2.40;;;;;;;-6.47;43.18;100602.31;4916524;29;20186;-76
2022/03/09 02:39:57;;;;;;;5.82;2.25;;;;;;;-6.54;42.47;100618.72;4932224;29;20047;-77
2022/03/09 02:42:23;;;;;;;3.95;2.38;;;;;;;-6.81;43.00;100600.72;4932879;29;20465;-75
2022/03/09 02:44:49;;;;;;;7.72;2.72;;;;;;;-6.90;43.01;100614.38;4916174;29;20532;-75
2022/03/09 02:47:14;;;;;;;4.50;1.92;;;;;;;-7.08;43.36;100612.22;4931960;29;20420;-78
2022/03/09 02:49:41;;;;;;;5.13;2.60;;;;;;;-7.16;43.49;100601.53;4916267;29;20488;-77
2022/03/09 02:52:07;;;;;;;5.47;2.53;;;;;;;-7.16;43.70;100615.81;4931715;29;20051;-76
2022/03/09 02:54:33;;;;;;;6.90;2.57;;;;;;;-7.18;43.46;100622.44;4900530;29;20123;-76
2022/03/09 02:56:59;;;;;;;5.47;2.70;;;;;;;-7.35;43.14;100624.56;4915651;29;20126;-77
2022/03/09 02:59:25;;;;;;;7.10;2.87;;;;;;;-7.45;43.44;100628.03;4902876;29;20071;-78
2022/03/09 03:01:51;;;;;;;6.47;2.37;;;;;;;-7.74;43.18;100616.59;4939591;29;20678;-76
2022/03/09 03:04:18;;;;;;;5.40;2.10;;;;;;;-7.64;43.85;100634.97;4907727;29;20047;-77
2022/03/09 03:06:46;;;;;;;5.73;2.43;;;;;;;-7.94;43.49;100602.38;4906929;29;20044;-76
2022/03/09 03:09:12;;;;;;;5.27;2.30;;;;;;;-7.85;44.19;100624.09;4938405;29;20099;-77
2022/03/09 03:11:38;;;;;;;6.90;2.90;;;;;;;-7.79;43.91;100634.66;4906561;29;20421;-76
2022/03/09 03:14:04;;;;;;;3.53;2.23;;;;;;;-7.97;44.01;100621.50;4939381;29;20038;-76
2022/03/09 03:16:30;;;;;;;5.40;2.83;;;;;;;-8.06;44.11;100640.19;4938592;29;20506;-78
2022/03/09 03:18:56;;;;;;;9.10;2.83;;;;;;;-8.21;44.35;100639.88;4907641;29;20043;-76
2022/03/09 03:21:22;;;;;;;8.23;3.13;;;;;;;-8.27;44.66;100636.84;4940239;29;20143;-78
2022/03/09 03:23:48;;;;;;;5.97;2.47;;;;;;;-8.27;44.39;100636.84;4938399;29;20040;-76
2022/03/09 03:26:14;;;;;;;7.40;2.40;;;;;;;-8.26;44.31;100636.09;4921487;29;20126;-77
2022/03/09 03:28:40;;;;;;;7.87;2.60;;;;;;;-8.53;44.69;100596.91;4937922;29;20614;-76
2022/03/09 03:31:06;;;;;;;8.37;3.10;;;;;;;-8.28;44.38;100649.34;4938665;29;20050;-77
2022/03/09 03:33:32;;;;;;;10.60;2.50;;;;;;;-8.55;44.32;100631.25;4921548;29;20094;-78
2022/03/09 03:35:58;;;;;;;5.00;2.27;;;;;;;-8.55;44.32;100637.19;4921820;29;20564;-77
2022/03/09 03:38:24;;;;;;;6.80;2.70;;;;;;;-8.63;44.75;100633.16;4922652;29;20047;-77
2022/03/09 03:40:50;;;;;;;5.53;2.63;;;;;;;-8.55;44.00;100654.88;4922291;29;20429;-78
2022/03/09 03:43:30;;;;;;;11.83;3.30;;;;;;;-8.75;44.93;100645.66;4938285;29;20044;-77
2022/03/09 03:45:56;;;;;;;5.93;3.30;;;;;;;-8.72;45.43;100642.53;4922015;29;20055;-77
2022/03/09 03:48:22;;;;;;;6.90;3.07;;;;;;;-8.59;44.83;100662.94;4938155;29;20087;-76
2022/03/09 03:50:48;;;;;;;11.27;3.00;;;;;;;-8.76;44.92;100640.50;4905874;29;20101;-76
2022/03/09 03:53:14;;;;;;;6.33;2.67;;;;;;;-8.79;45.13;100659.69;4922087;29;20233;-76
2022/03/09 03:55:40;;;;;;;6.27;2.07;;;;;;;-8.74;45.20;100661.72;4922160;29;20146;-80
2022/03/09 03:58:06;;;;;;;5.87;3.00;;;;;;;-8.77;44.98;100669.88;4922060;29;20043;-76
2022/03/09 04:00:32;;;;;;;9.10;3.03;;;;;;;-9.04;44.53;100639.09;4921232;29;20054;-76
2022/03/09 04:03:00;;;;;;;4.77;2.60;;;;;;;-8.79;45.35;100681.50;4922563;29;20048;-77
2022/03/09 04:05:27;;;;;;;8.03;2.70;;;;;;;-8.83;44.99;100667.75;4942943;29;20058;-78
2022/03/09 04:07:53;;;;;;;6.83;2.73;;;;;;;-8.71;45.11;100677.97;4943882;29;20051;-76
2022/03/09 04:10:19;;;;;;;8.70;2.50;;;;;;;-8.63;45.35;100679.50;4914086;29;20058;-78
2022/03/09 04:12:45;;;;;;;5.13;3.03;;;;;;;-8.65;45.10;100670.00;4938507;29;20443;-77
2022/03/09 04:15:11;;;;;;;7.93;2.93;;;;;;;-8.58;45.35;100669.78;4918458;29;20134;-76
2022/03/09 04:17:42;;;;;;;9.60;3.07;;;;;;;-8.55;44.85;100661.56;4936329;29;20105;-77
2022/03/09 04:20:09;;;;;;;8.57;3.17;;;;;;;-8.49;44.80;100669.63;4920483;29;20071;-76
2022/03/09 04:22:35;;;;;;;7.20;2.70;;;;;;;-8.39;45.22;100687.28;4937715;29;20106;-77
2022/03/09 04:25:02;;;;;;;6.13;2.83;;;;;;;-8.37;45.06;100674.75;4918914;29;20043;-76
2022/03/09 04:27:29;;;;;;;6.80;3.20;;;;;;;-8.12;44.64;100704.53;4918952;29;20047;-77
2022/03/09 04:29:55;;;;;;;9.87;3.43;;;;;;;-8.09;44.69;100699.72;4936231;29;20130;-77
2022/03/09 04:32:21;;;;;;;8.70;2.87;;;;;;;-7.99;44.63;100694.63;4902676;29;20078;-77
2022/03/09 04:34:47;;;;;;;7.50;3.00;;;;;;;-7.94;44.84;100682.38;4918180;29;20150;-77
2022/03/09 04:37:13;;;;;;;8.20;3.20;;;;;;;-7.70;44.76;100708.69;4935138;29;20143;-78
2022/03/09 04:39:39;;;;;;;5.13;2.90;;;;;;;-7.66;44.61;100697.16;4936220;29;20426;-77
2022/03/09 04:42:05;;;;;;;12.07;2.97;;;;;;;-7.46;44.53;100701.28;4919231;29;20202;-78
2022/03/09 04:44:31;;;;;;;7.20;3.13;;;;;;;-6.98;44.54;100709.97;4935011;29;20512;-76
2022/03/09 04:46:57;;;;;;;8.53;3.30;;;;;;;-6.38;44.80;100722.06;4918607;29;20056;-77
2022/03/09 04:49:23;;;;;;;5.28;2.75;;;;;;;-5.36;43.80;100685.28;4902459;29;20050;-77
2022/03/09 04:51:48;;;;;;;7.85;3.10;;;;;;;-3.90;43.41;100715.19;4917831;29;20046;-77
2022/03/09 04:54:14;;;;;;;5.95;2.65;;;;;;;-2.67;42.17;100715.94;4933130;29;20044;-78
2022/03/09 04:56:42;;;;;;;7.22;2.97;;;;;;;-1.79;41.51;100688.53;4918305;29;20046;-76
2022/03/09 04:59:07;;;;;;;6.63;2.92;;;;;;;-0.77;40.38;100722.03;4936844;29;20548;-76
2022/03/09 05:01:33;;;;;;;5.03;2.92;;;;;;;-0.10;39.79;100708.34;4943353;29;20055;-78
2022/03/09 05:03:59;;;;;;;5.75;3.50;;;;;;;0.38;38.48;100713.19;4943023;29;20051;-77
2022/03/09 05:06:25;;;;;;;9.15;3.08;;;;;;;0.80;37.19;100727.91;4940749;29;20047;-78
2022/03/09 05:08:51;;;;;;;8.82;3.97;;;;;;;1.42;37.53;100722.06;4917526;29;20061;-79
2022/03/09 05:11:18;;;;;;;7.20;4.05;;;;;;;1.99;36.70;100713.31;4936100;29;20051;-77
2022/03/09 05:13:47;;;;;;;7.70;3.85;;;;;;;2.20;35.85;100723.56;4917317;29;20402;-76
2022/03/09 05:16:13;;;;;;;8.43;3.97;;;;;;;2.02;35.27;100716.88;4935066;29;20486;-77
2022/03/09 05:18:40;;;;;;;6.40;3.92;;;;;;;1.38;35.17;100739.03;4934863;29;20054;-78
2022/03/09 05:21:07;;;;;;;8.13;3.92;;;;;;;0.47;35.48;100723.00;4934862;29;20040;-77
2022/03/09 05:23:34;;;;;;;7.30;3.65;;;;;;;-0.05;35.99;100742.72;4917313;29;20135;-77
2022/03/09 05:25:59;;;;;;;8.40;3.80;;;;;;;-0.58;35.61;100729.00;4918265;29;20047;-76
2022/03/09 05:28:25;;;;;;;10.98;5.03;;;;;;;-0.96;36.07;100741.53;4903721;29;20047;-76
2022/03/09 05:30:51;;;;;;;7.85;4.13;;;;;;;-1.35;35.85;100738.59;4903121;29;20051;-78
2022/03/09 05:33:17;;;;;;;10.45;3.80;;;;;;;-1.62;35.84;100748.19;4920644;29;20059;-78
2022/03/09 05:35:44;;;;;;;6.35;3.25;;;;;;;-1.90;36.19;100739.88;4937641;29;20059;-76
2022/03/09 05:38:10;;;;;;;9.23;3.60;;;;;;;-1.91;36.18;100747.44;4954915;29;20060;-78
2022/03/09 05:40:36;;;;;;;8.45;3.67;;;;;;;-2.02;35.91;100754.47;4953577;29;20043;-77
2022/03/09 05:43:02;;;;;;;7.32;3.80;;;;;;;-2.03;36.19;100762.91;4911865;29;20067;-77
2022/03/09 05:45:28;;;;;;;6.03;3.30;;;;;;;-2.13;35.81;100747.09;4946616;29;20047;-77
2022/03/09 05:47:55;;;;;;;8.10;4.07;;;;;;;-2.15;35.93;100752.88;4953118;29;20572;-77
2022/03/09 05:50:21;;;;;;;7.28;3.97;;;;;;;-2.23;36.14;100756.69;4922414;29;20043;-77
2022/03/09 05:52:47;;;;;;;9.50;4.82;;;;;;;-2.34;36.05;100745.84;4933602;29;20279;-77
2022/03/09 05:55:13;;;;;;;6.68;3.53;;;;;;;-2.21;36.23;100767.84;4917986;29;20553;-77
2022/03/09 05:57:39;;;;;;;11.10;3.42;;;;;;;-2.15;36.03;100757.97;4917905;29;20055;-77
2022/03/09 06:00:08;;;;;;;6.57;3.70;;;;;;;-1.99;35.43;100769.97;4933870;29;20492;-78
2022/03/09 06:02:37;;;;;;;8.50;3.38;;;;;;;-1.88;35.39;100765.47;4934585;29;20067;-76
2022/03/09 06:05:04;;;;;;;7.15;3.25;;;;;;;-1.90;35.68;100764.50;4902004;29;20050;-77
2022/03/09 06:07:32;;;;;;;7.18;3.80;;;;;;;-1.62;35.49;100769.47;4916884;29;20131;-77
2022/03/09 06:10:01;;;;;;;10.85;5.63;;;;;;;-1.17;35.05;100774.50;4916945;29;20461;-77
2022/03/09 06:12:29;;;;;;;9.45;3.97;;;;;;;-0.73;35.28;100766.56;4933146;29;20044;-78
2022/03/09 06:14:55;;;;;;;10.05;3.97;;;;;;;-0.45;34.76;100776.53;4916658;29;20231;-77
2022/03/09 06:17:21;;;;;;;8.73;3.50;;;;;;;-0.29;33.90;100784.97;4933945;29;20521;-77
2022/03/09 06:19:47;;;;;;;7.07;4.00;;;;;;;-0.30;33.73;100771.31;4934397;29;20420;-76
2022/03/09 06:22:26;;;;;;;9.88;3.55;;;;;;;-0.34;34.34;100788.22;4916415;29;20040;-79
2022/03/09 06:24:54;;;;;;;9.73;4.22;;;;;;;-0.35;33.89;100768.53;4900533;29;20042;-78
2022/03/09 06:27:19;;;;;;;8.63;3.95;;;;;;;-0.13;33.53;100782.41;4915685;29;20071;-77
2022/03/09 06:29:48;;;;;;;6.90;3.75;;;;;;;0.16;33.83;100785.53;4900111;29;20130;-78
2022/03/09 06:32:14;;;;;;;8.45;3.83;;;;;;;0.89;34.07;100764.22;4915563;29;20044;-77
2022/03/09 06:34:40;;;;;;;7.38;3.95;;;;;;;1.89;33.47;100768.50;4899271;29;20417;-78
2022/03/09 06:37:06;;;;;;;10.20;4.10;;;;;;;2.53;32.51;100769.41;4931064;29;20043;-78
2022/03/09 06:39:32;;;;;;;9.07;3.95;;;;;;;2.99;32.02;100748.00;4915404;29;20047;-76
2022/03/09 06:42:01;;;;;;;6.63;4.20;;;;;;;3.73;31.24;100777.19;4932435;29;20078;-76
2022/03/09 06:44:29;;;;;;;12.40;4.30;;;;;;;4.01;30.99;100775.56;4917056;29;20043;-77
2022/03/09 06:46:56;;;;;;;9.40;4.57;;;;;;;4.65;30.28;100778.47;4915835;29;20047;-77
2022/03/09 06:49:27;;;;;;;10.48;4.65;;;;;;;5.33;30.29;100775.28;4931425;29;20486;-77
2022/03/09 06:51:53;;;;;;;7.78;4.10;;;;;;;5.68;29.65;100777.97;4899782;29;20043;-77
2022/03/09 06:54:22;;;;;;;8.18;4.20;;;;;;;6.29;28.86;100769.19;4930747;29;20047;-77
2022/03/09 06:56:51;;;;;;;8.30;4.03;;;;;;;7.98;28.79;100755.38;4915893;29;20082;-76
2022/03/09 06:59:18;;;;;;;8.25;4.15;;;;;;;9.73;27.01;100764.66;4931103;29;20039;-76
2022/03/09 07:01:44;;;;;;;7.07;4.22;;;;;;;11.02;26.37;100757.81;4932663;29;20630;-78
2022/03/09 07:04:09;;;;;;;8.88;4.13;;;;;;;11.68;25.17;100766.72;4932949;29;20075;-77
2022/03/09 07:06:35;;;;;;;8.23;4.85;;;;;;;11.39;24.76;100744.91;4933274;29;20098;-79
2022/03/09 07:09:02;;;;;;;10.70;4.70;;;;;;;11.57;24.59;100764.09;4916418;29;20035;-79
2022/03/09 07:11:28;;;;;;;7.50;4.50;;;;;;;11.22;24.27;100738.78;4900424;29;20044;-77
2022/03/09 07:13:54;;;;;;;8.30;4.28;;;;;;;11.09;24.09;100774.31;4915797;29;20109;-77
2022/03/09 07:16:20;;;;;;;6.85;4.22;;;;;;;11.06;24.35;100772.59;4915858;29;20047;-78
2022/03/09 07:18:46;;;;;;;8.52;4.53;;;;;;;11.33;24.14;100770.09;4900041;29;20047;-78
2022/03/09 07:21:13;;;;;;;8.00;4.18;;;;;;;11.54;23.55;100767.53;4915930;29;20167;-80
2022/03/09 07:23:40;;;;;;;6.55;3.90;;;;;;;11.31;23.10;100762.28;4932014;29;20047;-78
2022/03/09 07:26:07;;;;;;;10.07;4.28;;;;;;;10.96;23.11;100771.69;4941502;29;20043;-77
2022/03/09 07:28:35;;;;;;;13.00;6.22;;;;;;;10.58;22.83;100774.06;4919224;29;20058;-78
2022/03/09 07:31:02;;;;;;;5.68;4.03;;;;;;;10.64;22.98;100774.09;4920537;29;20039;-76
2022/03/09 07:33:28;;;;;;;9.05;4.32;;;;;;;10.78;22.75;100772.44;4900497;29;20042;-77
2022/03/09 07:35:56;;;;;;;7.82;4.30;;;;;;;10.68;22.53;100781.06;4916057;29;20103;-77
2022/03/09 07:38:23;;;;;;;10.23;4.47;;;;;;;10.63;22.41;100769.75;4900137;29;20494;-76
2022/03/09 07:40:49;;;;;;;10.40;4.47;;;;;;;11.00;22.05;100772.56;4932566;29;20114;-75
2022/03/09 07:43:16;;;;;;;6.85;3.97;;;;;;;11.69;21.75;100777.16;4900093;29;20074;-77
2022/03/09 07:45:42;;;;;;;6.65;4.10;;;;;;;13.13;20.92;100768.31;4917442;29;20048;-78
2022/03/09 07:48:11;;;;;;;7.22;4.72;;;;;;;14.67;20.96;100752.44;4920670;29;20047;-77
2022/03/09 07:50:47;;;;;;;8.27;4.10;;;;;;;16.06;19.76;100754.13;4937119;29;20077;-77
2022/03/09 07:53:17;;;;;;;9.07;4.53;;;;;;;16.53;19.39;100768.19;4913939;29;20054;-76
2022/03/09 07:55:43;;;;;;;8.98;4.40;;;;;;;17.61;19.09;100745.88;4948871;29;20058;-77
2022/03/09 07:58:15;;;;;;;9.52;4.30;;;;;;;18.38;18.26;100764.22;4948289;29;20082;-78
2022/03/09 08:00:41;;;;;;;10.35;4.30;;;;;;;18.89;17.89;100764.63;4941376;29;20063;-79
2022/03/09 08:03:08;;;;;;;9.02;4.55;;;;;;;19.65;16.71;100768.53;4937130;29;20048;-79
2022/03/09 08:05:34;;;;;;;6.63;4.40;;;;;;;20.40;16.91;100753.81;4902859;29;20047;-80
2022/03/09 08:08:00;;;;;;;5.85;4.38;;;;;;;20.37;15.95;100745.09;4919007;29;20027;-76
2022/03/09 08:10:27;;;;;;;6.72;4.30;;;;;;;20.75;15.32;100759.63;4934987;29;20445;-77
2022/03/09 08:12:53;;;;;;;9.00;4.97;;;;;;;21.10;14.92;100753.09;4919310;29;20051;-77
2022/03/09 08:15:19;;;;;;;6.75;3.97;;;;;;;22.41;15.07;100762.88;4903159;29;20182;-77
2022/03/09 08:17:45;;;;;;;8.13;4.38;;;;;;;22.80;14.64;100755.91;4935851;29;20071;-76
2022/03/09 08:20:12;;;;;;;9.10;5.13;;;;;;;23.67;14.12;100768.75;4904950;29;20039;-76
2022/03/09 08:22:39;;;;;;;8.25;4.75;;;;;;;24.00;13.58;100760.06;4921652;29;20039;-76
2022/03/09 08:25:06;;;;;;;6.50;4.93;;;;;;;25.08;13.65;100755.41;4905948;29;20067;-76
2022/03/09 08:27:35;;;;;;;11.50;6.05;;;;;;;25.95;13.11;100751.44;4921324;29;20052;-76
2022/03/09 08:30:03;;;;;;;7.28;4.63;;;;;;;26.69;12.17;100753.31;4920279;29;20122;-77
2022/03/09 08:32:29;;;;;;;7.82;4.70;;;;;;;27.41;11.96;100752.41;4905083;29;20075;-77
2022/03/09 08:34:55;;;;;;;6.93;5.32;;;;;;;27.84;11.79;100746.94;4936871;29;20044;-78
2022/03/09 08:37:21;;;;;;;7.07;5.30;;;;;;;27.24;11.85;100733.00;4904230;29;20052;-76
2022/03/09 08:39:48;;;;;;;9.38;5.47;;;;;;;27.25;11.43;100750.75;4936046;29;20130;-76
2022/03/09 08:42:24;;;;;;;9.35;5.35;;;;;;;27.44;11.15;100744.19;4936430;29;20043;-76
2022/03/09 08:44:52;;;;;;;6.60;4.88;;;;;;;28.18;10.89;100733.97;4933379;29;20149;-78
2022/03/09 08:47:19;;;;;;;7.82;5.32;;;;;;;28.46;10.51;100742.78;4902450;29;20051;-78
2022/03/09 08:49:44;;;;;;;9.88;6.18;;;;;;;27.83;10.44;100750.56;4920300;29;20032;-77
2022/03/09 08:52:11;;;;;;;8.05;5.25;;;;;;;27.36;10.07;100750.03;4936030;29;20075;-77
2022/03/09 08:54:40;;;;;;;7.50;5.50;;;;;;;27.71;10.13;100738.00;4918110;29;20043;-76
2022/03/09 08:57:07;;;;;;;6.85;5.38;;;;;;;27.70;9.95;100745.19;4933757;29;20098;-78
2022/03/09 08:59:33;;;;;;;6.93;5.15;;;;;;;27.91;9.83;100740.22;4918833;29;20127;-77
2022/03/09 09:01:59;;;;;;;7.80;5.50;;;;;;;28.06;9.76;100729.44;4952812;29;20063;-78
2022/03/09 09:04:25;;;;;;;9.77;5.15;;;;;;;27.75;10.21;100753.75;4922681;29;20050;-79
2022/03/09 09:06:54;;;;;;;7.75;5.07;;;;;;;28.08;9.50;100739.06;4921874;29;20047;-79
2022/03/09 09:09:23;;;;;;;6.43;4.70;;;;;;;27.71;9.50;100703.25;4920714;29;20083;-77
2022/03/09 09:11:54;;;;;;;4.88;4.30;;;;;;;26.75;9.24;100731.56;4903692;29;20038;-77
2022/03/09 09:14:19;;;;;;;;;;;;;;;26.12;9.89;100758.47;4919691;29;20494;-77
2022/03/09 09:16:47;;;;;;;6.38;4.65;;;;;;;26.23;10.45;100751.63;4934878;29;19918;-79
2022/03/09 09:19:25;;;;;;;6.97;4.20;;;;;;;26.46;10.42;100753.78;4920717;29;20094;-78
2022/03/09 09:21:51;;;;;;;5.80;4.40;;;;;;;26.69;9.85;100710.63;4919701;29;20412;-79
2022/03/09 09:24:17;;;;;;;6.18;4.20;;;;;;;26.20;10.06;100686.00;4919385;29;20095;-76
2022/03/09 09:26:47;;;;;;;5.32;4.32;;;;;;;26.31;9.63;100725.38;4919337;29;20039;-76
2022/03/09 09:29:21;;;;;;;6.43;4.43;;;;;;;26.18;10.07;100719.91;4936088;29;20051;-77
2022/03/09 09:32:03;;;;;;;5.45;4.43;;;;;;;26.49;9.67;100718.03;4921159;29;20513;-77
2022/03/09 09:34:40;;;;;;;6.07;4.00;;;;;;;26.22;9.63;100717.91;4919473;29;20099;-78
2022/03/09 09:37:19;;;;;;;5.45;4.40;;;;;;;25.62;9.58;100747.09;4888954;29;20051;-75
2022/03/09 09:39:55;;;;;;;6.07;4.40;;;;;;;26.16;9.94;100759.97;4921005;29;20043;-80
2022/03/09 09:42:30;;;;;;;5.75;4.05;;;;;;;26.10;9.92;100760.34;4905278;29;20043;-78
2022/03/09 09:45:07;;;;;;;5.65;4.20;;;;;;;26.27;9.98;100775.34;4903150;29;20043;-78
2022/03/09 09:47:35;;;;;;;6.15;4.40;;;;;;;25.30;9.43;100765.72;4917591;29;20051;-78
2022/03/09 09:50:03;;;;;;;4.25;3.75;;;;;;;25.23;9.71;100764.34;4900875;29;20035;-78
2022/03/09 09:52:36;;;;;;;4.65;3.53;;;;;;;26.24;9.78;100754.22;4900733;29;20074;-77
2022/03/09 09:55:04;;;;;;;4.70;3.97;;;;;;;26.00;9.36;100764.47;4932198;29;20035;-78
2022/03/09 09:57:31;;;;;;;6.03;4.22;;;;;;;25.45;9.76;100765.84;4917217;29;20565;-77
2022/03/09 10:00:00;;;;;;;5.50;4.43;;;;;;;25.27;9.31;100755.25;4917208;29;20539;-79
2022/03/09 10:02:31;;;;;;;7.03;4.53;;;;;;;25.12;9.77;100770.25;4934147;29;20064;-76
2022/03/09 10:04:57;;;;;;;6.25;4.40;;;;;;;25.40;9.54;100768.75;4917857;29;20537;-78
2022/03/09 10:07:23;;;;;;;8.23;4.93;;;;;;;25.78;9.35;100773.72;4934443;29;20047;-78
2022/03/09 10:09:49;;;;;;;6.13;4.22;;;;;;;26.04;9.34;100752.69;4934759;29;20505;-78
2022/03/09 10:12:25;;;;;;;5.95;4.72;;;;;;;24.36;9.02;100774.22;4907061;29;20532;-78
2022/03/09 10:14:54;;;;;;;6.57;4.22;;;;;;;23.50;9.75;100781.97;4910703;29;20035;-76
2022/03/09 10:17:26;;;;;;;6.25;4.15;;;;;;;23.47;10.23;100761.72;4907659;29;20044;-80
2022/03/09 10:19:55;;;;;;;7.25;3.92;;;;;;;22.80;10.04;100783.31;4920904;29;20060;-80
2022/03/09 10:22:24;;;;;;;5.93;3.67;;;;;;;20.55;10.44;100784.09;4942190;29;20054;-78
2022/03/09 10:24:53;;;;;;;8.57;4.75;;;;;;;17.46;10.81;100732.16;4943997;29;20098;-76
2022/03/09 10:27:45;;;;;;;5.47;4.57;;;;;;;14.98;11.79;100731.13;4920850;29;20091;-81
2022/03/09 10:30:16;;;;;;;6.40;4.03;;;;;;;13.76;12.48;100813.38;4901555;29;20048;-78
2022/03/09 10:32:57;;;;;;;6.53;4.10;;;;;;;12.47;13.23;100779.81;4901947;29;20502;-78
2022/03/09 10:35:32;;;;;;;8.10;5.00;;;;;;;11.84;13.74;100817.16;4914757;29;20066;-78
2022/03/09 10:38:30;;;;;;;6.47;3.85;;;;;;;10.95;14.70;100803.78;4938282;29;20071;-76
2022/03/09 10:41:05;;;;;;;5.10;3.40;;;;;;;9.90;14.23;100821.16;4929756;29;20055;-78
2022/03/09 10:43:34;;;;;;;5.85;3.20;;;;;;;9.13;15.13;100828.91;4921940;29;20055;-78
2022/03/09 10:46:16;;;;;;;8.13;3.45;;;;;;;8.50;15.42;100818.47;4940432;29;20493;-77
2022/03/09 10:48:54;;;;;;;5.03;3.38;;;;;;;7.81;15.51;100811.22;4925371;29;20447;-76
2022/03/09 10:51:35;;;;;;;4.80;3.20;;;;;;;7.08;16.03;100810.63;4940478;29;20122;-79
2022/03/09 10:54:03;;;;;;;6.45;3.22;;;;;;;6.63;16.68;100825.16;4919199;29;20524;-77
2022/03/09 10:56:30;;;;;;;5.50;3.42;;;;;;;5.95;16.71;100815.69;4936329;29;20073;-77
2022/03/09 10:59:09;;;;;;;4.97;3.25;;;;;;;5.56;17.52;100829.28;4903492;29;20675;-77
2022/03/09 11:01:37;;;;;;;4.55;2.83;;;;;;;4.81;17.26;100828.81;4916898;29;20139;-78
2022/03/09 11:04:16;;;;;;;6.80;4.03;;;;;;;4.14;18.03;100818.06;4916629;29;20050;-78
2022/03/09 11:06:46;;;;;;;5.05;2.70;;;;;;;3.79;18.14;100841.78;4903669;29;20498;-77
2022/03/09 11:09:19;;;;;;;4.97;3.10;;;;;;;3.51;18.53;100847.66;4919478;29;20559;-79
2022/03/09 11:12:10;;;;;;;4.75;3.22;;;;;;;3.37;18.96;100847.13;4901342;29;20052;-77
2022/03/09 11:14:39;;;;;;;4.53;2.72;;;;;;;3.07;18.91;100850.28;4901218;29;20032;-77
2022/03/09 11:17:09;;;;;;;6.53;3.08;;;;;;;2.86;18.87;100858.91;4917618;29;20193;-78
2022/03/09 11:19:37;;;;;;;6.80;3.47;;;;;;;2.44;19.56;100849.53;4917126;29;20171;-78
2022/03/09 11:22:06;;;;;;;6.85;3.05;;;;;;;2.18;19.41;100863.88;4937769;29;20039;-77
2022/03/09 11:24:39;;;;;;;;;;;;;;;2.08;19.52;100860.94;4906294;29;20041;-77
2022/03/09 11:27:09;;;;;;;7.07;3.20;;;;;;;1.83;19.80;100866.66;4921524;29;19919;-78
2022/03/09 11:29:38;;;;;;;5.57;2.90;;;;;;;1.66;20.30;100863.34;4937033;29;20047;-77
2022/03/09 11:32:07;;;;;;;6.72;2.90;;;;;;;1.34;20.13;100867.94;4937089;29;20039;-77
2022/03/09 11:34:48;;;;;;;6.88;2.60;;;;;;;0.97;20.93;100872.22;4904418;29;20516;-78