Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:00:08;;;;;;;22.05;10.18;;;;;;;;;;5142305;27;20525;-68
2022/10/27 00:02:34;;;;;;;15.00;10.30;;;;;;;;;;5136509;27;20067;-68
2022/10/27 00:05:00;;;;;;;23.38;11.65;;;;;;;;;;5132458;28;20035;-68
2022/10/27 00:07:26;;;;;;;19.02;10.52;;;;;;;;;;5132562;28;20042;-69
2022/10/27 00:09:53;;;;;;;17.60;9.98;;;;;;;;;;5118331;27;20104;-68
2022/10/27 00:12:19;;;;;;;20.05;11.10;;;;;;;;;;5130348;27;20042;-68
2022/10/27 00:14:45;;;;;;;18.85;10.65;;;;;;;;;;5114510;28;20035;-69
2022/10/27 00:17:11;;;;;;;21.98;9.70;;;;;;;;;;5113852;28;20130;-76
2022/10/27 00:19:37;;;;;;;19.75;11.05;;;;;;;;;;5132737;28;20035;-77
2022/10/27 00:22:03;;;;;;;19.83;11.20;;;;;;;;;;5134778;27;20455;-76
2022/10/27 00:24:29;;;;;;;21.45;10.98;;;;;;;;;;5114946;28;20496;-76
2022/10/27 00:26:56;;;;;;;23.48;11.57;;;;;;;;;;5132807;28;20541;-77
2022/10/27 00:29:22;;;;;;;20.80;12.25;;;;;;;;;;5132479;28;20046;-76
2022/10/27 00:31:48;;;;;;;20.75;11.77;;;;;;;;;;5133587;27;20077;-76
2022/10/27 00:34:14;;;;;;;21.38;11.98;;;;;;;;;;5132265;27;20087;-76
2022/10/27 00:36:40;;;;;;;21.85;11.45;;;;;;;;;;5114195;28;20095;-76
2022/10/27 00:39:06;;;;;;;23.67;11.80;;;;;;;;;;5100282;27;20039;-76
2022/10/27 00:41:34;;;;;;;27.55;13.05;;;;;;;;;;5119082;27;20051;-76
2022/10/27 00:44:01;;;;;;;24.45;12.18;;;;;;;;;;5102134;27;20043;-77
2022/10/27 00:46:30;;;;;;;24.02;13.18;;;;;;;;;;5117523;27;20070;-76
2022/10/27 00:49:16;;;;;;;25.00;12.48;;;;;;;;;;5136469;27;20475;-76
2022/10/27 00:51:45;;;;;;;24.25;12.63;;;;;;;;;;5137536;27;20526;-76
2022/10/27 00:54:12;;;;;;;24.60;12.32;;;;;;;;;;5136849;27;20506;-76
2022/10/27 00:56:38;;;;;;;22.63;12.65;;;;;;;;;;5100715;27;20043;-76
2022/10/27 00:59:05;;;;;;;22.02;12.48;;;;;;;;;;5117710;27;20051;-77
2022/10/27 01:01:31;;;;;;;22.25;12.25;;;;;;;;;;5117776;27;20058;-76
2022/10/27 01:03:58;;;;;;;22.45;12.32;;;;;;;;;;5120043;27;20039;-68
2022/10/27 01:06:24;;;;;;;18.55;12.10;;;;;;;;;;5117118;27;20039;-68
2022/10/27 01:08:51;;;;;;;23.08;11.52;;;;;;;;;;5117417;27;20058;-68
2022/10/27 01:11:17;;;;;;;16.27;10.98;;;;;;;;;;5135549;27;20085;-68
2022/10/27 01:13:43;;;;;;;19.15;11.65;;;;;;;;;;5119905;27;20070;-68
2022/10/27 01:16:09;;;;;;;26.63;11.95;;;;;;;;;;5103221;27;20039;-76
2022/10/27 01:18:52;;;;;;;22.48;11.40;;;;;;;;;;5135623;27;20479;-77
2022/10/27 01:21:25;;;;;;;21.63;11.00;;;;;;;;;;5135428;27;20046;-77
2022/10/27 01:23:51;;;;;;;23.35;11.25;;;;;;;;;;5141838;27;20049;-76
2022/10/27 01:26:30;;;;;;;18.15;10.63;;;;;;;;;;5130212;27;20484;-76
2022/10/27 01:29:22;;;;;;;18.40;10.88;;;;;;;;;;5112388;27;20043;-77
2022/10/27 01:31:52;;;;;;;18.25;10.27;;;;;;;;;;5099743;27;20543;-77
2022/10/27 01:34:26;;;;;;;17.27;10.10;;;;;;;;;;5117530;27;20031;-77
2022/10/27 01:36:54;;;;;;;22.67;10.05;;;;;;;;;;5136635;27;20039;-77
2022/10/27 01:39:27;;;;;;;16.00;9.63;;;;;;;;;;5116539;27;20062;-76
2022/10/27 01:42:00;;;;;;;19.67;9.85;;;;;;;;;;5135206;27;20042;-76
2022/10/27 01:44:33;;;;;;;15.43;9.48;;;;;;;;;;5136701;27;20043;-77
2022/10/27 01:46:59;;;;;;;17.95;9.02;;;;;;;;;;5146103;27;20455;-76
2022/10/27 01:49:33;;;;;;;16.88;9.52;;;;;;;;;;5116545;27;20043;-77
2022/10/27 01:52:06;;;;;;;16.52;9.40;;;;;;;;;;5135986;27;20156;-77
2022/10/27 01:54:32;;;;;;;18.65;9.55;;;;;;;;;;5107954;27;20042;-77
2022/10/27 01:57:04;;;;;;;16.92;9.43;;;;;;;;;;5133949;27;20552;-68
2022/10/27 01:59:41;;;;;;;22.05;9.30;;;;;;;;;;5118225;27;20402;-77
2022/10/27 02:02:14;;;;;;;14.85;9.35;;;;;;;;;;5106614;27;20396;-68
2022/10/27 02:04:59;;;;;;;17.38;9.50;;;;;;;;;;5120142;27;20043;-68
2022/10/27 02:07:34;;;;;;;17.65;9.13;;;;;;;;;;5118030;27;20055;-68
2022/10/27 02:10:05;;;;;;;14.30;9.20;;;;;;;;;;5130920;27;20054;-69
2022/10/27 02:12:33;;;;;;;13.52;9.23;;;;;;;;;;5134251;27;20556;-68
2022/10/27 02:15:01;;;;;;;16.98;9.55;;;;;;;;;;5134705;27;20046;-68
2022/10/27 02:17:30;;;;;;;17.52;9.45;;;;;;;;;;5139456;27;20072;-68
2022/10/27 02:19:57;;;;;;;19.23;9.23;;;;;;;;;;5133962;27;20066;-77
2022/10/27 02:22:24;;;;;;;15.13;9.13;;;;;;;;;;5105234;27;20103;-76
2022/10/27 02:24:51;;;;;;;17.02;9.55;;;;;;;;;;5116242;27;20559;-68
2022/10/27 02:27:23;;;;;;;17.30;9.23;;;;;;;;;;5124896;27;20038;-69
2022/10/27 02:29:49;;;;;;;20.00;9.85;;;;;;;;;;5120432;27;20039;-77
2022/10/27 02:32:17;;;;;;;17.98;9.45;;;;;;;;;;5115996;27;20028;-77
2022/10/27 02:34:44;;;;;;;19.67;9.60;;;;;;;;;;5134321;27;20043;-67
2022/10/27 02:37:10;;;;;;;17.63;8.90;;;;;;;;;;5135131;27;20039;-68
2022/10/27 02:39:36;;;;;;;17.38;9.55;;;;;;;;;;5116629;27;20510;-68
2022/10/27 02:42:03;;;;;;;17.90;8.75;;;;;;;;;;5115797;27;20519;-68
2022/10/27 02:44:29;;;;;;;18.73;9.70;;;;;;;;;;5133708;27;20043;-68
2022/10/27 02:46:55;;;;;;;18.17;9.40;;;;;;;;;;5115676;27;20039;-68
2022/10/27 02:49:21;;;;;;;17.52;8.77;;;;;;;;;;5130343;27;20042;-68
2022/10/27 02:51:47;;;;;;;18.08;9.48;;;;;;;;;;5092298;28;20043;-68
2022/10/27 02:54:13;;;;;;;16.05;9.10;;;;;;;;;;5114697;27;20037;-68
2022/10/27 02:56:40;;;;;;;15.02;9.63;;;;;;;;;;5115380;27;20072;-68
2022/10/27 02:59:06;;;;;;;21.40;9.35;;;;;;;;;;5117438;27;20134;-68
2022/10/27 03:01:32;;;;;;;18.85;10.15;;;;;;;;;;5133318;27;20035;-68
2022/10/27 03:03:58;;;;;;;19.48;10.60;;;;;;;;;;5133693;27;20035;-69
2022/10/27 03:06:24;;;;;;;23.67;9.77;;;;;;;;;;5114830;27;20062;-69
2022/10/27 03:08:50;;;;;;;20.67;9.98;;;;;;;;;;5116028;27;20047;-77
2022/10/27 03:11:16;;;;;;;16.90;10.00;;;;;;;;;;5124620;27;20406;-77
2022/10/27 03:13:42;;;;;;;21.58;9.82;;;;;;;;;;5133130;27;20043;-77
2022/10/27 03:16:08;;;;;;;20.70;10.20;;;;;;;;;;5115464;27;20095;-77
2022/10/27 03:18:34;;;;;;;22.27;10.57;;;;;;;;;;5114732;27;20046;-76
2022/10/27 03:21:00;;;;;;;21.65;10.27;;;;;;;;;;5142396;27;20038;-77
2022/10/27 03:23:26;;;;;;;17.65;11.02;;;;;;;;;;5132953;27;20039;-68
2022/10/27 03:25:52;;;;;;;19.15;10.60;;;;;;;;;;5133635;27;20039;-69
2022/10/27 03:28:18;;;;;;;19.67;11.43;;;;;;;;;;5133058;27;20070;-68
2022/10/27 03:30:44;;;;;;;17.45;10.82;;;;;;;;;;5116768;27;20039;-68
2022/10/27 03:33:10;;;;;;;21.85;11.20;;;;;;;;;;5097859;27;20045;-68
2022/10/27 03:35:36;;;;;;;25.17;12.35;;;;;;;;;;5123808;27;20114;-77
2022/10/27 03:38:02;;;;;;;20.70;10.85;;;;;;;;;;5109465;28;20049;-76
2022/10/27 03:40:29;;;;;;;20.83;11.38;;;;;;;;;;5134471;27;20039;-77
2022/10/27 03:42:57;;;;;;;24.38;12.25;;;;;;;;;;5116207;27;20483;-77
2022/10/27 03:45:27;;;;;;;20.83;12.07;;;;;;;;;;5132964;27;20079;-76
2022/10/27 03:48:06;;;;;;;22.77;12.05;;;;;;;;;;5114793;28;20080;-77
2022/10/27 03:50:33;;;;;;;21.23;11.98;;;;;;;;;;5132951;27;20070;-77
2022/10/27 03:52:59;;;;;;;21.67;11.40;;;;;;;;;;5115875;28;20031;-76
2022/10/27 03:55:25;;;;;;;25.67;12.40;;;;;;;;;;5114589;28;20081;-77
2022/10/27 03:57:52;;;;;;;25.90;12.18;;;;;;;;;;5114586;28;20042;-77
2022/10/27 04:00:18;;;;;;;19.92;12.02;;;;;;;;;;5132978;28;20134;-76
2022/10/27 04:02:45;;;;;;;23.13;11.90;;;;;;;;;;5142187;27;20031;-76
2022/10/27 04:05:11;;;;;;;20.67;12.35;;;;;;;;;;5142580;27;20087;-76
2022/10/27 04:07:37;;;;;;;23.25;12.18;;;;;;;;;;5100039;28;20044;-76
2022/10/27 04:10:04;;;;;;;24.20;12.55;;;;;;;;;;5110939;28;20052;-76
2022/10/27 04:12:30;;;;;;;22.60;12.20;;;;;;;;;;5117308;27;20083;-76
2022/10/27 04:14:56;;;;;;;33.83;14.07;;;;;;;;;;5129553;27;20044;-76
2022/10/27 04:17:22;;;;;;;20.98;12.00;;;;;;;;;;5115395;28;20177;-77
2022/10/27 04:19:48;;;;;;;21.67;11.13;;;;;;;;;;5100563;28;20047;-76
2022/10/27 04:22:14;;;;;;;23.52;11.88;;;;;;;;;;5116638;27;20207;-76
2022/10/27 04:24:40;;;;;;;20.77;11.77;;;;;;;;;;5104742;28;20048;-76
2022/10/27 04:27:07;;;;;;;23.90;12.98;;;;;;;;;;5116605;28;20039;-76
2022/10/27 04:29:33;;;;;;;23.10;11.63;;;;;;;;;;5116059;28;20031;-76
2022/10/27 04:31:59;;;;;;;27.17;12.88;;;;;;;;;;5116550;28;20036;-77
2022/10/27 04:34:25;;;;;;;21.33;12.02;;;;;;;;;;5118693;27;20035;-76
2022/10/27 04:36:51;;;;;;;22.33;12.32;;;;;;;;;;5115850;28;20054;-76
2022/10/27 04:39:17;;;;;;;20.17;11.75;;;;;;;;;;5115033;28;20507;-77
2022/10/27 04:41:43;;;;;;;20.23;11.98;;;;;;;;;;5114363;28;20058;-76
2022/10/27 04:44:09;;;;;;;18.60;12.27;;;;;;;;;;5125794;27;20437;-76
2022/10/27 04:46:35;;;;;;;20.20;12.07;;;;;;;;;;5114994;27;20051;-77
2022/10/27 04:49:01;;;;;;;18.33;11.68;;;;;;;;;;5114674;28;20036;-76
2022/10/27 04:51:27;;;;;;;21.95;12.07;;;;;;;;;;5116164;28;20047;-76
2022/10/27 04:53:54;;;;;;;23.90;12.13;;;;;;;;;;5095103;28;20032;-77
2022/10/27 04:56:20;;;;;;;23.05;11.68;;;;;;;;;;5114990;27;20040;-77
2022/10/27 04:58:46;;;;;;;24.10;12.60;;;;;;;;;;5115473;28;20088;-77
2022/10/27 05:01:12;;;;;;;22.60;11.75;;;;;;;;;;5114470;28;20031;-76
2022/10/27 05:03:38;;;;;;;26.08;13.07;;;;;;;;;;5114140;28;20073;-76
2022/10/27 05:06:05;;;;;;;19.75;11.30;;;;;;;;;;5118452;27;20032;-76
2022/10/27 05:08:31;;;;;;;22.25;11.73;;;;;;;;;;5119871;27;20083;-76
2022/10/27 05:10:57;;;;;;;22.55;11.98;;;;;;;;;;5135444;27;20050;-68
2022/10/27 05:13:23;;;;;;;22.83;11.50;;;;;;;;;;5117636;27;20082;-68
2022/10/27 05:15:49;;;;;;;21.20;11.95;;;;;;;;;;5125645;27;20042;-68
2022/10/27 05:18:15;;;;;;;21.60;11.50;;;;;;;;;;5137037;27;20031;-68
2022/10/27 05:20:42;;;;;;;20.40;11.98;;;;;;;;;;5135040;27;20036;-68
2022/10/27 05:23:08;;;;;;;20.75;11.95;;;;;;;;;;5116119;27;20035;-76
2022/10/27 05:25:34;;;;;;;18.27;11.48;;;;;;;;;;5113476;27;20073;-76
2022/10/27 05:28:04;;;;;;;18.55;11.13;;;;;;;;;;5108169;27;20035;-77
2022/10/27 05:30:30;;;;;;;23.38;11.43;;;;;;;;;;5100010;28;20507;-77
2022/10/27 05:32:56;;;;;;;18.48;10.95;;;;;;;;;;5079536;28;20036;-76
2022/10/27 05:35:22;;;;;;;22.52;11.40;;;;;;;;;;5100977;27;20040;-77
2022/10/27 05:37:48;;;;;;;20.40;11.57;;;;;;;;;;5129225;27;20041;-68
2022/10/27 05:40:14;;;;;;;21.33;12.50;;;;;;;;;;5121921;27;20035;-68
2022/10/27 05:42:40;;;;;;;21.33;11.82;;;;;;;;;;5119478;27;20040;-76
2022/10/27 05:45:07;;;;;;;19.83;11.70;;;;;;;;;;5121162;27;20040;-76
2022/10/27 05:47:33;;;;;;;20.10;12.48;;;;;;;;;;5117107;27;20032;-76
2022/10/27 05:49:59;;;;;;;24.42;12.00;;;;;;;;;;5107940;27;20382;-76
2022/10/27 05:52:25;;;;;;;23.42;12.40;;;;;;;;;;5128931;27;20036;-76
2022/10/27 05:54:51;;;;;;;17.58;11.75;;;;;;;;;;5134343;27;20067;-77
2022/10/27 05:57:17;;;;;;;21.27;12.32;;;;;;;;;;5134944;27;20426;-76
2022/10/27 05:59:43;;;;;;;18.98;11.57;;;;;;;;;;5108107;27;20042;-76
2022/10/27 06:02:10;;;;;;;23.45;13.10;;;;;;;;;;5098727;28;20039;-76
2022/10/27 06:04:36;;;;;;;22.85;12.77;;;;;;;;;;5113784;27;20050;-76
2022/10/27 06:07:02;;;;;;;20.33;12.70;;;;;;;;;;5101079;27;20071;-77
2022/10/27 06:09:28;;;;;;;22.92;13.45;;;;;;;;;;5104431;27;20126;-78
2022/10/27 06:11:54;;;;;;;21.55;12.82;;;;;;;;;;5120501;27;20043;-76
2022/10/27 06:14:20;;;;;;;20.60;12.38;;;;;;;;;;5112434;28;20032;-76
2022/10/27 06:16:46;;;;;;;20.10;12.73;;;;;;;;;;5115219;27;20061;-76
2022/10/27 06:19:12;;;;;;;23.55;12.32;;;;;;;;;;5108565;27;20426;-76
2022/10/27 06:21:38;;;;;;;21.40;12.55;;;;;;;;;;5096539;28;20083;-77
2022/10/27 06:24:05;;;;;;;18.15;12.60;;;;;;;;;;5115589;27;20047;-77
2022/10/27 06:26:31;;;;;;;19.17;12.43;;;;;;;;;;5129033;27;20054;-77
2022/10/27 06:28:57;;;;;;;17.95;12.25;;;;;;;;;;5103784;27;20031;-76
2022/10/27 06:31:23;;;;;;;18.67;11.75;;;;;;;;;;5125870;27;20491;-70
2022/10/27 06:33:49;;;;;;;16.95;11.35;;;;;;;;;;5107151;27;20595;-67
2022/10/27 06:36:15;;;;;;;21.25;11.23;;;;;;;;;;5116917;27;20124;-72
2022/10/27 06:38:41;;;;;;;18.05;10.45;;;;;;;;;;5115481;27;20039;-69
2022/10/27 06:41:07;;;;;;;17.35;10.50;;;;;;;;;;5094332;28;20035;-68
2022/10/27 06:43:33;;;;;;;16.48;10.25;;;;;;;;;;5127150;27;20032;-67
2022/10/27 06:45:59;;;;;;;14.93;9.93;;;;;;;;;;5094199;28;20455;-67
2022/10/27 06:48:25;;;;;;;18.50;9.77;;;;;;;;;;5098097;28;20035;-68
2022/10/27 06:50:51;;;;;;;14.10;9.38;;;;;;;;;;5094613;28;20036;-67
2022/10/27 06:53:17;;;;;;;13.40;9.27;;;;;;;;;;5107184;27;20031;-67
2022/10/27 06:55:43;;;;;;;16.95;8.93;;;;;;;;;;5103566;27;20042;-68
2022/10/27 06:58:09;;;;;;;16.05;8.88;;;;;;;;;;5112508;28;20123;-68
2022/10/27 07:00:36;;;;;;;17.73;8.75;;;;;;;;;;5094556;28;20496;-67
2022/10/27 07:03:09;;;;;;;16.88;8.40;;;;;;;;;;5118613;27;20047;-67
2022/10/27 07:05:35;;;;;;;14.32;7.80;;;;;;;;;;5116508;27;20411;-67
2022/10/27 07:08:02;;;;;;;13.95;8.25;;;;;;;;;;5132932;27;20028;-67
2022/10/27 07:10:28;;;;;;;13.80;7.53;;;;;;;;;;5115645;27;20058;-76
2022/10/27 07:12:55;;;;;;;10.95;7.25;;;;;;;;;;5115903;27;20102;-75
2022/10/27 07:15:22;;;;;;;12.52;7.50;;;;;;;;;;5118117;27;20043;-75
2022/10/27 07:17:48;;;;;;;12.38;7.25;;;;;;;;;;5115521;27;20084;-67
2022/10/27 07:20:14;;;;;;;10.82;6.88;;;;;;;;;;5133641;27;20058;-68
2022/10/27 07:22:41;;;;;;;12.25;6.65;;;;;;;;;;5133259;27;20039;-68
2022/10/27 07:25:07;;;;;;;8.43;6.10;;;;;;;;;;5119498;27;20043;-69
2022/10/27 07:27:33;;;;;;;13.15;6.18;;;;;;;;;;5137462;27;20065;-68
2022/10/27 07:29:59;;;;;;;13.02;6.60;;;;;;;;;;5097222;27;20039;-68
2022/10/27 07:32:25;;;;;;;14.18;6.57;;;;;;;;;;5123598;27;20042;-68
2022/10/27 07:34:51;;;;;;;11.80;5.90;;;;;;;;;;5114209;27;20035;-68
2022/10/27 07:37:17;;;;;;;12.98;6.53;;;;;;;;;;5114416;27;20968;-68
2022/10/27 07:39:43;;;;;;;15.10;6.65;;;;;;;;;;5092532;27;20118;-68
2022/10/27 07:42:09;;;;;;;11.13;6.60;;;;;;;;;;5100316;27;20039;-75
2022/10/27 07:44:35;;;;;;;10.38;6.10;;;;;;;;;;5113134;27;20312;-75
2022/10/27 07:47:02;;;;;;;10.60;6.15;;;;;;;;;;5131157;27;20038;-75
2022/10/27 07:49:28;;;;;;;10.98;5.93;;;;;;;;;;5086237;28;20047;-75
2022/10/27 07:51:54;;;;;;;9.68;5.78;;;;;;;;;;5129976;27;20031;-75
2022/10/27 07:54:20;;;;;;;10.23;5.78;;;;;;;;;;5130264;27;20031;-75
2022/10/27 07:56:48;;;;;;;10.43;5.78;;;;;;;;;;5113036;27;20544;-75
2022/10/27 07:59:14;;;;;;;9.50;6.03;;;;;;;;;;5111350;28;20038;-75
2022/10/27 08:01:40;;;;;;;14.63;5.93;;;;;;;;;;5131644;28;20077;-75
2022/10/27 08:04:06;;;;;;;10.93;5.43;;;;;;;;;;5141408;27;20042;-75
2022/10/27 08:06:32;;;;;;;13.25;5.85;;;;;;;;;;5132783;28;20090;-75
2022/10/27 08:08:58;;;;;;;11.82;5.43;;;;;;;;;;5131851;27;20092;-75
2022/10/27 08:11:24;;;;;;;9.95;5.57;;;;;;;;;;5114891;27;20035;-76
2022/10/27 08:13:52;;;;;;;9.20;5.30;;;;;;;;;;5114292;28;20122;-76
2022/10/27 08:16:19;;;;;;;13.20;5.65;;;;;;;;;;5118263;28;20046;-76
2022/10/27 08:18:45;;;;;;;11.73;5.40;;;;;;;;;;5114831;28;20039;-75
2022/10/27 08:21:11;;;;;;;10.13;5.63;;;;;;;;;;5133594;27;20038;-75
2022/10/27 08:23:38;;;;;;;10.65;5.25;;;;;;;;;;5145053;27;20071;-75
2022/10/27 08:26:04;;;;;;;8.82;4.93;;;;;;;;;;5132528;28;20047;-75
2022/10/27 08:28:30;;;;;;;8.75;4.63;;;;;;;;;;5113548;28;20534;-77
2022/10/27 08:30:58;;;;;;;10.57;4.68;;;;;;;;;;5132054;27;20513;-75
2022/10/27 08:33:24;;;;;;;8.32;4.55;;;;;;;;;;5132512;27;20525;-75
2022/10/27 08:35:50;;;;;;;10.68;4.85;;;;;;;;;;5093582;28;20054;-75
2022/10/27 08:38:17;;;;;;;10.27;5.07;;;;;;;;;;5114903;28;20399;-75
2022/10/27 08:40:50;;;;;;;9.68;5.00;;;;;;;;;;5094255;27;20044;-75
2022/10/27 08:43:35;;;;;;;12.40;4.53;;;;;;;;;;5115226;27;20035;-75
2022/10/27 08:46:06;;;;;;;10.43;4.82;;;;;;;;;;5112970;28;20047;-75
2022/10/27 08:48:32;;;;;;;11.35;4.70;;;;;;;;;;5131387;28;20058;-79
2022/10/27 08:50:59;;;;;;;11.52;4.55;;;;;;;;;;5113551;28;20114;-76
2022/10/27 08:53:31;;;;;;;9.60;4.15;;;;;;;;;;5116092;28;20050;-77
2022/10/27 08:55:59;;;;;;;11.15;4.20;;;;;;;;;;5133078;28;20049;-76
2022/10/27 08:58:42;;;;;;;7.95;4.32;;;;;;;;;;5114085;27;20074;-80
2022/10/27 09:01:26;;;;;;;10.70;4.88;;;;;;;;;;5135567;27;20031;-77
2022/10/27 09:03:56;;;;;;;9.15;4.68;;;;;;;;;;5111221;27;20523;-76
2022/10/27 09:06:28;;;;;;;7.40;4.13;;;;;;;;;;5121128;27;20051;-76
2022/10/27 09:09:00;;;;;;;12.45;4.60;;;;;;;;;;5122161;27;20047;-76
2022/10/27 09:11:44;;;;;;;9.25;4.50;;;;;;;;;;5135874;27;20526;-76
2022/10/27 09:14:24;;;;;;;8.98;4.18;;;;;;;;;;5117955;27;20393;-72
2022/10/27 09:16:53;;;;;;;10.27;4.30;;;;;;;;;;5095011;27;20042;-74
2022/10/27 09:19:31;;;;;;;10.70;4.22;;;;;;;;;;5099858;27;20047;-76
2022/10/27 09:21:58;;;;;;;8.77;4.45;;;;;;;;;;5135092;27;20039;-77
2022/10/27 09:24:25;;;;;;;10.43;4.25;;;;;;;;;;5116573;27;20049;-75
2022/10/27 09:26:52;;;;;;;9.95;4.35;;;;;;;;;;5134925;27;20043;-75
2022/10/27 09:29:20;;;;;;;14.30;5.00;;;;;;;;;;5135070;27;20445;-75
2022/10/27 09:31:46;;;;;;;10.25;4.35;;;;;;;;;;5134473;27;20387;-75
2022/10/27 09:34:12;;;;;;;10.27;4.47;;;;;;;;;;5116397;27;20356;-74
2022/10/27 09:36:38;;;;;;;9.45;4.40;;;;;;;;;;5136671;27;20035;-75
2022/10/27 09:39:04;;;;;;;10.35;4.22;;;;;;;;;;5116315;27;20088;-67
2022/10/27 09:41:32;;;;;;;8.57;4.40;;;;;;;;;;5121104;27;20046;-67
2022/10/27 09:43:59;;;;;;;11.65;4.40;;;;;;;;;;5115820;27;20076;-67
2022/10/27 09:46:28;;;;;;;10.10;4.10;;;;;;;;;;5105234;27;20503;-67
2022/10/27 09:48:56;;;;;;;10.75;3.83;;;;;;;;;;5121161;27;20092;-67
2022/10/27 09:51:24;;;;;;;10.90;4.18;;;;;;;;;;5135046;27;20108;-67
2022/10/27 09:53:54;;;;;;;6.90;3.47;;;;;;;;;;5135173;27;20027;-66
2022/10/27 09:56:25;;;;;;;11.35;3.85;;;;;;;;;;5099434;27;20082;-67
2022/10/27 09:59:00;;;;;;;8.82;3.80;;;;;;;;;;5135193;27;20067;-66
2022/10/27 10:01:27;;;;;;;7.70;3.35;;;;;;;;;;5134810;27;20042;-67
2022/10/27 10:04:00;;;;;;;8.43;3.70;;;;;;;;;;5131048;27;20088;-67
2022/10/27 10:06:32;;;;;;;6.10;3.20;;;;;;;;;;5127282;27;20043;-66
2022/10/27 10:09:14;;;;;;;7.70;3.20;;;;;;;;;;5138435;27;20126;-68
2022/10/27 10:11:41;;;;;;;11.50;3.38;;;;;;;;;;5116573;27;20123;-67
2022/10/27 10:14:14;;;;;;;6.63;3.13;;;;;;;;;;5119730;27;20088;-67
2022/10/27 10:16:43;;;;;;;10.05;3.70;;;;;;;;;;5121577;27;20035;-67
2022/10/27 10:19:17;;;;;;;8.02;3.25;;;;;;;;;;5138451;27;20035;-67
2022/10/27 10:21:45;;;;;;;11.07;3.58;;;;;;;;;;5116040;27;20050;-67
2022/10/27 10:24:16;;;;;;;8.63;3.13;;;;;;;;;;5115893;27;20475;-67
2022/10/27 10:26:45;;;;;;;7.47;2.72;;;;;;;;;;5115265;27;20043;-67
2022/10/27 10:29:16;;;;;;;7.75;2.83;;;;;;;;;;5115844;27;20514;-68
2022/10/27 10:31:42;;;;;;;6.35;3.00;;;;;;;;;;5097997;27;20044;-67
2022/10/27 10:34:25;;;;;;;8.30;2.70;;;;;;;;;;5133811;27;20181;-67
2022/10/27 10:36:51;;;;;;;5.93;2.95;;;;;;;;;;5103931;27;20053;-67
2022/10/27 10:39:25;;;;;;;5.65;2.70;;;;;;;;;;5124525;27;20088;-68
2022/10/27 10:42:09;;;;;;;6.43;2.60;;;;;;;;;;5095211;28;20048;-67
2022/10/27 10:44:36;;;;;;;9.43;2.70;;;;;;;;;;5126043;27;20401;-68
2022/10/27 10:47:02;;;;;;;6.50;2.38;;;;;;;;;;5134103;27;20035;-68
2022/10/27 10:49:31;;;;;;;6.93;2.80;;;;;;;;;;5096563;27;20035;-68
2022/10/27 10:51:59;;;;;;;7.53;2.28;;;;;;;;;;5096454;27;20074;-68
2022/10/27 10:54:40;;;;;;;8.50;2.42;;;;;;;;;;5094064;27;20038;-68
2022/10/27 10:57:20;;;;;;;6.88;2.50;;;;;;;;;;5103453;28;20084;-68
2022/10/27 10:59:46;;;;;;;5.18;2.20;;;;;;;;;;5101375;27;20044;-69
2022/10/27 11:02:22;;;;;;;6.30;2.45;;;;;;;;;;5095150;28;20395;-68
2022/10/27 11:04:48;;;;;;;6.38;2.50;;;;;;;;;;5102328;27;20115;-67
2022/10/27 11:07:17;;;;;;;5.53;2.20;;;;;;;;;;5133182;27;20043;-69
2022/10/27 11:09:52;;;;;;;6.18;2.00;;;;;;;;;;5115309;27;20039;-67
2022/10/27 11:12:25;;;;;;;7.28;2.25;;;;;;;;;;5130102;27;20484;-73
2022/10/27 11:14:52;;;;;;;5.43;2.00;;;;;;;;;;5114973;27;20043;-68
2022/10/27 11:17:19;;;;;;;6.38;2.30;;;;;;;;;;5132648;27;20527;-71
2022/10/27 11:19:45;;;;;;;8.13;2.45;;;;;;;;;;5116688;27;20530;-66
2022/10/27 11:22:15;;;;;;;8.65;2.20;;;;;;;;;;5142970;27;20107;-68
2022/10/27 11:24:41;;;;;;;5.03;2.20;;;;;;;;;;5114612;27;20116;-69
2022/10/27 11:27:12;;;;;;;5.07;2.30;;;;;;;;;;5133689;27;20144;-79
2022/10/27 11:29:56;;;;;;;8.65;2.20;;;;;;;;;;5100895;27;20046;-78
2022/10/27 11:32:25;;;;;;;5.93;2.22;;;;;;;;;;5082685;27;20039;-78
2022/10/27 11:35:10;;;;;;;8.18;2.20;;;;;;;;;;5120316;27;20039;-78
2022/10/27 11:37:43;;;;;;;7.20;2.42;;;;;;;;;;5134674;27;20031;-76
2022/10/27 11:40:13;;;;;;;4.57;2.17;;;;;;;;;;5115609;27;20035;-78
2022/10/27 11:43:06;;;;;;;5.22;2.20;;;;;;;;;;5116658;27;20039;-78
2022/10/27 11:45:39;;;;;;;5.88;2.47;;;;;;;;;;5072339;27;20506;-78
2022/10/27 11:48:17;;;;;;;7.60;2.10;;;;;;;;;;5135004;27;20114;-79
2022/10/27 11:50:48;;;;;;;8.98;2.63;;;;;;;;;;5133231;27;20494;-79
2022/10/27 11:53:15;;;;;;;4.55;2.00;;;;;;;;;;5134420;27;20038;-79
2022/10/27 11:55:41;;;;;;;5.57;1.95;;;;;;;;;;5133173;27;20051;-79
2022/10/27 11:58:42;;;;;;;7.00;2.10;;;;;;;;;;5114890;28;20058;-79
2022/10/27 12:01:20;;;;;;;8.52;2.63;;;;;;;;;;5033238;28;20039;-79
2022/10/27 12:03:59;;;;;;;7.78;2.45;;;;;;;;;;5096068;28;20048;-79
2022/10/27 12:06:26;;;;;;;6.72;2.17;;;;;;;;;;5119283;28;20446;-79
2022/10/27 12:09:04;;;;;;;7.22;2.03;;;;;;;;;;5114308;28;20523;-79
2022/10/27 12:11:30;;;;;;;6.47;1.92;;;;;;;;;;5132853;28;20180;-71
2022/10/27 12:14:07;;;;;;;3.83;1.75;;;;;;;;;;5143120;27;20042;-80
2022/10/27 12:16:38;;;;;;;6.72;2.47;;;;;;;;;;5118426;28;20368;-69
2022/10/27 12:19:04;;;;;;;6.70;1.90;;;;;;;;;;5132931;28;20045;-69
2022/10/27 12:21:42;;;;;;;7.25;2.10;;;;;;;;;;5099926;28;20547;-78
2022/10/27 12:24:11;;;;;;;5.05;1.77;;;;;;;;;;5135803;27;20043;-79
2022/10/27 12:26:42;;;;;;;5.25;2.10;;;;;;;;;;5097032;28;20035;-79
2022/10/27 12:29:08;;;;;;;8.27;2.28;;;;;;;;;;5133241;28;20031;-68
2022/10/27 12:31:38;;;;;;;6.07;1.83;;;;;;;;;;5132628;28;20031;-71
2022/10/27 12:34:06;;;;;;;7.50;1.95;;;;;;;;;;5117560;27;20039;-75
2022/10/27 12:36:47;;;;;;;6.43;1.70;;;;;;;;;;5099483;27;20054;-74
2022/10/27 12:39:32;;;;;;;6.63;2.08;;;;;;;;;;5137463;27;20394;-75
2022/10/27 12:42:07;;;;;;;7.25;1.80;;;;;;;;;;5098865;28;20441;-77
2022/10/27 12:44:52;;;;;;;4.38;1.80;;;;;;;;;;5116611;27;20090;-78
2022/10/27 12:47:37;;;;;;;4.97;1.90;;;;;;;;;;5105235;27;20047;-79
2022/10/27 12:50:21;;;;;;;5.78;1.70;;;;;;;;;;5118225;27;20046;-77
2022/10/27 12:52:57;;;;;;;5.28;1.80;;;;;;;;;;5118198;27;20057;-80
2022/10/27 12:55:26;;;;;;;10.07;1.88;;;;;;;;;;5132653;27;20035;-76
2022/10/27 12:57:55;;;;;;;6.28;1.90;;;;;;;;;;5101417;27;20035;-78
2022/10/27 13:00:25;;;;;;;5.97;1.80;;;;;;;;;;5103723;27;20035;-78
2022/10/27 13:03:07;;;;;;;7.80;1.70;;;;;;;;;;5136218;27;20039;-77
2022/10/27 13:05:33;;;;;;;5.35;1.80;;;;;;;;;;5136773;27;20050;-78
2022/10/27 13:07:59;;;;;;;6.07;1.70;;;;;;;;;;5117602;27;20035;-79
2022/10/27 13:10:44;;;;;;;10.55;2.42;;;;;;;;;;5112534;27;20047;-79
2022/10/27 13:13:13;;;;;;;7.28;2.03;;;;;;;;;;5111188;27;20039;-80
2022/10/27 13:15:39;;;;;;;7.03;1.70;;;;;;;;;;5114351;27;20494;-78
2022/10/27 13:18:13;;;;;;;4.13;1.73;;;;;;;;;;5098767;27;20031;-77
2022/10/27 13:20:52;;;;;;;6.77;2.00;;;;;;;;;;5103543;27;20039;-75
2022/10/27 13:23:21;;;;;;;4.53;1.65;;;;;;;;;;5122643;27;20616;-80
2022/10/27 13:25:58;;;;;;;5.03;1.80;;;;;;;;;;5124462;27;20032;-78
2022/10/27 13:28:41;;;;;;;8.13;1.70;;;;;;;;;;5109430;27;20407;-70
2022/10/27 13:31:15;;;;;;;6.97;2.00;;;;;;;;;;5102881;28;20032;-68
2022/10/27 13:33:58;;;;;;;11.85;2.55;;;;;;;;;;5096504;28;20039;-68
2022/10/27 13:36:26;;;;;;;6.28;1.80;;;;;;;;;;5122066;27;20043;-68
2022/10/27 13:39:12;;;;;;;6.53;2.20;;;;;;;;;;5110670;27;20047;-68
2022/10/27 13:41:49;;;;;;;11.43;2.67;;;;;;;;;;5104609;28;20109;-68
2022/10/27 13:44:28;;;;;;;6.15;2.20;;;;;;;;;;5114422;28;20071;-68
2022/10/27 13:47:04;;;;;;;6.82;2.03;;;;;;;;;;5115807;27;20085;-68
2022/10/27 13:49:30;;;;;;;;;;;;;;;;;;5096776;28;20400;-68
2022/10/27 13:52:16;;;;;;;8.27;1.88;;;;;;;;;;5097180;28;19922;-68
2022/10/27 13:54:49;;;;;;;5.50;1.80;;;;;;;;;;5115337;27;20039;-68
2022/10/27 13:57:34;;;;;;;6.00;2.10;;;;;;;;;;5115284;27;20096;-68
2022/10/27 14:00:10;;;;;;;5.90;1.98;;;;;;;;;;5114259;28;20044;-68
2022/10/27 14:02:39;;;;;;;9.93;2.08;;;;;;;;;;5126442;27;20103;-78
2022/10/27 14:05:25;;;;;;;7.68;1.90;;;;;;;;;;5106272;28;20043;-78
2022/10/27 14:07:52;;;;;;;3.97;1.95;;;;;;;;;;5131960;27;20043;-78
2022/10/27 14:10:18;;;;;;;5.40;1.88;;;;;;;;;;5124780;27;20438;-78
2022/10/27 14:12:44;;;;;;;5.47;1.70;;;;;;;;;;5126043;27;20406;-78
2022/10/27 14:15:10;;;;;;;6.80;1.75;;;;;;;;;;5127748;27;20046;-68
2022/10/27 14:17:36;;;;;;;5.40;1.70;;;;;;;;;;5102022;27;20044;-68
2022/10/27 14:20:05;;;;;;;6.65;1.63;;;;;;;;;;5139807;27;20035;-68
2022/10/27 14:22:31;;;;;;;5.30;2.05;;;;;;;;;;5117481;27;20074;-69
2022/10/27 14:24:59;;;;;;;5.43;1.48;;;;;;;;;;5119925;27;20204;-68
2022/10/27 14:27:25;;;;;;;5.10;1.70;;;;;;;;;;5116286;27;20047;-68
2022/10/27 14:29:51;;;;;;;4.03;1.60;;;;;;;;;;5115752;27;20035;-68
2022/10/27 14:32:26;;;;;;;5.72;1.80;;;;;;;;;;5116501;27;20487;-67
2022/10/27 14:34:52;;;;;;;6.38;1.60;;;;;;;;;;5136519;27;20068;-67
2022/10/27 14:37:32;;;;;;;6.53;1.40;;;;;;;;;;5123008;27;20526;-67
2022/10/27 14:39:59;;;;;;;3.75;1.30;;;;;;;;;;5103778;27;20388;-67
2022/10/27 14:42:26;;;;;;;3.60;1.60;;;;;;;;;;5115332;27;20092;-67