Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:31;;;;;;;8.13;3.27;;;22.00;54.40;;;;;;5049408;28;20293;-92
2022/06/29 00:03:59;;;;;;;13.10;4.13;;;22.00;54.30;;;;;;5047023;28;20663;-91
2022/06/29 00:06:26;;;;;;;10.23;3.40;;;22.00;54.50;;;;;;5049165;28;20196;-91
2022/06/29 00:08:53;;;;;;;16.97;4.43;;;21.90;54.30;;;;;;5046591;28;20211;-91
2022/06/29 00:11:20;;;;;;;10.30;3.70;;;21.90;54.50;;;;;;5049017;28;20285;-90
2022/06/29 00:13:48;;;;;;;7.53;3.10;;;21.90;54.50;;;;;;5041154;28;20831;-91
2022/06/29 00:16:15;;;;;;;8.70;3.27;;;21.80;54.40;;;;;;5028977;28;20331;-91
2022/06/29 00:18:44;;;;;;;8.47;3.00;;;21.90;54.60;;;;;;5038799;28;20207;-90
2022/06/29 00:21:12;;;;;;;12.83;4.43;;;21.80;54.60;;;;;;5046345;28;20555;-91
2022/06/29 00:23:42;;;;;;;7.57;2.57;;;21.80;54.80;;;;;;5048205;28;20216;-91
2022/06/29 00:26:10;;;;;;;11.23;3.40;;;21.70;54.80;;;;;;5046341;28;20211;-90
2022/06/29 00:28:37;;;;;;;10.30;3.60;;;21.70;55.00;;;;;;5037372;28;20257;-91
2022/06/29 00:31:05;;;;;;;13.07;4.33;;;21.70;55.20;;;;;;5046761;28;20207;-91
2022/06/29 00:33:32;;;;;;;8.03;3.17;;;21.70;55.20;;;;;;5047874;28;20224;-90
2022/06/29 00:35:59;;;;;;;13.83;4.47;;;21.60;55.20;;;;;;5038193;28;20625;-91
2022/06/29 00:38:29;;;;;;;12.77;4.37;;;21.60;55.30;;;;;;5043809;28;20649;-91
2022/06/29 00:40:56;;;;;;;10.73;3.77;;;21.50;55.50;;;;;;5047555;28;20652;-93
2022/06/29 00:43:24;;;;;;;13.63;4.10;;;21.50;55.50;;;;;;5048176;28;20212;-91
2022/06/29 00:45:51;;;;;;;11.60;3.80;;;21.50;55.60;;;;;;5044459;28;20199;-92
2022/06/29 00:48:18;;;;;;;13.47;4.43;;;21.40;55.40;;;;;;5033299;28;20205;-91
2022/06/29 00:50:49;;;;;;;7.23;2.87;;;21.40;55.60;;;;;;5046961;28;20220;-91
2022/06/29 00:53:17;;;;;;;10.37;3.80;;;21.40;55.70;;;;;;5030091;28;20565;-91
2022/06/29 00:55:50;;;;;;;9.73;3.17;;;21.30;55.80;;;;;;5046268;28;20278;-93
2022/06/29 00:58:22;;;;;;;11.47;3.83;;;21.20;55.80;;;;;;5047880;28;20207;-91
2022/06/29 01:00:51;;;;;;;12.80;4.00;;;21.20;55.60;;;;;;5047083;28;20204;-91
2022/06/29 01:03:18;;;;;;;11.43;3.63;;;21.20;55.60;;;;;;5047435;28;20213;-90
2022/06/29 01:05:46;;;;;;;14.13;4.80;;;21.10;55.70;;;;;;5046537;28;20290;-90
2022/06/29 01:08:13;;;;;;;11.17;4.20;;;21.10;56.00;;;;;;5046820;28;20203;-90
2022/06/29 01:10:41;;;;;;;7.83;3.10;;;21.10;56.00;;;;;;5047206;28;20211;-91
2022/06/29 01:13:11;;;;;;;15.97;5.20;;;21.10;56.20;;;;;;5046701;28;21032;-92
2022/06/29 01:15:38;;;;;;;12.10;3.93;;;21.00;56.10;;;;;;5046952;28;20253;-91
2022/06/29 01:18:06;;;;;;;9.73;3.77;;;21.00;55.90;;;;;;5044277;28;20265;-91
2022/06/29 01:20:33;;;;;;;18.80;5.73;;;20.90;55.90;;;;;;5046630;28;20262;-91
2022/06/29 01:23:02;;;;;;;10.60;3.60;;;20.90;56.20;;;;;;5047794;28;20284;-91
2022/06/29 01:25:29;;;;;;;14.10;4.67;;;20.80;56.20;;;;;;5047308;28;20211;-92
2022/06/29 01:27:58;;;;;;;15.07;4.97;;;20.80;56.00;;;;;;5049146;28;20258;-90
2022/06/29 01:30:26;;;;;;;6.63;2.33;;;20.80;56.30;;;;;;5052087;28;20208;-91
2022/06/29 01:32:53;;;;;;;13.77;4.20;;;20.80;56.40;;;;;;5051279;28;20204;-91
2022/06/29 01:35:22;;;;;;;15.77;4.73;;;20.70;56.20;;;;;;5051624;28;20679;-91
2022/06/29 01:37:50;;;;;;;9.63;3.30;;;20.70;56.20;;;;;;5050311;28;20218;-92
2022/06/29 01:40:19;;;;;;;9.80;3.33;;;20.60;56.60;;;;;;5048227;28;20281;-90
2022/06/29 01:42:46;;;;;;;8.87;3.23;;;20.60;56.90;;;;;;5052293;28;20208;-91
2022/06/29 01:45:13;;;;;;;12.03;3.87;;;20.50;56.60;;;;;;5050457;28;20207;-91
2022/06/29 01:47:40;;;;;;;20.13;5.80;;;20.50;56.60;;;;;;5049855;28;20202;-91
2022/06/29 01:50:07;;;;;;;11.53;3.40;;;20.50;56.90;;;;;;5051800;28;20207;-91
2022/06/29 01:52:35;;;;;;;14.70;4.33;;;20.40;57.20;;;;;;5051043;28;20250;-90
2022/06/29 01:55:02;;;;;;;13.30;4.40;;;20.40;57.40;;;;;;5051028;28;20227;-91
2022/06/29 01:57:30;;;;;;;14.53;4.37;;;20.30;57.20;;;;;;5051850;28;20202;-91
2022/06/29 02:00:01;;;;;;;5.20;2.33;;;20.30;57.30;;;;;;5064072;28;20257;-91
2022/06/29 02:02:28;;;;;;;11.30;3.90;;;20.30;57.80;;;;;;5052665;28;20244;-90
2022/06/29 02:04:55;;;;;;;9.90;3.23;;;20.20;57.70;;;;;;5054914;28;20235;-90
2022/06/29 02:07:22;;;;;;;11.43;3.03;;;20.20;57.90;;;;;;5056663;28;20727;-90
2022/06/29 02:09:52;;;;;;;8.00;3.13;;;20.20;57.80;;;;;;5052809;28;20207;-91
2022/06/29 02:12:21;;;;;;;8.40;3.03;;;20.10;58.10;;;;;;5052621;28;20203;-91
2022/06/29 02:14:51;;;;;;;9.90;3.40;;;20.10;58.20;;;;;;5054378;28;20199;-91
2022/06/29 02:17:19;;;;;;;18.77;6.07;;;20.10;58.50;;;;;;5059090;28;20200;-91
2022/06/29 02:19:46;;;;;;;10.73;3.53;;;20.00;58.20;;;;;;5058930;28;20229;-91
2022/06/29 02:22:13;;;;;;;15.17;4.97;;;20.00;58.40;;;;;;5065181;28;20199;-92
2022/06/29 02:24:40;;;;;;;5.50;2.23;;;20.00;58.30;;;;;;5059354;28;20212;-90
2022/06/29 02:27:13;;;;;;;8.83;2.60;;;19.90;58.50;;;;;;5058233;28;20645;-92
2022/06/29 02:29:40;;;;;;;11.80;3.97;;;19.90;59.10;;;;;;5060273;28;20841;-92
2022/06/29 02:34:55;;;;;;;9.80;3.60;;;19.90;59.20;;;;;;5048740;28;20705;-89
2022/06/29 02:37:23;;;;;;;9.60;3.33;;;19.90;58.70;;;;;;5050939;28;20648;-90
2022/06/29 02:39:50;;;;;;;10.40;3.37;;;19.90;58.90;;;;;;5050798;28;20255;-88
2022/06/29 02:42:19;;;;;;;8.67;3.23;;;19.80;58.80;;;;;;5050177;28;20649;-87
2022/06/29 02:44:47;;;;;;;10.40;3.37;;;19.90;58.80;;;;;;5043509;28;20570;-88
2022/06/29 02:47:18;;;;;;;17.77;5.03;;;19.80;58.60;;;;;;5049658;28;20705;-89
2022/06/29 02:49:45;;;;;;;13.53;4.83;;;19.80;59.00;;;;;;5048763;28;20645;-88
2022/06/29 02:52:12;;;;;;;13.83;4.67;;;19.80;59.00;;;;;;5048440;28;20302;-91
2022/06/29 02:54:41;;;;;;;16.50;5.00;;;19.80;58.80;;;;;;5050044;28;20307;-91
2022/06/29 02:57:09;;;;;;;12.10;4.00;;;19.80;59.00;;;;;;5030388;28;20228;-89
2022/06/29 02:59:36;;;;;;;13.93;4.47;;;19.70;59.10;;;;;;5044162;28;20204;-89
2022/06/29 03:02:05;;;;;;;10.77;3.53;;;19.70;58.90;;;;;;5048977;28;20574;-90
2022/06/29 03:04:34;;;;;;;11.03;3.73;;;19.70;58.90;;;;;;5050324;28;20207;-89
2022/06/29 03:07:02;;;;;;;12.80;4.10;;;19.60;58.80;;;;;;5049040;28;20555;-90
2022/06/29 03:09:30;;;;;;;11.03;3.87;;;19.70;59.00;;;;;;5048926;28;20206;-91
2022/06/29 03:11:58;;;;;;;21.60;7.00;;;19.60;59.20;;;;;;5042872;28;20302;-90
2022/06/29 03:14:25;;;;;;;13.07;4.10;;;19.60;59.30;;;;;;5049025;28;20211;-89
2022/06/29 03:16:53;;;;;;;10.77;3.87;;;19.50;59.30;;;;;;5049391;28;20217;-89
2022/06/29 03:19:20;;;;;;;14.60;4.53;;;19.50;59.20;;;;;;5050156;28;20206;-92
2022/06/29 03:21:48;;;;;;;14.23;3.87;;;19.50;59.00;;;;;;5048195;28;20210;-90
2022/06/29 03:24:15;;;;;;;12.83;4.27;;;19.40;59.10;;;;;;5050062;28;20197;-91
2022/06/29 03:26:42;;;;;;;11.87;4.10;;;19.40;58.90;;;;;;5049919;28;20281;-90
2022/06/29 03:29:09;;;;;;;13.73;4.47;;;19.40;59.10;;;;;;5046260;28;20219;-89
2022/06/29 03:31:36;;;;;;;10.47;3.60;;;19.30;59.40;;;;;;5035787;28;20214;-90
2022/06/29 03:34:08;;;;;;;17.27;5.10;;;19.30;59.40;;;;;;5047267;28;20233;-90
2022/06/29 03:36:35;;;;;;;14.77;4.83;;;19.30;59.80;;;;;;5049777;28;20223;-90
2022/06/29 03:39:08;;;;;;;8.93;3.00;;;19.20;59.50;;;;;;5049862;28;20271;-90
2022/06/29 03:41:36;;;;;;;12.73;4.13;;;19.20;59.70;;;;;;5048767;28;20210;-91
2022/06/29 03:44:03;;;;;;;9.33;3.17;;;19.20;59.70;;;;;;5046550;28;20281;-90
2022/06/29 03:46:30;;;;;;;10.63;3.73;;;19.10;59.60;;;;;;5049157;28;20229;-89
2022/06/29 03:48:57;;;;;;;10.33;3.57;;;19.10;59.60;;;;;;5049311;28;20206;-90
2022/06/29 03:51:25;;;;;;;11.53;3.90;;;19.10;59.80;;;;;;5048950;28;20202;-89
2022/06/29 03:53:53;;;;;;;8.97;3.17;;;19.00;59.70;;;;;;5045481;28;20289;-88
2022/06/29 03:56:22;;;;;;;11.20;3.90;;;19.00;60.00;;;;;;5049409;28;20227;-90
2022/06/29 03:58:49;;;;;;;11.43;3.83;;;19.00;60.30;;;;;;5048936;28;20206;-89
2022/06/29 04:01:16;;;;;;;14.97;4.40;;;19.00;60.40;;;;;;5046949;28;20224;-89
2022/06/29 04:03:43;;;;;;;9.47;3.50;;;19.00;60.30;;;;;;5049295;28;20210;-88
2022/06/29 04:06:10;;;;;;;9.80;3.53;;;19.00;60.30;;;;;;5049348;28;20187;-90
2022/06/29 04:08:38;;;;;;;12.20;4.07;;;18.90;60.20;;;;;;5049332;28;20207;-90
2022/06/29 04:11:48;;;;;;;10.87;3.73;;;18.90;60.20;;;;;;5048156;28;20328;-89
2022/06/29 04:13:55;;;;;;;9.77;3.60;;;18.90;61.50;;;;;;5048420;28;20210;-90
2022/06/29 04:16:24;;;;;;;13.40;4.37;;;18.90;60.90;;;;;;5048916;28;20677;-90
2022/06/29 04:18:52;;;;;;;11.07;4.13;;;18.90;60.90;;;;;;5048647;28;20746;-90
2022/06/29 04:21:20;;;;;;;13.03;4.13;;;19.00;60.90;;;;;;5047910;28;20618;-89
2022/06/29 04:23:47;;;;;;;9.00;3.47;;;19.00;60.50;;;;;;5046207;28;20276;-89
2022/06/29 04:26:14;;;;;;;10.60;4.07;;;18.90;60.60;;;;;;5048132;28;20301;-91
2022/06/29 04:28:41;;;;;;;12.97;4.37;;;18.90;60.90;;;;;;5047741;28;20253;-90
2022/06/29 04:31:10;;;;;;;15.07;4.93;;;18.90;61.20;;;;;;5046374;28;20344;-89
2022/06/29 04:33:38;;;;;;;11.07;4.37;;;18.90;61.50;;;;;;5046801;28;20214;-89
2022/06/29 04:36:05;;;;;;;11.47;4.00;;;18.90;61.40;;;;;;5048378;28;20233;-90
2022/06/29 04:38:33;;;;;;;17.23;5.43;;;18.90;61.00;;;;;;5047405;28;20343;-90
2022/06/29 04:41:01;;;;;;;8.93;3.70;;;19.00;61.00;;;;;;5047586;28;20225;-90
2022/06/29 04:43:30;;;;;;;15.43;4.87;;;18.90;61.00;;;;;;5047875;28;20506;-90
2022/06/29 04:48:56;;;;;;;10.70;3.80;;;19.00;61.30;;;;;;4998884;28;20206;-89
2022/06/29 04:51:24;;;;;;;14.63;4.80;;;19.00;61.30;;;;;;5048175;28;20308;-89
2022/06/29 04:53:54;;;;;;;13.00;4.57;;;19.00;61.30;;;;;;5048085;28;20659;-89
2022/06/29 04:56:22;;;;;;;11.73;4.00;;;19.00;61.40;;;;;;5048322;28;20222;-90
2022/06/29 04:58:50;;;;;;;15.13;5.43;;;19.00;61.50;;;;;;5047227;28;20211;-90
2022/06/29 05:01:18;;;;;;;16.63;5.63;;;19.00;61.60;;;;;;5047370;28;20217;-89
2022/06/29 05:03:46;;;;;;;8.43;3.47;;;19.00;61.70;;;;;;5047649;28;20207;-88
2022/06/29 05:06:15;;;;;;;13.97;5.20;;;19.00;61.80;;;;;;5048040;28;20272;-89
2022/06/29 05:08:42;;;;;;;32.37;9.23;;;19.00;61.80;;;;;;5044681;28;20283;-89
2022/06/29 05:11:09;;;;;;;12.63;4.80;;;19.00;61.80;;;;;;5045566;28;20211;-90
2022/06/29 05:13:36;;;;;;;12.03;4.80;;;19.00;61.80;;;;;;5047082;28;20234;-89
2022/06/29 05:16:04;;;;;;;11.73;4.93;;;19.00;61.80;;;;;;5046789;28;20650;-89
2022/06/29 05:18:34;;;;;;;12.47;4.97;;;19.00;61.80;;;;;;5046934;28;20237;-89
2022/06/29 05:21:02;;;;;;;13.53;4.90;;;19.10;62.00;;;;;;5048896;28;20203;-89
2022/06/29 05:23:33;;;;;;;13.40;5.37;;;19.10;62.30;;;;;;5049816;28;20264;-89
2022/06/29 05:26:00;;;;;;;11.03;4.20;;;19.10;62.70;;;;;;5047722;28;20212;-90
2022/06/29 05:28:27;;;;;;;13.13;4.90;;;19.10;62.50;;;;;;5047606;28;20799;-90
2022/06/29 05:30:57;;;;;;;17.20;6.60;;;19.20;62.80;;;;;;5046105;28;20302;-89
2022/06/29 05:33:28;;;;;;;9.87;4.13;;;19.20;63.00;;;;;;5048922;28;20234;-89
2022/06/29 05:35:56;;;;;;;15.07;5.43;;;19.20;63.40;;;;;;5048620;28;20203;-90
2022/06/29 05:38:24;;;;;;;10.60;4.10;;;19.20;63.20;;;;;;5051371;28;20269;-89
2022/06/29 05:40:53;;;;;;;9.23;3.80;;;19.30;63.30;;;;;;5045404;28;20207;-89
2022/06/29 05:43:20;;;;;;;14.93;5.73;;;19.30;63.40;;;;;;5049348;28;20231;-89
2022/06/29 05:45:47;;;;;;;11.40;3.83;;;19.30;63.30;;;;;;5050523;28;20288;-90
2022/06/29 05:48:15;;;;;;;13.17;5.50;;;19.40;63.50;;;;;;5034621;28;20257;-90
2022/06/29 05:50:42;;;;;;;12.97;5.13;;;19.40;63.60;;;;;;5044627;28;20264;-91
2022/06/29 05:53:12;;;;;;;10.97;5.10;;;19.40;63.70;;;;;;5047198;28;20264;-89
2022/06/29 05:55:40;;;;;;;10.27;4.73;;;19.50;64.00;;;;;;5043959;28;20204;-88
2022/06/29 05:58:11;;;;;;;13.00;5.37;;;19.50;64.10;;;;;;5043035;28;20685;-89
2022/06/29 06:00:38;;;;;;;13.13;5.57;;;19.60;64.20;;;;;;5045867;28;20623;-88
2022/06/29 06:03:05;;;;;;;12.53;4.83;;;19.60;64.10;;;;;;5044439;28;20208;-89
2022/06/29 06:05:32;;;;;;;21.53;7.47;;;19.70;64.30;;;;;;5042181;28;20207;-89
2022/06/29 06:08:02;;;;;;;14.30;6.17;;;19.70;64.30;;;;;;5045927;28;20253;-89
2022/06/29 06:10:29;;;;;;;17.20;6.90;;;19.80;64.40;;;;;;5042096;28;20211;-88
2022/06/29 06:13:00;;;;;;;14.20;5.83;;;19.90;64.50;;;;;;5043701;28;20205;-89
2022/06/29 06:15:31;;;;;;;14.03;5.97;;;19.90;64.70;;;;;;5048891;28;20212;-91
2022/06/29 06:17:58;;;;;;;23.40;7.03;;;20.00;64.40;;;;;;5044500;28;20723;-87
2022/06/29 06:20:25;;;;;;;17.53;6.60;;;20.00;63.90;;;;;;5049665;28;20208;-92
2022/06/29 06:22:52;;;;;;;17.70;6.60;;;20.10;64.00;;;;;;5049996;28;20208;-93
2022/06/29 06:25:19;;;;;;;15.57;5.50;;;20.20;64.00;;;;;;5050590;28;20545;-90
2022/06/29 06:27:46;;;;;;;16.70;6.03;;;20.20;64.00;;;;;;5047026;28;20671;-90
2022/06/29 06:30:14;;;;;;;17.03;5.57;;;20.30;64.20;;;;;;5050786;28;20222;-91
2022/06/29 06:32:43;;;;;;;20.57;7.17;;;20.40;65.40;;;;;;5048163;28;20316;-90
2022/06/29 06:35:10;;;;;;;13.60;4.93;;;20.50;64.80;;;;;;5047153;28;20709;-90
2022/06/29 06:37:37;;;;;;;20.67;7.27;;;20.50;64.60;;;;;;5043629;28;20290;-90
2022/06/29 06:42:50;;;;;;;13.13;5.27;;;20.70;64.70;;;;;;5046938;28;20203;-90
2022/06/29 06:45:17;;;;;;;14.47;5.17;;;20.80;64.80;;;;;;5047560;28;20647;-89
2022/06/29 06:47:45;;;;;;;17.07;6.47;;;20.80;64.70;;;;;;5041785;28;20207;-89
2022/06/29 06:50:16;;;;;;;16.73;6.07;;;20.90;65.20;;;;;;5046029;28;20240;-89
2022/06/29 06:52:43;;;;;;;10.60;4.17;;;21.00;65.60;;;;;;5047895;28;20242;-89
2022/06/29 06:55:10;;;;;;;15.70;5.40;;;21.10;65.40;;;;;;5047492;28;20189;-89
2022/06/29 06:57:38;;;;;;;14.73;5.77;;;21.20;65.40;;;;;;5045784;28;20228;-89
2022/06/29 07:00:06;;;;;;;10.87;4.07;;;21.30;65.50;;;;;;5046984;28;20206;-90
2022/06/29 07:02:33;;;;;;;11.70;4.60;;;21.30;65.50;;;;;;5047761;28;20271;-89
2022/06/29 07:05:02;;;;;;;11.87;4.07;;;21.50;65.20;;;;;;5047208;28;20204;-88
2022/06/29 07:07:29;;;;;;;17.20;5.63;;;21.50;65.10;;;;;;5046704;28;20197;-90
2022/06/29 07:09:56;;;;;;;8.47;3.13;;;21.60;64.80;;;;;;5048000;28;20231;-89
2022/06/29 07:12:23;;;;;;;13.50;4.60;;;21.70;64.70;;;;;;5047440;28;20205;-88
2022/06/29 07:14:50;;;;;;;12.57;4.63;;;21.80;64.80;;;;;;5047803;28;20204;-90
2022/06/29 07:17:17;;;;;;;20.50;6.13;;;21.90;64.60;;;;;;5046442;28;20711;-88
2022/06/29 07:19:44;;;;;;;10.67;4.13;;;22.00;64.50;;;;;;5046754;28;20297;-89
2022/06/29 07:22:12;;;;;;;16.70;5.27;;;22.00;64.60;;;;;;5047430;28;20204;-89
2022/06/29 07:24:39;;;;;;;10.83;4.23;;;22.20;64.60;;;;;;5049492;28;20664;-88
2022/06/29 07:27:06;;;;;;;12.10;4.40;;;22.20;64.30;;;;;;5052196;28;20267;-88
2022/06/29 07:29:33;;;;;;;11.50;4.17;;;22.40;64.50;;;;;;5047493;28;20247;-89
2022/06/29 07:32:00;;;;;;;14.77;5.00;;;22.40;63.60;;;;;;5048371;28;20763;-89
2022/06/29 07:34:29;;;;;;;10.90;3.97;;;22.50;63.30;;;;;;5049275;28;20697;-89
2022/06/29 07:36:56;;;;;;;8.40;3.53;;;22.70;62.90;;;;;;5048404;28;20659;-89
2022/06/29 07:39:25;;;;;;;11.30;4.10;;;22.80;62.60;;;;;;5048291;28;20253;-90
2022/06/29 07:41:53;;;;;;;19.30;6.30;;;22.90;61.70;;;;;;5049174;28;20303;-90
2022/06/29 07:44:20;;;;;;;12.87;4.90;;;23.00;61.70;;;;;;5049308;28;20906;-90
2022/06/29 07:46:48;;;;;;;13.10;4.93;;;23.10;61.40;;;;;;5048947;28;20649;-89
2022/06/29 07:49:15;;;;;;;10.37;4.13;;;23.20;61.50;;;;;;5047404;28;20723;-87
2022/06/29 07:51:42;;;;;;;14.97;5.13;;;23.30;61.60;;;;;;5049213;28;20194;-90
2022/06/29 07:54:09;;;;;;;12.47;4.57;;;23.40;61.20;;;;;;5048856;28;20210;-88
2022/06/29 07:56:38;;;;;;;11.40;3.90;;;23.50;61.00;;;;;;5048347;28;20668;-88
2022/06/29 07:59:05;;;;;;;12.17;4.77;;;23.60;61.00;;;;;;5047405;28;20995;-88
2022/06/29 08:01:32;;;;;;;14.07;5.13;;;23.80;61.00;;;;;;5048857;28;20265;-89
2022/06/29 08:03:59;;;;;;;10.63;4.43;;;23.90;60.70;;;;;;5046070;28;20204;-87
2022/06/29 08:06:26;;;;;;;10.50;4.10;;;24.00;60.40;;;;;;5028575;28;20286;-88
2022/06/29 08:08:53;;;;;;;11.97;4.53;;;24.10;60.10;;;;;;5038909;28;20346;-90
2022/06/29 08:11:20;;;;;;;9.77;4.30;;;24.20;60.10;;;;;;5048343;28;20200;-90
2022/06/29 08:13:48;;;;;;;12.77;4.63;;;24.40;60.10;;;;;;5048247;28;20313;-89
2022/06/29 08:16:17;;;;;;;10.20;4.37;;;24.40;60.00;;;;;;5048458;28;20265;-89
2022/06/29 08:18:44;;;;;;;9.03;3.60;;;24.60;59.40;;;;;;5046938;28;20263;-89
2022/06/29 08:21:11;;;;;;;13.00;4.97;;;24.70;59.30;;;;;;5045313;28;20507;-89
2022/06/29 08:23:39;;;;;;;13.53;5.43;;;24.80;59.00;;;;;;5047517;28;20204;-89
2022/06/29 08:26:06;;;;;;;14.10;4.43;;;24.90;58.60;;;;;;5048376;28;20230;-89
2022/06/29 08:28:36;;;;;;;11.73;4.50;;;25.00;58.30;;;;;;5046674;28;20204;-91
2022/06/29 08:31:04;;;;;;;13.03;4.80;;;25.10;58.20;;;;;;5047946;28;20231;-89
2022/06/29 08:33:31;;;;;;;11.77;4.03;;;25.20;58.40;;;;;;5048546;28;20743;-90
2022/06/29 08:35:59;;;;;;;9.63;4.03;;;25.30;58.00;;;;;;5048460;28;20198;-92
2022/06/29 08:38:29;;;;;;;12.93;4.97;;;25.30;57.20;;;;;;5043805;28;20246;-87
2022/06/29 08:40:57;;;;;;;8.90;4.03;;;25.40;57.70;;;;;;5028714;28;20268;-88
2022/06/29 08:43:29;;;;;;;14.07;5.10;;;25.50;57.70;;;;;;5028239;28;20646;-92
2022/06/29 08:45:57;;;;;;;10.23;3.43;;;25.70;57.20;;;;;;5035553;28;20199;-89
2022/06/29 08:48:26;;;;;;;8.07;3.23;;;25.80;56.70;;;;;;5060131;28;20745;-89
2022/06/29 08:50:55;;;;;;;8.40;3.67;;;26.00;55.70;;;;;;5047831;28;20258;-89
2022/06/29 08:53:23;;;;;;;8.83;3.70;;;26.20;55.50;;;;;;5048208;28;20208;-89
2022/06/29 08:55:55;;;;;;;10.80;3.90;;;26.30;55.30;;;;;;5047960;28;20680;-92
2022/06/29 08:58:26;;;;;;;10.67;4.47;;;26.50;55.20;;;;;;5046661;28;20231;-91
2022/06/29 09:00:54;;;;;;;12.77;4.73;;;26.70;55.30;;;;;;5048035;28;20222;-90
2022/06/29 09:03:23;;;;;;;11.10;4.17;;;26.80;54.90;;;;;;5047827;28;20218;-88
2022/06/29 09:05:56;;;;;;;10.13;4.23;;;27.10;54.60;;;;;;5047683;28;20207;-91
2022/06/29 09:08:27;;;;;;;9.07;4.03;;;27.20;54.30;;;;;;5046731;28;20204;-89
2022/06/29 09:10:54;;;;;;;10.23;3.67;;;27.40;54.10;;;;;;5047198;28;20285;-89
2022/06/29 09:13:21;;;;;;;9.20;3.90;;;27.60;54.20;;;;;;5047232;28;20196;-91
2022/06/29 09:15:57;;;;;;;9.27;3.83;;;27.70;54.20;;;;;;5047743;28;20295;-91
2022/06/29 09:18:28;;;;;;;8.53;3.43;;;27.90;53.10;;;;;;5044546;28;20305;-92
2022/06/29 09:20:58;;;;;;;8.63;3.63;;;28.10;52.40;;;;;;5047714;28;20200;-91
2022/06/29 09:23:26;;;;;;;8.87;3.37;;;28.30;52.30;;;;;;5048057;28;20562;-92
2022/06/29 09:25:54;;;;;;;12.37;3.20;;;28.40;51.80;;;;;;5047627;28;20417;-90
2022/06/29 09:28:23;;;;;;;9.40;3.67;;;28.60;51.60;;;;;;5046505;28;20516;-91
2022/06/29 09:30:52;;;;;;;8.10;3.30;;;28.70;50.90;;;;;;5045906;28;20219;-92
2022/06/29 09:33:21;;;;;;;10.80;4.57;;;28.90;50.90;;;;;;5046991;28;20211;-90
2022/06/29 09:36:07;;;;;;;7.93;3.23;;;29.00;49.90;;;;;;5047819;28;20357;-91
2022/06/29 09:38:36;;;;;;;7.30;3.00;;;29.20;48.30;;;;;;5046057;28;20305;-90
2022/06/29 09:41:06;;;;;;;10.97;3.77;;;29.30;48.70;;;;;;5047164;28;20200;-90
2022/06/29 09:43:34;;;;;;;15.30;5.13;;;29.40;48.80;;;;;;5046809;28;20216;-90
2022/06/29 09:46:03;;;;;;;6.50;2.73;;;29.50;48.40;;;;;;5047020;28;20285;-90
2022/06/29 09:48:32;;;;;;;11.67;4.83;;;29.60;49.00;;;;;;5045581;28;20232;-89
2022/06/29 09:50:59;;;;;;;10.07;3.90;;;29.70;47.80;;;;;;5053121;28;20268;-90
2022/06/29 09:53:38;;;;;;;8.37;3.47;;;29.80;46.90;;;;;;5052721;28;20250;-89
2022/06/29 09:56:07;;;;;;;7.63;2.83;;;29.80;46.20;;;;;;5051686;28;20210;-90
2022/06/29 09:58:42;;;;;;;9.33;3.80;;;29.90;47.60;;;;;;5049256;28;20306;-89
2022/06/29 10:03:56;;;;;;;6.97;3.17;;;30.10;46.90;;;;;;5037664;28;20216;-90
2022/06/29 10:06:24;;;;;;;6.77;3.07;;;30.10;46.00;;;;;;5039329;28;20552;-90
2022/06/29 10:08:53;;;;;;;15.97;6.17;;;30.10;46.00;;;;;;5047416;28;20303;-89
2022/06/29 10:14:36;;;;;;;8.93;3.63;;;30.30;45.10;;;;;;5037542;28;20199;-90
2022/06/29 10:17:12;;;;;;;9.10;4.13;;;30.30;43.90;;;;;;5047552;28;20196;-88
2022/06/29 10:19:50;;;;;;;9.23;3.20;;;30.30;44.20;;;;;;5046484;28;20227;-93
2022/06/29 10:22:17;;;;;;;8.23;3.50;;;30.40;43.60;;;;;;5047119;28;20214;-91
2022/06/29 10:25:05;;;;;;;7.47;2.50;;;30.40;43.30;;;;;;5049096;28;20281;-90
2022/06/29 10:27:33;;;;;;;9.00;2.93;;;30.50;42.90;;;;;;5047643;28;20289;-89
2022/06/29 10:30:33;;;;;;;7.27;2.57;;;30.50;43.90;;;;;;5050646;28;20231;-92
2022/06/29 10:33:31;;;;;;;9.63;4.40;;;30.50;43.30;;;;;;5048328;28;20227;-91
2022/06/29 10:36:01;;;;;;;9.60;4.20;;;30.60;42.50;;;;;;5049492;28;20235;-90
2022/06/29 10:38:31;;;;;;;7.67;3.10;;;30.50;43.60;;;;;;5049959;28;20216;-89
2022/06/29 10:43:07;;;;;;;5.73;2.87;;;30.60;43.30;;;;;;5049749;28;20200;-91
2022/06/29 10:43:57;;;;;;;7.32;2.88;;;30.60;42.30;;;;;;5050825;28;20204;-91
2022/06/29 10:46:24;;;;;;;7.63;3.53;;;30.70;43.70;;;;;;5048401;28;20197;-91
2022/06/29 10:49:20;;;;;;;6.37;2.80;;;30.70;42.70;;;;;;5062494;28;20204;-89
2022/06/29 10:51:49;;;;;;;6.40;2.90;;;30.70;41.50;;;;;;5063748;28;20188;-90
2022/06/29 10:54:23;;;;;;;8.47;3.23;;;30.70;41.90;;;;;;5063050;28;20210;-93
2022/06/29 10:56:52;;;;;;;7.60;3.33;;;30.70;41.40;;;;;;5060126;28;20234;-90
2022/06/29 10:59:35;;;;;;;9.87;4.40;;;30.70;42.20;;;;;;5062073;28;20246;-92
2022/06/29 11:02:11;;;;;;;8.47;3.63;;;30.70;42.10;;;;;;5059009;28;20212;-89
2022/06/29 11:04:39;;;;;;;8.70;3.70;;;30.80;41.80;;;;;;5031204;28;20649;-91
2022/06/29 11:12:51;;;;;;;15.07;4.10;;;30.90;41.40;;;;;;4996774;28;20208;-89
2022/06/29 11:15:42;;;;;;;7.43;3.53;;;31.00;41.50;;;;;;5049268;28;20227;-89
2022/06/29 11:18:11;;;;;;;7.03;3.25;;;31.00;42.10;;;;;;5029094;28;20350;-91
2022/06/29 11:20:38;;;;;;;7.80;3.60;;;31.10;41.30;;;;;;5045239;28;20200;-90
2022/06/29 11:23:10;;;;;;;6.30;3.00;;;31.10;42.00;;;;;;5049128;28;20282;-90
2022/06/29 11:25:41;;;;;;;5.25;2.65;;;31.20;40.80;;;;;;5048988;28;20208;-88
2022/06/29 11:28:13;;;;;;;6.28;2.88;;;31.30;41.40;;;;;;5048734;28;20200;-87
2022/06/29 11:30:40;;;;;;;9.90;4.18;;;31.30;40.90;;;;;;5048157;28;20239;-90
2022/06/29 11:33:17;;;;;;;9.80;3.95;;;31.40;41.30;;;;;;5047138;28;20231;-89
2022/06/29 11:35:45;;;;;;;9.73;3.78;;;31.50;40.50;;;;;;5041230;28;20293;-89
2022/06/29 11:38:13;;;;;;;9.18;4.03;;;31.50;40.90;;;;;;5050293;28;20650;-88
2022/06/29 11:40:43;;;;;;;7.50;3.08;;;31.60;40.80;;;;;;5051758;28;20200;-87
2022/06/29 11:43:15;;;;;;;8.60;3.47;;;31.70;40.40;;;;;;5048391;28;20280;-89
2022/06/29 11:45:44;;;;;;;6.28;3.50;;;31.70;40.40;;;;;;5048747;28;20203;-88
2022/06/29 11:48:17;;;;;;;9.20;3.92;;;31.80;40.40;;;;;;5048801;28;20219;-88
2022/06/29 11:50:46;;;;;;;13.05;3.35;;;31.80;40.00;;;;;;5048728;28;20532;-88
2022/06/29 11:53:14;;;;;;;8.52;3.35;;;31.90;40.50;;;;;;5039287;28;20287;-89
2022/06/29 11:55:45;;;;;;;7.72;3.20;;;31.90;40.30;;;;;;5045842;28;20232;-91
2022/06/29 11:58:18;;;;;;;11.55;4.40;;;32.00;40.30;;;;;;5031443;28;20354;-90
2022/06/29 12:00:46;;;;;;;7.47;3.55;;;32.00;39.90;;;;;;5028389;28;20260;-89
2022/06/29 12:03:17;;;;;;;8.35;3.80;;;32.10;40.30;;;;;;5029175;28;20200;-91
2022/06/29 12:05:58;;;;;;;7.93;3.90;;;32.10;39.50;;;;;;5039135;28;20203;-90
2022/06/29 12:08:26;;;;;;;8.88;3.83;;;32.10;39.40;;;;;;5048111;28;20281;-88
2022/06/29 12:10:54;;;;;;;7.32;3.25;;;32.20;39.60;;;;;;5044285;28;20223;-90
2022/06/29 12:13:23;;;;;;;10.02;4.53;;;32.20;39.50;;;;;;5028314;28;20259;-91
2022/06/29 12:15:51;;;;;;;10.23;3.90;;;32.20;39.00;;;;;;5046148;28;20231;-89
2022/06/29 12:18:18;;;;;;;6.72;2.83;;;32.20;39.30;;;;;;5045602;28;20224;-89
2022/06/29 12:20:45;;;;;;;6.95;3.22;;;32.20;39.50;;;;;;5048414;28;20227;-88
2022/06/29 12:23:12;;;;;;;8.57;3.58;;;32.10;39.30;;;;;;5047956;28;20193;-90
2022/06/29 12:25:44;;;;;;;8.23;3.67;;;32.10;39.00;;;;;;5047298;28;20290;-91
2022/06/29 12:28:11;;;;;;;8.77;3.95;;;32.10;38.90;;;;;;5044207;28;20310;-90
2022/06/29 12:30:40;;;;;;;11.80;4.22;;;32.20;39.50;;;;;;5046203;28;20261;-89
2022/06/29 12:33:09;;;;;;;6.82;3.38;;;32.20;39.20;;;;;;5047562;28;20188;-89
2022/06/29 12:35:38;;;;;;;10.93;4.47;;;32.30;40.00;;;;;;5047742;28;20207;-90
2022/06/29 12:38:08;;;;;;;5.90;3.03;;;32.40;39.60;;;;;;5047716;28;20232;-90
2022/06/29 12:40:35;;;;;;;9.02;3.88;;;32.50;39.20;;;;;;5047469;28;20196;-89
2022/06/29 12:43:03;;;;;;;8.77;4.00;;;32.60;38.90;;;;;;5048066;28;20287;-88
2022/06/29 12:45:31;;;;;;;8.95;3.22;;;32.60;38.40;;;;;;5043285;28;20210;-91
2022/06/29 12:47:59;;;;;;;6.65;2.75;;;32.70;38.50;;;;;;5046663;28;20727;-89
2022/06/29 12:50:26;;;;;;;12.75;4.20;;;32.70;38.10;;;;;;5048460;28;20915;-89
2022/06/29 12:52:54;;;;;;;5.07;2.63;;;32.70;38.00;;;;;;5047243;28;20228;-90
2022/06/29 12:55:25;;;;;;;8.32;4.03;;;32.80;38.10;;;;;;5045054;28;20206;-89
2022/06/29 12:57:52;;;;;;;8.75;3.80;;;32.80;38.10;;;;;;5045779;28;20254;-90
2022/06/29 13:00:19;;;;;;;6.25;2.97;;;32.80;38.90;;;;;;5047437;28;21157;-89
2022/06/29 13:02:46;;;;;;;7.97;3.47;;;32.90;38.40;;;;;;5044248;28;20727;-90
2022/06/29 13:05:14;;;;;;;7.13;3.45;;;33.00;38.00;;;;;;5047497;28;20327;-90
2022/06/29 13:07:42;;;;;;;6.32;3.33;;;33.10;37.70;;;;;;5035383;28;20208;-90
2022/06/29 13:10:09;;;;;;;7.45;3.58;;;33.20;37.90;;;;;;5042630;28;20281;-89