Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:00:59;;;;;;;59.97;35.95;;;128.70;2252.80;;;;;;5006298;28;20137;-61
2022/12/18 00:03:26;;;;;;;54.22;35.10;;;128.70;2252.80;;;;;;5005991;28;20130;-60
2022/12/18 00:05:52;;;;;;;39.53;23.70;;;128.60;2252.80;;;;;;5046701;28;20036;-60
2022/12/18 00:08:19;;;;;;;47.90;23.05;;;128.70;2252.80;;;;;;5088711;28;20035;-62
2022/12/18 00:10:45;;;;;;;33.85;22.33;;;128.60;2252.80;;;;;;5088456;28;20107;-60
2022/12/18 00:13:10;;;;;;;46.97;28.95;;;128.60;2252.80;;;;;;5087268;28;20047;-59
2022/12/18 00:15:38;;;;;;;38.10;20.58;;;128.60;2252.80;;;;;;5088412;28;20509;-61
2022/12/18 00:18:04;;;;;;;37.85;23.33;;;128.80;2252.80;;;;;;5088220;28;20035;-62
2022/12/18 00:20:29;;;;;;;45.15;27.13;;;128.70;2252.80;;;;;;5088018;28;20470;-60
2022/12/18 00:22:55;;;;;;;39.35;24.70;;;128.80;2252.80;;;;;;5090552;28;20028;-61
2022/12/18 00:25:21;;;;;;;60.92;36.38;;;128.60;2252.80;;;;;;5090133;28;20067;-60
2022/12/18 00:27:48;;;;;;;43.22;26.08;;;128.60;2252.80;;;;;;5090104;28;20055;-59
2022/12/18 00:30:14;;;;;;;41.22;22.85;;;128.60;2252.80;;;;;;5087393;28;20039;-61
2022/12/18 00:32:40;;;;;;;41.72;24.42;;;128.50;2252.80;;;;;;5088410;28;20381;-59
2022/12/18 00:35:06;;;;;;;40.08;22.95;;;128.60;2252.80;;;;;;5088448;28;20028;-59
2022/12/18 00:37:34;;;;;;;42.22;24.23;;;128.50;2252.80;;;;;;5088912;28;20028;-59
2022/12/18 00:39:59;;;;;;;45.17;28.38;;;128.40;2252.80;;;;;;5091015;28;20075;-59
2022/12/18 00:45:10;;;;;;;39.97;23.73;;;128.40;2252.80;;;;;;5091074;28;20031;-59
2022/12/18 00:47:35;;;;;;;35.38;19.55;;;128.30;2252.80;;;;;;5092012;28;20032;-61
2022/12/18 00:50:01;;;;;;;34.65;20.13;;;128.20;2252.80;;;;;;5092658;28;20085;-60
2022/12/18 00:52:27;;;;;;;31.63;20.30;;;128.30;2252.80;;;;;;5096689;28;20040;-60
2022/12/18 00:54:53;;;;;;;35.50;19.42;;;128.30;2252.80;;;;;;5097392;28;20032;-61
2022/12/18 00:57:19;;;;;;;32.95;20.33;;;128.30;2252.80;;;;;;5097684;28;20102;-60
2022/12/18 00:59:44;;;;;;;29.75;18.38;;;128.40;2252.80;;;;;;5097080;28;20103;-61
2022/12/18 01:02:10;;;;;;;34.55;20.17;;;128.50;2252.80;;;;;;5097288;28;20064;-60
2022/12/18 01:04:36;;;;;;;30.35;18.92;;;128.40;2252.80;;;;;;5097688;28;20078;-61
2022/12/18 01:07:02;;;;;;;32.20;18.38;;;128.60;2252.80;;;;;;5097414;28;20397;-61
2022/12/18 01:09:27;;;;;;;27.33;18.58;;;128.60;2252.80;;;;;;5094182;28;20052;-63
2022/12/18 01:11:53;;;;;;;37.50;20.05;;;128.60;2252.80;;;;;;5094797;28;20114;-60
2022/12/18 01:14:19;;;;;;;32.05;19.15;;;128.70;2252.80;;;;;;5093552;28;20489;-59
2022/12/18 01:16:44;;;;;;;40.85;27.23;;;128.60;2252.80;;;;;;5092987;28;20032;-60
2022/12/18 01:19:10;;;;;;;32.72;21.20;;;128.40;2252.80;;;;;;5093031;28;20150;-60
2022/12/18 01:21:36;;;;;;;33.08;19.85;;;128.40;2252.80;;;;;;5092768;28;20036;-61
2022/12/18 01:24:02;;;;;;;34.35;20.10;;;128.50;2252.80;;;;;;5093313;28;20028;-59
2022/12/18 01:26:29;;;;;;;30.85;17.60;;;128.40;2252.80;;;;;;5092918;28;20468;-60
2022/12/18 01:28:56;;;;;;;35.05;19.48;;;128.40;2252.80;;;;;;5092720;28;20107;-59
2022/12/18 01:31:28;;;;;;;28.92;17.85;;;128.40;2252.80;;;;;;5092822;28;20031;-60
2022/12/18 01:33:56;;;;;;;39.53;21.63;;;128.50;2252.80;;;;;;5092743;28;20024;-59
2022/12/18 01:36:29;;;;;;;34.85;20.83;;;128.60;2252.80;;;;;;5093117;28;20032;-60
2022/12/18 01:38:56;;;;;;;31.60;19.45;;;128.80;2252.80;;;;;;5092388;28;20075;-60
2022/12/18 01:41:24;;;;;;;35.67;19.65;;;128.80;2252.80;;;;;;5092533;28;20084;-59
2022/12/18 01:43:57;;;;;;;32.90;18.88;;;128.60;2252.80;;;;;;5092475;28;20119;-59
2022/12/18 01:46:27;;;;;;;28.42;17.70;;;128.60;2252.80;;;;;;5092313;28;20042;-60
2022/12/18 01:49:01;;;;;;;31.10;18.13;;;128.50;2252.80;;;;;;5092637;28;20435;-60
2022/12/18 01:51:28;;;;;;;30.00;20.10;;;128.50;2252.80;;;;;;5091792;28;20027;-60
2022/12/18 01:53:54;;;;;;;31.83;20.00;;;128.70;2252.80;;;;;;5092515;28;20090;-60
2022/12/18 01:56:21;;;;;;;34.70;18.20;;;128.60;2252.80;;;;;;5092533;28;20454;-60
2022/12/18 01:58:59;;;;;;;28.95;17.27;;;128.90;2252.80;;;;;;5092118;28;20020;-60
2022/12/18 02:01:26;;;;;;;27.25;17.27;;;128.80;2252.80;;;;;;5091957;28;20586;-60
2022/12/18 02:03:52;;;;;;;27.52;17.90;;;128.80;2252.80;;;;;;5092147;28;20022;-60
2022/12/18 02:06:21;;;;;;;27.75;17.67;;;128.60;2252.80;;;;;;5092311;28;20110;-60
2022/12/18 02:08:58;;;;;;;32.28;19.65;;;128.70;2252.80;;;;;;5092041;28;20077;-59
2022/12/18 02:11:24;;;;;;;28.27;18.10;;;128.80;2252.80;;;;;;5091991;28;20382;-60
2022/12/18 02:14:15;;;;;;;27.70;16.58;;;128.70;2252.80;;;;;;5092234;28;20017;-60
2022/12/18 02:17:00;;;;;;;39.88;23.88;;;128.60;2252.80;;;;;;5091870;28;20534;-60
2022/12/18 02:20:02;;;;;;;29.55;18.33;;;128.60;2252.80;;;;;;5091737;28;20498;-60
2022/12/18 02:22:39;;;;;;;28.95;17.55;;;128.60;2252.80;;;;;;5009945;28;20034;-60
2022/12/18 02:25:13;;;;;;;28.92;15.73;;;128.70;2252.80;;;;;;5082003;28;20036;-60
2022/12/18 02:27:41;;;;;;;30.95;18.98;;;128.40;2252.80;;;;;;5091911;28;20077;-60
2022/12/18 02:30:08;;;;;;;42.38;24.27;;;128.50;2252.80;;;;;;5091686;28;20112;-61
2022/12/18 02:32:49;;;;;;;27.73;17.05;;;128.50;2252.80;;;;;;5091752;28;20032;-60
2022/12/18 02:35:28;;;;;;;35.15;21.35;;;128.50;2252.80;;;;;;5091660;28;20028;-60
2022/12/18 02:37:55;;;;;;;60.17;33.13;;;128.60;2252.80;;;;;;5091615;28;20035;-60
2022/12/18 02:40:24;;;;;;;31.33;17.38;;;128.60;2252.80;;;;;;5091194;28;20083;-59
2022/12/18 02:42:50;;;;;;;57.20;30.58;;;128.40;2252.80;;;;;;5091417;28;20032;-59
2022/12/18 02:45:16;;;;;;;37.47;20.75;;;128.40;2252.80;;;;;;5091348;28;20100;-60
2022/12/18 02:47:45;;;;;;;33.40;20.83;;;128.50;2252.80;;;;;;5091364;28;20424;-59
2022/12/18 02:50:48;;;;;;;36.45;20.15;;;128.50;2252.80;;;;;;5091180;28;20020;-60
2022/12/18 02:53:40;;;;;;;35.30;20.17;;;128.60;2252.80;;;;;;5008894;28;20041;-60
2022/12/18 02:56:15;;;;;;;38.03;25.95;;;128.60;2252.80;;;;;;5009115;28;20025;-60
2022/12/18 02:59:00;;;;;;;26.92;18.38;;;128.40;2252.80;;;;;;5009079;28;20431;-60
2022/12/18 03:01:34;;;;;;;34.28;17.00;;;128.60;2252.80;;;;;;5008091;28;20111;-60
2022/12/18 03:04:07;;;;;;;31.20;18.77;;;128.60;2252.80;;;;;;5008976;28;20034;-60
2022/12/18 03:06:42;;;;;;;26.67;16.33;;;128.70;2252.80;;;;;;5009008;28;20032;-60
2022/12/18 03:09:22;;;;;;;35.28;23.67;;;128.50;2252.80;;;;;;5008971;28;20040;-60
2022/12/18 03:14:58;;;;;;;25.23;15.60;;;128.50;2252.80;;;;;;5008908;28;20553;-60
2022/12/18 03:17:28;;;;;;;28.02;16.65;;;128.50;2252.80;;;;;;5008662;28;20037;-59
2022/12/18 03:19:57;;;;;;;29.65;18.70;;;128.10;2252.80;;;;;;5008626;28;20041;-60
2022/12/18 03:22:24;;;;;;;27.50;16.00;;;128.30;2252.80;;;;;;5009011;28;20855;-59
2022/12/18 03:24:51;;;;;;;29.02;17.80;;;128.30;2252.80;;;;;;5008868;28;20032;-59
2022/12/18 03:27:22;;;;;;;26.70;16.05;;;128.30;2252.80;;;;;;5008806;28;20029;-59
2022/12/18 03:30:07;;;;;;;26.52;16.00;;;128.40;2252.80;;;;;;5055709;28;20055;-60
2022/12/18 03:33:10;;;;;;;28.42;16.17;;;128.50;2252.80;;;;;;5091224;28;20078;-60
2022/12/18 03:35:40;;;;;;;30.38;16.48;;;128.30;2252.80;;;;;;5091052;28;20370;-63
2022/12/18 03:38:06;;;;;;;29.02;14.20;;;128.30;2252.80;;;;;;5091226;28;20162;-63
2022/12/18 03:40:53;;;;;;;27.90;16.88;;;128.30;2252.80;;;;;;5090457;28;20048;-64
2022/12/18 03:43:49;;;;;;;31.85;16.38;;;128.30;2252.80;;;;;;5090750;28;20024;-60
2022/12/18 03:46:25;;;;;;;27.80;15.40;;;128.20;2252.80;;;;;;5090160;28;20028;-60
2022/12/18 03:49:02;;;;;;;26.98;15.73;;;128.10;2252.80;;;;;;5090306;28;20024;-61
2022/12/18 03:51:28;;;;;;;25.92;16.75;;;128.10;2252.80;;;;;;5090033;28;20055;-60
2022/12/18 03:54:02;;;;;;;22.73;13.82;;;128.10;2252.80;;;;;;5090472;28;20024;-60
2022/12/18 03:56:37;;;;;;;25.25;14.90;;;128.10;2252.80;;;;;;5090229;28;20024;-60
2022/12/18 03:59:04;;;;;;;23.20;15.20;;;128.10;2252.80;;;;;;5090384;28;20084;-59
2022/12/18 04:01:40;;;;;;;28.30;15.43;;;103.30;2227.20;;;;;;5090207;28;20478;-59
2022/12/18 04:04:08;;;;;;;24.58;14.57;;;128.10;2252.80;;;;;;5090051;28;20024;-60
2022/12/18 04:06:37;;;;;;;27.73;16.10;;;128.10;2252.80;;;;;;5090015;28;20028;-60
2022/12/18 04:09:04;;;;;;;23.63;13.32;;;128.20;2252.80;;;;;;5090498;28;20499;-60
2022/12/18 04:11:30;;;;;;;27.70;16.58;;;128.30;2252.80;;;;;;5090461;28;20154;-60
2022/12/18 04:13:57;;;;;;;22.77;13.27;;;128.30;2252.80;;;;;;5092950;28;20850;-60
2022/12/18 04:16:23;;;;;;;25.88;15.13;;;128.30;2252.80;;;;;;5094311;28;20099;-59
2022/12/18 04:18:49;;;;;;;26.52;14.70;;;128.30;2252.80;;;;;;5094150;28;20500;-59
2022/12/18 04:21:15;;;;;;;28.05;16.00;;;128.30;2252.80;;;;;;5094225;28;20032;-60
2022/12/18 04:23:40;;;;;;;27.25;14.25;;;128.30;2252.80;;;;;;5094367;28;20020;-60
2022/12/18 04:26:06;;;;;;;24.50;15.52;;;128.10;2252.80;;;;;;5094274;28;20074;-61
2022/12/18 04:28:32;;;;;;;24.02;15.15;;;128.20;2252.80;;;;;;5094192;28;20035;-60
2022/12/18 04:30:57;;;;;;;27.70;15.38;;;128.20;2252.80;;;;;;5093847;28;20048;-61
2022/12/18 04:33:23;;;;;;;26.67;14.30;;;128.20;2252.80;;;;;;5094175;28;20028;-61
2022/12/18 04:35:49;;;;;;;30.23;16.83;;;128.30;2252.80;;;;;;5094130;28;20077;-60
2022/12/18 04:38:15;;;;;;;25.75;14.43;;;128.30;2252.80;;;;;;5093925;28;20024;-59
2022/12/18 04:40:41;;;;;;;22.60;15.68;;;128.40;2252.80;;;;;;5093572;28;20055;-60
2022/12/18 04:43:06;;;;;;;25.92;15.27;;;128.20;2252.80;;;;;;5093869;28;20028;-61
2022/12/18 04:45:32;;;;;;;29.77;15.02;;;128.20;2252.80;;;;;;5093781;28;20043;-60
2022/12/18 04:47:59;;;;;;;28.35;15.43;;;128.10;2252.80;;;;;;5091881;28;20032;-60
2022/12/18 04:50:25;;;;;;;28.25;15.13;;;128.10;2252.80;;;;;;5092317;28;20032;-60
2022/12/18 04:52:51;;;;;;;27.30;14.98;;;128.10;2252.80;;;;;;5093697;28;20538;-60
2022/12/18 04:55:16;;;;;;;27.88;14.25;;;103.30;2227.20;;;;;;5093333;28;20027;-60
2022/12/18 04:57:42;;;;;;;26.65;15.10;;;128.00;2252.80;;;;;;5093786;28;20032;-59
2022/12/18 05:00:08;;;;;;;24.67;14.85;;;128.00;2252.80;;;;;;5093184;28;20020;-60
2022/12/18 05:02:34;;;;;;;26.38;15.02;;;128.10;2252.80;;;;;;5096794;28;20028;-60
2022/12/18 05:05:00;;;;;;;25.83;15.07;;;128.10;2252.80;;;;;;5097987;28;20030;-60
2022/12/18 05:07:25;;;;;;;24.83;13.45;;;128.00;2252.80;;;;;;5097403;28;20054;-63
2022/12/18 05:09:51;;;;;;;23.38;14.40;;;128.00;2252.80;;;;;;5099070;28;20027;-61
2022/12/18 05:12:17;;;;;;;28.70;15.32;;;103.20;2227.20;;;;;;5098716;28;20024;-66
2022/12/18 05:14:42;;;;;;;26.67;15.05;;;103.20;2227.20;;;;;;5099102;28;20579;-66
2022/12/18 05:17:08;;;;;;;24.55;14.40;;;103.20;2227.20;;;;;;5094726;28;20481;-59
2022/12/18 05:19:34;;;;;;;30.45;14.85;;;128.00;2252.80;;;;;;5093030;28;20024;-60
2022/12/18 05:22:01;;;;;;;24.15;14.25;;;128.10;2252.80;;;;;;5093487;28;20040;-59
2022/12/18 05:24:27;;;;;;;25.52;14.13;;;128.00;2252.80;;;;;;5092202;28;20110;-59
2022/12/18 05:26:53;;;;;;;29.60;15.15;;;103.30;2227.20;;;;;;5093146;28;20162;-59
2022/12/18 05:29:18;;;;;;;23.08;13.70;;;103.20;2227.20;;;;;;5093224;28;20107;-59
2022/12/18 05:31:44;;;;;;;26.40;16.48;;;103.20;2227.20;;;;;;5092888;28;20027;-60
2022/12/18 05:34:10;;;;;;;27.92;15.93;;;103.30;2227.20;;;;;;5093064;28;20027;-60
2022/12/18 05:36:35;;;;;;;47.13;34.40;;;103.20;2227.20;;;;;;5093146;28;20454;-59
2022/12/18 05:39:01;;;;;;;29.00;16.50;;;103.20;2227.20;;;;;;5092467;28;20028;-59
2022/12/18 05:41:28;;;;;;;28.60;16.58;;;103.10;2227.20;;;;;;5092791;28;20040;-59
2022/12/18 05:43:54;;;;;;;30.85;16.90;;;103.20;2227.20;;;;;;5092540;28;20023;-59
2022/12/18 05:46:20;;;;;;;26.10;16.15;;;103.20;2227.20;;;;;;5092937;28;20141;-59
2022/12/18 05:48:46;;;;;;;30.23;17.80;;;103.20;2227.20;;;;;;5092680;28;20373;-59
2022/12/18 05:51:17;;;;;;;36.28;19.10;;;103.30;2227.20;;;;;;5092789;28;20504;-59
2022/12/18 05:53:43;;;;;;;30.70;16.67;;;128.00;2252.80;;;;;;5092718;28;20028;-60
2022/12/18 05:56:14;;;;;;;28.15;17.45;;;128.20;2252.80;;;;;;5092433;28;20028;-59
2022/12/18 05:58:40;;;;;;;25.88;16.17;;;128.20;2252.80;;;;;;5092795;28;20373;-59
2022/12/18 06:01:10;;;;;;;27.10;15.00;;;103.30;2227.20;;;;;;5091946;28;20183;-59
2022/12/18 06:03:36;;;;;;;25.88;16.10;;;128.00;2252.80;;;;;;5092121;28;20021;-59
2022/12/18 06:06:01;;;;;;;29.30;17.42;;;128.00;2252.80;;;;;;5092035;28;20028;-59
2022/12/18 06:08:27;;;;;;;24.23;15.23;;;103.30;2227.20;;;;;;5092337;28;20020;-60
2022/12/18 06:10:53;;;;;;;28.63;17.48;;;128.10;2252.80;;;;;;5092211;28;20039;-60
2022/12/18 06:13:19;;;;;;;27.55;16.77;;;128.00;2252.80;;;;;;5092358;28;20400;-60
2022/12/18 06:15:45;;;;;;;32.28;18.08;;;128.10;2252.80;;;;;;5091985;28;20457;-59
2022/12/18 06:18:11;;;;;;;27.52;16.60;;;128.10;2252.80;;;;;;5092150;28;20118;-60
2022/12/18 06:20:39;;;;;;;26.77;17.02;;;128.00;2252.80;;;;;;5091910;28;20043;-60
2022/12/18 06:23:05;;;;;;;25.77;16.13;;;128.10;2252.80;;;;;;5091945;28;20485;-59
2022/12/18 06:25:32;;;;;;;22.77;15.15;;;103.20;2227.20;;;;;;5091918;28;20024;-60
2022/12/18 06:27:57;;;;;;;30.92;17.05;;;103.10;2227.20;;;;;;5091832;28;20024;-59
2022/12/18 06:30:23;;;;;;;29.40;18.63;;;103.20;2227.20;;;;;;5091665;28;20024;-60
2022/12/18 06:32:49;;;;;;;26.75;16.27;;;128.00;2252.80;;;;;;5092079;28;20027;-59
2022/12/18 06:35:15;;;;;;;32.47;19.23;;;128.10;2252.80;;;;;;5091889;28;20020;-60
2022/12/18 06:37:41;;;;;;;35.03;17.20;;;128.00;2252.80;;;;;;5091545;28;20031;-60
2022/12/18 06:40:07;;;;;;;31.33;18.88;;;128.20;2252.80;;;;;;5091175;28;20097;-61
2022/12/18 06:42:33;;;;;;;30.92;18.85;;;128.30;2252.80;;;;;;5091766;28;20033;-60
2022/12/18 06:44:58;;;;;;;30.98;18.30;;;128.30;2252.80;;;;;;5092351;28;20031;-61
2022/12/18 06:47:24;;;;;;;30.65;19.23;;;128.40;2252.80;;;;;;5091899;28;20482;-61
2022/12/18 06:49:50;;;;;;;31.45;22.17;;;128.40;2252.80;;;;;;5092020;28;20028;-61
2022/12/18 06:52:15;;;;;;;35.65;21.75;;;128.30;2252.80;;;;;;5091616;28;20363;-60
2022/12/18 06:54:41;;;;;;;39.83;27.17;;;128.40;2252.80;;;;;;5091663;28;20138;-60
2022/12/18 06:57:07;;;;;;;68.43;40.03;;;128.30;2252.80;;;;;;5090997;28;20034;-60
2022/12/18 06:59:32;;;;;;;47.40;33.03;;;128.30;2252.80;;;;;;5091463;28;20032;-60
2022/12/18 07:01:58;;;;;;;46.13;28.92;;;128.40;2252.80;;;;;;5091417;28;20484;-60
2022/12/18 07:04:30;;;;;;;43.72;30.02;;;128.40;2252.80;;;;;;5090952;28;20415;-60
2022/12/18 07:06:56;;;;;;;56.40;36.88;;;128.30;2252.80;;;;;;5091184;28;20028;-60
2022/12/18 07:09:21;;;;;;;55.20;34.88;;;128.40;2252.80;;;;;;5091018;28;20034;-60
2022/12/18 07:11:47;;;;;;;63.83;36.97;;;128.30;2252.80;;;;;;5090968;28;20035;-60
2022/12/18 07:14:13;;;;;;;62.38;38.85;;;128.30;2252.80;;;;;;5091160;28;20036;-64
2022/12/18 07:16:38;;;;;;;53.67;34.47;;;128.40;2252.80;;;;;;5091025;28;20081;-61
2022/12/18 07:19:04;;;;;;;40.85;27.08;;;128.30;2252.80;;;;;;5090934;28;20020;-61
2022/12/18 07:21:30;;;;;;;41.97;25.92;;;128.00;2252.80;;;;;;5090777;28;20138;-59
2022/12/18 07:23:56;;;;;;;44.58;24.50;;;128.00;2252.80;;;;;;5089091;28;20067;-61
2022/12/18 07:26:22;;;;;;;48.95;31.67;;;128.20;2252.80;;;;;;5090961;28;20504;-59
2022/12/18 07:28:48;;;;;;;60.10;34.28;;;128.00;2252.80;;;;;;5090693;28;20024;-62
2022/12/18 07:31:18;;;;;;;51.90;30.45;;;128.20;2252.80;;;;;;5090531;28;20035;-60
2022/12/18 07:33:45;;;;;;;44.75;28.92;;;128.20;2252.80;;;;;;5090501;28;20036;-61
2022/12/18 07:36:10;;;;;;;68.00;37.58;;;128.30;2252.80;;;;;;5090554;28;20032;-60
2022/12/18 07:38:36;;;;;;;59.00;33.60;;;128.30;2252.80;;;;;;5090508;28;20031;-59
2022/12/18 07:41:12;;;;;;;56.78;32.20;;;128.40;2252.80;;;;;;5090621;28;20056;-60
2022/12/18 07:43:39;;;;;;;58.63;32.90;;;128.50;2252.80;;;;;;5090793;28;20052;-60
2022/12/18 07:46:06;;;;;;;55.92;35.53;;;128.50;2252.80;;;;;;5090474;28;20496;-60
2022/12/18 07:48:32;;;;;;;64.60;38.38;;;128.40;2252.80;;;;;;5090322;28;20378;-60
2022/12/18 07:51:04;;;;;;;44.80;27.23;;;128.10;2252.80;;;;;;5090598;28;20488;-59
2022/12/18 07:53:30;;;;;;;83.70;51.60;;;128.00;2252.80;;;;;;5090529;28;20347;-59
2022/12/18 07:56:08;;;;;;;73.50;39.45;;;128.30;2252.80;;;;;;5090088;28;20028;-59
2022/12/18 07:58:35;;;;;;;59.67;37.97;;;128.40;2252.80;;;;;;5088638;28;20111;-61
2022/12/18 08:01:09;;;;;;;86.90;59.83;;;128.60;2252.80;;;;;;5090196;28;20115;-61
2022/12/18 08:03:35;;;;;;;54.20;36.53;;;128.50;2252.80;;;;;;5088350;28;20074;-61
2022/12/18 08:06:02;;;;;;;114.93;83.55;;;128.50;2252.80;;;;;;5090388;28;20059;-61
2022/12/18 08:08:28;;;;;;;54.70;33.58;;;128.60;2252.80;;;;;;5089850;28;20032;-60
2022/12/18 08:10:54;;;;;;;51.47;29.55;;;128.40;2252.80;;;;;;5089837;28;20035;-61
2022/12/18 08:13:19;;;;;;;46.33;26.67;;;128.30;2252.80;;;;;;5090265;28;20036;-60
2022/12/18 08:15:45;;;;;;;79.57;51.42;;;128.20;2252.80;;;;;;5089915;28;20032;-60
2022/12/18 08:18:11;;;;;;;63.67;43.17;;;128.40;2252.80;;;;;;5090139;28;20490;-61
2022/12/18 08:20:36;;;;;;;53.30;31.40;;;128.60;2252.80;;;;;;5089923;28;20089;-62
2022/12/18 08:23:03;;;;;;;62.28;44.70;;;128.50;2252.80;;;;;;5090263;28;20393;-61
2022/12/18 08:25:29;;;;;;;43.75;24.98;;;128.60;2252.80;;;;;;5090317;28;20020;-60
2022/12/18 08:27:56;;;;;;;44.95;27.13;;;128.70;2252.80;;;;;;5089833;28;20493;-59
2022/12/18 08:30:22;;;;;;;52.70;28.42;;;128.70;2252.80;;;;;;5090329;28;20035;-62
2022/12/18 08:32:52;;;;;;;54.10;32.97;;;128.60;2252.80;;;;;;5089857;28;20032;-61
2022/12/18 08:35:18;;;;;;;47.22;31.65;;;128.90;2252.80;;;;;;5090008;28;20111;-61
2022/12/18 08:37:44;;;;;;;49.47;29.70;;;128.90;2252.80;;;;;;5089703;28;20111;-60
2022/12/18 08:40:10;;;;;;;52.10;33.53;;;128.60;2252.80;;;;;;5089492;28;20044;-60
2022/12/18 08:45:19;;;;;;;54.40;35.05;;;153.60;2252.80;;;;;;5090103;28;20055;-61
2022/12/18 08:47:45;;;;;;;43.88;28.75;;;153.60;2252.80;;;;;;5089953;28;20454;-61
2022/12/18 08:50:11;;;;;;;43.90;26.40;;;128.80;2252.80;;;;;;5089909;28;20073;-61
2022/12/18 08:52:37;;;;;;;54.53;32.03;;;128.80;2252.80;;;;;;5089930;28;20102;-61
2022/12/18 08:55:03;;;;;;;49.72;30.02;;;128.50;2252.80;;;;;;5089697;28;20461;-61
2022/12/18 08:57:29;;;;;;;50.60;30.80;;;128.70;2252.80;;;;;;5089722;28;20029;-61
2022/12/18 08:59:55;;;;;;;56.05;33.03;;;128.60;2252.80;;;;;;5090538;28;20564;-61
2022/12/18 09:02:20;;;;;;;58.95;33.78;;;128.50;2252.80;;;;;;5093152;28;20047;-62
2022/12/18 09:04:49;;;;;;;56.63;33.15;;;128.60;2252.80;;;;;;5092992;28;20057;-61
2022/12/18 09:07:14;;;;;;;52.10;33.85;;;128.70;2252.80;;;;;;5092999;28;20028;-61
2022/12/18 09:09:40;;;;;;;53.92;35.35;;;128.80;2252.80;;;;;;5093075;28;20032;-62
2022/12/18 09:12:06;;;;;;;54.47;35.08;;;128.80;2252.80;;;;;;5093292;28;20036;-62
2022/12/18 09:14:31;;;;;;;48.63;28.73;;;128.70;2252.80;;;;;;5093423;28;20020;-61
2022/12/18 09:16:57;;;;;;;56.47;34.35;;;128.60;2252.80;;;;;;5093297;28;20031;-60
2022/12/18 09:19:23;;;;;;;58.92;35.92;;;128.80;2252.80;;;;;;5092797;28;20024;-60
2022/12/18 09:21:49;;;;;;;59.33;35.67;;;128.70;2252.80;;;;;;5092780;28;20036;-60
2022/12/18 09:24:15;;;;;;;61.88;35.03;;;128.80;2252.80;;;;;;5093079;28;20020;-61
2022/12/18 09:26:41;;;;;;;60.95;36.42;;;128.70;2252.80;;;;;;5093162;28;20145;-64
2022/12/18 09:29:09;;;;;;;52.67;31.90;;;153.60;2252.80;;;;;;5093042;28;20056;-61
2022/12/18 09:31:36;;;;;;;69.28;44.17;;;153.60;2252.80;;;;;;5093093;28;20082;-61
2022/12/18 09:34:01;;;;;;;53.83;37.42;;;153.80;2252.80;;;;;;5093134;28;20095;-61
2022/12/18 09:36:27;;;;;;;60.50;36.30;;;153.60;2252.80;;;;;;5092553;28;20111;-61
2022/12/18 09:38:54;;;;;;;56.88;35.60;;;128.60;2252.80;;;;;;5092432;28;20085;-61
2022/12/18 09:41:53;;;;;;;63.55;39.38;;;128.60;2252.80;;;;;;5092378;28;20410;-60
2022/12/18 09:44:33;;;;;;;65.60;37.80;;;128.20;2252.80;;;;;;5092909;28;20058;-62
2022/12/18 09:47:28;;;;;;;69.05;43.65;;;128.70;2252.80;;;;;;5091138;28;20154;-62
2022/12/18 09:50:01;;;;;;;69.57;41.38;;;128.70;2252.80;;;;;;5089476;28;20024;-57
2022/12/18 09:52:39;;;;;;;75.80;47.72;;;128.70;2252.80;;;;;;5090371;28;20107;-57
2022/12/18 09:55:10;;;;;;;70.07;42.63;;;128.50;2252.80;;;;;;5090545;28;20477;-57
2022/12/18 09:57:42;;;;;;;71.95;43.63;;;153.70;2252.80;;;;;;5090747;28;20059;-57
2022/12/18 10:00:20;;;;;;;64.43;38.28;;;153.80;2252.80;;;;;;5090488;28;20037;-57
2022/12/18 10:02:47;;;;;;;65.25;38.33;;;153.60;2252.80;;;;;;5090232;28;20062;-58
2022/12/18 10:05:16;;;;;;;62.15;39.63;;;153.80;2252.80;;;;;;5090159;28;20402;-56
2022/12/18 10:07:46;;;;;;;69.05;44.55;;;153.90;2252.80;;;;;;5090835;28;20562;-57
2022/12/18 10:10:21;;;;;;;82.15;48.42;;;153.60;2252.80;;;;;;5090060;28;20077;-62
2022/12/18 10:13:12;;;;;;;64.47;36.83;;;153.70;2252.80;;;;;;5070002;28;20032;-57
2022/12/18 10:15:58;;;;;;;70.10;42.72;;;153.70;2252.80;;;;;;5069965;28;20036;-58
2022/12/18 10:18:35;;;;;;;171.30;99.75;;;154.00;2252.80;;;;;;5070175;28;20028;-57
2022/12/18 10:21:16;;;;;;;104.88;55.50;;;154.30;2252.80;;;;;;5070083;28;20037;-58
2022/12/18 10:23:41;;;;;;;68.60;39.50;;;154.20;2252.80;;;;;;5070333;28;20056;-57
2022/12/18 10:26:12;;;;;;;62.42;38.30;;;154.10;2252.80;;;;;;5070769;28;20020;-57
2022/12/18 10:28:40;;;;;;;62.63;37.22;;;154.10;2252.80;;;;;;5071355;28;20037;-57
2022/12/18 10:31:16;;;;;;;56.35;36.53;;;154.20;2252.80;;;;;;5071591;28;20075;-57
2022/12/18 10:33:42;;;;;;;65.38;45.13;;;153.80;2252.80;;;;;;5077855;28;20024;-60
2022/12/18 10:36:08;;;;;;;58.15;35.08;;;153.70;2252.80;;;;;;5093407;28;20039;-61
2022/12/18 10:38:34;;;;;;;62.95;35.20;;;128.90;2252.80;;;;;;5093519;28;20020;-60
2022/12/18 10:40:59;;;;;;;58.22;35.70;;;153.60;2252.80;;;;;;5091647;28;20471;-57
2022/12/18 10:43:31;;;;;;;67.63;40.20;;;128.70;2252.80;;;;;;5088157;28;20031;-58
2022/12/18 10:46:08;;;;;;;65.80;39.17;;;153.70;2252.80;;;;;;5088400;28;20055;-63
2022/12/18 10:48:48;;;;;;;55.30;33.55;;;153.80;2252.80;;;;;;5088178;28;20041;-59
2022/12/18 10:51:28;;;;;;;85.53;50.55;;;153.80;2252.80;;;;;;5087510;28;20400;-68
2022/12/18 10:54:01;;;;;;;64.45;39.47;;;154.00;2252.80;;;;;;5087235;28;20115;-63
2022/12/18 10:56:29;;;;;;;75.75;38.90;;;128.90;2252.80;;;;;;5086445;28;20478;-64
2022/12/18 10:59:04;;;;;;;52.13;33.65;;;153.70;2252.80;;;;;;5089615;28;20112;-63
2022/12/18 11:01:56;;;;;;;70.53;43.33;;;128.70;2252.80;;;;;;5082334;28;20028;-64
2022/12/18 11:04:23;;;;;;;78.47;46.45;;;128.60;2252.80;;;;;;5086491;28;20070;-62
2022/12/18 11:06:56;;;;;;;71.15;44.13;;;153.60;2252.80;;;;;;5088436;28;20031;-58
2022/12/18 11:09:26;;;;;;;65.97;45.45;;;128.90;2252.80;;;;;;5085342;28;20034;-57
2022/12/18 11:11:54;;;;;;;82.63;54.80;;;128.70;2252.80;;;;;;5088194;28;20070;-59
2022/12/18 11:14:45;;;;;;;58.17;35.15;;;128.70;2252.80;;;;;;5087739;28;20496;-63
2022/12/18 11:17:30;;;;;;;68.72;39.78;;;128.90;2252.80;;;;;;5086047;28;20032;-56
2022/12/18 11:20:00;;;;;;;62.42;38.65;;;153.60;2252.80;;;;;;5086932;28;20024;-57
2022/12/18 11:22:27;;;;;;;69.80;42.60;;;128.90;2252.80;;;;;;5084569;28;20501;-60
2022/12/18 11:24:56;;;;;;;64.65;37.20;;;128.80;2252.80;;;;;;5087627;28;20028;-64
2022/12/18 11:27:22;;;;;;;110.32;66.82;;;128.80;2252.80;;;;;;5087577;28;20024;-57
2022/12/18 11:29:50;;;;;;;93.22;55.22;;;153.70;2252.80;;;;;;5087555;28;20027;-58
2022/12/18 11:32:28;;;;;;;92.43;51.53;;;153.80;2252.80;;;;;;5085130;28;20093;-57
2022/12/18 11:35:20;;;;;;;74.40;44.83;;;153.90;2252.80;;;;;;5087052;28;20103;-59
2022/12/18 11:38:02;;;;;;;57.60;36.38;;;154.20;2252.80;;;;;;5087002;28;20020;-61
2022/12/18 11:40:39;;;;;;;71.68;41.08;;;153.80;2252.80;;;;;;5087925;28;20048;-67
2022/12/18 11:43:20;;;;;;;63.13;43.13;;;153.90;2252.80;;;;;;5088510;28;20060;-67
2022/12/18 11:45:51;;;;;;;81.43;54.35;;;154.00;2252.80;;;;;;5088561;28;20032;-61
2022/12/18 11:48:24;;;;;;;79.60;44.85;;;154.20;2252.80;;;;;;5088324;28;20043;-58
2022/12/18 11:50:57;;;;;;;86.15;49.38;;;154.20;2252.80;;;;;;5088751;28;20059;-60
2022/12/18 11:53:25;;;;;;;83.18;49.30;;;154.30;2252.80;;;;;;5088758;28;20042;-57
2022/12/18 11:55:59;;;;;;;63.90;43.53;;;154.50;2252.80;;;;;;5088847;28;20070;-58
2022/12/18 11:58:55;;;;;;;70.05;43.05;;;154.50;2252.80;;;;;;5088419;28;20028;-60
2022/12/18 12:01:47;;;;;;;84.00;51.38;;;154.30;2252.80;;;;;;5087357;28;20032;-68
2022/12/18 12:04:43;;;;;;;63.47;40.65;;;154.20;2252.80;;;;;;5085394;28;20028;-60
2022/12/18 12:07:47;;;;;;;66.35;45.05;;;154.50;2252.80;;;;;;5084726;28;20065;-67
2022/12/18 12:10:34;;;;;;;93.50;57.45;;;154.10;2252.80;;;;;;5085492;28;20093;-60
2022/12/18 12:13:05;;;;;;;66.60;41.35;;;153.90;2252.80;;;;;;5086454;28;20046;-58
2022/12/18 12:15:40;;;;;;;71.30;41.35;;;154.00;2252.80;;;;;;5088041;28;20024;-59
2022/12/18 12:18:52;;;;;;;81.28;54.15;;;154.40;2252.80;;;;;;5088448;28;20020;-58
2022/12/18 12:21:28;;;;;;;100.60;63.15;;;154.50;2252.80;;;;;;5005987;28;20088;-59