Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:02:13;;;;;;;17.33;7.15;;;;;;;19.67;64.53;100533.28;5094241;28;20406;-62
2023/08/17 00:04:40;;;;;;;18.95;8.05;;;;;;;19.62;64.47;100523.75;5093814;28;20031;-62
2023/08/17 00:07:06;;;;;;;16.58;7.70;;;;;;;19.56;65.11;100527.16;5094092;28;20039;-62
2023/08/17 00:09:32;;;;;;;17.38;7.45;;;;;;;19.42;65.25;100500.63;5093894;28;20034;-61
2023/08/17 00:11:58;;;;;;;17.02;7.57;;;;;;;19.57;65.28;100531.56;5094454;28;20100;-59
2023/08/17 00:14:25;;;;;;;18.15;7.65;;;;;;;19.54;65.43;100539.19;5094328;28;20394;-62
2023/08/17 00:16:51;;;;;;;21.45;7.97;;;;;;;19.51;65.82;100534.91;5093871;28;20111;-61
2023/08/17 00:19:17;;;;;;;26.10;8.10;;;;;;;19.48;65.80;100535.25;5093606;28;20792;-61
2023/08/17 00:21:44;;;;;;;21.88;8.15;;;;;;;19.47;65.64;100534.41;5094342;28;20028;-61
2023/08/17 00:24:10;;;;;;;16.65;8.27;;;;;;;19.43;66.27;100541.19;5093969;28;20035;-62
2023/08/17 00:26:35;;;;;;;22.02;8.65;;;;;;;19.41;66.29;100535.09;5093619;28;20028;-62
2023/08/17 00:29:01;;;;;;;21.52;8.57;;;;;;;19.38;65.95;100534.56;5093794;28;20028;-61
2023/08/17 00:31:26;;;;;;;26.50;9.20;;;;;;;19.37;66.71;100539.13;5093789;28;20046;-63
2023/08/17 00:33:52;;;;;;;24.52;9.23;;;;;;;19.35;67.03;100542.00;5093858;28;20117;-62
2023/08/17 00:36:17;;;;;;;23.40;9.38;;;;;;;19.31;67.24;100540.66;5093354;28;20836;-61
2023/08/17 00:38:43;;;;;;;31.88;10.32;;;;;;;19.27;67.14;100538.41;5093057;28;20059;-62
2023/08/17 00:41:08;;;;;;;26.45;9.38;;;;;;;19.30;67.38;100543.50;5093808;28;20039;-62
2023/08/17 00:43:34;;;;;;;28.75;10.32;;;;;;;19.28;67.43;100546.38;5093210;28;20082;-63
2023/08/17 00:46:00;;;;;;;23.60;10.07;;;;;;;19.26;67.37;100548.41;5093401;28;20031;-61
2023/08/17 00:48:26;;;;;;;29.77;10.65;;;;;;;19.26;67.71;100551.13;5093228;28;20031;-61
2023/08/17 00:50:53;;;;;;;27.08;9.98;;;;;;;19.24;67.67;100546.88;5093294;28;20042;-62
2023/08/17 00:53:20;;;;;;;23.48;10.35;;;;;;;19.24;67.74;100550.44;5093432;28;20305;-62
2023/08/17 00:55:46;;;;;;;33.17;9.90;;;;;;;19.22;67.67;100553.31;5093253;28;20062;-61
2023/08/17 00:58:12;;;;;;;30.33;9.88;;;;;;;19.19;67.39;100541.94;5093280;28;20028;-61
2023/08/17 01:00:37;;;;;;;22.73;10.20;;;;;;;19.15;67.45;100548.72;5093334;28;20107;-62
2023/08/17 01:03:03;;;;;;;35.15;10.57;;;;;;;19.10;68.19;100554.63;5092849;28;20447;-61
2023/08/17 01:05:30;;;;;;;35.63;11.43;;;;;;;19.10;68.57;100559.22;5093272;28;20028;-62
2023/08/17 01:07:56;;;;;;;32.08;11.23;;;;;;;19.08;68.39;100551.22;5093399;28;20105;-62
2023/08/17 01:10:22;;;;;;;26.60;10.55;;;;;;;18.97;68.80;100541.47;5092337;28;20052;-61
2023/08/17 01:13:09;;;;;;;31.15;11.13;;;;;;;19.14;69.39;100563.28;5093075;28;20032;-62
2023/08/17 01:15:37;;;;;;;26.80;11.25;;;;;;;19.04;69.45;100561.53;5092781;28;20443;-62
2023/08/17 01:18:27;;;;;;;31.95;11.48;;;;;;;19.06;69.92;100555.94;5092675;28;20387;-62
2023/08/17 01:20:55;;;;;;;33.35;11.68;;;;;;;18.99;69.67;100553.03;5092637;28;20044;-62
2023/08/17 01:23:22;;;;;;;32.50;12.50;;;;;;;18.91;69.76;100551.09;5092757;28;20034;-61
2023/08/17 01:25:48;;;;;;;34.53;12.13;;;;;;;18.94;70.36;100560.78;5092717;28;20020;-62
2023/08/17 01:28:13;;;;;;;36.28;12.15;;;;;;;18.91;70.69;100551.09;5091776;28;20032;-63
2023/08/17 01:30:59;;;;;;;33.45;12.38;;;;;;;18.97;70.90;100552.31;5092584;28;20158;-61
2023/08/17 01:33:39;;;;;;;31.52;12.05;;;;;;;19.01;70.89;100561.03;5092561;28;20040;-61
2023/08/17 01:36:15;;;;;;;30.20;12.13;;;;;;;18.92;70.62;100554.66;5092778;28;20053;-61
2023/08/17 01:38:41;;;;;;;;;;;;;;;19.18;69.29;100557.38;5093305;28;20362;-61
2023/08/17 01:41:13;;;;;;;36.83;13.18;;;;;;;18.97;70.34;100551.47;5092070;28;19916;-62
2023/08/17 01:43:41;;;;;;;39.95;13.18;;;;;;;18.90;70.90;100553.97;5092439;28;20440;-60
2023/08/17 01:46:07;;;;;;;42.40;13.20;;;;;;;18.87;70.96;100554.31;5092790;28;20028;-61
2023/08/17 01:48:33;;;;;;;35.10;12.98;;;;;;;18.84;70.88;100549.19;5092380;28;20039;-59
2023/08/17 01:50:58;;;;;;;32.28;12.57;;;;;;;18.76;70.94;100552.72;5091849;28;20445;-62
2023/08/17 01:53:24;;;;;;;27.70;12.60;;;;;;;18.79;71.06;100558.63;5092414;28;20113;-61
2023/08/17 01:55:49;;;;;;;38.08;12.30;;;;;;;18.80;71.69;100554.09;5075229;28;20024;-62
2023/08/17 01:58:15;;;;;;;30.25;12.85;;;;;;;18.79;71.61;100553.22;5091925;28;20366;-64
2023/08/17 02:00:40;;;;;;;34.22;12.57;;;;;;;18.79;71.97;100561.34;5091713;28;20783;-62
2023/08/17 02:03:06;;;;;;;36.78;12.95;;;;;;;18.77;71.35;100559.84;5092072;28;20032;-61
2023/08/17 02:05:31;;;;;;;33.25;13.38;;;;;;;18.56;71.24;100517.66;5092721;28;20064;-62
2023/08/17 02:07:57;;;;;;;36.42;13.75;;;;;;;18.75;71.78;100554.56;5092756;28;20024;-61
2023/08/17 02:10:22;;;;;;;41.25;13.43;;;;;;;18.77;72.08;100559.84;5092277;28;20100;-62
2023/08/17 02:12:48;;;;;;;39.35;13.50;;;;;;;18.74;72.38;100550.13;5092203;28;20066;-60
2023/08/17 02:15:14;;;;;;;42.08;12.70;;;;;;;18.75;72.50;100559.97;5074722;28;20047;-61
2023/08/17 02:17:40;;;;;;;32.85;13.77;;;;;;;18.78;72.47;100565.09;5092304;28;20039;-62
2023/08/17 02:20:06;;;;;;;32.85;13.10;;;;;;;18.80;72.18;100564.94;5092129;28;20119;-61
2023/08/17 02:22:31;;;;;;;47.40;14.23;;;;;;;18.83;72.50;100561.91;5092264;28;20028;-62
2023/08/17 02:24:57;;;;;;;35.97;12.68;;;;;;;18.84;71.90;100566.31;5092371;28;20031;-59
2023/08/17 02:27:23;;;;;;;35.20;12.70;;;;;;;18.85;71.06;100562.59;5057342;28;20044;-61
2023/08/17 02:29:48;;;;;;;42.10;13.57;;;;;;;18.86;71.30;100568.88;5092300;28;20473;-61
2023/08/17 02:32:14;;;;;;;39.28;12.23;;;;;;;18.88;71.27;100566.84;5091520;28;20048;-62
2023/08/17 02:34:39;;;;;;;38.45;13.20;;;;;;;18.91;71.69;100569.25;5091944;28;20096;-61
2023/08/17 02:37:05;;;;;;;39.28;13.45;;;;;;;18.95;71.55;100567.91;5092245;28;20119;-62
2023/08/17 02:39:30;;;;;;;35.58;13.20;;;;;;;18.99;71.42;100573.91;5092148;28;20070;-63
2023/08/17 02:41:55;;;;;;;35.08;12.77;;;;;;;19.00;71.71;100571.00;5073983;28;20028;-63
2023/08/17 02:44:21;;;;;;;38.25;12.45;;;;;;;19.04;71.36;100569.66;5091592;28;20358;-62
2023/08/17 02:46:47;;;;;;;42.35;12.82;;;;;;;19.07;71.83;100563.94;5092010;28;20080;-62
2023/08/17 02:49:12;;;;;;;38.50;12.55;;;;;;;19.12;71.54;100576.19;5091699;28;20100;-60
2023/08/17 02:51:37;;;;;;;30.00;12.50;;;;;;;19.17;71.18;100568.41;5091525;28;20072;-61
2023/08/17 02:54:03;;;;;;;29.17;12.07;;;;;;;19.24;70.83;100566.72;5092389;28;20035;-62
2023/08/17 02:56:29;;;;;;;44.22;13.13;;;;;;;19.26;71.01;100558.44;5091375;28;20038;-62
2023/08/17 02:58:54;;;;;;;48.88;12.95;;;;;;;19.35;70.25;100563.72;5091758;28;20059;-62
2023/08/17 03:01:20;;;;;;;33.38;12.45;;;;;;;19.43;70.24;100565.63;5094236;28;20028;-61
2023/08/17 03:03:45;;;;;;;31.27;11.88;;;;;;;19.33;70.09;100545.91;5095059;28;20136;-61
2023/08/17 03:06:11;;;;;;;31.98;12.15;;;;;;;19.55;69.83;100573.47;5095115;28;20038;-63
2023/08/17 03:08:37;;;;;;;36.15;13.38;;;;;;;19.63;69.64;100574.34;5095644;28;20100;-59
2023/08/17 03:11:02;;;;;;;34.72;13.70;;;;;;;19.71;69.41;100573.53;5094918;28;20054;-62
2023/08/17 03:13:28;;;;;;;41.53;12.57;;;;;;;19.73;68.96;100565.19;5095159;28;20357;-62
2023/08/17 03:15:54;;;;;;;32.60;12.07;;;;;;;19.85;69.11;100576.59;5095555;28;20032;-62
2023/08/17 03:18:20;;;;;;;38.10;12.55;;;;;;;19.91;68.94;100568.66;5094789;28;20028;-61
2023/08/17 03:20:46;;;;;;;31.73;12.65;;;;;;;19.98;68.41;100566.13;5094833;28;20119;-61
2023/08/17 03:23:11;;;;;;;31.45;12.95;;;;;;;20.09;68.16;100575.84;5095159;28;20082;-61
2023/08/17 03:25:37;;;;;;;33.55;12.07;;;;;;;20.16;68.03;100576.84;5095377;28;20169;-61
2023/08/17 03:28:03;;;;;;;37.70;12.82;;;;;;;20.26;67.64;100575.88;5095261;28;20098;-62
2023/08/17 03:30:29;;;;;;;27.48;12.25;;;;;;;20.36;67.16;100576.53;5094952;28;20386;-61
2023/08/17 03:32:54;;;;;;;29.73;12.00;;;;;;;20.45;66.88;100572.78;5095270;28;20106;-63
2023/08/17 03:35:20;;;;;;;28.38;11.93;;;;;;;20.56;66.33;100576.19;5095117;28;20031;-61
2023/08/17 03:37:45;;;;;;;25.67;11.60;;;;;;;20.67;65.67;100572.28;5094568;28;20034;-62
2023/08/17 03:40:11;;;;;;;32.00;11.98;;;;;;;20.81;65.28;100576.19;5094892;28;20040;-62
2023/08/17 03:42:37;;;;;;;28.77;11.68;;;;;;;20.93;65.65;100572.94;5095188;28;20357;-62
2023/08/17 03:45:03;;;;;;;22.73;11.23;;;;;;;21.03;64.89;100572.75;5094765;28;20024;-62
2023/08/17 03:47:31;;;;;;;30.05;11.45;;;;;;;21.58;64.03;100564.69;5094453;28;20024;-62
2023/08/17 03:49:56;;;;;;;21.88;10.20;;;;;;;22.80;60.25;100568.59;5093678;28;20106;-62
2023/08/17 03:52:22;;;;;;;28.52;11.00;;;;;;;24.31;54.58;100568.34;5094968;28;20085;-63
2023/08/17 03:54:47;;;;;;;22.17;10.57;;;;;;;25.86;49.51;100564.69;5094213;28;20105;-62
2023/08/17 03:57:13;;;;;;;23.13;10.75;;;;;;;27.33;45.79;100565.72;5094202;28;20380;-63
2023/08/17 03:59:38;;;;;;;25.88;9.75;;;;;;;28.69;42.06;100562.97;5094287;28;20020;-61
2023/08/17 04:02:04;;;;;;;20.38;9.23;;;;;;;29.65;39.35;100565.34;5094437;28;20039;-61
2023/08/17 04:04:29;;;;;;;18.60;8.95;;;;;;;30.62;37.90;100555.19;5093291;28;20867;-62
2023/08/17 04:06:55;;;;;;;21.00;9.50;;;;;;;31.47;35.86;100554.84;5094248;28;20096;-62
2023/08/17 04:09:21;;;;;;;15.45;8.68;;;;;;;32.29;33.91;100560.22;5093496;28;20101;-62
2023/08/17 04:11:46;;;;;;;15.70;8.32;;;;;;;32.99;33.28;100571.03;5093711;28;20051;-62
2023/08/17 04:14:12;;;;;;;15.50;7.80;;;;;;;33.60;30.94;100572.94;5094332;28;20036;-60
2023/08/17 04:16:37;;;;;;;15.73;8.25;;;;;;;34.13;29.92;100564.06;5094563;28;20097;-61
2023/08/17 04:19:03;;;;;;;19.73;8.57;;;;;;;34.58;28.93;100566.66;5094217;28;20092;-61
2023/08/17 04:21:29;;;;;;;16.25;8.07;;;;;;;34.99;28.47;100544.66;5094009;28;20032;-62
2023/08/17 04:23:54;;;;;;;16.08;8.18;;;;;;;35.68;27.45;100566.13;5094037;28;20040;-63
2023/08/17 04:26:20;;;;;;;13.23;7.65;;;;;;;36.36;26.34;100579.03;5092827;28;20110;-62
2023/08/17 04:28:46;;;;;;;18.27;7.90;;;;;;;36.86;25.41;100570.06;5094025;28;20062;-62
2023/08/17 04:31:11;;;;;;;12.77;7.13;;;;;;;37.20;24.18;100578.63;5094235;28;20024;-56
2023/08/17 04:33:37;;;;;;;13.88;7.82;;;;;;;37.52;24.06;100578.53;5093959;28;20032;-63
2023/08/17 04:36:02;;;;;;;16.58;7.43;;;;;;;37.81;23.51;100591.78;5092975;28;20024;-62
2023/08/17 04:38:28;;;;;;;13.75;8.07;;;;;;;38.26;23.08;100587.00;5093407;28;20166;-62
2023/08/17 04:40:53;;;;;;;17.73;7.60;;;;;;;38.91;22.87;100583.06;5093090;28;20438;-61
2023/08/17 04:43:19;;;;;;;16.70;6.63;;;;;;;39.39;21.60;100581.38;5092961;28;20114;-62
2023/08/17 04:45:47;;;;;;;14.35;7.63;;;;;;;39.69;21.69;100578.47;5093311;28;20114;-63
2023/08/17 04:48:13;;;;;;;15.60;7.13;;;;;;;39.86;21.21;100580.75;5093250;28;20186;-60
2023/08/17 04:50:39;;;;;;;15.15;6.95;;;;;;;40.19;20.55;100584.44;5093621;28;20111;-63
2023/08/17 04:53:04;;;;;;;17.55;6.57;;;;;;;40.42;19.86;100584.63;5093350;28;20032;-62
2023/08/17 04:55:32;;;;;;;12.63;6.78;;;;;;;40.84;19.56;100581.91;5092835;28;20069;-62
2023/08/17 04:57:57;;;;;;;11.85;6.05;;;;;;;41.37;19.08;100582.56;5093509;28;20024;-62
2023/08/17 05:00:28;;;;;;;13.30;5.78;;;;;;;42.07;18.16;100585.22;5093102;28;20035;-63
2023/08/17 05:02:56;;;;;;;10.32;5.32;;;;;;;42.84;17.61;100598.44;5092758;28;20028;-63
2023/08/17 05:05:22;;;;;;;10.23;5.35;;;;;;;43.20;16.75;100589.00;5093137;28;20024;-63
2023/08/17 05:07:48;;;;;;;11.23;5.15;;;;;;;43.55;16.45;100583.44;5093018;28;20036;-63
2023/08/17 05:10:14;;;;;;;12.50;5.30;;;;;;;44.05;16.33;100589.75;5093102;28;20358;-58
2023/08/17 05:12:39;;;;;;;11.40;5.45;;;;;;;43.98;16.06;100584.63;5093441;28;20151;-62
2023/08/17 05:15:06;;;;;;;11.50;4.82;;;;;;;43.99;15.86;100591.09;5092617;28;20035;-62
2023/08/17 05:17:31;;;;;;;11.55;5.35;;;;;;;44.32;15.15;100584.94;5092766;28;20086;-63
2023/08/17 05:19:57;;;;;;;6.90;4.55;;;;;;;44.86;14.73;100581.63;5093463;28;20035;-63
2023/08/17 05:22:22;;;;;;;12.18;4.85;;;;;;;45.03;14.81;100585.56;5076012;28;20448;-63
2023/08/17 05:24:48;;;;;;;9.82;4.18;;;;;;;45.73;14.29;100581.47;5092657;28;20109;-63
2023/08/17 05:27:13;;;;;;;8.63;4.55;;;;;;;46.25;13.89;100590.66;5093051;28;20031;-61
2023/08/17 05:29:39;;;;;;;9.27;4.18;;;;;;;46.78;13.55;100584.41;5093033;28;20028;-62
2023/08/17 05:32:05;;;;;;;7.82;4.85;;;;;;;47.58;12.87;100588.63;5092366;28;20140;-63
2023/08/17 05:34:30;;;;;;;12.38;4.20;;;;;;;48.21;12.39;100583.56;5092290;28;20020;-61
2023/08/17 05:36:56;;;;;;;7.50;4.22;;;;;;;48.42;12.50;100588.22;5092831;28;20127;-63
2023/08/17 05:39:21;;;;;;;8.48;3.60;;;;;;;48.54;12.21;100582.44;5092970;28;20024;-64
2023/08/17 05:41:47;;;;;;;11.82;4.20;;;;;;;48.34;11.79;100580.63;5092072;28;20032;-63
2023/08/17 05:44:14;;;;;;;7.70;3.88;;;;;;;48.27;12.21;100578.44;5092758;28;20035;-64
2023/08/17 05:46:39;;;;;;;7.38;3.78;;;;;;;48.67;11.90;100580.31;5092764;28;20354;-63
2023/08/17 05:49:05;;;;;;;10.23;3.92;;;;;;;49.15;11.10;100555.94;5074909;28;20032;-63
2023/08/17 05:51:31;;;;;;;7.75;3.90;;;;;;;49.75;11.32;100578.38;5092225;28;20032;-62
2023/08/17 05:53:56;;;;;;;8.05;4.18;;;;;;;49.27;11.28;100578.53;5092354;28;20062;-63
2023/08/17 05:56:22;;;;;;;5.13;3.38;;;;;;;49.01;11.40;100573.44;5092376;28;20055;-63
2023/08/17 05:58:48;;;;;;;5.68;2.83;;;;;;;48.78;11.50;100576.97;5092603;28;20413;-62
2023/08/17 06:01:13;;;;;;;7.20;3.42;;;;;;;49.18;10.95;100575.91;5092076;28;20032;-63
2023/08/17 06:03:39;;;;;;;5.80;3.40;;;;;;;49.39;10.99;100580.41;5092129;28;20369;-62
2023/08/17 06:06:07;;;;;;;6.45;3.40;;;;;;;49.79;10.57;100573.59;5092666;28;20059;-62
2023/08/17 06:08:33;;;;;;;9.55;3.60;;;;;;;50.24;10.50;100564.72;5074962;28;20020;-65
2023/08/17 06:10:59;;;;;;;8.00;3.15;;;;;;;49.95;10.62;100578.41;5092432;28;20044;-65
2023/08/17 06:13:25;;;;;;;7.03;3.78;;;;;;;49.74;10.66;100567.38;5074397;28;20040;-63
2023/08/17 06:15:50;;;;;;;7.35;3.45;;;;;;;50.37;9.86;100571.06;5092280;28;20096;-63
2023/08/17 06:18:16;;;;;;;6.63;3.22;;;;;;;51.28;9.68;100575.38;5092493;28;20362;-63
2023/08/17 06:20:42;;;;;;;9.95;3.70;;;;;;;51.70;9.61;100577.22;5092292;28;20111;-63
2023/08/17 06:23:07;;;;;;;10.82;3.85;;;;;;;51.73;9.32;100573.56;5091881;28;20612;-61
2023/08/17 06:25:34;;;;;;;10.38;3.70;;;;;;;52.35;9.07;100569.38;5092254;28;20024;-62
2023/08/17 06:28:00;;;;;;;8.45;3.55;;;;;;;52.60;8.81;100571.63;5092250;28;20450;-63
2023/08/17 06:30:25;;;;;;;5.10;2.88;;;;;;;53.23;8.70;100565.16;5091822;28;20089;-63
2023/08/17 06:32:51;;;;;;;4.22;3.80;;;;;;;53.68;7.73;100564.94;5091497;28;20070;-62
2023/08/17 06:35:17;;;;;;;7.22;3.38;;;;;;;54.21;7.49;100565.50;5092239;28;20110;-62
2023/08/17 06:37:43;;;;;;;6.53;4.15;;;;;;;54.34;7.67;100558.16;5095639;28;20446;-65
2023/08/17 06:40:11;;;;;;;13.00;4.25;;;;;;;54.25;7.55;100560.59;5095684;28;20108;-62
2023/08/17 06:42:37;;;;;;;5.82;3.28;;;;;;;53.50;7.89;100559.97;5095590;28;20028;-63
2023/08/17 06:45:03;;;;;;;6.63;3.05;;;;;;;53.55;7.87;100567.34;5095412;28;20046;-64
2023/08/17 06:47:33;;;;;;;10.35;3.40;;;;;;;53.52;8.09;100557.53;5095607;28;20477;-62
2023/08/17 06:49:59;;;;;;;4.32;3.20;;;;;;;53.95;7.50;100567.50;5095534;28;20024;-61
2023/08/17 06:52:24;;;;;;;6.60;3.40;;;;;;;53.63;7.97;100551.03;5095584;28;20036;-62
2023/08/17 06:54:50;;;;;;;5.32;3.45;;;;;;;54.13;7.39;100549.56;5095418;28;20466;-63
2023/08/17 06:57:16;;;;;;;5.00;3.60;;;;;;;53.83;7.56;100542.13;5095240;28;20105;-64
2023/08/17 06:59:41;;;;;;;4.72;3.03;;;;;;;53.44;8.19;100557.91;5095494;28;20024;-63
2023/08/17 07:02:07;;;;;;;4.55;2.72;;;;;;;53.85;7.32;100556.84;5094869;28;20404;-63
2023/08/17 07:04:32;;;;;;;6.65;3.67;;;;;;;54.56;7.51;100561.06;5095484;28;20032;-63
2023/08/17 07:06:58;;;;;;;8.48;3.67;;;;;;;55.03;7.20;100558.13;5094881;28;20020;-61
2023/08/17 07:09:23;;;;;;;4.40;2.83;;;;;;;55.57;6.46;100559.19;5095107;28;20350;-62
2023/08/17 07:11:49;;;;;;;5.22;3.30;;;;;;;55.83;6.07;100559.88;5095538;28;20028;-63
2023/08/17 07:14:15;;;;;;;4.40;3.25;;;;;;;55.52;6.92;100554.69;5095385;28;20047;-63
2023/08/17 07:16:41;;;;;;;3.70;3.40;;;;;;;55.70;6.73;100540.25;5095424;28;20473;-63
2023/08/17 07:19:06;;;;;;;4.20;3.70;;;;;;;55.64;6.33;100557.09;5094758;28;20103;-62
2023/08/17 07:21:31;;;;;;;6.75;3.40;;;;;;;55.72;6.62;100555.03;5094133;28;20031;-63
2023/08/17 07:23:57;;;;;;;4.25;3.92;;;;;;;55.59;6.83;100563.28;5094964;28;20319;-63
2023/08/17 07:26:23;;;;;;;4.07;3.78;;;;;;;54.83;6.91;100543.41;5095169;28;20058;-62
2023/08/17 07:28:49;;;;;;;3.40;3.10;;;;;;;55.14;6.29;100560.97;5095126;28;20067;-63
2023/08/17 07:31:15;;;;;;;4.03;3.72;;;;;;;55.22;6.24;100556.03;5095158;28;20035;-62
2023/08/17 07:33:40;;;;;;;4.75;3.83;;;;;;;55.61;5.98;100560.81;5095298;28;20028;-62
2023/08/17 07:36:06;;;;;;;5.15;3.70;;;;;;;55.87;6.07;100561.50;5094284;28;20465;-63
2023/08/17 07:38:32;;;;;;;6.17;3.97;;;;;;;56.17;6.40;100559.25;5094133;28;20024;-62
2023/08/17 07:40:57;;;;;;;8.07;4.35;;;;;;;56.08;6.26;100560.56;5094994;28;20267;-63
2023/08/17 07:43:23;;;;;;;4.80;4.40;;;;;;;56.49;5.98;100555.31;5094908;28;20071;-60
2023/08/17 07:45:56;;;;;;;5.50;4.22;;;;;;;56.84;5.91;100567.72;5094850;28;20024;-63
2023/08/17 07:48:22;;;;;;;6.78;3.97;;;;;;;56.25;5.89;100549.34;5093522;28;20089;-62
2023/08/17 07:50:51;;;;;;;5.32;4.05;;;;;;;56.45;6.02;100545.94;5094767;28;20032;-64
2023/08/17 07:53:18;;;;;;;5.45;4.00;;;;;;;56.26;6.15;100545.25;5094215;28;20439;-63
2023/08/17 07:55:44;;;;;;;4.85;4.22;;;;;;;55.99;6.12;100553.63;5094086;28;20119;-62
2023/08/17 07:58:09;;;;;;;4.47;4.05;;;;;;;55.47;6.05;100543.66;5094049;28;20118;-62
2023/08/17 08:00:35;;;;;;;4.95;4.40;;;;;;;54.86;6.60;100536.84;5094540;28;20400;-63
2023/08/17 08:03:00;;;;;;;5.25;3.83;;;;;;;54.16;7.21;100537.28;5094602;28;20097;-63
2023/08/17 08:05:26;;;;;;;4.90;3.88;;;;;;;53.94;7.76;100538.06;5094452;28;20579;-64
2023/08/17 08:07:52;;;;;;;3.58;3.22;;;;;;;53.52;7.25;100540.34;5094567;28;20031;-63
2023/08/17 08:10:17;;;;;;;7.30;3.58;;;;;;;53.15;7.87;100541.41;5093633;28;20134;-62
2023/08/17 08:12:44;;;;;;;3.95;3.03;;;;;;;52.52;7.89;100524.19;5094173;28;20032;-62
2023/08/17 08:15:10;;;;;;;4.57;3.15;;;;;;;50.92;9.29;100533.72;5093843;28;20034;-63
2023/08/17 08:17:36;;;;;;;5.93;2.65;;;;;;;47.80;10.67;100531.72;5094207;28;20057;-62
2023/08/17 08:20:03;;;;;;;5.03;2.45;;;;;;;44.62;13.16;100530.56;5093838;28;20024;-62
2023/08/17 08:22:31;;;;;;;9.90;2.75;;;;;;;41.76;16.12;100526.91;5094379;28;20044;-64
2023/08/17 08:24:57;;;;;;;7.70;3.00;;;;;;;39.28;18.01;100527.44;5075887;28;20093;-63
2023/08/17 08:27:24;;;;;;;7.85;2.90;;;;;;;37.31;20.08;100529.16;5093878;28;20028;-64
2023/08/17 08:29:49;;;;;;;6.10;2.95;;;;;;;35.73;22.33;100525.19;5093623;28;20085;-64
2023/08/17 08:32:15;;;;;;;5.22;2.53;;;;;;;34.51;24.03;100527.97;5093155;28;20036;-64
2023/08/17 08:34:41;;;;;;;3.88;2.60;;;;;;;33.59;24.82;100523.22;5093247;28;20055;-63
2023/08/17 08:37:06;;;;;;;6.72;2.90;;;;;;;33.18;25.36;100529.13;5093012;28;20040;-64
2023/08/17 08:39:32;;;;;;;4.35;2.85;;;;;;;32.93;26.19;100527.69;5093421;28;20038;-63
2023/08/17 08:41:58;;;;;;;5.45;2.50;;;;;;;32.85;26.50;100519.78;5093612;28;20028;-61
2023/08/17 08:44:23;;;;;;;8.00;2.97;;;;;;;32.74;27.18;100525.19;5093371;28;20063;-63
2023/08/17 08:46:53;;;;;;;5.93;2.60;;;;;;;32.55;26.91;100527.41;5093634;28;20119;-62
2023/08/17 08:49:23;;;;;;;5.55;2.92;;;;;;;32.20;26.75;100528.50;5093299;28;20050;-64
2023/08/17 08:51:51;;;;;;;7.05;2.95;;;;;;;31.91;27.31;100523.84;5092910;28;20031;-62
2023/08/17 08:54:21;;;;;;;4.95;2.80;;;;;;;31.68;27.81;100529.47;5093542;28;20036;-63
2023/08/17 08:56:54;;;;;;;6.90;3.08;;;;;;;31.49;27.64;100526.91;5093345;28;20032;-63
2023/08/17 08:59:20;;;;;;;7.00;3.03;;;;;;;31.09;28.96;100528.56;5075192;28;20032;-63
2023/08/17 09:01:47;;;;;;;8.63;2.80;;;;;;;30.87;28.77;100518.16;5093395;28;20450;-62
2023/08/17 09:04:12;;;;;;;7.57;2.83;;;;;;;30.79;29.46;100519.34;5093162;28;20054;-64
2023/08/17 09:06:39;;;;;;;5.57;2.90;;;;;;;30.82;29.20;100508.88;5092527;28;20338;-63
2023/08/17 09:09:06;;;;;;;9.40;2.63;;;;;;;30.83;29.68;100502.28;5092596;28;20450;-62
2023/08/17 09:11:31;;;;;;;7.82;3.00;;;;;;;30.91;29.33;100499.16;5093122;28;20039;-63
2023/08/17 09:13:57;;;;;;;7.50;3.00;;;;;;;30.84;28.73;100501.19;5093224;28;20047;-61
2023/08/17 09:16:23;;;;;;;5.78;2.72;;;;;;;30.74;29.03;100499.03;5093157;28;20149;-65
2023/08/17 09:18:48;;;;;;;7.82;3.25;;;;;;;30.61;29.58;100500.13;5092969;28;20032;-63
2023/08/17 09:21:24;;;;;;;7.93;3.22;;;;;;;30.65;29.20;100512.41;5092563;28;20028;-63
2023/08/17 09:23:53;;;;;;;;;;;;;;;30.90;27.83;100506.59;5093172;28;20040;-64
2023/08/17 09:26:20;;;;;;;7.00;3.17;;;;;;;30.28;30.44;100512.59;5093025;28;20106;-64
2023/08/17 09:28:45;;;;;;;5.60;2.67;;;;;;;30.02;30.20;100501.78;5092407;28;20024;-62
2023/08/17 09:31:11;;;;;;;5.45;2.92;;;;;;;29.93;30.80;100495.72;5092655;28;20028;-62
2023/08/17 09:33:37;;;;;;;7.50;2.80;;;;;;;29.86;30.24;100502.41;5092647;28;20024;-63
2023/08/17 09:36:03;;;;;;;8.70;3.03;;;;;;;29.84;30.37;100499.06;5092946;28;20415;-63
2023/08/17 09:38:28;;;;;;;7.68;3.53;;;;;;;29.75;30.36;100488.34;5093005;28;20024;-62
2023/08/17 09:40:54;;;;;;;5.93;2.97;;;;;;;29.71;30.90;100502.84;5092993;28;20362;-63
2023/08/17 09:43:20;;;;;;;4.18;2.80;;;;;;;29.62;31.37;100502.34;5089705;28;20052;-62
2023/08/17 09:45:49;;;;;;;5.28;3.00;;;;;;;29.74;30.88;100502.38;5092474;28;20046;-63
2023/08/17 09:48:17;;;;;;;7.00;2.65;;;;;;;29.74;31.14;100499.63;5092578;28;20118;-62
2023/08/17 09:50:44;;;;;;;6.05;3.13;;;;;;;29.70;31.36;100498.41;5092392;28;20040;-63
2023/08/17 09:53:17;;;;;;;9.70;3.40;;;;;;;29.82;31.08;100506.72;5092235;28;20350;-62
2023/08/17 09:55:44;;;;;;;6.38;2.92;;;;;;;29.68;31.24;100492.28;5074739;28;20020;-63
2023/08/17 09:58:14;;;;;;;7.13;3.17;;;;;;;29.54;31.13;100499.91;5092280;28;20024;-62
2023/08/17 10:00:44;;;;;;;6.93;3.40;;;;;;;29.56;31.21;100506.88;5092449;28;20020;-63
2023/08/17 10:03:11;;;;;;;6.90;2.83;;;;;;;29.49;31.39;100508.91;5092369;28;20028;-62
2023/08/17 10:05:39;;;;;;;7.70;2.88;;;;;;;29.54;31.03;100510.94;5092321;28;20438;-63
2023/08/17 10:08:07;;;;;;;6.57;3.15;;;;;;;29.65;31.53;100505.47;5092627;28;20024;-62
2023/08/17 10:10:35;;;;;;;6.20;3.00;;;;;;;29.68;31.13;100506.09;5092885;28;20048;-62
2023/08/17 10:13:11;;;;;;;6.47;3.13;;;;;;;29.80;31.46;100495.91;5087432;28;20028;-55
2023/08/17 10:15:53;;;;;;;5.43;2.97;;;;;;;30.00;31.32;100498.34;5096047;28;20063;-63
2023/08/17 10:18:50;;;;;;;4.60;3.25;;;;;;;29.78;30.96;100464.97;5095858;28;20135;-62
2023/08/17 10:21:27;;;;;;;7.80;3.30;;;;;;;29.62;30.86;100466.47;5096050;28;20036;-62
2023/08/17 10:23:53;;;;;;;9.43;2.97;;;;;;;29.74;31.28;100491.34;5096248;28;20519;-64
2023/08/17 10:26:19;;;;;;;6.22;3.03;;;;;;;29.81;30.94;100494.84;5096065;28;20028;-64
2023/08/17 10:28:46;;;;;;;6.07;2.88;;;;;;;29.78;30.81;100493.41;5096210;28;20048;-61
2023/08/17 10:31:12;;;;;;;6.03;2.90;;;;;;;29.89;31.18;100494.50;5096246;28;20032;-62
2023/08/17 10:33:41;;;;;;;6.75;3.10;;;;;;;29.91;30.70;100491.50;5095162;28;20288;-62
2023/08/17 10:36:07;;;;;;;9.05;3.10;;;;;;;29.89;31.15;100483.44;5096344;28;20324;-63
2023/08/17 10:38:33;;;;;;;7.05;3.13;;;;;;;29.92;31.65;100479.38;5095690;28;20036;-59
2023/08/17 10:41:16;;;;;;;9.30;3.47;;;;;;;30.15;30.81;100495.19;5096193;28;20028;-62
2023/08/17 10:43:58;;;;;;;10.60;3.60;;;;;;;30.00;31.03;100489.25;5096030;28;20067;-63
2023/08/17 10:46:34;;;;;;;6.70;3.33;;;;;;;29.95;31.40;100484.44;5095521;28;20081;-63
2023/08/17 10:49:07;;;;;;;4.88;3.38;;;;;;;29.87;31.25;100490.31;5096320;28;20038;-63
2023/08/17 10:51:34;;;;;;;5.53;3.60;;;;;;;29.81;31.01;100481.03;5096062;28;20052;-59
2023/08/17 10:54:02;;;;;;;7.30;3.28;;;;;;;29.96;30.68;100485.28;5095447;28;20035;-63
2023/08/17 10:56:29;;;;;;;6.72;3.03;;;;;;;29.95;30.95;100476.16;5095572;28;20115;-63
2023/08/17 10:58:59;;;;;;;5.63;3.40;;;;;;;30.00;30.57;100484.53;5095463;28;20423;-63
2023/08/17 11:01:40;;;;;;;6.13;3.10;;;;;;;29.92;30.57;100471.97;5095761;28;20119;-62
2023/08/17 11:04:11;;;;;;;5.43;3.03;;;;;;;29.85;30.84;100470.38;5095525;28;20028;-63
2023/08/17 11:06:36;;;;;;;6.95;3.30;;;;;;;29.73;30.95;100457.38;5095925;28;20094;-61
2023/08/17 11:09:07;;;;;;;9.68;3.47;;;;;;;29.76;31.13;100472.63;5095562;28;20033;-61
2023/08/17 11:11:32;;;;;;;6.55;3.70;;;;;;;29.58;31.26;100455.06;5095731;28;20032;-63
2023/08/17 11:13:58;;;;;;;5.40;3.25;;;;;;;29.61;31.64;100451.81;5095030;28;20040;-62
2023/08/17 11:16:24;;;;;;;5.15;3.42;;;;;;;29.61;31.34;100443.56;5095375;28;20375;-63
2023/08/17 11:18:50;;;;;;;6.10;3.80;;;;;;;29.62;31.48;100439.72;5095064;28;20115;-64
2023/08/17 11:21:17;;;;;;;7.20;3.50;;;;;;;29.57;32.08;100419.44;5094272;28;20063;-63