Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:02;;;;;;;6.57;3.28;;;17.70;99.90;;;;;;5020324;28;20222;-87
2022/08/28 00:04:28;;;;;;;11.77;3.47;;;17.60;99.90;;;;;;5054945;28;20690;-86
2022/08/28 00:06:54;;;;;;;8.50;3.88;;;17.70;99.90;;;;;;5036749;28;20179;-86
2022/08/28 00:09:19;;;;;;;5.78;4.00;;;17.70;99.90;;;;;;5054744;28;20641;-86
2022/08/28 00:11:45;;;;;;;12.40;4.57;;;17.70;99.90;;;;;;5060276;28;20180;-86
2022/08/28 00:14:11;;;;;;;8.57;3.53;;;17.60;99.90;;;;;;5069360;28;20195;-85
2022/08/28 00:16:37;;;;;;;5.40;3.30;;;17.60;99.90;;;;;;5033557;28;20176;-85
2022/08/28 00:19:03;;;;;;;23.73;3.80;;;17.60;99.90;;;;;;5067552;28;20652;-88
2022/08/28 00:21:31;;;;;;;4.03;2.72;;;17.60;99.90;;;;;;5046542;28;20213;-86
2022/08/28 00:23:58;;;;;;;6.60;4.03;;;17.60;99.90;;;;;;5039209;28;20227;-86
2022/08/28 00:29:08;;;;;;;6.38;2.88;;;17.60;99.90;;;;;;5052271;28;20179;-86
2022/08/28 00:31:37;;;;;;;5.07;2.53;;;17.60;99.90;;;;;;5035337;28;20550;-86
2022/08/28 00:34:03;;;;;;;9.60;4.03;;;17.50;99.90;;;;;;5034870;28;20600;-86
2022/08/28 00:36:29;;;;;;;8.43;3.67;;;17.50;99.90;;;;;;5051164;28;20179;-86
2022/08/28 00:38:55;;;;;;;5.45;3.10;;;17.50;99.90;;;;;;5052924;28;20183;-85
2022/08/28 00:41:21;;;;;;;4.65;3.50;;;17.40;99.90;;;;;;5051519;28;20172;-85
2022/08/28 00:43:48;;;;;;;4.53;3.17;;;17.40;99.90;;;;;;5052958;28;20640;-84
2022/08/28 00:46:21;;;;;;;5.22;3.55;;;17.30;99.90;;;;;;5052820;28;20172;-85
2022/08/28 00:48:47;;;;;;;6.50;3.63;;;17.30;99.90;;;;;;5053169;28;20261;-85
2022/08/28 00:54:01;;;;;;;6.03;3.28;;;17.30;99.90;;;;;;5053146;28;20195;-85
2022/08/28 00:56:30;;;;;;;5.47;3.47;;;17.30;99.90;;;;;;5052884;28;20191;-85
2022/08/28 00:59:01;;;;;;;10.63;3.70;;;17.20;99.90;;;;;;5052843;28;20180;-85
2022/08/28 01:01:27;;;;;;;5.80;3.42;;;17.20;99.90;;;;;;5051376;28;20172;-85
2022/08/28 01:03:52;;;;;;;4.30;3.42;;;17.20;99.90;;;;;;5051524;28;20215;-85
2022/08/28 01:06:21;;;;;;;4.85;3.47;;;17.10;99.90;;;;;;5052624;28;20190;-85
2022/08/28 01:08:48;;;;;;;4.80;2.53;;;17.10;99.90;;;;;;5051621;28;20194;-86
2022/08/28 01:11:16;;;;;;;8.38;3.42;;;17.10;99.90;;;;;;5051500;28;20203;-85
2022/08/28 01:13:45;;;;;;;5.30;3.22;;;17.10;99.90;;;;;;5053347;28;20179;-86
2022/08/28 01:16:13;;;;;;;7.82;3.80;;;17.00;99.90;;;;;;5055054;28;20218;-86
2022/08/28 01:18:41;;;;;;;4.85;3.35;;;17.00;99.90;;;;;;5053921;28;20225;-86
2022/08/28 01:21:17;;;;;;;5.75;3.28;;;17.00;99.90;;;;;;5051185;28;20199;-86
2022/08/28 01:24:00;;;;;;;6.28;3.25;;;16.90;99.90;;;;;;5052753;28;20160;-85
2022/08/28 01:26:28;;;;;;;5.25;2.65;;;16.90;99.90;;;;;;5052033;28;20271;-85
2022/08/28 01:28:57;;;;;;;5.53;3.03;;;16.90;99.90;;;;;;5051396;28;20176;-86
2022/08/28 01:31:23;;;;;;;6.78;3.13;;;16.90;99.90;;;;;;5050970;28;20632;-85
2022/08/28 01:33:50;;;;;;;5.80;3.45;;;16.90;99.90;;;;;;5051830;28;20183;-85
2022/08/28 01:36:16;;;;;;;4.32;2.53;;;16.80;99.90;;;;;;5033794;28;20175;-85
2022/08/28 01:38:45;;;;;;;3.33;2.25;;;16.80;99.90;;;;;;5034870;28;20545;-85
2022/08/28 01:41:12;;;;;;;5.90;3.55;;;16.80;99.90;;;;;;5055598;28;20310;-86
2022/08/28 01:43:39;;;;;;;4.88;3.05;;;16.80;99.90;;;;;;5055984;28;20172;-85
2022/08/28 01:46:06;;;;;;;4.68;2.50;;;16.80;99.90;;;;;;5055551;28;20199;-86
2022/08/28 01:48:35;;;;;;;5.78;3.17;;;16.80;99.90;;;;;;5055351;28;20237;-86
2022/08/28 01:51:01;;;;;;;4.82;3.13;;;16.70;99.90;;;;;;5038197;28;20230;-86
2022/08/28 01:53:28;;;;;;;4.15;2.45;;;16.70;99.90;;;;;;5055724;28;20249;-86
2022/08/28 01:55:55;;;;;;;3.63;2.33;;;16.60;99.90;;;;;;5038101;28;20175;-86
2022/08/28 01:58:22;;;;;;;6.18;2.08;;;16.60;99.90;;;;;;5055581;28;20250;-86
2022/08/28 02:00:48;;;;;;;5.38;3.08;;;16.60;99.90;;;;;;5055848;28;20669;-86
2022/08/28 02:03:13;;;;;;;4.95;2.65;;;16.50;99.90;;;;;;5038383;28;20187;-86
2022/08/28 02:05:39;;;;;;;4.65;2.55;;;16.50;99.90;;;;;;5037338;28;20258;-86
2022/08/28 02:08:07;;;;;;;8.98;2.88;;;16.50;99.90;;;;;;5037804;28;20198;-87
2022/08/28 02:10:37;;;;;;;6.28;3.25;;;16.40;99.90;;;;;;5055519;28;20176;-87
2022/08/28 02:13:03;;;;;;;5.18;2.95;;;16.40;99.90;;;;;;5037292;28;20618;-87
2022/08/28 02:15:31;;;;;;;5.07;2.28;;;16.30;99.90;;;;;;5037465;28;20184;-88
2022/08/28 02:17:57;;;;;;;2.90;2.28;;;16.30;99.90;;;;;;5037572;28;20234;-86
2022/08/28 02:20:23;;;;;;;4.45;2.45;;;16.30;99.90;;;;;;5037224;28;20168;-87
2022/08/28 02:22:49;;;;;;;4.88;3.30;;;16.30;99.90;;;;;;5037963;28;20246;-86
2022/08/28 02:25:15;;;;;;;4.65;3.08;;;16.30;99.90;;;;;;5055140;28;20204;-86
2022/08/28 02:27:41;;;;;;;4.18;2.95;;;16.30;99.90;;;;;;5055115;28;20180;-86
2022/08/28 02:30:10;;;;;;;3.92;2.60;;;16.30;99.90;;;;;;5055394;28;20164;-86
2022/08/28 02:32:36;;;;;;;4.88;3.42;;;16.30;99.90;;;;;;5054930;28;20176;-86
2022/08/28 02:35:03;;;;;;;5.38;2.88;;;16.30;99.90;;;;;;5054805;28;20696;-86
2022/08/28 02:37:28;;;;;;;7.22;3.60;;;16.30;99.90;;;;;;5036911;28;20176;-86
2022/08/28 02:39:56;;;;;;;4.80;2.72;;;16.30;99.90;;;;;;5020793;28;20531;-86
2022/08/28 02:42:22;;;;;;;7.18;3.00;;;16.20;99.90;;;;;;5037020;28;20207;-86
2022/08/28 02:44:48;;;;;;;3.65;2.88;;;16.20;99.90;;;;;;5054825;28;20669;-86
2022/08/28 02:47:14;;;;;;;6.15;2.65;;;16.20;99.90;;;;;;5037486;28;20176;-86
2022/08/28 02:49:40;;;;;;;5.10;3.10;;;16.20;99.90;;;;;;5054664;28;20176;-86
2022/08/28 02:52:07;;;;;;;2.70;2.17;;;16.20;99.90;;;;;;5036261;28;20599;-86
2022/08/28 02:54:33;;;;;;;4.43;2.88;;;16.20;99.90;;;;;;5054466;28;20187;-86
2022/08/28 02:56:59;;;;;;;5.45;2.67;;;16.20;99.90;;;;;;5054770;28;20173;-87
2022/08/28 02:59:25;;;;;;;4.00;2.97;;;16.20;99.90;;;;;;5054166;28;20588;-86
2022/08/28 03:01:50;;;;;;;6.88;3.17;;;16.20;99.90;;;;;;5036415;28;20230;-86
2022/08/28 03:04:16;;;;;;;4.07;2.08;;;16.20;99.90;;;;;;5036153;28;20258;-86
2022/08/28 03:06:42;;;;;;;3.65;2.65;;;16.20;99.90;;;;;;5035064;28;20283;-86
2022/08/28 03:09:08;;;;;;;4.38;2.80;;;16.20;99.90;;;;;;5052124;28;20285;-85
2022/08/28 03:11:35;;;;;;;4.25;2.35;;;16.20;99.90;;;;;;5051303;28;20875;-86
2022/08/28 03:14:02;;;;;;;3.03;2.08;;;16.40;99.90;;;;;;5051825;28;20180;-86
2022/08/28 03:16:28;;;;;;;3.80;2.85;;;16.10;99.90;;;;;;5034010;28;20200;-88
2022/08/28 03:18:54;;;;;;;5.30;3.28;;;16.10;99.90;;;;;;5025535;28;20326;-87
2022/08/28 03:21:20;;;;;;;4.85;2.63;;;16.10;99.90;;;;;;5034591;28;20184;-87
2022/08/28 03:23:46;;;;;;;5.38;4.00;;;16.10;99.90;;;;;;5051578;28;20192;-87
2022/08/28 03:26:15;;;;;;;5.28;2.88;;;16.00;99.90;;;;;;5053127;28;20208;-87
2022/08/28 03:28:45;;;;;;;4.85;2.78;;;16.00;99.90;;;;;;5052725;28;20254;-87
2022/08/28 03:31:14;;;;;;;5.30;2.88;;;16.00;99.90;;;;;;5053504;28;20184;-87
2022/08/28 03:33:41;;;;;;;3.85;2.17;;;15.90;99.90;;;;;;5035534;28;20203;-86
2022/08/28 03:36:08;;;;;;;3.58;2.22;;;15.90;99.90;;;;;;5058486;28;20636;-86
2022/08/28 03:38:34;;;;;;;2.97;2.55;;;15.90;99.90;;;;;;5035548;28;20176;-87
2022/08/28 03:41:01;;;;;;;4.00;2.65;;;15.90;99.90;;;;;;5053316;28;20191;-87
2022/08/28 03:43:27;;;;;;;4.68;2.95;;;15.80;99.90;;;;;;5035473;28;20190;-89
2022/08/28 03:45:57;;;;;;;5.88;3.28;;;15.90;99.90;;;;;;5053094;28;20207;-87
2022/08/28 03:48:25;;;;;;;2.97;2.60;;;15.90;99.90;;;;;;5053896;28;20232;-87
2022/08/28 03:50:52;;;;;;;5.72;2.95;;;15.90;99.90;;;;;;5034891;28;20299;-87
2022/08/28 03:53:22;;;;;;;4.68;3.10;;;15.90;99.90;;;;;;5053165;28;20175;-86
2022/08/28 03:55:48;;;;;;;6.30;3.50;;;15.90;99.90;;;;;;5035069;28;20641;-87
2022/08/28 03:58:14;;;;;;;8.05;3.13;;;16.00;99.90;;;;;;5035938;28;20207;-87
2022/08/28 04:00:41;;;;;;;9.38;2.85;;;16.00;99.90;;;;;;5019250;28;20182;-87
2022/08/28 04:03:07;;;;;;;5.35;3.42;;;16.10;99.90;;;;;;5036005;28;20184;-87
2022/08/28 04:05:33;;;;;;;4.45;3.00;;;16.10;99.90;;;;;;5035281;28;20287;-87
2022/08/28 04:08:01;;;;;;;3.22;2.33;;;16.10;99.90;;;;;;5035613;28;20221;-87
2022/08/28 04:10:27;;;;;;;7.22;3.40;;;16.10;99.90;;;;;;5035978;28;20179;-86
2022/08/28 04:12:54;;;;;;;4.85;2.70;;;16.10;99.90;;;;;;5053226;28;20204;-87
2022/08/28 04:15:20;;;;;;;6.72;2.53;;;16.10;99.90;;;;;;5035643;28;20234;-87
2022/08/28 04:17:46;;;;;;;4.95;2.70;;;16.10;99.90;;;;;;5035129;28;20547;-87
2022/08/28 04:20:12;;;;;;;7.40;3.28;;;16.20;99.90;;;;;;5035618;28;20558;-88
2022/08/28 04:22:38;;;;;;;4.95;2.67;;;16.20;99.90;;;;;;5052988;28;20254;-84
2022/08/28 04:25:05;;;;;;;3.10;2.40;;;16.20;99.90;;;;;;5053232;28;20278;-85
2022/08/28 04:27:31;;;;;;;5.95;2.90;;;16.20;99.90;;;;;;5053193;28;20191;-87
2022/08/28 04:29:58;;;;;;;3.45;2.63;;;16.30;99.90;;;;;;5053232;28;20178;-84
2022/08/28 04:32:23;;;;;;;3.42;3.10;;;16.40;99.90;;;;;;5053251;28;20180;-85
2022/08/28 04:34:49;;;;;;;3.67;2.53;;;16.40;99.90;;;;;;5052724;28;20223;-84
2022/08/28 04:37:16;;;;;;;10.00;3.38;;;16.50;99.90;;;;;;5053286;28;20279;-84
2022/08/28 04:39:41;;;;;;;4.22;2.45;;;16.50;99.90;;;;;;5035115;28;20176;-85
2022/08/28 04:42:07;;;;;;;2.95;2.45;;;16.60;99.90;;;;;;5052502;28;20557;-84
2022/08/28 04:44:33;;;;;;;3.40;2.50;;;16.70;99.90;;;;;;5052529;28;20286;-87
2022/08/28 04:46:58;;;;;;;3.95;2.97;;;16.80;99.90;;;;;;5035441;28;20217;-85
2022/08/28 04:49:24;;;;;;;4.78;3.25;;;16.90;99.90;;;;;;5053021;28;20208;-85
2022/08/28 04:51:50;;;;;;;4.70;2.90;;;17.00;99.90;;;;;;5052659;28;20204;-85
2022/08/28 04:54:16;;;;;;;8.30;4.43;;;17.00;99.90;;;;;;5053021;28;20184;-84
2022/08/28 04:56:42;;;;;;;5.95;2.55;;;17.10;99.90;;;;;;5052836;28;20176;-85
2022/08/28 04:59:08;;;;;;;5.97;2.88;;;17.20;99.90;;;;;;5053611;28;20176;-85
2022/08/28 05:01:34;;;;;;;2.78;2.17;;;17.30;99.90;;;;;;5035908;28;20216;-85
2022/08/28 05:04:02;;;;;;;4.07;2.50;;;17.30;99.90;;;;;;5052001;28;20583;-85
2022/08/28 05:06:30;;;;;;;4.03;2.63;;;17.50;99.90;;;;;;5052498;28;20191;-85
2022/08/28 05:08:57;;;;;;;4.70;3.20;;;17.60;99.90;;;;;;5051642;28;20707;-85
2022/08/28 05:11:25;;;;;;;5.65;2.88;;;17.70;99.90;;;;;;5050760;28;20191;-88
2022/08/28 05:13:52;;;;;;;3.10;2.05;;;17.80;99.90;;;;;;5048987;28;20222;-85
2022/08/28 05:16:19;;;;;;;4.82;2.83;;;17.80;99.90;;;;;;5036218;28;20579;-87
2022/08/28 05:18:46;;;;;;;2.92;2.35;;;17.90;99.90;;;;;;5038243;28;20168;-89
2022/08/28 05:21:20;;;;;;;3.92;2.80;;;18.00;99.90;;;;;;5057423;28;20204;-89
2022/08/28 05:23:52;;;;;;;5.00;3.38;;;18.10;99.90;;;;;;5055066;28;20164;-86
2022/08/28 05:26:18;;;;;;;6.47;3.28;;;18.20;99.90;;;;;;5051605;28;20253;-90
2022/08/28 05:28:45;;;;;;;3.25;2.28;;;18.30;99.90;;;;;;5053921;28;20222;-89
2022/08/28 05:31:15;;;;;;;3.45;2.38;;;18.40;99.90;;;;;;5033958;28;20210;-87
2022/08/28 05:33:42;;;;;;;4.70;2.55;;;18.60;99.90;;;;;;5051697;28;20176;-87
2022/08/28 05:36:08;;;;;;;6.28;3.35;;;18.90;99.90;;;;;;5033990;28;20224;-86
2022/08/28 05:38:35;;;;;;;6.88;3.13;;;19.20;99.90;;;;;;5052552;28;20241;-88
2022/08/28 05:41:02;;;;;;;4.78;2.72;;;19.30;99.90;;;;;;5052212;28;20180;-88
2022/08/28 05:43:28;;;;;;;3.85;2.70;;;19.50;99.90;;;;;;5051940;28;20180;-87
2022/08/28 05:46:08;;;;;;;4.25;2.45;;;19.40;99.90;;;;;;5051938;28;20287;-87
2022/08/28 05:48:35;;;;;;;5.53;3.20;;;19.50;99.90;;;;;;5032335;28;20652;-88
2022/08/28 05:51:06;;;;;;;6.28;2.97;;;19.60;99.90;;;;;;5017003;28;20184;-88
2022/08/28 05:53:35;;;;;;;3.72;2.35;;;19.70;99.90;;;;;;5033859;28;20270;-89
2022/08/28 05:56:03;;;;;;;2.65;2.20;;;19.90;99.90;;;;;;5033138;28;20184;-89
2022/08/28 05:58:31;;;;;;;5.95;3.63;;;20.10;99.90;;;;;;5051497;28;20601;-89
2022/08/28 06:01:10;;;;;;;4.75;2.40;;;20.20;99.90;;;;;;5033915;28;20187;-87
2022/08/28 06:03:37;;;;;;;4.88;2.28;;;20.20;99.90;;;;;;5050650;28;20254;-88
2022/08/28 06:06:04;;;;;;;2.95;2.10;;;20.30;99.90;;;;;;5053710;28;20819;-88
2022/08/28 06:08:30;;;;;;;3.47;2.35;;;20.30;99.90;;;;;;5036545;28;20242;-89
2022/08/28 06:10:57;;;;;;;3.22;2.17;;;20.50;99.90;;;;;;5036340;28;20679;-90
2022/08/28 06:13:23;;;;;;;4.45;2.40;;;20.60;99.90;;;;;;5035911;28;20192;-90
2022/08/28 06:15:48;;;;;;;4.18;2.63;;;20.70;99.90;;;;;;5018494;28;20622;-90
2022/08/28 06:18:15;;;;;;;3.65;2.45;;;20.80;99.90;;;;;;5019134;28;20266;-91
2022/08/28 06:20:43;;;;;;;4.63;2.40;;;21.00;99.90;;;;;;5035990;28;20538;-91
2022/08/28 06:23:12;;;;;;;3.17;2.10;;;21.10;99.90;;;;;;5053554;28;20231;-91
2022/08/28 06:25:38;;;;;;;6.43;3.15;;;21.30;99.90;;;;;;5047200;28;20199;-90
2022/08/28 06:28:06;;;;;;;3.45;2.33;;;21.50;99.90;;;;;;5052386;28;20219;-90
2022/08/28 06:30:35;;;;;;;4.72;2.80;;;21.70;99.90;;;;;;5051457;28;20175;-90
2022/08/28 06:33:00;;;;;;;10.15;2.97;;;21.80;99.90;;;;;;5035781;28;20215;-91
2022/08/28 06:35:26;;;;;;;5.70;2.70;;;21.90;99.90;;;;;;5047295;28;20286;-90
2022/08/28 06:37:52;;;;;;;6.55;3.00;;;22.10;99.90;;;;;;5051486;28;20760;-89
2022/08/28 06:40:18;;;;;;;5.97;3.25;;;;;;;;;;5052248;28;20237;-90
2022/08/28 06:42:44;;;;;;;3.78;2.13;;;22.30;99.90;;;;;;5051505;28;20191;-89
2022/08/28 06:45:11;;;;;;;3.67;2.60;;;22.30;99.90;;;;;;5058095;28;20203;-90
2022/08/28 06:47:36;;;;;;;2.88;1.88;;;22.40;99.90;;;;;;5052224;28;20179;-90
2022/08/28 06:50:02;;;;;;;4.43;2.58;;;22.60;99.90;;;;;;5034305;28;20183;-89
2022/08/28 06:52:29;;;;;;;5.13;2.58;;;22.70;99.90;;;;;;5052535;28;20732;-89
2022/08/28 06:54:55;;;;;;;3.58;2.10;;;22.70;99.90;;;;;;5041647;28;20719;-88
2022/08/28 06:57:21;;;;;;;6.07;2.47;;;22.90;99.90;;;;;;5044172;28;20184;-91
2022/08/28 06:59:48;;;;;;;2.83;1.98;;;23.00;99.90;;;;;;5052918;28;20322;-89
2022/08/28 07:02:14;;;;;;;4.40;2.67;;;23.10;99.90;;;;;;5054857;28;20263;-90
2022/08/28 07:04:40;;;;;;;6.22;2.42;;;;;;;;;;5052500;28;20212;-91
2022/08/28 07:07:06;;;;;;;15.07;7.78;;;23.40;99.90;;;;;;5052271;28;20191;-86
2022/08/28 07:09:31;;;;;;;5.13;2.58;;;23.40;99.90;;;;;;5053047;28;20223;-88
2022/08/28 07:11:57;;;;;;;3.28;2.10;;;;;;;;;;5051925;28;20280;-88
2022/08/28 07:14:24;;;;;;;4.00;1.98;;;;;;;;;;5050887;28;20192;-88
2022/08/28 07:16:50;;;;;;;5.13;2.42;;;;;;;;;;5050948;28;20212;-89
2022/08/28 07:19:16;;;;;;;2.67;1.90;;;;;;;;;;5051847;28;20204;-87
2022/08/28 07:21:44;;;;;;;2.03;1.77;;;24.20;99.90;;;;;;5057948;28;20246;-88
2022/08/28 07:24:13;;;;;;;4.03;1.88;;;24.30;99.90;;;;;;5058667;28;20276;-87
2022/08/28 07:26:40;;;;;;;2.00;1.77;;;24.30;99.90;;;;;;5057554;28;20191;-87
2022/08/28 07:29:07;;;;;;;4.82;2.40;;;;;;;;;;5055030;28;20180;-86
2022/08/28 07:31:33;;;;;;;3.20;2.33;;;;;;;;;;5035867;28;20198;-88
2022/08/28 07:33:59;;;;;;;3.97;2.40;;;;;;;;;;5051548;28;21689;-88
2022/08/28 07:36:26;;;;;;;3.63;2.15;;;24.70;99.90;;;;;;5052908;28;20225;-89
2022/08/28 07:38:57;;;;;;;4.22;2.40;;;24.80;99.50;;;;;;5057459;28;20266;-89
2022/08/28 07:41:28;;;;;;;4.00;2.13;;;24.90;96.10;;;;;;5038621;28;20172;-87
2022/08/28 07:46:39;;;;;;;2.33;1.70;;;25.10;95.00;;;;;;5034176;28;20271;-88
2022/08/28 07:49:07;;;;;;;3.97;2.38;;;25.10;96.60;;;;;;5061910;28;20184;-88
2022/08/28 07:51:33;;;;;;;5.90;2.67;;;;;;;;;;5053273;28;20289;-91
2022/08/28 07:54:00;;;;;;;5.13;2.35;;;;;;;;;;5070427;28;20192;-88
2022/08/28 07:56:28;;;;;;;3.85;2.72;;;25.50;94.60;;;;;;5052546;28;20253;-89
2022/08/28 07:58:55;;;;;;;4.97;1.77;;;;;;;;;;5035675;28;20187;-88
2022/08/28 08:01:21;;;;;;;1.63;1.52;;;;;;;;;;5057629;28;20234;-88
2022/08/28 08:03:48;;;;;;;2.42;1.80;;;;;;;;;;5049392;28;20218;-87
2022/08/28 08:06:15;;;;;;;4.18;2.20;;;;;;;;;;5017916;28;20219;-88
2022/08/28 08:08:41;;;;;;;3.58;1.88;;;;;;;;;;5051906;28;20191;-89
2022/08/28 08:11:14;;;;;;;3.47;1.88;;;26.30;97.80;;;;;;5032568;28;20547;-89
2022/08/28 08:13:40;;;;;;;4.10;1.90;;;;;;;;;;5028827;28;20192;-92
2022/08/28 08:16:11;;;;;;;3.13;2.03;;;26.00;99.90;;;;;;5028961;28;20189;-93
2022/08/28 08:18:38;;;;;;;3.28;2.00;;;;;;;;;;5032264;28;20608;-90
2022/08/28 08:21:05;;;;;;;4.50;2.10;;;26.50;97.80;;;;;;5051146;28;20191;-89
2022/08/28 08:23:33;;;;;;;4.32;2.25;;;;;;;;;;5052056;28;20186;-90
2022/08/28 08:26:02;;;;;;;2.55;1.58;;;27.00;91.50;;;;;;5052153;28;20199;-91
2022/08/28 08:28:29;;;;;;;3.30;1.58;;;;;;;;;;5051953;28;20191;-91
2022/08/28 08:31:06;;;;;;;3.53;1.23;;;26.90;99.90;;;;;;5032126;28;20620;-88
2022/08/28 08:33:33;;;;;;;1.63;1.52;;;26.90;78.80;;;;;;5052600;28;20270;-90
2022/08/28 08:35:59;;;;;;;1.73;1.58;;;;;;;;;;5050980;28;20238;-87
2022/08/28 08:38:25;;;;;;;4.90;2.05;;;;;;;;;;5036015;28;20218;-90
2022/08/28 08:40:51;;;;;;;2.85;1.90;;;;;;;;;;5022735;28;20200;-90
2022/08/28 08:43:17;;;;;;;2.08;1.88;;;;;;;;;;5037608;28;20196;-93
2022/08/28 08:45:45;;;;;;;2.42;1.85;;;27.40;80.80;;;;;;5074647;28;20237;-87
2022/08/28 08:48:26;;;;;;;2.15;1.70;;;27.90;97.60;;;;;;5075102;28;20183;-88
2022/08/28 08:50:54;;;;;;;5.20;2.08;;;27.40;78.10;;;;;;5076734;28;20179;-88
2022/08/28 08:53:33;;;;;;;3.75;2.08;;;28.10;93.40;;;;;;5067363;28;20431;-92
2022/08/28 08:56:01;;;;;;;3.05;2.00;;;;;;;;;;5043623;28;20183;-92
2022/08/28 08:58:32;;;;;;;2.75;2.05;;;27.60;81.30;;;;;;5058243;28;20176;-89
2022/08/28 09:01:22;;;;;;;3.33;1.50;;;27.30;99.90;;;;;;5048800;28;20187;-90
2022/08/28 09:04:10;;;;;;;2.78;1.80;;;27.90;75.70;;;;;;5053452;28;20190;-90
2022/08/28 09:06:47;;;;;;;2.90;1.83;;;28.00;83.60;;;;;;5073279;28;20188;-87
2022/08/28 09:09:36;;;;;;;3.03;1.67;;;27.50;84.20;;;;;;5072867;28;20179;-89
2022/08/28 09:12:05;;;;;;;2.67;1.88;;;27.60;87.00;;;;;;5071425;28;20167;-88
2022/08/28 09:14:40;;;;;;;4.20;1.65;;;28.20;70.40;;;;;;5061111;28;20202;-88
2022/08/28 09:17:09;;;;;;;3.55;1.58;;;28.30;69.30;;;;;;5061514;28;20175;-89
2022/08/28 09:19:35;;;;;;;1.73;1.45;;;;;;;;;;5060920;28;20232;-89
2022/08/28 09:22:01;;;;;;;2.47;1.42;;;;;;;;;;5074648;28;20286;-87
2022/08/28 09:24:32;;;;;;;2.00;1.60;;;28.40;67.30;;;;;;5025766;28;20223;-84
2022/08/28 09:27:05;;;;;;;3.38;1.95;;;28.50;67.30;;;;;;5059333;28;20183;-84
2022/08/28 09:29:38;;;;;;;1.83;1.48;;;28.50;64.70;;;;;;5037822;28;20188;-82
2022/08/28 09:32:32;;;;;;;1.77;1.38;;;28.60;90.80;;;;;;5057350;28;20175;-86
2022/08/28 09:34:58;;;;;;;7.70;2.08;;;;;;;;;;5042959;28;20228;-85
2022/08/28 09:37:26;;;;;;;2.25;1.63;;;28.90;64.20;;;;;;5055025;28;20710;-87
2022/08/28 09:43:25;;;;;;;4.30;1.90;;;28.90;62.50;;;;;;5056931;28;20179;-82
2022/08/28 09:46:43;;;;;;;3.40;1.50;;;;;;;;;;5056117;28;20191;-82
2022/08/28 09:49:12;;;;;;;2.42;1.73;;;29.30;60.90;;;;;;5056531;28;20168;-81
2022/08/28 09:51:38;;;;;;;2.90;1.55;;;29.90;73.60;;;;;;5056263;28;20179;-81
2022/08/28 09:54:33;;;;;;;2.38;1.42;;;29.40;59.90;;;;;;5055534;28;20172;-80
2022/08/28 09:56:59;;;;;;;4.15;1.42;;;;;;;;;;5056367;28;20570;-83
2022/08/28 09:59:27;;;;;;;5.03;2.00;;;29.70;60.00;;;;;;5038389;28;20249;-81
2022/08/28 10:02:16;;;;;;;3.60;1.92;;;29.60;74.40;;;;;;5055863;28;20254;-82
2022/08/28 10:04:53;;;;;;;1.85;1.67;;;29.90;60.00;;;;;;5055732;28;20204;-81
2022/08/28 10:07:29;;;;;;;3.75;2.03;;;30.70;62.00;;;;;;5054164;28;20187;-80
2022/08/28 10:10:25;;;;;;;2.33;1.35;;;29.30;81.80;;;;;;5055776;28;20194;-81
2022/08/28 10:13:00;;;;;;;2.33;1.48;;;30.00;76.40;;;;;;5055690;28;20226;-80
2022/08/28 10:15:56;;;;;;;3.88;1.75;;;30.20;57.80;;;;;;5057240;28;20259;-81
2022/08/28 10:18:33;;;;;;;1.73;1.33;;;30.30;59.70;;;;;;5055869;28;20192;-83
2022/08/28 10:21:13;;;;;;;3.85;1.90;;;31.10;83.90;;;;;;5055550;28;20191;-82
2022/08/28 10:23:44;;;;;;;3.47;2.13;;;30.50;57.90;;;;;;5055669;28;20182;-82
2022/08/28 10:26:36;;;;;;;5.15;2.00;;;31.30;73.10;;;;;;5054127;28;20199;-82
2022/08/28 10:29:02;;;;;;;2.88;1.33;;;;;;;;;;5050622;28;20595;-82
2022/08/28 10:31:46;;;;;;;4.72;1.60;;;;;;;;;;5054768;28;20184;-83
2022/08/28 10:34:36;;;;;;;2.90;1.85;;;31.50;57.80;;;;;;5044044;28;21037;-83
2022/08/28 10:37:02;;;;;;;3.22;1.50;;;;;;;;;;5061777;28;20184;-83
2022/08/28 10:39:46;;;;;;;3.95;1.80;;;30.70;56.20;;;;;;5059918;28;20191;-82
2022/08/28 10:42:21;;;;;;;2.83;1.75;;;30.90;57.70;;;;;;5064024;28;20221;-85
2022/08/28 10:45:03;;;;;;;6.03;2.20;;;31.00;54.00;;;;;;5066569;28;20337;-84
2022/08/28 10:47:29;;;;;;;2.28;1.50;;;;;;;;;;5050169;28;20192;-84
2022/08/28 10:50:00;;;;;;;4.57;2.22;;;30.90;56.40;;;;;;5067585;28;20187;-83
2022/08/28 10:52:40;;;;;;;2.70;1.90;;;31.00;68.40;;;;;;5060894;28;20188;-81
2022/08/28 10:55:22;;;;;;;3.55;2.75;;;31.20;54.40;;;;;;5055424;28;20164;-81
2022/08/28 10:58:03;;;;;;;7.15;2.38;;;31.20;55.10;;;;;;5035774;28;20284;-83
2022/08/28 11:00:29;;;;;;;3.47;1.88;;;;;;;;;;5035018;28;20212;-84
2022/08/28 11:03:03;;;;;;;4.25;1.77;;;31.20;56.40;;;;;;5034359;28;20218;-83
2022/08/28 11:05:35;;;;;;;2.05;1.80;;;31.60;55.00;;;;;;5049841;28;20257;-82
2022/08/28 11:08:07;;;;;;;3.30;1.75;;;31.70;53.00;;;;;;5049863;28;20182;-84
2022/08/28 11:10:37;;;;;;;2.08;1.50;;;;;;;;;;5053993;28;20228;-84
2022/08/28 11:13:05;;;;;;;2.25;1.63;;;31.70;53.60;;;;;;5054474;28;20179;-81
2022/08/28 11:15:31;;;;;;;2.47;1.67;;;;;;;;;;5053765;28;20180;-83
2022/08/28 11:18:15;;;;;;;5.15;1.45;;;31.20;68.20;;;;;;5052692;28;20342;-83
2022/08/28 11:21:02;;;;;;;5.07;1.63;;;31.90;66.10;;;;;;5054229;28;20241;-82
2022/08/28 11:23:40;;;;;;;2.05;1.70;;;32.10;53.70;;;;;;5050541;28;20556;-84
2022/08/28 11:26:11;;;;;;;2.70;1.98;;;32.00;53.70;;;;;;5049226;28;20748;-81
2022/08/28 11:28:46;;;;;;;2.20;1.88;;;31.40;67.60;;;;;;5053217;28;20283;-83
2022/08/28 11:31:12;;;;;;;4.28;2.22;;;;;;;;;;5052111;28;20171;-85
2022/08/28 11:33:48;;;;;;;2.55;1.80;;;32.60;63.20;;;;;;5048777;28;20583;-85
2022/08/28 11:36:28;;;;;;;3.05;1.98;;;31.10;63.10;;;;;;5049707;28;20671;-85
2022/08/28 11:38:54;;;;;;;2.03;1.83;;;;;;;;;;5051270;28;20172;-82
2022/08/28 11:41:27;;;;;;;2.80;1.75;;;30.90;64.20;;;;;;5034881;28;20192;-83
2022/08/28 11:44:20;;;;;;;4.85;1.80;;;30.90;67.70;;;;;;5034815;28;20708;-83
2022/08/28 11:46:49;;;;;;;2.00;1.67;;;30.60;55.10;;;;;;5050240;28;20184;-80
2022/08/28 11:49:32;;;;;;;1.55;1.17;;;30.50;66.20;;;;;;5053992;28;20270;-84
2022/08/28 11:52:19;;;;;;;3.15;1.48;;;30.60;68.20;;;;;;5035541;28;20641;-83
2022/08/28 11:55:02;;;;;;;2.00;1.40;;;30.90;54.80;;;;;;5034165;28;20188;-81
2022/08/28 11:57:44;;;;;;;3.25;1.50;;;31.10;54.20;;;;;;5034724;28;20175;-81
2022/08/28 12:00:20;;;;;;;4.97;2.28;;;32.10;66.60;;;;;;5033789;28;20226;-82
2022/08/28 12:02:50;;;;;;;3.63;2.28;;;31.40;54.50;;;;;;5047590;28;20216;-83
2022/08/28 12:05:16;;;;;;;5.15;2.78;;;;;;;;;;5035016;28;20300;-83
2022/08/28 12:07:42;;;;;;;4.85;2.20;;;;;;;;;;5052859;28;20671;-82
2022/08/28 12:10:24;;;;;;;2.70;2.00;;;31.50;67.50;;;;;;5052811;28;20305;-82
2022/08/28 12:13:07;;;;;;;1.58;1.48;;;31.10;55.60;;;;;;5028851;28;20191;-83
2022/08/28 12:15:33;;;;;;;3.45;1.75;;;;;;;;;;5051519;28;20195;-83
2022/08/28 12:17:59;;;;;;;1.40;1.30;;;;;;;;;;5034268;28;20198;-82
2022/08/28 12:20:38;;;;;;;1.83;1.52;;;31.30;49.80;;;;;;5050865;28;20564;-83
2022/08/28 12:23:35;;;;;;;2.63;1.45;;;31.20;50.80;;;;;;5051609;28;20179;-82
2022/08/28 12:26:23;;;;;;;2.88;1.60;;;31.50;58.40;;;;;;5049818;28;20192;-83
2022/08/28 12:29:06;;;;;;;4.60;1.77;;;31.10;60.60;;;;;;5048568;28;20439;-85
2022/08/28 12:32:10;;;;;;;4.03;1.90;;;31.70;54.60;;;;;;5051537;28;20250;-84
2022/08/28 12:34:48;;;;;;;2.60;1.70;;;32.30;54.30;;;;;;5047466;28;20262;-85
2022/08/28 12:37:57;;;;;;;6.40;1.63;;;31.40;57.90;;;;;;5048529;28;20171;-85
2022/08/28 12:40:26;;;;;;;3.40;1.63;;;32.00;57.70;;;;;;5038831;28;20273;-83
2022/08/28 12:42:59;;;;;;;4.47;2.65;;;32.10;50.30;;;;;;5034805;28;20195;-87
2022/08/28 12:45:27;;;;;;;2.55;1.83;;;32.30;48.90;;;;;;5039665;28;20204;-85
2022/08/28 12:47:55;;;;;;;2.30;1.50;;;32.60;48.70;;;;;;5052442;28;20191;-87
2022/08/28 12:50:21;;;;;;;5.22;2.33;;;;;;;;;;5033641;28;20305;-83
2022/08/28 12:52:49;;;;;;;3.42;1.90;;;33.00;47.70;;;;;;5051221;28;20180;-83
2022/08/28 12:55:16;;;;;;;1.48;1.33;;;33.20;46.80;;;;;;5060339;28;20183;-84
2022/08/28 12:57:44;;;;;;;2.80;2.13;;;32.90;47.60;;;;;;5017844;28;20231;-85
2022/08/28 13:00:14;;;;;;;1.60;1.48;;;32.80;47.30;;;;;;5059809;28;20188;-83
2022/08/28 13:02:40;;;;;;;1.95;1.35;;;;;;;;;;5051370;28;20199;-85
2022/08/28 13:05:09;;;;;;;2.55;1.60;;;33.10;62.00;;;;;;5047855;28;20211;-84
2022/08/28 13:07:39;;;;;;;3.92;2.10;;;32.50;47.90;;;;;;5049904;28;20667;-84
2022/08/28 13:10:24;;;;;;;1.60;1.38;;;31.60;52.40;;;;;;5031296;28;20222;-85
2022/08/28 13:13:00;;;;;;;5.57;1.98;;;32.90;61.60;;;;;;5022832;28;20739;-85
2022/08/28 13:15:55;;;;;;;4.50;1.80;;;32.20;48.30;;;;;;5030209;28;20726;-87
2022/08/28 13:18:37;;;;;;;2.47;1.90;;;32.30;48.70;;;;;;5049003;28;20172;-90
2022/08/28 13:21:18;;;;;;;2.13;1.45;;;32.20;48.40;;;;;;5053191;28;20172;-87
2022/08/28 13:23:43;;;;;;;3.38;1.75;;;;;;;;;;5036610;28;20654;-92
2022/08/28 13:26:10;;;;;;;3.72;1.75;;;32.20;52.10;;;;;;5055673;28;20215;-89
2022/08/28 13:28:39;;;;;;;5.35;2.10;;;32.80;47.80;;;;;;5051354;28;20184;-89
2022/08/28 13:31:05;;;;;;;2.90;1.73;;;;;;;;;;5032156;28;20176;-90