Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:01:14;;;;;;;12.83;11.60;;;;;;;;;;5115182;27;20482;-68
2024/02/01 00:03:41;;;;;;;13.93;11.67;;;;;;;;;;5129030;27;20451;-67
2024/02/01 00:06:07;;;;;;;13.43;12.07;;;;;;;;;;5114939;27;20458;-68
2024/02/01 00:08:35;;;;;;;12.97;11.40;;;;;;;;;;5109004;27;20439;-63
2024/02/01 00:11:02;;;;;;;15.17;11.13;;;;;;;;;;5118378;27;20450;-63
2024/02/01 00:13:28;;;;;;;15.63;12.83;;;;;;;;;;5122529;27;20459;-67
2024/02/01 00:15:56;;;;;;;13.47;11.83;;;;;;;;;;5118062;27;20459;-67
2024/02/01 00:18:22;;;;;;;15.33;12.07;;;;;;;;;;5120709;27;20454;-63
2024/02/01 00:20:49;;;;;;;15.80;12.40;;;;;;;;;;5117075;27;20512;-62
2024/02/01 00:23:15;;;;;;;12.67;11.07;;;;;;;;;;5111696;27;20461;-69
2024/02/01 00:25:43;;;;;;;17.37;11.63;;;;;;;;;;5101524;28;20477;-68
2024/02/01 00:28:10;;;;;;;13.60;12.23;;;;;;;;;;5115913;27;20479;-69
2024/02/01 00:30:37;;;;;;;15.47;12.97;;;;;;;;;;5114984;27;21270;-63
2024/02/01 00:33:04;;;;;;;24.33;12.97;;;;;;;;;;5114326;28;20457;-61
2024/02/01 00:35:30;;;;;;;14.80;13.30;;;;;;;;;;5115301;27;20485;-64
2024/02/01 00:37:57;;;;;;;17.27;12.63;;;;;;;;;;5108993;27;21105;-64
2024/02/01 00:40:24;;;;;;;22.43;13.30;;;;;;;;;;5108825;27;20521;-63
2024/02/01 00:42:52;;;;;;;15.37;12.70;;;;;;;;;;5116780;28;20514;-63
2024/02/01 00:45:19;;;;;;;19.10;13.63;;;;;;;;;;5111020;28;20499;-62
2024/02/01 00:47:47;;;;;;;16.20;13.40;;;;;;;;;;5114351;28;20500;-67
2024/02/01 00:50:13;;;;;;;19.27;14.87;;;;;;;;;;5112278;27;20908;-69
2024/02/01 00:52:40;;;;;;;16.20;13.40;;;;;;;;;;5109036;27;20447;-69
2024/02/01 00:55:07;;;;;;;18.37;14.37;;;;;;;;;;5108928;28;20450;-68
2024/02/01 00:57:33;;;;;;;19.20;14.03;;;;;;;;;;5114276;28;20471;-69
2024/02/01 01:00:01;;;;;;;16.43;13.57;;;;;;;;;;5111909;28;20479;-63
2024/02/01 01:02:28;;;;;;;18.83;13.40;;;;;;;;;;5110589;27;20454;-63
2024/02/01 01:04:54;;;;;;;22.37;13.40;;;;;;;;;;5112899;27;20502;-63
2024/02/01 01:07:21;;;;;;;16.70;13.93;;;;;;;;;;5115153;28;20458;-68
2024/02/01 01:09:52;;;;;;;18.87;15.30;;;;;;;;;;5109808;28;20469;-63
2024/02/01 01:12:18;;;;;;;19.60;15.30;;;;;;;;;;5102778;27;20771;-67
2024/02/01 01:14:45;;;;;;;20.00;15.57;;;;;;;;;;5110849;27;20477;-61
2024/02/01 01:17:13;;;;;;;19.93;15.73;;;;;;;;;;5111048;28;20958;-63
2024/02/01 01:19:39;;;;;;;18.50;14.90;;;;;;;;;;5111932;27;20508;-64
2024/02/01 01:22:06;;;;;;;20.57;15.60;;;;;;;;;;5108686;28;20906;-63
2024/02/01 01:24:33;;;;;;;18.23;15.53;;;;;;;;;;5108398;28;20451;-63
2024/02/01 01:27:00;;;;;;;22.03;16.30;;;;;;;;;;5120813;27;20465;-62
2024/02/01 01:29:26;;;;;;;19.20;16.07;;;;;;;;;;5113971;27;20472;-66
2024/02/01 01:31:53;;;;;;;22.73;16.53;;;;;;;;;;5115540;28;20990;-68
2024/02/01 01:34:21;;;;;;;21.53;14.93;;;;;;;;;;5108621;28;20501;-69
2024/02/01 01:36:48;;;;;;;21.90;17.37;;;;;;;;;;5110314;28;20804;-68
2024/02/01 01:39:14;;;;;;;27.40;18.00;;;;;;;;;;5115102;27;20486;-67
2024/02/01 01:41:45;;;;;;;20.43;16.33;;;;;;;;;;5109277;28;20727;-68
2024/02/01 01:44:12;;;;;;;23.93;16.80;;;;;;;;;;5116602;27;20458;-64
2024/02/01 01:46:38;;;;;;;19.70;16.60;;;;;;;;;;5107102;27;20474;-68
2024/02/01 01:49:06;;;;;;;20.87;16.13;;;;;;;;;;5114527;28;20469;-69
2024/02/01 01:51:35;;;;;;;23.97;18.17;;;;;;;;;;5110952;27;20474;-69
2024/02/01 01:54:02;;;;;;;22.10;17.73;;;;;;;;;;5110912;27;20493;-68
2024/02/01 01:56:31;;;;;;;21.07;17.20;;;;;;;;;;5113734;28;20994;-68
2024/02/01 01:58:58;;;;;;;22.90;17.60;;;;;;;;;;5118174;27;20454;-69
2024/02/01 02:01:24;;;;;;;22.30;18.50;;;;;;;;;;5110208;28;20546;-66
2024/02/01 02:03:51;;;;;;;22.23;16.90;;;;;;;;;;5105374;28;20469;-68
2024/02/01 02:06:18;;;;;;;22.47;16.73;;;;;;;;;;5113010;28;20458;-69
2024/02/01 02:08:46;;;;;;;22.80;17.80;;;;;;;;;;5112997;28;20485;-67
2024/02/01 02:11:14;;;;;;;22.53;17.10;;;;;;;;;;5106383;28;20448;-67
2024/02/01 02:13:46;;;;;;;22.97;18.67;;;;;;;;;;5112334;28;20858;-67
2024/02/01 02:16:13;;;;;;;21.17;17.60;;;;;;;;;;5109818;28;20465;-66
2024/02/01 02:18:39;;;;;;;25.27;18.53;;;;;;;;;;5116406;28;20450;-69
2024/02/01 02:21:07;;;;;;;25.63;17.57;;;;;;;;;;5116807;28;20517;-68
2024/02/01 02:23:35;;;;;;;24.97;20.40;;;;;;;;;;5111186;28;21363;-69
2024/02/01 02:26:05;;;;;;;29.10;21.03;;;;;;;;;;5116146;27;20496;-69
2024/02/01 02:28:35;;;;;;;25.93;18.90;;;;;;;;;;5115492;28;20901;-68
2024/02/01 02:31:02;;;;;;;27.07;19.90;;;;;;;;;;5116350;28;20612;-69
2024/02/01 02:33:28;;;;;;;22.63;18.40;;;;;;;;;;5118507;27;20545;-67
2024/02/01 02:35:55;;;;;;;27.27;20.40;;;;;;;;;;5109406;28;20494;-68
2024/02/01 02:38:22;;;;;;;26.60;19.77;;;;;;;;;;5119417;27;20512;-67
2024/02/01 02:40:50;;;;;;;26.33;20.57;;;;;;;;;;5118637;27;20514;-68
2024/02/01 02:43:16;;;;;;;26.80;21.40;;;;;;;;;;5115770;28;20517;-68
2024/02/01 02:45:43;;;;;;;28.93;19.70;;;;;;;;;;5123211;27;20478;-68
2024/02/01 02:48:09;;;;;;;28.67;19.33;;;;;;;;;;5118327;28;20521;-66
2024/02/01 02:50:36;;;;;;;25.63;18.87;;;;;;;;;;5118877;27;20544;-68
2024/02/01 02:53:03;;;;;;;21.10;16.80;;;;;;;;;;5119564;28;20502;-68
2024/02/01 02:55:29;;;;;;;21.17;16.43;;;;;;;;;;5115616;28;20544;-69
2024/02/01 02:57:57;;;;;;;21.80;16.97;;;;;;;;;;5107807;28;20505;-68
2024/02/01 03:00:24;;;;;;;22.57;15.90;;;;;;;;;;5122048;27;20496;-67
2024/02/01 03:02:51;;;;;;;21.17;17.30;;;;;;;;;;5109405;28;20546;-69
2024/02/01 03:05:18;;;;;;;20.83;16.27;;;;;;;;;;5115394;28;20544;-68
2024/02/01 03:07:44;;;;;;;22.30;16.10;;;;;;;;;;5112500;27;20457;-69
2024/02/01 03:10:11;;;;;;;21.40;15.90;;;;;;;;;;5119819;27;20496;-68
2024/02/01 03:12:40;;;;;;;24.03;15.10;;;;;;;;;;5107663;28;20479;-68
2024/02/01 03:15:09;;;;;;;22.90;16.80;;;;;;;;;;5117000;28;20450;-68
2024/02/01 03:17:37;;;;;;;19.93;15.60;;;;;;;;;;5120054;28;20465;-69
2024/02/01 03:20:17;;;;;;;23.10;17.47;;;;;;;;;;5115976;28;20468;-69
2024/02/01 03:22:43;;;;;;;20.07;15.80;;;;;;;;;;5105142;28;20486;-69
2024/02/01 03:25:10;;;;;;;23.97;17.27;;;;;;;;;;5116147;27;20528;-67
2024/02/01 03:27:39;;;;;;;21.37;16.27;;;;;;;;;;5118315;28;20767;-69
2024/02/01 03:30:11;;;;;;;21.13;16.00;;;;;;;;;;5118559;28;20450;-67
2024/02/01 03:32:40;;;;;;;22.30;15.23;;;;;;;;;;5117061;28;20827;-68
2024/02/01 03:35:07;;;;;;;22.90;17.03;;;;;;;;;;5116605;27;20480;-69
2024/02/01 03:37:33;;;;;;;21.87;17.43;;;;;;;;;;5113023;28;20483;-68
2024/02/01 03:40:00;;;;;;;20.43;16.60;;;;;;;;;;5109507;28;20458;-69
2024/02/01 03:42:27;;;;;;;21.93;16.70;;;;;;;;;;5114465;28;21020;-67
2024/02/01 03:44:53;;;;;;;19.70;14.80;;;;;;;;;;5117944;28;20474;-69
2024/02/01 03:47:20;;;;;;;18.30;15.20;;;;;;;;;;5115279;28;20545;-69
2024/02/01 03:49:48;;;;;;;19.93;14.77;;;;;;;;;;5115161;28;20954;-70
2024/02/01 03:52:20;;;;;;;20.40;15.90;;;;;;;;;;5110705;28;20462;-67
2024/02/01 03:54:46;;;;;;;19.90;15.67;;;;;;;;;;5115988;28;20495;-67
2024/02/01 03:57:14;;;;;;;19.90;15.87;;;;;;;;;;5118613;27;20466;-68
2024/02/01 03:59:43;;;;;;;22.90;15.00;;;;;;;;;;5112484;28;20455;-68
2024/02/01 04:02:14;;;;;;;20.60;15.17;;;;;;;;;;5106133;28;20507;-68
2024/02/01 04:04:45;;;;;;;17.63;13.40;;;;;;;;;;5120660;27;20472;-69
2024/02/01 04:07:16;;;;;;;19.90;14.50;;;;;;;;;;5105786;28;20470;-69
2024/02/01 04:09:42;;;;;;;17.73;12.30;;;;;;;;;;5113711;28;20442;-67
2024/02/01 04:12:08;;;;;;;19.70;15.10;;;;;;;;;;5101347;27;20485;-69
2024/02/01 04:14:35;;;;;;;17.50;14.30;;;;;;;;;;5109308;28;20805;-68
2024/02/01 04:17:01;;;;;;;20.63;15.57;;;;;;;;;;5115137;27;20922;-68
2024/02/01 04:19:28;;;;;;;20.50;15.17;;;;;;;;;;5109037;28;20478;-68
2024/02/01 04:21:54;;;;;;;22.10;16.27;;;;;;;;;;5112141;28;20513;-68
2024/02/01 04:24:22;;;;;;;19.37;15.17;;;;;;;;;;5119200;27;20522;-68
2024/02/01 04:26:48;;;;;;;20.90;15.63;;;;;;;;;;5107241;27;20638;-65
2024/02/01 04:29:15;;;;;;;22.10;15.80;;;;;;;;;;5119135;28;20524;-69
2024/02/01 04:31:41;;;;;;;21.93;15.67;;;;;;;;;;5110465;27;20513;-69
2024/02/01 04:34:09;;;;;;;18.00;14.23;;;;;;;;;;5115492;27;20494;-69
2024/02/01 04:36:35;;;;;;;19.43;14.90;;;;;;;;;;5122418;27;20514;-68
2024/02/01 04:39:07;;;;;;;18.37;15.30;;;;;;;;;;5118539;27;20532;-69
2024/02/01 04:41:35;;;;;;;20.03;14.90;;;;;;;;;;5117793;27;20490;-68
2024/02/01 04:44:02;;;;;;;18.07;14.20;;;;;;;;;;5107221;28;20443;-69
2024/02/01 04:46:28;;;;;;;17.97;14.10;;;;;;;;;;5110731;27;20494;-68
2024/02/01 04:48:54;;;;;;;22.27;16.27;;;;;;;;;;5116684;27;20482;-69
2024/02/01 04:51:21;;;;;;;21.20;16.00;;;;;;;;;;5117152;28;20458;-68
2024/02/01 04:53:47;;;;;;;23.43;16.23;;;;;;;;;;5111451;27;20919;-69
2024/02/01 04:56:14;;;;;;;20.40;15.27;;;;;;;;;;5109463;27;20474;-68
2024/02/01 04:58:42;;;;;;;21.77;15.30;;;;;;;;;;5115790;28;20480;-66
2024/02/01 05:01:10;;;;;;;20.00;14.37;;;;;;;;;;5108128;28;20461;-69
2024/02/01 05:03:37;;;;;;;22.10;16.23;;;;;;;;;;5113682;28;20451;-69
2024/02/01 05:06:07;;;;;;;19.87;13.60;;;;;;;;;;5106013;28;20455;-68
2024/02/01 05:08:34;;;;;;;19.03;14.90;;;;;;;;;;5118760;28;20677;-70
2024/02/01 05:11:00;;;;;;;19.93;14.43;;;;;;;;;;5101657;27;20493;-68
2024/02/01 05:13:30;;;;;;;17.77;14.83;;;;;;;;;;5100932;28;20534;-67
2024/02/01 05:15:58;;;;;;;19.33;15.00;;;;;;;;;;5108465;27;20450;-70
2024/02/01 05:18:25;;;;;;;20.83;14.40;;;;;;;;;;5123937;27;20545;-69
2024/02/01 05:20:51;;;;;;;20.37;14.93;;;;;;;;;;5126544;27;20478;-69
2024/02/01 05:23:17;;;;;;;19.20;14.30;;;;;;;;;;5121213;27;20773;-68
2024/02/01 05:25:44;;;;;;;20.17;13.53;;;;;;;;;;5131124;27;20488;-65
2024/02/01 05:28:10;;;;;;;18.97;13.80;;;;;;;;;;5122521;27;20525;-67
2024/02/01 05:30:37;;;;;;;15.97;12.40;;;;;;;;;;5116567;27;20446;-68
2024/02/01 05:33:05;;;;;;;20.20;13.07;;;;;;;;;;5119344;27;20881;-69
2024/02/01 05:35:33;;;;;;;18.03;12.47;;;;;;;;;;5113519;27;20481;-67
2024/02/01 05:38:01;;;;;;;17.67;12.43;;;;;;;;;;5111292;28;20500;-66
2024/02/01 05:40:28;;;;;;;17.03;12.07;;;;;;;;;;5110435;28;20456;-65
2024/02/01 05:42:54;;;;;;;15.07;10.37;;;;;;;;;;5109137;28;20487;-65
2024/02/01 05:45:21;;;;;;;14.47;10.63;;;;;;;;;;5109032;28;20557;-65
2024/02/01 05:47:51;;;;;;;16.33;10.87;;;;;;;;;;5118378;27;20503;-64
2024/02/01 05:50:18;;;;;;;16.90;12.10;;;;;;;;;;5115363;28;20462;-65
2024/02/01 05:52:45;;;;;;;16.27;11.07;;;;;;;;;;5104319;28;20502;-65
2024/02/01 05:55:13;;;;;;;16.00;10.17;;;;;;;;;;5107589;28;20477;-62
2024/02/01 05:57:39;;;;;;;17.50;11.40;;;;;;;;;;5112119;28;20539;-64
2024/02/01 06:00:09;;;;;;;16.40;10.47;;;;;;;;;;5115703;28;21022;-66
2024/02/01 06:02:36;;;;;;;16.10;11.10;;;;;;;;;;5105939;27;20583;-63
2024/02/01 06:05:03;;;;;;;14.73;9.47;;;;;;;;;;5108479;28;20487;-63
2024/02/01 06:07:31;;;;;;;15.37;10.27;;;;;;;;;;5109903;28;20530;-65
2024/02/01 06:09:59;;;;;;;15.97;9.90;;;;;;;;;;5109567;28;20541;-64
2024/02/01 06:12:27;;;;;;;13.70;9.73;;;;;;;;;;5107525;28;20462;-65
2024/02/01 06:14:53;;;;;;;15.27;9.30;;;;;;;;;;5118911;28;20792;-65
2024/02/01 06:17:20;;;;;;;11.60;7.77;;;;;;;;;;5116127;28;20552;-63
2024/02/01 06:19:46;;;;;;;14.23;8.70;;;;;;;;;;5112939;28;21005;-66
2024/02/01 06:22:13;;;;;;;9.93;7.13;;;;;;;;;;5106177;28;20606;-67
2024/02/01 06:24:41;;;;;;;10.03;7.47;;;;;;;;;;5110430;28;20486;-65
2024/02/01 06:27:08;;;;;;;11.03;6.77;;;;;;;;;;5108533;28;20446;-66
2024/02/01 06:29:37;;;;;;;13.23;6.87;;;;;;;;;;5101482;28;20534;-65
2024/02/01 06:32:12;;;;;;;15.40;6.50;;;;;;;;;;5106901;28;20457;-65
2024/02/01 06:34:39;;;;;;;10.03;6.53;;;;;;;;;;5107559;28;20447;-66
2024/02/01 06:37:07;;;;;;;9.20;6.20;;;;;;;;;;5114694;28;20454;-65
2024/02/01 06:40:09;;;;;;;8.33;5.67;;;;;;;;;;5100988;28;20479;-65
2024/02/01 06:42:32;;;;;;;8.50;5.63;;;;;;;;;;5104443;28;20482;-65
2024/02/01 06:45:19;;;;;;;8.50;5.40;;;;;;;;;;5119917;28;20464;-72
2024/02/01 06:47:49;;;;;;;9.80;4.37;;;;;;;;;;5109041;28;20457;-71
2024/02/01 06:50:34;;;;;;;8.80;4.23;;;;;;;;;;5116455;28;20451;-73
2024/02/01 06:53:08;;;;;;;14.97;4.07;;;;;;;;;;5112729;28;20469;-65
2024/02/01 06:55:43;;;;;;;12.93;4.60;;;;;;;;;;5101194;28;20802;-66
2024/02/01 06:58:15;;;;;;;13.90;4.07;;;;;;;;;;5103487;28;20450;-67
2024/02/01 07:00:51;;;;;;;19.63;4.57;;;;;;;;;;5112690;28;20461;-67
2024/02/01 07:03:44;;;;;;;16.60;4.17;;;;;;;;;;5112373;28;20480;-66
2024/02/01 07:06:25;;;;;;;17.43;3.93;;;;;;;;;;5103831;28;20931;-67
2024/02/01 07:08:52;;;;;;;8.43;3.70;;;;;;;;;;5113426;28;20468;-64
2024/02/01 07:11:25;;;;;;;17.83;4.43;;;;;;;;;;5116568;27;20450;-67
2024/02/01 07:14:15;;;;;;;14.07;6.00;;;;;;;;;;5117723;28;20452;-66
2024/02/01 07:16:54;;;;;;;15.23;3.93;;;;;;;;;;5116979;27;20461;-67
2024/02/01 07:19:39;;;;;;;16.30;4.43;;;;;;;;;;5116888;28;20450;-67
2024/02/01 07:22:05;;;;;;;8.10;4.07;;;;;;;;;;5117728;28;20489;-66
2024/02/01 07:24:46;;;;;;;10.10;4.63;;;;;;;;;;5114927;28;20447;-67
2024/02/01 08:00:02;;;;;;;25.87;6.07;;;;;;;;;;5109860;27;20435;-67
2024/02/01 08:02:49;;;;;;;19.60;5.07;;;;;;;;;;5116903;27;20670;-66
2024/02/01 08:08:00;;;;;;;16.00;6.13;;;;;;;;;;5117542;28;20465;-67
2024/02/01 08:10:26;;;;;;;13.73;6.70;;;;;;;;;;5113529;27;21089;-65
2024/02/01 08:12:55;;;;;;;16.60;6.23;;;;;;;;;;5107823;27;20537;-67
2024/02/01 08:15:21;;;;;;;20.90;7.00;;;;;;;;;;5123725;27;20954;-67
2024/02/01 08:17:50;;;;;;;24.77;7.20;;;;;;;;;;5116199;28;20533;-67
2024/02/01 08:20:17;;;;;;;22.13;7.00;;;;;;;;;;5116161;27;20473;-67
2024/02/01 08:22:44;;;;;;;15.70;7.70;;;;;;;;;;5109424;28;20493;-69
2024/02/01 08:25:11;;;;;;;18.90;7.50;;;;;;;;;;5115658;27;20483;-69
2024/02/01 08:27:38;;;;;;;15.17;7.80;;;;;;;;;;5108565;27;20794;-69
2024/02/01 08:30:12;;;;;;;19.40;8.70;;;;;;;;;;5116061;28;20482;-66
2024/02/01 08:32:39;;;;;;;15.57;8.23;;;;;;;;;;5117495;27;21021;-67
2024/02/01 08:35:10;;;;;;;15.53;9.13;;;;;;;;;;5110481;27;20483;-64
2024/02/01 08:37:38;;;;;;;15.77;9.57;;;;;;;;;;5109905;28;20462;-68
2024/02/01 08:40:16;;;;;;;22.63;8.17;;;;;;;;;;5118760;27;20450;-65
2024/02/01 08:42:42;;;;;;;21.40;9.00;;;;;;;;;;5112837;27;20528;-65
2024/02/01 08:45:10;;;;;;;15.67;8.40;;;;;;;;;;5113454;28;20964;-66
2024/02/01 08:47:37;;;;;;;12.20;8.83;;;;;;;;;;5113091;27;20455;-66
2024/02/01 08:50:06;;;;;;;15.07;7.80;;;;;;;;;;5117564;27;20450;-68
2024/02/01 08:52:34;;;;;;;15.73;8.17;;;;;;;;;;5107288;28;20763;-65
2024/02/01 08:55:00;;;;;;;13.50;8.80;;;;;;;;;;5110655;27;20448;-67
2024/02/01 08:57:27;;;;;;;17.43;8.00;;;;;;;;;;5118615;27;20518;-66
2024/02/01 08:59:53;;;;;;;18.87;8.37;;;;;;;;;;5109469;27;21140;-67
2024/02/01 09:02:20;;;;;;;19.63;8.83;;;;;;;;;;5113199;27;20557;-66
2024/02/01 09:04:52;;;;;;;14.30;8.80;;;;;;;;;;5125596;27;20461;-67
2024/02/01 09:07:19;;;;;;;15.77;8.20;;;;;;;;;;5113017;28;20462;-66
2024/02/01 09:09:47;;;;;;;17.20;7.77;;;;;;;;;;5106983;27;20442;-66
2024/02/01 09:12:16;;;;;;;11.80;9.27;;;;;;;;;;5121487;27;20466;-66
2024/02/01 09:14:43;;;;;;;14.73;8.70;;;;;;;;;;5114057;27;20912;-68
2024/02/01 09:17:09;;;;;;;12.00;8.30;;;;;;;;;;5120303;27;20454;-65
2024/02/01 09:19:35;;;;;;;22.73;9.00;;;;;;;;;;5111981;28;20455;-66
2024/02/01 09:22:03;;;;;;;15.83;8.83;;;;;;;;;;5120058;27;20939;-65
2024/02/01 09:24:29;;;;;;;22.77;8.83;;;;;;;;;;5102814;28;20455;-67
2024/02/01 09:26:58;;;;;;;15.07;8.80;;;;;;;;;;5109651;27;20466;-67
2024/02/01 09:29:26;;;;;;;12.70;8.63;;;;;;;;;;5107796;27;20955;-65
2024/02/01 09:31:55;;;;;;;15.80;9.20;;;;;;;;;;5112082;27;21124;-65
2024/02/01 09:34:22;;;;;;;13.87;7.50;;;;;;;;;;5114066;27;20486;-64
2024/02/01 09:36:50;;;;;;;12.23;7.97;;;;;;;;;;5114885;28;20966;-65
2024/02/01 09:39:17;;;;;;;16.37;8.03;;;;;;;;;;5119632;27;20495;-65
2024/02/01 09:41:44;;;;;;;19.80;7.90;;;;;;;;;;5111458;28;20492;-64
2024/02/01 09:44:12;;;;;;;18.33;8.93;;;;;;;;;;5113323;27;20521;-62
2024/02/01 09:46:39;;;;;;;22.40;8.17;;;;;;;;;;5119852;27;20485;-63
2024/02/01 09:49:06;;;;;;;19.20;7.40;;;;;;;;;;5111767;27;20465;-61
2024/02/01 09:51:33;;;;;;;16.00;7.90;;;;;;;;;;5118042;27;20474;-64
2024/02/01 09:54:00;;;;;;;21.50;8.00;;;;;;;;;;5104910;27;20470;-65
2024/02/01 09:56:27;;;;;;;20.67;8.60;;;;;;;;;;5118109;28;20453;-61
2024/02/01 09:58:55;;;;;;;12.03;7.23;;;;;;;;;;5109667;28;20462;-65
2024/02/01 10:01:24;;;;;;;12.70;7.33;;;;;;;;;;5113056;28;20514;-65
2024/02/01 10:03:52;;;;;;;12.67;7.63;;;;;;;;;;5114129;27;20489;-65
2024/02/01 10:06:19;;;;;;;15.27;8.20;;;;;;;;;;5117403;27;20454;-62
2024/02/01 10:08:46;;;;;;;16.13;8.47;;;;;;;;;;5115602;28;20506;-64
2024/02/01 10:11:19;;;;;;;16.43;9.13;;;;;;;;;;5118108;28;20537;-65
2024/02/01 10:13:46;;;;;;;17.23;9.00;;;;;;;;;;5109963;28;20482;-62
2024/02/01 10:16:13;;;;;;;22.47;9.23;;;;;;;;;;5121499;28;20477;-62
2024/02/01 10:18:41;;;;;;;22.77;7.87;;;;;;;;;;5116941;28;20462;-63
2024/02/01 10:21:21;;;;;;;18.40;7.10;;;;;;;;;;5110364;28;20970;-65
2024/02/01 10:23:48;;;;;;;22.00;6.87;;;;;;;;;;5119027;28;20534;-64
2024/02/01 10:26:23;;;;;;;18.33;6.90;;;;;;;;;;5116583;28;20964;-65
2024/02/01 10:28:51;;;;;;;17.10;7.30;;;;;;;;;;5111314;28;20472;-63
2024/02/01 10:31:18;;;;;;;18.47;6.80;;;;;;;;;;5110052;28;20618;-63
2024/02/01 10:33:48;;;;;;;14.93;7.20;;;;;;;;;;5110447;28;20515;-65
2024/02/01 10:36:21;;;;;;;18.03;7.90;;;;;;;;;;5106445;28;20687;-65
2024/02/01 10:38:53;;;;;;;27.93;8.00;;;;;;;;;;5112067;28;20488;-64
2024/02/01 10:41:26;;;;;;;19.00;11.70;;;;;;;;;;5107059;28;20527;-64
2024/02/01 10:43:53;;;;;;;20.33;7.87;;;;;;;;;;5110808;28;20706;-63
2024/02/01 10:46:27;;;;;;;14.10;7.07;;;;;;;;;;5113725;28;20516;-61
2024/02/01 10:48:59;;;;;;;14.43;7.50;;;;;;;;;;5122901;27;20465;-65
2024/02/01 10:51:25;;;;;;;22.63;7.70;;;;;;;;;;5122338;27;20501;-64
2024/02/01 10:53:52;;;;;;;13.90;7.93;;;;;;;;;;5110243;27;20446;-65
2024/02/01 10:56:19;;;;;;;15.90;7.80;;;;;;;;;;5106796;27;20493;-65
2024/02/01 10:58:46;;;;;;;15.00;7.70;;;;;;;;;;5110726;27;20485;-62
2024/02/01 11:01:13;;;;;;;19.57;7.47;;;;;;;;;;5111701;28;20709;-65
2024/02/01 11:03:44;;;;;;;23.83;6.43;;;;;;;;;;5115338;27;20508;-62
2024/02/01 11:06:11;;;;;;;18.77;6.90;;;;;;;;;;5122435;27;20484;-64
2024/02/01 11:08:41;;;;;;;17.10;7.67;;;;;;;;;;5120614;28;20446;-65
2024/02/01 11:11:16;;;;;;;17.70;7.57;;;;;;;;;;5121051;27;20463;-63
2024/02/01 11:13:43;;;;;;;13.70;6.90;;;;;;;;;;5117895;27;20917;-65
2024/02/01 11:16:09;;;;;;;18.63;7.47;;;;;;;;;;5116547;27;20457;-64
2024/02/01 11:18:37;;;;;;;18.60;6.53;;;;;;;;;;5110207;28;20482;-65
2024/02/01 11:21:05;;;;;;;12.40;6.40;;;;;;;;;;5108850;27;20532;-65
2024/02/01 11:23:38;;;;;;;29.90;7.40;;;;;;;;;;5110248;27;20515;-65
2024/02/01 11:26:07;;;;;;;17.60;7.10;;;;;;;;;;5114135;28;20494;-64
2024/02/01 11:28:36;;;;;;;17.73;7.30;;;;;;;;;;5119919;27;20994;-64
2024/02/01 11:31:03;;;;;;;13.20;6.90;;;;;;;;;;5114198;27;20478;-60
2024/02/01 11:33:32;;;;;;;15.73;7.93;;;;;;;;;;5111371;27;20541;-63
2024/02/01 11:35:58;;;;;;;14.50;8.10;;;;;;;;;;5124312;27;20525;-66
2024/02/01 11:38:26;;;;;;;11.93;6.77;;;;;;;;;;5113600;27;20528;-65
2024/02/01 11:40:54;;;;;;;18.73;7.73;;;;;;;;;;5111328;27;20454;-64
2024/02/01 11:43:21;;;;;;;24.37;8.03;;;;;;;;;;5112239;27;20526;-64
2024/02/01 11:45:53;;;;;;;14.97;7.67;;;;;;;;;;5112811;27;20673;-62
2024/02/01 11:48:22;;;;;;;19.37;7.27;;;;;;;;;;5115608;27;20461;-64
2024/02/01 11:50:53;;;;;;;16.63;7.27;;;;;;;;;;5113917;27;21030;-66
2024/02/01 11:53:20;;;;;;;17.27;6.37;;;;;;;;;;5114419;27;20466;-64
2024/02/01 11:55:46;;;;;;;22.67;7.53;;;;;;;;;;5113435;27;20535;-65
2024/02/01 11:58:18;;;;;;;20.90;7.53;;;;;;;;;;5118122;28;20484;-64
2024/02/01 12:00:47;;;;;;;15.57;7.33;;;;;;;;;;5111485;27;21203;-62
2024/02/01 12:03:13;;;;;;;18.00;6.47;;;;;;;;;;5116904;27;20492;-66
2024/02/01 12:05:44;;;;;;;11.10;6.27;;;;;;;;;;5121365;27;20959;-66
2024/02/01 12:08:10;;;;;;;12.30;6.13;;;;;;;;;;5118347;27;20474;-65
2024/02/01 12:10:37;;;;;;;25.17;8.50;;;;;;;;;;5122702;27;20442;-62
2024/02/01 12:13:05;;;;;;;13.57;6.37;;;;;;;;;;5117736;27;20454;-64
2024/02/01 12:15:36;;;;;;;19.77;6.93;;;;;;;;;;5117535;28;20450;-63
2024/02/01 12:18:07;;;;;;;10.53;6.23;;;;;;;;;;5120327;27;20454;-65
2024/02/01 12:20:34;;;;;;;13.30;8.40;;;;;;;;;;5126273;27;20461;-63
2024/02/01 12:23:03;;;;;;;17.43;8.60;;;;;;;;;;5117249;28;20501;-62
2024/02/01 12:25:30;;;;;;;8.97;6.03;;;;;;;;;;5117560;27;20454;-65
2024/02/01 12:27:57;;;;;;;14.40;6.43;;;;;;;;;;5109550;27;20450;-63
2024/02/01 12:30:26;;;;;;;17.47;6.27;;;;;;;;;;5105302;27;20497;-64
2024/02/01 12:32:54;;;;;;;11.23;6.67;;;;;;;;;;5113590;27;20460;-64
2024/02/01 12:35:21;;;;;;;18.10;6.10;;;;;;;;;;5114426;28;20482;-64
2024/02/01 12:37:47;;;;;;;21.60;7.50;;;;;;;;;;5118216;27;20482;-65
2024/02/01 12:40:14;;;;;;;15.10;6.23;;;;;;;;;;5114437;28;20438;-60
2024/02/01 12:42:42;;;;;;;15.30;7.07;;;;;;;;;;5120306;27;20489;-62
2024/02/01 12:45:17;;;;;;;14.67;6.23;;;;;;;;;;5113353;28;20479;-63
2024/02/01 12:47:47;;;;;;;13.10;6.70;;;;;;;;;;5114508;28;20846;-62
2024/02/01 12:50:16;;;;;;;14.73;7.03;;;;;;;;;;5115794;28;20521;-65
2024/02/01 12:52:42;;;;;;;10.77;6.13;;;;;;;;;;5112546;28;20545;-62
2024/02/01 12:55:09;;;;;;;15.23;6.37;;;;;;;;;;5115299;28;20442;-63
2024/02/01 12:57:36;;;;;;;12.40;7.10;;;;;;;;;;5112742;28;20451;-61
2024/02/01 13:00:05;;;;;;;17.50;7.80;;;;;;;;;;5118528;28;20470;-63
2024/02/01 13:02:32;;;;;;;18.50;7.27;;;;;;;;;;5112846;28;20857;-66
2024/02/01 13:04:58;;;;;;;17.87;6.70;;;;;;;;;;5116153;28;20486;-62
2024/02/01 13:07:26;;;;;;;15.03;6.30;;;;;;;;;;5116106;28;20453;-65
2024/02/01 13:09:53;;;;;;;20.63;6.90;;;;;;;;;;5117108;28;20438;-66
2024/02/01 13:12:21;;;;;;;15.37;8.33;;;;;;;;;;5113512;28;20450;-66
2024/02/01 13:14:57;;;;;;;14.63;6.17;;;;;;;;;;5116022;28;20850;-65
2024/02/01 13:17:24;;;;;;;15.90;5.63;;;;;;;;;;5110345;28;20553;-67
2024/02/01 13:19:51;;;;;;;17.03;8.33;;;;;;;;;;5112895;28;20438;-64
2024/02/01 13:22:18;;;;;;;24.83;7.67;;;;;;;;;;5111065;28;20489;-66
2024/02/01 13:24:46;;;;;;;23.87;9.40;;;;;;;;;;5112718;28;20488;-65
2024/02/01 13:27:13;;;;;;;13.97;7.40;;;;;;;;;;5114000;28;20537;-65
2024/02/01 13:29:40;;;;;;;18.30;6.60;;;;;;;;;;5111156;28;20486;-66
2024/02/01 13:32:08;;;;;;;15.30;7.27;;;;;;;;;;5109028;28;20471;-66
2024/02/01 13:34:37;;;;;;;12.50;6.20;;;;;;;;;;5111624;28;20446;-65
2024/02/01 13:37:05;;;;;;;17.37;6.90;;;;;;;;;;5111511;28;20562;-66
2024/02/01 13:39:33;;;;;;;15.43;6.00;;;;;;;;;;5113265;28;20494;-66
2024/02/01 13:42:04;;;;;;;14.70;6.30;;;;;;;;;;5111466;28;20450;-64
2024/02/01 13:44:31;;;;;;;12.83;6.40;;;;;;;;;;5115124;28;20502;-66
2024/02/01 13:47:00;;;;;;;14.33;6.30;;;;;;;;;;5112612;28;20477;-67
2024/02/01 13:49:27;;;;;;;16.37;7.37;;;;;;;;;;5114089;28;20450;-66
2024/02/01 13:51:54;;;;;;;17.27;7.07;;;;;;;;;;5114600;27;20515;-63
2024/02/01 13:54:21;;;;;;;12.10;6.40;;;;;;;;;;5115824;28;20479;-65
2024/02/01 13:56:47;;;;;;;22.77;8.03;;;;;;;;;;5116123;28;20442;-64
2024/02/01 13:59:15;;;;;;;14.10;6.20;;;;;;;;;;5111884;28;20499;-66
2024/02/01 14:01:43;;;;;;;10.70;5.90;;;;;;;;;;5111402;28;20460;-65
2024/02/01 14:04:10;;;;;;;18.80;7.50;;;;;;;;;;5113480;28;20512;-64
2024/02/01 14:06:37;;;;;;;13.27;6.50;;;;;;;;;;5112753;28;20509;-66
2024/02/01 14:09:09;;;;;;;20.47;6.40;;;;;;;;;;5115423;28;20489;-65
2024/02/01 14:11:38;;;;;;;15.93;7.10;;;;;;;;;;5113760;28;20453;-66
2024/02/01 14:14:05;;;;;;;15.30;6.47;;;;;;;;;;5108540;28;20457;-66
2024/02/01 14:16:33;;;;;;;17.47;6.30;;;;;;;;;;5113308;28;20469;-67
2024/02/01 14:19:00;;;;;;;18.87;7.90;;;;;;;;;;5116152;28;20947;-65
2024/02/01 14:21:28;;;;;;;14.70;6.90;;;;;;;;;;5116532;28;21018;-66
2024/02/01 14:23:55;;;;;;;13.87;7.23;;;;;;;;;;5119899;28;20537;-66
2024/02/01 14:26:22;;;;;;;11.20;6.10;;;;;;;;;;5119451;28;20450;-68
2024/02/01 14:28:48;;;;;;;14.40;6.63;;;;;;;;;;5119856;28;21264;-65
2024/02/01 14:31:15;;;;;;;16.20;7.30;;;;;;;;;;5113959;28;20496;-66
2024/02/01 14:33:43;;;;;;;15.67;6.00;;;;;;;;;;5114627;28;20488;-66
2024/02/01 14:36:09;;;;;;;17.23;7.47;;;;;;;;;;5117660;28;20568;-65
2024/02/01 14:38:37;;;;;;;11.97;5.80;;;;;;;;;;5115525;27;20517;-65
2024/02/01 14:41:04;;;;;;;12.87;6.23;;;;;;;;;;5120700;27;20461;-66
2024/02/01 14:43:30;;;;;;;9.73;5.50;;;;;;;;;;5120792;27;20450;-70
2024/02/01 14:45:57;;;;;;;18.10;6.00;;;;;;;;;;5119404;27;20490;-70
2024/02/01 14:48:23;;;;;;;17.60;7.90;;;;;;;;;;5120344;27;20462;-68
2024/02/01 14:50:51;;;;;;;14.17;6.53;;;;;;;;;;5118524;28;20447;-67
2024/02/01 14:53:18;;;;;;;17.20;7.33;;;;;;;;;;5117704;28;20451;-67
2024/02/01 14:55:44;;;;;;;14.03;6.20;;;;;;;;;;5118771;28;20469;-66
2024/02/01 14:58:11;;;;;;;20.03;6.70;;;;;;;;;;5115346;28;20494;-67
2024/02/01 15:00:37;;;;;;;11.23;6.53;;;;;;;;;;5115189;28;20516;-66
2024/02/01 15:03:06;;;;;;;21.30;6.73;;;;;;;;;;5114384;27;20543;-67
2024/02/01 15:05:33;;;;;;;13.77;6.60;;;;;;;;;;5115199;28;20493;-65
2024/02/01 15:08:01;;;;;;;14.63;7.20;;;;;;;;;;5120978;27;20453;-67