Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:18;;;;;;;;;;;;;;;11.43;56.54;100199.03;343391;28;1371;-76
2023/10/17 00:00:28;;;;;;;;;;;;;;;11.48;56.44;100200.59;339120;28;3990;-75
2023/10/17 00:00:39;;;;;;;;;;;;;;;11.50;56.47;100197.91;340603;29;1563;-77
2023/10/17 00:00:49;;;;;;;;;;;;;;;11.49;56.47;100189.19;341766;28;2320;-76
2023/10/17 00:01:00;;;;;;;;;;;;;;;11.51;56.49;100197.88;343921;28;1224;-75
2023/10/17 00:01:11;;;;;;;;;;;;;;;11.52;56.38;100196.97;344717;28;1263;-75
2023/10/17 00:01:22;;;;;;;;;;;;;;;11.53;56.50;100196.03;346210;28;1358;-76
2023/10/17 00:01:35;;;;;;;;;;;;;;;11.55;56.42;100198.63;344792;28;1242;-76
2023/10/17 00:01:51;;;;;;;;;;;;;;;11.58;56.20;100198.50;344677;28;1327;-76
2023/10/17 00:02:12;;;;;;;;;;;;;;;11.58;56.51;100195.88;342124;28;1426;-75
2023/10/17 00:02:26;;;;;;;;;;;;;;;11.61;56.29;100194.00;339389;29;1312;-76
2023/10/17 00:02:37;;;;;;;;;;;;;;;11.63;56.32;100193.97;337828;29;1362;-76
2023/10/17 00:02:48;;;;;;;;;;;;;;;11.61;56.40;100199.25;336124;29;1582;-76
2023/10/17 00:02:59;;;;;;;;;;;;;;;11.62;56.23;100195.72;334156;29;1974;-76
2023/10/17 00:03:11;;;;;;;;;;;;;;;11.63;56.25;100197.44;334455;29;1113;-76
2023/10/17 00:03:23;;;;;;;;;;;;;;;11.62;56.38;100200.97;336769;29;824;-75
2023/10/17 00:03:37;;;;;;;;;;;;;;;11.64;56.20;100196.53;337959;29;1271;-76
2023/10/17 00:03:48;;;;;;;;;;;;;;;11.64;56.42;100193.03;337318;29;1056;-76
2023/10/17 00:04:32;;;;;;;;;;;;;;;11.63;56.17;100197.44;332077;29;1916;-75
2023/10/17 00:04:43;;;;;;;;;;;;;;;11.60;56.29;100194.91;329983;29;1911;-75
2023/10/17 00:04:53;;;;;;;;;;;;;;;11.60;56.38;100197.53;326928;30;1246;-75
2023/10/17 00:05:03;;;;;;;;;;;;;;;11.59;56.36;100195.84;328895;29;2085;-76
2023/10/17 00:05:14;;;;;;;;;;;;;;;11.58;56.34;100199.38;326638;29;1816;-76
2023/10/17 00:05:25;;;;;;;;;;;;;;;11.60;56.31;100201.94;333171;29;1360;-77
2023/10/17 00:05:35;;;;;;;;;;;;;;;11.57;56.30;100192.41;332514;29;1538;-75
2023/10/17 00:05:45;;;;;;;;;;;;;;;11.57;56.52;100197.66;326931;30;1522;-75
2023/10/17 00:05:56;;;;;;;;;;;;;;;11.57;56.40;100189.78;326866;30;856;-75
2023/10/17 00:06:12;;;;;;;;;;;;;;;11.59;56.14;100195.84;327902;29;1954;-75
2023/10/17 00:06:23;;;;;;;;;;;;;;;11.61;56.34;100194.00;325681;30;1306;-77
2023/10/17 00:06:33;;;;;;;;;;;;;;;11.60;56.22;100197.53;324062;30;2483;-77
2023/10/17 00:06:44;;;;;;;;;;;;;;;11.61;56.07;100191.38;323934;30;2468;-77
2023/10/17 00:06:54;;;;;;;;;;;;;;;11.60;56.24;100194.91;321854;30;1216;-77
2023/10/17 00:07:05;;;;;;;;;;;;;;;11.63;56.20;100192.19;320812;30;2690;-76
2023/10/17 00:07:15;;;;;;;;;;;;;;;11.63;56.15;100200.06;320124;30;2619;-77
2023/10/17 00:07:27;;;;;;;;;;;;;;;11.63;56.11;100202.69;320877;30;1230;-76
2023/10/17 00:07:43;;;;;;;;;;;;;;;11.63;56.27;100189.56;318618;31;921;-77
2023/10/17 00:07:58;;;;;;;;;;;;;;;11.65;56.12;100195.63;315101;31;807;-77
2023/10/17 00:08:12;;;;;;;;;;;;;;;11.64;56.20;100193.91;312987;31;905;-75
2023/10/17 00:08:23;;;;;;;;;;;;;;;11.65;56.18;100193.00;311898;31;843;-77
2023/10/17 00:08:33;;;;;;;;;;;;;;;11.65;56.08;100192.13;309083;31;3060;-75
2023/10/17 00:08:44;;;;;;;;;;;;;;;11.64;56.17;100185.19;309367;31;3021;-74
2023/10/17 00:08:55;;;;;;;;;;;;;;;11.63;56.21;100197.44;312826;31;820;-74
2023/10/17 00:09:07;;;;;;;;;;;;;;;11.64;56.10;100193.91;312343;31;3409;-75
2023/10/17 00:09:26;;;;;;;;;;;;;;;11.63;55.99;100186.94;310776;31;3459;-75
2023/10/17 00:09:39;;;;;;;;;;;;;;;11.69;56.00;100185.88;306225;32;3581;-74
2023/10/17 00:09:49;;;;;;;;;;;;;;;11.69;55.90;100195.50;309147;31;2458;-75
2023/10/17 00:10:00;;;;;;;;;;;;;;;11.70;56.04;100191.97;308263;31;2425;-75
2023/10/17 00:10:15;;;;;;;;;;;;;;;11.65;56.17;100200.84;307484;32;1394;-75
2023/10/17 00:10:30;;;;;;;;;;;;;;;11.65;56.06;100187.75;306292;32;1257;-75
2023/10/17 00:10:46;;;;;;;;;;;;;;;11.65;55.99;100193.00;304382;32;845;-75
2023/10/17 00:10:57;;;;;;;;;;;;;;;11.63;56.16;100189.56;301072;32;1395;-75
2023/10/17 00:11:21;;;;;;;;;;;;;;;11.62;56.37;100190.47;302170;32;873;-75
2023/10/17 00:11:45;;;;;;;;;;;;;;;11.62;56.20;100185.25;295234;33;4649;-76
2023/10/17 00:12:25;;;;;;;;;;;;;;;11.62;56.23;100195.72;292508;33;3555;-75
2023/10/17 00:12:39;;;;;;;;;;;;;;;11.61;56.63;100191.38;291881;33;4570;-75
2023/10/17 00:12:52;;;;;;;;;;;;;;;11.59;56.48;100187.97;290417;33;5539;-75
2023/10/17 00:13:25;;;;;;;;;;;;;;;11.59;56.60;100185.34;287092;34;5869;-75
2023/10/17 00:13:38;;;;;;;;;;;;;;;11.59;56.51;100184.50;282739;34;6837;-75
2023/10/17 00:14:07;;;;;;;;;;;;;;;11.58;56.65;100183.63;282909;34;6921;-75
2023/10/17 00:14:18;;;;;;;;;;;;;;;11.60;56.59;100183.59;279236;35;4286;-75
2023/10/17 00:14:34;;;;;;;;;;;;;;;11.60;56.68;100181.81;277300;35;5066;-75
2023/10/17 00:14:45;;;;;;;;;;;;;;;11.59;56.79;100185.34;277986;34;6346;-75
2023/10/17 00:15:16;;;;;;;;;;;;;;;11.56;56.95;100182.84;278780;35;7288;-75
2023/10/17 00:15:35;;;;;;;;;;;;;;;11.52;57.25;100183.84;274251;36;1311;-76
2023/10/17 00:15:47;;;;;;;;;;;;;;;11.53;57.16;100180.31;274590;35;9388;-76
2023/10/17 00:15:58;;;;;;;;;;;;;;;11.52;57.25;100189.09;274111;35;8810;-75
2023/10/17 00:16:12;;;;;;;;;;;;;;;11.53;57.16;100187.31;275371;35;1350;-75
2023/10/17 00:16:23;;;;;;;;;;;;;;;11.52;57.29;100186.47;270908;36;8891;-75
2023/10/17 00:18:24;;;;;;;;;;;;;;;11.53;57.16;100185.56;2497484;27;19932;-75
2023/10/17 00:18:35;;;;;;;;;;;;;;;11.53;57.30;100185.56;353089;28;2372;-75
2023/10/17 00:18:45;;;;;;;;;;;;;;;11.56;57.05;100184.59;349708;28;4276;-75
2023/10/17 00:18:56;;;;;;;;;;;;;;;11.55;56.94;100189.00;350726;28;2506;-75
2023/10/17 00:19:09;;;;;;;;;;;;;;;11.53;57.08;100185.56;349100;28;946;-75
2023/10/17 00:19:25;;;;;;;;;;;;;;;11.53;57.17;100180.31;349628;28;2547;-76
2023/10/17 00:19:36;;;;;;;;;;;;;;;11.53;57.08;100185.56;350687;28;1266;-76
2023/10/17 00:19:49;;;;;;;;;;;;;;;11.54;57.19;100182.03;350253;28;1353;-75
2023/10/17 00:20:03;;;;;;;;;;;;;;;11.55;57.11;100188.13;349795;28;1595;-75
2023/10/17 00:20:17;;;;;;;;;;;;;;;11.54;57.26;100187.28;348203;28;1357;-75
2023/10/17 00:20:32;;;;;;;;;;;;;;;11.55;56.94;100177.66;350293;28;1394;-75
2023/10/17 00:20:43;;;;;;;;;;;;;;;11.54;57.21;100182.03;348958;28;1373;-75
2023/10/17 00:21:02;;;;;;;;;;;;;;;11.52;57.39;100186.47;350379;28;855;-75
2023/10/17 00:21:22;;;;;;;;;;;;;;;11.51;57.34;100182.13;348933;28;1203;-75
2023/10/17 00:21:33;;;;;;;;;;;;;;;11.50;57.70;100180.44;349082;28;911;-75
2023/10/17 00:21:43;;;;;;;;;;;;;;;11.49;57.59;100176.09;348163;28;1385;-75
2023/10/17 00:21:53;;;;;;;;;;;;;;;11.48;57.72;100182.25;346169;28;1206;-75
2023/10/17 00:22:04;;;;;;;;;;;;;;;11.50;57.54;100185.66;348911;28;1323;-75
2023/10/17 00:22:18;;;;;;;;;;;;;;;11.51;57.50;100184.75;349126;28;1388;-75
2023/10/17 00:22:29;;;;;;;;;;;;;;;11.50;57.37;100179.56;348112;28;862;-75
2023/10/17 00:22:42;;;;;;;;;;;;;;;11.49;57.62;100189.19;348907;28;1344;-75
2023/10/17 00:22:53;;;;;;;;;;;;;;;11.50;57.36;100180.44;348952;28;859;-75
2023/10/17 00:23:06;;;;;;;;;;;;;;;11.48;57.42;100186.63;350347;28;849;-75
2023/10/17 00:23:20;;;;;;;;;;;;;;;11.50;57.36;100179.56;349019;28;800;-75
2023/10/17 00:23:32;;;;;;;;;;;;;;;11.45;57.63;100177.09;349071;28;887;-75
2023/10/17 00:23:42;;;;;;;;;;;;;;;11.46;57.54;100184.06;348914;28;769;-76
2023/10/17 00:23:52;;;;;;;;;;;;;;;11.47;57.57;100180.53;348746;28;1178;-75
2023/10/17 00:24:09;;;;;;;;;;;;;;;11.46;57.59;100184.06;347273;28;1219;-75
2023/10/17 00:24:19;;;;;;;;;;;;;;;11.46;57.77;100178.81;343522;28;1638;-76
2023/10/17 00:24:29;;;;;;;;;;;;;;;11.46;57.70;100183.22;345388;28;906;-75
2023/10/17 00:24:39;;;;;;;;;;;;;;;11.47;57.46;100185.78;347526;28;1181;-76
2023/10/17 00:24:57;;;;;;;;;;;;;;;11.46;57.62;100183.22;346335;28;852;-75
2023/10/17 00:25:11;;;;;;;;;;;;;;;11.45;57.67;100177.09;343535;28;1296;-76
2023/10/17 00:25:25;;;;;;;;;;;;;;;11.46;57.94;100178.81;343605;28;864;-75
2023/10/17 00:25:37;;;;;;;;;;;;;;;11.49;57.70;100175.25;339460;29;1425;-75
2023/10/17 00:25:51;;;;;;;;;;;;;;;11.49;57.58;100180.47;343392;28;1265;-75
2023/10/17 00:26:04;;;;;;;;;;;;;;;11.49;57.66;100177.84;338382;29;1297;-75
2023/10/17 00:26:14;;;;;;;;;;;;;;;11.50;57.69;100184.81;339363;29;2187;-76
2023/10/17 00:26:24;;;;;;;;;;;;;;;11.50;57.62;100180.44;341971;28;1235;-75
2023/10/17 00:26:36;;;;;;;;;;;;;;;11.50;57.55;100187.44;343380;28;1330;-75
2023/10/17 00:26:47;;;;;;;;;;;;;;;11.49;57.55;100185.72;343316;28;1249;-75
2023/10/17 00:26:57;;;;;;;;;;;;;;;11.47;57.64;100180.53;340480;28;1651;-75
2023/10/17 00:27:08;;;;;;;;;;;;;;;11.48;57.71;100182.25;339140;29;1268;-75
2023/10/17 00:27:19;;;;;;;;;;;;;;;11.50;57.72;100179.56;342920;28;1221;-75
2023/10/17 00:27:30;;;;;;;;;;;;;;;11.50;57.59;100185.66;341465;28;1282;-76
2023/10/17 00:27:40;;;;;;;;;;;;;;;11.50;57.57;100180.44;339363;29;845;-76
2023/10/17 00:27:50;;;;;;;;;;;;;;;11.51;57.62;100187.38;338053;29;2578;-77
2023/10/17 00:28:02;;;;;;;;;;;;;;;11.51;57.25;100183.91;337429;29;3592;-75
2023/10/17 00:28:15;;;;;;;;;;;;;;;11.51;57.64;100178.66;336609;29;3633;-76
2023/10/17 00:28:25;;;;;;;;;;;;;;;11.52;57.56;100181.22;336295;29;1830;-76
2023/10/17 00:28:36;;;;;;;;;;;;;;;11.53;57.44;100179.47;335593;29;3904;-76
2023/10/17 00:28:51;;;;;;;;;;;;;;;11.54;57.40;100181.16;336500;29;1968;-76
2023/10/17 00:29:04;;;;;;;;;;;;;;;11.54;57.56;100187.28;336960;29;2031;-76
2023/10/17 00:29:15;;;;;;;;;;;;;;;11.52;57.51;100183.84;336899;29;2145;-75
2023/10/17 00:29:26;;;;;;;;;;;;;;;11.52;57.53;100183.00;338218;29;1517;-75
2023/10/17 00:29:36;;;;;;;;;;;;;;;11.47;57.73;100180.53;335639;29;1367;-75
2023/10/17 00:29:46;;;;;;;;;;;;;;;11.47;57.67;100184.91;336431;29;1161;-76
2023/10/17 00:29:57;;;;;;;;;;;;;;;11.46;57.53;100180.59;334601;29;1857;-76
2023/10/17 00:30:11;;;;;;;;;;;;;;;11.45;57.76;100182.34;330569;29;748;-75
2023/10/17 00:30:21;;;;;;;;;;;;;;;11.43;57.74;100183.31;331686;29;1580;-75
2023/10/17 00:30:32;;;;;;;;;;;;;;;11.44;57.89;100183.25;327911;29;2046;-76
2023/10/17 00:30:42;;;;;;;;;;;;;;;11.44;57.78;100180.63;329303;29;2571;-76
2023/10/17 00:30:54;;;;;;;;;;;;;;;11.44;57.89;100185.88;329254;30;1333;-76
2023/10/17 00:31:04;;;;;;;;;;;;;;;11.46;57.67;100177.97;326896;30;1188;-76
2023/10/17 00:31:15;;;;;;;;;;;;;;;11.44;57.87;100180.63;327753;30;2703;-76
2023/10/17 00:31:25;;;;;;;;;;;;;;;11.43;57.65;100183.31;325464;30;2538;-76
2023/10/17 00:31:39;;;;;;;;;;;;;;;11.45;57.48;100184.97;320949;30;873;-76
2023/10/17 00:31:49;;;;;;;;;;;;;;;11.42;57.81;100182.47;317439;31;1419;-76
2023/10/17 00:31:59;;;;;;;;;;;;;;;11.43;57.65;100178.06;320181;30;1368;-76
2023/10/17 00:32:12;;;;;;;;;;;;;;;11.43;57.55;100176.31;318999;30;2066;-75
2023/10/17 00:32:23;;;;;;;;;;;;;;;11.40;57.69;100184.28;315099;31;1122;-75
2023/10/17 00:32:40;;;;;;;;;;;;;;;11.40;57.83;100184.28;318036;30;2841;-75
2023/10/17 00:32:51;;;;;;;;;;;;;;;11.39;57.87;100181.72;315310;31;878;-75
2023/10/17 00:33:01;;;;;;;;;;;;;;;11.39;57.63;100187.81;311785;31;3314;-76
2023/10/17 00:33:12;;;;;;;;;;;;;;;11.40;57.75;100173.78;313573;31;3259;-76
2023/10/17 00:33:23;;;;;;;;;;;;;;;11.41;57.65;100170.25;317556;31;847;-76
2023/10/17 00:33:41;;;;;;;;;;;;;;;11.42;57.68;100181.59;312553;31;3575;-75
2023/10/17 00:33:57;;;;;;;;;;;;;;;11.40;57.79;100179.03;311865;31;1405;-75
2023/10/17 00:34:14;;;;;;;;;;;;;;;11.40;57.97;100172.94;307084;32;1410;-76
2023/10/17 00:34:25;;;;;;;;;;;;;;;11.38;57.83;100180.00;304926;32;3117;-76
2023/10/17 00:34:36;;;;;;;;;;;;;;;11.37;58.05;100173.91;305206;32;1413;-76
2023/10/17 00:34:47;;;;;;;;;;;;;;;11.35;58.13;100178.34;304695;32;3785;-76
2023/10/17 00:34:57;;;;;;;;;;;;;;;11.36;58.06;100173.94;303407;32;4186;-75
2023/10/17 00:35:13;;;;;;;;;;;;;;;11.39;57.81;100176.47;302110;32;1328;-75
2023/10/17 00:35:26;;;;;;;;;;;;;;;11.38;57.82;100180.00;298056;33;1650;-75
2023/10/17 00:35:38;;;;;;;;;;;;;;;11.36;58.08;100182.66;297063;33;2045;-75
2023/10/17 00:35:49;;;;;;;;;;;;;;;11.37;58.18;100179.13;298254;33;4511;-76
2023/10/17 00:36:03;;;;;;;;;;;;;;;11.39;58.00;100177.31;297896;32;4107;-76
2023/10/17 00:36:16;;;;;;;;;;;;;;;11.39;58.13;100177.31;299084;32;3058;-75
2023/10/17 00:36:27;;;;;;;;;;;;;;;11.35;58.06;100173.09;296725;32;3445;-75
2023/10/17 00:36:37;;;;;;;;;;;;;;;11.35;58.16;100180.97;292159;33;1234;-76
2023/10/17 00:36:48;;;;;;;;;;;;;;;11.34;58.34;100174.84;290545;33;4498;-76
2023/10/17 00:37:10;;;;;;;;;;;;;;;11.33;58.16;100173.16;291855;33;5455;-76
2023/10/17 00:37:23;;;;;;;;;;;;;;;11.28;58.35;100180.31;288158;34;3969;-75
2023/10/17 00:37:37;;;;;;;;;;;;;;;11.23;58.50;100177.03;287441;34;6872;-75
2023/10/17 00:37:53;;;;;;;;;;;;;;;11.28;58.41;100184.69;289342;33;7186;-76
2023/10/17 00:38:07;;;;;;;;;;;;;;;11.29;58.29;100181.16;288807;34;6336;-76
2023/10/17 00:38:17;;;;;;;;;;;;;;;11.29;58.67;100181.16;285600;34;5785;-75
2023/10/17 00:38:29;;;;;;;;;;;;;;;11.27;58.45;100175.13;284308;34;4071;-75
2023/10/17 00:38:43;;;;;;;;;;;;;;;11.28;58.43;100176.84;281674;35;4823;-75
2023/10/17 00:38:54;;;;;;;;;;;;;;;11.27;58.35;100175.97;281621;35;1390;-75
2023/10/17 00:39:11;;;;;;;;;;;;;;;11.26;58.46;100170.81;280939;35;1284;-76
2023/10/17 00:39:31;;;;;;;;;;;;;;;11.26;58.33;100171.66;275821;35;871;-76
2023/10/17 00:39:41;;;;;;;;;;;;;;;11.23;58.68;100181.41;271715;35;9018;-75
2023/10/17 00:39:52;;;;;;;;;;;;;;;11.21;58.67;100173.59;272166;36;1264;-75
2023/10/17 00:40:05;;;;;;;;;;;;;;;11.20;58.70;100177.13;269883;36;9430;-75
2023/10/17 00:40:34;;;;;;;;;;;;;;;11.18;58.80;100178.09;273482;35;8369;-75
2023/10/17 00:42:46;;;;;;;;;;;;;;;11.19;58.50;100183.28;2493661;27;19926;-76
2023/10/17 00:42:56;;;;;;;;;;;;;;;11.17;58.50;100176.38;354460;27;1053;-76
2023/10/17 00:43:11;;;;;;;;;;;;;;;11.16;58.47;100172.03;352350;28;1460;-76
2023/10/17 00:43:24;;;;;;;;;;;;;;;11.15;58.78;100172.94;350360;28;1490;-76
2023/10/17 00:43:35;;;;;;;;;;;;;;;11.16;58.71;100180.75;349039;28;512;-75
2023/10/17 00:43:45;;;;;;;;;;;;;;;11.14;58.87;100171.25;349065;28;855;-75
2023/10/17 00:43:55;;;;;;;;;;;;;;;11.13;58.81;100180.88;347931;28;1199;-75
2023/10/17 00:44:06;;;;;;;;;;;;;;;11.13;59.12;100173.00;349131;28;793;-75
2023/10/17 00:44:29;;;;;;;;;;;;;;;11.12;59.10;100173.06;350373;28;776;-76
2023/10/17 00:44:41;;;;;;;;;;;;;;;11.14;59.33;100176.47;351096;28;925;-75
2023/10/17 00:44:52;;;;;;;;;;;;;;;11.11;59.09;100174.81;351439;28;1316;-75
2023/10/17 00:45:03;;;;;;;;;;;;;;;11.13;59.26;100174.75;348943;28;840;-75
2023/10/17 00:45:13;;;;;;;;;;;;;;;11.15;59.30;100178.19;346065;28;1461;-75
2023/10/17 00:45:23;;;;;;;;;;;;;;;11.13;59.27;100180.00;344792;28;1125;-75
2023/10/17 00:45:34;;;;;;;;;;;;;;;11.12;59.43;100183.53;349442;28;1286;-75
2023/10/17 00:45:47;;;;;;;;;;;;;;;11.12;59.46;100170.44;347632;28;1211;-75
2023/10/17 00:45:58;;;;;;;;;;;;;;;11.12;59.62;100173.91;347546;28;1552;-75
2023/10/17 00:46:08;;;;;;;;;;;;;;;11.13;59.49;100169.53;347401;28;1329;-75
2023/10/17 00:46:18;;;;;;;;;;;;;;;11.11;59.76;100176.59;347608;28;1204;-75
2023/10/17 00:46:28;;;;;;;;;;;;;;;11.11;59.66;100174.81;346366;28;2195;-75
2023/10/17 00:46:39;;;;;;;;;;;;;;;11.12;59.63;100178.28;344022;28;3745;-75
2023/10/17 00:46:49;;;;;;;;;;;;;;;11.13;59.75;100174.75;347573;28;2465;-75
2023/10/17 00:46:59;;;;;;;;;;;;;;;11.15;59.63;100172.94;348668;28;1273;-75
2023/10/17 00:47:18;;;;;;;;;;;;;;;11.13;59.61;100175.63;348191;28;2590;-75
2023/10/17 00:47:29;;;;;;;;;;;;;;;11.12;60.12;100178.28;350035;28;927;-75
2023/10/17 00:47:41;;;;;;;;;;;;;;;11.11;59.90;100171.34;350489;28;832;-76
2023/10/17 00:47:52;;;;;;;;;;;;;;;11.10;59.88;100172.25;347563;28;1270;-75
2023/10/17 00:48:08;;;;;;;;;;;;;;;11.08;59.98;100172.31;344803;28;1386;-76
2023/10/17 00:48:18;;;;;;;;;;;;;;;11.05;59.89;100171.53;348871;28;1087;-76
2023/10/17 00:48:28;;;;;;;;;;;;;;;11.04;59.92;100172.44;351105;28;2499;-75
2023/10/17 00:48:39;;;;;;;;;;;;;;;11.03;60.00;100175.97;350599;28;1176;-75
2023/10/17 00:48:49;;;;;;;;;;;;;;;11.06;60.14;100178.50;350407;28;1426;-75
2023/10/17 00:48:59;;;;;;;;;;;;;;;11.07;60.14;100174.97;347307;28;1211;-76
2023/10/17 00:49:10;;;;;;;;;;;;;;;11.11;60.07;100173.97;348087;28;1564;-76
2023/10/17 00:49:21;;;;;;;;;;;;;;;11.11;60.22;100179.19;347469;28;1696;-76
2023/10/17 00:49:42;;;;;;;;;;;;;;;11.10;60.16;100175.72;345917;28;1200;-75
2023/10/17 00:49:52;;;;;;;;;;;;;;;11.12;59.79;100173.06;344795;28;1119;-76
2023/10/17 00:50:12;;;;;;;;;;;;;;;11.12;59.95;100173.06;343339;28;1324;-75
2023/10/17 00:50:23;;;;;;;;;;;;;;;11.14;59.87;100177.34;341763;28;1232;-76
2023/10/17 00:50:37;;;;;;;;;;;;;;;11.14;59.92;100181.72;340825;29;857;-76
2023/10/17 00:50:48;;;;;;;;;;;;;;;11.15;59.82;100178.19;338222;29;1348;-75
2023/10/17 00:51:07;;;;;;;;;;;;;;;11.14;59.94;100186.97;337521;29;1501;-75
2023/10/17 00:51:21;;;;;;;;;;;;;;;11.12;60.49;100179.16;339580;29;1269;-75
2023/10/17 00:51:32;;;;;;;;;;;;;;;11.12;60.18;100170.44;340899;29;864;-75
2023/10/17 00:51:42;;;;;;;;;;;;;;;11.14;60.17;100181.72;339374;29;1471;-75
2023/10/17 00:51:55;;;;;;;;;;;;;;;11.12;60.25;100173.06;339446;29;929;-75
2023/10/17 00:52:15;;;;;;;;;;;;;;;11.11;60.30;100172.19;340858;29;924;-75
2023/10/17 00:52:26;;;;;;;;;;;;;;;11.10;60.24;100177.50;337452;29;1491;-75
2023/10/17 00:52:36;;;;;;;;;;;;;;;11.10;60.30;100178.34;336549;29;1441;-75
2023/10/17 00:52:47;;;;;;;;;;;;;;;11.09;60.25;100173.16;333171;29;997;-75
2023/10/17 00:52:57;;;;;;;;;;;;;;;11.11;60.41;100179.19;335179;29;1833;-77
2023/10/17 00:53:08;;;;;;;;;;;;;;;11.10;60.30;100180.97;335686;29;2637;-75
2023/10/17 00:53:20;;;;;;;;;;;;;;;11.10;60.45;100174.88;334174;29;1251;-75
2023/10/17 00:53:30;;;;;;;;;;;;;;;11.09;60.32;100175.78;333955;29;1884;-75
2023/10/17 00:53:40;;;;;;;;;;;;;;;11.07;60.54;100173.22;331481;29;2164;-76
2023/10/17 00:53:50;;;;;;;;;;;;;;;11.08;60.26;100168.81;330421;29;1564;-76
2023/10/17 00:54:01;;;;;;;;;;;;;;;11.08;60.26;100171.44;326758;30;809;-75
2023/10/17 00:54:11;;;;;;;;;;;;;;;11.07;60.59;100177.59;326435;30;1280;-75
2023/10/17 00:54:24;;;;;;;;;;;;;;;11.08;60.58;100177.53;330480;29;1691;-75
2023/10/17 00:54:35;;;;;;;;;;;;;;;11.12;60.39;100178.28;332922;29;1394;-75
2023/10/17 00:54:45;;;;;;;;;;;;;;;11.14;60.29;100177.34;331722;29;874;-76
2023/10/17 00:54:55;;;;;;;;;;;;;;;11.14;60.34;100176.47;325545;30;2185;-76
2023/10/17 00:55:10;;;;;;;;;;;;;;;11.13;60.31;100178.25;324968;29;2365;-75
2023/10/17 00:55:23;;;;;;;;;;;;;;;11.10;60.48;100174.88;327546;29;2266;-76
2023/10/17 00:55:35;;;;;;;;;;;;;;;11.05;60.57;100169.78;324442;30;1424;-75
2023/10/17 00:55:52;;;;;;;;;;;;;;;11.05;60.54;100172.41;322811;30;2454;-75
2023/10/17 00:56:03;;;;;;;;;;;;;;;11.05;60.51;100174.16;319489;30;2266;-75
2023/10/17 00:56:16;;;;;;;;;;;;;;;11.03;60.69;100174.22;316104;30;7558;-75
2023/10/17 00:56:26;;;;;;;;;;;;;;;11.03;60.68;100168.13;317717;31;2487;-75
2023/10/17 00:56:37;;;;;;;;;;;;;;;11.05;60.61;100174.16;316805;31;2203;-76
2023/10/17 00:56:47;;;;;;;;;;;;;;;11.05;60.71;100166.31;314962;31;2422;-76
2023/10/17 00:57:00;;;;;;;;;;;;;;;11.05;60.52;100175.03;313013;31;2894;-75
2023/10/17 00:57:17;;;;;;;;;;;;;;;11.06;60.71;100168.88;314412;31;3073;-75
2023/10/17 00:57:27;;;;;;;;;;;;;;;11.05;60.71;100169.78;315518;31;2647;-75
2023/10/17 00:57:38;;;;;;;;;;;;;;;11.05;60.70;100163.69;313659;31;3191;-75
2023/10/17 00:57:48;;;;;;;;;;;;;;;11.05;60.70;100166.31;310684;31;1127;-75
2023/10/17 00:57:58;;;;;;;;;;;;;;;11.05;60.71;100168.94;309402;31;3456;-76
2023/10/17 00:58:09;;;;;;;;;;;;;;;11.03;60.76;100163.75;307048;31;3313;-76
2023/10/17 00:58:21;;;;;;;;;;;;;;;11.04;60.69;100165.44;308663;32;929;-75
2023/10/17 00:58:33;;;;;;;;;;;;;;;11.04;60.87;100169.84;307342;32;1536;-75
2023/10/17 00:58:44;;;;;;;;;;;;;;;11.03;61.00;100168.13;306130;32;2316;-75
2023/10/17 00:58:57;;;;;;;;;;;;;;;11.03;60.81;100173.34;306212;32;2919;-75
2023/10/17 00:59:08;;;;;;;;;;;;;;;10.99;60.89;100167.38;307229;31;3621;-76
2023/10/17 00:59:18;;;;;;;;;;;;;;;10.98;60.82;100166.50;308638;32;1342;-76
2023/10/17 00:59:29;;;;;;;;;;;;;;;10.97;60.85;100170.03;305758;32;4529;-76
2023/10/17 00:59:44;;;;;;;;;;;;;;;10.97;60.95;100164.81;304017;32;4221;-75
2023/10/17 00:59:55;;;;;;;;;;;;;;;10.96;60.92;100167.47;303952;32;4051;-75
2023/10/17 01:00:23;;;;;;;;;;;;;;;10.96;61.04;100177.94;302960;32;1525;-75
2023/10/17 01:00:37;;;;;;;;;;;;;;;10.98;60.97;100171.75;300188;32;849;-76
2023/10/17 01:01:09;;;;;;;;;;;;;;;10.97;61.23;100175.28;296150;33;767;-76
2023/10/17 01:01:26;;;;;;;;;;;;;;;10.96;61.57;100170.94;296117;33;1325;-75
2023/10/17 01:01:37;;;;;;;;;;;;;;;10.95;61.39;100160.53;291980;33;6456;-75
2023/10/17 01:01:48;;;;;;;;;;;;;;;10.96;61.42;100173.56;293372;33;1430;-76
2023/10/17 01:02:06;;;;;;;;;;;;;;;10.95;61.45;100171.84;291879;33;5350;-75
2023/10/17 01:02:20;;;;;;;;;;;;;;;10.94;61.62;100164.91;292211;33;1269;-75
2023/10/17 01:02:31;;;;;;;;;;;;;;;10.96;61.40;100167.47;291146;34;1331;-75
2023/10/17 01:02:47;;;;;;;;;;;;;;;10.97;61.57;100170.03;289329;33;6825;-75
2023/10/17 01:03:01;;;;;;;;;;;;;;;10.96;61.44;100168.31;285455;34;4884;-75
2023/10/17 01:03:13;;;;;;;;;;;;;;;10.99;61.63;100170.00;286851;34;4815;-75
2023/10/17 01:03:25;;;;;;;;;;;;;;;10.99;61.56;100172.59;283714;34;5789;-75
2023/10/17 01:03:41;;;;;;;;;;;;;;;10.99;61.44;100172.59;281104;35;1289;-75
2023/10/17 01:03:52;;;;;;;;;;;;;;;10.99;61.43;100170.00;277464;35;8637;-76
2023/10/17 01:04:02;;;;;;;;;;;;;;;11.02;61.31;100172.50;278246;35;1022;-75
2023/10/17 01:04:14;;;;;;;;;;;;;;;11.03;61.37;100168.13;277143;35;7666;-75
2023/10/17 01:04:24;;;;;;;;;;;;;;;11.01;61.43;100165.56;273558;35;9953;-75
2023/10/17 01:04:40;;;;;;;;;;;;;;;11.02;61.42;100167.28;273168;36;800;-75
2023/10/17 01:06:42;;;;;;;;;;;;;;;11.07;61.67;100169.72;351933;28;907;-76
2023/10/17 01:06:55;;;;;;;;;;;;;;;11.05;61.74;100171.53;350344;28;1141;-75
2023/10/17 01:07:08;;;;;;;;;;;;;;;11.04;61.89;100169.84;346202;28;1260;-75
2023/10/17 01:07:29;;;;;;;;;;;;;;;11.05;61.75;100166.31;347340;28;1469;-75
2023/10/17 01:07:40;;;;;;;;;;;;;;;11.07;61.83;100172.34;347546;28;1282;-75
2023/10/17 01:07:50;;;;;;;;;;;;;;;11.05;61.86;100171.53;346182;28;1366;-75
2023/10/17 01:08:00;;;;;;;;;;;;;;;11.00;62.11;100167.31;345990;28;2098;-75
2023/10/17 01:08:11;;;;;;;;;;;;;;;11.00;62.01;100169.94;344839;28;1322;-75
2023/10/17 01:08:21;;;;;;;;;;;;;;;10.99;62.13;100167.38;344703;28;1233;-75
2023/10/17 01:08:39;;;;;;;;;;;;;;;10.98;62.11;100165.66;346111;28;1275;-75
2023/10/17 01:08:49;;;;;;;;;;;;;;;10.98;62.31;100171.75;344801;28;1531;-75
2023/10/17 01:09:08;;;;;;;;;;;;;;;10.97;62.28;100169.19;344668;28;1350;-75
2023/10/17 01:09:18;;;;;;;;;;;;;;;10.98;62.29;100170.91;343478;28;1296;-76
2023/10/17 01:09:28;;;;;;;;;;;;;;;10.95;62.38;100171.84;346030;28;1378;-76
2023/10/17 01:09:39;;;;;;;;;;;;;;;10.95;62.43;100171.00;344801;28;1895;-76
2023/10/17 01:09:51;;;;;;;;;;;;;;;10.95;62.69;100171.00;343718;28;1231;-75
2023/10/17 01:10:13;;;;;;;;;;;;;;;10.94;62.61;100170.13;344650;28;1257;-76
2023/10/17 01:10:26;;;;;;;;;;;;;;;10.94;62.66;100167.53;342607;28;1460;-75
2023/10/17 01:10:37;;;;;;;;;;;;;;;10.96;62.66;100170.94;344472;28;1308;-75
2023/10/17 01:10:48;;;;;;;;;;;;;;;10.95;62.56;100173.63;344723;28;1414;-75
2023/10/17 01:10:58;;;;;;;;;;;;;;;10.94;62.67;100169.28;343456;28;1308;-75
2023/10/17 01:11:10;;;;;;;;;;;;;;;10.94;62.72;100167.53;344937;28;722;-75
2023/10/17 01:11:21;;;;;;;;;;;;;;;10.97;62.65;100170.03;344920;28;900;-76
2023/10/17 01:11:31;;;;;;;;;;;;;;;10.98;62.62;100166.50;344805;28;2700;-75
2023/10/17 01:11:43;;;;;;;;;;;;;;;10.97;62.83;100177.91;344752;28;871;-75
2023/10/17 01:11:54;;;;;;;;;;;;;;;10.97;62.81;100177.03;344845;28;1060;-75
2023/10/17 01:12:13;;;;;;;;;;;;;;;10.94;62.73;100170.13;345227;28;1410;-75
2023/10/17 01:12:27;;;;;;;;;;;;;;;10.95;62.89;100174.47;345618;28;1282;-76
2023/10/17 01:12:52;;;;;;;;;;;;;;;10.93;62.83;100171.03;346727;28;1273;-75
2023/10/17 01:13:03;;;;;;;;;;;;;;;10.97;63.05;100174.41;345926;28;1296;-75
2023/10/17 01:13:13;;;;;;;;;;;;;;;10.95;63.19;100168.38;344815;28;907;-75
2023/10/17 01:13:27;;;;;;;;;;;;;;;10.93;63.34;100173.66;343641;28;880;-75
2023/10/17 01:13:37;;;;;;;;;;;;;;;10.92;63.40;100173.72;342124;28;1424;-76
2023/10/17 01:13:53;;;;;;;;;;;;;;;10.94;63.15;100169.28;341055;28;1291;-76
2023/10/17 01:14:04;;;;;;;;;;;;;;;10.93;63.31;100175.44;340896;28;1072;-76
2023/10/17 01:14:20;;;;;;;;;;;;;;;10.94;63.48;100170.13;342254;28;869;-75