Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:03:18;;;;;;;0.83;0.60;;;22.10;59.70;;;;;;6217712;28;20034;-73
2022/09/05 00:06:23;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6217140;28;20496;-73
2022/09/05 00:10:08;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6217125;28;20026;-73
2022/09/05 00:13:16;;;;;;;0.50;0.40;;;22.10;59.70;;;;;;6216458;28;20037;-74
2022/09/05 00:16:43;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6216721;28;20422;-73
2022/09/05 00:20:00;;;;;;;0.57;0.50;;;22.10;59.70;;;;;;6216039;28;20167;-73
2022/09/05 00:23:12;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6216942;28;20014;-73
2022/09/05 00:26:34;;;;;;;0.65;0.47;;;22.10;59.70;;;;;;6216426;28;20032;-74
2022/09/05 00:29:53;;;;;;;0.95;0.50;;;22.10;59.70;;;;;;6214793;28;20030;-73
2022/09/05 00:33:00;;;;;;;0.52;0.40;;;22.10;59.70;;;;;;6217013;28;20469;-74
2022/09/05 00:36:31;;;;;;;0.35;0.35;;;22.10;59.70;;;;;;6218063;28;20091;-73
2022/09/05 00:39:35;;;;;;;0.35;0.35;;;22.10;59.70;;;;;;6225493;28;20042;-73
2022/09/05 00:42:36;;;;;;;0.40;0.30;;;22.10;59.70;;;;;;6217627;28;20710;-74
2022/09/05 00:45:52;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6217987;28;20030;-73
2022/09/05 00:49:11;;;;;;;0.55;0.43;;;22.10;59.70;;;;;;6216618;28;20114;-73
2022/09/05 00:52:23;;;;;;;0.77;0.43;;;22.10;59.70;;;;;;6217659;28;20030;-73
2022/09/05 00:55:45;;;;;;;0.50;0.45;;;22.10;59.70;;;;;;6222380;28;20117;-73
2022/09/05 00:59:27;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6215511;28;20036;-73
2022/09/05 01:02:49;;;;;;;0.52;0.50;;;22.10;59.70;;;;;;6215982;28;20145;-73
2022/09/05 01:06:21;;;;;;;0.60;0.60;;;22.10;59.70;;;;;;6215673;28;20029;-74
2022/09/05 01:09:32;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6215382;28;20538;-73
2022/09/05 01:13:05;;;;;;;0.75;0.60;;;22.10;59.70;;;;;;6215752;28;20392;-73
2022/09/05 01:16:28;;;;;;;0.45;0.40;;;22.10;59.70;;;;;;6259448;28;20030;-73
2022/09/05 01:19:40;;;;;;;0.88;0.55;;;22.10;59.70;;;;;;6202411;28;20026;-73
2022/09/05 01:22:57;;;;;;;0.50;0.50;;;22.10;59.70;;;;;;6217358;28;20022;-74
2022/09/05 01:26:09;;;;;;;0.52;0.40;;;22.10;59.70;;;;;;6217266;28;20030;-73
2022/09/05 01:29:22;;;;;;;0.43;0.40;;;22.10;59.80;;;;;;6216258;28;20026;-73
2022/09/05 01:32:48;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6216813;28;20040;-73
2022/09/05 01:35:54;;;;;;;;;;;22.10;59.70;;;;;;6216689;28;20028;-73
2022/09/05 01:39:16;;;;;;;0.60;0.50;;;22.10;59.70;;;;;;6216791;28;20010;-73
2022/09/05 01:42:49;;;;;;;0.50;0.50;;;22.10;59.70;;;;;;6217114;28;20042;-74
2022/09/05 01:45:54;;;;;;;0.95;0.50;;;22.10;59.70;;;;;;6216773;28;20040;-73
2022/09/05 01:49:23;;;;;;;0.60;0.60;;;22.10;59.70;;;;;;6217034;28;20700;-73
2022/09/05 01:52:32;;;;;;;0.40;0.40;;;22.10;59.70;;;;;;6216743;28;20049;-73
2022/09/05 01:55:58;;;;;;;0.80;0.45;;;22.10;59.70;;;;;;6216388;28;20054;-74
2022/09/05 01:59:25;;;;;;;;;;;22.10;59.70;;;;;;6216369;28;20026;-73
2022/09/05 02:02:45;;;;;;;0.57;0.40;;;22.10;59.80;;;;;;6184706;28;19917;-73
2022/09/05 02:06:01;;;;;;;0.82;0.38;;;22.10;59.70;;;;;;6215274;28;20381;-71
2022/09/05 02:09:23;;;;;;;0.50;0.47;;;22.10;59.80;;;;;;6213487;28;20025;-73
2022/09/05 02:12:41;;;;;;;0.60;0.40;;;22.10;59.70;;;;;;6214630;28;20041;-73
2022/09/05 02:16:09;;;;;;;0.68;0.47;;;22.10;59.70;;;;;;6221650;28;20029;-71
2022/09/05 02:19:09;;;;;;;0.95;0.60;;;22.10;59.80;;;;;;6222528;28;20030;-73
2022/09/05 02:22:12;;;;;;;0.50;0.50;;;22.10;59.70;;;;;;6216201;28;20086;-73
2022/09/05 02:25:24;;;;;;;0.60;0.57;;;22.10;59.70;;;;;;6214621;28;20559;-73
2022/09/05 02:28:47;;;;;;;0.75;0.50;;;22.10;59.70;;;;;;6214169;28;20492;-73
2022/09/05 02:31:56;;;;;;;0.65;0.60;;;22.10;59.70;;;;;;6214375;28;20033;-73
2022/09/05 02:35:08;;;;;;;0.43;0.40;;;22.10;59.70;;;;;;6214320;28;20041;-73
2022/09/05 02:38:28;;;;;;;0.55;0.40;;;22.10;59.80;;;;;;6214551;28;20351;-73
2022/09/05 02:41:40;;;;;;;0.30;0.30;;;22.10;59.80;;;;;;6212524;28;20026;-73
2022/09/05 02:44:56;;;;;;;0.60;0.50;;;22.10;59.70;;;;;;6213560;28;20025;-73
2022/09/05 02:48:20;;;;;;;0.47;0.43;;;22.10;59.80;;;;;;6215285;28;20532;-74
2022/09/05 02:51:47;;;;;;;0.50;0.50;;;22.10;59.80;;;;;;6218483;28;20409;-73
2022/09/05 02:54:50;;;;;;;0.50;0.50;;;22.10;59.80;;;;;;6217941;28;20033;-73
2022/09/05 02:58:17;;;;;;;0.63;0.50;;;22.10;59.80;;;;;;6218713;28;20025;-73
2022/09/05 03:01:54;;;;;;;0.40;0.40;;;22.00;59.70;;;;;;6218500;28;20022;-73
2022/09/05 03:04:54;;;;;;;0.43;0.38;;;22.10;59.70;;;;;;6218145;28;20025;-73
2022/09/05 03:08:09;;;;;;;0.60;0.50;;;22.10;59.80;;;;;;6321700;28;20024;-73
2022/09/05 03:11:22;;;;;;;;;;;22.10;59.80;;;;;;6281429;28;20041;-74
2022/09/05 03:15:17;;;;;;;0.80;0.70;;;22.10;59.80;;;;;;6219199;28;19906;-74
2022/09/05 03:18:52;;;;;;;0.80;0.45;;;22.10;59.80;;;;;;6203069;28;20042;-73
2022/09/05 03:22:23;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6208989;28;20057;-73
2022/09/05 03:25:47;;;;;;;0.88;0.50;;;22.10;59.80;;;;;;6219416;28;20026;-73
2022/09/05 03:29:00;;;;;;;0.73;0.60;;;22.00;59.70;;;;;;6225022;28;20042;-74
2022/09/05 03:32:19;;;;;;;0.60;0.50;;;22.10;59.80;;;;;;6218305;28;20468;-74
2022/09/05 03:36:01;;;;;;;0.63;0.43;;;22.10;59.80;;;;;;6217587;28;20549;-74
2022/09/05 03:39:35;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6222383;28;20054;-73
2022/09/05 03:42:45;;;;;;;0.55;0.50;;;22.10;59.80;;;;;;6209905;28;20119;-73
2022/09/05 03:46:22;;;;;;;0.93;0.50;;;22.10;59.80;;;;;;6215618;28;20053;-73
2022/09/05 03:49:44;;;;;;;0.52;0.50;;;22.10;59.80;;;;;;6225118;28;20491;-74
2022/09/05 03:53:02;;;;;;;0.95;0.40;;;22.10;59.80;;;;;;6217129;28;20038;-73
2022/09/05 03:56:50;;;;;;;0.65;0.45;;;22.10;59.80;;;;;;6217059;28;20037;-74
2022/09/05 04:00:08;;;;;;;1.73;0.60;;;22.00;59.70;;;;;;6221796;28;20499;-73
2022/09/05 04:03:31;;;;;;;0.70;0.60;;;22.10;59.80;;;;;;6222977;28;20488;-73
2022/09/05 04:06:53;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6216817;28;20047;-73
2022/09/05 04:10:06;;;;;;;0.45;0.45;;;22.10;59.80;;;;;;6217473;28;20571;-73
2022/09/05 04:13:19;;;;;;;0.75;0.55;;;22.10;60.60;;;;;;6216843;28;20105;-73
2022/09/05 04:16:31;;;;;;;0.60;0.50;;;22.00;59.70;;;;;;6216630;28;20035;-73
2022/09/05 04:19:41;;;;;;;0.55;0.50;;;22.00;59.60;;;;;;6216929;28;20438;-74
2022/09/05 04:23:04;;;;;;;0.90;0.47;;;22.10;59.70;;;;;;6217484;28;20026;-73
2022/09/05 04:26:32;;;;;;;0.60;0.40;;;22.10;59.80;;;;;;6216120;28;20018;-73
2022/09/05 04:29:46;;;;;;;1.20;0.70;;;22.10;59.80;;;;;;6192678;28;20069;-73
2022/09/05 04:33:15;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6203696;28;20038;-73
2022/09/05 04:36:35;;;;;;;0.52;0.50;;;22.00;59.70;;;;;;6216493;28;20030;-74
2022/09/05 04:39:36;;;;;;;0.65;0.60;;;22.00;59.70;;;;;;6194011;28;20049;-73
2022/09/05 04:42:37;;;;;;;0.88;0.47;;;22.10;59.80;;;;;;6202336;28;21341;-73
2022/09/05 04:45:52;;;;;;;1.48;0.50;;;22.10;59.80;;;;;;6217912;28;20533;-73
2022/09/05 04:48:58;;;;;;;0.70;0.47;;;22.00;59.70;;;;;;6218014;28;20022;-74
2022/09/05 04:52:36;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6217847;28;20030;-74
2022/09/05 04:55:42;;;;;;;0.75;0.52;;;22.10;59.80;;;;;;6217380;28;20125;-73
2022/09/05 04:58:59;;;;;;;0.50;0.40;;;22.00;59.70;;;;;;6217271;28;20018;-74
2022/09/05 05:02:11;;;;;;;0.47;0.45;;;22.00;59.70;;;;;;6207396;28;20023;-73
2022/09/05 05:05:21;;;;;;;0.80;0.70;;;22.10;59.70;;;;;;6215973;28;20018;-74
2022/09/05 05:08:47;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6216299;28;20037;-73
2022/09/05 05:12:19;;;;;;;0.90;0.60;;;22.10;59.80;;;;;;6213957;28;20072;-73
2022/09/05 05:15:23;;;;;;;0.70;0.70;;;22.00;59.70;;;;;;6192763;28;20465;-74
2022/09/05 05:19:03;;;;;;;2.30;0.60;;;22.00;59.70;;;;;;6203318;28;20052;-74
2022/09/05 05:22:06;;;;;;;0.60;0.40;;;22.10;59.80;;;;;;6243089;28;20042;-73
2022/09/05 05:25:11;;;;;;;1.17;0.82;;;22.10;59.80;;;;;;6215372;28;20522;-73
2022/09/05 05:28:17;;;;;;;0.43;0.40;;;22.10;59.80;;;;;;6221844;28;20038;-74
2022/09/05 05:31:28;;;;;;;0.63;0.50;;;22.00;59.70;;;;;;6215843;28;20399;-73
2022/09/05 05:34:33;;;;;;;1.05;0.60;;;22.10;59.80;;;;;;6215325;28;20381;-73
2022/09/05 05:37:51;;;;;;;0.40;0.40;;;22.10;59.80;;;;;;6215319;28;20032;-73
2022/09/05 05:41:14;;;;;;;0.70;0.32;;;22.00;59.60;;;;;;6215234;28;20105;-73
2022/09/05 05:44:18;;;;;;;0.50;0.50;;;22.00;59.60;;;;;;6215019;28;20138;-73
2022/09/05 05:47:26;;;;;;;0.63;0.47;;;22.00;59.70;;;;;;6215017;28;20032;-73
2022/09/05 05:50:48;;;;;;;0.50;0.40;;;22.00;59.70;;;;;;6216977;28;20231;-73
2022/09/05 05:54:24;;;;;;;0.75;0.60;;;22.10;59.70;;;;;;6215010;28;20030;-73
2022/09/05 05:57:43;;;;;;;;;;;22.10;59.70;;;;;;6238069;28;20514;-73
2022/09/05 06:00:53;;;;;;;0.70;0.50;;;22.10;59.60;;;;;;6210187;28;19932;-74
2022/09/05 06:04:21;;;;;;;0.88;0.60;;;22.10;59.70;;;;;;6202055;28;20022;-73
2022/09/05 06:08:06;;;;;;;1.00;0.60;;;22.10;59.70;;;;;;6218437;28;20384;-73
2022/09/05 06:11:20;;;;;;;0.50;0.40;;;22.10;59.70;;;;;;6196559;28;20046;-73
2022/09/05 06:14:37;;;;;;;0.75;0.65;;;22.10;59.70;;;;;;6204765;28;20026;-73
2022/09/05 06:18:13;;;;;;;0.80;0.63;;;22.10;59.60;;;;;;6218473;28;20026;-73
2022/09/05 06:21:42;;;;;;;0.93;0.70;;;22.10;59.70;;;;;;6193538;28;20485;-74
2022/09/05 06:25:18;;;;;;;0.73;0.60;;;22.10;59.70;;;;;;6206108;28;20022;-73
2022/09/05 06:28:40;;;;;;;0.70;0.60;;;22.10;59.70;;;;;;6250746;28;20399;-73
2022/09/05 06:31:55;;;;;;;0.70;0.55;;;22.00;59.60;;;;;;6217893;28;20038;-73
2022/09/05 06:34:58;;;;;;;;;;;22.00;59.60;;;;;;6218295;28;20118;-73
2022/09/05 06:38:04;;;;;;;1.00;0.50;;;22.10;59.70;;;;;;6217767;28;19906;-73
2022/09/05 06:41:19;;;;;;;1.15;0.50;;;22.00;59.60;;;;;;6218021;28;20425;-74
2022/09/05 06:44:21;;;;;;;0.77;0.50;;;22.10;59.70;;;;;;6217721;28;20133;-73
2022/09/05 06:47:23;;;;;;;0.85;0.70;;;22.00;59.70;;;;;;6216380;28;20480;-73
2022/09/05 06:50:31;;;;;;;0.98;0.80;;;22.10;59.80;;;;;;6217671;28;20472;-73
2022/09/05 06:53:54;;;;;;;0.60;0.60;;;22.00;59.60;;;;;;6217605;28;20023;-73
2022/09/05 06:57:33;;;;;;;1.27;0.60;;;22.00;59.60;;;;;;6193480;28;20505;-73
2022/09/05 07:00:48;;;;;;;0.70;0.60;;;22.00;59.60;;;;;;6206490;28;20022;-74
2022/09/05 07:04:16;;;;;;;0.70;0.63;;;22.10;59.70;;;;;;6217702;28;20022;-74
2022/09/05 07:07:27;;;;;;;0.63;0.60;;;22.00;59.60;;;;;;6193408;28;20034;-73
2022/09/05 07:10:34;;;;;;;0.63;0.52;;;22.00;59.60;;;;;;6204887;28;20106;-73
2022/09/05 07:13:46;;;;;;;0.70;0.60;;;22.10;59.70;;;;;;6217862;28;20026;-73
2022/09/05 07:17:04;;;;;;;0.88;0.68;;;22.00;60.40;;;;;;6216962;28;20433;-73
2022/09/05 07:20:19;;;;;;;0.93;0.75;;;22.00;59.60;;;;;;6217958;28;20102;-73
2022/09/05 07:23:42;;;;;;;0.60;0.57;;;22.00;59.60;;;;;;6217040;28;20030;-73
2022/09/05 07:26:46;;;;;;;1.08;0.70;;;22.00;59.60;;;;;;6215976;28;20041;-73
2022/09/05 07:29:46;;;;;;;0.75;0.65;;;22.00;59.60;;;;;;6217275;28;20026;-73
2022/09/05 07:32:51;;;;;;;0.88;0.60;;;22.10;59.70;;;;;;6217338;28;20062;-73
2022/09/05 07:35:57;;;;;;;0.70;0.70;;;22.10;59.70;;;;;;6219249;28;20107;-73
2022/09/05 07:39:00;;;;;;;1.02;0.70;;;22.00;59.60;;;;;;6220741;28;20078;-71
2022/09/05 07:42:07;;;;;;;1.42;0.80;;;22.10;59.70;;;;;;6225680;28;20046;-74
2022/09/05 07:45:18;;;;;;;1.17;0.70;;;22.10;59.70;;;;;;6220148;28;20045;-73
2022/09/05 07:48:27;;;;;;;0.90;0.75;;;22.00;59.70;;;;;;6220251;28;20029;-73
2022/09/05 07:51:34;;;;;;;0.80;0.70;;;22.00;59.60;;;;;;6220100;28;20127;-73
2022/09/05 07:54:39;;;;;;;0.82;0.50;;;22.00;59.60;;;;;;6221258;28;20427;-74
2022/09/05 07:57:43;;;;;;;1.20;0.70;;;22.00;59.60;;;;;;6220620;28;20086;-73
2022/09/05 08:00:51;;;;;;;0.60;0.60;;;22.10;59.70;;;;;;6221116;28;20381;-73
2022/09/05 08:03:56;;;;;;;0.73;0.60;;;22.00;59.60;;;;;;6219852;28;20025;-73
2022/09/05 08:07:00;;;;;;;0.95;0.80;;;22.10;59.70;;;;;;6220093;28;20024;-73
2022/09/05 08:10:09;;;;;;;0.88;0.70;;;22.10;60.50;;;;;;6295823;28;20029;-74
2022/09/05 08:13:14;;;;;;;0.60;0.55;;;22.00;59.60;;;;;;6295768;28;20032;-73
2022/09/05 08:16:18;;;;;;;0.85;0.55;;;22.10;59.70;;;;;;6295425;28;20063;-71
2022/09/05 08:19:37;;;;;;;1.05;0.75;;;22.00;59.60;;;;;;6278607;28;20449;-71
2022/09/05 08:22:54;;;;;;;0.77;0.55;;;22.00;59.60;;;;;;6295622;28;20088;-72
2022/09/05 08:26:31;;;;;;;0.60;0.50;;;22.00;59.60;;;;;;6295333;28;20029;-71
2022/09/05 08:29:40;;;;;;;1.08;0.80;;;22.10;59.70;;;;;;6295428;28;20620;-71
2022/09/05 08:33:06;;;;;;;1.10;0.80;;;22.00;59.60;;;;;;6295215;28;20481;-71
2022/09/05 08:36:11;;;;;;;0.65;0.65;;;22.00;59.60;;;;;;6278082;28;20028;-71
2022/09/05 08:39:17;;;;;;;0.80;0.63;;;22.00;59.60;;;;;;6278543;28;20031;-71
2022/09/05 08:42:44;;;;;;;0.77;0.68;;;22.00;59.60;;;;;;6219374;28;20053;-71
2022/09/05 08:46:01;;;;;;;0.80;0.70;;;22.00;59.60;;;;;;6218499;28;20423;-71
2022/09/05 08:49:48;;;;;;;0.85;0.70;;;22.00;59.60;;;;;;6221942;28;20023;-72
2022/09/05 08:53:08;;;;;;;1.55;0.90;;;22.00;59.60;;;;;;6218709;28;20471;-71
2022/09/05 08:56:22;;;;;;;0.95;0.65;;;22.00;59.60;;;;;;6219634;28;20022;-72
2022/09/05 08:59:31;;;;;;;0.43;0.40;;;22.00;59.70;;;;;;6220141;28;20025;-72
2022/09/05 09:02:43;;;;;;;0.90;0.63;;;22.00;59.60;;;;;;6219770;28;20030;-71
2022/09/05 09:06:13;;;;;;;0.73;0.50;;;22.00;59.60;;;;;;6219680;28;20488;-73
2022/09/05 09:09:38;;;;;;;0.70;0.60;;;22.00;59.60;;;;;;6195568;28;20030;-71
2022/09/05 09:13:11;;;;;;;1.10;0.50;;;22.00;59.60;;;;;;6208386;28;20034;-71
2022/09/05 09:16:39;;;;;;;0.88;0.68;;;22.10;59.70;;;;;;6291506;28;20036;-73
2022/09/05 09:19:45;;;;;;;0.50;0.50;;;22.00;59.60;;;;;;6294449;28;20028;-72
2022/09/05 09:22:48;;;;;;;2.75;0.65;;;22.00;59.60;;;;;;6292559;28;20025;-72
2022/09/05 09:26:10;;;;;;;0.85;0.50;;;22.00;59.60;;;;;;6293642;28;20464;-71
2022/09/05 09:29:14;;;;;;;1.00;0.80;;;22.00;59.60;;;;;;6294491;28;20029;-71
2022/09/05 09:32:23;;;;;;;0.60;0.60;;;22.00;59.60;;;;;;6292261;28;20048;-71
2022/09/05 09:35:31;;;;;;;0.90;0.60;;;22.00;59.60;;;;;;6294149;28;20097;-71
2022/09/05 09:39:11;;;;;;;1.00;0.73;;;22.00;59.60;;;;;;6293960;28;20029;-71
2022/09/05 09:42:52;;;;;;;1.00;0.65;;;22.00;59.60;;;;;;6293053;28;20045;-71
2022/09/05 09:46:05;;;;;;;0.80;0.70;;;22.00;59.60;;;;;;6280034;28;20038;-71
2022/09/05 09:49:21;;;;;;;0.90;0.60;;;22.00;59.60;;;;;;6219215;28;20033;-71
2022/09/05 09:52:21;;;;;;;;;;;22.00;59.60;;;;;;6219610;28;20428;-71
2022/09/05 09:55:44;;;;;;;0.60;0.60;;;22.00;59.60;;;;;;6218907;28;19905;-71
2022/09/05 09:59:03;;;;;;;0.40;0.40;;;22.00;59.60;;;;;;6218545;28;20105;-71
2022/09/05 10:02:19;;;;;;;0.80;0.60;;;22.00;59.60;;;;;;6218561;28;20052;-71
2022/09/05 10:05:41;;;;;;;0.80;0.52;;;22.00;59.60;;;;;;6218584;28;20070;-71
2022/09/05 10:09:03;;;;;;;0.77;0.60;;;22.00;59.60;;;;;;6217891;28;20121;-71
2022/09/05 10:12:10;;;;;;;0.77;0.55;;;22.00;59.60;;;;;;6217459;28;20041;-72
2022/09/05 10:15:13;;;;;;;1.10;0.73;;;22.00;59.60;;;;;;6218548;28;20376;-71
2022/09/05 10:18:21;;;;;;;0.80;0.60;;;22.00;59.60;;;;;;6218204;28;20030;-72
2022/09/05 10:22:12;;;;;;;0.65;0.60;;;22.00;59.60;;;;;;6218506;28;20025;-72
2022/09/05 10:25:15;;;;;;;0.88;0.60;;;22.10;59.70;;;;;;6206885;28;20561;-71
2022/09/05 10:28:34;;;;;;;0.60;0.60;;;22.00;59.60;;;;;;6202246;28;20108;-72
2022/09/05 10:31:47;;;;;;;0.77;0.55;;;22.00;59.70;;;;;;6218381;28;20030;-72
2022/09/05 10:35:08;;;;;;;0.75;0.40;;;22.00;59.60;;;;;;6218110;28;20448;-71
2022/09/05 10:38:10;;;;;;;0.60;0.57;;;22.00;59.60;;;;;;6217839;28;20066;-72
2022/09/05 10:41:18;;;;;;;0.70;0.50;;;22.00;59.70;;;;;;6218299;28;20101;-72
2022/09/05 10:44:54;;;;;;;0.50;0.50;;;22.00;59.60;;;;;;6217196;28;20052;-71
2022/09/05 10:48:13;;;;;;;0.75;0.60;;;22.00;59.60;;;;;;6218005;28;20030;-71
2022/09/05 10:51:44;;;;;;;0.50;0.50;;;22.00;59.60;;;;;;6217677;28;20108;-71
2022/09/05 10:55:09;;;;;;;0.93;0.63;;;22.00;59.60;;;;;;6217728;28;20112;-71
2022/09/05 10:58:42;;;;;;;0.77;0.70;;;22.00;59.60;;;;;;6217614;28;20083;-72
2022/09/05 11:02:11;;;;;;;0.75;0.50;;;22.00;59.60;;;;;;6217882;28;20026;-71
2022/09/05 11:05:36;;;;;;;0.80;0.60;;;22.00;59.70;;;;;;6215893;28;20034;-71
2022/09/05 11:09:00;;;;;;;0.80;0.65;;;22.00;59.70;;;;;;6218272;28;20102;-71
2022/09/05 11:12:21;;;;;;;0.65;0.50;;;22.00;59.60;;;;;;6221962;28;20030;-73
2022/09/05 11:15:53;;;;;;;0.85;0.60;;;22.00;59.60;;;;;;6221685;28;20116;-71
2022/09/05 11:18:56;;;;;;;0.80;0.60;;;22.00;59.60;;;;;;6242883;28;20042;-71
2022/09/05 11:22:01;;;;;;;0.80;0.65;;;22.00;59.60;;;;;;6222113;28;20174;-71
2022/09/05 11:25:08;;;;;;;0.85;0.60;;;22.00;59.70;;;;;;6221143;28;20064;-71
2022/09/05 11:28:17;;;;;;;0.73;0.60;;;22.00;59.60;;;;;;6220514;28;20041;-71
2022/09/05 11:31:23;;;;;;;0.85;0.52;;;22.00;59.60;;;;;;6197153;28;20038;-72
2022/09/05 11:34:44;;;;;;;0.70;0.68;;;22.00;59.60;;;;;;6296355;28;20029;-73
2022/09/05 11:38:10;;;;;;;0.43;0.43;;;22.00;59.60;;;;;;6296705;28;20036;-72
2022/09/05 11:41:23;;;;;;;0.80;0.60;;;22.00;59.70;;;;;;6296455;28;20016;-72
2022/09/05 11:44:34;;;;;;;0.70;0.60;;;22.00;59.60;;;;;;6296034;28;20090;-72
2022/09/05 11:48:12;;;;;;;1.10;0.80;;;22.00;59.70;;;;;;6296462;28;20475;-71
2022/09/05 11:51:34;;;;;;;0.70;0.60;;;22.00;59.60;;;;;;6295856;28;20442;-72
2022/09/05 11:54:55;;;;;;;0.50;0.50;;;22.00;59.60;;;;;;6296185;28;20032;-72
2022/09/05 11:58:16;;;;;;;0.73;0.52;;;22.00;59.60;;;;;;6296390;28;20027;-72
2022/09/05 12:01:47;;;;;;;0.55;0.50;;;22.00;59.60;;;;;;6296264;28;20031;-71
2022/09/05 12:05:14;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6264959;28;20050;-71
2022/09/05 12:08:30;;;;;;;0.88;0.73;;;22.00;59.60;;;;;;6220452;28;20074;-72
2022/09/05 12:11:52;;;;;;;0.43;0.43;;;22.00;59.60;;;;;;6220921;28;20484;-72
2022/09/05 12:15:10;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6220594;28;20026;-71
2022/09/05 12:18:27;;;;;;;1.02;0.63;;;22.00;59.60;;;;;;6220457;28;20026;-72
2022/09/05 12:22:15;;;;;;;0.60;0.55;;;22.00;59.70;;;;;;6220350;28;20095;-71
2022/09/05 12:25:22;;;;;;;1.08;0.45;;;22.00;59.70;;;;;;6220132;28;20488;-72
2022/09/05 12:28:29;;;;;;;0.65;0.50;;;22.00;59.70;;;;;;6220653;28;20112;-72
2022/09/05 12:31:44;;;;;;;0.82;0.50;;;22.00;59.70;;;;;;6219068;28;20087;-72
2022/09/05 12:34:51;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6220064;28;20018;-72
2022/09/05 12:38:01;;;;;;;0.68;0.60;;;22.00;59.70;;;;;;6219464;28;20107;-72
2022/09/05 12:41:08;;;;;;;0.73;0.57;;;22.00;59.70;;;;;;6220584;28;20022;-72
2022/09/05 12:44:31;;;;;;;0.82;0.63;;;22.00;59.70;;;;;;6219995;28;20046;-72
2022/09/05 12:47:51;;;;;;;0.43;0.43;;;22.00;59.70;;;;;;6220201;28;20022;-72
2022/09/05 12:50:54;;;;;;;0.60;0.50;;;22.00;59.70;;;;;;6218836;28;20030;-72
2022/09/05 12:54:00;;;;;;;0.40;0.40;;;22.00;60.40;;;;;;6220242;28;20105;-72
2022/09/05 12:57:17;;;;;;;0.65;0.52;;;22.00;59.60;;;;;;6219354;28;20026;-73
2022/09/05 13:00:22;;;;;;;0.75;0.55;;;22.00;59.70;;;;;;6220115;28;20663;-72
2022/09/05 13:03:29;;;;;;;1.13;0.60;;;22.00;59.70;;;;;;6218967;28;20037;-72
2022/09/05 13:06:37;;;;;;;0.68;0.50;;;22.00;59.70;;;;;;6219938;28;20022;-72
2022/09/05 13:09:46;;;;;;;1.00;0.60;;;22.00;59.70;;;;;;6219511;28;20014;-72
2022/09/05 13:12:53;;;;;;;0.63;0.52;;;22.00;59.70;;;;;;6219498;28;20034;-72
2022/09/05 13:15:55;;;;;;;0.65;0.50;;;22.00;59.70;;;;;;6223464;28;20026;-72
2022/09/05 13:19:06;;;;;;;0.57;0.50;;;22.00;59.70;;;;;;6219454;28;20152;-72
2022/09/05 13:22:09;;;;;;;0.60;0.50;;;22.00;59.70;;;;;;6219366;28;20100;-72
2022/09/05 13:25:17;;;;;;;0.82;0.60;;;22.00;59.70;;;;;;6218776;28;20033;-72
2022/09/05 13:28:18;;;;;;;1.02;0.70;;;22.00;59.70;;;;;;6194897;28;20545;-72
2022/09/05 13:31:40;;;;;;;0.52;0.50;;;22.00;59.70;;;;;;6202283;28;20037;-72
2022/09/05 13:34:46;;;;;;;0.65;0.65;;;22.00;59.70;;;;;;6218925;28;20029;-72
2022/09/05 13:38:09;;;;;;;0.73;0.63;;;22.00;59.70;;;;;;6219166;28;20014;-72
2022/09/05 13:41:21;;;;;;;0.98;0.50;;;22.00;59.70;;;;;;6218633;28;20029;-72
2022/09/05 13:44:24;;;;;;;0.60;0.43;;;22.00;59.70;;;;;;6219287;28;20050;-73
2022/09/05 13:47:49;;;;;;;0.57;0.57;;;22.00;59.70;;;;;;6223850;28;20033;-72
2022/09/05 13:50:51;;;;;;;;;;;22.00;59.70;;;;;;6219284;28;20079;-72
2022/09/05 13:54:23;;;;;;;0.73;0.47;;;22.00;59.70;;;;;;6218806;28;19913;-72
2022/09/05 13:57:23;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6218296;28;20365;-72
2022/09/05 14:00:37;;;;;;;0.70;0.70;;;22.00;59.70;;;;;;6219310;28;20022;-72
2022/09/05 14:03:41;;;;;;;0.57;0.50;;;22.00;60.50;;;;;;6218662;28;20070;-72
2022/09/05 14:07:19;;;;;;;0.57;0.50;;;22.00;59.70;;;;;;6218399;28;20575;-72
2022/09/05 14:10:36;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6218091;28;20033;-71
2022/09/05 14:14:09;;;;;;;0.70;0.60;;;22.00;59.70;;;;;;6218595;28;20028;-72
2022/09/05 14:17:15;;;;;;;0.95;0.70;;;22.00;59.70;;;;;;6218342;28;20026;-72
2022/09/05 14:23:57;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6218268;28;20109;-72
2022/09/05 14:27:02;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6218055;28;20034;-72
2022/09/05 14:30:04;;;;;;;0.63;0.60;;;22.00;59.70;;;;;;6217077;28;20045;-71
2022/09/05 14:33:20;;;;;;;0.70;0.70;;;22.00;59.70;;;;;;6218077;28;20034;-72
2022/09/05 14:36:39;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6218229;28;20047;-73
2022/09/05 14:40:12;;;;;;;0.63;0.60;;;22.00;59.70;;;;;;6202065;28;20380;-72
2022/09/05 14:43:37;;;;;;;0.93;0.47;;;22.00;59.70;;;;;;6217507;28;20041;-72
2022/09/05 14:47:12;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6198108;28;20155;-72
2022/09/05 14:50:49;;;;;;;1.10;0.77;;;22.00;59.70;;;;;;6245182;28;20041;-72
2022/09/05 14:53:55;;;;;;;0.60;0.50;;;22.00;59.70;;;;;;6221977;28;20768;-72
2022/09/05 14:57:00;;;;;;;0.57;0.50;;;22.00;59.70;;;;;;6222446;28;20029;-72
2022/09/05 15:00:06;;;;;;;0.38;0.32;;;22.00;59.70;;;;;;6226825;28;20500;-72
2022/09/05 15:03:10;;;;;;;0.50;0.43;;;22.00;59.70;;;;;;6222152;28;20139;-72
2022/09/05 15:06:18;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6226692;28;20497;-72
2022/09/05 15:09:19;;;;;;;0.57;0.55;;;22.00;59.70;;;;;;6222168;28;20029;-72
2022/09/05 15:12:20;;;;;;;0.50;0.43;;;22.00;59.70;;;;;;6221814;28;20029;-72
2022/09/05 15:15:40;;;;;;;0.77;0.60;;;22.00;59.70;;;;;;6222179;28;20034;-72
2022/09/05 15:18:45;;;;;;;1.13;0.57;;;22.00;59.70;;;;;;6221532;28;20018;-72
2022/09/05 15:21:46;;;;;;;0.57;0.47;;;22.00;59.70;;;;;;6221693;28;20353;-72
2022/09/05 15:25:00;;;;;;;0.43;0.43;;;22.00;59.70;;;;;;6221918;28;20022;-71
2022/09/05 15:28:07;;;;;;;0.68;0.50;;;22.00;59.70;;;;;;6221834;28;20029;-72
2022/09/05 15:31:18;;;;;;;1.55;0.70;;;22.00;59.70;;;;;;6221389;28;20064;-72
2022/09/05 15:34:30;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6221852;28;20037;-72
2022/09/05 15:37:32;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6221719;28;20026;-72
2022/09/05 15:40:34;;;;;;;0.35;0.35;;;22.00;59.70;;;;;;6221852;28;20022;-72
2022/09/05 15:43:52;;;;;;;0.88;0.50;;;22.00;59.70;;;;;;6220925;28;20085;-73
2022/09/05 15:47:02;;;;;;;0.40;0.40;;;22.00;59.70;;;;;;6221463;28;20524;-71
2022/09/05 15:50:11;;;;;;;0.73;0.60;;;22.00;59.80;;;;;;6226631;28;20077;-72
2022/09/05 15:53:21;;;;;;;0.60;0.50;;;22.00;59.70;;;;;;6221112;28;20022;-72
2022/09/05 15:56:23;;;;;;;0.40;0.40;;;22.00;59.70;;;;;;6220332;28;20026;-72
2022/09/05 15:59:28;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6221636;28;20030;-72
2022/09/05 16:02:36;;;;;;;0.65;0.52;;;22.00;59.70;;;;;;6220757;28;20024;-72
2022/09/05 16:05:50;;;;;;;0.40;0.40;;;22.00;59.70;;;;;;6220438;28;20018;-73
2022/09/05 16:08:59;;;;;;;0.65;0.50;;;22.00;59.80;;;;;;6220276;28;20109;-72
2022/09/05 16:12:05;;;;;;;0.55;0.55;;;22.00;59.70;;;;;;6220062;28;20026;-72
2022/09/05 16:15:10;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6221248;28;20040;-72
2022/09/05 16:18:15;;;;;;;;;;;22.00;59.70;;;;;;6217626;28;20030;-72
2022/09/05 16:21:16;;;;;;;0.65;0.57;;;22.00;59.70;;;;;;6217271;28;19910;-72
2022/09/05 16:24:23;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6217182;28;20090;-72
2022/09/05 16:27:47;;;;;;;1.05;0.50;;;22.00;59.70;;;;;;6217102;28;20401;-72
2022/09/05 16:30:50;;;;;;;0.47;0.47;;;22.00;59.70;;;;;;6217116;28;20065;-72
2022/09/05 16:33:51;;;;;;;0.57;0.57;;;22.00;59.70;;;;;;6216448;28;20060;-73
2022/09/05 16:36:59;;;;;;;0.55;0.47;;;22.00;59.70;;;;;;6216829;28;20025;-72
2022/09/05 16:40:06;;;;;;;0.55;0.50;;;22.00;59.80;;;;;;6223258;28;20112;-72
2022/09/05 16:43:12;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6216556;28;20233;-72
2022/09/05 16:46:30;;;;;;;0.47;0.43;;;22.00;59.70;;;;;;6216461;28;20030;-72
2022/09/05 16:49:51;;;;;;;0.60;0.60;;;22.00;59.70;;;;;;6216368;28;20028;-72
2022/09/05 16:52:51;;;;;;;0.55;0.55;;;22.00;59.80;;;;;;6216859;28;20118;-72
2022/09/05 16:56:23;;;;;;;0.70;0.60;;;22.00;59.80;;;;;;6216378;28;20026;-72
2022/09/05 16:59:28;;;;;;;0.50;0.50;;;22.00;59.70;;;;;;6228097;28;20040;-72
2022/09/05 17:02:42;;;;;;;;;;;22.00;59.70;;;;;;6205041;28;20038;-72
2022/09/05 17:05:47;;;;;;;0.75;0.60;;;22.00;59.80;;;;;;6209526;28;19912;-72