Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:12;;;;;;;9.77;1.67;;;4.50;99.90;;;;;;5072204;28;20511;-48
2023/03/05 00:02:41;;;;;;;11.57;2.13;;;4.40;99.90;;;;;;5072747;28;20078;-47
2023/03/05 00:05:07;;;;;;;14.00;2.13;;;4.40;99.90;;;;;;5072005;28;20036;-47
2023/03/05 00:07:33;;;;;;;14.37;2.43;;;4.40;99.90;;;;;;5071955;28;20216;-49
2023/03/05 00:10:00;;;;;;;10.97;2.83;;;4.30;99.90;;;;;;5072046;28;20116;-51
2023/03/05 00:12:26;;;;;;;10.80;1.83;;;4.30;99.90;;;;;;5072047;28;20029;-48
2023/03/05 00:14:52;;;;;;;12.87;2.03;;;4.20;99.90;;;;;;5071729;28;20032;-52
2023/03/05 00:17:18;;;;;;;12.77;2.50;;;4.20;99.90;;;;;;5071776;28;20385;-46
2023/03/05 00:19:44;;;;;;;11.00;3.03;;;4.30;99.90;;;;;;5071847;28;20036;-46
2023/03/05 00:22:09;;;;;;;11.33;2.20;;;4.30;99.90;;;;;;5071423;28;20060;-47
2023/03/05 00:24:35;;;;;;;12.50;1.97;;;4.30;99.90;;;;;;5071090;28;20021;-48
2023/03/05 00:27:01;;;;;;;10.00;1.97;;;4.20;99.90;;;;;;5071671;28;20119;-46
2023/03/05 00:29:27;;;;;;;11.43;2.03;;;4.20;99.90;;;;;;5071709;28;20028;-47
2023/03/05 00:31:53;;;;;;;11.63;2.20;;;4.20;99.90;;;;;;5071796;28;20057;-47
2023/03/05 00:34:19;;;;;;;11.77;2.17;;;4.20;99.90;;;;;;5071470;28;20439;-50
2023/03/05 00:36:50;;;;;;;14.20;2.30;;;4.20;99.90;;;;;;5071325;28;20035;-47
2023/03/05 00:39:18;;;;;;;14.90;2.80;;;4.20;99.90;;;;;;5053590;28;20039;-46
2023/03/05 00:41:44;;;;;;;10.40;2.30;;;4.20;99.90;;;;;;5071395;28;20097;-47
2023/03/05 00:44:11;;;;;;;13.23;2.20;;;4.10;99.90;;;;;;5071017;28;20024;-50
2023/03/05 00:46:37;;;;;;;10.20;1.90;;;4.10;99.90;;;;;;5071236;28;20032;-46
2023/03/05 00:49:03;;;;;;;11.67;2.80;;;4.10;99.90;;;;;;5071351;28;20078;-47
2023/03/05 00:51:29;;;;;;;15.63;2.23;;;4.10;99.90;;;;;;5071277;28;20094;-47
2023/03/05 00:53:55;;;;;;;13.73;2.47;;;4.20;99.90;;;;;;5071059;28;20024;-48
2023/03/05 00:56:21;;;;;;;13.60;2.40;;;4.10;99.90;;;;;;5071189;28;20492;-48
2023/03/05 00:58:47;;;;;;;13.37;2.50;;;4.10;99.90;;;;;;5053037;28;20036;-47
2023/03/05 01:01:13;;;;;;;10.13;2.10;;;4.10;99.90;;;;;;5053055;28;20064;-46
2023/03/05 01:03:39;;;;;;;11.43;2.37;;;4.10;99.90;;;;;;5071219;28;20465;-46
2023/03/05 01:06:08;;;;;;;11.20;2.43;;;4.10;99.90;;;;;;5070988;28;20025;-49
2023/03/05 01:08:35;;;;;;;11.68;2.35;;;4.10;99.90;;;;;;5070770;28;20027;-49
2023/03/05 01:11:03;;;;;;;10.70;2.20;;;4.10;99.90;;;;;;5071128;28;20412;-50
2023/03/05 01:13:28;;;;;;;9.30;2.00;;;4.00;99.90;;;;;;5052698;28;20086;-49
2023/03/05 01:15:54;;;;;;;13.43;2.10;;;4.00;99.90;;;;;;5070895;28;20024;-50
2023/03/05 01:18:21;;;;;;;11.50;2.23;;;4.00;99.90;;;;;;5052739;28;20193;-52
2023/03/05 01:20:47;;;;;;;16.23;2.67;;;4.00;99.90;;;;;;5070775;28;20506;-50
2023/03/05 01:23:13;;;;;;;12.73;2.23;;;4.10;99.90;;;;;;5052775;28;20495;-51
2023/03/05 01:25:39;;;;;;;13.07;2.40;;;4.10;99.90;;;;;;5070487;28;20063;-51
2023/03/05 01:28:05;;;;;;;9.97;2.33;;;4.10;99.90;;;;;;5070428;28;20117;-50
2023/03/05 01:30:31;;;;;;;12.67;2.73;;;4.10;99.90;;;;;;5070747;28;20028;-51
2023/03/05 01:32:57;;;;;;;9.60;2.40;;;4.10;99.90;;;;;;5070587;28;20377;-50
2023/03/05 01:35:25;;;;;;;9.83;2.50;;;4.10;99.90;;;;;;5070290;28;20052;-52
2023/03/05 01:37:51;;;;;;;13.03;2.30;;;4.00;99.90;;;;;;5052435;28;20496;-52
2023/03/05 01:40:29;;;;;;;13.30;2.80;;;4.00;99.90;;;;;;5070368;28;20511;-49
2023/03/05 01:43:24;;;;;;;15.97;3.30;;;4.00;99.90;;;;;;5070398;28;20487;-51
2023/03/05 01:46:12;;;;;;;16.83;2.80;;;4.00;99.90;;;;;;5052520;28;20393;-53
2023/03/05 01:48:39;;;;;;;13.17;2.50;;;4.00;99.90;;;;;;5052313;28;20044;-46
2023/03/05 01:51:06;;;;;;;13.07;2.63;;;4.00;99.90;;;;;;5052556;28;20032;-48
2023/03/05 01:53:32;;;;;;;15.13;2.97;;;4.00;99.90;;;;;;5070223;28;20032;-47
2023/03/05 01:55:57;;;;;;;16.70;2.93;;;4.00;99.90;;;;;;5070231;28;20033;-53
2023/03/05 01:58:25;;;;;;;11.57;3.43;;;4.00;99.90;;;;;;5052071;28;20072;-47
2023/03/05 02:00:53;;;;;;;15.53;2.67;;;4.00;99.90;;;;;;5052179;28;20032;-49
2023/03/05 02:03:21;;;;;;;15.50;3.20;;;4.00;99.90;;;;;;5052155;28;20687;-51
2023/03/05 02:05:47;;;;;;;12.13;2.87;;;4.10;99.90;;;;;;5070156;28;20435;-52
2023/03/05 02:08:17;;;;;;;13.63;3.07;;;4.00;99.90;;;;;;5051945;28;20481;-50
2023/03/05 02:10:47;;;;;;;16.52;3.10;;;4.00;99.90;;;;;;5069990;28;20033;-47
2023/03/05 02:13:17;;;;;;;15.53;2.63;;;4.00;99.90;;;;;;5052063;28;20089;-51
2023/03/05 02:15:46;;;;;;;16.17;3.70;;;4.00;99.90;;;;;;5070132;28;20033;-49
2023/03/05 02:18:12;;;;;;;12.90;2.80;;;4.00;99.90;;;;;;5052024;28;20032;-51
2023/03/05 02:20:55;;;;;;;12.70;3.17;;;4.00;99.90;;;;;;5070160;28;20635;-46
2023/03/05 02:23:25;;;;;;;14.17;3.47;;;4.00;99.90;;;;;;5069825;28;20032;-47
2023/03/05 02:25:52;;;;;;;12.17;3.23;;;4.00;99.90;;;;;;5070035;28;20035;-49
2023/03/05 02:28:49;;;;;;;13.13;3.03;;;4.00;99.90;;;;;;5069965;28;20056;-47
2023/03/05 02:31:18;;;;;;;16.77;3.40;;;4.00;99.90;;;;;;5069998;28;20064;-52
2023/03/05 02:33:44;;;;;;;12.90;3.03;;;4.10;99.90;;;;;;5069825;28;20116;-49
2023/03/05 02:36:11;;;;;;;12.30;2.70;;;4.10;99.90;;;;;;5052055;28;20123;-50
2023/03/05 02:38:37;;;;;;;13.03;3.80;;;4.20;99.90;;;;;;5051787;28;20033;-51
2023/03/05 02:41:03;;;;;;;13.30;3.23;;;4.10;99.90;;;;;;5069823;28;20032;-48
2023/03/05 02:43:29;;;;;;;16.47;3.13;;;4.20;99.90;;;;;;5051519;28;20029;-52
2023/03/05 02:45:55;;;;;;;12.50;2.70;;;4.10;99.90;;;;;;5052288;28;20025;-53
2023/03/05 02:48:21;;;;;;;17.47;3.13;;;4.10;99.90;;;;;;5073407;28;20031;-52
2023/03/05 02:50:47;;;;;;;7.80;2.03;;;4.10;99.90;;;;;;5073588;28;20070;-51
2023/03/05 02:53:14;;;;;;;12.93;2.43;;;4.10;99.90;;;;;;5039023;28;20033;-52
2023/03/05 02:55:40;;;;;;;12.73;2.30;;;4.10;99.90;;;;;;5055222;28;20048;-51
2023/03/05 02:58:06;;;;;;;9.37;2.40;;;4.20;99.90;;;;;;5073158;28;20039;-49
2023/03/05 03:00:32;;;;;;;13.20;2.77;;;4.10;99.90;;;;;;5073552;28;20033;-53
2023/03/05 03:02:57;;;;;;;13.30;2.70;;;4.10;99.90;;;;;;5055235;28;20025;-52
2023/03/05 03:05:23;;;;;;;14.77;2.83;;;4.10;99.90;;;;;;5073312;28;20030;-50
2023/03/05 03:07:49;;;;;;;14.67;3.07;;;4.00;99.90;;;;;;5073277;28;20033;-47
2023/03/05 03:10:15;;;;;;;11.50;2.43;;;4.00;99.90;;;;;;5073238;28;20056;-50
2023/03/05 03:12:42;;;;;;;13.07;2.80;;;4.00;99.90;;;;;;5073714;28;20540;-52
2023/03/05 03:15:10;;;;;;;14.43;2.60;;;4.00;99.90;;;;;;5072849;28;20038;-48
2023/03/05 03:17:37;;;;;;;15.93;3.40;;;3.90;99.90;;;;;;5072967;28;20024;-50
2023/03/05 03:20:08;;;;;;;14.30;3.53;;;3.90;99.90;;;;;;5072934;28;20112;-50
2023/03/05 03:22:34;;;;;;;16.17;3.50;;;3.90;99.90;;;;;;5072974;28;20473;-50
2023/03/05 03:25:00;;;;;;;12.87;3.00;;;3.80;99.90;;;;;;5072591;28;20032;-48
2023/03/05 03:27:26;;;;;;;10.67;2.63;;;3.90;99.90;;;;;;5072654;28;20020;-49
2023/03/05 03:29:52;;;;;;;21.67;3.90;;;3.90;99.90;;;;;;5072961;28;20025;-50
2023/03/05 03:32:18;;;;;;;15.83;4.27;;;3.80;99.90;;;;;;5072836;28;20027;-48
2023/03/05 03:34:43;;;;;;;17.73;4.37;;;3.90;99.90;;;;;;5072575;28;20086;-49
2023/03/05 03:37:09;;;;;;;14.33;3.57;;;3.90;99.90;;;;;;5072464;28;20463;-49
2023/03/05 03:39:35;;;;;;;15.10;3.00;;;3.80;99.90;;;;;;5073059;28;20021;-50
2023/03/05 03:42:01;;;;;;;15.10;3.13;;;3.80;99.90;;;;;;5072452;28;20473;-49
2023/03/05 03:44:26;;;;;;;15.93;3.23;;;3.70;99.90;;;;;;5072136;28;20406;-46
2023/03/05 03:46:53;;;;;;;12.83;3.20;;;3.70;99.90;;;;;;5072583;28;20025;-49
2023/03/05 03:49:22;;;;;;;11.23;2.40;;;3.70;99.90;;;;;;5072437;28;20029;-52
2023/03/05 03:51:49;;;;;;;13.65;2.97;;;3.70;99.90;;;;;;5072528;28;20119;-50
2023/03/05 03:54:17;;;;;;;15.73;3.17;;;3.70;99.90;;;;;;5072207;28;20033;-50
2023/03/05 03:56:42;;;;;;;18.30;2.93;;;3.70;99.90;;;;;;5072137;28;20032;-50
2023/03/05 03:59:09;;;;;;;12.03;2.40;;;3.70;99.90;;;;;;5071209;28;20021;-48
2023/03/05 04:01:35;;;;;;;12.63;2.43;;;3.70;99.90;;;;;;5072333;28;20032;-47
2023/03/05 04:04:01;;;;;;;17.17;3.23;;;3.80;99.90;;;;;;5071967;28;20020;-49
2023/03/05 04:06:27;;;;;;;11.53;3.23;;;3.70;99.90;;;;;;5072065;28;20347;-47
2023/03/05 04:08:52;;;;;;;13.30;3.33;;;3.70;99.90;;;;;;5072398;28;20424;-51
2023/03/05 04:11:18;;;;;;;14.00;3.37;;;3.70;99.90;;;;;;5071970;28;20032;-48
2023/03/05 04:13:45;;;;;;;14.87;3.30;;;3.70;99.90;;;;;;5071885;28;20036;-48
2023/03/05 04:16:12;;;;;;;15.47;3.10;;;3.70;99.90;;;;;;5072033;28;20036;-50
2023/03/05 04:18:38;;;;;;;13.07;2.90;;;3.70;99.90;;;;;;5071840;28;20115;-46
2023/03/05 04:21:04;;;;;;;11.67;3.17;;;3.70;99.90;;;;;;5072132;28;20107;-47
2023/03/05 04:23:30;;;;;;;13.37;3.47;;;3.60;99.90;;;;;;5071578;28;20123;-51
2023/03/05 04:25:56;;;;;;;15.23;2.87;;;3.60;99.90;;;;;;5071624;28;20112;-50
2023/03/05 04:28:22;;;;;;;16.13;3.20;;;3.60;99.90;;;;;;5071846;28;20066;-51
2023/03/05 04:30:47;;;;;;;13.10;3.03;;;3.60;99.90;;;;;;5071772;28;20120;-46
2023/03/05 04:33:13;;;;;;;12.03;3.00;;;3.60;99.90;;;;;;5071953;28;20036;-49
2023/03/05 04:35:39;;;;;;;11.57;2.47;;;3.70;99.90;;;;;;5053502;28;20032;-46
2023/03/05 04:38:05;;;;;;;13.23;2.70;;;3.70;99.90;;;;;;5071348;28;20029;-47
2023/03/05 04:40:31;;;;;;;10.13;2.37;;;3.70;99.90;;;;;;5071368;28;20032;-48
2023/03/05 04:42:57;;;;;;;11.37;2.33;;;3.70;99.90;;;;;;5071448;28;20024;-51
2023/03/05 04:45:22;;;;;;;12.50;2.37;;;3.70;99.90;;;;;;5083919;22;20053;-53
2023/03/05 04:47:48;;;;;;;10.30;2.37;;;3.70;99.90;;;;;;5071283;28;20025;-52
2023/03/05 04:50:14;;;;;;;11.20;2.40;;;3.70;99.90;;;;;;5071240;28;20101;-54
2023/03/05 04:52:42;;;;;;;12.03;2.50;;;3.70;99.90;;;;;;5071618;28;20024;-48
2023/03/05 04:55:08;;;;;;;10.63;2.87;;;3.70;99.90;;;;;;5071029;28;20516;-51
2023/03/05 04:57:35;;;;;;;9.07;2.40;;;3.70;99.90;;;;;;5071160;28;20039;-51
2023/03/05 05:00:01;;;;;;;12.70;2.23;;;3.70;99.90;;;;;;5036571;28;20058;-51
2023/03/05 05:02:27;;;;;;;9.83;2.27;;;3.70;99.90;;;;;;5071147;28;20104;-52
2023/03/05 05:04:53;;;;;;;11.87;2.43;;;3.70;99.90;;;;;;5053338;28;20537;-51
2023/03/05 05:07:19;;;;;;;12.03;2.47;;;3.60;99.90;;;;;;5070889;28;20062;-54
2023/03/05 05:09:45;;;;;;;10.87;3.00;;;3.60;99.90;;;;;;5070676;28;20021;-53
2023/03/05 05:12:11;;;;;;;13.80;2.50;;;3.60;99.90;;;;;;5071067;28;20119;-53
2023/03/05 05:14:37;;;;;;;11.77;2.30;;;3.60;99.90;;;;;;5070784;28;20024;-53
2023/03/05 05:17:04;;;;;;;9.13;2.53;;;3.60;99.90;;;;;;5071201;28;20469;-55
2023/03/05 05:19:33;;;;;;;10.70;2.80;;;3.60;99.90;;;;;;5070946;28;20495;-53
2023/03/05 05:21:59;;;;;;;12.73;2.43;;;3.60;99.90;;;;;;5070985;28;20028;-52
2023/03/05 05:24:25;;;;;;;8.67;2.00;;;3.70;99.90;;;;;;5070655;28;20473;-53
2023/03/05 05:26:54;;;;;;;9.83;2.50;;;3.70;99.90;;;;;;5070744;28;20055;-53
2023/03/05 05:29:20;;;;;;;5.57;1.67;;;3.70;99.90;;;;;;5070948;28;20097;-53
2023/03/05 05:31:46;;;;;;;11.63;2.47;;;3.70;99.90;;;;;;5070951;28;20024;-55
2023/03/05 05:34:11;;;;;;;9.57;2.13;;;3.70;99.90;;;;;;5070613;28;20028;-49
2023/03/05 05:36:37;;;;;;;8.27;2.10;;;3.70;99.90;;;;;;5070640;28;20033;-53
2023/03/05 05:39:03;;;;;;;9.03;2.20;;;3.70;99.90;;;;;;5070769;28;20033;-53
2023/03/05 05:41:29;;;;;;;11.30;2.20;;;3.70;99.90;;;;;;5070964;28;20033;-51
2023/03/05 05:43:54;;;;;;;12.70;2.23;;;3.70;99.90;;;;;;5070486;28;20032;-53
2023/03/05 05:46:20;;;;;;;12.93;2.50;;;3.70;99.90;;;;;;5070563;28;20501;-53
2023/03/05 05:48:47;;;;;;;13.70;2.10;;;3.70;99.90;;;;;;5070898;28;20016;-52
2023/03/05 05:51:21;;;;;;;11.23;2.70;;;3.60;99.90;;;;;;5070633;28;20075;-53
2023/03/05 05:53:47;;;;;;;14.20;2.70;;;3.60;99.90;;;;;;5070471;28;20436;-55
2023/03/05 05:56:15;;;;;;;14.47;2.80;;;3.60;99.90;;;;;;5070676;28;20032;-51
2023/03/05 05:58:42;;;;;;;12.00;2.63;;;3.60;99.90;;;;;;5070396;28;20098;-53
2023/03/05 06:01:12;;;;;;;11.50;2.70;;;3.50;99.90;;;;;;5070912;28;20064;-54
2023/03/05 06:03:38;;;;;;;12.23;2.97;;;3.60;99.90;;;;;;5070460;28;20047;-56
2023/03/05 06:06:08;;;;;;;11.13;2.67;;;3.60;99.90;;;;;;5070820;28;20024;-53
2023/03/05 06:08:34;;;;;;;13.47;3.20;;;3.50;99.90;;;;;;5070440;28;20074;-55
2023/03/05 06:11:00;;;;;;;11.60;2.70;;;3.60;99.90;;;;;;5070649;28;20040;-51
2023/03/05 06:13:26;;;;;;;10.50;2.80;;;3.60;99.90;;;;;;5070297;28;20033;-53
2023/03/05 06:16:00;;;;;;;11.33;2.67;;;3.60;99.90;;;;;;5070615;28;20032;-53
2023/03/05 06:18:25;;;;;;;10.13;2.80;;;3.60;99.90;;;;;;5070582;28;20033;-56
2023/03/05 06:21:00;;;;;;;14.53;2.90;;;3.60;99.90;;;;;;5070931;28;20115;-54
2023/03/05 06:23:26;;;;;;;10.80;2.47;;;3.60;99.90;;;;;;5074293;28;20040;-52
2023/03/05 06:25:53;;;;;;;10.90;2.60;;;3.60;99.90;;;;;;5074608;28;20393;-54
2023/03/05 06:28:19;;;;;;;8.77;2.50;;;3.60;99.90;;;;;;5074350;28;20032;-53
2023/03/05 06:30:45;;;;;;;11.23;2.60;;;3.60;99.90;;;;;;5074635;28;20044;-55
2023/03/05 06:33:11;;;;;;;13.37;2.90;;;3.60;99.90;;;;;;5074379;28;20064;-50
2023/03/05 06:35:41;;;;;;;15.57;3.60;;;3.70;99.90;;;;;;5074234;28;20059;-55
2023/03/05 06:38:07;;;;;;;10.13;2.60;;;3.70;99.90;;;;;;5074113;28;20123;-51
2023/03/05 06:40:33;;;;;;;10.67;3.07;;;3.70;99.90;;;;;;5074122;28;20039;-52
2023/03/05 06:42:59;;;;;;;10.37;3.50;;;3.70;99.90;;;;;;5074486;28;20028;-52
2023/03/05 06:45:25;;;;;;;13.53;3.00;;;3.70;99.90;;;;;;5073813;28;20074;-51
2023/03/05 06:47:51;;;;;;;11.47;3.10;;;3.80;99.90;;;;;;5074056;28;20024;-54
2023/03/05 06:50:17;;;;;;;12.77;3.30;;;3.70;99.90;;;;;;5074044;28;20020;-50
2023/03/05 06:52:42;;;;;;;15.00;3.30;;;3.70;99.90;;;;;;5074559;28;20043;-49
2023/03/05 06:55:09;;;;;;;13.53;3.40;;;3.70;99.90;;;;;;5073660;28;20068;-51
2023/03/05 06:57:36;;;;;;;13.10;3.27;;;3.70;99.90;;;;;;5074005;28;20109;-52
2023/03/05 07:00:08;;;;;;;10.90;3.07;;;3.70;99.90;;;;;;5073743;28;20025;-54
2023/03/05 07:02:36;;;;;;;12.23;3.10;;;3.70;99.90;;;;;;5073931;28;20032;-52
2023/03/05 07:05:02;;;;;;;11.83;3.30;;;3.70;99.90;;;;;;5073533;28;20510;-53
2023/03/05 07:07:28;;;;;;;16.90;3.30;;;3.70;99.90;;;;;;5073619;28;20127;-48
2023/03/05 07:09:53;;;;;;;13.67;4.20;;;3.70;99.90;;;;;;5073539;28;20122;-52
2023/03/05 07:12:19;;;;;;;14.40;3.20;;;3.70;99.90;;;;;;5073488;28;20063;-53
2023/03/05 07:14:45;;;;;;;14.17;3.97;;;3.70;99.90;;;;;;5073077;28;20044;-50
2023/03/05 07:17:10;;;;;;;10.07;2.87;;;3.70;99.90;;;;;;5073174;28;20107;-53
2023/03/05 07:19:37;;;;;;;14.47;3.87;;;3.80;99.90;;;;;;5073310;28;20033;-53
2023/03/05 07:22:05;;;;;;;8.77;2.77;;;3.80;99.90;;;;;;5073181;28;20396;-52
2023/03/05 07:24:31;;;;;;;15.53;3.73;;;3.90;99.90;;;;;;5073313;28;20021;-54
2023/03/05 07:26:57;;;;;;;11.20;4.00;;;3.90;99.90;;;;;;5073045;28;20500;-52
2023/03/05 07:29:24;;;;;;;11.07;3.60;;;3.90;99.90;;;;;;5072943;28;20560;-50
2023/03/05 07:31:50;;;;;;;10.43;3.20;;;3.90;99.90;;;;;;5072887;28;20036;-53
2023/03/05 07:34:16;;;;;;;10.20;3.40;;;4.00;99.90;;;;;;5072754;28;20033;-55
2023/03/05 07:36:42;;;;;;;11.57;3.33;;;4.00;99.90;;;;;;5072763;28;20048;-55
2023/03/05 07:39:09;;;;;;;10.03;3.20;;;4.00;99.90;;;;;;5072981;28;20033;-54
2023/03/05 07:41:34;;;;;;;13.27;3.37;;;4.00;99.90;;;;;;5072887;28;20048;-50
2023/03/05 07:44:00;;;;;;;10.37;3.50;;;4.00;99.90;;;;;;5072668;28;20520;-54
2023/03/05 07:46:28;;;;;;;11.17;3.50;;;4.00;99.90;;;;;;5073061;28;20024;-52
2023/03/05 07:48:55;;;;;;;10.93;3.33;;;4.00;99.90;;;;;;5072802;28;20044;-52
2023/03/05 07:51:21;;;;;;;17.10;4.00;;;4.10;99.90;;;;;;5072679;28;20029;-55
2023/03/05 07:53:49;;;;;;;12.20;3.37;;;4.10;99.90;;;;;;5072498;28;20032;-54
2023/03/05 07:56:41;;;;;;;7.93;3.70;;;4.10;99.90;;;;;;5072587;28;20034;-56
2023/03/05 07:59:10;;;;;;;8.23;2.93;;;4.10;99.90;;;;;;5069725;28;20503;-54
2023/03/05 08:01:36;;;;;;;14.32;3.50;;;4.10;99.90;;;;;;5072480;28;20036;-54
2023/03/05 08:04:03;;;;;;;15.93;3.20;;;4.00;99.90;;;;;;5072275;28;20021;-50
2023/03/05 08:06:29;;;;;;;16.83;4.00;;;4.00;99.90;;;;;;5072314;28;20066;-53
2023/03/05 08:08:57;;;;;;;9.93;3.53;;;3.90;99.90;;;;;;5072381;28;20423;-54
2023/03/05 08:11:23;;;;;;;17.10;3.50;;;3.90;99.90;;;;;;5072441;28;20029;-53
2023/03/05 08:13:49;;;;;;;14.60;4.27;;;3.90;99.90;;;;;;5072125;28;20340;-55
2023/03/05 08:16:18;;;;;;;14.57;4.07;;;4.00;99.90;;;;;;5072112;28;20369;-54
2023/03/05 08:18:44;;;;;;;11.20;3.83;;;4.10;99.90;;;;;;5072102;28;20488;-51
2023/03/05 08:21:25;;;;;;;12.40;3.87;;;4.20;99.90;;;;;;5072388;28;20036;-52
2023/03/05 08:23:51;;;;;;;15.17;3.90;;;4.20;99.90;;;;;;5071984;28;20332;-55
2023/03/05 08:26:21;;;;;;;18.20;4.00;;;4.20;99.90;;;;;;5071963;28;20020;-54
2023/03/05 08:28:47;;;;;;;17.47;3.50;;;4.30;99.90;;;;;;5053949;28;20033;-53
2023/03/05 08:31:15;;;;;;;17.23;4.17;;;4.40;99.90;;;;;;5071821;28;20060;-53
2023/03/05 08:33:42;;;;;;;14.87;3.73;;;4.30;99.90;;;;;;5071445;28;20123;-54
2023/03/05 08:36:08;;;;;;;16.53;3.70;;;4.40;99.90;;;;;;5071823;28;20085;-53
2023/03/05 08:38:35;;;;;;;11.83;3.73;;;4.50;99.90;;;;;;5071454;28;20020;-53
2023/03/05 08:41:01;;;;;;;14.23;3.73;;;4.60;99.90;;;;;;5071651;28;20078;-55
2023/03/05 08:43:27;;;;;;;12.57;4.37;;;4.60;99.90;;;;;;5052608;28;20162;-52
2023/03/05 08:45:52;;;;;;;16.10;5.33;;;4.60;99.90;;;;;;5071706;28;20478;-54
2023/03/05 08:48:19;;;;;;;16.47;4.63;;;4.50;99.90;;;;;;5071538;28;20546;-56
2023/03/05 08:50:45;;;;;;;15.60;5.20;;;4.40;99.90;;;;;;5071506;28;20417;-51
2023/03/05 08:53:11;;;;;;;14.87;4.80;;;4.40;99.90;;;;;;5071423;28;20146;-52
2023/03/05 08:55:37;;;;;;;15.67;5.13;;;4.40;99.90;;;;;;5071163;28;20036;-55
2023/03/05 08:58:03;;;;;;;17.13;5.40;;;4.40;99.90;;;;;;5071023;28;20113;-55
2023/03/05 09:00:28;;;;;;;16.77;6.80;;;4.30;99.90;;;;;;5071090;28;20035;-52
2023/03/05 09:02:54;;;;;;;16.47;7.07;;;4.30;99.90;;;;;;5071385;28;20032;-54
2023/03/05 09:05:20;;;;;;;16.80;6.73;;;4.30;99.90;;;;;;5070914;28;20035;-55
2023/03/05 09:07:46;;;;;;;17.33;5.90;;;4.30;99.90;;;;;;5071014;28;20028;-55
2023/03/05 09:10:13;;;;;;;14.97;6.47;;;4.30;99.90;;;;;;5071129;28;20025;-49
2023/03/05 09:12:40;;;;;;;22.13;6.50;;;4.30;99.90;;;;;;5070890;28;20117;-53
2023/03/05 09:15:07;;;;;;;17.93;7.17;;;4.40;99.90;;;;;;5070737;28;20020;-52
2023/03/05 09:17:34;;;;;;;18.37;6.70;;;4.30;99.90;;;;;;5070684;28;20025;-54
2023/03/05 09:20:00;;;;;;;18.90;7.50;;;4.40;99.90;;;;;;5070990;28;20036;-53
2023/03/05 09:22:27;;;;;;;17.63;7.43;;;4.40;99.90;;;;;;5070880;28;20477;-53
2023/03/05 09:24:53;;;;;;;25.20;7.37;;;4.50;99.90;;;;;;5070540;28;20439;-52
2023/03/05 09:27:18;;;;;;;16.03;6.40;;;4.50;99.90;;;;;;5070638;28;20062;-51
2023/03/05 09:29:44;;;;;;;15.93;5.17;;;4.60;99.90;;;;;;5070701;28;20040;-54
2023/03/05 09:32:10;;;;;;;18.90;6.30;;;4.60;99.90;;;;;;5070890;28;20086;-51
2023/03/05 09:34:35;;;;;;;17.60;5.87;;;4.70;99.90;;;;;;5070512;28;20020;-52
2023/03/05 09:37:02;;;;;;;23.27;8.97;;;4.80;99.90;;;;;;5070502;28;20033;-54
2023/03/05 09:39:28;;;;;;;14.37;6.10;;;4.80;99.90;;;;;;5052537;28;20507;-51
2023/03/05 09:42:31;;;;;;;15.27;5.73;;;4.90;99.90;;;;;;5070580;28;20100;-53
2023/03/05 09:44:59;;;;;;;16.00;6.20;;;4.90;99.90;;;;;;5070318;28;20059;-52
2023/03/05 09:47:43;;;;;;;17.27;6.03;;;4.90;99.90;;;;;;5070388;28;20550;-50
2023/03/05 09:50:37;;;;;;;14.53;6.40;;;5.00;99.90;;;;;;5070594;28;20119;-54
2023/03/05 09:53:21;;;;;;;12.83;5.70;;;5.10;99.90;;;;;;5070617;28;20021;-53
2023/03/05 09:56:04;;;;;;;18.10;7.13;;;5.10;99.90;;;;;;5070424;28;20116;-51
2023/03/05 09:58:34;;;;;;;20.13;8.07;;;5.10;99.90;;;;;;5070241;28;20660;-51
2023/03/05 10:01:06;;;;;;;20.03;8.77;;;5.30;99.90;;;;;;5070609;28;20036;-50
2023/03/05 10:03:53;;;;;;;25.27;8.30;;;5.40;99.90;;;;;;5070262;28;20102;-52
2023/03/05 10:06:25;;;;;;;18.97;7.63;;;5.50;99.90;;;;;;5070451;28;20024;-52
2023/03/05 10:08:53;;;;;;;14.90;6.83;;;5.50;99.90;;;;;;5070294;28;20429;-54
2023/03/05 10:11:22;;;;;;;15.65;6.75;;;5.50;99.90;;;;;;5070769;28;20114;-55
2023/03/05 10:13:49;;;;;;;14.80;6.17;;;5.60;99.90;;;;;;5070187;28;20028;-53
2023/03/05 10:17:09;;;;;;;18.53;6.60;;;5.70;99.90;;;;;;5070280;28;20495;-55
2023/03/05 10:20:05;;;;;;;13.40;6.00;;;5.80;99.90;;;;;;5008030;28;20085;-52
2023/03/05 10:22:46;;;;;;;12.73;5.10;;;5.80;99.90;;;;;;5070426;28;20072;-56
2023/03/05 10:25:36;;;;;;;11.47;5.67;;;5.80;99.90;;;;;;5069742;28;20036;-53
2023/03/05 10:28:08;;;;;;;17.17;6.30;;;5.70;99.90;;;;;;5051906;28;20500;-54
2023/03/05 10:31:01;;;;;;;11.67;5.70;;;5.60;99.90;;;;;;5070322;28;20043;-52
2023/03/05 10:33:45;;;;;;;10.90;5.40;;;5.60;99.90;;;;;;5069894;28;20610;-54
2023/03/05 10:36:40;;;;;;;9.90;4.83;;;5.70;99.90;;;;;;5070106;28;20059;-54
2023/03/05 10:39:42;;;;;;;9.47;4.97;;;5.90;99.90;;;;;;5070322;28;20020;-50
2023/03/05 10:42:27;;;;;;;10.90;4.50;;;6.00;99.90;;;;;;5069924;28;20033;-54
2023/03/05 10:44:57;;;;;;;11.33;5.20;;;5.90;99.90;;;;;;5083003;22;20124;-56
2023/03/05 10:47:41;;;;;;;13.93;5.00;;;5.90;99.90;;;;;;5069846;28;20031;-56
2023/03/05 10:50:22;;;;;;;9.67;4.57;;;5.90;99.90;;;;;;5070139;28;20033;-55
2023/03/05 10:53:21;;;;;;;10.93;4.40;;;5.90;99.90;;;;;;5069921;28;20094;-56
2023/03/05 10:55:47;;;;;;;10.20;3.92;;;6.10;99.90;;;;;;5069585;28;20024;-56
2023/03/05 10:58:15;;;;;;;8.23;3.50;;;6.20;99.90;;;;;;5069722;28;20508;-55
2023/03/05 11:01:01;;;;;;;6.47;3.47;;;6.30;99.90;;;;;;5069833;28;20036;-56
2023/03/05 11:03:44;;;;;;;6.97;3.57;;;6.40;99.90;;;;;;5069699;28;20020;-56
2023/03/05 11:06:11;;;;;;;5.43;3.13;;;6.60;99.90;;;;;;5070025;28;20029;-54
2023/03/05 11:08:37;;;;;;;10.43;3.90;;;6.60;99.90;;;;;;5072629;28;20028;-54
2023/03/05 11:11:09;;;;;;;8.00;3.60;;;6.90;99.90;;;;;;5073520;28;20115;-55
2023/03/05 11:13:54;;;;;;;7.43;3.60;;;7.00;99.90;;;;;;5073073;28;20028;-52
2023/03/05 11:16:46;;;;;;;8.23;3.40;;;7.00;99.90;;;;;;5073036;28;20469;-56
2023/03/05 11:19:28;;;;;;;12.80;4.10;;;7.10;99.90;;;;;;5065071;28;20037;-54
2023/03/05 11:22:19;;;;;;;10.43;4.27;;;7.00;99.90;;;;;;5073014;28;20097;-54
2023/03/05 11:25:03;;;;;;;9.40;3.73;;;6.80;99.90;;;;;;5073084;28;20432;-53
2023/03/05 11:27:35;;;;;;;7.03;3.53;;;6.90;99.90;;;;;;5072904;28;20033;-54
2023/03/05 11:30:01;;;;;;;11.83;4.63;;;7.40;99.90;;;;;;5073048;28;20035;-54
2023/03/05 11:32:28;;;;;;;9.60;5.27;;;7.90;99.90;;;;;;5073018;28;20029;-55
2023/03/05 11:34:55;;;;;;;7.73;4.07;;;8.30;99.90;;;;;;5072782;28;20087;-54
2023/03/05 11:37:24;;;;;;;14.97;4.97;;;8.70;99.90;;;;;;5072699;28;20075;-54
2023/03/05 11:40:14;;;;;;;13.70;6.55;;;8.80;99.90;;;;;;5072898;28;20107;-53
2023/03/05 11:42:40;;;;;;;9.37;3.40;;;9.10;99.90;;;;;;5072716;28;20036;-54
2023/03/05 11:45:15;;;;;;;10.07;3.53;;;9.10;99.90;;;;;;5072423;28;20568;-54
2023/03/05 11:47:43;;;;;;;6.83;2.77;;;8.90;99.90;;;;;;5072676;28;20020;-54
2023/03/05 11:50:14;;;;;;;6.37;2.90;;;8.70;99.90;;;;;;5072738;28;20051;-54
2023/03/05 11:52:48;;;;;;;7.83;3.53;;;8.40;99.90;;;;;;5072656;28;20028;-55
2023/03/05 11:55:19;;;;;;;6.73;3.13;;;8.40;99.90;;;;;;5072295;28;20068;-54
2023/03/05 11:58:05;;;;;;;7.23;3.40;;;8.50;99.90;;;;;;5072302;28;20043;-56
2023/03/05 12:00:35;;;;;;;7.83;3.37;;;8.50;99.90;;;;;;5072487;28;20025;-53
2023/03/05 12:03:06;;;;;;;8.03;3.50;;;8.50;99.90;;;;;;5072530;28;20042;-55
2023/03/05 12:05:34;;;;;;;7.53;3.33;;;8.30;99.90;;;;;;5072137;28;20119;-56
2023/03/05 12:08:01;;;;;;;8.40;2.70;;;8.10;99.90;;;;;;5072114;28;20111;-57
2023/03/05 12:10:27;;;;;;;6.70;2.50;;;8.00;99.90;;;;;;5072275;28;20028;-55
2023/03/05 12:13:12;;;;;;;4.60;2.13;;;7.70;99.90;;;;;;5072212;28;20031;-56
2023/03/05 12:15:40;;;;;;;4.40;1.87;;;7.50;99.90;;;;;;5072010;28;20031;-55
2023/03/05 12:18:50;;;;;;;6.15;1.80;;;7.50;99.90;;;;;;5071475;28;20063;-57
2023/03/05 12:21:22;;;;;;;6.70;1.70;;;7.50;99.90;;;;;;5072029;28;20062;-55
2023/03/05 12:24:02;;;;;;;5.33;2.13;;;7.50;99.90;;;;;;5071869;28;20059;-51
2023/03/05 12:27:03;;;;;;;5.70;2.27;;;7.20;99.90;;;;;;5071616;28;20090;-55
2023/03/05 12:29:31;;;;;;;7.33;3.00;;;6.90;99.90;;;;;;5060779;28;20059;-51
2023/03/05 12:31:59;;;;;;;10.07;4.15;;;6.70;99.90;;;;;;5071939;28;20036;-55
2023/03/05 12:34:40;;;;;;;7.93;3.83;;;6.60;99.90;;;;;;5071631;28;20028;-54
2023/03/05 12:37:34;;;;;;;8.87;3.53;;;6.60;99.90;;;;;;5071515;28;20035;-53
2023/03/05 12:40:18;;;;;;;13.27;5.80;;;6.60;99.90;;;;;;5060621;28;20044;-51
2023/03/05 12:42:53;;;;;;;9.60;4.80;;;6.40;99.90;;;;;;5071622;28;20426;-52
2023/03/05 12:45:25;;;;;;;8.87;2.63;;;6.50;99.90;;;;;;5071266;28;20117;-53
2023/03/05 12:47:53;;;;;;;4.47;2.13;;;6.40;99.90;;;;;;5071292;28;20032;-50
2023/03/05 12:50:28;;;;;;;6.38;2.03;;;6.50;99.90;;;;;;5071502;28;20035;-54
2023/03/05 12:53:03;;;;;;;5.60;2.10;;;6.60;99.90;;;;;;5071401;28;20036;-53
2023/03/05 12:55:35;;;;;;;5.70;2.33;;;6.60;99.90;;;;;;5071113;28;20115;-52
2023/03/05 12:58:23;;;;;;;8.60;2.60;;;6.60;99.90;;;;;;5070953;28;20059;-53
2023/03/05 13:00:57;;;;;;;6.87;2.73;;;6.70;99.90;;;;;;5071305;28;20068;-55