Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:02:06;;;;;;;14.20;11.23;;;;;;;;;;5105614;28;20432;-58
2020/12/10 00:04:32;;;;;;;16.03;12.13;;;;;;;;;;5094061;28;20421;-58
2020/12/10 00:06:58;;;;;;;16.40;11.67;;;;;;;;;;5093521;28;20183;-58
2020/12/10 00:09:24;;;;;;;17.97;11.23;;;;;;;;;;5093820;28;20275;-57
2020/12/10 00:11:50;;;;;;;16.53;11.77;;;;;;;;;;5096715;28;20508;-60
2020/12/10 00:14:16;;;;;;;16.43;11.37;;;;;;;;;;5094493;28;21248;-58
2020/12/10 00:16:45;;;;;;;15.77;11.20;;;;;;;;;;5093511;28;20199;-58
2020/12/10 00:19:11;;;;;;;17.47;11.53;;;;;;;;;;5133635;27;20501;-58
2020/12/10 00:21:37;;;;;;;16.07;11.07;;;;;;;;;;5101569;27;20944;-57
2020/12/10 00:24:04;;;;;;;16.47;12.20;;;;;;;;;;5112183;28;20428;-57
2020/12/10 00:26:30;;;;;;;15.20;11.37;;;;;;;;;;5096878;28;20808;-58
2020/12/10 00:28:56;;;;;;;16.97;11.27;;;;;;;;;;5093496;28;20398;-60
2020/12/10 00:31:22;;;;;;;13.37;10.90;;;;;;;;;;5074734;28;20469;-58
2020/12/10 00:33:48;;;;;;;16.93;11.37;;;;;;;;;;5112800;28;20175;-57
2020/12/10 00:36:14;;;;;;;17.50;11.43;;;;;;;;;;5099151;28;20425;-58
2020/12/10 00:38:40;;;;;;;12.73;10.27;;;;;;;;;;5094313;28;20449;-59
2020/12/10 00:41:06;;;;;;;15.40;11.00;;;;;;;;;;5097712;28;20460;-58
2020/12/10 00:43:32;;;;;;;14.50;10.73;;;;;;;;;;5092922;28;20410;-58
2020/12/10 00:46:02;;;;;;;17.67;12.37;;;;;;;;;;5108273;28;20240;-58
2020/12/10 00:48:29;;;;;;;15.00;11.03;;;;;;;;;;5128537;27;21000;-57
2020/12/10 00:50:54;;;;;;;18.27;12.10;;;;;;;;;;5084371;28;20472;-58
2020/12/10 00:53:20;;;;;;;17.67;12.00;;;;;;;;;;5092067;28;20421;-59
2020/12/10 00:55:46;;;;;;;13.07;10.33;;;;;;;;;;5087520;28;20610;-58
2020/12/10 00:58:12;;;;;;;13.47;10.80;;;;;;;;;;5107038;28;20500;-58
2020/12/10 01:00:39;;;;;;;14.77;10.67;;;;;;;;;;5101943;28;20521;-58
2020/12/10 01:03:05;;;;;;;15.00;11.23;;;;;;;;;;5093012;28;20457;-58
2020/12/10 01:05:31;;;;;;;16.30;11.40;;;;;;;;;;5092377;28;20418;-58
2020/12/10 01:07:57;;;;;;;17.73;11.27;;;;;;;;;;5100461;28;20568;-59
2020/12/10 01:10:23;;;;;;;13.87;10.00;;;;;;;;;;5093360;28;20466;-59
2020/12/10 01:12:49;;;;;;;16.37;11.27;;;;;;;;;;5098702;28;20510;-58
2020/12/10 01:15:15;;;;;;;16.40;10.80;;;;;;;;;;5080816;28;20430;-58
2020/12/10 01:17:42;;;;;;;14.53;11.20;;;;;;;;;;5111939;27;20187;-58
2020/12/10 01:20:09;;;;;;;14.40;9.33;;;;;;;;;;5111286;28;20443;-58
2020/12/10 01:22:35;;;;;;;17.37;10.87;;;;;;;;;;5092117;28;20433;-58
2020/12/10 01:25:01;;;;;;;16.67;10.77;;;;;;;;;;5102806;28;20426;-57
2020/12/10 01:27:27;;;;;;;14.20;10.03;;;;;;;;;;5091945;28;20769;-59
2020/12/10 01:29:53;;;;;;;15.50;10.73;;;;;;;;;;5099340;28;20190;-58
2020/12/10 01:32:21;;;;;;;14.60;9.53;;;;;;;;;;5099670;28;20215;-58
2020/12/10 01:34:47;;;;;;;15.70;10.57;;;;;;;;;;5104729;28;20807;-58
2020/12/10 01:37:13;;;;;;;13.80;10.53;;;;;;;;;;5090630;28;20905;-58
2020/12/10 01:39:39;;;;;;;15.43;10.27;;;;;;;;;;5091969;28;20429;-58
2020/12/10 01:42:05;;;;;;;13.50;9.37;;;;;;;;;;5090609;28;20432;-58
2020/12/10 01:44:31;;;;;;;12.13;9.50;;;;;;;;;;5099329;28;21167;-58
2020/12/10 01:46:57;;;;;;;14.77;10.33;;;;;;;;;;5087821;27;20435;-58
2020/12/10 01:49:24;;;;;;;14.40;10.23;;;;;;;;;;5097675;27;20438;-57
2020/12/10 01:51:50;;;;;;;12.60;10.40;;;;;;;;;;5105224;28;21016;-58
2020/12/10 01:54:16;;;;;;;15.37;10.27;;;;;;;;;;5077758;28;20904;-57
2020/12/10 01:56:42;;;;;;;16.90;10.30;;;;;;;;;;5091444;28;20516;-58
2020/12/10 01:59:08;;;;;;;13.33;9.93;;;;;;;;;;5072863;28;20513;-58
2020/12/10 02:01:35;;;;;;;15.23;10.47;;;;;;;;;;5092139;28;20198;-58
2020/12/10 02:04:01;;;;;;;13.80;9.83;;;;;;;;;;5094015;28;20465;-58
2020/12/10 02:06:27;;;;;;;14.57;10.77;;;;;;;;;;5073344;28;20440;-60
2020/12/10 02:08:53;;;;;;;14.73;9.23;;;;;;;;;;5097993;28;20421;-58
2020/12/10 02:11:19;;;;;;;14.73;10.33;;;;;;;;;;5091693;28;20559;-58
2020/12/10 02:13:45;;;;;;;15.30;10.77;;;;;;;;;;5092898;28;20422;-57
2020/12/10 02:16:11;;;;;;;12.53;9.90;;;;;;;;;;5103479;27;20447;-58
2020/12/10 02:18:38;;;;;;;15.90;10.83;;;;;;;;;;5088992;28;20810;-57
2020/12/10 02:21:04;;;;;;;11.83;8.47;;;;;;;;;;5094540;28;20433;-58
2020/12/10 02:23:30;;;;;;;13.77;8.97;;;;;;;;;;5091076;28;20417;-58
2020/12/10 02:25:57;;;;;;;15.87;10.73;;;;;;;;;;5109947;28;20434;-58
2020/12/10 02:28:23;;;;;;;13.93;9.63;;;;;;;;;;5107151;28;20429;-58
2020/12/10 02:30:49;;;;;;;14.03;10.17;;;;;;;;;;5097639;28;20460;-58
2020/12/10 02:33:15;;;;;;;12.73;9.17;;;;;;;;;;5090951;28;20460;-57
2020/12/10 02:35:42;;;;;;;13.43;9.43;;;;;;;;;;5075991;28;20797;-58
2020/12/10 02:38:09;;;;;;;14.00;9.67;;;;;;;;;;5093103;28;20445;-58
2020/12/10 02:40:37;;;;;;;14.93;10.33;;;;;;;;;;5096026;28;20528;-58
2020/12/10 02:43:04;;;;;;;14.47;10.37;;;;;;;;;;5101186;28;20577;-58
2020/12/10 02:45:30;;;;;;;16.60;10.60;;;;;;;;;;5108270;28;20504;-58
2020/12/10 02:47:56;;;;;;;15.40;10.07;;;;;;;;;;5077743;28;20433;-58
2020/12/10 02:50:23;;;;;;;13.80;10.47;;;;;;;;;;5090862;28;20506;-60
2020/12/10 02:52:49;;;;;;;13.53;9.83;;;;;;;;;;5090237;28;20433;-58
2020/12/10 02:55:15;;;;;;;15.57;11.47;;;;;;;;;;5072555;28;20480;-58
2020/12/10 02:57:41;;;;;;;15.33;10.77;;;;;;;;;;5092083;28;20432;-58
2020/12/10 03:00:08;;;;;;;13.63;9.67;;;;;;;;;;5096910;28;20437;-58
2020/12/10 03:02:35;;;;;;;15.77;10.43;;;;;;;;;;5090452;28;20789;-58
2020/12/10 03:05:01;;;;;;;15.43;9.93;;;;;;;;;;5110050;28;20420;-57
2020/12/10 03:07:27;;;;;;;15.60;11.03;;;;;;;;;;5097005;28;20436;-58
2020/12/10 03:09:53;;;;;;;13.70;9.80;;;;;;;;;;5090819;28;20833;-61
2020/12/10 03:12:19;;;;;;;14.80;9.27;;;;;;;;;;5093421;28;20429;-58
2020/12/10 03:14:45;;;;;;;15.97;10.57;;;;;;;;;;5076782;28;20414;-57
2020/12/10 03:17:11;;;;;;;15.80;10.47;;;;;;;;;;5078202;28;20417;-58
2020/12/10 03:19:37;;;;;;;14.97;10.70;;;;;;;;;;5097094;28;20441;-57
2020/12/10 03:22:03;;;;;;;13.73;9.90;;;;;;;;;;5099117;28;20919;-59
2020/12/10 03:24:29;;;;;;;15.97;11.17;;;;;;;;;;5095012;28;20424;-57
2020/12/10 03:26:55;;;;;;;18.33;11.20;;;;;;;;;;5093625;28;20460;-57
2020/12/10 03:29:21;;;;;;;15.93;10.57;;;;;;;;;;5109935;27;20427;-57
2020/12/10 03:31:47;;;;;;;15.83;10.10;;;;;;;;;;5111411;27;20473;-58
2020/12/10 03:34:15;;;;;;;14.43;10.43;;;;;;;;;;5109679;28;20450;-58
2020/12/10 03:36:46;;;;;;;14.07;9.70;;;;;;;;;;5112228;28;20454;-58
2020/12/10 03:39:12;;;;;;;17.70;11.00;;;;;;;;;;5096234;28;20405;-58
2020/12/10 03:41:38;;;;;;;15.77;9.97;;;;;;;;;;5100170;28;20445;-58
2020/12/10 03:44:04;;;;;;;15.03;9.90;;;;;;;;;;5076088;28;21038;-58
2020/12/10 03:46:31;;;;;;;17.50;11.20;;;;;;;;;;5104771;28;20433;-58
2020/12/10 03:48:57;;;;;;;16.47;10.80;;;;;;;;;;5112115;28;20495;-58
2020/12/10 03:51:23;;;;;;;12.57;10.03;;;;;;;;;;5094606;28;20469;-58
2020/12/10 03:53:49;;;;;;;14.00;9.93;;;;;;;;;;5093864;28;20410;-58
2020/12/10 03:56:15;;;;;;;17.17;11.27;;;;;;;;;;5096257;28;20616;-57
2020/12/10 03:58:41;;;;;;;16.93;10.73;;;;;;;;;;5095931;28;20924;-57
2020/12/10 04:01:07;;;;;;;17.57;11.20;;;;;;;;;;5093911;28;20422;-58
2020/12/10 04:03:33;;;;;;;18.37;12.20;;;;;;;;;;5105166;28;20479;-58
2020/12/10 04:05:59;;;;;;;16.43;10.83;;;;;;;;;;5092291;28;20425;-57
2020/12/10 04:08:25;;;;;;;15.20;10.07;;;;;;;;;;5109550;28;20476;-58
2020/12/10 04:10:51;;;;;;;15.27;10.03;;;;;;;;;;5099858;28;20646;-57
2020/12/10 04:13:17;;;;;;;13.57;10.03;;;;;;;;;;5094088;28;20481;-57
2020/12/10 04:15:43;;;;;;;17.70;12.07;;;;;;;;;;5098501;28;20483;-58
2020/12/10 04:18:09;;;;;;;19.00;12.47;;;;;;;;;;5094436;28;20679;-58
2020/12/10 04:20:35;;;;;;;15.93;10.10;;;;;;;;;;5105143;28;20448;-58
2020/12/10 04:23:01;;;;;;;15.50;11.03;;;;;;;;;;5112728;28;20426;-57
2020/12/10 04:25:27;;;;;;;16.07;11.00;;;;;;;;;;5104588;28;20421;-58
2020/12/10 04:27:53;;;;;;;15.93;10.57;;;;;;;;;;5094393;28;20688;-61
2020/12/10 04:30:21;;;;;;;18.20;11.17;;;;;;;;;;5117233;27;20503;-60
2020/12/10 04:32:50;;;;;;;16.57;11.23;;;;;;;;;;5093770;28;20510;-60
2020/12/10 04:35:16;;;;;;;17.87;11.23;;;;;;;;;;5093446;28;20429;-60
2020/12/10 04:37:42;;;;;;;14.67;9.43;;;;;;;;;;5101510;28;20426;-61
2020/12/10 04:40:08;;;;;;;17.07;11.23;;;;;;;;;;5093549;28;20414;-60
2020/12/10 04:42:35;;;;;;;16.80;11.37;;;;;;;;;;5094319;28;20500;-61
2020/12/10 04:45:01;;;;;;;16.57;11.67;;;;;;;;;;5103560;28;20414;-61
2020/12/10 04:47:29;;;;;;;18.37;11.90;;;;;;;;;;5092902;28;20475;-61
2020/12/10 04:49:57;;;;;;;18.93;10.70;;;;;;;;;;5075017;28;20501;-61
2020/12/10 04:52:23;;;;;;;17.63;11.20;;;;;;;;;;5089968;28;20466;-61
2020/12/10 04:54:50;;;;;;;15.13;11.27;;;;;;;;;;5089098;28;20429;-60
2020/12/10 04:57:17;;;;;;;16.00;10.13;;;;;;;;;;5094633;28;20440;-61
2020/12/10 04:59:44;;;;;;;16.63;10.93;;;;;;;;;;5122279;27;20485;-61
2020/12/10 05:02:13;;;;;;;18.30;11.63;;;;;;;;;;5104277;27;20429;-62
2020/12/10 05:04:42;;;;;;;16.70;11.23;;;;;;;;;;5093081;28;20418;-61
2020/12/10 05:07:08;;;;;;;17.37;11.37;;;;;;;;;;5095503;28;20433;-60
2020/12/10 05:09:34;;;;;;;14.00;9.63;;;;;;;;;;5112618;28;20429;-60
2020/12/10 05:12:00;;;;;;;16.83;11.77;;;;;;;;;;5096993;28;20468;-61
2020/12/10 05:14:26;;;;;;;14.47;10.40;;;;;;;;;;5099306;28;20421;-60
2020/12/10 05:17:12;;;;;;;16.40;11.07;;;;;;;;;;5111597;28;20914;-60
2020/12/10 05:19:38;;;;;;;17.07;10.93;;;;;;;;;;5101449;28;20417;-61
2020/12/10 05:22:05;;;;;;;17.20;11.33;;;;;;;;;;5080422;28;20417;-61
2020/12/10 05:24:32;;;;;;;17.23;12.40;;;;;;;;;;5112990;28;20883;-61
2020/12/10 05:27:13;;;;;;;17.43;12.20;;;;;;;;;;5106566;28;20433;-61
2020/12/10 05:29:39;;;;;;;15.67;10.33;;;;;;;;;;5095581;27;20467;-62
2020/12/10 05:32:05;;;;;;;17.40;10.97;;;;;;;;;;5093979;28;20551;-61
2020/12/10 05:34:32;;;;;;;15.73;10.93;;;;;;;;;;5104897;27;20938;-61
2020/12/10 05:36:58;;;;;;;18.00;12.00;;;;;;;;;;5098860;27;20445;-60
2020/12/10 05:39:24;;;;;;;16.83;10.80;;;;;;;;;;5111652;28;20445;-61
2020/12/10 05:41:54;;;;;;;16.67;10.50;;;;;;;;;;5093981;28;20425;-63
2020/12/10 05:44:21;;;;;;;16.13;11.27;;;;;;;;;;5110468;28;20883;-61
2020/12/10 05:46:50;;;;;;;17.27;10.53;;;;;;;;;;5106187;28;20821;-60
2020/12/10 05:49:16;;;;;;;16.83;11.27;;;;;;;;;;5103821;28;20428;-61
2020/12/10 05:51:44;;;;;;;18.03;12.23;;;;;;;;;;5093695;28;20484;-61
2020/12/10 05:54:11;;;;;;;18.00;11.40;;;;;;;;;;5103775;28;20428;-63
2020/12/10 05:56:57;;;;;;;15.80;11.30;;;;;;;;;;5108814;28;20421;-60
2020/12/10 05:59:24;;;;;;;17.13;10.73;;;;;;;;;;5123918;27;20434;-61
2020/12/10 06:01:50;;;;;;;16.83;11.10;;;;;;;;;;5092919;28;20831;-61
2020/12/10 06:04:16;;;;;;;17.77;11.40;;;;;;;;;;5093311;28;20471;-60
2020/12/10 06:06:42;;;;;;;16.73;11.17;;;;;;;;;;5108600;28;20420;-61
2020/12/10 06:09:08;;;;;;;16.10;10.87;;;;;;;;;;5110832;28;20424;-60
2020/12/10 06:11:35;;;;;;;19.33;12.20;;;;;;;;;;5110273;28;20453;-60
2020/12/10 06:14:03;;;;;;;18.03;12.03;;;;;;;;;;5110313;28;20921;-60
2020/12/10 06:16:29;;;;;;;18.10;11.30;;;;;;;;;;5110181;28;20436;-61
2020/12/10 06:19:00;;;;;;;17.03;11.37;;;;;;;;;;5110211;28;20424;-62
2020/12/10 06:21:33;;;;;;;17.47;11.50;;;;;;;;;;5110441;28;20875;-61
2020/12/10 06:23:59;;;;;;;16.47;12.30;;;;;;;;;;5108449;28;20770;-60
2020/12/10 06:26:25;;;;;;;18.53;11.43;;;;;;;;;;5109626;28;20448;-62
2020/12/10 06:29:10;;;;;;;17.07;11.23;;;;;;;;;;5112274;27;20433;-61
2020/12/10 06:31:36;;;;;;;16.03;11.20;;;;;;;;;;5109939;28;20461;-61
2020/12/10 06:34:02;;;;;;;16.60;10.70;;;;;;;;;;5110900;28;20402;-60
2020/12/10 06:36:28;;;;;;;17.97;11.97;;;;;;;;;;5092677;28;20458;-61
2020/12/10 06:38:57;;;;;;;21.77;12.27;;;;;;;;;;5110946;28;20914;-61
2020/12/10 06:41:24;;;;;;;16.97;10.67;;;;;;;;;;5092854;28;20412;-62
2020/12/10 06:43:51;;;;;;;17.23;11.73;;;;;;;;;;5109042;28;20490;-61
2020/12/10 06:46:17;;;;;;;18.80;12.80;;;;;;;;;;5110758;28;20645;-61
2020/12/10 06:48:44;;;;;;;20.77;11.23;;;;;;;;;;5110895;28;20413;-60
2020/12/10 06:51:20;;;;;;;17.67;11.47;;;;;;;;;;5110871;28;20510;-60
2020/12/10 06:54:01;;;;;;;17.77;11.80;;;;;;;;;;5110449;28;20419;-61
2020/12/10 06:56:28;;;;;;;17.90;11.50;;;;;;;;;;5093015;28;20409;-60
2020/12/10 06:58:56;;;;;;;18.53;12.20;;;;;;;;;;5123441;28;20826;-61
2020/12/10 07:01:26;;;;;;;21.23;11.43;;;;;;;;;;5131280;28;20408;-61
2020/12/10 07:03:56;;;;;;;15.77;11.20;;;;;;;;;;5123417;27;20565;-61
2020/12/10 07:06:22;;;;;;;17.30;11.10;;;;;;;;;;5111146;28;20396;-61
2020/12/10 07:09:07;;;;;;;20.77;11.20;;;;;;;;;;5092143;28;20429;-60
2020/12/10 07:11:34;;;;;;;18.17;11.77;;;;;;;;;;5087552;28;21012;-60
2020/12/10 07:14:00;;;;;;;17.80;11.63;;;;;;;;;;5099620;28;20521;-60
2020/12/10 07:16:30;;;;;;;15.77;11.40;;;;;;;;;;5110622;28;20401;-61
2020/12/10 07:18:56;;;;;;;16.10;10.67;;;;;;;;;;5106325;28;20516;-61
2020/12/10 07:21:23;;;;;;;17.37;11.23;;;;;;;;;;5095806;28;20508;-61
2020/12/10 07:23:49;;;;;;;18.27;12.87;;;;;;;;;;5102129;28;20452;-61
2020/12/10 07:26:16;;;;;;;15.77;10.93;;;;;;;;;;5111155;28;20524;-61
2020/12/10 07:28:42;;;;;;;19.10;12.07;;;;;;;;;;5104955;28;20436;-60
2020/12/10 07:31:16;;;;;;;15.90;11.77;;;;;;;;;;5125197;28;20939;-60
2020/12/10 07:33:42;;;;;;;18.80;11.60;;;;;;;;;;5131532;28;20404;-60
2020/12/10 07:36:08;;;;;;;17.20;11.50;;;;;;;;;;5131465;28;20396;-60
2020/12/10 07:38:34;;;;;;;19.67;11.57;;;;;;;;;;5111900;28;20450;-62
2020/12/10 07:41:01;;;;;;;20.37;12.50;;;;;;;;;;5108216;28;20418;-61
2020/12/10 07:43:27;;;;;;;19.17;12.33;;;;;;;;;;5105843;28;20923;-61
2020/12/10 07:45:53;;;;;;;16.83;11.70;;;;;;;;;;5086153;28;20438;-60
2020/12/10 07:48:20;;;;;;;17.33;11.20;;;;;;;;;;5102247;28;20429;-61
2020/12/10 07:50:47;;;;;;;19.20;12.10;;;;;;;;;;5105205;28;20456;-63
2020/12/10 07:53:13;;;;;;;19.87;12.93;;;;;;;;;;5092456;28;20421;-61
2020/12/10 07:55:51;;;;;;;19.13;12.53;;;;;;;;;;5105607;28;20444;-61
2020/12/10 07:58:38;;;;;;;17.13;12.23;;;;;;;;;;5105425;27;20432;-60
2020/12/10 08:01:07;;;;;;;20.37;13.30;;;;;;;;;;5088877;28;20945;-61
2020/12/10 08:03:46;;;;;;;18.60;11.47;;;;;;;;;;5113513;27;20950;-61
2020/12/10 08:06:13;;;;;;;17.47;11.00;;;;;;;;;;5114112;28;20769;-61
2020/12/10 08:08:45;;;;;;;18.00;12.00;;;;;;;;;;5114087;28;20413;-61
2020/12/10 08:11:12;;;;;;;19.30;12.10;;;;;;;;;;5110969;28;20471;-59
2020/12/10 08:13:52;;;;;;;20.40;13.20;;;;;;;;;;5094958;28;20503;-61
2020/12/10 08:16:18;;;;;;;16.20;10.60;;;;;;;;;;5114351;28;20385;-60
2020/12/10 08:18:44;;;;;;;17.93;11.80;;;;;;;;;;5114233;28;20492;-60
2020/12/10 08:21:10;;;;;;;18.07;11.83;;;;;;;;;;5113677;28;20495;-60
2020/12/10 08:23:46;;;;;;;19.30;12.07;;;;;;;;;;5114223;28;20528;-61
2020/12/10 08:26:13;;;;;;;18.60;11.60;;;;;;;;;;5112956;28;20420;-60
2020/12/10 08:28:39;;;;;;;20.17;12.20;;;;;;;;;;5112937;27;20441;-61
2020/12/10 08:31:05;;;;;;;19.87;11.80;;;;;;;;;;5113136;28;20821;-61
2020/12/10 08:33:35;;;;;;;20.97;13.20;;;;;;;;;;5113453;28;20443;-63
2020/12/10 08:36:02;;;;;;;22.90;13.93;;;;;;;;;;5113350;28;20417;-62
2020/12/10 08:38:28;;;;;;;19.73;12.23;;;;;;;;;;5113537;28;20743;-60
2020/12/10 08:40:58;;;;;;;23.77;14.37;;;;;;;;;;5097599;27;20433;-61
2020/12/10 08:43:24;;;;;;;20.50;13.03;;;;;;;;;;5117313;27;20814;-61
2020/12/10 08:45:50;;;;;;;17.40;11.97;;;;;;;;;;5113512;28;20421;-61
2020/12/10 08:48:23;;;;;;;19.90;12.77;;;;;;;;;;5113505;28;20451;-61
2020/12/10 08:51:00;;;;;;;18.93;12.23;;;;;;;;;;5112818;28;20472;-61
2020/12/10 08:53:26;;;;;;;21.57;13.67;;;;;;;;;;5113719;28;20412;-61
2020/12/10 08:55:55;;;;;;;22.63;13.20;;;;;;;;;;5095061;28;20401;-61
2020/12/10 08:58:23;;;;;;;23.83;12.50;;;;;;;;;;5094744;28;20401;-61
2020/12/10 09:00:50;;;;;;;18.27;12.23;;;;;;;;;;5113088;28;20416;-60
2020/12/10 09:03:16;;;;;;;17.43;11.50;;;;;;;;;;5094169;28;20975;-60
2020/12/10 09:05:43;;;;;;;21.03;11.37;;;;;;;;;;5113035;28;20411;-60
2020/12/10 09:08:09;;;;;;;18.07;12.37;;;;;;;;;;5094843;28;20424;-60
2020/12/10 09:10:36;;;;;;;17.80;11.90;;;;;;;;;;5114279;27;21003;-60
2020/12/10 09:13:02;;;;;;;20.17;13.27;;;;;;;;;;5133650;27;20486;-61
2020/12/10 09:15:28;;;;;;;20.67;12.33;;;;;;;;;;5133659;27;20411;-61
2020/12/10 09:17:54;;;;;;;19.33;12.97;;;;;;;;;;5133320;27;20421;-61
2020/12/10 09:20:21;;;;;;;18.20;12.00;;;;;;;;;;5133317;27;20404;-60
2020/12/10 09:22:47;;;;;;;17.37;12.00;;;;;;;;;;5125460;27;20413;-61
2020/12/10 09:25:13;;;;;;;18.80;12.47;;;;;;;;;;5112978;28;21013;-61
2020/12/10 09:27:39;;;;;;;19.60;12.33;;;;;;;;;;5094242;28;20780;-61
2020/12/10 09:30:06;;;;;;;17.27;11.60;;;;;;;;;;5094297;28;20413;-62
2020/12/10 09:32:34;;;;;;;22.50;14.13;;;;;;;;;;5112584;28;20939;-62
2020/12/10 09:35:00;;;;;;;17.77;11.90;;;;;;;;;;5094221;28;20416;-61
2020/12/10 09:37:26;;;;;;;17.67;12.40;;;;;;;;;;5094115;28;20409;-60
2020/12/10 09:39:52;;;;;;;17.10;11.53;;;;;;;;;;5112119;28;20433;-62
2020/12/10 09:42:18;;;;;;;19.23;11.50;;;;;;;;;;5131792;27;20420;-60
2020/12/10 09:44:44;;;;;;;19.97;12.60;;;;;;;;;;5133231;27;20434;-60
2020/12/10 09:47:11;;;;;;;19.77;12.43;;;;;;;;;;5132903;27;20404;-61
2020/12/10 09:49:37;;;;;;;18.93;12.20;;;;;;;;;;5132796;27;20436;-60
2020/12/10 09:52:04;;;;;;;17.63;11.80;;;;;;;;;;5131873;27;20448;-62
2020/12/10 09:59:37;;;;;;;19.90;12.40;;;;;;;;;;5112423;28;20450;-60
2020/12/10 10:02:04;;;;;;;18.23;12.93;;;;;;;;;;5094068;28;20405;-60
2020/12/10 10:04:30;;;;;;;18.27;12.47;;;;;;;;;;5097706;28;20494;-61
2020/12/10 10:06:56;;;;;;;16.80;12.53;;;;;;;;;;5085818;28;20429;-60
2020/12/10 10:09:25;;;;;;;17.70;12.70;;;;;;;;;;5111909;28;20410;-60
2020/12/10 10:11:52;;;;;;;18.73;12.73;;;;;;;;;;5127736;27;20471;-60
2020/12/10 10:14:18;;;;;;;16.57;11.73;;;;;;;;;;5112428;27;20462;-60
2020/12/10 10:16:44;;;;;;;19.40;12.47;;;;;;;;;;5100848;28;20414;-60
2020/12/10 10:19:10;;;;;;;17.53;12.20;;;;;;;;;;5105208;27;20425;-64
2020/12/10 10:21:36;;;;;;;17.00;11.73;;;;;;;;;;5101826;28;20569;-60
2020/12/10 10:24:02;;;;;;;20.83;13.83;;;;;;;;;;5099784;28;20781;-60
2020/12/10 10:26:28;;;;;;;18.67;12.93;;;;;;;;;;5101631;27;20502;-61
2020/12/10 10:28:54;;;;;;;20.23;12.87;;;;;;;;;;5097759;28;20892;-60
2020/12/10 10:31:20;;;;;;;16.40;11.50;;;;;;;;;;5100456;28;20497;-60
2020/12/10 10:33:47;;;;;;;21.20;13.37;;;;;;;;;;5104149;28;20455;-61
2020/12/10 10:36:14;;;;;;;18.83;12.80;;;;;;;;;;5099248;28;20500;-63
2020/12/10 10:38:40;;;;;;;20.00;12.83;;;;;;;;;;5105165;28;20440;-60
2020/12/10 10:41:06;;;;;;;19.23;11.60;;;;;;;;;;5102189;27;20441;-61
2020/12/10 10:43:35;;;;;;;16.67;11.73;;;;;;;;;;5106203;28;20421;-60
2020/12/10 10:46:01;;;;;;;16.97;12.03;;;;;;;;;;5111408;28;20405;-59
2020/12/10 10:48:27;;;;;;;16.33;12.27;;;;;;;;;;5101953;28;20853;-61
2020/12/10 10:50:53;;;;;;;20.23;12.87;;;;;;;;;;5107988;28;20458;-61
2020/12/10 10:53:19;;;;;;;17.03;12.17;;;;;;;;;;5092864;28;20418;-60
2020/12/10 10:55:47;;;;;;;18.90;13.13;;;;;;;;;;5103212;28;20421;-60
2020/12/10 10:58:13;;;;;;;17.43;12.23;;;;;;;;;;5106387;28;20635;-61
2020/12/10 11:00:39;;;;;;;19.17;12.00;;;;;;;;;;5100263;28;20786;-60
2020/12/10 11:03:05;;;;;;;22.83;12.70;;;;;;;;;;5098196;28;20457;-60
2020/12/10 11:05:31;;;;;;;17.90;11.90;;;;;;;;;;5076064;28;20499;-61
2020/12/10 11:07:58;;;;;;;16.60;11.70;;;;;;;;;;5095483;28;20862;-60
2020/12/10 11:10:24;;;;;;;17.83;11.80;;;;;;;;;;5104364;28;20298;-61
2020/12/10 11:12:50;;;;;;;17.37;12.37;;;;;;;;;;5107951;28;20428;-59
2020/12/10 11:15:16;;;;;;;20.17;13.07;;;;;;;;;;5103087;28;20771;-60
2020/12/10 11:17:42;;;;;;;18.97;12.67;;;;;;;;;;5104519;28;20474;-60
2020/12/10 11:20:08;;;;;;;17.30;11.57;;;;;;;;;;5097441;28;20421;-61
2020/12/10 11:22:37;;;;;;;16.77;11.00;;;;;;;;;;5104040;28;20434;-60
2020/12/10 11:25:04;;;;;;;16.10;11.50;;;;;;;;;;5103939;28;20501;-59
2020/12/10 11:27:30;;;;;;;15.83;10.80;;;;;;;;;;5111139;28;20407;-60
2020/12/10 11:29:57;;;;;;;16.97;11.60;;;;;;;;;;5092471;28;20424;-61
2020/12/10 11:32:23;;;;;;;17.93;11.33;;;;;;;;;;5111843;28;20456;-60
2020/12/10 11:34:49;;;;;;;14.83;9.97;;;;;;;;;;5115220;28;20451;-61
2020/12/10 11:37:15;;;;;;;16.13;10.23;;;;;;;;;;5115283;28;20404;-59
2020/12/10 11:39:41;;;;;;;15.80;11.13;;;;;;;;;;5119890;27;20424;-59
2020/12/10 11:42:07;;;;;;;15.37;10.83;;;;;;;;;;5135751;27;20431;-60
2020/12/10 11:44:33;;;;;;;14.93;10.97;;;;;;;;;;5135570;27;20531;-60
2020/12/10 11:46:59;;;;;;;16.63;11.27;;;;;;;;;;5095565;28;20432;-59
2020/12/10 11:49:25;;;;;;;17.17;11.43;;;;;;;;;;5107041;28;20420;-60
2020/12/10 11:51:51;;;;;;;16.83;11.60;;;;;;;;;;5113813;28;20191;-60
2020/12/10 11:54:17;;;;;;;12.77;9.77;;;;;;;;;;5115137;28;20421;-58
2020/12/10 11:56:43;;;;;;;16.33;11.27;;;;;;;;;;5096198;28;20825;-60
2020/12/10 11:59:09;;;;;;;16.43;11.10;;;;;;;;;;5106302;28;20468;-61
2020/12/10 12:01:39;;;;;;;14.83;11.10;;;;;;;;;;5092835;28;20436;-60
2020/12/10 12:04:06;;;;;;;14.67;10.37;;;;;;;;;;5095301;28;20461;-59
2020/12/10 12:06:32;;;;;;;18.17;10.50;;;;;;;;;;5094950;28;20434;-61
2020/12/10 12:08:58;;;;;;;15.37;10.23;;;;;;;;;;5115699;27;20449;-60
2020/12/10 12:11:24;;;;;;;16.10;10.97;;;;;;;;;;5134807;27;20574;-60
2020/12/10 12:13:50;;;;;;;14.17;10.43;;;;;;;;;;5114235;27;20182;-60
2020/12/10 12:16:17;;;;;;;14.30;9.87;;;;;;;;;;5085323;28;20992;-60
2020/12/10 12:18:43;;;;;;;13.03;9.47;;;;;;;;;;5092828;28;20453;-59
2020/12/10 12:21:09;;;;;;;15.20;10.30;;;;;;;;;;5093812;28;20768;-61
2020/12/10 12:23:35;;;;;;;15.60;10.70;;;;;;;;;;5095548;28;20501;-59
2020/12/10 12:26:01;;;;;;;18.87;10.53;;;;;;;;;;5114059;28;20496;-59
2020/12/10 12:28:28;;;;;;;15.17;10.57;;;;;;;;;;5113745;28;20409;-60
2020/12/10 12:30:54;;;;;;;16.40;11.33;;;;;;;;;;5098568;28;20464;-59
2020/12/10 12:33:20;;;;;;;14.17;9.60;;;;;;;;;;5113727;28;20413;-59
2020/12/10 12:35:47;;;;;;;16.30;11.00;;;;;;;;;;5113875;28;20420;-58
2020/12/10 12:38:13;;;;;;;15.93;10.13;;;;;;;;;;5111370;28;20401;-60
2020/12/10 12:40:39;;;;;;;14.57;10.03;;;;;;;;;;5130844;27;20779;-61
2020/12/10 12:43:06;;;;;;;15.53;10.00;;;;;;;;;;5133978;27;20408;-61
2020/12/10 12:45:32;;;;;;;13.77;9.63;;;;;;;;;;5114444;27;20421;-61
2020/12/10 12:47:59;;;;;;;15.47;9.80;;;;;;;;;;5113661;28;20466;-59
2020/12/10 12:50:25;;;;;;;16.03;10.13;;;;;;;;;;5113528;28;20408;-59
2020/12/10 12:52:52;;;;;;;13.77;9.23;;;;;;;;;;5113644;28;20424;-59
2020/12/10 12:55:18;;;;;;;14.03;9.50;;;;;;;;;;5113834;28;21008;-60
2020/12/10 12:57:44;;;;;;;14.90;10.20;;;;;;;;;;5112547;28;20435;-61
2020/12/10 13:00:11;;;;;;;13.23;9.27;;;;;;;;;;5113239;28;20409;-59
2020/12/10 13:02:37;;;;;;;16.47;10.50;;;;;;;;;;5110997;28;20461;-59
2020/12/10 13:05:03;;;;;;;14.93;8.93;;;;;;;;;;5089740;28;20418;-58
2020/12/10 13:07:29;;;;;;;15.07;9.23;;;;;;;;;;5099461;28;20426;-59
2020/12/10 13:09:56;;;;;;;13.97;9.67;;;;;;;;;;5091735;28;20433;-60
2020/12/10 13:12:22;;;;;;;13.70;8.83;;;;;;;;;;5112543;28;20460;-59
2020/12/10 13:14:48;;;;;;;15.90;9.37;;;;;;;;;;5113015;28;20411;-59
2020/12/10 13:17:15;;;;;;;12.63;9.27;;;;;;;;;;5095748;28;20429;-60
2020/12/10 13:19:43;;;;;;;14.33;8.67;;;;;;;;;;5074928;28;20406;-60
2020/12/10 13:22:09;;;;;;;13.63;8.87;;;;;;;;;;5096420;28;20538;-59
2020/12/10 13:24:35;;;;;;;13.47;9.00;;;;;;;;;;5112819;28;20925;-59
2020/12/10 13:27:01;;;;;;;12.00;8.77;;;;;;;;;;5107405;28;20461;-60
2020/12/10 13:29:27;;;;;;;11.27;8.30;;;;;;;;;;5092354;28;20496;-60
2020/12/10 13:31:53;;;;;;;11.80;8.47;;;;;;;;;;5092269;28;20467;-59
2020/12/10 13:34:19;;;;;;;11.93;8.03;;;;;;;;;;5104740;28;20412;-59
2020/12/10 13:36:45;;;;;;;10.33;8.03;;;;;;;;;;5095730;28;20191;-59
2020/12/10 13:39:13;;;;;;;9.87;7.57;;;;;;;;;;5107511;27;20441;-59
2020/12/10 13:41:39;;;;;;;11.97;8.33;;;;;;;;;;5106353;27;20463;-60
2020/12/10 13:44:05;;;;;;;11.37;7.67;;;;;;;;;;5093459;28;20508;-58
2020/12/10 13:46:31;;;;;;;12.13;8.43;;;;;;;;;;5105967;28;20442;-60
2020/12/10 13:48:59;;;;;;;13.33;8.63;;;;;;;;;;5094062;28;20462;-60
2020/12/10 13:51:25;;;;;;;12.70;7.77;;;;;;;;;;5093760;28;20468;-60
2020/12/10 13:53:51;;;;;;;9.37;7.47;;;;;;;;;;5104877;28;20416;-60
2020/12/10 13:56:17;;;;;;;12.80;8.37;;;;;;;;;;5109364;28;21050;-60
2020/12/10 13:58:44;;;;;;;9.83;7.43;;;;;;;;;;5111469;27;20903;-59
2020/12/10 14:01:10;;;;;;;14.97;9.27;;;;;;;;;;5090151;28;20433;-59
2020/12/10 14:03:36;;;;;;;14.80;8.37;;;;;;;;;;5099327;28;20464;-59
2020/12/10 14:06:03;;;;;;;13.77;8.53;;;;;;;;;;5105248;28;20784;-59
2020/12/10 14:08:29;;;;;;;13.03;8.60;;;;;;;;;;5116804;27;20470;-59
2020/12/10 14:10:56;;;;;;;11.87;8.33;;;;;;;;;;5121354;27;20465;-60
2020/12/10 14:13:22;;;;;;;10.53;8.50;;;;;;;;;;5111712;28;20417;-58
2020/12/10 14:15:48;;;;;;;9.97;7.47;;;;;;;;;;5096951;28;20421;-60
2020/12/10 14:18:14;;;;;;;11.83;9.00;;;;;;;;;;5091537;28;20429;-58
2020/12/10 14:20:40;;;;;;;12.17;8.80;;;;;;;;;;5101690;28;20451;-59
2020/12/10 14:23:06;;;;;;;11.53;7.87;;;;;;;;;;5093161;28;20421;-59