Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:46;;;;;;;7.65;1.58;;;;;;;;;;8355172;28;20646;-65
2022/01/10 00:06:47;;;;;;;5.00;1.77;;;;;;;;;;8356302;28;20039;-66
2022/01/10 00:10:47;;;;;;;7.67;2.10;;;;;;;;;;8356169;28;20925;-65
2022/01/10 00:14:47;;;;;;;8.15;1.88;;;;;;;;;;8356492;28;20317;-66
2022/01/10 00:18:47;;;;;;;8.95;1.90;;;;;;;;;;8354460;28;20428;-66
2022/01/10 00:22:49;;;;;;;9.40;1.83;;;;;;;;;;8356276;28;20475;-65
2022/01/10 00:26:49;;;;;;;5.45;1.80;;;;;;;;;;8359192;28;20432;-65
2022/01/10 00:30:50;;;;;;;10.02;1.67;;;;;;;;;;8361814;28;20036;-65
2022/01/10 00:34:51;;;;;;;4.82;1.50;;;;;;;;;;8361713;28;20024;-65
2022/01/10 00:38:51;;;;;;;8.13;1.60;;;;;;;;;;8361141;28;20013;-66
2022/01/10 00:42:56;;;;;;;10.30;2.13;;;;;;;;;;8361032;28;20549;-66
2022/01/10 00:46:56;;;;;;;7.35;1.60;;;;;;;;;;8362669;28;20475;-65
2022/01/10 00:50:56;;;;;;;6.65;1.95;;;;;;;;;;8361559;28;20017;-65
2022/01/10 00:54:57;;;;;;;3.33;1.75;;;;;;;;;;8360196;28;20034;-66
2022/01/10 00:58:57;;;;;;;9.13;1.92;;;;;;;;;;8361502;28;20028;-66
2022/01/10 01:03:00;;;;;;;9.30;1.73;;;;;;;;;;8360103;28;20076;-66
2022/01/10 01:07:00;;;;;;;6.18;1.77;;;;;;;;;;8359383;28;20342;-66
2022/01/10 01:11:23;;;;;;;4.40;1.30;;;;;;;;;;8358097;28;20052;-66
2022/01/10 01:15:25;;;;;;;10.90;2.00;;;;;;;;;;8358034;28;20279;-66
2022/01/10 01:19:51;;;;;;;4.95;1.90;;;;;;;;;;8361328;28;20513;-66
2022/01/10 01:28:04;;;;;;;6.32;1.77;;;;;;;;;;8359776;28;20043;-66
2022/01/10 01:32:04;;;;;;;4.97;1.80;;;;;;;;;;8359677;28;20892;-65
2022/01/10 01:36:04;;;;;;;5.40;1.80;;;;;;;;;;8360089;28;20271;-66
2022/01/10 01:40:06;;;;;;;6.13;1.50;;;;;;;;;;8360001;28;20483;-65
2022/01/10 01:44:07;;;;;;;7.50;1.95;;;;;;;;;;8359111;28;20032;-65
2022/01/10 01:48:07;;;;;;;5.40;2.20;;;;;;;;;;8358541;28;20032;-65
2022/01/10 01:52:07;;;;;;;4.22;1.80;;;;;;;;;;8359440;28;20039;-65
2022/01/10 01:56:09;;;;;;;6.03;1.77;;;;;;;;;;8359989;28;20032;-65
2022/01/10 02:00:09;;;;;;;7.53;2.20;;;;;;;;;;8358503;28;20505;-66
2022/01/10 02:04:09;;;;;;;3.63;1.73;;;;;;;;;;8358918;28;20028;-66
2022/01/10 02:08:10;;;;;;;5.38;1.65;;;;;;;;;;8356587;28;20051;-65
2022/01/10 02:12:10;;;;;;;8.50;1.83;;;;;;;;;;8358258;28;20025;-66
2022/01/10 02:16:16;;;;;;;8.80;2.10;;;;;;;;;;8357788;28;20059;-66
2022/01/10 02:20:16;;;;;;;6.60;1.75;;;;;;;;;;8357262;28;20032;-65
2022/01/10 02:24:17;;;;;;;10.27;1.88;;;;;;;;;;8358150;28;20464;-65
2022/01/10 02:28:17;;;;;;;5.45;1.70;;;;;;;;;;8357090;28;20433;-65
2022/01/10 02:32:18;;;;;;;8.07;1.38;;;;;;;;;;8358105;28;20059;-65
2022/01/10 02:36:24;;;;;;;7.15;1.70;;;;;;;;;;8357423;28;20024;-65
2022/01/10 02:40:26;;;;;;;8.18;2.35;;;;;;;;;;8358904;28;20480;-65
2022/01/10 02:44:29;;;;;;;8.98;1.70;;;;;;;;;;8356556;28;20055;-66
2022/01/10 02:48:29;;;;;;;6.05;1.75;;;;;;;;;;8358107;28;20035;-65
2022/01/10 02:52:30;;;;;;;6.78;2.03;;;;;;;;;;8355786;28;20024;-65
2022/01/10 02:56:30;;;;;;;6.15;1.77;;;;;;;;;;8358788;28;20028;-66
2022/01/10 03:00:30;;;;;;;7.18;1.98;;;;;;;;;;8358086;28;20031;-66
2022/01/10 03:04:30;;;;;;;7.38;1.98;;;;;;;;;;8355268;28;20068;-66
2022/01/10 03:08:31;;;;;;;5.32;1.65;;;;;;;;;;8357601;28;20106;-66
2022/01/10 03:12:32;;;;;;;4.90;1.70;;;;;;;;;;8356380;28;20641;-65
2022/01/10 03:16:32;;;;;;;11.07;1.80;;;;;;;;;;8356008;28;20063;-66
2022/01/10 03:20:32;;;;;;;6.63;1.52;;;;;;;;;;8355129;28;20513;-66
2022/01/10 03:24:32;;;;;;;7.50;1.60;;;;;;;;;;8357791;28;20036;-66
2022/01/10 03:28:32;;;;;;;7.28;1.83;;;;;;;;;;8356211;28;20618;-65
2022/01/10 03:32:33;;;;;;;18.35;2.08;;;;;;;;;;8356838;28;20286;-65
2022/01/10 03:36:33;;;;;;;11.40;1.90;;;;;;;;;;8353389;28;20031;-66
2022/01/10 03:40:33;;;;;;;5.93;1.90;;;;;;;;;;8356023;28;20179;-65
2022/01/10 03:44:33;;;;;;;6.57;1.70;;;;;;;;;;8356002;28;20113;-66
2022/01/10 03:48:34;;;;;;;8.75;1.60;;;;;;;;;;8355657;28;20274;-66
2022/01/10 03:52:34;;;;;;;9.13;1.50;;;;;;;;;;8355395;28;20078;-66
2022/01/10 03:56:34;;;;;;;8.20;1.48;;;;;;;;;;8354521;28;20606;-66
2022/01/10 04:00:34;;;;;;;5.95;1.70;;;;;;;;;;8356521;28;20512;-66
2022/01/10 04:04:36;;;;;;;10.88;1.98;;;;;;;;;;8362404;28;20036;-66
2022/01/10 04:08:37;;;;;;;11.23;1.90;;;;;;;;;;8363489;28;20072;-66
2022/01/10 04:12:37;;;;;;;10.77;2.40;;;;;;;;;;8360685;28;20130;-66
2022/01/10 04:16:37;;;;;;;7.22;1.90;;;;;;;;;;8361844;28;20530;-66
2022/01/10 04:20:37;;;;;;;5.68;1.70;;;;;;;;;;8361378;28;20639;-66
2022/01/10 04:24:38;;;;;;;9.40;1.88;;;;;;;;;;8362582;28;20017;-66
2022/01/10 04:28:38;;;;;;;11.57;1.80;;;;;;;;;;8362039;28;20074;-66
2022/01/10 04:32:38;;;;;;;7.50;1.80;;;;;;;;;;8359225;28;20468;-66
2022/01/10 04:36:38;;;;;;;7.68;1.52;;;;;;;;;;8361143;28;20509;-66
2022/01/10 04:40:39;;;;;;;6.93;2.17;;;;;;;;;;8362725;28;20020;-66
2022/01/10 04:44:40;;;;;;;5.73;1.73;;;;;;;;;;8361134;28;20365;-65
2022/01/10 04:48:40;;;;;;;8.43;2.75;;;;;;;;;;8359749;28;20270;-66
2022/01/10 04:52:44;;;;;;;23.30;8.23;;;;;;;;;;8358387;28;20236;-66
2022/01/10 04:56:44;;;;;;;17.50;5.80;;;;;;;;;;8360962;28;20035;-66
2022/01/10 05:00:45;;;;;;;17.85;3.33;;;;;;;;;;8360766;28;20047;-66
2022/01/10 05:04:45;;;;;;;8.95;2.83;;;;;;;;;;8358380;28;20322;-66
2022/01/10 05:08:45;;;;;;;8.10;2.90;;;;;;;;;;8360071;28;20533;-66
2022/01/10 05:12:45;;;;;;;7.90;2.47;;;;;;;;;;8359115;28;20121;-66
2022/01/10 05:16:46;;;;;;;7.85;2.33;;;;;;;;;;8358984;28;20024;-66
2022/01/10 05:20:47;;;;;;;4.43;2.10;;;;;;;;;;8359640;28;20017;-66
2022/01/10 05:24:47;;;;;;;12.50;2.30;;;;;;;;;;8358811;28;20129;-66
2022/01/10 05:28:48;;;;;;;10.13;2.60;;;;;;;;;;8358915;28;20067;-66
2022/01/10 05:32:48;;;;;;;7.30;2.70;;;;;;;;;;8351890;28;20673;-66
2022/01/10 05:36:48;;;;;;;10.93;2.97;;;;;;;;;;8358973;28;20052;-66
2022/01/10 05:40:49;;;;;;;8.47;2.37;;;;;;;;;;8361113;28;20024;-65
2022/01/10 05:44:49;;;;;;;6.38;1.77;;;;;;;;;;8359347;28;20633;-66
2022/01/10 05:48:52;;;;;;;6.97;2.08;;;;;;;;;;8357298;28;20069;-66
2022/01/10 05:52:52;;;;;;;6.22;2.15;;;;;;;;;;8359800;28;20568;-66
2022/01/10 05:56:53;;;;;;;6.18;2.00;;;;;;;;;;8359150;28;20329;-66
2022/01/10 06:00:53;;;;;;;6.40;1.52;;;;;;;;;;8359320;28;20036;-66
2022/01/10 06:04:54;;;;;;;6.18;1.67;;;;;;;;;;8358789;28;20561;-66
2022/01/10 06:08:54;;;;;;;7.40;2.03;;;;;;;;;;8359218;28;20434;-66
2022/01/10 06:12:56;;;;;;;4.57;1.80;;;;;;;;;;8358181;28;20185;-66
2022/01/10 06:16:56;;;;;;;8.45;2.03;;;;;;;;;;8359672;28;20191;-66
2022/01/10 06:20:57;;;;;;;8.45;1.75;;;;;;;;;;8357205;28;20020;-65
2022/01/10 06:24:57;;;;;;;5.03;1.70;;;;;;;;;;8358090;28;20552;-66
2022/01/10 06:28:57;;;;;;;9.20;2.00;;;;;;;;;;8357867;28;20500;-66
2022/01/10 06:32:57;;;;;;;9.40;2.27;;;;;;;;;;8357942;28;20477;-65
2022/01/10 06:36:59;;;;;;;8.82;3.05;;;;;;;;;;8358533;28;20759;-66
2022/01/10 06:40:59;;;;;;;12.93;3.60;;;;;;;;;;8358511;28;20270;-66
2022/01/10 06:45:00;;;;;;;7.70;3.20;;;;;;;;;;8355665;28;20063;-66
2022/01/10 06:49:00;;;;;;;7.22;3.30;;;;;;;;;;8356122;28;20386;-66
2022/01/10 06:53:02;;;;;;;11.77;4.40;;;;;;;;;;8357501;28;20029;-65
2022/01/10 06:57:02;;;;;;;11.55;3.60;;;;;;;;;;8355712;28;20108;-65
2022/01/10 07:01:03;;;;;;;9.63;3.15;;;;;;;;;;8357209;28;20021;-66
2022/01/10 07:05:04;;;;;;;12.20;3.13;;;;;;;;;;8370340;28;20116;-65
2022/01/10 07:09:04;;;;;;;11.20;3.05;;;;;;;;;;8357890;28;20028;-65
2022/01/10 07:13:04;;;;;;;10.27;3.75;;;;;;;;;;8356492;28;20028;-66
2022/01/10 07:17:04;;;;;;;6.95;2.88;;;;;;;;;;8355936;28;20579;-65
2022/01/10 07:21:05;;;;;;;6.20;2.40;;;;;;;;;;8355683;28;20112;-65
2022/01/10 07:25:05;;;;;;;12.77;4.28;;;;;;;;;;8357537;28;20263;-65
2022/01/10 07:29:07;;;;;;;12.50;3.35;;;;;;;;;;8356026;28;20500;-66
2022/01/10 07:33:07;;;;;;;9.27;3.28;;;;;;;;;;8356502;28;20173;-66
2022/01/10 07:37:07;;;;;;;9.15;3.25;;;;;;;;;;8354787;28;20616;-66
2022/01/10 07:41:08;;;;;;;9.50;3.17;;;;;;;;;;8357598;28;20146;-65
2022/01/10 07:45:08;;;;;;;10.43;3.25;;;;;;;;;;8355761;28;20033;-65
2022/01/10 07:49:08;;;;;;;11.63;3.05;;;;;;;;;;8356381;28;20039;-66
2022/01/10 07:53:09;;;;;;;8.00;3.40;;;;;;;;;;8355910;28;20535;-66
2022/01/10 07:57:09;;;;;;;11.35;3.97;;;;;;;;;;8356024;28;20032;-66
2022/01/10 08:01:09;;;;;;;10.88;3.67;;;;;;;;;;8357309;28;20601;-66
2022/01/10 08:05:10;;;;;;;13.88;4.72;;;;;;;;;;8355482;28;20654;-65
2022/01/10 08:09:11;;;;;;;15.57;3.90;;;;;;;;;;8356608;28;20036;-65
2022/01/10 08:13:11;;;;;;;17.25;3.85;;;;;;;;;;8355036;28;20032;-65
2022/01/10 08:17:11;;;;;;;11.43;3.67;;;;;;;;;;8357664;28;20255;-65
2022/01/10 08:21:12;;;;;;;14.32;3.75;;;;;;;;;;8355852;28;20055;-66
2022/01/10 08:25:12;;;;;;;11.43;3.45;;;;;;;;;;8355936;28;20509;-65
2022/01/10 08:29:13;;;;;;;14.97;3.07;;;;;;;;;;8356678;28;20036;-65
2022/01/10 08:33:13;;;;;;;19.60;4.35;;;;;;;;;;8354916;28;20742;-65
2022/01/10 08:37:13;;;;;;;8.40;3.40;;;;;;;;;;8356021;28;20639;-65
2022/01/10 08:41:13;;;;;;;12.30;4.57;;;;;;;;;;8357423;28;20031;-65
2022/01/10 08:45:13;;;;;;;15.27;3.95;;;;;;;;;;8354925;28;20028;-66
2022/01/10 08:49:14;;;;;;;12.63;4.03;;;;;;;;;;8359969;28;20041;-66
2022/01/10 08:53:14;;;;;;;11.85;4.10;;;;;;;;;;8361561;28;20071;-65
2022/01/10 08:57:15;;;;;;;12.87;4.30;;;;;;;;;;8360700;28;20031;-65
2022/01/10 09:01:15;;;;;;;10.68;3.58;;;;;;;;;;8362301;28;20376;-65
2022/01/10 09:05:15;;;;;;;11.13;3.80;;;;;;;;;;8359146;28;20044;-66
2022/01/10 09:09:16;;;;;;;10.20;4.15;;;;;;;;;;8362350;28;20031;-66
2022/01/10 09:13:16;;;;;;;11.73;4.32;;;;;;;;;;8360183;28;20025;-65
2022/01/10 09:17:16;;;;;;;12.55;4.90;;;;;;;;;;8360148;28;20048;-65
2022/01/10 09:21:16;;;;;;;9.48;4.38;;;;;;;;;;8360093;28;20036;-65
2022/01/10 09:25:17;;;;;;;15.85;4.07;;;;;;;;;;8360668;28;20037;-65
2022/01/10 09:29:17;;;;;;;11.57;4.43;;;;;;;;;;8359914;28;20509;-66
2022/01/10 09:33:17;;;;;;;12.60;4.53;;;;;;;;;;8359763;28;20442;-65
2022/01/10 09:37:17;;;;;;;11.68;5.28;;;;;;;;;;8358701;28;20021;-66
2022/01/10 09:41:18;;;;;;;9.77;4.40;;;;;;;;;;8359526;28;20260;-66
2022/01/10 09:45:18;;;;;;;13.43;5.20;;;;;;;;;;8359629;28;20157;-66
2022/01/10 09:49:18;;;;;;;24.90;15.88;;;;;;;;;;8358926;28;20036;-66
2022/01/10 09:53:21;;;;;;;23.33;15.20;;;;;;;;;;8360036;28;20036;-65
2022/01/10 09:57:21;;;;;;;54.10;35.28;;;;;;;;;;8358628;28;20078;-66
2022/01/10 10:01:23;;;;;;;18.42;9.65;;;;;;;;;;8357617;28;20543;-66
2022/01/10 10:05:23;;;;;;;16.40;6.32;;;;;;;;;;8358724;28;20044;-66
2022/01/10 10:09:24;;;;;;;7.15;4.38;;;;;;;;;;8359420;28;20040;-66
2022/01/10 10:13:24;;;;;;;10.55;4.00;;;;;;;;;;8358924;28;21315;-65
2022/01/10 10:17:28;;;;;;;7.95;3.38;;;;;;;;;;8359154;28;20087;-66
2022/01/10 10:21:30;;;;;;;9.48;3.50;;;;;;;;;;8358505;28;20600;-65
2022/01/10 10:25:32;;;;;;;8.77;3.28;;;;;;;;;;8357919;28;20025;-66
2022/01/10 10:29:32;;;;;;;7.35;3.30;;;;;;;;;;8359718;28;21407;-66
2022/01/10 10:33:33;;;;;;;7.07;3.50;;;;;;;;;;8354267;28;20033;-65
2022/01/10 10:37:43;;;;;;;8.02;3.35;;;;;;;;;;8358160;28;20020;-66
2022/01/10 10:41:43;;;;;;;8.68;3.80;;;;;;;;;;8359250;28;20210;-66
2022/01/10 10:45:46;;;;;;;9.85;3.50;;;;;;;;;;8356504;28;20548;-66
2022/01/10 10:49:50;;;;;;;6.78;2.80;;;;;;;;;;8359581;28;20063;-66
2022/01/10 10:53:51;;;;;;;9.77;3.45;;;;;;;;;;8357299;28;20043;-66
2022/01/10 10:57:51;;;;;;;5.55;3.30;;;;;;;;;;8356893;28;20021;-66
2022/01/10 11:01:52;;;;;;;9.30;3.40;;;;;;;;;;8358036;28;20044;-66
2022/01/10 11:05:59;;;;;;;10.25;3.92;;;;;;;;;;8357529;28;20044;-66
2022/01/10 11:09:59;;;;;;;7.20;3.60;;;;;;;;;;8356703;28;20456;-66
2022/01/10 11:14:00;;;;;;;12.57;5.00;;;;;;;;;;8356796;28;20226;-66
2022/01/10 11:18:01;;;;;;;11.40;4.50;;;;;;;;;;8355851;28;20063;-66
2022/01/10 11:22:04;;;;;;;12.85;4.32;;;;;;;;;;8357500;28;20456;-65
2022/01/10 11:26:05;;;;;;;8.35;3.25;;;;;;;;;;8357495;28;20042;-66
2022/01/10 11:30:22;;;;;;;13.23;3.95;;;;;;;;;;8356331;28;20121;-66
2022/01/10 11:34:22;;;;;;;6.97;3.35;;;;;;;;;;8356760;28;20486;-66
2022/01/10 11:38:34;;;;;;;7.40;3.50;;;;;;;;;;8357065;28;20024;-66
2022/01/10 11:42:42;;;;;;;10.15;3.65;;;;;;;;;;8355690;28;20142;-66
2022/01/10 11:46:47;;;;;;;5.82;3.08;;;;;;;;;;8356077;28;20465;-66
2022/01/10 11:50:47;;;;;;;6.45;3.35;;;;;;;;;;8356546;28;20052;-66
2022/01/10 11:54:47;;;;;;;6.50;3.63;;;;;;;;;;8357081;28;20040;-66
2022/01/10 11:59:06;;;;;;;10.25;4.45;;;;;;;;;;8356427;28;20473;-66
2022/01/10 12:03:06;;;;;;;10.10;5.13;;;;;;;;;;8354543;28;20025;-65
2022/01/10 12:07:08;;;;;;;8.93;3.80;;;;;;;;;;8357531;28;20391;-66
2022/01/10 12:11:08;;;;;;;13.00;4.45;;;;;;;;;;8353617;28;20232;-66
2022/01/10 12:15:08;;;;;;;10.20;3.60;;;;;;;;;;8356016;28;20079;-66
2022/01/10 12:19:09;;;;;;;10.60;4.00;;;;;;;;;;8355734;28;20046;-65
2022/01/10 12:23:11;;;;;;;7.75;3.65;;;;;;;;;;8356109;28;20103;-66
2022/01/10 12:27:15;;;;;;;6.70;3.92;;;;;;;;;;8363041;28;20026;-66
2022/01/10 12:31:16;;;;;;;8.93;3.78;;;;;;;;;;8361033;28;20024;-66
2022/01/10 12:35:16;;;;;;;11.27;4.00;;;;;;;;;;8360296;28;20509;-66
2022/01/10 12:39:22;;;;;;;10.88;3.60;;;;;;;;;;8361781;28;20028;-65
2022/01/10 12:43:23;;;;;;;8.30;2.88;;;;;;;;;;8360360;28;20029;-66
2022/01/10 12:47:23;;;;;;;11.23;3.60;;;;;;;;;;8361245;28;20168;-66
2022/01/10 12:51:24;;;;;;;9.23;3.72;;;;;;;;;;8361407;28;20110;-66
2022/01/10 12:55:24;;;;;;;7.45;3.53;;;;;;;;;;8360148;28;20147;-66
2022/01/10 12:59:26;;;;;;;10.80;4.20;;;;;;;;;;8360585;28;20430;-66
2022/01/10 13:03:26;;;;;;;6.88;3.47;;;;;;;;;;8361176;28;20298;-65
2022/01/10 13:07:26;;;;;;;9.07;3.47;;;;;;;;;;8359827;28;20032;-66
2022/01/10 13:11:32;;;;;;;10.32;3.42;;;;;;;;;;8361625;28;20055;-66
2022/01/10 13:15:33;;;;;;;7.70;3.55;;;;;;;;;;8357880;28;20075;-66
2022/01/10 13:19:37;;;;;;;13.10;3.58;;;;;;;;;;8359725;28;20021;-65
2022/01/10 13:23:38;;;;;;;8.27;3.83;;;;;;;;;;8360578;28;20225;-65
2022/01/10 13:27:38;;;;;;;8.18;4.03;;;;;;;;;;8358425;28;20462;-65
2022/01/10 13:31:38;;;;;;;10.97;3.67;;;;;;;;;;8359425;28;20021;-65
2022/01/10 13:35:38;;;;;;;11.40;3.85;;;;;;;;;;8357682;28;20270;-65
2022/01/10 13:39:39;;;;;;;17.33;4.57;;;;;;;;;;8360671;28;20089;-65
2022/01/10 13:43:39;;;;;;;7.43;3.97;;;;;;;;;;8359391;28;20436;-65
2022/01/10 13:47:47;;;;;;;9.10;3.60;;;;;;;;;;8360643;28;20075;-65
2022/01/10 13:51:47;;;;;;;10.93;3.53;;;;;;;;;;8359055;28;20020;-65
2022/01/10 13:56:06;;;;;;;7.63;3.42;;;;;;;;;;8358437;28;20023;-65
2022/01/10 14:00:14;;;;;;;12.23;3.90;;;;;;;;;;8360056;28;20137;-65
2022/01/10 14:04:26;;;;;;;9.73;4.00;;;;;;;;;;8358331;28;20090;-65
2022/01/10 14:08:26;;;;;;;10.05;3.47;;;;;;;;;;8359477;28;20113;-65
2022/01/10 14:12:26;;;;;;;8.60;3.15;;;;;;;;;;8357803;28;20126;-65
2022/01/10 14:16:34;;;;;;;7.68;3.47;;;;;;;;;;8359625;28;20055;-65
2022/01/10 14:20:34;;;;;;;9.13;3.33;;;;;;;;;;8358234;28;20024;-65
2022/01/10 14:24:36;;;;;;;5.57;2.90;;;;;;;;;;8358516;28;20063;-66
2022/01/10 14:28:36;;;;;;;8.18;3.55;;;;;;;;;;8356287;28;20105;-67
2022/01/10 14:32:36;;;;;;;5.28;3.50;;;;;;;;;;8359063;28;20059;-66
2022/01/10 14:36:36;;;;;;;10.23;3.67;;;;;;;;;;8356267;28;20116;-66
2022/01/10 14:40:37;;;;;;;7.10;3.67;;;;;;;;;;8358972;28;20016;-66
2022/01/10 14:44:37;;;;;;;12.93;3.58;;;;;;;;;;8357845;28;20024;-66
2022/01/10 14:48:37;;;;;;;9.27;4.00;;;;;;;;;;8356304;28;20020;-66
2022/01/10 14:52:37;;;;;;;11.90;4.30;;;;;;;;;;8358209;28;20054;-66
2022/01/10 14:56:38;;;;;;;6.57;3.63;;;;;;;;;;8357182;28;20019;-66
2022/01/10 15:00:44;;;;;;;10.77;3.60;;;;;;;;;;8357797;28;20027;-66
2022/01/10 15:04:45;;;;;;;9.93;4.22;;;;;;;;;;8357117;28;20028;-66
2022/01/10 15:08:46;;;;;;;9.40;4.10;;;;;;;;;;8354976;28;20077;-66
2022/01/10 15:12:46;;;;;;;10.55;3.90;;;;;;;;;;8355992;28;20494;-66
2022/01/10 15:16:47;;;;;;;8.75;3.85;;;;;;;;;;8355481;28;20582;-66
2022/01/10 15:20:48;;;;;;;7.90;3.90;;;;;;;;;;8354451;28;20685;-66
2022/01/10 15:24:49;;;;;;;7.65;4.13;;;;;;;;;;8355760;28;20074;-66
2022/01/10 15:28:49;;;;;;;11.63;4.38;;;;;;;;;;8355194;28;20496;-66
2022/01/10 15:32:50;;;;;;;12.38;5.13;;;;;;;;;;8353037;28;20392;-66
2022/01/10 15:36:50;;;;;;;12.70;4.88;;;;;;;;;;8371194;28;20460;-66
2022/01/10 15:40:50;;;;;;;10.75;4.47;;;;;;;;;;8356204;28;20024;-66
2022/01/10 15:44:52;;;;;;;8.05;4.03;;;;;;;;;;8355322;28;20032;-66
2022/01/10 15:48:53;;;;;;;11.07;4.50;;;;;;;;;;8356996;28;20139;-66
2022/01/10 15:52:53;;;;;;;10.60;4.45;;;;;;;;;;8354794;28;20145;-66
2022/01/10 15:56:53;;;;;;;8.95;5.00;;;;;;;;;;8357161;28;20013;-66
2022/01/10 16:00:55;;;;;;;11.13;4.82;;;;;;;;;;8364259;28;20032;-66
2022/01/10 16:04:56;;;;;;;11.13;4.78;;;;;;;;;;8360531;28;20044;-66
2022/01/10 16:08:56;;;;;;;10.65;5.15;;;;;;;;;;8362091;28;20309;-66
2022/01/10 16:12:56;;;;;;;11.13;6.88;;;;;;;;;;8360921;28;20097;-66
2022/01/10 16:16:58;;;;;;;15.75;8.23;;;;;;;;;;8361678;28;20455;-65
2022/01/10 16:20:58;;;;;;;19.77;9.88;;;;;;;;;;8363021;28;20028;-66
2022/01/10 16:24:58;;;;;;;23.63;10.60;;;;;;;;;;8361405;28;20025;-66
2022/01/10 16:28:58;;;;;;;18.02;7.68;;;;;;;;;;8355593;28;20047;-66
2022/01/10 16:32:59;;;;;;;12.70;6.28;;;;;;;;;;8358167;28;20521;-66
2022/01/10 16:36:59;;;;;;;11.30;6.07;;;;;;;;;;8356727;28;20032;-66
2022/01/10 16:41:00;;;;;;;11.68;6.93;;;;;;;;;;8357638;28;20036;-66
2022/01/10 16:45:00;;;;;;;16.58;7.57;;;;;;;;;;8357622;28;20546;-66
2022/01/10 16:49:00;;;;;;;13.52;7.13;;;;;;;;;;8355429;28;20382;-66
2022/01/10 16:53:00;;;;;;;24.13;12.40;;;;;;;;;;8357627;28;20359;-66
2022/01/10 16:57:00;;;;;;;18.15;9.57;;;;;;;;;;8356265;28;20354;-66
2022/01/10 17:01:02;;;;;;;22.05;9.93;;;;;;;;;;8356963;28;20032;-66
2022/01/10 17:05:03;;;;;;;19.33;8.57;;;;;;;;;;8354446;28;20234;-66
2022/01/10 17:09:04;;;;;;;13.35;7.03;;;;;;;;;;8355417;28;20060;-66
2022/01/10 17:13:04;;;;;;;12.57;6.28;;;;;;;;;;8355667;28;20028;-66
2022/01/10 17:17:04;;;;;;;20.02;8.30;;;;;;;;;;8356422;28;20028;-66
2022/01/10 17:21:06;;;;;;;14.25;6.95;;;;;;;;;;8357367;28;20040;-66
2022/01/10 17:25:10;;;;;;;10.98;6.20;;;;;;;;;;8356626;28;20048;-66
2022/01/10 17:29:10;;;;;;;10.95;6.18;;;;;;;;;;8355910;28;20029;-65
2022/01/10 17:33:11;;;;;;;15.93;5.97;;;;;;;;;;8355195;28;20180;-66
2022/01/10 17:37:11;;;;;;;16.40;5.30;;;;;;;;;;8356331;28;20027;-66
2022/01/10 17:41:11;;;;;;;18.25;5.93;;;;;;;;;;8356104;28;20020;-66
2022/01/10 17:45:13;;;;;;;19.63;7.75;;;;;;;;;;8355288;28;20028;-66
2022/01/10 17:49:16;;;;;;;13.55;6.32;;;;;;;;;;8356178;28;20298;-65
2022/01/10 17:53:17;;;;;;;11.65;5.50;;;;;;;;;;8352515;28;20039;-65
2022/01/10 17:57:17;;;;;;;12.05;5.68;;;;;;;;;;8356207;28;20461;-65
2022/01/10 18:01:17;;;;;;;13.13;6.00;;;;;;;;;;8356724;28;20437;-66
2022/01/10 18:05:18;;;;;;;12.15;5.85;;;;;;;;;;8352635;28;20407;-65
2022/01/10 18:09:18;;;;;;;13.05;5.82;;;;;;;;;;8355623;28;20025;-66
2022/01/10 18:13:20;;;;;;;15.60;6.65;;;;;;;;;;8354890;28;20032;-65
2022/01/10 18:17:21;;;;;;;17.65;8.10;;;;;;;;;;8354713;28;20483;-65
2022/01/10 18:21:21;;;;;;;12.38;6.90;;;;;;;;;;8352068;28;20481;-65
2022/01/10 18:25:22;;;;;;;12.98;6.45;;;;;;;;;;8353549;28;20239;-66
2022/01/10 18:29:25;;;;;;;10.30;6.47;;;;;;;;;;8354278;28;20028;-65
2022/01/10 18:33:26;;;;;;;15.63;6.57;;;;;;;;;;8354303;28;20127;-65
2022/01/10 18:37:26;;;;;;;18.92;7.20;;;;;;;;;;8353233;28;20025;-66
2022/01/10 18:41:27;;;;;;;16.67;7.43;;;;;;;;;;8354556;28;20036;-66
2022/01/10 18:45:27;;;;;;;18.55;8.27;;;;;;;;;;8350894;28;20526;-65
2022/01/10 18:49:27;;;;;;;23.27;8.82;;;;;;;;;;8351699;28;20028;-65
2022/01/10 18:53:27;;;;;;;18.98;6.75;;;;;;;;;;8351633;28;20328;-65
2022/01/10 18:57:27;;;;;;;21.30;8.90;;;;;;;;;;8354090;28;20786;-65
2022/01/10 19:01:28;;;;;;;19.83;9.10;;;;;;;;;;8339929;28;20437;-65
2022/01/10 19:05:28;;;;;;;17.80;8.00;;;;;;;;;;8348333;28;20109;-65
2022/01/10 19:09:28;;;;;;;15.00;7.90;;;;;;;;;;8356888;28;20052;-65
2022/01/10 19:13:28;;;;;;;18.20;7.93;;;;;;;;;;8356951;28;20027;-65
2022/01/10 19:17:30;;;;;;;16.33;8.02;;;;;;;;;;8356982;28;20320;-65
2022/01/10 19:21:30;;;;;;;19.17;7.53;;;;;;;;;;8356504;28;20715;-65
2022/01/10 19:25:31;;;;;;;12.18;6.25;;;;;;;;;;8354302;28;20028;-65
2022/01/10 19:29:31;;;;;;;16.63;7.57;;;;;;;;;;8357861;28;20033;-65
2022/01/10 19:33:31;;;;;;;20.17;9.77;;;;;;;;;;8354317;28;20025;-65
2022/01/10 19:37:32;;;;;;;15.60;7.10;;;;;;;;;;8352798;28;20021;-65
2022/01/10 19:41:32;;;;;;;15.05;6.93;;;;;;;;;;8351168;28;20024;-66
2022/01/10 19:45:32;;;;;;;15.77;6.93;;;;;;;;;;8350517;28;20643;-65
2022/01/10 19:49:33;;;;;;;24.25;9.65;;;;;;;;;;8352890;28;20177;-66
2022/01/10 19:53:33;;;;;;;27.63;10.82;;;;;;;;;;8349890;28;20621;-66
2022/01/10 19:57:36;;;;;;;20.15;9.00;;;;;;;;;;8350811;28;20054;-66
2022/01/10 20:01:36;;;;;;;17.20;8.32;;;;;;;;;;8352562;28;20843;-65
2022/01/10 20:05:36;;;;;;;12.53;7.27;;;;;;;;;;8348835;28;20033;-65
2022/01/10 20:09:37;;;;;;;16.38;7.93;;;;;;;;;;8351478;28;20849;-65
2022/01/10 20:13:38;;;;;;;14.63;6.93;;;;;;;;;;8351409;28;20332;-65
2022/01/10 20:17:38;;;;;;;13.50;7.07;;;;;;;;;;8350622;28;20024;-65
2022/01/10 20:21:38;;;;;;;13.50;6.80;;;;;;;;;;8352205;28;20039;-65
2022/01/10 20:25:38;;;;;;;22.30;7.32;;;;;;;;;;8351049;28;20530;-65
2022/01/10 20:29:39;;;;;;;16.83;6.78;;;;;;;;;;8351663;28;20380;-66
2022/01/10 20:33:39;;;;;;;15.55;7.82;;;;;;;;;;8350846;28;20029;-65
2022/01/10 20:37:41;;;;;;;23.48;10.98;;;;;;;;;;8351275;28;20035;-65
2022/01/10 20:41:41;;;;;;;20.10;9.02;;;;;;;;;;8352115;28;20336;-65
2022/01/10 20:45:41;;;;;;;13.10;7.10;;;;;;;;;;8356121;28;20527;-66
2022/01/10 20:49:41;;;;;;;24.75;10.10;;;;;;;;;;8356433;28;20297;-66
2022/01/10 20:53:41;;;;;;;22.00;8.23;;;;;;;;;;8358159;28;20039;-66
2022/01/10 20:57:42;;;;;;;16.83;7.13;;;;;;;;;;8356987;28;20032;-66
2022/01/10 21:01:42;;;;;;;16.80;7.38;;;;;;;;;;8357629;28;20025;-66
2022/01/10 21:05:42;;;;;;;23.23;10.18;;;;;;;;;;8356639;28;20039;-66
2022/01/10 21:09:42;;;;;;;15.00;6.85;;;;;;;;;;8356399;28;20090;-66
2022/01/10 21:13:43;;;;;;;24.88;8.13;;;;;;;;;;8355413;28;20032;-66
2022/01/10 21:17:43;;;;;;;12.95;6.47;;;;;;;;;;8356553;28;20110;-65
2022/01/10 21:21:43;;;;;;;11.05;5.22;;;;;;;;;;8356668;28;20020;-65
2022/01/10 21:25:44;;;;;;;20.25;7.03;;;;;;;;;;8356377;28;20480;-65
2022/01/10 21:29:44;;;;;;;17.77;7.95;;;;;;;;;;8356950;28;20068;-65
2022/01/10 21:33:45;;;;;;;10.45;5.97;;;;;;;;;;8352929;28;20077;-65
2022/01/10 21:37:46;;;;;;;13.82;5.65;;;;;;;;;;8357078;28;20424;-65
2022/01/10 21:41:46;;;;;;;12.97;5.63;;;;;;;;;;8359558;28;20389;-65
2022/01/10 21:45:46;;;;;;;10.68;5.75;;;;;;;;;;8358652;28;20870;-65
2022/01/10 21:49:46;;;;;;;9.65;5.25;;;;;;;;;;8359185;28;20779;-65
2022/01/10 21:53:46;;;;;;;11.40;5.00;;;;;;;;;;8358305;28;20035;-65
2022/01/10 21:57:47;;;;;;;16.25;6.38;;;;;;;;;;8357798;28;20247;-65
2022/01/10 22:01:47;;;;;;;13.93;6.25;;;;;;;;;;8358993;28;20028;-65
2022/01/10 22:05:47;;;;;;;9.68;5.95;;;;;;;;;;8357397;28;20111;-65
2022/01/10 22:09:47;;;;;;;10.18;6.22;;;;;;;;;;8358889;28;20035;-65
2022/01/10 22:13:48;;;;;;;12.80;6.90;;;;;;;;;;8358348;28;20270;-65
2022/01/10 22:17:48;;;;;;;17.50;6.00;;;;;;;;;;8357711;28;20081;-65
2022/01/10 22:21:50;;;;;;;10.18;4.82;;;;;;;;;;8358450;28;20714;-65
2022/01/10 22:25:51;;;;;;;10.60;5.65;;;;;;;;;;8356058;28;20270;-65
2022/01/10 22:29:52;;;;;;;12.23;4.97;;;;;;;;;;8357996;28;20741;-65
2022/01/10 22:33:52;;;;;;;11.20;6.00;;;;;;;;;;8354996;28;20060;-65
2022/01/10 22:37:52;;;;;;;9.60;5.17;;;;;;;;;;8355947;28;20051;-65
2022/01/10 22:41:52;;;;;;;12.43;5.38;;;;;;;;;;8356078;28;20339;-65
2022/01/10 22:45:55;;;;;;;7.97;4.30;;;;;;;;;;8357077;28;20283;-65
2022/01/10 22:49:55;;;;;;;12.82;4.82;;;;;;;;;;8356440;28;20024;-65
2022/01/10 22:53:58;;;;;;;9.25;4.35;;;;;;;;;;8356284;28;20235;-66
2022/01/10 22:57:59;;;;;;;9.95;4.65;;;;;;;;;;8355683;28;20094;-65
2022/01/10 23:01:59;;;;;;;10.13;4.65;;;;;;;;;;8355188;28;20324;-66
2022/01/10 23:05:59;;;;;;;9.77;5.03;;;;;;;;;;8359144;28;20036;-65
2022/01/10 23:09:59;;;;;;;9.35;4.50;;;;;;;;;;8360506;28;20032;-65
2022/01/10 23:14:00;;;;;;;21.27;6.07;;;;;;;;;;8362898;28;20032;-65
2022/01/10 23:18:00;;;;;;;10.20;5.25;;;;;;;;;;8361372;28;20139;-65
2022/01/10 23:22:00;;;;;;;9.43;4.68;;;;;;;;;;8360859;28;20032;-65
2022/01/10 23:26:00;;;;;;;11.35;5.30;;;;;;;;;;8362451;28;20497;-65
2022/01/10 23:30:01;;;;;;;8.02;4.97;;;;;;;;;;8360770;28;20025;-65
2022/01/10 23:34:01;;;;;;;11.82;5.60;;;;;;;;;;8359058;28;20846;-65
2022/01/10 23:38:01;;;;;;;12.70;5.38;;;;;;;;;;8375989;28;20460;-65
2022/01/10 23:42:02;;;;;;;9.95;5.75;;;;;;;;;;8360121;28;20016;-65
2022/01/10 23:46:02;;;;;;;7.70;4.80;;;;;;;;;;8360629;28;20036;-65
2022/01/10 23:50:06;;;;;;;12.98;5.07;;;;;;;;;;8362147;28;20678;-65
2022/01/10 23:54:06;;;;;;;17.55;5.90;;;;;;;;;;8360053;28;21124;-65
2022/01/10 23:58:06;;;;;;;8.60;4.88;;;;;;;;;;8360453;28;20032;-65
