Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:36;;;;;;;8.67;7.83;;;13.50;99.90;;;;;;8267006;28;20179;-64
2023/06/17 00:05:38;;;;;;;10.13;9.03;;;13.50;99.90;;;;;;8255918;28;20218;-64
2023/06/17 00:09:44;;;;;;;9.47;8.57;;;13.60;99.90;;;;;;8268561;28;20248;-62
2023/06/17 00:13:48;;;;;;;11.40;9.80;;;13.60;99.90;;;;;;8255860;28;20214;-63
2023/06/17 00:17:50;;;;;;;11.23;9.20;;;13.60;99.90;;;;;;8269961;28;20244;-64
2023/06/17 00:21:52;;;;;;;9.63;8.80;;;13.60;99.90;;;;;;8253028;28;20274;-64
2023/06/17 00:25:53;;;;;;;11.50;8.00;;;13.60;99.90;;;;;;8269605;28;20211;-63
2023/06/17 00:29:59;;;;;;;8.57;7.77;;;13.60;99.90;;;;;;8258461;28;20204;-63
2023/06/17 00:34:01;;;;;;;9.43;8.53;;;13.60;99.90;;;;;;8254917;28;20251;-64
2023/06/17 00:38:08;;;;;;;10.80;8.40;;;13.60;99.90;;;;;;8265201;28;20192;-66
2023/06/17 00:42:13;;;;;;;9.43;7.60;;;13.60;99.90;;;;;;8253575;28;20202;-64
2023/06/17 00:46:44;;;;;;;10.97;8.33;;;13.60;99.90;;;;;;8265146;28;20214;-64
2023/06/17 00:50:46;;;;;;;11.63;7.83;;;13.60;99.90;;;;;;8261968;28;20187;-65
2023/06/17 00:54:47;;;;;;;9.57;8.03;;;13.60;99.90;;;;;;8254764;28;20192;-64
2023/06/17 00:58:54;;;;;;;8.87;7.97;;;13.60;99.90;;;;;;8258289;28;20187;-65
2023/06/17 01:02:56;;;;;;;9.30;8.03;;;13.60;99.90;;;;;;8274150;28;20215;-64
2023/06/17 01:07:23;;;;;;;9.43;7.70;;;13.60;99.90;;;;;;8285515;28;20467;-64
2023/06/17 01:11:25;;;;;;;9.20;8.27;;;13.50;99.90;;;;;;8271803;28;20195;-63
2023/06/17 01:15:27;;;;;;;8.80;7.27;;;13.50;99.90;;;;;;8260902;28;20188;-63
2023/06/17 01:19:28;;;;;;;8.47;7.57;;;13.50;99.90;;;;;;8259554;28;20310;-64
2023/06/17 01:23:34;;;;;;;8.70;7.80;;;13.50;99.90;;;;;;8258583;28;20191;-64
2023/06/17 01:27:36;;;;;;;8.63;7.13;;;13.50;99.90;;;;;;8254477;28;20211;-64
2023/06/17 01:31:37;;;;;;;9.93;7.60;;;13.40;99.90;;;;;;8258704;28;20202;-64
2023/06/17 01:35:53;;;;;;;10.37;7.77;;;13.40;99.90;;;;;;8257124;28;20209;-64
2023/06/17 01:39:57;;;;;;;7.93;7.13;;;13.30;99.90;;;;;;8258835;28;20315;-64
2023/06/17 01:44:00;;;;;;;8.67;6.93;;;13.20;99.90;;;;;;8260072;28;20219;-65
2023/06/17 01:48:01;;;;;;;8.43;7.23;;;13.20;99.90;;;;;;8284047;28;20191;-64
2023/06/17 01:52:03;;;;;;;7.97;6.50;;;13.10;99.90;;;;;;8269032;28;20187;-64
2023/06/17 01:56:04;;;;;;;9.03;7.57;;;13.00;99.90;;;;;;8272551;28;20195;-67
2023/06/17 02:00:07;;;;;;;8.37;7.47;;;12.90;99.90;;;;;;8258237;28;20217;-68
2023/06/17 02:04:08;;;;;;;7.83;7.07;;;12.80;99.90;;;;;;8255692;28;20211;-67
2023/06/17 02:08:14;;;;;;;8.73;7.83;;;12.70;99.90;;;;;;8254190;28;20208;-63
2023/06/17 02:12:15;;;;;;;8.60;7.80;;;12.60;99.90;;;;;;8268209;28;20178;-64
2023/06/17 02:16:16;;;;;;;12.10;7.97;;;12.50;99.90;;;;;;8258095;28;20289;-66
2023/06/17 02:20:17;;;;;;;8.37;7.57;;;12.40;99.90;;;;;;8268949;28;20199;-64
2023/06/17 02:24:24;;;;;;;10.57;8.27;;;12.30;99.90;;;;;;8271634;28;20312;-65
2023/06/17 02:28:28;;;;;;;9.30;8.40;;;12.20;99.90;;;;;;8260183;28;20186;-63
2023/06/17 02:32:29;;;;;;;10.17;8.03;;;12.10;99.90;;;;;;8256147;28;20187;-64
2023/06/17 02:36:30;;;;;;;10.87;7.93;;;12.10;99.90;;;;;;8254679;28;20191;-64
2023/06/17 02:40:31;;;;;;;9.30;8.40;;;12.00;99.90;;;;;;8255348;28;20198;-65
2023/06/17 02:44:32;;;;;;;10.03;8.80;;;11.90;99.90;;;;;;8257454;28;20207;-64
2023/06/17 02:48:33;;;;;;;11.47;9.23;;;11.90;99.90;;;;;;8265532;28;20195;-64
2023/06/17 02:52:37;;;;;;;11.87;9.83;;;11.90;99.90;;;;;;8254235;28;20195;-65
2023/06/17 02:56:37;;;;;;;11.47;8.77;;;11.80;99.90;;;;;;8282951;28;20197;-68
2023/06/17 03:00:42;;;;;;;9.50;7.87;;;11.80;99.90;;;;;;8250875;28;20192;-68
2023/06/17 03:04:52;;;;;;;9.60;8.60;;;11.80;99.90;;;;;;8256303;28;20222;-68
2023/06/17 03:08:53;;;;;;;11.80;9.30;;;11.80;99.90;;;;;;8251727;28;20204;-67
2023/06/17 03:12:55;;;;;;;9.77;8.80;;;11.80;99.90;;;;;;8268447;28;20428;-67
2023/06/17 03:16:58;;;;;;;9.17;8.23;;;11.90;99.90;;;;;;8262561;28;20192;-67
2023/06/17 03:21:02;;;;;;;11.43;9.83;;;11.80;99.90;;;;;;8251269;28;20196;-68
2023/06/17 03:25:04;;;;;;;13.93;10.27;;;11.90;99.90;;;;;;8269853;28;20211;-69
2023/06/17 03:29:05;;;;;;;11.27;9.97;;;11.90;99.90;;;;;;8256093;28;20314;-68
2023/06/17 03:33:06;;;;;;;10.43;9.43;;;11.90;99.90;;;;;;8268334;28;20226;-68
2023/06/17 03:37:07;;;;;;;10.67;9.27;;;11.90;99.90;;;;;;8267671;28;20200;-68
2023/06/17 03:41:08;;;;;;;12.50;10.20;;;12.00;99.90;;;;;;8268629;28;20202;-67
2023/06/17 03:45:09;;;;;;;12.87;10.83;;;12.10;99.90;;;;;;8253732;28;20208;-66
2023/06/17 03:49:10;;;;;;;13.77;11.87;;;12.40;99.90;;;;;;8266087;28;20273;-67
2023/06/17 03:53:15;;;;;;;12.70;9.83;;;13.50;99.90;;;;;;8253691;28;20188;-67
2023/06/17 03:57:19;;;;;;;9.13;7.80;;;14.80;99.90;;;;;;8256064;28;20190;-67
2023/06/17 04:01:20;;;;;;;8.83;7.37;;;15.90;99.90;;;;;;8256299;28;20238;-68
2023/06/17 04:05:21;;;;;;;8.37;7.33;;;16.90;99.90;;;;;;8266721;28;20223;-67
2023/06/17 04:09:22;;;;;;;8.13;6.20;;;17.80;1.00;;;;;;8252462;28;20228;-67
2023/06/17 04:13:23;;;;;;;8.93;6.77;;;18.40;99.90;;;;;;8269181;28;20187;-66
2023/06/17 04:17:23;;;;;;;8.10;5.83;;;19.10;17.20;;;;;;8256189;28;20197;-67
2023/06/17 04:21:25;;;;;;;8.67;7.33;;;19.70;1.00;;;;;;8281670;28;20345;-66
2023/06/17 04:25:32;;;;;;;7.00;6.30;;;20.00;1.00;;;;;;8252995;28;20215;-66
2023/06/17 04:29:36;;;;;;;10.20;6.50;;;20.40;1.00;;;;;;8265833;28;20188;-66
2023/06/17 04:33:40;;;;;;;7.23;6.07;;;20.60;1.00;;;;;;8263225;28;20255;-67
2023/06/17 04:37:42;;;;;;;6.33;5.23;;;20.70;1.00;;;;;;8257134;28;20194;-67
2023/06/17 04:41:46;;;;;;;6.90;5.83;;;20.80;1.00;;;;;;8273232;28;20187;-66
2023/06/17 04:45:47;;;;;;;5.30;4.80;;;21.00;1.00;;;;;;8257901;28;20203;-67
2023/06/17 04:49:51;;;;;;;7.07;4.37;;;21.10;1.00;;;;;;8254209;28;20216;-66
2023/06/17 04:53:52;;;;;;;5.53;4.43;;;21.10;1.00;;;;;;8260080;28;20214;-66
2023/06/17 04:57:53;;;;;;;4.03;3.63;;;21.40;1.00;;;;;;8254570;28;20227;-66
2023/06/17 05:01:54;;;;;;;4.87;4.10;;;21.30;1.00;;;;;;8258740;28;20202;-67
2023/06/17 05:05:55;;;;;;;4.40;4.00;;;20.20;1.00;;;;;;8258002;28;20262;-67
2023/06/17 05:09:56;;;;;;;4.43;3.80;;;19.70;1.00;;;;;;8260761;28;20242;-65
2023/06/17 05:13:57;;;;;;;4.33;3.50;;;19.50;1.00;;;;;;8284400;28;20183;-65
2023/06/17 05:17:58;;;;;;;5.57;3.67;;;19.20;1.00;;;;;;8272364;28;20278;-65
2023/06/17 05:21:59;;;;;;;6.13;3.80;;;19.20;1.00;;;;;;8263361;28;20190;-66
2023/06/17 05:26:00;;;;;;;4.20;3.80;;;18.60;1.00;;;;;;8271513;28;20214;-65
2023/06/17 05:30:01;;;;;;;4.73;4.13;;;18.20;26.40;;;;;;8286661;28;20183;-66
2023/06/17 05:34:07;;;;;;;4.23;3.83;;;17.90;47.30;;;;;;8270154;28;20215;-64
2023/06/17 05:38:08;;;;;;;5.00;4.53;;;17.70;93.70;;;;;;8260623;28;20188;-67
2023/06/17 05:42:10;;;;;;;4.37;3.97;;;17.30;99.90;;;;;;8262583;28;20188;-66
2023/06/17 05:46:10;;;;;;;6.20;5.33;;;17.10;99.90;;;;;;8263453;28;20215;-67
2023/06/17 05:50:15;;;;;;;6.33;4.93;;;16.80;99.90;;;;;;8267177;28;20245;-66
2023/06/17 05:54:16;;;;;;;5.23;4.73;;;16.80;99.90;;;;;;8275928;28;20195;-66
2023/06/17 05:58:17;;;;;;;6.23;4.97;;;16.90;99.90;;;;;;8258437;28;20211;-64
2023/06/17 06:02:18;;;;;;;8.80;4.80;;;17.30;99.90;;;;;;8272241;28;20188;-66
2023/06/17 06:06:19;;;;;;;7.70;5.10;;;17.40;99.90;;;;;;8258883;28;20374;-64
2023/06/17 06:10:20;;;;;;;6.37;5.30;;;17.40;99.90;;;;;;8257368;28;20203;-66
2023/06/17 06:14:21;;;;;;;7.50;4.90;;;17.20;99.90;;;;;;8267767;28;20258;-65
2023/06/17 06:18:22;;;;;;;5.23;4.73;;;17.30;99.90;;;;;;8256974;28;20188;-66
2023/06/17 06:22:23;;;;;;;8.00;5.83;;;17.40;99.90;;;;;;8256600;28;20275;-66
2023/06/17 06:26:25;;;;;;;6.47;4.73;;;17.60;99.90;;;;;;8257617;28;20211;-66
2023/06/17 06:30:26;;;;;;;8.80;5.67;;;17.70;99.90;;;;;;8269438;28;20196;-66
2023/06/17 06:34:28;;;;;;;6.73;6.00;;;18.20;99.90;;;;;;8267939;28;20188;-67
2023/06/17 06:38:29;;;;;;;6.20;5.60;;;18.50;66.90;;;;;;8258838;28;20192;-68
2023/06/17 06:42:30;;;;;;;5.67;5.17;;;18.80;48.70;;;;;;8267186;28;20198;-65
2023/06/17 06:46:32;;;;;;;5.20;4.70;;;19.00;1.00;;;;;;8272148;28;20218;-65
2023/06/17 06:50:34;;;;;;;5.97;5.37;;;19.10;3.10;;;;;;8254932;28;20226;-65
2023/06/17 06:54:38;;;;;;;6.47;5.40;;;19.10;1.00;;;;;;8256891;28;20308;-66
2023/06/17 06:58:39;;;;;;;5.50;4.97;;;18.80;1.00;;;;;;8253900;28;20194;-66
2023/06/17 07:02:40;;;;;;;5.43;4.77;;;19.00;2.40;;;;;;8258772;28;20234;-66
2023/06/17 07:06:41;;;;;;;5.27;4.77;;;19.40;1.00;;;;;;8252614;28;20210;-66
2023/06/17 07:10:42;;;;;;;5.20;4.70;;;19.60;1.00;;;;;;8269539;28;20232;-67
2023/06/17 07:14:43;;;;;;;5.27;4.77;;;19.50;1.00;;;;;;8252064;28;20187;-66
2023/06/17 07:18:44;;;;;;;4.87;4.47;;;19.50;1.00;;;;;;8259303;28;20194;-66
2023/06/17 07:22:45;;;;;;;4.57;4.17;;;19.60;1.00;;;;;;8259721;28;20188;-66
2023/06/17 07:26:47;;;;;;;4.53;3.97;;;19.70;1.00;;;;;;8255202;28;20215;-68
2023/06/17 07:30:49;;;;;;;5.60;4.43;;;19.60;1.00;;;;;;8252621;28;20303;-65
2023/06/17 07:34:50;;;;;;;6.40;4.67;;;19.60;1.00;;;;;;8252404;28;20188;-66
2023/06/17 07:38:51;;;;;;;5.23;3.90;;;19.20;1.00;;;;;;8254148;28;20191;-66
2023/06/17 07:42:52;;;;;;;4.57;3.77;;;19.50;1.00;;;;;;8258451;28;20227;-66
2023/06/17 07:46:57;;;;;;;4.00;3.60;;;19.70;1.00;;;;;;8267710;28;20211;-66
2023/06/17 07:50:58;;;;;;;7.20;4.07;;;20.00;1.00;;;;;;8265159;28;20183;-67
2023/06/17 07:54:59;;;;;;;4.73;3.97;;;20.20;1.00;;;;;;8253860;28;20183;-67
2023/06/17 07:59:00;;;;;;;4.07;3.67;;;20.50;1.00;;;;;;8280285;28;20187;-67
2023/06/17 08:03:01;;;;;;;4.57;4.00;;;20.80;1.00;;;;;;8264848;28;20383;-67
2023/06/17 08:07:04;;;;;;;4.53;3.57;;;20.90;1.00;;;;;;8268730;28;20199;-66
2023/06/17 08:11:09;;;;;;;3.40;3.10;;;21.00;1.00;;;;;;8268572;28;20243;-65
2023/06/17 08:15:10;;;;;;;3.67;3.37;;;21.20;1.00;;;;;;8254380;28;20187;-66
2023/06/17 08:19:12;;;;;;;4.03;3.73;;;21.50;1.00;;;;;;8280506;28;20191;-67
2023/06/17 08:23:13;;;;;;;5.80;2.97;;;21.60;1.00;;;;;;8250927;28;20191;-66
2023/06/17 08:27:14;;;;;;;3.57;3.17;;;20.80;1.00;;;;;;8251654;28;20217;-67
2023/06/17 08:31:19;;;;;;;3.67;2.87;;;20.60;1.00;;;;;;8267112;28;20179;-67
2023/06/17 08:35:20;;;;;;;3.07;2.87;;;20.90;1.00;;;;;;8248828;28;20230;-68
2023/06/17 08:39:21;;;;;;;3.23;2.77;;;21.30;1.00;;;;;;8255218;28;20227;-67
2023/06/17 08:43:26;;;;;;;3.23;2.50;;;21.30;1.00;;;;;;8255655;28;20230;-66
2023/06/17 08:47:27;;;;;;;3.40;2.93;;;21.60;1.00;;;;;;8255928;28;20222;-67
2023/06/17 08:51:28;;;;;;;3.03;2.63;;;22.10;1.00;;;;;;8252440;28;20237;-67
2023/06/17 08:55:29;;;;;;;5.80;2.97;;;22.40;1.00;;;;;;8268106;28;20194;-68
2023/06/17 08:59:30;;;;;;;4.43;2.23;;;22.80;1.00;;;;;;8263780;28;20200;-66
2023/06/17 09:03:37;;;;;;;3.37;2.50;;;22.90;1.00;;;;;;8254309;28;20214;-66
2023/06/17 09:07:38;;;;;;;2.97;2.23;;;22.90;1.00;;;;;;8248771;28;20215;-67
2023/06/17 09:11:44;;;;;;;3.00;2.70;;;21.90;1.00;;;;;;8261887;28;20187;-66
2023/06/17 09:15:44;;;;;;;2.93;2.60;;;21.60;1.00;;;;;;8252428;28;20191;-67
2023/06/17 09:19:45;;;;;;;3.40;3.10;;;21.80;1.00;;;;;;8258290;28;20226;-67
2023/06/17 09:24:00;;;;;;;3.20;2.90;;;21.50;1.00;;;;;;8251770;28;20199;-66
2023/06/17 09:28:02;;;;;;;4.60;3.10;;;22.00;1.00;;;;;;8273996;28;20191;-65
2023/06/17 09:32:06;;;;;;;3.47;3.10;;;21.60;1.00;;;;;;8266199;28;20214;-67
2023/06/17 09:36:08;;;;;;;3.50;3.20;;;21.20;1.00;;;;;;8253915;28;20231;-66
2023/06/17 09:40:10;;;;;;;3.43;3.13;;;20.90;1.00;;;;;;8257849;28;20206;-67
2023/06/17 09:44:12;;;;;;;3.63;3.30;;;20.90;1.00;;;;;;8272476;28;20219;-67
2023/06/17 09:48:17;;;;;;;3.67;2.83;;;21.20;1.00;;;;;;8255172;28;20310;-65
2023/06/17 09:52:20;;;;;;;3.67;3.10;;;21.40;1.00;;;;;;8252954;28;20219;-67
2023/06/17 09:56:27;;;;;;;3.00;2.70;;;21.60;1.00;;;;;;8259756;28;20294;-67
2023/06/17 10:00:28;;;;;;;4.00;3.60;;;21.90;1.00;;;;;;8271556;28;20282;-66
2023/06/17 10:04:30;;;;;;;3.77;3.43;;;21.60;1.00;;;;;;8273351;28;20226;-66
2023/06/17 10:08:31;;;;;;;3.53;3.23;;;21.50;1.00;;;;;;8257167;28;20195;-66
2023/06/17 10:12:35;;;;;;;3.10;2.90;;;21.40;1.00;;;;;;8274382;28;20214;-67
2023/06/17 10:16:45;;;;;;;4.63;3.53;;;21.50;1.00;;;;;;8267746;28;20198;-66
2023/06/17 10:20:48;;;;;;;3.10;2.80;;;21.60;1.00;;;;;;8272371;28;20202;-66
2023/06/17 10:24:50;;;;;;;4.00;3.57;;;21.40;1.00;;;;;;8250484;28;20211;-66
2023/06/17 10:28:54;;;;;;;4.43;3.63;;;21.30;1.00;;;;;;8251546;28;20187;-66
2023/06/17 10:32:57;;;;;;;3.63;3.30;;;21.10;1.00;;;;;;8264397;28;20194;-66
2023/06/17 10:37:00;;;;;;;4.03;3.60;;;21.10;1.00;;;;;;8251911;28;20198;-66
2023/06/17 10:41:01;;;;;;;3.63;3.33;;;21.20;1.00;;;;;;8265829;28;20215;-66
2023/06/17 10:45:12;;;;;;;4.47;3.27;;;21.40;1.00;;;;;;8268054;28;20207;-66
2023/06/17 10:49:20;;;;;;;3.30;3.00;;;21.50;1.00;;;;;;8267517;28;20272;-66
2023/06/17 10:53:29;;;;;;;3.20;2.90;;;21.50;1.00;;;;;;8260894;28;20184;-67
2023/06/17 10:57:36;;;;;;;3.43;2.73;;;21.90;1.00;;;;;;8256351;28;20191;-66
2023/06/17 11:01:43;;;;;;;3.80;2.93;;;22.60;1.00;;;;;;8254401;28;20200;-66
2023/06/17 11:05:47;;;;;;;3.17;2.87;;;22.90;1.00;;;;;;8256973;28;20229;-66
2023/06/17 11:09:48;;;;;;;3.80;3.03;;;22.60;1.00;;;;;;8268213;28;20198;-67
2023/06/17 11:13:53;;;;;;;4.27;2.73;;;22.40;1.00;;;;;;8256782;28;20186;-69
2023/06/17 11:18:01;;;;;;;6.27;4.03;;;22.00;1.00;;;;;;8255748;28;20198;-66
2023/06/17 11:22:06;;;;;;;6.13;3.83;;;21.70;1.00;;;;;;8256641;28;20194;-67
2023/06/17 11:26:10;;;;;;;3.90;3.00;;;21.90;1.00;;;;;;8252708;28;20223;-68
2023/06/17 11:30:13;;;;;;;2.70;2.50;;;22.20;1.00;;;;;;8250782;28;20274;-67
2023/06/17 11:34:17;;;;;;;2.90;2.43;;;21.50;1.00;;;;;;8255751;28;20187;-66
2023/06/17 11:38:22;;;;;;;2.60;2.40;;;21.40;1.00;;;;;;8248871;28;20316;-66
2023/06/17 11:42:23;;;;;;;2.40;1.93;;;21.60;1.00;;;;;;8252224;28;20265;-66
2023/06/17 11:46:25;;;;;;;2.60;2.40;;;21.80;1.00;;;;;;8256330;28;20218;-67
2023/06/17 11:50:32;;;;;;;2.73;2.13;;;21.80;1.00;;;;;;8268551;28;20188;-66
2023/06/17 11:54:33;;;;;;;2.77;2.37;;;22.30;1.00;;;;;;8256488;28;20183;-66
2023/06/17 11:58:40;;;;;;;3.40;2.60;;;22.40;1.00;;;;;;8265599;28;20192;-67
2023/06/17 12:02:44;;;;;;;2.27;2.07;;;22.60;1.00;;;;;;8267018;28;20218;-67
2023/06/17 12:06:47;;;;;;;3.03;2.30;;;22.80;1.00;;;;;;8251007;28;20215;-65
2023/06/17 12:10:48;;;;;;;2.93;2.37;;;22.70;1.00;;;;;;8281465;28;20283;-66
2023/06/17 12:14:49;;;;;;;2.50;2.30;;;22.70;1.00;;;;;;8266264;28;20195;-66
2023/06/17 12:18:52;;;;;;;5.73;2.57;;;22.80;1.00;;;;;;8252383;28;20190;-66
2023/06/17 12:22:53;;;;;;;2.80;2.50;;;23.10;1.00;;;;;;8255491;28;20191;-66
2023/06/17 12:27:01;;;;;;;3.10;2.80;;;23.20;1.00;;;;;;8248786;28;20218;-66
2023/06/17 12:31:03;;;;;;;4.03;2.87;;;22.80;1.00;;;;;;8279921;28;20210;-66
2023/06/17 12:35:05;;;;;;;3.93;3.03;;;22.50;1.00;;;;;;8262487;28;20184;-67
2023/06/17 12:39:06;;;;;;;3.63;2.53;;;22.90;1.00;;;;;;8263953;28;20202;-67
2023/06/17 12:43:07;;;;;;;3.70;2.63;;;23.10;1.00;;;;;;8279411;28;20199;-67
2023/06/17 12:47:08;;;;;;;2.47;2.13;;;23.10;1.00;;;;;;8264405;28;20214;-67
2023/06/17 12:51:09;;;;;;;3.87;2.50;;;23.10;1.00;;;;;;8243905;28;20179;-66
2023/06/17 12:55:11;;;;;;;3.13;2.90;;;23.20;1.00;;;;;;8260931;28;20286;-66
2023/06/17 12:59:12;;;;;;;2.70;2.50;;;23.30;1.00;;;;;;8268789;28;20226;-67
2023/06/17 13:03:13;;;;;;;2.90;2.60;;;23.90;1.00;;;;;;8255471;28;20211;-66
2023/06/17 13:07:14;;;;;;;2.90;2.70;;;24.30;1.00;;;;;;8259960;28;20211;-65
2023/06/17 13:11:15;;;;;;;2.85;2.65;;;24.70;1.00;;;;;;8283809;28;20198;-68
2023/06/17 13:15:16;;;;;;;3.00;2.80;;;25.00;1.00;;;;;;8285775;28;20199;-67
2023/06/17 13:19:18;;;;;;;3.53;3.00;;;25.20;1.00;;;;;;8258978;28;20200;-67
2023/06/17 13:23:19;;;;;;;2.58;2.38;;;25.20;1.00;;;;;;8259474;28;20228;-66
2023/06/17 13:27:20;;;;;;;3.05;2.70;;;25.40;1.00;;;;;;8253034;28;20210;-67
2023/06/17 13:31:21;;;;;;;3.33;3.03;;;25.40;1.00;;;;;;8260785;28;20191;-67
2023/06/17 13:35:22;;;;;;;4.18;3.63;;;25.00;1.00;;;;;;8254294;28;20185;-67
2023/06/17 13:39:24;;;;;;;3.28;2.97;;;24.70;1.00;;;;;;8272667;28;20191;-66
2023/06/17 13:43:25;;;;;;;3.47;3.17;;;24.50;1.00;;;;;;8272982;28;20215;-67
2023/06/17 13:47:26;;;;;;;4.18;3.15;;;24.40;1.00;;;;;;8265583;28;20218;-66
2023/06/17 13:51:27;;;;;;;3.95;3.55;;;24.20;1.00;;;;;;8269533;28;20190;-65
2023/06/17 14:05:22;;;;;;;2.73;1.90;;;22.50;1.00;;;;;;8270451;28;20234;-66
2023/06/17 14:09:23;;;;;;;3.63;1.80;;;21.70;1.00;;;;;;8257776;28;20191;-65
2023/06/17 14:13:25;;;;;;;1.93;1.70;;;21.00;1.00;;;;;;8271207;28;20233;-67
2023/06/17 14:17:26;;;;;;;3.87;2.30;;;20.80;1.00;;;;;;8258354;28;20259;-64
2023/06/17 14:21:28;;;;;;;6.80;2.83;;;20.70;1.00;;;;;;8281453;28;20195;-63
2023/06/17 14:25:29;;;;;;;4.30;3.33;;;20.40;1.00;;;;;;8269777;28;20310;-63
2023/06/17 14:29:31;;;;;;;6.53;4.43;;;19.40;1.00;;;;;;8252930;28;20184;-62
2023/06/17 14:33:32;;;;;;;5.40;3.60;;;18.80;99.90;;;;;;8252194;28;20195;-64
2023/06/17 14:37:33;;;;;;;3.43;3.13;;;18.10;99.90;;;;;;8256408;28;20191;-65
2023/06/17 14:41:34;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;8264485;28;20198;-66
2023/06/17 14:45:35;;;;;;;3.93;3.00;;;18.00;99.90;;;;;;8257908;28;20207;-65
2023/06/17 14:49:36;;;;;;;3.33;2.67;;;18.10;51.10;;;;;;8256337;28;20187;-65
2023/06/17 14:53:44;;;;;;;3.07;2.67;;;18.00;99.90;;;;;;8271390;28;20197;-67
2023/06/17 14:57:45;;;;;;;4.43;2.03;;;17.90;99.90;;;;;;8251276;28;20191;-67
2023/06/17 15:01:46;;;;;;;2.50;2.00;;;18.10;99.90;;;;;;8258901;28;20197;-66
2023/06/17 15:05:47;;;;;;;2.90;2.50;;;18.40;80.10;;;;;;8265660;28;20211;-66
2023/06/17 15:09:48;;;;;;;2.30;2.10;;;18.70;86.40;;;;;;8267765;28;20199;-66
2023/06/17 15:13:49;;;;;;;2.93;2.20;;;19.00;99.90;;;;;;8254866;28;20349;-67
2023/06/17 15:17:50;;;;;;;3.17;2.80;;;19.60;99.90;;;;;;8250987;28;20191;-66
2023/06/17 15:21:51;;;;;;;4.23;3.30;;;20.40;1.00;;;;;;8268917;28;20222;-66
2023/06/17 15:25:53;;;;;;;2.17;1.97;;;20.90;1.00;;;;;;8259294;28;20218;-65
2023/06/17 15:29:54;;;;;;;2.10;1.90;;;21.20;1.00;;;;;;8264982;28;20194;-64
2023/06/17 15:33:55;;;;;;;2.07;1.93;;;21.50;1.00;;;;;;8268235;28;20187;-64
2023/06/17 15:37:56;;;;;;;2.70;2.50;;;21.50;1.00;;;;;;8256228;28;20183;-64
2023/06/17 15:41:57;;;;;;;3.93;2.63;;;21.40;1.00;;;;;;8254483;28;20188;-65
2023/06/17 15:45:58;;;;;;;4.07;2.60;;;21.60;1.00;;;;;;8266369;28;20247;-65
2023/06/17 15:49:59;;;;;;;3.20;2.60;;;21.90;1.00;;;;;;8266182;28;20235;-66
2023/06/17 15:54:04;;;;;;;2.90;2.60;;;21.90;1.00;;;;;;8251735;28;20183;-66
2023/06/17 15:58:05;;;;;;;3.43;2.73;;;22.10;1.00;;;;;;8251926;28;20191;-65
2023/06/17 16:02:06;;;;;;;3.23;2.80;;;22.20;1.00;;;;;;8268230;28;20187;-67
2023/06/17 16:06:08;;;;;;;2.70;2.50;;;22.20;1.00;;;;;;8265893;28;20281;-66
2023/06/17 16:10:09;;;;;;;3.03;2.73;;;22.20;1.00;;;;;;8253009;28;20199;-67
2023/06/17 16:14:11;;;;;;;4.27;3.10;;;22.30;1.00;;;;;;8272265;28;20188;-74
2023/06/17 16:18:11;;;;;;;3.13;2.50;;;22.40;1.00;;;;;;8268430;28;20183;-73
2023/06/17 16:22:12;;;;;;;3.20;2.90;;;22.30;1.00;;;;;;8259713;28;20191;-71
2023/06/17 16:26:13;;;;;;;3.53;3.10;;;22.30;1.00;;;;;;8268880;28;20228;-71
2023/06/17 16:30:15;;;;;;;3.50;3.03;;;22.30;1.00;;;;;;8267758;28;20184;-72
2023/06/17 16:34:16;;;;;;;2.87;2.57;;;22.20;1.00;;;;;;8252369;28;20275;-72
2023/06/17 16:38:17;;;;;;;3.03;2.80;;;22.20;1.00;;;;;;8257194;28;20199;-73
2023/06/17 16:42:18;;;;;;;3.30;2.73;;;22.00;1.00;;;;;;8262593;28;20203;-74
2023/06/17 16:46:19;;;;;;;3.30;3.00;;;21.80;1.00;;;;;;8260309;28;20230;-73
2023/06/17 16:50:20;;;;;;;3.10;2.90;;;21.80;1.00;;;;;;8256024;28;20196;-73
2023/06/17 16:54:21;;;;;;;3.47;3.17;;;21.80;1.00;;;;;;8270521;28;20187;-73
2023/06/17 16:58:22;;;;;;;2.90;2.60;;;21.80;1.00;;;;;;8269089;28;20202;-73
2023/06/17 17:02:23;;;;;;;3.80;3.30;;;21.70;1.00;;;;;;8264762;28;20191;-74
2023/06/17 17:06:24;;;;;;;3.20;2.90;;;21.70;1.00;;;;;;8277831;28;20222;-73
2023/06/17 17:10:25;;;;;;;3.90;3.47;;;21.80;1.00;;;;;;8258100;28;20203;-72
2023/06/17 17:14:30;;;;;;;3.37;3.07;;;21.90;1.00;;;;;;8260617;28;20281;-72
2023/06/17 17:18:31;;;;;;;3.33;3.03;;;21.70;1.00;;;;;;8258048;28;20187;-73
2023/06/17 17:22:32;;;;;;;3.17;2.77;;;21.60;1.00;;;;;;8255119;28;20213;-72
2023/06/17 17:26:40;;;;;;;3.00;2.80;;;21.60;1.00;;;;;;8259327;28;20215;-74
2023/06/17 17:30:42;;;;;;;3.27;2.70;;;21.60;1.00;;;;;;8267945;28;20264;-72
2023/06/17 17:34:43;;;;;;;2.90;2.70;;;22.20;1.00;;;;;;8253403;28;20186;-71
2023/06/17 17:38:45;;;;;;;3.40;3.10;;;23.20;1.00;;;;;;8264121;28;20218;-72
2023/06/17 17:42:46;;;;;;;3.63;3.03;;;23.50;1.00;;;;;;8251172;28;20191;-74
2023/06/17 17:46:47;;;;;;;3.17;2.90;;;23.80;1.00;;;;;;8274226;28;20211;-74
2023/06/17 17:50:51;;;;;;;4.20;3.40;;;24.60;1.00;;;;;;8294689;28;20310;-74
2023/06/17 17:54:52;;;;;;;4.05;3.67;;;25.60;1.00;;;;;;8282466;28;20217;-73
2023/06/17 17:58:53;;;;;;;4.00;3.65;;;26.50;1.00;;;;;;8273508;28;20190;-71
2023/06/17 18:02:55;;;;;;;4.57;3.90;;;25.70;1.00;;;;;;8272279;28;20212;-72
2023/06/17 18:07:05;;;;;;;7.93;4.80;;;24.90;1.00;;;;;;8269536;28;20264;-72
2023/06/17 18:11:06;;;;;;;4.83;4.37;;;24.40;1.00;;;;;;8256619;28;20184;-71
2023/06/17 18:15:07;;;;;;;4.40;4.00;;;23.90;1.00;;;;;;8253157;28;20195;-70
2023/06/17 18:19:10;;;;;;;4.47;4.07;;;23.60;1.00;;;;;;8274899;28;20217;-71
2023/06/17 18:23:12;;;;;;;4.30;3.70;;;23.60;1.00;;;;;;8264133;28;20195;-71
2023/06/17 18:27:15;;;;;;;4.00;3.70;;;23.90;1.00;;;;;;8271015;28;20223;-72
2023/06/17 18:31:20;;;;;;;4.60;4.00;;;24.30;1.00;;;;;;8279121;28;20295;-73
2023/06/17 18:35:21;;;;;;;4.53;4.20;;;24.50;1.00;;;;;;8276834;28;20227;-71
2023/06/17 18:39:22;;;;;;;5.00;4.50;;;23.80;1.00;;;;;;8264366;28;20194;-72
2023/06/17 18:43:23;;;;;;;4.73;4.23;;;22.90;1.00;;;;;;8278326;28;20195;-73
2023/06/17 18:47:24;;;;;;;6.30;5.43;;;21.80;1.00;;;;;;8280993;28;20253;-73
2023/06/17 18:51:25;;;;;;;6.27;5.70;;;21.10;1.00;;;;;;8263777;28;20219;-73
2023/06/17 18:55:26;;;;;;;5.33;4.30;;;20.70;1.00;;;;;;8268139;28;20196;-72
2023/06/17 18:59:27;;;;;;;4.73;4.33;;;20.30;1.00;;;;;;8263629;28;20298;-73
2023/06/17 19:03:32;;;;;;;4.97;4.53;;;19.70;1.00;;;;;;8271097;28;20225;-73
2023/06/17 19:07:33;;;;;;;5.40;3.80;;;19.20;1.00;;;;;;8261785;28;20216;-72
2023/06/17 19:11:34;;;;;;;4.97;4.10;;;18.70;9.60;;;;;;8254261;28;20218;-72
2023/06/17 19:15:38;;;;;;;4.40;4.00;;;18.30;36.40;;;;;;8258862;28;20199;-72
2023/06/17 19:19:39;;;;;;;6.73;3.93;;;17.90;87.40;;;;;;8255886;28;20254;-72
2023/06/17 19:23:41;;;;;;;4.40;4.00;;;17.50;99.90;;;;;;8262567;28;20186;-73
2023/06/17 19:27:42;;;;;;;4.57;4.17;;;17.20;99.90;;;;;;8278916;28;20215;-72
2023/06/17 19:31:43;;;;;;;6.60;3.97;;;16.90;99.90;;;;;;8273618;28;20205;-73
2023/06/17 19:35:44;;;;;;;4.50;4.10;;;16.60;99.90;;;;;;8265661;28;20206;-72
2023/06/17 19:39:45;;;;;;;4.53;4.10;;;16.30;99.90;;;;;;8271401;28;20315;-71
2023/06/17 19:43:52;;;;;;;4.17;3.77;;;16.20;99.90;;;;;;8266113;28;20195;-70
2023/06/17 19:48:03;;;;;;;4.83;4.40;;;16.00;99.90;;;;;;8258129;28;20222;-70
2023/06/17 19:52:06;;;;;;;5.90;4.70;;;15.90;99.90;;;;;;8283730;28;20191;-70
2023/06/17 19:56:08;;;;;;;4.90;4.40;;;15.70;1.00;;;;;;8257878;28;20293;-71
2023/06/17 20:00:10;;;;;;;4.83;4.33;;;15.60;1.00;;;;;;8257477;28;20246;-69
2023/06/17 20:04:12;;;;;;;5.40;4.30;;;15.40;1.00;;;;;;8257125;28;20211;-70
2023/06/17 20:08:13;;;;;;;5.63;5.03;;;15.20;1.00;;;;;;8261988;28;20202;-70
2023/06/17 20:12:14;;;;;;;5.20;4.70;;;15.10;99.90;;;;;;8265049;28;20226;-69
2023/06/17 20:16:15;;;;;;;5.00;4.10;;;14.90;99.90;;;;;;8267868;28;20187;-69
2023/06/17 20:20:16;;;;;;;4.90;4.40;;;14.70;99.90;;;;;;8266285;28;20294;-70
2023/06/17 20:24:18;;;;;;;5.57;5.07;;;14.60;99.90;;;;;;8254065;28;20222;-69
2023/06/17 20:28:19;;;;;;;4.97;4.47;;;14.50;99.90;;;;;;8252068;28;20237;-68
2023/06/17 20:32:20;;;;;;;6.10;5.40;;;14.50;1.00;;;;;;8267569;28;20302;-69
2023/06/17 20:36:21;;;;;;;6.47;5.87;;;14.40;1.00;;;;;;8271475;28;20186;-69
2023/06/17 20:40:22;;;;;;;7.37;5.80;;;14.30;1.00;;;;;;8254142;28;20187;-69
2023/06/17 20:44:23;;;;;;;6.23;5.73;;;14.20;73.90;;;;;;8254008;28;20241;-69
2023/06/17 20:48:25;;;;;;;6.77;6.07;;;14.10;99.90;;;;;;8266497;28;20179;-70
2023/06/17 20:52:26;;;;;;;6.47;5.70;;;14.00;99.90;;;;;;8252362;28;20199;-69
2023/06/17 20:56:35;;;;;;;7.13;6.43;;;13.90;1.00;;;;;;8256996;28;20195;-69
2023/06/17 21:00:39;;;;;;;7.17;5.87;;;13.80;1.00;;;;;;8266928;28;20192;-69
2023/06/17 21:04:40;;;;;;;6.50;5.90;;;13.80;99.90;;;;;;8257783;28;20215;-69
2023/06/17 21:08:41;;;;;;;6.50;5.90;;;13.70;99.90;;;;;;8265773;28;20286;-65
2023/06/17 21:12:42;;;;;;;7.60;6.87;;;13.70;1.00;;;;;;8265387;28;20180;-65
2023/06/17 21:16:47;;;;;;;6.93;6.23;;;13.60;1.00;;;;;;8251150;28;20198;-64
2023/06/17 21:20:47;;;;;;;8.20;6.97;;;13.50;1.00;;;;;;8259466;28;20184;-65