Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:13;;;;;;;32.20;15.88;;;;;;;;;;6147021;23;20112;-72
2023/12/15 00:02:40;;;;;;;34.22;12.48;;;;;;;;;;6148141;23;20076;-72
2023/12/15 00:05:07;;;;;;;27.02;13.73;;;;;;;;;;6148423;23;20041;-73
2023/12/15 00:07:33;;;;;;;26.20;14.80;;;;;;;;;;6148332;23;20047;-70
2023/12/15 00:09:59;;;;;;;33.78;13.88;;;;;;;;;;6147980;23;20009;-72
2023/12/15 00:12:25;;;;;;;26.98;13.38;;;;;;;;;;6122414;23;20009;-71
2023/12/15 00:14:51;;;;;;;33.60;15.90;;;;;;;;;;6147257;23;20243;-72
2023/12/15 00:17:17;;;;;;;36.55;14.88;;;;;;;;;;6146559;23;20016;-73
2023/12/15 00:19:44;;;;;;;28.95;11.30;;;;;;;;;;6148546;23;20024;-73
2023/12/15 00:22:10;;;;;;;26.65;10.25;;;;;;;;;;6148859;23;20028;-72
2023/12/15 00:24:35;;;;;;;22.88;10.75;;;;;;;;;;6145486;23;20021;-72
2023/12/15 00:27:01;;;;;;;22.92;10.25;;;;;;;;;;6127455;23;20009;-72
2023/12/15 00:29:27;;;;;;;23.40;10.68;;;;;;;;;;6119058;23;20389;-73
2023/12/15 00:31:53;;;;;;;26.77;10.68;;;;;;;;;;6124074;23;20009;-72
2023/12/15 00:34:19;;;;;;;20.17;10.20;;;;;;;;;;6124266;23;20065;-72
2023/12/15 00:36:45;;;;;;;20.10;10.32;;;;;;;;;;6124585;23;20006;-72
2023/12/15 00:39:11;;;;;;;27.05;10.45;;;;;;;;;;6125288;23;20065;-72
2023/12/15 00:41:37;;;;;;;21.38;10.25;;;;;;;;;;6123288;23;20326;-71
2023/12/15 00:44:03;;;;;;;19.50;9.85;;;;;;;;;;6124284;23;20062;-72
2023/12/15 00:46:30;;;;;;;18.55;9.90;;;;;;;;;;6125294;23;20010;-73
2023/12/15 00:48:56;;;;;;;28.50;9.77;;;;;;;;;;6124452;23;20448;-72
2023/12/15 00:51:21;;;;;;;27.00;9.88;;;;;;;;;;6124636;23;20009;-73
2023/12/15 00:53:47;;;;;;;18.52;8.55;;;;;;;;;;6124841;23;20373;-72
2023/12/15 00:56:13;;;;;;;22.83;8.77;;;;;;;;;;6125134;23;20333;-72
2023/12/15 00:58:39;;;;;;;19.63;8.85;;;;;;;;;;6122096;23;20085;-73
2023/12/15 01:01:06;;;;;;;20.48;8.60;;;;;;;;;;6122821;23;20002;-72
2023/12/15 01:03:32;;;;;;;16.60;7.72;;;;;;;;;;6122240;23;20124;-70
2023/12/15 01:05:58;;;;;;;20.60;9.00;;;;;;;;;;6124440;23;20025;-71
2023/12/15 01:08:24;;;;;;;19.25;8.38;;;;;;;;;;6124450;23;20020;-72
2023/12/15 01:10:50;;;;;;;14.43;8.20;;;;;;;;;;6124333;23;20029;-71
2023/12/15 01:13:17;;;;;;;20.63;8.70;;;;;;;;;;6123678;23;20073;-72
2023/12/15 01:15:43;;;;;;;29.73;9.88;;;;;;;;;;6124433;23;19997;-71
2023/12/15 01:18:09;;;;;;;20.98;8.93;;;;;;;;;;6125357;23;20017;-73
2023/12/15 01:20:34;;;;;;;19.58;8.45;;;;;;;;;;6123648;23;20010;-72
2023/12/15 01:23:01;;;;;;;17.10;9.32;;;;;;;;;;6126200;23;20073;-71
2023/12/15 01:25:27;;;;;;;21.30;9.00;;;;;;;;;;6126463;23;20310;-71
2023/12/15 01:27:53;;;;;;;18.98;8.88;;;;;;;;;;6126471;23;20065;-71
2023/12/15 01:30:19;;;;;;;20.58;9.20;;;;;;;;;;6126785;23;20398;-71
2023/12/15 01:32:45;;;;;;;22.58;9.98;;;;;;;;;;6121893;23;20061;-72
2023/12/15 01:35:12;;;;;;;24.30;10.75;;;;;;;;;;6126082;23;20006;-72
2023/12/15 01:37:37;;;;;;;18.63;10.43;;;;;;;;;;6126240;23;20010;-72
2023/12/15 01:40:04;;;;;;;18.80;9.63;;;;;;;;;;6124826;23;20297;-73
2023/12/15 01:42:29;;;;;;;23.10;10.15;;;;;;;;;;6126453;23;20069;-72
2023/12/15 01:44:55;;;;;;;23.10;10.90;;;;;;;;;;6124513;23;20006;-73
2023/12/15 01:47:24;;;;;;;21.10;10.65;;;;;;;;;;6126040;23;20024;-73
2023/12/15 01:49:51;;;;;;;20.88;10.73;;;;;;;;;;6126253;23;20012;-72
2023/12/15 01:52:17;;;;;;;21.23;10.68;;;;;;;;;;6100147;23;20366;-73
2023/12/15 01:54:43;;;;;;;20.38;10.88;;;;;;;;;;6125748;23;19998;-72
2023/12/15 01:57:09;;;;;;;28.08;11.30;;;;;;;;;;6126238;23;20179;-72
2023/12/15 01:59:48;;;;;;;23.42;11.50;;;;;;;;;;6125067;23;20123;-72
2023/12/15 02:02:15;;;;;;;26.05;12.30;;;;;;;;;;6125841;23;20014;-73
2023/12/15 02:04:41;;;;;;;21.33;11.02;;;;;;;;;;6126145;23;20013;-72
2023/12/15 02:07:08;;;;;;;24.52;11.73;;;;;;;;;;6126237;23;20009;-72
2023/12/15 02:09:34;;;;;;;29.27;12.50;;;;;;;;;;6126543;23;20061;-72
2023/12/15 02:12:00;;;;;;;21.80;12.55;;;;;;;;;;6100613;23;20445;-72
2023/12/15 02:14:26;;;;;;;21.17;12.60;;;;;;;;;;6100741;23;20014;-72
2023/12/15 02:16:52;;;;;;;24.60;13.07;;;;;;;;;;6126525;23;20009;-72
2023/12/15 02:19:18;;;;;;;23.80;12.43;;;;;;;;;;6126610;23;20329;-71
2023/12/15 02:21:44;;;;;;;22.60;11.82;;;;;;;;;;6124575;23;20020;-72
2023/12/15 02:24:09;;;;;;;27.65;13.18;;;;;;;;;;6126275;23;20026;-72
2023/12/15 02:26:35;;;;;;;24.30;14.13;;;;;;;;;;6126063;23;20524;-72
2023/12/15 02:29:01;;;;;;;25.45;14.23;;;;;;;;;;6125366;23;20012;-72
2023/12/15 02:31:27;;;;;;;27.77;14.25;;;;;;;;;;6126057;23;20082;-72
2023/12/15 02:33:53;;;;;;;28.80;14.45;;;;;;;;;;6129395;23;20117;-72
2023/12/15 02:36:23;;;;;;;30.60;15.35;;;;;;;;;;6130129;23;20013;-72
2023/12/15 02:38:49;;;;;;;25.67;13.35;;;;;;;;;;6124788;23;20016;-72
2023/12/15 02:41:15;;;;;;;35.97;14.70;;;;;;;;;;6126289;23;20005;-72
2023/12/15 02:43:42;;;;;;;28.40;14.82;;;;;;;;;;6126525;23;20344;-71
2023/12/15 02:46:08;;;;;;;32.20;15.20;;;;;;;;;;6100406;23;20030;-72
2023/12/15 02:48:34;;;;;;;26.15;13.98;;;;;;;;;;6126263;23;20017;-72
2023/12/15 02:51:00;;;;;;;27.25;13.85;;;;;;;;;;6125814;23;20009;-72
2023/12/15 02:53:28;;;;;;;27.58;15.13;;;;;;;;;;6125849;23;20006;-71
2023/12/15 02:55:54;;;;;;;30.60;14.02;;;;;;;;;;6100347;23;20017;-71
2023/12/15 02:58:20;;;;;;;25.90;13.75;;;;;;;;;;6126075;23;20010;-72
2023/12/15 03:00:49;;;;;;;24.90;14.15;;;;;;;;;;6126198;23;20077;-73
2023/12/15 03:03:16;;;;;;;33.22;17.05;;;;;;;;;;6125903;23;20385;-71
2023/12/15 03:05:41;;;;;;;32.55;14.35;;;;;;;;;;6125911;23;20002;-71
2023/12/15 03:08:07;;;;;;;25.35;13.20;;;;;;;;;;6125752;23;20037;-72
2023/12/15 03:10:33;;;;;;;24.20;13.45;;;;;;;;;;6125728;23;20016;-72
2023/12/15 03:12:59;;;;;;;26.15;12.85;;;;;;;;;;6126403;23;20021;-72
2023/12/15 03:15:26;;;;;;;26.45;13.32;;;;;;;;;;6126903;23;20009;-72
2023/12/15 03:17:52;;;;;;;26.58;13.05;;;;;;;;;;6126209;23;20018;-72
2023/12/15 03:20:18;;;;;;;22.50;12.68;;;;;;;;;;6125762;23;20013;-72
2023/12/15 03:22:44;;;;;;;23.13;12.32;;;;;;;;;;6096597;23;20356;-71
2023/12/15 03:25:11;;;;;;;37.90;13.15;;;;;;;;;;6124305;23;20006;-72
2023/12/15 03:27:37;;;;;;;21.90;10.80;;;;;;;;;;6123398;23;20013;-72
2023/12/15 03:30:03;;;;;;;24.13;10.90;;;;;;;;;;6098134;23;20013;-72
2023/12/15 03:32:28;;;;;;;18.77;10.55;;;;;;;;;;6125526;23;20010;-72
2023/12/15 03:34:55;;;;;;;14.35;8.82;;;;;;;;;;6124194;23;20027;-72
2023/12/15 03:37:20;;;;;;;27.77;11.52;;;;;;;;;;6123996;23;20014;-72
2023/12/15 03:39:46;;;;;;;27.58;12.18;;;;;;;;;;6125236;23;20032;-72
2023/12/15 03:42:12;;;;;;;19.83;10.52;;;;;;;;;;6124869;23;20348;-72
2023/12/15 03:44:39;;;;;;;24.80;11.55;;;;;;;;;;6099290;23;20005;-71
2023/12/15 03:47:06;;;;;;;21.75;11.88;;;;;;;;;;6125492;23;20212;-72
2023/12/15 03:49:33;;;;;;;23.85;11.35;;;;;;;;;;6125635;23;20081;-72
2023/12/15 03:51:59;;;;;;;22.45;11.20;;;;;;;;;;6123984;23;20017;-71
2023/12/15 03:54:24;;;;;;;27.50;11.25;;;;;;;;;;6125165;23;20107;-72
2023/12/15 03:56:57;;;;;;;26.08;12.90;;;;;;;;;;6125384;23;20009;-71
2023/12/15 03:59:25;;;;;;;29.48;14.32;;;;;;;;;;6125839;23;20014;-71
2023/12/15 04:01:50;;;;;;;28.00;13.25;;;;;;;;;;6125520;23;20013;-72
2023/12/15 04:04:17;;;;;;;28.13;15.23;;;;;;;;;;6126861;23;20042;-72
2023/12/15 04:06:43;;;;;;;18.88;11.38;;;;;;;;;;6131201;23;20029;-72
2023/12/15 04:09:09;;;;;;;26.55;12.57;;;;;;;;;;6125113;23;20017;-72
2023/12/15 04:11:38;;;;;;;21.10;10.45;;;;;;;;;;6125175;23;20006;-72
2023/12/15 04:14:05;;;;;;;21.45;9.77;;;;;;;;;;6124034;23;20045;-72
2023/12/15 04:16:31;;;;;;;15.57;8.18;;;;;;;;;;6098110;23;20084;-72
2023/12/15 04:19:00;;;;;;;14.45;8.40;;;;;;;;;;6125342;23;20069;-72
2023/12/15 04:21:25;;;;;;;18.23;9.30;;;;;;;;;;6125950;23;20013;-72
2023/12/15 04:23:51;;;;;;;22.23;8.45;;;;;;;;;;6124914;23;20357;-72
2023/12/15 04:26:17;;;;;;;17.25;7.80;;;;;;;;;;6124850;23;20006;-72
2023/12/15 04:28:44;;;;;;;16.67;7.90;;;;;;;;;;6124878;23;20122;-72
2023/12/15 04:31:13;;;;;;;17.35;8.25;;;;;;;;;;6098926;23;20021;-72
2023/12/15 04:33:39;;;;;;;16.88;7.65;;;;;;;;;;6124583;23;20014;-72
2023/12/15 04:36:05;;;;;;;15.25;6.60;;;;;;;;;;6124550;23;20463;-72
2023/12/15 04:38:31;;;;;;;11.98;6.45;;;;;;;;;;6124726;23;20014;-72
2023/12/15 04:40:57;;;;;;;30.60;7.53;;;;;;;;;;6124764;23;20006;-73
2023/12/15 04:43:22;;;;;;;12.15;6.18;;;;;;;;;;6124709;23;20014;-71
2023/12/15 04:45:48;;;;;;;11.73;5.22;;;;;;;;;;6124997;23;20010;-71
2023/12/15 04:48:14;;;;;;;18.35;7.00;;;;;;;;;;6125085;23;20061;-72
2023/12/15 04:50:39;;;;;;;16.35;5.75;;;;;;;;;;6124761;23;20006;-72
2023/12/15 04:53:06;;;;;;;15.15;6.95;;;;;;;;;;6124557;23;20013;-73
2023/12/15 04:55:32;;;;;;;15.82;7.03;;;;;;;;;;6124630;23;20002;-73
2023/12/15 04:57:58;;;;;;;19.73;8.00;;;;;;;;;;6123283;23;20162;-72
2023/12/15 05:00:25;;;;;;;17.73;8.15;;;;;;;;;;6124803;23;20079;-72
2023/12/15 05:02:51;;;;;;;11.32;6.32;;;;;;;;;;6124139;23;20500;-72
2023/12/15 05:05:18;;;;;;;17.85;7.25;;;;;;;;;;6124556;23;20006;-72
2023/12/15 05:07:46;;;;;;;17.13;7.50;;;;;;;;;;6124278;23;20037;-72
2023/12/15 05:10:12;;;;;;;23.27;7.45;;;;;;;;;;6124697;23;20013;-72
2023/12/15 05:12:38;;;;;;;14.10;7.35;;;;;;;;;;6124191;23;20345;-72
2023/12/15 05:15:04;;;;;;;15.48;7.88;;;;;;;;;;6124247;23;19998;-72
2023/12/15 05:17:31;;;;;;;24.23;8.48;;;;;;;;;;6124455;23;20006;-72
2023/12/15 05:19:56;;;;;;;12.07;7.13;;;;;;;;;;6124252;23;20009;-73
2023/12/15 05:22:24;;;;;;;18.55;7.32;;;;;;;;;;6123923;23;20036;-72
2023/12/15 05:24:51;;;;;;;18.90;7.93;;;;;;;;;;6123918;23;20006;-72
2023/12/15 05:27:17;;;;;;;14.15;7.05;;;;;;;;;;6123848;23;20006;-72
2023/12/15 05:29:46;;;;;;;14.05;7.10;;;;;;;;;;6124295;23;20002;-73
2023/12/15 05:32:13;;;;;;;17.75;6.45;;;;;;;;;;6126882;23;20014;-74
2023/12/15 05:34:39;;;;;;;12.50;6.78;;;;;;;;;;6131566;23;20005;-73
2023/12/15 05:37:05;;;;;;;12.38;5.78;;;;;;;;;;6126232;23;20014;-73
2023/12/15 05:39:30;;;;;;;13.00;6.70;;;;;;;;;;6099412;23;20040;-73
2023/12/15 05:41:56;;;;;;;18.33;7.50;;;;;;;;;;6124423;23;20014;-72
2023/12/15 05:44:22;;;;;;;15.13;6.32;;;;;;;;;;6123702;23;20008;-72
2023/12/15 05:46:49;;;;;;;14.68;5.82;;;;;;;;;;6122494;23;20441;-73
2023/12/15 05:49:15;;;;;;;10.65;4.18;;;;;;;;;;6123720;23;20005;-72
2023/12/15 05:51:46;;;;;;;11.05;4.60;;;;;;;;;;6098124;23;20025;-73
2023/12/15 05:54:12;;;;;;;14.98;4.45;;;;;;;;;;6123506;23;20010;-72
2023/12/15 05:56:38;;;;;;;10.55;4.15;;;;;;;;;;6124386;23;20381;-73
2023/12/15 05:59:04;;;;;;;10.02;3.80;;;;;;;;;;6097976;23;20093;-73
2023/12/15 06:01:29;;;;;;;10.02;3.08;;;;;;;;;;6123668;23;20056;-73
2023/12/15 06:03:55;;;;;;;14.82;3.40;;;;;;;;;;6122780;23;20084;-71
2023/12/15 06:06:21;;;;;;;8.93;3.80;;;;;;;;;;6099022;23;20006;-73
2023/12/15 06:08:48;;;;;;;7.90;2.88;;;;;;;;;;6125631;23;20445;-72
2023/12/15 06:11:13;;;;;;;11.10;3.25;;;;;;;;;;6125550;23;20010;-72
2023/12/15 06:13:41;;;;;;;6.05;3.17;;;;;;;;;;6125573;23;20140;-72
2023/12/15 06:16:07;;;;;;;14.38;4.55;;;;;;;;;;6125689;23;20336;-72
2023/12/15 06:18:33;;;;;;;19.80;4.15;;;;;;;;;;6124521;23;20108;-73
2023/12/15 06:20:59;;;;;;;12.35;4.22;;;;;;;;;;6125083;23;20125;-73
2023/12/15 06:23:25;;;;;;;7.45;3.85;;;;;;;;;;6099491;23;20065;-72
2023/12/15 06:25:52;;;;;;;16.70;4.78;;;;;;;;;;6124725;23;20006;-72
2023/12/15 06:28:18;;;;;;;10.73;4.40;;;;;;;;;;6125702;23;20017;-71
2023/12/15 06:30:43;;;;;;;19.02;5.60;;;;;;;;;;6125028;23;20429;-72
2023/12/15 06:33:09;;;;;;;17.13;4.63;;;;;;;;;;6124865;23;20246;-72
2023/12/15 06:35:36;;;;;;;12.20;4.65;;;;;;;;;;6099047;23;19998;-72
2023/12/15 06:38:01;;;;;;;9.18;4.75;;;;;;;;;;6099226;23;20034;-73
2023/12/15 06:40:27;;;;;;;17.13;5.47;;;;;;;;;;6125301;23;20002;-72
2023/12/15 06:42:53;;;;;;;17.70;7.10;;;;;;;;;;6125171;23;20014;-72
2023/12/15 06:45:18;;;;;;;30.25;9.98;;;;;;;;;;6124833;23;20058;-72
2023/12/15 06:47:44;;;;;;;39.97;12.25;;;;;;;;;;6125790;23;20014;-73
2023/12/15 06:50:11;;;;;;;34.40;10.25;;;;;;;;;;6099376;23;20404;-74
2023/12/15 06:52:37;;;;;;;16.88;7.22;;;;;;;;;;6125063;23;20437;-71
2023/12/15 06:55:03;;;;;;;23.65;10.02;;;;;;;;;;6124703;23;20034;-72
2023/12/15 06:57:29;;;;;;;23.73;10.55;;;;;;;;;;6125008;23;20024;-73
2023/12/15 06:59:55;;;;;;;22.10;11.70;;;;;;;;;;6125494;23;20010;-71
2023/12/15 07:02:21;;;;;;;39.20;13.63;;;;;;;;;;6125125;23;20029;-73
2023/12/15 07:04:47;;;;;;;32.88;14.40;;;;;;;;;;6125264;23;20082;-72
2023/12/15 07:07:13;;;;;;;29.63;13.95;;;;;;;;;;6124016;23;20073;-73
2023/12/15 07:09:39;;;;;;;26.80;14.20;;;;;;;;;;6126101;23;20006;-72
2023/12/15 07:12:06;;;;;;;32.75;14.05;;;;;;;;;;6125143;23;20088;-71
2023/12/15 07:14:32;;;;;;;25.27;11.85;;;;;;;;;;6099046;23;20006;-71
2023/12/15 07:16:58;;;;;;;31.45;13.68;;;;;;;;;;6125025;23;20467;-71
2023/12/15 07:19:23;;;;;;;21.48;10.93;;;;;;;;;;6125366;23;20027;-70
2023/12/15 07:21:49;;;;;;;22.77;9.93;;;;;;;;;;6124864;23;20373;-71
2023/12/15 07:24:15;;;;;;;24.30;11.07;;;;;;;;;;6124574;23;20013;-70
2023/12/15 07:26:41;;;;;;;39.13;12.50;;;;;;;;;;6098994;23;20014;-73
2023/12/15 07:29:06;;;;;;;33.22;11.85;;;;;;;;;;6125562;23;20013;-71
2023/12/15 07:31:32;;;;;;;29.63;11.65;;;;;;;;;;6124391;23;20010;-71
2023/12/15 07:33:58;;;;;;;37.05;11.35;;;;;;;;;;6124559;23;20451;-73
2023/12/15 07:36:24;;;;;;;34.53;9.25;;;;;;;;;;6124685;23;20212;-73
2023/12/15 07:38:49;;;;;;;38.30;9.75;;;;;;;;;;6124509;23;20050;-73
2023/12/15 07:41:15;;;;;;;38.38;10.70;;;;;;;;;;6124611;23;20077;-73
2023/12/15 07:43:42;;;;;;;23.75;11.18;;;;;;;;;;6124488;23;20057;-73
2023/12/15 07:46:18;;;;;;;30.90;11.57;;;;;;;;;;6098631;23;20024;-72
2023/12/15 07:48:44;;;;;;;23.42;11.27;;;;;;;;;;6124485;23;20018;-74
2023/12/15 07:51:18;;;;;;;24.63;10.80;;;;;;;;;;6124326;23;20036;-72
2023/12/15 07:53:46;;;;;;;29.67;11.40;;;;;;;;;;6124446;23;20313;-73
2023/12/15 07:56:22;;;;;;;25.52;10.75;;;;;;;;;;6123953;23;20448;-73
2023/12/15 07:58:51;;;;;;;23.92;10.85;;;;;;;;;;6124491;23;20022;-73
2023/12/15 08:01:18;;;;;;;33.55;12.35;;;;;;;;;;6123976;23;20044;-72
2023/12/15 08:03:44;;;;;;;24.45;12.43;;;;;;;;;;6123354;23;20077;-72
2023/12/15 08:06:14;;;;;;;31.00;13.63;;;;;;;;;;6124194;23;20005;-73
2023/12/15 08:08:42;;;;;;;28.40;12.13;;;;;;;;;;6098318;23;20014;-72
2023/12/15 08:11:09;;;;;;;28.90;13.55;;;;;;;;;;6123298;23;20002;-72
2023/12/15 08:13:36;;;;;;;28.05;13.02;;;;;;;;;;6123217;23;20459;-72
2023/12/15 08:16:03;;;;;;;30.92;11.45;;;;;;;;;;6097340;23;20088;-74
2023/12/15 08:18:29;;;;;;;24.10;10.68;;;;;;;;;;6097617;23;20020;-76
2023/12/15 08:20:57;;;;;;;20.33;10.32;;;;;;;;;;6125459;23;20006;-74
2023/12/15 08:23:23;;;;;;;17.02;9.35;;;;;;;;;;6125577;23;20014;-74
2023/12/15 08:25:49;;;;;;;17.95;9.52;;;;;;;;;;6124022;23;20044;-74
2023/12/15 08:28:14;;;;;;;16.55;8.57;;;;;;;;;;6124318;23;20444;-74
2023/12/15 08:30:41;;;;;;;21.75;9.07;;;;;;;;;;6123753;23;20073;-74
2023/12/15 08:33:07;;;;;;;20.27;9.25;;;;;;;;;;6124416;23;20016;-74
2023/12/15 08:35:33;;;;;;;15.40;7.95;;;;;;;;;;6124759;23;20073;-74
2023/12/15 08:37:59;;;;;;;14.32;7.68;;;;;;;;;;6123820;23;20134;-74
2023/12/15 08:40:25;;;;;;;18.42;6.90;;;;;;;;;;6122687;23;20013;-74
2023/12/15 08:42:51;;;;;;;14.63;7.95;;;;;;;;;;6122347;23;20084;-74
2023/12/15 08:45:16;;;;;;;19.13;7.35;;;;;;;;;;6124095;23;20381;-74
2023/12/15 08:47:43;;;;;;;11.68;7.05;;;;;;;;;;6122154;23;20267;-74
2023/12/15 08:50:08;;;;;;;12.30;6.88;;;;;;;;;;6097470;23;20005;-74
2023/12/15 08:52:36;;;;;;;14.50;7.63;;;;;;;;;;6124032;23;20024;-74
2023/12/15 08:55:04;;;;;;;17.92;7.07;;;;;;;;;;6123440;23;20005;-74
2023/12/15 08:57:30;;;;;;;16.30;6.85;;;;;;;;;;6124273;23;20033;-74
2023/12/15 08:59:57;;;;;;;12.77;7.40;;;;;;;;;;6124069;23;20009;-75
2023/12/15 09:02:23;;;;;;;13.45;7.10;;;;;;;;;;6097621;23;20013;-76
2023/12/15 09:04:48;;;;;;;15.75;7.03;;;;;;;;;;6122788;23;20365;-76
2023/12/15 09:07:14;;;;;;;16.25;7.57;;;;;;;;;;6123599;23;20448;-75
2023/12/15 09:09:40;;;;;;;12.60;6.22;;;;;;;;;;6122383;23;20006;-75
2023/12/15 09:12:08;;;;;;;11.63;5.78;;;;;;;;;;6097844;23;20089;-74
2023/12/15 09:14:33;;;;;;;17.55;5.95;;;;;;;;;;6123228;23;20029;-75
2023/12/15 09:17:01;;;;;;;10.60;5.65;;;;;;;;;;6123506;23;20010;-75
2023/12/15 09:19:27;;;;;;;12.63;6.50;;;;;;;;;;6124918;23;20006;-74
2023/12/15 09:21:53;;;;;;;12.02;6.22;;;;;;;;;;6123670;23;20081;-74
2023/12/15 09:24:19;;;;;;;12.18;5.65;;;;;;;;;;6123803;23;20333;-74
2023/12/15 09:26:45;;;;;;;9.43;4.80;;;;;;;;;;6123662;23;20014;-74
2023/12/15 09:29:15;;;;;;;11.52;3.97;;;;;;;;;;6123234;23;20089;-74
2023/12/15 09:31:41;;;;;;;11.05;3.35;;;;;;;;;;6098013;23;20014;-74
2023/12/15 09:34:07;;;;;;;10.57;3.00;;;;;;;;;;6122971;23;20046;-75
2023/12/15 09:36:34;;;;;;;11.13;2.75;;;;;;;;;;6123452;23;20014;-75
2023/12/15 09:39:01;;;;;;;12.38;2.47;;;;;;;;;;6123994;23;20029;-75
2023/12/15 09:41:28;;;;;;;7.03;2.67;;;;;;;;;;6123361;23;20069;-75
2023/12/15 09:43:54;;;;;;;6.55;2.58;;;;;;;;;;6125874;23;20116;-73
2023/12/15 09:46:21;;;;;;;7.95;2.75;;;;;;;;;;6124462;23;20047;-74
2023/12/15 09:48:49;;;;;;;13.98;4.10;;;;;;;;;;6125856;23;20123;-75
2023/12/15 09:51:22;;;;;;;15.18;2.90;;;;;;;;;;6126201;23;20081;-74
2023/12/15 09:53:49;;;;;;;8.77;2.33;;;;;;;;;;6125526;23;20013;-73
2023/12/15 09:56:16;;;;;;;18.80;3.60;;;;;;;;;;6125598;23;20010;-73
2023/12/15 09:58:45;;;;;;;14.13;3.20;;;;;;;;;;6125951;23;20073;-74
2023/12/15 10:01:11;;;;;;;8.20;3.08;;;;;;;;;;6126124;23;20008;-76
2023/12/15 10:03:39;;;;;;;15.98;2.78;;;;;;;;;;6099752;23;20017;-76
2023/12/15 10:06:06;;;;;;;15.43;6.30;;;;;;;;;;6125858;23;20324;-75
2023/12/15 10:08:40;;;;;;;9.55;4.55;;;;;;;;;;6099823;23;20040;-77
2023/12/15 10:11:07;;;;;;;9.48;4.40;;;;;;;;;;6125546;23;20089;-75
2023/12/15 10:13:33;;;;;;;15.55;5.38;;;;;;;;;;6125369;23;20057;-76
2023/12/15 10:15:58;;;;;;;10.85;5.15;;;;;;;;;;6127170;23;20009;-75
2023/12/15 10:18:24;;;;;;;8.82;4.57;;;;;;;;;;6126654;23;20405;-80
2023/12/15 10:20:50;;;;;;;8.20;4.22;;;;;;;;;;6129273;23;20010;-77
2023/12/15 10:23:26;;;;;;;11.05;5.72;;;;;;;;;;6102553;23;20010;-76
2023/12/15 10:25:53;;;;;;;12.23;5.68;;;;;;;;;;6127294;23;20585;-75
2023/12/15 10:28:19;;;;;;;16.20;5.70;;;;;;;;;;6126780;23;20088;-75
2023/12/15 10:30:49;;;;;;;9.20;4.55;;;;;;;;;;6126957;23;20010;-77
2023/12/15 10:33:18;;;;;;;10.05;5.07;;;;;;;;;;6098912;23;20041;-73
2023/12/15 10:35:48;;;;;;;8.43;4.75;;;;;;;;;;6125056;23;20077;-74
2023/12/15 10:38:15;;;;;;;8.65;4.20;;;;;;;;;;6123292;23;20033;-74
2023/12/15 10:40:42;;;;;;;10.02;4.35;;;;;;;;;;6098677;23;20006;-74
2023/12/15 10:43:11;;;;;;;8.02;4.38;;;;;;;;;;6124707;23;20294;-73
2023/12/15 10:45:37;;;;;;;9.52;4.85;;;;;;;;;;6099564;23;20346;-74
2023/12/15 10:48:03;;;;;;;8.60;4.00;;;;;;;;;;6125085;23;20038;-74
2023/12/15 10:50:30;;;;;;;7.75;3.20;;;;;;;;;;6099940;23;20108;-74
2023/12/15 10:52:57;;;;;;;8.80;4.07;;;;;;;;;;6100014;23;20017;-73
2023/12/15 10:55:25;;;;;;;14.98;3.97;;;;;;;;;;6125466;23;20021;-75
2023/12/15 10:57:52;;;;;;;8.52;3.70;;;;;;;;;;6098696;23;20016;-74
2023/12/15 11:00:18;;;;;;;9.25;3.72;;;;;;;;;;6125208;23;20006;-72
2023/12/15 11:02:46;;;;;;;12.07;5.30;;;;;;;;;;6125676;23;20018;-74
2023/12/15 11:05:16;;;;;;;15.75;5.45;;;;;;;;;;6125241;23;20002;-74
2023/12/15 11:07:44;;;;;;;15.82;4.78;;;;;;;;;;6099281;23;20005;-75
2023/12/15 11:10:12;;;;;;;11.15;4.50;;;;;;;;;;6100348;23;20017;-74
2023/12/15 11:12:39;;;;;;;4.20;2.30;;;;;;;;;;6125523;23;20014;-73
2023/12/15 11:15:10;;;;;;;6.85;2.35;;;;;;;;;;6124696;23;20057;-72
2023/12/15 11:18:02;;;;;;;7.78;2.60;;;;;;;;;;6124967;23;20024;-73
2023/12/15 11:20:32;;;;;;;7.63;3.33;;;;;;;;;;6123108;23;20341;-74
2023/12/15 11:23:11;;;;;;;8.07;3.28;;;;;;;;;;6124935;23;20002;-75
2023/12/15 11:25:54;;;;;;;6.13;2.95;;;;;;;;;;6124151;23;20016;-74
2023/12/15 11:28:20;;;;;;;11.00;4.90;;;;;;;;;;6098091;23;20020;-73
2023/12/15 11:30:50;;;;;;;9.02;3.55;;;;;;;;;;6122973;23;20006;-73
2023/12/15 11:33:31;;;;;;;6.45;3.20;;;;;;;;;;6125741;23;20006;-75
2023/12/15 11:36:01;;;;;;;7.55;2.90;;;;;;;;;;6124990;23;20010;-74
2023/12/15 11:38:27;;;;;;;7.75;2.75;;;;;;;;;;6124607;23;20448;-73
2023/12/15 11:40:54;;;;;;;14.27;2.90;;;;;;;;;;6125234;23;20001;-75
2023/12/15 11:43:23;;;;;;;8.52;2.50;;;;;;;;;;6098618;23;20020;-74
2023/12/15 11:45:51;;;;;;;5.10;2.35;;;;;;;;;;6124656;23;20028;-74
2023/12/15 11:48:17;;;;;;;3.92;2.05;;;;;;;;;;6123507;23;20073;-73
2023/12/15 11:50:45;;;;;;;4.65;1.90;;;;;;;;;;6098865;23;20097;-74
2023/12/15 11:53:14;;;;;;;3.58;2.10;;;;;;;;;;6123140;23;20018;-75
2023/12/15 11:55:41;;;;;;;7.90;2.42;;;;;;;;;;6125575;23;20001;-72
2023/12/15 11:58:07;;;;;;;9.45;2.30;;;;;;;;;;6124363;23;20010;-75
2023/12/15 12:00:33;;;;;;;4.53;2.10;;;;;;;;;;6124382;23;20056;-73
2023/12/15 12:02:59;;;;;;;8.57;2.83;;;;;;;;;;6123908;23;20010;-73
2023/12/15 12:05:30;;;;;;;9.18;3.25;;;;;;;;;;6123615;23;20010;-73
2023/12/15 12:08:01;;;;;;;8.02;3.50;;;;;;;;;;6124790;23;20226;-73
2023/12/15 12:10:40;;;;;;;11.30;3.50;;;;;;;;;;6124668;23;20070;-72
2023/12/15 12:13:07;;;;;;;9.93;3.30;;;;;;;;;;6124614;23;20009;-74
2023/12/15 12:15:49;;;;;;;10.25;4.18;;;;;;;;;;6125029;23;19997;-74
2023/12/15 12:18:16;;;;;;;9.35;4.13;;;;;;;;;;6098773;23;20407;-74
2023/12/15 12:20:43;;;;;;;7.75;3.90;;;;;;;;;;6098740;23;20044;-75
2023/12/15 12:23:09;;;;;;;11.27;3.67;;;;;;;;;;6124778;23;20322;-75
2023/12/15 12:25:35;;;;;;;14.70;3.70;;;;;;;;;;6124402;23;20013;-75
2023/12/15 12:28:05;;;;;;;12.77;3.55;;;;;;;;;;6124536;23;20025;-75
2023/12/15 12:30:34;;;;;;;10.05;4.50;;;;;;;;;;6124086;23;20444;-73
2023/12/15 12:33:01;;;;;;;7.65;2.90;;;;;;;;;;6097938;23;20008;-75
2023/12/15 12:35:27;;;;;;;4.35;1.70;;;;;;;;;;6124429;23;20006;-74
2023/12/15 12:37:54;;;;;;;4.82;1.75;;;;;;;;;;6124345;23;20080;-73
2023/12/15 12:40:21;;;;;;;8.32;2.78;;;;;;;;;;6124386;23;20018;-72
2023/12/15 12:42:47;;;;;;;5.75;2.10;;;;;;;;;;6097874;23;20010;-75
2023/12/15 12:45:14;;;;;;;6.82;2.17;;;;;;;;;;6123920;23;20430;-73
2023/12/15 12:47:41;;;;;;;7.03;2.42;;;;;;;;;;6124873;23;20306;-73
2023/12/15 12:50:09;;;;;;;3.60;1.90;;;;;;;;;;6124106;23;20010;-73
2023/12/15 12:52:36;;;;;;;8.50;3.33;;;;;;;;;;6124359;23;20001;-73
2023/12/15 12:55:06;;;;;;;8.85;2.90;;;;;;;;;;6123894;23;20006;-73
2023/12/15 12:57:34;;;;;;;6.40;3.15;;;;;;;;;;6124051;23;20433;-71
2023/12/15 13:00:00;;;;;;;9.57;2.35;;;;;;;;;;6124334;23;20009;-71
2023/12/15 13:02:26;;;;;;;10.63;3.20;;;;;;;;;;6123867;23;20445;-74
2023/12/15 13:04:52;;;;;;;11.73;4.13;;;;;;;;;;6097748;23;20110;-75
2023/12/15 13:07:18;;;;;;;7.57;3.58;;;;;;;;;;6123949;23;20014;-76
2023/12/15 13:09:44;;;;;;;10.90;4.10;;;;;;;;;;6098043;23;20211;-75
2023/12/15 13:12:17;;;;;;;18.70;4.13;;;;;;;;;;6124414;23;20088;-75
2023/12/15 13:14:45;;;;;;;17.92;4.85;;;;;;;;;;6122395;23;20014;-76
2023/12/15 13:17:12;;;;;;;12.70;3.92;;;;;;;;;;6124670;23;20006;-76
2023/12/15 13:19:39;;;;;;;7.47;2.72;;;;;;;;;;6124566;23;20018;-75
2023/12/15 13:22:06;;;;;;;9.48;3.67;;;;;;;;;;6098212;23;20089;-77
2023/12/15 13:24:33;;;;;;;10.48;3.22;;;;;;;;;;6124488;23;20537;-76
2023/12/15 13:26:59;;;;;;;11.23;4.18;;;;;;;;;;6122879;23;20016;-75
2023/12/15 13:29:24;;;;;;;10.10;3.10;;;;;;;;;;6124191;23;20050;-74
2023/12/15 13:31:50;;;;;;;12.05;3.10;;;;;;;;;;6126498;23;20094;-75
2023/12/15 13:34:16;;;;;;;10.20;3.25;;;;;;;;;;6127491;23;20073;-73
2023/12/15 13:36:42;;;;;;;7.78;3.60;;;;;;;;;;6125399;23;20372;-76
2023/12/15 13:39:08;;;;;;;9.32;4.00;;;;;;;;;;6124858;23;20021;-75
2023/12/15 13:41:35;;;;;;;8.35;4.60;;;;;;;;;;6098434;23;20081;-72
2023/12/15 13:44:02;;;;;;;12.35;4.78;;;;;;;;;;6124155;23;20321;-72
2023/12/15 13:46:30;;;;;;;18.17;5.97;;;;;;;;;;6123984;23;20309;-72
2023/12/15 13:48:56;;;;;;;11.13;3.05;;;;;;;;;;6124325;23;20045;-75
2023/12/15 13:51:21;;;;;;;8.55;3.22;;;;;;;;;;6122889;23;20009;-74
2023/12/15 13:53:49;;;;;;;9.40;2.45;;;;;;;;;;6097946;23;20052;-74
2023/12/15 13:56:16;;;;;;;4.93;3.08;;;;;;;;;;6098617;23;20016;-74
2023/12/15 13:58:42;;;;;;;5.38;3.15;;;;;;;;;;6124521;23;20068;-75
2023/12/15 14:01:07;;;;;;;13.65;4.30;;;;;;;;;;6124365;23;20462;-76
2023/12/15 14:03:34;;;;;;;22.25;6.88;;;;;;;;;;6124428;23;20017;-72
2023/12/15 14:06:06;;;;;;;17.38;7.47;;;;;;;;;;6124467;23;20428;-76
2023/12/15 14:08:32;;;;;;;4.38;2.50;;;;;;;;;;6124631;23;20013;-72
2023/12/15 14:10:57;;;;;;;12.68;5.70;;;;;;;;;;6123771;23;20488;-74
2023/12/15 14:13:23;;;;;;;13.98;5.50;;;;;;;;;;6123744;23;20085;-73
2023/12/15 14:15:49;;;;;;;6.38;3.10;;;;;;;;;;6097697;23;20417;-72
2023/12/15 14:18:15;;;;;;;10.05;3.85;;;;;;;;;;6123688;23;20017;-74
2023/12/15 14:20:40;;;;;;;10.13;3.20;;;;;;;;;;6098643;23;20002;-71
2023/12/15 14:23:09;;;;;;;16.75;5.88;;;;;;;;;;6124175;23;20065;-73
2023/12/15 14:25:35;;;;;;;13.82;5.90;;;;;;;;;;6125691;23;20341;-73