Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:07;;;;;;;10.38;9.38;;;20.30;86.40;;;;;;5052341;28;20439;-48
2023/06/26 00:04:37;;;;;;;11.50;9.45;;;20.30;86.10;;;;;;5051582;28;20051;-50
2023/06/26 00:07:12;;;;;;;9.77;8.85;;;20.30;86.00;;;;;;5051913;28;20020;-47
2023/06/26 00:09:40;;;;;;;11.38;9.73;;;20.30;86.00;;;;;;5049957;28;20041;-48
2023/06/26 00:12:10;;;;;;;11.02;9.93;;;20.30;85.70;;;;;;5053153;28;20029;-47
2023/06/26 00:14:38;;;;;;;11.20;10.05;;;20.40;85.80;;;;;;5052492;28;20403;-47
2023/06/26 00:17:05;;;;;;;10.52;9.52;;;20.40;85.30;;;;;;5051956;28;20032;-48
2023/06/26 00:19:38;;;;;;;10.05;9.13;;;20.40;85.20;;;;;;5034320;28;20025;-47
2023/06/26 00:22:09;;;;;;;11.02;10.00;;;20.40;85.10;;;;;;5052140;28;20327;-47
2023/06/26 00:24:36;;;;;;;10.60;9.00;;;20.40;85.00;;;;;;5053586;28;20029;-47
2023/06/26 00:27:02;;;;;;;10.93;9.90;;;20.50;84.50;;;;;;5051683;28;20074;-48
2023/06/26 00:29:33;;;;;;;11.35;10.23;;;20.50;84.30;;;;;;5053545;28;20037;-47
2023/06/26 00:32:00;;;;;;;11.25;10.25;;;20.60;84.00;;;;;;5035211;28;20505;-49
2023/06/26 00:34:28;;;;;;;12.18;10.55;;;20.70;83.70;;;;;;5052100;28;20107;-49
2023/06/26 00:36:54;;;;;;;11.93;10.82;;;20.70;83.50;;;;;;5050820;28;20176;-50
2023/06/26 00:39:25;;;;;;;10.63;9.52;;;20.80;83.40;;;;;;5051591;28;20029;-47
2023/06/26 00:41:54;;;;;;;11.27;10.13;;;20.80;83.20;;;;;;5053685;28;20098;-49
2023/06/26 00:44:24;;;;;;;12.18;9.90;;;20.90;83.00;;;;;;5051043;28;20059;-47
2023/06/26 00:46:58;;;;;;;10.32;9.27;;;20.90;83.00;;;;;;5050156;28;20067;-49
2023/06/26 00:49:25;;;;;;;10.63;9.63;;;20.90;82.90;;;;;;5038344;28;20447;-48
2023/06/26 00:51:59;;;;;;;10.45;9.35;;;20.90;82.60;;;;;;5045413;28;20057;-49
2023/06/26 00:54:27;;;;;;;10.35;9.25;;;20.90;82.70;;;;;;5050790;28;20094;-48
2023/06/26 00:56:53;;;;;;;11.60;9.82;;;20.80;82.70;;;;;;5035383;28;20395;-48
2023/06/26 00:59:23;;;;;;;11.63;10.52;;;20.90;82.60;;;;;;5053215;28;20039;-48
2023/06/26 01:01:51;;;;;;;12.65;8.70;;;20.90;82.60;;;;;;5050338;28;20124;-48
2023/06/26 01:04:27;;;;;;;10.27;9.30;;;20.80;82.60;;;;;;5051807;28;20418;-49
2023/06/26 01:06:57;;;;;;;9.80;8.80;;;20.70;82.70;;;;;;5050980;28;20335;-48
2023/06/26 01:09:28;;;;;;;10.27;9.27;;;20.70;82.70;;;;;;5052875;28;20044;-47
2023/06/26 01:12:01;;;;;;;11.90;10.70;;;20.70;82.70;;;;;;5016533;28;20570;-47
2023/06/26 01:14:32;;;;;;;11.25;10.13;;;20.70;82.50;;;;;;5029381;28;20029;-47
2023/06/26 01:17:03;;;;;;;11.90;10.70;;;20.70;82.20;;;;;;5030964;28;20044;-49
2023/06/26 01:19:33;;;;;;;10.50;9.40;;;20.70;82.00;;;;;;5033089;28;20097;-48
2023/06/26 01:22:17;;;;;;;10.95;9.38;;;20.70;82.00;;;;;;5031617;28;20045;-47
2023/06/26 01:25:17;;;;;;;10.20;9.15;;;20.70;82.10;;;;;;5033400;28;20025;-50
2023/06/26 01:27:54;;;;;;;10.60;9.60;;;20.70;82.20;;;;;;5031359;28;20455;-48
2023/06/26 01:30:21;;;;;;;10.30;9.25;;;20.60;82.20;;;;;;5012679;28;20045;-48
2023/06/26 01:32:50;;;;;;;9.95;9.05;;;20.60;82.20;;;;;;5033156;28;20079;-47
2023/06/26 01:35:17;;;;;;;;;;;20.60;82.00;;;;;;5033609;28;20108;-48
2023/06/26 01:37:46;;;;;;;9.98;8.98;;;20.60;81.90;;;;;;5032117;28;19924;-49
2023/06/26 01:40:13;;;;;;;10.43;9.32;;;20.60;82.00;;;;;;5031167;28;20053;-47
2023/06/26 01:42:40;;;;;;;9.38;8.38;;;20.60;82.10;;;;;;5031093;28;20029;-47
2023/06/26 01:45:17;;;;;;;10.63;9.63;;;20.60;82.10;;;;;;5014425;28;20036;-48
2023/06/26 01:47:52;;;;;;;11.25;10.23;;;20.60;82.00;;;;;;5008664;28;20041;-47
2023/06/26 01:50:26;;;;;;;10.57;9.57;;;20.60;82.00;;;;;;5028206;28;20431;-49
2023/06/26 01:53:15;;;;;;;10.52;9.45;;;20.60;82.00;;;;;;5012983;28;20029;-47
2023/06/26 01:56:24;;;;;;;12.38;10.90;;;20.60;82.00;;;;;;5034274;28;20076;-48
2023/06/26 01:58:56;;;;;;;11.10;9.77;;;20.60;82.00;;;;;;5035108;28;20057;-47
2023/06/26 02:01:25;;;;;;;9.70;8.30;;;20.50;81.90;;;;;;5034455;28;20485;-47
2023/06/26 02:03:52;;;;;;;10.18;9.18;;;20.60;82.10;;;;;;5035928;28;20037;-47
2023/06/26 02:06:19;;;;;;;10.40;9.40;;;20.50;82.30;;;;;;5021368;28;20156;-48
2023/06/26 02:08:46;;;;;;;11.65;10.45;;;20.50;82.40;;;;;;5036637;28;20030;-47
2023/06/26 02:11:12;;;;;;;11.38;10.23;;;20.40;82.40;;;;;;5035652;28;20045;-51
2023/06/26 02:13:45;;;;;;;11.55;10.02;;;20.50;82.40;;;;;;5036229;28;20049;-48
2023/06/26 02:16:16;;;;;;;12.55;11.30;;;20.40;82.40;;;;;;5035140;28;20186;-47
2023/06/26 02:18:48;;;;;;;10.55;9.50;;;20.40;82.40;;;;;;5035978;28;20495;-47
2023/06/26 02:21:15;;;;;;;10.95;9.85;;;20.40;82.70;;;;;;5017867;28;20092;-47
2023/06/26 02:23:42;;;;;;;10.23;9.20;;;20.40;82.60;;;;;;5036943;28;20029;-47
2023/06/26 02:26:11;;;;;;;11.50;10.48;;;20.40;82.60;;;;;;5033842;28;20037;-48
2023/06/26 02:28:38;;;;;;;15.93;10.13;;;20.40;82.60;;;;;;5035447;28;20371;-48
2023/06/26 02:31:04;;;;;;;10.40;9.45;;;20.40;82.50;;;;;;5035162;28;20033;-48
2023/06/26 02:33:34;;;;;;;11.88;10.52;;;20.40;82.60;;;;;;5034580;28;20044;-47
2023/06/26 02:36:05;;;;;;;10.77;9.70;;;20.40;82.70;;;;;;5034549;28;20057;-47
2023/06/26 02:38:36;;;;;;;11.82;10.73;;;20.40;82.60;;;;;;5036011;28;20033;-48
2023/06/26 02:41:06;;;;;;;13.77;10.52;;;20.40;82.60;;;;;;5034975;28;20025;-47
2023/06/26 02:43:32;;;;;;;12.52;11.32;;;20.40;82.50;;;;;;5035968;28;20129;-48
2023/06/26 02:45:58;;;;;;;10.63;9.63;;;20.40;82.40;;;;;;5017306;28;20129;-48
2023/06/26 02:48:28;;;;;;;11.88;10.68;;;20.50;82.50;;;;;;5034294;28;20104;-47
2023/06/26 02:50:55;;;;;;;;;;;20.50;82.50;;;;;;5035223;28;20033;-49
2023/06/26 02:53:22;;;;;;;11.38;10.18;;;20.50;82.60;;;;;;5035948;28;19915;-47
2023/06/26 02:55:49;;;;;;;10.90;9.80;;;20.50;82.70;;;;;;5035820;28;20025;-47
2023/06/26 02:58:20;;;;;;;12.07;10.80;;;20.50;82.70;;;;;;5034584;28;20041;-47
2023/06/26 03:00:48;;;;;;;12.82;11.52;;;20.40;82.80;;;;;;5033468;28;20079;-47
2023/06/26 03:03:15;;;;;;;13.07;11.88;;;20.40;82.80;;;;;;5035685;28;20034;-47
2023/06/26 03:05:42;;;;;;;11.68;10.60;;;20.40;82.90;;;;;;5032717;28;20038;-46
2023/06/26 03:08:09;;;;;;;12.05;10.95;;;20.40;83.10;;;;;;5034494;28;20064;-47
2023/06/26 03:10:36;;;;;;;12.77;11.55;;;20.40;83.00;;;;;;5041595;28;20609;-48
2023/06/26 03:13:04;;;;;;;11.23;10.13;;;20.40;83.00;;;;;;5039932;28;20021;-47
2023/06/26 03:15:32;;;;;;;12.18;11.07;;;20.40;83.10;;;;;;5016065;28;20036;-48
2023/06/26 03:18:00;;;;;;;12.38;11.10;;;20.40;83.00;;;;;;5018689;28;20034;-50
2023/06/26 03:20:28;;;;;;;12.02;10.85;;;20.50;82.90;;;;;;5020162;28;21249;-47
2023/06/26 03:22:58;;;;;;;11.70;10.57;;;20.50;83.00;;;;;;5044963;28;20032;-49
2023/06/26 03:25:26;;;;;;;12.70;10.48;;;20.50;83.10;;;;;;5044266;28;20021;-48
2023/06/26 03:27:52;;;;;;;13.25;11.27;;;20.50;83.20;;;;;;5037103;28;20105;-48
2023/06/26 03:30:18;;;;;;;13.10;11.80;;;20.60;83.20;;;;;;5031054;28;20205;-47
2023/06/26 03:32:46;;;;;;;12.27;11.00;;;20.60;83.30;;;;;;5034088;28;20112;-47
2023/06/26 03:35:18;;;;;;;11.50;10.38;;;20.60;83.20;;;;;;5034170;28;20041;-48
2023/06/26 03:37:44;;;;;;;11.55;10.48;;;20.70;83.00;;;;;;5035699;28;20030;-49
2023/06/26 03:40:11;;;;;;;12.40;11.10;;;20.80;82.80;;;;;;5037223;28;20034;-47
2023/06/26 03:42:37;;;;;;;13.75;11.52;;;20.80;82.80;;;;;;5034150;28;20068;-49
2023/06/26 03:45:07;;;;;;;11.98;10.88;;;20.80;82.80;;;;;;5033726;28;20076;-50
2023/06/26 03:47:33;;;;;;;11.65;10.57;;;20.80;82.70;;;;;;5035249;28;20399;-50
2023/06/26 03:50:05;;;;;;;11.10;9.52;;;20.90;82.70;;;;;;5036807;28;20068;-47
2023/06/26 03:52:34;;;;;;;12.85;11.35;;;20.90;82.80;;;;;;5033048;28;20030;-49
2023/06/26 03:55:03;;;;;;;11.73;10.60;;;20.90;82.90;;;;;;5037364;28;20025;-47
2023/06/26 03:57:28;;;;;;;12.23;11.13;;;20.90;82.80;;;;;;5040038;28;20117;-49
2023/06/26 03:59:55;;;;;;;12.05;10.95;;;20.90;82.80;;;;;;5031856;28;20137;-47
2023/06/26 04:02:22;;;;;;;12.02;10.65;;;20.90;82.80;;;;;;5036115;28;20049;-49
2023/06/26 04:04:53;;;;;;;11.85;10.73;;;20.90;82.70;;;;;;5035573;28;20033;-47
2023/06/26 04:07:19;;;;;;;12.38;11.18;;;20.90;82.60;;;;;;5035011;28;20541;-48
2023/06/26 04:09:46;;;;;;;11.57;10.45;;;20.90;82.50;;;;;;5018747;28;20145;-48
2023/06/26 04:12:13;;;;;;;11.30;10.23;;;20.90;82.50;;;;;;5042191;28;20064;-47
2023/06/26 04:14:42;;;;;;;10.95;9.95;;;20.90;82.30;;;;;;5024162;28;20037;-49
2023/06/26 04:17:08;;;;;;;10.95;9.95;;;20.90;82.00;;;;;;5034435;28;20041;-49
2023/06/26 04:19:35;;;;;;;10.60;9.60;;;20.90;81.90;;;;;;5036717;28;20029;-47
2023/06/26 04:22:05;;;;;;;10.88;9.88;;;21.00;81.60;;;;;;5017372;28;20099;-47
2023/06/26 04:24:33;;;;;;;11.82;9.48;;;21.10;81.30;;;;;;5041867;28;20065;-47
2023/06/26 04:27:00;;;;;;;14.40;10.25;;;21.10;81.10;;;;;;5044058;28;20063;-47
2023/06/26 04:29:27;;;;;;;12.20;10.32;;;21.20;81.00;;;;;;5044085;28;20021;-52
2023/06/26 04:31:57;;;;;;;10.90;9.85;;;21.30;80.70;;;;;;5028478;28;20033;-48
2023/06/26 04:34:41;;;;;;;13.02;10.68;;;21.30;80.40;;;;;;5033319;28;20041;-47
2023/06/26 04:37:09;;;;;;;10.85;9.82;;;21.40;80.00;;;;;;5033979;28;20017;-48
2023/06/26 04:39:38;;;;;;;11.18;9.80;;;21.50;79.80;;;;;;5033812;28;20037;-49
2023/06/26 04:42:06;;;;;;;12.27;9.68;;;21.70;79.10;;;;;;5033647;28;20104;-50
2023/06/26 04:44:37;;;;;;;9.38;8.48;;;21.80;78.60;;;;;;5032941;28;20100;-47
2023/06/26 04:47:04;;;;;;;10.93;9.80;;;21.90;78.40;;;;;;5044611;28;20511;-48
2023/06/26 04:49:32;;;;;;;9.18;8.27;;;22.00;78.10;;;;;;5032785;28;20041;-48
2023/06/26 04:52:00;;;;;;;10.05;9.05;;;21.90;78.00;;;;;;5015666;28;20096;-50
2023/06/26 04:54:28;;;;;;;10.90;9.75;;;21.90;77.80;;;;;;5042195;28;20082;-47
2023/06/26 04:56:59;;;;;;;14.20;10.70;;;21.90;78.10;;;;;;5018435;28;20448;-47
2023/06/26 04:59:24;;;;;;;10.50;9.10;;;21.90;78.20;;;;;;5032573;28;20072;-47
2023/06/26 05:01:52;;;;;;;10.65;9.65;;;21.80;78.20;;;;;;5025942;28;20068;-47
2023/06/26 05:04:21;;;;;;;10.68;9.35;;;21.80;78.60;;;;;;5043462;28;20082;-49
2023/06/26 05:06:49;;;;;;;12.02;10.93;;;21.90;78.40;;;;;;5037437;28;20037;-47
2023/06/26 05:09:22;;;;;;;11.60;10.60;;;21.80;78.20;;;;;;5042689;28;20065;-47
2023/06/26 05:11:51;;;;;;;10.95;10.02;;;21.80;78.10;;;;;;5056013;28;20049;-48
2023/06/26 05:14:16;;;;;;;13.27;11.37;;;21.90;78.20;;;;;;5037650;28;20136;-50
2023/06/26 05:16:44;;;;;;;12.30;10.63;;;21.90;78.20;;;;;;5058320;28;20354;-47
2023/06/26 05:19:18;;;;;;;11.68;10.50;;;21.90;78.10;;;;;;5062019;28;20342;-50
2023/06/26 05:21:48;;;;;;;12.73;11.48;;;21.90;78.20;;;;;;5064984;28;20024;-52
2023/06/26 05:24:16;;;;;;;11.20;10.18;;;21.90;77.80;;;;;;5055306;28;20045;-47
2023/06/26 05:26:45;;;;;;;11.38;9.15;;;21.90;77.80;;;;;;5051447;28;20086;-48
2023/06/26 05:29:13;;;;;;;11.50;10.18;;;22.00;78.10;;;;;;5067103;28;20053;-47
2023/06/26 05:31:44;;;;;;;12.55;11.32;;;22.10;77.80;;;;;;5043502;28;20064;-47
2023/06/26 05:34:15;;;;;;;11.85;10.75;;;22.20;77.30;;;;;;5036601;28;20119;-47
2023/06/26 05:36:43;;;;;;;11.55;10.45;;;22.20;76.70;;;;;;5059981;28;20025;-47
2023/06/26 05:39:10;;;;;;;11.45;10.35;;;22.30;76.30;;;;;;5071948;28;20024;-47
2023/06/26 05:41:37;;;;;;;11.95;10.75;;;22.30;76.50;;;;;;5050296;28;20059;-47
2023/06/26 05:44:05;;;;;;;11.38;10.18;;;22.30;76.60;;;;;;5051103;28;20029;-49
2023/06/26 05:46:31;;;;;;;12.07;10.52;;;22.30;76.60;;;;;;5049328;28;20033;-47
2023/06/26 05:48:57;;;;;;;12.70;11.50;;;22.40;76.50;;;;;;5051131;28;20025;-47
2023/06/26 05:51:24;;;;;;;11.93;10.82;;;22.40;76.50;;;;;;5060271;28;20020;-47
2023/06/26 05:53:52;;;;;;;13.75;11.43;;;22.60;76.70;;;;;;5037096;28;20029;-48
2023/06/26 05:56:19;;;;;;;13.30;11.80;;;23.00;76.10;;;;;;5050711;28;20025;-50
2023/06/26 05:58:47;;;;;;;12.45;11.30;;;23.20;75.40;;;;;;5055043;28;20020;-51
2023/06/26 06:01:15;;;;;;;11.70;10.60;;;23.30;74.60;;;;;;5055585;28;20060;-48
2023/06/26 06:03:42;;;;;;;11.20;10.10;;;23.40;74.90;;;;;;5061554;28;21848;-47
2023/06/26 06:06:10;;;;;;;11.60;10.40;;;23.40;74.70;;;;;;5058731;28;20044;-48
2023/06/26 06:08:37;;;;;;;11.32;10.23;;;23.40;74.40;;;;;;5042926;28;20396;-48
2023/06/26 06:11:07;;;;;;;12.25;10.80;;;23.60;74.10;;;;;;5037318;28;20061;-49
2023/06/26 06:13:33;;;;;;;12.02;10.73;;;23.80;74.20;;;;;;5065365;28;20444;-51
2023/06/26 06:16:00;;;;;;;12.07;10.88;;;23.90;72.90;;;;;;5062415;28;20079;-49
2023/06/26 06:18:28;;;;;;;11.27;10.25;;;23.80;72.60;;;;;;5051997;28;20335;-47
2023/06/26 06:20:57;;;;;;;9.77;8.77;;;23.90;73.00;;;;;;5046756;28;20064;-47
2023/06/26 06:23:26;;;;;;;9.70;8.77;;;24.00;73.40;;;;;;5041700;28;20041;-47
2023/06/26 06:25:54;;;;;;;11.95;10.75;;;24.20;73.40;;;;;;5052259;28;20063;-49
2023/06/26 06:28:22;;;;;;;11.25;10.23;;;24.30;71.70;;;;;;5050869;28;20025;-51
2023/06/26 06:30:52;;;;;;;12.63;11.35;;;24.00;71.20;;;;;;5052192;28;20037;-50
2023/06/26 06:33:18;;;;;;;13.00;11.25;;;24.00;71.20;;;;;;5025581;28;20040;-48
2023/06/26 06:35:44;;;;;;;13.43;11.15;;;24.10;71.00;;;;;;5048875;28;20029;-49
2023/06/26 06:38:15;;;;;;;12.70;11.60;;;24.20;71.20;;;;;;5058759;28;20020;-50
2023/06/26 06:40:40;;;;;;;14.13;12.73;;;24.20;70.80;;;;;;5056087;28;20057;-47
2023/06/26 06:43:15;;;;;;;14.75;12.32;;;24.10;71.20;;;;;;5053462;28;20413;-48
2023/06/26 06:45:42;;;;;;;17.00;13.45;;;24.10;72.10;;;;;;5054053;28;20477;-47
2023/06/26 06:48:11;;;;;;;16.45;13.82;;;24.20;71.70;;;;;;5054957;28;20049;-48
2023/06/26 06:50:38;;;;;;;16.23;12.95;;;24.00;72.20;;;;;;5054215;28;20065;-49
2023/06/26 06:53:10;;;;;;;15.63;12.90;;;24.20;72.80;;;;;;5052925;28;20411;-52
2023/06/26 06:55:38;;;;;;;17.58;12.85;;;24.20;72.40;;;;;;5022369;28;20099;-55
2023/06/26 06:58:04;;;;;;;13.93;12.55;;;24.10;72.90;;;;;;5054714;28;20028;-49
2023/06/26 07:00:34;;;;;;;15.20;13.50;;;24.00;73.00;;;;;;5048931;28;20044;-49
2023/06/26 07:03:03;;;;;;;13.18;11.95;;;23.90;73.30;;;;;;5044834;28;20040;-48
2023/06/26 07:05:32;;;;;;;13.32;12.00;;;23.90;74.50;;;;;;5051280;28;20036;-50
2023/06/26 07:08:00;;;;;;;13.80;11.80;;;23.80;74.70;;;;;;5048599;28;20056;-48
2023/06/26 07:10:25;;;;;;;15.38;12.55;;;23.80;75.60;;;;;;5049322;28;20439;-48
2023/06/26 07:12:52;;;;;;;17.95;12.65;;;23.90;75.30;;;;;;5029634;28;20053;-49
2023/06/26 07:15:19;;;;;;;17.67;11.98;;;23.90;75.80;;;;;;5055741;28;20128;-52
2023/06/26 07:17:46;;;;;;;15.25;11.68;;;23.70;76.10;;;;;;5053505;28;20040;-50
2023/06/26 07:20:15;;;;;;;17.17;11.73;;;23.50;77.20;;;;;;5042063;28;20055;-50
2023/06/26 07:22:43;;;;;;;15.38;10.48;;;23.40;77.90;;;;;;5051193;28;20029;-51
2023/06/26 07:25:10;;;;;;;13.98;10.73;;;23.40;78.40;;;;;;5048051;28;20083;-51
2023/06/26 07:27:38;;;;;;;17.05;10.50;;;23.30;78.40;;;;;;5022688;28;20068;-55
2023/06/26 07:30:15;;;;;;;16.55;8.80;;;23.20;78.60;;;;;;5051564;28;20068;-48
2023/06/26 07:32:44;;;;;;;15.82;8.75;;;22.80;78.60;;;;;;5041262;28;20052;-49
2023/06/26 07:35:16;;;;;;;32.47;11.88;;;22.40;79.90;;;;;;5051457;28;20029;-56
2023/06/26 07:37:43;;;;;;;23.77;11.48;;;21.80;83.60;;;;;;5049524;28;20056;-48
2023/06/26 07:40:11;;;;;;;22.38;10.27;;;21.10;85.90;;;;;;5050699;28;20029;-54
2023/06/26 07:42:41;;;;;;;22.02;12.20;;;20.80;86.70;;;;;;5017580;28;20474;-47
2023/06/26 07:45:11;;;;;;;21.88;13.02;;;20.50;88.30;;;;;;5041452;28;20065;-47
2023/06/26 07:47:39;;;;;;;20.67;13.35;;;20.40;89.40;;;;;;5033758;28;20508;-48
2023/06/26 07:50:08;;;;;;;25.08;13.68;;;20.30;90.00;;;;;;5027168;28;20045;-45
2023/06/26 07:52:36;;;;;;;20.13;12.25;;;20.20;90.50;;;;;;5036922;28;20360;-45
2023/06/26 07:55:04;;;;;;;18.33;11.80;;;20.20;91.00;;;;;;5047850;28;20036;-44
2023/06/26 07:57:32;;;;;;;23.63;12.20;;;20.10;90.30;;;;;;5032772;28;20125;-48
2023/06/26 08:00:02;;;;;;;14.90;10.02;;;20.00;90.20;;;;;;5046764;28;20025;-44
2023/06/26 08:02:29;;;;;;;19.02;11.35;;;19.90;90.80;;;;;;5049180;28;20049;-45
2023/06/26 08:04:57;;;;;;;21.70;11.05;;;20.00;90.70;;;;;;5047421;28;20032;-44
2023/06/26 08:07:22;;;;;;;21.98;12.18;;;19.90;90.70;;;;;;5050399;28;20025;-45
2023/06/26 08:09:49;;;;;;;23.88;12.30;;;19.80;90.60;;;;;;5039499;28;20435;-48
2023/06/26 08:12:17;;;;;;;20.00;11.80;;;19.90;91.10;;;;;;5045599;28;20049;-45
2023/06/26 08:14:44;;;;;;;18.13;11.07;;;20.00;91.30;;;;;;5049666;28;20048;-45
2023/06/26 08:17:10;;;;;;;20.40;10.20;;;20.30;91.00;;;;;;5046207;28;20372;-45
2023/06/26 08:19:37;;;;;;;21.83;10.27;;;20.40;90.40;;;;;;5048795;28;20029;-46
2023/06/26 08:22:08;;;;;;;22.08;10.38;;;20.60;89.50;;;;;;5049550;28;20025;-42
2023/06/26 08:24:39;;;;;;;19.85;9.07;;;20.50;89.60;;;;;;5052608;28;20036;-44
2023/06/26 08:27:07;;;;;;;16.08;6.75;;;20.60;89.30;;;;;;5033089;28;20569;-45
2023/06/26 08:29:43;;;;;;;13.95;6.22;;;20.60;89.00;;;;;;5051388;28;20040;-44
2023/06/26 08:32:20;;;;;;;13.32;5.60;;;21.00;89.40;;;;;;5046163;28;20083;-46
2023/06/26 08:34:48;;;;;;;10.90;5.43;;;21.40;87.60;;;;;;5048428;28;20053;-46
2023/06/26 08:37:16;;;;;;;12.52;4.43;;;21.60;85.50;;;;;;5058738;28;20029;-49
2023/06/26 08:39:43;;;;;;;10.40;4.00;;;21.80;83.50;;;;;;5054426;28;20479;-50
2023/06/26 08:42:10;;;;;;;9.35;2.95;;;21.70;84.40;;;;;;5057804;28;20454;-50
2023/06/26 08:44:37;;;;;;;8.55;3.30;;;21.80;82.80;;;;;;5043742;28;20056;-50
2023/06/26 08:47:04;;;;;;;20.73;4.60;;;22.20;81.70;;;;;;5045106;28;20378;-47
2023/06/26 08:49:43;;;;;;;10.20;2.97;;;22.40;79.90;;;;;;5044698;28;20037;-49
2023/06/26 08:52:17;;;;;;;10.40;3.28;;;22.20;78.90;;;;;;5047834;28;20116;-49
2023/06/26 08:54:54;;;;;;;13.82;3.83;;;22.30;77.60;;;;;;5041946;28;20013;-47
2023/06/26 08:57:23;;;;;;;8.98;3.58;;;22.40;78.40;;;;;;5046650;28;20036;-48
2023/06/26 08:59:51;;;;;;;9.77;3.70;;;22.50;78.60;;;;;;5025235;28;20735;-48
2023/06/26 09:02:20;;;;;;;8.45;2.83;;;22.90;76.80;;;;;;5045086;28;20032;-48
2023/06/26 09:04:51;;;;;;;7.25;2.42;;;22.90;75.50;;;;;;5030106;28;20029;-50
2023/06/26 09:07:18;;;;;;;11.13;3.30;;;22.90;74.20;;;;;;5039792;28;20036;-47
2023/06/26 09:09:44;;;;;;;7.10;2.33;;;22.30;76.60;;;;;;5047697;28;20067;-49
2023/06/26 09:12:15;;;;;;;12.80;3.22;;;22.40;78.10;;;;;;5037461;28;20134;-50
2023/06/26 09:14:46;;;;;;;10.55;2.85;;;22.90;73.80;;;;;;5030111;28;20398;-48
2023/06/26 09:17:14;;;;;;;16.10;4.05;;;23.10;74.00;;;;;;5028863;28;20482;-49
2023/06/26 09:19:59;;;;;;;10.40;2.40;;;22.60;75.50;;;;;;5024208;28;20564;-52
2023/06/26 09:22:26;;;;;;;8.25;2.28;;;22.70;74.20;;;;;;5029916;28;20040;-48
2023/06/26 09:24:51;;;;;;;10.25;3.08;;;22.80;74.30;;;;;;5031056;28;20358;-49
2023/06/26 09:27:19;;;;;;;7.18;2.92;;;22.10;73.60;;;;;;5019932;28;20025;-51
2023/06/26 09:29:55;;;;;;;13.20;3.53;;;21.50;75.80;;;;;;5026976;28;20038;-48
2023/06/26 09:32:24;;;;;;;8.32;2.67;;;21.90;75.80;;;;;;5027765;28;20399;-52
2023/06/26 09:34:55;;;;;;;7.63;2.63;;;22.10;74.30;;;;;;5013572;28;20080;-49
2023/06/26 09:37:22;;;;;;;12.20;3.20;;;22.20;74.40;;;;;;5010610;28;20022;-51
2023/06/26 09:39:52;;;;;;;10.15;3.45;;;22.60;72.50;;;;;;5029634;28;20021;-50
2023/06/26 09:42:19;;;;;;;8.20;2.22;;;22.80;72.30;;;;;;5030261;28;20081;-48
2023/06/26 09:44:46;;;;;;;10.45;2.83;;;23.30;71.50;;;;;;5015288;28;20069;-50
2023/06/26 09:47:19;;;;;;;9.88;2.63;;;23.30;69.20;;;;;;4995913;28;20049;-49
2023/06/26 09:49:45;;;;;;;8.98;2.90;;;22.90;70.20;;;;;;5011829;28;20033;-52
2023/06/26 09:52:19;;;;;;;11.00;2.88;;;23.10;71.60;;;;;;5002098;28;20063;-49
2023/06/26 09:54:47;;;;;;;9.73;2.88;;;22.90;70.20;;;;;;5001328;28;20053;-49
2023/06/26 09:57:36;;;;;;;8.63;2.70;;;22.20;70.90;;;;;;4988240;28;20034;-51
2023/06/26 10:00:04;;;;;;;9.35;2.92;;;22.40;72.40;;;;;;5011716;28;20693;-53
2023/06/26 10:02:35;;;;;;;9.32;2.88;;;23.00;71.90;;;;;;5022568;28;20041;-51
2023/06/26 10:05:02;;;;;;;7.97;2.83;;;23.60;69.00;;;;;;5026653;28;20025;-49
2023/06/26 10:07:28;;;;;;;8.73;2.45;;;23.60;69.80;;;;;;5031096;28;20481;-50
2023/06/26 10:09:57;;;;;;;10.43;2.90;;;23.40;68.10;;;;;;5032980;28;20029;-53
2023/06/26 10:12:30;;;;;;;9.52;2.70;;;22.60;69.10;;;;;;5008848;28;20050;-49
2023/06/26 10:15:00;;;;;;;13.52;2.38;;;22.60;70.80;;;;;;5012683;28;20446;-48
2023/06/26 10:17:36;;;;;;;8.25;3.10;;;22.50;70.60;;;;;;5015366;28;20049;-50
2023/06/26 10:20:15;;;;;;;7.53;2.17;;;22.50;70.10;;;;;;5019682;28;20061;-48
2023/06/26 10:22:54;;;;;;;5.47;2.60;;;22.80;68.40;;;;;;5037823;28;20037;-51
2023/06/26 10:25:26;;;;;;;10.10;2.10;;;23.10;67.50;;;;;;5021457;28;20029;-51
2023/06/26 10:27:56;;;;;;;6.10;1.75;;;23.20;68.50;;;;;;5040599;28;20045;-50
2023/06/26 10:30:29;;;;;;;7.10;2.17;;;23.00;65.80;;;;;;5020908;28;20099;-50
2023/06/26 10:32:57;;;;;;;6.60;1.92;;;22.50;66.20;;;;;;5014942;28;20495;-50
2023/06/26 10:35:24;;;;;;;9.53;1.83;;;22.50;68.30;;;;;;5025561;28;20036;-54
2023/06/26 10:38:06;;;;;;;7.88;1.98;;;23.00;67.40;;;;;;5016624;28;20480;-50
2023/06/26 10:40:51;;;;;;;4.95;2.10;;;22.90;65.70;;;;;;5033105;28;20037;-52
2023/06/26 10:43:22;;;;;;;7.28;1.88;;;22.80;66.00;;;;;;5037923;28;20171;-54
2023/06/26 10:45:55;;;;;;;7.35;1.90;;;22.60;67.00;;;;;;5031470;28;20446;-52
2023/06/26 10:48:22;;;;;;;9.15;2.70;;;22.90;66.30;;;;;;4998244;28;20411;-49
2023/06/26 10:50:50;;;;;;;8.50;2.30;;;22.40;66.70;;;;;;5027405;28;20037;-53
2023/06/26 10:53:24;;;;;;;7.72;2.33;;;22.10;67.90;;;;;;5019716;28;20370;-48
2023/06/26 10:56:05;;;;;;;5.70;1.98;;;22.60;67.60;;;;;;5034830;28;20025;-51
2023/06/26 10:58:47;;;;;;;7.82;2.13;;;22.50;65.70;;;;;;5015666;28;20033;-51
2023/06/26 11:01:21;;;;;;;4.68;1.88;;;22.90;66.10;;;;;;5028529;28;20033;-49
2023/06/26 11:04:14;;;;;;;9.77;2.78;;;23.00;66.70;;;;;;5025283;28;20478;-50
2023/06/26 11:06:48;;;;;;;5.53;1.92;;;22.90;66.30;;;;;;5030432;28;20037;-54
2023/06/26 11:09:25;;;;;;;6.03;2.03;;;22.80;68.00;;;;;;5026857;28;20068;-51
2023/06/26 11:12:10;;;;;;;4.80;2.08;;;22.80;65.90;;;;;;5012054;28;20060;-49
2023/06/26 11:14:42;;;;;;;7.07;1.92;;;22.10;66.20;;;;;;5013109;28;20045;-52
2023/06/26 11:17:10;;;;;;;8.23;2.58;;;22.20;67.50;;;;;;5029820;28;20036;-52
2023/06/26 11:19:46;;;;;;;6.95;2.10;;;22.50;65.90;;;;;;5030603;28;20032;-54
2023/06/26 11:22:15;;;;;;;6.07;2.47;;;22.70;65.70;;;;;;5010191;28;20771;-49
2023/06/26 11:24:44;;;;;;;4.20;1.77;;;22.90;67.80;;;;;;5030403;28;20482;-48
2023/06/26 11:27:12;;;;;;;5.57;1.70;;;23.20;65.50;;;;;;4998678;28;20076;-51
2023/06/26 11:29:51;;;;;;;7.20;2.42;;;23.00;65.70;;;;;;5027454;28;20398;-54
2023/06/26 11:32:17;;;;;;;4.82;1.98;;;22.50;66.90;;;;;;5030399;28;20044;-48
2023/06/26 11:34:47;;;;;;;5.20;2.40;;;21.90;66.60;;;;;;5015170;28;20038;-49
2023/06/26 11:37:20;;;;;;;5.82;2.08;;;21.60;68.60;;;;;;5007044;28;20041;-51
2023/06/26 11:39:51;;;;;;;8.77;2.45;;;21.70;69.40;;;;;;5030598;28;20108;-50
2023/06/26 11:42:24;;;;;;;8.52;2.40;;;22.10;68.00;;;;;;5028152;28;20026;-48
2023/06/26 11:44:54;;;;;;;6.95;2.15;;;22.50;67.60;;;;;;5028751;28;20030;-53
2023/06/26 11:47:22;;;;;;;8.93;2.95;;;23.10;65.30;;;;;;5029418;28;20455;-53
2023/06/26 11:49:51;;;;;;;6.40;2.67;;;22.90;65.60;;;;;;5017844;28;20037;-51
2023/06/26 11:52:19;;;;;;;;;;;22.80;66.00;;;;;;5028246;28;20029;-51
2023/06/26 11:54:51;;;;;;;10.38;2.75;;;22.50;67.00;;;;;;5031734;28;20373;-52
2023/06/26 11:57:19;;;;;;;8.48;2.65;;;22.50;68.30;;;;;;5029175;28;20029;-54
2023/06/26 11:59:45;;;;;;;5.93;2.58;;;22.20;68.00;;;;;;5025358;28;20343;-51
2023/06/26 12:02:14;;;;;;;4.90;2.20;;;22.20;68.50;;;;;;5030769;28;20040;-52
2023/06/26 12:04:48;;;;;;;5.57;2.05;;;22.80;67.30;;;;;;5027206;28;20126;-48
2023/06/26 12:07:16;;;;;;;6.15;1.80;;;22.90;63.50;;;;;;5041592;28;20033;-51
2023/06/26 12:09:48;;;;;;;5.70;1.92;;;23.00;63.10;;;;;;5030426;28;20026;-48
2023/06/26 12:12:27;;;;;;;7.38;2.08;;;23.30;63.50;;;;;;5042294;28;20045;-52
2023/06/26 12:14:55;;;;;;;5.13;1.85;;;23.30;64.00;;;;;;5047510;28;20086;-49
2023/06/26 12:17:25;;;;;;;6.35;2.10;;;23.20;62.60;;;;;;5044282;28;20025;-51
2023/06/26 12:19:53;;;;;;;7.03;2.42;;;23.20;61.90;;;;;;5044772;28;20164;-52
2023/06/26 12:22:20;;;;;;;5.22;1.98;;;23.10;63.50;;;;;;5035404;28;20025;-50
2023/06/26 12:24:49;;;;;;;8.88;2.33;;;23.30;63.00;;;;;;5067925;28;20050;-53
2023/06/26 12:27:18;;;;;;;6.78;2.38;;;23.20;62.60;;;;;;5068039;28;20165;-49
2023/06/26 12:29:54;;;;;;;7.32;2.03;;;23.20;60.30;;;;;;5066653;28;20047;-53
2023/06/26 12:32:37;;;;;;;4.80;2.70;;;23.00;62.10;;;;;;5052015;28;20077;-50
2023/06/26 12:35:04;;;;;;;9.73;2.88;;;23.20;61.90;;;;;;5067330;28;20469;-49
2023/06/26 12:37:45;;;;;;;9.10;2.00;;;22.70;63.00;;;;;;5053283;28;20111;-52
2023/06/26 12:40:24;;;;;;;6.00;1.92;;;22.50;62.90;;;;;;5065751;28;20078;-47
2023/06/26 12:42:55;;;;;;;6.30;1.50;;;22.50;63.60;;;;;;5053382;28;20123;-51
2023/06/26 12:45:23;;;;;;;5.25;2.03;;;22.50;62.10;;;;;;5051782;28;20028;-48
2023/06/26 12:47:51;;;;;;;3.58;1.60;;;22.60;61.90;;;;;;5071700;28;20067;-48
2023/06/26 12:50:18;;;;;;;6.07;1.80;;;22.50;61.30;;;;;;5070235;28;20032;-50