Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:54;;;;;;;23.47;16.37;;;;;;;3.19;95.06;100367.41;4947674;28;102996;-66
2023/01/25 00:03:22;;;;;;;22.37;15.23;;;;;;;3.15;94.91;100367.47;4977655;28;104131;-66
2023/01/25 00:05:59;;;;;;;23.07;16.20;;;;;;;3.14;94.92;100366.63;4979864;28;103782;-66
2023/01/25 00:08:27;;;;;;;22.33;15.43;;;;;;;3.10;94.88;100357.09;4987795;28;102733;-66
2023/01/25 00:10:55;;;;;;;25.17;16.43;;;;;;;3.04;94.98;100356.31;4984673;28;104488;-66
2023/01/25 00:13:25;;;;;;;22.80;15.63;;;;;;;3.28;94.80;100355.94;4969874;28;104176;-66
2023/01/25 00:16:00;;;;;;;22.37;16.50;;;;;;;3.24;94.09;100349.03;4975199;28;103248;-67
2023/01/25 00:18:30;;;;;;;20.83;15.90;;;;;;;2.97;95.46;100354.72;4989644;28;102649;-66
2023/01/25 00:20:58;;;;;;;26.37;16.87;;;;;;;2.97;95.21;100346.88;4966780;28;104096;-64
2023/01/25 00:23:26;;;;;;;22.10;15.37;;;;;;;3.02;95.75;100343.31;4965926;28;104302;-65
2023/01/25 00:25:57;;;;;;;20.83;14.63;;;;;;;3.32;94.71;100342.78;4982027;28;103155;-64
2023/01/25 00:28:25;;;;;;;23.20;15.67;;;;;;;3.11;95.08;100342.31;4984198;28;102828;-65
2023/01/25 00:30:58;;;;;;;25.37;17.33;;;;;;;2.75;96.99;100344.59;4966841;28;104324;-65
2023/01/25 00:33:38;;;;;;;21.77;15.57;;;;;;;2.94;96.11;100345.19;4961038;28;104196;-65
2023/01/25 00:36:28;;;;;;;21.63;16.07;;;;;;;2.82;95.62;100343.63;4984391;28;103209;-65
2023/01/25 00:38:57;;;;;;;23.53;15.40;;;;;;;3.08;95.57;100342.34;4983370;28;102683;-66
2023/01/25 00:41:25;;;;;;;23.77;15.60;;;;;;;3.25;94.98;100356.00;4979588;28;104048;-65
2023/01/25 00:43:53;;;;;;;23.03;15.90;;;;;;;3.28;94.06;100348.09;4961844;28;103378;-66
2023/01/25 00:46:23;;;;;;;22.10;15.73;;;;;;;3.61;92.91;100349.25;4981039;28;104001;-66
2023/01/25 00:48:53;;;;;;;22.07;14.60;;;;;;;3.38;93.16;100352.28;4962957;28;103064;-65
2023/01/25 00:51:21;;;;;;;22.17;15.47;;;;;;;3.06;94.49;100344.13;4981541;28;103778;-66
2023/01/25 00:53:52;;;;;;;21.73;14.77;;;;;;;2.81;95.97;100338.41;4982179;28;104153;-66
2023/01/25 00:56:20;;;;;;;22.70;16.03;;;;;;;3.12;95.42;100333.56;4985812;28;103194;-65
2023/01/25 00:58:49;;;;;;;19.33;14.70;;;;;;;3.05;95.07;100321.50;4963649;28;102714;-66
2023/01/25 01:01:20;;;;;;;20.23;14.60;;;;;;;3.25;94.71;100320.28;4963578;28;103197;-65
2023/01/25 01:03:51;;;;;;;21.10;14.50;;;;;;;3.00;94.62;100328.56;4982136;28;104234;-65
2023/01/25 01:06:19;;;;;;;21.73;15.93;;;;;;;3.05;94.62;100327.59;4949004;28;104533;-65
2023/01/25 01:08:48;;;;;;;21.47;15.40;;;;;;;3.14;94.70;100326.59;4964735;28;103207;-66
2023/01/25 01:11:16;;;;;;;22.10;15.03;;;;;;;3.02;94.88;100316.31;4965097;28;103650;-66
2023/01/25 01:13:44;;;;;;;21.73;15.03;;;;;;;2.94;95.27;100324.28;4945631;28;103136;-66
2023/01/25 01:16:13;;;;;;;21.37;15.20;;;;;;;2.90;95.20;100326.09;4961812;28;103217;-65
2023/01/25 01:18:42;;;;;;;21.37;14.97;;;;;;;2.97;94.92;100323.38;4967087;28;102751;-66
2023/01/25 01:21:13;;;;;;;21.13;15.37;;;;;;;2.92;95.67;100324.31;4977105;28;104035;-66
2023/01/25 01:23:41;;;;;;;22.53;15.07;;;;;;;3.04;95.73;100323.25;4974447;28;104008;-65
2023/01/25 01:26:12;;;;;;;21.30;15.70;;;;;;;2.99;95.31;100322.47;4958415;28;103327;-65
2023/01/25 01:28:41;;;;;;;19.27;14.43;;;;;;;2.72;96.53;100323.75;4964277;28;102735;-66
2023/01/25 01:31:13;;;;;;;23.43;15.60;;;;;;;2.89;95.73;100321.72;4963486;28;102760;-65
2023/01/25 01:33:49;;;;;;;21.07;14.67;;;;;;;2.99;95.81;100322.47;4959469;28;103850;-65
2023/01/25 01:36:21;;;;;;;22.97;14.70;;;;;;;2.99;95.71;100322.47;4959788;28;103049;-65
2023/01/25 01:38:49;;;;;;;20.60;14.67;;;;;;;2.95;95.35;100319.94;4975142;28;102612;-65
2023/01/25 01:41:18;;;;;;;21.57;14.77;;;;;;;2.91;95.59;100320.00;4965110;28;102779;-65
2023/01/25 01:43:49;;;;;;;20.57;14.57;;;;;;;3.00;95.60;100328.56;4960009;28;104251;-65
2023/01/25 01:46:23;;;;;;;20.90;14.70;;;;;;;2.90;95.75;100325.22;4950222;28;103024;-65
2023/01/25 01:48:55;;;;;;;23.53;15.33;;;;;;;2.82;95.95;100325.34;4948486;28;103140;-65
2023/01/25 01:51:33;;;;;;;25.63;16.77;;;;;;;2.93;95.96;100318.19;4948418;28;104590;-66
2023/01/25 01:54:08;;;;;;;22.53;15.53;;;;;;;2.89;96.10;100323.50;4947783;28;104285;-65
2023/01/25 01:56:40;;;;;;;21.83;15.43;;;;;;;3.03;94.73;100328.50;4949722;28;105402;-66
2023/01/25 01:59:09;;;;;;;19.83;15.37;;;;;;;2.89;95.98;100326.97;4971717;28;104563;-65
2023/01/25 02:01:38;;;;;;;23.80;15.23;;;;;;;3.10;95.22;100325.75;4949996;28;103948;-64
2023/01/25 02:04:08;;;;;;;19.77;14.47;;;;;;;3.05;94.92;100324.13;4949271;28;103818;-68
2023/01/25 02:06:47;;;;;;;19.67;14.67;;;;;;;3.04;95.27;100325.84;4949452;28;103330;-67
2023/01/25 02:09:21;;;;;;;20.17;14.93;;;;;;;2.98;95.36;100330.31;4966069;28;102740;-67
2023/01/25 02:11:51;;;;;;;21.37;13.30;;;;;;;3.19;94.76;100324.75;4964241;28;103011;-68
2023/01/25 02:14:20;;;;;;;21.80;15.50;;;;;;;2.94;95.96;100324.28;4947264;28;104124;-65
2023/01/25 02:16:48;;;;;;;19.80;13.77;;;;;;;2.83;96.12;100316.63;4966843;28;103359;-65
2023/01/25 02:19:26;;;;;;;18.80;13.83;;;;;;;3.07;95.15;100320.59;4966962;28;103258;-68
2023/01/25 02:21:59;;;;;;;20.83;14.30;;;;;;;2.90;96.45;100320.00;4957880;28;104174;-68
2023/01/25 02:24:33;;;;;;;19.77;14.67;;;;;;;2.74;97.10;100316.78;4964616;28;104424;-66
2023/01/25 02:27:02;;;;;;;20.03;14.57;;;;;;;2.94;96.15;100311.25;4949300;28;103827;-67
2023/01/25 02:29:31;;;;;;;21.67;13.37;;;;;;;3.26;95.61;100318.50;4957775;28;103072;-67
2023/01/25 02:32:00;;;;;;;23.37;14.63;;;;;;;3.38;93.90;100315.69;4971458;28;103846;-67
2023/01/25 02:34:28;;;;;;;22.50;14.77;;;;;;;3.09;94.69;100313.56;4967630;28;104008;-66
2023/01/25 02:36:56;;;;;;;20.63;14.77;;;;;;;3.08;94.97;100305.78;4951303;28;104169;-68
2023/01/25 02:39:25;;;;;;;21.50;14.67;;;;;;;2.89;96.11;100300.84;4949273;28;102914;-66
2023/01/25 02:41:53;;;;;;;21.80;14.87;;;;;;;2.76;97.38;100304.56;4953714;28;102898;-66
2023/01/25 02:44:26;;;;;;;20.90;14.60;;;;;;;2.88;96.54;100309.59;4951228;28;104093;-67
2023/01/25 02:46:56;;;;;;;22.17;15.03;;;;;;;2.77;97.14;100306.28;4959982;28;106053;-67
2023/01/25 02:49:24;;;;;;;22.47;14.40;;;;;;;2.76;97.32;100304.56;4966890;28;102888;-66
2023/01/25 02:51:56;;;;;;;19.30;13.87;;;;;;;2.87;97.49;100302.63;4962800;28;103123;-66
2023/01/25 02:54:25;;;;;;;19.63;14.10;;;;;;;2.73;97.35;100299.38;4968602;28;104356;-66
2023/01/25 02:56:54;;;;;;;22.13;14.17;;;;;;;3.01;96.76;100298.94;4963833;28;105923;-66
2023/01/25 02:59:26;;;;;;;22.13;14.57;;;;;;;2.97;95.53;100292.03;4953491;28;102771;-68
2023/01/25 03:01:58;;;;;;;22.20;14.20;;;;;;;3.02;96.55;100287.59;4942607;28;103029;-68
2023/01/25 03:04:29;;;;;;;23.13;14.67;;;;;;;3.21;94.73;100284.66;4972819;28;105554;-68
2023/01/25 03:06:57;;;;;;;21.53;14.43;;;;;;;3.18;94.56;100281.22;4967430;28;105991;-66
2023/01/25 03:09:27;;;;;;;26.47;15.07;;;;;;;3.05;95.72;100274.50;4983406;28;105201;-66
2023/01/25 03:11:58;;;;;;;21.33;14.37;;;;;;;3.11;95.97;100274.41;4966902;28;104413;-66
2023/01/25 03:14:28;;;;;;;20.90;14.70;;;;;;;3.11;95.00;100274.41;4964541;28;105969;-66
2023/01/25 03:16:56;;;;;;;18.60;13.23;;;;;;;3.42;94.62;100272.97;4967103;28;104237;-66
2023/01/25 03:19:27;;;;;;;21.17;13.83;;;;;;;3.40;93.36;100265.13;4983501;28;103099;-65
2023/01/25 03:21:57;;;;;;;21.57;14.40;;;;;;;3.11;94.33;100262.22;4962606;28;104296;-66
2023/01/25 03:24:28;;;;;;;24.80;14.60;;;;;;;3.08;94.58;100251.81;4967049;28;104634;-67
2023/01/25 03:30:10;;;;;;;23.40;14.90;;;;;;;3.04;95.38;100262.31;4970344;28;102754;-66
2023/01/25 03:32:38;;;;;;;21.47;14.07;;;;;;;2.81;96.68;100258.34;4980906;28;103894;-66
2023/01/25 03:35:09;;;;;;;19.27;13.87;;;;;;;2.91;96.80;100267.78;4965539;28;105224;-66
2023/01/25 03:37:38;;;;;;;20.60;13.97;;;;;;;2.76;97.38;100265.41;4970901;28;102833;-66
2023/01/25 03:40:08;;;;;;;21.40;14.53;;;;;;;2.83;97.67;100269.66;4963651;28;102909;-66
2023/01/25 03:42:36;;;;;;;19.67;14.03;;;;;;;2.77;97.40;100259.31;4982729;28;105282;-66
2023/01/25 03:45:05;;;;;;;24.20;14.87;;;;;;;2.73;97.88;100261.97;4964953;28;104389;-66
2023/01/25 03:47:36;;;;;;;24.40;14.33;;;;;;;2.62;98.37;100258.66;4964766;28;105985;-67
2023/01/25 03:50:05;;;;;;;24.33;14.87;;;;;;;2.60;98.65;100261.31;4982929;28;102725;-68
2023/01/25 03:52:37;;;;;;;21.27;14.10;;;;;;;2.58;98.74;100262.22;4993992;28;102790;-68
2023/01/25 03:55:08;;;;;;;23.57;14.80;;;;;;;2.64;98.39;100252.53;4983216;28;103229;-68
2023/01/25 03:57:41;;;;;;;22.33;14.87;;;;;;;2.69;98.63;100261.19;4983584;28;104471;-67
2023/01/25 04:00:11;;;;;;;19.53;13.90;;;;;;;2.64;98.55;100246.47;4986371;28;102673;-68
2023/01/25 04:02:47;;;;;;;21.73;13.87;;;;;;;2.60;98.83;100261.31;4967721;28;104042;-67
2023/01/25 04:05:19;;;;;;;23.07;15.10;;;;;;;2.66;98.24;100255.13;4966023;28;103740;-67
2023/01/25 04:07:47;;;;;;;21.37;13.87;;;;;;;2.75;98.07;100255.84;4969202;28;103301;-69
2023/01/25 04:10:20;;;;;;;19.53;14.30;;;;;;;2.69;98.55;100255.97;4963984;28;102778;-67
2023/01/25 04:12:49;;;;;;;19.63;13.80;;;;;;;2.84;98.07;100253.06;4963125;28;104331;-66
2023/01/25 04:15:17;;;;;;;20.40;14.37;;;;;;;2.64;97.58;100249.94;4957654;28;104733;-66
2023/01/25 04:17:47;;;;;;;21.20;13.90;;;;;;;3.08;96.33;100248.34;4965430;28;106496;-65
2023/01/25 04:20:23;;;;;;;19.80;13.60;;;;;;;2.89;95.18;100251.25;4958866;28;102807;-68
2023/01/25 04:22:54;;;;;;;20.23;12.83;;;;;;;3.25;94.25;100247.16;4961381;28;104016;-65
2023/01/25 04:25:27;;;;;;;19.13;13.33;;;;;;;3.07;94.70;100251.81;4954372;28;103790;-65
2023/01/25 04:27:58;;;;;;;18.07;12.33;;;;;;;2.98;94.74;100246.75;4966126;28;103384;-67
2023/01/25 04:30:26;;;;;;;18.03;12.63;;;;;;;3.20;94.56;100242.91;4969048;28;102686;-67
2023/01/25 04:32:56;;;;;;;16.63;11.73;;;;;;;3.33;93.96;100228.72;4969188;28;102711;-67
2023/01/25 04:35:29;;;;;;;19.83;13.27;;;;;;;3.05;94.51;100233.59;4978850;28;105046;-65
2023/01/25 04:38:00;;;;;;;15.57;10.17;;;;;;;3.60;93.21;100222.94;4962749;28;103460;-65
2023/01/25 04:40:37;;;;;;;16.80;11.83;;;;;;;3.53;93.00;100229.19;4960835;28;102803;-65
2023/01/25 04:43:06;;;;;;;18.20;12.63;;;;;;;3.43;92.63;100225.88;4955803;28;104395;-67
2023/01/25 04:45:35;;;;;;;15.13;10.70;;;;;;;3.59;91.73;100231.69;4962665;28;104477;-68
2023/01/25 04:48:12;;;;;;;15.03;11.50;;;;;;;3.04;93.31;100230.97;4962576;28;103320;-68
2023/01/25 04:50:48;;;;;;;15.63;11.80;;;;;;;2.92;94.85;100229.44;4985684;28;102880;-68
2023/01/25 04:53:21;;;;;;;16.57;11.47;;;;;;;2.77;95.67;100235.81;4969760;28;102916;-67
2023/01/25 04:55:51;;;;;;;17.93;11.77;;;;;;;2.84;96.11;100234.81;4967519;28;104234;-67
2023/01/25 04:58:18;;;;;;;14.90;11.63;;;;;;;3.11;94.11;100237.84;4966635;28;104319;-66
2023/01/25 05:00:46;;;;;;;15.80;11.20;;;;;;;2.92;94.54;100230.31;4966657;28;102905;-68
2023/01/25 05:03:16;;;;;;;17.97;11.60;;;;;;;2.78;95.00;100228.81;4980168;28;103356;-67
2023/01/25 05:05:47;;;;;;;18.30;11.53;;;;;;;2.74;95.80;100232.38;4974664;28;103213;-67
2023/01/25 05:08:19;;;;;;;17.33;12.10;;;;;;;2.80;95.63;100220.09;4973928;28;103453;-68
2023/01/25 05:10:47;;;;;;;14.87;11.03;;;;;;;2.90;95.06;100226.88;4986254;28;102654;-68
2023/01/25 05:13:35;;;;;;;18.47;11.17;;;;;;;2.80;95.32;100227.94;4997055;28;103095;-68
2023/01/25 05:16:11;;;;;;;14.50;10.97;;;;;;;2.76;95.40;100231.47;4996259;28;104235;-68
2023/01/25 05:18:41;;;;;;;15.63;10.33;;;;;;;2.91;94.89;100225.13;4976990;28;103400;-67
2023/01/25 05:24:15;;;;;;;16.13;11.27;;;;;;;2.82;94.79;100223.53;4995240;28;103917;-68
2023/01/25 05:27:02;;;;;;;15.77;10.40;;;;;;;2.81;95.65;100229.63;4995970;28;103223;-67
2023/01/25 05:30:07;;;;;;;14.47;10.50;;;;;;;2.87;94.81;100219.09;4901584;28;103202;-66
2023/01/25 05:32:41;;;;;;;14.23;10.47;;;;;;;2.70;94.81;100225.47;4972562;28;102826;-65
2023/01/25 05:35:13;;;;;;;14.80;11.07;;;;;;;2.65;95.83;100222.09;4999301;28;102852;-66
2023/01/25 05:37:41;;;;;;;15.30;10.03;;;;;;;2.78;95.07;100218.38;4999684;28;104064;-65
2023/01/25 05:40:15;;;;;;;15.43;10.90;;;;;;;2.64;95.55;100221.22;4986642;28;106065;-65
2023/01/25 05:42:44;;;;;;;15.57;10.77;;;;;;;2.69;95.73;100222.03;4986774;28;102656;-65
2023/01/25 05:45:17;;;;;;;14.67;10.13;;;;;;;2.83;94.51;100217.44;4983616;28;104112;-65
2023/01/25 05:47:46;;;;;;;12.77;9.60;;;;;;;2.73;93.94;100221.06;4993567;28;106131;-65
2023/01/25 05:50:18;;;;;;;13.17;9.40;;;;;;;2.93;93.54;100219.00;4991774;28;103065;-65
2023/01/25 05:52:54;;;;;;;12.57;9.37;;;;;;;3.19;91.80;100210.69;4979621;28;103382;-64
2023/01/25 05:55:22;;;;;;;13.57;9.20;;;;;;;2.98;92.96;100204.97;4994324;28;102870;-65
2023/01/25 05:57:55;;;;;;;13.73;10.07;;;;;;;3.00;92.29;100208.44;4983643;28;104564;-65
2023/01/25 06:00:23;;;;;;;13.57;9.77;;;;;;;2.78;92.63;100214.03;4994891;28;105546;-64
2023/01/25 06:02:51;;;;;;;12.03;9.00;;;;;;;3.12;90.51;100202.97;4981823;28;102985;-64
2023/01/25 06:05:25;;;;;;;11.70;9.50;;;;;;;2.91;90.69;100210.34;4979914;28;104528;-64
2023/01/25 06:07:54;;;;;;;13.50;9.47;;;;;;;2.75;91.25;100205.41;4962930;28;103748;-64
2023/01/25 06:10:25;;;;;;;13.57;8.83;;;;;;;2.78;91.10;100207.94;4976872;28;105949;-65
2023/01/25 06:12:59;;;;;;;11.57;8.87;;;;;;;3.10;89.87;100209.97;4976268;28;103255;-64
2023/01/25 06:15:28;;;;;;;14.07;9.50;;;;;;;3.00;90.85;100201.47;4990841;28;102870;-64
2023/01/25 06:18:08;;;;;;;13.53;8.83;;;;;;;3.13;89.99;100196.88;4975838;28;104452;-65
2023/01/25 06:20:50;;;;;;;13.70;10.13;;;;;;;2.92;90.21;100206.81;4973437;28;104393;-64
2023/01/25 06:23:18;;;;;;;13.10;9.23;;;;;;;2.95;91.24;100202.44;4979742;28;102589;-64
2023/01/25 06:25:45;;;;;;;14.90;9.53;;;;;;;2.74;92.53;100201.94;4978291;28;104177;-64
2023/01/25 06:28:13;;;;;;;12.50;8.80;;;;;;;2.92;91.88;100195.50;4981088;28;103572;-66
2023/01/25 06:30:41;;;;;;;13.13;9.80;;;;;;;2.67;92.54;100194.19;4980633;28;103208;-65
2023/01/25 06:33:09;;;;;;;11.73;9.27;;;;;;;2.97;91.08;100195.44;4980515;28;102616;-65
2023/01/25 06:35:39;;;;;;;13.30;9.77;;;;;;;2.93;91.82;100192.00;4981019;28;102783;-65
2023/01/25 06:38:08;;;;;;;11.87;8.60;;;;;;;3.14;90.54;100188.16;4981015;28;103946;-65
2023/01/25 06:40:36;;;;;;;14.80;9.57;;;;;;;3.16;90.65;100194.19;4981363;28;103179;-65
2023/01/25 06:43:07;;;;;;;15.03;9.63;;;;;;;3.26;89.56;100195.75;4980309;28;102647;-65
2023/01/25 06:45:35;;;;;;;14.37;9.77;;;;;;;3.37;88.39;100188.53;4981741;28;102907;-65
2023/01/25 06:48:03;;;;;;;12.03;9.33;;;;;;;3.11;89.20;100190.81;4980205;28;103665;-65
2023/01/25 06:50:31;;;;;;;11.97;9.30;;;;;;;3.33;88.87;100184.28;4978665;28;104808;-65
2023/01/25 06:52:59;;;;;;;15.17;9.83;;;;;;;2.97;89.67;100182.38;4975965;28;102637;-65
2023/01/25 06:55:28;;;;;;;11.93;8.93;;;;;;;2.99;90.57;100191.03;4980575;28;102635;-68
2023/01/25 06:58:00;;;;;;;11.70;8.93;;;;;;;3.01;90.11;100179.69;4969647;28;103343;-68
2023/01/25 07:00:29;;;;;;;13.57;9.90;;;;;;;2.96;90.70;100185.88;4967934;28;103241;-69
2023/01/25 07:02:57;;;;;;;13.23;9.20;;;;;;;2.96;90.28;100175.44;4967264;28;103207;-69
2023/01/25 07:05:25;;;;;;;14.07;9.97;;;;;;;3.08;89.94;100175.22;4980563;28;104281;-66
2023/01/25 07:07:53;;;;;;;13.63;9.67;;;;;;;3.16;89.33;100175.91;4979647;28;103908;-65
2023/01/25 07:10:20;;;;;;;12.03;9.00;;;;;;;3.10;89.27;100173.41;4980335;28;103282;-66
2023/01/25 07:12:50;;;;;;;13.70;9.60;;;;;;;3.17;88.88;100175.03;4968983;28;102739;-68
2023/01/25 07:15:17;;;;;;;13.63;9.47;;;;;;;3.07;89.27;100168.25;4973659;28;103700;-66
2023/01/25 07:17:45;;;;;;;13.03;9.23;;;;;;;3.11;89.08;100175.16;4980019;28;103437;-66
2023/01/25 07:20:13;;;;;;;12.80;8.90;;;;;;;2.92;90.29;100174.63;4970883;28;103313;-69
2023/01/25 07:22:41;;;;;;;12.03;8.50;;;;;;;2.92;90.58;100178.09;4973533;28;102818;-65
2023/01/25 07:25:09;;;;;;;11.83;8.80;;;;;;;2.78;91.01;100177.47;4974200;28;103797;-65
2023/01/25 07:27:40;;;;;;;12.80;8.90;;;;;;;2.90;90.83;100172.03;4973871;28;103249;-68
2023/01/25 07:30:11;;;;;;;11.07;8.93;;;;;;;3.05;89.95;100167.44;4966447;28;103221;-68
2023/01/25 07:32:39;;;;;;;14.83;8.57;;;;;;;2.82;91.49;100173.06;4968422;28;102664;-69
2023/01/25 07:35:08;;;;;;;12.10;8.87;;;;;;;2.70;91.76;100166.31;4967685;28;103075;-69
2023/01/25 07:37:37;;;;;;;11.57;8.53;;;;;;;2.84;91.41;100166.94;4962995;28;105900;-69
2023/01/25 07:40:05;;;;;;;10.33;8.07;;;;;;;2.90;91.01;100161.59;4969642;28;103249;-69
2023/01/25 07:42:33;;;;;;;11.67;8.50;;;;;;;3.34;89.69;100154.69;4966806;28;102704;-69
2023/01/25 07:45:14;;;;;;;11.87;8.33;;;;;;;3.58;87.99;100154.16;4965056;28;102681;-69
2023/01/25 07:47:42;;;;;;;10.97;8.47;;;;;;;3.17;88.80;100148.91;4968449;28;104414;-69
2023/01/25 07:50:11;;;;;;;11.20;8.03;;;;;;;2.92;90.71;100159.81;4973814;28;103354;-69
2023/01/25 07:52:40;;;;;;;10.63;8.27;;;;;;;3.07;90.80;100156.06;4970349;28;102579;-68
2023/01/25 07:55:09;;;;;;;12.50;8.83;;;;;;;3.17;90.24;100162.81;4975206;28;102724;-66
2023/01/25 07:57:37;;;;;;;10.73;7.60;;;;;;;3.04;90.08;100157.84;4979638;28;103255;-65
2023/01/25 08:00:08;;;;;;;12.30;8.40;;;;;;;3.10;90.26;100157.75;4980901;28;104199;-66
2023/01/25 08:02:40;;;;;;;11.47;8.37;;;;;;;2.70;91.15;100162.84;4982138;28;102620;-66
2023/01/25 08:05:09;;;;;;;10.07;8.13;;;;;;;2.91;90.28;100173.78;4998808;28;103708;-66
2023/01/25 08:07:38;;;;;;;12.23;8.43;;;;;;;3.06;90.44;100167.38;4991683;28;104386;-66
2023/01/25 08:10:06;;;;;;;10.37;8.23;;;;;;;3.17;89.37;100159.38;4987461;28;104330;-66
2023/01/25 08:12:34;;;;;;;10.53;8.30;;;;;;;3.37;89.08;100159.81;4998848;28;103967;-66
2023/01/25 08:15:03;;;;;;;11.57;7.43;;;;;;;3.49;88.67;100170.03;4998349;28;104495;-66
2023/01/25 08:17:32;;;;;;;10.43;7.87;;;;;;;3.18;89.57;100161.06;4981521;28;104157;-65
2023/01/25 08:20:03;;;;;;;11.47;7.77;;;;;;;3.26;90.08;100167.00;5000461;28;103191;-65
2023/01/25 08:22:33;;;;;;;11.07;8.17;;;;;;;3.12;90.64;100161.19;4997919;28;104023;-65
2023/01/25 08:25:01;;;;;;;10.20;7.90;;;;;;;3.20;89.96;100169.75;5000553;28;102861;-65
2023/01/25 08:27:30;;;;;;;11.80;8.50;;;;;;;3.09;89.75;100171.72;4996630;28;104175;-65
2023/01/25 08:29:58;;;;;;;11.33;8.43;;;;;;;2.76;91.04;100179.25;5001572;28;103173;-66
2023/01/25 08:32:28;;;;;;;10.30;8.23;;;;;;;2.84;91.67;100171.28;5002902;28;103232;-65
2023/01/25 08:34:56;;;;;;;11.67;7.80;;;;;;;3.07;91.04;100176.09;5003152;28;103570;-65
2023/01/25 08:37:28;;;;;;;10.00;7.33;;;;;;;3.13;89.89;100166.41;5001609;28;103540;-66
2023/01/25 08:39:58;;;;;;;10.57;8.07;;;;;;;3.45;88.27;100165.75;5003237;28;102981;-65
2023/01/25 08:42:26;;;;;;;11.67;8.10;;;;;;;3.47;87.58;100163.97;5004664;28;102643;-65
2023/01/25 08:44:55;;;;;;;10.03;7.73;;;;;;;3.09;88.35;100158.66;5002730;28;103632;-65
2023/01/25 08:47:23;;;;;;;10.10;7.30;;;;;;;3.02;89.47;100154.44;4979960;28;103154;-65
2023/01/25 08:49:54;;;;;;;11.43;8.37;;;;;;;3.22;89.19;100149.69;5005222;28;103210;-65
2023/01/25 08:52:22;;;;;;;13.17;9.07;;;;;;;3.33;88.31;100139.88;5004014;28;102726;-66
2023/01/25 08:54:51;;;;;;;11.30;8.50;;;;;;;3.19;89.39;100145.38;5004798;28;104065;-66
2023/01/25 08:57:19;;;;;;;10.93;7.70;;;;;;;3.16;88.79;100141.97;5002396;28;103754;-65
2023/01/25 08:59:47;;;;;;;10.93;8.30;;;;;;;3.05;88.67;100138.69;5004475;28;103224;-65
2023/01/25 09:02:15;;;;;;;11.83;8.63;;;;;;;3.07;88.67;100143.00;5000189;28;102574;-69
2023/01/25 09:04:45;;;;;;;12.63;8.20;;;;;;;3.03;88.54;100136.13;4999646;28;102635;-69
2023/01/25 09:07:13;;;;;;;11.60;8.50;;;;;;;3.14;88.87;100135.91;5000759;28;104372;-66
2023/01/25 09:09:41;;;;;;;10.60;8.37;;;;;;;3.02;88.72;100128.31;4996442;28;104144;-69
2023/01/25 09:12:10;;;;;;;13.70;8.20;;;;;;;2.93;88.96;100132.81;5001658;28;102717;-66
2023/01/25 09:14:40;;;;;;;11.73;8.60;;;;;;;3.22;88.41;100126.19;4989426;28;102808;-69
2023/01/25 09:17:09;;;;;;;11.23;8.13;;;;;;;3.10;88.07;100135.13;4997324;28;103252;-66
2023/01/25 09:19:37;;;;;;;11.50;8.43;;;;;;;3.10;88.12;100136.84;4999268;28;103262;-69
2023/01/25 09:22:05;;;;;;;13.03;9.03;;;;;;;3.15;88.34;100137.63;4994502;28;102808;-69
2023/01/25 09:24:33;;;;;;;11.57;8.93;;;;;;;2.92;89.06;100128.47;4992418;28;104058;-69
2023/01/25 09:27:05;;;;;;;12.37;7.97;;;;;;;3.06;89.07;100132.59;4976650;28;104370;-66
2023/01/25 09:29:34;;;;;;;11.70;8.93;;;;;;;3.16;88.15;100131.53;4997738;28;103289;-66
2023/01/25 09:32:06;;;;;;;10.47;7.90;;;;;;;3.12;89.27;100130.72;5002347;28;102725;-66
2023/01/25 09:34:43;;;;;;;12.53;8.70;;;;;;;3.08;88.54;100129.06;4998824;28;103036;-66
2023/01/25 09:37:11;;;;;;;11.23;8.23;;;;;;;2.95;88.44;100126.72;5000224;28;103365;-66
2023/01/25 09:39:39;;;;;;;11.33;8.07;;;;;;;2.80;89.78;100128.75;4984814;28;104306;-66
2023/01/25 09:42:23;;;;;;;11.27;8.47;;;;;;;2.94;88.62;100131.09;5003001;28;102635;-66
2023/01/25 09:45:05;;;;;;;13.73;9.50;;;;;;;3.11;87.85;100128.16;4999390;28;104137;-69
2023/01/25 09:47:42;;;;;;;13.33;8.67;;;;;;;2.75;89.40;100122.72;4995760;28;103701;-69
2023/01/25 09:50:31;;;;;;;11.40;8.37;;;;;;;2.95;88.84;100129.34;4975435;28;104182;-69
2023/01/25 09:53:15;;;;;;;11.73;8.80;;;;;;;3.07;88.44;100134.31;4998815;28;102742;-69
2023/01/25 09:55:44;;;;;;;13.47;9.97;;;;;;;3.07;88.34;100129.94;5001142;28;103554;-66
2023/01/25 09:58:19;;;;;;;12.70;9.00;;;;;;;3.08;87.85;100130.81;5000317;28;103390;-66
2023/01/25 10:00:52;;;;;;;10.27;8.57;;;;;;;2.92;88.81;100125.88;4986318;28;103393;-66
2023/01/25 10:03:27;;;;;;;12.17;8.43;;;;;;;2.86;89.06;100122.53;4981804;28;102736;-65
2023/01/25 10:05:59;;;;;;;12.53;8.90;;;;;;;3.13;87.48;100121.13;4983391;28;103948;-66
2023/01/25 10:08:32;;;;;;;11.90;8.67;;;;;;;3.43;86.42;100117.88;4976271;28;103698;-66
2023/01/25 10:11:07;;;;;;;13.00;9.20;;;;;;;3.48;85.30;100113.44;4977325;28;103164;-66
2023/01/25 10:13:35;;;;;;;13.63;9.63;;;;;;;3.18;86.97;100111.44;4981133;28;102547;-66
2023/01/25 10:16:11;;;;;;;13.50;9.70;;;;;;;3.49;86.05;100110.78;4981699;28;103865;-66
2023/01/25 10:19:01;;;;;;;15.17;9.80;;;;;;;3.25;85.64;100110.44;4980262;28;103267;-65
2023/01/25 10:21:34;;;;;;;13.97;9.57;;;;;;;2.90;86.23;100116.34;4980277;28;103219;-66
2023/01/25 10:24:20;;;;;;;13.57;9.50;;;;;;;3.31;86.07;100107.72;4982882;28;102690;-66
2023/01/25 10:26:55;;;;;;;14.07;10.03;;;;;;;3.11;86.55;100113.34;4976835;28;103494;-66
2023/01/25 10:29:27;;;;;;;14.20;10.23;;;;;;;3.29;86.14;100101.63;4976039;28;103380;-66
2023/01/25 10:32:11;;;;;;;16.07;10.43;;;;;;;3.53;84.90;100098.53;4981030;28;103199;-66
2023/01/25 10:34:45;;;;;;;14.20;10.97;;;;;;;3.27;85.13;100090.38;4980438;28;102629;-66
2023/01/25 10:37:27;;;;;;;13.07;10.37;;;;;;;3.04;85.67;100090.84;4981350;28;104060;-66
2023/01/25 10:40:02;;;;;;;13.23;9.27;;;;;;;3.37;85.51;100091.88;4980929;28;103586;-66
2023/01/25 10:42:37;;;;;;;13.73;10.10;;;;;;;3.50;85.63;100089.00;4978721;28;103249;-66
2023/01/25 10:45:11;;;;;;;14.97;10.07;;;;;;;3.62;85.38;100080.00;4976445;28;102616;-65
2023/01/25 10:47:43;;;;;;;12.10;9.27;;;;;;;3.11;85.65;100086.34;4979638;28;104009;-66
2023/01/25 10:50:45;;;;;;;13.30;9.10;;;;;;;3.45;85.84;100082.16;4981279;28;103769;-66
2023/01/25 10:53:35;;;;;;;14.83;9.73;;;;;;;3.29;86.58;100076.38;4980139;28;103294;-66
2023/01/25 10:56:25;;;;;;;14.10;9.70;;;;;;;3.19;86.46;100069.63;4971578;28;102681;-66
2023/01/25 10:59:07;;;;;;;15.03;10.40;;;;;;;3.17;85.86;100071.41;4981753;28;102678;-66
2023/01/25 11:01:37;;;;;;;13.93;10.27;;;;;;;3.44;85.17;100069.97;4978393;28;103799;-66
2023/01/25 11:04:23;;;;;;;13.37;10.13;;;;;;;3.12;85.54;100065.41;4994851;28;103201;-66
2023/01/25 11:06:51;;;;;;;14.57;10.67;;;;;;;3.21;85.96;100070.47;5001582;28;102676;-66
2023/01/25 11:09:34;;;;;;;14.83;10.70;;;;;;;2.84;86.70;100061.66;4993781;28;103629;-66
2023/01/25 11:12:06;;;;;;;14.30;9.60;;;;;;;3.57;85.45;100063.56;4991935;28;103288;-65
2023/01/25 11:14:34;;;;;;;14.40;9.47;;;;;;;3.49;85.77;100061.13;4994714;28;103230;-65
2023/01/25 11:17:04;;;;;;;16.17;11.03;;;;;;;3.24;86.23;100061.69;4984602;28;102746;-64
2023/01/25 11:19:36;;;;;;;14.63;11.03;;;;;;;3.26;86.27;100062.50;5002177;28;103999;-65
2023/01/25 11:22:22;;;;;;;14.97;10.87;;;;;;;3.06;85.44;100052.50;4999843;28;103806;-65
2023/01/25 11:24:50;;;;;;;14.87;10.87;;;;;;;3.17;85.56;100060.13;4999294;28;103217;-65
2023/01/25 11:27:20;;;;;;;16.77;10.67;;;;;;;3.27;86.14;100057.28;4984519;28;102995;-65
2023/01/25 11:30:08;;;;;;;15.77;10.70;;;;;;;3.37;85.49;100050.06;4996902;28;103941;-65
2023/01/25 11:32:38;;;;;;;15.00;10.80;;;;;;;3.54;84.92;100045.34;4999685;28;103086;-65
2023/01/25 11:35:14;;;;;;;16.13;11.57;;;;;;;3.18;85.43;100035.69;4999016;28;103205;-65
2023/01/25 11:38:00;;;;;;;16.43;11.00;;;;;;;3.19;86.02;100037.44;4998170;28;102679;-64