Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:53;;;;;;;2.47;1.00;;;;;;;6.67;100.00;97823.91;5054809;28;20271;-67
2021/01/22 00:03:18;;;;;;;3.93;1.23;;;;;;;6.87;100.00;97840.25;5055979;28;20174;-68
2021/01/22 00:05:44;;;;;;;4.30;1.27;;;;;;;6.81;100.00;97830.72;5038642;28;20227;-68
2021/01/22 00:08:12;;;;;;;2.57;1.30;;;;;;;6.79;100.00;97807.88;5072283;28;20692;-68
2021/01/22 00:10:40;;;;;;;3.33;1.30;;;;;;;6.92;100.00;97802.31;5054866;28;20215;-67
2021/01/22 00:13:05;;;;;;;3.53;1.53;;;;;;;6.97;100.00;97808.34;5088907;28;20215;-68
2021/01/22 00:15:31;;;;;;;4.67;1.40;;;;;;;6.91;100.00;97793.44;5034537;28;20230;-68
2021/01/22 00:17:57;;;;;;;3.60;1.30;;;;;;;6.96;100.00;97789.78;5035527;28;20208;-68
2021/01/22 00:20:23;;;;;;;3.43;1.40;;;;;;;6.94;100.00;97786.59;5054310;28;20217;-68
2021/01/22 00:22:49;;;;;;;2.77;1.37;;;;;;;6.95;100.00;97777.41;5071916;28;20324;-68
2021/01/22 00:25:14;;;;;;;5.13;1.60;;;;;;;7.01;100.00;97776.13;5054074;28;20248;-68
2021/01/22 00:27:42;;;;;;;3.90;1.50;;;;;;;7.05;100.00;97783.28;5073013;28;20199;-68
2021/01/22 00:30:10;;;;;;;3.87;1.60;;;;;;;7.01;100.00;97774.25;5054881;28;20183;-68
2021/01/22 00:32:36;;;;;;;3.27;1.47;;;;;;;7.16;100.00;97762.13;5071762;28;20214;-68
2021/01/22 00:35:03;;;;;;;3.40;1.70;;;;;;;7.01;100.00;97757.25;5071551;28;20190;-68
2021/01/22 00:37:29;;;;;;;3.13;1.53;;;;;;;7.13;100.00;97760.09;5054314;28;20761;-68
2021/01/22 00:39:55;;;;;;;5.30;1.67;;;;;;;7.16;100.00;97748.63;5054945;28;20258;-68
2021/01/22 00:42:21;;;;;;;2.50;1.50;;;;;;;7.28;100.00;97748.78;5087655;28;20226;-69
2021/01/22 00:44:46;;;;;;;3.23;1.67;;;;;;;7.31;100.00;97744.31;5054514;28;20179;-68
2021/01/22 00:47:15;;;;;;;3.47;1.47;;;;;;;7.30;100.00;97737.31;5054732;28;20234;-68
2021/01/22 00:49:41;;;;;;;3.47;1.50;;;;;;;7.38;100.00;97731.13;5038036;28;20175;-68
2021/01/22 00:52:06;;;;;;;4.90;1.50;;;;;;;7.38;100.00;97723.03;5054175;28;20227;-68
2021/01/22 00:54:34;;;;;;;2.53;1.33;;;;;;;7.46;100.00;97719.50;5054176;28;20579;-68
2021/01/22 00:57:18;;;;;;;2.30;1.33;;;;;;;7.52;100.00;97714.72;5057166;28;20233;-68
2021/01/22 00:59:45;;;;;;;2.53;1.67;;;;;;;7.66;100.00;97712.59;5038228;28;20187;-68
2021/01/22 01:02:11;;;;;;;2.87;1.50;;;;;;;7.68;100.00;97711.13;5034302;28;20223;-68
2021/01/22 01:04:39;;;;;;;5.37;1.83;;;;;;;7.65;100.00;97700.19;5017313;28;20172;-68
2021/01/22 01:07:11;;;;;;;2.33;1.20;;;;;;;7.77;100.00;97698.38;5032381;28;20226;-68
2021/01/22 01:09:40;;;;;;;2.50;1.50;;;;;;;7.93;100.00;97696.69;5052145;28;20205;-68
2021/01/22 01:12:29;;;;;;;4.10;1.50;;;;;;;7.88;100.00;97694.19;5032220;28;20557;-68
2021/01/22 01:15:15;;;;;;;1.63;1.03;;;;;;;8.08;100.00;97689.59;5023965;28;20190;-68
2021/01/22 01:17:42;;;;;;;2.37;1.20;;;;;;;8.12;100.00;97690.56;5038312;28;20211;-68
2021/01/22 01:20:08;;;;;;;2.63;1.20;;;;;;;8.17;100.00;97693.06;5069583;28;20648;-68
2021/01/22 01:22:34;;;;;;;1.67;1.20;;;;;;;8.18;100.00;97688.44;5090340;28;20178;-68
2021/01/22 01:25:02;;;;;;;1.40;1.10;;;;;;;8.24;100.00;97689.81;5073467;28;20647;-68
2021/01/22 01:27:30;;;;;;;1.43;1.00;;;;;;;8.45;100.00;97684.09;5057521;28;20777;-69
2021/01/22 01:29:58;;;;;;;2.10;1.03;;;;;;;8.66;100.00;97674.06;5074019;28;20178;-69
2021/01/22 01:32:24;;;;;;;1.97;1.07;;;;;;;8.67;100.00;97674.84;5057404;28;20218;-68
2021/01/22 01:34:49;;;;;;;1.90;0.93;;;;;;;8.75;100.00;97674.75;5057110;28;20189;-68
2021/01/22 01:37:15;;;;;;;0.97;0.80;;;;;;;8.78;100.00;97665.19;5056433;28;20768;-68
2021/01/22 01:39:40;;;;;;;2.17;0.90;;;;;;;8.90;100.00;97664.09;5090848;28;20178;-68
2021/01/22 01:42:08;;;;;;;1.10;0.80;;;;;;;8.98;100.00;97665.91;5056791;28;20214;-68
2021/01/22 01:44:34;;;;;;;0.73;0.73;;;;;;;9.06;100.00;97654.19;5057384;28;20171;-68
2021/01/22 01:47:00;;;;;;;0.80;0.80;;;;;;;9.13;100.00;97642.84;5089485;28;20620;-68
2021/01/22 01:49:25;;;;;;;1.40;0.67;;;;;;;9.21;100.00;97650.84;5073752;28;20227;-68
2021/01/22 01:51:53;;;;;;;1.57;0.80;;;;;;;9.26;100.00;97637.09;5073083;28;20786;-68
2021/01/22 01:54:21;;;;;;;1.50;0.70;;;;;;;9.22;100.00;97625.38;5056576;28;20232;-68
2021/01/22 01:56:46;;;;;;;1.20;0.80;;;;;;;9.32;100.00;97623.00;5073289;28;20283;-68
2021/01/22 01:59:13;;;;;;;0.70;0.70;;;;;;;9.45;100.00;97627.31;5056604;28;20644;-68
2021/01/22 02:01:39;;;;;;;1.13;0.80;;;;;;;9.50;100.00;97626.28;5056126;28;20226;-69
2021/01/22 02:04:04;;;;;;;1.43;0.83;;;;;;;9.51;100.00;97620.53;5073601;28;20572;-68
2021/01/22 02:06:33;;;;;;;1.27;0.97;;;;;;;9.59;100.00;97616.91;5056547;28;20225;-69
2021/01/22 02:09:02;;;;;;;2.60;1.67;;;;;;;9.65;100.00;97616.34;5056806;28;20185;-68
2021/01/22 02:11:29;;;;;;;4.23;3.17;;;;;;;9.67;100.00;97591.63;5073409;28;20222;-68
2021/01/22 02:13:57;;;;;;;4.83;2.23;;;;;;;9.71;100.00;97596.00;5073698;28;20692;-68
2021/01/22 02:16:23;;;;;;;1.87;0.90;;;;;;;9.64;100.00;97582.25;5071760;28;20222;-68
2021/01/22 02:18:50;;;;;;;4.03;2.10;;;;;;;9.77;100.00;97574.88;5056662;28;20186;-68
2021/01/22 02:21:27;;;;;;;11.30;5.00;;;;;;;9.74;100.00;97581.78;5069788;28;20581;-68
2021/01/22 02:24:07;;;;;;;7.13;2.83;;;;;;;9.73;100.00;97582.91;5053831;28;20655;-68
2021/01/22 02:26:41;;;;;;;2.10;1.20;;;;;;;9.77;100.00;97575.66;5081617;28;20222;-68
2021/01/22 02:29:08;;;;;;;27.43;9.23;;;;;;;9.76;100.00;97568.69;5090362;28;20186;-70
2021/01/22 02:31:35;;;;;;;22.23;7.20;;;;;;;9.74;100.00;97575.56;5057950;28;20221;-68
2021/01/22 02:34:03;;;;;;;4.20;1.20;;;;;;;9.80;100.00;97557.97;5060454;28;20220;-68
2021/01/22 02:36:39;;;;;;;15.93;5.60;;;;;;;9.81;100.00;97559.53;5076008;28;20213;-68
2021/01/22 02:39:06;;;;;;;20.47;7.37;;;;;;;9.88;100.00;97565.94;5078756;28;20186;-68
2021/01/22 02:41:32;;;;;;;1.63;0.83;;;;;;;9.83;100.00;97558.03;5076522;28;20232;-68
2021/01/22 02:43:58;;;;;;;1.30;1.03;;;;;;;10.08;100.00;97543.31;5060731;28;20277;-68
2021/01/22 02:46:23;;;;;;;1.70;0.70;;;;;;;9.94;100.00;97537.47;5092782;28;20225;-68
2021/01/22 02:48:49;;;;;;;0.63;0.63;;;;;;;9.97;100.00;97536.81;5077022;28;20178;-68
2021/01/22 02:51:15;;;;;;;0.80;0.50;;;;;;;10.10;100.00;97536.41;5059509;28;20221;-68
2021/01/22 02:53:40;;;;;;;0.87;0.57;;;;;;;10.01;100.00;97538.47;5093549;28;20760;-68
2021/01/22 02:56:17;;;;;;;0.70;0.60;;;;;;;9.94;100.00;97532.06;5076027;28;20264;-68
2021/01/22 02:58:48;;;;;;;0.60;0.60;;;;;;;9.98;100.00;97522.09;5093911;28;20193;-68
2021/01/22 03:01:15;;;;;;;0.83;0.50;;;;;;;9.93;100.00;97516.94;5060235;28;20215;-67
2021/01/22 03:03:59;;;;;;;1.47;0.70;;;;;;;10.01;100.00;97518.72;5060519;28;20178;-67
2021/01/22 03:06:28;;;;;;;1.07;0.60;;;;;;;9.99;100.00;97521.75;5094080;28;20218;-68
2021/01/22 03:08:54;;;;;;;0.83;0.50;;;;;;;10.02;100.00;97517.59;5060164;28;20183;-67
2021/01/22 03:11:22;;;;;;;1.40;0.60;;;;;;;10.17;100.00;97519.56;5059423;28;20320;-68
2021/01/22 03:13:48;;;;;;;1.07;0.70;;;;;;;10.09;100.00;97512.34;5043674;28;20259;-67
2021/01/22 03:16:16;;;;;;;0.90;0.40;;;;;;;10.17;100.00;97517.63;5059817;28;20214;-68
2021/01/22 03:19:17;;;;;;;0.97;0.40;;;;;;;10.21;100.00;97509.59;5077318;28;20186;-68
2021/01/22 03:21:43;;;;;;;0.53;0.40;;;;;;;10.26;100.00;97506.66;5059329;28;20229;-68
2021/01/22 03:24:09;;;;;;;0.47;0.40;;;;;;;10.28;100.00;97498.94;5059551;28;20562;-69
2021/01/22 03:26:34;;;;;;;1.87;0.80;;;;;;;10.38;98.36;97510.88;5055093;28;20222;-68
2021/01/22 03:29:00;;;;;;;0.70;0.37;;;;;;;10.35;98.50;97505.34;5072334;28;20186;-68
2021/01/22 03:31:26;;;;;;;0.83;0.50;;;;;;;10.36;98.77;97496.06;5092531;28;20214;-68
2021/01/22 03:33:51;;;;;;;1.10;0.47;;;;;;;10.46;97.08;97493.63;5076472;28;20752;-68
2021/01/22 03:36:17;;;;;;;0.80;0.50;;;;;;;10.36;97.96;97495.28;5092127;28;20249;-68
2021/01/22 03:38:42;;;;;;;1.63;0.50;;;;;;;10.42;97.76;97492.75;5093092;28;20648;-68
2021/01/22 03:41:08;;;;;;;0.63;0.60;;;;;;;10.42;97.87;97495.47;5093450;28;20221;-68
2021/01/22 03:43:34;;;;;;;2.17;0.60;;;;;;;10.33;98.24;97488.63;5058236;28;20220;-68
2021/01/22 03:45:59;;;;;;;1.00;0.43;;;;;;;10.30;98.43;97492.03;5074952;28;20257;-68
2021/01/22 03:48:25;;;;;;;0.80;0.50;;;;;;;10.31;99.71;97503.66;5092568;28;20235;-68
2021/01/22 03:50:50;;;;;;;1.17;0.53;;;;;;;10.17;100.00;97489.75;5058713;28;20214;-68
2021/01/22 03:53:16;;;;;;;0.40;0.40;;;;;;;10.10;100.00;97489.53;5092081;28;20221;-67
2021/01/22 03:55:42;;;;;;;0.50;0.37;;;;;;;10.03;100.00;97494.75;5091853;28;20233;-68
2021/01/22 03:58:08;;;;;;;1.33;0.53;;;;;;;10.00;100.00;97492.75;5058815;28;20218;-68
2021/01/22 04:00:36;;;;;;;1.83;0.60;;;;;;;10.05;100.00;97487.88;5058286;28;20691;-68
2021/01/22 04:03:07;;;;;;;0.60;0.50;;;;;;;10.03;100.00;97489.34;5076109;28;20174;-68
2021/01/22 04:05:35;;;;;;;1.07;0.40;;;;;;;9.99;100.00;97483.03;5090624;28;20222;-68
2021/01/22 04:08:01;;;;;;;1.07;0.60;;;;;;;9.92;100.00;97469.28;5091847;28;20216;-68
2021/01/22 04:10:29;;;;;;;0.73;0.50;;;;;;;9.95;100.00;97494.91;5074718;28;20210;-68
2021/01/22 04:12:54;;;;;;;1.93;0.53;;;;;;;9.96;100.00;97481.00;5092055;28;20283;-69
2021/01/22 04:15:20;;;;;;;1.13;0.50;;;;;;;9.93;100.00;97481.72;5083383;28;20178;-68
2021/01/22 04:17:46;;;;;;;0.67;0.33;;;;;;;9.90;100.00;97471.50;5071613;28;20604;-68
2021/01/22 04:20:12;;;;;;;1.57;0.67;;;;;;;9.93;100.00;97480.94;5088219;28;20192;-68
2021/01/22 04:22:38;;;;;;;0.67;0.43;;;;;;;9.87;100.00;97472.22;5038435;28;20190;-68
2021/01/22 04:25:06;;;;;;;0.87;0.50;;;;;;;9.80;100.00;97498.34;5054731;28;20175;-67
2021/01/22 04:27:32;;;;;;;2.23;0.57;;;;;;;9.71;100.00;97552.66;5071434;28;20218;-68
2021/01/22 04:29:58;;;;;;;1.70;0.73;;;;;;;9.50;100.00;97585.66;5054931;28;20190;-68
2021/01/22 04:32:23;;;;;;;0.80;0.30;;;;;;;9.23;100.00;97591.75;5071101;28;20215;-68
2021/01/22 04:34:49;;;;;;;0.60;0.60;;;;;;;9.05;100.00;97628.28;5071132;28;20601;-67
2021/01/22 04:37:17;;;;;;;0.67;0.40;;;;;;;8.75;100.00;97633.38;5070916;28;20226;-67
2021/01/22 04:39:43;;;;;;;0.50;0.50;;;;;;;8.44;100.00;97650.06;5074236;28;20209;-68
2021/01/22 04:42:11;;;;;;;0.80;0.40;;;;;;;8.06;100.00;97659.41;5091264;28;20719;-68
2021/01/22 04:44:37;;;;;;;0.70;0.40;;;;;;;7.81;100.00;97693.91;5069877;28;20178;-68
2021/01/22 04:47:06;;;;;;;0.50;0.30;;;;;;;7.46;100.00;97726.81;5073334;28;20297;-67
2021/01/22 04:49:37;;;;;;;0.20;0.20;;;;;;;7.01;100.00;97738.34;5074384;28;20171;-70
2021/01/22 04:52:03;;;;;;;0.30;0.20;;;;;;;6.78;100.00;97738.88;5071396;28;20219;-70
2021/01/22 04:54:36;;;;;;;0.30;0.20;;;;;;;6.54;100.00;97743.97;5040920;28;20205;-70
2021/01/22 04:57:03;;;;;;;0.50;0.30;;;;;;;6.33;100.00;97774.53;5074256;28;20226;-70
2021/01/22 04:59:31;;;;;;;0.20;0.20;;;;;;;6.29;100.00;97779.75;5057991;28;20609;-70
2021/01/22 05:01:57;;;;;;;0.20;0.20;;;;;;;6.19;100.00;97790.03;5073701;28;20629;-70
2021/01/22 05:04:25;;;;;;;0.40;0.30;;;;;;;6.02;100.00;97795.38;5074180;28;20181;-70
2021/01/22 05:06:53;;;;;;;0.33;0.30;;;;;;;5.94;100.00;97804.25;5074017;28;20238;-70
2021/01/22 05:09:21;;;;;;;0.20;0.20;;;;;;;5.87;100.00;97836.22;5091428;28;20208;-70
2021/01/22 05:11:52;;;;;;;0.40;0.40;;;;;;;5.72;100.00;97864.63;5073633;28;20605;-70
2021/01/22 05:14:18;;;;;;;0.30;0.30;;;;;;;5.47;100.00;97873.34;5056974;28;20214;-70
2021/01/22 05:16:58;;;;;;;0.77;0.63;;;;;;;5.52;100.00;97863.25;5087313;28;20221;-70
2021/01/22 05:19:24;;;;;;;7.47;4.83;;;;;;;5.40;100.00;97851.44;5069468;28;20252;-72
2021/01/22 05:21:50;;;;;;;1.53;1.37;;;;;;;5.22;100.00;97886.59;5055606;28;20279;-73
2021/01/22 05:24:25;;;;;;;0.63;0.60;;;;;;;5.21;100.00;97901.97;5064022;28;20174;-72
2021/01/22 05:27:03;;;;;;;0.87;0.87;;;;;;;5.15;100.00;97908.56;5047228;28;20226;-71
2021/01/22 05:29:32;;;;;;;1.13;1.10;;;;;;;5.15;100.00;97892.44;5076855;28;20179;-71
2021/01/22 05:31:58;;;;;;;1.10;1.00;;;;;;;5.13;100.00;97905.38;5079213;28;20222;-71
2021/01/22 05:34:26;;;;;;;0.70;0.70;;;;;;;4.99;100.00;97934.19;5053596;28;20210;-71
2021/01/22 05:36:51;;;;;;;0.80;0.80;;;;;;;4.91;100.00;97944.06;5034777;28;20228;-71
2021/01/22 05:39:21;;;;;;;1.40;1.30;;;;;;;5.05;100.00;97951.84;5034845;28;20186;-72
2021/01/22 05:41:56;;;;;;;1.27;0.90;;;;;;;4.81;100.00;97966.59;5047210;28;20226;-72
2021/01/22 05:44:23;;;;;;;0.70;0.70;;;;;;;4.74;100.00;97968.09;5047712;28;20668;-71
2021/01/22 05:47:08;;;;;;;0.70;0.70;;;;;;;4.66;100.00;97980.34;5061073;28;20215;-71
2021/01/22 05:49:52;;;;;;;9.63;5.87;;;;;;;4.70;100.00;98002.06;5053604;28;20190;-71
2021/01/22 05:52:22;;;;;;;9.93;7.93;;;;;;;4.84;100.00;98002.84;5026163;28;20217;-71
2021/01/22 05:54:48;;;;;;;0.97;0.97;;;;;;;4.61;100.00;98010.03;5073655;28;20210;-70
2021/01/22 05:57:18;;;;;;;1.40;1.30;;;;;;;4.54;100.00;98008.81;5092267;28;20221;-71
2021/01/22 05:59:46;;;;;;;1.20;1.10;;;;;;;4.49;100.00;98022.38;5074866;28;20685;-71
2021/01/22 06:02:31;;;;;;;1.73;1.63;;;;;;;4.52;100.00;98037.09;5057203;28;20209;-71
2021/01/22 06:05:15;;;;;;;1.80;1.70;;;;;;;4.48;100.00;98042.25;5076450;28;20174;-71
2021/01/22 06:07:48;;;;;;;2.23;1.70;;;;;;;4.40;100.00;98034.88;5057436;28;20229;-78
2021/01/22 06:10:17;;;;;;;2.07;1.97;;;;;;;4.51;100.00;98041.66;5074975;28;20185;-72
2021/01/22 06:12:54;;;;;;;2.50;2.30;;;;;;;4.54;100.00;98030.31;5090843;28;20193;-72
2021/01/22 06:15:23;;;;;;;2.63;2.43;;;;;;;4.47;100.00;98045.22;5057285;28;20188;-72
2021/01/22 06:17:50;;;;;;;2.30;2.10;;;;;;;4.49;100.00;98059.97;5057152;28;20763;-71
2021/01/22 06:20:24;;;;;;;2.67;2.20;;;;;;;4.43;100.00;98060.34;5087175;28;20174;-74
2021/01/22 06:23:11;;;;;;;2.90;2.60;;;;;;;4.56;100.00;98054.19;5059265;28;20280;-73
2021/01/22 06:25:37;;;;;;;4.10;2.60;;;;;;;4.56;100.00;98055.03;5083578;28;20218;-71
2021/01/22 06:28:07;;;;;;;3.30;2.37;;;;;;;4.56;100.00;98054.19;5036418;28;20571;-71
2021/01/22 06:30:35;;;;;;;2.43;2.10;;;;;;;4.57;100.00;98077.31;5020769;28;20747;-72
2021/01/22 06:33:02;;;;;;;2.93;2.10;;;;;;;4.47;100.00;98089.03;5071074;28;20203;-71
2021/01/22 06:35:29;;;;;;;3.70;2.37;;;;;;;4.50;100.00;98099.16;5036402;28;20271;-72
2021/01/22 06:37:57;;;;;;;2.47;2.27;;;;;;;4.46;100.00;98100.84;5072939;28;20330;-71
2021/01/22 06:40:22;;;;;;;2.63;2.00;;;;;;;4.56;100.00;98103.38;5055412;28;20585;-72
2021/01/22 06:42:48;;;;;;;2.30;1.70;;;;;;;4.48;100.00;98117.47;5055739;28;20178;-71
2021/01/22 06:45:14;;;;;;;2.73;2.00;;;;;;;4.55;100.00;98112.53;5054684;28;20774;-72
2021/01/22 06:47:40;;;;;;;1.80;1.53;;;;;;;4.43;100.00;98127.50;5089016;28;20592;-72
2021/01/22 06:50:21;;;;;;;2.23;2.00;;;;;;;4.28;100.00;98135.81;5055273;28;20189;-72
2021/01/22 06:53:22;;;;;;;1.80;1.70;;;;;;;4.38;100.00;98141.84;5073290;28;20740;-72
2021/01/22 06:55:53;;;;;;;2.30;2.10;;;;;;;4.31;100.00;98148.69;5027303;28;20310;-72
2021/01/22 06:58:29;;;;;;;2.30;2.00;;;;;;;4.37;100.00;98167.09;5075353;28;20229;-72
2021/01/22 07:00:56;;;;;;;3.60;2.03;;;;;;;4.41;100.00;98159.25;5052234;28;20226;-72
2021/01/22 07:03:39;;;;;;;3.67;2.80;;;;;;;4.23;100.00;98166.25;5053326;28;20167;-72
2021/01/22 07:06:30;;;;;;;2.30;2.10;;;;;;;4.38;100.00;98167.91;5068721;28;20223;-72
2021/01/22 07:09:01;;;;;;;4.40;2.10;;;;;;;4.23;100.00;98165.44;5087177;28;20646;-72
2021/01/22 07:11:53;;;;;;;2.00;1.80;;;;;;;4.19;100.00;98172.50;5071723;28;20272;-72
2021/01/22 07:14:35;;;;;;;3.57;2.10;;;;;;;4.21;100.00;98176.50;5055628;28;20229;-72
2021/01/22 07:17:02;;;;;;;2.60;2.40;;;;;;;4.20;100.00;98189.44;5057036;28;20234;-72
2021/01/22 07:19:28;;;;;;;3.63;2.30;;;;;;;4.28;100.00;98182.28;5040848;28;20194;-72
2021/01/22 07:21:53;;;;;;;3.00;2.53;;;;;;;4.34;100.00;98204.50;5055763;28;20218;-72
2021/01/22 07:24:19;;;;;;;3.10;2.53;;;;;;;4.33;100.00;98206.38;5085380;28;20227;-72
2021/01/22 07:26:51;;;;;;;2.90;2.33;;;;;;;4.33;100.00;98205.59;5059368;28;20218;-72
2021/01/22 07:29:24;;;;;;;3.20;2.70;;;;;;;4.31;100.00;98210.47;5076815;28;20194;-71
2021/01/22 07:31:55;;;;;;;3.93;3.27;;;;;;;4.39;100.00;98210.56;5075518;28;20222;-72
2021/01/22 07:34:55;;;;;;;3.60;3.30;;;;;;;4.39;100.00;98210.56;5092384;28;20242;-72
2021/01/22 07:37:22;;;;;;;4.80;3.33;;;;;;;4.36;100.00;98219.25;5043615;28;20222;-72
2021/01/22 07:39:49;;;;;;;4.03;3.50;;;;;;;4.46;100.00;98226.34;5059696;28;20265;-72
2021/01/22 07:42:26;;;;;;;4.60;3.27;;;;;;;4.52;100.00;98225.16;5092523;28;20240;-72
2021/01/22 07:44:52;;;;;;;4.40;3.73;;;;;;;4.57;100.00;98217.81;5075575;28;20197;-72
2021/01/22 07:47:25;;;;;;;4.33;3.60;;;;;;;4.57;100.00;98233.16;5058754;28;20637;-72
2021/01/22 07:50:06;;;;;;;6.20;4.67;;;;;;;4.63;100.00;98232.78;5075863;28;20200;-72
2021/01/22 07:52:38;;;;;;;4.73;3.97;;;;;;;4.57;100.00;98228.56;5076524;28;20241;-72
2021/01/22 07:55:04;;;;;;;5.63;3.97;;;;;;;4.68;100.00;98235.38;5076092;28;20197;-72
2021/01/22 07:57:30;;;;;;;4.63;4.23;;;;;;;4.76;100.00;98226.63;5074935;28;20222;-72
2021/01/22 08:00:04;;;;;;;5.13;4.23;;;;;;;4.75;100.00;98231.22;5059027;28;20194;-73
2021/01/22 08:02:37;;;;;;;4.57;4.10;;;;;;;4.84;100.00;98244.81;5092566;28;20260;-72
2021/01/22 08:05:07;;;;;;;4.87;4.20;;;;;;;4.74;100.00;98244.97;5075467;28;20182;-71
2021/01/22 08:07:40;;;;;;;4.10;3.63;;;;;;;4.83;100.00;98243.19;5059253;28;20246;-72
2021/01/22 08:10:10;;;;;;;5.27;4.50;;;;;;;4.87;100.00;98238.81;5057871;28;20639;-72
2021/01/22 08:12:36;;;;;;;5.80;4.60;;;;;;;4.76;100.00;98248.16;5059219;28;20175;-72
2021/01/22 08:15:15;;;;;;;4.83;4.37;;;;;;;4.69;100.00;98253.13;5058930;28;20190;-72
2021/01/22 08:17:47;;;;;;;5.60;4.40;;;;;;;4.89;100.00;98263.53;5059483;28;20225;-72
2021/01/22 08:20:13;;;;;;;4.60;4.20;;;;;;;4.74;100.00;98251.16;5092237;28;20191;-72
2021/01/22 08:22:38;;;;;;;4.93;4.43;;;;;;;4.73;100.00;98256.81;5059184;28;20286;-72
2021/01/22 08:25:07;;;;;;;5.43;4.90;;;;;;;4.75;100.00;98258.09;5058413;28;20186;-71
2021/01/22 08:27:33;;;;;;;4.93;4.40;;;;;;;4.89;100.00;98247.38;5059169;28;20222;-72
2021/01/22 08:29:59;;;;;;;5.07;4.57;;;;;;;4.83;100.00;98243.19;5058586;28;20185;-72
2021/01/22 08:32:24;;;;;;;5.37;4.60;;;;;;;4.84;100.00;98248.28;5054969;28;20629;-71
2021/01/22 08:34:51;;;;;;;8.20;6.17;;;;;;;4.84;100.00;98260.94;5055286;28;20207;-71
2021/01/22 08:37:22;;;;;;;7.77;6.17;;;;;;;4.94;100.00;98260.75;5091837;28;20229;-72
2021/01/22 08:39:55;;;;;;;5.53;4.97;;;;;;;5.09;100.00;98264.78;5059362;28;20734;-71
2021/01/22 08:42:21;;;;;;;6.80;5.30;;;;;;;5.06;100.00;98270.75;5022637;28;20241;-71
2021/01/22 08:44:59;;;;;;;5.67;5.17;;;;;;;5.09;100.00;98275.56;5054542;28;20258;-71
2021/01/22 08:47:26;;;;;;;7.40;5.00;;;;;;;5.01;100.00;98284.28;5038619;28;20226;-71
2021/01/22 08:49:58;;;;;;;15.47;7.33;;;;;;;5.13;100.00;98281.94;5038557;28;20179;-71
2021/01/22 08:52:29;;;;;;;5.77;5.10;;;;;;;5.12;100.00;98283.00;5022010;28;20223;-70
2021/01/22 08:54:58;;;;;;;8.93;5.80;;;;;;;5.03;100.00;98279.41;5054672;28;20211;-71
2021/01/22 08:57:30;;;;;;;6.07;4.80;;;;;;;5.13;100.00;98292.69;5070701;28;20608;-71
2021/01/22 08:59:57;;;;;;;6.90;5.13;;;;;;;5.26;100.00;98281.16;5054261;28;20235;-72
2021/01/22 09:02:42;;;;;;;19.30;10.67;;;;;;;5.26;100.00;98291.13;5053793;28;20218;-71
2021/01/22 09:05:12;;;;;;;5.97;5.37;;;;;;;5.30;100.00;98281.38;5021345;28;20211;-71
2021/01/22 09:07:38;;;;;;;5.77;5.27;;;;;;;5.46;100.00;98291.56;5021539;28;20203;-71
2021/01/22 09:10:05;;;;;;;8.97;5.80;;;;;;;5.27;100.00;98282.75;5020548;28;20852;-71
2021/01/22 09:12:32;;;;;;;6.17;4.93;;;;;;;5.33;100.00;98307.66;5071063;28;20224;-71
2021/01/22 09:15:02;;;;;;;6.40;4.93;;;;;;;5.53;100.00;98297.34;5037976;28;20219;-70
2021/01/22 09:17:37;;;;;;;5.77;5.07;;;;;;;5.59;100.00;98299.66;5073564;28;20225;-71
2021/01/22 09:20:06;;;;;;;7.03;5.17;;;;;;;5.43;100.00;98314.47;5089944;28;20181;-71
2021/01/22 09:22:32;;;;;;;6.10;5.20;;;;;;;5.42;100.00;98312.06;5074282;28;20182;-71
2021/01/22 09:24:59;;;;;;;5.93;5.33;;;;;;;5.39;100.00;98318.84;5073922;28;20228;-71
2021/01/22 09:27:25;;;;;;;6.30;5.70;;;;;;;5.49;100.00;98320.56;5057020;28;20226;-71
2021/01/22 09:29:50;;;;;;;6.00;5.50;;;;;;;5.59;100.00;98323.09;5074211;28;20548;-71
2021/01/22 09:32:18;;;;;;;5.30;4.80;;;;;;;5.44;100.00;98326.06;5056699;28;20226;-71
2021/01/22 09:34:43;;;;;;;5.57;5.07;;;;;;;5.57;100.00;98334.16;5090599;28;20206;-72
2021/01/22 09:37:09;;;;;;;5.60;5.10;;;;;;;5.45;100.00;98346.47;5056315;28;20233;-72
2021/01/22 09:39:35;;;;;;;6.00;5.33;;;;;;;5.48;100.00;98346.69;5057163;28;20193;-72
2021/01/22 09:42:01;;;;;;;7.17;5.47;;;;;;;5.60;100.00;98338.13;5090232;28;20218;-72
2021/01/22 09:44:26;;;;;;;5.70;5.20;;;;;;;5.68;100.00;98343.63;5073894;28;20162;-72
2021/01/22 09:46:55;;;;;;;6.33;5.60;;;;;;;5.65;100.00;98349.59;5073594;28;20274;-71
2021/01/22 09:49:20;;;;;;;7.20;5.77;;;;;;;5.63;100.00;98356.41;5058376;28;20186;-72
2021/01/22 09:51:48;;;;;;;6.37;5.67;;;;;;;5.78;100.00;98365.81;5072687;28;20299;-72
2021/01/22 09:54:14;;;;;;;7.90;5.83;;;;;;;5.69;100.00;98355.19;5036579;28;20660;-72
2021/01/22 09:56:42;;;;;;;6.67;5.37;;;;;;;5.74;100.00;98354.03;5086516;28;20226;-72
2021/01/22 09:59:08;;;;;;;8.63;5.60;;;;;;;5.94;100.00;98352.88;5036813;28;20197;-71
2021/01/22 10:01:34;;;;;;;6.90;5.37;;;;;;;5.69;100.00;98368.66;5052972;28;20593;-71
2021/01/22 10:04:05;;;;;;;6.30;5.27;;;;;;;5.73;100.00;98372.38;5036931;28;20183;-72
2021/01/22 10:06:34;;;;;;;5.87;5.30;;;;;;;5.66;100.00;98367.38;5053534;28;20692;-70
2021/01/22 10:08:59;;;;;;;5.67;5.17;;;;;;;5.73;100.00;98367.00;5053623;28;20187;-71
2021/01/22 10:11:28;;;;;;;6.53;5.63;;;;;;;5.83;100.00;98373.78;5035943;28;20222;-71
2021/01/22 10:13:57;;;;;;;7.30;6.60;;;;;;;5.90;100.00;98381.50;5053868;28;20213;-72
2021/01/22 10:16:24;;;;;;;6.33;5.73;;;;;;;5.90;100.00;98384.19;5053115;28;20760;-71
2021/01/22 10:18:53;;;;;;;6.13;5.33;;;;;;;5.79;100.00;98386.25;5036651;28;20631;-72
2021/01/22 10:21:22;;;;;;;5.77;5.17;;;;;;;5.79;100.00;98393.56;5052675;28;20806;-71
2021/01/22 10:23:48;;;;;;;6.27;5.33;;;;;;;5.90;100.00;98382.28;5053769;28;20171;-71
2021/01/22 10:26:15;;;;;;;5.83;5.33;;;;;;;5.99;100.00;98383.19;5035760;28;20219;-73
2021/01/22 10:28:40;;;;;;;6.57;5.33;;;;;;;5.91;100.00;98391.16;5036666;28;20206;-71
2021/01/22 10:31:11;;;;;;;6.63;5.17;;;;;;;6.12;100.00;98377.03;5052263;28;20259;-72
2021/01/22 10:33:37;;;;;;;6.80;5.57;;;;;;;6.09;100.00;98385.69;5053613;28;20305;-72
2021/01/22 10:36:04;;;;;;;6.00;5.50;;;;;;;6.19;100.00;98390.88;5036113;28;20661;-73
2021/01/22 10:38:29;;;;;;;6.47;5.40;;;;;;;6.13;100.00;98398.28;5036532;28;20215;-73
2021/01/22 10:40:55;;;;;;;6.67;5.73;;;;;;;6.23;100.00;98400.78;5079388;28;20362;-73
2021/01/22 10:43:22;;;;;;;7.03;5.40;;;;;;;6.32;100.00;98403.56;5057197;28;20177;-73
2021/01/22 10:45:52;;;;;;;8.10;5.80;;;;;;;6.12;100.00;98409.34;5055254;28;20653;-72
2021/01/22 10:48:18;;;;;;;7.63;5.80;;;;;;;6.38;100.00;98408.56;5090099;28;20226;-72
2021/01/22 10:50:46;;;;;;;6.33;5.73;;;;;;;6.31;100.00;98410.06;5072298;28;20309;-72
2021/01/22 10:53:14;;;;;;;7.73;6.33;;;;;;;6.34;100.00;98409.47;5076288;28;20198;-72
2021/01/22 10:55:42;;;;;;;21.40;14.87;;;;;;;6.22;100.00;98414.53;5059949;28;20711;-72
2021/01/22 10:58:08;;;;;;;9.87;8.40;;;;;;;6.36;100.00;98420.75;5043693;28;20270;-70
2021/01/22 11:00:34;;;;;;;18.30;11.23;;;;;;;6.52;100.00;98423.63;5093129;28;20770;-71
2021/01/22 11:03:05;;;;;;;9.83;7.80;;;;;;;6.59;100.00;98420.50;5093740;28;20303;-71
2021/01/22 11:05:31;;;;;;;11.07;8.90;;;;;;;6.64;99.81;98431.22;5076228;28;20656;-71
2021/01/22 11:07:57;;;;;;;9.53;7.87;;;;;;;6.72;100.00;98431.31;5076606;28;20194;-72
2021/01/22 11:10:24;;;;;;;9.73;6.10;;;;;;;6.58;98.60;98446.69;5094187;28;20285;-71
2021/01/22 11:12:49;;;;;;;8.87;6.80;;;;;;;6.32;99.72;98436.72;5060115;28;20307;-71
2021/01/22 11:15:15;;;;;;;8.93;6.83;;;;;;;6.45;99.64;98441.31;5059012;28;20227;-72
2021/01/22 11:17:41;;;;;;;10.20;7.73;;;;;;;6.31;100.00;98442.41;5092783;28;20201;-72
2021/01/22 11:20:07;;;;;;;37.13;22.70;;;;;;;6.35;99.01;98446.09;5083736;28;20179;-71
2021/01/22 11:22:34;;;;;;;11.33;8.67;;;;;;;6.49;99.28;98445.00;5075161;28;20176;-71
2021/01/22 11:25:01;;;;;;;7.07;6.13;;;;;;;6.33;98.86;98450.97;5076181;28;20182;-72
2021/01/22 11:27:27;;;;;;;8.40;6.40;;;;;;;6.48;98.41;98445.28;5056526;28;20246;-72
2021/01/22 11:29:56;;;;;;;6.33;5.40;;;;;;;6.37;98.47;98449.28;5040841;28;20193;-70
2021/01/22 11:32:22;;;;;;;8.27;6.50;;;;;;;6.56;98.66;98454.28;5072434;28;20250;-71
2021/01/22 11:34:50;;;;;;;7.20;6.23;;;;;;;6.45;98.59;98452.09;5056538;28;20207;-72
2021/01/22 11:37:18;;;;;;;8.77;6.20;;;;;;;6.50;98.22;98454.66;5039755;28;20218;-71
2021/01/22 11:39:43;;;;;;;6.77;6.17;;;;;;;6.53;97.87;98444.09;5091112;28;20210;-71