Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:20;;;;;;;2.50;1.60;;;9.70;88.00;;;8.44;89.63;98889.69;5071541;28;20559;-73
2021/09/30 00:02:47;;;;;;;5.73;1.50;;;9.60;88.30;;;8.42;89.62;98897.13;5073474;28;20436;-74
2021/09/30 00:05:14;;;;;;;1.70;1.60;;;9.60;87.60;;;8.44;89.90;98885.16;5071796;28;20480;-72
2021/09/30 00:07:42;;;;;;;4.10;1.43;;;9.60;87.50;;;8.34;89.50;98892.63;5072365;28;20479;-73
2021/09/30 00:10:17;;;;;;;2.53;1.63;;;9.50;87.40;;;8.27;89.82;98897.91;5056077;28;20492;-71
2021/09/30 00:12:47;;;;;;;3.73;1.60;;;9.50;88.10;;;8.23;90.31;98892.03;5079173;28;20451;-73
2021/09/30 00:15:19;;;;;;;1.47;1.37;;;9.50;88.20;;;8.17;90.80;98897.28;5053909;28;20504;-72
2021/09/30 00:17:56;;;;;;;2.63;1.60;;;9.40;88.80;;;8.13;90.50;98893.28;5073030;28;20816;-73
2021/09/30 00:34:13;;;;;;;10.50;2.20;;;9.10;89.40;;;7.88;91.43;98913.09;5040774;28;20492;-73
2021/09/30 00:39:47;;;;;;;1.80;1.70;;;9.00;90.50;;;7.84;91.50;98909.09;5055999;28;20995;-74
2021/09/30 00:42:24;;;;;;;3.30;1.60;;;9.00;90.60;;;7.75;92.29;98902.91;5065379;28;20464;-73
2021/09/30 00:47:44;;;;;;;3.03;2.07;;;8.90;91.50;;;7.86;91.35;98909.75;5054144;28;20461;-72
2021/09/30 00:50:23;;;;;;;1.93;1.83;;;9.00;90.60;;;7.71;92.37;98900.75;5053263;28;20476;-73
2021/09/30 00:52:59;;;;;;;1.87;1.43;;;8.90;90.80;;;7.54;93.03;98908.88;5068751;28;20475;-72
2021/09/30 01:18:42;;;;;;;3.80;2.00;;;8.50;93.00;;;7.46;94.76;98930.41;5071902;28;20441;-73
2021/09/30 01:52:27;;;;;;;2.03;1.93;;;8.30;93.30;;;7.00;96.02;98957.91;5034416;28;20942;-73
2021/09/30 02:20:30;;;;;;;4.90;2.30;;;8.10;94.10;;;6.68;97.33;98981.06;5041838;28;20551;-72
2021/09/30 02:23:31;;;;;;;3.20;2.90;;;7.90;94.50;;;6.60;97.59;98981.91;5038771;28;20976;-73
2021/09/30 02:26:26;;;;;;;2.97;2.77;;;7.90;95.30;;;6.65;97.67;98976.88;5038305;28;20560;-73
2021/09/30 02:29:12;;;;;;;3.47;2.70;;;7.90;94.90;;;6.54;97.64;98985.25;5038025;28;20476;-73
2021/09/30 02:34:55;;;;;;;3.50;2.40;;;7.70;96.00;;;6.35;98.69;98985.38;5041901;28;20474;-73
2021/09/30 02:59:43;;;;;;;6.60;3.00;;;7.90;95.40;;;6.59;97.47;99002.53;5032105;28;20457;-74
2021/09/30 03:02:11;;;;;;;4.50;3.03;;;7.80;94.90;;;6.51;97.38;99003.38;5029409;28;20462;-74
2021/09/30 03:04:41;;;;;;;3.67;3.30;;;7.80;94.70;;;6.63;97.34;99001.19;5027213;28;20572;-74
2021/09/30 03:07:09;;;;;;;3.30;3.00;;;7.90;95.00;;;6.62;97.66;99010.25;5029088;28;20454;-74
2021/09/30 03:09:39;;;;;;;2.93;2.73;;;7.80;95.30;;;6.59;97.25;99010.59;5032867;28;20482;-74
2021/09/30 03:12:18;;;;;;;6.43;3.07;;;7.80;94.90;;;6.66;96.77;99011.59;5032918;28;20512;-74
2021/09/30 03:14:57;;;;;;;3.00;2.70;;;7.80;95.10;;;6.64;97.09;99018.16;5030303;28;20474;-74
2021/09/30 03:17:31;;;;;;;3.90;3.20;;;7.80;94.60;;;6.67;96.49;99020.50;5029620;28;20450;-73
2021/09/30 03:20:03;;;;;;;3.83;3.00;;;7.90;94.50;;;6.61;96.47;99018.50;5034112;28;21110;-72
2021/09/30 03:22:33;;;;;;;3.43;3.13;;;7.80;94.90;;;6.51;97.55;99027.53;5030906;28;20457;-72
2021/09/30 03:25:01;;;;;;;3.40;3.10;;;7.80;94.70;;;6.55;97.20;99024.50;5042600;28;21029;-73
2021/09/30 03:27:30;;;;;;;3.90;3.47;;;7.70;95.20;;;6.65;96.77;99033.25;5029507;28;20846;-72
2021/09/30 03:29:57;;;;;;;3.50;2.93;;;7.80;94.90;;;6.60;97.26;99027.56;5030092;28;20976;-72
2021/09/30 03:32:24;;;;;;;3.83;2.97;;;7.80;94.50;;;6.50;97.56;99030.38;5045022;28;20863;-73
2021/09/30 03:34:51;;;;;;;5.53;3.30;;;7.80;94.20;;;6.51;97.76;99035.59;5030215;28;20644;-73
2021/09/30 03:37:19;;;;;;;3.57;3.27;;;7.70;95.50;;;6.36;97.76;99030.00;5031665;28;20466;-74
2021/09/30 03:39:46;;;;;;;4.50;3.33;;;7.60;94.60;;;6.26;98.35;99039.19;5030889;28;20462;-73
2021/09/30 03:42:13;;;;;;;5.40;3.90;;;7.60;95.30;;;6.23;98.61;99035.00;5032752;28;20557;-73
2021/09/30 03:44:41;;;;;;;5.30;3.63;;;7.50;96.70;;;6.28;98.81;99039.88;5028796;28;20496;-73
2021/09/30 03:47:08;;;;;;;4.77;3.10;;;7.50;96.80;;;6.27;98.14;99040.88;5035903;28;20549;-72
2021/09/30 03:49:35;;;;;;;5.07;3.47;;;7.50;96.40;;;6.18;98.49;99035.50;5030128;28;20542;-71
2021/09/30 03:52:08;;;;;;;5.80;3.57;;;7.40;97.20;;;6.12;98.71;99040.66;5031484;28;20556;-71
2021/09/30 03:54:40;;;;;;;4.10;3.73;;;7.40;96.90;;;6.02;99.83;99040.78;5029582;28;20486;-73
2021/09/30 03:57:22;;;;;;;6.43;3.33;;;7.30;98.50;;;6.00;99.85;99040.91;5029287;28;20451;-71
2021/09/30 03:59:50;;;;;;;6.20;3.57;;;7.20;98.60;;;5.91;99.95;99042.72;5029405;28;20560;-71
2021/09/30 04:02:17;;;;;;;8.00;4.30;;;7.20;98.70;;;5.98;100.00;99047.44;5032233;28;20505;-73
2021/09/30 04:04:44;;;;;;;4.00;3.70;;;7.20;99.20;;;6.15;100.00;99049.25;5022704;28;20497;-73
2021/09/30 04:07:11;;;;;;;4.50;4.10;;;7.40;98.80;;;6.27;98.52;99048.91;5031002;28;20487;-73
2021/09/30 04:09:40;;;;;;;5.17;3.83;;;7.50;97.10;;;6.30;98.62;99048.63;5026608;28;21014;-73
2021/09/30 04:12:11;;;;;;;5.23;3.90;;;7.50;96.90;;;6.30;98.94;99054.00;5021168;28;20545;-72
2021/09/30 04:14:40;;;;;;;6.63;4.30;;;7.50;97.40;;;6.34;98.85;99058.03;5028421;28;20474;-74
2021/09/30 04:17:08;;;;;;;6.77;4.23;;;7.50;96.70;;;6.12;99.16;99062.94;5027145;28;20983;-73
2021/09/30 04:19:36;;;;;;;5.37;4.17;;;7.40;96.20;;;6.10;99.71;99054.22;5023820;28;20469;-73
2021/09/30 04:22:04;;;;;;;6.20;4.37;;;7.40;98.20;;;6.35;99.09;99062.38;5029858;28;20516;-73
2021/09/30 04:24:31;;;;;;;5.97;4.80;;;7.50;97.30;;;6.35;98.12;99059.69;5027978;28;20479;-73
2021/09/30 04:26:58;;;;;;;6.10;4.27;;;7.60;96.30;;;6.26;99.26;99055.28;5029620;28;20557;-73
2021/09/30 04:29:26;;;;;;;5.67;4.20;;;7.50;96.30;;;6.33;99.00;99067.91;5031820;28;20508;-73
2021/09/30 04:31:54;;;;;;;6.13;4.30;;;7.60;96.80;;;6.31;98.54;99067.22;5029903;28;20490;-74
2021/09/30 04:34:22;;;;;;;4.90;4.03;;;7.60;96.30;;;6.23;98.45;99057.31;5026010;28;20506;-74
2021/09/30 04:36:49;;;;;;;5.57;4.10;;;7.60;96.40;;;6.31;98.84;99072.59;5029585;28;20549;-75
2021/09/30 04:39:18;;;;;;;7.33;4.87;;;7.60;96.10;;;6.38;98.46;99078.16;5030219;28;20541;-74
2021/09/30 04:41:46;;;;;;;7.17;4.57;;;7.60;96.00;;;6.48;98.30;99078.03;5028609;28;20462;-74
2021/09/30 04:44:14;;;;;;;4.33;3.93;;;7.70;95.70;;;6.47;97.81;99077.19;5025588;28;20554;-73
2021/09/30 04:46:41;;;;;;;5.20;4.70;;;7.70;95.20;;;6.52;99.02;99085.59;5024928;28;20955;-73
2021/09/30 04:49:08;;;;;;;6.77;4.93;;;7.80;96.10;;;6.53;98.29;99089.13;5025904;28;20568;-74
2021/09/30 04:51:37;;;;;;;7.03;4.57;;;7.80;95.50;;;6.55;98.99;99089.81;5027002;28;20539;-74
2021/09/30 04:54:04;;;;;;;8.60;5.20;;;7.80;95.80;;;6.54;100.00;99082.75;5029262;28;20446;-75
2021/09/30 04:56:32;;;;;;;4.63;4.13;;;7.80;96.90;;;6.50;99.68;99089.44;5038143;28;20546;-73
2021/09/30 04:58:59;;;;;;;5.30;4.60;;;7.80;96.20;;;6.62;99.84;99079.25;5027825;28;20963;-72
2021/09/30 05:01:26;;;;;;;4.90;4.23;;;7.80;98.60;;;6.57;99.61;99081.56;5026364;28;20832;-72
2021/09/30 05:03:53;;;;;;;7.30;5.27;;;7.90;96.00;;;6.69;98.79;99080.25;5031777;28;20490;-72
2021/09/30 05:06:20;;;;;;;7.30;4.30;;;8.00;96.30;;;6.61;98.56;99077.56;5033033;28;20980;-72
2021/09/30 05:08:50;;;;;;;6.00;4.73;;;7.90;95.90;;;6.76;99.02;99075.06;5028421;28;20474;-72
2021/09/30 05:11:18;;;;;;;5.80;5.23;;;8.00;95.90;;;6.68;98.22;99078.59;5030541;28;20473;-73
2021/09/30 05:13:45;;;;;;;5.30;4.50;;;8.00;95.60;;;6.59;97.44;99079.56;5028436;28;20473;-73
2021/09/30 05:16:15;;;;;;;5.17;4.60;;;7.80;93.90;;;6.71;96.43;99080.13;5028192;28;20536;-72
2021/09/30 05:18:45;;;;;;;10.30;4.30;;;8.00;93.80;;;6.55;96.55;99083.56;5024856;28;20474;-73
2021/09/30 05:21:12;;;;;;;4.53;4.13;;;7.90;93.40;;;6.48;97.66;99088.75;5027969;28;20461;-71
2021/09/30 05:23:40;;;;;;;4.53;4.10;;;7.70;94.10;;;6.48;97.55;99092.31;5023013;28;20478;-72
2021/09/30 05:26:08;;;;;;;4.87;4.37;;;7.70;94.40;;;6.46;96.68;99094.31;5026261;28;21138;-74
2021/09/30 05:28:35;;;;;;;5.60;4.43;;;7.70;94.00;;;6.46;97.25;99097.00;5024009;28;20991;-73
2021/09/30 05:31:02;;;;;;;5.73;5.13;;;7.70;94.30;;;6.63;97.58;99108.63;5041045;28;20487;-73
2021/09/30 05:33:29;;;;;;;6.33;4.30;;;7.90;94.70;;;6.99;96.01;99104.84;5042604;28;20467;-72
2021/09/30 05:35:57;;;;;;;6.53;4.10;;;8.20;93.50;;;6.76;95.67;99108.16;5022204;28;20565;-73
2021/09/30 05:38:24;;;;;;;8.93;4.43;;;8.10;92.70;;;6.58;96.57;99110.97;5023499;28;20604;-72
2021/09/30 05:40:52;;;;;;;5.50;4.60;;;7.90;92.80;;;6.66;97.52;99107.44;5025286;28;20549;-73
2021/09/30 05:43:23;;;;;;;9.47;5.57;;;7.90;94.90;;;7.20;96.70;99111.56;5023781;28;20867;-73
2021/09/30 05:45:55;;;;;;;5.50;5.00;;;8.30;95.10;;;7.34;94.98;99116.28;5020263;28;20484;-74
2021/09/30 05:48:23;;;;;;;9.53;5.17;;;8.50;93.30;;;7.25;93.87;99111.94;5023035;28;20502;-74
2021/09/30 05:50:50;;;;;;;6.00;4.97;;;8.40;91.30;;;7.06;94.07;99103.19;5022981;28;20454;-75
2021/09/30 05:53:18;;;;;;;14.53;6.40;;;8.40;91.70;;;7.19;93.29;99123.31;5022110;28;21041;-76
2021/09/30 05:55:45;;;;;;;8.37;4.90;;;8.50;90.80;;;7.05;94.27;99116.78;5021267;28;20486;-75
2021/09/30 05:58:12;;;;;;;6.20;5.40;;;8.40;91.30;;;6.92;95.06;99112.72;5020326;28;20459;-73
2021/09/30 06:00:49;;;;;;;9.23;4.93;;;8.20;91.90;;;6.94;93.83;99115.25;5022435;28;20540;-74
2021/09/30 06:11:46;;;;;;;5.97;5.20;;;8.40;90.70;;;7.19;92.98;99115.25;5026387;28;20458;-79
2021/09/30 06:14:15;;;;;;;6.03;4.53;;;8.40;90.20;;;7.55;91.54;99101.50;5022872;28;20475;-81
2021/09/30 06:16:48;;;;;;;6.03;4.70;;;8.70;90.40;;;7.62;90.28;99120.50;5030187;28;20454;-81
2021/09/30 06:19:20;;;;;;;10.30;5.27;;;8.80;88.50;;;7.89;90.76;99118.47;5020156;28;20469;-80
2021/09/30 06:21:47;;;;;;;8.60;5.80;;;8.90;89.70;;;7.93;89.31;99114.41;5023758;28;20554;-79
2021/09/30 06:24:14;;;;;;;5.43;4.40;;;9.10;86.70;;;7.71;88.48;99122.16;5026618;28;20478;-80
2021/09/30 06:26:41;;;;;;;9.10;4.90;;;9.00;85.10;;;7.71;89.55;99121.34;5045310;28;20970;-82
2021/09/30 06:29:08;;;;;;;7.80;4.47;;;8.90;87.20;;;7.64;88.90;99127.38;5023859;28;20515;-80
2021/09/30 06:31:35;;;;;;;5.03;4.47;;;9.00;85.70;;;7.84;88.62;99128.88;5025934;28;20557;-80
2021/09/30 06:34:04;;;;;;;5.70;4.40;;;9.00;86.10;;;7.91;88.15;99136.09;5021476;28;20465;-81
2021/09/30 06:36:31;;;;;;;4.63;3.80;;;9.10;85.50;;;7.84;88.17;99135.09;5026225;28;20891;-81
2021/09/30 06:38:59;;;;;;;8.40;5.50;;;9.10;85.20;;;7.90;89.97;99145.19;5027682;28;20953;-81
2021/09/30 06:41:26;;;;;;;6.33;5.50;;;9.10;87.50;;;7.90;88.53;99147.88;5028707;28;20454;-82
2021/09/30 06:43:54;;;;;;;6.00;4.60;;;9.10;85.70;;;7.58;89.29;99146.88;5027191;28;20469;-81
2021/09/30 06:46:22;;;;;;;4.90;4.03;;;8.90;85.10;;;7.76;88.71;99149.41;5025936;28;20890;-83
2021/09/30 06:48:49;;;;;;;5.13;4.63;;;9.00;86.10;;;7.91;88.54;99156.78;5039383;28;20566;-86
2021/09/30 06:51:17;;;;;;;10.50;5.50;;;9.00;85.40;;;8.11;87.12;99157.25;5033106;28;20486;-83
2021/09/30 06:53:44;;;;;;;5.00;4.10;;;9.20;85.40;;;7.84;87.66;99159.31;5037099;28;20597;-82
2021/09/30 06:56:14;;;;;;;5.80;4.30;;;9.20;84.20;;;8.00;87.65;99160.31;5027919;28;20545;-84
2021/09/30 06:58:43;;;;;;;5.47;4.20;;;9.20;85.10;;;7.99;87.26;99155.94;5024933;28;20558;-79
2021/09/30 07:01:11;;;;;;;5.80;3.50;;;9.20;83.50;;;7.86;87.20;99160.00;5025115;28;20458;-79
2021/09/30 07:03:38;;;;;;;5.00;4.10;;;9.20;83.50;;;7.92;87.31;99159.28;5024552;28;20555;-71
2021/09/30 07:06:06;;;;;;;4.70;4.17;;;9.20;83.80;;;8.18;87.96;99165.47;5028125;28;20517;-79
2021/09/30 07:08:34;;;;;;;7.47;5.27;;;9.30;85.50;;;8.19;87.88;99162.63;5044430;28;20470;-78
2021/09/30 07:11:02;;;;;;;6.90;5.00;;;9.30;84.30;;;8.31;85.95;99155.00;5032994;28;20482;-79
2021/09/30 07:13:30;;;;;;;4.50;4.07;;;9.50;83.20;;;8.42;86.53;99166.44;5021487;28;20864;-80
2021/09/30 07:15:57;;;;;;;4.80;4.10;;;9.50;83.40;;;8.53;85.43;99162.53;5044352;28;20481;-80
2021/09/30 07:18:24;;;;;;;5.33;4.73;;;9.70;82.40;;;8.70;85.82;99153.38;5031666;28;21006;-79
2021/09/30 07:20:57;;;;;;;5.63;3.83;;;9.80;83.20;;;8.83;84.19;99151.97;5032166;28;20557;-79
2021/09/30 07:23:24;;;;;;;4.40;3.40;;;10.00;80.80;;;8.70;83.62;99169.53;5031482;28;20466;-79
2021/09/30 07:25:52;;;;;;;4.17;3.87;;;9.90;80.60;;;8.71;83.81;99170.41;5032752;28;20905;-80
2021/09/30 07:28:20;;;;;;;4.53;3.60;;;9.90;80.50;;;8.57;82.94;99147.72;5030621;28;20904;-79
2021/09/30 07:30:47;;;;;;;4.00;3.40;;;10.00;79.10;;;8.79;84.03;99160.41;5032338;28;20469;-79
2021/09/30 07:33:15;;;;;;;5.23;4.03;;;10.00;79.50;;;8.95;83.06;99163.19;5029385;28;20490;-79
2021/09/30 07:35:42;;;;;;;4.20;2.93;;;10.10;79.40;;;8.87;83.11;99161.38;5028376;28;20510;-79
2021/09/30 07:38:09;;;;;;;8.73;4.37;;;10.10;78.70;;;8.84;84.01;99172.50;5031425;28;20946;-79
2021/09/30 07:40:37;;;;;;;4.83;3.17;;;10.10;79.10;;;8.92;83.13;99164.41;5031366;28;20501;-78
2021/09/30 07:43:06;;;;;;;3.47;3.17;;;10.10;78.90;;;9.16;82.36;99171.50;5047989;28;20447;-78
2021/09/30 07:45:32;;;;;;;3.60;3.30;;;10.30;78.30;;;9.32;81.56;99181.34;5030983;28;20573;-79
2021/09/30 07:47:59;;;;;;;6.60;4.47;;;10.40;78.10;;;9.35;80.53;99164.81;5032635;28;20466;-79
2021/09/30 07:50:26;;;;;;;4.60;3.60;;;10.50;77.40;;;9.42;82.13;99167.63;5029875;28;20506;-79
2021/09/30 07:52:57;;;;;;;5.13;3.90;;;10.50;77.80;;;9.60;79.70;99179.97;5031161;28;20457;-79
2021/09/30 07:55:25;;;;;;;3.70;3.10;;;10.70;76.70;;;9.71;78.37;99179.56;5044723;28;20474;-80
2021/09/30 07:57:52;;;;;;;3.90;3.27;;;10.90;75.60;;;9.97;79.28;99190.97;5031052;28;20454;-79
2021/09/30 08:00:21;;;;;;;3.07;2.63;;;11.00;76.20;;;9.80;77.64;99185.72;5029722;28;20565;-79
2021/09/30 08:02:47;;;;;;;5.13;3.17;;;11.00;74.20;;;9.86;78.99;99184.97;5030387;28;20497;-79
2021/09/30 08:05:14;;;;;;;4.73;3.67;;;11.00;74.90;;;9.58;78.79;99179.31;5027023;28;20557;-79
2021/09/30 08:07:43;;;;;;;3.57;2.80;;;10.90;74.40;;;9.88;77.72;99168.63;5030196;28;20451;-78
2021/09/30 08:10:11;;;;;;;4.47;2.27;;;11.00;73.90;;;9.91;76.51;99187.16;5031404;28;20470;-78
2021/09/30 08:12:38;;;;;;;3.93;2.90;;;11.10;72.70;;;9.95;77.42;99182.22;5031702;28;20492;-79
2021/09/30 08:15:07;;;;;;;4.30;3.10;;;11.10;72.40;;;9.97;76.89;99182.88;5029579;28;20478;-79
2021/09/30 08:17:35;;;;;;;3.63;2.67;;;11.10;72.20;;;10.03;76.17;99174.03;5031367;28;21316;-79
2021/09/30 08:20:02;;;;;;;5.10;2.87;;;11.20;71.70;;;10.14;75.77;99180.84;5029871;28;20504;-79
2021/09/30 08:22:29;;;;;;;3.50;2.37;;;11.30;71.30;;;10.18;74.97;99177.59;5027972;28;20575;-78
2021/09/30 08:24:56;;;;;;;4.57;3.03;;;11.30;71.30;;;10.34;75.37;99181.16;5026956;28;20560;-76
2021/09/30 08:27:23;;;;;;;4.93;2.77;;;11.50;71.30;;;10.39;75.00;99173.34;5025060;28;20516;-78
2021/09/30 08:29:50;;;;;;;6.20;3.60;;;11.50;70.80;;;10.51;74.20;99181.00;5028485;28;20475;-77
2021/09/30 08:32:17;;;;;;;4.27;2.50;;;11.60;70.80;;;10.68;73.77;99179.78;5025382;28;20470;-78
2021/09/30 08:34:46;;;;;;;4.63;2.73;;;11.70;69.70;;;10.60;73.21;99179.88;5023317;28;20506;-78
2021/09/30 08:37:13;;;;;;;6.63;3.03;;;11.80;69.00;;;10.84;72.33;99172.47;5029390;28;20984;-78
2021/09/30 08:39:40;;;;;;;4.83;2.80;;;11.90;68.30;;;10.96;70.58;99173.66;5028807;28;20454;-78
2021/09/30 08:42:09;;;;;;;5.27;3.20;;;12.00;67.40;;;11.05;72.08;99167.13;5023740;28;20520;-78
2021/09/30 08:44:36;;;;;;;4.97;4.37;;;12.10;68.20;;;11.11;70.15;99170.09;5021815;28;20565;-78
2021/09/30 08:47:05;;;;;;;6.13;2.70;;;12.20;66.70;;;11.20;70.17;99152.72;5024496;28;20550;-77
2021/09/30 08:49:33;;;;;;;3.90;2.50;;;12.30;66.70;;;11.18;69.30;99160.22;5026992;28;20462;-77
2021/09/30 08:52:02;;;;;;;3.60;2.60;;;12.30;66.00;;;11.13;70.20;99162.63;5021309;28;20469;-78
2021/09/30 08:54:29;;;;;;;3.67;2.80;;;12.30;66.10;;;11.11;72.54;99170.09;5025236;28;22711;-77
2021/09/30 08:56:56;;;;;;;4.13;2.60;;;12.30;67.30;;;11.25;70.09;99161.09;5024117;28;20455;-78
2021/09/30 08:59:27;;;;;;;4.20;3.07;;;12.30;66.30;;;11.10;70.09;99149.50;5024528;28;20478;-78
2021/09/30 09:02:07;;;;;;;5.20;2.67;;;12.30;66.00;;;11.12;67.98;99150.13;5027813;28;20874;-78
2021/09/30 09:04:34;;;;;;;2.93;2.23;;;12.30;64.10;;;11.20;70.92;99158.16;5024793;28;20470;-78
2021/09/30 09:07:08;;;;;;;4.63;2.93;;;12.30;65.70;;;11.19;68.66;99151.06;5024503;28;20553;-77
2021/09/30 09:09:36;;;;;;;6.77;2.30;;;12.30;64.40;;;11.75;67.27;99160.31;5027521;28;20516;-77
2021/09/30 09:12:06;;;;;;;3.43;2.47;;;12.70;64.60;;;11.89;65.67;99167.50;5025031;28;20466;-77
2021/09/30 09:14:36;;;;;;;2.40;1.90;;;12.90;62.80;;;12.16;65.40;99161.53;5025964;28;20543;-77
2021/09/30 09:17:07;;;;;;;4.67;2.47;;;13.20;62.30;;;12.51;64.51;99157.94;5023205;28;20473;-77
2021/09/30 09:19:39;;;;;;;2.50;2.03;;;13.50;62.30;;;12.39;62.11;99155.81;5019747;28;20462;-77
2021/09/30 09:22:15;;;;;;;5.43;2.63;;;13.60;59.70;;;12.55;62.29;99167.38;5018839;28;20893;-76
2021/09/30 09:25:04;;;;;;;5.70;2.20;;;13.60;59.80;;;12.68;60.55;99164.75;5020665;28;20916;-73
2021/09/30 09:27:52;;;;;;;3.63;2.13;;;13.70;58.90;;;12.73;61.80;99166.81;5036807;28;20543;-70
2021/09/30 09:30:37;;;;;;;5.60;2.30;;;13.80;59.30;;;13.00;61.33;99151.53;5026056;28;20486;-73
2021/09/30 09:33:09;;;;;;;3.37;1.70;;;14.00;59.40;;;12.97;57.44;99168.22;5020989;28;21065;-73
2021/09/30 09:35:56;;;;;;;4.30;1.90;;;14.20;56.70;;;12.89;57.57;99171.94;5024191;28;20474;-72
2021/09/30 09:38:29;;;;;;;4.63;1.73;;;14.10;56.00;;;13.01;57.98;99164.03;5019877;28;20466;-72
2021/09/30 09:41:01;;;;;;;6.30;1.67;;;14.10;56.90;;;13.28;57.84;99158.69;5027605;28;20498;-72
2021/09/30 09:43:39;;;;;;;4.23;1.80;;;14.20;56.60;;;12.98;55.82;99163.59;5040685;28;20479;-71
2021/09/30 09:46:08;;;;;;;5.37;2.30;;;14.10;54.50;;;12.61;56.15;99177.41;5037221;28;20478;-71
2021/09/30 09:48:36;;;;;;;2.47;1.20;;;13.90;54.30;;;12.79;56.44;99171.47;5027841;28;20466;-72
2021/09/30 09:51:10;;;;;;;2.53;1.90;;;13.80;54.70;;;12.79;57.58;99170.59;5018490;28;20471;-71
2021/09/30 09:53:40;;;;;;;4.33;2.00;;;13.90;55.60;;;12.90;58.19;99167.31;5023130;28;20581;-71
2021/09/30 09:56:16;;;;;;;1.43;1.33;;;14.00;55.90;;;13.43;55.42;99163.13;5025835;28;20886;-71
2021/09/30 09:58:56;;;;;;;4.83;1.50;;;14.20;54.60;;;13.48;55.58;99162.50;5022381;28;20523;-70
2021/09/30 10:01:27;;;;;;;2.23;1.50;;;14.60;54.70;;;13.99;53.40;99159.19;5022464;28;21009;-71
2021/09/30 10:04:00;;;;;;;2.43;1.50;;;14.80;53.90;;;13.80;52.21;99152.72;5023343;28;20486;-71
2021/09/30 10:06:34;;;;;;;3.43;1.20;;;14.80;52.80;;;13.26;54.94;99152.63;5035565;28;20446;-70
2021/09/30 10:09:06;;;;;;;4.27;1.87;;;14.50;53.40;;;13.61;55.36;99148.94;5026628;28;20490;-70
2021/09/30 10:11:35;;;;;;;2.70;1.00;;;14.60;54.10;;;13.61;50.44;99140.81;5036619;28;20568;-70
2021/09/30 10:14:05;;;;;;;2.50;1.10;;;14.70;51.50;;;13.50;50.91;99142.25;5027234;28;20466;-70
2021/09/30 10:16:33;;;;;;;2.50;1.13;;;14.60;51.10;;;13.59;53.10;99132.88;5031692;28;20950;-70
2021/09/30 10:19:04;;;;;;;1.57;1.27;;;14.60;52.50;;;13.20;53.04;99134.44;5040659;28;20454;-70
2021/09/30 10:21:32;;;;;;;3.23;1.10;;;14.50;51.90;;;13.51;53.30;99124.94;5026182;28;20458;-70
2021/09/30 10:24:04;;;;;;;1.13;0.87;;;14.40;52.50;;;13.53;50.80;99120.13;5027443;28;20561;-70
2021/09/30 10:26:40;;;;;;;3.80;0.93;;;14.50;51.10;;;13.79;51.49;99118.47;5026358;28;20453;-70
2021/09/30 10:29:07;;;;;;;1.73;1.20;;;14.70;51.40;;;14.00;51.60;99127.41;5021892;28;20469;-70
2021/09/30 10:31:37;;;;;;;4.30;1.20;;;15.00;51.60;;;14.05;50.16;99122.22;5028264;28;20558;-70
2021/09/30 10:34:07;;;;;;;1.90;1.07;;;15.10;50.80;;;14.48;51.61;99125.44;5024863;28;20539;-73
2021/09/30 10:36:45;;;;;;;5.87;2.80;;;15.30;52.00;;;14.75;48.92;99130.81;5024768;28;20494;-70
2021/09/30 10:39:29;;;;;;;3.10;1.30;;;15.70;51.00;;;14.52;50.03;99140.28;5024704;28;20505;-70
2021/09/30 10:42:00;;;;;;;2.27;0.90;;;15.60;50.40;;;14.17;45.87;99131.38;5027174;28;20470;-69
2021/09/30 10:44:34;;;;;;;2.50;1.50;;;15.50;48.10;;;14.35;47.00;99129.03;5026636;28;20565;-71
2021/09/30 10:47:04;;;;;;;2.33;0.87;;;15.40;48.80;;;14.26;47.50;99133.88;5026361;28;20968;-71
2021/09/30 10:49:44;;;;;;;4.33;1.93;;;15.40;48.60;;;14.13;48.57;99118.44;5024859;28;20454;-71
2021/09/30 10:52:27;;;;;;;2.40;1.53;;;15.20;48.80;;;14.06;48.11;99123.88;5021901;28;20490;-72
2021/09/30 10:55:27;;;;;;;2.20;1.10;;;15.20;48.60;;;14.42;45.95;99122.53;5028330;28;20485;-68
2021/09/30 10:57:57;;;;;;;3.13;1.60;;;15.40;48.10;;;14.76;47.03;99092.53;5038397;28;20506;-69
2021/09/30 11:01:00;;;;;;;4.13;1.47;;;15.60;48.70;;;15.27;43.28;99106.25;5021764;28;20988;-69
2021/09/30 11:03:28;;;;;;;3.40;1.43;;;16.10;47.60;;;15.29;42.87;99091.38;5026800;28;20948;-75
2021/09/30 11:06:17;;;;;;;3.97;2.43;;;16.30;46.80;;;15.15;43.52;99097.97;5024373;28;20936;-67
2021/09/30 11:08:48;;;;;;;1.40;1.13;;;16.30;47.40;;;14.70;44.37;99096.91;5028167;28;21025;-67
2021/09/30 11:11:22;;;;;;;3.10;0.80;;;16.00;46.90;;;14.49;42.29;99105.38;5023392;28;20566;-67
2021/09/30 11:14:16;;;;;;;1.90;0.80;;;15.70;45.10;;;14.24;44.27;99089.75;5027802;28;20822;-68
2021/09/30 11:16:46;;;;;;;2.93;1.03;;;15.50;46.20;;;14.29;45.89;99089.94;5026857;28;20478;-67
2021/09/30 11:19:33;;;;;;;3.03;1.10;;;15.40;47.20;;;14.78;44.47;99082.25;5025511;28;20545;-67
2021/09/30 11:22:02;;;;;;;2.20;1.30;;;15.60;46.90;;;15.02;42.36;99086.09;5023817;28;20461;-68
2021/09/30 11:24:57;;;;;;;2.93;1.00;;;15.90;46.00;;;15.06;42.26;99074.78;5021250;28;20836;-68
2021/09/30 11:27:35;;;;;;;2.57;1.10;;;16.10;45.70;;;14.90;44.32;99085.13;5043825;28;20451;-67
2021/09/30 11:30:26;;;;;;;1.40;1.30;;;16.00;46.70;;;14.94;44.06;99083.66;5041230;28;20485;-66
2021/09/30 11:32:59;;;;;;;4.23;1.20;;;16.00;46.30;;;14.40;44.41;99072.97;5026875;28;20454;-69
2021/09/30 11:35:28;;;;;;;2.30;1.30;;;15.70;46.20;;;14.73;45.43;99074.75;5022176;28;20564;-70
2021/09/30 11:37:55;;;;;;;5.13;1.17;;;15.70;47.50;;;14.96;44.04;99065.22;5027870;28;20528;-69
2021/09/30 11:40:22;;;;;;;2.90;1.20;;;15.90;47.00;;;14.82;43.16;99059.00;5023217;28;20445;-71
2021/09/30 11:42:55;;;;;;;1.20;0.93;;;16.00;45.90;;;15.01;43.54;99067.25;5020936;28;20501;-72
2021/09/30 11:45:28;;;;;;;2.03;1.20;;;16.00;46.80;;;15.16;42.60;99053.38;5027630;28;20474;-70
2021/09/30 11:48:06;;;;;;;2.40;1.30;;;16.20;46.10;;;14.83;43.24;99059.84;5025384;28;20466;-70
2021/09/30 11:50:34;;;;;;;2.10;0.90;;;16.10;46.00;;;14.75;43.10;99046.50;5039165;28;20920;-70
2021/09/30 11:53:06;;;;;;;3.20;0.90;;;15.90;45.60;;;14.77;42.33;99044.38;5021289;28;20521;-70
2021/09/30 11:55:40;;;;;;;2.60;1.00;;;15.90;45.20;;;14.75;41.99;99035.63;5036873;28;20564;-70
2021/09/30 11:58:14;;;;;;;2.33;1.00;;;15.90;44.90;;;15.34;41.07;99033.56;5021773;28;20890;-70
2021/09/30 12:00:47;;;;;;;0.97;0.73;;;16.20;45.40;;;15.44;41.84;99038.50;5021949;28;20500;-70
2021/09/30 12:03:14;;;;;;;2.00;1.10;;;16.30;45.30;;;15.34;41.47;99038.16;5023075;28;20462;-71
2021/09/30 12:05:41;;;;;;;2.67;1.27;;;16.40;45.10;;;15.27;41.79;99046.38;5026083;28;20565;-73
2021/09/30 12:08:09;;;;;;;1.20;0.90;;;16.40;44.90;;;14.84;41.77;99040.56;5024772;28;20470;-71
2021/09/30 12:10:39;;;;;;;2.10;0.97;;;16.10;44.70;;;14.93;41.79;99038.44;5025925;28;20493;-71
2021/09/30 12:13:17;;;;;;;1.00;0.85;;;16.10;44.90;;;14.91;40.15;99034.28;5025993;28;20892;-69
2021/09/30 12:15:44;;;;;;;0.87;0.73;;;16.10;43.60;;;14.55;41.35;99036.53;5026655;28;20612;-71
2021/09/30 12:18:17;;;;;;;3.70;0.93;;;15.80;44.00;;;15.08;43.10;99040.00;5029356;28;20466;-71
2021/09/30 12:20:53;;;;;;;1.57;0.90;;;15.90;45.50;;;15.63;39.11;99033.09;5028654;28;20541;-71
2021/09/30 12:23:21;;;;;;;1.27;0.70;;;16.40;44.00;;;15.55;40.17;99032.34;5023306;28;21238;-71
2021/09/30 12:25:48;;;;;;;1.47;1.17;;;16.50;44.10;;;15.53;37.58;99026.25;5024252;28;20532;-71
2021/09/30 12:28:17;;;;;;;1.27;0.97;;;16.60;42.80;;;16.04;40.89;99034.41;5027687;28;20508;-71
2021/09/30 12:30:44;;;;;;;0.80;0.80;;;16.80;45.10;;;15.74;39.91;99024.19;5026069;28;20489;-71
2021/09/30 12:33:12;;;;;;;1.33;1.23;;;16.90;44.30;;;15.93;39.34;99032.41;5026435;28;20545;-69
2021/09/30 12:35:42;;;;;;;1.83;0.83;;;16.90;44.20;;;16.05;38.63;99016.97;5021366;28;20485;-71
2021/09/30 12:38:14;;;;;;;1.70;0.80;;;17.00;43.70;;;15.65;38.48;99011.91;5028516;28;20831;-71
2021/09/30 12:40:43;;;;;;;3.03;1.10;;;16.90;43.20;;;16.22;37.31;99021.81;5028590;28;21169;-70
2021/09/30 12:43:13;;;;;;;1.07;0.97;;;17.00;42.90;;;15.91;38.74;99026.34;5026333;28;20461;-70
2021/09/30 12:45:44;;;;;;;2.47;0.70;;;17.00;43.30;;;15.97;37.35;99014.53;5025941;28;20565;-70
2021/09/30 12:48:14;;;;;;;1.00;0.87;;;17.00;42.30;;;16.24;37.97;99016.97;5022873;28;20497;-71
2021/09/30 12:50:46;;;;;;;1.40;1.27;;;17.10;43.10;;;15.77;37.15;98999.22;5023914;28;20481;-71
2021/09/30 12:53:15;;;;;;;1.73;1.00;;;17.00;41.90;;;15.98;38.47;99022.50;5025814;28;21061;-72