Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:00:27;;;;;;;;;;;;;;;;;;1040395;28;19909;-79
2023/02/02 00:00:58;;;;;;;;;;;;;;;;;;1043747;28;19908;-79
2023/02/02 00:01:28;;;;;;;;;;;;;;;;;;1044250;28;20467;-79
2023/02/02 00:01:59;;;;;;;;;;;;;;;;;;1043914;28;19935;-79
2023/02/02 00:02:30;;;;;;;;;;;;;;;;;;1044498;28;19912;-78
2023/02/02 00:03:01;;;;;;;;;;;;;;;;;;1048583;28;19909;-78
2023/02/02 00:03:32;;;;;;;;;;;;;;;;;;1043763;28;19917;-78
2023/02/02 00:04:03;;;;;;;;;;;;;;;;;;1043797;28;20004;-79
2023/02/02 00:04:34;;;;;;;;;;;;;;;;;;1044187;28;20379;-79
2023/02/02 00:05:05;;;;;;;;;;;;;;;;;;1043956;28;19968;-78
2023/02/02 00:05:35;;;;;;;;;;;;;;;;;;1044396;28;19912;-80
2023/02/02 00:06:06;;;;;;;;;;;;;;;;;;1043915;28;20050;-79
2023/02/02 00:06:37;;;;;;;;;;;;;;;;;;1043958;28;19909;-79
2023/02/02 00:07:08;;;;;;;;;;;;;;;;;;1044030;28;19916;-79
2023/02/02 00:07:39;;;;;;;;;;;;;;;;;;1043887;28;20495;-78
2023/02/02 00:08:10;;;;;;;;;;;;;;;;;;1044124;28;19905;-79
2023/02/02 00:08:41;;;;;;;;;;;;;;;;;;1043891;28;20024;-78
2023/02/02 00:09:12;;;;;;;;;;;;;;;;;;1043848;28;19909;-78
2023/02/02 00:09:42;;;;;;;;;;;;;;;;;;1039747;28;19909;-78
2023/02/02 00:10:13;;;;;;;;;;;;;;;;;;1040092;28;20292;-78
2023/02/02 00:10:44;;;;;;;;;;;;;;;;;;1043833;28;19909;-78
2023/02/02 00:11:15;;;;;;;;;;;;;;;;;;1039857;28;20023;-78
2023/02/02 00:11:46;;;;;;;;;;;;;;;;;;1040117;28;19941;-78
2023/02/02 00:12:17;;;;;;;;;;;;;;;;;;1043635;28;19917;-78
2023/02/02 00:12:48;;;;;;;;;;;;;;;;;;1043862;28;19948;-79
2023/02/02 00:13:19;;;;;;;;;;;;;;;;;;1043921;28;19966;-79
2023/02/02 00:13:50;;;;;;;;;;;;;;;;;;1043945;28;19905;-79
2023/02/02 00:14:21;;;;;;;;;;;;;;;;;;1043836;28;19991;-79
2023/02/02 00:14:51;;;;;;;;;;;;;;;;;;1043978;28;19909;-79
2023/02/02 00:15:22;;;;;;;;;;;;;;;;;;1043956;28;20011;-79
2023/02/02 00:15:53;;;;;;;;;;;;;;;;;;1044468;28;19909;-79
2023/02/02 00:16:24;;;;;;;;;;;;;;;;;;1043579;28;20371;-78
2023/02/02 00:16:55;;;;;;;;;;;;;;;;;;1043937;28;19909;-77
2023/02/02 00:17:26;;;;;;;;;;;;;;;;;;1044066;28;19978;-77
2023/02/02 00:17:57;;;;;;;;;;;;;;;;;;1043977;28;19952;-78
2023/02/02 00:18:28;;;;;;;;;;;;;;;;;;1044020;28;19948;-78
2023/02/02 00:18:59;;;;;;;;;;;;;;;;;;1043617;28;20001;-78
2023/02/02 00:19:30;;;;;;;;;;;;;;;;;;1043322;28;19956;-78
2023/02/02 00:20:01;;;;;;;;;;;;;;;;;;1042841;28;19909;-79
2023/02/02 00:20:35;;;;;;;;;;;;;;;;;;1038893;28;19909;-77
2023/02/02 00:21:06;;;;;;;;;;;;;;;;;;1039781;28;19948;-78
2023/02/02 00:21:37;;;;;;;;;;;;;;;;;;1042914;28;19908;-78
2023/02/02 00:22:08;;;;;;;;;;;;;;;;;;1043096;28;19904;-79
2023/02/02 00:22:38;;;;;;;;;;;;;;;;;;1043043;28;20430;-79
2023/02/02 00:23:09;;;;;;;;;;;;;;;;;;1043419;28;19905;-79
2023/02/02 00:23:40;;;;;;;;;;;;;;;;;;1043289;28;19916;-78
2023/02/02 00:24:14;;;;;;;;;;;;;;;;;;1047565;28;20007;-78
2023/02/02 00:24:45;;;;;;;;;;;;;;;;;;1047399;28;19916;-77
2023/02/02 00:25:16;;;;;;;;;;;;;;;;;;1043152;28;19970;-78
2023/02/02 00:25:47;;;;;;;;;;;;;;;;;;1043279;28;20461;-78
2023/02/02 00:26:18;;;;;;;;;;;;;;;;;;1044735;28;19924;-79
2023/02/02 00:26:48;;;;;;;;;;;;;;;;;;1044676;28;19978;-79
2023/02/02 00:27:19;;;;;;;;;;;;;;;;;;1043100;28;20827;-79
2023/02/02 00:27:50;;;;;;;;;;;;;;;;;;1043340;28;20268;-79
2023/02/02 00:28:21;;;;;;;;;;;;;;;;;;1042841;28;20371;-79
2023/02/02 00:28:52;;;;;;;;;;;;;;;;;;1039042;28;19909;-78
2023/02/02 00:29:23;;;;;;;;;;;;;;;;;;1034803;28;20618;-79
2023/02/02 00:29:56;;;;;;;;;;;;;;;;;;1034977;28;20793;-78
2023/02/02 00:30:27;;;;;;;;;;;;;;;;;;1038736;28;20339;-79
2023/02/02 00:30:58;;;;;;;;;;;;;;;;;;1039194;28;20381;-77
2023/02/02 00:31:28;;;;;;;;;;;;;;;;;;1039229;28;19996;-78
2023/02/02 00:31:59;;;;;;;;;;;;;;;;;;1042947;28;19913;-78
2023/02/02 00:32:30;;;;;;;;;;;;;;;;;;1038957;28;19913;-78
2023/02/02 00:33:01;;;;;;;;;;;;;;;;;;1039390;28;19924;-78
2023/02/02 00:33:32;;;;;;;;;;;;;;;;;;1036632;28;20028;-78
2023/02/02 00:34:03;;;;;;;;;;;;;;;;;;1039248;28;19913;-78
2023/02/02 00:34:34;;;;;;;;;;;;;;;;;;1034521;28;19913;-78
2023/02/02 00:35:05;;;;;;;;;;;;;;;;;;1035272;28;19952;-78
2023/02/02 00:35:36;;;;;;;;;;;;;;;;;;1034983;28;19914;-78
2023/02/02 00:36:07;;;;;;;;;;;;;;;;;;1039123;28;19914;-78
2023/02/02 00:36:38;;;;;;;;;;;;;;;;;;1038780;28;20317;-78
2023/02/02 00:37:09;;;;;;;;;;;;;;;;;;1039134;28;19919;-78
2023/02/02 00:37:39;;;;;;;;;;;;;;;;;;1038992;28;19916;-78
2023/02/02 00:38:10;;;;;;;;;;;;;;;;;;1043003;28;19936;-79
2023/02/02 00:38:41;;;;;;;;;;;;;;;;;;1038400;28;19917;-78
2023/02/02 00:39:12;;;;;;;;;;;;;;;;;;1035238;28;19914;-79
2023/02/02 00:39:43;;;;;;;;;;;;;;;;;;1038691;28;19951;-78
2023/02/02 00:40:14;;;;;;;;;;;;;;;;;;1039198;28;20751;-78
2023/02/02 00:40:45;;;;;;;;;;;;;;;;;;1038819;28;19917;-79
2023/02/02 00:41:16;;;;;;;;;;;;;;;;;;1039438;28;19913;-78
2023/02/02 00:41:46;;;;;;;;;;;;;;;;;;1043101;28;19919;-78
2023/02/02 00:42:17;;;;;;;;;;;;;;;;;;1042917;28;20417;-78
2023/02/02 00:42:49;;;;;;;;;;;;;;;;;;1047478;28;19908;-79
2023/02/02 00:43:20;;;;;;;;;;;;;;;;;;1042877;28;20429;-79
2023/02/02 00:45:14;;;;;;;;;;;;;;;;;;1042561;28;20421;-78
2023/02/02 00:45:31;;;;;;;;;;;;;;;;;;1045928;28;20387;-78
2023/02/02 00:46:02;;;;;;;;;;;;;;;;;;1047233;28;20399;-78
2023/02/02 00:46:33;;;;;;;;;;;;;;;;;;1047465;28;19909;-79
2023/02/02 00:47:04;;;;;;;;;;;;;;;;;;1042627;28;19917;-78
2023/02/02 00:47:35;;;;;;;;;;;;;;;;;;1038818;28;20490;-78
2023/02/02 00:48:05;;;;;;;;;;;;;;;;;;1038964;28;19909;-78
2023/02/02 00:48:36;;;;;;;;;;;;;;;;;;1038774;28;20327;-77
2023/02/02 00:49:07;;;;;;;;;;;;;;;;;;1042516;28;19944;-78
2023/02/02 00:49:38;;;;;;;;;;;;;;;;;;1043067;28;19913;-78
2023/02/02 00:50:09;;;;;;;;;;;;;;;;;;1042558;28;20800;-78
2023/02/02 00:50:40;;;;;;;;;;;;;;;;;;1042627;28;19916;-78
2023/02/02 00:51:11;;;;;;;;;;;;;;;;;;1042705;28;19913;-78
2023/02/02 00:51:41;;;;;;;;;;;;;;;;;;1038788;28;19917;-79
2023/02/02 00:52:12;;;;;;;;;;;;;;;;;;1042625;28;19924;-79
2023/02/02 00:52:43;;;;;;;;;;;;;;;;;;1042652;28;19920;-78
2023/02/02 00:53:14;;;;;;;;;;;;;;;;;;1043241;28;19923;-78
2023/02/02 00:53:45;;;;;;;;;;;;;;;;;;1039018;28;19967;-78
2023/02/02 00:54:16;;;;;;;;;;;;;;;;;;1042819;28;20601;-78
2023/02/02 00:54:47;;;;;;;;;;;;;;;;;;1042957;28;20000;-78
2023/02/02 00:55:18;;;;;;;;;;;;;;;;;;1043205;28;19913;-79
2023/02/02 00:55:49;;;;;;;;;;;;;;;;;;1045868;28;20478;-77
2023/02/02 00:56:20;;;;;;;;;;;;;;;;;;1047110;28;19919;-78
2023/02/02 00:56:50;;;;;;;;;;;;;;;;;;1047424;28;20117;-79
2023/02/02 00:57:21;;;;;;;;;;;;;;;;;;1042801;28;19975;-78
2023/02/02 00:57:52;;;;;;;;;;;;;;;;;;1042779;28;19913;-78
2023/02/02 00:58:23;;;;;;;;;;;;;;;;;;1043149;28;19913;-78
2023/02/02 00:58:54;;;;;;;;;;;;;;;;;;1042912;28;19916;-78
2023/02/02 00:59:25;;;;;;;;;;;;;;;;;;1042902;28;20012;-78
2023/02/02 00:59:56;;;;;;;;;;;;;;;;;;1042992;28;19919;-78
2023/02/02 01:00:27;;;;;;;;;;;;;;;;;;1043491;28;20453;-79
2023/02/02 01:00:57;;;;;;;;;;;;;;;;;;1042986;28;19913;-78
2023/02/02 01:01:28;;;;;;;;;;;;;;;;;;1043275;28;19912;-79
2023/02/02 01:02:00;;;;;;;;;;;;;;;;;;1042798;28;20566;-79
2023/02/02 01:02:31;;;;;;;;;;;;;;;;;;1042886;28;19966;-79
2023/02/02 01:03:03;;;;;;;;;;;;;;;;;;1038869;28;19990;-79
2023/02/02 01:03:34;;;;;;;;;;;;;;;;;;1043206;28;19919;-79
2023/02/02 01:04:05;;;;;;;;;;;;;;;;;;1042758;28;20014;-79
2023/02/02 01:04:35;;;;;;;;;;;;;;;;;;1042799;28;19913;-79
2023/02/02 01:05:06;;;;;;;;;;;;;;;;;;1038690;28;19979;-79
2023/02/02 01:05:37;;;;;;;;;;;;;;;;;;1038978;28;19916;-78
2023/02/02 01:06:08;;;;;;;;;;;;;;;;;;1038689;28;19913;-78
2023/02/02 01:06:39;;;;;;;;;;;;;;;;;;1038863;28;19975;-78
2023/02/02 01:07:10;;;;;;;;;;;;;;;;;;1041235;28;19920;-79
2023/02/02 01:07:41;;;;;;;;;;;;;;;;;;1042870;28;20488;-78
2023/02/02 01:08:12;;;;;;;;;;;;;;;;;;1042822;28;19905;-78
2023/02/02 01:08:43;;;;;;;;;;;;;;;;;;1043142;28;19999;-78
2023/02/02 01:09:13;;;;;;;;;;;;;;;;;;1047181;28;19931;-78
2023/02/02 01:09:44;;;;;;;;;;;;;;;;;;1047488;28;19995;-80
2023/02/02 01:10:15;;;;;;;;;;;;;;;;;;1047370;28;19908;-79
2023/02/02 01:10:46;;;;;;;;;;;;;;;;;;1047463;28;19954;-79
2023/02/02 01:11:17;;;;;;;;;;;;;;;;;;1047462;28;19948;-79
2023/02/02 01:11:48;;;;;;;;;;;;;;;;;;1047370;28;19951;-79
2023/02/02 01:12:19;;;;;;;;;;;;;;;;;;1047092;28;19908;-79
2023/02/02 01:12:49;;;;;;;;;;;;;;;;;;1047135;28;20049;-79
2023/02/02 01:13:20;;;;;;;;;;;;;;;;;;1047612;28;19919;-79
2023/02/02 01:13:51;;;;;;;;;;;;;;;;;;1047471;28;20655;-78
2023/02/02 01:14:22;;;;;;;;;;;;;;;;;;1047060;28;19962;-77
2023/02/02 01:14:53;;;;;;;;;;;;;;;;;;1047089;28;20038;-77
2023/02/02 01:15:24;;;;;;;;;;;;;;;;;;1042885;28;19930;-77
2023/02/02 01:15:55;;;;;;;;;;;;;;;;;;1043135;28;19909;-78
2023/02/02 01:16:26;;;;;;;;;;;;;;;;;;1042620;28;19917;-77
2023/02/02 01:16:56;;;;;;;;;;;;;;;;;;1038775;28;20299;-77
2023/02/02 01:17:27;;;;;;;;;;;;;;;;;;1044012;28;19913;-79
2023/02/02 01:17:58;;;;;;;;;;;;;;;;;;1039119;28;19909;-78
2023/02/02 01:18:29;;;;;;;;;;;;;;;;;;1038780;28;19951;-78
2023/02/02 01:19:00;;;;;;;;;;;;;;;;;;1038878;28;19909;-79
2023/02/02 01:19:31;;;;;;;;;;;;;;;;;;1038990;28;19909;-79
2023/02/02 01:20:02;;;;;;;;;;;;;;;;;;1042970;28;19947;-78
2023/02/02 01:20:33;;;;;;;;;;;;;;;;;;1047764;28;19992;-79
2023/02/02 01:21:04;;;;;;;;;;;;;;;;;;1047796;28;20016;-79
2023/02/02 01:21:35;;;;;;;;;;;;;;;;;;1047029;28;19909;-79
2023/02/02 01:22:06;;;;;;;;;;;;;;;;;;1042926;28;19909;-77
2023/02/02 01:22:37;;;;;;;;;;;;;;;;;;1042430;28;20476;-77
2023/02/02 01:23:08;;;;;;;;;;;;;;;;;;1043010;28;20367;-78
2023/02/02 01:23:39;;;;;;;;;;;;;;;;;;1042983;28;19905;-78
2023/02/02 01:24:10;;;;;;;;;;;;;;;;;;1042548;28;19912;-78
2023/02/02 01:24:40;;;;;;;;;;;;;;;;;;1042437;28;20536;-78
2023/02/02 01:25:11;;;;;;;;;;;;;;;;;;1043029;28;20656;-78
2023/02/02 01:25:42;;;;;;;;;;;;;;;;;;1042732;28;19971;-79
2023/02/02 01:26:13;;;;;;;;;;;;;;;;;;1042951;28;19915;-79
2023/02/02 01:26:44;;;;;;;;;;;;;;;;;;1044628;28;19913;-79
2023/02/02 01:27:15;;;;;;;;;;;;;;;;;;1046961;28;19909;-78
2023/02/02 01:27:46;;;;;;;;;;;;;;;;;;1046662;28;20314;-78
2023/02/02 01:28:17;;;;;;;;;;;;;;;;;;1042761;28;19913;-79
2023/02/02 01:28:47;;;;;;;;;;;;;;;;;;1043136;28;19919;-78
2023/02/02 01:29:18;;;;;;;;;;;;;;;;;;1042791;28;20008;-80
2023/02/02 01:29:49;;;;;;;;;;;;;;;;;;1043078;28;19917;-80
2023/02/02 01:30:20;;;;;;;;;;;;;;;;;;1042667;28;21067;-80
2023/02/02 01:30:51;;;;;;;;;;;;;;;;;;1042977;28;19920;-79
2023/02/02 01:31:22;;;;;;;;;;;;;;;;;;1042859;28;20385;-80
2023/02/02 01:31:53;;;;;;;;;;;;;;;;;;1038562;28;19913;-79
2023/02/02 01:32:24;;;;;;;;;;;;;;;;;;1038525;28;19913;-80
2023/02/02 01:32:54;;;;;;;;;;;;;;;;;;1038843;28;19913;-79
2023/02/02 01:33:25;;;;;;;;;;;;;;;;;;1039101;28;20219;-79
2023/02/02 01:33:56;;;;;;;;;;;;;;;;;;1039080;28;20046;-79
2023/02/02 01:34:27;;;;;;;;;;;;;;;;;;1038952;28;19913;-79
2023/02/02 01:34:58;;;;;;;;;;;;;;;;;;1043076;28;19913;-80
2023/02/02 01:35:29;;;;;;;;;;;;;;;;;;1043120;28;19966;-79
2023/02/02 01:36:00;;;;;;;;;;;;;;;;;;1042932;28;19913;-79
2023/02/02 01:36:31;;;;;;;;;;;;;;;;;;1042907;28;19913;-78
2023/02/02 01:37:02;;;;;;;;;;;;;;;;;;1042800;28;19913;-77
2023/02/02 01:37:33;;;;;;;;;;;;;;;;;;1043434;28;19937;-78
2023/02/02 01:38:03;;;;;;;;;;;;;;;;;;1047225;28;20302;-78
2023/02/02 01:38:34;;;;;;;;;;;;;;;;;;1042704;28;20055;-78
2023/02/02 01:39:05;;;;;;;;;;;;;;;;;;1043347;28;19939;-78
2023/02/02 01:39:36;;;;;;;;;;;;;;;;;;1042840;28;19917;-79
2023/02/02 01:40:07;;;;;;;;;;;;;;;;;;1042831;28;19962;-78
2023/02/02 01:40:38;;;;;;;;;;;;;;;;;;1042796;28;20403;-78
2023/02/02 01:41:09;;;;;;;;;;;;;;;;;;1038725;28;19968;-78
2023/02/02 01:41:40;;;;;;;;;;;;;;;;;;1039159;28;20427;-78
2023/02/02 01:42:11;;;;;;;;;;;;;;;;;;1043344;28;20454;-81
2023/02/02 01:42:42;;;;;;;;;;;;;;;;;;1039596;28;20469;-79
2023/02/02 01:43:14;;;;;;;;;;;;;;;;;;1044127;28;19905;-78
2023/02/02 01:43:45;;;;;;;;;;;;;;;;;;1043863;28;20633;-79
2023/02/02 01:44:16;;;;;;;;;;;;;;;;;;1044452;28;20615;-78
2023/02/02 01:44:47;;;;;;;;;;;;;;;;;;1047088;28;19923;-79
2023/02/02 01:45:18;;;;;;;;;;;;;;;;;;1047457;28;20597;-78
2023/02/02 01:45:49;;;;;;;;;;;;;;;;;;1047343;28;20007;-78
2023/02/02 01:46:20;;;;;;;;;;;;;;;;;;1042944;28;19912;-78
2023/02/02 01:46:50;;;;;;;;;;;;;;;;;;1042862;28;19945;-78
2023/02/02 01:47:21;;;;;;;;;;;;;;;;;;1043105;28;19909;-78
2023/02/02 01:47:52;;;;;;;;;;;;;;;;;;1035372;28;19917;-79
2023/02/02 01:48:23;;;;;;;;;;;;;;;;;;1040872;28;19959;-78
2023/02/02 01:48:54;;;;;;;;;;;;;;;;;;1042756;28;20031;-78
2023/02/02 01:49:25;;;;;;;;;;;;;;;;;;1042897;28;19963;-78
2023/02/02 01:49:56;;;;;;;;;;;;;;;;;;1042473;28;20364;-78
2023/02/02 01:50:27;;;;;;;;;;;;;;;;;;1042331;28;20362;-79
2023/02/02 01:50:57;;;;;;;;;;;;;;;;;;1042263;28;19944;-79
2023/02/02 01:51:28;;;;;;;;;;;;;;;;;;1042678;28;19924;-79
2023/02/02 01:51:59;;;;;;;;;;;;;;;;;;1042417;28;19913;-79
2023/02/02 01:52:30;;;;;;;;;;;;;;;;;;1038830;28;19924;-79
2023/02/02 01:53:01;;;;;;;;;;;;;;;;;;1042511;28;20011;-80
2023/02/02 01:53:32;;;;;;;;;;;;;;;;;;1042721;28;19909;-79
2023/02/02 01:54:03;;;;;;;;;;;;;;;;;;1042365;28;20271;-81
2023/02/02 01:54:33;;;;;;;;;;;;;;;;;;1042862;28;19920;-79
2023/02/02 01:55:07;;;;;;;;;;;;;;;;;;1038402;28;20003;-80
2023/02/02 01:55:38;;;;;;;;;;;;;;;;;;1038935;28;19913;-80
2023/02/02 01:56:08;;;;;;;;;;;;;;;;;;1042661;28;19921;-79
2023/02/02 01:56:39;;;;;;;;;;;;;;;;;;1042549;28;20007;-80
2023/02/02 01:57:10;;;;;;;;;;;;;;;;;;1043182;28;19913;-79
2023/02/02 01:57:41;;;;;;;;;;;;;;;;;;1042741;28;19979;-79
2023/02/02 01:58:12;;;;;;;;;;;;;;;;;;1043165;28;20007;-79
2023/02/02 01:58:43;;;;;;;;;;;;;;;;;;1042375;28;19919;-78
2023/02/02 01:59:14;;;;;;;;;;;;;;;;;;1042943;28;20007;-78
2023/02/02 01:59:44;;;;;;;;;;;;;;;;;;1042501;28;20685;-79
2023/02/02 02:00:15;;;;;;;;;;;;;;;;;;1043072;28;20024;-79
2023/02/02 02:00:46;;;;;;;;;;;;;;;;;;1042276;28;20651;-80
2023/02/02 02:01:17;;;;;;;;;;;;;;;;;;1038762;28;19913;-80
2023/02/02 02:01:48;;;;;;;;;;;;;;;;;;1034237;28;19937;-79
2023/02/02 02:02:19;;;;;;;;;;;;;;;;;;1034900;28;19941;-79
2023/02/02 02:02:50;;;;;;;;;;;;;;;;;;1034482;28;19909;-79
2023/02/02 02:03:21;;;;;;;;;;;;;;;;;;1038915;28;19924;-79
2023/02/02 02:03:52;;;;;;;;;;;;;;;;;;1042220;28;20380;-79
2023/02/02 02:04:22;;;;;;;;;;;;;;;;;;1039221;28;20423;-79
2023/02/02 02:04:53;;;;;;;;;;;;;;;;;;1042694;28;19913;-79
2023/02/02 02:05:24;;;;;;;;;;;;;;;;;;1038943;28;20272;-77
2023/02/02 02:05:55;;;;;;;;;;;;;;;;;;1038418;28;20043;-79
2023/02/02 02:06:26;;;;;;;;;;;;;;;;;;1043031;28;19951;-77
2023/02/02 02:06:57;;;;;;;;;;;;;;;;;;1042618;28;19966;-80
2023/02/02 02:07:28;;;;;;;;;;;;;;;;;;1043062;28;20420;-80
2023/02/02 02:07:59;;;;;;;;;;;;;;;;;;1038564;28;19909;-80
2023/02/02 02:08:30;;;;;;;;;;;;;;;;;;1038808;28;19913;-78
2023/02/02 02:09:02;;;;;;;;;;;;;;;;;;1038574;28;19967;-79
2023/02/02 02:09:33;;;;;;;;;;;;;;;;;;1039469;28;19940;-79
2023/02/02 02:10:04;;;;;;;;;;;;;;;;;;1038593;28;19920;-79
2023/02/02 02:10:35;;;;;;;;;;;;;;;;;;1035445;28;20020;-80
2023/02/02 02:11:05;;;;;;;;;;;;;;;;;;1038515;28;19997;-79
2023/02/02 02:11:36;;;;;;;;;;;;;;;;;;1038995;28;19913;-79
2023/02/02 02:12:12;;;;;;;;;;;;;;;;;;1043457;28;20302;-79
2023/02/02 02:12:43;;;;;;;;;;;;;;;;;;1047280;28;20003;-78
2023/02/02 02:13:13;;;;;;;;;;;;;;;;;;1047354;28;19980;-79
2023/02/02 02:16:19;;;;;;;;;;;;;;;;;;1047520;28;19919;-78
2023/02/02 02:16:50;;;;;;;;;;;;;;;;;;1042728;28;19920;-79
2023/02/02 02:17:21;;;;;;;;;;;;;;;;;;1043414;28;20423;-80
2023/02/02 02:17:51;;;;;;;;;;;;;;;;;;1043348;28;19919;-79
2023/02/02 02:18:22;;;;;;;;;;;;;;;;;;1043685;28;20352;-80
2023/02/02 02:18:53;;;;;;;;;;;;;;;;;;1043337;28;19909;-80
2023/02/02 02:19:24;;;;;;;;;;;;;;;;;;1043691;28;19909;-79
2023/02/02 02:26:32;;;;;;;;;;;;;;;;;;1048216;28;19915;-80
2023/02/02 02:27:03;;;;;;;;;;;;;;;;;;1043183;28;19908;-78
2023/02/02 02:27:34;;;;;;;;;;;;;;;;;;1043805;28;20765;-80
2023/02/02 02:28:05;;;;;;;;;;;;;;;;;;1043421;28;19990;-80
2023/02/02 02:28:36;;;;;;;;;;;;;;;;;;1042866;28;19908;-80
2023/02/02 02:29:06;;;;;;;;;;;;;;;;;;1042791;28;19947;-78
2023/02/02 02:29:37;;;;;;;;;;;;;;;;;;1043584;28;20415;-77
2023/02/02 02:30:11;;;;;;;;;;;;;;;;;;1039514;28;19958;-77
2023/02/02 02:30:42;;;;;;;;;;;;;;;;;;1043372;28;20004;-80
2023/02/02 02:31:13;;;;;;;;;;;;;;;;;;1039470;28;19935;-80
2023/02/02 02:31:44;;;;;;;;;;;;;;;;;;1040078;28;19975;-78
2023/02/02 02:32:15;;;;;;;;;;;;;;;;;;1042961;28;19913;-79
2023/02/02 02:32:45;;;;;;;;;;;;;;;;;;1043704;28;19987;-78
2023/02/02 02:33:16;;;;;;;;;;;;;;;;;;1043462;28;19956;-78
2023/02/02 02:33:47;;;;;;;;;;;;;;;;;;1043708;28;19909;-79
2023/02/02 02:34:18;;;;;;;;;;;;;;;;;;1039538;28;20018;-78
2023/02/02 02:34:49;;;;;;;;;;;;;;;;;;1039704;28;19952;-78
2023/02/02 02:35:20;;;;;;;;;;;;;;;;;;1039625;28;19925;-78
2023/02/02 02:35:51;;;;;;;;;;;;;;;;;;1044388;28;20398;-78
2023/02/02 02:36:22;;;;;;;;;;;;;;;;;;1044242;28;19935;-78
2023/02/02 02:36:52;;;;;;;;;;;;;;;;;;1040143;28;19913;-79
2023/02/02 02:37:23;;;;;;;;;;;;;;;;;;1040092;28;19963;-78
2023/02/02 02:37:54;;;;;;;;;;;;;;;;;;1040404;28;19917;-80
2023/02/02 02:38:25;;;;;;;;;;;;;;;;;;1043862;28;19915;-79
2023/02/02 02:38:56;;;;;;;;;;;;;;;;;;1047840;28;19939;-79
2023/02/02 02:39:27;;;;;;;;;;;;;;;;;;1043387;28;20427;-80
2023/02/02 02:39:58;;;;;;;;;;;;;;;;;;1043219;28;19917;-79
2023/02/02 02:40:29;;;;;;;;;;;;;;;;;;1043509;28;20750;-79
2023/02/02 02:41:00;;;;;;;;;;;;;;;;;;1043572;28;19912;-79
2023/02/02 02:41:30;;;;;;;;;;;;;;;;;;1047697;28;20363;-79
2023/02/02 02:42:01;;;;;;;;;;;;;;;;;;1043200;28;20509;-78
2023/02/02 02:42:32;;;;;;;;;;;;;;;;;;1043167;28;19913;-78
2023/02/02 02:43:03;;;;;;;;;;;;;;;;;;1039187;28;20657;-78
2023/02/02 02:43:34;;;;;;;;;;;;;;;;;;1039407;28;19920;-78
2023/02/02 02:44:05;;;;;;;;;;;;;;;;;;1043445;28;19912;-78
2023/02/02 02:44:36;;;;;;;;;;;;;;;;;;1043283;28;19912;-78
2023/02/02 02:45:06;;;;;;;;;;;;;;;;;;1048093;28;19919;-78
2023/02/02 02:45:37;;;;;;;;;;;;;;;;;;1042947;28;19919;-81
2023/02/02 02:46:08;;;;;;;;;;;;;;;;;;1043574;28;19912;-79
2023/02/02 02:46:39;;;;;;;;;;;;;;;;;;1043289;28;20893;-78
2023/02/02 02:47:10;;;;;;;;;;;;;;;;;;1043301;28;19913;-78
2023/02/02 02:47:41;;;;;;;;;;;;;;;;;;1043467;28;19975;-78
2023/02/02 02:48:12;;;;;;;;;;;;;;;;;;1047454;28;19919;-77
2023/02/02 02:48:43;;;;;;;;;;;;;;;;;;1047702;28;19948;-78
2023/02/02 02:49:13;;;;;;;;;;;;;;;;;;1047822;28;19908;-79
2023/02/02 02:49:44;;;;;;;;;;;;;;;;;;1043172;28;19921;-78
2023/02/02 02:50:15;;;;;;;;;;;;;;;;;;1043053;28;19913;-79
2023/02/02 02:50:46;;;;;;;;;;;;;;;;;;1043439;28;19948;-78
2023/02/02 02:51:17;;;;;;;;;;;;;;;;;;1043004;28;19940;-78
2023/02/02 02:51:48;;;;;;;;;;;;;;;;;;1043470;28;19976;-80
2023/02/02 02:52:19;;;;;;;;;;;;;;;;;;1039918;28;20633;-78
2023/02/02 02:52:50;;;;;;;;;;;;;;;;;;1043338;28;19952;-78
2023/02/02 02:53:21;;;;;;;;;;;;;;;;;;1047554;28;20473;-78
2023/02/02 02:53:51;;;;;;;;;;;;;;;;;;1047858;28;19912;-79
2023/02/02 02:54:22;;;;;;;;;;;;;;;;;;1042988;28;19919;-79
2023/02/02 02:54:53;;;;;;;;;;;;;;;;;;1043493;28;19912;-79
2023/02/02 02:55:24;;;;;;;;;;;;;;;;;;1043334;28;19909;-77
2023/02/02 02:55:55;;;;;;;;;;;;;;;;;;1043198;28;19931;-79
2023/02/02 02:56:26;;;;;;;;;;;;;;;;;;1042940;28;19913;-79
2023/02/02 02:56:57;;;;;;;;;;;;;;;;;;1042881;28;19919;-80
2023/02/02 02:57:29;;;;;;;;;;;;;;;;;;1043151;28;19920;-78
2023/02/02 02:58:00;;;;;;;;;;;;;;;;;;1038641;28;19913;-79
2023/02/02 02:58:31;;;;;;;;;;;;;;;;;;1035411;28;19913;-78
2023/02/02 02:59:01;;;;;;;;;;;;;;;;;;1038904;28;20071;-79
2023/02/02 02:59:32;;;;;;;;;;;;;;;;;;1043502;28;19913;-79
2023/02/02 03:00:06;;;;;;;;;;;;;;;;;;1047480;28;19912;-79
2023/02/02 03:00:37;;;;;;;;;;;;;;;;;;1047242;28;19916;-79
2023/02/02 03:01:08;;;;;;;;;;;;;;;;;;1040864;28;19913;-78
2023/02/02 03:01:39;;;;;;;;;;;;;;;;;;1039078;28;20571;-77
2023/02/02 03:02:10;;;;;;;;;;;;;;;;;;1039092;28;19962;-79
2023/02/02 03:02:41;;;;;;;;;;;;;;;;;;1039341;28;19925;-79
2023/02/02 03:03:12;;;;;;;;;;;;;;;;;;1043446;28;20408;-78
2023/02/02 03:03:43;;;;;;;;;;;;;;;;;;1043182;28;19912;-79
2023/02/02 03:04:14;;;;;;;;;;;;;;;;;;1043539;28;19913;-79
2023/02/02 03:04:45;;;;;;;;;;;;;;;;;;1046632;28;19947;-77
2023/02/02 03:05:15;;;;;;;;;;;;;;;;;;1043162;28;19980;-78
2023/02/02 03:05:46;;;;;;;;;;;;;;;;;;1043095;28;20682;-79
2023/02/02 03:06:17;;;;;;;;;;;;;;;;;;1042804;28;19912;-78
2023/02/02 03:06:48;;;;;;;;;;;;;;;;;;1039205;28;20689;-79
2023/02/02 03:07:19;;;;;;;;;;;;;;;;;;1038852;28;20008;-79
2023/02/02 03:07:50;;;;;;;;;;;;;;;;;;1038613;28;19920;-78
2023/02/02 03:08:21;;;;;;;;;;;;;;;;;;1039221;28;19917;-77
2023/02/02 03:08:52;;;;;;;;;;;;;;;;;;1043016;28;19912;-79
2023/02/02 03:09:22;;;;;;;;;;;;;;;;;;1042753;28;20259;-79
2023/02/02 03:09:53;;;;;;;;;;;;;;;;;;1039030;28;19941;-79
2023/02/02 03:10:24;;;;;;;;;;;;;;;;;;1038871;28;20398;-78
2023/02/02 03:10:55;;;;;;;;;;;;;;;;;;1038996;28;19962;-78
2023/02/02 03:11:26;;;;;;;;;;;;;;;;;;1046023;28;19920;-78
2023/02/02 03:11:57;;;;;;;;;;;;;;;;;;1047330;28;20669;-79
2023/02/02 03:12:28;;;;;;;;;;;;;;;;;;1047658;28;20277;-79
2023/02/02 03:12:59;;;;;;;;;;;;;;;;;;1041631;28;20376;-80
2023/02/02 03:13:30;;;;;;;;;;;;;;;;;;1039179;28;20261;-80
2023/02/02 03:14:01;;;;;;;;;;;;;;;;;;1039150;28;19913;-79
2023/02/02 03:14:31;;;;;;;;;;;;;;;;;;1039263;28;19920;-79
2023/02/02 03:15:02;;;;;;;;;;;;;;;;;;1042972;28;19980;-79
2023/02/02 03:15:33;;;;;;;;;;;;;;;;;;1043287;28;19912;-79
2023/02/02 03:16:04;;;;;;;;;;;;;;;;;;1042934;28;19920;-80
2023/02/02 03:16:36;;;;;;;;;;;;;;;;;;1045812;28;20324;-79
2023/02/02 03:17:07;;;;;;;;;;;;;;;;;;1047129;28;20614;-79
2023/02/02 03:17:38;;;;;;;;;;;;;;;;;;1047098;28;19913;-79
2023/02/02 03:18:08;;;;;;;;;;;;;;;;;;1045146;28;19947;-80
2023/02/02 03:18:39;;;;;;;;;;;;;;;;;;1038874;28;19952;-80
2023/02/02 03:19:10;;;;;;;;;;;;;;;;;;1043246;28;19913;-79
2023/02/02 03:19:41;;;;;;;;;;;;;;;;;;1042917;28;20490;-79
2023/02/02 03:20:12;;;;;;;;;;;;;;;;;;1043402;28;19912;-80
2023/02/02 03:20:43;;;;;;;;;;;;;;;;;;1043034;28;20322;-79
2023/02/02 03:21:14;;;;;;;;;;;;;;;;;;1043332;28;19995;-80
2023/02/02 03:21:44;;;;;;;;;;;;;;;;;;1038609;28;19913;-79
2023/02/02 03:22:15;;;;;;;;;;;;;;;;;;1035112;28;19975;-79
2023/02/02 03:22:46;;;;;;;;;;;;;;;;;;1038868;28;19920;-79
2023/02/02 03:23:17;;;;;;;;;;;;;;;;;;1038987;28;19999;-79
2023/02/02 03:23:48;;;;;;;;;;;;;;;;;;1043470;28;20334;-79
2023/02/02 03:24:19;;;;;;;;;;;;;;;;;;1042925;28;19919;-80
2023/02/02 03:24:50;;;;;;;;;;;;;;;;;;1042689;28;19956;-79
2023/02/02 03:25:22;;;;;;;;;;;;;;;;;;1043110;28;19916;-79
2023/02/02 03:25:53;;;;;;;;;;;;;;;;;;1043155;28;19913;-80
2023/02/02 03:26:24;;;;;;;;;;;;;;;;;;1043234;28;20300;-79
2023/02/02 03:26:55;;;;;;;;;;;;;;;;;;1034762;28;20017;-79
2023/02/02 03:27:25;;;;;;;;;;;;;;;;;;1035207;28;19913;-78
2023/02/02 03:27:56;;;;;;;;;;;;;;;;;;1038828;28;19913;-79
2023/02/02 03:28:27;;;;;;;;;;;;;;;;;;1039045;28;20056;-77
2023/02/02 03:28:58;;;;;;;;;;;;;;;;;;1042916;28;19913;-79
2023/02/02 03:29:29;;;;;;;;;;;;;;;;;;1043631;28;19912;-79
2023/02/02 03:30:00;;;;;;;;;;;;;;;;;;1048676;28;20078;-79
2023/02/02 03:30:31;;;;;;;;;;;;;;;;;;1045293;28;19913;-79
2023/02/02 03:31:02;;;;;;;;;;;;;;;;;;1038822;28;19913;-79
2023/02/02 03:31:32;;;;;;;;;;;;;;;;;;1039111;28;19996;-79
2023/02/02 03:32:03;;;;;;;;;;;;;;;;;;1038365;28;19913;-79
2023/02/02 03:32:34;;;;;;;;;;;;;;;;;;1043301;28;19963;-79
2023/02/02 03:33:05;;;;;;;;;;;;;;;;;;1043103;28;19936;-80
2023/02/02 03:33:36;;;;;;;;;;;;;;;;;;1042834;28;20571;-79
2023/02/02 03:34:07;;;;;;;;;;;;;;;;;;1043154;28;19916;-79
2023/02/02 03:34:38;;;;;;;;;;;;;;;;;;1042759;28;19924;-79
2023/02/02 03:35:09;;;;;;;;;;;;;;;;;;1038691;28;20016;-79
2023/02/02 03:35:40;;;;;;;;;;;;;;;;;;1038829;28;20367;-79
2023/02/02 03:36:11;;;;;;;;;;;;;;;;;;1039380;28;19913;-79
2023/02/02 03:36:42;;;;;;;;;;;;;;;;;;1038900;28;19913;-79
2023/02/02 03:37:12;;;;;;;;;;;;;;;;;;1039379;28;20357;-78
2023/02/02 03:37:43;;;;;;;;;;;;;;;;;;1039613;28;19916;-79
2023/02/02 03:38:14;;;;;;;;;;;;;;;;;;1039793;28;19913;-79
2023/02/02 03:38:45;;;;;;;;;;;;;;;;;;1043476;28;19943;-79
2023/02/02 03:39:16;;;;;;;;;;;;;;;;;;1039985;28;19913;-79
2023/02/02 03:39:47;;;;;;;;;;;;;;;;;;1039391;28;20553;-79
2023/02/02 03:40:18;;;;;;;;;;;;;;;;;;1033509;28;19929;-79
2023/02/02 03:40:48;;;;;;;;;;;;;;;;;;1031660;28;20444;-78
2023/02/02 03:41:19;;;;;;;;;;;;;;;;;;1031669;28;20017;-78
2023/02/02 03:41:50;;;;;;;;;;;;;;;;;;1035853;28;19914;-79