Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:04;;;;;;;5.88;4.72;;;;;;;;;;5039621;28;20032;-73
2021/09/12 00:03:49;;;;;;;8.13;4.65;;;;;;;;;;5044082;28;20120;-73
2021/09/12 00:06:33;;;;;;;5.65;4.57;;;;;;;;;;5043552;28;20067;-72
2021/09/12 00:09:18;;;;;;;6.75;4.70;;;;;;;;;;5044012;28;20098;-73
2021/09/12 00:12:02;;;;;;;6.72;4.60;;;;;;;;;;5043520;28;20044;-73
2021/09/12 00:14:47;;;;;;;6.32;4.88;;;;;;;;;;5037441;28;20068;-73
2021/09/12 00:17:31;;;;;;;7.20;4.97;;;;;;;;;;5022668;28;20132;-73
2021/09/12 00:20:16;;;;;;;7.15;4.50;;;;;;;;;;5029900;28;20464;-73
2021/09/12 00:23:00;;;;;;;6.35;4.55;;;;;;;;;;5044072;28;20047;-72
2021/09/12 00:25:45;;;;;;;7.90;4.80;;;;;;;;;;5024088;28;20076;-73
2021/09/12 00:28:29;;;;;;;6.82;4.57;;;;;;;;;;5035633;28;20098;-72
2021/09/12 00:31:14;;;;;;;5.43;4.05;;;;;;;;;;5036545;28;20412;-73
2021/09/12 00:33:58;;;;;;;6.60;4.32;;;;;;;;;;5043421;28;20512;-73
2021/09/12 00:36:44;;;;;;;5.65;4.45;;;;;;;;;;5030144;28;20040;-73
2021/09/12 00:39:29;;;;;;;6.38;4.28;;;;;;;;;;5043195;28;20036;-73
2021/09/12 00:42:14;;;;;;;6.13;4.25;;;;;;;;;;5042294;28;20104;-73
2021/09/12 00:44:58;;;;;;;5.03;3.67;;;;;;;;;;5028926;28;20055;-73
2021/09/12 00:47:44;;;;;;;5.90;4.60;;;;;;;;;;5023993;28;20056;-72
2021/09/12 00:50:28;;;;;;;4.75;3.58;;;;;;;;;;5042627;28;20552;-73
2021/09/12 00:53:13;;;;;;;5.43;3.95;;;;;;;;;;5043493;28;20040;-73
2021/09/12 00:56:00;;;;;;;5.72;4.00;;;;;;;;;;5043373;28;20039;-72
2021/09/12 00:58:44;;;;;;;5.05;3.97;;;;;;;;;;5043300;28;20585;-73
2021/09/12 01:01:30;;;;;;;6.18;3.97;;;;;;;;;;5041240;28;20091;-73
2021/09/12 01:04:14;;;;;;;7.00;4.07;;;;;;;;;;5043316;28;20142;-72
2021/09/12 01:06:59;;;;;;;4.93;3.83;;;;;;;;;;5044264;28;20055;-73
2021/09/12 01:09:44;;;;;;;6.20;3.97;;;;;;;;;;5028777;28;20535;-73
2021/09/12 01:12:29;;;;;;;4.95;3.50;;;;;;;;;;5044087;28;20074;-73
2021/09/12 01:15:13;;;;;;;4.55;3.30;;;;;;;;;;5043708;28;20036;-73
2021/09/12 01:17:58;;;;;;;5.38;3.58;;;;;;;;;;5042510;28;20044;-73
2021/09/12 01:20:44;;;;;;;4.18;3.47;;;;;;;;;;5020636;28;20060;-73
2021/09/12 01:23:29;;;;;;;6.18;3.60;;;;;;;;;;5042856;28;20171;-72
2021/09/12 01:26:14;;;;;;;4.40;3.45;;;;;;;;;;5044340;28;20425;-73
2021/09/12 01:28:58;;;;;;;4.47;3.05;;;;;;;;;;5043450;28;20516;-73
2021/09/12 01:31:43;;;;;;;5.50;4.07;;;;;;;;;;5036906;28;20043;-73
2021/09/12 01:34:27;;;;;;;4.78;3.63;;;;;;;;;;5043477;28;20584;-73
2021/09/12 01:37:12;;;;;;;4.90;3.28;;;;;;;;;;5042686;28;20047;-73
2021/09/12 01:39:56;;;;;;;4.60;3.63;;;;;;;;;;5042808;28;20032;-72
2021/09/12 01:42:41;;;;;;;5.32;3.38;;;;;;;;;;5042831;28;20087;-73
2021/09/12 01:45:25;;;;;;;5.97;3.78;;;;;;;;;;5042388;28;20079;-72
2021/09/12 01:48:10;;;;;;;4.22;3.30;;;;;;;;;;5044943;28;20048;-72
2021/09/12 01:50:54;;;;;;;4.45;3.22;;;;;;;;;;5046195;28;20044;-72
2021/09/12 01:53:39;;;;;;;4.07;3.45;;;;;;;;;;5045592;28;20102;-72
2021/09/12 01:56:24;;;;;;;4.55;2.97;;;;;;;;;;5049737;28;20036;-72
2021/09/12 01:59:09;;;;;;;5.30;3.20;;;;;;;;;;5048980;28;20040;-72
2021/09/12 02:01:53;;;;;;;5.15;3.38;;;;;;;;;;5030219;28;20044;-73
2021/09/12 02:04:38;;;;;;;4.82;3.17;;;;;;;;;;5048689;28;20159;-72
2021/09/12 02:07:22;;;;;;;4.18;3.25;;;;;;;;;;5048692;28;20087;-72
2021/09/12 02:10:07;;;;;;;5.95;3.40;;;;;;;;;;5030499;28;20036;-72
2021/09/12 02:12:52;;;;;;;4.20;3.17;;;;;;;;;;5041463;28;20039;-72
2021/09/12 02:15:37;;;;;;;3.20;2.65;;;;;;;;;;5049570;28;20163;-72
2021/09/12 02:18:21;;;;;;;4.95;3.25;;;;;;;;;;5034644;28;20101;-72
2021/09/12 02:21:06;;;;;;;4.70;3.28;;;;;;;;;;5048691;28;20036;-72
2021/09/12 02:23:50;;;;;;;3.80;3.03;;;;;;;;;;5047519;28;20051;-73
2021/09/12 02:26:35;;;;;;;5.78;3.47;;;;;;;;;;5049837;28;20512;-72
2021/09/12 02:29:19;;;;;;;4.57;3.15;;;;;;;;;;5034845;28;20440;-72
2021/09/12 02:32:04;;;;;;;5.20;3.17;;;;;;;;;;5039649;28;20040;-72
2021/09/12 02:34:49;;;;;;;4.72;3.08;;;;;;;;;;5029987;28;20429;-72
2021/09/12 02:37:34;;;;;;;3.80;2.92;;;;;;;;;;5048893;28;20513;-72
2021/09/12 02:40:20;;;;;;;3.42;2.78;;;;;;;;;;5041008;28;20512;-72
2021/09/12 02:43:05;;;;;;;3.53;2.80;;;;;;;;;;5047902;28;20502;-72
2021/09/12 02:45:50;;;;;;;3.78;3.10;;;;;;;;;;5046982;28;20047;-72
2021/09/12 02:48:35;;;;;;;3.72;2.97;;;;;;;;;;5048279;28;20132;-72
2021/09/12 02:51:19;;;;;;;4.05;3.17;;;;;;;;;;5043349;28;20040;-71
2021/09/12 02:54:04;;;;;;;3.90;2.78;;;;;;;;;;5049197;28;20540;-72
2021/09/12 02:56:48;;;;;;;3.78;2.92;;;;;;;;;;5048017;28;20048;-71
2021/09/12 02:59:33;;;;;;;3.67;2.78;;;;;;;;;;5035999;28;20050;-72
2021/09/12 03:02:17;;;;;;;4.40;3.28;;;;;;;;;;5033678;28;20074;-72
2021/09/12 03:05:02;;;;;;;4.88;2.92;;;;;;;;;;5041744;28;20120;-72
2021/09/12 03:07:46;;;;;;;3.50;2.83;;;;;;;;;;5016934;28;20064;-72
2021/09/12 03:10:31;;;;;;;5.57;2.88;;;;;;;;;;5030003;28;20052;-72
2021/09/12 03:13:16;;;;;;;4.82;3.05;;;;;;;;;;5047079;28;20048;-72
2021/09/12 03:16:00;;;;;;;3.15;2.80;;;;;;;;;;5032389;28;20044;-72
2021/09/12 03:18:45;;;;;;;4.45;2.90;;;;;;;;;;5047043;28;20067;-72
2021/09/12 03:21:29;;;;;;;5.03;3.03;;;;;;;;;;5047488;28;20083;-72
2021/09/12 03:24:14;;;;;;;4.05;2.90;;;;;;;;;;5048358;28;20048;-72
2021/09/12 03:26:59;;;;;;;3.83;3.00;;;;;;;;;;5040858;28;20155;-72
2021/09/12 03:29:43;;;;;;;4.18;2.58;;;;;;;;;;5048096;28;20053;-72
2021/09/12 03:32:27;;;;;;;3.33;2.65;;;;;;;;;;5049242;28;20039;-72
2021/09/12 03:35:12;;;;;;;3.40;2.47;;;;;;;;;;5041244;28;20462;-72
2021/09/12 03:37:56;;;;;;;4.35;3.10;;;;;;;;;;5047060;28;20040;-72
2021/09/12 03:40:41;;;;;;;3.78;2.88;;;;;;;;;;5048015;28;20069;-72
2021/09/12 03:43:26;;;;;;;3.85;2.80;;;;;;;;;;5032967;28;20162;-72
2021/09/12 03:46:10;;;;;;;3.80;2.85;;;;;;;;;;5028674;28;20053;-72
2021/09/12 03:48:55;;;;;;;3.90;2.63;;;;;;;;;;5047628;28;20075;-72
2021/09/12 03:51:39;;;;;;;4.10;2.90;;;;;;;;;;5046924;28;20040;-72
2021/09/12 03:54:24;;;;;;;3.40;2.92;;;;;;;;;;5047882;28;20083;-72
2021/09/12 03:57:08;;;;;;;3.50;2.70;;;;;;;;;;5046204;28;20079;-71
2021/09/12 03:59:53;;;;;;;3.70;2.83;;;;;;;;;;5028906;28;20044;-71
2021/09/12 04:02:37;;;;;;;3.80;2.85;;;;;;;;;;5046587;28;20052;-72
2021/09/12 04:05:22;;;;;;;4.15;2.90;;;;;;;;;;5047100;28;20406;-72
2021/09/12 04:08:06;;;;;;;3.53;2.80;;;;;;;;;;5046856;28;20512;-72
2021/09/12 04:10:51;;;;;;;3.58;2.88;;;;;;;;;;5047079;28;20120;-72
2021/09/12 04:13:35;;;;;;;3.78;2.70;;;;;;;;;;5046523;28;20040;-72
2021/09/12 04:16:20;;;;;;;4.35;3.10;;;;;;;;;;5048028;28;20141;-72
2021/09/12 04:19:04;;;;;;;3.60;2.72;;;;;;;;;;5046219;28;20120;-72
2021/09/12 04:21:49;;;;;;;4.38;2.90;;;;;;;;;;5046570;28;20044;-72
2021/09/12 04:24:33;;;;;;;4.47;2.60;;;;;;;;;;5046507;28;20047;-72
2021/09/12 04:27:18;;;;;;;5.63;3.30;;;;;;;;;;5047252;28;20134;-71
2021/09/12 04:30:03;;;;;;;3.92;2.85;;;;;;;;;;5046172;28;20036;-72
2021/09/12 04:32:48;;;;;;;3.50;2.60;;;;;;;;;;5031990;28;20039;-72
2021/09/12 04:35:32;;;;;;;4.05;3.13;;;;;;;;;;5046577;28;20044;-72
2021/09/12 04:38:17;;;;;;;4.15;2.60;;;;;;;;;;5046795;28;20487;-72
2021/09/12 04:41:02;;;;;;;3.78;2.90;;;;;;;;;;5047251;28;20051;-72
2021/09/12 04:43:46;;;;;;;3.70;2.88;;;;;;;;;;5047083;28;20048;-72
2021/09/12 04:46:31;;;;;;;4.32;2.75;;;;;;;;;;5045718;28;20072;-72
2021/09/12 04:49:15;;;;;;;4.32;2.88;;;;;;;;;;5030807;28;20119;-72
2021/09/12 04:52:00;;;;;;;3.88;3.20;;;;;;;;;;5044214;28;20094;-72
2021/09/12 04:54:45;;;;;;;3.60;2.80;;;;;;;;;;5043442;28;20035;-72
2021/09/12 04:57:29;;;;;;;5.10;2.97;;;;;;;;;;5043540;28;20756;-72
2021/09/12 05:00:14;;;;;;;3.55;2.67;;;;;;;;;;5044135;28;20162;-72
2021/09/12 05:02:59;;;;;;;3.55;2.85;;;;;;;;;;5035590;28;20048;-72
2021/09/12 05:05:43;;;;;;;3.38;2.60;;;;;;;;;;5043965;28;20036;-72
2021/09/12 05:08:28;;;;;;;4.82;2.95;;;;;;;;;;5043800;28;20048;-72
2021/09/12 05:11:12;;;;;;;3.97;2.92;;;;;;;;;;5043319;28;20461;-72
2021/09/12 05:13:57;;;;;;;3.25;2.70;;;;;;;;;;5043276;28;20075;-72
2021/09/12 05:16:42;;;;;;;4.78;3.10;;;;;;;;;;5029000;28;20527;-72
2021/09/12 05:19:26;;;;;;;3.53;2.90;;;;;;;;;;5044454;28;20460;-72
2021/09/12 05:22:11;;;;;;;3.95;2.70;;;;;;;;;;5042933;28;20047;-72
2021/09/12 05:24:55;;;;;;;3.33;2.65;;;;;;;;;;5029052;28;20093;-73
2021/09/12 05:27:40;;;;;;;4.53;2.83;;;;;;;;;;5043134;28;20627;-72
2021/09/12 05:30:24;;;;;;;4.07;2.90;;;;;;;;;;5048642;28;20039;-73
2021/09/12 05:33:09;;;;;;;4.15;2.70;;;;;;;;;;5050781;28;20099;-73
2021/09/12 05:35:53;;;;;;;4.00;2.78;;;;;;;;;;5051221;28;20048;-72
2021/09/12 05:38:38;;;;;;;4.00;2.78;;;;;;;;;;5050783;28;20175;-72
2021/09/12 05:41:23;;;;;;;4.25;2.80;;;;;;;;;;5035857;28;20036;-73
2021/09/12 05:44:07;;;;;;;3.65;2.60;;;;;;;;;;5041013;28;20040;-72
2021/09/12 05:46:52;;;;;;;4.20;2.90;;;;;;;;;;5049920;28;20063;-72
2021/09/12 05:49:37;;;;;;;4.47;2.88;;;;;;;;;;5029686;28;20498;-72
2021/09/12 05:52:21;;;;;;;3.80;2.50;;;;;;;;;;5048404;28;20565;-71
2021/09/12 05:55:06;;;;;;;6.20;3.00;;;;;;;;;;5049115;28;20564;-72
2021/09/12 05:57:51;;;;;;;4.53;2.60;;;;;;;;;;5050167;28;20087;-72
2021/09/12 06:00:36;;;;;;;3.83;2.55;;;;;;;;;;5033825;28;20120;-72
2021/09/12 06:03:21;;;;;;;4.18;2.70;;;;;;;;;;5049488;28;20040;-72
2021/09/12 06:06:05;;;;;;;5.60;2.80;;;;;;;;;;5030666;28;20087;-72
2021/09/12 06:08:50;;;;;;;3.55;2.47;;;;;;;;;;5045223;28;20090;-72
2021/09/12 06:11:34;;;;;;;4.18;2.83;;;;;;;;;;5050840;28;20564;-72
2021/09/12 06:14:19;;;;;;;3.67;2.63;;;;;;;;;;5049480;28;20067;-72
2021/09/12 06:17:07;;;;;;;3.85;2.63;;;;;;;;;;5050837;28;20044;-72
2021/09/12 06:19:51;;;;;;;5.90;2.85;;;;;;;;;;5036223;28;20091;-72
2021/09/12 06:22:41;;;;;;;6.15;3.08;;;;;;;;;;5034054;28;20052;-72
2021/09/12 06:25:26;;;;;;;4.07;2.63;;;;;;;;;;5050405;28;20079;-73
2021/09/12 06:28:11;;;;;;;3.92;2.70;;;;;;;;;;5050726;28;20513;-72
2021/09/12 06:30:55;;;;;;;3.38;2.60;;;;;;;;;;5049359;28;20106;-72
2021/09/12 06:33:40;;;;;;;3.38;2.65;;;;;;;;;;5050376;28;20532;-72
2021/09/12 06:36:24;;;;;;;3.95;2.85;;;;;;;;;;5050376;28;20043;-72
2021/09/12 06:39:09;;;;;;;4.43;3.08;;;;;;;;;;5035230;28;20075;-72
2021/09/12 06:41:53;;;;;;;4.28;2.80;;;;;;;;;;5045282;28;20044;-72
2021/09/12 06:44:38;;;;;;;3.85;2.53;;;;;;;;;;5046075;28;20036;-72
2021/09/12 06:47:23;;;;;;;3.83;2.67;;;;;;;;;;5046481;28;20083;-72
2021/09/12 06:50:08;;;;;;;4.25;2.78;;;;;;;;;;5032539;28;20040;-72
2021/09/12 06:52:53;;;;;;;3.85;2.88;;;;;;;;;;5032172;28;20043;-72
2021/09/12 06:55:37;;;;;;;3.63;2.90;;;;;;;;;;5046154;28;20455;-72
2021/09/12 06:58:22;;;;;;;4.32;2.92;;;;;;;;;;5046982;28;20124;-72
2021/09/12 07:01:07;;;;;;;4.38;2.75;;;;;;;;;;5046374;28;20036;-72
2021/09/12 07:03:52;;;;;;;4.15;2.70;;;;;;;;;;5043690;28;20110;-72
2021/09/12 07:06:36;;;;;;;3.90;3.03;;;;;;;;;;5031410;28;20060;-72
2021/09/12 07:09:20;;;;;;;4.32;2.72;;;;;;;;;;5046456;28;20519;-72
2021/09/12 07:12:05;;;;;;;4.32;3.00;;;;;;;;;;5044454;28;20067;-72
2021/09/12 07:14:50;;;;;;;3.72;2.80;;;;;;;;;;5030620;28;20048;-72
2021/09/12 07:17:34;;;;;;;4.15;3.22;;;;;;;;;;5046303;28;20516;-72
2021/09/12 07:20:19;;;;;;;4.45;2.80;;;;;;;;;;5044162;28;20915;-73
2021/09/12 07:23:04;;;;;;;5.13;3.15;;;;;;;;;;5045795;28;20068;-72
2021/09/12 07:25:48;;;;;;;4.97;3.45;;;;;;;;;;5045475;28;20048;-73
2021/09/12 07:28:33;;;;;;;7.68;5.32;;;;;;;;;;5045756;28;20044;-72
2021/09/12 07:31:17;;;;;;;6.60;3.50;;;;;;;;;;5044330;28;20171;-73
2021/09/12 07:34:04;;;;;;;4.25;3.40;;;;;;;;;;5024921;28;20035;-72
2021/09/12 07:36:48;;;;;;;5.50;3.83;;;;;;;;;;5025355;28;20075;-72
2021/09/12 07:39:33;;;;;;;4.28;3.40;;;;;;;;;;5044154;28;20035;-72
2021/09/12 07:42:17;;;;;;;4.72;3.33;;;;;;;;;;5045963;28;20095;-72
2021/09/12 07:45:02;;;;;;;4.20;3.50;;;;;;;;;;5044717;28;20040;-72
2021/09/12 07:47:46;;;;;;;4.85;3.55;;;;;;;;;;5044822;28;20144;-71
2021/09/12 07:50:31;;;;;;;5.75;4.00;;;;;;;;;;5045873;28;20079;-72
2021/09/12 07:53:16;;;;;;;4.82;3.80;;;;;;;;;;5044806;28;20044;-72
2021/09/12 07:56:00;;;;;;;5.20;3.65;;;;;;;;;;5045667;28;20425;-72
2021/09/12 07:58:45;;;;;;;4.80;3.50;;;;;;;;;;5043732;28;20101;-71
2021/09/12 08:01:29;;;;;;;4.82;3.85;;;;;;;;;;5054943;28;20070;-71
2021/09/12 08:04:14;;;;;;;4.75;3.72;;;;;;;;;;5056021;28;20039;-72
2021/09/12 08:06:58;;;;;;;5.13;3.83;;;;;;;;;;5034373;28;20044;-71
2021/09/12 08:09:43;;;;;;;4.57;3.58;;;;;;;;;;5045303;28;20044;-72
2021/09/12 08:12:27;;;;;;;4.65;3.25;;;;;;;;;;5046593;28;20043;-72
2021/09/12 08:15:12;;;;;;;5.22;3.60;;;;;;;;;;5045177;28;20055;-73
2021/09/12 08:17:56;;;;;;;5.28;3.90;;;;;;;;;;5044520;28;20098;-73
2021/09/12 08:20:41;;;;;;;3.92;3.50;;;;;;;;;;5044172;28;20032;-72
2021/09/12 08:23:26;;;;;;;6.38;3.67;;;;;;;;;;5044349;28;20044;-73
2021/09/12 08:26:10;;;;;;;4.75;3.88;;;;;;;;;;5044007;28;20068;-72
2021/09/12 08:28:55;;;;;;;4.50;3.53;;;;;;;;;;5045576;28;20044;-73
2021/09/12 08:31:40;;;;;;;5.05;3.80;;;;;;;;;;5043328;28;20086;-72
2021/09/12 08:34:24;;;;;;;4.90;3.30;;;;;;;;;;5029623;28;20044;-72
2021/09/12 08:37:09;;;;;;;4.60;3.70;;;;;;;;;;5043019;28;20074;-73
2021/09/12 08:39:54;;;;;;;4.57;3.70;;;;;;;;;;5038846;28;20060;-73
2021/09/12 08:42:41;;;;;;;5.50;3.63;;;;;;;;;;5010312;28;20091;-73
2021/09/12 08:45:26;;;;;;;5.63;3.80;;;;;;;;;;5010210;28;20066;-72
2021/09/12 08:48:11;;;;;;;5.38;3.78;;;;;;;;;;5014771;28;20648;-72
2021/09/12 08:50:55;;;;;;;5.05;3.70;;;;;;;;;;5039024;28;20087;-72
2021/09/12 08:53:40;;;;;;;4.45;3.70;;;;;;;;;;5043190;28;20059;-72
2021/09/12 08:56:24;;;;;;;5.70;3.85;;;;;;;;;;5038605;28;20044;-73
2021/09/12 08:59:25;;;;;;;6.22;3.70;;;;;;;;;;5028059;28;20742;-72
2021/09/12 09:02:10;;;;;;;4.55;3.70;;;;;;;;;;5010024;28;20071;-72
2021/09/12 09:05:02;;;;;;;4.85;3.45;;;;;;;;;;5029874;28;20508;-72
2021/09/12 09:07:47;;;;;;;4.57;3.60;;;;;;;;;;5038740;28;20174;-72
2021/09/12 09:10:36;;;;;;;4.15;3.38;;;;;;;;;;5043134;28;20036;-72
2021/09/12 09:13:37;;;;;;;5.13;4.07;;;;;;;;;;5025978;28;20146;-73
2021/09/12 09:16:26;;;;;;;4.78;3.67;;;;;;;;;;5029354;28;20117;-73
2021/09/12 09:19:11;;;;;;;4.85;3.88;;;;;;;;;;5043606;28;20104;-73
2021/09/12 09:21:55;;;;;;;4.72;3.53;;;;;;;;;;5043082;28;20094;-73
2021/09/12 09:24:39;;;;;;;4.97;3.67;;;;;;;;;;5046498;28;20043;-73
2021/09/12 09:27:24;;;;;;;3.83;3.20;;;;;;;;;;5043595;28;20849;-73
2021/09/12 09:30:09;;;;;;;5.07;4.00;;;;;;;;;;5041865;28;20044;-73
2021/09/12 09:32:53;;;;;;;4.28;3.88;;;;;;;;;;5023510;28;20044;-73
2021/09/12 09:35:38;;;;;;;4.82;3.78;;;;;;;;;;5009416;28;20201;-73
2021/09/12 09:38:23;;;;;;;5.00;3.70;;;;;;;;;;5023567;28;20556;-73
2021/09/12 09:41:09;;;;;;;4.25;3.38;;;;;;;;;;5024279;28;20048;-73
2021/09/12 09:43:54;;;;;;;4.25;3.45;;;;;;;;;;5023618;28;20091;-73
2021/09/12 09:46:43;;;;;;;5.38;3.58;;;;;;;;;;5023142;28;20064;-73
2021/09/12 09:49:29;;;;;;;4.03;3.40;;;;;;;;;;5023343;28;20056;-72
2021/09/12 09:52:13;;;;;;;4.40;3.17;;;;;;;;;;5023094;28;20047;-72
2021/09/12 09:54:58;;;;;;;4.63;3.40;;;;;;;;;;5024331;28;20044;-72
2021/09/12 09:57:46;;;;;;;4.28;3.38;;;;;;;;;;5009254;28;20048;-72
2021/09/12 10:00:31;;;;;;;4.45;3.20;;;;;;;;;;5041960;28;20040;-72
2021/09/12 10:03:18;;;;;;;4.47;3.40;;;;;;;;;;5028803;28;20176;-73
2021/09/12 10:06:03;;;;;;;4.55;3.30;;;;;;;;;;5041509;28;20044;-72
2021/09/12 10:08:47;;;;;;;6.15;4.10;;;;;;;;;;5042528;28;20048;-72
2021/09/12 10:11:32;;;;;;;3.92;3.38;;;;;;;;;;5041975;28;20047;-72
2021/09/12 10:14:17;;;;;;;4.18;3.60;;;;;;;;;;5042204;28;20050;-73
2021/09/12 10:17:02;;;;;;;4.35;3.88;;;;;;;;;;5043415;28;20083;-73
2021/09/12 10:19:47;;;;;;;4.22;3.10;;;;;;;;;;5045858;28;20123;-73
2021/09/12 10:22:31;;;;;;;4.10;3.22;;;;;;;;;;5043654;28;20101;-73
2021/09/12 10:25:16;;;;;;;4.55;3.50;;;;;;;;;;5049406;28;20086;-73
2021/09/12 10:28:03;;;;;;;4.00;3.38;;;;;;;;;;5026161;28;20627;-73
2021/09/12 10:30:48;;;;;;;4.50;3.40;;;;;;;;;;5030963;28;20579;-72
2021/09/12 10:33:32;;;;;;;3.75;2.80;;;;;;;;;;5044396;28;20426;-72
2021/09/12 10:36:21;;;;;;;3.70;3.00;;;;;;;;;;5045402;28;20083;-72
2021/09/12 10:39:21;;;;;;;4.97;3.20;;;;;;;;;;5030115;28;20078;-72
2021/09/12 10:42:12;;;;;;;3.50;3.00;;;;;;;;;;5036104;28;20040;-72
2021/09/12 10:45:17;;;;;;;4.38;2.92;;;;;;;;;;5036250;28;20063;-72
2021/09/12 10:48:17;;;;;;;4.25;3.08;;;;;;;;;;5039848;28;20098;-73
2021/09/12 10:51:03;;;;;;;3.70;2.50;;;;;;;;;;5041646;28;20048;-72
2021/09/12 10:54:00;;;;;;;4.30;2.60;;;;;;;;;;5022449;28;20043;-73
2021/09/12 10:56:44;;;;;;;4.35;2.80;;;;;;;;;;5041213;28;20086;-73
2021/09/12 10:59:29;;;;;;;3.67;2.67;;;;;;;;;;5044232;28;20095;-73
2021/09/12 11:02:17;;;;;;;5.20;3.30;;;;;;;;;;5044436;28;20580;-73
2021/09/12 11:05:21;;;;;;;3.95;2.90;;;;;;;;;;5019265;28;20044;-73
2021/09/12 11:08:05;;;;;;;4.82;2.78;;;;;;;;;;5035625;28;20128;-73
2021/09/12 11:10:51;;;;;;;4.35;2.90;;;;;;;;;;5040153;28;20044;-73
2021/09/12 11:13:36;;;;;;;3.83;2.65;;;;;;;;;;5034006;28;20048;-73
2021/09/12 11:16:22;;;;;;;4.18;2.42;;;;;;;;;;5036006;28;20039;-73
2021/09/12 11:19:06;;;;;;;3.17;2.60;;;;;;;;;;5042214;28;20090;-73
2021/09/12 11:21:51;;;;;;;3.75;2.95;;;;;;;;;;5043346;28;20761;-73
2021/09/12 11:24:36;;;;;;;4.25;2.55;;;;;;;;;;5040535;28;20179;-72
2021/09/12 11:27:22;;;;;;;4.95;2.83;;;;;;;;;;5044957;28;20057;-73
2021/09/12 11:30:07;;;;;;;3.30;2.65;;;;;;;;;;5033739;28;20043;-73
2021/09/12 11:32:52;;;;;;;3.95;2.58;;;;;;;;;;5043542;28;20091;-73
2021/09/12 11:35:38;;;;;;;3.60;2.17;;;;;;;;;;5044432;28;20122;-73
2021/09/12 11:38:26;;;;;;;2.72;2.45;;;;;;;;;;5045588;28;20040;-73
2021/09/12 11:41:10;;;;;;;3.40;2.60;;;;;;;;;;5043851;28;20129;-73
2021/09/12 11:43:59;;;;;;;3.70;2.60;;;;;;;;;;5040238;28;20706;-72
2021/09/12 11:46:44;;;;;;;4.40;2.40;;;;;;;;;;5030234;28;20051;-73
2021/09/12 11:49:29;;;;;;;3.60;2.72;;;;;;;;;;5043605;28;20120;-73
2021/09/12 11:52:13;;;;;;;3.17;2.40;;;;;;;;;;5045197;28;20052;-73
2021/09/12 11:54:58;;;;;;;3.75;2.22;;;;;;;;;;5046481;28;20414;-73
2021/09/12 11:57:42;;;;;;;3.38;2.47;;;;;;;;;;5050061;28;20051;-73
2021/09/12 12:00:27;;;;;;;3.83;2.40;;;;;;;;;;5027734;28;20107;-73
2021/09/12 12:03:15;;;;;;;4.60;2.60;;;;;;;;;;5034304;28;20052;-73
2021/09/12 12:06:00;;;;;;;3.22;2.15;;;;;;;;;;5036889;28;20597;-73
2021/09/12 12:09:05;;;;;;;3.60;2.17;;;;;;;;;;5024906;28;20433;-73
2021/09/12 12:11:49;;;;;;;3.47;2.20;;;;;;;;;;5037943;28;20032;-73
2021/09/12 12:14:34;;;;;;;3.72;2.10;;;;;;;;;;5041427;28;20543;-73
2021/09/12 12:17:19;;;;;;;3.95;2.20;;;;;;;;;;5043482;28;20035;-73
2021/09/12 12:20:13;;;;;;;5.18;3.15;;;;;;;;;;5026553;28;20041;-73
2021/09/12 12:23:12;;;;;;;4.00;2.25;;;;;;;;;;5038337;28;20529;-73
2021/09/12 12:25:57;;;;;;;4.15;2.15;;;;;;;;;;5042298;28;20693;-73
2021/09/12 12:28:41;;;;;;;3.90;2.35;;;;;;;;;;5041862;28;20087;-73
2021/09/12 12:31:26;;;;;;;2.95;2.08;;;;;;;;;;5033818;28;20174;-73
2021/09/12 12:34:11;;;;;;;2.58;2.08;;;;;;;;;;5041592;28;20118;-73
2021/09/12 12:36:57;;;;;;;3.65;2.42;;;;;;;;;;5041071;28;20397;-73
2021/09/12 12:39:42;;;;;;;3.45;2.25;;;;;;;;;;5041434;28;20040;-73
2021/09/12 12:42:53;;;;;;;3.05;2.38;;;;;;;;;;5042687;28;20128;-73
2021/09/12 12:45:38;;;;;;;3.47;2.47;;;;;;;;;;5032448;28;20044;-73
2021/09/12 12:48:23;;;;;;;4.00;2.15;;;;;;;;;;5037265;28;20389;-73
2021/09/12 12:51:14;;;;;;;3.10;1.98;;;;;;;;;;5026154;28;20567;-73
2021/09/12 12:54:01;;;;;;;3.40;2.30;;;;;;;;;;5024785;28;20040;-73
2021/09/12 12:56:46;;;;;;;3.92;2.20;;;;;;;;;;5032639;28;20422;-71
2021/09/12 12:59:31;;;;;;;3.10;2.80;;;;;;;;;;5038187;28;20658;-73
2021/09/12 13:02:15;;;;;;;5.07;2.67;;;;;;;;;;5012957;28;20141;-73
2021/09/12 13:05:00;;;;;;;4.30;2.63;;;;;;;;;;5026799;28;20036;-72
2021/09/12 13:07:44;;;;;;;3.90;2.80;;;;;;;;;;5030752;28;20143;-72
2021/09/12 13:10:29;;;;;;;3.83;2.83;;;;;;;;;;5032577;28;20110;-73
2021/09/12 13:13:14;;;;;;;3.75;2.70;;;;;;;;;;5028828;28;20067;-73
2021/09/12 13:15:59;;;;;;;4.05;2.78;;;;;;;;;;5041316;28;20047;-73
2021/09/12 13:18:43;;;;;;;3.28;2.67;;;;;;;;;;5040525;28;20512;-72
2021/09/12 13:21:28;;;;;;;3.65;2.90;;;;;;;;;;5033198;28;20047;-73
2021/09/12 13:24:12;;;;;;;3.42;2.92;;;;;;;;;;5032700;28;20055;-74
2021/09/12 13:26:57;;;;;;;3.45;2.70;;;;;;;;;;5036388;28;20382;-73
2021/09/12 13:29:42;;;;;;;3.28;2.85;;;;;;;;;;5020993;28;20795;-73
2021/09/12 13:32:26;;;;;;;3.63;3.05;;;;;;;;;;5035844;28;20340;-73
2021/09/12 13:35:11;;;;;;;4.68;4.18;;;;;;;;;;5041461;28;20103;-73
2021/09/12 13:37:56;;;;;;;5.70;5.05;;;;;;;;;;5043468;28;20080;-73
2021/09/12 13:40:42;;;;;;;6.68;4.55;;;;;;;;;;5041264;28;20083;-73
2021/09/12 13:43:27;;;;;;;4.78;4.10;;;;;;;;;;5051226;28;20176;-73
2021/09/12 13:46:12;;;;;;;7.03;6.43;;;;;;;;;;5043029;28;20410;-73
2021/09/12 13:48:57;;;;;;;6.30;5.07;;;;;;;;;;5043120;28;20094;-73
2021/09/12 13:51:41;;;;;;;6.80;6.10;;;;;;;;;;5032096;28;20043;-73
2021/09/12 13:54:26;;;;;;;6.95;6.05;;;;;;;;;;5031475;28;20051;-72
2021/09/12 13:57:10;;;;;;;6.65;5.97;;;;;;;;;;5027241;28;20044;-73
2021/09/12 13:59:55;;;;;;;6.90;6.20;;;;;;;;;;5015964;28;20075;-73
2021/09/12 14:02:40;;;;;;;7.82;7.05;;;;;;;;;;5047148;28;20406;-75
2021/09/12 14:05:24;;;;;;;11.23;8.10;;;;;;;;;;5045865;28;20565;-72
2021/09/12 14:08:08;;;;;;;10.68;7.05;;;;;;;;;;5041063;28;20433;-74
2021/09/12 14:10:58;;;;;;;7.80;7.00;;;;;;;;;;5028170;28;20028;-74
2021/09/12 14:13:43;;;;;;;7.20;6.50;;;;;;;;;;5025353;28;20044;-71
2021/09/12 14:16:29;;;;;;;6.78;5.97;;;;;;;;;;5042072;28;20040;-72
2021/09/12 14:19:13;;;;;;;8.13;6.07;;;;;;;;;;5043697;28;20421;-73
2021/09/12 14:21:58;;;;;;;6.72;5.85;;;;;;;;;;5044182;28;20166;-72
2021/09/12 14:24:42;;;;;;;6.13;5.53;;;;;;;;;;5042155;28;20055;-72
2021/09/12 14:27:27;;;;;;;6.53;5.72;;;;;;;;;;5044370;28;20079;-72
2021/09/12 14:30:12;;;;;;;6.65;5.30;;;;;;;;;;5024824;28;20569;-72
2021/09/12 14:32:57;;;;;;;5.55;4.90;;;;;;;;;;5027647;28;20086;-73
2021/09/12 14:35:41;;;;;;;5.68;4.80;;;;;;;;;;5026948;28;20461;-72
2021/09/12 14:38:26;;;;;;;7.07;5.35;;;;;;;;;;5039804;28;20135;-71
2021/09/12 14:41:10;;;;;;;5.82;5.03;;;;;;;;;;5032405;28;20068;-72
2021/09/12 14:43:55;;;;;;;5.20;4.68;;;;;;;;;;5045343;28;20035;-71
2021/09/12 14:46:40;;;;;;;5.18;4.60;;;;;;;;;;5045467;28;20052;-72
2021/09/12 14:49:24;;;;;;;5.00;4.50;;;;;;;;;;5026525;28;20143;-72
2021/09/12 14:52:09;;;;;;;4.88;4.35;;;;;;;;;;5046197;28;20039;-72
2021/09/12 14:54:54;;;;;;;5.18;4.22;;;;;;;;;;5047267;28;20528;-72
2021/09/12 14:57:38;;;;;;;5.35;4.10;;;;;;;;;;5044470;28;20052;-71
2021/09/12 15:00:23;;;;;;;4.40;4.00;;;;;;;;;;5047262;28;20061;-72
2021/09/12 15:03:07;;;;;;;5.38;4.30;;;;;;;;;;5046305;28;20044;-71
2021/09/12 15:05:51;;;;;;;4.60;3.90;;;;;;;;;;5046835;28;20083;-72
2021/09/12 15:08:36;;;;;;;5.03;3.70;;;;;;;;;;5046717;28;20052;-72
2021/09/12 15:11:21;;;;;;;5.50;3.35;;;;;;;;;;5027991;28;20851;-72
2021/09/12 15:14:05;;;;;;;6.15;3.42;;;;;;;;;;5032442;28;22032;-72
2021/09/12 15:16:50;;;;;;;5.15;3.78;;;;;;;;;;5032936;28;20086;-72
2021/09/12 15:19:34;;;;;;;4.32;3.45;;;;;;;;;;5022426;28;20063;-72
2021/09/12 15:22:19;;;;;;;4.03;3.30;;;;;;;;;;5044628;28;20032;-71
2021/09/12 15:25:04;;;;;;;3.47;3.10;;;;;;;;;;5045764;28;20073;-72
2021/09/12 15:27:49;;;;;;;5.95;3.35;;;;;;;;;;5041575;28;20052;-72
2021/09/12 15:30:34;;;;;;;4.13;3.30;;;;;;;;;;5027249;28;20122;-72
2021/09/12 15:33:18;;;;;;;3.85;3.30;;;;;;;;;;5045745;28;20063;-72
2021/09/12 15:36:03;;;;;;;3.42;2.90;;;;;;;;;;5046749;28;20043;-72
2021/09/12 15:38:48;;;;;;;4.20;3.30;;;;;;;;;;5043191;28;20091;-71
2021/09/12 15:41:33;;;;;;;5.32;3.20;;;;;;;;;;5045041;28;20044;-73
2021/09/12 15:44:17;;;;;;;5.30;3.60;;;;;;;;;;5043326;28;20090;-72
2021/09/12 15:47:02;;;;;;;3.83;3.25;;;;;;;;;;5045479;28;20067;-72
2021/09/12 15:49:47;;;;;;;4.03;2.92;;;;;;;;;;5044164;28;20098;-71
2021/09/12 15:52:34;;;;;;;3.58;2.92;;;;;;;;;;5043521;28;20039;-72
2021/09/12 15:55:19;;;;;;;3.35;2.95;;;;;;;;;;5025254;28;20106;-71
2021/09/12 15:58:04;;;;;;;3.50;2.78;;;;;;;;;;5043273;28;20075;-72
2021/09/12 16:00:49;;;;;;;4.60;2.78;;;;;;;;;;5045322;28;20509;-71
2021/09/12 16:03:33;;;;;;;3.13;2.63;;;;;;;;;;5043416;28;20048;-72
2021/09/12 16:06:18;;;;;;;3.90;2.70;;;;;;;;;;5044680;28;20078;-72
2021/09/12 16:09:03;;;;;;;2.90;2.60;;;;;;;;;;5042724;28;20040;-72
2021/09/12 16:11:47;;;;;;;3.85;2.70;;;;;;;;;;5045250;28;20446;-71
2021/09/12 16:14:32;;;;;;;5.57;2.88;;;;;;;;;;5043337;28;20110;-72
2021/09/12 16:17:17;;;;;;;3.90;2.63;;;;;;;;;;5044402;28;20063;-71
2021/09/12 16:20:01;;;;;;;3.50;2.45;;;;;;;;;;5043661;28;20056;-72
2021/09/12 16:22:46;;;;;;;2.97;2.58;;;;;;;;;;5043550;28;20076;-71
2021/09/12 16:25:31;;;;;;;2.90;2.53;;;;;;;;;;5039721;28;20761;-72
2021/09/12 16:28:16;;;;;;;3.92;2.55;;;;;;;;;;5027104;28;20079;-72
2021/09/12 16:31:01;;;;;;;3.05;2.50;;;;;;;;;;5040675;28;20043;-72