Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:22;;;;;;;11.93;11.13;;;;;;;11.96;81.44;92743.13;5070576;28;20228;-73
2022/09/14 00:02:49;;;;;;;11.73;11.03;;;;;;;12.05;80.02;92741.41;5070571;28;20232;-73
2022/09/14 00:05:14;;;;;;;11.07;10.43;;;;;;;11.97;81.78;92758.53;5076318;28;20240;-73
2022/09/14 00:07:39;;;;;;;11.10;10.40;;;;;;;11.99;82.04;92766.09;5073730;28;20187;-73
2022/09/14 00:10:05;;;;;;;12.20;11.40;;;;;;;11.71;81.76;92754.69;5057476;28;20286;-73
2022/09/14 00:12:31;;;;;;;12.00;11.20;;;;;;;11.76;82.76;92772.16;5050578;28;20190;-73
2022/09/14 00:14:56;;;;;;;11.70;10.80;;;;;;;12.06;81.53;92756.06;5061624;28;20252;-73
2022/09/14 00:17:21;;;;;;;11.03;10.43;;;;;;;11.82;81.49;92718.72;5068961;28;20193;-73
2022/09/14 00:19:47;;;;;;;10.47;9.87;;;;;;;12.03;81.71;92757.41;5070067;28;20221;-73
2022/09/14 00:22:13;;;;;;;11.33;10.63;;;;;;;11.93;81.82;92759.38;5070297;28;20229;-73
2022/09/14 00:24:38;;;;;;;11.70;11.00;;;;;;;11.86;82.17;92761.59;5070040;28;20217;-73
2022/09/14 00:27:03;;;;;;;11.67;10.77;;;;;;;11.94;82.14;92766.94;5070102;28;20237;-73
2022/09/14 00:29:30;;;;;;;11.87;11.17;;;;;;;11.89;82.91;92774.09;5069846;28;20234;-72
2022/09/14 00:31:56;;;;;;;11.10;10.50;;;;;;;11.79;82.55;92766.38;5071335;28;20220;-73
2022/09/14 00:34:21;;;;;;;11.73;11.00;;;;;;;11.94;82.43;92771.41;5070747;28;20217;-73
2022/09/14 00:36:49;;;;;;;11.53;10.93;;;;;;;11.83;82.62;92767.38;5070528;28;20227;-73
2022/09/14 00:39:17;;;;;;;11.87;11.23;;;;;;;11.87;82.41;92770.97;5075717;28;20219;-73
2022/09/14 00:41:44;;;;;;;10.77;10.17;;;;;;;11.86;82.36;92761.59;5073399;28;20176;-73
2022/09/14 00:44:09;;;;;;;11.93;11.03;;;;;;;11.76;83.12;92766.94;5088397;28;20232;-73
2022/09/14 00:46:44;;;;;;;12.20;11.50;;;;;;;11.77;82.93;92768.47;5086635;28;20205;-73
2022/09/14 00:49:22;;;;;;;12.23;11.47;;;;;;;11.39;84.65;92728.41;5084543;28;20229;-72
2022/09/14 00:52:11;;;;;;;11.13;10.50;;;;;;;11.46;83.87;92730.66;5068870;28;20199;-73
2022/09/14 00:54:42;;;;;;;11.20;10.40;;;;;;;11.63;84.17;92778.06;5057951;28;20264;-72
2022/09/14 00:57:08;;;;;;;11.77;11.10;;;;;;;11.54;84.52;92775.28;5038738;28;20205;-73
2022/09/14 00:59:37;;;;;;;11.00;10.40;;;;;;;11.55;84.41;92782.06;5049923;28;20221;-73
2022/09/14 01:02:03;;;;;;;11.90;11.20;;;;;;;11.53;85.03;92780.78;5049885;28;20218;-73
2022/09/14 01:04:30;;;;;;;11.30;10.70;;;;;;;11.17;86.90;92796.84;5048337;28;20217;-73
2022/09/14 01:07:10;;;;;;;11.20;10.60;;;;;;;11.38;85.84;92774.69;5045896;28;20217;-73
2022/09/14 01:10:09;;;;;;;11.13;10.53;;;;;;;11.48;85.11;92776.41;5056124;28;20222;-73
2022/09/14 01:12:55;;;;;;;11.13;10.53;;;;;;;11.39;85.46;92771.00;5102874;28;20184;-73
2022/09/14 01:15:30;;;;;;;11.20;10.40;;;;;;;11.31;86.70;92789.91;5058471;28;20256;-71
2022/09/14 01:18:17;;;;;;;10.50;9.90;;;;;;;11.44;86.79;92790.31;5069771;28;20171;-73
2022/09/14 01:21:08;;;;;;;11.37;10.67;;;;;;;11.56;86.09;92785.47;5069335;28;20227;-74
2022/09/14 01:23:54;;;;;;;11.07;10.37;;;;;;;11.45;85.87;92782.19;5066304;28;20252;-73
2022/09/14 01:26:31;;;;;;;11.33;10.63;;;;;;;11.40;85.83;92784.84;5068530;28;20224;-73
2022/09/14 01:29:15;;;;;;;10.67;10.13;;;;;;;11.34;86.18;92781.53;5068218;28;20233;-73
2022/09/14 01:31:58;;;;;;;11.57;10.97;;;;;;;11.43;86.08;92779.06;5069558;28;20199;-74
2022/09/14 01:34:32;;;;;;;10.87;10.27;;;;;;;11.39;85.84;92784.06;5069424;28;20229;-73
2022/09/14 01:37:03;;;;;;;10.93;10.33;;;;;;;11.23;86.67;92774.06;5069673;28;20216;-73
2022/09/14 01:39:31;;;;;;;11.53;10.93;;;;;;;11.18;86.42;92761.84;5057519;28;20241;-73
2022/09/14 01:42:00;;;;;;;11.63;10.93;;;;;;;11.23;86.34;92767.03;5069620;28;20187;-73
2022/09/14 01:44:38;;;;;;;11.50;10.70;;;;;;;10.93;86.42;92732.59;5068992;28;20856;-73
2022/09/14 01:47:30;;;;;;;11.63;10.93;;;;;;;11.31;86.00;92771.63;5059380;28;20201;-74
2022/09/14 01:50:04;;;;;;;10.83;10.23;;;;;;;11.34;85.94;92771.09;5039066;28;21242;-73
2022/09/14 01:52:36;;;;;;;10.77;10.17;;;;;;;11.29;86.22;92762.50;5069644;28;20284;-73
2022/09/14 01:55:26;;;;;;;11.27;10.67;;;;;;;11.24;86.64;92773.78;5057662;28;21036;-73
2022/09/14 01:58:06;;;;;;;11.70;10.97;;;;;;;11.28;86.43;92774.78;5069408;28;20200;-74
2022/09/14 02:00:32;;;;;;;10.80;10.20;;;;;;;11.18;86.64;92767.06;5072995;28;20224;-73
2022/09/14 02:03:03;;;;;;;11.67;10.83;;;;;;;11.17;87.38;92780.41;5073467;28;20247;-73
2022/09/14 02:05:47;;;;;;;12.67;11.77;;;;;;;11.23;87.09;92793.16;5073319;28;20227;-73
2022/09/14 02:08:13;;;;;;;12.43;11.70;;;;;;;11.21;87.08;92778.78;5073477;28;20200;-73
2022/09/14 02:10:39;;;;;;;12.03;11.20;;;;;;;11.20;87.24;92783.25;5074271;28;20221;-73
2022/09/14 02:13:06;;;;;;;11.10;10.47;;;;;;;11.19;87.57;92781.69;5081765;28;20176;-73
2022/09/14 02:15:31;;;;;;;11.37;10.67;;;;;;;11.17;86.89;92762.88;5078169;28;20285;-73
2022/09/14 02:17:57;;;;;;;10.93;10.33;;;;;;;11.24;86.74;92773.78;5086841;28;20719;-73
2022/09/14 02:20:30;;;;;;;11.30;10.50;;;;;;;11.05;87.50;92766.97;5062251;28;20260;-73
2022/09/14 02:22:56;;;;;;;11.07;10.37;;;;;;;10.90;87.39;92746.19;5053275;28;20178;-73
2022/09/14 02:25:21;;;;;;;12.40;11.53;;;;;;;11.24;87.30;92765.94;5066549;28;20831;-73
2022/09/14 02:27:47;;;;;;;11.70;10.80;;;;;;;11.09;88.18;92776.56;5073382;28;20176;-73
2022/09/14 02:30:14;;;;;;;11.00;10.40;;;;;;;11.07;87.88;92755.16;5071349;28;20213;-73
2022/09/14 02:32:57;;;;;;;11.80;11.00;;;;;;;10.92;88.84;92768.38;5073219;28;20193;-74
2022/09/14 02:35:35;;;;;;;11.20;10.63;;;;;;;10.84;89.36;92770.81;5072848;28;20240;-73
2022/09/14 02:38:00;;;;;;;11.30;10.70;;;;;;;10.99;89.24;92776.66;5072879;28;20189;-73
2022/09/14 02:40:34;;;;;;;11.37;10.77;;;;;;;10.62;90.55;92768.66;5072589;28;20249;-73
2022/09/14 02:43:18;;;;;;;11.03;10.43;;;;;;;10.88;89.56;92771.84;5059878;28;20200;-73
2022/09/14 02:45:52;;;;;;;10.93;10.13;;;;;;;10.79;90.33;92779.47;5077714;28;20236;-73
2022/09/14 02:48:30;;;;;;;11.27;10.57;;;;;;;10.69;90.18;92787.38;5072936;28;20175;-73
2022/09/14 02:51:04;;;;;;;11.50;10.90;;;;;;;10.91;89.30;92777.25;5072245;28;20215;-73
2022/09/14 02:53:29;;;;;;;11.37;10.67;;;;;;;10.84;90.12;92779.44;5072125;28;20196;-73
2022/09/14 02:55:59;;;;;;;11.63;10.93;;;;;;;10.55;90.65;92788.31;5078018;28;20221;-73
2022/09/14 02:58:36;;;;;;;10.50;9.90;;;;;;;10.74;90.45;92771.69;5068020;28;20178;-73
2022/09/14 03:01:02;;;;;;;11.23;10.53;;;;;;;10.82;90.10;92784.16;5050988;28;20216;-73
2022/09/14 03:03:28;;;;;;;9.77;9.27;;;;;;;10.85;89.30;92786.19;5052236;28;20226;-73
2022/09/14 03:05:55;;;;;;;11.63;11.03;;;;;;;10.90;89.79;92777.53;5051079;28;20222;-73
2022/09/14 03:08:21;;;;;;;10.53;9.83;;;;;;;10.77;89.26;92773.72;5052182;28;20190;-73
2022/09/14 03:10:46;;;;;;;10.83;10.03;;;;;;;10.26;91.52;92769.97;5070606;28;20213;-73
2022/09/14 03:13:12;;;;;;;11.80;11.07;;;;;;;10.48;91.36;92752.06;5072319;28;20196;-73
2022/09/14 03:15:38;;;;;;;11.07;10.37;;;;;;;10.78;90.76;92777.91;5071691;28;20217;-73
2022/09/14 03:18:05;;;;;;;11.30;10.70;;;;;;;10.70;90.06;92786.34;5072243;28;20166;-73
2022/09/14 03:20:32;;;;;;;10.37;9.77;;;;;;;10.53;91.46;92779.97;5071836;28;20231;-73
2022/09/14 03:22:59;;;;;;;12.43;11.27;;;;;;;10.68;90.69;92783.22;5072235;28;20161;-73
2022/09/14 03:25:26;;;;;;;11.43;10.83;;;;;;;10.66;90.43;92792.38;5084769;28;20218;-73
2022/09/14 03:27:54;;;;;;;11.10;10.50;;;;;;;10.67;90.18;92786.91;5080618;28;20187;-73
2022/09/14 03:30:20;;;;;;;11.43;10.53;;;;;;;10.62;90.31;92767.88;5054500;28;20281;-73
2022/09/14 03:32:46;;;;;;;10.40;9.80;;;;;;;10.78;89.98;92785.75;5051018;28;20176;-73
2022/09/14 03:35:12;;;;;;;10.87;10.27;;;;;;;10.76;89.60;92785.25;5065739;28;20217;-73
2022/09/14 03:37:39;;;;;;;11.07;10.33;;;;;;;10.50;91.08;92788.34;5071945;28;20178;-71
2022/09/14 03:40:06;;;;;;;11.20;10.50;;;;;;;10.61;90.90;92790.59;5070913;28;20235;-73
2022/09/14 03:42:31;;;;;;;12.33;11.53;;;;;;;10.65;90.56;92783.78;5071878;28;20620;-73
2022/09/14 03:44:57;;;;;;;11.60;11.00;;;;;;;10.52;91.22;92779.16;5071139;28;20227;-73
2022/09/14 03:47:22;;;;;;;11.70;10.90;;;;;;;10.52;91.00;92778.41;5071625;28;20251;-73
2022/09/14 03:49:48;;;;;;;11.73;10.83;;;;;;;10.16;91.96;92757.03;5078474;28;20229;-73
2022/09/14 03:52:13;;;;;;;11.80;11.10;;;;;;;10.52;90.84;92763.50;5085761;28;20881;-73
2022/09/14 03:54:38;;;;;;;11.27;10.67;;;;;;;10.48;91.41;92783.38;5057669;28;20230;-73
2022/09/14 03:57:06;;;;;;;12.03;11.33;;;;;;;10.46;91.25;92774.28;5050644;28;20189;-72
2022/09/14 03:59:31;;;;;;;11.43;10.63;;;;;;;10.47;91.63;92781.06;5048991;28;20215;-72
2022/09/14 04:01:57;;;;;;;11.63;10.93;;;;;;;10.48;91.46;92798.25;5050125;28;20182;-71
2022/09/14 04:04:22;;;;;;;10.77;10.17;;;;;;;10.44;91.49;92797.25;5057377;28;20269;-70
2022/09/14 04:06:48;;;;;;;11.73;10.93;;;;;;;10.25;91.26;92768.44;5071544;28;20208;-70
2022/09/14 04:09:13;;;;;;;12.17;11.30;;;;;;;10.45;92.00;92788.38;5070450;28;20214;-71
2022/09/14 04:11:38;;;;;;;11.20;10.47;;;;;;;10.41;91.82;92797.81;5070097;28;20185;-69
2022/09/14 04:14:06;;;;;;;12.00;11.00;;;;;;;10.50;91.63;92775.28;5069452;28;20221;-70
2022/09/14 04:16:31;;;;;;;12.30;11.30;;;;;;;10.54;91.50;92797.97;5070044;28;20201;-69
2022/09/14 04:18:57;;;;;;;12.13;11.13;;;;;;;10.42;91.84;92784.47;5067995;28;20214;-70
2022/09/14 04:21:24;;;;;;;13.13;11.93;;;;;;;10.46;92.33;92795.94;5064129;28;20186;-68
2022/09/14 04:23:54;;;;;;;14.43;11.90;;;;;;;10.60;91.76;92778.59;5069339;28;20228;-71
2022/09/14 04:26:22;;;;;;;12.87;12.00;;;;;;;10.56;91.54;92777.59;5063980;28;20209;-70
2022/09/14 04:28:47;;;;;;;11.73;10.60;;;;;;;10.57;91.07;92770.50;5066738;28;20194;-75
2022/09/14 04:31:13;;;;;;;12.47;11.67;;;;;;;10.60;91.01;92777.81;5076413;28;20583;-77
2022/09/14 04:33:41;;;;;;;11.87;11.07;;;;;;;10.69;91.38;92792.59;5049339;28;20178;-70
2022/09/14 04:36:16;;;;;;;13.30;12.33;;;;;;;10.73;91.37;92783.19;5042166;28;20719;-70
2022/09/14 04:38:42;;;;;;;13.20;12.40;;;;;;;10.79;91.71;92778.69;5049121;28;20253;-72
2022/09/14 04:41:11;;;;;;;13.97;12.53;;;;;;;10.71;91.30;92767.00;5048967;28;20186;-69
2022/09/14 04:43:37;;;;;;;13.87;12.63;;;;;;;10.79;91.68;92783.91;5047742;28;20183;-72
2022/09/14 04:46:05;;;;;;;14.07;12.97;;;;;;;10.96;90.57;92795.50;5067552;28;20249;-71
2022/09/14 04:48:35;;;;;;;12.80;11.87;;;;;;;11.22;89.50;92783.72;5068647;28;20244;-70
2022/09/14 04:51:05;;;;;;;13.03;12.13;;;;;;;11.16;89.55;92799.75;5067634;28;20276;-71
2022/09/14 04:53:32;;;;;;;13.40;12.60;;;;;;;11.29;88.93;92796.47;5068591;28;20209;-71
2022/09/14 04:55:59;;;;;;;12.33;11.43;;;;;;;11.29;88.79;92786.81;5064084;28;20205;-71
2022/09/14 04:58:27;;;;;;;13.90;12.97;;;;;;;11.30;87.94;92806.66;5069154;28;20216;-71
2022/09/14 05:00:54;;;;;;;13.73;12.43;;;;;;;11.44;88.14;92817.22;5067483;28;20228;-73
2022/09/14 05:03:20;;;;;;;13.20;12.37;;;;;;;11.56;87.53;92791.47;5068072;28;20224;-75
2022/09/14 05:05:45;;;;;;;12.43;11.57;;;;;;;11.69;87.46;92808.38;5062537;28;20241;-74
2022/09/14 05:08:10;;;;;;;13.53;12.53;;;;;;;11.76;86.42;92804.34;5067767;28;20185;-73
2022/09/14 05:10:37;;;;;;;12.57;11.83;;;;;;;12.04;85.19;92821.78;5050884;28;20221;-73
2022/09/14 05:13:02;;;;;;;12.77;11.77;;;;;;;12.14;84.62;92820.88;5046265;28;20186;-74
2022/09/14 05:15:27;;;;;;;13.03;12.10;;;;;;;12.26;83.51;92826.44;5066722;28;20213;-73
2022/09/14 05:17:53;;;;;;;13.10;11.90;;;;;;;12.30;82.73;92825.59;5069431;28;20236;-73
2022/09/14 05:20:18;;;;;;;12.80;11.93;;;;;;;12.48;82.03;92810.94;5070347;28;20217;-73
2022/09/14 05:22:43;;;;;;;12.83;11.50;;;;;;;12.27;83.87;92814.91;5069876;28;20202;-70
2022/09/14 05:25:09;;;;;;;13.47;12.47;;;;;;;12.54;82.65;92820.28;5044742;28;20222;-71
2022/09/14 05:27:34;;;;;;;12.30;11.50;;;;;;;12.36;82.17;92800.91;5049860;28;20194;-71
2022/09/14 05:30:00;;;;;;;13.47;12.57;;;;;;;12.51;82.53;92810.38;5061475;28;20229;-73
2022/09/14 05:32:25;;;;;;;11.63;10.80;;;;;;;12.58;82.69;92847.44;5051777;28;20627;-74
2022/09/14 05:34:50;;;;;;;14.40;13.50;;;;;;;12.62;81.58;92832.75;5052895;28;20245;-73
2022/09/14 05:37:16;;;;;;;13.00;12.10;;;;;;;12.52;81.56;92843.34;5069193;28;20192;-73
2022/09/14 05:39:41;;;;;;;13.37;12.37;;;;;;;12.63;80.85;92832.47;5067373;28;20247;-73
2022/09/14 05:42:06;;;;;;;11.23;10.63;;;;;;;13.01;78.01;92841.06;5067080;28;20268;-73
2022/09/14 05:44:32;;;;;;;12.27;11.50;;;;;;;12.97;79.51;92850.53;5067614;28;20225;-73
2022/09/14 05:46:57;;;;;;;11.77;11.10;;;;;;;13.31;77.41;92851.03;5068319;28;20243;-73
2022/09/14 05:49:24;;;;;;;12.07;11.37;;;;;;;13.38;75.41;92825.22;5067625;28;20237;-72
2022/09/14 05:51:49;;;;;;;12.50;11.70;;;;;;;13.20;77.17;92854.88;5069160;28;20185;-73
2022/09/14 05:54:14;;;;;;;12.27;11.20;;;;;;;13.14;78.32;92845.56;5073096;28;20219;-73
2022/09/14 05:56:40;;;;;;;12.57;11.77;;;;;;;13.31;77.51;92853.66;5063540;28;20197;-72
2022/09/14 05:59:05;;;;;;;11.47;10.67;;;;;;;13.24;78.57;92855.09;5058993;28;20221;-72
2022/09/14 06:01:31;;;;;;;12.70;11.70;;;;;;;13.57;77.22;92865.25;5049412;28;20212;-73
2022/09/14 06:04:01;;;;;;;13.50;12.40;;;;;;;13.49;76.90;92852.81;5040126;28;20226;-73
2022/09/14 06:06:27;;;;;;;12.47;11.67;;;;;;;13.82;75.14;92862.16;5069847;28;20508;-74
2022/09/14 06:08:54;;;;;;;12.30;11.30;;;;;;;13.68;75.36;92866.63;5056975;28;20201;-73
2022/09/14 06:11:27;;;;;;;12.43;11.17;;;;;;;13.60;75.75;92867.31;5057324;28;20228;-73
2022/09/14 06:13:54;;;;;;;13.47;12.43;;;;;;;13.55;76.18;92846.41;5069540;28;20251;-74
2022/09/14 06:16:21;;;;;;;13.00;11.90;;;;;;;14.11;74.73;92854.78;5080944;28;20194;-73
2022/09/14 06:18:48;;;;;;;13.23;12.13;;;;;;;13.74;76.90;92868.06;5066648;28;20250;-73
2022/09/14 06:21:16;;;;;;;13.17;12.27;;;;;;;14.10;74.21;92842.69;5049521;28;20995;-73
2022/09/14 06:23:42;;;;;;;14.07;12.80;;;;;;;14.35;74.24;92865.84;5049510;28;20174;-73
2022/09/14 06:26:08;;;;;;;13.70;12.53;;;;;;;14.32;74.57;92861.19;5069283;28;20748;-73
2022/09/14 06:28:34;;;;;;;13.53;12.43;;;;;;;14.44;73.73;92845.69;5068924;28;20193;-73
2022/09/14 06:31:03;;;;;;;14.33;12.73;;;;;;;14.65;73.24;92863.63;5069267;28;20178;-73
2022/09/14 06:33:29;;;;;;;13.57;11.83;;;;;;;14.67;72.59;92861.47;5067118;28;20182;-73
2022/09/14 06:36:00;;;;;;;12.07;11.27;;;;;;;14.70;72.74;92847.75;5069438;28;20217;-71
2022/09/14 06:38:26;;;;;;;12.67;11.73;;;;;;;14.92;71.43;92845.94;5068899;28;20170;-73
2022/09/14 06:40:57;;;;;;;12.20;11.27;;;;;;;14.85;72.47;92856.06;5067564;28;20252;-72
2022/09/14 06:43:28;;;;;;;15.57;11.50;;;;;;;15.08;70.25;92848.97;5069118;28;20178;-72
2022/09/14 06:45:56;;;;;;;12.00;10.53;;;;;;;15.06;70.81;92861.63;5072544;28;20252;-73
2022/09/14 06:48:22;;;;;;;12.87;12.07;;;;;;;15.22;70.45;92863.59;5072574;28;20193;-73
2022/09/14 06:50:47;;;;;;;11.50;10.70;;;;;;;15.38;68.68;92871.91;5072447;28;20224;-72
2022/09/14 06:53:13;;;;;;;11.43;10.73;;;;;;;15.34;68.35;92858.59;5072502;28;20220;-73
2022/09/14 06:55:38;;;;;;;10.40;9.80;;;;;;;15.33;69.06;92869.41;5072230;28;20263;-73
2022/09/14 06:58:03;;;;;;;11.03;10.20;;;;;;;15.31;68.59;92876.81;5072622;28;20192;-73
2022/09/14 07:00:29;;;;;;;11.50;10.70;;;;;;;15.36;69.17;92874.06;5072233;28;20221;-73
2022/09/14 07:02:54;;;;;;;11.50;10.70;;;;;;;15.69;67.62;92862.16;5070966;28;20230;-71
2022/09/14 07:05:21;;;;;;;10.80;10.07;;;;;;;15.65;68.84;92884.94;5071975;28;20281;-73
2022/09/14 07:07:51;;;;;;;11.70;11.00;;;;;;;15.79;67.77;92877.72;5072810;28;20184;-73
2022/09/14 07:10:16;;;;;;;11.87;11.07;;;;;;;16.07;66.36;92879.06;5062162;28;21004;-73
2022/09/14 07:12:42;;;;;;;11.67;10.57;;;;;;;16.05;66.06;92882.00;5088247;28;20196;-73
2022/09/14 07:15:07;;;;;;;11.47;10.73;;;;;;;16.13;65.05;92867.31;5079171;28;20224;-73
2022/09/14 07:17:35;;;;;;;11.70;10.90;;;;;;;16.11;65.98;92858.94;5081739;28;20200;-73
2022/09/14 07:20:02;;;;;;;11.07;10.37;;;;;;;16.28;65.52;92858.97;5066182;28;20237;-73
2022/09/14 07:22:27;;;;;;;11.63;10.90;;;;;;;16.49;65.42;92864.47;5051057;28;20178;-73
2022/09/14 07:24:53;;;;;;;10.87;10.33;;;;;;;16.50;64.17;92864.16;5051790;28;20214;-74
2022/09/14 07:27:18;;;;;;;10.80;10.07;;;;;;;16.46;65.01;92849.28;5046411;28;20210;-73
2022/09/14 07:29:43;;;;;;;12.07;11.27;;;;;;;16.64;64.77;92859.53;5064477;28;20830;-73
2022/09/14 07:32:09;;;;;;;10.87;10.27;;;;;;;16.87;64.38;92855.66;5072135;28;20181;-74
2022/09/14 07:34:34;;;;;;;10.57;9.93;;;;;;;16.89;63.60;92853.50;5082878;28;20229;-73
2022/09/14 07:37:00;;;;;;;10.03;9.40;;;;;;;16.73;63.98;92855.03;5083875;28;20212;-72
2022/09/14 07:39:25;;;;;;;10.97;10.37;;;;;;;16.80;63.29;92847.44;5064501;28;20222;-74
2022/09/14 07:41:50;;;;;;;10.90;10.20;;;;;;;16.75;63.34;92841.53;5050470;28;20214;-73
2022/09/14 07:44:16;;;;;;;10.97;10.37;;;;;;;16.81;64.01;92854.25;5056837;28;20291;-73
2022/09/14 07:46:43;;;;;;;10.57;9.77;;;;;;;16.82;63.55;92866.38;5071502;28;20217;-73
2022/09/14 07:49:10;;;;;;;11.43;10.77;;;;;;;16.94;63.61;92869.16;5071203;28;20224;-74
2022/09/14 07:51:36;;;;;;;10.23;9.43;;;;;;;17.12;63.96;92868.06;5068063;28;20183;-73
2022/09/14 07:54:02;;;;;;;11.60;10.67;;;;;;;17.41;61.61;92878.75;5075375;28;20315;-73
2022/09/14 07:56:28;;;;;;;11.13;10.43;;;;;;;17.03;62.14;92846.19;5080066;28;20223;-73
2022/09/14 07:58:58;;;;;;;11.80;11.00;;;;;;;17.37;61.49;92863.84;5061547;28;20222;-73
2022/09/14 08:01:25;;;;;;;11.23;10.53;;;;;;;17.36;61.51;92873.66;5070271;28;20181;-73
2022/09/14 08:03:51;;;;;;;11.40;10.67;;;;;;;17.45;61.28;92865.72;5073101;28;20314;-74
2022/09/14 08:06:19;;;;;;;10.83;10.10;;;;;;;16.84;63.31;92866.81;5075548;28;20218;-72
2022/09/14 08:08:46;;;;;;;11.10;10.33;;;;;;;17.22;63.77;92873.03;5071034;28;20185;-74
2022/09/14 08:11:18;;;;;;;11.73;10.97;;;;;;;17.38;62.87;92881.25;5070205;28;20240;-73
2022/09/14 08:13:47;;;;;;;11.27;10.37;;;;;;;17.65;63.38;92880.13;5064589;28;20176;-73
2022/09/14 08:16:13;;;;;;;11.40;10.40;;;;;;;17.74;61.87;92873.75;5065947;28;20180;-73
2022/09/14 08:18:39;;;;;;;11.03;10.17;;;;;;;17.93;59.75;92860.16;5083168;28;20212;-73
2022/09/14 08:21:10;;;;;;;11.40;10.60;;;;;;;18.19;61.25;92880.09;5070993;28;20186;-73
2022/09/14 08:23:37;;;;;;;10.33;9.67;;;;;;;18.30;59.79;92870.72;5070961;28;20238;-74
2022/09/14 08:26:04;;;;;;;11.37;10.37;;;;;;;18.51;60.39;92865.50;5070848;28;20209;-73
2022/09/14 08:28:29;;;;;;;10.53;9.73;;;;;;;18.60;58.53;92874.16;5070670;28;20179;-74
2022/09/14 08:30:55;;;;;;;10.77;10.07;;;;;;;18.65;58.42;92866.81;5070535;28;20243;-73
2022/09/14 08:33:20;;;;;;;11.00;10.30;;;;;;;18.57;58.45;92869.50;5069955;28;20178;-73
2022/09/14 08:35:45;;;;;;;10.23;9.33;;;;;;;18.60;58.11;92843.19;5057184;28;20222;-73
2022/09/14 08:38:11;;;;;;;11.40;10.40;;;;;;;18.66;59.03;92870.25;5065941;28;20276;-73
2022/09/14 08:40:46;;;;;;;10.90;9.77;;;;;;;18.80;58.75;92878.69;5079448;28;20217;-74
2022/09/14 08:43:13;;;;;;;10.90;10.17;;;;;;;18.89;58.24;92877.56;5070983;28;20197;-74
2022/09/14 08:45:41;;;;;;;9.90;9.30;;;;;;;19.22;57.08;92879.47;5080627;28;20245;-73
2022/09/14 08:48:26;;;;;;;10.47;9.67;;;;;;;18.77;58.06;92874.81;5070303;28;20184;-73
2022/09/14 08:50:52;;;;;;;10.43;9.37;;;;;;;18.89;57.50;92866.19;5069893;28;20239;-73
2022/09/14 08:53:23;;;;;;;10.33;9.70;;;;;;;18.56;57.77;92865.31;5069924;28;20171;-74
2022/09/14 08:55:59;;;;;;;10.27;9.53;;;;;;;18.64;58.74;92872.41;5070016;28;20218;-73
2022/09/14 08:58:43;;;;;;;11.07;10.10;;;;;;;19.09;56.80;92882.06;5064964;28;20193;-74
2022/09/14 09:01:37;;;;;;;10.13;9.50;;;;;;;18.79;57.47;92871.84;5099799;28;20213;-74
2022/09/14 09:04:30;;;;;;;10.77;10.00;;;;;;;18.80;58.31;92865.47;5069140;28;20237;-74
2022/09/14 09:07:23;;;;;;;11.43;9.60;;;;;;;19.50;56.90;92875.19;5065806;28;20264;-73
2022/09/14 09:09:51;;;;;;;10.83;10.00;;;;;;;19.27;57.29;92866.78;5058491;28;20213;-73
2022/09/14 09:12:23;;;;;;;10.47;9.80;;;;;;;19.46;56.47;92853.09;5069680;28;20193;-73
2022/09/14 09:14:54;;;;;;;10.40;9.10;;;;;;;19.53;54.52;92853.34;5069590;28;20215;-72
2022/09/14 09:17:20;;;;;;;10.03;9.33;;;;;;;19.90;53.72;92857.63;5069725;28;20186;-73
2022/09/14 09:20:03;;;;;;;9.57;8.97;;;;;;;20.12;55.10;92859.88;5071608;28;20226;-73
2022/09/14 09:22:34;;;;;;;9.83;9.13;;;;;;;20.24;54.04;92851.94;5074573;28;20179;-74
2022/09/14 09:25:02;;;;;;;10.77;9.47;;;;;;;20.05;52.71;92863.06;5069957;28;20258;-73
2022/09/14 09:27:27;;;;;;;10.10;9.40;;;;;;;19.77;53.68;92856.81;5067191;28;20208;-73
2022/09/14 09:29:52;;;;;;;8.97;8.47;;;;;;;20.10;54.38;92854.09;5058039;28;20249;-73
2022/09/14 09:32:23;;;;;;;10.30;9.60;;;;;;;20.08;53.94;92854.44;5069349;28;20179;-73
2022/09/14 09:34:48;;;;;;;10.13;9.27;;;;;;;20.08;52.91;92830.59;5076625;28;20230;-74
2022/09/14 09:37:19;;;;;;;10.43;9.73;;;;;;;20.43;52.33;92860.13;5068259;28;20247;-73
2022/09/14 09:39:45;;;;;;;10.07;9.47;;;;;;;20.62;51.62;92858.44;5059593;28;20761;-73
2022/09/14 09:42:20;;;;;;;10.47;9.67;;;;;;;20.47;52.88;92848.50;5049539;28;20272;-73
2022/09/14 09:45:00;;;;;;;9.80;9.20;;;;;;;20.23;52.60;92861.75;5046949;28;20229;-72
2022/09/14 09:47:31;;;;;;;9.63;8.93;;;;;;;20.25;53.46;92854.25;5049501;28;20205;-73
2022/09/14 09:50:03;;;;;;;9.20;8.60;;;;;;;20.66;51.00;92858.53;5047793;28;20232;-72
2022/09/14 09:52:30;;;;;;;9.77;8.93;;;;;;;20.80;50.23;92847.56;5048803;28;20188;-72
2022/09/14 09:54:57;;;;;;;9.90;9.30;;;;;;;20.56;49.04;92806.72;5048802;28;20291;-73
2022/09/14 09:57:31;;;;;;;10.27;9.57;;;;;;;20.67;50.02;92842.28;5049112;28;20208;-73
2022/09/14 10:00:20;;;;;;;9.32;8.48;;;;;;;21.07;48.64;92854.84;5067543;28;20215;-72
2022/09/14 10:02:45;;;;;;;9.23;8.63;;;;;;;20.95;49.25;92860.91;5074281;28;20226;-74
2022/09/14 10:05:30;;;;;;;9.18;8.68;;;;;;;20.49;48.52;92811.03;5079318;28;20220;-73
2022/09/14 10:08:01;;;;;;;9.23;8.45;;;;;;;20.62;48.18;92842.50;5079997;28;20185;-74
2022/09/14 10:10:44;;;;;;;9.73;8.80;;;;;;;20.93;48.54;92846.44;5052113;28;20208;-74
2022/09/14 10:13:45;;;;;;;9.38;8.77;;;;;;;20.91;48.95;92838.03;5045086;28;20185;-74
2022/09/14 10:16:18;;;;;;;9.05;8.55;;;;;;;21.39;46.47;92843.22;5062093;28;20267;-73
2022/09/14 10:18:50;;;;;;;9.88;8.88;;;;;;;20.98;48.51;92822.34;5065169;28;20212;-74
2022/09/14 10:21:20;;;;;;;12.82;10.25;;;;;;;20.49;50.01;92811.81;5062901;28;20185;-72
2022/09/14 10:24:02;;;;;;;10.15;9.50;;;;;;;20.83;48.09;92823.00;5072699;28;20207;-74
2022/09/14 10:26:33;;;;;;;9.48;8.98;;;;;;;20.78;47.72;92817.97;5073413;28;20232;-74
2022/09/14 10:29:38;;;;;;;10.27;9.60;;;;;;;21.27;48.02;92803.41;5072385;28;20239;-74
2022/09/14 10:32:18;;;;;;;9.30;8.52;;;;;;;21.75;46.35;92819.91;5034924;28;20208;-74
2022/09/14 10:34:44;;;;;;;9.40;8.65;;;;;;;21.84;45.17;92817.09;5070795;28;20222;-73
2022/09/14 10:37:34;;;;;;;9.00;8.45;;;;;;;21.93;45.69;92826.44;5071310;28;20179;-74
2022/09/14 10:40:14;;;;;;;9.05;8.48;;;;;;;21.96;45.36;92825.00;5074687;28;20222;-72
2022/09/14 10:42:48;;;;;;;8.38;7.88;;;;;;;21.92;44.93;92818.81;5080919;28;20176;-73
2022/09/14 10:45:26;;;;;;;9.38;8.88;;;;;;;21.42;44.63;92822.06;5055720;28;20897;-74
2022/09/14 10:47:54;;;;;;;8.60;8.05;;;;;;;21.76;43.26;92816.13;5052965;28;20172;-73
2022/09/14 10:50:44;;;;;;;8.85;8.35;;;;;;;22.11;42.35;92818.91;5067291;28;20246;-74
2022/09/14 10:53:19;;;;;;;8.80;8.30;;;;;;;22.16;43.19;92811.41;5070698;28;20184;-73
2022/09/14 10:56:03;;;;;;;9.18;8.57;;;;;;;22.52;41.58;92815.72;5072265;28;20209;-74
2022/09/14 10:59:09;;;;;;;8.68;8.15;;;;;;;22.60;42.05;92809.41;5072289;28;20176;-74
2022/09/14 11:01:47;;;;;;;8.75;8.02;;;;;;;22.52;41.61;92810.41;5072439;28;20203;-73
2022/09/14 11:04:33;;;;;;;9.35;8.60;;;;;;;22.32;40.63;92816.72;5105790;28;20219;-73
2022/09/14 11:07:11;;;;;;;9.23;8.63;;;;;;;22.33;40.45;92812.19;5072493;28;20282;-74
2022/09/14 11:09:47;;;;;;;8.88;8.38;;;;;;;22.43;41.62;92803.69;5071040;28;20230;-73
2022/09/14 11:12:30;;;;;;;8.95;8.35;;;;;;;22.61;41.62;92807.53;5073593;28;20176;-75
2022/09/14 11:14:58;;;;;;;9.77;8.88;;;;;;;22.58;42.33;92809.00;5071791;28;20230;-74
2022/09/14 11:17:30;;;;;;;8.80;8.10;;;;;;;22.73;41.65;92810.84;5074977;28;20195;-74
2022/09/14 11:20:25;;;;;;;8.70;8.10;;;;;;;23.01;40.04;92808.00;5072132;28;20280;-73
2022/09/14 11:23:19;;;;;;;7.97;7.63;;;;;;;22.94;40.10;92805.19;5062591;28;20204;-73
2022/09/14 11:25:56;;;;;;;8.60;8.10;;;;;;;23.05;37.94;92806.19;5043255;28;20251;-73
2022/09/14 11:28:41;;;;;;;9.50;8.90;;;;;;;22.96;36.93;92797.63;5073811;28;20195;-74
2022/09/14 11:31:17;;;;;;;11.45;7.47;;;;;;;22.98;36.65;92790.84;5062641;28;20203;-74
2022/09/14 11:33:51;;;;;;;8.45;7.82;;;;;;;22.79;38.84;92771.41;5060565;28;20270;-74
2022/09/14 11:36:25;;;;;;;9.13;8.15;;;;;;;23.29;37.00;92787.28;5072134;28;20267;-73