Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:02:16;;;;;;;;;;;;;;;3.17;100.00;101120.69;5041140;28;19932;-57
2021/12/06 00:04:43;;;;;;;;;;;;;;;3.16;100.00;101126.78;5071554;28;19955;-51
2021/12/06 00:07:12;;;;;;;;;;;;;;;3.17;100.00;101129.31;5042344;28;20395;-56
2021/12/06 00:09:39;;;;;;;;;;;;;;;3.09;100.00;101127.88;5041907;28;19931;-57
2021/12/06 00:12:06;;;;;;;;;;;;;;;3.10;100.00;101133.00;5070114;28;19929;-51
2021/12/06 00:14:35;;;;;;;;;;;;;;;3.13;100.00;101135.50;5042222;28;19925;-48
2021/12/06 00:17:03;;;;;;;;;;;;;;;3.12;100.00;101138.16;5050858;28;19955;-48
2021/12/06 00:19:30;;;;;;;;;;;;;;;3.06;100.00;101149.59;5050645;28;19932;-48
2021/12/06 00:21:57;;;;;;;;;;;;;;;3.07;100.00;101156.50;5042332;28;20454;-47
2021/12/06 00:24:24;;;;;;;;;;;;;;;3.15;100.00;101156.25;5082848;28;19971;-55
2021/12/06 00:26:50;;;;;;;;;;;;;;;3.12;100.00;101165.03;5040513;28;20364;-57
2021/12/06 00:29:18;;;;;;;;;;;;;;;3.13;100.00;101171.06;5043612;28;19925;-56
2021/12/06 00:31:45;;;;;;;;;;;;;;;3.08;100.00;101179.00;5079607;28;19931;-48
2021/12/06 00:34:15;;;;;;;;;;;;;;;3.10;100.00;101178.94;5042470;28;19924;-57
2021/12/06 00:36:51;;;;;;;;;;;;;;;3.13;100.00;101171.91;5073777;28;19925;-56
2021/12/06 00:39:18;;;;;;;;;;;;;;;3.14;100.00;101177.97;5037771;28;19925;-57
2021/12/06 00:41:45;;;;;;;;;;;;;;;3.13;100.00;101178.84;5033095;28;19944;-48
2021/12/06 00:44:12;;;;;;;;;;;;;;;3.14;100.00;101176.22;5041347;28;19924;-51
2021/12/06 00:46:38;;;;;;;;;;;;;;;3.13;100.00;101174.50;5042111;28;19925;-51
2021/12/06 00:49:06;;;;;;;;;;;;;;;3.14;100.00;101178.81;5043003;28;19936;-45
2021/12/06 00:51:32;;;;;;;;;;;;;;;3.11;100.00;101176.31;5079473;28;19929;-50
2021/12/06 00:53:59;;;;;;;;;;;;;;;3.11;100.00;101186.69;5047450;28;19932;-56
2021/12/06 00:56:26;;;;;;;;;;;;;;;3.16;100.00;101192.63;5049408;28;19936;-56
2021/12/06 00:58:53;;;;;;;;;;;;;;;3.15;100.00;101192.66;5052070;28;19924;-49
2021/12/06 01:01:19;;;;;;;;;;;;;;;3.16;100.00;101196.94;5051562;28;20346;-50
2021/12/06 01:03:47;;;;;;;;;;;;;;;3.13;100.00;101202.25;5051889;28;20027;-55
2021/12/06 01:06:14;;;;;;;;;;;;;;;3.15;100.00;101209.13;5084355;28;19936;-55
2021/12/06 01:08:40;;;;;;;;;;;;;;;3.20;100.00;101201.16;5081170;28;19929;-56
2021/12/06 01:11:07;;;;;;;;;;;;;;;3.20;100.00;101208.97;5042743;28;19928;-55
2021/12/06 01:13:34;;;;;;;;;;;;;;;3.19;100.00;101208.13;5051176;28;19932;-56
2021/12/06 01:16:01;;;;;;;;;;;;;;;3.19;100.00;101210.72;5065599;28;19967;-57
2021/12/06 01:18:28;;;;;;;;;;;;;;;3.13;100.00;101207.44;5033907;28;19925;-55
2021/12/06 01:21:07;;;;;;;;;;;;;;;3.21;100.00;101215.88;5043513;28;19925;-54
2021/12/06 01:23:57;;;;;;;;;;;;;;;3.22;100.00;101215.84;5046330;28;19948;-55
2021/12/06 01:39:44;;;;;;;;;;;;;;;3.25;100.00;101242.66;5032008;28;19935;-55
2021/12/06 01:42:10;;;;;;;;;;;;;;;3.21;100.00;101247.06;5032571;28;20340;-56
2021/12/06 01:44:39;;;;;;;;;;;;;;;3.22;100.00;101241.81;5032845;28;19929;-55
2021/12/06 01:47:10;;;;;;;;;;;;;;;3.26;100.00;101249.53;5030031;28;19925;-54
2021/12/06 01:49:38;;;;;;;;;;;;;;;3.28;100.00;101245.16;5063107;28;19933;-56
2021/12/06 01:52:08;;;;;;;;;;;;;;;3.24;100.00;101252.19;5031875;28;19925;-56
2021/12/06 01:54:35;;;;;;;;;;;;;;;3.28;100.00;101245.16;5034285;28;20364;-56
2021/12/06 01:57:02;;;;;;;;;;;;;;;3.27;100.00;101246.88;5063525;28;19929;-56
2021/12/06 01:59:28;;;;;;;;;;;;;;;3.20;100.00;101246.22;5032971;28;19932;-55
2021/12/06 02:01:55;;;;;;;;;;;;;;;3.28;100.00;101248.59;5034373;28;19929;-55
2021/12/06 02:04:26;;;;;;;;;;;;;;;3.29;100.00;101247.72;5034522;28;19932;-55
2021/12/06 02:06:53;;;;;;;;;;;;;;;3.28;100.00;101245.16;5031412;28;20629;-56
2021/12/06 02:09:21;;;;;;;;;;;;;;;3.27;100.00;101243.44;5031928;28;20624;-56
2021/12/06 02:11:48;;;;;;;;;;;;;;;3.31;100.00;101258.06;5063975;28;19931;-57
2021/12/06 02:20:03;;;;;;;;;;;;;;;3.37;100.00;101258.75;5015867;28;20376;-57
2021/12/06 02:22:31;;;;;;;;;;;;;;;3.34;100.00;101255.38;5013498;28;19932;-57
2021/12/06 02:24:58;;;;;;;;;;;;;;;3.41;100.00;101264.72;5033236;28;19925;-57
2021/12/06 02:27:26;;;;;;;;;;;;;;;3.37;100.00;101266.53;5031278;28;19929;-57
2021/12/06 02:29:53;;;;;;;;;;;;;;;3.39;100.00;101266.50;5062672;28;20435;-57
2021/12/06 02:32:20;;;;;;;;;;;;;;;3.37;100.00;101266.53;5033248;28;19925;-51
2021/12/06 02:34:49;;;;;;;;;;;;;;;3.37;100.00;101270.91;5030838;28;19937;-50
2021/12/06 02:37:20;;;;;;;;;;;;;;;3.35;100.00;101275.28;5032305;28;19925;-47
2021/12/06 02:39:47;;;;;;;;;;;;;;;3.34;100.00;101263.16;5048756;28;20015;-48
2021/12/06 02:42:15;;;;;;;;;;;;;;;3.33;100.00;101266.69;5033296;28;20989;-57
2021/12/06 02:44:42;;;;;;;;;;;;;;;3.35;100.00;101273.56;5029764;28;19929;-57
2021/12/06 02:47:09;;;;;;;;;;;;;;;3.40;100.00;101282.97;5030875;28;19967;-57
2021/12/06 02:49:36;;;;;;;;;;;;;;;3.38;100.00;101278.66;5033242;28;19971;-50
2021/12/06 02:52:04;;;;;;;;;;;;;;;3.37;100.00;101284.75;5030004;28;19932;-48
2021/12/06 02:54:30;;;;;;;;;;;;;;;3.38;100.00;101286.47;5062370;28;20407;-57
2021/12/06 02:59:41;;;;;;;;;;;;;;;3.39;100.00;101295.09;5032127;28;19925;-57
2021/12/06 03:02:12;;;;;;;;;;;;;;;3.35;100.00;101290.88;5033401;28;19940;-47
2021/12/06 03:04:39;;;;;;;;;;;;;;;3.38;100.00;101296.00;5033408;28;20420;-57
2021/12/06 03:07:06;;;;;;;;;;;;;;;3.44;100.00;101293.22;5033318;28;19926;-57
2021/12/06 03:09:36;;;;;;;;;;;;;;;3.45;100.00;101294.06;5033327;28;20004;-56
2021/12/06 03:12:07;;;;;;;;;;;;;;;3.45;100.00;101297.53;5033377;28;19929;-57
2021/12/06 03:14:38;;;;;;;;;;;;;;;3.44;100.00;101298.44;5029906;28;19925;-55
2021/12/06 03:17:06;;;;;;;;;;;;;;;3.34;100.00;101283.97;5030208;28;20372;-57
2021/12/06 03:19:33;;;;;;;;;;;;;;;3.33;100.00;101292.69;5032121;28;20027;-53
2021/12/06 03:21:59;;;;;;;;;;;;;;;3.36;100.00;101292.59;5045167;28;19933;-53
2021/12/06 03:24:26;;;;;;;;;;;;;;;3.37;100.00;101302.09;5062375;28;19925;-53
2021/12/06 03:26:54;;;;;;;;;;;;;;;3.43;100.00;101304.53;5062871;28;20384;-57
2021/12/06 03:29:20;;;;;;;;;;;;;;;3.47;100.00;101305.28;5062740;28;19925;-55
2021/12/06 03:31:47;;;;;;;;;;;;;;;3.50;100.00;101306.03;5029294;28;19936;-51
2021/12/06 03:34:15;;;;;;;;;;;;;;;3.49;100.00;101303.50;5029754;28;20342;-52
2021/12/06 03:36:42;;;;;;;;;;;;;;;3.46;100.00;101307.03;5030120;28;20410;-57
2021/12/06 03:39:14;;;;;;;;;;;;;;;3.43;100.00;101308.88;5030194;28;20281;-51
2021/12/06 03:41:41;;;;;;;;;;;;;;;3.39;100.00;101308.09;5061336;28;20315;-58
2021/12/06 03:44:08;;;;;;;;;;;;;;;3.43;100.00;101314.91;5031625;28;19939;-57
2021/12/06 03:46:35;;;;;;;;;;;;;;;3.46;100.00;101322.63;5032510;28;20390;-49
2021/12/06 03:49:06;;;;;;;;;;;;;;;3.45;100.00;101320.06;5029489;28;20032;-57
2021/12/06 03:51:33;;;;;;;;;;;;;;;3.46;100.00;101320.03;5029739;28;19929;-47
2021/12/06 03:53:59;;;;;;;;;;;;;;;3.44;100.00;101321.00;5030294;28;19986;-56
2021/12/06 03:56:26;;;;;;;;;;;;;;;3.44;100.00;101319.22;5029788;28;19929;-55
2021/12/06 03:58:53;;;;;;;;;;;;;;;3.43;100.00;101325.31;5029753;28;19925;-47
2021/12/06 04:01:19;;;;;;;;;;;;;;;3.39;100.00;101326.31;5028239;28;19932;-56
2021/12/06 04:03:47;;;;;;;;;;;;;;;3.42;100.00;101325.38;5061369;28;19929;-56
2021/12/06 04:06:14;;;;;;;;;;;;;;;3.33;100.00;101324.72;5064195;28;20411;-57
2021/12/06 04:08:41;;;;;;;;;;;;;;;3.34;100.00;101322.97;5031137;28;19932;-57
2021/12/06 04:11:08;;;;;;;;;;;;;;;3.38;100.00;101333.25;5029221;28;19929;-55
2021/12/06 04:13:34;;;;;;;;;;;;;;;3.40;100.00;101324.56;5063524;28;19932;-50
2021/12/06 04:16:01;;;;;;;;;;;;;;;3.44;100.00;101329.63;5031958;28;19960;-52
2021/12/06 04:18:28;;;;;;;;;;;;;;;3.29;100.00;101322.25;5029118;28;19929;-50
2021/12/06 04:20:54;;;;;;;;;;;;;;;3.30;100.00;101321.34;5029757;28;19925;-56
2021/12/06 04:23:21;;;;;;;;;;;;;;;3.29;100.00;101320.50;5061488;28;19948;-57
2021/12/06 04:25:48;;;;;;;;;;;;;;;3.24;100.00;101309.38;5032029;28;19936;-57
2021/12/06 04:28:18;;;;;;;;;;;;;;;3.28;100.00;101316.19;5035794;28;19929;-51
2021/12/06 04:30:45;;;;;;;;;;;;;;;3.36;100.00;101311.63;5063708;28;19982;-53
2021/12/06 04:33:12;;;;;;;;;;;;;;;3.34;100.00;101315.16;5033384;28;19968;-51
2021/12/06 04:35:38;;;;;;;;;;;;;;;3.35;100.00;101328.16;5065302;28;19929;-52
2021/12/06 04:38:06;;;;;;;;;;;;;;;3.37;100.00;101346.31;5034522;28;19937;-57
2021/12/06 04:40:33;;;;;;;;;;;;;;;3.35;100.00;101340.28;5036043;28;20384;-50
2021/12/06 04:43:00;;;;;;;;;;;;;;;3.37;100.00;101348.91;5067727;28;20423;-47
2021/12/06 04:45:27;;;;;;;;;;;;;;;3.37;100.00;101346.31;5035679;28;19979;-56
2021/12/06 04:47:53;;;;;;;;;;;;;;;3.37;100.00;101346.31;5065791;28;19925;-56
2021/12/06 04:50:23;;;;;;;;;;;;;;;3.38;100.00;101348.00;5033204;28;19940;-57
2021/12/06 04:52:50;;;;;;;;;;;;;;;3.38;100.00;101342.78;5033256;28;20311;-47
2021/12/06 04:55:55;;;;;;;;;;;;;;;3.38;100.00;101337.59;5033167;28;19925;-47
2021/12/06 04:58:23;;;;;;;;;;;;;;;3.41;100.00;101341.84;5030831;28;19960;-57
2021/12/06 05:00:55;;;;;;;;;;;;;;;3.32;100.00;101346.41;5031506;28;19932;-57
2021/12/06 05:03:22;;;;;;;;;;;;;;;3.36;100.00;101344.59;5034453;28;19996;-48
2021/12/06 05:05:51;;;;;;;;;;;;;;;3.35;100.00;101353.28;5067291;28;20002;-58
2021/12/06 05:08:20;;;;;;;;;;;;;;;3.32;100.00;101355.97;5034016;28;19925;-50
2021/12/06 05:10:47;;;;;;;;;;;;;;;3.29;100.00;101361.25;5034173;28;19937;-53
2021/12/06 05:13:13;;;;;;;;;;;;;;;3.31;100.00;101367.25;5064544;28;19975;-56
2021/12/06 05:15:40;;;;;;;;;;;;;;;3.31;100.00;101356.84;5034075;28;19932;-57
2021/12/06 05:18:07;;;;;;;;;;;;;;;3.40;100.00;101360.97;5032684;28;19932;-51
2021/12/06 05:20:34;;;;;;;;;;;;;;;3.39;100.00;101360.09;5032503;28;19926;-51
2021/12/06 05:23:02;;;;;;;;;;;;;;;3.33;100.00;101365.50;5063758;28;19938;-56
2021/12/06 05:25:29;;;;;;;;;;;;;;;3.32;100.00;101363.78;5032492;28;19936;-48
2021/12/06 05:27:58;;;;;;;;;;;;;;;3.29;100.00;101364.69;5031977;28;19929;-47
2021/12/06 05:30:26;;;;;;;;;;;;;;;3.30;100.00;101366.41;5031360;28;19925;-57
2021/12/06 05:32:53;;;;;;;;;;;;;;;3.20;100.00;101364.94;5034447;28;20375;-51
2021/12/06 05:35:20;;;;;;;;;;;;;;;3.20;100.00;101363.22;5064202;28;19979;-49
2021/12/06 05:37:49;;;;;;;;;;;;;;;3.25;100.00;101359.63;5063031;28;19929;-58
2021/12/06 05:40:16;;;;;;;;;;;;;;;3.20;100.00;101371.00;5032202;28;19926;-57
2021/12/06 05:42:43;;;;;;;;;;;;;;;3.11;100.00;101368.66;5032062;28;19929;-48
2021/12/06 05:45:10;;;;;;;;;;;;;;;3.16;100.00;101365.91;5031561;28;19929;-56
2021/12/06 05:47:37;;;;;;;;;;;;;;;3.18;100.00;101377.97;5033109;28;19999;-56
2021/12/06 05:50:04;;;;;;;;;;;;;;;3.14;100.00;101385.91;5064012;28;19925;-56
2021/12/06 05:52:30;;;;;;;;;;;;;;;3.04;100.00;101380.94;5064570;28;19929;-47
2021/12/06 05:54:57;;;;;;;;;;;;;;;3.14;100.00;101376.34;5033239;28;19925;-56
2021/12/06 05:57:24;;;;;;;;;;;;;;;3.11;100.00;101370.38;5031727;28;19925;-48
2021/12/06 05:59:51;;;;;;;;;;;;;;;3.16;100.00;101359.00;5063129;28;19959;-48
2021/12/06 06:02:17;;;;;;;;;;;;;;;3.11;100.00;101360.84;5031731;28;19925;-57
2021/12/06 06:04:44;;;;;;;;;;;;;;;3.12;100.00;101357.34;5062692;28;19935;-55
2021/12/06 06:07:11;;;;;;;;;;;;;;;3.09;100.00;101354.81;5032259;28;19932;-57
2021/12/06 06:09:38;;;;;;;;;;;;;;;3.08;100.00;101357.47;5034028;28;19925;-47
2021/12/06 06:12:05;;;;;;;;;;;;;;;3.16;100.00;101360.72;5030876;28;19925;-48
2021/12/06 06:14:32;;;;;;;;;;;;;;;3.17;100.00;101368.47;5030321;28;20395;-49
2021/12/06 06:17:07;;;;;;;;;;;;;;;3.17;100.00;101381.47;5030624;28;19925;-57
2021/12/06 06:19:34;;;;;;;;;;;;;;;3.17;100.00;101372.81;5030920;28;19948;-47
2021/12/06 06:22:01;;;;;;;;;;;;;;;3.07;100.00;101387.81;5031452;28;19971;-55
2021/12/06 06:24:27;;;;;;;;;;;;;;;3.06;100.00;101391.28;5033017;28;19925;-48
2021/12/06 06:26:54;;;;;;;;;;;;;;;3.10;100.00;101387.72;5034288;28;19971;-47
2021/12/06 06:29:21;;;;;;;;;;;;;;;3.05;100.00;101381.78;5032351;28;19932;-57
2021/12/06 06:31:47;;;;;;;;;;;;;;;3.00;100.00;101378.44;5030784;28;19964;-56
2021/12/06 06:34:14;;;;;;;;;;;;;;;3.07;100.00;101385.22;5031350;28;19929;-57
2021/12/06 06:36:41;;;;;;;;;;;;;;;3.08;100.00;101386.91;5033740;28;20015;-47
2021/12/06 06:39:08;;;;;;;;;;;;;;;3.13;100.00;101386.78;5032390;28;19936;-47
2021/12/06 06:41:35;;;;;;;;;;;;;;;3.12;100.00;101392.88;5030406;28;19932;-60
2021/12/06 06:44:04;;;;;;;;;;;;;;;3.08;100.00;101381.72;5030210;28;20483;-51
2021/12/06 06:46:31;;;;;;;;;;;;;;;3.05;100.00;101389.56;5032617;28;19932;-48
2021/12/06 06:48:58;;;;;;;;;;;;;;;3.08;100.00;101386.03;5029864;28;19925;-48
2021/12/06 06:51:25;;;;;;;;;;;;;;;3.12;100.00;101391.16;5062404;28;19926;-48
2021/12/06 06:53:51;;;;;;;;;;;;;;;3.15;100.00;101395.38;5030936;28;19936;-48
2021/12/06 06:56:18;;;;;;;;;;;;;;;3.04;100.00;101400.84;5029281;28;19929;-48
2021/12/06 06:58:44;;;;;;;;;;;;;;;3.03;100.00;101405.22;5032646;28;19929;-48
2021/12/06 07:01:11;;;;;;;;;;;;;;;3.06;100.00;101401.69;5033338;28;19975;-50
2021/12/06 07:03:38;;;;;;;;;;;;;;;3.03;100.00;101399.16;5031558;28;19948;-56
2021/12/06 07:06:05;;;;;;;;;;;;;;;2.99;100.00;101407.94;5045673;28;19925;-55
2021/12/06 07:08:32;;;;;;;;;;;;;;;3.03;100.00;101407.81;5032592;28;19937;-55
2021/12/06 07:11:00;;;;;;;;;;;;;;;3.02;100.00;101408.69;5029130;28;19929;-48
2021/12/06 07:13:27;;;;;;;;;;;;;;;2.99;100.00;101410.53;5030476;28;19928;-57
2021/12/06 07:15:54;;;;;;;;;;;;;;;3.01;100.00;101406.13;5029382;28;19925;-51
2021/12/06 07:18:21;;;;;;;;;;;;;;;2.98;100.00;101411.41;5030260;28;19929;-47
2021/12/06 07:20:48;;;;;;;;;;;;;;;2.88;100.00;101419.44;5030352;28;19928;-48
2021/12/06 07:23:15;;;;;;;;;;;;;;;2.85;100.00;101423.84;5031675;28;19936;-56
2021/12/06 07:25:41;;;;;;;;;;;;;;;2.94;100.00;101433.16;5029570;28;20292;-55
2021/12/06 07:28:08;;;;;;;;;;;;;;;2.87;100.00;101422.91;5062768;28;19925;-54
2021/12/06 07:30:35;;;;;;;;;;;;;;;2.78;100.00;101430.94;5031030;28;20350;-52
2021/12/06 07:33:01;;;;;;;;;;;;;;;2.83;100.00;101423.03;5029057;28;19933;-52
2021/12/06 07:35:29;;;;;;;;;;;;;;;2.78;100.00;101432.66;5031620;28;19931;-57
2021/12/06 07:37:57;;;;;;;;;;;;;;;2.72;100.00;101435.44;5032524;28;19971;-50
2021/12/06 07:40:23;;;;;;;;;;;;;;;2.78;100.00;101441.34;5062139;28;19929;-53
2021/12/06 07:42:50;;;;;;;;;;;;;;;2.78;100.00;101440.47;5030627;28;19933;-50
2021/12/06 07:45:17;;;;;;;;;;;;;;;2.68;100.00;101455.41;5062402;28;19925;-50
2021/12/06 07:47:44;;;;;;;;;;;;;;;2.77;100.00;101452.59;5060399;28;20517;-53
2021/12/06 07:50:12;;;;;;;;;;;;;;;2.69;100.00;101446.72;5029671;28;19925;-56
2021/12/06 07:52:44;;;;;;;;;;;;;;;2.60;100.00;101442.59;5028878;28;19925;-55
2021/12/06 07:55:11;;;;;;;;;;;;;;;2.63;100.00;101452.06;5029878;28;19925;-56
2021/12/06 07:57:38;;;;;;;;;;;;;;;2.61;100.00;101438.25;5047658;28;19933;-57
2021/12/06 08:00:07;;;;;;;;;;;;;;;2.59;100.00;101446.09;5031447;28;20471;-55
2021/12/06 08:02:33;;;;;;;;;;;;;;;2.57;100.00;101432.28;5033403;28;19925;-56
2021/12/06 08:05:29;;;;;;;;;;;;;;;2.62;100.00;101442.53;5033582;28;19971;-57
2021/12/06 08:07:47;;;;;;;;;;;;;;;2.53;100.00;101447.06;5033133;28;19929;-56
2021/12/06 08:10:13;;;;;;;;;;;;;;;2.64;100.00;101443.38;5034072;28;19964;-57
2021/12/06 08:12:40;;;;;;;;;;;;;;;2.58;100.00;101443.50;5033624;28;19936;-55
2021/12/06 08:15:08;;;;;;;;;;;;;;;2.50;100.00;101441.94;5032799;28;19929;-57
2021/12/06 08:17:34;;;;;;;;;;;;;;;2.44;100.00;101441.22;5064580;28;19983;-55
2021/12/06 08:20:02;;;;;;;;;;;;;;;2.41;100.00;101436.94;5036286;28;19932;-54
2021/12/06 08:22:30;;;;;;;;;;;;;;;2.41;100.00;101436.94;5036423;28;19932;-56
2021/12/06 08:24:57;;;;;;;;;;;;;;;2.48;100.00;101428.16;5036245;28;19925;-56
2021/12/06 08:27:24;;;;;;;;;;;;;;;2.44;100.00;101423.03;5068390;28;19929;-56
2021/12/06 08:29:50;;;;;;;;;;;;;;;2.48;100.00;101424.69;5035968;28;19929;-55
2021/12/06 08:32:18;;;;;;;;;;;;;;;2.43;100.00;101422.19;5036164;28;19960;-54
2021/12/06 08:34:45;;;;;;;;;;;;;;;2.41;100.00;101418.75;5032716;28;20407;-55
2021/12/06 08:37:11;;;;;;;;;;;;;;;2.42;100.00;101412.69;5048206;28;19929;-55
2021/12/06 08:39:38;;;;;;;;;;;;;;;2.42;100.00;101417.03;5033046;28;19925;-54
2021/12/06 08:42:05;;;;;;;;;;;;;;;2.51;100.00;101417.69;5031966;28;20675;-55
2021/12/06 08:44:32;;;;;;;;;;;;;;;2.42;100.00;101417.88;5031543;28;19925;-54
2021/12/06 08:46:59;;;;;;;;;;;;;;;2.43;100.00;101427.38;5064470;28;19929;-55
2021/12/06 08:49:25;;;;;;;;;;;;;;;2.37;100.00;101424.91;5032423;28;19929;-56
2021/12/06 08:51:57;;;;;;;;;;;;;;;2.35;100.00;101429.28;5066053;28;19925;-54
2021/12/06 08:54:26;;;;;;;;;;;;;;;2.30;100.00;101431.13;5034255;28;19933;-56
2021/12/06 08:56:54;;;;;;;;;;;;;;;2.25;100.00;101427.78;5064047;28;19925;-53
2021/12/06 08:59:21;;;;;;;;;;;;;;;2.22;100.00;101435.63;5034048;28;19925;-56
2021/12/06 09:01:48;;;;;;;;;;;;;;;2.19;100.00;101444.34;5034745;28;19929;-53
2021/12/06 09:04:37;;;;;;;;;;;;;;;2.28;100.00;101441.56;5030850;28;19975;-53
2021/12/06 09:07:10;;;;;;;;;;;;;;;2.28;100.00;101448.50;5032537;28;19932;-56
2021/12/06 09:09:46;;;;;;;;;;;;;;;2.35;100.00;101448.31;5031183;28;19931;-55
2021/12/06 09:12:16;;;;;;;;;;;;;;;2.29;100.00;101457.97;5031559;28;20328;-55
2021/12/06 09:14:43;;;;;;;;;;;;;;;2.25;100.00;101456.31;5030596;28;19929;-56
2021/12/06 09:17:09;;;;;;;;;;;;;;;2.24;100.00;101452.03;5032159;28;19965;-55
2021/12/06 09:19:36;;;;;;;;;;;;;;;2.12;100.00;101442.75;5032244;28;19929;-56
2021/12/06 09:22:03;;;;;;;;;;;;;;;2.08;100.00;101448.91;5063788;28;19925;-57
2021/12/06 09:24:30;;;;;;;;;;;;;;;2.15;100.00;101450.47;5064006;28;19933;-55
2021/12/06 09:26:56;;;;;;;;;;;;;;;2.07;100.00;101453.22;5034122;28;20304;-48
2021/12/06 09:29:24;;;;;;;;;;;;;;;1.92;100.00;101453.53;5035176;28;19929;-48
2021/12/06 09:31:52;;;;;;;;;;;;;;;1.79;100.00;101451.16;5066795;28;19952;-50
2021/12/06 09:34:18;;;;;;;;;;;;;;;1.86;100.00;101450.16;5032742;28;20315;-56
2021/12/06 09:36:45;;;;;;;;;;;;;;;1.99;100.00;101453.38;5032108;28;19929;-52
2021/12/06 09:39:14;;;;;;;;;;;;;;;1.91;100.00;101463.06;5034287;28;19929;-54
2021/12/06 09:41:41;;;;;;;;;;;;;;;2.05;100.00;101465.38;5032169;28;20288;-47
2021/12/06 09:44:09;;;;;;;;;;;;;;;2.10;100.00;101473.94;5065052;28;20379;-49
2021/12/06 09:46:37;;;;;;;;;;;;;;;2.08;100.00;101467.91;5034865;28;19929;-56
2021/12/06 09:49:05;;;;;;;;;;;;;;;2.14;100.00;101473.00;5034989;28;19948;-55
2021/12/06 09:51:32;;;;;;;;;;;;;;;2.20;100.00;101475.44;5063463;28;20403;-54
2021/12/06 09:53:59;;;;;;;;;;;;;;;2.14;100.00;101467.78;5030944;28;20414;-56
2021/12/06 09:56:37;;;;;;;;;;;;;;;2.20;100.00;101470.25;5063468;28;20406;-54
2021/12/06 09:59:05;;;;;;;;;;;;;;;2.24;100.00;101470.22;5031925;28;19929;-50
2021/12/06 10:01:33;;;;;;;;;;;;;;;2.30;100.00;101467.47;5030114;28;20535;-48
2021/12/06 10:04:01;;;;;;;;;;;;;;;2.39;100.00;101463.81;5031523;28;20515;-47
2021/12/06 10:06:28;;;;;;;;;;;;;;;2.27;100.00;101450.22;5063225;28;20003;-48
2021/12/06 10:08:55;;;;;;;;;;;;;;;2.32;100.00;101447.53;5032884;28;20450;-49
2021/12/06 10:11:23;;;;;;;;;;;;;;;2.38;100.00;101452.59;5032950;28;19932;-56
2021/12/06 10:13:50;;;;;;;;;;;;;;;2.33;100.00;101449.22;5031429;28;19925;-51
2021/12/06 10:16:17;;;;;;;;;;;;;;;2.27;100.00;101452.81;5033168;28;20021;-50
2021/12/06 10:18:44;;;;;;;;;;;;;;;2.32;100.00;101453.56;5033185;28;20343;-58
2021/12/06 10:21:11;;;;;;;;;;;;;;;2.27;100.00;101445.03;5033908;28;19936;-52
2021/12/06 10:23:38;;;;;;;;;;;;;;;2.41;100.00;101447.31;5065892;28;19947;-55
2021/12/06 10:26:06;;;;;;;;;;;;;;;2.38;100.00;101434.41;5032324;28;19957;-54
2021/12/06 10:28:33;;;;;;;;;;;;;;;2.42;100.00;101430.88;5031025;28;19925;-55
2021/12/06 10:31:01;;;;;;;;;;;;;;;2.60;100.00;101424.41;5029850;28;20533;-55
2021/12/06 10:33:35;;;;;;;;;;;;;;;2.61;100.00;101417.47;5031369;28;20448;-57
2021/12/06 10:36:04;;;;;;;;;;;;;;;2.57;100.00;101406.31;5032458;28;19972;-50
2021/12/06 10:38:36;;;;;;;;;;;;;;;2.59;100.00;101404.53;5030670;28;20044;-56
2021/12/06 10:41:05;;;;;;;;;;;;;;;2.59;100.00;101399.34;5030950;28;19925;-52
2021/12/06 10:43:31;;;;;;;;;;;;;;;2.61;100.00;101384.56;5032670;28;19925;-56
2021/12/06 10:45:59;;;;;;;;;;;;;;;2.57;100.00;101379.50;5028390;28;19925;-56
2021/12/06 10:48:27;;;;;;;;;;;;;;;2.62;100.00;101375.03;5030431;28;20388;-50
2021/12/06 10:50:53;;;;;;;;;;;;;;;2.68;100.00;101378.31;5030911;28;19925;-51
2021/12/06 10:53:25;;;;;;;;;;;;;;;2.69;100.00;101377.44;5030844;28;19935;-50
2021/12/06 10:55:54;;;;;;;;;;;;;;;2.70;100.00;101375.72;5030588;28;19932;-53
2021/12/06 10:58:22;;;;;;;;;;;;;;;2.85;100.00;101375.34;5031342;28;19925;-52
2021/12/06 11:00:53;;;;;;;;;;;;;;;2.86;100.00;101371.84;5031793;28;19929;-50
2021/12/06 11:03:23;;;;;;;;;;;;;;;2.82;100.00;101359.84;5030559;28;19956;-53
2021/12/06 11:05:55;;;;;;;;;;;;;;;2.81;100.00;101349.44;5030521;28;19972;-57
2021/12/06 11:08:22;;;;;;;;;;;;;;;2.88;100.00;101345.84;5029312;28;19936;-51
2021/12/06 11:10:55;;;;;;;;;;;;;;;2.88;100.00;101351.03;5032639;28;19925;-49
2021/12/06 11:13:24;;;;;;;;;;;;;;;2.72;100.00;101352.31;5033404;28;20281;-51
2021/12/06 11:15:57;;;;;;;;;;;;;;;2.73;100.00;101347.06;5062889;28;19933;-50
2021/12/06 11:18:34;;;;;;;;;;;;;;;2.63;100.00;101337.78;5030653;28;19924;-48
2021/12/06 11:21:01;;;;;;;;;;;;;;;2.60;100.00;101341.28;5064578;28;19936;-48
2021/12/06 11:23:27;;;;;;;;;;;;;;;2.73;100.00;101338.41;5041711;28;19972;-48
2021/12/06 11:26:01;;;;;;;;;;;;;;;2.65;100.00;101336.84;5071377;28;19932;-47
2021/12/06 11:28:29;;;;;;;;;;;;;;;2.65;100.00;101330.81;5073241;28;19991;-47
2021/12/06 11:31:05;;;;;;;;;;;;;;;2.63;100.00;101327.38;5076096;28;19925;-54
2021/12/06 11:33:34;;;;;;;;;;;;;;;2.65;100.00;101325.63;5038301;28;19955;-56
2021/12/06 11:36:01;;;;;;;;;;;;;;;2.55;100.00;101319.81;5029235;28;19935;-47
2021/12/06 11:38:30;;;;;;;;;;;;;;;2.54;100.00;101324.13;5043495;28;19931;-55
2021/12/06 11:40:57;;;;;;;;;;;;;;;2.66;100.00;101311.75;5033013;28;19975;-48
2021/12/06 11:43:24;;;;;;;;;;;;;;;2.70;100.00;101314.22;5044306;28;20323;-50
2021/12/06 11:45:52;;;;;;;;;;;;;;;2.67;100.00;101316.03;5046932;28;19933;-55
2021/12/06 11:48:22;;;;;;;;;;;;;;;2.63;100.00;101319.59;5073419;28;19933;-55
2021/12/06 11:50:50;;;;;;;;;;;;;;;2.60;100.00;101315.31;5064298;28;20006;-57
2021/12/06 11:53:17;;;;;;;;;;;;;;;2.68;100.00;101299.56;5064279;28;19933;-56
2021/12/06 11:55:47;;;;;;;;;;;;;;;2.69;100.00;101306.47;5038897;28;19933;-56
2021/12/06 11:58:31;;;;;;;;;;;;;;;2.66;100.00;101303.97;5044855;28;20399;-55
2021/12/06 12:01:17;;;;;;;;;;;;;;;2.55;100.00;101304.22;5042597;28;19932;-47
2021/12/06 12:03:45;;;;;;;;;;;;;;;2.64;100.00;101300.53;5029982;28;19925;-54
2021/12/06 12:06:24;;;;;;;;;;;;;;;2.57;100.00;101293.78;5047854;28;19933;-55
2021/12/06 12:09:04;;;;;;;;;;;;;;;2.54;100.00;101292.97;5033096;28;19935;-56
2021/12/06 12:11:31;;;;;;;;;;;;;;;2.54;100.00;101279.97;5041270;28;19935;-56
2021/12/06 12:13:58;;;;;;;;;;;;;;;2.64;100.00;101282.34;5045357;28;19980;-48
2021/12/06 12:16:24;;;;;;;;;;;;;;;2.58;100.00;101277.28;5042934;28;20277;-53
2021/12/06 12:18:51;;;;;;;;;;;;;;;2.66;100.00;101260.66;5034518;28;19929;-47
2021/12/06 12:21:18;;;;;;;;;;;;;;;2.54;100.00;101260.97;5068677;28;19929;-56
2021/12/06 12:23:45;;;;;;;;;;;;;;;2.47;100.00;101262.00;5041610;28;19933;-55
2021/12/06 12:26:14;;;;;;;;;;;;;;;2.40;100.00;101255.25;5052193;28;19929;-48
2021/12/06 12:28:51;;;;;;;;;;;;;;;2.50;100.00;101248.94;5043598;28;19929;-48
2021/12/06 12:31:19;;;;;;;;;;;;;;;2.44;100.00;101242.16;5048068;28;19935;-55
2021/12/06 12:33:47;;;;;;;;;;;;;;;2.52;100.00;101245.41;5074940;28;19925;-47
2021/12/06 12:36:14;;;;;;;;;;;;;;;2.47;100.00;101236.88;5071990;28;19932;-55
2021/12/06 12:38:46;;;;;;;;;;;;;;;2.42;100.00;101240.50;5077200;28;19936;-47
2021/12/06 12:41:14;;;;;;;;;;;;;;;2.34;100.00;101235.47;5042483;28;19925;-56
2021/12/06 12:43:49;;;;;;;;;;;;;;;2.29;100.00;101230.41;5049247;28;19932;-46
2021/12/06 12:46:17;;;;;;;;;;;;;;;2.39;100.00;101224.97;5047262;28;20403;-48
2021/12/06 12:48:47;;;;;;;;;;;;;;;2.40;100.00;101222.34;5039454;28;19963;-54
2021/12/06 12:51:15;;;;;;;;;;;;;;;2.46;100.00;101219.59;5040572;28;19924;-53
2021/12/06 12:53:42;;;;;;;;;;;;;;;2.45;100.00;101214.44;5047251;28;19932;-46
2021/12/06 12:56:22;;;;;;;;;;;;;;;2.44;100.00;101212.72;5048091;28;20019;-48
2021/12/06 12:58:51;;;;;;;;;;;;;;;2.45;100.00;101210.09;5036490;28;20327;-48
2021/12/06 13:01:19;;;;;;;;;;;;;;;2.43;100.00;101217.09;5050540;28;19928;-54
2021/12/06 13:03:58;;;;;;;;;;;;;;;2.48;100.00;101207.44;5047907;28;19928;-47