Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:00:56;;;;;;;19.23;7.05;;;;;;;16.32;73.72;101194.53;4148025;28;20038;-64
2022/10/11 00:03:00;;;;;;;16.00;6.55;;;;;;;16.26;73.43;101191.91;4165083;28;20041;-64
2022/10/11 00:05:04;;;;;;;18.08;6.60;;;;;;;16.26;73.51;101189.28;4164185;28;20499;-64
2022/10/11 00:07:06;;;;;;;19.63;6.57;;;;;;;16.22;73.39;101193.66;4146579;28;20041;-64
2022/10/11 00:09:10;;;;;;;18.27;6.57;;;;;;;16.18;73.51;101198.91;4158405;28;20049;-63
2022/10/11 00:11:13;;;;;;;17.80;7.20;;;;;;;16.15;73.39;101196.25;4156770;28;20033;-64
2022/10/11 00:13:16;;;;;;;11.63;5.22;;;;;;;16.12;73.72;101199.75;4164384;28;20100;-64
2022/10/11 00:15:21;;;;;;;19.08;6.32;;;;;;;16.16;73.36;101200.63;4164381;28;20052;-64
2022/10/11 00:17:24;;;;;;;12.02;5.57;;;;;;;16.13;73.61;101201.47;4158150;28;20047;-64
2022/10/11 00:19:28;;;;;;;15.50;7.30;;;;;;;16.22;73.21;101198.91;4155017;28;20495;-64
2022/10/11 00:21:30;;;;;;;19.52;7.80;;;;;;;16.22;72.83;101205.88;4162429;28;20056;-65
2022/10/11 00:23:34;;;;;;;16.88;7.68;;;;;;;16.17;72.96;101202.38;4146556;28;20049;-63
2022/10/11 00:25:36;;;;;;;13.35;6.50;;;;;;;16.05;73.70;101204.09;4164329;28;20067;-64
2022/10/11 00:27:39;;;;;;;14.60;6.60;;;;;;;16.09;72.79;101212.88;4140765;28;20089;-64
2022/10/11 00:29:42;;;;;;;14.20;7.00;;;;;;;16.07;73.03;101205.84;4160139;28;20427;-64
2022/10/11 00:31:45;;;;;;;10.93;5.82;;;;;;;16.09;72.89;101210.25;4147420;28;20446;-64
2022/10/11 00:33:50;;;;;;;16.00;6.93;;;;;;;16.03;73.19;101207.56;4154229;28;20128;-64
2022/10/11 00:35:54;;;;;;;14.25;6.30;;;;;;;16.01;73.47;101204.06;4165139;28;20049;-64
2022/10/11 00:37:59;;;;;;;15.43;7.38;;;;;;;16.09;72.96;101207.63;4163506;28;20065;-64
2022/10/11 00:40:06;;;;;;;13.68;7.15;;;;;;;16.15;72.64;101206.72;4156265;28;20108;-64
2022/10/11 00:42:12;;;;;;;19.40;8.52;;;;;;;16.14;72.57;101215.50;4164833;28;20491;-64
2022/10/11 00:44:17;;;;;;;22.60;11.02;;;;;;;16.24;71.17;101209.41;4163844;28;20025;-64
2022/10/11 00:46:26;;;;;;;19.20;9.88;;;;;;;16.15;71.32;101209.34;4164952;28;20103;-64
2022/10/11 00:48:35;;;;;;;24.67;11.50;;;;;;;16.14;71.21;101200.63;4164628;28;20080;-64
2022/10/11 00:50:37;;;;;;;22.60;10.57;;;;;;;16.05;71.07;101201.47;4159076;28;20093;-64
2022/10/11 00:52:45;;;;;;;23.23;11.85;;;;;;;16.09;70.68;101201.47;4130494;28;20084;-64
2022/10/11 00:54:49;;;;;;;20.85;10.43;;;;;;;16.10;70.81;101198.84;4146262;28;20246;-64
2022/10/11 00:56:56;;;;;;;26.02;11.85;;;;;;;16.09;70.70;101194.50;4146668;28;20574;-64
2022/10/11 00:59:02;;;;;;;20.42;11.52;;;;;;;16.09;70.82;101209.34;4164749;28;20053;-64
2022/10/11 01:01:05;;;;;;;18.35;9.98;;;;;;;16.08;70.47;101204.97;4163179;28;20042;-64
2022/10/11 01:03:08;;;;;;;21.55;10.48;;;;;;;15.98;71.20;101201.44;4146188;28;20030;-64
2022/10/11 01:05:15;;;;;;;21.45;10.85;;;;;;;15.89;71.00;101215.41;4155620;28;20072;-63
2022/10/11 01:07:34;;;;;;;25.30;10.48;;;;;;;15.91;71.30;101212.78;4159896;28;20041;-63
2022/10/11 01:09:39;;;;;;;21.73;10.33;;;;;;;15.86;71.41;101215.38;4151906;28;20049;-64
2022/10/11 01:11:43;;;;;;;20.75;10.18;;;;;;;15.85;71.65;101213.63;4155640;28;20128;-63
2022/10/11 01:13:59;;;;;;;17.10;10.38;;;;;;;15.86;71.47;101226.75;4153809;28;20045;-64
2022/10/11 01:16:11;;;;;;;22.92;10.52;;;;;;;15.80;71.56;101220.56;4155504;28;20491;-63
2022/10/11 01:18:22;;;;;;;19.63;11.23;;;;;;;15.88;70.88;101224.13;4143318;28;20049;-63
2022/10/11 01:20:42;;;;;;;23.45;12.02;;;;;;;15.85;71.11;101218.88;4146603;28;20580;-64
2022/10/11 01:23:23;;;;;;;25.98;11.20;;;;;;;15.82;71.16;101224.97;4164277;28;20038;-64
2022/10/11 01:25:34;;;;;;;25.20;11.45;;;;;;;15.72;71.25;101220.50;4138510;28;20070;-64
2022/10/11 01:27:48;;;;;;;23.40;12.23;;;;;;;15.76;71.07;101219.66;4162316;28;20064;-64
2022/10/11 01:30:03;;;;;;;23.42;12.23;;;;;;;15.73;71.78;101218.78;4147988;28;20042;-64
2022/10/11 01:32:11;;;;;;;;;;;;;;;15.63;71.75;101223.09;4152975;28;20477;-64
2022/10/11 01:34:22;;;;;;;20.80;10.40;;;;;;;15.56;72.37;101218.69;4154888;28;19922;-64
2022/10/11 01:36:30;;;;;;;24.85;12.85;;;;;;;15.63;71.80;101221.34;4149589;28;20053;-64
2022/10/11 01:38:37;;;;;;;19.40;14.73;;;;;;;15.68;71.00;101224.88;4163838;28;20511;-64
2022/10/11 01:40:46;;;;;;;17.52;14.02;;;;;;;15.66;70.66;101226.59;4144357;28;20053;-64
2022/10/11 01:42:50;;;;;;;23.02;13.48;;;;;;;15.61;71.40;101236.19;4155760;28;20064;-64
2022/10/11 01:44:54;;;;;;;22.53;14.13;;;;;;;15.59;71.35;101231.81;4154795;28;20052;-64
2022/10/11 01:46:56;;;;;;;19.65;12.30;;;;;;;15.54;71.50;101231.78;4155524;28;20289;-64
2022/10/11 01:49:02;;;;;;;26.05;14.05;;;;;;;15.52;71.45;101237.00;4130295;28;20088;-64
2022/10/11 01:51:05;;;;;;;24.17;12.80;;;;;;;15.52;71.16;101243.97;4139911;28;20038;-64
2022/10/11 01:53:25;;;;;;;20.85;14.75;;;;;;;15.48;71.63;101244.84;4157810;28;20094;-64
2022/10/11 01:55:37;;;;;;;22.23;15.35;;;;;;;15.44;71.48;101258.78;4163908;28;20041;-64
2022/10/11 01:57:53;;;;;;;23.60;14.93;;;;;;;15.49;71.00;101257.06;4146234;28;20080;-64
2022/10/11 02:00:05;;;;;;;22.35;15.00;;;;;;;15.55;70.80;101254.50;4163873;28;20042;-64
2022/10/11 02:02:23;;;;;;;20.25;13.93;;;;;;;15.52;71.28;101257.97;4159894;28;20104;-64
2022/10/11 02:04:33;;;;;;;21.88;16.00;;;;;;;15.48;71.00;101261.44;4154163;28;20069;-64
2022/10/11 02:06:46;;;;;;;22.85;16.40;;;;;;;15.48;71.25;101258.81;4138188;28;20046;-64
2022/10/11 02:08:56;;;;;;;27.80;16.83;;;;;;;15.44;71.38;101264.91;4164864;28;20037;-64
2022/10/11 02:11:04;;;;;;;24.35;18.65;;;;;;;15.46;70.62;101263.19;4133505;28;20050;-64
2022/10/11 02:13:13;;;;;;;31.23;20.77;;;;;;;15.48;70.68;101268.44;4136604;28;20124;-64
2022/10/11 02:15:17;;;;;;;28.05;20.33;;;;;;;15.35;70.79;101265.72;4158383;28;20152;-64
2022/10/11 02:17:25;;;;;;;35.30;21.70;;;;;;;15.33;70.67;101262.22;4161576;28;20093;-64
2022/10/11 02:19:34;;;;;;;33.17;20.38;;;;;;;15.34;71.46;101263.09;4133469;28;20049;-63
2022/10/11 02:21:41;;;;;;;27.48;20.27;;;;;;;15.30;70.98;101267.44;4133268;28;20457;-63
2022/10/11 02:23:47;;;;;;;25.75;18.95;;;;;;;15.17;72.18;101265.56;4151981;28;20504;-64
2022/10/11 02:25:51;;;;;;;31.08;21.17;;;;;;;15.25;71.01;101263.88;4150617;28;20042;-63
2022/10/11 02:27:59;;;;;;;29.58;20.70;;;;;;;15.23;71.73;101265.63;4133334;28;20039;-63
2022/10/11 02:30:06;;;;;;;29.02;21.48;;;;;;;15.22;71.30;101260.38;4133353;28;20046;-63
2022/10/11 02:32:10;;;;;;;32.10;22.50;;;;;;;15.14;71.66;101266.44;4150669;28;20069;-63
2022/10/11 02:34:18;;;;;;;31.95;21.55;;;;;;;15.18;71.49;101265.56;4158754;28;20044;-63
2022/10/11 02:36:27;;;;;;;29.20;21.42;;;;;;;15.07;72.29;101264.63;4165024;28;20041;-63
2022/10/11 02:38:38;;;;;;;32.38;23.25;;;;;;;15.07;72.20;101263.72;4157700;28;20065;-63
2022/10/11 02:40:46;;;;;;;28.92;21.63;;;;;;;15.08;72.24;101260.25;4149332;28;20037;-63
2022/10/11 02:42:57;;;;;;;29.20;21.70;;;;;;;15.09;72.56;101272.50;4166425;28;20099;-63
2022/10/11 02:45:05;;;;;;;29.85;22.05;;;;;;;15.04;72.62;101266.31;4148006;28;20524;-63
2022/10/11 02:47:09;;;;;;;28.27;21.45;;;;;;;15.08;72.86;101268.09;4146540;28;20408;-64
2022/10/11 02:49:13;;;;;;;32.28;22.85;;;;;;;14.99;72.74;101268.91;4163045;28;20034;-64
2022/10/11 02:51:17;;;;;;;;;;;;;;;14.95;72.86;101274.97;4144650;28;20412;-64
2022/10/11 02:53:22;;;;;;;39.83;25.27;;;;;;;14.99;72.49;101276.75;4165605;28;19920;-63
2022/10/11 02:55:24;;;;;;;31.52;21.92;;;;;;;14.88;72.94;101270.53;4166146;28;20519;-63
2022/10/11 02:57:27;;;;;;;35.22;24.35;;;;;;;14.88;73.29;101276.69;4166358;28;20502;-64
2022/10/11 02:59:30;;;;;;;36.47;24.25;;;;;;;14.91;72.77;101267.94;4165044;28;20446;-63
2022/10/11 03:01:33;;;;;;;29.20;22.10;;;;;;;14.88;73.62;101279.28;4158987;28;20042;-64
2022/10/11 03:03:36;;;;;;;32.38;24.20;;;;;;;14.91;73.02;101274.09;4165417;28;20460;-64
2022/10/11 03:05:40;;;;;;;28.88;23.25;;;;;;;14.87;73.56;101279.28;4165974;28;20439;-64
2022/10/11 03:07:43;;;;;;;29.75;22.58;;;;;;;14.81;73.69;101280.09;4147276;28;20126;-64
2022/10/11 03:09:47;;;;;;;35.22;25.55;;;;;;;14.93;72.78;101282.81;4143555;28;20041;-65
2022/10/11 03:11:50;;;;;;;35.78;23.80;;;;;;;14.90;73.32;101280.16;4158298;28;20091;-64
2022/10/11 03:13:53;;;;;;;35.67;23.35;;;;;;;14.82;73.10;101285.34;4147802;28;20092;-64
2022/10/11 03:15:56;;;;;;;33.22;24.15;;;;;;;14.75;73.03;101287.91;4166333;28;20037;-64
2022/10/11 03:18:05;;;;;;;36.72;22.80;;;;;;;14.75;73.07;101295.75;4148850;28;20543;-64
2022/10/11 03:20:09;;;;;;;32.63;23.30;;;;;;;14.78;72.93;101294.03;4148443;28;20072;-64
2022/10/11 03:22:11;;;;;;;30.48;21.73;;;;;;;14.72;73.61;101287.84;4157657;28;20474;-64
2022/10/11 03:24:14;;;;;;;31.63;21.27;;;;;;;14.59;73.20;101292.91;4153530;28;20045;-64
2022/10/11 03:26:19;;;;;;;32.85;22.88;;;;;;;14.55;73.46;101295.50;4149837;28;20043;-64
2022/10/11 03:28:21;;;;;;;28.92;23.17;;;;;;;14.53;74.33;101294.56;4156874;28;20072;-64
2022/10/11 03:30:24;;;;;;;30.48;23.05;;;;;;;14.52;73.15;101291.09;4135488;28;20543;-64
2022/10/11 03:32:28;;;;;;;33.40;22.88;;;;;;;14.58;73.29;101299.00;4152426;28;20033;-64
2022/10/11 03:34:31;;;;;;;26.27;20.48;;;;;;;14.53;73.46;101298.09;4147533;28;20038;-65
2022/10/11 03:36:33;;;;;;;26.92;21.50;;;;;;;14.44;73.33;101293.63;4134200;28;20053;-64
2022/10/11 03:38:39;;;;;;;28.85;21.92;;;;;;;14.41;74.23;101298.81;4161330;28;20124;-65
2022/10/11 03:40:43;;;;;;;31.25;21.73;;;;;;;14.47;73.72;101298.00;4160259;28;20120;-65
2022/10/11 03:42:47;;;;;;;25.85;20.27;;;;;;;14.40;74.03;101293.56;4134891;28;20053;-64
2022/10/11 03:44:50;;;;;;;30.92;20.63;;;;;;;14.31;73.89;101295.22;4131432;28;20101;-64
2022/10/11 03:46:53;;;;;;;29.65;19.83;;;;;;;14.36;73.73;101299.63;4151706;28;20155;-63
2022/10/11 03:48:56;;;;;;;22.73;17.90;;;;;;;14.42;72.81;101315.38;4163630;28;20049;-64
2022/10/11 03:50:59;;;;;;;25.63;16.27;;;;;;;14.41;72.18;101313.63;4146633;28;20097;-64
2022/10/11 03:53:02;;;;;;;24.75;15.63;;;;;;;14.39;71.94;101312.75;4160964;28;20121;-64
2022/10/11 03:55:06;;;;;;;24.80;14.65;;;;;;;14.30;71.69;101316.13;4164792;28;20046;-64
2022/10/11 03:57:12;;;;;;;19.52;12.52;;;;;;;14.25;72.12;101313.44;4151739;28;20041;-64
2022/10/11 03:59:16;;;;;;;16.98;11.02;;;;;;;14.22;71.92;101313.41;4165195;28;20044;-65
2022/10/11 04:01:19;;;;;;;17.05;10.20;;;;;;;14.39;70.94;101320.59;4161783;28;20061;-64
2022/10/11 04:03:22;;;;;;;15.55;8.85;;;;;;;14.36;70.18;101320.56;4138917;28;20077;-64
2022/10/11 04:05:25;;;;;;;14.07;7.60;;;;;;;14.36;68.58;101316.19;4145919;28;20546;-64
2022/10/11 04:07:28;;;;;;;11.70;6.05;;;;;;;14.40;67.29;101311.88;4113506;28;20058;-64
2022/10/11 04:09:31;;;;;;;13.80;5.63;;;;;;;14.37;67.15;101317.06;4137530;28;20120;-64
2022/10/11 04:11:34;;;;;;;27.50;5.82;;;;;;;14.32;66.77;101325.75;4140358;28;20126;-64
2022/10/11 04:13:36;;;;;;;9.52;4.70;;;;;;;14.25;66.89;101328.25;4138400;28;20165;-65
2022/10/11 04:15:41;;;;;;;8.27;3.97;;;;;;;14.30;65.56;101335.28;4159953;28;20041;-64
2022/10/11 04:17:43;;;;;;;10.70;3.40;;;;;;;14.15;66.48;101327.25;4146025;28;20042;-64
2022/10/11 04:19:47;;;;;;;14.40;4.43;;;;;;;14.20;66.33;101341.25;4154400;28;20249;-64
2022/10/11 04:21:49;;;;;;;10.10;3.65;;;;;;;14.23;65.94;101340.44;4139454;28;20133;-64
2022/10/11 04:23:53;;;;;;;10.80;3.33;;;;;;;14.21;65.60;101337.81;4160591;28;20033;-64
2022/10/11 04:25:56;;;;;;;12.63;4.63;;;;;;;14.10;66.31;101353.31;4160520;28;20459;-64
2022/10/11 04:27:58;;;;;;;9.45;3.75;;;;;;;14.20;64.78;101346.50;4155418;28;20120;-64
2022/10/11 04:30:01;;;;;;;13.75;4.28;;;;;;;14.07;64.59;101349.81;4158183;28;20096;-63
2022/10/11 04:32:06;;;;;;;13.20;4.53;;;;;;;14.02;64.57;101351.47;4160291;28;20038;-64
2022/10/11 04:34:09;;;;;;;13.57;4.15;;;;;;;13.87;64.54;101363.47;4153787;28;20049;-64
2022/10/11 04:36:11;;;;;;;9.23;4.03;;;;;;;13.80;65.13;101353.78;4157845;28;20041;-64
2022/10/11 04:38:14;;;;;;;12.15;3.92;;;;;;;13.76;65.31;101357.19;4156144;28;20042;-63
2022/10/11 04:40:17;;;;;;;8.52;3.22;;;;;;;13.85;64.87;101359.06;4162055;28;20033;-64
2022/10/11 04:42:20;;;;;;;13.38;4.35;;;;;;;13.85;64.55;101370.41;4134243;28;20063;-63
2022/10/11 04:44:23;;;;;;;8.93;3.17;;;;;;;13.81;64.74;101371.19;4146313;28;20038;-63
2022/10/11 04:46:26;;;;;;;10.07;3.72;;;;;;;13.79;64.59;101370.31;4147122;28;20050;-64
2022/10/11 04:48:30;;;;;;;10.15;3.47;;;;;;;13.72;64.51;101368.44;4158113;28;20488;-63
2022/10/11 04:50:33;;;;;;;15.18;3.45;;;;;;;13.74;63.62;101372.84;4149310;28;20041;-63
2022/10/11 04:52:36;;;;;;;11.80;3.08;;;;;;;13.67;63.27;101372.72;4161896;28;20069;-63
2022/10/11 04:54:39;;;;;;;12.80;4.05;;;;;;;13.58;63.64;101382.16;4154122;28;20488;-63
2022/10/11 04:56:42;;;;;;;10.85;3.50;;;;;;;13.49;63.23;101392.47;4140078;28;20034;-63
2022/10/11 04:58:46;;;;;;;12.13;2.72;;;;;;;13.42;63.98;101390.63;4153901;28;20263;-63
2022/10/11 05:00:49;;;;;;;10.82;2.88;;;;;;;13.36;63.88;101390.47;4136440;28;20499;-63
2022/10/11 05:02:52;;;;;;;9.85;3.35;;;;;;;13.39;63.78;101395.75;4143650;28;20056;-63
2022/10/11 05:04:57;;;;;;;17.17;2.88;;;;;;;13.38;63.45;101394.03;4135580;28;20428;-63
2022/10/11 05:07:00;;;;;;;12.75;3.10;;;;;;;13.34;62.74;101407.84;4150787;28;20038;-63
2022/10/11 05:09:03;;;;;;;12.90;3.15;;;;;;;13.26;62.76;101400.75;4146759;28;20042;-63
2022/10/11 05:11:08;;;;;;;11.88;3.00;;;;;;;13.24;62.79;101406.78;4145967;28;20111;-63
2022/10/11 05:13:11;;;;;;;13.82;3.28;;;;;;;13.27;62.74;101402.50;4158450;28;20088;-63
2022/10/11 05:15:14;;;;;;;17.38;3.67;;;;;;;13.24;62.77;101402.47;4154812;28;20075;-63
2022/10/11 05:17:16;;;;;;;21.13;3.78;;;;;;;13.17;62.70;101410.13;4164077;28;20414;-63
2022/10/11 05:19:19;;;;;;;14.65;3.13;;;;;;;13.06;62.44;101420.38;4158964;28;20033;-63
2022/10/11 05:21:25;;;;;;;12.45;3.30;;;;;;;13.01;62.69;101419.38;4155657;28;20080;-63
2022/10/11 05:23:28;;;;;;;15.38;3.00;;;;;;;13.06;62.08;101417.75;4155160;28;20103;-63
2022/10/11 05:25:31;;;;;;;12.02;3.15;;;;;;;12.82;63.22;101407.69;4157984;28;20040;-63
2022/10/11 05:27:34;;;;;;;9.45;2.78;;;;;;;12.86;63.16;101414.75;4159979;28;20047;-63
2022/10/11 05:29:37;;;;;;;11.43;2.85;;;;;;;12.79;63.41;101418.09;4154479;28;20034;-63
2022/10/11 05:31:40;;;;;;;11.18;3.28;;;;;;;12.82;63.44;101428.56;4154248;28;20049;-63
2022/10/11 05:33:43;;;;;;;9.88;3.08;;;;;;;12.79;63.01;101424.19;4156828;28;20427;-64
2022/10/11 05:35:46;;;;;;;14.57;3.53;;;;;;;12.79;62.25;101429.41;4154326;28;20042;-63
2022/10/11 05:37:50;;;;;;;14.07;4.10;;;;;;;12.74;62.89;101446.69;4149334;28;20116;-63
2022/10/11 05:39:53;;;;;;;11.98;3.03;;;;;;;12.71;63.30;101436.19;4139297;28;20092;-64
2022/10/11 05:41:56;;;;;;;12.88;3.03;;;;;;;12.72;63.11;101437.97;4150715;28;20069;-64
2022/10/11 05:43:59;;;;;;;14.18;3.25;;;;;;;12.74;62.80;101446.69;4150491;28;20073;-64
2022/10/11 05:46:01;;;;;;;17.67;3.90;;;;;;;12.71;63.16;101444.03;4130747;28;20082;-63
2022/10/11 05:48:06;;;;;;;9.55;3.17;;;;;;;12.64;63.14;101449.97;4130198;28;20500;-63
2022/10/11 05:50:09;;;;;;;18.55;3.92;;;;;;;12.61;63.51;101449.88;4162976;28;20041;-64
2022/10/11 05:52:12;;;;;;;9.55;2.53;;;;;;;12.68;63.67;101454.41;4142784;28;20038;-63
2022/10/11 05:54:16;;;;;;;15.52;3.35;;;;;;;12.53;63.99;101453.22;4158179;28;20572;-64
2022/10/11 05:56:21;;;;;;;11.20;3.67;;;;;;;12.60;63.77;101446.41;4151859;28;20034;-63
2022/10/11 05:58:24;;;;;;;12.93;4.10;;;;;;;12.65;63.17;101457.81;4162406;28;20037;-64
2022/10/11 06:00:27;;;;;;;17.50;3.95;;;;;;;12.63;63.36;101458.63;4156581;28;20045;-64
2022/10/11 06:02:29;;;;;;;11.48;3.08;;;;;;;12.61;63.31;101462.94;4146147;28;20042;-63
2022/10/11 06:04:36;;;;;;;20.08;4.05;;;;;;;12.61;62.71;101465.53;4153701;28;20034;-64
2022/10/11 06:06:39;;;;;;;14.88;3.45;;;;;;;12.60;62.65;101458.56;4154147;28;20046;-64
2022/10/11 06:08:42;;;;;;;9.15;3.00;;;;;;;12.58;62.62;101469.81;4160413;28;20057;-64
2022/10/11 06:10:46;;;;;;;20.13;4.57;;;;;;;12.51;62.55;101470.56;4155041;28;20515;-64
2022/10/11 06:12:49;;;;;;;12.48;3.13;;;;;;;12.42;62.96;101472.94;4154686;28;20044;-64
2022/10/11 06:14:51;;;;;;;15.95;3.70;;;;;;;12.46;62.51;101472.16;4144947;28;20385;-64
2022/10/11 06:16:54;;;;;;;17.52;4.20;;;;;;;12.35;62.95;101484.06;4155421;28;20477;-64
2022/10/11 06:18:57;;;;;;;16.65;5.03;;;;;;;12.44;62.70;101476.50;4157365;28;20583;-63
2022/10/11 06:21:00;;;;;;;10.75;3.72;;;;;;;12.32;63.36;101481.41;4156152;28;20034;-64
2022/10/11 06:23:03;;;;;;;15.35;3.65;;;;;;;12.38;63.31;101478.94;4156414;28;20045;-64
2022/10/11 06:25:07;;;;;;;25.35;3.53;;;;;;;12.53;62.59;101473.22;4153575;28;20490;-64
2022/10/11 06:27:12;;;;;;;12.17;3.47;;;;;;;12.34;62.86;101477.13;4156684;28;20048;-64
2022/10/11 06:29:14;;;;;;;18.83;4.45;;;;;;;12.33;63.19;101480.56;4161023;28;20041;-64
2022/10/11 06:31:42;;;;;;;18.42;3.55;;;;;;;12.40;62.56;101483.34;4102970;28;20048;-64
2022/10/11 06:33:45;;;;;;;11.95;3.72;;;;;;;12.46;62.15;101490.44;4145208;28;20061;-64
2022/10/11 06:35:47;;;;;;;14.43;2.95;;;;;;;12.40;62.12;101487.69;4154131;28;20079;-64
2022/10/11 06:37:50;;;;;;;16.40;3.65;;;;;;;12.36;62.63;101494.53;4155356;28;20057;-64
2022/10/11 06:39:53;;;;;;;12.73;3.40;;;;;;;12.39;62.51;101501.56;4140924;28;20077;-65
2022/10/11 06:41:56;;;;;;;16.23;3.33;;;;;;;12.32;62.52;101497.91;4140280;28;20046;-64
2022/10/11 06:44:00;;;;;;;16.77;3.22;;;;;;;12.33;62.94;101501.44;4153603;28;20066;-64
2022/10/11 06:46:04;;;;;;;13.63;4.13;;;;;;;12.38;62.62;101515.44;4138316;28;20488;-64
2022/10/11 06:48:08;;;;;;;16.80;3.45;;;;;;;12.27;63.20;101507.38;4141446;28;20535;-64
2022/10/11 06:50:12;;;;;;;14.95;4.03;;;;;;;12.42;62.28;101505.97;4129636;28;20519;-64
2022/10/11 06:52:14;;;;;;;15.93;4.03;;;;;;;12.53;61.61;101517.56;4156110;28;20041;-65
2022/10/11 06:54:17;;;;;;;11.85;4.25;;;;;;;12.47;61.93;101515.69;4162520;28;20037;-64
2022/10/11 06:56:20;;;;;;;13.38;4.18;;;;;;;12.47;61.42;101515.69;4166161;28;20037;-64
2022/10/11 06:58:23;;;;;;;17.35;4.05;;;;;;;12.36;62.11;101522.34;4160983;28;20034;-64
2022/10/11 07:00:27;;;;;;;13.65;3.97;;;;;;;12.43;62.17;101526.00;4148690;28;20061;-65
2022/10/11 07:02:30;;;;;;;15.10;3.83;;;;;;;12.40;62.42;101526.81;4166275;28;20092;-64
2022/10/11 07:04:33;;;;;;;19.88;3.65;;;;;;;12.49;62.21;101539.19;4129223;28;20050;-63
2022/10/11 07:06:38;;;;;;;15.65;3.80;;;;;;;12.41;62.27;101536.38;4159551;28;20088;-64
2022/10/11 07:08:41;;;;;;;18.80;3.90;;;;;;;12.34;62.88;101539.69;4152124;28;20516;-64
2022/10/11 07:10:44;;;;;;;16.60;4.03;;;;;;;12.40;62.45;101540.72;4164738;28;20044;-64
2022/10/11 07:12:47;;;;;;;17.63;5.10;;;;;;;12.33;62.60;101537.94;4161649;28;20041;-64
2022/10/11 07:14:50;;;;;;;15.32;4.57;;;;;;;12.33;62.74;101546.63;4156039;28;20045;-64
2022/10/11 07:16:54;;;;;;;10.02;3.03;;;;;;;12.34;63.08;101543.19;4150754;28;20038;-64
2022/10/11 07:18:59;;;;;;;16.25;4.65;;;;;;;12.37;63.34;101545.84;4148489;28;20220;-64
2022/10/11 07:21:04;;;;;;;13.55;3.50;;;;;;;12.43;62.92;101545.13;4164846;28;20072;-64
2022/10/11 07:23:07;;;;;;;12.48;3.28;;;;;;;12.52;62.77;101550.56;4148106;28;20042;-64
2022/10/11 07:25:10;;;;;;;19.73;4.75;;;;;;;12.57;62.50;101556.78;4146925;28;20048;-64
2022/10/11 07:27:12;;;;;;;19.17;4.53;;;;;;;12.61;62.40;101551.63;4165996;28;20396;-64
2022/10/11 07:29:16;;;;;;;12.48;3.90;;;;;;;12.51;62.97;101558.34;4157967;28;20034;-64
2022/10/11 07:31:22;;;;;;;14.60;3.75;;;;;;;12.65;62.71;101559.56;4148262;28;20085;-64
2022/10/11 07:33:26;;;;;;;14.80;3.97;;;;;;;12.65;61.94;101556.09;4146179;28;20038;-64
2022/10/11 07:35:29;;;;;;;15.05;3.88;;;;;;;12.63;62.35;101557.75;4161926;28;20041;-64
2022/10/11 07:37:33;;;;;;;16.50;4.47;;;;;;;12.70;61.91;101562.28;4147365;28;20050;-64
2022/10/11 07:39:36;;;;;;;19.15;4.60;;;;;;;12.65;61.97;101562.16;4161875;28;20436;-64
2022/10/11 07:41:39;;;;;;;18.80;3.83;;;;;;;12.55;62.28;101566.28;4147309;28;20492;-64
2022/10/11 07:43:48;;;;;;;18.92;4.97;;;;;;;12.50;62.66;101562.69;4148844;28;20518;-64
2022/10/11 07:45:54;;;;;;;17.58;3.88;;;;;;;12.48;62.67;101553.06;4152975;28;20121;-64
2022/10/11 07:47:58;;;;;;;20.00;5.53;;;;;;;12.51;62.31;101559.25;4152102;28;20033;-64
2022/10/11 07:50:02;;;;;;;17.98;5.80;;;;;;;12.43;62.62;101563.38;4155122;28;20034;-64
2022/10/11 07:52:05;;;;;;;13.98;4.25;;;;;;;12.45;62.84;101559.06;4158181;28;20044;-64
2022/10/11 07:54:08;;;;;;;17.17;4.63;;;;;;;12.39;63.21;101564.16;4154019;28;20511;-67
2022/10/11 07:56:13;;;;;;;14.50;4.43;;;;;;;12.44;62.99;101562.56;4160949;28;20175;-64
2022/10/11 07:58:15;;;;;;;;;;;;;;;12.35;63.34;101572.72;4159669;28;20522;-64
2022/10/11 08:00:18;;;;;;;9.30;3.10;;;;;;;12.44;62.92;101566.88;4161329;28;19956;-64
2022/10/11 08:02:21;;;;;;;19.13;4.35;;;;;;;12.47;63.10;101565.22;4135303;28;20073;-64
2022/10/11 08:04:24;;;;;;;13.25;3.80;;;;;;;12.42;63.02;101564.22;4135543;28;20506;-64
2022/10/11 08:06:31;;;;;;;15.82;3.85;;;;;;;12.49;63.74;101568.75;4159745;28;20091;-64
2022/10/11 08:08:34;;;;;;;15.15;4.22;;;;;;;12.54;63.26;101579.28;4159093;28;20407;-64
2022/10/11 08:10:38;;;;;;;13.50;4.25;;;;;;;12.52;63.28;101581.84;4160996;28;20088;-64
2022/10/11 08:12:41;;;;;;;18.73;4.80;;;;;;;12.63;62.78;101579.53;4156260;28;20065;-64
2022/10/11 08:14:44;;;;;;;20.08;4.25;;;;;;;12.53;63.54;101578.41;4145661;28;20624;-64
2022/10/11 08:16:47;;;;;;;12.85;4.15;;;;;;;12.46;63.88;101592.16;4140691;28;20049;-64
2022/10/11 08:18:50;;;;;;;15.73;3.67;;;;;;;12.58;63.65;101592.44;4148804;28;20050;-64
2022/10/11 08:20:53;;;;;;;14.80;4.35;;;;;;;12.64;63.36;101585.63;4153335;28;20456;-62
2022/10/11 08:22:57;;;;;;;18.70;5.60;;;;;;;12.67;63.26;101590.91;4156025;28;20038;-65
2022/10/11 08:25:00;;;;;;;17.08;5.00;;;;;;;12.65;63.11;101593.47;4162788;28;20550;-65
2022/10/11 08:27:02;;;;;;;21.55;5.05;;;;;;;12.71;62.74;101595.34;4148767;28;20074;-64
2022/10/11 08:29:06;;;;;;;14.73;3.95;;;;;;;12.70;62.85;101598.78;4130860;28;20054;-65
2022/10/11 08:31:12;;;;;;;17.30;4.05;;;;;;;12.71;63.21;101592.75;4143797;28;20225;-64
2022/10/11 08:33:15;;;;;;;17.20;5.15;;;;;;;12.75;63.43;101589.38;4160561;28;20042;-63
2022/10/11 08:35:18;;;;;;;20.38;3.65;;;;;;;12.65;64.05;101597.81;4160676;28;20103;-64
2022/10/11 08:37:21;;;;;;;16.23;5.45;;;;;;;12.80;63.82;101597.28;4164783;28;20029;-64
2022/10/11 08:39:25;;;;;;;21.52;6.60;;;;;;;12.91;63.71;101599.31;4163756;28;20072;-64
2022/10/11 08:41:36;;;;;;;15.23;5.13;;;;;;;12.95;63.16;101592.41;4132830;28;20128;-64
2022/10/11 08:43:50;;;;;;;19.33;5.20;;;;;;;12.96;63.08;101588.97;4138232;28;20526;-64
2022/10/11 08:45:58;;;;;;;18.80;4.93;;;;;;;12.98;62.71;101591.59;4156230;28;20052;-64
2022/10/11 08:48:12;;;;;;;16.83;4.75;;;;;;;12.92;63.33;101593.25;4156476;28;20048;-64
2022/10/11 08:50:18;;;;;;;12.00;3.92;;;;;;;13.00;62.57;101596.03;4151649;28;20037;-65
2022/10/11 08:52:24;;;;;;;19.25;5.65;;;;;;;12.85;63.66;101599.16;4151685;28;20037;-63
2022/10/11 08:54:36;;;;;;;16.92;5.28;;;;;;;12.81;64.15;101599.94;4153992;28;20041;-63
2022/10/11 08:56:42;;;;;;;11.73;4.63;;;;;;;12.92;63.85;101595.84;4157539;28;20050;-63
2022/10/11 08:58:50;;;;;;;12.98;4.07;;;;;;;13.03;63.25;101608.28;4156493;28;20100;-63
2022/10/11 09:00:56;;;;;;;12.48;3.97;;;;;;;12.93;63.60;101604.56;4154608;28;20033;-63
2022/10/11 09:03:05;;;;;;;14.80;4.30;;;;;;;13.00;63.75;101605.59;4153623;28;20125;-63
2022/10/11 09:05:16;;;;;;;20.92;4.97;;;;;;;13.09;63.17;101593.59;4152231;28;20376;-63
2022/10/11 09:07:32;;;;;;;20.83;4.63;;;;;;;13.11;62.96;101596.25;4152523;28;20037;-63
2022/10/11 09:09:58;;;;;;;22.80;5.47;;;;;;;13.06;62.98;101592.66;4135076;28;20088;-63
2022/10/11 09:12:08;;;;;;;;;;;;;;;13.06;63.45;101596.16;4140926;28;20503;-63
2022/10/11 09:14:32;;;;;;;15.57;4.85;;;;;;;13.35;63.29;101593.34;4152677;28;19947;-63
2022/10/11 09:16:47;;;;;;;15.98;4.53;;;;;;;13.49;62.38;101593.63;4140499;28;20042;-63
2022/10/11 09:18:56;;;;;;;;;;;;;;;13.48;61.93;101589.25;4140096;28;20064;-63
2022/10/11 09:21:13;;;;;;;19.58;4.40;;;;;;;13.58;62.05;101596.41;4135809;28;20298;-63
2022/10/11 09:23:31;;;;;;;13.35;3.72;;;;;;;13.59;61.62;101592.06;4138206;28;20042;-63
2022/10/11 09:25:45;;;;;;;15.02;5.03;;;;;;;13.59;61.90;101586.84;4153685;28;20068;-63
2022/10/11 09:27:59;;;;;;;13.40;4.20;;;;;;;13.82;61.24;101594.25;4150857;28;20041;-63
2022/10/11 09:30:11;;;;;;;21.02;4.65;;;;;;;13.85;61.37;101595.19;4139298;28;20038;-62
2022/10/11 09:32:17;;;;;;;15.50;4.43;;;;;;;13.90;61.24;101596.16;4153276;28;20096;-62
2022/10/11 09:34:21;;;;;;;21.02;4.82;;;;;;;14.02;61.14;101592.00;4153769;28;20033;-62
2022/10/11 09:36:31;;;;;;;13.35;4.63;;;;;;;14.08;60.87;101589.53;4162359;28;20474;-63