Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:57;;;;;;;;;;;21.80;25.50;;;;;;5090612;28;20323;-64
2022/01/24 00:07:46;;;;;;;;;;;21.80;25.60;;;;;;5090783;28;20404;-63
2022/01/24 00:10:18;;;;;;;;;;;21.70;25.50;;;;;;5091351;28;20365;-63
2022/01/24 00:13:01;;;;;;;;;;;21.70;25.50;;;;;;5090312;28;20014;-64
2022/01/24 00:15:52;;;;;;;;;;;21.80;25.60;;;;;;5092936;28;20020;-64
2022/01/24 00:27:12;;;;;;;;;;;21.70;25.50;;;;;;5091018;28;20019;-64
2022/01/24 00:29:39;;;;;;;;;;;21.70;25.50;;;;;;5091597;28;19971;-64
2022/01/24 00:32:06;;;;;;;;;;;21.70;25.50;;;;;;5089403;28;20407;-64
2022/01/24 00:34:34;;;;;;;;;;;21.70;25.60;;;;;;5092240;28;19931;-63
2022/01/24 00:37:01;;;;;;;;;;;21.70;25.60;;;;;;5090908;28;19924;-64
2022/01/24 00:39:28;;;;;;;;;;;21.70;25.60;;;;;;5091054;28;19999;-63
2022/01/24 00:42:24;;;;;;;;;;;21.70;25.60;;;;;;5071739;28;19964;-63
2022/01/24 00:44:52;;;;;;;;;;;21.70;25.60;;;;;;5091925;28;19982;-63
2022/01/24 00:47:25;;;;;;;;;;;21.70;25.60;;;;;;5090469;28;19971;-63
2022/01/24 00:55:16;;;;;;;;;;;21.70;25.50;;;;;;5092295;28;19959;-63
2022/01/24 00:57:43;;;;;;;;;;;21.70;25.50;;;;;;5090137;28;20010;-64
2022/01/24 01:00:10;;;;;;;;;;;21.70;25.50;;;;;;5106467;28;20297;-64
2022/01/24 01:06:16;;;;;;;;;;;21.80;25.50;;;;;;5091777;28;20444;-64
2022/01/24 01:19:52;;;;;;;;;;;21.70;25.50;;;;;;5090511;28;20023;-64
2022/01/24 01:22:19;;;;;;;;;;;21.70;25.50;;;;;;5088669;28;20275;-64
2022/01/24 01:24:51;;;;;;;;;;;21.70;25.50;;;;;;5091737;28;20036;-64
2022/01/24 01:27:40;;;;;;;;;;;21.70;25.50;;;;;;5089488;28;19942;-64
2022/01/24 01:30:14;;;;;;;;;;;21.70;25.50;;;;;;5090283;28;20022;-64
2022/01/24 01:33:05;;;;;;;;;;;21.70;25.50;;;;;;5088516;28;19924;-64
2022/01/24 01:56:29;;;;;;;;;;;21.60;25.60;;;;;;5090291;28;20376;-64
2022/01/24 01:58:56;;;;;;;;;;;21.60;25.50;;;;;;5088887;28;19920;-64
2022/01/24 02:01:23;;;;;;;;;;;21.60;25.60;;;;;;5070934;28;20238;-64
2022/01/24 02:03:54;;;;;;;;;;;21.60;25.60;;;;;;5089301;28;20011;-64
2022/01/24 02:06:22;;;;;;;;;;;21.60;25.60;;;;;;5090073;28;20027;-64
2022/01/24 02:08:56;;;;;;;;;;;21.60;25.60;;;;;;5089066;28;20011;-66
2022/01/24 02:11:23;;;;;;;;;;;21.60;25.60;;;;;;5088150;28;20014;-64
2022/01/24 02:13:50;;;;;;;;;;;21.60;25.60;;;;;;5088984;28;19960;-66
2022/01/24 02:16:34;;;;;;;;;;;21.60;25.60;;;;;;5090282;28;20034;-64
2022/01/24 02:22:41;;;;;;;;;;;21.60;25.60;;;;;;5087342;28;19915;-64
2022/01/24 02:25:22;;;;;;;;;;;21.60;25.60;;;;;;5090098;28;20440;-64
2022/01/24 02:27:55;;;;;;;;;;;21.60;25.60;;;;;;5087812;28;20003;-64
2022/01/24 02:30:43;;;;;;;;;;;21.60;25.60;;;;;;5089056;28;19930;-64
2022/01/24 02:36:31;;;;;;;;;;;21.50;25.60;;;;;;5089536;28;19934;-64
2022/01/24 02:39:30;;;;;;;;;;;21.60;25.60;;;;;;5088396;28;19920;-64
2022/01/24 02:50:07;;;;;;;;;;;21.60;25.60;;;;;;5088888;28;19920;-64
2022/01/24 02:52:34;;;;;;;;;;;21.60;25.60;;;;;;5087067;28;19920;-64
2022/01/24 02:55:01;;;;;;;;;;;21.60;25.60;;;;;;5090261;28;19920;-64
2022/01/24 02:57:28;;;;;;;;;;;21.60;25.60;;;;;;5087760;28;19924;-64
2022/01/24 02:59:55;;;;;;;;;;;21.60;25.50;;;;;;5104418;28;19996;-64
2022/01/24 03:02:21;;;;;;;;;;;21.60;25.50;;;;;;5087167;28;19923;-64
2022/01/24 03:04:49;;;;;;;;;;;21.60;25.50;;;;;;5105341;28;19920;-64
2022/01/24 03:07:15;;;;;;;;;;;21.60;25.60;;;;;;5088344;28;19990;-64
2022/01/24 03:09:45;;;;;;;;;;;21.60;25.60;;;;;;5088920;28;20324;-64
2022/01/24 03:12:14;;;;;;;;;;;21.50;25.50;;;;;;5087011;28;19924;-64
2022/01/24 03:14:41;;;;;;;;;;;21.50;25.60;;;;;;5089618;28;20389;-64
2022/01/24 03:17:08;;;;;;;;;;;21.50;25.60;;;;;;5088020;28;20006;-64
2022/01/24 03:26:42;;;;;;;;;;;21.50;25.60;;;;;;5092691;28;19923;-64
2022/01/24 03:29:09;;;;;;;;;;;21.50;25.60;;;;;;5091751;28;19920;-64
2022/01/24 03:31:37;;;;;;;;;;;21.50;25.60;;;;;;5091078;28;20396;-64
2022/01/24 03:34:04;;;;;;;;;;;21.50;25.60;;;;;;5092150;28;20007;-64
2022/01/24 03:36:32;;;;;;;;;;;21.50;25.60;;;;;;5093356;28;19936;-64
2022/01/24 03:46:27;;;;;;;;;;;21.40;25.60;;;;;;5093871;28;19965;-64
2022/01/24 03:49:07;;;;;;;;;;;21.40;25.60;;;;;;5091901;28;19952;-64
2022/01/24 03:51:34;;;;;;;;;;;21.40;25.60;;;;;;5090851;28;19920;-64
2022/01/24 03:54:01;;;;;;;;;;;21.40;25.60;;;;;;5092135;28;19920;-64
2022/01/24 03:56:28;;;;;;;;;;;21.40;25.60;;;;;;5075162;28;19920;-63
2022/01/24 03:58:55;;;;;;;;;;;21.40;25.70;;;;;;5092051;28;19963;-64
2022/01/24 04:01:22;;;;;;;;;;;21.40;25.70;;;;;;5091039;28;20035;-64
2022/01/24 04:03:49;;;;;;;;;;;21.40;25.70;;;;;;5091615;28;20372;-64
2022/01/24 04:06:16;;;;;;;;;;;21.30;25.60;;;;;;5093301;28;19920;-63
2022/01/24 04:08:43;;;;;;;;;;;21.40;25.70;;;;;;5091104;28;19926;-63
2022/01/24 04:11:12;;;;;;;;;;;21.40;25.70;;;;;;5091042;28;19951;-65
2022/01/24 04:13:41;;;;;;;;;;;21.30;25.60;;;;;;5090904;28;20310;-63
2022/01/24 04:16:24;;;;;;;;;;;21.30;25.70;;;;;;5093138;28;19920;-63
2022/01/24 04:22:32;;;;;;;;;;;21.30;25.60;;;;;;5089651;28;19950;-64
2022/01/24 04:25:02;;;;;;;;;;;21.30;25.60;;;;;;5093166;28;20005;-64
2022/01/24 04:27:30;;;;;;;;;;;21.30;25.70;;;;;;5090972;28;20346;-63
2022/01/24 04:29:57;;;;;;;;;;;21.30;25.60;;;;;;5091281;28;19981;-63
2022/01/24 04:32:24;;;;;;;;;;;21.30;25.60;;;;;;5089135;28;19920;-64
2022/01/24 04:34:51;;;;;;;;;;;21.30;25.60;;;;;;5092285;28;19926;-64
2022/01/24 04:37:18;;;;;;;;;;;21.30;25.60;;;;;;5091048;28;19970;-64
2022/01/24 04:39:45;;;;;;;;;;;21.30;25.60;;;;;;5090932;28;20357;-64
2022/01/24 04:42:18;;;;;;;;;;;21.30;25.60;;;;;;5087697;28;20424;-64
2022/01/24 04:44:55;;;;;;;;;;;21.30;25.60;;;;;;5091246;28;19963;-64
2022/01/24 04:47:33;;;;;;;;;;;21.30;25.60;;;;;;5090980;28;20025;-65
2022/01/24 04:56:15;;;;;;;;;;;21.30;25.60;;;;;;5092304;28;20415;-64
2022/01/24 04:58:42;;;;;;;;;;;21.30;25.60;;;;;;5089415;28;20016;-64
2022/01/24 05:01:11;;;;;;;;;;;21.30;25.60;;;;;;5089710;28;19994;-64
2022/01/24 05:03:38;;;;;;;;;;;21.30;25.60;;;;;;5093152;28;20026;-64
2022/01/24 05:06:05;;;;;;;;;;;21.30;25.60;;;;;;5111833;28;20431;-64
2022/01/24 05:08:32;;;;;;;;;;;21.30;25.60;;;;;;5100185;28;19967;-64
2022/01/24 05:11:03;;;;;;;;;;;21.30;25.60;;;;;;5071683;28;20190;-64
2022/01/24 05:25:12;;;;;;;;;;;21.20;25.60;;;;;;5091717;28;20085;-64
2022/01/24 05:27:39;;;;;;;;;;;21.20;25.60;;;;;;5087747;28;19920;-64
2022/01/24 05:30:07;;;;;;;;;;;21.20;25.60;;;;;;5089791;28;19931;-63
2022/01/24 05:36:16;;;;;;;;;;;21.20;25.60;;;;;;5091609;28;19957;-64
2022/01/24 05:38:43;;;;;;;;;;;21.20;25.60;;;;;;5088771;28;19920;-64
2022/01/24 05:41:10;;;;;;;;;;;21.20;25.70;;;;;;5088594;28;20415;-64
2022/01/24 05:43:37;;;;;;;;;;;21.20;25.70;;;;;;5088207;28;19919;-64
2022/01/24 05:46:04;;;;;;;;;;;21.10;25.60;;;;;;5089912;28;20417;-64
2022/01/24 05:48:31;;;;;;;;;;;21.10;25.70;;;;;;5091070;28;20276;-64
2022/01/24 05:50:58;;;;;;;;;;;21.10;25.70;;;;;;5091232;28;20284;-64
2022/01/24 05:53:25;;;;;;;;;;;21.10;25.70;;;;;;5096793;28;20002;-63
2022/01/24 05:55:53;;;;;;;;;;;21.10;25.70;;;;;;5111227;28;19924;-64
2022/01/24 05:58:20;;;;;;;;;;;21.10;25.70;;;;;;5090871;28;20437;-64
2022/01/24 06:03:42;;;;;;;;;;;21.10;25.70;;;;;;5089184;28;20295;-64
2022/01/24 06:06:09;;;;;;;;;;;21.10;25.70;;;;;;5090329;28;20003;-64
2022/01/24 06:08:36;;;;;;;;;;;21.10;25.70;;;;;;5087137;28;19959;-63
2022/01/24 06:11:03;;;;;;;;;;;21.10;25.60;;;;;;5088166;28;19994;-63
2022/01/24 06:17:02;;;;;;;;;;;21.00;25.50;;;;;;5090316;28;20292;-65
2022/01/24 06:19:29;;;;;;;;;;;21.00;25.40;;;;;;5088983;28;19928;-65
2022/01/24 06:21:56;;;;;;;;;;;21.00;25.50;;;;;;5086468;28;19963;-64
2022/01/24 06:24:23;;;;;;;;;;;21.00;25.50;;;;;;5088468;28;19969;-64
2022/01/24 06:27:09;;;;;;;;;;;21.00;25.40;;;;;;5088112;28;19927;-63
2022/01/24 06:29:37;;;;;;;;;;;21.10;25.60;;;;;;5089142;28;19988;-62
2022/01/24 06:32:05;;;;;;;;;;;21.10;25.60;;;;;;5087263;28;20301;-63
2022/01/24 06:34:32;;;;;;;;;;;21.20;25.60;;;;;;5092097;28;19923;-64
2022/01/24 06:36:59;;;;;;;;;;;21.20;25.50;;;;;;5094329;28;19965;-64
2022/01/24 06:39:26;;;;;;;;;;;21.30;25.50;;;;;;5094030;28;19973;-63
2022/01/24 06:42:11;;;;;;;;;;;21.30;25.50;;;;;;5094234;28;20289;-64
2022/01/24 06:44:38;;;;;;;;;;;21.40;25.50;;;;;;5093817;28;19920;-71
2022/01/24 06:47:06;;;;;;;;;;;21.50;25.60;;;;;;5093682;28;19975;-72
2022/01/24 06:49:34;;;;;;;;;;;21.60;25.80;;;;;;5076219;28;19986;-72
2022/01/24 06:52:01;;;;;;;;;;;21.60;25.60;;;;;;5093975;28;19920;-72
2022/01/24 06:54:28;;;;;;;;;;;21.60;25.50;;;;;;5094591;28;19946;-68
2022/01/24 06:56:55;;;;;;;;;;;21.70;25.90;;;;;;5093745;28;20390;-70
2022/01/24 06:59:22;;;;;;;;;;;21.80;26.20;;;;;;5093946;28;19951;-66
2022/01/24 07:01:49;;;;;;;;;;;21.80;26.10;;;;;;5093554;28;19982;-64
2022/01/24 07:04:16;;;;;;;;;;;21.90;26.10;;;;;;5094083;28;19924;-64
2022/01/24 07:06:43;;;;;;;;;;;21.90;26.10;;;;;;5093593;28;19973;-64
2022/01/24 07:09:10;;;;;;;;;;;21.90;26.00;;;;;;5104205;28;20268;-64
2022/01/24 07:11:37;;;;;;;;;;;22.00;25.80;;;;;;5077266;28;19967;-67
2022/01/24 07:14:07;;;;;;;;;;;22.10;26.20;;;;;;5084941;28;19920;-65
2022/01/24 07:17:02;;;;;;;;;;;22.10;26.40;;;;;;5089031;28;19920;-68
2022/01/24 07:19:21;;;;;;;;;;;22.10;26.50;;;;;;5086581;28;19927;-66
2022/01/24 07:21:48;;;;;;;;;;;22.20;26.50;;;;;;5104322;28;20069;-68
2022/01/24 07:24:15;;;;;;;;;;;22.30;26.30;;;;;;5087982;28;19971;-68
2022/01/24 07:26:42;;;;;;;;;;;22.30;26.50;;;;;;5088569;28;20143;-68
2022/01/24 07:29:09;;;;;;;;;;;22.40;26.50;;;;;;5088311;28;20028;-68
2022/01/24 07:31:36;;;;;;;;;;;22.50;26.50;;;;;;5084539;28;20065;-68
2022/01/24 07:34:03;;;;;;;;;;;22.50;26.40;;;;;;5084720;28;20018;-69
2022/01/24 07:36:30;;;;;;;;;;;22.60;26.30;;;;;;5081852;28;20058;-68
2022/01/24 07:38:58;;;;;;;;;;;22.70;26.40;;;;;;5086219;28;20381;-67
2022/01/24 07:41:28;;;;;;;;;;;22.80;26.20;;;;;;5089226;28;20267;-66
2022/01/24 07:43:55;;;;;;;;;;;22.80;26.30;;;;;;5086628;28;19920;-65
2022/01/24 07:46:23;;;;;;;;;;;22.90;26.40;;;;;;5089439;28;20441;-64
2022/01/24 07:48:50;;;;;;;;;;;23.00;26.40;;;;;;5064941;28;20288;-64
2022/01/24 07:51:18;;;;;;;;;;;23.00;26.30;;;;;;5079810;28;19926;-67
2022/01/24 07:53:45;;;;;;;;;;;23.10;26.40;;;;;;5093358;28;19920;-67
2022/01/24 07:56:17;;;;;;;;;;;23.20;26.40;;;;;;5108839;28;20341;-67
2022/01/24 07:58:44;;;;;;;;;;;23.20;26.30;;;;;;5089895;28;19924;-69
2022/01/24 08:01:12;;;;;;;;;;;23.30;26.20;;;;;;5107850;28;19920;-67
2022/01/24 08:03:40;;;;;;;;;;;23.30;25.90;;;;;;5098962;28;19931;-69
2022/01/24 08:06:07;;;;;;;;;;;23.40;25.70;;;;;;5088324;28;19923;-67
2022/01/24 08:08:34;;;;;;;;;;;23.50;25.70;;;;;;5090017;28;19962;-67
2022/01/24 08:11:01;;;;;;;;;;;23.50;25.60;;;;;;5092653;28;20324;-70
2022/01/24 08:13:28;;;;;;;;;;;23.50;25.50;;;;;;5090933;28;19919;-66
2022/01/24 08:15:55;;;;;;;;;;;23.50;25.60;;;;;;5088103;28;20160;-67
2022/01/24 08:18:22;;;;;;;;;;;23.50;25.60;;;;;;5096762;28;19920;-68
2022/01/24 08:20:49;;;;;;;;;;;23.50;25.60;;;;;;5096451;28;19920;-66
2022/01/24 08:23:19;;;;;;;;;;;23.50;25.60;;;;;;5097653;28;20272;-68
2022/01/24 08:25:51;;;;;;;;;;;23.50;25.60;;;;;;5096326;28;19970;-67
2022/01/24 08:28:18;;;;;;;;;;;23.60;25.80;;;;;;5096740;28;19920;-68
2022/01/24 08:30:45;;;;;;;;;;;23.60;26.00;;;;;;5096401;28;20030;-65
2022/01/24 08:33:12;;;;;;;;;;;23.60;25.90;;;;;;5078200;28;19926;-65
2022/01/24 08:35:41;;;;;;;;;;;23.60;26.30;;;;;;5096139;28;19927;-65
2022/01/24 08:38:08;;;;;;;;;;;23.60;25.90;;;;;;5097318;28;19920;-64
2022/01/24 08:40:38;;;;;;;;;;;23.60;25.90;;;;;;5078578;28;19919;-64
2022/01/24 08:43:06;;;;;;;;;;;23.60;26.00;;;;;;5096575;28;20358;-63
2022/01/24 08:45:50;;;;;;;;;;;23.70;25.90;;;;;;5096475;28;20015;-64
2022/01/24 08:48:19;;;;;;;;;;;23.70;25.80;;;;;;5096010;28;19920;-66
2022/01/24 08:50:48;;;;;;;;;;;23.70;25.80;;;;;;5096047;28;19924;-66
2022/01/24 08:53:15;;;;;;;;;;;23.70;25.80;;;;;;5095915;28;19920;-63
2022/01/24 08:55:42;;;;;;;;;;;23.70;25.90;;;;;;5096110;28;19920;-64
2022/01/24 08:58:13;;;;;;;;;;;23.80;26.00;;;;;;5078006;28;19949;-66
2022/01/24 09:00:42;;;;;;;;;;;23.80;26.00;;;;;;5096171;28;19920;-66
2022/01/24 09:03:10;;;;;;;;;;;23.80;26.00;;;;;;5096169;28;19927;-71
2022/01/24 09:05:37;;;;;;;;;;;23.80;26.00;;;;;;5096013;28;19920;-74
2022/01/24 09:08:05;;;;;;;;;;;23.80;25.90;;;;;;5095575;28;19928;-72
2022/01/24 09:10:33;;;;;;;;;;;23.90;25.90;;;;;;5095941;28;19989;-68
2022/01/24 09:13:00;;;;;;;;;;;23.90;26.00;;;;;;5096703;28;19920;-64
2022/01/24 09:15:27;;;;;;;;;;;23.90;26.20;;;;;;5095681;28;19969;-66
2022/01/24 09:17:54;;;;;;;;;;;23.90;26.20;;;;;;5095803;28;19920;-67
2022/01/24 09:20:21;;;;;;;;;;;23.90;26.20;;;;;;5095566;28;19948;-66
2022/01/24 09:22:49;;;;;;;;;;;23.90;26.20;;;;;;5095492;28;19920;-66
2022/01/24 09:25:17;;;;;;;;;;;23.90;26.10;;;;;;5095703;28;19989;-65
2022/01/24 09:27:44;;;;;;;;;;;23.90;26.10;;;;;;5095109;28;20388;-66
2022/01/24 09:30:13;;;;;;;;;;;23.90;26.10;;;;;;5095565;28;19920;-66
2022/01/24 09:32:41;;;;;;;;;;;23.90;26.10;;;;;;5095459;28;19920;-66
2022/01/24 09:35:09;;;;;;;;;;;24.00;26.20;;;;;;5096199;28;19920;-67
2022/01/24 09:37:37;;;;;;;;;;;24.00;26.30;;;;;;5095622;28;19966;-70
2022/01/24 09:40:04;;;;;;;;;;;24.00;26.30;;;;;;5095431;28;19924;-69
2022/01/24 09:42:31;;;;;;;;;;;24.10;26.30;;;;;;5095730;28;19959;-68
2022/01/24 09:44:58;;;;;;;;;;;24.10;26.30;;;;;;5095424;28;20034;-64
2022/01/24 09:47:25;;;;;;;;;;;24.10;26.30;;;;;;5088443;28;19927;-64
2022/01/24 09:49:52;;;;;;;;;;;24.10;26.20;;;;;;5069891;28;19961;-70
2022/01/24 09:52:19;;;;;;;;;;;24.20;26.30;;;;;;5088663;28;20018;-64
2022/01/24 09:54:46;;;;;;;;;;;24.20;26.40;;;;;;5090709;28;19967;-66
2022/01/24 09:57:14;;;;;;;;;;;24.30;26.70;;;;;;5071570;28;19971;-66
2022/01/24 09:59:41;;;;;;;;;;;24.30;26.70;;;;;;5105138;28;20452;-67
2022/01/24 10:02:07;;;;;;;;;;;24.30;26.70;;;;;;5089866;28;19920;-68
2022/01/24 10:04:35;;;;;;;;;;;24.30;26.60;;;;;;5090805;28;19973;-68
2022/01/24 10:07:04;;;;;;;;;;;24.30;26.60;;;;;;5091258;28;19920;-72
2022/01/24 10:09:46;;;;;;;;;;;24.30;26.60;;;;;;5084942;28;20364;-67
2022/01/24 10:21:15;;;;;;;;;;;24.40;26.60;;;;;;5085503;28;19963;-67
2022/01/24 10:23:43;;;;;;;;;;;24.50;26.50;;;;;;5086909;28;20489;-64
2022/01/24 10:26:11;;;;;;;;;;;24.50;26.60;;;;;;5086167;28;19972;-64
2022/01/24 10:32:31;;;;;;;;;;;24.50;26.50;;;;;;5083247;28;20016;-62
2022/01/24 10:35:17;;;;;;;;;;;24.50;26.20;;;;;;5105226;28;19924;-67
2022/01/24 10:37:48;;;;;;;;;;;24.60;26.20;;;;;;5085970;28;19989;-66
2022/01/24 10:40:37;;;;;;;;;;;24.60;26.10;;;;;;5105774;28;20010;-65
2022/01/24 10:46:42;;;;;;;;;;;24.60;26.10;;;;;;5090004;28;19984;-65
2022/01/24 10:49:13;;;;;;;;;;;24.70;26.00;;;;;;5105844;28;19926;-67
2022/01/24 10:51:45;;;;;;;;;;;24.70;26.00;;;;;;5088518;28;20014;-61
2022/01/24 10:54:26;;;;;;;;;;;24.70;25.90;;;;;;5101866;28;19919;-67
2022/01/24 10:57:02;;;;;;;;;;;24.80;25.90;;;;;;5111217;28;19982;-65
2022/01/24 10:59:29;;;;;;;;;;;24.80;25.90;;;;;;5109622;28;20044;-66
2022/01/24 11:01:58;;;;;;;;;;;24.80;25.90;;;;;;5089499;28;19935;-63
2022/01/24 11:04:26;;;;;;;;;;;24.80;25.90;;;;;;5081936;28;19920;-63
2022/01/24 11:06:55;;;;;;;;;;;24.80;25.80;;;;;;5087727;28;20452;-65
2022/01/24 11:09:27;;;;;;;;;;;24.90;25.60;;;;;;5088388;28;20348;-63
2022/01/24 11:11:56;;;;;;;;;;;24.90;25.40;;;;;;5085988;28;20489;-62
2022/01/24 11:14:25;;;;;;;;;;;24.90;25.30;;;;;;5070465;28;19920;-63
2022/01/24 11:16:53;;;;;;;;;;;24.90;24.80;;;;;;5089047;28;19989;-63
2022/01/24 11:19:31;;;;;;;;;;;24.80;24.60;;;;;;5089368;28;19920;-63
2022/01/24 11:22:00;;;;;;;;;;;24.80;24.30;;;;;;5089721;28;19920;-63
2022/01/24 11:24:41;;;;;;;;;;;24.80;24.20;;;;;;5086581;28;19955;-63
2022/01/24 11:27:28;;;;;;;;;;;24.70;24.00;;;;;;5087396;28;19920;-63
2022/01/24 11:30:01;;;;;;;;;;;24.70;24.20;;;;;;5083045;28;20292;-68
2022/01/24 11:32:38;;;;;;;;;;;24.70;24.20;;;;;;5081986;28;19963;-70
2022/01/24 11:35:05;;;;;;;;;;;24.60;24.30;;;;;;5086358;28;19924;-69
2022/01/24 11:37:36;;;;;;;;;;;24.60;24.50;;;;;;5080729;28;19960;-69
2022/01/24 11:40:05;;;;;;;;;;;24.60;24.60;;;;;;5089235;28;19974;-72
2022/01/24 11:49:35;;;;;;;;;;;24.50;24.80;;;;;;5089453;28;19928;-65
2022/01/24 11:52:05;;;;;;;;;;;24.50;24.80;;;;;;5085772;28;19932;-66
2022/01/24 11:54:46;;;;;;;;;;;24.50;24.80;;;;;;5085817;28;20704;-62
2022/01/24 11:57:22;;;;;;;;;;;24.50;25.00;;;;;;5084148;28;19924;-63
2022/01/24 11:59:52;;;;;;;;;;;24.50;24.90;;;;;;5086436;28;20444;-65
2022/01/24 12:02:22;;;;;;;;;;;24.50;24.90;;;;;;5081731;28;19966;-66
2022/01/24 12:04:51;;;;;;;;;;;24.50;24.90;;;;;;5084473;28;19928;-65
2022/01/24 12:07:22;;;;;;;;;;;24.50;24.90;;;;;;5083196;28;20383;-63
2022/01/24 12:09:50;;;;;;;;;;;24.50;24.90;;;;;;5084347;28;19928;-64
2022/01/24 12:12:37;;;;;;;;;;;24.50;24.90;;;;;;5084003;28;19928;-63
2022/01/24 12:15:05;;;;;;;;;;;24.50;24.90;;;;;;5082645;28;20304;-63
2022/01/24 12:17:51;;;;;;;;;;;24.50;24.80;;;;;;5069270;28;20014;-65
2022/01/24 12:20:40;;;;;;;;;;;24.50;24.90;;;;;;5087653;28;20006;-63
2022/01/24 12:23:30;;;;;;;;;;;24.50;24.80;;;;;;5074817;28;19920;-62
2022/01/24 12:26:20;;;;;;;;;;;24.50;24.80;;;;;;5086302;28;19930;-63
2022/01/24 12:28:49;;;;;;;;;;;24.60;24.80;;;;;;5087249;28;19934;-63
2022/01/24 12:31:37;;;;;;;;;;;24.50;24.80;;;;;;5081777;28;19919;-64
2022/01/24 12:34:08;;;;;;;;;;;24.50;24.80;;;;;;5087454;28;20380;-64
2022/01/24 12:36:50;;;;;;;;;;;24.50;24.70;;;;;;5090963;28;20215;-67
2022/01/24 12:39:23;;;;;;;;;;;24.50;24.70;;;;;;5092330;28;19943;-65
2022/01/24 12:41:58;;;;;;;;;;;24.50;24.70;;;;;;5090286;28;21062;-64
2022/01/24 12:47:22;;;;;;;;;;;24.50;24.70;;;;;;5076509;28;19920;-64
2022/01/24 12:49:53;;;;;;;;;;;24.50;24.70;;;;;;5092480;28;20567;-64
2022/01/24 12:52:24;;;;;;;;;;;24.50;24.80;;;;;;5091018;28;20411;-64
2022/01/24 12:54:57;;;;;;;;;;;24.50;24.70;;;;;;5071231;28;19972;-62
2022/01/24 12:57:29;;;;;;;;;;;24.50;24.70;;;;;;5071469;28;19921;-62
2022/01/24 13:00:09;;;;;;;;;;;24.50;24.60;;;;;;5072387;28;19946;-61
2022/01/24 13:02:40;;;;;;;;;;;24.50;24.60;;;;;;5071663;28;19973;-64
2022/01/24 13:05:09;;;;;;;;;;;24.50;24.50;;;;;;5091147;28;19920;-62
2022/01/24 13:07:37;;;;;;;;;;;24.50;24.40;;;;;;5090766;28;19990;-63
2022/01/24 13:10:05;;;;;;;;;;;24.40;24.30;;;;;;5089471;28;19966;-65
2022/01/24 13:12:32;;;;;;;;;;;24.50;24.30;;;;;;5092654;28;19946;-66
2022/01/24 13:15:04;;;;;;;;;;;24.50;24.40;;;;;;5112623;28;19919;-65
2022/01/24 13:23:10;;;;;;;;;;;24.50;24.30;;;;;;5106839;28;20343;-64
2022/01/24 13:25:38;;;;;;;;;;;24.40;24.30;;;;;;5085793;28;20657;-63
2022/01/24 13:28:11;;;;;;;;;;;24.40;24.30;;;;;;5085105;28;20039;-63
2022/01/24 13:30:50;;;;;;;;;;;24.40;24.30;;;;;;5085748;28;20010;-65
2022/01/24 13:33:35;;;;;;;;;;;24.40;24.50;;;;;;5101324;27;19927;-64
2022/01/24 13:36:05;;;;;;;;;;;24.40;24.70;;;;;;5085784;28;19972;-65
2022/01/24 13:38:34;;;;;;;;;;;24.40;24.90;;;;;;5085520;28;20019;-65
2022/01/24 13:41:10;;;;;;;;;;;24.40;24.80;;;;;;5071440;28;19939;-63
2022/01/24 13:47:07;;;;;;;;;;;24.50;25.60;;;;;;5083911;28;20047;-67
2022/01/24 13:49:34;;;;;;;;;;;24.50;25.30;;;;;;5088754;28;19920;-72
2022/01/24 13:52:07;;;;;;;;;;;24.50;25.30;;;;;;5091374;28;19920;-66
2022/01/24 13:54:37;;;;;;;;;;;24.50;25.20;;;;;;5089394;28;19924;-60
2022/01/24 13:57:07;;;;;;;;;;;24.50;25.20;;;;;;5084110;28;19966;-64
2022/01/24 13:59:35;;;;;;;;;;;24.50;25.40;;;;;;5089369;28;19920;-64
2022/01/24 14:02:09;;;;;;;;;;;24.50;25.70;;;;;;5090340;28;19920;-69
2022/01/24 14:04:52;;;;;;;;;;;24.60;25.90;;;;;;5090425;28;19965;-71
2022/01/24 14:07:23;;;;;;;;;;;24.60;25.90;;;;;;5083867;28;19946;-68
2022/01/24 14:09:59;;;;;;;;;;;24.60;25.90;;;;;;5091055;28;20331;-66
2022/01/24 14:12:33;;;;;;;;;;;24.60;25.90;;;;;;5090540;28;20215;-67
2022/01/24 14:15:18;;;;;;;;;;;24.60;25.80;;;;;;5090810;28;19920;-68
2022/01/24 14:20:43;;;;;;;;;;;24.50;25.80;;;;;;5084798;28;20003;-64
2022/01/24 14:23:34;;;;;;;;;;;24.50;25.80;;;;;;5088124;28;19973;-64
2022/01/24 14:26:14;;;;;;;;;;;24.50;25.70;;;;;;5089757;28;19965;-62
2022/01/24 14:28:41;;;;;;;;;;;24.50;25.60;;;;;;5103279;28;19942;-64
2022/01/24 14:31:12;;;;;;;;;;;24.50;25.60;;;;;;5089283;28;19967;-62
2022/01/24 14:33:40;;;;;;;;;;;24.50;25.70;;;;;;5089607;28;20022;-64
2022/01/24 14:36:15;;;;;;;;;;;24.50;25.80;;;;;;5089787;28;19927;-63
2022/01/24 14:38:47;;;;;;;;;;;24.50;26.20;;;;;;5087660;28;20015;-64
2022/01/24 14:41:18;;;;;;;;;;;24.40;25.70;;;;;;5089845;28;20024;-62
2022/01/24 14:46:36;;;;;;;;;;;24.40;25.60;;;;;;5090348;28;19924;-62
2022/01/24 14:49:07;;;;;;;;;;;24.40;25.60;;;;;;5070387;28;19920;-64
2022/01/24 14:51:35;;;;;;;;;;;24.40;25.50;;;;;;5079873;28;19980;-61
2022/01/24 14:54:05;;;;;;;;;;;24.40;25.50;;;;;;5086360;28;20011;-62
2022/01/24 14:56:33;;;;;;;;;;;24.40;25.40;;;;;;5089659;28;19955;-62
2022/01/24 14:59:00;;;;;;;;;;;24.40;25.40;;;;;;5088850;28;19951;-63
2022/01/24 15:01:27;;;;;;;;;;;24.30;25.30;;;;;;5087964;28;20380;-65
2022/01/24 15:03:55;;;;;;;;;;;24.40;25.30;;;;;;5100575;27;19920;-64
2022/01/24 15:06:23;;;;;;;;;;;24.40;25.40;;;;;;5070332;28;19924;-64
2022/01/24 15:08:50;;;;;;;;;;;24.30;25.40;;;;;;5071917;28;19920;-64
2022/01/24 15:11:20;;;;;;;;;;;24.30;25.30;;;;;;5088029;28;20448;-62
2022/01/24 15:13:54;;;;;;;;;;;24.30;25.30;;;;;;5087923;28;20003;-67
2022/01/24 15:16:33;;;;;;;;;;;24.30;25.20;;;;;;5091048;28;19981;-67
2022/01/24 15:25:18;;;;;;;;;;;24.30;25.30;;;;;;5093264;28;19920;-67
2022/01/24 15:27:21;;;;;;;;;;;24.30;25.20;;;;;;5094254;28;19970;-67
2022/01/24 15:29:48;;;;;;;;;;;24.30;25.30;;;;;;5092903;28;19966;-67
2022/01/24 15:32:35;;;;;;;;;;;24.30;25.30;;;;;;5090286;28;20194;-64
2022/01/24 15:35:02;;;;;;;;;;;24.30;25.40;;;;;;5086165;28;19978;-65
2022/01/24 15:37:33;;;;;;;;;;;24.20;25.40;;;;;;5086257;28;19920;-66
2022/01/24 15:40:01;;;;;;;;;;;24.20;25.30;;;;;;5088273;28;21121;-64
2022/01/24 15:45:29;;;;;;;;;;;24.10;25.10;;;;;;5084935;28;19920;-64
2022/01/24 15:47:56;;;;;;;;;;;24.10;25.10;;;;;;5086969;28;19927;-63
2022/01/24 15:50:23;;;;;;;;;;;24.10;25.00;;;;;;5085883;28;19967;-65
2022/01/24 15:52:52;;;;;;;;;;;24.10;25.00;;;;;;5088588;28;19927;-64
2022/01/24 15:55:24;;;;;;;;;;;24.00;24.80;;;;;;5085320;28;20315;-65
2022/01/24 15:57:51;;;;;;;;;;;24.00;24.70;;;;;;5088474;28;20086;-64
2022/01/24 16:00:19;;;;;;;;;;;23.90;24.60;;;;;;5089138;28;20095;-64
2022/01/24 16:02:48;;;;;;;;;;;23.90;24.50;;;;;;5089099;28;19924;-64
2022/01/24 16:05:16;;;;;;;;;;;23.90;24.40;;;;;;5089432;28;19920;-64
2022/01/24 16:07:44;;;;;;;;;;;23.80;24.30;;;;;;5088413;28;19978;-64
2022/01/24 16:10:12;;;;;;;;;;;23.80;24.30;;;;;;5088565;28;20010;-64
2022/01/24 16:12:45;;;;;;;;;;;23.70;24.30;;;;;;5088464;28;19969;-64
2022/01/24 16:15:20;;;;;;;;;;;23.70;24.30;;;;;;5088136;28;20002;-64
2022/01/24 16:17:48;;;;;;;;;;;23.60;24.30;;;;;;5088553;28;19970;-64
2022/01/24 16:20:34;;;;;;;;;;;23.60;24.30;;;;;;5088462;28;19920;-64
2022/01/24 16:23:23;;;;;;;;;;;23.50;24.30;;;;;;5089415;28;19949;-63
2022/01/24 16:25:51;;;;;;;;;;;23.50;24.40;;;;;;5088046;28;19920;-64
2022/01/24 16:28:24;;;;;;;;;;;23.40;24.40;;;;;;5088693;28;20509;-63
2022/01/24 16:30:52;;;;;;;;;;;23.40;24.40;;;;;;5088618;28;20232;-64
2022/01/24 16:33:21;;;;;;;;;;;23.30;24.40;;;;;;5089233;28;20015;-64
2022/01/24 16:35:49;;;;;;;;;;;23.30;24.50;;;;;;5088767;28;20452;-63
2022/01/24 16:38:16;;;;;;;;;;;23.30;24.50;;;;;;5087659;28;19970;-64
2022/01/24 16:40:49;;;;;;;;;;;23.30;24.60;;;;;;5088499;28;19963;-63
2022/01/24 16:43:25;;;;;;;;;;;23.20;24.50;;;;;;5088400;28;20284;-63
2022/01/24 16:48:41;;;;;;;;;;;23.20;24.50;;;;;;5072938;28;19999;-64
2022/01/24 16:51:10;;;;;;;;;;;23.20;24.50;;;;;;5087447;28;19923;-64
2022/01/24 16:53:38;;;;;;;;;;;23.20;24.50;;;;;;5088459;28;20026;-64
2022/01/24 16:56:05;;;;;;;;;;;23.20;24.50;;;;;;5087769;28;19920;-64
2022/01/24 16:58:32;;;;;;;;;;;23.20;24.50;;;;;;5087596;28;20019;-64
2022/01/24 17:00:59;;;;;;;;;;;23.20;24.60;;;;;;5087414;28;19974;-63
2022/01/24 17:03:28;;;;;;;;;;;23.20;24.80;;;;;;5088990;28;20400;-63
2022/01/24 17:05:56;;;;;;;;;;;23.20;25.10;;;;;;5071964;28;19926;-71
2022/01/24 17:08:23;;;;;;;;;;;23.10;25.50;;;;;;5087579;28;19962;-68
2022/01/24 17:10:51;;;;;;;;;;;23.10;25.80;;;;;;5087929;28;19967;-67
2022/01/24 17:13:18;;;;;;;;;;;23.10;26.50;;;;;;5087625;28;20012;-68
2022/01/24 17:15:50;;;;;;;;;;;23.10;28.20;;;;;;5087939;28;19920;-62
2022/01/24 17:18:18;;;;;;;;;;;23.10;29.50;;;;;;5087613;28;20395;-67
2022/01/24 17:20:46;;;;;;;;;;;23.10;30.20;;;;;;5088028;28;19969;-71
2022/01/24 17:23:13;;;;;;;;;;;23.10;30.80;;;;;;5088208;28;19920;-68