Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:43;;;;;;;24.73;18.93;;;;;;;;;;4421431;32;20237;-90
2022/10/20 00:03:10;;;;;;;27.03;18.73;;;;;;;;;;4423305;32;20213;-90
2022/10/20 00:05:39;;;;;;;26.30;19.97;;;;;;;;;;4422767;32;20258;-89
2022/10/20 00:08:06;;;;;;;20.97;18.10;;;;;;;;;;4422796;32;20594;-89
2022/10/20 00:10:46;;;;;;;24.30;19.33;;;;;;;;;;4421623;32;20295;-89
2022/10/20 00:13:15;;;;;;;25.43;19.43;;;;;;;;;;4423270;32;20213;-89
2022/10/20 00:15:50;;;;;;;26.43;18.77;;;;;;;;;;4423002;32;20284;-89
2022/10/20 00:18:19;;;;;;;26.00;20.13;;;;;;;;;;4421442;32;20236;-89
2022/10/20 00:21:04;;;;;;;35.67;25.23;;;;;;;;;;4422173;32;20237;-89
2022/10/20 00:23:34;;;;;;;30.57;22.23;;;;;;;;;;4422027;32;20259;-89
2022/10/20 00:26:04;;;;;;;33.27;20.93;;;;;;;;;;4421278;32;20245;-88
2022/10/20 00:28:34;;;;;;;26.77;20.90;;;;;;;;;;4423157;32;20209;-91
2022/10/20 00:31:15;;;;;;;29.37;19.77;;;;;;;;;;4422455;32;20667;-88
2022/10/20 00:33:48;;;;;;;30.17;21.30;;;;;;;;;;4422960;32;20209;-89
2022/10/20 00:36:31;;;;;;;26.50;20.30;;;;;;;;;;4421777;32;20267;-89
2022/10/20 00:39:01;;;;;;;23.57;19.03;;;;;;;;;;4422909;32;20221;-89
2022/10/20 00:41:35;;;;;;;27.77;21.10;;;;;;;;;;4422966;32;20241;-89
2022/10/20 00:44:23;;;;;;;29.77;22.00;;;;;;;;;;4422257;32;20221;-89
2022/10/20 00:46:53;;;;;;;27.17;21.10;;;;;;;;;;4422766;32;20213;-89
2022/10/20 00:49:24;;;;;;;32.00;20.80;;;;;;;;;;4422261;32;20228;-89
2022/10/20 00:51:52;;;;;;;24.27;20.23;;;;;;;;;;4422699;32;20272;-89
2022/10/20 00:54:23;;;;;;;26.40;20.53;;;;;;;;;;4422679;32;20247;-88
2022/10/20 00:56:53;;;;;;;24.77;20.50;;;;;;;;;;4422386;32;20201;-90
2022/10/20 00:59:30;;;;;;;26.63;20.37;;;;;;;;;;4422268;32;20242;-89
2022/10/20 01:02:03;;;;;;;31.00;19.87;;;;;;;;;;4422945;32;20269;-88
2022/10/20 01:04:32;;;;;;;29.03;19.80;;;;;;;;;;4421113;32;20340;-89
2022/10/20 01:06:59;;;;;;;27.40;20.97;;;;;;;;;;4422178;32;20271;-89
2022/10/20 01:09:26;;;;;;;32.00;21.37;;;;;;;;;;4422159;32;20308;-88
2022/10/20 01:12:11;;;;;;;31.50;21.50;;;;;;;;;;4422793;32;20221;-89
2022/10/20 01:14:42;;;;;;;26.20;20.70;;;;;;;;;;4422788;32;20236;-91
2022/10/20 01:17:25;;;;;;;26.50;20.33;;;;;;;;;;4422630;32;20262;-91
2022/10/20 01:20:32;;;;;;;28.27;19.97;;;;;;;;;;4422210;32;20311;-89
2022/10/20 01:23:20;;;;;;;31.27;20.13;;;;;;;;;;4422605;32;20272;-89
2022/10/20 01:26:01;;;;;;;25.10;20.50;;;;;;;;;;4422090;32;20251;-89
2022/10/20 01:28:37;;;;;;;23.80;20.40;;;;;;;;;;4421764;32;20716;-88
2022/10/20 01:31:23;;;;;;;27.03;19.83;;;;;;;;;;4424058;32;20625;-90
2022/10/20 01:33:57;;;;;;;27.13;21.50;;;;;;;;;;4422733;32;20217;-89
2022/10/20 01:36:43;;;;;;;26.60;20.50;;;;;;;;;;4423922;32;20237;-89
2022/10/20 01:39:14;;;;;;;28.43;20.93;;;;;;;;;;4425287;32;20221;-89
2022/10/20 01:41:43;;;;;;;26.50;21.97;;;;;;;;;;4425374;32;20200;-89
2022/10/20 01:44:17;;;;;;;24.63;19.17;;;;;;;;;;4424778;32;20606;-89
2022/10/20 01:46:47;;;;;;;31.93;19.53;;;;;;;;;;4425028;32;20237;-90
2022/10/20 01:49:15;;;;;;;27.67;18.37;;;;;;;;;;4424342;32;20305;-88
2022/10/20 01:51:42;;;;;;;27.83;20.17;;;;;;;;;;4423917;32;20284;-88
2022/10/20 01:54:21;;;;;;;27.87;20.23;;;;;;;;;;4425126;32;20357;-89
2022/10/20 01:56:59;;;;;;;29.70;20.27;;;;;;;;;;4425125;32;20245;-89
2022/10/20 01:59:54;;;;;;;26.13;20.40;;;;;;;;;;4424141;32;20633;-88
2022/10/20 02:02:57;;;;;;;25.13;21.07;;;;;;;;;;4424986;32;20651;-88
2022/10/20 02:06:00;;;;;;;31.57;22.83;;;;;;;;;;4424446;32;20228;-89
2022/10/20 02:08:32;;;;;;;34.77;23.63;;;;;;;;;;4423058;32;20244;-89
2022/10/20 02:11:14;;;;;;;21.90;18.57;;;;;;;;;;4427656;32;20338;-88
2022/10/20 02:13:42;;;;;;;19.87;16.87;;;;;;;;;;4431790;32;20216;-88
2022/10/20 02:16:17;;;;;;;18.53;15.57;;;;;;;;;;4433154;32;20276;-89
2022/10/20 02:18:46;;;;;;;21.53;15.40;;;;;;;;;;4434761;32;20239;-89
2022/10/20 02:21:16;;;;;;;17.70;13.40;;;;;;;;;;4434915;32;20201;-88
2022/10/20 02:23:47;;;;;;;15.87;13.73;;;;;;;;;;4435028;32;20666;-89
2022/10/20 02:26:20;;;;;;;13.80;12.13;;;;;;;;;;4430850;32;20562;-89
2022/10/20 02:28:52;;;;;;;12.97;11.47;;;;;;;;;;4430272;32;20627;-90
2022/10/20 02:31:44;;;;;;;30.33;12.33;;;;;;;;;;4425423;32;20292;-89
2022/10/20 02:34:12;;;;;;;13.33;11.93;;;;;;;;;;4424655;32;20239;-89
2022/10/20 02:36:41;;;;;;;23.00;13.80;;;;;;;;;;4424878;32;20334;-89
2022/10/20 02:39:11;;;;;;;15.03;11.70;;;;;;;;;;4423305;32;20689;-88
2022/10/20 02:41:41;;;;;;;11.87;10.00;;;;;;;;;;4424443;32;20227;-89
2022/10/20 02:44:08;;;;;;;10.03;8.97;;;;;;;;;;4424544;32;20221;-88
2022/10/20 02:46:38;;;;;;;9.53;8.50;;;;;;;;;;4423773;32;20234;-89
2022/10/20 02:51:46;;;;;;;10.83;8.90;;;;;;;;;;4424118;32;20269;-89
2022/10/20 02:54:14;;;;;;;10.87;9.23;;;;;;;;;;4423253;32;20221;-89
2022/10/20 02:56:47;;;;;;;12.47;9.93;;;;;;;;;;4422916;32;20233;-89
2022/10/20 02:59:16;;;;;;;10.83;8.67;;;;;;;;;;4422192;32;20241;-88
2022/10/20 03:01:45;;;;;;;10.33;8.83;;;;;;;;;;4424067;32;20597;-89
2022/10/20 03:04:15;;;;;;;13.93;8.67;;;;;;;;;;4424249;32;20727;-89
2022/10/20 03:06:44;;;;;;;11.87;8.37;;;;;;;;;;4423928;32;20701;-89
2022/10/20 03:09:13;;;;;;;8.83;7.37;;;;;;;;;;4423608;32;20277;-89
2022/10/20 03:11:40;;;;;;;14.83;8.17;;;;;;;;;;4424095;32;20301;-89
2022/10/20 03:14:06;;;;;;;8.20;7.13;;;;;;;;;;4423332;32;20221;-89
2022/10/20 03:16:33;;;;;;;12.67;6.90;;;;;;;;;;4424010;32;20213;-89
2022/10/20 03:19:01;;;;;;;8.70;7.40;;;;;;;;;;4423626;32;20308;-89
2022/10/20 03:21:30;;;;;;;9.87;7.57;;;;;;;;;;4423118;32;20241;-89
2022/10/20 03:23:59;;;;;;;13.40;7.87;;;;;;;;;;4422552;32;20308;-89
2022/10/20 03:26:28;;;;;;;10.53;8.17;;;;;;;;;;4423425;32;20209;-89
2022/10/20 03:28:56;;;;;;;15.50;10.43;;;;;;;;;;4423542;32;20277;-89
2022/10/20 03:31:26;;;;;;;16.30;10.47;;;;;;;;;;4423392;32;20228;-89
2022/10/20 03:33:55;;;;;;;19.47;12.07;;;;;;;;;;4423343;32;20220;-89
2022/10/20 03:36:24;;;;;;;18.40;10.73;;;;;;;;;;4424113;32;20202;-89
2022/10/20 03:38:50;;;;;;;14.43;11.53;;;;;;;;;;4423729;32;20679;-89
2022/10/20 03:41:20;;;;;;;14.07;9.77;;;;;;;;;;4423761;32;20233;-89
2022/10/20 03:43:49;;;;;;;20.07;10.50;;;;;;;;;;4423436;32;20238;-88
2022/10/20 03:46:16;;;;;;;26.47;15.00;;;;;;;;;;4424158;32;20256;-88
2022/10/20 03:48:43;;;;;;;29.67;21.23;;;;;;;;;;4424508;32;20738;-91
2022/10/20 03:51:13;;;;;;;27.63;15.93;;;;;;;;;;4426307;32;20299;-89
2022/10/20 03:53:41;;;;;;;16.67;11.03;;;;;;;;;;4430657;32;20299;-90
2022/10/20 03:56:09;;;;;;;16.80;9.53;;;;;;;;;;4430645;32;20634;-91
2022/10/20 03:58:36;;;;;;;15.80;10.43;;;;;;;;;;4428650;32;20205;-89
2022/10/20 04:01:08;;;;;;;24.60;10.27;;;;;;;;;;4426595;32;20220;-89
2022/10/20 04:03:40;;;;;;;17.83;9.57;;;;;;;;;;4423569;32;20209;-90
2022/10/20 04:06:12;;;;;;;14.87;9.83;;;;;;;;;;4422572;32;20241;-89
2022/10/20 04:08:48;;;;;;;21.03;9.57;;;;;;;;;;4423601;32;20233;-90
2022/10/20 04:11:15;;;;;;;14.80;9.03;;;;;;;;;;4424202;32;20698;-89
2022/10/20 04:13:57;;;;;;;17.20;10.00;;;;;;;;;;4422774;32;20237;-89
2022/10/20 04:16:42;;;;;;;20.87;13.00;;;;;;;;;;4425414;32;20233;-89
2022/10/20 04:19:12;;;;;;;38.80;20.53;;;;;;;;;;4430298;32;20269;-88
2022/10/20 04:21:39;;;;;;;31.97;17.63;;;;;;;;;;4432720;32;20237;-88
2022/10/20 04:24:16;;;;;;;31.77;16.77;;;;;;;;;;4435455;32;20223;-90
2022/10/20 04:26:52;;;;;;;26.47;14.33;;;;;;;;;;4432565;32;20233;-88
2022/10/20 04:29:19;;;;;;;19.63;11.43;;;;;;;;;;4436499;32;20439;-88
2022/10/20 04:31:55;;;;;;;20.67;11.97;;;;;;;;;;4428423;32;20209;-90
2022/10/20 04:34:22;;;;;;;21.00;11.63;;;;;;;;;;4425271;32;20209;-89
2022/10/20 04:36:49;;;;;;;20.87;11.23;;;;;;;;;;4425027;32;20812;-89
2022/10/20 04:39:18;;;;;;;28.63;11.37;;;;;;;;;;4422362;32;20290;-90
2022/10/20 04:41:52;;;;;;;13.00;9.43;;;;;;;;;;4423160;32;20258;-89
2022/10/20 04:44:22;;;;;;;17.33;9.93;;;;;;;;;;4422894;32;20239;-89
2022/10/20 04:46:49;;;;;;;18.47;9.00;;;;;;;;;;4422571;32;20302;-89
2022/10/20 04:49:16;;;;;;;14.03;8.90;;;;;;;;;;4422447;32;20565;-89
2022/10/20 04:51:52;;;;;;;14.50;9.33;;;;;;;;;;4421785;32;20237;-89
2022/10/20 04:54:20;;;;;;;25.83;12.40;;;;;;;;;;4421818;32;20593;-89
2022/10/20 04:56:50;;;;;;;28.03;11.40;;;;;;;;;;4422366;32;20201;-91
2022/10/20 04:59:19;;;;;;;26.73;12.93;;;;;;;;;;4422789;32;20213;-89
2022/10/20 05:01:55;;;;;;;35.00;15.97;;;;;;;;;;4421118;32;20662;-89
2022/10/20 05:04:22;;;;;;;21.97;14.23;;;;;;;;;;4423180;32;20272;-90
2022/10/20 05:06:52;;;;;;;26.17;13.67;;;;;;;;;;4422336;32;20229;-89
2022/10/20 05:09:21;;;;;;;26.47;14.77;;;;;;;;;;4424499;32;20236;-89
2022/10/20 05:11:48;;;;;;;25.90;15.03;;;;;;;;;;4427522;32;20217;-88
2022/10/20 05:14:16;;;;;;;25.83;13.90;;;;;;;;;;4425621;32;20231;-90
2022/10/20 05:16:43;;;;;;;31.43;13.50;;;;;;;;;;4426995;32;20217;-88
2022/10/20 05:19:12;;;;;;;29.50;12.77;;;;;;;;;;4426686;32;20272;-89
2022/10/20 05:21:39;;;;;;;34.70;16.47;;;;;;;;;;4426274;32;20220;-90
2022/10/20 05:24:06;;;;;;;33.30;16.27;;;;;;;;;;4425371;32;20237;-89
2022/10/20 05:26:51;;;;;;;31.80;15.70;;;;;;;;;;4425854;32;20271;-89
2022/10/20 05:29:18;;;;;;;38.37;15.67;;;;;;;;;;4426355;32;20219;-89
2022/10/20 05:31:45;;;;;;;44.87;18.00;;;;;;;;;;4426314;32;20213;-89
2022/10/20 05:34:13;;;;;;;25.67;17.53;;;;;;;;;;4426742;32;20201;-90
2022/10/20 05:36:41;;;;;;;38.87;17.37;;;;;;;;;;4425809;32;20233;-89
2022/10/20 05:39:10;;;;;;;34.73;18.57;;;;;;;;;;4424961;32;20669;-90
2022/10/20 05:41:37;;;;;;;35.47;17.53;;;;;;;;;;4425923;32;20237;-92
2022/10/20 05:44:09;;;;;;;40.00;20.50;;;;;;;;;;4399963;32;20232;-89
2022/10/20 05:46:40;;;;;;;28.23;16.83;;;;;;;;;;4427007;32;20232;-90
2022/10/20 05:49:14;;;;;;;34.17;20.30;;;;;;;;;;4426679;32;20209;-90
2022/10/20 05:51:41;;;;;;;37.97;20.17;;;;;;;;;;4427102;32;20791;-89
2022/10/20 05:54:31;;;;;;;46.93;25.33;;;;;;;;;;4426784;32;20634;-91
2022/10/20 05:57:01;;;;;;;38.10;26.57;;;;;;;;;;4426714;32;20263;-90
2022/10/20 05:59:31;;;;;;;38.70;24.57;;;;;;;;;;4426815;32;20612;-91
2022/10/20 06:01:59;;;;;;;36.73;24.27;;;;;;;;;;4426398;32;20226;-91
2022/10/20 06:04:26;;;;;;;52.60;25.40;;;;;;;;;;4425928;32;20577;-93
2022/10/20 06:06:54;;;;;;;39.73;27.27;;;;;;;;;;4425922;32;20236;-90
2022/10/20 06:09:24;;;;;;;36.77;27.20;;;;;;;;;;4426696;32;20286;-90
2022/10/20 06:11:53;;;;;;;51.20;26.60;;;;;;;;;;4425904;32;20312;-90
2022/10/20 06:14:25;;;;;;;39.40;24.33;;;;;;;;;;4425812;32;20208;-90
2022/10/20 06:16:54;;;;;;;40.83;23.73;;;;;;;;;;4425811;32;20240;-92
2022/10/20 06:19:25;;;;;;;42.87;23.83;;;;;;;;;;4426313;32;20349;-90
2022/10/20 06:21:55;;;;;;;37.67;23.67;;;;;;;;;;4423648;32;20217;-90
2022/10/20 06:24:25;;;;;;;38.50;24.03;;;;;;;;;;4423535;32;20221;-90
2022/10/20 06:26:59;;;;;;;51.20;25.20;;;;;;;;;;4423629;32;20225;-90
2022/10/20 06:29:32;;;;;;;45.70;26.23;;;;;;;;;;4423594;32;20220;-90
2022/10/20 06:32:00;;;;;;;47.07;25.70;;;;;;;;;;4422591;32;20237;-90
2022/10/20 06:34:28;;;;;;;43.00;26.60;;;;;;;;;;4424525;32;20229;-90
2022/10/20 06:36:54;;;;;;;33.87;23.93;;;;;;;;;;4421974;32;20302;-90
2022/10/20 06:39:34;;;;;;;51.87;24.07;;;;;;;;;;4423913;32;20349;-90
2022/10/20 06:42:05;;;;;;;44.73;23.73;;;;;;;;;;4425930;32;20276;-91
2022/10/20 06:44:33;;;;;;;45.30;23.33;;;;;;;;;;4423885;32;20221;-90
2022/10/20 06:47:09;;;;;;;32.77;24.10;;;;;;;;;;4424663;32;20227;-90
2022/10/20 06:49:44;;;;;;;39.17;24.33;;;;;;;;;;4423429;32;20688;-90
2022/10/20 06:52:10;;;;;;;37.83;23.07;;;;;;;;;;4424173;32;20280;-90
2022/10/20 06:54:37;;;;;;;41.10;21.40;;;;;;;;;;4434854;32;20228;-90
2022/10/20 06:57:04;;;;;;;32.10;19.20;;;;;;;;;;4435703;32;20297;-90
2022/10/20 06:59:37;;;;;;;33.70;20.70;;;;;;;;;;4430041;32;20337;-90
2022/10/20 07:02:15;;;;;;;33.73;20.33;;;;;;;;;;4425437;32;20270;-90
2022/10/20 07:04:45;;;;;;;27.20;18.87;;;;;;;;;;4424215;32;20706;-90
2022/10/20 07:07:12;;;;;;;34.30;20.23;;;;;;;;;;4424210;32;20294;-91
2022/10/20 07:09:39;;;;;;;35.00;18.70;;;;;;;;;;4425742;32;20233;-90
2022/10/20 07:12:13;;;;;;;27.93;20.10;;;;;;;;;;4428054;32;20606;-90
2022/10/20 07:14:43;;;;;;;32.97;17.37;;;;;;;;;;4409851;32;20248;-90
2022/10/20 07:17:10;;;;;;;15.73;10.90;;;;;;;;;;4423012;32;20213;-90
2022/10/20 07:19:45;;;;;;;16.73;10.90;;;;;;;;;;4424531;32;20286;-91
2022/10/20 07:22:12;;;;;;;8.97;6.53;;;;;;;;;;4425255;32;20275;-90
2022/10/20 07:24:38;;;;;;;12.20;7.00;;;;;;;;;;4421990;32;20290;-90
2022/10/20 07:27:08;;;;;;;7.40;6.30;;;;;;;;;;4423156;32;20240;-90
2022/10/20 07:29:37;;;;;;;17.17;8.03;;;;;;;;;;4423133;32;20293;-90
2022/10/20 07:32:13;;;;;;;13.53;8.13;;;;;;;;;;4422315;32;20245;-91
2022/10/20 07:34:44;;;;;;;6.80;5.80;;;;;;;;;;4422226;32;20244;-91
2022/10/20 07:37:14;;;;;;;8.03;6.40;;;;;;;;;;4423462;32;20290;-91
2022/10/20 07:39:42;;;;;;;19.10;6.73;;;;;;;;;;4422926;32;20282;-93
2022/10/20 07:42:12;;;;;;;7.93;5.10;;;;;;;;;;4423107;32;20237;-91
2022/10/20 07:44:47;;;;;;;6.37;4.73;;;;;;;;;;4424321;32;20241;-94
2022/10/20 07:47:22;;;;;;;16.90;5.73;;;;;;;;;;4424448;32;20679;-91
2022/10/20 07:49:56;;;;;;;6.73;5.37;;;;;;;;;;4427125;32;20558;-90
2022/10/20 07:52:26;;;;;;;14.37;4.70;;;;;;;;;;4427908;32;20228;-91
2022/10/20 07:55:05;;;;;;;6.83;4.97;;;;;;;;;;4436370;32;20329;-90
2022/10/20 07:57:31;;;;;;;6.70;4.60;;;;;;;;;;4430912;32;20453;-91
2022/10/20 07:59:58;;;;;;;7.63;5.33;;;;;;;;;;4424298;32;20598;-90
2022/10/20 08:02:28;;;;;;;15.23;5.83;;;;;;;;;;4423160;32;20245;-90
2022/10/20 08:05:07;;;;;;;5.43;4.83;;;;;;;;;;4423796;32;20362;-91
2022/10/20 08:07:34;;;;;;;7.40;4.10;;;;;;;;;;4424014;32;20289;-91
2022/10/20 08:10:04;;;;;;;5.73;4.30;;;;;;;;;;4423341;32;20224;-90
2022/10/20 08:12:35;;;;;;;7.07;3.90;;;;;;;;;;4422585;32;20712;-90
2022/10/20 08:15:09;;;;;;;13.97;4.57;;;;;;;;;;4409231;32;20843;-91
2022/10/20 08:17:36;;;;;;;5.60;3.67;;;;;;;;;;4423653;32;20292;-91
2022/10/20 08:20:06;;;;;;;6.10;4.93;;;;;;;;;;4422009;32;20245;-92
2022/10/20 08:22:33;;;;;;;9.13;5.65;;;;;;;;;;4422637;32;20317;-92
2022/10/20 08:25:01;;;;;;;11.48;5.30;;;;;;;;;;4409088;32;20248;-91
2022/10/20 08:27:31;;;;;;;14.45;6.72;;;;;;;;;;4422214;32;20221;-91
2022/10/20 08:29:59;;;;;;;8.03;5.77;;;;;;;;;;4421925;32;20249;-92
2022/10/20 08:32:30;;;;;;;7.45;4.80;;;;;;;;;;4427060;32;20742;-91
2022/10/20 08:34:58;;;;;;;11.67;4.73;;;;;;;;;;4428128;32;20232;-90
2022/10/20 08:37:30;;;;;;;10.02;5.60;;;;;;;;;;4423385;32;20614;-94
2022/10/20 08:39:57;;;;;;;5.35;4.10;;;;;;;;;;4423256;32;20243;-92
2022/10/20 08:42:35;;;;;;;9.15;4.72;;;;;;;;;;4423311;32;20241;-93
2022/10/20 08:45:05;;;;;;;6.68;4.95;;;;;;;;;;4422686;32;20351;-92
2022/10/20 08:47:38;;;;;;;6.80;3.87;;;;;;;;;;4422534;32;20313;-91
2022/10/20 08:50:08;;;;;;;6.25;4.53;;;;;;;;;;4422512;32;20240;-91
2022/10/20 08:52:49;;;;;;;7.18;3.97;;;;;;;;;;4422258;32;20672;-91
2022/10/20 08:55:22;;;;;;;6.28;4.35;;;;;;;;;;4422362;32;20247;-92
2022/10/20 08:57:54;;;;;;;5.43;4.20;;;;;;;;;;4422598;32;20209;-91
2022/10/20 09:00:23;;;;;;;5.87;4.22;;;;;;;;;;4422696;32;20314;-91
2022/10/20 09:02:51;;;;;;;6.95;4.03;;;;;;;;;;4421737;32;20280;-91
2022/10/20 09:05:23;;;;;;;6.72;3.83;;;;;;;;;;4422259;32;20262;-91
2022/10/20 09:07:58;;;;;;;6.57;4.40;;;;;;;;;;4422733;32;20306;-91
2022/10/20 09:10:39;;;;;;;7.70;4.40;;;;;;;;;;4421421;32;20220;-90
2022/10/20 09:13:12;;;;;;;9.68;5.53;;;;;;;;;;4421372;32;20276;-91
2022/10/20 09:15:40;;;;;;;7.03;4.25;;;;;;;;;;4422363;32;20213;-91
2022/10/20 09:18:17;;;;;;;5.82;3.87;;;;;;;;;;4422400;32;20645;-91
2022/10/20 09:20:53;;;;;;;6.72;4.32;;;;;;;;;;4422321;32;20236;-91
2022/10/20 09:23:35;;;;;;;7.07;4.35;;;;;;;;;;4422728;32;20228;-91
2022/10/20 09:26:09;;;;;;;7.12;4.70;;;;;;;;;;4422834;32;20206;-91
2022/10/20 09:28:44;;;;;;;5.30;4.15;;;;;;;;;;4422610;32;20220;-91
2022/10/20 09:31:33;;;;;;;10.10;4.15;;;;;;;;;;4423021;32;20204;-91
2022/10/20 09:34:01;;;;;;;7.80;5.25;;;;;;;;;;4422644;32;20259;-91
2022/10/20 09:36:35;;;;;;;7.55;4.12;;;;;;;;;;4420597;32;20570;-91
2022/10/20 09:39:18;;;;;;;5.80;4.43;;;;;;;;;;4422602;32;20216;-91
2022/10/20 09:41:45;;;;;;;6.82;4.50;;;;;;;;;;4422018;32;20197;-92
2022/10/20 09:44:22;;;;;;;9.45;4.80;;;;;;;;;;4421255;32;20241;-92
2022/10/20 09:46:52;;;;;;;7.60;4.82;;;;;;;;;;4423390;32;20533;-91
2022/10/20 09:49:40;;;;;;;8.07;3.90;;;;;;;;;;4423922;32;20577;-91
2022/10/20 09:52:22;;;;;;;4.95;3.58;;;;;;;;;;4423013;32;20282;-92
2022/10/20 09:54:53;;;;;;;20.15;4.97;;;;;;;;;;4423320;32;20285;-91
2022/10/20 09:57:23;;;;;;;7.03;4.07;;;;;;;;;;4426730;32;20226;-91
2022/10/20 09:59:54;;;;;;;10.65;4.10;;;;;;;;;;4426940;32;20241;-91
2022/10/20 10:02:37;;;;;;;7.20;3.20;;;;;;;;;;4428958;32;20214;-91
2022/10/20 10:05:20;;;;;;;4.72;3.70;;;;;;;;;;4429850;32;20323;-91
2022/10/20 10:08:03;;;;;;;4.65;3.35;;;;;;;;;;4434858;32;20209;-92
2022/10/20 10:10:34;;;;;;;7.53;3.92;;;;;;;;;;4430439;32;20233;-92
2022/10/20 10:13:28;;;;;;;5.40;4.65;;;;;;;;;;4433317;32;20227;-92
2022/10/20 10:16:07;;;;;;;10.05;4.35;;;;;;;;;;4431056;32;20209;-91
2022/10/20 10:18:41;;;;;;;10.13;4.87;;;;;;;;;;4426010;32;20213;-91
2022/10/20 10:21:22;;;;;;;7.12;3.65;;;;;;;;;;4426652;32;20220;-91
2022/10/20 10:24:00;;;;;;;8.65;3.78;;;;;;;;;;4429578;32;20341;-91
2022/10/20 10:26:52;;;;;;;6.95;2.85;;;;;;;;;;4430491;32;20266;-94
2022/10/20 10:29:25;;;;;;;4.43;3.30;;;;;;;;;;4429803;32;20253;-91
2022/10/20 10:31:58;;;;;;;4.35;3.12;;;;;;;;;;4430361;32;20287;-95
2022/10/20 10:35:06;;;;;;;7.22;3.15;;;;;;;;;;4429023;32;20327;-92
2022/10/20 10:37:34;;;;;;;17.90;11.45;;;;;;;;;;4430537;32;20325;-93
2022/10/20 10:40:15;;;;;;;17.67;10.35;;;;;;;;;;4433197;32;20248;-93
2022/10/20 10:43:07;;;;;;;4.53;3.58;;;;;;;;;;4434681;32;20378;-92
2022/10/20 10:45:51;;;;;;;4.15;3.12;;;;;;;;;;4429622;32;20287;-93
2022/10/20 10:48:45;;;;;;;3.72;3.10;;;;;;;;;;4424947;32;20236;-92
2022/10/20 10:51:27;;;;;;;5.62;2.85;;;;;;;;;;4423397;32;20236;-92
2022/10/20 10:54:08;;;;;;;18.42;3.37;;;;;;;;;;4423813;32;20708;-93
2022/10/20 10:56:46;;;;;;;9.88;3.45;;;;;;;;;;4424296;32;20591;-92
2022/10/20 10:59:28;;;;;;;8.95;3.45;;;;;;;;;;4424639;32;20205;-91
2022/10/20 11:05:26;;;;;;;4.22;2.70;;;;;;;;;;4414318;32;20350;-92
2022/10/20 11:08:05;;;;;;;6.95;3.15;;;;;;;;;;4423472;32;20315;-92
2022/10/20 11:10:48;;;;;;;7.32;3.45;;;;;;;;;;4424081;32;20201;-92
2022/10/20 11:13:25;;;;;;;4.40;2.92;;;;;;;;;;4423920;32;20233;-92
2022/10/20 11:16:18;;;;;;;5.50;3.62;;;;;;;;;;4424260;32;20272;-92
2022/10/20 11:19:12;;;;;;;4.35;3.22;;;;;;;;;;4418006;32;20630;-92
2022/10/20 11:21:54;;;;;;;5.97;3.87;;;;;;;;;;4424045;32;20270;-93
2022/10/20 11:27:29;;;;;;;4.47;2.90;;;;;;;;;;4421027;32;20253;-93
2022/10/20 11:30:13;;;;;;;9.80;2.10;;;;;;;;;;4436527;32;20245;-92
2022/10/20 11:32:46;;;;;;;9.77;3.47;;;;;;;;;;4454769;26;20665;-85
2022/10/20 11:35:20;;;;;;;6.62;4.05;;;;;;;;;;4454157;32;20212;-85
2022/10/20 11:37:51;;;;;;;7.47;3.20;;;;;;;;;;4453593;32;20328;-87
2022/10/20 11:40:23;;;;;;;4.10;2.92;;;;;;;;;;4453555;32;20622;-87
2022/10/20 11:42:57;;;;;;;7.28;2.85;;;;;;;;;;4454083;32;20220;-85
2022/10/20 11:45:35;;;;;;;3.72;2.55;;;;;;;;;;4454165;32;20262;-85
2022/10/20 11:48:13;;;;;;;7.15;3.15;;;;;;;;;;4454129;32;20204;-85
2022/10/20 11:50:43;;;;;;;3.65;2.90;;;;;;;;;;4454052;32;20208;-87
2022/10/20 11:53:38;;;;;;;5.05;3.17;;;;;;;;;;4453768;32;20231;-85
2022/10/20 11:56:26;;;;;;;5.90;2.65;;;;;;;;;;4436375;32;20250;-85
2022/10/20 11:59:14;;;;;;;5.20;2.25;;;;;;;;;;4453828;32;20262;-88
2022/10/20 12:01:56;;;;;;;3.90;2.33;;;;;;;;;;4453542;32;20227;-85
2022/10/20 12:04:45;;;;;;;12.60;3.30;;;;;;;;;;4453785;32;20208;-85
2022/10/20 12:07:32;;;;;;;4.28;2.67;;;;;;;;;;4453870;32;20219;-85
2022/10/20 12:10:24;;;;;;;7.85;3.28;;;;;;;;;;4453779;32;20205;-85
2022/10/20 12:12:58;;;;;;;7.32;3.30;;;;;;;;;;4454089;32;20216;-85
2022/10/20 12:15:27;;;;;;;3.17;2.80;;;;;;;;;;4455440;32;20196;-87
2022/10/20 12:17:55;;;;;;;4.12;2.40;;;;;;;;;;4453359;32;20615;-85
2022/10/20 12:20:48;;;;;;;6.43;3.90;;;;;;;;;;4452739;32;20204;-85
2022/10/20 12:23:50;;;;;;;5.43;3.05;;;;;;;;;;4453523;32;20625;-85
2022/10/20 12:27:00;;;;;;;3.97;2.60;;;;;;;;;;4453455;32;20224;-85
2022/10/20 12:29:51;;;;;;;4.50;3.08;;;;;;;;;;4453998;32;20253;-85
2022/10/20 12:32:57;;;;;;;4.43;2.85;;;;;;;;;;4452521;32;20220;-85
2022/10/20 12:36:12;;;;;;;9.00;3.30;;;;;;;;;;4453102;32;20259;-85
2022/10/20 12:38:40;;;;;;;6.15;2.78;;;;;;;;;;4453159;32;20220;-84
2022/10/20 12:41:08;;;;;;;4.53;2.30;;;;;;;;;;4452807;32;20224;-84
2022/10/20 12:43:52;;;;;;;2.75;2.00;;;;;;;;;;4452563;32;20553;-84
2022/10/20 12:46:22;;;;;;;5.47;2.42;;;;;;;;;;4450937;32;20252;-84
2022/10/20 12:48:56;;;;;;;7.53;2.37;;;;;;;;;;4453197;32;20217;-84
2022/10/20 12:51:39;;;;;;;5.43;2.90;;;;;;;;;;4452633;32;20573;-87
2022/10/20 12:54:20;;;;;;;6.97;3.62;;;;;;;;;;4453226;32;20243;-85
2022/10/20 12:56:49;;;;;;;8.45;5.15;;;;;;;;;;4452998;32;20221;-85
2022/10/20 12:59:39;;;;;;;13.93;4.47;;;;;;;;;;4453521;32;20226;-84
2022/10/20 13:02:43;;;;;;;12.50;3.85;;;;;;;;;;4449418;32;20233;-85
2022/10/20 13:05:45;;;;;;;4.12;2.62;;;;;;;;;;4453024;32;20216;-85
2022/10/20 13:08:32;;;;;;;3.83;2.50;;;;;;;;;;4452704;32;20563;-85
2022/10/20 13:11:34;;;;;;;2.40;2.20;;;;;;;;;;4453681;32;20703;-84
2022/10/20 13:14:13;;;;;;;6.47;2.47;;;;;;;;;;4452900;32;20230;-84
2022/10/20 13:16:44;;;;;;;4.68;2.30;;;;;;;;;;4453041;32;20265;-85
2022/10/20 13:19:17;;;;;;;5.10;2.00;;;;;;;;;;4453001;32;20201;-84
2022/10/20 13:21:44;;;;;;;3.25;2.00;;;;;;;;;;4452500;32;20220;-84
2022/10/20 13:24:18;;;;;;;10.30;2.30;;;;;;;;;;4451761;32;20500;-84
2022/10/20 13:26:49;;;;;;;3.08;1.80;;;;;;;;;;4452269;32;20668;-84
2022/10/20 13:29:22;;;;;;;7.87;2.30;;;;;;;;;;4452914;32;20216;-85
2022/10/20 13:32:00;;;;;;;4.07;1.90;;;;;;;;;;4455548;32;20641;-85
2022/10/20 13:34:33;;;;;;;3.42;2.20;;;;;;;;;;4455817;32;20212;-85
2022/10/20 13:37:10;;;;;;;6.15;2.95;;;;;;;;;;4455503;32;20220;-84
2022/10/20 13:39:46;;;;;;;4.20;1.65;;;;;;;;;;4455989;32;20216;-85
2022/10/20 13:42:24;;;;;;;4.03;1.85;;;;;;;;;;4455772;32;20229;-84
2022/10/20 13:45:02;;;;;;;2.80;2.15;;;;;;;;;;4455992;32;20199;-85
2022/10/20 13:47:47;;;;;;;4.62;2.62;;;;;;;;;;4455560;32;20657;-85
2022/10/20 13:50:16;;;;;;;9.23;4.15;;;;;;;;;;4454760;32;20355;-84
2022/10/20 13:52:46;;;;;;;4.93;3.30;;;;;;;;;;4455127;32;20288;-84
2022/10/20 13:55:19;;;;;;;8.68;2.92;;;;;;;;;;4455433;32;20277;-85
2022/10/20 13:57:52;;;;;;;4.25;2.80;;;;;;;;;;4455841;32;20583;-84
2022/10/20 14:00:22;;;;;;;3.72;2.30;;;;;;;;;;4455844;32;20316;-86
2022/10/20 14:02:57;;;;;;;6.32;2.97;;;;;;;;;;4455072;32;20364;-85
2022/10/20 14:05:25;;;;;;;13.50;3.10;;;;;;;;;;4455715;32;20196;-87
2022/10/20 14:07:52;;;;;;;3.50;2.15;;;;;;;;;;4454967;32;20266;-87
2022/10/20 14:10:32;;;;;;;10.02;3.03;;;;;;;;;;4455368;32;20299;-87
2022/10/20 14:13:02;;;;;;;7.45;3.47;;;;;;;;;;4455623;32;20320;-87
2022/10/20 14:15:31;;;;;;;19.92;8.05;;;;;;;;;;4455354;32;20283;-87
2022/10/20 14:18:01;;;;;;;4.93;3.92;;;;;;;;;;4454883;32;20222;-86
2022/10/20 14:20:28;;;;;;;7.32;4.15;;;;;;;;;;4454975;32;20245;-85
2022/10/20 14:22:57;;;;;;;12.15;3.37;;;;;;;;;;4455662;32;20357;-86
2022/10/20 14:25:26;;;;;;;6.20;3.42;;;;;;;;;;4455355;32;20705;-86
2022/10/20 14:27:54;;;;;;;7.90;2.90;;;;;;;;;;4454745;32;20286;-86
2022/10/20 14:30:22;;;;;;;4.05;2.60;;;;;;;;;;4454707;32;20225;-86
2022/10/20 14:32:51;;;;;;;2.97;2.67;;;;;;;;;;4454437;32;20409;-86
2022/10/20 14:35:29;;;;;;;6.22;2.67;;;;;;;;;;4455198;32;20222;-86
2022/10/20 14:38:02;;;;;;;2.95;2.30;;;;;;;;;;4455233;32;20226;-86
2022/10/20 14:40:33;;;;;;;4.00;2.55;;;;;;;;;;4455150;32;20315;-86
2022/10/20 14:43:04;;;;;;;2.65;2.42;;;;;;;;;;4454597;32;20220;-86
2022/10/20 14:45:31;;;;;;;10.35;2.60;;;;;;;;;;4455080;32;20208;-86
2022/10/20 14:48:00;;;;;;;6.55;3.03;;;;;;;;;;4455018;32;20230;-86
2022/10/20 14:50:32;;;;;;;7.25;2.72;;;;;;;;;;4455000;32;20225;-86
2022/10/20 14:53:18;;;;;;;13.48;5.95;;;;;;;;;;4455786;32;20283;-86
2022/10/20 14:55:49;;;;;;;14.43;6.47;;;;;;;;;;4456669;32;20220;-86
2022/10/20 14:58:38;;;;;;;14.30;6.40;;;;;;;;;;4454890;32;20216;-86
2022/10/20 15:01:16;;;;;;;11.18;6.53;;;;;;;;;;4451219;32;20812;-86
2022/10/20 15:03:43;;;;;;;8.90;6.50;;;;;;;;;;4454201;32;20220;-86
2022/10/20 15:06:14;;;;;;;12.90;6.68;;;;;;;;;;4454566;32;20242;-86
2022/10/20 15:08:41;;;;;;;8.98;5.75;;;;;;;;;;4454691;32;20212;-87
2022/10/20 15:11:22;;;;;;;9.20;5.70;;;;;;;;;;4454500;32;20610;-86
2022/10/20 15:13:52;;;;;;;10.10;5.25;;;;;;;;;;4454272;32;20698;-86
2022/10/20 15:16:34;;;;;;;7.37;5.20;;;;;;;;;;4454171;32;20284;-85
2022/10/20 15:19:28;;;;;;;12.20;5.90;;;;;;;;;;4453969;32;20562;-85
2022/10/20 15:21:59;;;;;;;16.23;7.25;;;;;;;;;;4454435;32;20230;-85