Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:50;;;;;;;13.20;12.07;;;;;;;-145.94;44.45;75837.97;5113143;28;20220;-71
2023/06/10 00:04:16;;;;;;;12.50;11.90;;;;;;;-145.94;44.52;75850.19;5113671;28;20618;-71
2023/06/10 00:06:44;;;;;;;11.90;10.83;;;;;;;-145.94;44.78;75854.28;5114529;28;20181;-71
2023/06/10 00:09:10;;;;;;;11.90;10.90;;;;;;;-145.94;44.91;75860.41;5116691;28;20232;-71
2023/06/10 00:11:37;;;;;;;12.97;12.10;;;;;;;-145.94;45.00;75868.56;5116795;28;20189;-71
2023/06/10 00:14:04;;;;;;;11.77;11.13;;;;;;;-145.94;44.91;75872.63;5117347;28;20516;-71
2023/06/10 00:16:30;;;;;;;12.80;12.03;;;;;;;-145.94;45.01;75868.56;5116723;28;20181;-71
2023/06/10 00:19:00;;;;;;;11.93;11.37;;;;;;;-145.94;45.38;75876.69;5117097;28;20739;-71
2023/06/10 00:21:28;;;;;;;12.63;12.00;;;;;;;-145.94;45.43;75886.91;5116913;28;20543;-71
2023/06/10 00:23:55;;;;;;;13.33;12.60;;;;;;;-145.94;45.49;75893.00;5116507;28;20196;-71
2023/06/10 00:26:22;;;;;;;13.20;12.07;;;;;;;-145.94;45.92;75893.00;5116810;28;20182;-71
2023/06/10 00:28:49;;;;;;;15.77;14.03;;;;;;;-145.94;46.12;75897.09;5098118;28;20311;-71
2023/06/10 00:31:17;;;;;;;14.57;13.30;;;;;;;-145.94;46.05;75897.09;5116849;28;20204;-72
2023/06/10 00:33:43;;;;;;;16.20;13.93;;;;;;;-145.94;46.39;75909.31;5116318;28;20185;-71
2023/06/10 00:36:09;;;;;;;14.17;13.30;;;;;;;-145.94;46.48;75913.41;5116482;28;20732;-71
2023/06/10 00:38:36;;;;;;;14.47;13.37;;;;;;;-145.94;46.36;75913.41;5116178;28;20201;-71
2023/06/10 00:41:02;;;;;;;14.17;13.03;;;;;;;-145.94;46.64;75917.47;5116236;28;20185;-71
2023/06/10 00:43:29;;;;;;;13.83;12.80;;;;;;;-145.94;46.43;75909.31;5116172;28;20194;-71
2023/06/10 00:45:56;;;;;;;13.90;13.00;;;;;;;-145.94;46.66;75923.59;5116426;28;20585;-71
2023/06/10 00:48:23;;;;;;;13.93;12.90;;;;;;;-145.94;46.97;75917.47;5116078;28;20192;-71
2023/06/10 00:50:49;;;;;;;14.27;13.50;;;;;;;-145.94;46.66;75921.56;5115935;28;20246;-71
2023/06/10 00:53:16;;;;;;;13.83;12.90;;;;;;;-145.94;46.75;75917.47;5116510;28;20241;-71
2023/06/10 00:55:43;;;;;;;14.63;13.63;;;;;;;-145.94;47.01;75923.59;5115956;28;20177;-71
2023/06/10 00:58:10;;;;;;;14.37;13.37;;;;;;;-145.94;47.17;75931.75;5115782;28;20193;-70
2023/06/10 01:00:36;;;;;;;14.40;13.43;;;;;;;-145.94;47.19;75927.66;5115840;28;20254;-71
2023/06/10 01:03:07;;;;;;;14.50;13.50;;;;;;;-145.94;47.33;75933.78;5116326;28;20577;-71
2023/06/10 01:05:36;;;;;;;13.83;13.20;;;;;;;-145.94;47.35;75937.88;5116085;28;20252;-71
2023/06/10 01:08:25;;;;;;;14.73;13.43;;;;;;;-145.94;47.45;75937.88;5115698;28;20194;-71
2023/06/10 01:10:59;;;;;;;15.23;13.83;;;;;;;-145.94;47.78;75948.06;5097266;28;20205;-71
2023/06/10 01:13:31;;;;;;;13.70;13.03;;;;;;;-145.94;47.86;75941.94;5097406;28;20181;-71
2023/06/10 01:15:58;;;;;;;14.40;13.20;;;;;;;-145.94;48.10;75948.06;5097542;28;20276;-71
2023/06/10 01:18:30;;;;;;;14.30;13.10;;;;;;;-145.94;47.81;75962.34;5096460;28;20597;-70
2023/06/10 01:20:57;;;;;;;14.53;13.33;;;;;;;-145.94;48.13;75960.28;5097289;28;20182;-71
2023/06/10 01:23:24;;;;;;;14.57;13.57;;;;;;;-145.94;48.28;75966.41;5115645;28;20656;-70
2023/06/10 01:25:58;;;;;;;14.63;13.63;;;;;;;-145.94;48.33;75968.44;5115589;28;20181;-71
2023/06/10 01:28:34;;;;;;;14.83;13.80;;;;;;;-145.94;48.38;75960.28;5115398;28;20660;-71
2023/06/10 01:31:13;;;;;;;14.40;13.40;;;;;;;-145.94;48.34;75966.41;5097100;28;20234;-71
2023/06/10 01:33:43;;;;;;;13.37;12.57;;;;;;;-145.94;48.26;75970.47;5115478;28;20169;-71
2023/06/10 01:36:11;;;;;;;14.77;13.37;;;;;;;-145.94;48.52;75968.44;5115464;28;20188;-71
2023/06/10 01:38:47;;;;;;;15.27;14.03;;;;;;;-145.94;48.58;75972.53;5096786;28;20205;-70
2023/06/10 01:41:16;;;;;;;15.03;13.83;;;;;;;-145.94;48.88;75984.75;5096828;28;20635;-70
2023/06/10 01:43:44;;;;;;;15.00;13.73;;;;;;;-145.94;48.86;75980.69;5096748;28;20217;-71
2023/06/10 01:46:13;;;;;;;15.97;14.73;;;;;;;-145.94;48.91;75976.59;5096703;28;20181;-71
2023/06/10 01:48:41;;;;;;;15.67;14.33;;;;;;;-145.94;48.76;75980.69;5115139;28;20280;-70
2023/06/10 01:51:08;;;;;;;14.53;13.63;;;;;;;-145.94;49.02;75988.84;5114754;28;20205;-70
2023/06/10 01:53:35;;;;;;;15.00;13.83;;;;;;;-145.94;48.97;75990.88;5096791;28;20189;-71
2023/06/10 01:56:02;;;;;;;14.23;13.23;;;;;;;-145.94;49.33;75999.03;5115065;28;20181;-71
2023/06/10 01:58:28;;;;;;;14.67;13.40;;;;;;;-145.94;49.47;76005.16;5096664;28;20305;-71
2023/06/10 02:00:55;;;;;;;16.73;14.97;;;;;;;-145.94;49.50;76015.34;5096447;28;20242;-71
2023/06/10 02:03:21;;;;;;;14.70;13.47;;;;;;;-145.94;49.47;76021.44;5114859;28;20184;-71
2023/06/10 02:05:48;;;;;;;15.07;13.90;;;;;;;-145.94;49.85;76033.69;5096327;28;20197;-71
2023/06/10 02:08:15;;;;;;;16.23;14.83;;;;;;;-145.94;49.96;76031.66;5114483;28;20186;-71
2023/06/10 02:10:41;;;;;;;15.30;14.30;;;;;;;-145.94;49.97;76031.66;5114692;28;20739;-71
2023/06/10 02:13:08;;;;;;;14.50;13.70;;;;;;;-145.94;50.06;76037.75;5096093;28;20196;-71
2023/06/10 02:15:34;;;;;;;14.53;13.63;;;;;;;-145.94;50.00;76035.72;5096213;28;20193;-71
2023/06/10 02:18:02;;;;;;;14.63;13.60;;;;;;;-145.94;50.06;76043.88;5096098;28;20562;-71
2023/06/10 02:20:28;;;;;;;15.53;14.37;;;;;;;-145.94;50.21;76056.13;5095947;28;20229;-71
2023/06/10 02:22:55;;;;;;;14.83;13.93;;;;;;;-145.94;50.01;76054.06;5096027;28;20197;-71
2023/06/10 02:25:22;;;;;;;15.93;14.97;;;;;;;-145.94;50.25;76068.34;5114265;28;20193;-71
2023/06/10 02:27:49;;;;;;;15.53;14.33;;;;;;;-145.94;50.50;76078.53;5114301;28;20213;-71
2023/06/10 02:30:16;;;;;;;16.33;15.27;;;;;;;-145.94;50.55;76084.66;5095746;28;20262;-71
2023/06/10 02:32:47;;;;;;;16.90;15.07;;;;;;;-145.94;50.47;76080.56;5095882;28;20189;-71
2023/06/10 02:35:15;;;;;;;15.07;13.87;;;;;;;-145.94;50.42;76084.66;5095932;28;20188;-71
2023/06/10 02:37:42;;;;;;;15.87;14.40;;;;;;;-145.94;50.47;76082.63;5114165;28;20196;-71
2023/06/10 02:40:10;;;;;;;15.23;14.23;;;;;;;-145.94;50.39;76084.66;5095670;28;20239;-71
2023/06/10 02:42:37;;;;;;;14.27;13.47;;;;;;;-145.94;50.55;76096.88;5095702;28;20683;-71
2023/06/10 02:45:04;;;;;;;15.10;14.17;;;;;;;-145.94;50.51;76092.81;5095884;28;20189;-71
2023/06/10 02:47:37;;;;;;;14.67;13.77;;;;;;;-145.94;50.37;76103.00;5095993;28;20189;-71
2023/06/10 02:50:05;;;;;;;14.93;13.80;;;;;;;-145.94;50.59;76115.25;5095490;28;20213;-71
2023/06/10 02:52:36;;;;;;;15.30;14.10;;;;;;;-145.94;50.79;76111.16;5096206;28;20195;-71
2023/06/10 02:55:03;;;;;;;15.30;14.00;;;;;;;-145.94;50.67;76111.16;5095549;28;20203;-71
2023/06/10 02:57:30;;;;;;;15.00;14.00;;;;;;;-145.94;50.71;76119.31;5095540;28;20189;-71
2023/06/10 02:59:58;;;;;;;15.67;14.57;;;;;;;-145.94;50.65;76123.41;5095684;28;20232;-71
2023/06/10 03:02:28;;;;;;;16.03;14.47;;;;;;;-145.94;50.61;76121.34;5096412;28;20197;-71
2023/06/10 03:04:55;;;;;;;14.67;13.43;;;;;;;-145.94;50.61;76129.50;5095976;28;20181;-71
2023/06/10 03:07:22;;;;;;;15.73;14.73;;;;;;;-145.94;50.69;76135.63;5095380;28;20534;-71
2023/06/10 03:09:51;;;;;;;15.23;14.33;;;;;;;-145.94;50.62;76135.63;5095311;28;20630;-70
2023/06/10 03:12:17;;;;;;;15.40;14.30;;;;;;;-145.94;50.79;76139.69;5095443;28;20197;-71
2023/06/10 03:14:46;;;;;;;13.90;12.87;;;;;;;-145.94;50.66;76145.81;5095640;28;20196;-71
2023/06/10 03:17:13;;;;;;;15.47;14.37;;;;;;;-145.94;51.10;76162.13;5095373;28;20189;-70
2023/06/10 03:19:41;;;;;;;15.10;13.63;;;;;;;-145.94;50.77;76156.00;5078850;28;20220;-70
2023/06/10 03:22:13;;;;;;;15.10;13.97;;;;;;;-145.94;51.02;76168.25;5095265;28;20663;-71
2023/06/10 03:24:50;;;;;;;14.57;13.43;;;;;;;-145.94;50.83;76164.16;5095557;28;20215;-71
2023/06/10 03:27:17;;;;;;;15.60;14.53;;;;;;;-145.94;50.79;76166.22;5095473;28;20238;-71
2023/06/10 03:29:47;;;;;;;15.90;14.53;;;;;;;-145.94;50.84;76168.25;5095757;28;20220;-71
2023/06/10 03:32:14;;;;;;;14.47;13.13;;;;;;;-145.94;50.82;76180.47;5095219;28;20209;-70
2023/06/10 03:34:41;;;;;;;14.73;13.63;;;;;;;-145.94;50.89;76180.47;5095485;28;20189;-71
2023/06/10 03:37:08;;;;;;;14.77;13.73;;;;;;;-145.94;50.98;76186.59;5095174;28;20193;-71
2023/06/10 03:39:35;;;;;;;14.30;13.13;;;;;;;-145.94;50.91;76198.81;5095113;28;20633;-70
2023/06/10 03:42:02;;;;;;;15.90;14.27;;;;;;;-145.94;51.21;76204.94;5097123;28;20189;-70
2023/06/10 03:44:31;;;;;;;14.60;13.30;;;;;;;-145.94;51.09;76200.88;5099655;28;20193;-70
2023/06/10 03:46:57;;;;;;;14.87;13.43;;;;;;;-145.94;50.84;76207.00;5099053;28;20197;-70
2023/06/10 03:49:28;;;;;;;13.97;13.03;;;;;;;-145.94;50.77;76207.00;5098941;28;20258;-70
2023/06/10 03:51:58;;;;;;;13.27;12.50;;;;;;;-145.94;51.08;76217.19;5099125;28;20675;-70
2023/06/10 03:54:25;;;;;;;13.70;12.80;;;;;;;-145.94;51.14;76223.28;5098850;28;20663;-70
2023/06/10 03:56:52;;;;;;;12.97;12.27;;;;;;;-145.94;51.17;76217.19;5098832;28;20193;-71
2023/06/10 03:59:18;;;;;;;12.10;11.30;;;;;;;-145.94;50.70;76211.06;5098718;28;20213;-71
2023/06/10 04:01:45;;;;;;;22.90;12.77;;;;;;;-145.94;51.01;76217.19;5117013;28;20182;-70
2023/06/10 04:04:16;;;;;;;14.30;12.97;;;;;;;-145.94;50.63;76217.19;5098682;28;20655;-70
2023/06/10 04:06:44;;;;;;;13.00;12.30;;;;;;;-145.94;50.77;76221.25;5098650;28;20185;-70
2023/06/10 04:09:11;;;;;;;12.13;11.40;;;;;;;-145.94;50.70;76217.19;5117037;28;20217;-70
2023/06/10 04:11:38;;;;;;;12.87;12.17;;;;;;;-145.94;50.98;76221.25;5099145;28;20786;-70
2023/06/10 04:14:05;;;;;;;23.97;12.03;;;;;;;-145.94;50.28;76213.09;5098467;28;20288;-70
2023/06/10 04:16:31;;;;;;;13.47;12.40;;;;;;;-145.94;50.59;76217.19;5098444;28;20608;-70
2023/06/10 04:19:00;;;;;;;16.80;11.77;;;;;;;-145.94;50.56;76215.13;5099159;28;20213;-70
2023/06/10 04:21:27;;;;;;;13.23;12.10;;;;;;;-145.94;50.57;76219.22;5098583;28;20235;-70
2023/06/10 04:23:53;;;;;;;12.40;11.80;;;;;;;-145.94;50.49;76215.13;5098279;28;20186;-70
2023/06/10 04:26:20;;;;;;;12.07;11.03;;;;;;;-145.94;50.47;76211.06;5098181;28;20196;-70
2023/06/10 04:28:47;;;;;;;14.23;11.23;;;;;;;-145.94;50.03;76207.00;5098125;28;20220;-70
2023/06/10 04:31:13;;;;;;;11.83;11.20;;;;;;;-145.94;50.17;76207.00;5098296;28;20587;-70
2023/06/10 04:33:41;;;;;;;11.77;10.97;;;;;;;-145.94;50.33;76204.94;5098128;28;20207;-70
2023/06/10 04:36:07;;;;;;;12.13;11.33;;;;;;;-145.94;50.44;76207.00;5098043;28;20744;-71
2023/06/10 04:38:35;;;;;;;10.00;9.70;;;;;;;-145.94;50.02;76204.94;5098014;28;20209;-70
2023/06/10 04:41:02;;;;;;;11.13;10.43;;;;;;;-145.94;50.14;76207.00;5097941;28;20182;-70
2023/06/10 04:43:31;;;;;;;11.07;10.50;;;;;;;-145.94;49.94;76194.75;5097875;28;20196;-70
2023/06/10 04:45:59;;;;;;;10.47;9.97;;;;;;;-145.94;49.85;76186.59;5097885;28;20193;-70
2023/06/10 04:48:27;;;;;;;11.23;10.60;;;;;;;-145.94;50.07;76186.59;5097809;28;20185;-69
2023/06/10 04:50:53;;;;;;;12.17;11.03;;;;;;;-145.94;49.62;76192.72;5097650;28;20211;-70
2023/06/10 04:53:20;;;;;;;12.53;11.60;;;;;;;-145.94;50.20;76188.63;5096553;28;20200;-70
2023/06/10 04:55:48;;;;;;;11.87;10.73;;;;;;;-145.94;50.10;76184.56;5097740;28;20185;-71
2023/06/10 04:58:14;;;;;;;11.60;10.33;;;;;;;-145.94;49.83;76186.59;5116378;28;20189;-68
2023/06/10 05:00:41;;;;;;;10.97;10.37;;;;;;;-145.94;49.97;76186.59;5115848;28;20652;-70
2023/06/10 05:03:08;;;;;;;10.93;10.33;;;;;;;-145.94;50.01;76176.41;5116631;28;20597;-70
2023/06/10 05:05:34;;;;;;;10.77;10.17;;;;;;;-145.94;49.60;76170.28;5116015;28;20663;-70
2023/06/10 05:08:01;;;;;;;12.10;11.17;;;;;;;-145.94;49.35;76170.28;5115619;28;20239;-70
2023/06/10 05:10:31;;;;;;;11.80;10.17;;;;;;;-145.94;49.51;76158.06;5115748;28;20197;-70
2023/06/10 05:12:58;;;;;;;11.23;10.57;;;;;;;-145.94;49.09;76158.06;5115887;28;20268;-70
2023/06/10 05:15:24;;;;;;;11.13;10.43;;;;;;;-145.94;49.22;76143.78;5115552;28;20230;-69
2023/06/10 05:17:51;;;;;;;11.17;10.37;;;;;;;-145.94;49.03;76133.59;5115399;28;20227;-70
2023/06/10 05:20:18;;;;;;;11.20;10.50;;;;;;;-145.94;49.30;76131.56;5115661;28;20205;-70
2023/06/10 05:22:44;;;;;;;11.70;10.63;;;;;;;-145.94;48.93;76125.44;5115458;28;20214;-70
2023/06/10 05:25:11;;;;;;;12.53;10.80;;;;;;;-145.94;48.80;76121.34;5115624;28;20193;-70
2023/06/10 05:27:38;;;;;;;12.13;11.07;;;;;;;-145.94;48.57;76117.28;5115813;28;20205;-70
2023/06/10 05:30:05;;;;;;;15.97;9.97;;;;;;;-145.94;48.51;76117.28;5115310;28;20205;-70
2023/06/10 05:32:31;;;;;;;19.60;10.97;;;;;;;-145.94;48.84;76109.13;5115467;28;20258;-70
2023/06/10 05:34:59;;;;;;;10.63;10.20;;;;;;;-145.94;48.20;76109.13;5115473;28;20234;-70
2023/06/10 05:37:26;;;;;;;10.63;9.77;;;;;;;-145.94;48.20;76105.03;5115424;28;20669;-70
2023/06/10 05:39:52;;;;;;;10.40;10.00;;;;;;;-145.94;48.13;76100.97;5115112;28;20213;-70
2023/06/10 05:42:19;;;;;;;11.47;9.80;;;;;;;-145.94;47.85;76082.63;5115049;28;20592;-70
2023/06/10 05:44:46;;;;;;;12.37;10.40;;;;;;;-145.94;47.59;76072.44;5115254;28;20603;-70
2023/06/10 05:47:12;;;;;;;12.93;9.97;;;;;;;-145.94;47.10;76074.47;5114957;28;20197;-69
2023/06/10 05:49:38;;;;;;;10.87;10.37;;;;;;;-145.94;47.11;76070.38;5115415;28;20201;-69
2023/06/10 05:52:05;;;;;;;11.23;10.23;;;;;;;-145.94;46.91;76056.13;5114979;28;20736;-70
2023/06/10 05:54:32;;;;;;;11.27;10.37;;;;;;;-145.94;46.47;76058.16;5115370;28;20197;-69
2023/06/10 05:56:58;;;;;;;13.83;9.23;;;;;;;-145.94;46.68;76054.06;5114740;28;20242;-69
2023/06/10 05:59:25;;;;;;;11.30;10.60;;;;;;;-145.94;46.29;76035.72;5114613;28;20205;-69
2023/06/10 06:01:51;;;;;;;12.20;9.17;;;;;;;-145.94;45.68;76021.44;5114655;28;20242;-70
2023/06/10 06:04:17;;;;;;;15.37;10.97;;;;;;;-145.94;45.26;76011.25;5114339;28;20189;-70
2023/06/10 06:06:44;;;;;;;10.97;10.07;;;;;;;-145.94;45.64;76001.06;5115307;28;20213;-70
2023/06/10 06:09:10;;;;;;;10.93;9.70;;;;;;;-145.94;45.85;75999.03;5114402;28;20205;-70
2023/06/10 06:11:37;;;;;;;10.53;9.53;;;;;;;-145.94;45.41;75997.00;5114424;28;20212;-70
2023/06/10 06:14:03;;;;;;;9.93;9.43;;;;;;;-145.94;45.09;75974.56;5114298;28;20185;-70
2023/06/10 06:16:29;;;;;;;10.03;9.17;;;;;;;-145.94;44.81;75974.56;5114575;28;20720;-70
2023/06/10 06:18:56;;;;;;;9.23;8.77;;;;;;;-145.94;44.89;75962.34;5114553;28;20205;-69
2023/06/10 06:21:23;;;;;;;15.00;9.97;;;;;;;-145.94;44.52;75941.94;5114303;28;20648;-70
2023/06/10 06:23:49;;;;;;;10.00;9.40;;;;;;;-145.94;44.40;75952.13;5114482;28;20546;-70
2023/06/10 06:26:16;;;;;;;17.40;9.70;;;;;;;-145.94;44.77;75941.94;5114177;28;20278;-70
2023/06/10 06:28:42;;;;;;;13.87;9.13;;;;;;;-145.94;44.21;75917.47;5114273;28;20275;-70
2023/06/10 06:31:09;;;;;;;9.33;8.97;;;;;;;-145.94;44.27;75913.41;5114031;28;20209;-70
2023/06/10 06:33:35;;;;;;;19.20;9.77;;;;;;;-145.94;43.66;75901.16;5114327;28;20623;-70
2023/06/10 06:36:02;;;;;;;10.10;9.57;;;;;;;-145.94;43.85;75882.81;5095749;28;20189;-70
2023/06/10 06:38:28;;;;;;;9.33;8.83;;;;;;;-145.94;44.43;75866.50;5113973;28;20718;-69
2023/06/10 06:40:55;;;;;;;9.13;8.53;;;;;;;-145.94;43.70;75864.47;5095777;28;20635;-70
2023/06/10 06:43:21;;;;;;;9.33;8.83;;;;;;;-145.94;43.48;75852.25;5114216;28;20186;-70
2023/06/10 06:46:12;;;;;;;9.13;8.50;;;;;;;-145.94;43.51;75827.78;5114372;28;20173;-70
2023/06/10 06:48:43;;;;;;;9.27;8.37;;;;;;;-145.94;42.95;75823.69;5095568;28;20209;-69
2023/06/10 06:51:09;;;;;;;8.27;8.03;;;;;;;-145.94;42.79;75823.69;5113688;28;20204;-70
2023/06/10 06:53:36;;;;;;;8.43;7.83;;;;;;;-145.94;42.95;75799.22;5113827;28;20181;-70
2023/06/10 06:56:03;;;;;;;9.10;8.57;;;;;;;-145.94;42.58;75801.28;5095547;28;20210;-69
2023/06/10 06:58:30;;;;;;;8.37;8.00;;;;;;;-145.94;43.00;75791.09;5113683;28;20205;-70
2023/06/10 07:00:56;;;;;;;8.60;7.90;;;;;;;-145.94;42.77;75776.81;5113535;28;20301;-70
2023/06/10 07:03:24;;;;;;;8.03;7.70;;;;;;;-145.94;42.14;75772.72;5095429;28;20566;-70
2023/06/10 07:05:50;;;;;;;9.37;8.57;;;;;;;-145.94;42.08;75778.84;5113688;28;20557;-70
2023/06/10 07:08:17;;;;;;;8.40;8.03;;;;;;;-145.94;41.61;75768.66;5113623;28;20189;-69
2023/06/10 07:10:43;;;;;;;9.67;9.00;;;;;;;-145.94;41.88;75758.47;5113628;28;20281;-69
2023/06/10 07:13:10;;;;;;;7.90;7.37;;;;;;;-145.94;42.20;75746.22;5113752;28;20299;-69
2023/06/10 07:15:40;;;;;;;8.83;8.33;;;;;;;-145.94;41.41;75740.13;5113624;28;20191;-70
2023/06/10 07:18:07;;;;;;;8.40;7.87;;;;;;;-145.94;41.81;75727.88;5117866;28;20184;-70
2023/06/10 07:20:33;;;;;;;7.17;6.83;;;;;;;-145.94;41.60;75707.50;5117775;28;20276;-71
2023/06/10 07:22:59;;;;;;;7.97;7.63;;;;;;;-145.94;41.55;75705.47;5117745;28;20230;-70
2023/06/10 07:25:26;;;;;;;8.30;7.70;;;;;;;-145.94;41.43;75693.22;5118022;28;20650;-70
2023/06/10 07:27:52;;;;;;;8.53;8.13;;;;;;;-145.94;41.30;75676.91;5117588;28;20193;-70
2023/06/10 07:30:19;;;;;;;7.27;6.93;;;;;;;-145.94;41.19;75668.75;5117574;28;20213;-70
2023/06/10 07:32:45;;;;;;;19.10;7.53;;;;;;;-145.94;41.59;75642.25;5117778;28;20200;-70
2023/06/10 07:35:12;;;;;;;12.33;8.03;;;;;;;-145.94;40.49;75634.09;5117501;28;20189;-70
2023/06/10 07:37:38;;;;;;;7.60;6.97;;;;;;;-145.94;39.75;75636.16;5118167;28;20647;-70
2023/06/10 07:40:05;;;;;;;8.37;7.47;;;;;;;-145.94;40.09;75621.88;5117357;28;20254;-70
2023/06/10 07:42:35;;;;;;;9.23;7.13;;;;;;;-145.94;40.13;75615.75;5117340;28;20181;-70
2023/06/10 07:45:03;;;;;;;7.70;7.30;;;;;;;-145.94;40.24;75609.66;5118148;28;20584;-70
2023/06/10 07:47:30;;;;;;;8.17;7.43;;;;;;;-145.94;39.79;75603.53;5117348;28;20185;-70
2023/06/10 07:49:56;;;;;;;10.13;6.70;;;;;;;-145.94;39.82;75589.25;5117656;28;20205;-70
2023/06/10 07:52:23;;;;;;;7.77;6.87;;;;;;;-145.94;39.70;75570.91;5117090;28;20209;-70
2023/06/10 07:54:49;;;;;;;6.93;6.47;;;;;;;-145.94;39.65;75558.69;5117157;28;20234;-70
2023/06/10 07:57:16;;;;;;;19.97;6.83;;;;;;;-145.94;39.93;75552.56;5117323;28;20655;-70
2023/06/10 07:59:44;;;;;;;6.50;6.30;;;;;;;-145.94;38.91;75546.44;5116993;28;20262;-70
2023/06/10 08:02:10;;;;;;;7.93;7.67;;;;;;;-145.94;39.46;75534.22;5116950;28;20181;-70
2023/06/10 08:04:37;;;;;;;7.30;6.97;;;;;;;-145.94;39.68;75524.03;5116915;28;20193;-70
2023/06/10 08:07:03;;;;;;;5.90;5.80;;;;;;;-145.94;39.65;75515.88;5116837;28;20189;-71
2023/06/10 08:09:30;;;;;;;7.57;7.17;;;;;;;-145.94;39.51;75515.88;5116644;28;20721;-70
2023/06/10 08:11:56;;;;;;;9.53;7.33;;;;;;;-145.94;39.90;75507.72;5116680;28;20236;-71
2023/06/10 08:14:23;;;;;;;7.03;6.55;;;;;;;-145.94;39.22;75505.69;5116749;28;20185;-70
2023/06/10 08:16:49;;;;;;;7.35;6.97;;;;;;;-145.94;39.14;75495.50;5116718;28;20185;-70
2023/06/10 08:19:16;;;;;;;8.10;7.68;;;;;;;-145.94;38.78;75499.56;5116869;28;20212;-69
2023/06/10 08:21:42;;;;;;;6.82;6.30;;;;;;;-145.94;38.70;75501.59;5116912;28;20189;-70
2023/06/10 08:24:09;;;;;;;6.65;6.55;;;;;;;-145.94;39.07;75485.28;5116607;28;20588;-70
2023/06/10 08:26:37;;;;;;;7.03;6.65;;;;;;;-145.94;38.78;75479.19;5116786;28;20185;-70
2023/06/10 08:29:04;;;;;;;9.52;6.65;;;;;;;-145.94;38.98;75462.88;5116208;28;20213;-70
2023/06/10 08:31:30;;;;;;;7.00;6.53;;;;;;;-145.94;39.03;75452.69;5116378;28;20236;-70
2023/06/10 08:33:57;;;;;;;6.88;6.43;;;;;;;-145.94;39.39;75436.38;5116367;28;20224;-70
2023/06/10 08:36:23;;;;;;;7.75;7.13;;;;;;;-145.94;39.19;75422.09;5116302;28;20189;-70
2023/06/10 08:38:50;;;;;;;7.57;7.03;;;;;;;-145.94;38.63;75413.94;5116197;28;20575;-70
2023/06/10 08:41:17;;;;;;;9.50;6.13;;;;;;;-145.94;38.60;75399.69;5116246;28;20185;-70
2023/06/10 08:43:54;;;;;;;7.75;7.25;;;;;;;-145.94;38.06;75407.84;5116742;28;20624;-70
2023/06/10 08:46:21;;;;;;;6.72;6.22;;;;;;;-145.94;38.26;75407.84;5116763;28;20177;-71
2023/06/10 08:48:51;;;;;;;6.28;6.18;;;;;;;-145.94;38.30;75395.59;5116044;28;20209;-70
2023/06/10 08:51:18;;;;;;;6.95;6.72;;;;;;;-145.94;38.09;75389.47;5116358;28;20184;-70
2023/06/10 08:53:53;;;;;;;6.65;6.32;;;;;;;-145.94;37.34;75391.53;5116267;28;20708;-70
2023/06/10 08:56:23;;;;;;;11.02;7.00;;;;;;;-145.94;37.41;75391.53;5116462;28;20180;-70
2023/06/10 08:58:49;;;;;;;7.10;6.82;;;;;;;-145.94;38.14;75365.03;5115848;28;20201;-70
2023/06/10 09:01:16;;;;;;;9.38;7.20;;;;;;;-145.94;38.39;75350.75;5115868;28;20177;-70
2023/06/10 09:03:43;;;;;;;7.40;6.93;;;;;;;-145.94;38.11;75332.41;5115613;28;20651;-71
2023/06/10 09:06:10;;;;;;;8.38;6.07;;;;;;;-145.94;38.21;75303.88;5115748;28;20668;-71
2023/06/10 09:08:37;;;;;;;6.60;6.10;;;;;;;-145.94;37.52;75305.91;5115869;28;20250;-70
2023/06/10 09:11:04;;;;;;;7.43;7.13;;;;;;;-145.94;37.25;75299.78;5097433;28;20235;-70
2023/06/10 09:13:31;;;;;;;7.05;6.75;;;;;;;-145.94;37.17;75293.69;5115901;28;20631;-71
2023/06/10 09:16:00;;;;;;;6.93;6.70;;;;;;;-145.94;36.35;75316.09;5115613;28;20189;-70
2023/06/10 09:18:28;;;;;;;24.50;7.22;;;;;;;-145.94;37.23;75307.94;5097676;28;20193;-70
2023/06/10 09:20:55;;;;;;;7.70;7.38;;;;;;;-145.94;37.32;75301.84;5115421;28;20208;-70
2023/06/10 09:23:22;;;;;;;6.82;6.45;;;;;;;-145.94;36.87;75303.88;5115700;28;20170;-70
2023/06/10 09:25:57;;;;;;;6.85;6.40;;;;;;;-145.94;37.31;75297.75;5097417;28;20197;-70
2023/06/10 09:28:24;;;;;;;8.15;6.68;;;;;;;-145.94;37.58;75273.28;5097464;28;20658;-70
2023/06/10 09:31:05;;;;;;;7.05;6.40;;;;;;;-145.94;36.94;75265.16;5115281;28;20194;-70
2023/06/10 09:33:31;;;;;;;7.32;6.82;;;;;;;-145.94;36.42;75259.03;5115652;28;20197;-70
2023/06/10 09:36:01;;;;;;;6.90;6.50;;;;;;;-145.94;36.58;75257.00;5115717;28;20173;-71
2023/06/10 09:38:33;;;;;;;7.40;6.93;;;;;;;-145.94;36.92;75252.91;5115215;28;20177;-70
2023/06/10 09:41:02;;;;;;;7.47;7.07;;;;;;;-145.94;36.79;75236.59;5115356;28;20173;-70
2023/06/10 09:43:40;;;;;;;10.55;7.07;;;;;;;-145.94;36.46;75240.69;5115291;28;20521;-71
2023/06/10 09:46:07;;;;;;;7.25;7.03;;;;;;;-145.94;36.15;75232.53;5115001;28;20185;-70
2023/06/10 09:48:42;;;;;;;6.70;6.25;;;;;;;-145.94;36.51;75226.41;5115138;28;20201;-71
2023/06/10 09:51:10;;;;;;;6.40;6.25;;;;;;;-145.94;37.08;75195.84;5115196;28;20173;-70
2023/06/10 09:53:37;;;;;;;6.18;6.05;;;;;;;-145.94;35.63;75191.75;5115016;28;20738;-70
2023/06/10 09:56:03;;;;;;;6.35;6.22;;;;;;;-145.94;36.17;75187.69;5114756;28;20177;-71
2023/06/10 09:58:37;;;;;;;7.07;6.72;;;;;;;-145.94;36.13;75177.50;5114987;28;20220;-70
2023/06/10 10:01:15;;;;;;;7.95;7.38;;;;;;;-145.94;35.05;75183.59;5114728;28;20185;-70
2023/06/10 10:03:50;;;;;;;7.20;6.90;;;;;;;-145.94;35.59;75173.41;5114876;28;20226;-70
2023/06/10 10:06:18;;;;;;;6.93;6.70;;;;;;;-145.94;35.34;75165.25;5115184;28;20168;-70
2023/06/10 10:08:47;;;;;;;7.68;7.20;;;;;;;-145.94;35.08;75175.47;5114748;28;20552;-70
2023/06/10 10:11:18;;;;;;;7.25;7.15;;;;;;;-145.94;34.99;75183.59;5114998;28;20612;-70
2023/06/10 10:13:50;;;;;;;7.68;7.07;;;;;;;-145.94;34.66;75181.56;5114964;28;20244;-70
2023/06/10 10:16:19;;;;;;;7.53;7.10;;;;;;;-145.94;35.19;75173.41;5114749;28;20185;-71
2023/06/10 10:18:54;;;;;;;6.93;6.72;;;;;;;-145.94;35.59;75155.06;5114257;28;20209;-71
2023/06/10 10:21:27;;;;;;;7.38;7.15;;;;;;;-145.94;34.86;75151.00;5115008;28;20177;-71
2023/06/10 10:24:02;;;;;;;6.65;6.55;;;;;;;-145.94;34.86;75146.91;5114640;28;20181;-70
2023/06/10 10:26:31;;;;;;;6.38;6.28;;;;;;;-145.94;35.15;75146.91;5114821;28;20181;-70
2023/06/10 10:29:21;;;;;;;16.98;7.18;;;;;;;-145.94;35.24;75134.69;5113986;28;20209;-70
2023/06/10 10:31:50;;;;;;;7.00;6.78;;;;;;;-145.94;34.78;75126.53;5114356;28;20223;-70
2023/06/10 10:34:24;;;;;;;10.73;7.22;;;;;;;-145.94;34.16;75124.50;5114372;28;20181;-70
2023/06/10 10:36:51;;;;;;;7.30;7.00;;;;;;;-145.94;34.19;75112.28;5114325;28;20527;-70
2023/06/10 10:39:18;;;;;;;7.45;7.15;;;;;;;-145.94;33.77;75112.28;5114355;28;20213;-70
2023/06/10 10:41:46;;;;;;;7.68;6.93;;;;;;;-145.94;33.52;75120.41;5109654;28;20189;-70
2023/06/10 10:44:13;;;;;;;8.85;8.00;;;;;;;-145.94;33.73;75118.38;5113212;28;20254;-70
2023/06/10 10:46:44;;;;;;;7.20;6.95;;;;;;;-145.94;33.85;75118.38;5114212;28;20173;-70
2023/06/10 10:49:14;;;;;;;8.27;6.75;;;;;;;-145.94;34.15;75104.13;5114287;28;20205;-70
2023/06/10 10:51:57;;;;;;;6.85;6.30;;;;;;;-145.94;33.74;75102.06;5113232;28;20301;-71
2023/06/10 10:54:31;;;;;;;6.90;6.65;;;;;;;-145.94;33.90;75095.97;5114141;28;20260;-70
2023/06/10 10:57:23;;;;;;;6.75;6.45;;;;;;;-145.94;34.21;75085.78;5113890;28;20189;-70
2023/06/10 10:59:59;;;;;;;7.50;7.03;;;;;;;-145.94;34.50;75071.50;5113646;28;20280;-70
2023/06/10 11:02:44;;;;;;;7.50;7.20;;;;;;;-145.94;33.92;75063.34;5113747;28;20258;-70
2023/06/10 11:05:14;;;;;;;7.13;7.00;;;;;;;-145.94;33.06;75067.44;5113667;28;20187;-70
2023/06/10 11:07:52;;;;;;;8.00;7.72;;;;;;;-145.94;33.06;75053.16;5114099;28;20208;-71
2023/06/10 11:10:29;;;;;;;7.68;6.97;;;;;;;-145.94;33.20;75051.13;5095541;28;20205;-70
2023/06/10 11:12:57;;;;;;;8.20;7.90;;;;;;;-145.94;33.58;75042.97;5114043;28;20588;-70
2023/06/10 11:15:28;;;;;;;6.45;6.35;;;;;;;-145.94;33.40;75042.97;5113884;28;20178;-70